Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:19;;;;;;;0.20;0.20;;;;;;;;;;5049361;28;20017;-60
2021/09/18 00:03:44;;;;;;;4.78;0.30;;;;;;;;;;5043803;28;20057;-60
2021/09/18 00:06:11;;;;;;;0.70;0.38;;;;;;;;;;5057603;28;20059;-60
2021/09/18 00:08:37;;;;;;;0.47;0.30;;;;;;;;;;5059225;28;20566;-60
2021/09/18 00:11:03;;;;;;;1.17;0.40;;;;;;;;;;5047234;28;20036;-60
2021/09/18 00:13:31;;;;;;;0.25;0.25;;;;;;;;;;5057039;28;20035;-60
2021/09/18 00:15:57;;;;;;;0.15;0.15;;;;;;;;;;5051669;28;20028;-59
2021/09/18 00:18:23;;;;;;;0.40;0.40;;;;;;;;;;5054698;28;20052;-60
2021/09/18 00:20:49;;;;;;;0.40;0.25;;;;;;;;;;5049941;28;20050;-60
2021/09/18 00:23:16;;;;;;;0.20;0.20;;;;;;;;;;5049079;28;20057;-60
2021/09/18 00:25:42;;;;;;;0.60;0.20;;;;;;;;;;5048841;28;20080;-59
2021/09/18 00:28:08;;;;;;;0.40;0.20;;;;;;;;;;5044422;28;20060;-58
2021/09/18 00:30:34;;;;;;;0.40;0.20;;;;;;;;;;5047970;28;20047;-59
2021/09/18 00:33:01;;;;;;;0.30;0.20;;;;;;;;;;5041364;28;20417;-59
2021/09/18 00:35:27;;;;;;;0.30;0.22;;;;;;;;;;5043467;28;20033;-58
2021/09/18 00:37:53;;;;;;;0.30;0.20;;;;;;;;;;5048299;28;20013;-59
2021/09/18 00:40:19;;;;;;;0.70;0.20;;;;;;;;;;5058771;28;20068;-59
2021/09/18 00:42:45;;;;;;;0.20;0.20;;;;;;;;;;5060726;28;20123;-60
2021/09/18 00:45:11;;;;;;;0.65;0.38;;;;;;;;;;5052457;28;20057;-59
2021/09/18 00:47:37;;;;;;;1.30;0.63;;;;;;;;;;5050281;28;20060;-60
2021/09/18 00:50:05;;;;;;;0.90;0.40;;;;;;;;;;5052015;28;20025;-60
2021/09/18 00:52:31;;;;;;;0.47;0.30;;;;;;;;;;5041191;28;20488;-60
2021/09/18 00:54:57;;;;;;;1.02;0.40;;;;;;;;;;5058160;28;20025;-60
2021/09/18 00:57:23;;;;;;;0.85;0.30;;;;;;;;;;5042910;28;20453;-60
2021/09/18 00:59:49;;;;;;;2.28;0.20;;;;;;;;;;5059187;28;20032;-59
2021/09/18 01:02:15;;;;;;;2.03;0.85;;;;;;;;;;5046163;28;20029;-60
2021/09/18 01:04:41;;;;;;;0.70;0.40;;;;;;;;;;5057329;28;20032;-58
2021/09/18 01:07:07;;;;;;;1.77;0.43;;;;;;;;;;5056213;28;20029;-60
2021/09/18 01:09:34;;;;;;;0.20;0.20;;;;;;;;;;5055626;28;20635;-60
2021/09/18 01:12:03;;;;;;;0.20;0.20;;;;;;;;;;5056737;28;20024;-59
2021/09/18 01:14:29;;;;;;;0.47;0.35;;;;;;;;;;5061573;28;20036;-60
2021/09/18 01:16:55;;;;;;;0.38;0.30;;;;;;;;;;5054132;28;20405;-59
2021/09/18 01:19:21;;;;;;;0.40;0.30;;;;;;;;;;5050920;28;20131;-59
2021/09/18 01:21:48;;;;;;;0.55;0.40;;;;;;;;;;5053371;28;20145;-59
2021/09/18 01:24:15;;;;;;;1.00;0.22;;;;;;;;;;5052443;28;20087;-60
2021/09/18 01:26:41;;;;;;;0.68;0.40;;;;;;;;;;5051487;28;20040;-60
2021/09/18 01:29:07;;;;;;;0.20;0.20;;;;;;;;;;5047584;28;20026;-60
2021/09/18 01:31:40;;;;;;;1.05;0.60;;;;;;;;;;5044562;28;20029;-60
2021/09/18 01:34:06;;;;;;;3.17;0.50;;;;;;;;;;5048149;28;20075;-59
2021/09/18 01:36:32;;;;;;;0.63;0.40;;;;;;;;;;5060348;28;20033;-60
2021/09/18 01:38:58;;;;;;;0.57;0.40;;;;;;;;;;5044326;28;20044;-60
2021/09/18 01:41:27;;;;;;;0.40;0.30;;;;;;;;;;5061084;28;20476;-60
2021/09/18 01:43:53;;;;;;;1.02;0.45;;;;;;;;;;5054551;28;20064;-60
2021/09/18 01:46:19;;;;;;;0.22;0.20;;;;;;;;;;5042665;28;20045;-57
2021/09/18 01:48:44;;;;;;;0.40;0.30;;;;;;;;;;5044208;28;20476;-60
2021/09/18 01:51:14;;;;;;;0.50;0.30;;;;;;;;;;5044773;28;20025;-59
2021/09/18 01:53:40;;;;;;;5.10;0.50;;;;;;;;;;5063757;28;20032;-60
2021/09/18 01:56:06;;;;;;;0.30;0.20;;;;;;;;;;5045863;28;20041;-60
2021/09/18 01:58:32;;;;;;;0.60;0.40;;;;;;;;;;5056351;28;20112;-60
2021/09/18 02:01:00;;;;;;;1.33;0.30;;;;;;;;;;5063318;28;20548;-58
2021/09/18 02:03:26;;;;;;;0.40;0.30;;;;;;;;;;5046635;28;20104;-59
2021/09/18 02:05:53;;;;;;;0.73;0.40;;;;;;;;;;5059416;28;20071;-59
2021/09/18 02:08:19;;;;;;;0.57;0.30;;;;;;;;;;5044452;28;20028;-60
2021/09/18 02:10:45;;;;;;;0.50;0.38;;;;;;;;;;5061148;28;20360;-59
2021/09/18 02:13:11;;;;;;;0.98;0.60;;;;;;;;;;5050146;28;20037;-60
2021/09/18 02:15:38;;;;;;;3.30;0.68;;;;;;;;;;5048970;28;20024;-59
2021/09/18 02:18:05;;;;;;;0.75;0.30;;;;;;;;;;5045698;28;20036;-60
2021/09/18 02:20:31;;;;;;;0.93;0.30;;;;;;;;;;5045400;28;20444;-60
2021/09/18 02:22:58;;;;;;;2.10;0.55;;;;;;;;;;5058098;28;20398;-57
2021/09/18 02:25:24;;;;;;;0.50;0.40;;;;;;;;;;5054157;28;20500;-60
2021/09/18 02:27:51;;;;;;;0.20;0.20;;;;;;;;;;5050051;28;20104;-60
2021/09/18 02:30:18;;;;;;;0.55;0.40;;;;;;;;;;5052938;28;20369;-59
2021/09/18 02:32:45;;;;;;;0.50;0.43;;;;;;;;;;5049523;28;20022;-60
2021/09/18 02:35:13;;;;;;;0.43;0.32;;;;;;;;;;5042462;28;20408;-59
2021/09/18 02:37:39;;;;;;;0.85;0.30;;;;;;;;;;5042336;28;20068;-60
2021/09/18 02:40:06;;;;;;;0.60;0.47;;;;;;;;;;5044749;28;20368;-59
2021/09/18 02:42:32;;;;;;;0.70;0.50;;;;;;;;;;5053631;28;20532;-58
2021/09/18 02:44:58;;;;;;;1.05;0.40;;;;;;;;;;5052723;28;20113;-59
2021/09/18 02:47:24;;;;;;;0.93;0.45;;;;;;;;;;5040223;28;20029;-59
2021/09/18 02:49:51;;;;;;;0.68;0.60;;;;;;;;;;5046801;28;20021;-59
2021/09/18 02:52:16;;;;;;;0.32;0.28;;;;;;;;;;5050115;28;20029;-59
2021/09/18 02:54:42;;;;;;;0.20;0.20;;;;;;;;;;5058606;28;20087;-59
2021/09/18 02:57:09;;;;;;;2.05;0.85;;;;;;;;;;5050516;28;20029;-59
2021/09/18 02:59:35;;;;;;;0.77;0.40;;;;;;;;;;5045068;28;20381;-60
2021/09/18 03:02:03;;;;;;;1.67;0.73;;;;;;;;;;5042506;28;20029;-59
2021/09/18 03:04:29;;;;;;;0.95;0.43;;;;;;;;;;5049498;28;20037;-59
2021/09/18 03:06:55;;;;;;;0.60;0.47;;;;;;;;;;5058781;28;20098;-59
2021/09/18 03:09:21;;;;;;;0.65;0.40;;;;;;;;;;5057291;28;20036;-59
2021/09/18 03:11:47;;;;;;;0.55;0.35;;;;;;;;;;5046670;28;20039;-59
2021/09/18 03:14:13;;;;;;;0.63;0.40;;;;;;;;;;5056770;28;20409;-59
2021/09/18 03:16:39;;;;;;;0.38;0.35;;;;;;;;;;5059494;28;20036;-60
2021/09/18 03:19:05;;;;;;;1.08;0.60;;;;;;;;;;5041916;28;20041;-60
2021/09/18 03:21:31;;;;;;;3.85;1.00;;;;;;;;;;5049739;28;20059;-60
2021/09/18 03:23:57;;;;;;;1.92;0.70;;;;;;;;;;5052043;28;20033;-59
2021/09/18 03:26:23;;;;;;;2.90;0.50;;;;;;;;;;5046919;28;20072;-60
2021/09/18 03:28:49;;;;;;;0.70;0.50;;;;;;;;;;5049727;28;20033;-60
2021/09/18 03:31:17;;;;;;;0.75;0.45;;;;;;;;;;5052830;28;20025;-61
2021/09/18 03:33:43;;;;;;;0.40;0.40;;;;;;;;;;5044063;28;20040;-61
2021/09/18 03:36:09;;;;;;;1.13;0.55;;;;;;;;;;5025895;28;20060;-61
2021/09/18 03:38:35;;;;;;;0.90;0.60;;;;;;;;;;5053414;28;20063;-60
2021/09/18 03:41:01;;;;;;;0.90;0.50;;;;;;;;;;5053199;28;20032;-60
2021/09/18 03:43:27;;;;;;;2.67;0.80;;;;;;;;;;5040949;28;20034;-60
2021/09/18 03:45:53;;;;;;;0.85;0.45;;;;;;;;;;5057562;28;20037;-61
2021/09/18 03:48:19;;;;;;;0.60;0.50;;;;;;;;;;5060925;28;20503;-60
2021/09/18 03:50:45;;;;;;;0.82;0.40;;;;;;;;;;5044821;28;20032;-60
2021/09/18 03:53:11;;;;;;;1.00;0.60;;;;;;;;;;5041698;28;20037;-60
2021/09/18 03:55:37;;;;;;;0.75;0.50;;;;;;;;;;5057466;28;20032;-60
2021/09/18 03:58:03;;;;;;;1.17;0.73;;;;;;;;;;5026405;28;20119;-60
2021/09/18 04:00:29;;;;;;;1.02;0.80;;;;;;;;;;5054722;28;20405;-58
2021/09/18 04:02:55;;;;;;;0.90;0.68;;;;;;;;;;5043978;28;20461;-61
2021/09/18 04:05:21;;;;;;;2.90;0.73;;;;;;;;;;5025320;28;20049;-61
2021/09/18 04:07:47;;;;;;;1.17;0.82;;;;;;;;;;5040867;28;20045;-60
2021/09/18 04:10:13;;;;;;;1.60;0.88;;;;;;;;;;5050901;28;20033;-61
2021/09/18 04:12:39;;;;;;;1.75;1.20;;;;;;;;;;5041498;28;20112;-59
2021/09/18 04:15:06;;;;;;;2.10;0.60;;;;;;;;;;5051019;28;20607;-60
2021/09/18 04:17:32;;;;;;;1.67;1.10;;;;;;;;;;5053136;28;20119;-61
2021/09/18 04:19:58;;;;;;;1.27;1.00;;;;;;;;;;5044589;28;20053;-60
2021/09/18 04:22:24;;;;;;;3.47;0.82;;;;;;;;;;5053476;28;20111;-60
2021/09/18 04:24:50;;;;;;;1.42;0.80;;;;;;;;;;5041641;28;20052;-60
2021/09/18 04:27:16;;;;;;;1.90;0.80;;;;;;;;;;5047102;28;20108;-61
2021/09/18 04:29:42;;;;;;;1.35;1.00;;;;;;;;;;5042872;28;20441;-60
2021/09/18 04:32:08;;;;;;;1.63;1.00;;;;;;;;;;5053445;28;20033;-61
2021/09/18 04:34:34;;;;;;;2.22;1.10;;;;;;;;;;5044450;28;20025;-59
2021/09/18 04:37:00;;;;;;;3.67;1.17;;;;;;;;;;5035436;28;20557;-61
2021/09/18 04:39:26;;;;;;;3.38;1.10;;;;;;;;;;5055934;28;20112;-60
2021/09/18 04:41:52;;;;;;;3.50;0.90;;;;;;;;;;5042320;28;20025;-61
2021/09/18 04:44:18;;;;;;;3.63;1.20;;;;;;;;;;5044628;28;20045;-60
2021/09/18 04:46:44;;;;;;;1.95;1.13;;;;;;;;;;5051903;28;20111;-60
2021/09/18 04:49:10;;;;;;;2.97;1.10;;;;;;;;;;5052531;28;20095;-61
2021/09/18 04:51:36;;;;;;;2.45;1.35;;;;;;;;;;5052383;28;20032;-61
2021/09/18 04:54:02;;;;;;;2.42;1.13;;;;;;;;;;5055921;28;20041;-61
2021/09/18 04:56:28;;;;;;;1.95;0.95;;;;;;;;;;5060556;28;20119;-61
2021/09/18 04:58:54;;;;;;;2.55;1.58;;;;;;;;;;5052453;28;20167;-60
2021/09/18 05:01:20;;;;;;;4.88;1.85;;;;;;;;;;5049786;28;20029;-61
2021/09/18 05:03:46;;;;;;;3.65;1.92;;;;;;;;;;5050860;28;20025;-61
2021/09/18 05:06:12;;;;;;;3.83;1.65;;;;;;;;;;5055862;28;20469;-61
2021/09/18 05:08:38;;;;;;;2.25;1.40;;;;;;;;;;5045899;28;20047;-61
2021/09/18 05:11:04;;;;;;;4.90;1.75;;;;;;;;;;5055797;28;20017;-60
2021/09/18 05:13:30;;;;;;;3.05;1.60;;;;;;;;;;5048165;28;20025;-60
2021/09/18 05:15:56;;;;;;;3.20;1.80;;;;;;;;;;5050388;28;20040;-61
2021/09/18 05:18:22;;;;;;;1.65;1.38;;;;;;;;;;5044731;28;20037;-60
2021/09/18 05:20:48;;;;;;;3.05;1.92;;;;;;;;;;5055149;28;20143;-59
2021/09/18 05:23:14;;;;;;;3.35;1.95;;;;;;;;;;5054244;28;20032;-61
2021/09/18 05:25:40;;;;;;;3.05;1.63;;;;;;;;;;5053671;28;20096;-60
2021/09/18 05:28:07;;;;;;;3.35;1.90;;;;;;;;;;5051526;28;20022;-60
2021/09/18 05:30:33;;;;;;;3.53;1.55;;;;;;;;;;5049733;28;20422;-59
2021/09/18 05:32:59;;;;;;;2.97;1.83;;;;;;;;;;5046103;28;20162;-59
2021/09/18 05:35:25;;;;;;;2.88;1.88;;;;;;;;;;5043930;28;20104;-61
2021/09/18 05:37:51;;;;;;;4.05;1.95;;;;;;;;;;5042305;28;20389;-61
2021/09/18 05:40:17;;;;;;;2.95;1.80;;;;;;;;;;5057036;28;20025;-61
2021/09/18 05:42:42;;;;;;;2.63;1.83;;;;;;;;;;5036351;28;20040;-61
2021/09/18 05:45:09;;;;;;;3.10;1.88;;;;;;;;;;5049231;28;20036;-61
2021/09/18 05:47:35;;;;;;;3.05;2.03;;;;;;;;;;5050231;28;20124;-61
2021/09/18 05:50:01;;;;;;;3.20;1.80;;;;;;;;;;5045987;28;20032;-60
2021/09/18 05:52:27;;;;;;;3.53;1.90;;;;;;;;;;5052938;28;20079;-59
2021/09/18 05:54:53;;;;;;;4.30;1.95;;;;;;;;;;5037421;28;20068;-59
2021/09/18 05:57:19;;;;;;;3.92;1.80;;;;;;;;;;5061068;28;20506;-60
2021/09/18 05:59:45;;;;;;;3.72;1.88;;;;;;;;;;5028486;28;20029;-60
2021/09/18 06:02:11;;;;;;;3.13;1.83;;;;;;;;;;5059510;28;20111;-61
2021/09/18 06:04:37;;;;;;;2.83;1.75;;;;;;;;;;5050355;28;20036;-60
2021/09/18 06:07:03;;;;;;;2.88;1.67;;;;;;;;;;5046620;28;20045;-61
2021/09/18 06:09:29;;;;;;;3.28;1.70;;;;;;;;;;5057805;28;20124;-59
2021/09/18 06:11:55;;;;;;;2.60;1.63;;;;;;;;;;5061303;28;20032;-60
2021/09/18 06:14:21;;;;;;;2.42;1.48;;;;;;;;;;5051436;28;20121;-61
2021/09/18 06:16:47;;;;;;;2.08;1.40;;;;;;;;;;5055837;28;20105;-60
2021/09/18 06:19:15;;;;;;;2.20;1.52;;;;;;;;;;5053007;28;20067;-61
2021/09/18 06:21:41;;;;;;;3.97;2.22;;;;;;;;;;5055722;28;20029;-59
2021/09/18 06:24:11;;;;;;;2.42;1.52;;;;;;;;;;5048332;28;20021;-61
2021/09/18 06:26:38;;;;;;;2.40;1.17;;;;;;;;;;5049988;28;20029;-61
2021/09/18 06:29:04;;;;;;;3.30;1.48;;;;;;;;;;5044991;28;20030;-61
2021/09/18 06:31:30;;;;;;;2.40;1.40;;;;;;;;;;5049689;28;20481;-59
2021/09/18 06:33:56;;;;;;;3.03;1.77;;;;;;;;;;5048638;28;20021;-61
2021/09/18 06:36:22;;;;;;;3.67;1.48;;;;;;;;;;5047481;28;20456;-61
2021/09/18 06:38:48;;;;;;;3.38;1.90;;;;;;;;;;5044440;28;20369;-61
2021/09/18 06:41:14;;;;;;;2.72;1.55;;;;;;;;;;5044635;28;20025;-59
2021/09/18 06:43:40;;;;;;;2.83;1.63;;;;;;;;;;5060721;28;20041;-59
2021/09/18 06:46:06;;;;;;;2.97;1.50;;;;;;;;;;5041229;28;20043;-60
2021/09/18 06:48:32;;;;;;;2.08;1.52;;;;;;;;;;5045811;28;20025;-58
2021/09/18 06:50:58;;;;;;;3.90;1.88;;;;;;;;;;5049074;28;20475;-61
2021/09/18 06:53:24;;;;;;;2.65;1.55;;;;;;;;;;5057227;28;20021;-61
2021/09/18 06:55:50;;;;;;;3.53;1.75;;;;;;;;;;5055776;28;20033;-60
2021/09/18 06:58:16;;;;;;;3.22;1.83;;;;;;;;;;5046628;28;20028;-60
2021/09/18 07:00:42;;;;;;;3.38;2.10;;;;;;;;;;5046915;28;20030;-60
2021/09/18 07:03:08;;;;;;;3.60;1.90;;;;;;;;;;5046055;28;20099;-60
2021/09/18 07:05:34;;;;;;;4.00;1.85;;;;;;;;;;5051424;28;20384;-61
2021/09/18 07:08:00;;;;;;;4.55;2.40;;;;;;;;;;5053885;28;20032;-60
2021/09/18 07:10:26;;;;;;;3.40;2.13;;;;;;;;;;5047449;28;20034;-61
2021/09/18 07:12:52;;;;;;;3.95;2.33;;;;;;;;;;5054928;28;20025;-61
2021/09/18 07:15:18;;;;;;;4.05;1.48;;;;;;;;;;5049087;28;20098;-60
2021/09/18 07:17:44;;;;;;;3.25;2.25;;;;;;;;;;5048337;28;20033;-61
2021/09/18 07:20:11;;;;;;;3.00;1.90;;;;;;;;;;5047796;28;20165;-61
2021/09/18 07:22:38;;;;;;;3.28;2.30;;;;;;;;;;5052100;28;20036;-61
2021/09/18 07:25:04;;;;;;;2.78;2.00;;;;;;;;;;5031856;28;20028;-60
2021/09/18 07:27:30;;;;;;;3.50;2.22;;;;;;;;;;5038461;28;20409;-61
2021/09/18 07:29:57;;;;;;;4.95;2.50;;;;;;;;;;5021281;28;20119;-59
2021/09/18 07:32:24;;;;;;;2.53;1.77;;;;;;;;;;5049121;28;20031;-61
2021/09/18 07:34:50;;;;;;;4.00;2.72;;;;;;;;;;5044298;28;20021;-61
2021/09/18 07:37:16;;;;;;;3.47;2.50;;;;;;;;;;5046920;28;21068;-61
2021/09/18 07:39:42;;;;;;;4.00;2.55;;;;;;;;;;5040583;28;20148;-61
2021/09/18 07:42:08;;;;;;;3.05;1.90;;;;;;;;;;5065043;28;20108;-60
2021/09/18 07:44:34;;;;;;;2.50;1.88;;;;;;;;;;5059204;28;20032;-60
2021/09/18 07:47:01;;;;;;;2.95;2.13;;;;;;;;;;5060627;28;20146;-59
2021/09/18 07:49:27;;;;;;;2.97;1.83;;;;;;;;;;5054798;28;20052;-60
2021/09/18 07:51:55;;;;;;;2.67;1.80;;;;;;;;;;5052574;28;20489;-61
2021/09/18 07:54:21;;;;;;;3.80;1.60;;;;;;;;;;5054951;28;20036;-61
2021/09/18 07:56:47;;;;;;;3.78;2.40;;;;;;;;;;5050093;28;20041;-61
2021/09/18 07:59:13;;;;;;;2.13;1.52;;;;;;;;;;5057454;28;20029;-61
2021/09/18 08:01:39;;;;;;;2.78;1.60;;;;;;;;;;5048502;28;20021;-61
2021/09/18 08:04:05;;;;;;;1.88;1.45;;;;;;;;;;5050262;28;20083;-61
2021/09/18 08:06:32;;;;;;;1.77;1.50;;;;;;;;;;5049458;28;20460;-61
2021/09/18 08:08:58;;;;;;;2.03;1.40;;;;;;;;;;5046707;28;20037;-61
2021/09/18 08:11:24;;;;;;;2.15;1.25;;;;;;;;;;5053988;28;20028;-60
2021/09/18 08:13:51;;;;;;;2.75;1.30;;;;;;;;;;5053862;28;20119;-60
2021/09/18 08:16:17;;;;;;;2.90;1.23;;;;;;;;;;5052822;28;20033;-60
2021/09/18 08:18:44;;;;;;;2.20;1.30;;;;;;;;;;5046818;28;20081;-60
2021/09/18 08:21:11;;;;;;;1.67;1.20;;;;;;;;;;5054246;28;20024;-60
2021/09/18 08:23:37;;;;;;;2.50;1.17;;;;;;;;;;5047459;28;20029;-61
2021/09/18 08:26:03;;;;;;;2.58;1.00;;;;;;;;;;5050098;28;20048;-60
2021/09/18 08:28:29;;;;;;;2.38;1.52;;;;;;;;;;5052974;28;20411;-60
2021/09/18 08:30:55;;;;;;;1.80;1.23;;;;;;;;;;5051120;28;20523;-60
2021/09/18 08:33:21;;;;;;;3.65;1.38;;;;;;;;;;5048431;28;20029;-60
2021/09/18 08:35:47;;;;;;;1.88;1.25;;;;;;;;;;5062763;28;20021;-61
2021/09/18 08:38:13;;;;;;;2.45;1.48;;;;;;;;;;5043919;28;20061;-61
2021/09/18 08:40:39;;;;;;;1.63;1.23;;;;;;;;;;5054021;28;20472;-58
2021/09/18 08:43:06;;;;;;;1.52;1.02;;;;;;;;;;5062043;28;20090;-61
2021/09/18 08:45:33;;;;;;;2.10;0.95;;;;;;;;;;5039951;28;20033;-61
2021/09/18 08:48:00;;;;;;;1.20;1.02;;;;;;;;;;5037884;28;20072;-61
2021/09/18 08:50:26;;;;;;;3.33;1.08;;;;;;;;;;5049684;28;20032;-60
2021/09/18 08:52:52;;;;;;;1.33;0.85;;;;;;;;;;5062632;28;20043;-61
2021/09/18 08:55:19;;;;;;;2.22;0.90;;;;;;;;;;5062973;28;20028;-61
2021/09/18 08:57:45;;;;;;;1.48;0.80;;;;;;;;;;5063938;28;20074;-60
2021/09/18 09:00:31;;;;;;;0.98;0.80;;;;;;;;;;5051775;28;20152;-61
2021/09/18 09:02:58;;;;;;;1.38;0.88;;;;;;;;;;5057840;28;20496;-61
2021/09/18 09:05:28;;;;;;;2.25;0.82;;;;;;;;;;5055441;28;20025;-60
2021/09/18 09:08:07;;;;;;;0.60;0.40;;;;;;;;;;5057445;28;20051;-60
2021/09/18 09:10:33;;;;;;;0.50;0.40;;;;;;;;;;5052137;28;20367;-60
2021/09/18 09:13:06;;;;;;;2.15;0.40;;;;;;;;;;5042961;28;20029;-60
2021/09/18 09:15:33;;;;;;;1.45;0.63;;;;;;;;;;5064499;28;20016;-61
2021/09/18 09:18:18;;;;;;;0.65;0.30;;;;;;;;;;5060295;28;20480;-61
2021/09/18 09:20:44;;;;;;;0.50;0.30;;;;;;;;;;5051603;28;20069;-60
2021/09/18 09:23:14;;;;;;;0.55;0.40;;;;;;;;;;5041501;28;20029;-61
2021/09/18 09:25:40;;;;;;;0.47;0.30;;;;;;;;;;5037461;28;20128;-61
2021/09/18 09:28:28;;;;;;;0.47;0.30;;;;;;;;;;5060074;28;20090;-60
2021/09/18 09:30:55;;;;;;;2.33;0.40;;;;;;;;;;5047872;28;20058;-59
2021/09/18 09:33:21;;;;;;;0.20;0.20;;;;;;;;;;5048252;28;20037;-60
2021/09/18 09:35:47;;;;;;;0.10;0.10;;;;;;;;;;5052447;28;20027;-60
2021/09/18 09:38:13;;;;;;;0.93;0.30;;;;;;;;;;5063211;28;20024;-59
2021/09/18 09:40:44;;;;;;;0.65;0.30;;;;;;;;;;5060391;28;20028;-61
2021/09/18 09:43:12;;;;;;;0.43;0.10;;;;;;;;;;5051624;28;20030;-60
2021/09/18 09:45:39;;;;;;;0.10;0.10;;;;;;;;;;5058487;28;20032;-61
2021/09/18 09:48:15;;;;;;;0.32;0.13;;;;;;;;;;5058560;28;20028;-61
2021/09/18 09:50:42;;;;;;;0.30;0.20;;;;;;;;;;5056780;28;20029;-61
2021/09/18 09:53:23;;;;;;;0.10;0.03;;;;;;;;;;5051657;28;20104;-60
2021/09/18 09:55:49;;;;;;;0.85;0.10;;;;;;;;;;5052310;28;20034;-61
2021/09/18 09:58:15;;;;;;;0.85;0.20;;;;;;;;;;5047458;28;20022;-60
2021/09/18 10:00:42;;;;;;;0.50;0.10;;;;;;;;;;5041207;28;20034;-60
2021/09/18 10:03:09;;;;;;;0.10;0.10;;;;;;;;;;5063128;28;20167;-61
2021/09/18 10:05:36;;;;;;;0.40;0.10;;;;;;;;;;5044838;28;20041;-60
2021/09/18 10:08:03;;;;;;;0.93;0.30;;;;;;;;;;5048662;28;20037;-60
2021/09/18 10:10:29;;;;;;;0.00;0.00;;;;;;;;;;5047153;28;20025;-61
2021/09/18 10:12:56;;;;;;;0.35;0.30;;;;;;;;;;5043481;28;20033;-60
2021/09/18 10:15:25;;;;;;;1.95;0.30;;;;;;;;;;5044936;28;20496;-61
2021/09/18 10:17:52;;;;;;;0.30;0.20;;;;;;;;;;5061713;28;20469;-61
2021/09/18 10:25:37;;;;;;;0.85;0.30;;;;;;;;;;5065621;28;20098;-61
2021/09/18 10:28:10;;;;;;;0.25;0.17;;;;;;;;;;5064680;28;20021;-61
2021/09/18 10:30:36;;;;;;;;;;;;;;;;;;5061726;28;20102;-61
2021/09/18 10:33:03;;;;;;;1.00;0.30;;;;;;;;;;5069587;28;19975;-61
2021/09/18 10:35:30;;;;;;;0.30;0.20;;;;;;;;;;5058774;28;20107;-61
2021/09/18 10:37:56;;;;;;;0.15;0.10;;;;;;;;;;5062565;28;20048;-60
2021/09/18 10:40:22;;;;;;;0.25;0.10;;;;;;;;;;5050524;28;20060;-60
2021/09/18 10:42:49;;;;;;;0.45;0.30;;;;;;;;;;5053482;28;20053;-60
2021/09/18 10:45:17;;;;;;;0.10;0.10;;;;;;;;;;5067733;28;20033;-61
2021/09/18 10:47:47;;;;;;;0.15;0.10;;;;;;;;;;5059971;28;20132;-60
2021/09/18 10:50:22;;;;;;;0.13;0.13;;;;;;;;;;5055731;28;20044;-60
2021/09/18 10:53:00;;;;;;;0.30;0.10;;;;;;;;;;5061368;28;20086;-60
2021/09/18 10:55:26;;;;;;;0.75;0.40;;;;;;;;;;5065786;28;20544;-61
2021/09/18 10:57:52;;;;;;;1.98;0.20;;;;;;;;;;5069763;28;20040;-60
2021/09/18 11:00:18;;;;;;;0.15;0.03;;;;;;;;;;5054451;28;20029;-61
2021/09/18 11:02:45;;;;;;;0.32;0.20;;;;;;;;;;5067150;28;20453;-60
2021/09/18 11:05:31;;;;;;;2.20;0.13;;;;;;;;;;5063452;28;20487;-59
2021/09/18 11:07:58;;;;;;;3.03;0.22;;;;;;;;;;5056869;28;20051;-61
2021/09/18 11:10:24;;;;;;;0.10;0.10;;;;;;;;;;5067606;28;20111;-61
2021/09/18 11:13:08;;;;;;;0.28;0.15;;;;;;;;;;5056648;28;20038;-61
2021/09/18 11:15:53;;;;;;;0.75;0.20;;;;;;;;;;5057800;28;20048;-61
2021/09/18 11:18:38;;;;;;;0.68;0.20;;;;;;;;;;5056479;28;20032;-60
2021/09/18 11:21:10;;;;;;;0.05;0.05;;;;;;;;;;5063903;28;20456;-60
2021/09/18 11:23:39;;;;;;;0.28;0.10;;;;;;;;;;5067107;28;20032;-61
2021/09/18 11:26:24;;;;;;;0.45;0.10;;;;;;;;;;5052849;28;20059;-60
2021/09/18 11:28:50;;;;;;;0.13;0.10;;;;;;;;;;5051151;28;20033;-61
2021/09/18 11:31:16;;;;;;;0.57;0.20;;;;;;;;;;5059953;28;20105;-60
2021/09/18 11:33:48;;;;;;;0.40;0.25;;;;;;;;;;5055311;28;20041;-61
2021/09/18 11:36:14;;;;;;;0.30;0.20;;;;;;;;;;5060123;28;20028;-61
2021/09/18 11:38:40;;;;;;;0.50;0.32;;;;;;;;;;5055060;28;20367;-60
2021/09/18 11:41:09;;;;;;;0.43;0.20;;;;;;;;;;5058231;28;20112;-59
2021/09/18 11:43:36;;;;;;;0.50;0.20;;;;;;;;;;5072104;28;20383;-61
2021/09/18 11:46:03;;;;;;;2.67;0.68;;;;;;;;;;5071743;28;20618;-61
2021/09/18 11:48:31;;;;;;;0.68;0.22;;;;;;;;;;5058039;28;20078;-59
2021/09/18 11:50:57;;;;;;;1.17;0.30;;;;;;;;;;5056569;28;20032;-60
2021/09/18 11:53:23;;;;;;;0.28;0.20;;;;;;;;;;5071589;28;20036;-61
2021/09/18 11:55:52;;;;;;;1.20;0.30;;;;;;;;;;5069238;28;20029;-60
2021/09/18 11:58:22;;;;;;;0.25;0.20;;;;;;;;;;5063868;28;20029;-60
2021/09/18 12:00:50;;;;;;;0.20;0.13;;;;;;;;;;5047478;28;20481;-60
2021/09/18 12:03:39;;;;;;;1.38;0.20;;;;;;;;;;5069258;28;20031;-60
2021/09/18 12:06:10;;;;;;;1.90;0.30;;;;;;;;;;5055819;28;20456;-59
2021/09/18 12:08:36;;;;;;;0.40;0.30;;;;;;;;;;5055882;28;20036;-61
2021/09/18 12:11:04;;;;;;;0.30;0.30;;;;;;;;;;5060870;28;20045;-61
2021/09/18 12:13:30;;;;;;;0.70;0.20;;;;;;;;;;5046257;28;20033;-60
2021/09/18 12:15:58;;;;;;;1.73;0.35;;;;;;;;;;5049195;28;20033;-61
2021/09/18 12:18:24;;;;;;;0.38;0.22;;;;;;;;;;5069128;28;20478;-61
2021/09/18 12:20:51;;;;;;;0.40;0.30;;;;;;;;;;5070924;28;20033;-61
2021/09/18 12:23:17;;;;;;;0.40;0.30;;;;;;;;;;5055931;28;20071;-60
2021/09/18 12:25:52;;;;;;;0.43;0.40;;;;;;;;;;5048720;28;20139;-61
2021/09/18 12:28:18;;;;;;;1.45;0.50;;;;;;;;;;5053231;28;20039;-61
2021/09/18 12:30:44;;;;;;;0.32;0.22;;;;;;;;;;5041903;28;20116;-60
2021/09/18 12:33:19;;;;;;;0.85;0.40;;;;;;;;;;5068332;28;20052;-61
2021/09/18 12:35:48;;;;;;;1.25;0.40;;;;;;;;;;5048706;28;20032;-58
2021/09/18 12:38:15;;;;;;;1.13;0.50;;;;;;;;;;5050734;28;20458;-60
2021/09/18 12:40:49;;;;;;;0.98;0.47;;;;;;;;;;5052511;28;20028;-60
2021/09/18 12:43:17;;;;;;;0.88;0.70;;;;;;;;;;5045754;28;20392;-59
2021/09/18 12:45:44;;;;;;;1.63;0.60;;;;;;;;;;5067361;28;20071;-60
2021/09/18 12:48:14;;;;;;;2.67;0.63;;;;;;;;;;5063357;28;20037;-61
2021/09/18 12:50:47;;;;;;;3.15;1.10;;;;;;;;;;5041314;28;20037;-60
2021/09/18 12:53:17;;;;;;;3.05;1.15;;;;;;;;;;5058785;28;20112;-61
2021/09/18 12:56:03;;;;;;;1.73;1.10;;;;;;;;;;5062151;28;20158;-61
2021/09/18 12:58:29;;;;;;;1.58;1.08;;;;;;;;;;5057647;28;20563;-60
2021/09/18 13:00:59;;;;;;;1.75;0.90;;;;;;;;;;5052143;28;20017;-61
2021/09/18 13:03:26;;;;;;;1.48;0.95;;;;;;;;;;5063041;28;20032;-61
2021/09/18 13:06:11;;;;;;;2.88;1.10;;;;;;;;;;5058985;28;20040;-59
2021/09/18 13:08:41;;;;;;;2.53;1.10;;;;;;;;;;5051431;28;20489;-61
2021/09/18 13:11:11;;;;;;;2.67;1.17;;;;;;;;;;5065673;28;20412;-61
2021/09/18 13:13:39;;;;;;;2.42;1.10;;;;;;;;;;5052211;28;20044;-60
2021/09/18 13:16:05;;;;;;;1.48;1.05;;;;;;;;;;5052685;28;20111;-61
2021/09/18 13:18:31;;;;;;;2.03;1.10;;;;;;;;;;5049855;28;20104;-61
2021/09/18 13:20:57;;;;;;;3.17;1.73;;;;;;;;;;5072065;28;20380;-61
2021/09/18 13:23:23;;;;;;;3.10;1.83;;;;;;;;;;5051462;28;20029;-59
2021/09/18 13:25:49;;;;;;;3.65;2.00;;;;;;;;;;5064369;28;20029;-60
2021/09/18 13:28:15;;;;;;;3.45;2.13;;;;;;;;;;5056400;28;20095;-61
2021/09/18 13:30:41;;;;;;;4.43;2.70;;;;;;;;;;5066470;28;20025;-60
2021/09/18 13:33:07;;;;;;;5.75;3.10;;;;;;;;;;5052653;28;20473;-61
2021/09/18 13:35:33;;;;;;;5.20;2.65;;;;;;;;;;5042540;28;20702;-61
2021/09/18 13:37:59;;;;;;;3.70;2.80;;;;;;;;;;5056760;28;20104;-60
2021/09/18 13:40:25;;;;;;;6.68;2.75;;;;;;;;;;5042513;28;20030;-60
2021/09/18 13:42:51;;;;;;;7.63;3.70;;;;;;;;;;5064081;28;20028;-60
2021/09/18 13:45:17;;;;;;;4.28;2.70;;;;;;;;;;5063185;28;20020;-60
2021/09/18 13:47:43;;;;;;;5.85;2.85;;;;;;;;;;5056425;28;20066;-61
2021/09/18 13:50:09;;;;;;;4.30;2.70;;;;;;;;;;5058044;28;20029;-60
2021/09/18 13:52:35;;;;;;;5.07;3.00;;;;;;;;;;5070876;28;20045;-60
2021/09/18 13:55:01;;;;;;;4.18;2.58;;;;;;;;;;5073736;28;20017;-60
2021/09/18 13:57:27;;;;;;;4.95;2.05;;;;;;;;;;5057459;28;20021;-61
2021/09/18 13:59:53;;;;;;;3.47;2.20;;;;;;;;;;5062193;28;20036;-60
2021/09/18 14:02:19;;;;;;;3.35;1.80;;;;;;;;;;5057738;28;20021;-60
2021/09/18 14:04:45;;;;;;;3.22;1.65;;;;;;;;;;5045380;28;20579;-60
2021/09/18 14:07:11;;;;;;;1.65;1.13;;;;;;;;;;5053344;28;20032;-59
2021/09/18 14:09:37;;;;;;;1.85;1.10;;;;;;;;;;5060101;28;20029;-61
2021/09/18 14:12:04;;;;;;;2.03;1.02;;;;;;;;;;5056273;28;20051;-60
2021/09/18 14:14:30;;;;;;;3.10;1.17;;;;;;;;;;5056117;28;20095;-59
2021/09/18 14:16:58;;;;;;;1.60;1.20;;;;;;;;;;5056912;28;20021;-61
2021/09/18 14:19:24;;;;;;;2.10;0.93;;;;;;;;;;5059653;28;20057;-59
2021/09/18 14:21:50;;;;;;;3.20;1.10;;;;;;;;;;5041142;28;20061;-60
2021/09/18 14:24:16;;;;;;;1.80;0.82;;;;;;;;;;5045068;28;20117;-59
2021/09/18 14:26:42;;;;;;;0.88;0.80;;;;;;;;;;5041935;28;20520;-61
2021/09/18 14:29:09;;;;;;;1.58;0.98;;;;;;;;;;5043303;28;20480;-61
2021/09/18 14:31:36;;;;;;;1.75;1.20;;;;;;;;;;5047540;28;20051;-59
2021/09/18 14:34:02;;;;;;;2.05;1.33;;;;;;;;;;5047244;28;20548;-60
2021/09/18 14:36:30;;;;;;;2.17;0.82;;;;;;;;;;5047110;28;20413;-60
2021/09/18 14:38:56;;;;;;;2.20;0.80;;;;;;;;;;5048708;28;20021;-59
2021/09/18 14:41:22;;;;;;;3.22;1.20;;;;;;;;;;5054752;28;20458;-60
2021/09/18 14:43:48;;;;;;;2.38;0.98;;;;;;;;;;5055612;28;20040;-59
2021/09/18 14:46:14;;;;;;;2.47;0.98;;;;;;;;;;5059183;28;20079;-60
2021/09/18 14:48:40;;;;;;;3.72;1.10;;;;;;;;;;5067222;28;20032;-60