Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:59;;;;;;;9.50;3.30;;;;;;;21.18;51.27;101835.22;6110335;19;20025;-71
2023/07/08 00:03:05;;;;;;;7.20;3.45;;;;;;;21.13;51.20;101829.34;6114422;19;20014;-71
2023/07/08 00:05:12;;;;;;;6.13;3.58;;;;;;;21.16;50.89;101833.63;6114887;19;20459;-73
2023/07/08 00:07:22;;;;;;;7.43;3.55;;;;;;;21.09;51.01;101833.22;6113023;19;20378;-71
2023/07/08 00:09:30;;;;;;;6.68;3.45;;;;;;;21.09;51.23;101837.66;6114925;19;20023;-72
2023/07/08 00:11:35;;;;;;;7.32;3.40;;;;;;;21.05;51.53;101827.19;6114043;19;20022;-71
2023/07/08 00:13:40;;;;;;;6.28;3.45;;;;;;;21.08;50.95;101827.97;6113268;19;20014;-73
2023/07/08 00:15:48;;;;;;;6.30;3.30;;;;;;;21.05;51.39;101827.19;6115434;19;20018;-74
2023/07/08 00:17:54;;;;;;;7.13;3.70;;;;;;;21.07;51.13;101826.25;6113476;19;20026;-73
2023/07/08 00:19:59;;;;;;;7.03;3.72;;;;;;;21.02;51.56;101824.75;6114599;19;20010;-72
2023/07/08 00:22:01;;;;;;;5.95;3.30;;;;;;;20.92;51.83;101822.81;6113667;19;20087;-74
2023/07/08 00:24:06;;;;;;;8.18;3.63;;;;;;;20.85;51.86;101817.03;6114334;19;20022;-73
2023/07/08 00:26:16;;;;;;;10.20;3.63;;;;;;;20.77;52.68;101819.38;6111839;19;20479;-73
2023/07/08 00:28:23;;;;;;;8.20;3.35;;;;;;;20.73;52.96;101824.06;6113686;19;20090;-73
2023/07/08 00:30:34;;;;;;;9.43;3.60;;;;;;;20.66;52.93;101833.44;6112783;19;20396;-73
2023/07/08 00:32:44;;;;;;;8.07;3.75;;;;;;;20.59;53.38;101825.00;6116379;19;20350;-72
2023/07/08 00:34:49;;;;;;;8.32;4.07;;;;;;;20.47;53.95;101828.44;6116506;19;20023;-73
2023/07/08 00:36:55;;;;;;;10.35;4.05;;;;;;;20.38;54.69;101824.59;6114405;19;20506;-73
2023/07/08 00:39:00;;;;;;;6.72;3.45;;;;;;;20.26;54.82;101821.88;6117069;19;20500;-73
2023/07/08 00:41:13;;;;;;;8.70;4.18;;;;;;;20.18;55.74;101823.22;6115779;19;20416;-73
2023/07/08 00:43:21;;;;;;;8.07;3.95;;;;;;;20.22;55.76;101817.69;6116543;19;20015;-73
2023/07/08 00:45:40;;;;;;;8.40;3.65;;;;;;;20.17;55.99;101816.19;6115503;19;20059;-73
2023/07/08 00:48:11;;;;;;;8.43;3.47;;;;;;;20.12;56.30;101818.28;6115154;19;20022;-75
2023/07/08 00:50:16;;;;;;;6.88;3.38;;;;;;;20.06;56.75;101808.00;6116922;19;20391;-73
2023/07/08 00:52:25;;;;;;;6.97;3.30;;;;;;;20.06;56.73;101815.16;6114880;19;20086;-72
2023/07/08 00:54:30;;;;;;;7.72;3.50;;;;;;;20.03;56.48;101804.69;6114985;19;20455;-74
2023/07/08 00:56:38;;;;;;;6.82;3.58;;;;;;;19.97;56.86;101800.59;6116181;19;20385;-73
2023/07/08 00:58:47;;;;;;;8.18;4.00;;;;;;;19.88;57.27;101803.84;6113481;19;20018;-73
2023/07/08 01:00:53;;;;;;;7.80;4.43;;;;;;;19.82;57.70;101802.44;6111879;19;20074;-73
2023/07/08 01:03:01;;;;;;;7.45;3.83;;;;;;;19.79;57.77;101804.47;6115152;19;20011;-73
2023/07/08 01:05:13;;;;;;;7.70;3.80;;;;;;;19.70;57.63;101804.09;6115005;19;20324;-74
2023/07/08 01:07:21;;;;;;;8.80;4.07;;;;;;;19.63;57.80;101801.88;6112188;19;20046;-74
2023/07/08 01:09:32;;;;;;;7.85;3.92;;;;;;;19.58;58.04;101804.81;6113539;19;20011;-72
2023/07/08 01:11:40;;;;;;;6.65;3.63;;;;;;;19.63;57.63;101807.22;6113709;19;20026;-73
2023/07/08 01:13:47;;;;;;;7.53;4.07;;;;;;;19.61;57.49;101801.13;6112906;19;20483;-73
2023/07/08 01:15:52;;;;;;;6.13;3.40;;;;;;;19.60;57.78;101789.59;6113113;19;20017;-74
2023/07/08 01:17:58;;;;;;;6.40;3.60;;;;;;;19.59;57.66;101790.56;6111822;19;20035;-74
2023/07/08 01:20:05;;;;;;;6.70;3.88;;;;;;;19.57;57.66;101784.47;6111487;19;20018;-73
2023/07/08 01:22:14;;;;;;;8.60;3.80;;;;;;;19.62;57.34;101790.38;6112391;19;20039;-71
2023/07/08 01:24:19;;;;;;;7.50;3.42;;;;;;;19.63;57.22;101789.41;6112031;19;20013;-73
2023/07/08 01:26:27;;;;;;;8.98;4.10;;;;;;;19.69;56.97;101794.38;6111913;19;20010;-73
2023/07/08 01:28:33;;;;;;;7.70;3.90;;;;;;;19.68;57.12;101795.31;6111344;19;20011;-73
2023/07/08 01:30:40;;;;;;;7.95;3.92;;;;;;;19.68;57.31;101795.31;6110652;19;20014;-72
2023/07/08 01:32:51;;;;;;;8.10;3.55;;;;;;;19.65;57.29;101797.31;6112494;19;20018;-73
2023/07/08 01:35:03;;;;;;;8.48;3.70;;;;;;;19.57;57.62;101795.13;6111997;19;20042;-73
2023/07/08 01:37:09;;;;;;;6.40;3.63;;;;;;;19.52;57.90;101792.75;6111410;19;20021;-74
2023/07/08 01:39:17;;;;;;;6.70;3.50;;;;;;;19.49;58.20;101792.09;6111795;19;20026;-75
2023/07/08 01:41:22;;;;;;;6.15;3.92;;;;;;;19.44;58.13;101799.53;6110954;19;20003;-74
2023/07/08 01:43:28;;;;;;;7.22;3.72;;;;;;;19.37;58.49;101795.53;6111470;19;20014;-74
2023/07/08 01:45:37;;;;;;;5.97;3.67;;;;;;;19.26;58.87;101786.38;6111213;19;20009;-73
2023/07/08 01:47:45;;;;;;;7.88;3.85;;;;;;;19.24;59.27;101787.44;6111081;19;20010;-74
2023/07/08 01:49:51;;;;;;;8.68;3.95;;;;;;;19.15;59.73;101782.69;6110950;19;20011;-74
2023/07/08 01:51:56;;;;;;;9.35;3.85;;;;;;;19.13;59.25;101785.44;6111292;19;20005;-73
2023/07/08 01:54:02;;;;;;;6.22;3.92;;;;;;;19.09;60.19;101778.59;6111285;19;20018;-73
2023/07/08 01:56:11;;;;;;;9.18;4.30;;;;;;;19.01;60.17;101776.38;6111325;19;20513;-74
2023/07/08 01:58:16;;;;;;;7.50;3.70;;;;;;;18.95;60.46;101770.56;6111410;19;20022;-74
2023/07/08 02:00:19;;;;;;;7.32;3.90;;;;;;;18.84;61.66;101768.56;6111715;19;20352;-72
2023/07/08 02:02:24;;;;;;;8.05;4.07;;;;;;;18.75;60.71;101764.66;6111177;19;20009;-75
2023/07/08 02:04:32;;;;;;;6.78;3.85;;;;;;;18.64;61.77;101767.94;6111130;19;20019;-74
2023/07/08 02:06:38;;;;;;;7.55;4.40;;;;;;;18.57;61.22;101765.72;6108543;19;20022;-74
2023/07/08 02:08:43;;;;;;;8.48;4.40;;;;;;;18.45;62.39;101761.09;6115941;19;20015;-74
2023/07/08 02:10:52;;;;;;;9.98;5.35;;;;;;;18.40;62.19;101764.91;6117494;19;20014;-75
2023/07/08 02:13:02;;;;;;;10.48;4.88;;;;;;;18.27;62.72;101763.03;6114835;19;20029;-75
2023/07/08 02:15:06;;;;;;;10.30;4.30;;;;;;;18.17;63.69;101755.59;6116919;19;20066;-73
2023/07/08 02:17:14;;;;;;;10.02;4.50;;;;;;;18.12;64.68;101759.47;6117830;19;20546;-75
2023/07/08 02:19:19;;;;;;;9.30;4.18;;;;;;;18.06;64.14;101755.38;6117238;19;20024;-73
2023/07/08 02:21:24;;;;;;;7.85;4.43;;;;;;;18.03;65.29;101755.53;6115450;19;20479;-74
2023/07/08 02:23:29;;;;;;;8.43;4.43;;;;;;;17.93;65.21;101752.56;6116880;19;20031;-74
2023/07/08 02:25:34;;;;;;;9.55;4.55;;;;;;;17.90;65.11;101751.84;6114973;19;20029;-74
2023/07/08 02:27:39;;;;;;;8.48;4.47;;;;;;;17.85;65.76;101760.13;6117079;19;20035;-72
2023/07/08 02:29:47;;;;;;;11.07;5.22;;;;;;;17.76;66.54;101753.47;6115491;19;20018;-74
2023/07/08 02:31:52;;;;;;;9.43;4.57;;;;;;;17.69;65.57;101757.44;6114433;19;20459;-73
2023/07/08 02:34:01;;;;;;;8.88;4.85;;;;;;;17.63;67.33;101746.25;6117717;19;20070;-72
2023/07/08 02:36:07;;;;;;;8.80;4.70;;;;;;;17.58;67.06;101749.16;6117050;19;20046;-73
2023/07/08 02:38:10;;;;;;;8.35;5.40;;;;;;;17.53;67.29;101749.41;6116111;19;20046;-73
2023/07/08 02:40:15;;;;;;;7.85;5.05;;;;;;;17.52;66.95;101754.84;6117449;19;20007;-72
2023/07/08 02:42:20;;;;;;;8.85;5.03;;;;;;;17.48;67.71;101745.31;6117023;19;20006;-72
2023/07/08 02:44:26;;;;;;;8.25;4.38;;;;;;;17.41;66.90;101744.78;6116462;19;20354;-74
2023/07/08 02:46:34;;;;;;;8.70;4.50;;;;;;;17.39;68.37;101743.16;6115457;19;20028;-73
2023/07/08 02:48:40;;;;;;;9.80;5.20;;;;;;;17.36;68.24;101749.50;6111320;19;20359;-73
2023/07/08 02:50:45;;;;;;;10.43;4.75;;;;;;;17.34;68.60;101738.94;6115407;19;20021;-74
2023/07/08 02:52:50;;;;;;;10.60;4.63;;;;;;;17.35;68.11;101742.44;6117301;19;20076;-73
2023/07/08 02:54:56;;;;;;;7.68;4.13;;;;;;;17.31;69.11;101733.81;6116320;19;20034;-74
2023/07/08 02:57:03;;;;;;;7.55;4.45;;;;;;;17.28;68.38;101741.09;6115189;19;20075;-74
2023/07/08 02:59:09;;;;;;;8.05;4.75;;;;;;;17.28;69.01;101739.28;6115966;19;20055;-73
2023/07/08 03:01:17;;;;;;;10.13;5.28;;;;;;;17.26;68.81;101748.28;6114699;19;20032;-73
2023/07/08 03:03:25;;;;;;;7.75;4.60;;;;;;;17.21;69.13;101750.31;6116570;19;20003;-73
2023/07/08 03:05:31;;;;;;;9.07;5.00;;;;;;;17.18;69.38;101751.34;6116328;19;20480;-74
2023/07/08 03:07:36;;;;;;;9.30;5.07;;;;;;;17.17;69.85;101744.34;6115089;19;20023;-72
2023/07/08 03:09:41;;;;;;;9.20;4.93;;;;;;;17.11;70.30;101740.22;6114368;19;20026;-71
2023/07/08 03:11:47;;;;;;;9.55;5.00;;;;;;;17.11;70.13;101737.56;6113872;19;20030;-72
2023/07/08 03:13:52;;;;;;;8.20;4.88;;;;;;;17.09;70.17;101735.91;6115348;19;19999;-72
2023/07/08 03:15:58;;;;;;;10.73;5.20;;;;;;;17.09;70.13;101747.41;6113987;19;20011;-72
2023/07/08 03:18:03;;;;;;;9.25;4.45;;;;;;;17.10;70.52;101751.75;6114796;19;20135;-72
2023/07/08 03:20:13;;;;;;;7.47;4.55;;;;;;;17.09;70.67;101752.72;6115348;19;20018;-72
2023/07/08 03:22:19;;;;;;;10.13;5.00;;;;;;;17.05;70.42;101743.19;6116128;19;20018;-74
2023/07/08 03:24:25;;;;;;;9.10;4.93;;;;;;;17.04;70.70;101745.94;6114707;19;20387;-71
2023/07/08 03:26:37;;;;;;;8.45;4.78;;;;;;;16.99;71.01;101751.47;6112052;19;20053;-72
2023/07/08 03:28:39;;;;;;;8.63;5.22;;;;;;;16.94;70.81;101757.97;6114879;19;20494;-70
2023/07/08 03:30:46;;;;;;;12.65;5.40;;;;;;;16.91;71.70;101753.69;6113582;19;20014;-73
2023/07/08 03:32:51;;;;;;;8.65;5.18;;;;;;;16.86;71.32;101753.06;6114440;19;20106;-73
2023/07/08 03:34:56;;;;;;;9.40;5.07;;;;;;;16.87;71.58;101760.06;6114018;19;20023;-72
2023/07/08 03:37:04;;;;;;;10.13;5.93;;;;;;;16.84;72.13;101760.25;6116605;19;20365;-72
2023/07/08 03:39:10;;;;;;;10.38;4.97;;;;;;;16.83;71.56;101762.03;6117059;19;20050;-73
2023/07/08 03:41:13;;;;;;;7.55;4.57;;;;;;;16.80;71.38;101764.00;6114502;19;20019;-74
2023/07/08 03:43:18;;;;;;;8.60;4.72;;;;;;;16.75;71.82;101763.34;6114802;19;20011;-73
2023/07/08 03:45:23;;;;;;;9.88;5.45;;;;;;;16.74;71.93;101759.81;6116107;19;20479;-73
2023/07/08 03:47:29;;;;;;;9.45;5.20;;;;;;;16.71;72.42;101754.66;6115488;19;20006;-74
2023/07/08 03:49:34;;;;;;;8.48;4.65;;;;;;;16.69;72.60;101756.53;6113881;19;20007;-71
2023/07/08 03:51:39;;;;;;;9.45;5.13;;;;;;;16.68;73.04;101762.81;6114332;19;19999;-71
2023/07/08 03:53:48;;;;;;;9.15;5.60;;;;;;;16.73;73.15;101754.59;6114451;19;20019;-74
2023/07/08 03:55:54;;;;;;;11.10;5.00;;;;;;;16.72;73.01;101761.72;6114149;19;20139;-73
2023/07/08 03:57:59;;;;;;;12.27;6.38;;;;;;;16.75;73.36;101766.88;6116315;19;20408;-73
2023/07/08 04:00:04;;;;;;;9.65;5.63;;;;;;;16.76;73.51;101760.59;6115152;19;20443;-72
2023/07/08 04:02:11;;;;;;;8.73;5.38;;;;;;;16.77;73.33;101762.38;6115247;19;20025;-73
2023/07/08 04:04:18;;;;;;;8.68;5.80;;;;;;;16.74;73.63;101756.31;6114983;19;20014;-71
2023/07/08 04:06:25;;;;;;;11.05;6.00;;;;;;;16.76;73.38;101757.09;6115056;19;20019;-72
2023/07/08 04:08:33;;;;;;;9.57;5.78;;;;;;;16.80;73.90;101761.34;6115236;19;20480;-71
2023/07/08 04:10:40;;;;;;;8.70;5.38;;;;;;;16.82;73.58;101762.97;6113599;19;20018;-70
2023/07/08 04:12:47;;;;;;;9.85;5.85;;;;;;;16.80;73.41;101766.66;6116761;19;20116;-72
2023/07/08 04:14:52;;;;;;;11.10;6.18;;;;;;;16.84;73.70;101758.44;6113915;19;20014;-73
2023/07/08 04:16:59;;;;;;;10.23;6.18;;;;;;;16.87;73.54;101765.38;6116219;19;20449;-71
2023/07/08 04:19:12;;;;;;;9.45;5.97;;;;;;;16.86;74.17;101766.34;6117165;19;20038;-72
2023/07/08 04:21:18;;;;;;;;;;;;;;;16.84;73.97;101770.84;6116804;19;20007;-71
2023/07/08 04:23:28;;;;;;;11.45;6.00;;;;;;;16.87;74.32;101771.53;6115155;19;20320;-73
2023/07/08 04:25:33;;;;;;;10.07;5.63;;;;;;;16.89;74.03;101774.13;6115270;19;20017;-73
2023/07/08 04:27:41;;;;;;;9.75;5.13;;;;;;;16.89;74.27;101776.78;6114144;19;20014;-72
2023/07/08 04:29:48;;;;;;;9.90;5.90;;;;;;;16.89;74.21;101771.47;6112173;19;20025;-72
2023/07/08 04:31:53;;;;;;;11.38;5.68;;;;;;;16.90;73.38;101767.88;6114655;19;20459;-72
2023/07/08 04:33:58;;;;;;;12.43;5.72;;;;;;;16.92;74.26;101760.69;6115944;19;20015;-72
2023/07/08 04:36:03;;;;;;;10.73;5.72;;;;;;;16.96;74.39;101766.72;6115952;19;20466;-72
2023/07/08 04:38:09;;;;;;;12.75;6.57;;;;;;;17.03;74.78;101763.63;6114855;19;20551;-73
2023/07/08 04:40:19;;;;;;;10.80;5.78;;;;;;;17.09;73.72;101765.13;6115170;19;20007;-72
2023/07/08 04:42:24;;;;;;;10.88;5.93;;;;;;;17.17;73.21;101764.69;6116092;19;20406;-73
2023/07/08 04:44:32;;;;;;;11.93;5.68;;;;;;;17.25;73.82;101770.50;6114896;19;20015;-75
2023/07/08 04:46:40;;;;;;;9.93;6.05;;;;;;;17.36;73.26;101776.06;6099121;19;20374;-73
2023/07/08 04:48:45;;;;;;;9.88;5.40;;;;;;;17.49;72.64;101777.13;6115025;19;20022;-73
2023/07/08 04:50:53;;;;;;;12.38;6.55;;;;;;;17.59;72.59;101782.78;6113905;19;20503;-74
2023/07/08 04:52:58;;;;;;;12.23;6.43;;;;;;;17.72;71.60;101782.94;6114306;19;20023;-74
2023/07/08 04:55:03;;;;;;;13.05;6.75;;;;;;;17.88;71.85;101780.34;6113121;19;20019;-75
2023/07/08 04:57:08;;;;;;;10.95;6.65;;;;;;;18.03;71.38;101771.47;6115010;19;20400;-72
2023/07/08 04:59:16;;;;;;;9.52;6.22;;;;;;;18.16;70.67;101774.31;6114862;19;20011;-73
2023/07/08 05:01:24;;;;;;;10.07;5.75;;;;;;;18.34;70.11;101772.38;6113641;19;20312;-75
2023/07/08 05:03:27;;;;;;;12.63;6.55;;;;;;;18.47;69.79;101754.75;6112674;19;20059;-72
2023/07/08 05:05:35;;;;;;;13.30;6.28;;;;;;;18.66;68.98;101759.81;6112956;19;20364;-75
2023/07/08 05:07:40;;;;;;;10.65;6.25;;;;;;;18.82;68.04;101760.66;6114098;19;20022;-73
2023/07/08 05:09:45;;;;;;;11.68;7.00;;;;;;;19.02;67.38;101762.09;6113909;19;20023;-73
2023/07/08 05:11:50;;;;;;;10.27;6.05;;;;;;;19.18;66.98;101761.16;6114125;19;20022;-73
2023/07/08 05:13:56;;;;;;;11.63;6.70;;;;;;;19.37;66.63;101767.06;6113745;19;20011;-73
2023/07/08 05:16:01;;;;;;;10.45;6.40;;;;;;;19.58;65.49;101759.50;6111604;19;20511;-72
2023/07/08 05:18:09;;;;;;;11.00;6.93;;;;;;;19.78;64.47;101754.75;6111189;19;20046;-73
2023/07/08 05:20:14;;;;;;;11.25;6.40;;;;;;;19.89;64.45;101763.75;6112874;19;20028;-74
2023/07/08 05:22:25;;;;;;;11.82;6.43;;;;;;;20.08;62.95;101758.06;6112926;19;20010;-73
2023/07/08 05:24:30;;;;;;;10.23;6.38;;;;;;;20.27;62.37;101756.84;6113273;19;20021;-74
2023/07/08 05:26:35;;;;;;;11.10;6.90;;;;;;;20.29;62.27;101757.59;6111059;19;20018;-73
2023/07/08 05:28:40;;;;;;;12.05;6.68;;;;;;;20.45;61.19;101749.41;6109348;19;20011;-73
2023/07/08 05:30:46;;;;;;;13.38;7.13;;;;;;;20.57;60.62;101749.47;6110073;19;20015;-72
2023/07/08 05:32:51;;;;;;;12.20;6.72;;;;;;;20.76;59.87;101746.38;6110630;19;20378;-72
2023/07/08 05:34:59;;;;;;;13.10;7.15;;;;;;;20.75;59.39;101746.50;6112497;19;20047;-72
2023/07/08 05:37:04;;;;;;;12.80;7.20;;;;;;;20.88;58.22;101755.38;6111992;19;20020;-72
2023/07/08 05:39:09;;;;;;;10.35;6.03;;;;;;;21.09;57.94;101754.81;6112762;19;20010;-72
2023/07/08 05:41:14;;;;;;;12.10;6.13;;;;;;;21.24;57.05;101756.41;6111065;19;20039;-71
2023/07/08 05:43:20;;;;;;;11.13;6.57;;;;;;;21.32;56.87;101755.88;6111230;19;20011;-73
2023/07/08 05:45:25;;;;;;;11.50;6.20;;;;;;;21.54;56.64;101752.53;6110979;19;20029;-72
2023/07/08 05:47:30;;;;;;;13.05;7.13;;;;;;;21.55;55.99;101748.91;6111536;19;20009;-71
2023/07/08 05:49:36;;;;;;;11.43;6.35;;;;;;;21.95;55.62;101744.16;6111477;19;20010;-72
2023/07/08 05:51:44;;;;;;;11.98;7.03;;;;;;;22.06;54.49;101752.22;6112336;19;20054;-73
2023/07/08 05:53:50;;;;;;;11.98;5.97;;;;;;;21.98;55.00;101751.94;6109945;19;20007;-73
2023/07/08 05:55:55;;;;;;;12.95;5.82;;;;;;;22.17;54.45;101756.81;6112232;19;20428;-71
2023/07/08 05:58:01;;;;;;;10.68;5.80;;;;;;;22.21;54.22;101754.78;6111187;19;20014;-73
2023/07/08 06:00:12;;;;;;;11.45;6.25;;;;;;;22.40;54.03;101754.25;6111011;19;20015;-75
2023/07/08 06:02:28;;;;;;;12.75;6.65;;;;;;;22.59;53.38;101757.19;6110890;19;20018;-73
2023/07/08 06:04:33;;;;;;;13.10;6.38;;;;;;;22.47;53.22;101748.28;6109299;19;20019;-74
2023/07/08 06:06:38;;;;;;;10.88;6.53;;;;;;;22.87;52.30;101747.88;6103698;19;20006;-73
2023/07/08 06:08:47;;;;;;;11.77;6.63;;;;;;;23.18;50.87;101754.41;6108873;19;20039;-73
2023/07/08 06:10:53;;;;;;;12.55;6.65;;;;;;;23.12;50.49;101751.38;6111172;19;20409;-74
2023/07/08 06:13:00;;;;;;;10.73;6.35;;;;;;;23.14;51.12;101749.41;6110097;19;20024;-73
2023/07/08 06:15:07;;;;;;;11.20;6.28;;;;;;;23.33;50.81;101755.03;6108618;19;20022;-74
2023/07/08 06:17:12;;;;;;;16.48;6.65;;;;;;;23.16;51.19;101755.50;6111033;19;20017;-73
2023/07/08 06:19:17;;;;;;;13.43;6.03;;;;;;;23.64;50.49;101750.72;6110387;19;20018;-73
2023/07/08 06:21:23;;;;;;;13.45;7.40;;;;;;;23.36;50.48;101743.19;6111411;19;20014;-73
2023/07/08 06:23:28;;;;;;;12.50;6.22;;;;;;;23.50;50.58;101736.72;6109082;19;20090;-73
2023/07/08 06:25:36;;;;;;;13.77;6.50;;;;;;;23.49;50.15;101740.38;6097168;19;20015;-73
2023/07/08 06:27:44;;;;;;;13.20;7.40;;;;;;;23.52;50.10;101737.44;6109403;19;20035;-75
2023/07/08 06:29:49;;;;;;;11.15;6.40;;;;;;;23.76;49.97;101748.88;6111025;19;20011;-73
2023/07/08 06:31:54;;;;;;;12.20;6.53;;;;;;;23.63;50.46;101746.31;6109479;19;20006;-75
2023/07/08 06:34:02;;;;;;;12.65;6.40;;;;;;;23.94;50.16;101746.50;6111100;19;20011;-74
2023/07/08 06:36:07;;;;;;;13.55;6.50;;;;;;;24.45;48.57;101748.50;6109906;19;20057;-73
2023/07/08 06:38:14;;;;;;;12.50;6.28;;;;;;;24.43;48.19;101741.53;6109074;19;20470;-73
2023/07/08 06:40:20;;;;;;;9.60;6.00;;;;;;;24.40;48.63;101750.69;6109762;19;20444;-73
2023/07/08 06:42:29;;;;;;;12.52;6.32;;;;;;;24.86;47.71;101749.50;6107822;19;20018;-73
2023/07/08 06:44:34;;;;;;;14.35;6.85;;;;;;;24.85;48.50;101749.63;6111107;19;20003;-72
2023/07/08 06:46:39;;;;;;;11.25;6.13;;;;;;;25.14;47.00;101749.75;6108343;19;20464;-71
2023/07/08 06:48:45;;;;;;;12.65;6.90;;;;;;;25.43;46.99;101752.56;6106475;19;20015;-72
2023/07/08 06:50:48;;;;;;;10.05;6.25;;;;;;;25.27;46.80;101749.56;6110486;19;20375;-74
2023/07/08 06:52:53;;;;;;;10.43;6.13;;;;;;;25.17;46.95;101755.75;6107681;19;20021;-72
2023/07/08 06:54:58;;;;;;;13.00;7.07;;;;;;;25.22;47.12;101741.88;6117850;19;20093;-73
2023/07/08 06:57:03;;;;;;;14.70;6.43;;;;;;;25.22;46.79;101746.41;6114458;19;20015;-73
2023/07/08 06:59:08;;;;;;;11.98;6.47;;;;;;;25.75;46.12;101743.44;6114590;19;20439;-72
2023/07/08 07:01:14;;;;;;;12.80;6.93;;;;;;;25.50;46.05;101745.66;6114250;19;20022;-72
2023/07/08 07:03:19;;;;;;;13.80;7.28;;;;;;;25.35;46.22;101750.56;6114153;19;20047;-73
2023/07/08 07:05:24;;;;;;;11.60;6.38;;;;;;;25.54;45.48;101748.94;6114952;19;20026;-73
2023/07/08 07:07:30;;;;;;;16.98;7.00;;;;;;;25.46;45.38;101754.16;6114473;19;20043;-73
2023/07/08 07:09:35;;;;;;;12.25;6.70;;;;;;;25.36;45.65;101741.53;6116395;19;20007;-72
2023/07/08 07:11:41;;;;;;;11.63;6.30;;;;;;;25.71;45.60;101742.03;6116918;19;20345;-72
2023/07/08 07:13:47;;;;;;;11.90;6.95;;;;;;;25.76;45.40;101735.25;6115455;19;20014;-72
2023/07/08 07:15:55;;;;;;;12.73;6.93;;;;;;;25.75;45.03;101728.16;6115980;19;20010;-73
2023/07/08 07:18:03;;;;;;;11.25;6.60;;;;;;;26.18;44.36;101728.78;6113743;19;20042;-72
2023/07/08 07:20:09;;;;;;;12.43;6.90;;;;;;;26.39;43.60;101734.00;6116284;19;20105;-73
2023/07/08 07:22:14;;;;;;;12.55;6.65;;;;;;;26.26;43.97;101732.47;6116170;19;20007;-72
2023/07/08 07:24:20;;;;;;;11.38;5.97;;;;;;;26.43;44.09;101738.94;6117102;19;20013;-72
2023/07/08 07:26:25;;;;;;;15.73;7.30;;;;;;;26.37;44.14;101733.31;6116105;19;20021;-73
2023/07/08 07:28:30;;;;;;;11.63;6.40;;;;;;;26.62;44.15;101729.16;6115408;19;20372;-73
2023/07/08 07:30:36;;;;;;;11.35;7.30;;;;;;;26.67;43.93;101732.28;6113610;19;20046;-72
2023/07/08 07:32:44;;;;;;;12.15;6.35;;;;;;;26.34;44.75;101729.03;6097765;19;20083;-72
2023/07/08 07:34:50;;;;;;;12.73;6.38;;;;;;;26.77;43.83;101721.47;6115180;19;20377;-73
2023/07/08 07:36:55;;;;;;;13.57;6.68;;;;;;;26.84;43.39;101720.75;6113596;19;20123;-73
2023/07/08 07:39:03;;;;;;;12.57;7.00;;;;;;;26.66;43.77;101722.50;6115473;19;20066;-74
2023/07/08 07:41:10;;;;;;;15.65;7.47;;;;;;;26.94;43.71;101712.63;6115616;19;20002;-73
2023/07/08 07:43:15;;;;;;;16.85;6.93;;;;;;;26.87;43.41;101711.50;6116120;19;20089;-73
2023/07/08 07:45:22;;;;;;;15.32;7.47;;;;;;;26.89;43.09;101712.22;6115447;19;20010;-72
2023/07/08 07:47:33;;;;;;;13.75;7.03;;;;;;;27.13;43.08;101707.13;6112838;19;20023;-72
2023/07/08 07:49:43;;;;;;;13.88;7.13;;;;;;;27.20;42.49;101704.72;6113923;19;20092;-73
2023/07/08 07:51:49;;;;;;;13.18;7.45;;;;;;;27.18;42.80;101706.72;6115159;19;20007;-73
2023/07/08 07:53:54;;;;;;;14.55;6.63;;;;;;;27.22;42.60;101710.81;6115421;19;20377;-73
2023/07/08 07:56:00;;;;;;;13.68;6.03;;;;;;;27.66;42.65;101718.22;6115233;19;20078;-74
2023/07/08 07:58:05;;;;;;;14.07;6.88;;;;;;;27.55;43.40;101725.53;6115521;19;20014;-72
2023/07/08 08:00:13;;;;;;;14.85;7.65;;;;;;;27.76;42.72;101721.72;6115762;19;20074;-73
2023/07/08 08:02:19;;;;;;;13.63;6.75;;;;;;;27.71;42.16;101727.56;6115058;19;20043;-73
2023/07/08 08:04:24;;;;;;;9.52;5.97;;;;;;;28.09;42.28;101725.59;6113764;19;20047;-73
2023/07/08 08:06:32;;;;;;;13.38;6.78;;;;;;;28.21;41.37;101731.63;6113694;19;20015;-73
2023/07/08 08:08:38;;;;;;;15.77;7.60;;;;;;;27.69;41.82;101731.41;6111471;19;20047;-72
2023/07/08 08:10:44;;;;;;;15.77;6.55;;;;;;;28.38;40.48;101730.72;6115298;19;20048;-74
2023/07/08 08:12:50;;;;;;;15.57;6.80;;;;;;;28.18;41.48;101740.03;6113086;19;20010;-72
2023/07/08 08:15:00;;;;;;;14.35;7.28;;;;;;;28.20;41.59;101746.13;6115469;19;20048;-72
2023/07/08 08:17:05;;;;;;;11.15;6.35;;;;;;;28.51;40.47;101740.31;6115451;19;20018;-73
2023/07/08 08:19:10;;;;;;;15.25;7.40;;;;;;;28.29;41.61;101741.66;6113247;19;20024;-72
2023/07/08 08:21:17;;;;;;;14.13;7.97;;;;;;;28.76;39.97;101744.06;6115191;19;20015;-72
2023/07/08 08:23:25;;;;;;;14.18;7.05;;;;;;;28.54;40.63;101748.13;6113192;19;20110;-73
2023/07/08 08:25:32;;;;;;;12.43;7.05;;;;;;;28.19;41.87;101739.03;6111314;19;20090;-73
2023/07/08 08:27:37;;;;;;;13.52;6.47;;;;;;;28.19;41.88;101739.88;6114964;19;20051;-72
2023/07/08 08:29:44;;;;;;;16.70;6.68;;;;;;;29.25;39.97;101741.63;6108859;19;20126;-73
2023/07/08 08:31:50;;;;;;;12.05;6.45;;;;;;;29.42;39.31;101745.25;6112152;19;20059;-71
2023/07/08 08:33:56;;;;;;;14.27;7.35;;;;;;;29.46;38.90;101750.16;6115122;19;20015;-71
2023/07/08 08:36:01;;;;;;;14.25;7.05;;;;;;;29.41;39.04;101736.28;6113921;19;20018;-72
2023/07/08 08:38:07;;;;;;;13.52;6.68;;;;;;;29.38;39.50;101746.56;6111889;19;20035;-73
2023/07/08 08:40:20;;;;;;;11.93;6.93;;;;;;;29.45;38.95;101742.22;6113638;19;20345;-73
2023/07/08 08:42:31;;;;;;;12.73;6.32;;;;;;;29.85;38.74;101749.63;6112130;19;20099;-73
2023/07/08 08:44:39;;;;;;;16.35;6.82;;;;;;;29.23;38.49;101746.38;6110814;19;20017;-72
2023/07/08 08:46:51;;;;;;;15.13;6.70;;;;;;;29.63;38.25;101733.97;6109187;19;20019;-74
2023/07/08 08:49:05;;;;;;;13.95;7.32;;;;;;;29.82;37.56;101730.16;6110277;19;20104;-73
2023/07/08 08:51:18;;;;;;;11.73;5.95;;;;;;;30.06;38.16;101737.44;6111806;19;20021;-75
2023/07/08 08:53:26;;;;;;;12.98;5.97;;;;;;;30.41;37.36;101733.56;6111542;19;20007;-73
2023/07/08 08:55:39;;;;;;;12.48;6.55;;;;;;;30.23;37.96;101735.56;6111287;19;20500;-73
2023/07/08 08:57:52;;;;;;;12.05;6.53;;;;;;;30.18;37.20;101739.66;6111391;19;20093;-73
2023/07/08 08:59:58;;;;;;;17.23;7.22;;;;;;;30.09;36.64;101735.25;6113094;19;20011;-73
2023/07/08 09:02:24;;;;;;;15.13;7.00;;;;;;;30.49;36.34;101732.72;6112008;19;20096;-72
2023/07/08 09:04:38;;;;;;;14.80;6.50;;;;;;;30.78;35.80;101722.16;6113183;19;20435;-72
2023/07/08 09:06:44;;;;;;;14.75;8.07;;;;;;;30.52;36.10;101727.81;6109387;19;20007;-73
2023/07/08 09:08:54;;;;;;;16.65;7.63;;;;;;;30.67;36.14;101721.66;6112701;19;20014;-72
2023/07/08 09:11:10;;;;;;;13.57;7.03;;;;;;;30.81;36.14;101732.69;6111117;19;20442;-72
2023/07/08 09:13:24;;;;;;;13.63;6.47;;;;;;;31.19;35.75;101729.34;6112831;19;20388;-73
2023/07/08 09:15:35;;;;;;;11.23;6.30;;;;;;;31.20;36.11;101728.31;6112313;19;20043;-72
2023/07/08 09:17:41;;;;;;;13.80;6.65;;;;;;;31.16;35.67;101740.56;6111063;19;20006;-72
2023/07/08 09:19:52;;;;;;;15.32;7.10;;;;;;;31.06;35.74;101740.75;6109711;19;20014;-73
2023/07/08 09:22:06;;;;;;;10.40;5.90;;;;;;;31.14;35.73;101739.88;6111734;19;20027;-72
2023/07/08 09:24:19;;;;;;;12.80;6.93;;;;;;;31.17;35.88;101740.38;6112497;19;20058;-72
2023/07/08 09:26:32;;;;;;;14.07;7.20;;;;;;;30.64;36.24;101750.00;6112431;19;20002;-73
2023/07/08 09:28:42;;;;;;;14.50;7.03;;;;;;;31.36;35.48;101744.56;6110913;19;20028;-72
2023/07/08 09:30:52;;;;;;;14.15;7.35;;;;;;;31.41;35.66;101742.19;6111961;19;20021;-72
2023/07/08 09:32:58;;;;;;;11.70;6.30;;;;;;;31.57;36.27;101743.09;6110019;19;20118;-72
2023/07/08 09:35:07;;;;;;;15.02;7.15;;;;;;;31.53;35.76;101744.50;6110748;19;20089;-72
2023/07/08 09:37:31;;;;;;;12.70;6.80;;;;;;;31.66;35.41;101744.75;6111126;19;20027;-73
2023/07/08 09:39:38;;;;;;;12.27;6.68;;;;;;;32.02;35.06;101728.75;6112045;19;20455;-72
2023/07/08 09:41:49;;;;;;;12.75;6.28;;;;;;;32.41;34.82;101732.28;6112341;19;20047;-72
2023/07/08 09:44:05;;;;;;;14.15;7.10;;;;;;;32.10;35.40;101730.56;6111505;19;20006;-72
2023/07/08 09:46:15;;;;;;;13.10;7.13;;;;;;;31.90;35.83;101736.44;6110765;19;20009;-73
2023/07/08 09:48:23;;;;;;;15.20;7.07;;;;;;;31.89;35.10;101729.31;6112324;19;20020;-73