Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:27;;;;;;;256.52;114.68;;;-2.30;99.90;;;;;;5097444;28;20059;-56
2024/01/30 00:03:53;;;;;;;280.58;119.65;;;-2.30;99.90;;;;;;5097458;28;20024;-56
2024/01/30 00:06:23;;;;;;;305.67;129.15;;;-2.20;99.90;;;;;;5097493;28;20461;-56
2024/01/30 00:08:49;;;;;;;300.92;131.65;;;-2.30;99.90;;;;;;5097165;28;20489;-56
2024/01/30 00:11:16;;;;;;;290.38;128.90;;;-2.30;99.90;;;;;;5097146;28;20036;-56
2024/01/30 00:13:42;;;;;;;282.45;124.30;;;-2.20;99.90;;;;;;5097307;28;20028;-56
2024/01/30 00:16:09;;;;;;;268.77;117.82;;;-2.20;99.90;;;;;;5097188;28;20468;-56
2024/01/30 00:18:35;;;;;;;307.80;127.57;;;-2.30;99.90;;;;;;5097078;28;20491;-56
2024/01/30 00:21:01;;;;;;;304.75;127.75;;;-2.30;99.90;;;;;;5097145;28;20020;-56
2024/01/30 00:23:27;;;;;;;297.15;127.25;;;-2.40;99.90;;;;;;5097063;28;20462;-56
2024/01/30 00:25:53;;;;;;;282.63;121.15;;;-2.40;99.90;;;;;;5096987;28;20020;-56
2024/01/30 00:28:18;;;;;;;269.55;115.03;;;-2.50;99.90;;;;;;5095801;28;20105;-56
2024/01/30 00:30:44;;;;;;;305.38;125.32;;;-2.40;99.90;;;;;;5096787;28;20024;-56
2024/01/30 00:33:10;;;;;;;286.05;123.82;;;-2.40;99.90;;;;;;5096964;28;20043;-56
2024/01/30 00:35:36;;;;;;;327.83;142.48;;;-2.60;99.90;;;;;;5096173;28;20032;-56
2024/01/30 00:38:02;;;;;;;311.98;130.93;;;-2.50;99.90;;;;;;5097131;28;20024;-56
2024/01/30 00:40:28;;;;;;;310.85;124.80;;;-2.60;99.90;;;;;;5096724;28;20032;-56
2024/01/30 00:42:54;;;;;;;307.70;124.97;;;-2.60;99.90;;;;;;5096896;28;20060;-56
2024/01/30 00:45:19;;;;;;;309.55;123.05;;;-2.60;99.90;;;;;;5096665;28;20435;-56
2024/01/30 00:47:45;;;;;;;369.38;139.48;;;-2.60;99.90;;;;;;5096549;28;20048;-56
2024/01/30 00:50:11;;;;;;;420.23;162.10;;;-2.60;99.90;;;;;;5096527;28;20028;-56
2024/01/30 00:52:38;;;;;;;502.13;182.18;;;-2.70;99.90;;;;;;5096370;28;20114;-56
2024/01/30 00:55:05;;;;;;;468.02;169.98;;;-2.70;99.90;;;;;;5096538;28;20028;-56
2024/01/30 00:57:31;;;;;;;423.27;158.60;;;-2.70;99.90;;;;;;5096415;28;20028;-56
2024/01/30 00:59:57;;;;;;;428.98;161.00;;;-2.70;99.90;;;;;;5096323;28;20099;-56
2024/01/30 01:02:23;;;;;;;425.02;158.35;;;-2.70;99.90;;;;;;5096317;28;20052;-56
2024/01/30 01:04:49;;;;;;;350.92;143.70;;;-2.80;99.90;;;;;;5096248;28;20028;-56
2024/01/30 01:07:14;;;;;;;326.27;133.02;;;-2.80;99.90;;;;;;5096159;28;20026;-56
2024/01/30 01:09:40;;;;;;;297.85;119.35;;;-2.80;99.90;;;;;;5096266;28;20027;-56
2024/01/30 01:12:06;;;;;;;347.17;143.45;;;-2.80;99.90;;;;;;5096061;28;20024;-56
2024/01/30 01:14:32;;;;;;;332.63;132.55;;;-2.90;99.90;;;;;;5096095;28;20054;-56
2024/01/30 01:16:58;;;;;;;282.42;118.97;;;-2.90;99.90;;;;;;5095813;28;20031;-56
2024/01/30 01:19:24;;;;;;;327.88;135.63;;;-2.90;99.90;;;;;;5095994;28;20042;-56
2024/01/30 01:21:49;;;;;;;324.02;133.95;;;-3.00;99.90;;;;;;5096030;28;20032;-56
2024/01/30 01:24:15;;;;;;;301.02;127.85;;;-3.10;99.90;;;;;;5095960;28;20047;-56
2024/01/30 01:26:41;;;;;;;292.73;124.65;;;-3.00;99.90;;;;;;5095774;28;20389;-56
2024/01/30 01:29:11;;;;;;;292.08;118.55;;;-2.90;99.90;;;;;;5095901;28;20034;-56
2024/01/30 01:31:43;;;;;;;334.48;129.98;;;-2.80;99.90;;;;;;5095895;28;20114;-56
2024/01/30 01:34:13;;;;;;;274.58;114.78;;;-2.80;99.90;;;;;;5095849;28;20024;-56
2024/01/30 01:36:39;;;;;;;246.35;111.32;;;-2.80;99.90;;;;;;5095697;28;20031;-56
2024/01/30 01:39:05;;;;;;;267.17;108.18;;;-2.90;99.90;;;;;;5095672;28;20028;-56
2024/01/30 01:41:32;;;;;;;271.55;114.25;;;-2.90;99.90;;;;;;5095712;28;20024;-56
2024/01/30 01:43:58;;;;;;;238.73;106.78;;;-2.80;99.90;;;;;;5095758;28;20050;-56
2024/01/30 01:46:27;;;;;;;238.20;103.75;;;-2.90;99.90;;;;;;5095886;28;20031;-56
2024/01/30 01:48:54;;;;;;;230.90;100.57;;;-2.90;99.90;;;;;;5095464;28;20031;-56
2024/01/30 01:51:21;;;;;;;235.85;102.43;;;-2.90;99.90;;;;;;5095463;28;20047;-56
2024/01/30 01:53:47;;;;;;;226.32;100.30;;;-2.90;99.90;;;;;;5095571;28;20034;-56
2024/01/30 01:56:14;;;;;;;218.77;100.95;;;-3.10;99.90;;;;;;5095502;28;20025;-56
2024/01/30 01:58:41;;;;;;;228.63;101.03;;;-3.10;99.90;;;;;;5095537;28;20016;-56
2024/01/30 02:01:08;;;;;;;220.77;99.53;;;-3.20;99.90;;;;;;5095421;28;20040;-56
2024/01/30 02:03:34;;;;;;;233.05;106.72;;;-3.30;99.90;;;;;;5095479;28;20040;-56
2024/01/30 02:06:02;;;;;;;232.85;102.88;;;-3.30;99.90;;;;;;5095527;28;20024;-56
2024/01/30 02:08:28;;;;;;;239.85;105.13;;;-3.30;99.90;;;;;;5095302;28;20055;-56
2024/01/30 02:10:54;;;;;;;228.15;96.63;;;-3.40;99.90;;;;;;5095393;28;20381;-56
2024/01/30 02:13:22;;;;;;;223.32;98.78;;;-3.50;99.90;;;;;;5095549;28;20016;-56
2024/01/30 02:15:51;;;;;;;235.10;99.88;;;-3.40;99.90;;;;;;5094180;28;20036;-56
2024/01/30 02:18:18;;;;;;;225.47;103.03;;;-3.40;99.90;;;;;;5095353;28;20039;-56
2024/01/30 02:20:44;;;;;;;253.95;107.05;;;-3.40;99.90;;;;;;5095432;28;20229;-56
2024/01/30 02:23:12;;;;;;;288.70;121.63;;;-3.30;99.90;;;;;;5095351;28;20501;-56
2024/01/30 02:25:45;;;;;;;260.30;111.85;;;-3.30;99.90;;;;;;5095208;28;20115;-56
2024/01/30 02:28:15;;;;;;;286.02;122.20;;;-3.40;99.90;;;;;;5095280;28;20031;-56
2024/01/30 02:30:43;;;;;;;229.43;101.20;;;-3.50;99.90;;;;;;5095259;28;20398;-56
2024/01/30 02:33:09;;;;;;;229.30;100.85;;;-3.60;99.90;;;;;;5095348;28;20357;-56
2024/01/30 02:35:35;;;;;;;253.85;108.05;;;-3.60;99.90;;;;;;5095202;28;20103;-56
2024/01/30 02:38:01;;;;;;;257.70;116.03;;;-3.60;99.90;;;;;;5095149;28;20025;-56
2024/01/30 02:40:27;;;;;;;257.00;113.18;;;-3.60;99.90;;;;;;5095127;28;20032;-56
2024/01/30 02:42:52;;;;;;;239.75;102.20;;;-3.60;99.90;;;;;;5095194;28;20025;-56
2024/01/30 02:45:18;;;;;;;250.68;108.05;;;-3.60;99.90;;;;;;5095175;28;20030;-56
2024/01/30 02:47:45;;;;;;;293.55;123.50;;;-3.60;99.90;;;;;;5095067;28;20064;-56
2024/01/30 02:50:11;;;;;;;246.10;104.82;;;-3.70;99.90;;;;;;5094960;28;20040;-56
2024/01/30 02:52:37;;;;;;;253.77;108.75;;;-3.70;99.90;;;;;;5093110;28;20034;-56
2024/01/30 02:55:03;;;;;;;279.45;122.25;;;-3.60;99.90;;;;;;5094918;28;20023;-56
2024/01/30 02:57:29;;;;;;;275.90;121.35;;;-3.50;99.90;;;;;;5094989;28;20069;-56
2024/01/30 02:59:55;;;;;;;231.65;101.55;;;-3.50;99.90;;;;;;5098031;28;20373;-56
2024/01/30 03:02:21;;;;;;;231.23;105.20;;;-3.50;99.90;;;;;;5098559;28;20103;-56
2024/01/30 03:04:47;;;;;;;235.60;101.63;;;-3.50;99.90;;;;;;5098493;28;20089;-56
2024/01/30 03:07:13;;;;;;;253.52;109.25;;;-3.60;99.90;;;;;;5098472;28;20028;-56
2024/01/30 03:09:41;;;;;;;275.80;119.85;;;-3.60;99.90;;;;;;5098524;28;20035;-56
2024/01/30 03:12:06;;;;;;;263.90;115.22;;;-3.70;99.90;;;;;;5098353;28;20088;-56
2024/01/30 03:14:32;;;;;;;246.32;103.53;;;-3.60;99.90;;;;;;5098241;28;20415;-56
2024/01/30 03:16:58;;;;;;;250.63;108.75;;;-3.70;99.90;;;;;;5098355;28;20028;-56
2024/01/30 03:19:24;;;;;;;257.00;110.00;;;-3.70;99.90;;;;;;5098333;28;20035;-56
2024/01/30 03:21:51;;;;;;;255.48;109.80;;;-3.70;99.90;;;;;;5098278;28;20042;-56
2024/01/30 03:24:17;;;;;;;256.88;109.72;;;-3.60;99.90;;;;;;5098121;28;20086;-56
2024/01/30 03:26:43;;;;;;;265.15;110.75;;;-3.60;99.90;;;;;;5098114;28;20462;-56
2024/01/30 03:29:09;;;;;;;258.13;110.70;;;-3.60;99.90;;;;;;5098159;28;20600;-56
2024/01/30 03:31:35;;;;;;;266.30;114.53;;;-3.70;99.90;;;;;;5098166;28;20294;-56
2024/01/30 03:34:01;;;;;;;286.27;121.45;;;-3.70;99.90;;;;;;5098120;28;20096;-56
2024/01/30 03:36:28;;;;;;;255.20;106.43;;;-3.70;99.90;;;;;;5097886;28;20039;-56
2024/01/30 03:38:54;;;;;;;251.60;109.72;;;-3.70;99.90;;;;;;5098105;28;20039;-56
2024/01/30 03:41:20;;;;;;;264.13;108.65;;;-3.80;99.90;;;;;;5097880;28;20028;-56
2024/01/30 03:43:47;;;;;;;244.02;105.25;;;-3.80;99.90;;;;;;5097864;28;20027;-56
2024/01/30 03:46:13;;;;;;;257.98;115.18;;;-3.80;99.90;;;;;;5098119;28;20105;-56
2024/01/30 03:48:39;;;;;;;267.60;112.32;;;-3.80;99.90;;;;;;5097841;28;20031;-56
2024/01/30 03:51:05;;;;;;;268.02;116.65;;;-3.80;99.90;;;;;;5097724;28;20053;-56
2024/01/30 03:53:31;;;;;;;275.50;121.95;;;-3.70;99.90;;;;;;5097790;28;20119;-56
2024/01/30 03:55:57;;;;;;;258.05;113.53;;;-3.80;99.90;;;;;;5097999;28;20378;-56
2024/01/30 03:58:23;;;;;;;253.75;112.47;;;-3.90;99.90;;;;;;5097624;28;20024;-56
2024/01/30 04:00:48;;;;;;;262.17;112.00;;;-3.90;99.90;;;;;;5097330;28;20093;-56
2024/01/30 04:03:15;;;;;;;258.40;109.75;;;-3.90;99.90;;;;;;5097219;28;20555;-56
2024/01/30 04:05:41;;;;;;;248.02;106.25;;;-4.00;99.90;;;;;;5097511;28;20081;-56
2024/01/30 04:08:08;;;;;;;222.05;97.18;;;-4.00;99.90;;;;;;5097316;28;20020;-56
2024/01/30 04:10:34;;;;;;;203.77;88.85;;;-3.80;99.90;;;;;;5096119;28;20556;-56
2024/01/30 04:13:00;;;;;;;241.35;101.78;;;-3.70;99.90;;;;;;5097010;28;20462;-56
2024/01/30 04:15:27;;;;;;;304.52;114.20;;;-3.60;99.90;;;;;;5097212;28;20032;-56
2024/01/30 04:17:53;;;;;;;316.55;117.75;;;-3.40;99.90;;;;;;5097119;28;20034;-56
2024/01/30 04:20:19;;;;;;;345.63;123.10;;;-3.50;99.90;;;;;;5097211;28;20103;-56
2024/01/30 04:22:46;;;;;;;355.13;122.80;;;-3.60;99.90;;;;;;5096912;28;20036;-56
2024/01/30 04:25:13;;;;;;;291.75;107.18;;;-3.70;99.90;;;;;;5097211;28;20073;-56
2024/01/30 04:27:38;;;;;;;212.80;91.13;;;-3.70;99.90;;;;;;5097130;28;20038;-56
2024/01/30 04:30:05;;;;;;;219.85;93.28;;;-3.80;99.90;;;;;;5096899;28;20067;-56
2024/01/30 04:32:32;;;;;;;242.45;100.60;;;-3.90;99.90;;;;;;5096916;28;20131;-56
2024/01/30 04:34:58;;;;;;;233.40;99.70;;;-3.90;99.90;;;;;;5096787;28;20051;-56
2024/01/30 04:37:24;;;;;;;210.95;88.38;;;-3.90;99.90;;;;;;5096668;28;20397;-56
2024/01/30 04:39:50;;;;;;;203.45;87.53;;;-4.00;99.90;;;;;;5096776;28;20025;-56
2024/01/30 04:42:17;;;;;;;231.93;94.13;;;-4.00;99.90;;;;;;5096753;28;20036;-56
2024/01/30 04:44:43;;;;;;;233.02;91.63;;;-4.00;99.90;;;;;;5096676;28;20036;-56
2024/01/30 04:47:11;;;;;;;230.05;93.55;;;-4.10;99.90;;;;;;5096934;28;20035;-56
2024/01/30 04:49:37;;;;;;;232.48;96.00;;;-4.10;99.90;;;;;;5096610;28;20035;-56
2024/01/30 04:52:03;;;;;;;235.27;97.03;;;-4.10;99.90;;;;;;5096296;28;20039;-56
2024/01/30 04:54:28;;;;;;;234.65;98.25;;;-4.10;99.90;;;;;;5096405;28;20024;-56
2024/01/30 04:56:54;;;;;;;241.13;99.68;;;-4.10;99.90;;;;;;5096474;28;20533;-56
2024/01/30 04:59:20;;;;;;;247.63;106.28;;;-4.20;99.90;;;;;;5096360;28;20024;-56
2024/01/30 05:01:46;;;;;;;252.65;107.05;;;-4.20;99.90;;;;;;5096346;28;20032;-56
2024/01/30 05:04:12;;;;;;;274.70;111.55;;;-4.20;99.90;;;;;;5096602;28;20473;-56
2024/01/30 05:06:38;;;;;;;279.23;113.03;;;-4.10;99.90;;;;;;5096213;28;20089;-56
2024/01/30 05:09:07;;;;;;;279.00;113.43;;;-4.10;99.90;;;;;;5096025;28;20111;-56
2024/01/30 05:11:38;;;;;;;293.73;117.40;;;-3.90;99.90;;;;;;5096142;28;20119;-56
2024/01/30 05:14:04;;;;;;;268.88;107.05;;;-3.90;99.90;;;;;;5096138;28;20100;-56
2024/01/30 05:16:30;;;;;;;246.88;98.32;;;-4.00;99.90;;;;;;5096139;28;20105;-56
2024/01/30 05:18:56;;;;;;;244.05;101.03;;;-4.00;99.90;;;;;;5096036;28;20028;-56
2024/01/30 05:21:22;;;;;;;251.23;103.68;;;-4.00;99.90;;;;;;5095947;28;20031;-56
2024/01/30 05:23:48;;;;;;;246.75;98.05;;;-4.00;99.90;;;;;;5095800;28;20120;-56
2024/01/30 05:26:14;;;;;;;202.00;84.57;;;-4.10;99.90;;;;;;5095864;28;20063;-56
2024/01/30 05:28:40;;;;;;;192.48;81.35;;;-4.10;99.90;;;;;;5095970;28;20047;-56
2024/01/30 05:31:06;;;;;;;196.73;82.57;;;-4.20;99.90;;;;;;5095786;28;20088;-56
2024/01/30 05:33:32;;;;;;;178.40;75.70;;;-4.30;99.90;;;;;;5095623;28;20024;-56
2024/01/30 05:35:57;;;;;;;194.48;81.53;;;-4.30;99.90;;;;;;5095694;28;20099;-56
2024/01/30 05:38:23;;;;;;;207.68;83.85;;;-4.40;99.90;;;;;;5095637;28;20024;-56
2024/01/30 05:40:49;;;;;;;213.68;87.30;;;-4.40;99.90;;;;;;5095690;28;20145;-56
2024/01/30 05:43:15;;;;;;;210.35;85.55;;;-4.40;99.90;;;;;;5095751;28;20035;-56
2024/01/30 05:45:41;;;;;;;214.25;86.20;;;-4.40;99.90;;;;;;5095789;28;20024;-56
2024/01/30 05:48:07;;;;;;;238.63;91.65;;;-4.50;99.90;;;;;;5095615;28;20034;-56
2024/01/30 05:50:33;;;;;;;224.30;89.90;;;-4.50;99.90;;;;;;5095920;28;20039;-56
2024/01/30 05:52:59;;;;;;;220.35;89.95;;;-4.50;99.90;;;;;;5095510;28;20063;-56
2024/01/30 05:55:24;;;;;;;212.88;89.25;;;-4.50;99.90;;;;;;5095593;28;20024;-56
2024/01/30 05:57:52;;;;;;;248.05;101.85;;;-4.50;99.90;;;;;;5095519;28;20441;-56
2024/01/30 06:00:18;;;;;;;283.55;109.97;;;-4.40;99.90;;;;;;5095467;28;20429;-56
2024/01/30 06:02:44;;;;;;;313.77;116.82;;;-4.50;99.90;;;;;;5095322;28;20111;-56
2024/01/30 06:05:10;;;;;;;283.90;110.57;;;-4.40;99.90;;;;;;5095486;28;20462;-56
2024/01/30 06:07:35;;;;;;;280.15;111.07;;;-4.50;99.90;;;;;;5095521;28;20466;-56
2024/01/30 06:10:02;;;;;;;209.52;83.43;;;-4.40;99.90;;;;;;5095453;28;20028;-56
2024/01/30 06:12:28;;;;;;;163.68;68.80;;;-4.40;99.90;;;;;;5094773;28;20107;-56
2024/01/30 06:14:56;;;;;;;169.32;69.15;;;-4.30;99.90;;;;;;5095409;28;20555;-56
2024/01/30 06:17:23;;;;;;;165.25;67.68;;;-4.20;99.90;;;;;;5094797;28;20042;-56
2024/01/30 06:19:49;;;;;;;160.75;68.63;;;-4.20;99.90;;;;;;5093963;28;20117;-56
2024/01/30 06:22:16;;;;;;;171.15;71.43;;;-4.30;99.90;;;;;;5094518;28;20055;-56
2024/01/30 06:24:44;;;;;;;177.02;71.90;;;-4.30;99.90;;;;;;5094354;28;20473;-56
2024/01/30 06:27:10;;;;;;;178.32;74.15;;;-4.40;99.90;;;;;;5094258;28;20462;-56
2024/01/30 06:29:36;;;;;;;192.57;80.22;;;-4.40;99.90;;;;;;5095382;28;20115;-56
2024/01/30 06:32:02;;;;;;;201.88;83.65;;;-4.50;99.90;;;;;;5095149;28;20055;-56
2024/01/30 06:34:29;;;;;;;227.32;92.35;;;-4.40;99.90;;;;;;5096802;28;20024;-56
2024/01/30 06:36:54;;;;;;;205.82;91.38;;;-4.40;99.90;;;;;;5099131;28;20465;-56
2024/01/30 06:39:20;;;;;;;196.82;85.55;;;-4.40;99.90;;;;;;5099032;28;20017;-56
2024/01/30 06:41:46;;;;;;;201.30;88.38;;;-4.40;99.90;;;;;;5098372;28;20037;-56
2024/01/30 06:44:12;;;;;;;250.15;107.00;;;-4.30;99.90;;;;;;5097363;28;20058;-56
2024/01/30 06:46:39;;;;;;;236.57;106.45;;;-3.90;99.90;;;;;;5096964;28;20063;-56
2024/01/30 06:49:05;;;;;;;226.80;100.45;;;-3.30;99.90;;;;;;5098581;28;20036;-57
2024/01/30 06:51:31;;;;;;;286.67;101.78;;;-2.50;99.90;;;;;;5098385;28;20028;-57
2024/01/30 06:53:57;;;;;;;223.55;96.70;;;-1.70;99.90;;;;;;5098487;28;20386;-57
2024/01/30 06:56:23;;;;;;;397.17;106.25;;;-1.10;99.90;;;;;;5098432;28;20047;-57
2024/01/30 06:58:50;;;;;;;219.55;94.18;;;-0.50;99.90;;;;;;5098594;28;20077;-57
2024/01/30 07:01:16;;;;;;;247.18;100.85;;;0.00;99.90;;;;;;5098443;28;20107;-57
2024/01/30 07:03:42;;;;;;;224.93;99.95;;;0.30;99.90;;;;;;5098573;28;20028;-57
2024/01/30 07:06:10;;;;;;;203.82;93.75;;;0.90;99.90;;;;;;5098281;28;20047;-57
2024/01/30 07:08:38;;;;;;;223.88;99.60;;;1.60;99.90;;;;;;5098248;28;20470;-57
2024/01/30 07:11:07;;;;;;;251.10;117.43;;;2.50;99.90;;;;;;5098275;28;20032;-57
2024/01/30 07:13:35;;;;;;;237.73;110.72;;;2.50;99.90;;;;;;5098290;28;20020;-57
2024/01/30 07:16:01;;;;;;;243.38;117.28;;;3.00;99.90;;;;;;5098315;28;20020;-57
2024/01/30 07:18:27;;;;;;;259.25;122.95;;;3.90;99.90;;;;;;5098316;28;20028;-57
2024/01/30 07:20:52;;;;;;;246.82;118.38;;;3.30;99.90;;;;;;5097961;28;20040;-57
2024/01/30 07:23:18;;;;;;;263.13;125.00;;;3.40;99.90;;;;;;5098315;28;20044;-57
2024/01/30 07:25:45;;;;;;;268.38;124.85;;;4.20;99.90;;;;;;5097945;28;20028;-57
2024/01/30 07:28:11;;;;;;;274.83;127.78;;;4.00;99.90;;;;;;5098139;28;20028;-57
2024/01/30 07:30:37;;;;;;;294.75;136.05;;;4.60;99.90;;;;;;5098042;28;20034;-57
2024/01/30 07:33:04;;;;;;;256.75;121.80;;;4.90;99.90;;;;;;5097836;28;20036;-58
2024/01/30 07:35:29;;;;;;;269.42;124.53;;;5.40;99.90;;;;;;5097931;28;20022;-58
2024/01/30 07:37:57;;;;;;;259.38;124.85;;;5.60;99.90;;;;;;5097759;28;20024;-57
2024/01/30 07:40:23;;;;;;;264.98;124.00;;;5.40;99.90;;;;;;5097824;28;20080;-57
2024/01/30 07:42:49;;;;;;;250.95;121.88;;;5.80;99.90;;;;;;5097405;28;20032;-57
2024/01/30 07:45:15;;;;;;;267.80;128.95;;;6.90;99.90;;;;;;5097697;28;20028;-58
2024/01/30 07:47:42;;;;;;;207.27;100.82;;;7.70;99.90;;;;;;5097462;28;20028;-58
2024/01/30 07:50:09;;;;;;;195.20;92.40;;;8.60;99.90;;;;;;5097425;28;20024;-57
2024/01/30 07:52:35;;;;;;;164.63;75.22;;;7.50;99.90;;;;;;5097666;28;20493;-58
2024/01/30 07:55:00;;;;;;;137.27;68.18;;;8.40;99.00;;;;;;5097401;28;20032;-57
2024/01/30 07:57:26;;;;;;;185.13;80.65;;;7.40;99.90;;;;;;5097096;28;20038;-58
2024/01/30 07:59:52;;;;;;;173.35;80.93;;;7.00;99.20;;;;;;5097482;28;20264;-57
2024/01/30 08:02:18;;;;;;;189.32;89.57;;;7.60;99.30;;;;;;5097454;28;20397;-58
2024/01/30 08:04:48;;;;;;;196.48;94.97;;;7.40;98.90;;;;;;5097033;28;20114;-58
2024/01/30 08:07:14;;;;;;;209.02;100.70;;;7.20;98.40;;;;;;5097232;28;20135;-58
2024/01/30 08:09:40;;;;;;;233.43;98.15;;;7.40;99.90;;;;;;5097458;28;20059;-57
2024/01/30 08:12:06;;;;;;;203.63;99.72;;;7.30;99.90;;;;;;5097051;28;20064;-57
2024/01/30 08:14:32;;;;;;;205.05;102.13;;;7.70;99.60;;;;;;5096976;28;20093;-58
2024/01/30 08:16:57;;;;;;;203.05;104.53;;;7.70;98.90;;;;;;5097199;28;20016;-57
2024/01/30 08:19:23;;;;;;;227.85;109.78;;;8.00;98.60;;;;;;5096910;28;20028;-58
2024/01/30 08:21:49;;;;;;;208.05;108.57;;;7.90;99.90;;;;;;5097270;28;20023;-58
2024/01/30 08:24:15;;;;;;;223.32;115.13;;;7.90;98.20;;;;;;5097309;28;20181;-58
2024/01/30 08:26:41;;;;;;;242.40;120.10;;;8.10;99.10;;;;;;5097234;28;20043;-58
2024/01/30 08:29:07;;;;;;;223.07;121.35;;;7.90;99.10;;;;;;5097369;28;20031;-58
2024/01/30 08:31:33;;;;;;;236.05;121.30;;;7.80;99.30;;;;;;5097313;28;20487;-58
2024/01/30 08:33:58;;;;;;;232.57;119.07;;;8.40;99.90;;;;;;5096941;28;20095;-58
2024/01/30 08:36:25;;;;;;;249.68;126.10;;;8.30;99.90;;;;;;5096760;28;20050;-58
2024/01/30 08:38:51;;;;;;;243.93;129.80;;;8.20;99.90;;;;;;5095719;28;20428;-58
2024/01/30 08:41:17;;;;;;;250.85;133.68;;;8.70;99.90;;;;;;5096733;28;20024;-58
2024/01/30 08:43:44;;;;;;;258.08;132.75;;;8.70;99.90;;;;;;5097027;28;20032;-57
2024/01/30 08:46:11;;;;;;;228.00;124.43;;;9.10;98.70;;;;;;5097216;28;20043;-58
2024/01/30 08:48:37;;;;;;;217.05;116.20;;;9.00;98.80;;;;;;5096988;28;20035;-58
2024/01/30 08:51:03;;;;;;;219.13;110.63;;;8.60;99.90;;;;;;5096877;28;20066;-58
2024/01/30 08:53:28;;;;;;;213.88;106.70;;;9.00;99.90;;;;;;5096985;28;20389;-58
2024/01/30 08:55:54;;;;;;;193.80;100.55;;;8.90;99.90;;;;;;5096034;28;20023;-58
2024/01/30 08:58:20;;;;;;;209.40;104.97;;;9.70;99.90;;;;;;5096619;28;20024;-58
2024/01/30 09:00:46;;;;;;;161.35;85.65;;;9.80;98.90;;;;;;5096569;28;20038;-58
2024/01/30 09:03:12;;;;;;;183.90;86.07;;;9.80;99.90;;;;;;5096412;28;20082;-58
2024/01/30 09:05:38;;;;;;;173.95;88.53;;;9.70;99.90;;;;;;5096878;28;20024;-58
2024/01/30 09:08:04;;;;;;;190.23;102.40;;;10.30;99.90;;;;;;5096172;28;20081;-58
2024/01/30 09:10:30;;;;;;;190.75;102.30;;;10.50;99.90;;;;;;5096249;28;20020;-58
2024/01/30 09:12:56;;;;;;;205.25;105.93;;;10.60;99.90;;;;;;5095987;28;20041;-58
2024/01/30 09:15:22;;;;;;;189.13;95.22;;;11.10;99.90;;;;;;5095272;28;20035;-58
2024/01/30 09:17:48;;;;;;;185.73;95.30;;;10.60;99.90;;;;;;5096039;28;20490;-58
2024/01/30 09:20:13;;;;;;;167.10;90.75;;;11.40;99.90;;;;;;5095943;28;20063;-58
2024/01/30 09:22:39;;;;;;;162.38;81.75;;;11.50;99.90;;;;;;5095986;28;20049;-58
2024/01/30 09:25:05;;;;;;;122.75;69.10;;;11.40;99.90;;;;;;5095499;28;20044;-58
2024/01/30 09:27:31;;;;;;;153.02;80.97;;;10.80;99.90;;;;;;5095802;28;20050;-58
2024/01/30 09:29:57;;;;;;;144.93;77.50;;;11.40;99.90;;;;;;5095837;28;20028;-58
2024/01/30 09:32:23;;;;;;;152.45;80.80;;;12.10;99.90;;;;;;5095679;28;20119;-58
2024/01/30 09:34:49;;;;;;;148.93;80.90;;;11.90;99.90;;;;;;5095719;28;20467;-58
2024/01/30 09:37:17;;;;;;;142.95;77.55;;;11.40;99.90;;;;;;5095881;28;20280;-58
2024/01/30 09:39:42;;;;;;;160.13;80.55;;;11.60;99.40;;;;;;5095399;28;20016;-58
2024/01/30 09:42:31;;;;;;;147.65;79.38;;;11.50;99.90;;;;;;5095823;28;20551;-58
2024/01/30 09:44:57;;;;;;;144.75;75.90;;;11.40;99.90;;;;;;5095489;28;20031;-58
2024/01/30 09:47:24;;;;;;;129.55;68.95;;;11.30;99.90;;;;;;5095546;28;20374;-58
2024/01/30 09:49:51;;;;;;;159.38;77.15;;;12.00;98.70;;;;;;5095545;28;20024;-58
2024/01/30 09:52:18;;;;;;;196.93;87.68;;;12.60;99.90;;;;;;5095395;28;20083;-58
2024/01/30 09:54:45;;;;;;;152.50;80.45;;;12.30;99.90;;;;;;5095487;28;20474;-58
2024/01/30 09:57:12;;;;;;;139.43;77.50;;;12.80;99.90;;;;;;5095533;28;20374;-58
2024/01/30 09:59:38;;;;;;;145.27;76.47;;;12.90;99.60;;;;;;5095573;28;20032;-58
2024/01/30 10:02:04;;;;;;;150.75;73.60;;;12.80;98.00;;;;;;5095358;28;20695;-58
2024/01/30 10:04:30;;;;;;;126.38;70.05;;;13.40;99.90;;;;;;5095477;28;20024;-58
2024/01/30 10:06:58;;;;;;;126.85;67.15;;;13.50;99.90;;;;;;5095103;28;20028;-58
2024/01/30 10:09:25;;;;;;;137.43;71.18;;;13.40;98.20;;;;;;5097536;28;20063;-58
2024/01/30 10:11:51;;;;;;;143.15;70.25;;;13.10;99.90;;;;;;5099327;28;20057;-58
2024/01/30 10:14:17;;;;;;;114.45;60.95;;;13.50;99.30;;;;;;5099050;28;20036;-58
2024/01/30 10:16:45;;;;;;;117.03;62.83;;;13.70;98.20;;;;;;5098709;28;20439;-58
2024/01/30 10:19:11;;;;;;;111.10;57.97;;;13.80;98.50;;;;;;5098687;28;20043;-58
2024/01/30 10:21:37;;;;;;;99.82;54.67;;;13.80;98.60;;;;;;5099442;28;20024;-58
2024/01/30 10:24:03;;;;;;;97.22;54.25;;;13.40;98.00;;;;;;5098932;28;20065;-58
2024/01/30 10:26:29;;;;;;;109.28;56.90;;;14.20;98.10;;;;;;5099492;28;20059;-58
2024/01/30 10:28:55;;;;;;;107.97;54.72;;;14.80;99.00;;;;;;5099206;28;20554;-58
2024/01/30 10:31:21;;;;;;;106.93;54.10;;;14.60;97.80;;;;;;5099151;28;20545;-58
2024/01/30 10:33:47;;;;;;;111.05;55.33;;;15.00;98.00;;;;;;5098650;28;20136;-59
2024/01/30 10:36:17;;;;;;;91.93;48.63;;;15.20;97.50;;;;;;5099290;28;20020;-58
2024/01/30 10:38:46;;;;;;;104.32;49.67;;;15.40;97.30;;;;;;5098716;28;20103;-58
2024/01/30 10:41:14;;;;;;;90.35;45.67;;;15.40;96.20;;;;;;5099280;28;20028;-58
2024/01/30 10:43:42;;;;;;;85.10;49.53;;;15.40;95.60;;;;;;5099058;28;20028;-58
2024/01/30 10:46:21;;;;;;;88.53;48.25;;;15.00;96.70;;;;;;5098976;28;20038;-58
2024/01/30 10:48:57;;;;;;;83.43;48.95;;;15.60;96.00;;;;;;5098900;28;20046;-58
2024/01/30 10:51:26;;;;;;;80.55;45.08;;;15.20;96.50;;;;;;5098811;28;20024;-58
2024/01/30 10:53:53;;;;;;;82.32;44.45;;;15.20;96.20;;;;;;5097655;28;20157;-58
2024/01/30 10:56:21;;;;;;;76.63;45.53;;;16.10;96.40;;;;;;5098354;28;20059;-58
2024/01/30 10:58:49;;;;;;;76.90;43.58;;;15.50;95.80;;;;;;5097834;28;20092;-58
2024/01/30 11:01:15;;;;;;;76.95;41.50;;;15.60;95.70;;;;;;5098053;28;20047;-58
2024/01/30 11:03:42;;;;;;;87.47;40.13;;;15.70;96.20;;;;;;5098582;28;20032;-58
2024/01/30 11:06:18;;;;;;;105.40;52.60;;;16.00;95.80;;;;;;5098564;28;20498;-58
2024/01/30 11:08:45;;;;;;;73.38;34.83;;;16.10;95.90;;;;;;5098000;28;20028;-58
2024/01/30 11:11:11;;;;;;;53.28;28.55;;;16.30;96.90;;;;;;5097946;28;20121;-58
2024/01/30 11:13:37;;;;;;;68.82;34.35;;;16.60;97.30;;;;;;5097549;28;20051;-59
2024/01/30 11:16:04;;;;;;;47.83;24.42;;;15.60;96.10;;;;;;5097275;28;20024;-58
2024/01/30 11:18:31;;;;;;;58.03;33.95;;;15.70;96.00;;;;;;5097650;28;20035;-58
2024/01/30 11:21:01;;;;;;;57.58;31.92;;;16.30;97.30;;;;;;5096558;28;20073;-58
2024/01/30 11:23:33;;;;;;;48.22;27.55;;;16.50;96.70;;;;;;5094616;28;20137;-58
2024/01/30 11:25:58;;;;;;;43.03;26.15;;;16.40;95.50;;;;;;5097988;28;20051;-58
2024/01/30 11:28:31;;;;;;;61.45;28.35;;;16.60;97.40;;;;;;5098167;28;20032;-58
2024/01/30 11:31:04;;;;;;;45.75;26.58;;;16.70;98.10;;;;;;5097758;28;20030;-58
2024/01/30 11:33:30;;;;;;;45.20;24.67;;;16.50;97.00;;;;;;5098118;28;20103;-58
2024/01/30 11:35:59;;;;;;;52.60;26.20;;;16.90;97.50;;;;;;5097783;28;20032;-58
2024/01/30 11:38:27;;;;;;;61.80;25.27;;;16.80;97.30;;;;;;5097522;28;20024;-59
2024/01/30 11:40:55;;;;;;;41.05;24.13;;;16.20;97.50;;;;;;5097865;28;20115;-58
2024/01/30 11:43:21;;;;;;;54.58;24.15;;;16.50;97.20;;;;;;5097896;28;20044;-58
2024/01/30 11:45:47;;;;;;;37.58;21.10;;;17.30;98.40;;;;;;5096593;28;20037;-58
2024/01/30 11:48:13;;;;;;;35.30;20.00;;;16.90;97.50;;;;;;5097762;28;20055;-58
2024/01/30 11:50:44;;;;;;;44.75;21.13;;;17.10;98.70;;;;;;5097679;28;20020;-58
2024/01/30 11:53:10;;;;;;;;;;;17.00;98.10;;;;;;5097755;28;20028;-58
2024/01/30 11:55:37;;;;;;;18.92;7.88;;;18.20;97.30;;;;;;5097798;28;20349;-58
2024/01/30 11:58:06;;;;;;;20.58;8.65;;;18.00;98.00;;;;;;5097229;28;20118;-58
2024/01/30 12:00:33;;;;;;;23.92;8.00;;;17.80;99.90;;;;;;5097471;28;20079;-58
2024/01/30 12:03:00;;;;;;;27.80;9.57;;;17.70;97.70;;;;;;5093077;28;20112;-59
2024/01/30 12:05:27;;;;;;;18.85;8.75;;;18.00;98.50;;;;;;5095217;28;20024;-58
2024/01/30 12:07:53;;;;;;;18.90;6.75;;;18.70;99.70;;;;;;5097087;28;20052;-58
2024/01/30 12:10:19;;;;;;;29.38;10.35;;;19.10;99.90;;;;;;5097224;28;20078;-58
2024/01/30 12:12:50;;;;;;;18.88;8.50;;;17.80;99.90;;;;;;5097153;28;20028;-58