Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:37;;;;;;;5.07;1.30;;;;;;;1.52;100.00;101476.69;5071830;28;20037;-55
2022/02/25 00:03:06;;;;;;;8.02;1.52;;;;;;;1.57;100.00;101470.56;5071849;28;20487;-55
2022/02/25 00:05:38;;;;;;;6.30;1.52;;;;;;;1.56;100.00;101481.84;5072030;28;20175;-53
2022/02/25 00:08:06;;;;;;;8.63;1.33;;;;;;;1.54;100.00;101478.41;5071822;28;20177;-54
2022/02/25 00:10:36;;;;;;;7.88;1.52;;;;;;;1.48;100.00;101480.22;5074558;28;20052;-51
2022/02/25 00:13:04;;;;;;;7.28;1.52;;;;;;;1.50;100.00;101488.84;5075724;28;20519;-54
2022/02/25 00:15:32;;;;;;;3.67;1.30;;;;;;;1.44;100.00;101493.28;5075352;28;20064;-55
2022/02/25 00:18:01;;;;;;;6.32;1.50;;;;;;;1.43;100.00;101494.16;5075610;28;20059;-48
2022/02/25 00:20:29;;;;;;;7.00;1.70;;;;;;;1.42;100.00;101502.81;5075122;28;20041;-48
2022/02/25 00:22:57;;;;;;;7.57;1.48;;;;;;;1.38;100.00;101496.84;5075193;28;20040;-46
2022/02/25 00:25:25;;;;;;;5.82;1.85;;;;;;;1.38;100.00;101507.19;5071840;28;20106;-47
2022/02/25 00:27:55;;;;;;;4.45;1.42;;;;;;;1.38;100.00;101511.50;5072416;28;20052;-44
2022/02/25 00:30:23;;;;;;;5.40;1.65;;;;;;;1.37;100.00;101512.41;5072452;28;20114;-43
2022/02/25 00:32:51;;;;;;;4.35;1.40;;;;;;;1.35;100.00;101509.84;5070042;28;20056;-43
2022/02/25 00:35:19;;;;;;;6.47;1.35;;;;;;;1.32;100.00;101515.94;5074056;28;20052;-54
2022/02/25 00:37:50;;;;;;;5.45;1.30;;;;;;;1.30;100.00;101524.63;5074081;28;20059;-55
2022/02/25 00:40:18;;;;;;;9.60;1.83;;;;;;;1.33;100.00;101511.59;5071357;28;20079;-54
2022/02/25 00:42:46;;;;;;;9.88;1.40;;;;;;;1.32;100.00;101521.13;5072327;28;20044;-54
2022/02/25 00:45:15;;;;;;;12.05;1.50;;;;;;;1.38;100.00;101522.75;5074965;28;20036;-56
2022/02/25 00:47:44;;;;;;;7.07;1.40;;;;;;;1.41;100.00;101520.09;5074841;28;20059;-54
2022/02/25 00:50:12;;;;;;;10.15;1.48;;;;;;;1.39;100.00;101529.66;5071182;28;20139;-54
2022/02/25 00:52:40;;;;;;;8.60;1.83;;;;;;;1.40;100.00;101536.53;5071670;28;20056;-54
2022/02/25 00:55:09;;;;;;;11.57;1.40;;;;;;;1.45;100.00;101529.53;5074705;28;20043;-53
2022/02/25 00:57:44;;;;;;;5.60;1.40;;;;;;;1.42;100.00;101527.00;5073094;28;20044;-43
2022/02/25 01:00:14;;;;;;;7.95;1.52;;;;;;;1.48;100.00;101524.31;5070904;28;20063;-42
2022/02/25 01:02:44;;;;;;;8.07;1.70;;;;;;;1.50;100.00;101532.06;5073782;28;20039;-42
2022/02/25 01:05:13;;;;;;;7.05;1.42;;;;;;;1.58;100.00;101517.25;5074075;28;20080;-46
2022/02/25 01:07:42;;;;;;;5.25;1.42;;;;;;;1.54;100.00;101528.56;5072674;28;20052;-42
2022/02/25 01:10:12;;;;;;;11.60;2.58;;;;;;;1.56;100.00;101519.00;5072149;28;20102;-45
2022/02/25 01:12:41;;;;;;;7.28;1.80;;;;;;;1.50;100.00;101527.75;5070900;28;20483;-44
2022/02/25 01:15:11;;;;;;;7.60;1.60;;;;;;;1.46;100.00;101526.06;5073349;28;20040;-45
2022/02/25 01:17:39;;;;;;;6.82;1.30;;;;;;;1.45;100.00;101526.09;5073282;28;20041;-46
2022/02/25 01:20:10;;;;;;;6.72;1.63;;;;;;;1.46;100.00;101522.59;5074561;28;20548;-45
2022/02/25 01:22:39;;;;;;;6.03;1.50;;;;;;;1.41;100.00;101525.28;5074104;28;20403;-46
2022/02/25 01:25:07;;;;;;;9.80;1.55;;;;;;;1.38;100.00;101533.13;5074298;28;20098;-45
2022/02/25 01:27:36;;;;;;;8.20;1.55;;;;;;;1.31;100.00;101522.00;5073991;28;20060;-47
2022/02/25 01:30:05;;;;;;;9.57;3.28;;;;;;;1.32;100.00;101526.31;5070281;28;20055;-44
2022/02/25 01:32:33;;;;;;;5.82;1.60;;;;;;;1.38;100.00;101516.69;5069636;28;20045;-54
2022/02/25 01:35:01;;;;;;;11.27;2.40;;;;;;;1.33;100.00;101521.97;5074029;28;20118;-55
2022/02/25 01:37:32;;;;;;;7.22;1.73;;;;;;;1.29;100.00;101521.16;5073665;28;20040;-54
2022/02/25 01:40:00;;;;;;;7.57;2.05;;;;;;;1.30;100.00;101528.06;5073735;28;20522;-54
2022/02/25 01:42:28;;;;;;;8.25;2.47;;;;;;;1.34;100.00;101523.69;5070433;28;20048;-54
2022/02/25 01:44:56;;;;;;;8.15;2.45;;;;;;;1.25;100.00;101521.22;5070834;28;20036;-55
2022/02/25 01:47:24;;;;;;;7.63;2.53;;;;;;;1.24;100.00;101519.50;5073796;28;20056;-54
2022/02/25 01:49:53;;;;;;;8.70;2.80;;;;;;;1.20;100.00;101528.22;5073334;28;20052;-53
2022/02/25 01:52:22;;;;;;;8.50;2.85;;;;;;;1.22;100.00;101523.88;5070820;28;20052;-54
2022/02/25 01:54:52;;;;;;;8.88;2.47;;;;;;;1.21;100.00;101522.16;5068427;28;20094;-54
2022/02/25 01:57:20;;;;;;;9.27;3.20;;;;;;;1.21;100.00;101522.16;5073299;28;20487;-54
2022/02/25 01:59:49;;;;;;;7.28;2.97;;;;;;;1.21;100.00;101524.75;5073226;28;20541;-54
2022/02/25 02:02:18;;;;;;;7.20;2.72;;;;;;;1.20;100.00;101523.03;5072817;28;20044;-54
2022/02/25 02:04:46;;;;;;;12.20;3.00;;;;;;;1.17;100.00;101526.53;5072740;28;20053;-54
2022/02/25 02:07:14;;;;;;;8.45;2.97;;;;;;;1.24;100.00;101537.66;5069959;28;20107;-53
2022/02/25 02:09:42;;;;;;;8.75;2.72;;;;;;;1.22;100.00;101529.91;5070050;28;20487;-53
2022/02/25 02:12:12;;;;;;;10.75;3.22;;;;;;;1.20;100.00;101531.69;5073059;28;20556;-47
2022/02/25 02:14:40;;;;;;;10.95;3.35;;;;;;;1.17;100.00;101535.16;5072893;28;20070;-57
2022/02/25 02:17:08;;;;;;;8.63;2.97;;;;;;;1.18;100.00;101534.25;5069491;28;20403;-55
2022/02/25 02:19:36;;;;;;;8.38;2.92;;;;;;;1.14;100.00;101531.75;5070056;28;20529;-53
2022/02/25 02:22:05;;;;;;;9.23;2.78;;;;;;;1.17;100.00;101535.16;5072028;28;20086;-56
2022/02/25 02:24:35;;;;;;;9.00;2.70;;;;;;;1.17;100.00;101542.94;5072838;28;20041;-54
2022/02/25 02:27:03;;;;;;;7.63;2.70;;;;;;;1.14;100.00;101539.53;5071201;28;20072;-55
2022/02/25 02:29:31;;;;;;;10.80;4.00;;;;;;;1.21;100.00;101540.28;5069454;28;20052;-56
2022/02/25 02:32:00;;;;;;;7.28;2.72;;;;;;;1.15;100.00;101543.84;5070265;28;20057;-45
2022/02/25 02:34:28;;;;;;;13.43;3.22;;;;;;;1.20;100.00;101546.34;5069437;28;20063;-57
2022/02/25 02:36:56;;;;;;;7.43;3.08;;;;;;;1.20;100.00;101542.03;5069512;28;20063;-56
2022/02/25 02:39:24;;;;;;;8.05;2.90;;;;;;;1.21;100.00;101548.06;5072567;28;20048;-57
2022/02/25 02:41:53;;;;;;;10.20;3.17;;;;;;;1.20;100.00;101549.81;5072274;28;20106;-54
2022/02/25 02:44:21;;;;;;;10.80;3.63;;;;;;;1.16;100.00;101549.00;5070682;28;20399;-57
2022/02/25 02:46:50;;;;;;;13.60;3.42;;;;;;;1.17;100.00;101542.06;5072180;28;20045;-54
2022/02/25 02:49:18;;;;;;;11.65;3.15;;;;;;;1.15;100.00;101543.84;5072217;28;20514;-55
2022/02/25 02:51:47;;;;;;;7.47;2.95;;;;;;;1.14;100.00;101548.16;5068839;28;20131;-46
2022/02/25 02:54:15;;;;;;;9.35;3.05;;;;;;;1.15;100.00;101538.66;5070530;28;20044;-56
2022/02/25 02:56:43;;;;;;;9.68;3.28;;;;;;;1.16;100.00;101537.78;5072545;28;20053;-46
2022/02/25 02:59:13;;;;;;;11.13;3.33;;;;;;;1.12;100.00;101544.75;5072429;28;20047;-46
2022/02/25 03:01:41;;;;;;;10.35;3.17;;;;;;;1.15;100.00;101541.25;5071976;28;20534;-54
2022/02/25 03:04:12;;;;;;;9.13;3.38;;;;;;;1.12;100.00;101536.97;5068891;28;20119;-56
2022/02/25 03:06:40;;;;;;;8.70;3.20;;;;;;;1.18;100.00;101542.03;5070307;28;20106;-46
2022/02/25 03:09:09;;;;;;;8.27;3.38;;;;;;;1.24;100.00;101540.25;5072403;28;20102;-46
2022/02/25 03:11:37;;;;;;;9.20;3.85;;;;;;;1.18;100.00;101546.38;5072390;28;20045;-54
2022/02/25 03:14:05;;;;;;;12.10;3.30;;;;;;;1.11;100.00;101547.34;5072026;28;20068;-55
2022/02/25 03:16:35;;;;;;;14.32;3.40;;;;;;;1.12;100.00;101549.91;5072285;28;20415;-54
2022/02/25 03:19:03;;;;;;;7.80;2.85;;;;;;;1.12;100.00;101547.31;5072230;28;20388;-53
2022/02/25 03:21:31;;;;;;;13.00;3.90;;;;;;;1.12;100.00;101539.56;5070628;28;20151;-45
2022/02/25 03:23:59;;;;;;;10.10;3.20;;;;;;;1.13;100.00;101536.09;5068521;28;20158;-54
2022/02/25 03:26:27;;;;;;;13.50;3.30;;;;;;;1.13;100.00;101530.03;5071990;28;20107;-55
2022/02/25 03:28:55;;;;;;;10.80;3.45;;;;;;;1.14;100.00;101527.41;5070699;28;20044;-45
2022/02/25 03:31:23;;;;;;;10.63;3.55;;;;;;;1.12;100.00;101529.19;5069871;28;20556;-45
2022/02/25 03:33:53;;;;;;;12.50;3.05;;;;;;;1.09;100.00;101533.56;5068334;28;20044;-53
2022/02/25 03:36:21;;;;;;;13.25;3.55;;;;;;;1.11;100.00;101537.84;5070707;28;20060;-54
2022/02/25 03:38:49;;;;;;;10.43;2.92;;;;;;;1.12;100.00;101539.56;5071876;28;20080;-54
2022/02/25 03:41:18;;;;;;;8.93;2.58;;;;;;;1.16;100.00;101540.38;5075507;28;20147;-55
2022/02/25 03:43:46;;;;;;;8.43;2.40;;;;;;;1.14;100.00;101548.16;5075183;28;20048;-54
2022/02/25 03:46:14;;;;;;;8.05;2.42;;;;;;;1.12;100.00;101538.72;5070882;28;20060;-54
2022/02/25 03:48:43;;;;;;;8.45;2.70;;;;;;;1.13;100.00;101541.28;5073871;28;20383;-54
2022/02/25 03:51:12;;;;;;;9.35;3.08;;;;;;;1.11;100.00;101537.00;5075784;28;20106;-47
2022/02/25 03:53:40;;;;;;;8.25;2.63;;;;;;;1.12;100.00;101541.31;5072744;28;20265;-47
2022/02/25 03:56:09;;;;;;;8.15;2.63;;;;;;;1.08;100.00;101532.72;5072398;28;20454;-44
2022/02/25 03:58:37;;;;;;;9.05;2.65;;;;;;;1.09;100.00;101539.59;5075483;28;20049;-42
2022/02/25 04:01:05;;;;;;;7.53;2.50;;;;;;;1.17;100.00;101536.88;5075564;28;20067;-45
2022/02/25 04:03:33;;;;;;;12.80;2.75;;;;;;;1.10;100.00;101535.28;5073728;28;20059;-46
2022/02/25 04:06:01;;;;;;;10.43;2.58;;;;;;;1.12;100.00;101541.31;5071427;28;20403;-44
2022/02/25 04:08:33;;;;;;;10.27;2.67;;;;;;;1.14;100.00;101536.94;5075358;28;20082;-42
2022/02/25 04:11:01;;;;;;;9.65;2.60;;;;;;;1.14;100.00;101530.00;5074178;28;20063;-44
2022/02/25 04:13:29;;;;;;;10.35;3.20;;;;;;;1.13;100.00;101537.81;5073468;28;20048;-46
2022/02/25 04:15:57;;;;;;;8.82;2.80;;;;;;;1.09;100.00;101539.59;5070536;28;20053;-43
2022/02/25 04:18:28;;;;;;;9.98;2.30;;;;;;;1.06;100.00;101542.22;5074066;28;20121;-43
2022/02/25 04:20:56;;;;;;;10.35;2.53;;;;;;;1.13;100.00;101536.09;5071517;28;20128;-44
2022/02/25 04:23:24;;;;;;;8.23;2.55;;;;;;;1.13;100.00;101541.28;5072904;28;20521;-54
2022/02/25 04:25:54;;;;;;;9.60;2.53;;;;;;;1.11;100.00;101542.19;5075475;28;20479;-55
2022/02/25 04:28:22;;;;;;;8.98;2.63;;;;;;;1.10;100.00;101543.88;5073857;28;20701;-54
2022/02/25 04:30:50;;;;;;;10.18;2.40;;;;;;;1.09;100.00;101549.09;5075117;28;20068;-45
2022/02/25 04:33:18;;;;;;;11.88;3.33;;;;;;;1.06;100.00;101550.00;5075048;28;20048;-43
2022/02/25 04:35:46;;;;;;;10.52;2.58;;;;;;;1.11;100.00;101555.97;5074952;28;20052;-43
2022/02/25 04:38:20;;;;;;;10.15;2.85;;;;;;;1.20;100.00;101552.41;5074763;28;20102;-43
2022/02/25 04:40:48;;;;;;;10.35;3.00;;;;;;;1.11;100.00;101545.59;5074983;28;20048;-41
2022/02/25 04:43:18;;;;;;;11.77;2.30;;;;;;;1.15;100.00;101559.38;5074858;28;20055;-57
2022/02/25 04:45:47;;;;;;;8.45;2.55;;;;;;;1.20;100.00;101560.19;5074676;28;20105;-54
2022/02/25 04:48:15;;;;;;;14.07;2.42;;;;;;;1.12;100.00;101565.47;5106523;28;20067;-47
2022/02/25 04:50:43;;;;;;;13.70;2.50;;;;;;;1.13;100.00;101562.00;5070381;28;20441;-56
2022/02/25 04:53:11;;;;;;;8.80;2.40;;;;;;;1.09;100.00;101562.94;5072599;28;20053;-45
2022/02/25 04:55:39;;;;;;;12.43;2.80;;;;;;;1.07;100.00;101559.50;5074592;28;20037;-56
2022/02/25 04:58:07;;;;;;;14.88;3.67;;;;;;;1.10;100.00;101553.41;5071118;28;20057;-56
2022/02/25 05:00:37;;;;;;;11.38;2.33;;;;;;;1.10;100.00;101559.44;5070668;28;20052;-45
2022/02/25 05:03:05;;;;;;;10.93;2.15;;;;;;;1.11;100.00;101558.56;5074412;28;20074;-44
2022/02/25 05:05:33;;;;;;;14.68;2.85;;;;;;;1.08;100.00;101562.91;5074580;28;20527;-46
2022/02/25 05:08:02;;;;;;;11.82;2.45;;;;;;;1.08;100.00;101558.63;5072238;28;20098;-45
2022/02/25 05:10:30;;;;;;;7.85;2.50;;;;;;;1.10;100.00;101556.00;5070889;28;20097;-46
2022/02/25 05:12:58;;;;;;;8.90;2.05;;;;;;;1.08;100.00;101558.63;5073885;28;20102;-45
2022/02/25 05:20:59;;;;;;;14.18;2.80;;;;;;;1.04;100.00;101556.06;5074170;28;20435;-56
2022/02/25 05:23:27;;;;;;;15.13;2.67;;;;;;;1.00;100.00;101563.91;5074043;28;20396;-54
2022/02/25 05:25:55;;;;;;;13.27;2.20;;;;;;;1.03;100.00;101563.00;5073979;28;20049;-55
2022/02/25 05:28:23;;;;;;;10.02;2.60;;;;;;;1.01;100.00;101557.84;5074004;28;20499;-54
2022/02/25 05:30:51;;;;;;;9.95;3.08;;;;;;;1.04;100.00;101559.53;5073247;28;20041;-54
2022/02/25 05:33:20;;;;;;;11.80;2.22;;;;;;;1.03;100.00;101556.97;5073627;28;20048;-54
2022/02/25 05:35:49;;;;;;;11.55;3.25;;;;;;;1.04;100.00;101567.31;5073363;28;20045;-55
2022/02/25 05:38:17;;;;;;;8.27;2.00;;;;;;;0.98;100.00;101559.59;5072326;28;20060;-54
2022/02/25 05:40:45;;;;;;;7.63;2.35;;;;;;;0.98;100.00;101557.91;5073618;28;20119;-54
2022/02/25 05:43:13;;;;;;;11.15;2.33;;;;;;;1.07;100.00;101558.66;5073828;28;20052;-55
2022/02/25 05:45:41;;;;;;;10.40;2.63;;;;;;;1.12;100.00;101556.84;5073731;28;20032;-55
2022/02/25 05:48:09;;;;;;;14.05;2.53;;;;;;;1.14;100.00;101552.47;5073558;28;20040;-55
2022/02/25 05:50:39;;;;;;;13.07;2.50;;;;;;;1.15;100.00;101559.38;5073277;28;20056;-43
2022/02/25 05:53:07;;;;;;;9.77;2.20;;;;;;;1.17;100.00;101562.78;5073360;28;20049;-56
2022/02/25 05:55:35;;;;;;;12.85;2.63;;;;;;;1.16;100.00;101561.09;5073311;28;20087;-55
2022/02/25 05:58:03;;;;;;;8.77;2.75;;;;;;;1.15;100.00;101572.34;5073378;28;20103;-54
2022/02/25 06:00:38;;;;;;;10.68;2.45;;;;;;;1.16;100.00;101556.78;5073334;28;20098;-54
2022/02/25 06:03:06;;;;;;;15.73;2.83;;;;;;;1.20;100.00;101570.56;5072793;28;20049;-55
2022/02/25 06:05:34;;;;;;;10.48;2.10;;;;;;;1.24;100.00;101553.19;5073111;28;20048;-55
2022/02/25 06:08:04;;;;;;;14.27;2.05;;;;;;;1.29;100.00;101559.19;5072923;28;20052;-56
2022/02/25 06:10:32;;;;;;;10.52;2.20;;;;;;;1.28;100.00;101566.09;5072767;28;20056;-46
2022/02/25 06:13:00;;;;;;;15.43;2.83;;;;;;;1.27;100.00;101564.38;5073148;28;20724;-45
2022/02/25 06:15:29;;;;;;;14.32;2.53;;;;;;;1.30;100.00;101573.84;5072812;28;20052;-44
2022/02/25 06:17:58;;;;;;;12.65;2.17;;;;;;;1.31;100.00;101583.31;5073039;28;20412;-47
2022/02/25 06:20:26;;;;;;;9.95;2.88;;;;;;;1.42;100.00;101586.63;5073099;28;20045;-47
2022/02/25 06:22:54;;;;;;;16.73;3.22;;;;;;;1.44;100.00;101590.03;5072776;28;20064;-47
2022/02/25 06:25:24;;;;;;;11.00;2.45;;;;;;;1.47;100.00;101587.44;5072871;28;20051;-55
2022/02/25 06:27:52;;;;;;;13.95;2.45;;;;;;;1.52;100.00;101589.94;5072669;28;20507;-54
2022/02/25 06:30:20;;;;;;;17.30;2.65;;;;;;;1.55;100.00;101587.28;5072744;28;20706;-53
2022/02/25 06:32:48;;;;;;;13.40;2.60;;;;;;;1.56;100.00;101591.59;5072753;28;20106;-54
2022/02/25 06:35:16;;;;;;;13.02;2.40;;;;;;;1.66;100.00;101597.50;5072583;28;20063;-47
2022/02/25 06:37:44;;;;;;;10.82;2.00;;;;;;;1.64;100.00;101605.31;5072497;28;20416;-48
2022/02/25 06:40:13;;;;;;;13.18;2.65;;;;;;;1.68;100.00;101603.53;5072560;28;20109;-44
2022/02/25 06:42:43;;;;;;;11.60;2.85;;;;;;;1.77;100.00;101610.28;5072756;28;20094;-47
2022/02/25 06:45:15;;;;;;;14.55;3.10;;;;;;;1.75;100.00;101612.06;5072545;28;20048;-46
2022/02/25 06:47:44;;;;;;;16.10;2.80;;;;;;;1.75;100.00;101620.69;5072347;28;20051;-45
2022/02/25 06:50:12;;;;;;;8.82;2.58;;;;;;;1.71;100.00;101620.78;5072004;28;20109;-47
2022/02/25 06:52:41;;;;;;;9.55;2.53;;;;;;;1.73;100.00;101619.84;5072185;28;20090;-55
2022/02/25 06:55:11;;;;;;;12.90;2.75;;;;;;;1.76;100.00;101626.72;5072094;28;20048;-55
2022/02/25 06:58:01;;;;;;;16.98;3.30;;;;;;;1.80;100.00;101630.97;5071077;28;20048;-52
2022/02/25 07:00:29;;;;;;;15.07;2.85;;;;;;;1.85;100.00;101621.41;5072329;28;20107;-54
2022/02/25 07:02:59;;;;;;;11.25;2.75;;;;;;;1.86;100.00;101636.94;5072477;28;20036;-45
2022/02/25 07:05:27;;;;;;;13.05;3.22;;;;;;;1.84;100.00;101646.50;5071916;28;20083;-47
2022/02/25 07:07:56;;;;;;;15.93;5.68;;;;;;;1.82;100.00;101642.22;5071715;28;20074;-47
2022/02/25 07:10:30;;;;;;;11.68;3.10;;;;;;;1.83;100.00;101638.75;5072193;28;20131;-47
2022/02/25 07:13:00;;;;;;;18.17;4.15;;;;;;;1.88;100.00;101649.03;5070879;28;20036;-53
2022/02/25 07:15:28;;;;;;;14.23;3.35;;;;;;;1.95;100.00;101642.84;5071304;28;20054;-55
2022/02/25 07:17:57;;;;;;;15.35;4.13;;;;;;;1.91;100.00;101651.56;5072121;28;20044;-46
2022/02/25 07:20:26;;;;;;;13.00;3.55;;;;;;;1.91;100.00;101649.84;5072385;28;20052;-47
2022/02/25 07:22:55;;;;;;;15.15;3.97;;;;;;;1.96;100.00;101663.59;5072288;28;20048;-47
2022/02/25 07:25:23;;;;;;;19.02;3.55;;;;;;;1.97;100.00;101667.91;5072547;28;20495;-47
2022/02/25 07:27:51;;;;;;;12.77;3.42;;;;;;;2.01;100.00;101666.13;5072225;28;20041;-45
2022/02/25 07:30:21;;;;;;;20.50;4.00;;;;;;;2.05;100.00;101672.97;5072160;28;20051;-44
2022/02/25 07:32:51;;;;;;;19.38;3.75;;;;;;;2.16;100.00;101673.63;5072338;28;20068;-48
2022/02/25 07:35:22;;;;;;;22.73;4.05;;;;;;;2.16;100.00;101675.41;5072032;28;20060;-55
2022/02/25 07:37:50;;;;;;;20.08;3.83;;;;;;;2.26;100.00;101674.34;5072074;28;20052;-55
2022/02/25 07:40:18;;;;;;;19.83;3.78;;;;;;;2.29;100.00;101682.09;5072193;28;20072;-54
2022/02/25 07:42:46;;;;;;;14.27;3.40;;;;;;;2.36;100.00;101682.84;5072002;28;20527;-54
2022/02/25 07:45:14;;;;;;;13.80;3.63;;;;;;;2.45;100.00;101676.63;5071890;28;20052;-55
2022/02/25 07:47:44;;;;;;;18.58;3.47;;;;;;;2.53;100.00;101677.34;5072019;28;20059;-56
2022/02/25 07:50:15;;;;;;;11.55;3.30;;;;;;;2.73;100.00;101689.97;5071984;28;20462;-54
2022/02/25 07:52:43;;;;;;;12.80;3.58;;;;;;;2.83;100.00;101688.88;5071876;28;20048;-55
2022/02/25 07:55:13;;;;;;;15.55;3.53;;;;;;;2.81;100.00;101689.78;5071847;28;20078;-55
2022/02/25 07:57:42;;;;;;;12.32;3.08;;;;;;;2.93;100.00;101697.38;5071468;28;20044;-56
2022/02/25 08:00:22;;;;;;;14.90;3.20;;;;;;;3.06;100.00;101695.38;5071862;28;20534;-55
2022/02/25 08:02:51;;;;;;;20.80;3.05;;;;;;;3.17;100.00;101696.00;5071692;28;20043;-55
2022/02/25 08:05:20;;;;;;;14.80;2.90;;;;;;;3.20;100.00;101701.19;5071648;28;20056;-55
2022/02/25 08:07:48;;;;;;;14.73;2.75;;;;;;;3.41;100.00;101717.22;5071798;28;20036;-55
2022/02/25 08:10:16;;;;;;;18.42;3.05;;;;;;;3.65;100.00;101717.56;5071585;28;20451;-56
2022/02/25 08:12:44;;;;;;;11.02;3.33;;;;;;;3.97;100.00;101721.19;5071634;28;20041;-57
2022/02/25 08:15:15;;;;;;;14.60;2.72;;;;;;;4.09;100.00;101728.69;5071636;28;20056;-53
2022/02/25 08:17:43;;;;;;;12.32;2.70;;;;;;;4.47;100.00;101723.44;5070319;28;20048;-52
2022/02/25 08:20:13;;;;;;;13.32;2.63;;;;;;;4.44;100.00;101736.53;5071730;28;20048;-54
2022/02/25 08:22:43;;;;;;;11.30;2.72;;;;;;;4.70;100.00;101738.47;5071553;28;20041;-56
2022/02/25 08:25:11;;;;;;;18.20;3.00;;;;;;;4.79;100.00;101737.38;5071691;28;20499;-55
2022/02/25 08:27:39;;;;;;;12.23;3.05;;;;;;;4.97;100.00;101736.03;5075269;28;20364;-55
2022/02/25 08:30:14;;;;;;;11.65;2.47;;;;;;;5.08;100.00;101749.59;5075294;28;20048;-57
2022/02/25 08:32:43;;;;;;;9.35;2.47;;;;;;;5.01;100.00;101750.69;5073749;28;20052;-57
2022/02/25 08:35:13;;;;;;;12.25;2.42;;;;;;;5.14;100.00;101751.19;5074572;28;20054;-56
2022/02/25 08:37:43;;;;;;;14.60;2.38;;;;;;;5.18;100.00;101766.72;5074250;28;20446;-56
2022/02/25 08:40:12;;;;;;;10.02;2.47;;;;;;;5.40;100.00;101760.91;5074974;28;20045;-56
2022/02/25 08:42:41;;;;;;;15.07;2.60;;;;;;;5.49;100.00;101755.41;5074901;28;20060;-55
2022/02/25 08:45:11;;;;;;;12.45;2.40;;;;;;;5.35;100.00;101773.22;5074903;28;20048;-55
2022/02/25 08:47:39;;;;;;;9.60;2.17;;;;;;;5.50;100.00;101778.00;5074831;28;20484;-56
2022/02/25 08:50:09;;;;;;;12.73;2.10;;;;;;;5.75;100.00;101778.13;5074702;28;20060;-56
2022/02/25 08:52:42;;;;;;;12.25;2.15;;;;;;;5.86;100.00;101774.31;5074827;28;20048;-55
2022/02/25 08:55:11;;;;;;;17.27;2.50;;;;;;;6.01;100.00;101779.13;5074666;28;20487;-57
2022/02/25 08:57:42;;;;;;;11.83;2.27;;;;;;;5.79;100.00;101773.66;5074611;28;20136;-57
2022/02/25 09:00:13;;;;;;;14.05;2.63;;;;;;;5.93;100.00;101781.94;5074481;28;20609;-56
2022/02/25 09:02:43;;;;;;;11.00;1.90;;;;;;;6.00;100.00;101779.16;5074736;28;20056;-56
2022/02/25 09:05:12;;;;;;;10.05;2.03;;;;;;;6.19;97.84;101790.75;5074401;28;20048;-57
2022/02/25 09:07:41;;;;;;;13.73;2.45;;;;;;;6.31;97.90;101794.72;5074783;28;20033;-57
2022/02/25 09:10:12;;;;;;;14.50;2.40;;;;;;;6.53;97.73;101786.19;5074423;28;20048;-57
2022/02/25 09:12:41;;;;;;;12.05;2.13;;;;;;;6.49;97.67;101798.50;5074326;28;20398;-56
2022/02/25 09:15:11;;;;;;;14.93;2.50;;;;;;;6.42;97.57;101805.69;5074421;28;20045;-57
2022/02/25 09:17:40;;;;;;;18.58;2.78;;;;;;;6.47;96.73;101815.97;5073773;28;20043;-55
2022/02/25 09:20:10;;;;;;;10.90;1.90;;;;;;;6.45;95.25;101820.41;5074222;28;20044;-56
2022/02/25 09:22:39;;;;;;;14.27;2.40;;;;;;;6.43;96.28;101817.00;5074339;28;20052;-55
2022/02/25 09:25:09;;;;;;;9.88;2.45;;;;;;;6.63;96.06;101818.97;5074081;28;20487;-55
2022/02/25 09:27:39;;;;;;;11.63;1.92;;;;;;;6.86;93.82;101810.34;5074051;28;20688;-55
2022/02/25 09:30:09;;;;;;;10.40;2.00;;;;;;;7.18;92.29;101810.97;5073095;28;20138;-56
2022/02/25 09:32:38;;;;;;;11.05;2.30;;;;;;;7.42;89.25;101824.94;5074283;28;20044;-55
2022/02/25 09:35:07;;;;;;;12.07;1.70;;;;;;;7.54;89.25;101815.81;5074098;28;20049;-56
2022/02/25 09:37:36;;;;;;;12.07;2.17;;;;;;;7.73;86.77;101820.34;5072919;28;20051;-55
2022/02/25 09:40:07;;;;;;;11.57;2.00;;;;;;;7.85;86.11;101838.19;5073776;28;20056;-57
2022/02/25 09:42:38;;;;;;;14.95;1.80;;;;;;;7.35;83.61;101827.81;5106244;28;20047;-56
2022/02/25 09:45:09;;;;;;;12.55;2.67;;;;;;;7.27;86.11;101842.06;5073555;28;20059;-55
2022/02/25 09:47:38;;;;;;;8.98;1.98;;;;;;;7.09;86.10;101858.41;5073701;28;20045;-55
2022/02/25 09:50:09;;;;;;;16.08;2.65;;;;;;;6.81;85.55;101863.72;5073238;28;20491;-54
2022/02/25 09:52:38;;;;;;;14.38;2.35;;;;;;;6.85;88.02;101866.16;5073537;28;20041;-53
2022/02/25 09:55:08;;;;;;;15.48;2.17;;;;;;;6.77;88.17;101868.16;5073355;28;20049;-52
2022/02/25 09:57:37;;;;;;;6.53;1.70;;;;;;;6.67;89.11;101859.78;5072010;28;20102;-55
2022/02/25 10:00:07;;;;;;;12.35;1.85;;;;;;;6.53;89.79;101878.53;5073275;28;20376;-54
2022/02/25 10:02:40;;;;;;;12.30;2.30;;;;;;;6.35;90.44;101886.94;5072780;28;20056;-54
2022/02/25 10:05:12;;;;;;;11.10;1.80;;;;;;;6.30;92.50;101896.66;5072859;28;20514;-55
2022/02/25 10:07:41;;;;;;;12.70;1.90;;;;;;;6.25;91.48;101907.25;5073082;28;20044;-55
2022/02/25 10:10:10;;;;;;;11.93;1.98;;;;;;;6.22;93.68;101889.91;5073114;28;20052;-54
2022/02/25 10:12:45;;;;;;;10.52;1.75;;;;;;;6.35;93.85;101881.69;5073165;28;20055;-54
2022/02/25 10:15:14;;;;;;;10.82;2.05;;;;;;;6.38;92.33;101885.09;5073011;28;20047;-55
2022/02/25 10:17:42;;;;;;;13.43;2.17;;;;;;;6.31;93.29;101888.78;5071471;28;20096;-54
2022/02/25 10:20:15;;;;;;;14.55;1.85;;;;;;;6.39;93.30;101896.38;5072993;28;20063;-55
2022/02/25 10:23:18;;;;;;;9.85;2.40;;;;;;;6.40;93.92;101905.94;5073034;28;20127;-54
2022/02/25 10:25:46;;;;;;;;;;;;;;;6.95;93.21;101905.94;5073348;28;20048;-55
2022/02/25 10:28:17;;;;;;;10.52;1.50;;;;;;;7.38;89.56;101914.09;5072872;28;19920;-55
2022/02/25 10:30:47;;;;;;;12.77;2.10;;;;;;;7.32;88.17;101924.78;5072703;28;20512;-54
2022/02/25 10:33:15;;;;;;;10.48;2.05;;;;;;;7.30;87.79;101939.69;5073032;28;20051;-54
2022/02/25 10:35:43;;;;;;;13.77;1.77;;;;;;;7.00;88.52;101937.19;5073028;28;20463;-56
2022/02/25 10:38:14;;;;;;;15.18;2.10;;;;;;;6.86;91.82;101941.09;5072378;28;20048;-55
2022/02/25 10:40:45;;;;;;;10.35;2.08;;;;;;;6.79;91.18;101944.81;5072522;28;20046;-53
2022/02/25 10:43:27;;;;;;;11.88;1.80;;;;;;;6.54;93.89;101949.94;5072225;28;20048;-55
2022/02/25 10:45:57;;;;;;;10.20;2.05;;;;;;;6.53;95.17;101954.31;5072229;28;20045;-54
2022/02/25 10:48:30;;;;;;;11.70;2.38;;;;;;;6.57;96.01;101955.06;5072357;28;20048;-52
2022/02/25 10:51:00;;;;;;;13.13;2.05;;;;;;;6.39;97.12;101962.59;5072345;28;20126;-55
2022/02/25 10:53:30;;;;;;;9.80;1.90;;;;;;;6.19;96.33;101978.84;5072545;28;20082;-54
2022/02/25 10:56:06;;;;;;;11.77;2.50;;;;;;;6.23;96.81;101972.63;5072416;28;20045;-54
2022/02/25 10:58:43;;;;;;;8.27;1.70;;;;;;;6.29;97.25;101970.75;5072316;28;20051;-55
2022/02/25 11:01:16;;;;;;;9.65;2.42;;;;;;;6.18;99.21;101998.00;5072502;28;20051;-56
2022/02/25 11:04:00;;;;;;;15.45;2.10;;;;;;;6.05;99.90;101989.69;5072402;28;20098;-57
2022/02/25 11:06:30;;;;;;;10.43;1.67;;;;;;;6.03;99.09;101982.78;5072503;28;20044;-53
2022/02/25 11:08:59;;;;;;;10.10;2.33;;;;;;;6.06;100.00;101983.53;5072320;28;20048;-55
2022/02/25 11:11:28;;;;;;;10.93;2.10;;;;;;;5.99;100.00;101999.44;5072379;28;20052;-56
2022/02/25 11:13:59;;;;;;;11.50;2.20;;;;;;;5.97;100.00;102003.78;5072274;28;20045;-55
2022/02/25 11:16:28;;;;;;;13.90;1.92;;;;;;;6.00;100.00;102006.34;5072224;28;20048;-53
2022/02/25 11:19:18;;;;;;;12.80;2.22;;;;;;;5.81;100.00;102026.84;5072117;28;20052;-54
2022/02/25 11:21:47;;;;;;;10.38;1.92;;;;;;;5.37;100.00;102029.69;5072343;28;20047;-53
2022/02/25 11:24:16;;;;;;;10.18;2.38;;;;;;;5.37;100.00;102027.06;5072117;28;20119;-55
2022/02/25 11:26:44;;;;;;;10.55;1.77;;;;;;;5.34;100.00;102037.59;5072540;28;20051;-54
2022/02/25 11:29:15;;;;;;;8.85;1.60;;;;;;;5.32;100.00;102034.19;5071934;28;20040;-54
2022/02/25 11:31:45;;;;;;;9.98;1.65;;;;;;;5.32;100.00;102036.78;5072127;28;20123;-54
2022/02/25 11:34:14;;;;;;;14.52;2.85;;;;;;;5.43;100.00;102034.78;5072114;28;20430;-54
2022/02/25 11:36:45;;;;;;;10.23;1.50;;;;;;;5.33;100.00;102046.31;5071355;28;20129;-55