Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:10;;;;;;;3.65;1.75;;;4.20;95.00;;;;;;5032124;28;20354;-79
2021/01/13 00:04:36;;;;;;;2.60;1.63;;;4.20;95.10;;;;;;5015670;28;20009;-78
2021/01/13 00:07:03;;;;;;;4.30;2.13;;;4.20;95.00;;;;;;5033805;28;20026;-77
2021/01/13 00:09:29;;;;;;;3.33;1.60;;;4.20;95.10;;;;;;5031536;28;20534;-78
2021/01/13 00:11:58;;;;;;;4.95;1.98;;;4.10;95.00;;;;;;5033201;28;20024;-78
2021/01/13 00:14:28;;;;;;;6.15;2.08;;;4.10;95.00;;;;;;5032731;28;20024;-78
2021/01/13 00:16:54;;;;;;;4.00;1.90;;;4.10;95.00;;;;;;5015325;28;20080;-78
2021/01/13 00:19:20;;;;;;;4.65;2.20;;;4.00;95.00;;;;;;5031444;28;20021;-78
2021/01/13 00:21:53;;;;;;;3.03;1.75;;;4.00;95.00;;;;;;5033021;28;20451;-78
2021/01/13 00:24:24;;;;;;;6.30;1.90;;;4.00;95.00;;;;;;5032214;28;20017;-78
2021/01/13 00:26:55;;;;;;;3.22;1.35;;;4.00;95.00;;;;;;5033067;28;20029;-77
2021/01/13 00:29:20;;;;;;;6.72;1.85;;;3.90;95.00;;;;;;5032831;28;20045;-77
2021/01/13 00:31:46;;;;;;;3.00;1.65;;;3.90;95.00;;;;;;5015646;28;20080;-77
2021/01/13 00:34:13;;;;;;;2.40;1.60;;;3.90;95.00;;;;;;5033233;28;20048;-77
2021/01/13 00:36:39;;;;;;;8.73;2.10;;;3.90;95.00;;;;;;5015350;28;20473;-77
2021/01/13 00:39:06;;;;;;;6.03;2.38;;;3.90;95.00;;;;;;5032998;28;20021;-77
2021/01/13 00:41:32;;;;;;;10.07;2.42;;;3.90;95.00;;;;;;5032856;28;20071;-78
2021/01/13 00:43:57;;;;;;;4.55;1.38;;;3.80;95.00;;;;;;5033136;28;20110;-77
2021/01/13 00:46:24;;;;;;;4.68;1.90;;;3.80;94.90;;;;;;5032484;28;20431;-77
2021/01/13 00:48:50;;;;;;;5.85;2.05;;;3.80;95.00;;;;;;5033051;28;20025;-76
2021/01/13 00:51:16;;;;;;;7.65;1.95;;;3.80;94.90;;;;;;5014969;28;20100;-77
2021/01/13 00:53:42;;;;;;;6.20;1.75;;;3.80;95.00;;;;;;5015580;28;20044;-76
2021/01/13 00:56:07;;;;;;;4.45;2.22;;;3.80;95.30;;;;;;5015169;28;20374;-76
2021/01/13 00:58:34;;;;;;;10.25;2.75;;;3.80;95.00;;;;;;5032456;28;20083;-77
2021/01/13 01:01:01;;;;;;;3.08;1.70;;;3.80;95.00;;;;;;5033011;28;20056;-77
2021/01/13 01:03:27;;;;;;;8.23;2.33;;;3.70;95.00;;;;;;5032748;28;20052;-77
2021/01/13 01:05:53;;;;;;;7.00;1.67;;;3.80;95.00;;;;;;5032528;28;20064;-77
2021/01/13 01:08:18;;;;;;;12.68;2.30;;;3.70;95.00;;;;;;5032133;28;20025;-77
2021/01/13 01:10:51;;;;;;;4.03;1.95;;;3.80;95.00;;;;;;5032793;28;20058;-77
2021/01/13 01:13:17;;;;;;;3.95;1.70;;;3.80;95.00;;;;;;5014549;28;20013;-77
2021/01/13 01:15:43;;;;;;;5.70;2.38;;;3.80;95.00;;;;;;5014445;28;20162;-77
2021/01/13 01:18:08;;;;;;;4.63;1.65;;;3.90;95.00;;;;;;5032615;28;20061;-77
2021/01/13 01:20:34;;;;;;;5.35;1.88;;;3.90;95.00;;;;;;5047375;28;20060;-77
2021/01/13 01:23:01;;;;;;;3.08;1.48;;;3.90;94.90;;;;;;5032540;28;20033;-77
2021/01/13 01:25:29;;;;;;;2.60;1.70;;;3.90;94.90;;;;;;5032409;28;20451;-77
2021/01/13 01:28:00;;;;;;;7.35;1.73;;;3.90;94.90;;;;;;5032385;28;20467;-77
2021/01/13 01:30:27;;;;;;;4.15;2.08;;;4.00;95.00;;;;;;5031910;28;20021;-77
2021/01/13 01:32:53;;;;;;;3.75;1.85;;;4.00;94.90;;;;;;5048107;28;20028;-77
2021/01/13 01:35:19;;;;;;;4.43;2.05;;;4.00;94.90;;;;;;5014235;28;20017;-77
2021/01/13 01:37:45;;;;;;;2.60;1.42;;;4.00;94.90;;;;;;5032436;28;20116;-76
2021/01/13 01:40:14;;;;;;;4.22;2.47;;;4.00;95.00;;;;;;5047571;28;20108;-77
2021/01/13 01:42:50;;;;;;;3.25;1.92;;;3.90;95.00;;;;;;5014500;28;20021;-77
2021/01/13 01:45:21;;;;;;;4.00;1.45;;;4.00;95.00;;;;;;5020491;28;20025;-79
2021/01/13 01:48:02;;;;;;;3.50;1.40;;;3.90;95.00;;;;;;5039434;28;20030;-78
2021/01/13 01:50:29;;;;;;;4.18;1.65;;;4.00;95.10;;;;;;5053755;28;20029;-77
2021/01/13 01:53:22;;;;;;;4.63;2.15;;;4.00;95.10;;;;;;5039019;28;20025;-77
2021/01/13 01:56:22;;;;;;;4.05;1.42;;;4.00;95.10;;;;;;5031385;28;20045;-77
2021/01/13 01:58:49;;;;;;;5.78;1.38;;;4.10;95.10;;;;;;5005249;28;20044;-77
2021/01/13 02:01:21;;;;;;;3.83;1.50;;;4.00;95.10;;;;;;5038902;28;20435;-76
2021/01/13 02:03:53;;;;;;;1.83;1.35;;;4.10;95.10;;;;;;5039512;28;20017;-77
2021/01/13 02:06:25;;;;;;;4.10;1.60;;;4.00;95.10;;;;;;5068101;28;20489;-77
2021/01/13 02:08:51;;;;;;;2.63;1.58;;;4.00;95.00;;;;;;5044606;28;20022;-77
2021/01/13 02:11:18;;;;;;;8.18;1.70;;;4.00;95.10;;;;;;5045961;28;20025;-81
2021/01/13 02:13:46;;;;;;;4.82;1.42;;;4.00;95.00;;;;;;5041985;28;20021;-77
2021/01/13 02:16:16;;;;;;;3.83;2.08;;;3.90;95.00;;;;;;5021065;28;20018;-78
2021/01/13 02:18:44;;;;;;;4.93;1.37;;;3.90;95.00;;;;;;5039036;28;20033;-78
2021/01/13 02:21:19;;;;;;;3.75;1.05;;;3.90;95.00;;;;;;5038869;28;20260;-77
2021/01/13 02:23:48;;;;;;;1.70;1.00;;;3.90;95.10;;;;;;5039608;28;20474;-77
2021/01/13 02:26:58;;;;;;;2.58;1.05;;;3.90;95.10;;;;;;5038631;28;20067;-77
2021/01/13 02:29:41;;;;;;;0.80;0.80;;;3.90;95.10;;;;;;5022633;28;20041;-77
2021/01/13 02:32:07;;;;;;;1.55;1.10;;;3.90;95.10;;;;;;5020844;28;20500;-77
2021/01/13 02:34:44;;;;;;;5.13;1.08;;;3.80;95.00;;;;;;5053504;28;20108;-77
2021/01/13 02:37:12;;;;;;;1.48;1.02;;;3.90;95.00;;;;;;5038587;28;20032;-77
2021/01/13 02:39:41;;;;;;;1.15;0.80;;;3.90;95.00;;;;;;5038184;28;20190;-78
2021/01/13 02:42:14;;;;;;;1.50;1.08;;;3.90;95.00;;;;;;5039605;28;20018;-78
2021/01/13 02:44:58;;;;;;;2.72;1.05;;;3.90;95.10;;;;;;5041572;28;20017;-78
2021/01/13 02:47:28;;;;;;;0.90;0.90;;;4.00;95.00;;;;;;5041850;28;20108;-77
2021/01/13 02:49:55;;;;;;;3.65;1.00;;;4.00;95.10;;;;;;5041268;28;20015;-77
2021/01/13 02:52:24;;;;;;;2.03;1.17;;;4.00;95.00;;;;;;5038854;28;20045;-79
2021/01/13 02:54:56;;;;;;;1.40;0.95;;;4.10;95.00;;;;;;5019415;28;20090;-78
2021/01/13 02:57:27;;;;;;;0.77;0.75;;;4.10;95.00;;;;;;5049586;28;20049;-78
2021/01/13 02:59:56;;;;;;;1.95;1.20;;;4.20;95.00;;;;;;5017534;28;20021;-78
2021/01/13 03:02:36;;;;;;;0.68;0.68;;;4.20;95.00;;;;;;5050108;28;20401;-79
2021/01/13 03:05:04;;;;;;;1.27;0.90;;;4.20;94.90;;;;;;5017370;28;20013;-78
2021/01/13 03:07:36;;;;;;;3.78;1.00;;;4.20;94.90;;;;;;5034604;28;20108;-79
2021/01/13 03:10:13;;;;;;;1.65;1.00;;;4.20;94.80;;;;;;5035446;28;20076;-78
2021/01/13 03:12:41;;;;;;;1.98;1.13;;;4.10;94.80;;;;;;5034460;28;20021;-78
2021/01/13 03:15:08;;;;;;;5.88;1.30;;;4.00;94.80;;;;;;5034536;28;20013;-77
2021/01/13 03:17:33;;;;;;;2.67;1.30;;;4.00;94.90;;;;;;5034137;28;20040;-78
2021/01/13 03:20:26;;;;;;;3.13;1.65;;;4.00;94.90;;;;;;5034833;28;20022;-78
2021/01/13 03:23:13;;;;;;;3.92;1.08;;;4.00;94.80;;;;;;5034897;28;20108;-78
2021/01/13 03:25:59;;;;;;;2.33;1.00;;;3.90;94.90;;;;;;5034470;28;20021;-78
2021/01/13 03:28:30;;;;;;;1.65;1.08;;;3.90;94.90;;;;;;5034542;28;20025;-78
2021/01/13 03:30:58;;;;;;;5.28;1.58;;;3.90;94.90;;;;;;5034605;28;20036;-77
2021/01/13 03:33:24;;;;;;;3.33;1.23;;;3.90;94.90;;;;;;5034262;28;20101;-79
2021/01/13 03:35:55;;;;;;;2.05;1.33;;;3.90;95.00;;;;;;5049950;28;20057;-78
2021/01/13 03:38:21;;;;;;;3.15;1.15;;;4.00;94.90;;;;;;5034446;28;20121;-78
2021/01/13 03:40:49;;;;;;;6.57;1.13;;;4.00;94.90;;;;;;5015997;28;20062;-78
2021/01/13 03:43:21;;;;;;;3.38;1.38;;;4.00;94.90;;;;;;5034543;28;20075;-78
2021/01/13 03:45:55;;;;;;;1.83;1.00;;;4.10;94.90;;;;;;5034117;28;20018;-78
2021/01/13 03:48:48;;;;;;;3.10;1.27;;;4.10;94.80;;;;;;5034371;28;20124;-77
2021/01/13 03:52:00;;;;;;;4.50;1.42;;;4.10;94.80;;;;;;5034484;28;20458;-78
2021/01/13 03:54:32;;;;;;;4.22;1.40;;;4.10;94.80;;;;;;5033687;28;20104;-78
2021/01/13 03:57:04;;;;;;;3.45;0.90;;;4.10;94.90;;;;;;5033377;28;20045;-78
2021/01/13 03:59:48;;;;;;;;;;;4.20;94.90;;;;;;5033593;28;20030;-78
2021/01/13 04:02:20;;;;;;;2.55;1.20;;;4.20;94.80;;;;;;5033625;28;19907;-78
2021/01/13 04:05:05;;;;;;;3.42;2.15;;;4.30;94.80;;;;;;5015102;28;20022;-78
2021/01/13 04:07:38;;;;;;;2.97;1.55;;;4.30;94.70;;;;;;5032594;28;20462;-78
2021/01/13 04:10:14;;;;;;;6.45;1.50;;;4.40;94.80;;;;;;5015672;28;20021;-78
2021/01/13 04:13:05;;;;;;;1.48;1.02;;;4.40;94.80;;;;;;5032891;28;20022;-78
2021/01/13 04:15:38;;;;;;;5.10;1.50;;;4.50;94.70;;;;;;5032856;28;20077;-78
2021/01/13 04:18:09;;;;;;;0.60;0.60;;;4.50;94.70;;;;;;5033086;28;20447;-78
2021/01/13 04:20:36;;;;;;;2.05;0.95;;;4.50;94.70;;;;;;5032811;28;20470;-79
2021/01/13 04:23:05;;;;;;;2.10;0.90;;;4.50;94.70;;;;;;5033013;28;20018;-78
2021/01/13 04:25:31;;;;;;;1.35;0.90;;;4.50;94.70;;;;;;5032743;28;20036;-79
2021/01/13 04:27:58;;;;;;;1.77;1.25;;;4.50;94.80;;;;;;5015983;28;20092;-78
2021/01/13 04:30:26;;;;;;;1.23;0.68;;;4.60;94.80;;;;;;5015837;28;20022;-78
2021/01/13 04:32:56;;;;;;;1.95;1.10;;;4.60;94.70;;;;;;5015801;28;20370;-78
2021/01/13 04:35:24;;;;;;;1.88;0.90;;;4.60;94.80;;;;;;5033416;28;20476;-77
2021/01/13 04:37:53;;;;;;;5.10;1.10;;;4.60;94.80;;;;;;5034324;28;20151;-78
2021/01/13 04:40:38;;;;;;;2.28;0.85;;;4.60;94.80;;;;;;5033568;28;20013;-78
2021/01/13 04:43:04;;;;;;;5.68;1.88;;;4.70;94.80;;;;;;5015603;28;20024;-78
2021/01/13 04:45:44;;;;;;;1.85;1.05;;;4.70;94.70;;;;;;5032782;28;20021;-79
2021/01/13 04:48:15;;;;;;;1.83;0.82;;;4.70;94.70;;;;;;5033069;28;20108;-79
2021/01/13 04:50:43;;;;;;;2.28;0.98;;;4.60;94.80;;;;;;5032665;28;20021;-78
2021/01/13 04:53:16;;;;;;;1.45;0.95;;;4.70;94.80;;;;;;5032696;28;20316;-79
2021/01/13 04:56:00;;;;;;;0.93;0.90;;;4.60;94.70;;;;;;5032394;28;20118;-78
2021/01/13 04:58:56;;;;;;;1.02;0.85;;;4.70;94.70;;;;;;5048091;28;20040;-79
2021/01/13 05:01:43;;;;;;;4.00;1.00;;;4.60;94.70;;;;;;5015151;28;20021;-79
2021/01/13 05:04:27;;;;;;;0.90;0.73;;;4.50;94.70;;;;;;5032551;28;20526;-79
2021/01/13 05:07:14;;;;;;;4.93;1.00;;;4.50;94.80;;;;;;5032546;28;20024;-79
2021/01/13 05:10:06;;;;;;;0.50;0.50;;;4.50;94.80;;;;;;5014643;28;20021;-80
2021/01/13 05:12:58;;;;;;;2.92;1.25;;;4.40;94.70;;;;;;5014638;28;20013;-79
2021/01/13 05:15:29;;;;;;;3.97;1.25;;;4.40;94.80;;;;;;5032761;28;20113;-79
2021/01/13 05:17:59;;;;;;;3.47;1.05;;;4.30;94.80;;;;;;5031552;28;20025;-79
2021/01/13 05:20:28;;;;;;;4.22;0.95;;;4.20;94.90;;;;;;5014752;28;20028;-79
2021/01/13 05:22:55;;;;;;;2.90;0.90;;;4.20;94.90;;;;;;5014611;28;20385;-79
2021/01/13 05:25:53;;;;;;;3.50;0.80;;;4.20;95.00;;;;;;5032665;28;20108;-78
2021/01/13 05:28:26;;;;;;;1.27;0.80;;;4.20;95.00;;;;;;5028047;28;20038;-79
2021/01/13 05:30:53;;;;;;;1.13;0.88;;;4.10;95.30;;;;;;5032201;28;20022;-78
2021/01/13 05:33:26;;;;;;;2.00;1.00;;;4.10;95.10;;;;;;5015017;28;20022;-79
2021/01/13 05:35:57;;;;;;;1.50;0.60;;;4.10;95.20;;;;;;5032304;28;20010;-79
2021/01/13 05:38:45;;;;;;;4.38;0.88;;;4.10;95.20;;;;;;5032155;28;20458;-79
2021/01/13 05:41:15;;;;;;;1.55;0.90;;;4.10;95.20;;;;;;5014689;28;20470;-79
2021/01/13 05:43:45;;;;;;;4.20;1.45;;;4.00;95.20;;;;;;5032138;28;20430;-80
2021/01/13 05:46:13;;;;;;;6.47;1.75;;;4.00;95.20;;;;;;5014967;28;20462;-79
2021/01/13 05:48:41;;;;;;;2.60;1.23;;;4.00;95.20;;;;;;5031789;28;20066;-80
2021/01/13 05:51:07;;;;;;;4.50;1.08;;;4.00;95.20;;;;;;5014728;28;20017;-76
2021/01/13 05:53:33;;;;;;;1.55;1.10;;;4.00;95.20;;;;;;5010400;28;20103;-76
2021/01/13 05:56:02;;;;;;;2.20;1.13;;;4.00;95.10;;;;;;5011820;28;20363;-76
2021/01/13 05:58:29;;;;;;;1.67;1.25;;;4.00;95.20;;;;;;5029767;28;20324;-76
2021/01/13 06:00:57;;;;;;;1.80;0.93;;;4.00;95.20;;;;;;5011351;28;20397;-76
2021/01/13 06:03:30;;;;;;;2.17;1.08;;;4.00;95.20;;;;;;5029473;28;20029;-77
2021/01/13 06:05:58;;;;;;;1.80;1.00;;;4.00;95.10;;;;;;5028614;28;20482;-76
2021/01/13 06:08:25;;;;;;;1.23;1.13;;;4.00;95.10;;;;;;5029526;28;20036;-77
2021/01/13 06:10:55;;;;;;;2.45;1.08;;;4.00;95.10;;;;;;5011060;28;20018;-76
2021/01/13 06:13:27;;;;;;;1.75;1.55;;;4.00;95.10;;;;;;5029441;28;20021;-77
2021/01/13 06:16:01;;;;;;;3.70;1.50;;;3.90;95.10;;;;;;5028596;28;20544;-77
2021/01/13 06:18:27;;;;;;;2.95;1.15;;;3.90;95.10;;;;;;5028873;28;20069;-76
2021/01/13 06:20:58;;;;;;;1.98;1.45;;;3.90;95.10;;;;;;5028907;28;20268;-77
2021/01/13 06:23:28;;;;;;;5.47;2.05;;;3.90;95.10;;;;;;5012743;28;20104;-77
2021/01/13 06:25:55;;;;;;;3.38;1.48;;;3.80;95.00;;;;;;5013204;28;20426;-77
2021/01/13 06:28:33;;;;;;;2.55;1.35;;;3.90;95.10;;;;;;5031390;28;20029;-76
2021/01/13 06:31:04;;;;;;;2.97;1.85;;;3.90;95.10;;;;;;5016293;28;20032;-76
2021/01/13 06:34:14;;;;;;;2.15;1.38;;;3.90;95.10;;;;;;5017516;28;20084;-76
2021/01/13 06:37:11;;;;;;;3.47;1.20;;;3.80;95.00;;;;;;5035087;28;20050;-79
2021/01/13 06:39:40;;;;;;;5.40;1.60;;;3.90;95.10;;;;;;5035119;28;20072;-79
2021/01/13 06:42:05;;;;;;;2.60;1.35;;;3.80;95.00;;;;;;5035582;28;20022;-78
2021/01/13 06:44:45;;;;;;;3.17;1.30;;;3.80;95.00;;;;;;5035698;28;20345;-78
2021/01/13 06:47:11;;;;;;;2.20;1.02;;;3.80;95.00;;;;;;5035692;28;20179;-78
2021/01/13 06:49:36;;;;;;;4.00;1.92;;;3.80;95.00;;;;;;5036041;28;20027;-80
2021/01/13 06:52:04;;;;;;;4.80;1.27;;;3.80;95.00;;;;;;5035898;28;20056;-78
2021/01/13 06:54:32;;;;;;;3.60;1.20;;;3.70;95.00;;;;;;5017734;28;20018;-77
2021/01/13 06:56:59;;;;;;;2.67;2.25;;;3.80;95.10;;;;;;5034699;28;20107;-77
2021/01/13 06:59:26;;;;;;;5.97;2.88;;;3.70;95.10;;;;;;5035520;28;20028;-77
2021/01/13 07:01:55;;;;;;;2.75;1.50;;;3.70;95.10;;;;;;5035695;28;20034;-76
2021/01/13 07:04:22;;;;;;;7.20;1.33;;;3.80;95.10;;;;;;5036717;28;20022;-78
2021/01/13 07:07:02;;;;;;;4.38;1.60;;;3.70;95.10;;;;;;5019441;28;20025;-78
2021/01/13 07:09:37;;;;;;;4.60;1.80;;;3.70;95.00;;;;;;5035667;28;20080;-78
2021/01/13 07:12:17;;;;;;;3.80;1.95;;;3.70;95.00;;;;;;5035380;28;20032;-77
2021/01/13 07:14:45;;;;;;;3.57;1.47;;;3.70;95.00;;;;;;5017560;28;20088;-79
2021/01/13 07:17:14;;;;;;;3.03;1.65;;;3.70;95.00;;;;;;5017382;28;20028;-77
2021/01/13 07:19:45;;;;;;;2.83;1.33;;;3.70;95.00;;;;;;5017055;28;20021;-78
2021/01/13 07:22:12;;;;;;;2.67;1.80;;;3.70;95.00;;;;;;5017463;28;20466;-79
2021/01/13 07:24:40;;;;;;;4.45;1.45;;;3.70;95.10;;;;;;5035592;28;20257;-78
2021/01/13 07:27:06;;;;;;;1.88;1.30;;;3.70;95.10;;;;;;5035480;28;20021;-78
2021/01/13 07:29:31;;;;;;;2.70;1.23;;;3.70;95.10;;;;;;5034327;28;20150;-78
2021/01/13 07:31:58;;;;;;;2.28;1.90;;;3.70;95.10;;;;;;5050621;28;20026;-77
2021/01/13 07:34:31;;;;;;;4.25;1.30;;;3.60;95.10;;;;;;5017610;28;20050;-78
2021/01/13 07:37:00;;;;;;;3.85;1.48;;;3.60;95.10;;;;;;5017457;28;20028;-77
2021/01/13 07:40:06;;;;;;;4.40;1.35;;;3.60;95.10;;;;;;5034516;28;20112;-77
2021/01/13 07:42:40;;;;;;;1.90;1.33;;;3.60;95.00;;;;;;5035075;28;20030;-78
2021/01/13 07:45:13;;;;;;;4.00;1.75;;;3.60;95.10;;;;;;5034826;28;20022;-77
2021/01/13 07:47:51;;;;;;;4.60;1.85;;;3.60;95.10;;;;;;5034873;28;20032;-78
2021/01/13 07:50:18;;;;;;;8.10;1.55;;;3.60;95.10;;;;;;5034811;28;20032;-78
2021/01/13 07:52:48;;;;;;;3.95;2.17;;;3.60;95.10;;;;;;5016601;28;20063;-78
2021/01/13 07:55:17;;;;;;;6.97;2.03;;;3.60;95.10;;;;;;5016517;28;20020;-77
2021/01/13 07:57:51;;;;;;;1.85;1.27;;;3.60;95.10;;;;;;5016020;28;20482;-77
2021/01/13 08:00:28;;;;;;;3.30;1.90;;;3.60;95.10;;;;;;5034800;28;20021;-77
2021/01/13 08:03:12;;;;;;;1.13;1.02;;;3.60;95.00;;;;;;5034142;28;20092;-77
2021/01/13 08:06:00;;;;;;;3.80;1.70;;;3.60;95.10;;;;;;5034167;28;20026;-77
2021/01/13 08:08:53;;;;;;;5.82;1.40;;;3.60;95.00;;;;;;5016709;28;20493;-78
2021/01/13 08:11:51;;;;;;;2.55;1.25;;;3.60;95.00;;;;;;5016888;28;20403;-76
2021/01/13 08:14:55;;;;;;;1.50;1.23;;;3.60;95.00;;;;;;5049419;28;20067;-77
2021/01/13 08:17:54;;;;;;;2.03;1.25;;;3.60;95.10;;;;;;5033963;28;20216;-77
2021/01/13 08:20:42;;;;;;;5.10;1.73;;;3.60;95.10;;;;;;5033786;28;20022;-77
2021/01/13 08:23:21;;;;;;;7.50;1.58;;;3.60;95.10;;;;;;5033528;28;20021;-77
2021/01/13 08:25:54;;;;;;;6.63;1.27;;;3.50;95.00;;;;;;5048591;28;20014;-77
2021/01/13 08:28:21;;;;;;;2.35;1.38;;;3.50;95.00;;;;;;5033671;28;20071;-77
2021/01/13 08:30:51;;;;;;;2.55;1.77;;;3.60;95.00;;;;;;5033466;28;20138;-77
2021/01/13 08:33:22;;;;;;;8.98;1.75;;;3.50;95.00;;;;;;5033932;28;20041;-78
2021/01/13 08:35:52;;;;;;;7.53;2.00;;;3.60;95.10;;;;;;5015892;28;20022;-77
2021/01/13 08:38:18;;;;;;;3.53;2.10;;;3.50;95.00;;;;;;5016073;28;20033;-76
2021/01/13 08:40:44;;;;;;;8.90;3.03;;;3.50;95.00;;;;;;5033503;28;20021;-84
2021/01/13 08:43:13;;;;;;;4.50;1.60;;;3.50;95.00;;;;;;5016018;28;20017;-79
2021/01/13 08:45:39;;;;;;;6.38;1.60;;;3.60;95.00;;;;;;5015878;28;20032;-79
2021/01/13 08:48:13;;;;;;;3.50;1.48;;;3.60;95.00;;;;;;5048628;28;20025;-79
2021/01/13 08:50:41;;;;;;;6.13;1.58;;;3.60;95.00;;;;;;5033923;28;20067;-77
2021/01/13 08:53:20;;;;;;;3.25;1.42;;;3.60;95.00;;;;;;5014834;28;20100;-76
2021/01/13 08:55:52;;;;;;;1.95;1.23;;;3.60;95.00;;;;;;5033920;28;20101;-78
2021/01/13 08:58:29;;;;;;;4.40;1.52;;;3.60;95.00;;;;;;5015878;28;20449;-77
2021/01/13 09:01:08;;;;;;;9.30;1.48;;;3.70;94.90;;;;;;5049003;28;20112;-76
2021/01/13 09:03:41;;;;;;;3.33;1.40;;;3.70;95.00;;;;;;5033805;28;20025;-77
2021/01/13 09:06:24;;;;;;;1.50;1.17;;;3.70;95.00;;;;;;5033846;28;20061;-77
2021/01/13 09:08:53;;;;;;;1.23;1.13;;;3.70;95.00;;;;;;5034666;28;20022;-78
2021/01/13 09:11:36;;;;;;;9.15;1.65;;;3.70;95.00;;;;;;5032895;28;20013;-77
2021/01/13 09:14:23;;;;;;;2.65;1.40;;;3.70;95.20;;;;;;5032932;28;20083;-77
2021/01/13 09:16:58;;;;;;;2.63;1.10;;;3.70;94.90;;;;;;5032738;28;20021;-78
2021/01/13 09:19:30;;;;;;;3.75;1.17;;;3.80;95.00;;;;;;5015046;28;20418;-76
2021/01/13 09:22:01;;;;;;;3.17;1.55;;;3.80;95.00;;;;;;5032051;28;20020;-77
2021/01/13 09:24:34;;;;;;;4.07;1.60;;;3.90;94.90;;;;;;5014894;28;20052;-77
2021/01/13 09:27:03;;;;;;;4.32;1.63;;;4.00;94.90;;;;;;5047758;28;20017;-77
2021/01/13 09:29:50;;;;;;;6.50;1.85;;;4.00;94.90;;;;;;5032465;28;20032;-77
2021/01/13 09:32:17;;;;;;;4.15;2.00;;;4.10;94.80;;;;;;5032358;28;20017;-76
2021/01/13 09:34:44;;;;;;;5.72;2.50;;;4.10;94.80;;;;;;5047759;28;20013;-77
2021/01/13 09:37:09;;;;;;;2.83;1.60;;;4.10;94.80;;;;;;5032111;28;20018;-77
2021/01/13 09:39:39;;;;;;;5.63;1.95;;;4.10;94.80;;;;;;5032514;28;20024;-77
2021/01/13 09:42:09;;;;;;;3.15;1.20;;;4.10;94.80;;;;;;5031823;28;20022;-77
2021/01/13 09:44:38;;;;;;;3.65;1.40;;;4.10;94.80;;;;;;5014486;28;20033;-77
2021/01/13 09:47:22;;;;;;;8.15;1.88;;;4.20;94.90;;;;;;5031824;28;20017;-77
2021/01/13 09:49:49;;;;;;;1.92;1.75;;;4.30;94.80;;;;;;5032352;28;20075;-77
2021/01/13 09:52:15;;;;;;;4.57;1.92;;;4.30;94.80;;;;;;5031758;28;20462;-77
2021/01/13 09:54:48;;;;;;;4.68;2.05;;;4.30;94.70;;;;;;5014638;28;20430;-78
2021/01/13 09:57:15;;;;;;;5.82;1.85;;;4.40;94.70;;;;;;5014008;28;20076;-78
2021/01/13 09:59:59;;;;;;;5.40;1.50;;;4.40;94.70;;;;;;5032996;28;20053;-78
2021/01/13 10:02:29;;;;;;;5.88;2.00;;;4.40;94.70;;;;;;5032737;28;20101;-78
2021/01/13 10:04:58;;;;;;;2.17;1.48;;;4.40;94.60;;;;;;5033979;28;20022;-78
2021/01/13 10:07:30;;;;;;;4.57;1.77;;;4.40;94.70;;;;;;5036779;28;20021;-78
2021/01/13 10:09:57;;;;;;;5.90;2.25;;;4.50;94.70;;;;;;5018923;28;20485;-78
2021/01/13 10:12:39;;;;;;;3.10;1.60;;;4.50;94.70;;;;;;5036641;28;20017;-78
2021/01/13 10:15:06;;;;;;;;;;;4.50;94.70;;;;;;5037231;28;20151;-78
2021/01/13 10:17:33;;;;;;;3.55;1.80;;;4.40;95.00;;;;;;5018839;28;20277;-78
2021/01/13 10:20:21;;;;;;;6.93;2.00;;;4.50;94.70;;;;;;5036876;28;20040;-79
2021/01/13 10:22:48;;;;;;;4.90;2.33;;;4.50;94.70;;;;;;5018561;28;20021;-78
2021/01/13 10:25:30;;;;;;;2.88;1.65;;;4.50;94.70;;;;;;5018240;28;20017;-78
2021/01/13 10:27:58;;;;;;;3.60;1.95;;;4.60;94.60;;;;;;5017711;28;20370;-79
2021/01/13 10:30:24;;;;;;;4.15;2.03;;;4.60;94.70;;;;;;5035827;28;20014;-78
2021/01/13 10:32:52;;;;;;;6.00;2.05;;;4.70;94.90;;;;;;5017755;28;20352;-78
2021/01/13 10:35:20;;;;;;;4.70;1.67;;;4.70;94.40;;;;;;5035877;28;20022;-78
2021/01/13 10:37:54;;;;;;;5.75;1.73;;;4.80;94.40;;;;;;5035834;28;20168;-77
2021/01/13 10:40:23;;;;;;;7.28;1.90;;;4.90;94.30;;;;;;5017634;28;20018;-77
2021/01/13 10:42:51;;;;;;;5.57;2.13;;;5.00;94.40;;;;;;5035909;28;20450;-77
2021/01/13 10:45:18;;;;;;;5.63;1.92;;;5.10;94.20;;;;;;5035035;28;20047;-77
2021/01/13 10:47:54;;;;;;;4.18;1.42;;;5.10;94.20;;;;;;5017622;28;20104;-77
2021/01/13 10:50:29;;;;;;;7.28;2.22;;;5.10;94.30;;;;;;5035812;28;20478;-78
2021/01/13 10:52:57;;;;;;;8.55;2.00;;;5.10;94.20;;;;;;5017714;28;20020;-81
2021/01/13 10:55:24;;;;;;;6.18;1.67;;;5.10;94.30;;;;;;5017682;28;20410;-78
2021/01/13 10:57:50;;;;;;;5.95;2.08;;;5.20;94.30;;;;;;5035019;28;20389;-78
2021/01/13 11:00:17;;;;;;;3.08;1.90;;;5.20;94.30;;;;;;5018198;28;20013;-77
2021/01/13 11:02:57;;;;;;;2.47;1.70;;;5.30;94.20;;;;;;5035780;28;20029;-78
2021/01/13 11:05:23;;;;;;;2.35;1.75;;;5.40;94.20;;;;;;5035627;28;20022;-78
2021/01/13 11:07:53;;;;;;;9.38;1.95;;;5.40;94.20;;;;;;5035336;28;20072;-76
2021/01/13 11:10:21;;;;;;;7.35;2.17;;;5.40;94.20;;;;;;5034762;28;20032;-79
2021/01/13 11:13:04;;;;;;;2.88;1.60;;;5.50;94.20;;;;;;5017478;28;20027;-77
2021/01/13 11:15:30;;;;;;;3.05;2.03;;;5.60;94.30;;;;;;5017405;28;20407;-77
2021/01/13 11:17:57;;;;;;;5.38;2.28;;;5.70;94.10;;;;;;5016291;28;20477;-82
2021/01/13 11:20:28;;;;;;;9.73;1.67;;;5.90;94.10;;;;;;5035075;28;20073;-78
2021/01/13 11:23:03;;;;;;;4.75;2.17;;;6.00;93.80;;;;;;5035463;28;20096;-78
2021/01/13 11:25:36;;;;;;;3.67;1.30;;;6.00;93.90;;;;;;5036711;28;20013;-78
2021/01/13 11:28:09;;;;;;;5.40;1.92;;;6.10;93.90;;;;;;5035126;28;20429;-78
2021/01/13 11:30:47;;;;;;;4.03;1.73;;;6.20;93.80;;;;;;5050454;28;20079;-78
2021/01/13 11:33:15;;;;;;;5.68;1.45;;;6.20;93.70;;;;;;5035124;28;20014;-78
2021/01/13 11:35:44;;;;;;;14.93;2.35;;;6.20;93.80;;;;;;5036192;28;20040;-78
2021/01/13 11:38:38;;;;;;;3.60;1.30;;;6.20;93.80;;;;;;5035028;28;20029;-78
2021/01/13 11:41:36;;;;;;;2.58;1.52;;;6.20;93.80;;;;;;5050364;28;20104;-78
2021/01/13 11:44:16;;;;;;;5.85;1.20;;;6.20;93.70;;;;;;5034343;28;20542;-79
2021/01/13 11:46:53;;;;;;;4.35;1.45;;;6.20;93.70;;;;;;5050402;28;20026;-77
2021/01/13 11:49:25;;;;;;;6.05;1.92;;;6.20;93.60;;;;;;5034661;28;20059;-77
2021/01/13 11:51:55;;;;;;;8.10;1.90;;;6.20;93.70;;;;;;5050397;28;20443;-77
2021/01/13 11:54:30;;;;;;;2.73;1.70;;;6.20;93.30;;;;;;5033098;28;20032;-78
2021/01/13 11:57:25;;;;;;;4.88;2.28;;;6.10;93.20;;;;;;5034911;28;20334;-77
2021/01/13 11:59:56;;;;;;;4.05;2.08;;;6.10;93.40;;;;;;5035232;28;20063;-77
2021/01/13 12:02:25;;;;;;;7.13;2.05;;;6.10;93.50;;;;;;5016895;28;20067;-78
2021/01/13 12:04:51;;;;;;;3.78;1.80;;;6.10;93.50;;;;;;5034679;28;20049;-78
2021/01/13 12:07:17;;;;;;;2.88;1.42;;;6.10;93.50;;;;;;5034454;28;20470;-78
2021/01/13 12:09:43;;;;;;;8.88;2.03;;;6.20;93.50;;;;;;5034864;28;20059;-77
2021/01/13 12:12:25;;;;;;;5.07;1.60;;;6.20;93.50;;;;;;5016933;28;20211;-78
2021/01/13 12:14:50;;;;;;;4.50;1.65;;;6.30;93.50;;;;;;5016813;28;20022;-78
2021/01/13 12:17:20;;;;;;;3.70;1.60;;;6.30;93.50;;;;;;5034404;28;20096;-78
2021/01/13 12:19:45;;;;;;;1.67;1.13;;;6.40;93.50;;;;;;5033885;28;20109;-78
2021/01/13 12:22:11;;;;;;;3.38;1.40;;;6.50;93.50;;;;;;5038490;28;20060;-78
2021/01/13 12:24:42;;;;;;;2.83;1.38;;;6.50;93.50;;;;;;5040451;28;20028;-78
2021/01/13 12:27:21;;;;;;;3.03;1.38;;;6.60;93.40;;;;;;5038839;28;20024;-78
2021/01/13 12:29:46;;;;;;;8.07;1.60;;;6.70;93.30;;;;;;5034576;28;20023;-79
2021/01/13 12:32:12;;;;;;;6.15;1.23;;;6.70;93.20;;;;;;5034313;28;20096;-78
2021/01/13 12:34:38;;;;;;;2.10;1.40;;;6.70;93.20;;;;;;5049565;28;20480;-78
2021/01/13 12:37:06;;;;;;;1.65;1.00;;;6.70;93.00;;;;;;5033546;28;20029;-78
2021/01/13 12:39:34;;;;;;;1.90;1.17;;;6.80;93.20;;;;;;5033946;28;20481;-78
2021/01/13 12:42:01;;;;;;;2.78;0.90;;;6.80;93.10;;;;;;5033925;28;20022;-78
2021/01/13 12:44:29;;;;;;;3.15;1.63;;;6.90;92.80;;;;;;5034815;28;20075;-78
2021/01/13 12:47:03;;;;;;;2.35;1.40;;;7.00;92.70;;;;;;5033987;28;20363;-78
2021/01/13 12:49:30;;;;;;;1.05;0.80;;;7.10;92.10;;;;;;5033720;28;20021;-78
2021/01/13 12:52:00;;;;;;;6.05;1.30;;;7.10;92.00;;;;;;5032698;28;20354;-78
2021/01/13 12:54:26;;;;;;;2.28;0.88;;;7.20;91.90;;;;;;5032813;28;20451;-78
2021/01/13 12:56:53;;;;;;;4.75;1.83;;;7.10;91.90;;;;;;5033031;28;20071;-78
2021/01/13 12:59:19;;;;;;;7.70;1.08;;;7.20;91.90;;;;;;5032434;28;20104;-78
2021/01/13 13:01:46;;;;;;;2.72;1.08;;;7.20;91.80;;;;;;5033150;28;20021;-78
2021/01/13 13:04:13;;;;;;;3.53;0.85;;;7.10;91.40;;;;;;5032610;28;20028;-79
2021/01/13 13:06:39;;;;;;;3.75;0.90;;;7.00;91.60;;;;;;5033450;28;20013;-78
2021/01/13 13:09:13;;;;;;;1.58;1.02;;;6.90;91.50;;;;;;5032842;28;20370;-82
2021/01/13 13:11:39;;;;;;;2.35;0.98;;;6.90;91.50;;;;;;5015698;28;20024;-78
2021/01/13 13:14:08;;;;;;;5.63;1.58;;;6.80;91.40;;;;;;5033083;28;20022;-79
2021/01/13 13:16:34;;;;;;;1.35;1.15;;;6.80;91.30;;;;;;5033402;28;20348;-78
2021/01/13 13:19:00;;;;;;;1.08;0.73;;;6.70;91.40;;;;;;5033018;28;20481;-77
2021/01/13 13:21:26;;;;;;;3.50;1.40;;;6.70;91.40;;;;;;5031942;28;20029;-77
2021/01/13 13:23:53;;;;;;;0.98;0.70;;;6.70;91.40;;;;;;5032905;28;20037;-77
2021/01/13 13:26:20;;;;;;;0.88;0.80;;;6.60;91.30;;;;;;5032522;28;20026;-79