Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 05:15:10;;;;;;;;;;;;;;;;;;;;;
2022/06/21 05:33:35;;;;;;;;;;;;;;;;;;;;;
2022/06/21 05:36:10;;;;;;;;;;;;;;;16.44;59.77;99466.72;6005766;23;19918;-89
2022/06/21 05:38:56;;;;;;;;;;;;;;;16.43;61.69;99482.88;6094077;23;19936;-91
2022/06/21 05:44:59;;;;;;;;;;;;;;;;;;;;;
2022/06/21 05:47:49;;;;;;;;;;;;;;;;;;;;;
2022/06/21 05:50:47;;;;;;;;;;;;;;;;;;;;;
2022/06/21 05:53:46;;;;;;;;;;;;;;;;;;;;;
2022/06/21 05:56:31;;;;;;;;;;;;;;;16.05;59.92;99457.94;6148682;23;20023;-89
2022/06/21 05:59:04;;;;;;;;;;;;;;;15.69;58.87;99450.63;6124468;23;19917;-89
2022/06/21 06:01:52;;;;;;;;;;;;;;;;;;;;;
2022/06/21 06:04:29;;;;;;;;;;;;;;;16.40;60.38;99459.03;6150136;23;20407;-88
2022/06/21 06:13:26;;;;;;;;;;;;;;;;;;;;;
2022/06/21 06:19:21;;;;;;;;;;;;;;;16.60;59.60;99297.13;5968100;24;19946;-91
2022/06/21 06:30:59;;;;;;;;;;;;;;;;;;;;;
2022/06/21 06:33:58;;;;;;;;;;;;;;;;;;;;;
2022/06/21 06:55:37;;;;;;;;;;;;;;;;;;;;;
2022/06/21 06:58:57;;;;;;;;;;;;;;;;;;;;;
2022/06/21 07:05:04;;;;;;;;;;;;;;;;;;;;;
2022/06/21 07:59:25;;;;;;;;;;;;;;;14.62;61.98;99294.25;6227285;22;20244;-84
2022/06/21 08:07:50;;;;;;;;;;;;;;;14.19;72.00;99308.56;6307192;22;19957;-88
2022/06/21 08:10:27;;;;;;;;;;;;;;;13.17;70.97;99303.44;6307117;22;19922;-88
2022/06/21 08:12:54;;;;;;;;;;;;;;;13.86;69.24;99307.13;6306861;22;19915;-87
2022/06/21 08:15:19;;;;;;;;;;;;;;;13.52;68.47;99303.94;6304861;22;19915;-87
2022/06/21 08:17:54;;;;;;;;;;;;;;;14.08;67.80;99300.44;6305364;22;19960;-87
2022/06/21 08:20:23;;;;;;;;;;;;;;;15.90;68.76;99288.88;6305394;22;19914;-81
2022/06/21 08:23:03;;;;;;;;;;;;;;;17.00;64.86;99291.41;6305411;22;19941;-85
2022/06/21 08:25:31;;;;;;;;;;;;;;;13.93;80.08;99300.47;6307069;22;19911;-85
2022/06/21 08:28:05;;;;;;;;;;;;;;;14.24;75.78;99294.97;6306170;22;20353;-84
2022/06/21 08:30:33;;;;;;;;;;;;;;;12.99;75.35;99290.31;6305242;22;19917;-85
2022/06/21 08:33:09;;;;;;;;;;;;;;;13.04;76.00;99290.06;6305244;22;20238;-85
2022/06/21 08:35:43;;;;;;;;;;;;;;;12.95;74.89;99288.78;6305257;22;19918;-83
2022/06/21 08:38:17;;;;;;;;;;;;;;;12.77;75.10;99290.75;6305389;22;19918;-83
2022/06/21 08:41:00;;;;;;;;;;;;;;;12.61;76.13;99282.00;6306768;22;20378;-83
2022/06/21 08:43:39;;;;;;;;;;;;;;;12.38;73.64;99288.66;6303686;22;20361;-83
2022/06/21 08:46:24;;;;;;;;;;;;;;;12.56;74.40;99274.28;6305309;22;19919;-83
2022/06/21 08:49:16;;;;;;;;;;;;;;;12.75;74.04;99276.72;6306773;22;20230;-83
2022/06/21 08:52:10;;;;;;;;;;;;;;;12.62;73.79;99275.72;6246873;22;19990;-82
2022/06/21 08:54:43;;;;;;;;;;;;;;;13.35;73.61;99277.53;6171331;22;19971;-84
2022/06/21 08:57:21;;;;;;;;;;;;;;;12.76;74.33;99277.56;6305565;22;20331;-83
2022/06/21 08:59:55;;;;;;;;;;;;;;;12.29;73.93;99280.28;6303529;22;19925;-84
2022/06/21 09:02:34;;;;;;;;;;;;;;;12.25;75.78;99280.53;6305336;22;19911;-83
2022/06/21 09:05:18;;;;;;;;;;;;;;;12.78;79.21;99276.53;6302639;22;19915;-83
2022/06/21 09:07:46;;;;;;;;;;;;;;;12.86;79.95;99268.94;6306392;22;19914;-83
2022/06/21 09:10:23;;;;;;;;;;;;;;;12.50;76.35;99267.53;6306587;22;20172;-83
2022/06/21 09:13:12;;;;;;;;;;;;;;;12.97;82.18;99272.75;6304922;22;19965;-82
2022/06/21 09:15:49;;;;;;;;;;;;;;;13.69;81.26;99264.75;6305029;22;19989;-82
2022/06/21 09:18:17;;;;;;;;;;;;;;;13.23;78.11;99266.69;6305287;22;19943;-83
2022/06/21 09:20:59;;;;;;;;;;;;;;;13.74;78.03;99254.69;6306373;22;19914;-82
2022/06/21 09:23:43;;;;;;;;;;;;;;;13.48;78.84;99257.19;6305106;22;20234;-82
2022/06/21 09:26:09;;;;;;;;;;;;;;;13.22;78.01;99259.66;6306594;22;19915;-83
2022/06/21 09:28:46;;;;;;;;;;;;;;;12.73;76.75;99267.97;6305009;22;19934;-83
2022/06/21 09:31:40;;;;;;;;;;;;;;;12.91;77.16;99260.69;6305194;22;19911;-85
2022/06/21 09:34:08;;;;;;;;;;;;;;;13.87;79.46;99268.06;6306923;22;19918;-86
2022/06/21 09:36:34;;;;;;;;;;;;;;;13.01;80.74;99263.63;6306533;22;19911;-83
2022/06/21 09:39:17;;;;;;;;;;;;;;;13.02;78.78;99268.00;6305208;22;19922;-82
2022/06/21 09:41:59;;;;;;;;;;;;;;;12.94;78.90;99265.81;6306207;22;19938;-82
2022/06/21 09:44:42;;;;;;;;;;;;;;;13.23;80.19;99260.53;6304778;22;20372;-82
2022/06/21 09:47:28;;;;;;;;;;;;;;;12.98;80.08;99247.88;6306521;22;19911;-82
2022/06/21 09:50:00;;;;;;;;;;;;;;;13.05;80.32;99252.72;6306477;22;20372;-82
2022/06/21 09:52:30;;;;;;;;;;;;;;;13.46;79.29;99244.94;6306897;22;19911;-83
2022/06/21 09:55:11;;;;;;;;;;;;;;;13.94;80.71;99245.38;6306499;22;19982;-83
2022/06/21 09:58:01;;;;;;;;;;;;;;;13.46;78.53;99247.59;6303851;22;19911;-82
2022/06/21 10:00:43;;;;;;;;;;;;;;;14.32;78.97;99232.19;6305761;22;19922;-82
2022/06/21 10:03:27;;;;;;;;;;;;;;;13.65;79.56;99231.31;6304831;22;19938;-82
2022/06/21 10:06:06;;;;;;;;;;;;;;;13.54;79.75;99226.69;6305608;22;19915;-83
2022/06/21 10:08:43;;;;;;;;;;;;;;;13.09;81.94;99230.28;6306505;22;19941;-83
2022/06/21 10:11:37;;;;;;;;;;;;;;;13.55;81.10;99223.91;6308412;22;19917;-83
2022/06/21 10:14:08;;;;;;;;;;;;;;;13.93;80.32;99207.25;6224338;22;19981;-83
2022/06/21 10:16:43;;;;;;;;;;;;;;;13.52;81.69;99224.09;6306311;22;19973;-83
2022/06/21 10:19:20;;;;;;;;;;;;;;;14.28;78.35;99209.38;6306893;22;19919;-83
2022/06/21 10:22:04;;;;;;;;;;;;;;;13.80;80.02;99209.00;6306883;22;20010;-83
2022/06/21 10:24:38;;;;;;;;;;;;;;;14.00;82.20;99213.03;6306401;22;20223;-83
2022/06/21 10:27:04;;;;;;;;;;;;;;;13.03;79.19;99209.41;6306349;22;20384;-83
2022/06/21 10:29:51;;;;;;;;;;;;;;;14.19;82.11;99212.66;6306593;22;19910;-83
2022/06/21 10:32:35;;;;;;;;;;;;;;;13.53;83.91;99216.97;6308248;22;20346;-83
2022/06/21 10:35:03;;;;;;;;;;;;;;;13.04;82.12;99207.59;6306681;22;19910;-83
2022/06/21 10:37:46;;;;;;;;;;;;;;;13.51;82.65;99209.09;6307967;22;19933;-83
2022/06/21 10:40:12;;;;;;;;;;;;;;;14.23;80.49;99206.19;6306488;22;20250;-85
2022/06/21 10:42:49;;;;;;;;;;;;;;;13.41;80.41;99189.34;6306618;22;19915;-85
2022/06/21 10:45:20;;;;;;;;;;;;;;;13.29;85.15;99192.75;6306481;22;20349;-85
2022/06/21 10:48:07;;;;;;;;;;;;;;;13.98;84.81;99194.50;6306159;22;19922;-83
2022/06/21 10:50:57;;;;;;;;;;;;;;;13.42;83.56;99194.56;6306316;22;19992;-82
2022/06/21 10:53:31;;;;;;;;;;;;;;;13.35;87.93;99201.22;6307867;22;19911;-84
2022/06/21 10:57:09;;;;;;;;;;;;;;;13.60;83.48;99205.00;6307718;22;19915;-85
2022/06/21 10:59:02;;;;;;;;;;;;;;;13.09;85.47;99189.56;6305669;22;19914;-85
2022/06/21 11:01:46;;;;;;;;;;;;;;;13.29;88.24;99184.78;6307583;22;19961;-86
2022/06/21 11:04:11;;;;;;;;;;;;;;;12.81;84.66;99185.97;6306989;22;19911;-84
2022/06/21 11:06:40;;;;;;;;;;;;;;;13.10;86.76;99180.63;6306793;22;20234;-85
2022/06/21 11:09:08;;;;;;;;;;;;;;;13.89;85.38;99173.78;6306978;22;19922;-85
2022/06/21 11:14:48;;;;;;;;;;;;;;;13.58;84.33;99159.84;6305631;22;20293;-86
2022/06/21 11:17:32;;;;;;;;;;;;;;;14.35;84.02;99157.38;6307439;22;20390;-85
2022/06/21 11:20:16;;;;;;;;;;;;;;;14.25;79.58;99145.66;6306243;22;19963;-86
2022/06/21 11:22:45;;;;;;;;;;;;;;;14.61;79.70;99148.56;6305607;22;19911;-85
2022/06/21 11:25:16;;;;;;;;;;;;;;;14.34;80.55;99142.34;6305978;22;19911;-85
2022/06/21 11:28:00;;;;;;;;;;;;;;;13.60;82.88;99131.31;6306704;22;19911;-85
2022/06/21 11:30:48;;;;;;;;;;;;;;;13.80;83.01;99121.13;6304626;22;19915;-85
2022/06/21 11:33:24;;;;;;;;;;;;;;;13.86;83.78;99111.91;6306985;22;19915;-85
2022/06/21 11:35:57;;;;;;;;;;;;;;;13.20;84.49;99109.94;6306851;22;20304;-85
2022/06/21 11:38:32;;;;;;;;;;;;;;;13.63;85.53;99103.66;6305460;22;19980;-85
2022/06/21 11:41:00;;;;;;;;;;;;;;;14.42;83.38;99095.66;6305284;22;19911;-85
2022/06/21 11:43:25;;;;;;;;;;;;;;;14.02;83.33;99098.41;6305976;22;19949;-85
2022/06/21 11:45:59;;;;;;;;;;;;;;;14.62;83.82;99097.81;6306405;22;20242;-85
2022/06/21 11:48:39;;;;;;;;;;;;;;;14.33;81.95;99097.16;6307031;22;19907;-85
2022/06/21 11:51:18;;;;;;;;;;;;;;;13.59;86.50;99103.00;6307358;22;19915;-85
2022/06/21 11:53:44;;;;;;;;;;;;;;;13.58;87.10;99093.31;6305752;22;19977;-84
2022/06/21 11:56:20;;;;;;;;;;;;;;;13.64;83.05;99084.03;6305573;22;19943;-85
2022/06/21 11:59:08;;;;;;;;;;;;;;;14.49;83.60;99078.28;6304615;22;19914;-85
2022/06/21 12:01:45;;;;;;;;;;;;;;;14.11;84.39;99071.97;6285762;22;19915;-85
2022/06/21 12:04:29;;;;;;;;;;;;;;;14.90;81.25;99085.16;6305841;22;19910;-85
2022/06/21 12:07:00;;;;;;;;;;;;;;;14.05;82.16;99082.22;6279115;22;20298;-85
2022/06/21 12:09:35;;;;;;;;;;;;;;;13.91;83.94;99078.69;6279328;22;19980;-85
2022/06/21 12:12:20;;;;;;;;;;;;;;;14.89;81.64;99088.81;6307017;22;19922;-85
2022/06/21 12:15:02;;;;;;;;;;;;;;;14.67;82.13;99079.66;6303598;22;19934;-85
2022/06/21 12:17:45;;;;;;;;;;;;;;;14.81;81.46;99083.19;6278819;22;19972;-85
2022/06/21 12:20:29;;;;;;;;;;;;;;;14.12;81.15;99087.03;6279600;22;20234;-85
2022/06/21 12:22:58;;;;;;;;;;;;;;;14.38;84.42;99080.84;6278958;22;19915;-85
2022/06/21 12:25:24;;;;;;;;;;;;;;;14.84;80.97;99077.63;6279638;22;19937;-85
2022/06/21 12:27:51;;;;;;;;;;;;;;;14.20;82.12;99085.63;6278748;22;20334;-85
2022/06/21 12:30:19;;;;;;;;;;;;;;;14.23;85.40;99083.63;6277456;22;19911;-85
2022/06/21 12:32:45;;;;;;;;;;;;;;;14.73;79.90;99088.19;6279685;22;19993;-85
2022/06/21 12:35:15;;;;;;;;;;;;;;;14.35;82.42;99084.56;6278846;22;19907;-84
2022/06/21 12:37:44;;;;;;;;;;;;;;;14.51;84.77;99079.03;6307102;22;19946;-85
2022/06/21 12:40:23;;;;;;;;;;;;;;;14.58;82.46;99077.63;6279374;22;19946;-85
2022/06/21 12:43:08;;;;;;;;;;;;;;;14.56;82.35;99090.22;6305363;22;20227;-85
2022/06/21 12:45:46;;;;;;;;;;;;;;;14.79;82.49;99088.63;6279035;22;19915;-84
2022/06/21 12:48:27;;;;;;;;;;;;;;;14.40;81.32;99081.59;6279552;22;19911;-85
2022/06/21 12:51:15;;;;;;;;;;;;;;;14.61;82.71;99076.59;6306734;22;19935;-85
2022/06/21 12:53:43;;;;;;;;;;;;;;;14.59;82.33;99070.50;6285869;22;19911;-85
2022/06/21 12:56:17;;;;;;;;;;;;;;;14.04;80.41;99073.38;6278964;22;19911;-85
2022/06/21 12:58:58;;;;;;;;;;;;;;;14.62;82.74;99060.47;6277173;22;19915;-86
2022/06/21 13:01:49;;;;;;;;;;;;;;;14.64;81.24;99065.72;6307123;22;19918;-85
2022/06/21 13:04:14;;;;;;;;;;;;;;;14.31;81.80;99067.94;6276507;22;19982;-85
2022/06/21 13:06:55;;;;;;;;;;;;;;;14.20;83.88;99070.50;6337615;22;20366;-85
2022/06/21 13:09:20;;;;;;;;;;;;;;;13.78;82.00;99065.31;6310614;22;19945;-85
2022/06/21 13:11:58;;;;;;;;;;;;;;;13.50;83.03;99066.34;6309724;22;19963;-85
2022/06/21 13:14:42;;;;;;;;;;;;;;;13.49;86.28;99059.31;6308170;22;19933;-85
2022/06/21 13:17:28;;;;;;;;;;;;;;;14.58;80.85;99053.63;6308715;22;19949;-85
2022/06/21 13:19:56;;;;;;;;;;;;;;;14.28;83.99;99052.19;6336837;22;19917;-85
2022/06/21 13:22:51;;;;;;;;;;;;;;;14.45;85.22;99052.78;6336526;22;19917;-85
2022/06/21 13:25:28;;;;;;;;;;;;;;;14.82;82.42;99061.75;6200213;22;20265;-85
2022/06/21 13:28:09;;;;;;;;;;;;;;;14.92;82.88;99047.72;6337294;22;19985;-85
2022/06/21 13:30:54;;;;;;;;;;;;;;;14.86;81.53;99051.69;6309764;22;19914;-85
2022/06/21 13:33:49;;;;;;;;;;;;;;;13.81;82.78;99040.31;6309527;22;20241;-85
2022/06/21 13:36:18;;;;;;;;;;;;;;;14.31;85.30;99033.31;6336385;22;19918;-86
2022/06/21 13:38:52;;;;;;;;;;;;;;;14.35;81.14;99034.78;6309150;22;19994;-85
2022/06/21 13:44:23;;;;;;;;;;;;;;;15.29;82.59;99019.19;6338246;22;19917;-85
2022/06/21 13:46:55;;;;;;;;;;;;;;;14.67;80.68;99021.00;6311146;22;19918;-85
2022/06/21 13:49:24;;;;;;;;;;;;;;;14.76;81.36;99027.50;6311452;22;19906;-85
2022/06/21 13:51:54;;;;;;;;;;;;;;;15.89;80.92;99024.50;6311840;22;19915;-85
2022/06/21 13:54:28;;;;;;;;;;;;;;;14.50;80.15;99018.66;6312121;22;19910;-85
2022/06/21 13:57:00;;;;;;;;;;;;;;;14.69;83.32;99029.78;6339695;22;19917;-84
2022/06/21 13:59:28;;;;;;;;;;;;;;;14.93;82.44;99036.09;6332876;22;19948;-85
2022/06/21 14:01:56;;;;;;;;;;;;;;;13.89;83.52;99030.00;6306675;22;19993;-85
2022/06/21 14:04:25;;;;;;;;;;;;;;;15.18;83.14;99029.81;6306699;22;20284;-84
2022/06/21 14:07:03;;;;;;;;;;;;;;;15.39;82.57;99033.53;6307154;22;19976;-87
2022/06/21 14:09:44;;;;;;;;;;;;;;;14.72;82.58;99036.69;6306654;22;20353;-85
2022/06/21 14:12:12;;;;;;;;;;;;;;;13.85;84.87;99041.81;6308301;22;19919;-85
2022/06/21 14:14:43;;;;;;;;;;;;;;;14.15;86.00;99043.31;6306255;22;19990;-85
2022/06/21 14:17:18;;;;;;;;;;;;;;;13.96;86.11;99036.63;6307151;22;19915;-85
2022/06/21 14:19:57;;;;;;;;;;;;;;;14.32;87.57;99037.66;6306082;22;19942;-85
2022/06/21 14:22:26;;;;;;;;;;;;;;;14.51;85.64;99031.03;6305252;22;20359;-85
2022/06/21 14:25:01;;;;;;;;;;;;;;;14.75;84.61;99023.13;6307691;22;20297;-85
2022/06/21 14:27:33;;;;;;;;;;;;;;;14.97;84.93;99016.25;6304905;22;19911;-85
2022/06/21 14:30:10;;;;;;;;;;;;;;;14.57;81.90;99013.75;6304473;22;19967;-85
2022/06/21 14:32:39;;;;;;;;;;;;;;;15.27;83.77;99023.81;6304285;22;19961;-85
2022/06/21 14:35:26;;;;;;;;;;;;;;;14.77;84.32;99023.03;6305912;22;19961;-85
2022/06/21 14:38:04;;;;;;;;;;;;;;;15.02;81.25;99020.25;6305100;22;19921;-85
2022/06/21 14:40:34;;;;;;;;;;;;;;;14.58;82.66;99021.63;6304522;22;19997;-85
2022/06/21 14:43:06;;;;;;;;;;;;;;;14.69;84.50;99016.44;6294944;22;19922;-85
2022/06/21 14:45:42;;;;;;;;;;;;;;;14.91;82.85;99020.19;6304286;22;19922;-86
2022/06/21 14:48:20;;;;;;;;;;;;;;;15.74;82.73;99027.34;6306621;22;19918;-86
2022/06/21 14:50:55;;;;;;;;;;;;;;;15.40;82.75;99016.56;6305130;22;20426;-85
2022/06/21 14:53:31;;;;;;;;;;;;;;;15.43;80.44;99008.34;6305440;22;19915;-84
2022/06/21 14:56:07;;;;;;;;;;;;;;;14.98;82.73;99007.25;6306185;22;20350;-85
2022/06/21 14:58:43;;;;;;;;;;;;;;;15.21;83.77;99005.56;6304236;22;19964;-85
2022/06/21 15:01:09;;;;;;;;;;;;;;;14.63;81.80;99000.88;6309357;22;19918;-85
2022/06/21 15:03:34;;;;;;;;;;;;;;;15.03;82.78;99011.31;6310400;22;19917;-86
2022/06/21 15:05:59;;;;;;;;;;;;;;;15.55;85.03;99005.69;6311170;22;20234;-86
2022/06/21 15:08:43;;;;;;;;;;;;;;;14.94;81.07;99006.63;6310430;22;20247;-86
2022/06/21 15:11:15;;;;;;;;;;;;;;;15.03;83.67;99000.63;6311158;22;19926;-86
2022/06/21 15:14:01;;;;;;;;;;;;;;;14.85;86.44;99008.19;6308020;22;20319;-85
2022/06/21 15:16:28;;;;;;;;;;;;;;;15.35;82.94;99000.06;6309724;22;20010;-85
2022/06/21 15:22:00;;;;;;;;;;;;;;;14.98;82.93;98997.47;6337899;22;19967;-85
2022/06/21 15:24:31;;;;;;;;;;;;;;;14.50;84.91;98992.00;6336909;22;19910;-86
2022/06/21 15:27:00;;;;;;;;;;;;;;;14.78;85.90;98987.41;6309983;22;20535;-85
2022/06/21 15:29:28;;;;;;;;;;;;;;;14.84;83.46;98986.97;6336756;22;20353;-85
2022/06/21 15:31:56;;;;;;;;;;;;;;;14.76;85.09;98981.31;6337774;22;19922;-86
2022/06/21 15:34:29;;;;;;;;;;;;;;;14.61;85.50;98976.13;6337971;22;19915;-86
2022/06/21 15:37:14;;;;;;;;;;;;;;;14.66;82.67;98981.13;6338549;22;20223;-86
2022/06/21 15:39:50;;;;;;;;;;;;;;;14.57;85.28;98977.28;6336540;22;19997;-85
2022/06/21 15:42:16;;;;;;;;;;;;;;;14.57;85.64;98971.97;6338130;22;19921;-86
2022/06/21 15:45:01;;;;;;;;;;;;;;;14.95;82.10;98967.47;6309289;22;19911;-85
2022/06/21 15:50:32;;;;;;;;;;;;;;;14.69;85.68;98960.44;6337763;22;19945;-85
2022/06/21 15:53:04;;;;;;;;;;;;;;;14.69;83.34;98960.44;6337415;22;19918;-85
2022/06/21 15:55:29;;;;;;;;;;;;;;;14.95;85.48;98960.34;6311149;22;19938;-85
2022/06/21 15:58:00;;;;;;;;;;;;;;;14.94;84.63;98969.31;6309589;22;20345;-84
2022/06/21 16:00:31;;;;;;;;;;;;;;;15.25;83.08;98961.66;6318877;22;19919;-86
2022/06/21 16:03:00;;;;;;;;;;;;;;;14.90;83.22;98975.81;6305241;22;19915;-85
2022/06/21 16:05:45;;;;;;;;;;;;;;;15.28;83.59;98966.78;6306942;22;20380;-87
2022/06/21 16:08:22;;;;;;;;;;;;;;;14.52;84.25;98976.78;6305293;22;19906;-85
2022/06/21 16:10:49;;;;;;;;;;;;;;;14.80;84.89;98972.13;6305515;22;19918;-86
2022/06/21 16:13:16;;;;;;;;;;;;;;;15.46;82.00;98980.56;6305718;22;19914;-85
2022/06/21 16:15:52;;;;;;;;;;;;;;;14.92;83.82;98981.03;6306644;22;19911;-86
2022/06/21 16:18:28;;;;;;;;;;;;;;;14.50;84.79;98984.88;6305522;22;20264;-85
2022/06/21 16:20:54;;;;;;;;;;;;;;;15.01;81.95;98989.25;6305213;22;19938;-85
2022/06/21 16:23:33;;;;;;;;;;;;;;;15.49;84.31;98977.63;6306810;22;19919;-85
2022/06/21 16:26:07;;;;;;;;;;;;;;;14.77;84.59;98988.34;6306952;22;19915;-85
2022/06/21 16:28:36;;;;;;;;;;;;;;;14.67;82.45;98985.50;6305697;22;19907;-86
2022/06/21 16:34:31;;;;;;;;;;;;;;;15.46;85.30;98987.69;6295158;22;20345;-85
2022/06/21 16:36:59;;;;;;;;;;;;;;;15.07;82.39;98980.75;6305853;22;19914;-85
2022/06/21 16:39:35;;;;;;;;;;;;;;;14.58;84.49;98973.66;6306691;22;19911;-85
2022/06/21 16:45:16;;;;;;;;;;;;;;;14.60;83.44;98971.78;6301578;22;19926;-86
2022/06/21 16:47:58;;;;;;;;;;;;;;;15.20;85.84;98964.69;6302939;22;19911;-85
2022/06/21 16:50:42;;;;;;;;;;;;;;;14.54;83.28;98961.53;6305056;22;19915;-84
2022/06/21 16:53:16;;;;;;;;;;;;;;;14.78;84.70;98952.75;6305750;22;20025;-85
2022/06/21 16:55:57;;;;;;;;;;;;;;;15.45;84.86;98944.16;6304036;22;20283;-85
2022/06/21 16:58:23;;;;;;;;;;;;;;;14.42;83.84;98957.06;6303673;22;20341;-85
2022/06/21 17:00:52;;;;;;;;;;;;;;;15.02;86.38;98953.56;6305103;22;20492;-85
2022/06/21 17:03:18;;;;;;;;;;;;;;;14.68;85.80;98949.91;6306901;22;20283;-85
2022/06/21 17:05:45;;;;;;;;;;;;;;;14.67;83.56;98950.84;6306529;22;19914;-85
2022/06/21 17:08:27;;;;;;;;;;;;;;;14.50;86.18;98949.38;6306651;22;20390;-85
2022/06/21 17:13:38;;;;;;;;;;;;;;;14.95;84.40;98939.00;6305135;22;19918;-85
2022/06/21 17:16:22;;;;;;;;;;;;;;;14.70;85.26;98943.47;6306460;22;19917;-85
2022/06/21 17:19:00;;;;;;;;;;;;;;;15.32;82.48;98946.91;6306714;22;19912;-85
2022/06/21 17:21:37;;;;;;;;;;;;;;;14.85;83.60;98949.50;6306479;22;20391;-85
2022/06/21 17:24:08;;;;;;;;;;;;;;;14.65;86.27;98937.63;6305312;22;20306;-86
2022/06/21 17:26:43;;;;;;;;;;;;;;;15.11;83.97;98937.84;6306293;22;19914;-86
2022/06/21 17:29:13;;;;;;;;;;;;;;;14.66;84.94;98935.81;6305180;22;19934;-86
2022/06/21 17:31:38;;;;;;;;;;;;;;;15.54;85.77;98924.78;6306159;22;19919;-86
2022/06/21 17:34:13;;;;;;;;;;;;;;;15.35;80.82;98929.78;6306431;22;20289;-85
2022/06/21 17:36:41;;;;;;;;;;;;;;;14.93;84.57;98927.56;6306864;22;20315;-85
2022/06/21 17:39:25;;;;;;;;;;;;;;;15.28;84.71;98924.06;6306313;22;19997;-85
2022/06/21 17:42:06;;;;;;;;;;;;;;;15.19;82.00;98925.63;6305239;22;20029;-86
2022/06/21 17:44:34;;;;;;;;;;;;;;;14.67;86.10;98924.19;6304930;22;20351;-89
2022/06/21 17:49:58;;;;;;;;;;;;;;;14.50;84.99;98922.72;6305939;22;20002;-86
2022/06/21 17:52:26;;;;;;;;;;;;;;;15.29;86.09;98925.78;6306358;22;19911;-85
2022/06/21 17:54:54;;;;;;;;;;;;;;;15.54;84.08;98921.22;6306416;22;20323;-85
2022/06/21 17:57:20;;;;;;;;;;;;;;;14.67;83.34;98918.84;6304041;22;20295;-84
2022/06/21 17:59:54;;;;;;;;;;;;;;;15.03;86.84;98912.59;6302507;22;19919;-85
2022/06/21 18:02:38;;;;;;;;;;;;;;;15.10;85.78;98901.47;6307576;22;19937;-85
2022/06/21 18:05:24;;;;;;;;;;;;;;;14.77;85.38;98901.19;6306149;22;19918;-85
2022/06/21 18:08:04;;;;;;;;;;;;;;;14.94;85.63;98905.28;6278179;22;20254;-84
2022/06/21 18:10:36;;;;;;;;;;;;;;;15.01;82.51;98905.66;6304543;22;19919;-84
2022/06/21 18:13:20;;;;;;;;;;;;;;;15.21;84.88;98902.34;6305375;22;19911;-84
2022/06/21 18:16:08;;;;;;;;;;;;;;;15.12;85.07;98902.19;6306310;22;19915;-85
2022/06/21 18:18:50;;;;;;;;;;;;;;;14.99;83.81;98899.59;6306171;22;19941;-84
2022/06/21 18:21:23;;;;;;;;;;;;;;;14.62;85.89;98895.19;6274232;22;20514;-85
2022/06/21 18:23:52;;;;;;;;;;;;;;;14.77;85.64;98897.69;6275199;22;19918;-85
2022/06/21 18:26:24;;;;;;;;;;;;;;;15.11;83.10;98895.16;6275454;22;20376;-85
2022/06/21 18:29:08;;;;;;;;;;;;;;;15.20;83.88;98899.78;6274144;22;19919;-85
2022/06/21 18:31:49;;;;;;;;;;;;;;;15.27;84.14;98895.72;6277382;22;19916;-85
2022/06/21 18:34:17;;;;;;;;;;;;;;;15.09;85.20;98905.94;6277234;22;19935;-85
2022/06/21 18:36:58;;;;;;;;;;;;;;;15.34;85.01;98893.41;6276058;22;19915;-89
2022/06/21 18:39:40;;;;;;;;;;;;;;;14.73;83.25;98890.88;6274058;22;20024;-85
2022/06/21 18:42:46;;;;;;;;;;;;;;;14.52;86.73;98900.31;6278092;22;19911;-85
2022/06/21 18:45:20;;;;;;;;;;;;;;;14.95;86.54;98893.66;6127224;23;20222;-85
2022/06/21 18:47:57;;;;;;;;;;;;;;;15.04;82.67;98897.44;6262936;22;19919;-85
2022/06/21 18:50:41;;;;;;;;;;;;;;;14.94;85.54;98891.13;6276948;22;19965;-84
2022/06/21 18:53:06;;;;;;;;;;;;;;;15.05;83.08;98893.81;6276987;22;19915;-85
2022/06/21 18:55:36;;;;;;;;;;;;;;;14.64;84.73;98890.59;6276863;22;20014;-84
2022/06/21 18:58:20;;;;;;;;;;;;;;;14.61;85.66;98892.66;6275999;22;19942;-84
2022/06/21 19:00:51;;;;;;;;;;;;;;;14.51;84.18;98889.78;6276763;22;19915;-86
2022/06/21 19:03:27;;;;;;;;;;;;;;;14.73;85.36;98893.53;6275329;22;19915;-84
2022/06/21 19:09:08;;;;;;;;;;;;;;;14.74;82.93;98903.25;6276740;22;19929;-85
2022/06/21 19:11:40;;;;;;;;;;;;;;;14.67;86.48;98913.53;6276732;22;19922;-84
2022/06/21 19:14:33;;;;;;;;;;;;;;;15.21;84.59;98915.69;6275712;22;19953;-84
2022/06/21 19:17:02;;;;;;;;;;;;;;;14.54;84.31;98916.22;6275160;22;20365;-84
2022/06/21 19:19:46;;;;;;;;;;;;;;;14.56;86.17;98927.59;6276719;22;19919;-85
2022/06/21 19:22:29;;;;;;;;;;;;;;;15.18;82.05;98934.59;6276839;22;19942;-85
2022/06/21 19:25:07;;;;;;;;;;;;;;;14.83;84.86;98943.41;6276519;22;19922;-85
2022/06/21 19:27:35;;;;;;;;;;;;;;;14.78;85.30;98942.06;6276781;22;19949;-84
2022/06/21 19:30:09;;;;;;;;;;;;;;;14.76;81.38;98946.66;6275104;22;19912;-84
2022/06/21 19:32:51;;;;;;;;;;;;;;;14.89;84.74;98944.78;6276847;22;19950;-84
2022/06/21 19:35:29;;;;;;;;;;;;;;;14.64;84.92;98946.59;6275432;22;19911;-85
2022/06/21 19:37:54;;;;;;;;;;;;;;;14.57;83.42;98947.97;6276291;22;19915;-85
2022/06/21 19:40:19;;;;;;;;;;;;;;;15.03;84.59;98947.28;6276914;22;19919;-84
2022/06/21 19:43:03;;;;;;;;;;;;;;;14.85;83.84;98943.31;6276851;22;19915;-84
2022/06/21 19:45:40;;;;;;;;;;;;;;;14.53;84.39;98951.81;6275896;22;19964;-85
2022/06/21 19:48:11;;;;;;;;;;;;;;;14.79;86.37;98955.28;6276434;22;19973;-85
2022/06/21 19:50:39;;;;;;;;;;;;;;;15.05;84.60;98955.19;6276180;22;19915;-85
2022/06/21 19:53:09;;;;;;;;;;;;;;;14.31;85.61;98956.03;6277440;22;20389;-90
2022/06/21 19:55:49;;;;;;;;;;;;;;;15.00;86.47;98957.34;6276270;22;19976;-84
2022/06/21 19:58:16;;;;;;;;;;;;;;;14.89;82.56;98961.63;6275088;22;19930;-84
2022/06/21 20:01:00;;;;;;;;;;;;;;;14.58;85.17;98960.31;6276306;22;19930;-84
2022/06/21 20:03:44;;;;;;;;;;;;;;;15.04;85.66;98951.63;6276102;22;19922;-84
2022/06/21 20:06:28;;;;;;;;;;;;;;;14.62;83.10;98958.34;6276375;22;20353;-84
2022/06/21 20:09:13;;;;;;;;;;;;;;;14.70;85.80;98956.81;6276169;22;19907;-84
2022/06/21 20:11:57;;;;;;;;;;;;;;;15.29;84.57;98956.97;6275158;22;19915;-84
2022/06/21 20:14:26;;;;;;;;;;;;;;;14.65;83.99;98950.13;6275135;22;19915;-85
2022/06/21 20:16:57;;;;;;;;;;;;;;;15.14;85.90;98959.84;6276431;22;19913;-84
2022/06/21 20:19:31;;;;;;;;;;;;;;;15.03;83.97;98963.28;6274931;22;20323;-84
2022/06/21 20:21:57;;;;;;;;;;;;;;;14.59;84.80;98962.03;6276076;22;19911;-84
2022/06/21 20:24:35;;;;;;;;;;;;;;;14.55;86.01;98976.56;6276055;22;19911;-85
2022/06/21 20:27:05;;;;;;;;;;;;;;;14.86;82.80;98982.34;6276185;22;19919;-84
2022/06/21 20:29:42;;;;;;;;;;;;;;;15.06;85.97;98989.75;6273482;22;19911;-89
2022/06/21 20:32:16;;;;;;;;;;;;;;;15.18;84.74;99000.47;6275422;22;20053;-84
2022/06/21 20:34:47;;;;;;;;;;;;;;;15.25;83.35;98999.03;6275952;22;19946;-85
2022/06/21 20:37:27;;;;;;;;;;;;;;;14.51;86.20;98999.06;6276291;22;19912;-84
2022/06/21 20:39:58;;;;;;;;;;;;;;;15.03;85.60;99011.31;6276270;22;19915;-85
2022/06/21 20:43:15;;;;;;;;;;;;;;;14.81;84.88;99011.19;6276302;22;19915;-87
2022/06/21 20:45:26;;;;;;;;;;;;;;;14.91;86.83;99020.19;6258639;22;19969;-85
2022/06/21 20:47:53;;;;;;;;;;;;;;;14.92;84.13;99027.25;6274635;22;19931;-85
2022/06/21 20:50:18;;;;;;;;;;;;;;;14.86;84.43;99025.88;6275717;22;19915;-84
2022/06/21 20:52:43;;;;;;;;;;;;;;;14.73;86.06;99034.84;6276081;22;19957;-84
2022/06/21 20:55:20;;;;;;;;;;;;;;;15.40;84.41;99026.41;6275690;22;19990;-84
2022/06/21 20:58:11;;;;;;;;;;;;;;;14.46;86.03;99027.84;6276089;22;20231;-84
2022/06/21 21:00:42;;;;;;;;;;;;;;;14.67;87.74;99026.34;6269552;22;20335;-84
2022/06/21 21:03:08;;;;;;;;;;;;;;;14.91;84.80;99020.19;6275837;22;20366;-84
2022/06/21 21:05:38;;;;;;;;;;;;;;;14.94;86.60;99022.66;6275560;22;19934;-85
2022/06/21 21:08:06;;;;;;;;;;;;;;;15.26;86.10;99016.75;6275753;22;19911;-84
2022/06/21 21:10:38;;;;;;;;;;;;;;;15.03;83.91;99024.66;6275753;22;19968;-84
2022/06/21 21:13:07;;;;;;;;;;;;;;;15.18;86.42;99029.81;6274153;22;19915;-84
2022/06/21 21:15:48;;;;;;;;;;;;;;;14.46;86.11;99027.84;6275733;22;19915;-84
2022/06/21 21:18:17;;;;;;;;;;;;;;;14.56;85.66;99031.56;6273979;22;19922;-84
2022/06/21 21:20:45;;;;;;;;;;;;;;;15.35;87.00;99031.22;6275471;22;19915;-84
2022/06/21 21:23:13;;;;;;;;;;;;;;;15.04;84.37;99046.81;6275574;22;19998;-84
2022/06/21 21:25:43;;;;;;;;;;;;;;;14.75;84.51;99043.63;6275617;22;19912;-84
2022/06/21 21:28:13;;;;;;;;;;;;;;;14.70;85.72;99036.78;6274224;22;19914;-84