Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:02;;;;;;;6.00;2.22;;;;;;;14.51;100.00;99693.81;5173736;27;20089;-48
2022/07/30 00:03:29;;;;;;;2.65;1.80;;;;;;;14.41;100.00;99746.88;5173619;27;20050;-47
2022/07/30 00:05:56;;;;;;;3.00;1.23;;;;;;;14.34;100.00;99750.34;5173709;27;20052;-46
2022/07/30 00:08:22;;;;;;;2.45;1.60;;;;;;;14.34;100.00;99758.63;5173616;27;20102;-47
2022/07/30 00:10:49;;;;;;;1.50;1.10;;;;;;;14.38;100.00;99742.13;5174003;27;20678;-47
2022/07/30 00:13:16;;;;;;;1.60;1.40;;;;;;;14.40;100.00;99637.72;5173635;27;20046;-46
2022/07/30 00:15:42;;;;;;;2.05;1.10;;;;;;;14.51;100.00;99600.03;5173780;27;20098;-47
2022/07/30 00:18:09;;;;;;;3.10;1.40;;;;;;;14.45;100.00;99587.72;5173449;27;20050;-47
2022/07/30 00:20:35;;;;;;;1.75;1.20;;;;;;;14.44;100.00;99586.94;5173683;27;20042;-46
2022/07/30 00:23:03;;;;;;;1.35;1.25;;;;;;;14.50;100.00;99623.25;5173488;27;20609;-47
2022/07/30 00:25:29;;;;;;;2.10;1.33;;;;;;;14.51;100.00;99605.53;5173383;27;20145;-48
2022/07/30 00:27:56;;;;;;;1.45;1.30;;;;;;;14.31;100.00;99652.59;5173355;27;20138;-47
2022/07/30 00:30:23;;;;;;;2.42;1.33;;;;;;;14.38;100.00;99675.91;5173231;27;20587;-46
2022/07/30 00:32:49;;;;;;;2.10;1.15;;;;;;;14.33;100.00;99702.69;5173420;27;20056;-47
2022/07/30 00:35:16;;;;;;;1.80;1.20;;;;;;;14.33;100.00;99708.19;5173425;27;20077;-47
2022/07/30 00:37:42;;;;;;;1.15;1.05;;;;;;;14.22;100.00;99690.72;5173279;27;20102;-46
2022/07/30 00:40:09;;;;;;;3.92;1.13;;;;;;;14.22;100.00;99698.97;5173139;27;20172;-47
2022/07/30 00:42:42;;;;;;;2.08;1.27;;;;;;;14.16;100.00;99730.84;5173400;27;20057;-47
2022/07/30 00:45:10;;;;;;;5.10;1.45;;;;;;;14.06;100.00;99783.84;5172944;27;20186;-47
2022/07/30 00:47:37;;;;;;;5.47;1.40;;;;;;;14.00;100.00;99848.78;5173220;27;20046;-46
2022/07/30 00:50:06;;;;;;;3.35;1.13;;;;;;;13.84;100.00;99854.44;5172991;27;20050;-46
2022/07/30 00:52:33;;;;;;;3.08;1.50;;;;;;;13.69;100.00;99878.19;5173048;27;20042;-47
2022/07/30 00:55:00;;;;;;;1.38;1.27;;;;;;;13.64;100.00;99912.38;5172884;27;20064;-46
2022/07/30 00:57:27;;;;;;;2.40;1.30;;;;;;;13.66;100.00;99939.53;5172787;27;20061;-47
2022/07/30 00:59:53;;;;;;;2.22;1.23;;;;;;;13.57;100.00;99959.09;5173088;27;20057;-46
2022/07/30 01:02:19;;;;;;;2.60;1.38;;;;;;;13.59;100.00;99953.97;5173180;27;20049;-46
2022/07/30 01:04:47;;;;;;;3.70;1.00;;;;;;;13.78;100.00;99939.38;5172973;27;20105;-48
2022/07/30 01:07:13;;;;;;;1.73;1.33;;;;;;;13.72;100.00;99940.03;5172622;27;20580;-48
2022/07/30 01:09:39;;;;;;;1.98;1.17;;;;;;;13.74;100.00;99932.22;5172987;27;20531;-47
2022/07/30 01:12:07;;;;;;;1.45;1.33;;;;;;;13.73;100.00;99938.88;5172568;27;20052;-47
2022/07/30 01:14:34;;;;;;;2.15;1.50;;;;;;;13.69;100.00;99951.78;5172873;27;20053;-46
2022/07/30 01:17:01;;;;;;;2.88;1.25;;;;;;;13.63;100.00;99946.59;5172623;27;20050;-46
2022/07/30 01:19:51;;;;;;;4.03;1.50;;;;;;;13.45;100.00;99973.00;5172693;27;20128;-47
2022/07/30 01:22:28;;;;;;;2.17;1.38;;;;;;;13.48;100.00;99988.81;5172535;27;20458;-46
2022/07/30 01:25:00;;;;;;;1.73;1.42;;;;;;;13.51;100.00;99999.09;5172542;27;20050;-48
2022/07/30 01:27:29;;;;;;;1.17;1.08;;;;;;;13.49;100.00;99987.66;5172690;27;20128;-48
2022/07/30 01:29:56;;;;;;;3.63;1.20;;;;;;;13.46;100.00;99980.09;5172365;27;20046;-48
2022/07/30 01:32:25;;;;;;;3.28;1.08;;;;;;;13.43;100.00;99978.09;5172619;27;20489;-48
2022/07/30 01:34:53;;;;;;;2.53;1.30;;;;;;;13.47;100.00;99970.69;5172258;27;20054;-48
2022/07/30 01:37:21;;;;;;;2.22;1.40;;;;;;;13.43;100.00;99980.88;5172541;27;20046;-49
2022/07/30 01:39:50;;;;;;;2.97;1.35;;;;;;;13.37;100.00;99996.09;5172274;27;20054;-51
2022/07/30 01:42:18;;;;;;;4.85;1.42;;;;;;;13.40;100.00;99976.88;5172373;27;20082;-47
2022/07/30 01:44:47;;;;;;;8.13;2.85;;;;;;;13.35;100.00;99974.41;5171757;27;20052;-51
2022/07/30 01:47:16;;;;;;;1.80;1.15;;;;;;;13.37;100.00;99988.59;5172207;27;20053;-47
2022/07/30 01:49:44;;;;;;;4.45;1.40;;;;;;;13.32;100.00;99994.41;5172202;27;20050;-46
2022/07/30 01:52:11;;;;;;;4.82;1.60;;;;;;;13.25;100.00;99997.00;5171944;27;20046;-47
2022/07/30 01:54:39;;;;;;;7.93;2.38;;;;;;;13.23;100.00;100010.34;5172246;27;20046;-46
2022/07/30 01:57:07;;;;;;;2.35;1.30;;;;;;;13.13;100.00;100019.16;5172199;27;20046;-46
2022/07/30 01:59:36;;;;;;;3.20;1.60;;;;;;;13.09;100.00;100029.28;5172496;27;20532;-48
2022/07/30 02:02:03;;;;;;;3.40;1.60;;;;;;;12.97;100.00;100037.69;5171971;27;20076;-46
2022/07/30 02:04:29;;;;;;;3.45;1.50;;;;;;;12.90;100.00;100057.59;5172131;27;20050;-47
2022/07/30 02:07:02;;;;;;;6.45;1.40;;;;;;;12.79;100.00;100059.28;5171952;27;20050;-48
2022/07/30 02:09:34;;;;;;;2.15;1.00;;;;;;;12.66;100.00;100070.41;5171831;27;20046;-46
2022/07/30 02:14:50;;;;;;;3.95;1.10;;;;;;;12.74;100.00;100076.09;5171898;27;20083;-46
2022/07/30 02:17:21;;;;;;;9.55;1.25;;;;;;;12.69;100.00;100075.19;5172228;27;20052;-46
2022/07/30 02:19:56;;;;;;;5.20;1.40;;;;;;;12.83;100.00;100080.25;5171856;27;20050;-47
2022/07/30 02:22:24;;;;;;;1.92;1.20;;;;;;;12.88;100.00;100077.19;5171648;27;20048;-46
2022/07/30 02:24:52;;;;;;;4.60;1.60;;;;;;;12.85;100.00;100072.41;5171622;27;20055;-46
2022/07/30 02:27:24;;;;;;;3.90;1.27;;;;;;;12.77;100.00;100073.41;5172008;27;20058;-46
2022/07/30 02:29:51;;;;;;;1.58;1.20;;;;;;;12.76;100.00;100079.25;5171885;27;20050;-46
2022/07/30 02:32:21;;;;;;;4.13;1.20;;;;;;;12.76;100.00;100082.00;5171600;27;20050;-46
2022/07/30 02:34:53;;;;;;;1.75;1.17;;;;;;;12.82;100.00;100073.13;5172012;27;20054;-46
2022/07/30 02:37:22;;;;;;;1.80;1.27;;;;;;;12.85;100.00;100074.38;5171497;27;20047;-47
2022/07/30 02:39:50;;;;;;;8.75;1.40;;;;;;;12.80;100.00;100089.22;5171630;27;20502;-47
2022/07/30 02:42:19;;;;;;;7.60;1.60;;;;;;;12.79;100.00;100089.53;5171334;27;20570;-47
2022/07/30 02:44:47;;;;;;;4.32;1.10;;;;;;;12.94;100.00;100074.97;5171651;27;20485;-47
2022/07/30 02:47:15;;;;;;;4.68;1.30;;;;;;;12.88;100.00;100071.69;5171476;27;20054;-46
2022/07/30 02:49:43;;;;;;;5.00;1.63;;;;;;;13.11;100.00;100068.28;5171318;27;20091;-50
2022/07/30 02:52:13;;;;;;;6.35;2.30;;;;;;;13.25;100.00;100054.84;5171229;27;20521;-46
2022/07/30 02:54:41;;;;;;;2.58;1.52;;;;;;;13.25;100.00;100034.78;5171492;27;20054;-47
2022/07/30 02:57:08;;;;;;;4.05;1.70;;;;;;;13.40;100.00;100039.44;5174021;27;20178;-48
2022/07/30 02:59:37;;;;;;;3.17;1.60;;;;;;;13.48;100.00;100024.63;5174926;27;20133;-46
2022/07/30 03:02:06;;;;;;;3.08;1.50;;;;;;;13.99;100.00;99980.28;5174957;27;20043;-46
2022/07/30 03:04:33;;;;;;;2.65;1.73;;;;;;;14.73;100.00;99882.50;5174806;27;20095;-46
2022/07/30 03:07:01;;;;;;;5.78;1.52;;;;;;;15.34;100.00;99653.91;5175267;27;20056;-49
2022/07/30 03:09:29;;;;;;;1.27;1.00;;;;;;;15.75;100.00;99403.00;5175184;27;20050;-47
2022/07/30 03:11:56;;;;;;;1.02;0.93;;;;;;;15.89;100.00;99291.63;5174821;27;20046;-48
2022/07/30 03:14:23;;;;;;;5.15;1.30;;;;;;;15.53;100.00;99272.31;5174964;27;20085;-47
2022/07/30 03:16:54;;;;;;;10.23;1.60;;;;;;;15.53;100.00;99319.28;5174573;27;20057;-48
2022/07/30 03:19:23;;;;;;;3.30;1.10;;;;;;;15.75;100.00;99318.09;5174564;27;20547;-47
2022/07/30 03:21:51;;;;;;;2.97;1.20;;;;;;;15.54;100.00;99316.09;5174410;27;20058;-48
2022/07/30 03:24:19;;;;;;;4.38;1.33;;;;;;;15.46;100.00;99383.59;5174530;27;20417;-48
2022/07/30 03:26:47;;;;;;;5.72;1.30;;;;;;;16.02;100.00;99381.28;5174648;27;20225;-47
2022/07/30 03:29:15;;;;;;;4.43;1.40;;;;;;;16.65;100.00;99177.50;5174581;27;20475;-51
2022/07/30 03:31:42;;;;;;;5.10;1.35;;;;;;;17.45;100.00;98925.50;5174295;27;20046;-49
2022/07/30 03:34:09;;;;;;;3.60;1.30;;;;;;;17.90;100.00;98800.50;5174525;27;20164;-50
2022/07/30 03:36:38;;;;;;;1.48;1.27;;;;;;;18.00;100.00;98675.50;5174429;27;20498;-48
2022/07/30 03:39:07;;;;;;;2.50;1.10;;;;;;;18.62;100.00;98630.56;5174234;27;20071;-50
2022/07/30 03:41:35;;;;;;;1.45;1.00;;;;;;;18.84;100.00;98603.88;5174149;27;20519;-48
2022/07/30 03:44:02;;;;;;;3.17;1.40;;;;;;;19.42;100.00;98637.31;5174004;27;20058;-50
2022/07/30 03:46:29;;;;;;;1.05;0.90;;;;;;;19.69;100.00;98687.09;5174056;27;20054;-49
2022/07/30 03:48:56;;;;;;;9.27;1.02;;;;;;;19.84;100.00;98714.53;5173996;27;20050;-48
2022/07/30 03:51:23;;;;;;;35.42;2.28;;;;;;;20.22;100.00;98672.91;5174259;27;20102;-49
2022/07/30 03:53:50;;;;;;;4.10;1.25;;;;;;;20.36;100.00;98728.19;5173917;27;20137;-50
2022/07/30 03:56:17;;;;;;;14.23;1.75;;;;;;;20.71;100.00;98716.44;5174181;27;20153;-47
2022/07/30 03:58:45;;;;;;;3.00;1.08;;;;;;;20.64;100.00;98789.84;5173810;27;20524;-48
2022/07/30 04:01:11;;;;;;;5.10;0.95;;;;;;;20.39;100.00;98777.41;5173728;27;20046;-48
2022/07/30 04:03:37;;;;;;;5.53;1.20;;;;;;;20.97;100.00;98812.75;5173711;27;20056;-49
2022/07/30 04:06:04;;;;;;;1.17;0.93;;;;;;;20.71;100.00;98788.88;5173904;27;20050;-48
2022/07/30 04:08:30;;;;;;;1.33;0.95;;;;;;;21.27;100.00;98799.53;5173106;27;20050;-48
2022/07/30 04:10:57;;;;;;;1.00;0.90;;;;;;;21.25;100.00;98829.84;5173667;27;20054;-49
2022/07/30 04:13:23;;;;;;;3.83;0.80;;;;;;;21.35;100.00;98786.94;5173663;27;20501;-48
2022/07/30 04:15:58;;;;;;;3.70;1.23;;;;;;;21.28;100.00;98815.00;5173831;27;20133;-51
2022/07/30 04:18:27;;;;;;;1.63;1.27;;;;;;;21.57;100.00;98765.50;5174042;27;20046;-51
2022/07/30 04:20:54;;;;;;;0.90;0.90;;;;;;;21.56;100.00;98777.88;5173527;27;20042;-48
2022/07/30 04:23:21;;;;;;;1.40;1.10;;;;;;;20.94;100.00;98771.06;5173822;27;20102;-48
2022/07/30 04:25:48;;;;;;;1.88;1.00;;;;;;;20.84;100.00;98778.53;5173234;27;20057;-49
2022/07/30 04:28:15;;;;;;;1.38;1.10;;;;;;;20.91;100.00;98750.44;5173710;27;20050;-49
2022/07/30 04:30:42;;;;;;;4.47;1.17;;;;;;;20.86;100.00;98665.44;5173411;27;20050;-49
2022/07/30 04:33:09;;;;;;;1.33;1.23;;;;;;;21.20;100.00;98730.06;5173432;27;20128;-50
2022/07/30 04:35:35;;;;;;;1.17;1.10;;;;;;;21.92;100.00;98798.22;5173302;27;20061;-50
2022/07/30 04:38:03;;;;;;;3.25;1.20;;;;;;;21.72;100.00;98854.28;5173281;27;20046;-51
2022/07/30 04:40:30;;;;;;;4.00;1.20;;;;;;;22.69;100.00;98882.50;5173162;27;20057;-52
2022/07/30 04:42:57;;;;;;;3.35;1.20;;;;;;;22.51;100.00;98913.88;5173330;27;20046;-50
2022/07/30 04:45:23;;;;;;;3.80;1.42;;;;;;;22.72;100.00;98862.81;5173176;27;20049;-50
2022/07/30 04:47:52;;;;;;;5.80;1.33;;;;;;;22.43;100.00;98862.31;5172979;27;20061;-49
2022/07/30 04:50:22;;;;;;;6.93;1.27;;;;;;;22.67;100.00;98876.63;5173348;27;20056;-48
2022/07/30 04:52:49;;;;;;;3.95;1.10;;;;;;;23.03;100.00;98909.66;5172961;27;20051;-48
2022/07/30 04:55:18;;;;;;;3.08;1.35;;;;;;;23.35;100.00;98913.25;5173179;27;20106;-48
2022/07/30 04:57:47;;;;;;;3.80;1.00;;;;;;;23.97;100.00;98951.69;5172907;27;20137;-48
2022/07/30 05:00:14;;;;;;;3.83;1.25;;;;;;;24.45;100.00;99000.53;5173059;27;20528;-48
2022/07/30 05:02:42;;;;;;;1.70;1.00;;;;;;;23.98;100.00;99037.22;5172733;27;20050;-48
2022/07/30 05:05:11;;;;;;;3.55;1.10;;;;;;;23.91;100.00;99022.25;5172675;27;20050;-48
2022/07/30 05:07:38;;;;;;;3.10;1.35;;;;;;;24.09;100.00;99032.78;5173065;27;20462;-48
2022/07/30 05:10:07;;;;;;;4.70;1.27;;;;;;;24.22;100.00;99032.66;5172900;27;20054;-49
2022/07/30 05:12:36;;;;;;;4.72;1.25;;;;;;;24.56;100.00;99067.38;5172988;27;20050;-49
2022/07/30 05:15:02;;;;;;;2.08;1.10;;;;;;;24.75;100.00;99070.97;5172656;27;20505;-48
2022/07/30 05:17:29;;;;;;;3.28;1.10;;;;;;;25.03;100.00;99083.81;5172835;27;20081;-50
2022/07/30 05:19:55;;;;;;;4.47;1.00;;;;;;;24.31;100.00;99043.91;5171625;27;20149;-49
2022/07/30 05:22:21;;;;;;;3.55;1.45;;;;;;;24.70;100.00;99035.94;5172747;27;20080;-52
2022/07/30 05:24:48;;;;;;;4.43;1.30;;;;;;;24.63;100.00;99083.91;5172351;27;20137;-49
2022/07/30 05:27:14;;;;;;;2.45;1.25;;;;;;;25.12;100.00;99108.31;5172649;27;20425;-49
2022/07/30 05:29:40;;;;;;;3.42;1.13;;;;;;;25.31;100.00;99073.41;5172401;27;20497;-48
2022/07/30 05:32:07;;;;;;;2.40;1.17;;;;;;;26.01;100.00;99121.25;5172390;27;20053;-48
2022/07/30 05:34:33;;;;;;;1.08;0.90;;;;;;;24.74;100.00;99147.94;5172341;27;20163;-48
2022/07/30 05:36:59;;;;;;;3.15;1.27;;;;;;;25.27;100.00;99123.28;5172287;27;20057;-48
2022/07/30 05:39:25;;;;;;;2.15;1.17;;;;;;;25.00;100.00;99142.88;5172286;27;20065;-48
2022/07/30 05:41:53;;;;;;;3.20;1.17;;;;;;;25.49;100.00;99136.38;5172387;27;20060;-48
2022/07/30 05:44:19;;;;;;;2.22;1.20;;;;;;;26.04;100.00;99111.09;5172523;27;20489;-51
2022/07/30 05:46:45;;;;;;;3.90;1.10;;;;;;;26.42;100.00;99120.97;5172235;27;20469;-48
2022/07/30 05:49:11;;;;;;;2.58;1.30;;;;;;;25.91;100.00;99147.00;5172027;27;20046;-48
2022/07/30 05:51:38;;;;;;;6.65;1.70;;;;;;;26.43;100.00;99139.41;5172206;27;20136;-49
2022/07/30 05:54:05;;;;;;;4.20;1.27;;;;;;;24.60;100.00;99124.81;5172245;27;20532;-50
2022/07/30 05:56:31;;;;;;;6.82;1.40;;;;;;;26.14;100.00;99097.81;5172123;27;20198;-48
2022/07/30 05:58:58;;;;;;;1.33;1.17;;;;;;;25.91;100.00;99097.22;5171973;27;20129;-48
2022/07/30 06:01:24;;;;;;;3.50;1.20;;;;;;;25.77;100.00;99117.53;5172000;27;20085;-49
2022/07/30 06:03:50;;;;;;;1.40;1.00;;;;;;;26.24;100.00;99119.00;5171906;27;20186;-49
2022/07/30 06:06:17;;;;;;;5.10;1.35;;;;;;;27.06;100.00;99139.56;5171881;27;20057;-50
2022/07/30 06:08:43;;;;;;;1.98;1.10;;;;;;;27.07;100.00;99133.47;5172026;27;20057;-48
2022/07/30 06:11:09;;;;;;;1.85;1.30;;;;;;;26.94;100.00;99130.88;5172207;27;20050;-51
2022/07/30 06:13:36;;;;;;;2.30;1.20;;;;;;;26.12;100.00;99125.59;5171909;27;20042;-51
2022/07/30 06:16:04;;;;;;;1.60;1.17;;;;;;;26.56;100.00;99145.63;5172047;27;20050;-50
2022/07/30 06:18:30;;;;;;;2.78;1.25;;;;;;;25.73;100.00;99103.63;5171789;27;20082;-52
2022/07/30 06:20:57;;;;;;;3.17;1.40;;;;;;;26.75;100.00;99118.19;5171903;27;20061;-49
2022/07/30 06:23:23;;;;;;;1.15;1.05;;;;;;;26.75;100.00;99132.25;5171699;27;20050;-52
2022/07/30 06:25:50;;;;;;;1.45;1.25;;;;;;;26.65;100.00;99102.63;5171719;27;20062;-52
2022/07/30 06:28:18;;;;;;;3.00;1.10;;;;;;;26.66;100.00;99127.47;5171794;27;20053;-49
2022/07/30 06:30:46;;;;;;;4.22;1.40;;;;;;;27.48;100.00;99116.16;5173446;27;20424;-51
2022/07/30 06:33:13;;;;;;;3.95;1.10;;;;;;;26.74;100.00;99114.59;5175116;27;20052;-51
2022/07/30 06:35:40;;;;;;;14.55;1.77;;;;;;;25.64;100.00;99095.22;5175229;27;20531;-49
2022/07/30 06:38:06;;;;;;;4.53;1.30;;;;;;;26.28;100.00;99106.31;5175492;27;20061;-50
2022/07/30 06:40:32;;;;;;;2.75;1.30;;;;;;;27.74;100.00;99122.03;5175134;27;20050;-51
2022/07/30 06:42:59;;;;;;;5.72;1.38;;;;;;;27.11;100.00;99141.72;5175046;27;20106;-52
2022/07/30 06:45:25;;;;;;;9.18;1.50;;;;;;;27.29;100.00;99121.94;5175059;27;20060;-53
2022/07/30 06:47:51;;;;;;;1.48;1.20;;;;;;;27.05;100.00;99149.28;5175504;27;20440;-52
2022/07/30 06:50:19;;;;;;;6.35;1.55;;;;;;;27.12;100.00;99079.34;5175392;27;20564;-51
2022/07/30 06:52:45;;;;;;;3.55;0.93;;;;;;;26.34;100.00;99095.22;5175423;27;20046;-52
2022/07/30 06:55:11;;;;;;;9.60;1.52;;;;;;;26.63;100.00;99060.94;5175223;27;20050;-51
2022/07/30 06:57:37;;;;;;;1.77;1.27;;;;;;;26.37;100.00;99066.19;5174850;27;20133;-50
2022/07/30 07:00:05;;;;;;;2.88;1.10;;;;;;;26.89;100.00;99074.50;5175354;27;20137;-53
2022/07/30 07:02:32;;;;;;;2.40;1.30;;;;;;;26.52;100.00;99085.97;5175066;27;20046;-51
2022/07/30 07:04:58;;;;;;;4.35;1.30;;;;;;;26.35;100.00;99068.69;5174781;27;20050;-53
2022/07/30 07:07:25;;;;;;;3.58;1.10;;;;;;;27.01;100.00;99112.88;5174647;27;20046;-49
2022/07/30 07:09:51;;;;;;;1.75;1.23;;;;;;;27.73;100.00;99126.13;5174850;27;20133;-49
2022/07/30 07:12:17;;;;;;;1.27;1.10;;;;;;;26.96;100.00;99099.47;5174732;27;20051;-52
2022/07/30 07:14:43;;;;;;;4.72;1.40;;;;;;;27.90;100.00;99121.59;5174759;27;20049;-52
2022/07/30 07:17:10;;;;;;;2.63;1.27;;;;;;;27.57;100.00;99147.84;5174766;27;20046;-52
2022/07/30 07:19:36;;;;;;;1.20;1.10;;;;;;;27.89;100.00;99167.91;5174745;27;20053;-52
2022/07/30 07:22:02;;;;;;;2.20;1.02;;;;;;;28.50;100.00;99173.13;5174495;27;20050;-52
2022/07/30 07:24:29;;;;;;;3.33;1.40;;;;;;;28.76;100.00;99159.97;5174298;27;20058;-50
2022/07/30 07:26:55;;;;;;;3.53;1.52;;;;;;;28.26;100.00;99168.34;5174381;27;20046;-51
2022/07/30 07:29:22;;;;;;;2.38;1.30;;;;;;;28.31;100.00;99166.88;5174456;27;20106;-49
2022/07/30 07:31:48;;;;;;;1.65;1.00;;;;;;;27.76;100.00;99148.50;5174657;27;20043;-52
2022/07/30 07:34:15;;;;;;;8.07;1.20;;;;;;;27.66;100.00;99133.69;5174467;27;20406;-49
2022/07/30 07:36:41;;;;;;;2.55;1.30;;;;;;;27.48;100.00;99147.13;5174402;27;20077;-51
2022/07/30 07:39:08;;;;;;;3.72;1.20;;;;;;;27.66;100.00;99150.59;5174254;27;20046;-49
2022/07/30 07:41:36;;;;;;;3.35;1.65;;;;;;;27.56;100.00;99143.47;5173571;27;20417;-52
2022/07/30 07:44:02;;;;;;;1.50;1.40;;;;;;;27.18;100.00;99122.47;5174112;27;20094;-49
2022/07/30 07:46:29;;;;;;;1.98;1.52;;;;;;;28.03;100.00;99127.72;5174182;27;20406;-50
2022/07/30 07:48:55;;;;;;;1.98;1.08;;;;;;;28.81;100.00;99139.50;5174042;27;20078;-53
2022/07/30 07:51:21;;;;;;;4.68;1.70;;;;;;;28.89;100.00;99145.53;5174168;27;20136;-51
2022/07/30 07:53:47;;;;;;;4.97;1.50;;;;;;;28.46;100.00;99147.16;5174010;27;20459;-52
2022/07/30 07:56:14;;;;;;;2.38;1.30;;;;;;;28.90;100.00;99155.53;5173840;27;20402;-52
2022/07/30 07:58:41;;;;;;;3.13;1.08;;;;;;;29.21;100.00;99174.72;5174132;27;20042;-52
2022/07/30 08:01:07;;;;;;;2.60;1.60;;;;;;;28.41;100.00;99150.69;5173971;27;20050;-53
2022/07/30 08:03:33;;;;;;;6.22;1.35;;;;;;;28.64;100.00;99143.34;5173966;27;20102;-53
2022/07/30 08:06:00;;;;;;;1.13;1.00;;;;;;;29.51;100.00;99178.19;5173802;27;20054;-52
2022/07/30 08:08:26;;;;;;;2.97;1.38;;;;;;;29.18;100.00;99124.91;5173859;27;20042;-51
2022/07/30 08:10:52;;;;;;;3.25;1.35;;;;;;;28.70;100.00;99161.16;5173727;27;20057;-52
2022/07/30 08:13:19;;;;;;;2.80;1.30;;;;;;;28.67;100.00;99136.72;5173914;27;20046;-52
2022/07/30 08:15:46;;;;;;;2.97;1.40;;;;;;;28.38;100.00;99113.69;5173765;27;20054;-49
2022/07/30 08:18:12;;;;;;;1.75;1.20;;;;;;;29.35;100.00;99130.75;5173660;27;20505;-50
2022/07/30 08:20:39;;;;;;;2.47;1.38;;;;;;;29.10;100.00;99118.13;5173435;27;20050;-52
2022/07/30 08:23:05;;;;;;;1.60;1.13;;;;;;;28.82;100.00;99143.09;5173405;27;20046;-50
2022/07/30 08:25:32;;;;;;;5.75;1.33;;;;;;;28.72;100.00;99148.09;5173377;27;20521;-50
2022/07/30 08:28:01;;;;;;;2.53;1.25;;;;;;;28.26;100.00;99122.47;5173826;27;20420;-49
2022/07/30 08:30:27;;;;;;;2.15;1.10;;;;;;;29.22;100.00;99136.75;5173522;27;20049;-51
2022/07/30 08:32:54;;;;;;;2.50;1.17;;;;;;;29.56;100.00;99134.34;5173289;27;20049;-50
2022/07/30 08:35:21;;;;;;;2.72;1.10;;;;;;;28.70;100.00;99116.78;5173478;27;20136;-52
2022/07/30 08:37:47;;;;;;;7.40;1.30;;;;;;;28.54;100.00;99109.63;5173248;27;20141;-50
2022/07/30 08:40:13;;;;;;;3.28;1.20;;;;;;;29.08;100.00;99117.84;5173504;27;20050;-50
2022/07/30 08:42:40;;;;;;;3.35;1.20;;;;;;;29.11;100.00;99147.13;5173508;27;20133;-51
2022/07/30 08:45:08;;;;;;;2.05;1.10;;;;;;;28.43;100.00;99145.34;5173434;27;20050;-50
2022/07/30 08:47:35;;;;;;;3.47;1.30;;;;;;;26.63;100.00;99134.03;5173284;27;20050;-50
2022/07/30 08:50:04;;;;;;;2.80;1.20;;;;;;;27.42;100.00;99125.28;5173038;27;20461;-49
2022/07/30 08:52:32;;;;;;;2.30;1.00;;;;;;;27.48;100.00;99102.09;5172906;27;20493;-52
2022/07/30 08:54:58;;;;;;;5.55;1.30;;;;;;;28.58;100.00;99101.72;5173253;27;20429;-50
2022/07/30 08:57:25;;;;;;;3.00;1.20;;;;;;;27.90;100.00;99107.53;5172935;27;20042;-53
2022/07/30 08:59:52;;;;;;;2.47;1.27;;;;;;;28.30;100.00;99083.59;5172988;27;20050;-49
2022/07/30 09:02:18;;;;;;;1.83;1.20;;;;;;;28.23;100.00;99112.94;5173057;27;20590;-50
2022/07/30 09:04:44;;;;;;;2.75;1.00;;;;;;;28.82;100.00;99098.75;5172714;27;20500;-52
2022/07/30 09:07:11;;;;;;;2.80;1.08;;;;;;;28.23;100.00;99115.00;5172958;27;20424;-50
2022/07/30 09:09:38;;;;;;;1.85;1.30;;;;;;;28.32;100.00;99100.78;5172787;27;20094;-52
2022/07/30 09:12:39;;;;;;;1.58;1.20;;;;;;;28.11;100.00;99114.03;5173195;27;20429;-53
2022/07/30 09:15:09;;;;;;;2.30;1.10;;;;;;;28.52;100.00;99088.81;5170244;27;20513;-50
2022/07/30 09:17:46;;;;;;;3.83;1.27;;;;;;;29.45;100.00;99134.97;5172598;27;20178;-53
2022/07/30 09:20:13;;;;;;;2.95;1.30;;;;;;;29.16;100.00;99121.00;5172739;27;20053;-52
2022/07/30 09:22:43;;;;;;;2.22;1.08;;;;;;;30.06;100.00;99136.16;5172715;27;20054;-53
2022/07/30 09:25:10;;;;;;;3.92;1.38;;;;;;;30.19;100.00;99142.22;5172774;27;20046;-53
2022/07/30 09:27:47;;;;;;;3.08;1.10;;;;;;;29.12;100.00;99131.75;5172496;27;20050;-49
2022/07/30 09:30:14;;;;;;;2.47;1.00;;;;;;;29.17;100.00;99128.22;5173003;27;20129;-52
2022/07/30 09:32:49;;;;;;;11.85;1.42;;;;;;;29.66;99.95;99143.47;5172461;27;20046;-49
2022/07/30 09:35:16;;;;;;;1.17;1.00;;;;;;;29.92;96.87;99141.41;5172442;27;20137;-49
2022/07/30 09:37:44;;;;;;;5.75;1.50;;;;;;;29.69;100.00;99109.34;5172450;27;20129;-52
2022/07/30 09:40:12;;;;;;;3.42;1.13;;;;;;;30.00;100.00;99102.97;5172284;27;20142;-50
2022/07/30 09:42:39;;;;;;;6.63;1.00;;;;;;;29.46;100.00;99113.97;5172382;27;20046;-51
2022/07/30 09:45:06;;;;;;;1.95;1.10;;;;;;;27.62;100.00;99084.44;5172324;27;20455;-49
2022/07/30 09:47:34;;;;;;;3.22;1.30;;;;;;;26.51;100.00;99071.13;5172235;27;20420;-49
2022/07/30 09:50:05;;;;;;;3.88;1.30;;;;;;;27.38;100.00;99071.19;5172121;27;20101;-49
2022/07/30 09:52:32;;;;;;;1.98;1.08;;;;;;;28.44;100.00;99085.63;5172094;27;20042;-52
2022/07/30 09:54:59;;;;;;;4.28;1.30;;;;;;;28.96;100.00;99071.75;5172090;27;20054;-52
2022/07/30 09:57:25;;;;;;;1.48;1.20;;;;;;;28.62;100.00;99087.41;5172431;27;20101;-52
2022/07/30 09:59:51;;;;;;;2.47;1.20;;;;;;;26.78;100.00;99086.28;5172073;27;20137;-49
2022/07/30 10:02:18;;;;;;;1.73;0.93;;;;;;;26.95;100.00;99072.59;5172188;27;20054;-51
2022/07/30 10:04:44;;;;;;;5.22;1.25;;;;;;;27.24;100.00;99068.34;5172427;27;20465;-48
2022/07/30 10:07:17;;;;;;;5.32;1.60;;;;;;;26.45;100.00;99007.56;5175705;27;20113;-49
2022/07/30 10:09:46;;;;;;;1.58;1.02;;;;;;;25.35;100.00;99011.53;5175764;27;20050;-51
2022/07/30 10:12:14;;;;;;;3.20;1.60;;;;;;;26.13;100.00;98992.31;5175568;27;20054;-49
2022/07/30 10:14:45;;;;;;;3.75;1.40;;;;;;;27.17;100.00;99047.00;5175679;27;20509;-48
2022/07/30 10:17:12;;;;;;;3.97;1.30;;;;;;;26.37;100.00;99042.94;5175422;27;20129;-49
2022/07/30 10:19:39;;;;;;;1.67;1.25;;;;;;;26.07;100.00;99014.66;5175975;27;20378;-49
2022/07/30 10:22:06;;;;;;;3.78;1.55;;;;;;;26.52;100.00;99027.72;5175381;27;20128;-49
2022/07/30 10:24:35;;;;;;;2.03;1.40;;;;;;;26.37;100.00;98990.31;5175641;27;20052;-50
2022/07/30 10:27:01;;;;;;;4.35;1.50;;;;;;;26.13;100.00;98995.13;5175504;27;20046;-49
2022/07/30 10:29:29;;;;;;;2.35;1.27;;;;;;;26.25;100.00;98988.47;5175599;27;20046;-50
2022/07/30 10:31:55;;;;;;;3.05;1.20;;;;;;;26.18;100.00;99006.47;5175347;27;20057;-52
2022/07/30 10:34:21;;;;;;;2.20;1.17;;;;;;;26.72;100.00;99029.16;5175305;27;20084;-48
2022/07/30 10:36:51;;;;;;;1.45;1.10;;;;;;;25.90;100.00;99019.09;5175457;27;20129;-51
2022/07/30 10:39:23;;;;;;;2.47;1.30;;;;;;;26.21;100.00;99008.31;5175341;27;20078;-52
2022/07/30 10:42:04;;;;;;;1.27;1.13;;;;;;;25.80;100.00;98971.38;5175047;27;20141;-48
2022/07/30 10:45:25;;;;;;;2.90;1.98;;;;;;;25.32;100.00;99002.03;5175062;27;20588;-50
2022/07/30 10:47:54;;;;;;;2.33;1.38;;;;;;;25.36;100.00;98979.44;5110731;28;20070;-49
2022/07/30 10:50:25;;;;;;;1.83;1.30;;;;;;;25.54;100.00;98939.31;5110667;28;20055;-49
2022/07/30 10:52:54;;;;;;;4.43;1.50;;;;;;;25.90;100.00;98960.09;5110937;28;20488;-50
2022/07/30 10:55:22;;;;;;;5.82;1.70;;;;;;;26.71;100.00;99000.25;5110679;28;20464;-51
2022/07/30 10:58:05;;;;;;;3.38;1.60;;;;;;;26.00;100.00;98989.72;5110708;28;20047;-49
2022/07/30 11:00:33;;;;;;;3.60;1.23;;;;;;;25.95;100.00;98995.97;5110503;28;20139;-51
2022/07/30 11:03:15;;;;;;;2.20;1.50;;;;;;;26.39;100.00;99023.53;5110648;28;20116;-53
2022/07/30 11:05:42;;;;;;;3.65;1.20;;;;;;;25.68;100.00;98989.16;5110273;28;20129;-49
2022/07/30 11:08:29;;;;;;;2.22;1.40;;;;;;;25.76;100.00;98964.34;5110198;28;20048;-51
2022/07/30 11:10:55;;;;;;;3.03;1.45;;;;;;;25.50;100.00;98967.53;5110314;28;20465;-50
2022/07/30 11:13:49;;;;;;;2.45;1.20;;;;;;;24.44;100.00;98942.16;5110208;28;20146;-48
2022/07/30 11:16:18;;;;;;;3.22;1.27;;;;;;;25.37;100.00;98969.75;5109164;28;20062;-51
2022/07/30 11:19:07;;;;;;;3.00;1.35;;;;;;;25.42;100.00;98976.75;5143961;27;20480;-52
2022/07/30 11:21:34;;;;;;;1.40;1.30;;;;;;;25.28;100.00;98992.19;5174753;27;20497;-51
2022/07/30 11:24:01;;;;;;;2.55;1.30;;;;;;;25.28;100.00;98955.72;5174587;27;20058;-49
2022/07/30 11:26:50;;;;;;;2.63;1.40;;;;;;;25.61;100.00;98955.81;5174834;27;20168;-50
2022/07/30 11:29:33;;;;;;;1.92;1.30;;;;;;;25.62;100.00;98981.84;5174534;27;20046;-49
2022/07/30 11:32:27;;;;;;;4.03;1.07;;;;;;;26.17;100.00;98981.66;5174470;27;20073;-52