Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:38;;;;;;;;;;;16.80;66.20;;;;;;5071499;28;19920;-78
2022/07/27 00:03:03;;;;;;;;;;;16.80;66.00;;;;;;5077649;28;19912;-78
2022/07/27 00:05:29;;;;;;;;;;;16.80;66.40;;;;;;5074389;28;19919;-78
2022/07/27 00:07:54;;;;;;;;;;;16.80;66.50;;;;;;5075495;28;19921;-78
2022/07/27 00:10:19;;;;;;;;;;;16.90;66.30;;;;;;5074123;28;19921;-78
2022/07/27 00:12:45;;;;;;;;;;;16.80;66.50;;;;;;5076861;28;20042;-78
2022/07/27 00:15:11;;;;;;;;;;;16.80;67.20;;;;;;5085744;28;19916;-78
2022/07/27 00:17:37;;;;;;;;;;;16.60;67.20;;;;;;5075359;28;19913;-78
2022/07/27 00:20:02;;;;;;;;;;;16.80;66.50;;;;;;5066818;28;20008;-78
2022/07/27 00:22:28;;;;;;;;;;;16.80;66.50;;;;;;5082242;28;19920;-78
2022/07/27 00:24:53;;;;;;;;;;;16.60;67.70;;;;;;5080126;28;19965;-79
2022/07/27 00:27:19;;;;;;;;;;;16.50;68.10;;;;;;5077199;28;19916;-79
2022/07/27 00:29:44;;;;;;;;;;;16.50;68.30;;;;;;5089757;28;19969;-78
2022/07/27 00:32:10;;;;;;;;;;;16.50;67.60;;;;;;5071089;28;19993;-78
2022/07/27 00:34:35;;;;;;;;;;;16.60;67.00;;;;;;5066794;28;20387;-78
2022/07/27 00:37:01;;;;;;;;;;;16.60;67.50;;;;;;5075435;28;19917;-78
2022/07/27 00:39:26;;;;;;;;;;;16.70;66.70;;;;;;5078952;28;19912;-78
2022/07/27 00:41:52;;;;;;;;;;;16.70;66.60;;;;;;5075699;28;20440;-78
2022/07/27 00:44:27;;;;;;;;;;;16.60;67.90;;;;;;5076151;28;20359;-78
2022/07/27 00:46:53;;;;;;;;;;;16.50;67.70;;;;;;5076044;28;20368;-77
2022/07/27 00:49:19;;;;;;;;;;;16.50;67.70;;;;;;5081728;28;19951;-78
2022/07/27 00:51:45;;;;;;;;;;;16.60;67.50;;;;;;5099847;28;19920;-78
2022/07/27 00:54:10;;;;;;;;;;;16.60;68.40;;;;;;5070113;28;19919;-77
2022/07/27 00:56:36;;;;;;;;;;;16.60;68.10;;;;;;5078079;28;19959;-78
2022/07/27 00:59:01;;;;;;;;;;;16.60;68.50;;;;;;5077598;28;19912;-78
2022/07/27 01:01:27;;;;;;;;;;;16.60;68.90;;;;;;5082565;28;19913;-78
2022/07/27 01:03:52;;;;;;;;;;;16.50;68.00;;;;;;5090180;28;20408;-79
2022/07/27 01:06:18;;;;;;;;;;;16.60;67.90;;;;;;5082774;28;19912;-78
2022/07/27 01:08:43;;;;;;;;;;;16.60;68.10;;;;;;5069149;28;20359;-78
2022/07/27 01:11:09;;;;;;;;;;;16.50;67.90;;;;;;5077648;28;19921;-78
2022/07/27 01:13:35;;;;;;;;;;;16.60;68.00;;;;;;5089575;28;19919;-77
2022/07/27 01:16:03;;;;;;;;;;;16.70;67.00;;;;;;5088923;28;19912;-78
2022/07/27 01:18:33;;;;;;;;;;;16.50;68.50;;;;;;5069328;28;19915;-78
2022/07/27 01:21:00;;;;;;;;;;;16.40;69.50;;;;;;5090759;28;19957;-78
2022/07/27 01:23:26;;;;;;;;;;;16.40;69.90;;;;;;5086527;28;19955;-78
2022/07/27 01:25:51;;;;;;;;;;;16.40;69.10;;;;;;5075616;28;20379;-78
2022/07/27 01:28:17;;;;;;;;;;;16.40;69.90;;;;;;5086517;28;19912;-78
2022/07/27 01:30:43;;;;;;;;;;;16.30;69.80;;;;;;5075144;28;20294;-78
2022/07/27 01:33:08;;;;;;;;;;;16.30;69.20;;;;;;5078513;28;19913;-78
2022/07/27 01:35:35;;;;;;;;;;;16.40;68.50;;;;;;5067469;28;19920;-77
2022/07/27 01:38:02;;;;;;;;;;;16.40;69.30;;;;;;5076387;28;20346;-78
2022/07/27 01:40:27;;;;;;;;;;;16.20;69.70;;;;;;5076034;28;19974;-78
2022/07/27 01:42:52;;;;;;;;;;;16.30;69.30;;;;;;5086104;28;19999;-78
2022/07/27 01:45:18;;;;;;;;;;;16.30;69.20;;;;;;5082595;28;19909;-77
2022/07/27 01:47:44;;;;;;;;;;;16.10;69.70;;;;;;5088743;28;19922;-78
2022/07/27 01:50:10;;;;;;;;;;;16.20;69.70;;;;;;5085802;28;19931;-78
2022/07/27 01:52:38;;;;;;;;;;;16.20;69.70;;;;;;5081708;28;19935;-78
2022/07/27 01:55:07;;;;;;;;;;;16.30;69.30;;;;;;5079267;28;19919;-78
2022/07/27 01:57:32;;;;;;;;;;;16.20;69.70;;;;;;5072833;28;19920;-78
2022/07/27 01:59:57;;;;;;;;;;;16.10;69.90;;;;;;5083883;28;19916;-78
2022/07/27 02:02:23;;;;;;;;;;;16.00;70.40;;;;;;5080116;28;19923;-78
2022/07/27 02:04:48;;;;;;;;;;;16.00;70.60;;;;;;5077282;28;20049;-79
2022/07/27 02:07:14;;;;;;;;;;;15.80;70.80;;;;;;5073303;28;20398;-79
2022/07/27 02:09:39;;;;;;;;;;;15.80;71.50;;;;;;5082680;28;20402;-78
2022/07/27 02:14:49;;;;;;;;;;;15.70;72.00;;;;;;5086970;28;19919;-78
2022/07/27 02:17:14;;;;;;;;;;;15.60;72.20;;;;;;5082608;28;20342;-78
2022/07/27 02:19:40;;;;;;;;;;;15.60;72.70;;;;;;5082551;28;19912;-78
2022/07/27 02:22:05;;;;;;;;;;;15.60;72.50;;;;;;5073954;28;19915;-78
2022/07/27 02:24:31;;;;;;;;;;;15.60;72.50;;;;;;5079856;28;19912;-78
2022/07/27 02:26:56;;;;;;;;;;;15.60;73.00;;;;;;5093167;28;20294;-77
2022/07/27 02:29:22;;;;;;;;;;;15.60;72.50;;;;;;5077062;28;19932;-78
2022/07/27 02:31:47;;;;;;;;;;;15.60;72.40;;;;;;5080010;28;19916;-77
2022/07/27 02:34:13;;;;;;;;;;;15.50;72.80;;;;;;5074364;28;19999;-77
2022/07/27 02:36:38;;;;;;;;;;;15.40;73.20;;;;;;5071074;28;19923;-77
2022/07/27 02:39:04;;;;;;;;;;;15.40;73.30;;;;;;5082552;28;19912;-78
2022/07/27 02:41:29;;;;;;;;;;;15.40;73.10;;;;;;5079851;28;19965;-78
2022/07/27 02:43:54;;;;;;;;;;;15.40;73.50;;;;;;5081136;28;19969;-78
2022/07/27 02:46:20;;;;;;;;;;;15.30;73.40;;;;;;5070142;28;19934;-78
2022/07/27 02:48:45;;;;;;;;;;;15.30;74.10;;;;;;5068631;28;19924;-78
2022/07/27 02:51:11;;;;;;;;;;;15.30;73.90;;;;;;5069725;28;19912;-78
2022/07/27 02:53:36;;;;;;;;;;;15.30;74.30;;;;;;5076231;28;19920;-78
2022/07/27 02:56:02;;;;;;;;;;;15.30;74.00;;;;;;5089611;28;20375;-78
2022/07/27 02:58:27;;;;;;;;;;;15.30;73.70;;;;;;5074916;28;20392;-78
2022/07/27 03:00:53;;;;;;;;;;;15.20;73.70;;;;;;5078015;28;20257;-78
2022/07/27 03:03:18;;;;;;;;;;;15.20;73.90;;;;;;5073015;28;19927;-78
2022/07/27 03:05:44;;;;;;;;;;;15.20;74.10;;;;;;5071816;28;19934;-78
2022/07/27 03:08:09;;;;;;;;;;;15.10;74.50;;;;;;5073017;28;19917;-79
2022/07/27 03:10:35;;;;;;;;;;;15.10;74.80;;;;;;5081588;28;19917;-78
2022/07/27 03:13:00;;;;;;;;;;;15.10;75.20;;;;;;5083078;28;20008;-79
2022/07/27 03:15:25;;;;;;;;;;;15.10;75.10;;;;;;5079982;28;19923;-77
2022/07/27 03:17:51;;;;;;;;;;;15.10;75.20;;;;;;5076967;28;20383;-79
2022/07/27 03:20:16;;;;;;;;;;;15.10;75.60;;;;;;5080600;28;19912;-78
2022/07/27 03:22:42;;;;;;;;;;;15.10;75.10;;;;;;5077614;28;19912;-79
2022/07/27 03:25:08;;;;;;;;;;;15.10;75.20;;;;;;5086196;28;19912;-79
2022/07/27 03:27:34;;;;;;;;;;;15.10;75.30;;;;;;5076922;28;19928;-78
2022/07/27 03:30:00;;;;;;;;;;;15.20;75.10;;;;;;5078591;28;19912;-79
2022/07/27 03:32:25;;;;;;;;;;;15.20;75.10;;;;;;5075257;28;20494;-78
2022/07/27 03:34:51;;;;;;;;;;;15.20;74.90;;;;;;5078996;28;19923;-78
2022/07/27 03:37:17;;;;;;;;;;;15.20;75.20;;;;;;5077383;28;19922;-78
2022/07/27 03:39:43;;;;;;;;;;;15.10;75.40;;;;;;5082800;28;19928;-79
2022/07/27 03:42:08;;;;;;;;;;;15.10;75.30;;;;;;5070616;28;20027;-78
2022/07/27 03:44:34;;;;;;;;;;;15.20;74.80;;;;;;5077202;28;19963;-78
2022/07/27 03:46:59;;;;;;;;;;;15.20;74.90;;;;;;5065320;28;19927;-78
2022/07/27 03:49:25;;;;;;;;;;;15.10;75.20;;;;;;5070996;28;19916;-79
2022/07/27 03:51:50;;;;;;;;;;;15.00;75.80;;;;;;5082035;28;19912;-78
2022/07/27 03:54:16;;;;;;;;;;;15.00;75.80;;;;;;5077211;28;19924;-78
2022/07/27 03:56:42;;;;;;;;;;;15.00;76.20;;;;;;5077751;28;19913;-78
2022/07/27 03:59:08;;;;;;;;;;;15.00;75.90;;;;;;5085397;28;19974;-78
2022/07/27 04:01:34;;;;;;;;;;;15.10;75.20;;;;;;5076168;28;19939;-79
2022/07/27 04:03:59;;;;;;;;;;;15.20;75.20;;;;;;5086311;28;19911;-79
2022/07/27 04:06:24;;;;;;;;;;;15.10;75.60;;;;;;5089667;28;19931;-78
2022/07/27 04:08:50;;;;;;;;;;;15.10;75.50;;;;;;5085340;28;20398;-78
2022/07/27 04:11:15;;;;;;;;;;;15.10;75.00;;;;;;5079270;28;19912;-78
2022/07/27 04:13:42;;;;;;;;;;;15.10;74.70;;;;;;5072666;28;19912;-79
2022/07/27 04:16:08;;;;;;;;;;;15.10;74.80;;;;;;5080104;28;19954;-78
2022/07/27 04:18:33;;;;;;;;;;;15.10;74.70;;;;;;5076463;28;19912;-78
2022/07/27 04:21:02;;;;;;;;;;;15.10;74.70;;;;;;5079001;28;19913;-78
2022/07/27 04:23:28;;;;;;;;;;;15.10;75.30;;;;;;5082804;28;19920;-79
2022/07/27 04:25:53;;;;;;;;;;;15.00;74.70;;;;;;5078140;28;19924;-78
2022/07/27 04:28:19;;;;;;;;;;;15.00;74.70;;;;;;5082137;28;19959;-78
2022/07/27 04:30:44;;;;;;;;;;;15.00;74.70;;;;;;5078919;28;19916;-78
2022/07/27 04:33:10;;;;;;;;;;;15.00;75.10;;;;;;5073926;28;19912;-79
2022/07/27 04:35:35;;;;;;;;;;;15.00;74.60;;;;;;5084888;28;19918;-78
2022/07/27 04:38:01;;;;;;;;;;;15.00;75.10;;;;;;5073846;28;19912;-79
2022/07/27 04:40:33;;;;;;;;;;;14.90;75.20;;;;;;5082631;28;20403;-79
2022/07/27 04:43:03;;;;;;;;;;;15.10;74.90;;;;;;5073005;28;19945;-79
2022/07/27 04:45:28;;;;;;;;;;;15.00;75.00;;;;;;5084785;28;19912;-80
2022/07/27 04:47:54;;;;;;;;;;;15.00;74.90;;;;;;5093116;28;19932;-82
2022/07/27 04:50:19;;;;;;;;;;;15.00;74.60;;;;;;5075964;28;19952;-83
2022/07/27 04:52:44;;;;;;;;;;;15.00;75.10;;;;;;5086554;28;20417;-83
2022/07/27 04:55:10;;;;;;;;;;;15.00;75.00;;;;;;5089364;28;19936;-83
2022/07/27 04:57:36;;;;;;;;;;;14.90;75.90;;;;;;5083257;28;19912;-84
2022/07/27 05:00:02;;;;;;;;;;;14.90;75.60;;;;;;5080991;28;19916;-82
2022/07/27 05:02:30;;;;;;;;;;;14.90;75.50;;;;;;5103744;28;20391;-83
2022/07/27 05:04:56;;;;;;;;;;;15.00;75.30;;;;;;5082894;28;20371;-83
2022/07/27 05:07:21;;;;;;;;;;;15.00;75.20;;;;;;5072048;28;19930;-82
2022/07/27 05:09:47;;;;;;;;;;;15.10;75.10;;;;;;5074655;28;19931;-79
2022/07/27 05:12:12;;;;;;;;;;;15.00;75.90;;;;;;5071862;28;19912;-81
2022/07/27 05:14:38;;;;;;;;;;;15.10;75.70;;;;;;5065535;28;20509;-80
2022/07/27 05:17:04;;;;;;;;;;;15.10;75.40;;;;;;5068834;28;20003;-80
2022/07/27 05:19:30;;;;;;;;;;;15.20;75.50;;;;;;5089901;28;19927;-81
2022/07/27 05:21:55;;;;;;;;;;;15.30;75.10;;;;;;5073380;28;19920;-81
2022/07/27 05:24:21;;;;;;;;;;;15.30;75.20;;;;;;5066710;28;19921;-81
2022/07/27 05:26:46;;;;;;;;;;;15.30;75.50;;;;;;5079493;28;19959;-82
2022/07/27 05:29:12;;;;;;;;;;;15.50;74.30;;;;;;5085708;28;19919;-84
2022/07/27 05:31:37;;;;;;;;;;;15.70;72.10;;;;;;5057842;22;19933;-81
2022/07/27 05:34:03;;;;;;;;;;;15.60;73.30;;;;;;5029744;28;19994;-81
2022/07/27 05:36:30;;;;;;;;;;;15.50;73.40;;;;;;5019383;28;22657;-81
2022/07/27 05:38:55;;;;;;;;;;;15.50;74.30;;;;;;5031287;28;19999;-80
2022/07/27 05:41:22;;;;;;;;;;;15.50;74.20;;;;;;5015788;28;19928;-80
2022/07/27 05:43:48;;;;;;;;;;;15.50;73.80;;;;;;5032199;28;19913;-80
2022/07/27 05:46:13;;;;;;;;;;;15.60;73.30;;;;;;5016702;28;20331;-80
2022/07/27 05:48:39;;;;;;;;;;;15.60;73.10;;;;;;5015134;28;19974;-81
2022/07/27 05:51:04;;;;;;;;;;;15.60;73.10;;;;;;5019504;28;20004;-80
2022/07/27 05:53:30;;;;;;;;;;;15.70;73.40;;;;;;5033931;28;19920;-80
2022/07/27 05:55:55;;;;;;;;;;;15.60;73.00;;;;;;5016900;28;19913;-81
2022/07/27 05:58:20;;;;;;;;;;;15.80;72.80;;;;;;5034141;28;20011;-79
2022/07/27 06:00:46;;;;;;;;;;;15.80;72.50;;;;;;5030132;28;19967;-80
2022/07/27 06:03:11;;;;;;;;;;;15.90;72.80;;;;;;5029848;28;19964;-80
2022/07/27 06:05:37;;;;;;;;;;;16.00;72.70;;;;;;5046621;28;19924;-81
2022/07/27 06:08:07;;;;;;;;;;;16.00;73.00;;;;;;5046279;28;19921;-82
2022/07/27 06:10:33;;;;;;;;;;;16.00;73.00;;;;;;5018197;28;20048;-82
2022/07/27 06:12:59;;;;;;;;;;;16.00;72.20;;;;;;5016303;28;20379;-81
2022/07/27 06:15:25;;;;;;;;;;;16.10;71.00;;;;;;5037606;28;19913;-82
2022/07/27 06:17:52;;;;;;;;;;;16.10;70.80;;;;;;5021116;28;20394;-82
2022/07/27 06:20:19;;;;;;;;;;;16.20;70.90;;;;;;5017937;28;20355;-82
2022/07/27 06:22:46;;;;;;;;;;;16.30;69.60;;;;;;5037498;28;19917;-82
2022/07/27 06:25:12;;;;;;;;;;;16.50;68.30;;;;;;5016822;28;19936;-82
2022/07/27 06:27:37;;;;;;;;;;;16.30;69.00;;;;;;5035420;28;20396;-82
2022/07/27 06:30:03;;;;;;;;;;;16.40;68.40;;;;;;5037172;28;19974;-82
2022/07/27 06:32:29;;;;;;;;;;;16.50;68.00;;;;;;5018060;28;19957;-82
2022/07/27 06:34:54;;;;;;;;;;;16.40;68.60;;;;;;5012728;28;20015;-82
2022/07/27 06:37:20;;;;;;;;;;;16.40;69.80;;;;;;5035717;28;19920;-81
2022/07/27 06:39:45;;;;;;;;;;;16.50;68.80;;;;;;5018092;28;19909;-81
2022/07/27 06:42:13;;;;;;;;;;;16.60;69.40;;;;;;5040210;28;19935;-79
2022/07/27 06:44:39;;;;;;;;;;;16.70;68.20;;;;;;5029124;28;19920;-82
2022/07/27 06:47:04;;;;;;;;;;;16.70;69.00;;;;;;5038289;28;19925;-81
2022/07/27 06:49:30;;;;;;;;;;;16.70;69.10;;;;;;5018769;28;19940;-82
2022/07/27 06:51:55;;;;;;;;;;;16.80;68.00;;;;;;5015670;28;20163;-82
2022/07/27 06:54:21;;;;;;;;;;;16.80;67.20;;;;;;5036938;28;19909;-79
2022/07/27 06:56:46;;;;;;;;;;;16.80;66.80;;;;;;5017783;28;20284;-80
2022/07/27 06:59:12;;;;;;;;;;;16.80;66.00;;;;;;5016527;28;20311;-81
2022/07/27 07:01:37;;;;;;;;;;;16.80;66.00;;;;;;5031317;28;19924;-80
2022/07/27 07:04:10;;;;;;;;;;;16.80;66.00;;;;;;5085933;27;19927;-81
2022/07/27 07:06:35;;;;;;;;;;;16.90;64.50;;;;;;5087944;28;20361;-82
2022/07/27 07:09:01;;;;;;;;;;;16.80;65.70;;;;;;5088475;28;20033;-82
2022/07/27 07:11:26;;;;;;;;;;;16.90;65.00;;;;;;5086350;28;19913;-81
2022/07/27 07:13:52;;;;;;;;;;;17.00;63.50;;;;;;5082574;28;19959;-82
2022/07/27 07:16:17;;;;;;;;;;;16.90;64.20;;;;;;5089974;28;19913;-81
2022/07/27 07:18:43;;;;;;;;;;;16.80;65.00;;;;;;5086945;28;20382;-81
2022/07/27 07:21:08;;;;;;;;;;;16.90;62.20;;;;;;5083375;28;20009;-82
2022/07/27 07:23:34;;;;;;;;;;;17.00;62.40;;;;;;5081136;28;19925;-82
2022/07/27 07:25:59;;;;;;;;;;;17.10;62.80;;;;;;5087274;28;19932;-81
2022/07/27 07:28:25;;;;;;;;;;;17.20;61.50;;;;;;5083167;28;19912;-82
2022/07/27 07:30:50;;;;;;;;;;;17.40;60.90;;;;;;5074041;28;19966;-81
2022/07/27 07:33:16;;;;;;;;;;;17.40;61.30;;;;;;5079268;28;20003;-81
2022/07/27 07:35:42;;;;;;;;;;;17.50;59.80;;;;;;5087499;28;19917;-82
2022/07/27 07:38:07;;;;;;;;;;;17.50;60.80;;;;;;5090522;28;20006;-82
2022/07/27 07:40:33;;;;;;;;;;;17.50;60.70;;;;;;5082579;28;19912;-82
2022/07/27 07:42:59;;;;;;;;;;;17.50;60.60;;;;;;5093656;28;22102;-82
2022/07/27 07:45:26;;;;;;;;;;;17.40;61.30;;;;;;5092471;28;20303;-82
2022/07/27 07:47:52;;;;;;;;;;;17.50;60.90;;;;;;5083502;28;20045;-84
2022/07/27 07:50:18;;;;;;;;;;;17.70;59.40;;;;;;5075463;28;19917;-81
2022/07/27 07:52:44;;;;;;;;;;;17.60;60.70;;;;;;5084326;28;19912;-80
2022/07/27 07:55:10;;;;;;;;;;;17.70;60.20;;;;;;5086133;28;19920;-80
2022/07/27 07:57:35;;;;;;;;;;;17.80;60.90;;;;;;5087884;28;20317;-80
2022/07/27 08:00:01;;;;;;;;;;;18.00;60.60;;;;;;5076505;28;19913;-79
2022/07/27 08:02:26;;;;;;;;;;;18.10;60.30;;;;;;5093509;28;19916;-78
2022/07/27 08:04:52;;;;;;;;;;;18.50;59.40;;;;;;5102386;28;20268;-79
2022/07/27 08:07:17;;;;;;;;;;;18.60;57.80;;;;;;5111137;28;19915;-78
2022/07/27 08:09:43;;;;;;;;;;;18.60;56.60;;;;;;5107899;28;19912;-79
2022/07/27 08:12:09;;;;;;;;;;;18.80;56.00;;;;;;5107016;28;19975;-80
2022/07/27 08:14:34;;;;;;;;;;;18.80;56.00;;;;;;5105072;28;19920;-80
2022/07/27 08:17:00;;;;;;;;;;;18.60;54.50;;;;;;5095208;28;20005;-80
2022/07/27 08:19:26;;;;;;;;;;;18.50;56.20;;;;;;5091611;28;19919;-81
2022/07/27 08:21:51;;;;;;;;;;;18.80;54.90;;;;;;5091472;28;20007;-80
2022/07/27 08:24:17;;;;;;;;;;;19.00;54.60;;;;;;5087728;28;19919;-80
2022/07/27 08:26:42;;;;;;;;;;;18.90;51.80;;;;;;5093758;28;19908;-82
2022/07/27 08:29:08;;;;;;;;;;;18.80;52.60;;;;;;5087922;28;19912;-82
2022/07/27 08:31:33;;;;;;;;;;;18.80;52.80;;;;;;5084614;28;19913;-77
2022/07/27 08:33:58;;;;;;;;;;;18.80;54.00;;;;;;5085976;28;19920;-79
2022/07/27 08:36:24;;;;;;;;;;;18.80;54.00;;;;;;5090782;28;19912;-79
2022/07/27 08:38:49;;;;;;;;;;;18.90;53.90;;;;;;5096269;28;19913;-80
2022/07/27 08:41:15;;;;;;;;;;;19.10;52.70;;;;;;5097807;28;19919;-81
2022/07/27 08:43:42;;;;;;;;;;;19.10;52.50;;;;;;5093595;28;20330;-81
2022/07/27 08:46:09;;;;;;;;;;;19.20;52.50;;;;;;5083259;28;19913;-81
2022/07/27 08:48:36;;;;;;;;;;;19.40;52.00;;;;;;5086325;28;19935;-81
2022/07/27 08:51:02;;;;;;;;;;;19.30;51.50;;;;;;5087002;28;19920;-81
2022/07/27 08:53:31;;;;;;;;;;;19.30;50.90;;;;;;5082544;28;20295;-80
2022/07/27 08:55:57;;;;;;;;;;;19.30;51.90;;;;;;5086204;28;19977;-82
2022/07/27 08:58:22;;;;;;;;;;;19.10;53.20;;;;;;5084083;28;19921;-80
2022/07/27 09:00:48;;;;;;;;;;;19.10;54.40;;;;;;5083420;28;19916;-81
2022/07/27 09:03:14;;;;;;;;;;;19.00;54.10;;;;;;5081086;28;20434;-81
2022/07/27 09:05:41;;;;;;;;;;;19.00;54.60;;;;;;5088137;28;19912;-81
2022/07/27 09:08:10;;;;;;;;;;;18.90;54.60;;;;;;5079916;28;21523;-80
2022/07/27 09:10:37;;;;;;;;;;;18.90;54.70;;;;;;5085206;28;19940;-80
2022/07/27 09:13:35;;;;;;;;;;;19.00;54.50;;;;;;5087501;28;20268;-80
2022/07/27 09:16:02;;;;;;;;;;;18.90;54.20;;;;;;5063437;28;19922;-80
2022/07/27 09:18:28;;;;;;;;;;;18.90;53.20;;;;;;5092149;28;19912;-80
2022/07/27 09:21:13;;;;;;;;;;;18.90;52.80;;;;;;5086951;28;20351;-81
2022/07/27 09:23:39;;;;;;;;;;;19.00;52.30;;;;;;5079090;28;19996;-81
2022/07/27 09:26:08;;;;;;;;;;;19.00;52.80;;;;;;5090435;28;20664;-81
2022/07/27 09:28:33;;;;;;;;;;;19.20;52.50;;;;;;5095695;28;19955;-81
2022/07/27 09:31:06;;;;;;;;;;;19.30;53.00;;;;;;5087361;28;20307;-83
2022/07/27 09:33:39;;;;;;;;;;;19.30;52.70;;;;;;5091513;28;20426;-82
2022/07/27 09:36:04;;;;;;;;;;;19.40;52.20;;;;;;5089835;28;19966;-81
2022/07/27 09:38:30;;;;;;;;;;;19.30;52.50;;;;;;5086416;28;19944;-80
2022/07/27 09:40:59;;;;;;;;;;;19.50;52.40;;;;;;5089187;28;19913;-80
2022/07/27 09:43:24;;;;;;;;;;;19.60;50.60;;;;;;5091819;28;19986;-81
2022/07/27 09:45:50;;;;;;;;;;;19.70;51.00;;;;;;5079703;28;20401;-80
2022/07/27 09:48:17;;;;;;;;;;;19.60;51.60;;;;;;5091189;28;19912;-81
2022/07/27 09:51:00;;;;;;;;;;;19.50;51.70;;;;;;5092732;28;20381;-81
2022/07/27 09:53:27;;;;;;;;;;;19.50;51.20;;;;;;5099593;28;19920;-81
2022/07/27 09:55:59;;;;;;;;;;;19.40;52.50;;;;;;5103631;28;20030;-83
2022/07/27 09:58:38;;;;;;;;;;;19.50;51.80;;;;;;5088991;28;19918;-81
2022/07/27 10:01:03;;;;;;;;;;;19.50;51.70;;;;;;5091202;28;19917;-82
2022/07/27 10:03:30;;;;;;;;;;;19.20;52.80;;;;;;5082965;28;20363;-82
2022/07/27 10:05:55;;;;;;;;;;;19.30;51.80;;;;;;5085321;28;19970;-81
2022/07/27 10:08:21;;;;;;;;;;;19.50;50.30;;;;;;5090113;28;19900;-83
2022/07/27 10:10:47;;;;;;;;;;;19.60;50.60;;;;;;5087247;28;20408;-81
2022/07/27 10:13:12;;;;;;;;;;;19.80;50.30;;;;;;5086616;28;19924;-82
2022/07/27 10:15:41;;;;;;;;;;;20.00;49.10;;;;;;5090116;28;19912;-82
2022/07/27 10:18:09;;;;;;;;;;;19.90;49.30;;;;;;5089830;28;19917;-82
2022/07/27 10:20:36;;;;;;;;;;;19.90;48.80;;;;;;5101848;28;19926;-82
2022/07/27 10:23:02;;;;;;;;;;;19.80;48.90;;;;;;5092777;28;19916;-82
2022/07/27 10:25:29;;;;;;;;;;;19.90;49.10;;;;;;5102147;28;20375;-81
2022/07/27 10:28:13;;;;;;;;;;;20.20;47.70;;;;;;5096351;28;19925;-82
2022/07/27 10:30:39;;;;;;;;;;;20.50;46.90;;;;;;5101717;28;19912;-82
2022/07/27 10:33:14;;;;;;;;;;;20.40;49.00;;;;;;5093714;28;19928;-83
2022/07/27 10:35:41;;;;;;;;;;;20.50;48.10;;;;;;5082339;28;19920;-82
2022/07/27 10:38:10;;;;;;;;;;;20.60;46.90;;;;;;5077997;28;19923;-82
2022/07/27 10:40:37;;;;;;;;;;;20.70;44.30;;;;;;5089204;28;20384;-83
2022/07/27 10:43:07;;;;;;;;;;;20.50;43.70;;;;;;5093371;28;19921;-82
2022/07/27 10:45:42;;;;;;;;;;;20.30;44.60;;;;;;5086541;28;19912;-82
2022/07/27 10:48:27;;;;;;;;;;;20.50;45.90;;;;;;5085705;28;19966;-81
2022/07/27 10:50:53;;;;;;;;;;;20.50;45.10;;;;;;5094537;28;19924;-82
2022/07/27 10:53:30;;;;;;;;;;;20.60;44.70;;;;;;5101703;28;19908;-84
2022/07/27 10:55:56;;;;;;;;;;;20.70;45.30;;;;;;5091864;28;19969;-84
2022/07/27 10:58:22;;;;;;;;;;;20.90;45.50;;;;;;5094210;28;19980;-84
2022/07/27 11:00:48;;;;;;;;;;;21.10;44.20;;;;;;5098202;28;19912;-83
2022/07/27 11:03:20;;;;;;;;;;;21.00;44.60;;;;;;5091911;28;20000;-81
2022/07/27 11:06:09;;;;;;;;;;;21.00;44.30;;;;;;5087090;28;19927;-82
2022/07/27 11:08:36;;;;;;;;;;;21.00;44.20;;;;;;5078591;28;20314;-81
2022/07/27 11:11:02;;;;;;;;;;;21.10;43.80;;;;;;5094720;28;19956;-81
2022/07/27 11:13:28;;;;;;;;;;;21.20;43.30;;;;;;5076706;28;19947;-82
2022/07/27 11:15:54;;;;;;;;;;;21.20;42.80;;;;;;5088997;28;19917;-81
2022/07/27 11:18:30;;;;;;;;;;;21.20;43.10;;;;;;5097991;28;19927;-80
2022/07/27 11:21:14;;;;;;;;;;;21.10;41.70;;;;;;5087849;28;19920;-81
2022/07/27 11:23:40;;;;;;;;;;;20.80;43.90;;;;;;5095038;28;19920;-81
2022/07/27 11:26:05;;;;;;;;;;;20.80;43.40;;;;;;5083610;28;20666;-80
2022/07/27 11:28:31;;;;;;;;;;;20.80;42.40;;;;;;5092898;28;19919;-80
2022/07/27 11:30:57;;;;;;;;;;;20.80;43.30;;;;;;5088064;23;19933;-80
2022/07/27 11:33:23;;;;;;;;;;;21.00;43.30;;;;;;5053282;28;19935;-80
2022/07/27 11:35:52;;;;;;;;;;;21.10;40.90;;;;;;5060741;28;19913;-80
2022/07/27 11:38:18;;;;;;;;;;;21.10;42.00;;;;;;5043041;28;19944;-80
2022/07/27 11:40:44;;;;;;;;;;;21.10;43.00;;;;;;5037253;28;19924;-80
2022/07/27 11:43:09;;;;;;;;;;;21.20;43.10;;;;;;5050477;28;19921;-80
2022/07/27 11:45:38;;;;;;;;;;;21.10;44.30;;;;;;5033054;28;19919;-83
2022/07/27 11:48:06;;;;;;;;;;;21.10;43.50;;;;;;5036954;28;19913;-85
2022/07/27 11:50:31;;;;;;;;;;;20.80;43.50;;;;;;5050347;28;19912;-84
2022/07/27 11:52:57;;;;;;;;;;;20.50;45.00;;;;;;5046738;28;19935;-85
2022/07/27 11:55:23;;;;;;;;;;;20.30;45.90;;;;;;5044166;28;19913;-83
2022/07/27 11:57:48;;;;;;;;;;;20.20;45.50;;;;;;5027152;28;19916;-84
2022/07/27 12:00:14;;;;;;;;;;;20.10;45.10;;;;;;5048935;28;19913;-85
2022/07/27 12:02:49;;;;;;;;;;;20.10;44.30;;;;;;5028949;28;20047;-84
2022/07/27 12:05:14;;;;;;;;;;;20.30;44.10;;;;;;5050915;28;19920;-82
2022/07/27 12:07:40;;;;;;;;;;;20.80;42.70;;;;;;5045795;28;19956;-88
2022/07/27 12:10:06;;;;;;;;;;;21.10;42.70;;;;;;5034736;28;19979;-84
2022/07/27 12:12:35;;;;;;;;;;;21.40;42.90;;;;;;5027363;28;19913;-85
2022/07/27 12:15:01;;;;;;;;;;;21.60;42.40;;;;;;5027065;28;19913;-80
2022/07/27 12:17:26;;;;;;;;;;;21.60;42.10;;;;;;5044659;28;19967;-82
2022/07/27 12:19:54;;;;;;;;;;;21.50;42.10;;;;;;5033099;28;19920;-82
2022/07/27 12:22:43;;;;;;;;;;;21.50;43.60;;;;;;5051289;28;19939;-82
2022/07/27 12:25:17;;;;;;;;;;;21.30;44.20;;;;;;5049489;28;19996;-82
2022/07/27 12:27:56;;;;;;;;;;;21.40;44.70;;;;;;5052458;28;19913;-82
2022/07/27 12:30:29;;;;;;;;;;;21.40;44.40;;;;;;5034721;28;19998;-82
2022/07/27 12:32:55;;;;;;;;;;;21.60;43.50;;;;;;5053678;28;20411;-84
2022/07/27 12:35:25;;;;;;;;;;;21.40;45.10;;;;;;5062620;28;19924;-81
2022/07/27 12:37:58;;;;;;;;;;;21.30;45.80;;;;;;5055136;28;19925;-81
2022/07/27 12:40:23;;;;;;;;;;;21.30;44.60;;;;;;5041140;28;19916;-81
2022/07/27 12:43:00;;;;;;;;;;;21.00;45.20;;;;;;5036832;28;19921;-83
2022/07/27 12:45:31;;;;;;;;;;;20.70;45.70;;;;;;5052957;28;19924;-81
2022/07/27 12:48:10;;;;;;;;;;;20.50;45.40;;;;;;5060873;28;19919;-81
2022/07/27 12:50:36;;;;;;;;;;;20.50;45.70;;;;;;5033068;28;19988;-82
2022/07/27 12:53:02;;;;;;;;;;;20.50;45.70;;;;;;5046874;28;19932;-80
2022/07/27 12:55:27;;;;;;;;;;;20.50;45.70;;;;;;5019947;28;20384;-79
2022/07/27 12:57:53;;;;;;;;;;;20.80;44.00;;;;;;5050554;28;19992;-80
2022/07/27 13:00:22;;;;;;;;;;;21.30;43.60;;;;;;5032641;28;19917;-81
2022/07/27 13:02:47;;;;;;;;;;;21.60;42.10;;;;;;5047303;28;19917;-83
2022/07/27 13:05:13;;;;;;;;;;;21.70;41.60;;;;;;5025859;28;19928;-80
2022/07/27 13:07:39;;;;;;;;;;;22.10;41.20;;;;;;5046116;28;19943;-81
2022/07/27 13:10:06;;;;;;;;;;;22.00;41.70;;;;;;5044424;28;19920;-81
2022/07/27 13:12:33;;;;;;;;;;;21.80;41.50;;;;;;5034674;28;19913;-80
2022/07/27 13:14:58;;;;;;;;;;;21.30;42.60;;;;;;5029937;28;19916;-80
2022/07/27 13:17:24;;;;;;;;;;;21.30;43.70;;;;;;5026344;28;19936;-80
2022/07/27 13:19:50;;;;;;;;;;;21.10;43.80;;;;;;5025161;28;19921;-80
2022/07/27 13:22:15;;;;;;;;;;;21.10;44.50;;;;;;5039623;28;19917;-82
2022/07/27 13:24:41;;;;;;;;;;;21.00;44.80;;;;;;5020480;28;19921;-80
2022/07/27 13:27:06;;;;;;;;;;;21.10;44.80;;;;;;5041707;28;19913;-83
2022/07/27 13:29:32;;;;;;;;;;;21.10;44.00;;;;;;5044896;28;19912;-82
2022/07/27 13:31:57;;;;;;;;;;;21.30;44.00;;;;;;5039152;28;19925;-80
2022/07/27 13:34:23;;;;;;;;;;;21.30;43.80;;;;;;5020115;28;19921;-81
2022/07/27 13:36:48;;;;;;;;;;;21.30;43.60;;;;;;5039444;28;20077;-80
2022/07/27 13:39:14;;;;;;;;;;;21.40;45.60;;;;;;5023791;28;19928;-80
2022/07/27 13:41:40;;;;;;;;;;;21.50;43.40;;;;;;5029974;28;19921;-82
2022/07/27 13:44:06;;;;;;;;;;;21.50;43.80;;;;;;5031425;28;19913;-81
2022/07/27 13:46:32;;;;;;;;;;;21.30;43.50;;;;;;5045993;28;19912;-80
2022/07/27 13:48:57;;;;;;;;;;;21.40;43.30;;;;;;5032577;28;19912;-82
2022/07/27 13:51:23;;;;;;;;;;;21.60;42.50;;;;;;5051386;28;19920;-81
2022/07/27 13:53:49;;;;;;;;;;;21.50;43.00;;;;;;5043747;28;19913;-81
2022/07/27 13:56:14;;;;;;;;;;;21.60;42.20;;;;;;5045133;28;20486;-80
2022/07/27 13:58:39;;;;;;;;;;;21.20;41.30;;;;;;5050484;28;19917;-79
2022/07/27 14:01:05;;;;;;;;;;;21.10;41.10;;;;;;5034493;28;19912;-82
2022/07/27 14:03:31;;;;;;;;;;;21.30;41.00;;;;;;5028867;28;20008;-83
2022/07/27 14:05:56;;;;;;;;;;;21.50;40.90;;;;;;5025557;28;19913;-83
2022/07/27 14:08:22;;;;;;;;;;;21.60;40.30;;;;;;5052312;28;19959;-83
2022/07/27 14:10:48;;;;;;;;;;;21.60;41.30;;;;;;5031407;28;19913;-82
2022/07/27 14:13:14;;;;;;;;;;;21.60;42.40;;;;;;5033779;28;20376;-82
2022/07/27 14:15:41;;;;;;;;;;;21.80;41.20;;;;;;5032744;28;20400;-82