Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:27;;;;;;;39.10;18.40;;;;;;;3.90;100.00;101713.63;5033449;28;20033;-88
2023/01/30 00:02:52;;;;;;;35.80;17.97;;;;;;;3.93;100.00;101737.50;5031882;28;20037;-89
2023/01/30 00:05:18;;;;;;;46.40;20.83;;;;;;;4.01;100.00;101713.41;5015591;28;20044;-88
2023/01/30 00:07:43;;;;;;;40.97;18.70;;;;;;;4.07;100.00;101703.91;5015717;28;20547;-88
2023/01/30 00:10:09;;;;;;;37.23;17.97;;;;;;;4.06;100.00;101703.09;5020090;28;20480;-88
2023/01/30 00:12:34;;;;;;;35.92;18.00;;;;;;;4.04;100.00;101707.75;4987202;28;20025;-89
2023/01/30 00:15:05;;;;;;;34.67;17.37;;;;;;;4.09;100.00;101705.47;5020204;28;20064;-88
2023/01/30 00:17:33;;;;;;;37.00;18.42;;;;;;;4.14;100.00;101713.06;5019701;28;20045;-89
2023/01/30 00:19:59;;;;;;;39.10;21.33;;;;;;;4.09;100.00;101685.81;5019375;28;20029;-88
2023/01/30 00:22:24;;;;;;;34.50;17.33;;;;;;;4.14;100.00;101678.16;5019143;28;20378;-89
2023/01/30 00:24:49;;;;;;;38.73;17.63;;;;;;;4.16;100.00;101695.81;5019993;28;20036;-88
2023/01/30 00:27:15;;;;;;;41.03;18.20;;;;;;;4.17;100.00;101685.91;5018846;28;20076;-89
2023/01/30 00:29:40;;;;;;;37.10;18.00;;;;;;;4.22;100.00;101678.22;5019206;28;20420;-89
2023/01/30 00:32:08;;;;;;;38.33;17.85;;;;;;;4.18;100.00;101699.19;5036436;28;20333;-89
2023/01/30 00:34:34;;;;;;;35.70;18.00;;;;;;;4.22;100.00;101711.31;5019728;28;20061;-89
2023/01/30 00:36:59;;;;;;;42.00;19.63;;;;;;;4.22;100.00;101692.50;5002583;28;20046;-89
2023/01/30 00:39:27;;;;;;;35.55;17.55;;;;;;;4.24;100.00;101703.09;5019943;28;20026;-89
2023/01/30 00:47:23;;;;;;;39.97;19.38;;;;;;;4.34;100.00;101684.19;5036404;28;20040;-88
2023/01/30 00:49:48;;;;;;;35.73;17.90;;;;;;;4.30;100.00;101680.97;5018586;28;20034;-88
2023/01/30 00:52:16;;;;;;;37.40;19.23;;;;;;;4.35;100.00;101675.97;5018791;28;20488;-89
2023/01/30 00:54:42;;;;;;;39.42;19.67;;;;;;;4.30;100.00;101683.66;5018525;28;20440;-88
2023/01/30 00:57:07;;;;;;;42.77;18.87;;;;;;;4.33;100.00;101675.31;5002227;28;20029;-88
2023/01/30 00:59:33;;;;;;;32.72;17.80;;;;;;;4.39;100.00;101661.25;5036468;28;20084;-89
2023/01/30 01:01:58;;;;;;;37.33;17.37;;;;;;;4.36;100.00;101666.09;5019311;28;20068;-88
2023/01/30 01:04:24;;;;;;;34.90;20.17;;;;;;;4.46;100.00;101679.44;5018661;28;20032;-88
2023/01/30 01:06:49;;;;;;;30.00;17.60;;;;;;;4.53;100.00;101673.31;5018789;28;20038;-88
2023/01/30 01:09:15;;;;;;;34.22;17.80;;;;;;;4.45;100.00;101661.63;5035920;28;20082;-88
2023/01/30 01:11:40;;;;;;;33.27;18.30;;;;;;;4.46;100.00;101668.69;5035956;28;20065;-88
2023/01/30 01:14:06;;;;;;;34.87;17.60;;;;;;;4.42;100.00;101668.16;5035896;28;20044;-88
2023/01/30 01:16:32;;;;;;;29.75;16.05;;;;;;;4.54;100.00;101677.66;5035870;28;20029;-88
2023/01/30 01:19:01;;;;;;;33.90;18.63;;;;;;;4.47;100.00;101648.88;5001649;28;20029;-88
2023/01/30 01:21:27;;;;;;;36.53;19.85;;;;;;;4.48;100.00;101655.94;5018052;28;20052;-88
2023/01/30 01:23:59;;;;;;;36.05;18.80;;;;;;;4.56;100.00;101669.44;5036042;28;20033;-88
2023/01/30 01:26:25;;;;;;;30.92;17.52;;;;;;;4.54;100.00;101666.91;5017878;28;20112;-88
2023/01/30 01:28:57;;;;;;;32.63;16.73;;;;;;;4.67;100.00;101649.56;5035858;28;20096;-88
2023/01/30 01:31:24;;;;;;;35.67;18.05;;;;;;;4.63;100.00;101637.41;5018126;28;20458;-88
2023/01/30 01:33:50;;;;;;;36.42;18.40;;;;;;;4.60;100.00;101640.41;5017707;28;20033;-89
2023/01/30 01:36:15;;;;;;;32.70;16.53;;;;;;;4.65;100.00;101643.47;5035904;28;20053;-88
2023/01/30 01:38:42;;;;;;;41.30;20.55;;;;;;;4.67;100.00;101652.25;5017757;28;20021;-89
2023/01/30 01:41:11;;;;;;;34.38;17.77;;;;;;;4.66;100.00;101623.66;5018251;28;20100;-88
2023/01/30 01:43:58;;;;;;;30.53;16.50;;;;;;;4.75;100.00;101628.09;5001665;28;20408;-89
2023/01/30 01:46:32;;;;;;;37.13;17.58;;;;;;;4.74;100.00;101629.94;5018459;28;20025;-88
2023/01/30 01:49:02;;;;;;;34.60;16.38;;;;;;;4.77;100.00;101625.22;5001647;28;20037;-88
2023/01/30 01:51:36;;;;;;;33.65;17.65;;;;;;;4.84;100.00;101610.16;5017429;28;20378;-88
2023/01/30 01:54:04;;;;;;;28.75;16.50;;;;;;;4.82;100.00;101614.88;5018214;28;20072;-88
2023/01/30 01:56:33;;;;;;;34.87;17.10;;;;;;;4.84;100.00;101608.34;5017072;28;20068;-88
2023/01/30 01:59:07;;;;;;;35.58;19.00;;;;;;;4.86;100.00;101587.50;5017073;28;20037;-89
2023/01/30 02:01:33;;;;;;;38.63;18.48;;;;;;;4.84;100.00;101573.38;5017678;28;20112;-88
2023/01/30 02:04:03;;;;;;;29.08;17.05;;;;;;;4.90;100.00;101574.56;5000902;28;20426;-89
2023/01/30 02:06:31;;;;;;;35.00;16.80;;;;;;;4.87;100.00;101591.88;5017249;28;20039;-89
2023/01/30 02:09:01;;;;;;;29.40;15.23;;;;;;;4.94;100.00;101584.00;5001071;28;20033;-89
2023/01/30 02:11:47;;;;;;;34.50;17.58;;;;;;;4.97;100.00;101597.13;5017153;28;20072;-88
2023/01/30 02:14:18;;;;;;;30.90;15.90;;;;;;;4.96;100.00;101583.84;5016959;28;20029;-88
2023/01/30 02:16:45;;;;;;;32.53;16.40;;;;;;;4.99;100.00;101579.00;5017305;28;20033;-88
2023/01/30 02:19:29;;;;;;;31.85;16.80;;;;;;;5.09;100.00;101595.00;5016926;28;20086;-89
2023/01/30 02:22:13;;;;;;;34.38;16.80;;;;;;;5.03;100.00;101574.97;5017836;28;20080;-89
2023/01/30 02:25:11;;;;;;;36.42;18.02;;;;;;;5.05;100.00;101562.22;5017337;28;20065;-88
2023/01/30 02:27:42;;;;;;;29.90;15.93;;;;;;;5.04;100.00;101549.75;5016632;28;20057;-88
2023/01/30 02:30:22;;;;;;;31.98;15.45;;;;;;;5.01;100.00;101549.25;5034918;28;20033;-89
2023/01/30 02:32:59;;;;;;;32.50;17.27;;;;;;;4.90;100.00;101537.78;5016240;28;20036;-88
2023/01/30 02:35:44;;;;;;;34.80;16.63;;;;;;;4.91;100.00;101544.81;5016417;28;20119;-88
2023/01/30 02:38:28;;;;;;;35.78;15.77;;;;;;;4.96;100.00;101549.75;5034636;28;20047;-89
2023/01/30 02:41:21;;;;;;;35.10;16.25;;;;;;;4.87;100.00;101551.53;5017778;28;20036;-89
2023/01/30 02:44:11;;;;;;;37.88;18.30;;;;;;;4.86;100.00;101570.53;5017010;28;20025;-88
2023/01/30 02:46:50;;;;;;;35.47;18.60;;;;;;;4.83;100.00;101544.78;5034248;28;20032;-89
2023/01/30 02:49:27;;;;;;;39.80;19.02;;;;;;;4.88;100.00;101582.78;5016914;28;20029;-89
2023/01/30 02:51:55;;;;;;;37.05;18.27;;;;;;;4.84;100.00;101542.94;5016683;28;20030;-89
2023/01/30 02:54:20;;;;;;;33.28;16.83;;;;;;;4.83;100.00;101546.66;5017010;28;20025;-89
2023/01/30 02:56:51;;;;;;;44.57;18.77;;;;;;;4.80;100.00;101546.94;5034118;28;20454;-89
2023/01/30 02:59:26;;;;;;;37.58;18.42;;;;;;;4.77;100.00;101552.63;5017429;28;20351;-89
2023/01/30 03:02:24;;;;;;;44.00;20.65;;;;;;;4.75;100.00;101550.13;5034405;28;20037;-88
2023/01/30 03:05:29;;;;;;;36.08;16.30;;;;;;;4.73;100.00;101539.53;5034306;28;20037;-88
2023/01/30 03:08:32;;;;;;;44.42;19.67;;;;;;;4.78;100.00;101535.53;5034334;28;20036;-88
2023/01/30 03:10:59;;;;;;;43.35;20.60;;;;;;;4.69;100.00;101521.19;5016097;28;20026;-88
2023/01/30 03:13:30;;;;;;;42.42;20.02;;;;;;;4.80;100.00;101542.44;5015836;28;20064;-88
2023/01/30 03:16:05;;;;;;;42.10;20.60;;;;;;;4.77;100.00;101541.88;5016247;28;20088;-89
2023/01/30 03:18:30;;;;;;;39.33;19.05;;;;;;;4.78;100.00;101514.00;5016244;28;20036;-89
2023/01/30 03:21:05;;;;;;;33.17;17.92;;;;;;;4.73;100.00;101515.31;5000254;28;20142;-89
2023/01/30 03:23:33;;;;;;;41.13;19.63;;;;;;;4.70;100.00;101518.34;5017052;28;20025;-91
2023/01/30 03:26:06;;;;;;;45.38;21.15;;;;;;;4.63;100.00;101514.59;5016489;28;20033;-91
2023/01/30 03:28:35;;;;;;;44.40;21.50;;;;;;;4.60;100.00;101520.31;5016546;28;20033;-90
2023/01/30 03:31:00;;;;;;;48.05;22.55;;;;;;;4.52;100.00;101510.34;5033962;28;20113;-91
2023/01/30 03:33:36;;;;;;;51.77;22.40;;;;;;;4.51;100.00;101521.25;5034174;28;20116;-91
2023/01/30 03:36:12;;;;;;;60.13;21.95;;;;;;;4.53;100.00;101516.56;5016163;28;20061;-91
2023/01/30 03:38:40;;;;;;;55.88;24.45;;;;;;;4.51;100.00;101510.50;5017131;28;20037;-91
2023/01/30 03:41:11;;;;;;;58.20;24.33;;;;;;;4.62;100.00;101515.63;5000384;28;20484;-93
2023/01/30 03:43:40;;;;;;;52.30;23.30;;;;;;;4.55;100.00;101493.06;5002834;28;20037;-91
2023/01/30 03:46:15;;;;;;;54.63;26.90;;;;;;;4.61;100.00;101503.19;5037392;28;20037;-91
2023/01/30 03:48:47;;;;;;;52.75;23.52;;;;;;;4.60;100.00;101503.34;5021070;28;20343;-92
2023/01/30 03:51:15;;;;;;;56.90;23.60;;;;;;;4.64;100.00;101515.47;5021109;28;20037;-91
2023/01/30 03:53:44;;;;;;;51.00;24.27;;;;;;;4.52;100.00;101501.47;4988686;28;20034;-91
2023/01/30 03:56:10;;;;;;;52.40;23.63;;;;;;;4.59;100.00;101507.03;5020329;28;20485;-91
2023/01/30 03:58:35;;;;;;;59.85;27.65;;;;;;;4.62;100.00;101498.63;5019949;28;20036;-90
2023/01/30 04:01:00;;;;;;;61.23;24.37;;;;;;;4.58;100.00;101498.13;5020053;28;20064;-90
2023/01/30 04:03:28;;;;;;;58.60;24.27;;;;;;;4.60;100.00;101498.78;5019356;28;20029;-90
2023/01/30 04:05:54;;;;;;;61.05;24.58;;;;;;;4.63;100.00;101498.47;5019604;28;20034;-90
2023/01/30 04:08:19;;;;;;;56.37;24.40;;;;;;;4.65;100.00;101507.25;5019591;28;20036;-90
2023/01/30 04:10:47;;;;;;;53.92;22.00;;;;;;;4.66;100.00;101508.91;5019682;28;20032;-89
2023/01/30 04:13:12;;;;;;;58.17;23.55;;;;;;;4.69;100.00;101513.97;5036879;28;20029;-90
2023/01/30 04:15:38;;;;;;;45.25;21.17;;;;;;;4.69;100.00;101497.00;5002836;28;20489;-90
2023/01/30 04:18:03;;;;;;;57.07;23.93;;;;;;;4.78;100.00;101516.69;5019272;28;20027;-88
2023/01/30 04:20:29;;;;;;;63.70;25.48;;;;;;;4.75;100.00;101504.41;5019237;28;20525;-89
2023/01/30 04:22:55;;;;;;;63.07;25.87;;;;;;;4.77;100.00;101498.88;5019512;28;20037;-89
2023/01/30 04:25:21;;;;;;;50.05;22.40;;;;;;;4.81;100.00;101519.91;5003639;28;20053;-89
2023/01/30 04:27:46;;;;;;;54.70;23.90;;;;;;;4.89;100.00;101497.59;5019496;28;20037;-88
2023/01/30 04:30:12;;;;;;;62.15;26.45;;;;;;;4.84;100.00;101494.53;5003558;28;20029;-88
2023/01/30 04:32:37;;;;;;;56.70;23.43;;;;;;;4.89;100.00;101486.84;5019293;28;20022;-89
2023/01/30 04:35:03;;;;;;;57.53;26.73;;;;;;;4.94;100.00;101483.66;5018833;28;20493;-89
2023/01/30 04:37:31;;;;;;;60.35;23.95;;;;;;;4.92;100.00;101481.13;5002406;28;20481;-88
2023/01/30 04:39:57;;;;;;;59.50;23.77;;;;;;;4.99;100.00;101482.19;5019669;28;20072;-89
2023/01/30 04:42:22;;;;;;;46.37;21.40;;;;;;;5.00;100.00;101496.44;5018754;28;20385;-89
2023/01/30 04:44:48;;;;;;;47.07;19.93;;;;;;;5.01;100.00;101477.47;5019297;28;20026;-88
2023/01/30 04:47:13;;;;;;;48.03;21.98;;;;;;;5.01;100.00;101480.16;5002455;28;20033;-88
2023/01/30 04:49:38;;;;;;;48.03;20.57;;;;;;;5.10;100.00;101495.31;5002699;28;20033;-88
2023/01/30 04:52:04;;;;;;;47.40;18.20;;;;;;;5.13;100.00;101488.75;5036622;28;20029;-88
2023/01/30 04:54:30;;;;;;;48.47;19.58;;;;;;;5.08;100.00;101488.44;5018360;28;20386;-88
2023/01/30 04:56:56;;;;;;;39.13;17.10;;;;;;;5.17;100.00;101505.44;5018209;28;20025;-88
2023/01/30 04:59:24;;;;;;;46.90;17.67;;;;;;;5.18;100.00;101513.34;5019025;28;20029;-88
2023/01/30 05:01:50;;;;;;;43.40;17.33;;;;;;;5.23;100.00;101502.09;5018397;28;20029;-88
2023/01/30 05:04:18;;;;;;;36.57;16.00;;;;;;;5.17;100.00;101487.44;5019013;28;20079;-88
2023/01/30 05:06:43;;;;;;;36.65;15.65;;;;;;;5.24;100.00;101504.59;5018329;28;20029;-88
2023/01/30 05:09:09;;;;;;;40.17;14.33;;;;;;;5.29;100.00;101496.03;5018248;28;20091;-88
2023/01/30 05:11:34;;;;;;;35.63;13.83;;;;;;;5.32;100.00;101502.94;5035702;28;20084;-88
2023/01/30 05:14:00;;;;;;;35.40;14.82;;;;;;;5.32;100.00;101489.50;5018217;28;20389;-88
2023/01/30 05:16:26;;;;;;;34.03;13.63;;;;;;;5.35;100.00;101524.16;5018038;28;20035;-88
2023/01/30 05:18:52;;;;;;;32.95;14.25;;;;;;;5.34;100.00;101500.91;5018131;28;20025;-88
2023/01/30 05:21:29;;;;;;;36.63;12.70;;;;;;;5.35;100.00;101498.06;5018193;28;20140;-88
2023/01/30 05:23:55;;;;;;;33.42;12.75;;;;;;;5.41;100.00;101510.84;5035860;28;20025;-88
2023/01/30 05:26:25;;;;;;;43.25;12.25;;;;;;;5.40;100.00;101493.03;5017683;28;20073;-88
2023/01/30 05:28:55;;;;;;;26.13;10.83;;;;;;;5.43;100.00;101499.91;5035634;28;20084;-87
2023/01/30 05:31:21;;;;;;;28.23;10.65;;;;;;;5.41;100.00;101499.25;5017505;28;20124;-88
2023/01/30 05:33:48;;;;;;;24.95;10.45;;;;;;;5.43;100.00;101513.38;5017717;28;20036;-88
2023/01/30 05:36:16;;;;;;;31.70;10.07;;;;;;;5.43;100.00;101490.03;5036024;28;20488;-88
2023/01/30 05:38:43;;;;;;;24.40;8.97;;;;;;;5.42;100.00;101492.88;5017729;28;20051;-88
2023/01/30 05:41:09;;;;;;;23.35;8.68;;;;;;;5.45;100.00;101492.53;5035225;28;20098;-88
2023/01/30 05:43:35;;;;;;;27.75;8.10;;;;;;;5.54;100.00;101494.22;5034125;28;20129;-88
2023/01/30 05:46:02;;;;;;;24.10;7.93;;;;;;;5.50;100.00;101500.13;5017510;28;20033;-88
2023/01/30 05:48:29;;;;;;;22.80;7.82;;;;;;;5.47;100.00;101487.81;5017564;28;20021;-88
2023/01/30 05:50:56;;;;;;;20.27;7.35;;;;;;;5.52;100.00;101506.16;5033913;28;20040;-88
2023/01/30 05:53:26;;;;;;;21.38;7.53;;;;;;;5.53;100.00;101483.63;5034918;28;20053;-88
2023/01/30 05:55:59;;;;;;;32.57;8.13;;;;;;;5.51;100.00;101475.72;5017675;28;20025;-88
2023/01/30 05:58:26;;;;;;;28.90;7.35;;;;;;;5.52;100.00;101479.25;5017859;28;20025;-89
2023/01/30 06:00:53;;;;;;;25.35;6.90;;;;;;;5.57;100.00;101493.91;5033681;28;20526;-88
2023/01/30 06:03:19;;;;;;;20.23;8.00;;;;;;;5.50;100.00;101506.34;5017348;28;20044;-88
2023/01/30 06:05:44;;;;;;;23.27;7.90;;;;;;;5.53;100.00;101530.22;5033055;28;20456;-88
2023/01/30 06:08:10;;;;;;;26.10;7.30;;;;;;;5.56;100.00;101513.75;5016991;28;20070;-88
2023/01/30 06:10:35;;;;;;;20.48;6.47;;;;;;;5.54;100.00;101514.94;5017426;28;20022;-88
2023/01/30 06:13:01;;;;;;;24.53;6.73;;;;;;;5.51;100.00;101513.41;5000694;28;20493;-88
2023/01/30 06:15:27;;;;;;;30.45;7.18;;;;;;;5.59;100.00;101517.94;5034383;28;20033;-88
2023/01/30 06:17:53;;;;;;;15.97;5.50;;;;;;;5.60;100.00;101519.66;5017222;28;20034;-88
2023/01/30 06:20:20;;;;;;;22.15;5.22;;;;;;;5.57;100.00;101520.81;5016598;28;20524;-88
2023/01/30 06:22:47;;;;;;;21.53;5.17;;;;;;;5.59;100.00;101516.09;4984669;28;20029;-88
2023/01/30 06:25:13;;;;;;;20.27;4.53;;;;;;;5.51;100.00;101518.78;5000479;28;20045;-88
2023/01/30 06:27:38;;;;;;;22.23;4.35;;;;;;;5.51;100.00;101518.78;5016758;28;20037;-88
2023/01/30 06:30:07;;;;;;;19.80;4.00;;;;;;;5.52;100.00;101525.88;5000373;28;20056;-88
2023/01/30 06:32:32;;;;;;;18.88;3.88;;;;;;;5.50;100.00;101546.72;5034504;28;20113;-88
2023/01/30 06:34:58;;;;;;;14.40;3.60;;;;;;;5.45;100.00;101541.81;5016665;28;20061;-88
2023/01/30 06:37:26;;;;;;;18.17;3.97;;;;;;;5.45;100.00;101554.44;5016430;28;20501;-88
2023/01/30 06:39:52;;;;;;;14.43;3.85;;;;;;;5.39;100.00;101568.56;5016509;28;20116;-88
2023/01/30 06:42:17;;;;;;;21.73;3.90;;;;;;;5.35;100.00;101559.13;5016074;28;20059;-87
2023/01/30 06:44:43;;;;;;;17.70;3.03;;;;;;;5.30;100.00;101535.41;5034284;28;20056;-88
2023/01/30 06:47:08;;;;;;;20.73;4.03;;;;;;;5.31;100.00;101542.44;4983864;28;20394;-88
2023/01/30 06:49:33;;;;;;;12.85;2.83;;;;;;;5.24;100.00;101560.25;5016310;28;20295;-88
2023/01/30 06:51:59;;;;;;;11.00;2.80;;;;;;;5.25;100.00;101567.31;5016333;28;20088;-87
2023/01/30 06:54:24;;;;;;;11.47;2.70;;;;;;;5.20;100.00;101556.22;5033793;28;20159;-88
2023/01/30 06:56:50;;;;;;;11.63;2.97;;;;;;;5.10;100.00;101572.47;5016132;28;20505;-87
2023/01/30 06:59:18;;;;;;;16.67;2.47;;;;;;;5.12;100.00;101553.50;5016250;28;20025;-87
2023/01/30 07:01:44;;;;;;;11.25;2.30;;;;;;;5.11;100.00;101549.97;5016007;28;20022;-87
2023/01/30 07:04:12;;;;;;;17.45;2.42;;;;;;;5.00;100.00;101521.50;5016115;28;20044;-88
2023/01/30 07:06:37;;;;;;;25.75;3.33;;;;;;;5.00;100.00;101523.34;5015821;28;20033;-88
2023/01/30 07:09:02;;;;;;;18.87;2.50;;;;;;;4.97;100.00;101524.50;5033915;28;20025;-88
2023/01/30 07:11:28;;;;;;;14.02;2.53;;;;;;;4.95;100.00;101545.34;5033759;28;20272;-87
2023/01/30 07:13:53;;;;;;;18.60;2.47;;;;;;;4.92;100.00;101533.06;5015708;28;20033;-87
2023/01/30 07:16:19;;;;;;;20.30;2.03;;;;;;;4.94;100.00;101551.72;4999856;28;20033;-87
2023/01/30 07:18:44;;;;;;;13.80;2.10;;;;;;;4.94;100.00;101550.91;5015835;28;20034;-87
2023/01/30 07:21:10;;;;;;;13.95;2.10;;;;;;;4.84;100.00;101554.56;5016455;28;20034;-88
2023/01/30 07:23:35;;;;;;;11.50;1.70;;;;;;;4.83;100.00;101550.16;5033239;28;20101;-88
2023/01/30 07:26:05;;;;;;;10.77;2.20;;;;;;;4.82;100.00;101558.41;5015756;28;20091;-88
2023/01/30 07:28:30;;;;;;;16.83;2.03;;;;;;;4.80;100.00;101563.06;5015714;28;20033;-87
2023/01/30 07:31:00;;;;;;;13.40;1.90;;;;;;;4.76;100.00;101561.72;4999575;28;20043;-87
2023/01/30 07:33:28;;;;;;;17.02;2.42;;;;;;;4.68;100.00;101563.38;5033876;28;20350;-88
2023/01/30 07:35:54;;;;;;;13.38;2.47;;;;;;;4.66;100.00;101577.97;5015670;28;20063;-88
2023/01/30 07:38:19;;;;;;;16.83;2.00;;;;;;;4.63;100.00;101573.75;4999859;28;20030;-88
2023/01/30 07:40:45;;;;;;;14.27;2.10;;;;;;;4.67;100.00;101591.25;5015435;28;20104;-88
2023/01/30 07:43:12;;;;;;;13.80;2.17;;;;;;;4.65;100.00;101590.56;4999187;28;20438;-88
2023/01/30 07:45:43;;;;;;;17.27;2.30;;;;;;;4.68;100.00;101605.50;5015457;28;20025;-88
2023/01/30 07:48:11;;;;;;;14.85;2.28;;;;;;;4.65;100.00;101590.56;5015914;28;20036;-87
2023/01/30 07:50:42;;;;;;;16.65;2.13;;;;;;;4.56;100.00;101583.44;5032974;28;20113;-88
2023/01/30 07:53:11;;;;;;;16.25;2.17;;;;;;;4.57;100.00;101596.72;5015865;28;20121;-87
2023/01/30 07:55:36;;;;;;;10.52;1.80;;;;;;;4.57;100.00;101590.50;5015267;28;20036;-88
2023/01/30 07:58:03;;;;;;;21.43;1.93;;;;;;;4.55;100.00;101579.91;5015737;28;20404;-88
2023/01/30 08:00:29;;;;;;;15.38;2.38;;;;;;;4.54;100.00;101586.28;5014622;28;20037;-87
2023/01/30 08:02:54;;;;;;;23.38;2.40;;;;;;;4.54;100.00;101593.50;5015671;28;20045;-88
2023/01/30 08:05:22;;;;;;;23.20;2.87;;;;;;;4.48;100.00;101591.47;5016302;28;20573;-87
2023/01/30 08:07:47;;;;;;;18.45;2.88;;;;;;;4.47;100.00;101581.69;5015682;28;20112;-87
2023/01/30 08:10:13;;;;;;;13.07;1.87;;;;;;;4.48;100.00;101586.06;5033916;28;20112;-88
2023/01/30 08:12:39;;;;;;;13.88;2.00;;;;;;;4.48;100.00;101591.47;5015335;28;20056;-87
2023/01/30 08:15:08;;;;;;;16.38;2.13;;;;;;;4.52;100.00;101608.97;5016254;28;20021;-87
2023/01/30 08:17:34;;;;;;;24.30;2.90;;;;;;;4.52;100.00;101622.41;5015827;28;20057;-88
2023/01/30 08:20:02;;;;;;;22.05;2.25;;;;;;;4.47;100.00;101611.25;5015275;28;20531;-87
2023/01/30 08:22:29;;;;;;;17.92;2.17;;;;;;;4.47;100.00;101622.00;4999479;28;20029;-88
2023/01/30 08:24:55;;;;;;;16.60;2.00;;;;;;;4.48;100.00;101615.63;5015606;28;20037;-87
2023/01/30 08:27:20;;;;;;;19.67;2.45;;;;;;;4.45;100.00;101615.97;5015517;28;20394;-87
2023/01/30 08:29:46;;;;;;;19.17;2.00;;;;;;;4.48;100.00;101637.13;5000904;28;20429;-88
2023/01/30 08:32:11;;;;;;;24.07;4.30;;;;;;;4.55;100.00;101632.84;5019116;28;20469;-88
2023/01/30 08:34:37;;;;;;;18.30;2.90;;;;;;;4.57;100.00;101628.97;5018607;28;20025;-89
2023/01/30 08:37:02;;;;;;;16.15;2.15;;;;;;;4.59;100.00;101627.97;5019277;28;20079;-88
2023/01/30 08:39:30;;;;;;;18.17;1.88;;;;;;;4.59;100.00;101633.34;5036669;28;20038;-87
2023/01/30 08:41:56;;;;;;;20.67;2.25;;;;;;;4.64;100.00;101626.50;5019668;28;20075;-88
2023/01/30 08:44:21;;;;;;;14.53;2.00;;;;;;;4.61;100.00;101634.06;5018786;28;20037;-92
2023/01/30 08:46:47;;;;;;;17.83;2.10;;;;;;;4.65;100.00;101632.72;5002513;28;20065;-90
2023/01/30 08:49:12;;;;;;;20.45;2.35;;;;;;;4.70;100.00;101631.25;5018243;28;20420;-89
2023/01/30 08:51:38;;;;;;;15.35;2.00;;;;;;;4.77;100.00;101636.84;5018468;28;20515;-90
2023/01/30 08:54:06;;;;;;;20.10;2.33;;;;;;;4.76;100.00;101637.00;5018327;28;20086;-88
2023/01/30 08:56:32;;;;;;;10.93;1.67;;;;;;;4.77;100.00;101633.31;5036339;28;20466;-87
2023/01/30 08:58:57;;;;;;;18.58;2.00;;;;;;;4.83;100.00;101656.91;5018346;28;20116;-88
2023/01/30 09:01:25;;;;;;;19.83;2.57;;;;;;;4.89;100.00;101643.66;5036586;28;20112;-89
2023/01/30 09:03:53;;;;;;;19.20;2.83;;;;;;;4.95;100.00;101655.63;5036230;28;20032;-87
2023/01/30 09:06:19;;;;;;;19.52;2.15;;;;;;;5.04;100.00;101657.34;5002429;28;20068;-87
2023/01/30 09:08:44;;;;;;;21.13;3.17;;;;;;;5.07;100.00;101657.03;5018385;28;20029;-87
2023/01/30 09:11:11;;;;;;;20.20;2.30;;;;;;;5.07;100.00;101651.66;5018860;28;20040;-87
2023/01/30 09:13:42;;;;;;;22.60;2.58;;;;;;;5.23;100.00;101669.72;5017794;28;20151;-87
2023/01/30 09:16:07;;;;;;;16.67;2.30;;;;;;;5.28;98.88;101653.09;5018167;28;20045;-87
2023/01/30 09:18:32;;;;;;;20.43;2.17;;;;;;;5.35;99.27;101667.59;5018245;28;20029;-87
2023/01/30 09:21:04;;;;;;;15.67;2.23;;;;;;;5.43;97.72;101662.28;5018261;28;20129;-87
2023/01/30 09:23:32;;;;;;;16.77;2.08;;;;;;;5.52;97.69;101659.59;5017916;28;20037;-87
2023/01/30 09:25:59;;;;;;;15.02;2.05;;;;;;;5.57;96.80;101685.03;5017992;28;20109;-87
2023/01/30 09:28:24;;;;;;;17.60;2.03;;;;;;;5.57;97.66;101671.56;5035470;28;20032;-87
2023/01/30 09:30:50;;;;;;;20.85;2.42;;;;;;;5.56;98.63;101698.66;5017830;28;20029;-87
2023/01/30 09:33:19;;;;;;;17.07;2.37;;;;;;;5.63;96.60;101676.31;5017827;28;20040;-87
2023/01/30 09:35:49;;;;;;;14.38;2.40;;;;;;;5.73;95.42;101695.03;5017617;28;20041;-87
2023/01/30 09:38:15;;;;;;;14.93;2.28;;;;;;;5.75;96.22;101670.63;5002055;28;20058;-87
2023/01/30 09:40:59;;;;;;;12.93;1.73;;;;;;;5.88;94.68;101697.09;5016663;28;20034;-87
2023/01/30 09:43:32;;;;;;;15.32;2.10;;;;;;;5.97;94.60;101704.22;5035134;28;20048;-87
2023/01/30 09:46:04;;;;;;;20.45;2.00;;;;;;;6.15;93.48;101699.53;5018429;28;20556;-92
2023/01/30 09:48:52;;;;;;;20.02;2.35;;;;;;;6.30;93.10;101683.59;5017807;28;20386;-87
2023/01/30 09:51:55;;;;;;;21.05;2.33;;;;;;;6.57;90.24;101710.38;5035278;28;20038;-87
2023/01/30 09:54:27;;;;;;;19.70;1.80;;;;;;;6.54;89.54;101695.41;5034785;28;20039;-87
2023/01/30 09:57:07;;;;;;;19.52;1.80;;;;;;;6.59;89.57;101709.22;5017443;28;20035;-87
2023/01/30 09:59:56;;;;;;;16.33;2.08;;;;;;;6.62;89.97;101694.56;5017603;28;20063;-88
2023/01/30 10:02:44;;;;;;;16.73;2.10;;;;;;;6.78;88.60;101709.91;5024362;28;20040;-87
2023/01/30 10:05:13;;;;;;;14.20;2.03;;;;;;;6.73;88.33;101696.91;5017195;28;20049;-87
2023/01/30 10:08:26;;;;;;;17.73;2.33;;;;;;;6.83;87.61;101716.44;5035177;28;20520;-87
2023/01/30 10:11:08;;;;;;;22.27;2.22;;;;;;;6.88;85.97;101721.34;4938720;29;20377;-87
2023/01/30 10:13:54;;;;;;;15.55;1.63;;;;;;;6.91;86.41;101733.63;4938843;29;20493;-88
2023/01/30 10:16:41;;;;;;;15.45;1.25;;;;;;;7.00;87.88;101735.34;4987318;28;20091;-88
2023/01/30 10:19:19;;;;;;;14.15;1.83;;;;;;;7.06;85.71;101723.84;5034822;28;20041;-87
2023/01/30 10:22:12;;;;;;;18.43;1.57;;;;;;;7.06;84.18;101739.19;5017197;28;20026;-87
2023/01/30 10:25:09;;;;;;;20.45;1.75;;;;;;;7.12;85.09;101725.03;5016733;28;20021;-88
2023/01/30 10:27:36;;;;;;;15.73;2.03;;;;;;;7.12;83.67;101715.06;5017402;28;20036;-87
2023/01/30 10:30:06;;;;;;;14.02;1.73;;;;;;;7.14;84.00;101718.44;5034474;28;20029;-88
2023/01/30 10:32:40;;;;;;;15.75;1.90;;;;;;;7.18;84.97;101719.78;5016894;28;20141;-88
2023/01/30 10:35:18;;;;;;;18.00;2.40;;;;;;;7.21;82.45;101734.81;5016509;28;20057;-88
2023/01/30 10:38:25;;;;;;;21.50;1.58;;;;;;;7.32;83.91;101728.19;5017271;28;20025;-88
2023/01/30 10:40:55;;;;;;;16.23;2.10;;;;;;;7.45;82.09;101738.47;5034664;28;20029;-90
2023/01/30 10:43:26;;;;;;;14.45;1.90;;;;;;;7.46;81.11;101719.38;5017006;28;20033;-91
2023/01/30 10:46:13;;;;;;;13.25;1.80;;;;;;;7.47;82.20;101749.91;5033345;28;20049;-92
2023/01/30 10:48:45;;;;;;;16.07;1.77;;;;;;;7.42;80.08;101725.31;5016110;28;20033;-90
2023/01/30 10:51:21;;;;;;;13.70;2.17;;;;;;;7.38;80.29;101766.16;5034019;28;20382;-90
2023/01/30 10:54:01;;;;;;;15.02;2.10;;;;;;;7.28;81.75;101732.25;5016351;28;20343;-90
2023/01/30 10:56:54;;;;;;;16.30;2.20;;;;;;;7.24;82.72;101749.81;5017309;28;20378;-90
2023/01/30 10:59:37;;;;;;;13.75;2.13;;;;;;;7.03;80.97;101764.69;5026363;28;20093;-89
2023/01/30 11:02:41;;;;;;;17.27;2.33;;;;;;;7.04;82.08;101744.75;5016637;28;20444;-90
2023/01/30 11:05:17;;;;;;;18.40;2.53;;;;;;;7.02;81.43;101771.91;4986263;28;20048;-89
2023/01/30 11:07:46;;;;;;;12.63;1.42;;;;;;;7.01;80.94;101723.50;5016516;28;20358;-90
2023/01/30 11:10:22;;;;;;;13.75;2.25;;;;;;;6.94;81.33;101738.69;5016293;28;20037;-90
2023/01/30 11:13:11;;;;;;;12.13;2.28;;;;;;;6.91;80.28;101752.53;5016708;28;20375;-90
2023/01/30 11:15:40;;;;;;;16.67;1.90;;;;;;;6.93;79.99;101753.22;5034230;28;20038;-89
2023/01/30 11:18:07;;;;;;;15.27;2.25;;;;;;;6.93;79.42;101748.66;5015985;28;20043;-91
2023/01/30 11:20:40;;;;;;;17.40;2.00;;;;;;;6.89;80.74;101744.59;5033843;28;20033;-90
2023/01/30 11:23:22;;;;;;;14.43;1.98;;;;;;;6.93;80.61;101748.66;5016222;28;20381;-91
2023/01/30 11:25:56;;;;;;;18.00;1.90;;;;;;;6.92;79.37;101751.53;5033685;28;20032;-91
2023/01/30 11:28:26;;;;;;;16.43;1.30;;;;;;;6.95;79.07;101751.19;5016841;28;20132;-90
2023/01/30 11:30:57;;;;;;;15.32;2.45;;;;;;;7.13;78.56;101756.38;5015482;28;20037;-90
2023/01/30 11:33:33;;;;;;;13.38;1.80;;;;;;;7.30;78.71;101741.03;5015779;28;20024;-90