Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:19;;;;;;;1.55;1.32;;;;;;;10.04;81.00;97098.02;1713183;83;21118;-70
2021/05/19 00:04:45;;;;;;;2.98;1.22;;;;;;;9.97;81.79;97099.22;1759586;81;21079;-70
2021/05/19 00:07:12;;;;;;;1.42;1.32;;;;;;;9.95;80.56;97105.02;1706136;84;21531;-70
2021/05/19 00:09:38;;;;;;;1.45;1.30;;;;;;;9.85;82.48;97105.40;1754242;81;21106;-70
2021/05/19 00:12:06;;;;;;;1.55;1.45;;;;;;;9.80;82.35;97110.02;1712804;82;21035;-70
2021/05/19 00:14:33;;;;;;;1.87;1.37;;;;;;;9.79;81.16;97112.75;1743273;81;21051;-70
2021/05/19 00:17:00;;;;;;;2.08;1.62;;;;;;;9.76;81.38;97105.80;1718110;82;21027;-70
2021/05/19 00:19:26;;;;;;;2.98;1.50;;;;;;;9.75;81.63;97109.34;1713568;83;21051;-71
2021/05/19 00:21:53;;;;;;;1.75;1.65;;;;;;;9.76;81.20;97110.61;1701421;84;21098;-70
2021/05/19 00:24:19;;;;;;;3.65;1.40;;;;;;;9.75;80.57;97106.70;1720939;81;20999;-70
2021/05/19 00:26:45;;;;;;;1.62;1.52;;;;;;;9.70;80.52;97112.64;1766268;81;21050;-70
2021/05/19 00:29:12;;;;;;;2.02;1.60;;;;;;;9.61;82.59;97102.85;1708283;83;21035;-70
2021/05/19 00:31:41;;;;;;;2.95;1.87;;;;;;;9.60;80.77;97111.69;1774165;81;21019;-70
2021/05/19 00:34:11;;;;;;;1.77;1.47;;;;;;;9.55;80.82;97113.66;1755470;81;21077;-70
2021/05/19 00:36:40;;;;;;;2.83;1.55;;;;;;;9.46;81.34;97113.56;1720243;82;21547;-70
2021/05/19 00:39:10;;;;;;;2.27;1.80;;;;;;;9.41;81.74;97108.05;1725804;82;21066;-70
2021/05/19 00:41:41;;;;;;;2.00;1.80;;;;;;;9.37;83.34;97114.80;1712090;84;20996;-70
2021/05/19 00:44:11;;;;;;;4.12;1.65;;;;;;;9.37;82.32;97112.16;1727212;81;21042;-69
2021/05/19 00:46:43;;;;;;;6.40;1.70;;;;;;;9.36;81.55;97117.05;1743190;82;21042;-70
2021/05/19 00:49:10;;;;;;;1.92;1.60;;;;;;;9.30;81.10;97113.78;1743137;82;21054;-70
2021/05/19 00:51:38;;;;;;;4.03;1.98;;;;;;;9.22;80.94;97108.30;1743298;82;21058;-71
2021/05/19 00:54:05;;;;;;;2.20;2.00;;;;;;;9.12;83.27;97106.94;1733443;81;21074;-70
2021/05/19 00:56:32;;;;;;;1.77;1.67;;;;;;;9.11;84.25;97110.03;1708312;84;21067;-69
2021/05/19 00:59:02;;;;;;;2.00;1.80;;;;;;;9.13;83.46;97106.49;1772043;81;21043;-70
2021/05/19 01:01:37;;;;;;;2.85;1.85;;;;;;;9.08;82.07;97112.81;1748671;81;21063;-70
2021/05/19 01:04:07;;;;;;;2.30;2.02;;;;;;;9.02;82.01;97115.69;1745501;81;21512;-70
2021/05/19 01:06:54;;;;;;;2.02;1.80;;;;;;;8.96;84.82;97125.15;1747600;82;21094;-69
2021/05/19 01:09:35;;;;;;;2.60;2.10;;;;;;;8.95;82.83;97128.27;1719978;82;21623;-70
2021/05/19 01:12:05;;;;;;;2.60;2.40;;;;;;;8.94;82.93;97124.36;1772318;80;21046;-71
2021/05/19 01:14:33;;;;;;;3.15;2.27;;;;;;;8.95;83.03;97119.47;1733393;80;21079;-71
2021/05/19 01:17:00;;;;;;;2.17;1.92;;;;;;;8.94;82.67;97121.71;1721647;83;21040;-71
2021/05/19 01:19:28;;;;;;;2.50;2.30;;;;;;;8.91;82.68;97125.78;1721559;83;21016;-71
2021/05/19 01:21:58;;;;;;;3.72;2.20;;;;;;;8.90;83.00;97118.33;1722840;80;21043;-70
2021/05/19 01:24:25;;;;;;;2.62;2.00;;;;;;;8.89;82.88;97120.55;1725283;82;21492;-70
2021/05/19 01:26:52;;;;;;;3.22;2.70;;;;;;;8.85;83.56;97119.80;1744971;82;21051;-71
2021/05/19 01:29:18;;;;;;;2.62;2.42;;;;;;;8.85;85.30;97124.24;1731904;82;21067;-71
2021/05/19 01:31:47;;;;;;;3.12;2.83;;;;;;;8.93;84.84;97133.21;1750194;80;21022;-70
2021/05/19 01:34:14;;;;;;;2.60;2.40;;;;;;;8.98;84.13;97128.61;1775693;80;21103;-70
2021/05/19 01:36:43;;;;;;;2.17;2.00;;;;;;;9.05;84.69;97130.09;1739142;82;21082;-70
2021/05/19 01:39:10;;;;;;;2.47;2.17;;;;;;;9.12;84.47;97134.70;1727170;80;21055;-70
2021/05/19 01:41:37;;;;;;;2.20;2.00;;;;;;;9.15;85.02;97134.59;1730728;80;21054;-70
2021/05/19 01:44:14;;;;;;;3.20;2.02;;;;;;;9.17;85.28;97139.34;1739089;82;21026;-69
2021/05/19 01:47:02;;;;;;;3.75;1.87;;;;;;;9.23;84.68;97127.20;1738964;82;21035;-70
2021/05/19 01:49:31;;;;;;;2.90;1.82;;;;;;;9.33;84.48;97123.77;1741233;80;21511;-71
2021/05/19 01:52:01;;;;;;;3.15;2.02;;;;;;;9.37;84.43;97121.41;1723200;82;21086;-70
2021/05/19 01:54:29;;;;;;;2.17;1.90;;;;;;;9.40;84.65;97125.72;1739194;82;21105;-70
2021/05/19 01:56:56;;;;;;;1.92;1.80;;;;;;;9.48;84.45;97131.55;1736480;82;21101;-71
2021/05/19 01:59:23;;;;;;;2.20;1.95;;;;;;;9.51;84.45;97130.59;1722026;82;21032;-71
2021/05/19 02:01:51;;;;;;;2.12;1.80;;;;;;;9.51;84.35;97128.80;1721131;83;21616;-70
2021/05/19 02:04:18;;;;;;;3.25;1.90;;;;;;;9.52;84.54;97128.34;1730343;83;21074;-70
2021/05/19 02:06:57;;;;;;;12.05;8.10;;;;;;;9.53;84.59;97132.70;1732009;83;21156;-71
2021/05/19 02:09:27;;;;;;;6.95;4.83;;;;;;;9.51;84.57;97123.50;1767036;80;21086;-70
2021/05/19 02:11:55;;;;;;;2.60;2.40;;;;;;;9.51;85.41;97128.80;1786185;80;21511;-70
2021/05/19 02:14:23;;;;;;;2.52;2.33;;;;;;;9.55;85.06;97136.62;1750429;81;21081;-70
2021/05/19 02:16:50;;;;;;;2.62;2.42;;;;;;;9.58;84.90;97126.77;1745340;81;21007;-70
2021/05/19 02:19:18;;;;;;;2.47;2.25;;;;;;;9.62;84.58;97124.86;1777562;80;21045;-70
2021/05/19 02:21:49;;;;;;;2.47;2.27;;;;;;;9.60;84.95;97119.63;1734204;80;21538;-70
2021/05/19 02:24:18;;;;;;;3.77;2.65;;;;;;;9.58;84.06;97117.96;1732238;83;21117;-70
2021/05/19 02:26:47;;;;;;;2.75;2.45;;;;;;;9.46;84.72;97121.95;1732296;83;21498;-70
2021/05/19 02:29:16;;;;;;;4.35;2.58;;;;;;;9.42;84.10;97126.98;1732187;83;21025;-70
2021/05/19 02:31:44;;;;;;;3.60;2.42;;;;;;;9.36;83.87;97123.66;1783662;80;20991;-70
2021/05/19 02:34:12;;;;;;;3.58;3.00;;;;;;;9.32;83.89;97114.56;1786238;80;21053;-70
2021/05/19 02:36:41;;;;;;;3.17;2.87;;;;;;;9.27;85.56;97115.20;1757876;80;21280;-70
2021/05/19 02:39:11;;;;;;;3.10;2.80;;;;;;;9.19;84.18;97114.18;1781919;80;21030;-70
2021/05/19 02:41:41;;;;;;;3.05;2.85;;;;;;;9.14;84.00;97110.41;1756833;81;21046;-69
2021/05/19 02:44:09;;;;;;;3.90;3.42;;;;;;;9.07;83.99;97118.15;1768426;80;21031;-70
2021/05/19 02:46:36;;;;;;;3.95;3.40;;;;;;;8.97;84.80;97115.00;1757871;80;21113;-70
2021/05/19 02:49:05;;;;;;;4.58;3.33;;;;;;;8.89;84.43;97117.91;1786071;80;21038;-69
2021/05/19 02:51:36;;;;;;;4.25;3.02;;;;;;;8.82;84.29;97117.74;1786206;80;21153;-70
2021/05/19 02:54:05;;;;;;;5.40;3.33;;;;;;;8.70;84.37;97122.56;1785996;80;21031;-70
2021/05/19 02:56:33;;;;;;;4.55;2.98;;;;;;;8.62;84.65;97119.33;1785376;80;21168;-70
2021/05/19 02:58:59;;;;;;;4.33;3.27;;;;;;;8.54;84.63;97126.65;1786078;80;21086;-70
2021/05/19 03:01:26;;;;;;;4.97;3.33;;;;;;;8.42;84.68;97125.27;1763476;80;21094;-70
2021/05/19 03:03:52;;;;;;;5.53;3.70;;;;;;;8.37;84.94;97128.53;1752390;81;21078;-69
2021/05/19 03:06:19;;;;;;;4.30;3.02;;;;;;;8.32;85.40;97127.37;1733639;82;21035;-70
2021/05/19 03:08:46;;;;;;;3.45;3.15;;;;;;;8.27;85.15;97134.59;1728162;82;21019;-70
2021/05/19 03:11:12;;;;;;;3.47;3.12;;;;;;;8.22;85.57;97135.22;1712150;84;21078;-70
2021/05/19 03:13:39;;;;;;;5.08;3.17;;;;;;;8.18;85.22;97135.78;1690089;84;21051;-71
2021/05/19 03:16:06;;;;;;;4.97;3.20;;;;;;;8.13;85.21;97137.69;1712333;84;21004;-71
2021/05/19 03:18:32;;;;;;;5.67;3.75;;;;;;;8.03;85.42;97149.90;1713482;81;21495;-70
2021/05/19 03:21:01;;;;;;;6.10;4.00;;;;;;;8.00;85.76;97148.66;1713475;84;21106;-70
2021/05/19 03:23:29;;;;;;;5.55;4.05;;;;;;;7.99;85.85;97152.67;1713286;84;21276;-70
2021/05/19 03:25:57;;;;;;;3.95;3.40;;;;;;;7.97;85.89;97155.83;1713476;84;21058;-70
2021/05/19 03:28:24;;;;;;;4.90;4.40;;;;;;;7.96;85.91;97155.39;1691149;84;21452;-70
2021/05/19 03:30:51;;;;;;;5.67;5.17;;;;;;;7.94;87.30;97160.75;1721252;82;21547;-71
2021/05/19 03:33:20;;;;;;;6.78;4.53;;;;;;;7.92;86.78;97154.64;1733631;82;21062;-71
2021/05/19 03:35:49;;;;;;;6.50;4.67;;;;;;;7.91;86.52;97157.75;1723815;81;21007;-70
2021/05/19 03:38:16;;;;;;;4.70;4.20;;;;;;;7.92;87.07;97148.92;1742589;82;21031;-70
2021/05/19 03:40:42;;;;;;;6.42;4.20;;;;;;;7.95;87.26;97141.80;1717108;82;21545;-70
2021/05/19 03:43:09;;;;;;;11.80;5.78;;;;;;;7.95;88.55;97150.59;1733499;82;21062;-70
2021/05/19 03:45:36;;;;;;;5.08;4.15;;;;;;;7.96;88.85;97142.20;1730292;82;21023;-70
2021/05/19 03:48:07;;;;;;;6.87;4.80;;;;;;;8.00;87.91;97143.83;1743079;82;21070;-69
2021/05/19 03:50:35;;;;;;;4.65;4.10;;;;;;;8.05;87.84;97139.27;1764110;80;21485;-70
2021/05/19 03:53:04;;;;;;;4.22;3.83;;;;;;;8.12;88.52;97141.25;1706028;83;21079;-70
2021/05/19 03:55:31;;;;;;;4.87;4.15;;;;;;;8.18;87.78;97143.70;1753328;80;21050;-71
2021/05/19 03:57:58;;;;;;;6.95;3.83;;;;;;;8.25;88.06;97140.38;1690133;83;21070;-69
2021/05/19 04:00:31;;;;;;;4.62;3.77;;;;;;;8.32;87.96;97146.70;1716611;82;21042;-70
2021/05/19 04:02:57;;;;;;;4.05;3.65;;;;;;;8.40;88.52;97143.83;1713692;83;21055;-71
2021/05/19 04:05:27;;;;;;;4.37;3.90;;;;;;;8.50;88.03;97152.28;1715923;81;21539;-71
2021/05/19 04:07:55;;;;;;;4.60;3.47;;;;;;;8.56;88.33;97149.45;1708292;84;21078;-70
2021/05/19 04:10:24;;;;;;;4.25;3.30;;;;;;;8.66;88.38;97151.77;1774343;81;21063;-70
2021/05/19 04:12:52;;;;;;;3.58;3.00;;;;;;;8.74;88.42;97157.65;1708209;84;21126;-70
2021/05/19 04:15:22;;;;;;;6.67;4.20;;;;;;;8.83;88.31;97154.68;1772492;81;21042;-71
2021/05/19 04:17:50;;;;;;;4.05;3.33;;;;;;;8.90;88.21;97155.33;1713598;84;21094;-70
2021/05/19 04:20:18;;;;;;;4.90;3.80;;;;;;;8.97;88.23;97154.17;1720322;82;21142;-70
2021/05/19 04:22:45;;;;;;;6.83;3.98;;;;;;;9.06;88.27;97149.47;1725834;82;21023;-70
2021/05/19 04:25:14;;;;;;;4.47;3.30;;;;;;;9.14;88.19;97154.02;1712138;83;21536;-70
2021/05/19 04:27:41;;;;;;;5.58;3.15;;;;;;;9.19;88.19;97157.35;1714327;82;21054;-70
2021/05/19 04:30:10;;;;;;;6.30;3.62;;;;;;;9.23;87.93;97153.64;1717298;80;21515;-70
2021/05/19 04:32:37;;;;;;;5.97;4.45;;;;;;;9.29;87.75;97159.63;1733629;83;21408;-70
2021/05/19 04:35:07;;;;;;;7.95;3.62;;;;;;;9.32;87.83;97158.20;1712828;83;21011;-70
2021/05/19 04:37:34;;;;;;;5.62;3.65;;;;;;;9.35;87.42;97162.90;1718915;81;21026;-71
2021/05/19 04:40:03;;;;;;;5.70;3.70;;;;;;;9.38;87.21;97162.80;1733673;83;21099;-70
2021/05/19 04:42:29;;;;;;;8.38;3.50;;;;;;;9.42;86.81;97158.23;1733394;82;21023;-70
2021/05/19 04:44:56;;;;;;;5.03;3.92;;;;;;;9.46;86.94;97166.91;1730959;82;21525;-70
2021/05/19 04:47:22;;;;;;;6.33;3.92;;;;;;;9.50;86.78;97163.23;1739656;81;21043;-70
2021/05/19 04:49:49;;;;;;;5.58;3.50;;;;;;;9.52;86.92;97173.31;1742604;82;21063;-71
2021/05/19 04:52:16;;;;;;;12.47;7.12;;;;;;;9.55;86.70;97175.81;1743387;82;21449;-71
2021/05/19 04:54:42;;;;;;;6.85;4.75;;;;;;;9.59;86.69;97176.10;1753446;81;21019;-71
2021/05/19 04:57:09;;;;;;;6.50;4.45;;;;;;;9.63;86.25;97171.09;1752512;81;21476;-70
2021/05/19 04:59:36;;;;;;;6.92;3.92;;;;;;;9.67;86.28;97179.77;1774471;81;21006;-70
2021/05/19 05:02:02;;;;;;;5.12;4.03;;;;;;;9.72;86.14;97172.99;1774430;81;21122;-71
2021/05/19 05:04:29;;;;;;;7.15;4.40;;;;;;;9.76;86.04;97178.09;1770952;80;21643;-70
2021/05/19 05:06:55;;;;;;;4.75;3.58;;;;;;;9.80;85.80;97179.30;1753875;82;21118;-71
2021/05/19 05:09:23;;;;;;;10.82;4.58;;;;;;;9.84;85.91;97184.40;1750085;82;21059;-70
2021/05/19 05:11:49;;;;;;;7.72;3.70;;;;;;;9.90;85.50;97182.86;1742637;82;21451;-71
2021/05/19 05:14:16;;;;;;;6.08;3.27;;;;;;;9.98;85.37;97189.61;1746994;80;21452;-70
2021/05/19 05:16:43;;;;;;;6.20;3.20;;;;;;;10.06;85.06;97184.88;1751387;81;21002;-70
2021/05/19 05:19:09;;;;;;;3.67;3.25;;;;;;;10.15;84.24;97187.60;1759541;81;21010;-70
2021/05/19 05:21:36;;;;;;;3.02;2.72;;;;;;;10.26;83.10;97186.69;1759553;81;21510;-70
2021/05/19 05:24:04;;;;;;;6.10;3.02;;;;;;;10.43;81.20;97191.77;1760394;80;21006;-70
2021/05/19 05:26:31;;;;;;;4.08;2.67;;;;;;;10.57;81.73;97188.55;1761828;81;21588;-71
2021/05/19 05:28:58;;;;;;;4.72;2.55;;;;;;;10.64;81.84;97193.13;1767137;81;21036;-71
2021/05/19 05:31:24;;;;;;;4.58;2.35;;;;;;;10.74;80.76;97187.83;1767039;81;21024;-71
2021/05/19 05:33:51;;;;;;;4.40;2.80;;;;;;;10.88;80.23;97193.00;1767146;81;21011;-70
2021/05/19 05:36:19;;;;;;;3.50;2.05;;;;;;;10.99;78.93;97189.41;1701609;81;21523;-70
2021/05/19 05:38:45;;;;;;;5.17;2.10;;;;;;;11.13;77.82;97206.50;1723864;83;21042;-70
2021/05/19 05:41:12;;;;;;;4.90;1.98;;;;;;;11.29;77.43;97209.33;1724001;83;21196;-69
2021/05/19 05:43:39;;;;;;;2.02;1.85;;;;;;;11.41;77.19;97218.53;1723922;83;21046;-70
2021/05/19 05:46:05;;;;;;;2.98;1.67;;;;;;;11.52;76.47;97212.70;1753908;80;21129;-69
2021/05/19 05:48:32;;;;;;;2.80;1.92;;;;;;;11.63;76.72;97210.44;1752182;80;21138;-71
2021/05/19 05:51:00;;;;;;;2.45;1.77;;;;;;;11.69;76.24;97196.87;1755656;81;21144;-70
2021/05/19 05:53:26;;;;;;;1.92;1.50;;;;;;;11.79;76.79;97205.24;1751739;81;21015;-70
2021/05/19 05:55:53;;;;;;;1.70;1.42;;;;;;;11.93;73.63;97201.08;1742792;80;21417;-70
2021/05/19 05:58:20;;;;;;;2.50;1.80;;;;;;;12.00;75.97;97198.54;1722235;83;21054;-71
2021/05/19 06:00:46;;;;;;;2.90;1.40;;;;;;;12.12;74.33;97201.07;1722567;82;21503;-70
2021/05/19 06:03:13;;;;;;;1.57;1.47;;;;;;;12.29;74.91;97193.60;1753824;81;21460;-70
2021/05/19 06:05:40;;;;;;;2.25;1.50;;;;;;;12.42;74.10;97189.89;1738193;81;21086;-70
2021/05/19 06:08:08;;;;;;;1.45;1.35;;;;;;;12.52;73.97;97188.95;1740342;82;21027;-70
2021/05/19 06:10:35;;;;;;;3.77;1.57;;;;;;;12.60;73.29;97186.77;1743826;82;21169;-70
2021/05/19 06:13:01;;;;;;;3.52;1.67;;;;;;;12.64;70.40;97184.35;1708401;84;21079;-70
2021/05/19 06:15:27;;;;;;;1.55;1.45;;;;;;;12.75;73.14;97179.79;1697794;82;21041;-71
2021/05/19 06:17:54;;;;;;;2.42;1.80;;;;;;;12.83;69.75;97198.49;1720543;82;21059;-69
2021/05/19 06:20:21;;;;;;;2.70;1.40;;;;;;;12.89;69.73;97192.84;1743142;82;21028;-71
2021/05/19 06:22:47;;;;;;;1.85;1.62;;;;;;;12.94;68.74;97186.81;1729774;81;21062;-71
2021/05/19 06:25:16;;;;;;;2.62;1.47;;;;;;;13.04;69.11;97185.39;1763966;81;21027;-71
2021/05/19 06:27:44;;;;;;;1.67;1.57;;;;;;;13.14;67.45;97184.91;1734524;82;21053;-72
2021/05/19 06:30:12;;;;;;;1.35;1.25;;;;;;;13.23;68.33;97184.88;1746512;81;21054;-71
2021/05/19 06:32:39;;;;;;;1.95;1.40;;;;;;;13.36;68.96;97183.77;1749868;81;21062;-70
2021/05/19 06:35:06;;;;;;;1.65;1.50;;;;;;;13.48;68.46;97188.45;1733545;83;21093;-72
2021/05/19 06:37:33;;;;;;;2.00;1.45;;;;;;;13.55;68.48;97194.30;1733637;82;21051;-71
2021/05/19 06:39:59;;;;;;;2.15;1.60;;;;;;;13.65;68.10;97192.84;1733517;82;21024;-70
2021/05/19 06:42:26;;;;;;;3.15;1.10;;;;;;;13.79;67.13;97186.75;1733822;81;21055;-71
2021/05/19 06:44:53;;;;;;;4.33;1.37;;;;;;;13.88;67.98;97189.39;1713728;84;21058;-71
2021/05/19 06:47:19;;;;;;;4.65;1.40;;;;;;;14.00;66.51;97193.17;1738959;81;21031;-70
2021/05/19 06:49:46;;;;;;;1.57;1.10;;;;;;;14.13;66.16;97192.83;1743027;82;21107;-71
2021/05/19 06:52:13;;;;;;;1.30;1.20;;;;;;;14.27;64.50;97202.34;1743209;82;21047;-71
2021/05/19 06:54:39;;;;;;;1.65;1.45;;;;;;;14.38;65.50;97191.91;1743215;82;21027;-70
2021/05/19 06:57:06;;;;;;;2.15;1.27;;;;;;;14.44;65.94;97192.01;1746691;81;21503;-71
2021/05/19 06:59:33;;;;;;;2.20;1.50;;;;;;;14.49;63.27;97208.62;1681540;84;20984;-71
2021/05/19 07:02:00;;;;;;;2.22;1.10;;;;;;;14.47;63.27;97214.04;1747873;81;22241;-72
2021/05/19 07:04:28;;;;;;;2.27;1.10;;;;;;;14.38;60.58;97209.23;1729691;81;21090;-72
2021/05/19 07:06:58;;;;;;;1.40;1.10;;;;;;;14.36;62.13;97207.12;1746771;81;21516;-72
2021/05/19 07:09:26;;;;;;;2.35;1.20;;;;;;;14.28;61.89;97208.05;1742965;81;21456;-72
2021/05/19 07:11:53;;;;;;;1.77;1.10;;;;;;;14.18;59.67;97211.70;1748110;81;21098;-71
2021/05/19 07:14:21;;;;;;;2.15;1.15;;;;;;;14.08;61.10;97212.72;1747107;81;21123;-72
2021/05/19 07:16:54;;;;;;;2.45;1.20;;;;;;;14.13;60.30;97214.15;1738830;81;21030;-71
2021/05/19 07:19:21;;;;;;;1.20;1.02;;;;;;;14.27;62.22;97201.85;1734548;81;21080;-71
2021/05/19 07:21:49;;;;;;;1.25;1.15;;;;;;;14.43;60.50;97199.17;1720881;81;21079;-71
2021/05/19 07:24:16;;;;;;;1.40;1.00;;;;;;;14.49;59.94;97195.30;1761362;81;21015;-71
2021/05/19 07:26:47;;;;;;;2.08;0.95;;;;;;;14.61;61.02;97196.35;1772838;81;21090;-77
2021/05/19 07:29:14;;;;;;;1.40;1.30;;;;;;;14.75;61.34;97198.22;1768633;81;21012;-75
2021/05/19 07:31:41;;;;;;;3.45;1.10;;;;;;;14.76;57.36;97195.50;1742491;81;21133;-74
2021/05/19 07:34:08;;;;;;;3.40;1.40;;;;;;;14.81;58.94;97192.55;1710482;84;21047;-72
2021/05/19 07:36:36;;;;;;;1.30;1.20;;;;;;;14.91;59.43;97184.37;1754684;81;21113;-74
2021/05/19 07:39:07;;;;;;;1.20;1.10;;;;;;;15.04;59.32;97188.48;1732456;81;21030;-72
2021/05/19 07:41:34;;;;;;;4.40;1.40;;;;;;;15.15;60.07;97194.51;1742747;81;21027;-73
2021/05/19 07:44:01;;;;;;;1.27;1.10;;;;;;;15.14;58.07;97180.79;1734388;81;21083;-73
2021/05/19 07:46:27;;;;;;;1.05;0.90;;;;;;;15.23;57.59;97175.84;1712873;82;21103;-72
2021/05/19 07:48:53;;;;;;;1.12;0.90;;;;;;;15.40;58.67;97177.47;1711942;83;21119;-72
2021/05/19 07:51:20;;;;;;;6.22;5.17;;;;;;;15.54;58.53;97181.93;1712952;83;21091;-73
2021/05/19 07:53:47;;;;;;;1.72;1.15;;;;;;;15.67;57.69;97182.00;1720929;81;20995;-73
2021/05/19 07:56:33;;;;;;;2.22;1.02;;;;;;;15.64;55.88;97185.73;1753912;81;21484;-73
2021/05/19 07:59:15;;;;;;;2.30;1.17;;;;;;;15.67;57.35;97184.21;1773003;81;21059;-73
2021/05/19 08:04:01;;;;;;;3.58;1.30;;;;;;;15.87;58.22;97192.77;1758399;81;21054;-73
2021/05/19 08:06:28;;;;;;;1.42;1.12;;;;;;;15.85;55.98;97197.33;1733389;82;21082;-72
2021/05/19 08:08:54;;;;;;;1.10;1.00;;;;;;;15.71;54.92;97193.72;1733514;83;21032;-73
2021/05/19 08:11:21;;;;;;;1.52;1.02;;;;;;;15.78;56.14;97190.68;1733617;83;21054;-72
2021/05/19 08:13:48;;;;;;;2.17;1.20;;;;;;;15.95;57.27;97188.30;1744940;81;21006;-72
2021/05/19 08:16:16;;;;;;;1.30;0.95;;;;;;;16.16;57.06;97188.72;1774346;81;21523;-72
2021/05/19 08:18:44;;;;;;;2.95;1.20;;;;;;;16.30;55.24;97184.25;1774227;81;21610;-72
2021/05/19 08:21:11;;;;;;;2.05;1.30;;;;;;;16.33;55.46;97192.09;1708412;84;21036;-73
2021/05/19 08:23:37;;;;;;;1.77;1.45;;;;;;;16.40;56.36;97193.38;1745914;80;20992;-73
2021/05/19 08:26:05;;;;;;;4.10;1.30;;;;;;;16.49;55.31;97185.25;1743086;82;21098;-73
2021/05/19 08:28:36;;;;;;;1.77;1.10;;;;;;;16.54;53.94;97186.26;1743095;82;21027;-73
2021/05/19 08:31:04;;;;;;;1.27;1.00;;;;;;;16.54;55.25;97180.91;1743257;82;21019;-72
2021/05/19 08:33:31;;;;;;;1.92;0.90;;;;;;;16.63;54.79;97176.28;1719451;81;21035;-72
2021/05/19 08:35:58;;;;;;;2.80;1.20;;;;;;;16.58;52.61;97186.44;1713831;84;21026;-72
2021/05/19 08:38:26;;;;;;;2.58;0.90;;;;;;;16.32;51.67;97175.67;1713837;84;21634;-72
2021/05/19 08:40:53;;;;;;;2.65;0.90;;;;;;;16.35;53.62;97178.12;1713323;82;21027;-72
2021/05/19 08:43:19;;;;;;;8.43;5.55;;;;;;;16.22;51.52;97176.28;1729450;81;21476;-72
2021/05/19 08:45:46;;;;;;;11.50;6.87;;;;;;;16.29;53.51;97162.03;1712963;83;21051;-72
2021/05/19 08:48:14;;;;;;;2.70;1.00;;;;;;;16.44;53.09;97161.97;1733448;83;21027;-72
2021/05/19 08:50:41;;;;;;;0.80;0.80;;;;;;;16.55;51.67;97167.91;1733515;83;21054;-73
2021/05/19 08:53:09;;;;;;;2.22;0.82;;;;;;;16.55;51.73;97171.92;1736174;81;21476;-72
2021/05/19 08:55:37;;;;;;;1.52;0.95;;;;;;;16.65;51.84;97170.33;1733775;81;21591;-72
2021/05/19 08:58:04;;;;;;;3.90;1.00;;;;;;;16.66;48.37;97176.09;1733668;81;21015;-72
2021/05/19 09:00:33;;;;;;;4.00;0.70;;;;;;;16.75;50.75;97171.45;1733385;83;21086;-72
2021/05/19 09:03:08;;;;;;;1.30;0.80;;;;;;;16.74;49.99;97179.58;1722643;81;21034;-71
2021/05/19 09:05:37;;;;;;;1.30;1.05;;;;;;;16.81;49.79;97178.68;1713704;83;21053;-73
2021/05/19 09:08:16;;;;;;;0.78;0.78;;;;;;;16.82;49.77;97175.03;1713579;84;21173;-73
2021/05/19 09:11:00;;;;;;;1.00;0.85;;;;;;;16.84;47.96;97177.11;1713665;84;21137;-73
2021/05/19 09:13:46;;;;;;;1.20;0.80;;;;;;;16.88;48.81;97170.59;1743159;81;21059;-73
2021/05/19 09:16:29;;;;;;;1.62;1.02;;;;;;;17.06;48.75;97180.54;1733532;82;21289;-73
2021/05/19 09:18:58;;;;;;;1.62;0.93;;;;;;;17.25;48.59;97171.23;1733699;83;21468;-72
2021/05/19 09:21:40;;;;;;;1.72;1.10;;;;;;;17.27;46.48;97184.88;1733559;82;21458;-72
2021/05/19 09:24:31;;;;;;;0.60;0.60;;;;;;;17.21;47.00;97189.34;1729275;81;21007;-72
2021/05/19 09:27:01;;;;;;;2.60;0.80;;;;;;;17.16;43.97;97174.08;1691765;84;21038;-73
2021/05/19 09:29:32;;;;;;;1.30;0.80;;;;;;;17.28;45.09;97181.73;1713759;84;21072;-73
2021/05/19 09:32:03;;;;;;;1.50;0.70;;;;;;;17.33;45.91;97178.72;1713638;84;21062;-74
2021/05/19 09:34:37;;;;;;;1.30;0.90;;;;;;;17.25;43.59;97188.16;1739798;81;21050;-72
2021/05/19 09:37:26;;;;;;;1.55;0.65;;;;;;;17.20;44.71;97183.61;1766739;81;21007;-73
2021/05/19 09:39:59;;;;;;;2.60;0.80;;;;;;;17.40;45.67;97173.32;1735860;81;21497;-73
2021/05/19 09:42:46;;;;;;;0.73;0.73;;;;;;;17.57;43.73;97180.63;1743512;82;21039;-72
2021/05/19 09:45:47;;;;;;;2.05;0.70;;;;;;;17.61;44.44;97166.89;1743278;82;21055;-73
2021/05/19 09:47:59;;;;;;;3.05;0.93;;;;;;;17.49;43.56;97171.33;1732491;81;21044;-73
2021/05/19 09:50:45;;;;;;;1.22;0.95;;;;;;;17.64;44.19;97165.34;1733547;83;21035;-74
2021/05/19 09:53:18;;;;;;;2.75;0.90;;;;;;;17.82;44.81;97156.95;1733597;83;21623;-72
2021/05/19 09:56:02;;;;;;;1.02;0.75;;;;;;;18.10;43.90;97161.63;1730625;81;21046;-73
2021/05/19 09:58:43;;;;;;;1.60;0.82;;;;;;;18.31;43.62;97147.62;1724423;81;20992;-72
2021/05/19 10:01:10;;;;;;;0.70;0.65;;;;;;;18.49;43.45;97155.23;1733722;83;21127;-72
2021/05/19 10:03:37;;;;;;;4.65;4.00;;;;;;;18.37;38.85;97151.65;1733575;83;21064;-72
2021/05/19 10:08:39;;;;;;;1.35;0.93;;;;;;;18.57;42.56;97141.59;1739668;80;21354;-72
2021/05/19 10:11:05;;;;;;;0.78;0.70;;;;;;;18.68;40.55;97133.24;1739084;82;21476;-72
2021/05/19 10:13:33;;;;;;;1.65;0.60;;;;;;;18.77;42.06;97151.30;1739124;82;21051;-72
2021/05/19 10:16:04;;;;;;;1.30;1.00;;;;;;;18.74;40.14;97134.94;1739127;82;21039;-73
2021/05/19 10:18:57;;;;;;;2.72;0.93;;;;;;;18.76;41.09;97136.17;1757061;80;21042;-72
2021/05/19 10:21:34;;;;;;;1.00;0.90;;;;;;;18.85;42.41;97131.44;1788153;80;21030;-72
2021/05/19 10:24:06;;;;;;;1.22;0.80;;;;;;;18.99;41.28;97135.72;1788258;80;21491;-73
2021/05/19 10:27:04;;;;;;;3.50;1.20;;;;;;;19.09;41.88;97132.34;1788028;80;21038;-72
2021/05/19 10:29:54;;;;;;;1.57;1.00;;;;;;;19.15;43.70;97126.99;1786519;80;21420;-72
2021/05/19 10:32:35;;;;;;;1.62;0.90;;;;;;;19.28;43.69;97129.08;1788152;80;21050;-72
2021/05/19 10:35:06;;;;;;;22.25;2.70;;;;;;;19.36;42.41;97121.75;1788131;80;21022;-72
2021/05/19 10:37:37;;;;;;;3.80;1.00;;;;;;;19.51;43.89;97110.25;1788139;80;21018;-72
2021/05/19 10:40:21;;;;;;;2.15;1.02;;;;;;;19.85;43.57;97112.05;1751478;82;21071;-73
2021/05/19 10:42:57;;;;;;;1.85;1.10;;;;;;;20.48;43.36;97107.81;1751719;82;21083;-73
2021/05/19 10:45:24;;;;;;;4.62;0.90;;;;;;;20.95;41.29;97102.06;1751484;82;21062;-73
2021/05/19 10:47:51;;;;;;;2.12;0.98;;;;;;;21.95;40.68;97092.01;1730080;80;21043;-73
2021/05/19 10:50:31;;;;;;;3.37;1.00;;;;;;;22.76;38.83;97092.76;1721637;83;21115;-73
2021/05/19 10:58:51;;;;;;;1.70;1.27;;;;;;;23.05;35.95;97082.37;1786478;80;21471;-73
2021/05/19 11:01:48;;;;;;;3.62;0.98;;;;;;;22.62;35.64;97082.75;1723394;83;21089;-72
2021/05/19 11:04:20;;;;;;;;;;;;;;;22.23;36.28;97084.95;1734989;83;21043;-73
2021/05/19 11:07:03;;;;;;;2.15;1.10;;;;;;;22.13;37.93;97082.75;1717043;83;20147;-73
2021/05/19 11:09:37;;;;;;;0.90;0.80;;;;;;;22.32;37.05;97085.94;1676690;85;21071;-73
2021/05/19 11:12:26;;;;;;;1.27;0.80;;;;;;;22.43;37.41;97079.55;1676901;85;21453;-72
2021/05/19 11:15:02;;;;;;;1.87;0.75;;;;;;;22.38;37.35;97081.31;1676443;85;21504;-72
2021/05/19 11:17:33;;;;;;;1.55;0.90;;;;;;;22.22;35.76;97093.19;1696005;84;21136;-72
2021/05/19 11:19:55;;;;;;;3.02;0.80;;;;;;;21.73;35.33;97085.39;1773684;81;21074;-72
2021/05/19 11:22:22;;;;;;;2.55;1.10;;;;;;;21.59;35.13;97081.70;1708397;84;21511;-72
2021/05/19 11:24:53;;;;;;;1.37;0.75;;;;;;;21.93;35.61;97081.38;1774347;81;21015;-72
2021/05/19 11:27:25;;;;;;;1.00;0.82;;;;;;;22.65;35.30;97082.95;1754415;81;21051;-72
2021/05/19 11:29:54;;;;;;;0.62;0.62;;;;;;;23.08;33.59;97085.63;1724352;82;21011;-72
2021/05/19 11:32:27;;;;;;;1.47;0.90;;;;;;;22.81;32.60;97081.87;1727444;82;21047;-82
2021/05/19 11:35:13;;;;;;;;;;;;;;;23.58;32.68;97078.71;1742622;80;21047;-88
2021/05/19 11:38:05;;;;;;;2.47;0.85;;;;;;;23.75;32.05;97070.78;1744497;81;20239;-86
2021/05/19 11:40:45;;;;;;;2.05;1.10;;;;;;;24.26;32.51;97080.11;1751062;81;20988;-85
2021/05/19 11:43:16;;;;;;;3.30;0.90;;;;;;;24.20;30.80;97074.49;1742026;81;21245;-84
2021/05/19 11:45:52;;;;;;;1.00;0.90;;;;;;;24.83;31.14;97075.34;1745823;81;21119;-87
2021/05/19 11:48:24;;;;;;;0.95;0.90;;;;;;;25.37;31.44;97077.02;1751932;81;21142;-86
2021/05/19 11:50:54;;;;;;;2.58;1.30;;;;;;;26.02;29.89;97065.22;1682742;84;21043;-85
2021/05/19 11:53:20;;;;;;;0.90;0.70;;;;;;;26.33;28.38;97060.53;1741315;81;21063;-86
2021/05/19 11:55:51;;;;;;;3.05;0.90;;;;;;;25.34;29.61;97075.14;1753024;81;21010;-86
2021/05/19 11:58:32;;;;;;;2.08;1.10;;;;;;;25.34;29.61;97075.14;1679660;85;21056;-84
2021/05/19 12:01:05;;;;;;;1.27;1.00;;;;;;;24.94;31.04;97067.98;1681407;85;21140;-85