Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:10;;;;;;;27.55;20.00;;;13.20;68.90;;;;;;5089914;28;20492;-72
2021/11/25 00:04:36;;;;;;;25.80;19.70;;;13.20;69.50;;;;;;5085236;28;20136;-72
2021/11/25 00:07:02;;;;;;;27.98;20.13;;;13.20;69.00;;;;;;5089015;28;20078;-71
2021/11/25 00:09:28;;;;;;;26.35;19.55;;;13.20;68.90;;;;;;5083145;28;20078;-71
2021/11/25 00:11:54;;;;;;;26.17;19.77;;;13.20;69.20;;;;;;5081718;28;20049;-71
2021/11/25 00:14:20;;;;;;;26.38;19.95;;;13.20;69.10;;;;;;5090404;28;20048;-71
2021/11/25 00:16:46;;;;;;;27.25;20.00;;;13.10;69.20;;;;;;5078086;28;20074;-71
2021/11/25 00:19:12;;;;;;;29.77;21.65;;;13.10;69.20;;;;;;5089315;28;20106;-71
2021/11/25 00:21:37;;;;;;;26.65;20.88;;;13.20;69.20;;;;;;5082287;28;20052;-69
2021/11/25 00:24:05;;;;;;;28.80;21.88;;;13.20;69.30;;;;;;5085777;28;20040;-71
2021/11/25 00:26:33;;;;;;;32.05;23.38;;;13.20;69.40;;;;;;5079260;28;20045;-71
2021/11/25 00:29:00;;;;;;;30.52;22.95;;;13.20;69.20;;;;;;5090203;28;20048;-70
2021/11/25 00:31:26;;;;;;;28.08;22.10;;;13.20;69.20;;;;;;5082361;28;20158;-71
2021/11/25 00:33:52;;;;;;;31.17;23.50;;;13.10;69.10;;;;;;5083668;28;20417;-70
2021/11/25 00:36:18;;;;;;;30.92;23.02;;;13.10;69.70;;;;;;5081316;28;20135;-71
2021/11/25 00:38:44;;;;;;;31.92;23.77;;;13.10;69.30;;;;;;5089868;28;20130;-72
2021/11/25 00:41:10;;;;;;;30.25;23.13;;;13.00;69.40;;;;;;5076668;28;20462;-71
2021/11/25 00:43:35;;;;;;;32.35;24.40;;;13.00;69.20;;;;;;5088753;28;20057;-70
2021/11/25 00:46:01;;;;;;;31.65;22.95;;;13.00;69.40;;;;;;5102973;28;20056;-70
2021/11/25 00:48:27;;;;;;;31.95;23.83;;;13.00;69.50;;;;;;5106648;28;20213;-73
2021/11/25 00:50:52;;;;;;;31.65;24.42;;;13.00;69.50;;;;;;5099342;28;20052;-70
2021/11/25 00:53:19;;;;;;;31.30;23.05;;;12.90;69.30;;;;;;5093248;28;20075;-71
2021/11/25 00:55:44;;;;;;;32.65;24.83;;;12.90;69.20;;;;;;5090515;28;20114;-71
2021/11/25 00:58:10;;;;;;;31.23;23.55;;;12.90;69.40;;;;;;5079928;28;20166;-71
2021/11/25 01:00:37;;;;;;;30.48;23.13;;;12.90;69.50;;;;;;5103628;28;20104;-71
2021/11/25 01:03:04;;;;;;;31.70;24.08;;;13.00;69.60;;;;;;5091980;28;20081;-69
2021/11/25 01:05:30;;;;;;;30.92;23.83;;;13.00;69.50;;;;;;5062638;28;20052;-71
2021/11/25 01:07:55;;;;;;;30.45;23.23;;;13.00;69.40;;;;;;5091536;28;20044;-71
2021/11/25 01:10:23;;;;;;;31.65;24.77;;;12.90;69.50;;;;;;5084780;28;20047;-74
2021/11/25 01:12:51;;;;;;;30.85;23.50;;;12.90;69.40;;;;;;5088473;28;20127;-71
2021/11/25 01:15:19;;;;;;;32.33;24.20;;;12.90;69.60;;;;;;5099165;28;20082;-72
2021/11/25 01:17:45;;;;;;;33.22;24.95;;;12.90;69.40;;;;;;5093256;28;20435;-69
2021/11/25 01:20:15;;;;;;;34.70;25.65;;;12.90;69.30;;;;;;5096086;28;20089;-70
2021/11/25 01:22:41;;;;;;;34.00;25.70;;;12.90;69.20;;;;;;5106648;28;20139;-72
2021/11/25 01:25:07;;;;;;;31.38;24.55;;;12.90;69.20;;;;;;5080847;28;20505;-73
2021/11/25 01:27:33;;;;;;;32.72;25.90;;;12.90;69.60;;;;;;5091044;28;20131;-71
2021/11/25 01:29:59;;;;;;;30.90;23.65;;;12.90;69.40;;;;;;5091364;28;20079;-71
2021/11/25 01:32:25;;;;;;;29.65;23.83;;;12.90;69.30;;;;;;5104352;28;20185;-71
2021/11/25 01:34:51;;;;;;;31.63;24.55;;;13.00;69.40;;;;;;5095339;28;20516;-71
2021/11/25 01:37:16;;;;;;;32.10;24.63;;;13.00;69.10;;;;;;5084528;28;20119;-70
2021/11/25 01:39:42;;;;;;;33.55;24.80;;;13.00;69.20;;;;;;5110867;28;20063;-71
2021/11/25 01:42:08;;;;;;;31.10;25.60;;;13.10;69.20;;;;;;5090656;28;20152;-71
2021/11/25 01:44:34;;;;;;;33.15;25.13;;;13.10;69.00;;;;;;5104139;28;20060;-71
2021/11/25 01:47:04;;;;;;;33.35;24.35;;;13.10;68.70;;;;;;5096715;28;20109;-71
2021/11/25 01:49:30;;;;;;;32.22;23.35;;;13.10;68.50;;;;;;5103220;28;20416;-71
2021/11/25 01:51:57;;;;;;;33.20;24.27;;;13.10;68.60;;;;;;5095894;28;20116;-72
2021/11/25 01:54:24;;;;;;;31.88;24.30;;;13.10;68.80;;;;;;5100791;28;20075;-71
2021/11/25 01:56:49;;;;;;;33.10;24.90;;;13.10;68.90;;;;;;5091422;28;20043;-71
2021/11/25 01:59:15;;;;;;;32.58;25.05;;;13.20;68.80;;;;;;5090624;28;20040;-70
2021/11/25 02:01:41;;;;;;;33.30;25.23;;;13.20;68.70;;;;;;5107339;28;20048;-71
2021/11/25 02:04:07;;;;;;;31.98;25.08;;;13.10;68.40;;;;;;5113346;28;20118;-70
2021/11/25 02:06:33;;;;;;;31.67;24.55;;;13.00;68.30;;;;;;5106193;28;20055;-72
2021/11/25 02:09:00;;;;;;;33.83;25.05;;;13.00;68.40;;;;;;5103194;28;20039;-71
2021/11/25 02:11:27;;;;;;;32.60;25.27;;;13.00;68.30;;;;;;5088034;28;20120;-71
2021/11/25 02:13:53;;;;;;;30.17;23.95;;;13.10;68.70;;;;;;5087562;28;20055;-72
2021/11/25 02:16:19;;;;;;;32.63;24.77;;;13.00;68.30;;;;;;5088032;28;20044;-71
2021/11/25 02:18:45;;;;;;;31.48;23.92;;;13.00;68.50;;;;;;5096044;28;20048;-73
2021/11/25 02:21:11;;;;;;;30.48;23.45;;;13.00;68.30;;;;;;5103420;28;20069;-73
2021/11/25 02:23:37;;;;;;;35.00;25.23;;;13.00;68.30;;;;;;5090350;28;20048;-70
2021/11/25 02:26:03;;;;;;;35.17;26.35;;;13.00;68.40;;;;;;5091793;28;20039;-69
2021/11/25 02:28:32;;;;;;;34.05;25.35;;;13.00;68.20;;;;;;5101713;28;20043;-70
2021/11/25 02:30:58;;;;;;;34.97;25.35;;;13.00;68.40;;;;;;5107793;28;20047;-72
2021/11/25 02:33:24;;;;;;;37.15;27.05;;;13.00;68.30;;;;;;5111762;28;20054;-71
2021/11/25 02:35:50;;;;;;;35.00;25.85;;;13.00;68.20;;;;;;5105535;28;20073;-71
2021/11/25 02:38:16;;;;;;;34.00;25.67;;;13.00;68.20;;;;;;5109097;28;20358;-72
2021/11/25 02:40:48;;;;;;;31.23;24.70;;;13.00;68.20;;;;;;5091911;28;20048;-71
2021/11/25 02:43:18;;;;;;;36.03;26.48;;;12.90;68.10;;;;;;5090401;28;20043;-73
2021/11/25 02:45:49;;;;;;;33.88;24.77;;;12.90;68.20;;;;;;5083488;28;20459;-71
2021/11/25 02:48:17;;;;;;;34.78;26.10;;;12.90;68.30;;;;;;5113091;28;20078;-71
2021/11/25 02:50:43;;;;;;;34.28;25.98;;;12.90;68.30;;;;;;5085305;28;20097;-71
2021/11/25 02:53:10;;;;;;;33.92;25.90;;;12.90;68.30;;;;;;5090068;28;20126;-71
2021/11/25 02:55:36;;;;;;;35.63;26.25;;;12.90;68.50;;;;;;5086358;28;20378;-71
2021/11/25 02:58:01;;;;;;;33.25;25.52;;;12.90;68.50;;;;;;5094858;28;20047;-73
2021/11/25 03:00:34;;;;;;;31.75;24.00;;;12.90;68.60;;;;;;5099387;28;20058;-72
2021/11/25 03:03:04;;;;;;;35.03;27.02;;;13.00;68.70;;;;;;5109842;28;20131;-70
2021/11/25 03:05:30;;;;;;;33.38;26.00;;;12.90;68.50;;;;;;5088782;28;20098;-72
2021/11/25 03:07:59;;;;;;;36.67;27.08;;;12.90;68.70;;;;;;5084910;28;20083;-71
2021/11/25 03:10:25;;;;;;;36.45;26.67;;;12.90;68.60;;;;;;5095113;28;20114;-72
2021/11/25 03:12:50;;;;;;;35.38;27.15;;;12.90;68.70;;;;;;5082779;28;20123;-72
2021/11/25 03:15:16;;;;;;;36.50;27.33;;;12.90;68.70;;;;;;5109147;28;20100;-72
2021/11/25 03:17:43;;;;;;;37.97;27.83;;;12.90;68.40;;;;;;5088958;28;20054;-71
2021/11/25 03:20:11;;;;;;;39.45;28.38;;;12.90;68.50;;;;;;5107821;28;20157;-72
2021/11/25 03:22:37;;;;;;;36.78;27.55;;;12.80;68.50;;;;;;5097247;28;20466;-73
2021/11/25 03:25:04;;;;;;;39.30;28.80;;;12.80;68.50;;;;;;5100986;28;20166;-70
2021/11/25 03:27:30;;;;;;;36.75;28.40;;;12.70;68.70;;;;;;5101203;28;20056;-70
2021/11/25 03:29:55;;;;;;;38.38;28.15;;;12.70;68.60;;;;;;5104187;28;21669;-70
2021/11/25 03:32:21;;;;;;;37.20;28.23;;;12.70;68.80;;;;;;5110175;28;20450;-71
2021/11/25 03:34:47;;;;;;;37.42;28.75;;;12.60;68.80;;;;;;5071793;28;20060;-70
2021/11/25 03:37:12;;;;;;;39.15;29.52;;;12.70;69.00;;;;;;5082214;28;20051;-70
2021/11/25 03:39:38;;;;;;;38.97;28.63;;;12.70;69.00;;;;;;5090701;28;20367;-70
2021/11/25 03:42:04;;;;;;;41.15;28.75;;;12.60;68.80;;;;;;5096294;28;20058;-71
2021/11/25 03:44:30;;;;;;;38.55;28.67;;;12.70;69.00;;;;;;5084136;28;20048;-71
2021/11/25 03:46:56;;;;;;;37.70;29.25;;;12.60;69.20;;;;;;5094312;28;20062;-70
2021/11/25 03:49:21;;;;;;;40.53;30.55;;;12.70;69.20;;;;;;5077702;28;20131;-72
2021/11/25 03:51:47;;;;;;;42.75;30.15;;;12.60;69.10;;;;;;5096340;28;20503;-73
2021/11/25 03:54:13;;;;;;;41.15;29.23;;;12.60;69.10;;;;;;5086225;28;20052;-70
2021/11/25 03:56:38;;;;;;;38.47;28.83;;;12.60;69.30;;;;;;5090750;28;20393;-72
2021/11/25 03:59:04;;;;;;;40.85;29.67;;;12.60;69.00;;;;;;5081293;28;20039;-70
2021/11/25 04:01:30;;;;;;;36.85;28.15;;;12.50;69.30;;;;;;5095222;28;20048;-72
2021/11/25 04:03:56;;;;;;;41.28;31.00;;;12.60;69.20;;;;;;5101037;28;20043;-71
2021/11/25 04:06:21;;;;;;;39.38;28.95;;;12.50;69.00;;;;;;5086674;28;20044;-73
2021/11/25 04:08:47;;;;;;;36.60;27.75;;;12.60;69.30;;;;;;5093073;28;20047;-71
2021/11/25 04:11:13;;;;;;;37.83;28.83;;;12.50;69.30;;;;;;5102940;28;20043;-72
2021/11/25 04:13:38;;;;;;;40.60;30.02;;;12.50;69.20;;;;;;5087333;28;20096;-70
2021/11/25 04:16:04;;;;;;;40.63;30.75;;;12.50;69.50;;;;;;5083256;28;20094;-71
2021/11/25 04:18:30;;;;;;;42.38;31.40;;;12.50;69.50;;;;;;5085194;28;20040;-70
2021/11/25 04:20:56;;;;;;;38.97;28.98;;;12.50;69.00;;;;;;5089631;28;20043;-72
2021/11/25 04:23:21;;;;;;;40.67;29.00;;;12.50;69.40;;;;;;5106805;28;20075;-71
2021/11/25 04:25:47;;;;;;;38.67;29.38;;;12.50;69.50;;;;;;5080019;28;20379;-71
2021/11/25 04:28:13;;;;;;;36.58;29.38;;;12.50;69.50;;;;;;5110019;28;20040;-71
2021/11/25 04:35:49;;;;;;;39.67;29.55;;;12.50;69.50;;;;;;5111538;28;20051;-72
2021/11/25 04:38:18;;;;;;;39.72;29.65;;;12.50;69.50;;;;;;5103359;28;20443;-72
2021/11/25 04:40:49;;;;;;;36.88;28.15;;;12.50;69.40;;;;;;5102810;28;20043;-71
2021/11/25 04:43:17;;;;;;;37.63;29.15;;;12.50;69.30;;;;;;5085176;28;20048;-70
2021/11/25 04:45:44;;;;;;;38.42;28.08;;;12.50;69.60;;;;;;5084894;28;20101;-70
2021/11/25 04:48:10;;;;;;;40.08;29.80;;;12.50;69.50;;;;;;5085500;28;20116;-70
2021/11/25 04:50:38;;;;;;;38.60;29.15;;;12.60;69.60;;;;;;5109221;28;20113;-71
2021/11/25 04:53:04;;;;;;;37.70;28.10;;;12.60;69.70;;;;;;5103388;28;20075;-71
2021/11/25 04:55:30;;;;;;;39.53;28.50;;;12.80;69.70;;;;;;5106257;28;20116;-70
2021/11/25 04:57:56;;;;;;;42.90;31.02;;;13.00;69.70;;;;;;5112766;28;20062;-70
2021/11/25 05:00:22;;;;;;;39.38;29.73;;;13.10;69.50;;;;;;5087286;28;20044;-70
2021/11/25 05:02:48;;;;;;;39.80;30.80;;;13.30;69.00;;;;;;5107960;28;20153;-70
2021/11/25 05:05:14;;;;;;;41.00;30.55;;;13.40;68.90;;;;;;5106949;28;20093;-66
2021/11/25 05:07:40;;;;;;;40.78;28.80;;;13.50;69.70;;;;;;5084997;28;20051;-69
2021/11/25 05:10:07;;;;;;;37.20;26.52;;;13.60;69.90;;;;;;5117377;28;20377;-73
2021/11/25 05:12:33;;;;;;;35.08;25.67;;;13.70;68.70;;;;;;5108149;28;20052;-75
2021/11/25 05:14:59;;;;;;;33.40;24.00;;;14.00;68.10;;;;;;5107722;28;20436;-74
2021/11/25 05:17:26;;;;;;;30.13;22.02;;;14.30;67.50;;;;;;5087470;28;20061;-74
2021/11/25 05:19:52;;;;;;;32.00;21.75;;;14.50;67.10;;;;;;5102257;28;20048;-73
2021/11/25 05:22:18;;;;;;;30.35;21.13;;;14.80;66.80;;;;;;5104181;28;20051;-77
2021/11/25 05:24:44;;;;;;;81.75;25.73;;;15.00;66.60;;;;;;5106691;28;20036;-74
2021/11/25 05:27:10;;;;;;;34.58;18.70;;;15.30;66.40;;;;;;5111943;28;20027;-74
2021/11/25 05:29:37;;;;;;;32.88;18.48;;;15.50;66.40;;;;;;5101378;28;20043;-74
2021/11/25 05:32:05;;;;;;;33.20;22.27;;;15.70;66.40;;;;;;5083894;28;20043;-73
2021/11/25 05:34:31;;;;;;;34.08;17.67;;;15.70;65.20;;;;;;5117742;28;20344;-74
2021/11/25 05:36:56;;;;;;;27.73;17.00;;;15.80;66.70;;;;;;5109378;28;20105;-75
2021/11/25 05:39:25;;;;;;;26.98;17.42;;;16.00;67.20;;;;;;5104705;28;20044;-82
2021/11/25 05:41:50;;;;;;;25.77;15.75;;;16.00;67.40;;;;;;5080090;28;20474;-73
2021/11/25 05:44:16;;;;;;;24.08;14.23;;;16.10;67.60;;;;;;5101446;28;20044;-79
2021/11/25 05:46:42;;;;;;;34.42;14.98;;;16.10;67.50;;;;;;5111110;28;20362;-76
2021/11/25 05:49:08;;;;;;;32.67;15.15;;;16.20;67.70;;;;;;5108002;28;20048;-74
2021/11/25 05:51:34;;;;;;;25.05;13.73;;;16.30;67.90;;;;;;5109866;28;20125;-78
2021/11/25 05:54:00;;;;;;;27.02;13.20;;;16.30;68.10;;;;;;5101077;28;20502;-76
2021/11/25 05:56:26;;;;;;;26.63;12.77;;;16.30;68.10;;;;;;5100629;28;20055;-77
2021/11/25 05:58:54;;;;;;;21.92;12.68;;;16.40;68.30;;;;;;5110927;28;20451;-78
2021/11/25 06:01:23;;;;;;;23.50;11.27;;;16.50;68.50;;;;;;5107563;28;20094;-76
2021/11/25 06:03:52;;;;;;;21.25;10.20;;;16.60;68.50;;;;;;5090218;28;20043;-75
2021/11/25 06:06:17;;;;;;;22.55;10.40;;;16.70;68.50;;;;;;5100492;28;20140;-76
2021/11/25 06:08:43;;;;;;;21.92;10.80;;;16.80;68.50;;;;;;5113441;28;20074;-77
2021/11/25 06:11:09;;;;;;;20.05;10.15;;;16.90;68.70;;;;;;5087420;28;20106;-76
2021/11/25 06:13:35;;;;;;;21.40;10.75;;;16.90;68.50;;;;;;5108142;28;20052;-75
2021/11/25 06:16:01;;;;;;;18.77;9.70;;;16.90;68.50;;;;;;5112143;28;20040;-76
2021/11/25 06:18:26;;;;;;;20.23;10.35;;;16.90;68.50;;;;;;5106074;28;20358;-75
2021/11/25 06:20:52;;;;;;;22.98;10.00;;;17.00;68.20;;;;;;5087724;28;20044;-78
2021/11/25 06:23:20;;;;;;;16.77;8.63;;;17.10;67.90;;;;;;5105915;28;20055;-77
2021/11/25 06:25:46;;;;;;;21.88;9.07;;;17.10;67.90;;;;;;5098924;28;20089;-76
2021/11/25 06:28:12;;;;;;;18.77;9.80;;;17.10;67.90;;;;;;5111727;28;20044;-77
2021/11/25 06:30:38;;;;;;;18.27;8.68;;;17.10;68.00;;;;;;5101891;28;20099;-75
2021/11/25 06:33:04;;;;;;;22.65;9.35;;;17.10;68.00;;;;;;5093693;28;20044;-76
2021/11/25 06:35:30;;;;;;;18.70;8.98;;;17.10;68.10;;;;;;5104395;28;20042;-75
2021/11/25 06:37:59;;;;;;;12.88;7.78;;;17.10;68.10;;;;;;5080366;28;20108;-79
2021/11/25 06:40:28;;;;;;;16.33;7.53;;;17.10;68.00;;;;;;5110071;28;20389;-78
2021/11/25 06:42:55;;;;;;;15.55;8.68;;;17.10;67.80;;;;;;5087867;28;20331;-75
2021/11/25 06:45:22;;;;;;;14.23;7.75;;;17.10;68.00;;;;;;5094687;28;20123;-82
2021/11/25 06:47:48;;;;;;;14.90;7.95;;;17.10;68.10;;;;;;5109048;28;20056;-78
2021/11/25 06:50:15;;;;;;;18.92;7.50;;;17.10;68.20;;;;;;5093028;28;20040;-78
2021/11/25 06:52:41;;;;;;;18.40;7.97;;;17.10;68.20;;;;;;5091407;28;20506;-74
2021/11/25 06:55:09;;;;;;;12.52;7.97;;;17.20;68.10;;;;;;5106533;28;20048;-72
2021/11/25 06:57:35;;;;;;;16.77;8.13;;;17.10;68.10;;;;;;5103835;28;20040;-71
2021/11/25 07:00:04;;;;;;;16.05;8.27;;;17.10;68.00;;;;;;5093908;28;20044;-69
2021/11/25 07:02:30;;;;;;;13.90;8.30;;;17.10;68.00;;;;;;5091837;28;20043;-73
2021/11/25 07:04:57;;;;;;;19.63;7.90;;;17.10;67.90;;;;;;5088661;28;20120;-79
2021/11/25 07:07:23;;;;;;;19.17;8.50;;;17.10;67.90;;;;;;5094786;28;20048;-74
2021/11/25 07:09:49;;;;;;;19.48;8.75;;;17.20;67.90;;;;;;5107230;28;20054;-71
2021/11/25 07:12:14;;;;;;;19.52;9.05;;;17.20;67.80;;;;;;5112958;28;20044;-72
2021/11/25 07:14:40;;;;;;;18.38;8.50;;;17.20;67.70;;;;;;5085598;28;20528;-77
2021/11/25 07:17:06;;;;;;;28.85;10.95;;;17.20;67.60;;;;;;5104206;28;20040;-79
2021/11/25 07:19:33;;;;;;;20.20;9.80;;;17.10;67.00;;;;;;5089826;28;20035;-76
2021/11/25 07:21:58;;;;;;;22.40;10.30;;;17.10;66.80;;;;;;5110873;28;20092;-76
2021/11/25 07:24:24;;;;;;;17.58;10.02;;;17.10;66.80;;;;;;5098310;28;20044;-77
2021/11/25 07:26:50;;;;;;;19.67;11.43;;;17.10;66.70;;;;;;5083998;28;20414;-74
2021/11/25 07:29:17;;;;;;;18.33;11.10;;;17.10;66.50;;;;;;5108914;28;20047;-78
2021/11/25 07:31:43;;;;;;;26.67;11.80;;;17.10;66.10;;;;;;5089671;28;20482;-79
2021/11/25 07:34:09;;;;;;;18.73;10.95;;;17.10;65.70;;;;;;5084567;28;20044;-77
2021/11/25 07:36:34;;;;;;;18.05;10.18;;;17.20;65.80;;;;;;5112390;28;20044;-77
2021/11/25 07:39:00;;;;;;;17.95;10.27;;;17.10;66.00;;;;;;5085235;28;20055;-75
2021/11/25 07:41:26;;;;;;;17.60;9.38;;;17.10;66.10;;;;;;5096933;28;20079;-76
2021/11/25 07:43:51;;;;;;;14.82;8.65;;;17.10;66.10;;;;;;5112306;28;20043;-76
2021/11/25 07:46:17;;;;;;;18.67;9.23;;;17.10;66.00;;;;;;5078930;28;20044;-74
2021/11/25 07:48:43;;;;;;;15.20;8.65;;;17.10;66.00;;;;;;5108639;28;20066;-72
2021/11/25 07:51:08;;;;;;;12.60;7.47;;;17.10;66.00;;;;;;5100143;28;20036;-75
2021/11/25 07:53:35;;;;;;;14.35;7.75;;;17.10;66.00;;;;;;5107713;28;20054;-75
2021/11/25 07:56:01;;;;;;;14.07;8.00;;;17.10;66.20;;;;;;5104078;28;20076;-74
2021/11/25 07:58:28;;;;;;;15.00;7.35;;;17.10;66.50;;;;;;5105934;28;20336;-75
2021/11/25 08:00:54;;;;;;;12.40;7.07;;;17.00;66.70;;;;;;5103523;28;20126;-74
2021/11/25 08:03:20;;;;;;;11.50;6.50;;;17.00;66.80;;;;;;5102084;28;20134;-76
2021/11/25 08:05:46;;;;;;;9.15;6.50;;;16.90;66.90;;;;;;5105811;28;20069;-75
2021/11/25 08:08:12;;;;;;;10.23;5.20;;;16.90;67.10;;;;;;5109864;28;20044;-75
2021/11/25 08:10:37;;;;;;;12.40;5.88;;;16.90;67.40;;;;;;5101517;28;20056;-73
2021/11/25 08:13:04;;;;;;;9.68;5.43;;;16.90;67.40;;;;;;5103592;28;20062;-75
2021/11/25 08:15:33;;;;;;;7.50;5.20;;;16.90;67.50;;;;;;5099596;28;20512;-74
2021/11/25 08:18:00;;;;;;;10.32;4.88;;;16.90;67.60;;;;;;5103325;28;20518;-74
2021/11/25 08:20:26;;;;;;;8.45;4.68;;;16.90;67.80;;;;;;5092966;28;20055;-75
2021/11/25 08:22:52;;;;;;;7.25;4.40;;;16.80;67.70;;;;;;5108666;28;20047;-73
2021/11/25 08:25:20;;;;;;;9.40;4.30;;;16.80;67.80;;;;;;5084182;28;20063;-75
2021/11/25 08:27:46;;;;;;;9.90;3.90;;;16.80;67.90;;;;;;5094918;28;20152;-74
2021/11/25 08:30:14;;;;;;;8.55;3.78;;;16.80;68.00;;;;;;5098226;28;20119;-74
2021/11/25 08:32:41;;;;;;;5.97;3.10;;;16.80;68.00;;;;;;5106183;28;20047;-75
2021/11/25 08:35:07;;;;;;;6.28;4.00;;;16.80;68.00;;;;;;5110340;28;20366;-74
2021/11/25 08:37:34;;;;;;;8.25;3.17;;;16.80;68.00;;;;;;5097630;28;20055;-73
2021/11/25 08:39:59;;;;;;;6.25;2.95;;;16.80;68.10;;;;;;5088874;28;20051;-75
2021/11/25 08:42:25;;;;;;;9.05;2.72;;;16.80;68.00;;;;;;5105378;28;20366;-75
2021/11/25 08:44:51;;;;;;;4.90;2.95;;;16.80;68.00;;;;;;5107029;28;20083;-75
2021/11/25 08:47:18;;;;;;;5.95;2.60;;;16.90;68.10;;;;;;5098723;28;20077;-74
2021/11/25 08:49:44;;;;;;;6.75;2.20;;;16.90;68.10;;;;;;5107547;28;20075;-74
2021/11/25 08:52:10;;;;;;;3.47;2.25;;;16.90;68.10;;;;;;5099049;28;20083;-76
2021/11/25 08:54:35;;;;;;;6.35;2.50;;;16.90;68.10;;;;;;5109309;28;20040;-75
2021/11/25 08:57:01;;;;;;;7.15;2.00;;;16.90;68.10;;;;;;5104980;28;20073;-73
2021/11/25 08:59:27;;;;;;;4.05;1.90;;;16.80;68.10;;;;;;5097550;28;20375;-74
2021/11/25 09:01:53;;;;;;;6.57;2.35;;;16.80;68.10;;;;;;5098845;28;20059;-74
2021/11/25 09:04:19;;;;;;;7.18;2.38;;;16.80;68.10;;;;;;5104417;28;20044;-74
2021/11/25 09:06:51;;;;;;;5.93;1.92;;;16.80;68.10;;;;;;5100276;28;20047;-74
2021/11/25 09:09:17;;;;;;;5.30;1.80;;;16.80;68.20;;;;;;5114046;28;20040;-71
2021/11/25 09:11:43;;;;;;;4.55;1.92;;;16.80;68.50;;;;;;5100073;28;20348;-71
2021/11/25 09:14:09;;;;;;;11.05;2.10;;;16.80;68.40;;;;;;5099170;28;20085;-71
2021/11/25 09:16:35;;;;;;;5.43;1.95;;;16.80;68.10;;;;;;5096859;28;20043;-71
2021/11/25 09:19:00;;;;;;;9.07;2.17;;;16.70;67.70;;;;;;5102991;28;20058;-72
2021/11/25 09:21:29;;;;;;;13.23;1.70;;;16.70;68.00;;;;;;5103862;28;20052;-71
2021/11/25 09:23:56;;;;;;;7.97;1.20;;;16.70;67.90;;;;;;5105148;28;20047;-71
2021/11/25 09:26:22;;;;;;;8.80;1.60;;;16.70;67.30;;;;;;5096419;28;20047;-72
2021/11/25 09:28:48;;;;;;;4.43;1.63;;;16.70;66.90;;;;;;5094562;28;20048;-71
2021/11/25 09:31:18;;;;;;;6.72;1.33;;;16.70;66.70;;;;;;5110013;28;20038;-71
2021/11/25 09:33:44;;;;;;;6.72;1.20;;;16.70;66.60;;;;;;5106624;28;20085;-71
2021/11/25 09:36:10;;;;;;;7.35;1.50;;;16.80;66.60;;;;;;5088193;28;20035;-76
2021/11/25 09:38:36;;;;;;;12.25;1.38;;;16.80;66.50;;;;;;5105083;28;20058;-75
2021/11/25 09:41:03;;;;;;;5.75;1.17;;;16.80;66.30;;;;;;5100462;28;20054;-75
2021/11/25 09:43:29;;;;;;;9.55;1.65;;;16.80;66.00;;;;;;5087139;28;20148;-76
2021/11/25 09:45:55;;;;;;;8.48;1.30;;;16.80;66.00;;;;;;5098607;28;20058;-76
2021/11/25 09:48:23;;;;;;;9.00;1.55;;;16.70;65.90;;;;;;5090488;28;20063;-75
2021/11/25 09:50:53;;;;;;;5.70;1.58;;;16.70;65.90;;;;;;5114754;28;20043;-75
2021/11/25 09:53:21;;;;;;;5.97;1.45;;;16.70;66.00;;;;;;5095370;28;20048;-75
2021/11/25 09:55:50;;;;;;;4.13;1.35;;;16.70;66.00;;;;;;5083221;28;20075;-74
2021/11/25 09:58:19;;;;;;;7.15;1.25;;;16.70;66.00;;;;;;5111930;28;20036;-74
2021/11/25 10:00:55;;;;;;;5.15;1.30;;;16.70;66.10;;;;;;5105643;28;20100;-75
2021/11/25 10:03:22;;;;;;;3.55;1.20;;;16.60;66.00;;;;;;5114450;28;20063;-76
2021/11/25 10:05:50;;;;;;;3.97;0.98;;;16.60;66.20;;;;;;5090116;28;20142;-75
2021/11/25 10:08:31;;;;;;;6.57;1.10;;;16.60;66.20;;;;;;5088382;28;20081;-75
2021/11/25 10:11:08;;;;;;;3.78;1.08;;;16.50;66.20;;;;;;5081104;28;20044;-75
2021/11/25 10:13:47;;;;;;;4.28;1.10;;;16.50;66.30;;;;;;5114889;28;20451;-76
2021/11/25 10:16:16;;;;;;;3.83;1.10;;;16.50;66.40;;;;;;5106198;28;20059;-75
2021/11/25 10:18:43;;;;;;;5.00;1.08;;;16.40;66.30;;;;;;5084551;28;20056;-75
2021/11/25 10:21:18;;;;;;;7.78;1.05;;;16.40;66.40;;;;;;5105581;28;20070;-75
2021/11/25 10:23:48;;;;;;;3.55;1.23;;;16.40;66.40;;;;;;5105208;28;20040;-75
2021/11/25 10:26:23;;;;;;;5.38;1.20;;;16.40;66.50;;;;;;5086103;28;20123;-75
2021/11/25 10:28:54;;;;;;;4.20;1.13;;;16.40;66.40;;;;;;5104515;28;20035;-75
2021/11/25 10:31:24;;;;;;;3.42;0.98;;;16.30;66.50;;;;;;5107479;28;20538;-75
2021/11/25 10:33:58;;;;;;;4.45;0.90;;;16.30;66.50;;;;;;5088351;28;20039;-75
2021/11/25 10:39:25;;;;;;;5.07;0.77;;;16.30;66.50;;;;;;5102759;28;20126;-75
2021/11/25 10:41:56;;;;;;;2.92;0.90;;;16.40;66.50;;;;;;5086253;28;20413;-76
2021/11/25 10:44:40;;;;;;;3.90;1.00;;;16.40;66.40;;;;;;5086832;28;20051;-72
2021/11/25 10:47:07;;;;;;;;;;;16.40;66.30;;;;;;5088138;28;20378;-74
2021/11/25 10:49:38;;;;;;;4.55;0.90;;;16.40;65.90;;;;;;5105413;28;19963;-72
2021/11/25 10:52:12;;;;;;;5.68;1.23;;;16.50;65.60;;;;;;5086554;28;20435;-75
2021/11/25 10:54:44;;;;;;;3.60;1.00;;;16.50;64.40;;;;;;5113425;28;20407;-78
2021/11/25 10:57:09;;;;;;;7.57;1.20;;;16.50;63.20;;;;;;5080323;28;20351;-76
2021/11/25 10:59:38;;;;;;;6.65;1.20;;;16.50;63.10;;;;;;5087021;28;20048;-76
2021/11/25 11:02:29;;;;;;;9.65;1.23;;;16.40;63.00;;;;;;5107292;28;20429;-77
2021/11/25 11:04:56;;;;;;;7.55;1.25;;;16.40;62.90;;;;;;5107697;28;20322;-75
2021/11/25 11:07:23;;;;;;;5.55;1.33;;;16.30;63.50;;;;;;5087140;28;20522;-76
2021/11/25 11:09:49;;;;;;;10.35;1.20;;;16.30;63.70;;;;;;5104629;28;20051;-75
2021/11/25 11:12:36;;;;;;;6.70;1.40;;;16.30;63.90;;;;;;5106938;28;20062;-76
2021/11/25 11:20:44;;;;;;;10.90;1.38;;;16.30;64.00;;;;;;5108772;28;20055;-77
2021/11/25 11:23:10;;;;;;;8.75;1.08;;;16.20;63.90;;;;;;5088831;28;20043;-76
2021/11/25 11:25:36;;;;;;;5.35;0.95;;;16.20;64.10;;;;;;5100209;28;20078;-77
2021/11/25 11:28:04;;;;;;;7.57;1.10;;;16.20;64.30;;;;;;5094801;28;20044;-77
2021/11/25 11:30:34;;;;;;;7.63;1.13;;;16.20;64.40;;;;;;5105777;28;20051;-76
2021/11/25 11:33:03;;;;;;;5.10;0.98;;;16.20;64.50;;;;;;5083548;28;20054;-77
2021/11/25 11:35:30;;;;;;;6.80;1.35;;;16.20;64.60;;;;;;5087451;28;20451;-76
2021/11/25 11:38:00;;;;;;;8.60;1.27;;;16.20;64.70;;;;;;5111456;28;20123;-76
2021/11/25 11:40:28;;;;;;;5.15;0.90;;;16.20;64.90;;;;;;5115240;28;20047;-75
2021/11/25 11:42:57;;;;;;;8.85;1.20;;;16.20;65.00;;;;;;5100143;28;20044;-75
2021/11/25 11:45:24;;;;;;;6.80;1.17;;;16.20;64.70;;;;;;5108127;28;20060;-75
2021/11/25 11:47:56;;;;;;;7.90;1.10;;;16.20;64.10;;;;;;5106652;28;20399;-74
2021/11/25 11:50:31;;;;;;;5.60;1.48;;;16.30;62.60;;;;;;5093764;28;20047;-73
2021/11/25 11:53:00;;;;;;;8.43;1.20;;;16.30;61.00;;;;;;5081665;28;20044;-74
2021/11/25 11:55:35;;;;;;;15.07;2.28;;;16.30;60.50;;;;;;5108627;28;20054;-75
2021/11/25 11:58:22;;;;;;;7.53;0.90;;;16.30;60.00;;;;;;5101198;28;20398;-75
2021/11/25 12:00:50;;;;;;;8.35;0.95;;;16.30;58.60;;;;;;5100234;28;20040;-73
2021/11/25 12:03:39;;;;;;;5.10;1.17;;;16.20;59.10;;;;;;5088328;28;20172;-75
2021/11/25 12:06:07;;;;;;;13.63;1.17;;;16.20;58.00;;;;;;5088317;28;20048;-75
2021/11/25 12:08:35;;;;;;;5.88;1.17;;;16.10;58.90;;;;;;5109058;28;20130;-74
2021/11/25 12:11:01;;;;;;;6.38;1.25;;;16.10;59.30;;;;;;5104474;28;20047;-77
2021/11/25 12:13:50;;;;;;;4.60;0.75;;;16.20;59.60;;;;;;5105525;28;20459;-75
2021/11/25 12:16:19;;;;;;;4.32;0.90;;;16.20;59.80;;;;;;5067280;28;20279;-75
2021/11/25 12:18:57;;;;;;;5.10;0.80;;;16.30;60.10;;;;;;5090985;28;20459;-76
2021/11/25 12:21:35;;;;;;;5.05;1.10;;;16.30;60.10;;;;;;5106820;28;20051;-76
2021/11/25 12:24:22;;;;;;;6.72;0.88;;;16.30;60.30;;;;;;5105391;28;20063;-75
2021/11/25 12:27:17;;;;;;;6.07;0.80;;;16.30;60.40;;;;;;5077411;28;20048;-74
2021/11/25 12:30:05;;;;;;;6.78;0.88;;;16.30;60.70;;;;;;5095657;28;20371;-75
2021/11/25 12:32:51;;;;;;;6.45;0.93;;;16.20;61.00;;;;;;5104082;28;20118;-76
2021/11/25 12:35:26;;;;;;;8.85;1.10;;;16.30;61.20;;;;;;5110856;28;20057;-77
2021/11/25 12:37:58;;;;;;;6.90;1.25;;;16.20;60.80;;;;;;5102914;28;20056;-75
2021/11/25 12:40:24;;;;;;;6.55;1.25;;;16.20;59.60;;;;;;5080578;28;20052;-75
2021/11/25 12:42:53;;;;;;;6.22;1.20;;;16.10;59.70;;;;;;5113637;28;20435;-75
2021/11/25 12:45:36;;;;;;;8.90;1.10;;;16.10;59.80;;;;;;5104866;28;20048;-75
2021/11/25 12:48:22;;;;;;;6.80;0.80;;;16.10;59.90;;;;;;5107971;28;20051;-74
2021/11/25 12:50:56;;;;;;;7.65;0.90;;;16.10;60.20;;;;;;5084218;28;20127;-74
2021/11/25 12:53:26;;;;;;;5.18;1.00;;;16.10;60.60;;;;;;5077271;28;20063;-75