Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:54;;;;;;;4.80;1.00;;;12.70;99.90;;;;;;4917861;29;20084;-83
2022/05/25 00:04:24;;;;;;;2.08;0.70;;;12.60;99.90;;;;;;4918188;29;20559;-83
2022/05/25 00:06:50;;;;;;;1.67;0.85;;;12.40;99.90;;;;;;4903862;29;20020;-83
2022/05/25 00:09:16;;;;;;;2.33;1.00;;;12.30;99.90;;;;;;4937440;29;20051;-83
2022/05/25 00:11:41;;;;;;;1.88;0.80;;;12.20;99.90;;;;;;4919300;29;20568;-83
2022/05/25 00:14:07;;;;;;;0.88;0.80;;;12.20;99.90;;;;;;4919019;29;20036;-83
2022/05/25 00:16:34;;;;;;;1.42;0.75;;;12.10;99.90;;;;;;4916532;29;20537;-83
2022/05/25 00:21:43;;;;;;;1.52;0.70;;;12.20;99.90;;;;;;4918280;29;20023;-83
2022/05/25 00:24:28;;;;;;;1.35;1.20;;;12.20;99.90;;;;;;4901095;29;20071;-84
2022/05/25 00:26:54;;;;;;;1.40;0.70;;;12.20;99.90;;;;;;4901307;29;20020;-83
2022/05/25 00:29:19;;;;;;;5.65;1.38;;;12.20;99.90;;;;;;4917817;29;20111;-84
2022/05/25 00:31:57;;;;;;;1.45;1.10;;;12.20;99.90;;;;;;4918672;29;20035;-83
2022/05/25 00:34:23;;;;;;;2.28;1.00;;;12.20;99.90;;;;;;4917606;29;20032;-83
2022/05/25 00:36:48;;;;;;;2.45;1.20;;;12.10;99.90;;;;;;4921467;29;20133;-83
2022/05/25 00:39:30;;;;;;;2.05;0.80;;;12.10;99.90;;;;;;4917797;29;20021;-83
2022/05/25 00:41:56;;;;;;;2.50;1.00;;;12.10;99.90;;;;;;4917634;29;20032;-83
2022/05/25 00:44:27;;;;;;;2.10;0.90;;;12.10;99.90;;;;;;4900573;29;20031;-83
2022/05/25 00:46:53;;;;;;;4.13;1.00;;;12.10;99.90;;;;;;4917283;29;20411;-83
2022/05/25 00:49:26;;;;;;;4.55;1.00;;;12.10;99.90;;;;;;4916947;29;20032;-83
2022/05/25 00:52:03;;;;;;;1.50;0.90;;;12.10;99.90;;;;;;4917144;29;20028;-83
2022/05/25 00:54:35;;;;;;;1.25;1.15;;;12.10;99.90;;;;;;4917503;29;20103;-83
2022/05/25 00:57:05;;;;;;;2.05;0.90;;;12.20;99.90;;;;;;4900547;29;20085;-83
2022/05/25 01:00:06;;;;;;;2.95;1.10;;;12.10;99.90;;;;;;4917388;29;20021;-84
2022/05/25 01:02:34;;;;;;;3.25;1.00;;;12.20;99.90;;;;;;4915387;29;20020;-83
2022/05/25 01:05:00;;;;;;;3.10;0.80;;;12.30;99.90;;;;;;4899865;29;20028;-84
2022/05/25 01:07:44;;;;;;;2.55;1.00;;;12.40;99.90;;;;;;4916611;29;20036;-84
2022/05/25 01:10:12;;;;;;;2.25;1.00;;;12.60;99.90;;;;;;4917168;29;20092;-82
2022/05/25 01:12:56;;;;;;;1.52;0.85;;;12.70;99.90;;;;;;4915738;29;20524;-83
2022/05/25 01:15:51;;;;;;;8.95;2.50;;;12.70;99.90;;;;;;4918020;29;20035;-82
2022/05/25 01:19:08;;;;;;;2.33;1.00;;;12.90;99.90;;;;;;4916427;29;20392;-83
2022/05/25 01:22:04;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;4884543;29;20047;-82
2022/05/25 01:24:35;;;;;;;4.43;1.00;;;12.90;99.90;;;;;;4916765;29;20020;-82
2022/05/25 01:27:49;;;;;;;1.85;1.05;;;13.00;99.90;;;;;;4916422;29;20048;-82
2022/05/25 01:30:37;;;;;;;1.15;0.77;;;13.10;99.90;;;;;;4916280;29;20051;-83
2022/05/25 01:33:20;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4899364;29;20492;-83
2022/05/25 01:36:11;;;;;;;0.68;0.60;;;13.00;99.90;;;;;;4881392;29;20133;-83
2022/05/25 01:39:05;;;;;;;3.30;0.80;;;13.00;99.90;;;;;;4912261;29;20027;-83
2022/05/25 01:41:52;;;;;;;2.30;0.77;;;13.00;99.90;;;;;;4933978;29;20028;-83
2022/05/25 01:44:22;;;;;;;0.85;0.85;;;13.00;99.90;;;;;;4904488;29;20036;-83
2022/05/25 01:47:04;;;;;;;1.45;0.80;;;12.90;99.90;;;;;;4916676;29;20036;-82
2022/05/25 01:49:35;;;;;;;2.17;1.00;;;12.90;99.90;;;;;;4916203;29;20039;-83
2022/05/25 01:52:05;;;;;;;1.13;0.73;;;12.90;99.90;;;;;;4916449;29;20381;-83
2022/05/25 01:54:46;;;;;;;1.02;0.80;;;12.80;99.90;;;;;;4916559;29;20024;-83
2022/05/25 01:57:13;;;;;;;1.00;0.70;;;12.80;99.90;;;;;;4927074;29;20031;-83
2022/05/25 01:59:39;;;;;;;4.38;1.20;;;12.80;99.90;;;;;;4915437;29;20084;-83
2022/05/25 02:04:54;;;;;;;2.60;0.88;;;12.70;99.90;;;;;;4915738;29;20075;-82
2022/05/25 02:08:02;;;;;;;2.17;1.10;;;12.60;99.90;;;;;;4899729;29;20476;-83
2022/05/25 02:11:03;;;;;;;3.85;1.00;;;12.60;99.90;;;;;;4897550;29;20033;-83
2022/05/25 02:13:59;;;;;;;1.70;0.95;;;12.50;99.90;;;;;;4883910;29;20127;-83
2022/05/25 02:16:49;;;;;;;0.73;0.70;;;12.40;99.90;;;;;;4916525;29;20029;-83
2022/05/25 02:23:03;;;;;;;1.10;0.88;;;12.30;99.90;;;;;;4915202;29;20055;-83
2022/05/25 02:25:42;;;;;;;1.02;0.90;;;12.20;99.90;;;;;;4898676;29;20083;-83
2022/05/25 02:28:26;;;;;;;4.43;1.10;;;12.10;99.90;;;;;;4899202;29;20032;-83
2022/05/25 02:30:56;;;;;;;1.33;0.68;;;12.10;99.90;;;;;;4916377;29;20068;-83
2022/05/25 02:33:28;;;;;;;3.58;0.88;;;12.10;99.90;;;;;;4915577;29;20029;-82
2022/05/25 02:36:01;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4899221;29;20028;-82
2022/05/25 02:38:27;;;;;;;5.28;1.00;;;11.90;99.90;;;;;;4916230;29;20105;-83
2022/05/25 02:41:14;;;;;;;2.60;0.90;;;11.90;99.90;;;;;;4919943;29;20028;-83
2022/05/25 02:43:40;;;;;;;1.63;0.90;;;11.80;99.90;;;;;;4919529;29;20020;-83
2022/05/25 02:46:07;;;;;;;1.63;0.88;;;11.70;99.90;;;;;;4919972;29;20107;-82
2022/05/25 02:48:39;;;;;;;4.28;0.95;;;11.70;99.90;;;;;;4901660;29;20119;-83
2022/05/25 02:51:04;;;;;;;3.90;1.10;;;11.70;99.90;;;;;;4902490;29;20032;-83
2022/05/25 02:53:30;;;;;;;3.38;0.73;;;11.60;99.90;;;;;;4919600;29;20031;-83
2022/05/25 02:55:56;;;;;;;4.88;1.20;;;11.60;99.90;;;;;;4919389;29;20028;-83
2022/05/25 02:58:21;;;;;;;1.65;1.15;;;11.50;99.90;;;;;;4919380;29;20028;-83
2022/05/25 03:00:47;;;;;;;2.72;1.17;;;11.50;99.90;;;;;;4919514;29;20365;-83
2022/05/25 03:03:36;;;;;;;1.27;1.00;;;11.50;99.90;;;;;;4918918;29;20511;-83
2022/05/25 03:06:04;;;;;;;2.67;1.20;;;11.50;99.90;;;;;;4919346;29;20029;-83
2022/05/25 03:08:30;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;4924954;29;20055;-83
2022/05/25 03:11:03;;;;;;;1.42;0.98;;;11.50;99.90;;;;;;4919053;29;20035;-82
2022/05/25 03:13:33;;;;;;;5.55;1.30;;;11.40;99.90;;;;;;4918956;29;20048;-82
2022/05/25 03:16:04;;;;;;;1.95;1.25;;;11.40;99.90;;;;;;4918986;29;20119;-82
2022/05/25 03:18:30;;;;;;;4.75;1.10;;;11.30;99.90;;;;;;4918492;29;20028;-82
2022/05/25 03:21:04;;;;;;;1.20;1.00;;;11.30;99.90;;;;;;4919260;29;20027;-82
2022/05/25 03:23:30;;;;;;;0.93;0.90;;;11.20;99.90;;;;;;4901413;29;20032;-82
2022/05/25 03:26:03;;;;;;;3.10;1.08;;;11.20;99.90;;;;;;4901917;29;20024;-83
2022/05/25 03:28:28;;;;;;;1.63;1.10;;;11.20;99.90;;;;;;4902487;29;20024;-83
2022/05/25 03:30:54;;;;;;;3.05;1.05;;;11.20;99.90;;;;;;4901439;29;20543;-82
2022/05/25 03:33:22;;;;;;;3.33;1.20;;;11.20;99.90;;;;;;4918618;29;20024;-82
2022/05/25 03:35:47;;;;;;;2.60;1.17;;;11.20;99.90;;;;;;4918749;29;20032;-82
2022/05/25 03:38:14;;;;;;;2.10;1.10;;;11.20;99.90;;;;;;4915544;29;20690;-82
2022/05/25 03:40:40;;;;;;;2.00;1.05;;;11.30;99.90;;;;;;4932548;29;20035;-83
2022/05/25 03:43:17;;;;;;;2.85;1.35;;;11.30;99.90;;;;;;4918621;29;20469;-82
2022/05/25 03:45:43;;;;;;;1.13;1.08;;;11.30;99.90;;;;;;4927485;29;20534;-82
2022/05/25 03:48:08;;;;;;;1.10;1.02;;;11.40;99.90;;;;;;4920013;29;20032;-82
2022/05/25 03:50:35;;;;;;;1.52;1.25;;;11.40;99.90;;;;;;4919664;29;20039;-82
2022/05/25 03:53:01;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;4918246;29;20075;-82
2022/05/25 03:55:29;;;;;;;3.78;1.20;;;11.50;99.90;;;;;;4918013;29;20123;-82
2022/05/25 03:57:54;;;;;;;3.72;1.20;;;11.50;99.90;;;;;;4901210;29;20028;-83
2022/05/25 04:00:22;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4918097;29;20036;-82
2022/05/25 04:02:48;;;;;;;1.65;1.35;;;11.50;99.90;;;;;;4919168;29;20122;-82
2022/05/25 04:05:15;;;;;;;3.10;1.08;;;11.60;99.90;;;;;;4937511;29;20151;-82
2022/05/25 04:07:46;;;;;;;3.00;1.50;;;11.60;99.90;;;;;;4920044;29;20487;-82
2022/05/25 04:10:30;;;;;;;5.43;2.15;;;11.60;99.90;;;;;;4918228;29;20036;-82
2022/05/25 04:12:56;;;;;;;5.03;1.50;;;11.70;99.90;;;;;;4917872;29;20384;-82
2022/05/25 04:15:26;;;;;;;3.97;1.42;;;11.70;99.90;;;;;;4916678;29;20024;-82
2022/05/25 04:17:52;;;;;;;1.33;1.20;;;11.80;99.90;;;;;;4918666;29;20036;-82
2022/05/25 04:20:19;;;;;;;3.75;1.95;;;11.90;99.90;;;;;;4921205;29;20020;-82
2022/05/25 04:22:46;;;;;;;1.65;1.00;;;12.00;99.90;;;;;;4905994;29;20396;-82
2022/05/25 04:25:14;;;;;;;1.77;1.08;;;12.10;99.90;;;;;;4914171;29;20486;-82
2022/05/25 04:27:41;;;;;;;2.17;1.33;;;12.20;99.90;;;;;;4919943;29;20512;-81
2022/05/25 04:30:13;;;;;;;1.73;0.93;;;12.20;99.90;;;;;;4924310;29;20036;-82
2022/05/25 04:32:39;;;;;;;3.17;1.95;;;12.20;99.90;;;;;;4899882;29;20061;-82
2022/05/25 04:35:04;;;;;;;1.15;0.88;;;12.30;99.90;;;;;;4918042;29;20115;-82
2022/05/25 04:37:49;;;;;;;1.30;1.10;;;12.30;99.90;;;;;;4891486;29;20111;-82
2022/05/25 04:40:16;;;;;;;2.35;1.40;;;12.30;99.90;;;;;;4916135;29;20024;-82
2022/05/25 04:42:43;;;;;;;2.30;1.23;;;12.30;99.90;;;;;;4912138;29;20024;-81
2022/05/25 04:45:15;;;;;;;15.63;1.77;;;12.40;99.90;;;;;;4911281;29;20016;-81
2022/05/25 04:47:40;;;;;;;4.35;1.27;;;12.50;99.90;;;;;;4917437;29;20035;-81
2022/05/25 04:50:08;;;;;;;1.58;1.20;;;12.50;99.90;;;;;;4916481;29;20469;-82
2022/05/25 04:52:42;;;;;;;1.63;1.30;;;12.50;99.90;;;;;;4915330;29;20024;-82
2022/05/25 04:55:09;;;;;;;3.00;1.42;;;12.50;99.90;;;;;;4916527;29;20020;-82
2022/05/25 04:57:36;;;;;;;5.78;1.60;;;12.50;99.90;;;;;;4914485;29;20511;-82
2022/05/25 05:00:06;;;;;;;2.13;1.63;;;12.60;99.90;;;;;;4895608;29;20032;-81
2022/05/25 05:02:31;;;;;;;2.70;1.50;;;12.60;99.90;;;;;;4914111;29;20030;-81
2022/05/25 05:04:59;;;;;;;1.42;1.17;;;12.60;99.90;;;;;;4899590;29;20480;-82
2022/05/25 05:07:30;;;;;;;1.58;1.05;;;12.60;99.90;;;;;;4917306;29;20400;-81
2022/05/25 05:09:55;;;;;;;4.13;1.58;;;12.60;99.90;;;;;;4916487;29;20036;-81
2022/05/25 05:12:21;;;;;;;1.73;0.95;;;12.70;99.90;;;;;;4916328;29;20127;-81
2022/05/25 05:14:46;;;;;;;1.23;1.10;;;12.60;99.90;;;;;;4915099;29;20048;-82
2022/05/25 05:17:12;;;;;;;2.58;1.70;;;12.70;99.90;;;;;;4914268;29;20024;-82
2022/05/25 05:19:37;;;;;;;4.28;1.90;;;12.80;99.90;;;;;;4915981;29;20024;-82
2022/05/25 05:22:03;;;;;;;5.32;1.50;;;12.80;99.90;;;;;;4900242;29;20052;-82
2022/05/25 05:24:32;;;;;;;5.20;1.83;;;12.90;99.90;;;;;;4916207;29;20216;-82
2022/05/25 05:26:58;;;;;;;3.35;2.00;;;13.00;99.90;;;;;;4916421;29;20028;-82
2022/05/25 05:29:26;;;;;;;5.88;2.60;;;13.00;99.90;;;;;;4915208;29;20028;-82
2022/05/25 05:31:52;;;;;;;8.57;2.97;;;13.10;99.90;;;;;;4916296;29;20036;-82
2022/05/25 05:34:19;;;;;;;9.68;2.95;;;13.10;99.90;;;;;;4898403;29;20038;-82
2022/05/25 05:36:52;;;;;;;7.78;2.53;;;13.10;99.90;;;;;;4898704;29;20051;-82
2022/05/25 05:39:24;;;;;;;3.78;2.40;;;13.20;99.90;;;;;;4914454;29;20036;-82
2022/05/25 05:41:55;;;;;;;17.85;3.10;;;13.30;99.90;;;;;;4907758;29;20027;-82
2022/05/25 05:44:26;;;;;;;4.13;2.40;;;13.30;99.90;;;;;;4916420;29;20084;-82
2022/05/25 05:46:54;;;;;;;10.45;3.13;;;13.30;99.90;;;;;;4898802;29;20043;-82
2022/05/25 05:49:28;;;;;;;7.55;3.35;;;13.40;99.90;;;;;;4916494;29;20032;-82
2022/05/25 05:51:54;;;;;;;4.25;3.47;;;13.40;99.90;;;;;;4916656;29;20388;-82
2022/05/25 05:54:19;;;;;;;10.52;3.53;;;13.40;99.90;;;;;;4915191;29;20028;-82
2022/05/25 05:57:00;;;;;;;7.40;3.67;;;13.50;99.90;;;;;;4916629;29;20075;-82
2022/05/25 05:59:26;;;;;;;12.90;3.30;;;13.50;99.90;;;;;;4916662;29;20025;-82
2022/05/25 06:01:52;;;;;;;6.63;3.53;;;13.60;99.90;;;;;;4927418;29;20387;-82
2022/05/25 06:04:19;;;;;;;16.08;3.10;;;13.70;99.90;;;;;;4900248;29;20063;-82
2022/05/25 06:06:45;;;;;;;5.22;3.50;;;13.80;99.90;;;;;;4914112;29;20031;-85
2022/05/25 06:09:11;;;;;;;6.82;2.95;;;13.80;99.90;;;;;;4898880;29;20039;-83
2022/05/25 06:11:42;;;;;;;5.40;2.50;;;13.80;99.90;;;;;;4914833;29;20039;-83
2022/05/25 06:14:23;;;;;;;7.07;2.22;;;13.90;99.90;;;;;;4916949;29;20040;-82
2022/05/25 06:19:37;;;;;;;9.55;2.97;;;14.00;99.90;;;;;;4919850;29;20031;-82
2022/05/25 06:22:16;;;;;;;22.10;7.50;;;14.00;99.90;;;;;;4924537;29;20032;-82
2022/05/25 06:24:47;;;;;;;6.57;3.10;;;14.10;99.90;;;;;;4917456;29;20042;-83
2022/05/25 06:27:13;;;;;;;29.77;10.93;;;14.20;99.90;;;;;;4918404;29;20059;-82
2022/05/25 06:30:06;;;;;;;16.58;3.58;;;14.30;99.90;;;;;;4925950;29;20034;-83
2022/05/25 06:32:32;;;;;;;8.38;2.85;;;14.30;99.90;;;;;;4901423;29;20091;-84
2022/05/25 06:34:57;;;;;;;9.57;3.50;;;14.40;99.90;;;;;;4917487;29;20032;-83
2022/05/25 06:37:25;;;;;;;8.68;2.80;;;14.30;99.90;;;;;;4901085;29;20396;-83
2022/05/25 06:39:51;;;;;;;15.40;4.45;;;14.30;99.90;;;;;;4918258;29;20107;-84
2022/05/25 06:42:16;;;;;;;3.90;1.90;;;14.40;99.90;;;;;;4919000;29;20437;-84
2022/05/25 06:45:05;;;;;;;6.18;1.98;;;14.50;99.90;;;;;;4918654;29;20464;-83
2022/05/25 06:47:32;;;;;;;6.35;2.00;;;14.50;99.90;;;;;;4910752;29;20056;-83
2022/05/25 06:49:57;;;;;;;3.83;1.85;;;14.60;99.90;;;;;;4920953;29;20479;-83
2022/05/25 06:52:33;;;;;;;4.90;1.42;;;14.60;99.90;;;;;;4899170;29;20134;-83
2022/05/25 06:54:59;;;;;;;3.03;1.80;;;14.70;99.90;;;;;;4898895;29;20028;-83
2022/05/25 06:57:27;;;;;;;3.92;1.77;;;14.70;99.90;;;;;;4883502;29;20520;-82
2022/05/25 06:59:54;;;;;;;3.90;1.30;;;14.80;99.90;;;;;;4900316;29;20104;-84
2022/05/25 07:02:20;;;;;;;3.80;1.48;;;14.90;99.90;;;;;;4898996;29;20036;-83
2022/05/25 07:04:45;;;;;;;8.25;1.90;;;14.90;99.90;;;;;;4900259;29;20020;-83
2022/05/25 07:07:11;;;;;;;9.20;1.40;;;15.00;99.90;;;;;;4900226;29;20032;-83
2022/05/25 07:09:39;;;;;;;5.95;2.30;;;15.00;99.90;;;;;;4900244;29;20402;-83
2022/05/25 07:12:07;;;;;;;4.32;1.85;;;15.10;99.90;;;;;;4900285;29;20029;-84
2022/05/25 07:14:35;;;;;;;4.95;1.67;;;15.10;99.90;;;;;;4882829;29;20045;-83
2022/05/25 07:17:01;;;;;;;8.82;1.80;;;15.10;99.90;;;;;;4899754;29;20389;-83
2022/05/25 07:19:27;;;;;;;3.88;1.25;;;15.10;99.90;;;;;;4900027;29;20519;-83
2022/05/25 07:21:53;;;;;;;1.58;1.33;;;15.10;99.90;;;;;;4899816;29;20093;-83
2022/05/25 07:24:18;;;;;;;3.97;1.42;;;15.20;99.90;;;;;;4899457;29;20029;-83
2022/05/25 07:26:44;;;;;;;3.65;1.27;;;15.20;99.90;;;;;;4882936;29;20084;-83
2022/05/25 07:29:10;;;;;;;5.80;1.50;;;15.30;99.90;;;;;;4900003;29;20366;-84
2022/05/25 07:31:46;;;;;;;8.43;1.70;;;15.40;99.90;;;;;;4899566;29;20104;-84
2022/05/25 07:34:18;;;;;;;3.53;1.10;;;15.40;99.90;;;;;;4899678;29;20120;-83
2022/05/25 07:36:50;;;;;;;7.78;1.63;;;15.40;99.90;;;;;;4882809;29;20040;-83
2022/05/25 07:39:17;;;;;;;7.72;1.42;;;15.50;99.90;;;;;;4899757;29;20028;-84
2022/05/25 07:41:48;;;;;;;8.65;1.75;;;15.60;99.90;;;;;;4899644;29;20036;-84
2022/05/25 07:44:20;;;;;;;6.45;1.50;;;15.80;99.90;;;;;;4882881;29;20017;-83
2022/05/25 07:46:46;;;;;;;6.63;1.48;;;15.80;99.90;;;;;;4899271;29;20037;-85
2022/05/25 07:49:11;;;;;;;2.85;1.33;;;15.80;99.90;;;;;;4899527;29;20028;-87
2022/05/25 07:51:37;;;;;;;8.75;2.03;;;15.80;99.90;;;;;;4899385;29;20024;-84
2022/05/25 07:54:03;;;;;;;4.93;1.40;;;15.70;99.90;;;;;;4898210;29;20452;-84
2022/05/25 07:56:36;;;;;;;3.78;1.40;;;15.70;99.90;;;;;;4898054;29;20041;-85
2022/05/25 07:59:08;;;;;;;8.65;1.42;;;15.70;99.90;;;;;;4899381;29;20435;-83
2022/05/25 08:07:22;;;;;;;4.13;1.10;;;15.60;99.90;;;;;;4899266;29;20031;-84
2022/05/25 08:09:48;;;;;;;10.23;1.20;;;15.60;99.90;;;;;;4899078;29;20588;-86
2022/05/25 08:12:19;;;;;;;4.78;1.60;;;15.70;99.90;;;;;;4909486;29;20095;-85
2022/05/25 08:14:45;;;;;;;4.13;1.08;;;15.70;99.90;;;;;;4916598;29;20044;-83
2022/05/25 08:17:20;;;;;;;4.95;1.02;;;15.80;99.90;;;;;;4916860;29;20084;-84
2022/05/25 08:19:45;;;;;;;6.22;1.27;;;15.80;99.90;;;;;;4917130;29;20072;-84
2022/05/25 08:22:11;;;;;;;3.28;0.98;;;15.90;99.90;;;;;;4917227;29;20476;-83
2022/05/25 08:24:36;;;;;;;3.28;0.90;;;16.00;99.90;;;;;;4917563;29;20028;-83
2022/05/25 08:27:03;;;;;;;5.18;1.00;;;16.10;99.90;;;;;;4917628;29;20083;-84
2022/05/25 08:29:28;;;;;;;2.80;0.90;;;16.10;99.90;;;;;;4917737;29;20115;-83
2022/05/25 08:31:55;;;;;;;1.33;0.80;;;16.20;99.90;;;;;;4917045;29;20111;-83
2022/05/25 08:34:25;;;;;;;3.85;0.80;;;16.20;99.90;;;;;;4917399;29;20476;-82
2022/05/25 08:36:51;;;;;;;4.78;0.90;;;16.30;99.90;;;;;;4916649;29;20035;-82
2022/05/25 08:39:17;;;;;;;1.80;0.85;;;16.50;99.90;;;;;;4915609;29;20059;-83
2022/05/25 08:41:44;;;;;;;3.13;0.80;;;16.60;99.90;;;;;;4917696;29;20103;-83
2022/05/25 08:44:11;;;;;;;1.67;0.85;;;16.50;99.90;;;;;;4908603;29;20511;-82
2022/05/25 08:46:39;;;;;;;3.17;1.00;;;16.50;99.90;;;;;;4908183;29;20040;-84
2022/05/25 08:49:17;;;;;;;4.50;0.95;;;16.60;99.90;;;;;;4908049;29;20020;-83
2022/05/25 08:51:52;;;;;;;6.97;0.95;;;16.70;99.90;;;;;;4917687;29;20033;-83
2022/05/25 08:54:26;;;;;;;3.07;1.00;;;16.80;99.90;;;;;;4917443;29;20097;-83
2022/05/25 08:57:19;;;;;;;6.20;1.17;;;16.80;99.90;;;;;;4917041;29;20614;-87
2022/05/25 09:00:13;;;;;;;2.17;0.75;;;16.90;99.90;;;;;;4917480;29;20452;-85
2022/05/25 09:02:39;;;;;;;1.33;0.75;;;16.90;99.90;;;;;;4899948;29;20028;-84
2022/05/25 09:05:22;;;;;;;2.25;0.90;;;16.70;99.90;;;;;;4917278;29;20024;-84
2022/05/25 09:08:01;;;;;;;3.30;0.95;;;16.60;99.90;;;;;;4917143;29;20441;-83
2022/05/25 09:10:30;;;;;;;11.50;1.10;;;16.50;99.90;;;;;;4916973;29;20074;-83
2022/05/25 09:13:17;;;;;;;5.57;0.95;;;16.40;99.90;;;;;;4920960;29;20512;-84
2022/05/25 09:18:35;;;;;;;8.55;0.93;;;16.60;99.90;;;;;;4914423;29;20628;-83
2022/05/25 09:21:07;;;;;;;2.70;1.00;;;16.80;99.90;;;;;;4899546;29;20036;-83
2022/05/25 09:23:32;;;;;;;4.47;0.90;;;16.80;99.90;;;;;;4916984;29;20115;-84
2022/05/25 09:25:59;;;;;;;1.50;0.88;;;17.00;99.90;;;;;;4913442;29;20429;-84
2022/05/25 09:28:56;;;;;;;4.13;0.93;;;17.00;99.90;;;;;;4918347;29;20194;-84
2022/05/25 09:31:26;;;;;;;1.95;0.90;;;17.00;99.90;;;;;;4935689;29;20038;-83
2022/05/25 09:33:57;;;;;;;2.47;1.40;;;17.00;99.90;;;;;;4895361;29;20447;-82
2022/05/25 09:36:49;;;;;;;2.47;0.90;;;17.00;99.90;;;;;;4898114;29;20071;-83
2022/05/25 09:39:33;;;;;;;6.57;1.02;;;17.00;99.90;;;;;;4877301;29;20116;-84
2022/05/25 09:42:03;;;;;;;3.75;1.13;;;17.00;99.90;;;;;;4914427;29;20507;-83
2022/05/25 09:44:29;;;;;;;5.53;1.05;;;17.00;99.90;;;;;;4917201;29;20025;-85
2022/05/25 09:47:18;;;;;;;6.32;0.98;;;16.80;99.90;;;;;;4914134;29;20086;-85
2022/05/25 09:49:47;;;;;;;5.82;1.20;;;16.70;99.90;;;;;;4881079;29;20025;-83
2022/05/25 09:52:23;;;;;;;3.03;0.88;;;16.60;99.90;;;;;;4914532;29;20051;-83
2022/05/25 09:55:01;;;;;;;2.63;1.00;;;16.80;99.90;;;;;;4899504;29;20032;-84
2022/05/25 09:57:31;;;;;;;5.55;1.02;;;16.80;99.90;;;;;;4933229;29;20035;-83
2022/05/25 10:00:09;;;;;;;1.88;0.82;;;17.00;99.90;;;;;;4914939;29;20381;-83
2022/05/25 10:02:49;;;;;;;6.43;1.10;;;17.20;99.90;;;;;;4921378;29;20020;-83
2022/05/25 10:05:23;;;;;;;4.53;0.90;;;17.30;99.90;;;;;;4913197;29;20021;-84
2022/05/25 10:08:15;;;;;;;14.93;1.55;;;17.20;99.90;;;;;;4915275;29;20036;-83
2022/05/25 10:11:00;;;;;;;1.73;0.80;;;17.20;99.90;;;;;;4915686;29;20032;-83
2022/05/25 10:13:38;;;;;;;5.28;0.90;;;17.20;99.90;;;;;;4915837;29;20052;-84
2022/05/25 10:16:33;;;;;;;2.50;0.60;;;17.10;99.90;;;;;;4915623;29;20044;-83
2022/05/25 10:19:00;;;;;;;2.60;1.20;;;17.20;99.90;;;;;;4891146;29;20225;-84
2022/05/25 10:21:29;;;;;;;5.38;1.00;;;17.30;99.90;;;;;;4916346;29;20107;-83
2022/05/25 10:23:57;;;;;;;4.88;1.02;;;17.40;99.90;;;;;;4898378;29;20031;-84
2022/05/25 10:26:33;;;;;;;3.90;0.80;;;17.60;99.90;;;;;;4905871;29;20020;-85
2022/05/25 10:29:11;;;;;;;6.05;0.88;;;17.60;99.90;;;;;;4907103;29;20369;-84
2022/05/25 10:37:33;;;;;;;5.50;0.90;;;17.40;99.90;;;;;;4910654;29;20035;-85
2022/05/25 10:40:04;;;;;;;2.63;0.90;;;17.40;99.90;;;;;;4915199;29;20025;-84
2022/05/25 10:42:44;;;;;;;7.03;0.90;;;17.50;99.90;;;;;;4919267;29;20377;-85
2022/05/25 10:45:18;;;;;;;6.65;1.23;;;17.70;99.90;;;;;;4914478;29;20088;-85
2022/05/25 10:47:54;;;;;;;1.85;1.10;;;17.80;99.90;;;;;;4915877;29;20032;-85
2022/05/25 10:50:58;;;;;;;2.80;0.68;;;17.80;99.90;;;;;;4916386;29;20118;-86
2022/05/25 10:57:29;;;;;;;8.02;1.30;;;17.90;99.90;;;;;;4897418;29;20491;-84
2022/05/25 11:00:03;;;;;;;3.65;1.33;;;18.20;99.90;;;;;;4921594;29;20083;-85
2022/05/25 11:02:55;;;;;;;4.78;0.70;;;18.40;99.90;;;;;;4927181;29;20027;-85
2022/05/25 11:05:45;;;;;;;2.42;1.05;;;18.30;99.90;;;;;;4902673;29;20032;-85
2022/05/25 11:08:31;;;;;;;5.45;0.82;;;18.20;99.90;;;;;;4902897;29;20081;-85
2022/05/25 11:11:11;;;;;;;3.92;0.73;;;18.10;99.90;;;;;;4900727;29;20484;-84
2022/05/25 11:14:03;;;;;;;8.23;1.33;;;18.10;99.90;;;;;;4895259;29;20055;-84
2022/05/25 11:16:44;;;;;;;3.67;1.17;;;18.20;99.90;;;;;;4880244;29;20047;-84
2022/05/25 11:19:31;;;;;;;3.50;0.95;;;18.30;99.90;;;;;;4917582;29;20091;-84
2022/05/25 11:22:29;;;;;;;8.63;1.17;;;18.30;99.90;;;;;;4918789;29;20103;-84
2022/05/25 11:25:13;;;;;;;4.75;0.95;;;18.30;99.90;;;;;;4918689;29;20067;-84
2022/05/25 11:28:10;;;;;;;5.40;0.75;;;18.40;99.90;;;;;;4901800;29;20496;-84
2022/05/25 11:30:36;;;;;;;2.17;0.73;;;18.50;99.90;;;;;;4885815;29;20039;-84
2022/05/25 11:33:20;;;;;;;4.80;0.98;;;18.50;99.90;;;;;;4918563;29;20025;-85
2022/05/25 11:36:02;;;;;;;1.27;0.70;;;18.80;97.30;;;;;;4918688;29;20164;-85
2022/05/25 11:38:56;;;;;;;1.73;0.70;;;18.80;94.10;;;;;;4918542;29;20079;-84
2022/05/25 11:41:48;;;;;;;5.80;1.35;;;18.80;96.90;;;;;;4918593;29;20088;-85
2022/05/25 11:44:58;;;;;;;7.13;0.82;;;18.90;91.20;;;;;;4918408;29;20388;-84
2022/05/25 11:47:29;;;;;;;3.03;0.82;;;18.90;89.70;;;;;;4859807;29;20085;-86
2022/05/25 11:50:21;;;;;;;1.65;0.60;;;18.80;73.50;;;;;;4860099;29;20044;-86
2022/05/25 11:53:18;;;;;;;4.78;0.80;;;18.70;81.70;;;;;;4868037;29;20500;-84
2022/05/25 11:56:04;;;;;;;1.10;0.70;;;18.60;89.70;;;;;;4918216;29;20039;-85
2022/05/25 11:58:58;;;;;;;2.53;0.80;;;18.50;93.30;;;;;;4918059;29;20035;-84
2022/05/25 12:01:45;;;;;;;5.10;0.80;;;18.50;96.10;;;;;;4917743;29;20060;-85
2022/05/25 12:04:29;;;;;;;2.60;1.00;;;18.60;99.90;;;;;;4917696;29;20024;-87
2022/05/25 12:06:55;;;;;;;3.33;0.80;;;18.80;93.90;;;;;;4917681;29;20088;-84
2022/05/25 12:09:42;;;;;;;4.38;0.60;;;18.90;91.90;;;;;;4918004;29;20028;-84
2022/05/25 12:12:34;;;;;;;0.40;0.40;;;18.90;90.50;;;;;;4917525;29;20396;-86
2022/05/25 12:15:06;;;;;;;3.45;1.23;;;18.90;90.70;;;;;;4917771;29;20039;-85
2022/05/25 12:18:08;;;;;;;1.38;0.80;;;18.80;92.60;;;;;;4917421;29;20393;-87
2022/05/25 12:20:53;;;;;;;2.88;0.90;;;18.80;93.60;;;;;;4900939;29;20458;-84
2022/05/25 12:23:23;;;;;;;2.60;0.80;;;18.80;96.60;;;;;;4900791;29;20398;-84
2022/05/25 12:25:55;;;;;;;1.35;0.68;;;18.90;97.60;;;;;;4917774;29;20017;-86
2022/05/25 12:28:30;;;;;;;1.67;0.50;;;19.00;96.50;;;;;;4917749;29;20488;-85
2022/05/25 12:31:01;;;;;;;2.08;1.00;;;18.90;97.30;;;;;;4917185;29;20071;-84
2022/05/25 12:33:28;;;;;;;4.65;0.80;;;18.90;98.50;;;;;;4914159;29;20052;-85
2022/05/25 12:35:57;;;;;;;6.65;0.82;;;18.80;96.00;;;;;;4918493;29;20039;-87
2022/05/25 12:38:25;;;;;;;1.25;0.70;;;18.70;98.10;;;;;;4917505;29;20030;-85
2022/05/25 12:40:52;;;;;;;3.75;0.77;;;18.50;99.90;;;;;;4916672;29;20032;-84
2022/05/25 12:43:49;;;;;;;2.63;0.70;;;18.40;99.90;;;;;;4916044;29;20099;-84
2022/05/25 12:49:08;;;;;;;8.52;1.70;;;18.20;99.90;;;;;;4919971;29;20449;-88
2022/05/25 12:51:44;;;;;;;8.75;1.70;;;17.80;99.90;;;;;;4898458;29;20024;-85
2022/05/25 12:54:23;;;;;;;;;;;17.00;99.90;;;;;;4909950;29;20064;-86
2022/05/25 12:56:50;;;;;;;3.35;1.35;;;16.10;99.90;;;;;;4899468;29;20011;-84
2022/05/25 12:59:43;;;;;;;0.82;0.80;;;15.70;99.90;;;;;;4917071;29;20039;-84
2022/05/25 13:02:29;;;;;;;3.20;0.60;;;15.50;99.90;;;;;;4916617;29;20544;-84
2022/05/25 13:04:58;;;;;;;5.18;1.10;;;15.50;99.90;;;;;;4915356;29;20027;-84
2022/05/25 13:07:33;;;;;;;1.88;1.05;;;15.60;99.90;;;;;;4900463;29;20032;-85
2022/05/25 13:09:59;;;;;;;8.70;1.02;;;15.70;99.90;;;;;;4914764;29;20519;-86
2022/05/25 13:12:50;;;;;;;1.52;0.77;;;15.90;99.90;;;;;;4910831;29;20056;-86
2022/05/25 13:15:19;;;;;;;1.63;1.00;;;16.40;99.90;;;;;;4910944;29;20047;-87
2022/05/25 13:17:50;;;;;;;5.03;0.93;;;16.60;99.90;;;;;;4905144;29;20107;-87
2022/05/25 13:20:27;;;;;;;1.42;0.60;;;16.90;99.90;;;;;;4916918;29;20020;-88
2022/05/25 13:22:55;;;;;;;1.90;0.68;;;17.20;99.90;;;;;;4900897;29;20078;-87
2022/05/25 13:25:41;;;;;;;1.60;0.93;;;17.40;99.90;;;;;;4916653;29;20520;-87
2022/05/25 13:28:13;;;;;;;1.50;0.60;;;17.60;99.90;;;;;;4916715;29;20503;-89
2022/05/25 13:30:38;;;;;;;3.95;1.00;;;17.80;99.90;;;;;;4912769;29;20024;-87
2022/05/25 13:33:21;;;;;;;2.38;0.88;;;17.90;99.90;;;;;;4916811;29;20055;-87
2022/05/25 13:35:59;;;;;;;3.25;1.20;;;18.00;99.90;;;;;;4916807;29;20032;-85
2022/05/25 13:39:14;;;;;;;4.78;0.70;;;18.00;99.90;;;;;;4915837;29;20064;-86
2022/05/25 13:41:45;;;;;;;6.15;0.82;;;18.00;99.90;;;;;;4909149;29;20528;-85
2022/05/25 13:44:17;;;;;;;4.70;1.10;;;18.00;99.90;;;;;;4911754;29;20112;-85
2022/05/25 13:47:06;;;;;;;3.35;1.20;;;18.00;99.90;;;;;;4915322;29;20039;-88
2022/05/25 13:49:46;;;;;;;2.15;1.10;;;17.90;99.90;;;;;;4916766;29;20036;-85
2022/05/25 13:52:24;;;;;;;1.75;0.90;;;17.80;99.90;;;;;;4916823;29;20046;-86
2022/05/25 13:54:55;;;;;;;6.45;0.82;;;17.80;99.90;;;;;;4917812;29;20056;-85