Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:17;;;;;;;12.82;12.10;;;;;;;;;;5033200;28;20037;-63
2022/06/07 00:03:42;;;;;;;13.82;13.02;;;;;;;;;;5033602;28;20032;-63
2022/06/07 00:06:08;;;;;;;12.52;11.82;;;;;;;;;;5032741;28;20037;-63
2022/06/07 00:08:34;;;;;;;13.30;12.50;;;;;;;;;;5030669;28;20033;-63
2022/06/07 00:10:59;;;;;;;13.48;12.68;;;;;;;;;;5031362;28;20025;-63
2022/06/07 00:13:25;;;;;;;11.80;11.10;;;;;;;;;;5035531;28;20059;-63
2022/06/07 00:15:50;;;;;;;10.98;10.27;;;;;;;;;;5032289;28;20044;-63
2022/06/07 00:18:16;;;;;;;12.25;11.55;;;;;;;;;;5032036;28;20045;-63
2022/06/07 00:20:42;;;;;;;12.23;11.52;;;;;;;;;;5035177;28;20519;-63
2022/06/07 00:23:11;;;;;;;10.88;10.18;;;;;;;;;;5035394;28;20060;-63
2022/06/07 00:25:37;;;;;;;10.18;9.57;;;;;;;;;;5032315;28;20033;-63
2022/06/07 00:28:03;;;;;;;9.60;9.00;;;;;;;;;;5036316;28;20037;-63
2022/06/07 00:30:30;;;;;;;8.30;7.80;;;;;;;;;;5032706;28;20029;-63
2022/06/07 00:32:56;;;;;;;9.68;9.05;;;;;;;;;;5033011;28;20421;-62
2022/06/07 00:35:21;;;;;;;7.95;7.45;;;;;;;;;;5032283;28;20037;-62
2022/06/07 00:37:48;;;;;;;9.50;8.90;;;;;;;;;;5034408;28;20178;-62
2022/06/07 00:40:14;;;;;;;6.97;6.47;;;;;;;;;;5031643;28;20034;-62
2022/06/07 00:42:41;;;;;;;8.77;8.23;;;;;;;;;;5032085;28;20630;-62
2022/06/07 00:45:10;;;;;;;8.13;7.63;;;;;;;;;;5032406;28;20048;-62
2022/06/07 00:47:36;;;;;;;8.70;8.15;;;;;;;;;;5033414;28;20021;-62
2022/06/07 00:50:25;;;;;;;8.00;7.40;;;;;;;;;;5036649;28;20037;-62
2022/06/07 00:52:50;;;;;;;5.93;5.53;;;;;;;;;;5033660;28;20043;-62
2022/06/07 00:55:17;;;;;;;5.30;4.90;;;;;;;;;;5033103;28;20451;-62
2022/06/07 00:57:43;;;;;;;6.20;5.80;;;;;;;;;;5034946;28;20049;-62
2022/06/07 01:00:11;;;;;;;6.60;6.15;;;;;;;;;;5031442;28;20029;-62
2022/06/07 01:02:36;;;;;;;8.63;8.02;;;;;;;;;;5035880;28;20033;-62
2022/06/07 01:05:02;;;;;;;8.35;7.85;;;;;;;;;;5034092;28;20049;-62
2022/06/07 01:12:55;;;;;;;8.27;7.72;;;;;;;;;;5034252;28;20025;-61
2022/06/07 01:15:20;;;;;;;8.32;7.82;;;;;;;;;;5030779;28;20029;-61
2022/06/07 01:17:46;;;;;;;9.32;8.73;;;;;;;;;;5035534;28;20662;-63
2022/06/07 01:20:12;;;;;;;8.32;7.82;;;;;;;;;;5029960;28;20117;-63
2022/06/07 01:22:38;;;;;;;9.27;8.68;;;;;;;;;;5033410;28;20052;-63
2022/06/07 01:25:04;;;;;;;9.57;8.98;;;;;;;;;;5032205;28;20310;-62
2022/06/07 01:27:29;;;;;;;9.48;8.88;;;;;;;;;;5035032;28;20029;-63
2022/06/07 01:29:54;;;;;;;9.32;8.73;;;;;;;;;;5033313;28;20037;-62
2022/06/07 01:32:20;;;;;;;9.70;9.10;;;;;;;;;;5033111;28;20025;-62
2022/06/07 01:34:46;;;;;;;10.35;9.75;;;;;;;;;;5032490;28;20180;-62
2022/06/07 01:37:14;;;;;;;9.88;9.27;;;;;;;;;;5032229;28;20065;-63
2022/06/07 01:42:24;;;;;;;8.77;8.18;;;;;;;;;;5032317;28;20036;-63
2022/06/07 01:44:50;;;;;;;9.80;9.20;;;;;;;;;;5030878;28;20040;-62
2022/06/07 01:47:22;;;;;;;10.27;9.68;;;;;;;;;;5029972;28;20052;-63
2022/06/07 01:49:47;;;;;;;11.43;10.73;;;;;;;;;;5032786;28;20372;-63
2022/06/07 01:52:15;;;;;;;10.30;9.70;;;;;;;;;;5035806;28;20063;-62
2022/06/07 01:54:41;;;;;;;11.27;10.57;;;;;;;;;;5034797;28;20470;-63
2022/06/07 01:57:07;;;;;;;10.77;10.07;;;;;;;;;;5034634;28;20033;-63
2022/06/07 01:59:34;;;;;;;9.75;9.15;;;;;;;;;;5030600;28;20040;-63
2022/06/07 02:01:59;;;;;;;8.27;7.78;;;;;;;;;;5033626;28;20033;-63
2022/06/07 02:04:25;;;;;;;7.60;7.10;;;;;;;;;;5032563;28;20380;-63
2022/06/07 02:06:50;;;;;;;7.20;6.70;;;;;;;;;;5033996;28;20052;-62
2022/06/07 02:09:17;;;;;;;6.75;6.25;;;;;;;;;;5031432;28;20037;-62
2022/06/07 02:11:43;;;;;;;6.78;6.28;;;;;;;;;;5033625;28;20527;-63
2022/06/07 02:14:08;;;;;;;6.32;5.93;;;;;;;;;;5031436;28;20033;-62
2022/06/07 02:16:34;;;;;;;6.07;5.68;;;;;;;;;;5031980;28;20044;-63
2022/06/07 02:19:00;;;;;;;6.97;6.47;;;;;;;;;;5032993;28;20029;-63
2022/06/07 02:21:26;;;;;;;6.80;6.30;;;;;;;;;;5031081;28;20045;-63
2022/06/07 02:23:52;;;;;;;6.03;5.63;;;;;;;;;;5034000;28;20366;-62
2022/06/07 02:26:24;;;;;;;5.57;5.18;;;;;;;;;;5031065;28;20033;-62
2022/06/07 02:29:04;;;;;;;5.38;4.97;;;;;;;;;;5034012;28;20116;-62
2022/06/07 02:31:31;;;;;;;6.57;6.15;;;;;;;;;;5031015;28;20029;-62
2022/06/07 02:33:59;;;;;;;7.20;6.70;;;;;;;;;;5030281;28;20021;-62
2022/06/07 02:36:26;;;;;;;8.95;8.38;;;;;;;;;;5032789;28;20040;-62
2022/06/07 02:38:52;;;;;;;10.10;9.50;;;;;;;;;;5032069;28;20029;-62
2022/06/07 02:41:21;;;;;;;10.35;9.65;;;;;;;;;;5032855;28;20040;-62
2022/06/07 02:43:47;;;;;;;9.05;8.25;;;;;;;;;;5029664;28;20130;-62
2022/06/07 02:46:13;;;;;;;7.00;6.50;;;;;;;;;;5032986;28;20033;-62
2022/06/07 02:48:38;;;;;;;7.40;6.90;;;;;;;;;;5033397;28;20037;-61
2022/06/07 02:51:04;;;;;;;7.10;6.60;;;;;;;;;;5034367;28;20773;-62
2022/06/07 02:53:30;;;;;;;6.70;6.22;;;;;;;;;;5038328;28;20032;-62
2022/06/07 02:55:56;;;;;;;8.15;7.65;;;;;;;;;;5037564;28;20064;-62
2022/06/07 02:58:22;;;;;;;7.72;7.22;;;;;;;;;;5038777;28;20033;-61
2022/06/07 03:00:48;;;;;;;7.50;7.00;;;;;;;;;;5036098;28;20060;-62
2022/06/07 03:03:13;;;;;;;8.18;7.68;;;;;;;;;;5034890;28;20522;-62
2022/06/07 03:05:38;;;;;;;7.57;7.07;;;;;;;;;;5036935;28;20474;-62
2022/06/07 03:08:04;;;;;;;8.45;7.95;;;;;;;;;;5037012;28;20048;-62
2022/06/07 03:10:30;;;;;;;8.65;8.05;;;;;;;;;;5037021;28;20043;-62
2022/06/07 03:12:55;;;;;;;9.02;8.43;;;;;;;;;;5035754;28;20120;-62
2022/06/07 03:15:21;;;;;;;9.27;8.68;;;;;;;;;;5033726;28;20534;-62
2022/06/07 03:17:46;;;;;;;9.68;9.07;;;;;;;;;;5035093;28;20473;-62
2022/06/07 03:20:13;;;;;;;8.88;8.27;;;;;;;;;;5037326;28;20056;-61
2022/06/07 03:22:39;;;;;;;9.35;8.75;;;;;;;;;;5038455;28;20410;-61
2022/06/07 03:25:05;;;;;;;8.98;8.38;;;;;;;;;;5032234;28;20120;-61
2022/06/07 03:27:32;;;;;;;9.32;8.73;;;;;;;;;;5040665;28;20029;-62
2022/06/07 03:29:58;;;;;;;9.15;8.55;;;;;;;;;;5032440;28;20037;-62
2022/06/07 03:32:25;;;;;;;9.73;9.13;;;;;;;;;;5030634;28;20040;-61
2022/06/07 03:34:51;;;;;;;9.45;8.85;;;;;;;;;;5035070;28;20033;-61
2022/06/07 03:37:16;;;;;;;9.65;8.95;;;;;;;;;;5034569;28;20052;-62
2022/06/07 03:39:42;;;;;;;8.90;8.32;;;;;;;;;;5034969;28;20025;-62
2022/06/07 03:42:07;;;;;;;9.65;9.05;;;;;;;;;;5033777;28;20205;-61
2022/06/07 03:44:33;;;;;;;9.55;8.95;;;;;;;;;;5032934;28;20344;-61
2022/06/07 03:46:58;;;;;;;8.73;8.20;;;;;;;;;;5035715;28;20100;-61
2022/06/07 03:49:23;;;;;;;10.25;9.65;;;;;;;;;;5032041;28;20044;-61
2022/06/07 03:51:49;;;;;;;10.20;9.60;;;;;;;;;;5032207;28;20060;-61
2022/06/07 03:54:15;;;;;;;10.05;9.45;;;;;;;;;;5034010;28;20041;-61
2022/06/07 03:56:40;;;;;;;12.40;11.60;;;;;;;;;;5033055;28;20032;-61
2022/06/07 03:59:06;;;;;;;12.93;12.18;;;;;;;;;;5035254;28;20036;-61
2022/06/07 04:01:31;;;;;;;10.57;9.88;;;;;;;;;;5036609;28;20030;-61
2022/06/07 04:04:02;;;;;;;13.48;12.68;;;;;;;;;;5034739;28;20049;-61
2022/06/07 04:06:38;;;;;;;12.80;12.00;;;;;;;;;;5032437;28;20084;-62
2022/06/07 04:09:04;;;;;;;12.25;11.55;;;;;;;;;;5036233;28;20044;-61
2022/06/07 04:11:29;;;;;;;16.50;15.60;;;;;;;;;;5037193;28;20020;-61
2022/06/07 04:13:56;;;;;;;14.55;13.75;;;;;;;;;;5033429;28;20029;-61
2022/06/07 04:16:24;;;;;;;15.85;14.95;;;;;;;;;;5015629;28;20606;-61
2022/06/07 04:18:50;;;;;;;16.17;15.27;;;;;;;;;;5034297;28;20057;-61
2022/06/07 04:21:16;;;;;;;19.73;18.63;;;;;;;;;;5035938;28;20437;-61
2022/06/07 04:23:43;;;;;;;17.55;16.55;;;;;;;;;;5034686;28;20131;-61
2022/06/07 04:26:11;;;;;;;20.60;19.50;;;;;;;;;;5030841;28;20028;-61
2022/06/07 04:28:37;;;;;;;21.02;19.92;;;;;;;;;;5030348;28;20055;-63
2022/06/07 04:31:02;;;;;;;24.45;23.15;;;;;;;;;;5032216;28;20336;-64
2022/06/07 04:33:27;;;;;;;23.42;22.17;;;;;;;;;;5034077;28;20410;-64
2022/06/07 04:35:53;;;;;;;13.98;13.18;;;;;;;;;;5029865;28;20033;-64
2022/06/07 04:38:18;;;;;;;14.13;13.23;;;;;;;;;;5035114;28;20506;-64
2022/06/07 04:40:44;;;;;;;14.57;13.77;;;;;;;;;;5032184;28;20352;-64
2022/06/07 04:43:11;;;;;;;13.07;12.27;;;;;;;;;;5030186;28;20037;-64
2022/06/07 04:45:40;;;;;;;14.93;14.07;;;;;;;;;;5032206;28;20056;-64
2022/06/07 04:48:07;;;;;;;13.73;12.82;;;;;;;;;;5034101;28;20034;-64
2022/06/07 04:50:33;;;;;;;15.38;14.48;;;;;;;;;;5029994;28;20021;-64
2022/06/07 04:52:59;;;;;;;15.50;14.63;;;;;;;;;;5031051;28;20459;-64
2022/06/07 04:55:25;;;;;;;13.73;12.93;;;;;;;;;;5030272;28;20056;-64
2022/06/07 04:57:50;;;;;;;14.43;13.63;;;;;;;;;;5035706;28;20764;-65
2022/06/07 05:00:18;;;;;;;12.13;11.38;;;;;;;;;;5034430;28;20381;-66
2022/06/07 05:02:45;;;;;;;12.07;11.38;;;;;;;;;;5034601;28;20043;-65
2022/06/07 05:05:13;;;;;;;11.98;11.27;;;;;;;;;;5033628;28;20047;-65
2022/06/07 05:07:39;;;;;;;12.35;11.65;;;;;;;;;;5037727;28;20037;-65
2022/06/07 05:10:08;;;;;;;12.43;11.70;;;;;;;;;;5030592;28;20124;-65
2022/06/07 05:12:35;;;;;;;10.88;10.18;;;;;;;;;;5029018;28;20040;-64
2022/06/07 05:15:01;;;;;;;9.02;8.43;;;;;;;;;;5030842;28;20034;-65
2022/06/07 05:17:26;;;;;;;9.25;8.65;;;;;;;;;;5032599;28;20083;-65
2022/06/07 05:19:51;;;;;;;10.50;9.85;;;;;;;;;;5031789;28;20095;-65
2022/06/07 05:22:17;;;;;;;10.25;9.65;;;;;;;;;;5031904;28;20715;-66
2022/06/07 05:24:43;;;;;;;11.52;10.80;;;;;;;;;;5031708;28;20939;-64
2022/06/07 05:27:13;;;;;;;10.90;10.20;;;;;;;;;;5029423;28;20043;-64
2022/06/07 05:29:39;;;;;;;10.88;10.18;;;;;;;;;;5028840;28;20029;-64
2022/06/07 05:32:05;;;;;;;9.13;8.52;;;;;;;;;;5031936;28;20477;-64
2022/06/07 05:34:30;;;;;;;9.05;8.45;;;;;;;;;;5032069;28;20121;-65
2022/06/07 05:36:55;;;;;;;8.75;8.15;;;;;;;;;;5034814;28;20664;-65
2022/06/07 05:39:23;;;;;;;10.10;9.50;;;;;;;;;;5033034;28;20033;-65
2022/06/07 05:41:50;;;;;;;11.55;10.85;;;;;;;;;;5031644;28;20536;-66
2022/06/07 05:44:15;;;;;;;9.68;9.02;;;;;;;;;;5037435;28;20036;-65
2022/06/07 05:46:42;;;;;;;7.95;7.45;;;;;;;;;;5032727;28;20033;-64
2022/06/07 05:49:08;;;;;;;10.13;9.52;;;;;;;;;;5033193;28;20367;-65
2022/06/07 05:51:34;;;;;;;9.95;9.35;;;;;;;;;;5030605;28;20037;-65
2022/06/07 05:53:59;;;;;;;10.02;9.43;;;;;;;;;;5033456;28;20031;-66
2022/06/07 05:56:24;;;;;;;8.55;8.05;;;;;;;;;;5029371;28;20048;-66
2022/06/07 05:58:50;;;;;;;9.77;9.13;;;;;;;;;;5033546;28;20348;-66
2022/06/07 06:01:17;;;;;;;10.45;9.82;;;;;;;;;;5030588;28;20472;-66
2022/06/07 06:03:43;;;;;;;11.27;10.55;;;;;;;;;;5031708;28;20426;-66
2022/06/07 06:06:10;;;;;;;9.57;8.98;;;;;;;;;;5030160;28;20073;-67
2022/06/07 06:11:22;;;;;;;9.02;8.43;;;;;;;;;;5027519;28;20029;-65
2022/06/07 06:13:48;;;;;;;16.23;15.32;;;;;;;;;;5034161;28;20033;-66
2022/06/07 06:16:18;;;;;;;11.15;10.45;;;;;;;;;;5028768;28;20052;-66
2022/06/07 06:18:45;;;;;;;10.50;9.90;;;;;;;;;;5030661;28;20642;-65
2022/06/07 06:21:10;;;;;;;11.55;10.85;;;;;;;;;;5025682;28;20420;-66
2022/06/07 06:23:36;;;;;;;13.52;12.73;;;;;;;;;;5031343;28;20044;-66
2022/06/07 06:26:01;;;;;;;12.73;12.02;;;;;;;;;;5030649;28;20037;-66
2022/06/07 06:28:27;;;;;;;8.95;8.35;;;;;;;;;;5031955;28;20031;-68
2022/06/07 06:30:53;;;;;;;10.18;9.38;;;;;;;;;;5028821;28;20039;-68
2022/06/07 06:33:19;;;;;;;10.38;9.77;;;;;;;;;;5032637;28;20030;-66
2022/06/07 06:35:52;;;;;;;29.00;27.50;;;;;;;;;;5029103;28;20096;-65
2022/06/07 06:38:19;;;;;;;30.65;29.05;;;;;;;;;;5028957;28;20048;-67
2022/06/07 06:40:45;;;;;;;32.78;31.08;;;;;;;;;;5037719;28;20037;-67
2022/06/07 06:43:12;;;;;;;22.00;20.80;;;;;;;;;;5035985;28;20512;-68
2022/06/07 06:45:38;;;;;;;37.70;35.80;;;;;;;;;;5030868;28;20033;-67
2022/06/07 06:48:04;;;;;;;36.53;34.65;;;;;;;;;;5032909;28;20090;-67
2022/06/07 06:50:30;;;;;;;41.88;39.75;;;;;;;;;;5032826;28;20021;-67
2022/06/07 06:52:55;;;;;;;41.15;39.05;;;;;;;;;;5033668;28;20021;-67
2022/06/07 06:55:21;;;;;;;44.63;42.35;;;;;;;;;;5033629;28;20029;-66
2022/06/07 06:57:48;;;;;;;43.30;41.00;;;;;;;;;;5032277;28;20063;-68
2022/06/07 07:00:15;;;;;;;50.60;48.08;;;;;;;;;;5030405;28;20450;-67
2022/06/07 07:02:41;;;;;;;40.35;38.25;;;;;;;;;;5030969;28;20112;-68
2022/06/07 07:05:07;;;;;;;48.15;45.75;;;;;;;;;;5032678;28;20108;-67
2022/06/07 07:07:32;;;;;;;41.03;38.92;;;;;;;;;;5031317;28;20052;-66
2022/06/07 07:09:57;;;;;;;40.25;38.20;;;;;;;;;;5033991;28;20116;-67
2022/06/07 07:12:23;;;;;;;51.25;48.60;;;;;;;;;;5030566;28;20136;-67
2022/06/07 07:14:48;;;;;;;44.05;41.83;;;;;;;;;;5031444;28;20417;-67
2022/06/07 07:17:14;;;;;;;42.00;39.90;;;;;;;;;;5030041;28;20095;-68
2022/06/07 07:19:40;;;;;;;38.33;36.17;;;;;;;;;;5032531;28;20036;-66
2022/06/07 07:22:05;;;;;;;36.40;34.50;;;;;;;;;;5030850;28;20557;-68
2022/06/07 07:24:30;;;;;;;27.77;26.33;;;;;;;;;;5032199;28;20036;-67
2022/06/07 07:26:58;;;;;;;24.52;23.23;;;;;;;;;;5031779;28;20036;-67
2022/06/07 07:29:24;;;;;;;29.13;27.63;;;;;;;;;;5028474;28;20155;-67
2022/06/07 07:31:49;;;;;;;40.30;38.25;;;;;;;;;;5029403;28;20068;-67
2022/06/07 07:34:17;;;;;;;32.55;30.85;;;;;;;;;;5028437;28;20026;-64
2022/06/07 07:36:48;;;;;;;36.28;34.40;;;;;;;;;;5031413;28;20025;-68
2022/06/07 07:39:14;;;;;;;29.65;28.15;;;;;;;;;;5034592;28;20033;-67
2022/06/07 07:41:42;;;;;;;29.83;28.25;;;;;;;;;;5034375;28;20056;-67
2022/06/07 07:44:11;;;;;;;29.88;28.33;;;;;;;;;;5033880;28;20144;-64
2022/06/07 07:46:38;;;;;;;36.58;34.70;;;;;;;;;;5036145;28;20463;-65
2022/06/07 07:49:05;;;;;;;32.88;31.17;;;;;;;;;;5033799;28;20441;-65
2022/06/07 07:51:37;;;;;;;37.10;35.20;;;;;;;;;;5031754;28;20025;-66
2022/06/07 07:54:04;;;;;;;34.30;32.55;;;;;;;;;;5035727;28;20029;-67
2022/06/07 07:56:30;;;;;;;39.90;37.83;;;;;;;;;;5032775;28;20025;-67
2022/06/07 07:58:57;;;;;;;33.53;31.80;;;;;;;;;;5033943;28;20034;-66
2022/06/07 08:01:24;;;;;;;35.97;34.10;;;;;;;;;;5034528;28;20029;-67
2022/06/07 08:03:51;;;;;;;38.67;36.70;;;;;;;;;;5035797;28;20057;-67
2022/06/07 08:06:19;;;;;;;37.50;35.60;;;;;;;;;;5035763;28;20087;-65
2022/06/07 08:08:46;;;;;;;36.10;34.28;;;;;;;;;;5031130;28;20098;-66
2022/06/07 08:11:13;;;;;;;39.83;37.83;;;;;;;;;;5034913;28;20033;-65
2022/06/07 08:13:39;;;;;;;40.58;38.50;;;;;;;;;;5032985;28;20068;-62
2022/06/07 08:16:06;;;;;;;35.60;33.80;;;;;;;;;;5034616;28;20447;-64
2022/06/07 08:18:33;;;;;;;36.55;34.67;;;;;;;;;;5034883;28;20032;-66
2022/06/07 08:21:05;;;;;;;45.33;43.00;;;;;;;;;;5033975;28;20033;-65
2022/06/07 08:23:31;;;;;;;46.13;43.78;;;;;;;;;;5031006;28;20099;-62
2022/06/07 08:25:58;;;;;;;48.92;46.45;;;;;;;;;;5036268;28;20041;-64
2022/06/07 08:28:24;;;;;;;49.55;47.05;;;;;;;;;;5037462;28;20044;-65
2022/06/07 08:30:50;;;;;;;56.80;53.95;;;;;;;;;;5031751;28;20033;-66
2022/06/07 08:38:45;;;;;;;31.85;30.23;;;;;;;;;;5034861;28;20044;-65
2022/06/07 08:41:24;;;;;;;33.63;31.90;;;;;;;;;;5036117;28;20029;-65
2022/06/07 08:43:50;;;;;;;50.47;47.97;;;;;;;;;;5034738;28;20742;-63
2022/06/07 08:46:18;;;;;;;31.85;30.20;;;;;;;;;;5033351;28;20079;-64
2022/06/07 08:48:43;;;;;;;40.72;38.65;;;;;;;;;;5035113;28;20053;-64
2022/06/07 08:51:25;;;;;;;29.73;28.15;;;;;;;;;;5033870;28;20446;-64
2022/06/07 08:53:54;;;;;;;29.05;27.55;;;;;;;;;;5035558;28;20639;-67
2022/06/07 08:56:28;;;;;;;32.70;30.95;;;;;;;;;;5032338;28;20030;-65
2022/06/07 08:58:59;;;;;;;34.75;32.95;;;;;;;;;;5029574;28;20104;-65
2022/06/07 09:01:37;;;;;;;40.78;38.67;;;;;;;;;;5033837;28;20029;-65
2022/06/07 09:04:14;;;;;;;41.42;39.30;;;;;;;;;;5031300;28;20107;-62
2022/06/07 09:06:46;;;;;;;41.45;39.35;;;;;;;;;;5031963;28;20038;-65
2022/06/07 09:09:14;;;;;;;45.83;43.53;;;;;;;;;;5031254;28;20038;-65
2022/06/07 09:14:42;;;;;;;49.83;47.33;;;;;;;;;;5032213;28;20123;-64
2022/06/07 09:17:20;;;;;;;29.10;27.60;;;;;;;;;;5029352;28;20033;-64
2022/06/07 09:19:48;;;;;;;28.45;26.95;;;;;;;;;;5020655;28;20025;-64
2022/06/07 09:22:37;;;;;;;30.38;28.77;;;;;;;;;;5031077;28;20072;-65
2022/06/07 09:25:05;;;;;;;26.52;25.13;;;;;;;;;;5030933;28;20039;-64
2022/06/07 09:27:32;;;;;;;27.58;26.17;;;;;;;;;;5035712;28;20106;-65
2022/06/07 09:30:02;;;;;;;34.88;33.08;;;;;;;;;;5031460;28;20032;-65
2022/06/07 09:32:35;;;;;;;35.53;33.70;;;;;;;;;;5032069;28;20025;-65
2022/06/07 09:35:15;;;;;;;35.30;33.50;;;;;;;;;;5037845;28;20037;-65
2022/06/07 09:37:47;;;;;;;46.67;44.28;;;;;;;;;;5031836;28;20043;-64
2022/06/07 09:40:22;;;;;;;40.70;38.50;;;;;;;;;;5032654;28;20521;-65
2022/06/07 09:43:16;;;;;;;40.80;38.70;;;;;;;;;;5032111;28;20126;-64
2022/06/07 09:45:44;;;;;;;37.70;35.80;;;;;;;;;;5030751;28;20029;-65
2022/06/07 09:48:25;;;;;;;39.15;37.15;;;;;;;;;;5030887;28;20083;-64
2022/06/07 09:50:56;;;;;;;37.00;35.05;;;;;;;;;;5030776;28;20045;-63
2022/06/07 09:53:21;;;;;;;41.17;39.08;;;;;;;;;;5034328;28;20029;-61
2022/06/07 09:56:12;;;;;;;40.50;38.45;;;;;;;;;;5030140;28;20016;-65
2022/06/07 09:59:02;;;;;;;32.33;30.63;;;;;;;;;;5035922;28;20029;-64
2022/06/07 10:01:48;;;;;;;30.27;28.70;;;;;;;;;;5032107;28;20044;-64
2022/06/07 10:04:17;;;;;;;29.58;28.05;;;;;;;;;;5034143;28;20069;-65
2022/06/07 10:07:27;;;;;;;28.52;27.05;;;;;;;;;;5030250;28;20033;-63
2022/06/07 10:10:01;;;;;;;26.85;25.45;;;;;;;;;;5018556;28;20041;-65
2022/06/07 10:12:46;;;;;;;29.75;28.15;;;;;;;;;;5033433;28;20029;-65
2022/06/07 10:15:27;;;;;;;28.92;27.42;;;;;;;;;;5032649;28;20025;-66
2022/06/07 10:18:12;;;;;;;26.77;25.38;;;;;;;;;;5031098;28;20037;-64
2022/06/07 10:21:16;;;;;;;28.13;26.63;;;;;;;;;;5032984;28;20335;-67
2022/06/07 10:24:13;;;;;;;29.23;27.73;;;;;;;;;;5011065;28;20033;-68
2022/06/07 10:27:09;;;;;;;25.05;23.73;;;;;;;;;;5038853;28;20117;-66
2022/06/07 10:29:56;;;;;;;25.65;24.25;;;;;;;;;;5030684;28;20657;-66
2022/06/07 10:32:43;;;;;;;28.88;27.38;;;;;;;;;;5029785;28;20098;-66
2022/06/07 10:35:30;;;;;;;29.30;27.77;;;;;;;;;;5030892;28;20047;-68
2022/06/07 10:38:25;;;;;;;29.30;27.80;;;;;;;;;;5031286;28;20041;-65
2022/06/07 10:41:04;;;;;;;35.10;33.30;;;;;;;;;;5033235;28;20025;-63
2022/06/07 10:43:41;;;;;;;28.58;27.08;;;;;;;;;;5032931;28;20039;-66
2022/06/07 10:46:11;;;;;;;32.72;31.02;;;;;;;;;;5033543;28;20519;-62
2022/06/07 10:48:46;;;;;;;32.83;31.13;;;;;;;;;;5032145;28;20029;-65
2022/06/07 10:54:05;;;;;;;30.10;28.55;;;;;;;;;;5029988;28;20030;-64
2022/06/07 10:56:39;;;;;;;31.25;29.65;;;;;;;;;;5029500;28;20510;-63
2022/06/07 10:59:15;;;;;;;30.33;28.73;;;;;;;;;;5031398;28;20037;-68
2022/06/07 11:01:50;;;;;;;25.65;24.27;;;;;;;;;;5032484;28;20025;-63
2022/06/07 11:10:32;;;;;;;30.73;29.15;;;;;;;;;;5030186;28;20475;-67
2022/06/07 11:13:17;;;;;;;29.52;28.00;;;;;;;;;;5037112;28;20033;-67
2022/06/07 11:15:42;;;;;;;28.70;27.20;;;;;;;;;;5032390;28;20098;-64
2022/06/07 11:18:19;;;;;;;26.95;25.55;;;;;;;;;;5036691;28;20033;-67
2022/06/07 11:21:04;;;;;;;30.40;28.80;;;;;;;;;;5035134;28;20179;-67
2022/06/07 11:23:33;;;;;;;27.45;26.02;;;;;;;;;;5027449;28;20049;-69
2022/06/07 11:26:06;;;;;;;24.48;23.17;;;;;;;;;;5040502;28;20029;-65
2022/06/07 11:28:46;;;;;;;33.90;32.15;;;;;;;;;;5037120;28;20028;-65
2022/06/07 11:31:35;;;;;;;29.50;27.95;;;;;;;;;;5033658;28;20037;-66
2022/06/07 11:34:19;;;;;;;35.17;33.30;;;;;;;;;;5027214;28;20033;-67
2022/06/07 11:36:45;;;;;;;33.58;31.48;;;;;;;;;;5033461;28;20037;-68
2022/06/07 11:39:29;;;;;;;36.03;34.17;;;;;;;;;;5036714;28;20482;-66
2022/06/07 11:42:11;;;;;;;30.75;29.15;;;;;;;;;;5035736;28;20033;-68
2022/06/07 11:44:42;;;;;;;30.83;29.23;;;;;;;;;;5033103;28;20017;-65
2022/06/07 11:47:07;;;;;;;30.77;29.17;;;;;;;;;;5034622;28;20056;-67
2022/06/07 11:49:42;;;;;;;26.42;25.02;;;;;;;;;;5031833;28;20032;-64
2022/06/07 11:52:13;;;;;;;23.42;22.13;;;;;;;;;;5035696;28;20033;-67
2022/06/07 11:54:50;;;;;;;25.63;24.27;;;;;;;;;;5036318;28;20080;-68
2022/06/07 11:58:01;;;;;;;26.58;25.17;;;;;;;;;;5034692;28;20116;-61
2022/06/07 12:00:29;;;;;;;27.42;26.02;;;;;;;;;;5011193;28;20080;-67
2022/06/07 12:02:57;;;;;;;30.88;29.27;;;;;;;;;;5034311;28;20700;-65
2022/06/07 12:05:40;;;;;;;30.77;29.17;;;;;;;;;;5036086;28;20045;-64
2022/06/07 12:08:28;;;;;;;28.73;27.23;;;;;;;;;;5033259;28;20038;-65
2022/06/07 12:10:59;;;;;;;34.45;32.65;;;;;;;;;;5035835;28;20036;-64
2022/06/07 12:13:51;;;;;;;34.95;33.15;;;;;;;;;;5033940;28;20044;-64
2022/06/07 12:16:39;;;;;;;30.08;28.50;;;;;;;;;;5013870;28;20077;-64
2022/06/07 12:19:16;;;;;;;24.45;23.15;;;;;;;;;;5035291;28;20029;-70
2022/06/07 12:21:53;;;;;;;40.67;38.60;;;;;;;;;;5031859;28;20108;-64
2022/06/07 12:24:18;;;;;;;44.08;41.83;;;;;;;;;;5033343;28;20036;-68
2022/06/07 12:26:46;;;;;;;36.67;34.78;;;;;;;;;;5034660;28;20033;-67
2022/06/07 12:29:23;;;;;;;34.20;32.45;;;;;;;;;;5036315;28;20037;-66
2022/06/07 12:32:00;;;;;;;48.17;45.67;;;;;;;;;;5030616;28;20097;-64
2022/06/07 12:34:35;;;;;;;40.78;38.67;;;;;;;;;;5033321;28;20379;-64
2022/06/07 12:37:09;;;;;;;41.85;39.75;;;;;;;;;;5032536;28;20470;-64
2022/06/07 12:39:45;;;;;;;43.00;40.80;;;;;;;;;;5033221;28;20038;-65
2022/06/07 12:42:15;;;;;;;50.92;48.33;;;;;;;;;;5034103;28;20041;-66
2022/06/07 12:44:51;;;;;;;44.78;42.47;;;;;;;;;;5032615;28;20467;-63
2022/06/07 12:47:22;;;;;;;44.83;42.55;;;;;;;;;;5032767;28;20063;-60
2022/06/07 12:49:48;;;;;;;54.03;51.22;;;;;;;;;;5031204;28;20109;-59
2022/06/07 12:52:20;;;;;;;54.88;51.92;;;;;;;;;;5033612;28;20029;-59
2022/06/07 12:54:52;;;;;;;45.05;42.75;;;;;;;;;;5029083;28;20116;-61
2022/06/07 12:57:25;;;;;;;60.42;57.42;;;;;;;;;;5034552;28;20033;-60
2022/06/07 12:59:50;;;;;;;60.40;57.38;;;;;;;;;;5033079;28;20022;-61
2022/06/07 13:02:33;;;;;;;51.70;49.10;;;;;;;;;;5033531;28;20044;-61
2022/06/07 13:05:04;;;;;;;57.60;54.67;;;;;;;;;;5033125;28;20061;-60
2022/06/07 13:07:32;;;;;;;49.35;46.75;;;;;;;;;;5034946;28;20649;-59
2022/06/07 13:10:01;;;;;;;43.75;41.55;;;;;;;;;;5036736;28;20060;-60
2022/06/07 13:12:42;;;;;;;39.22;37.22;;;;;;;;;;5029660;28;20029;-60
2022/06/07 13:15:35;;;;;;;32.05;30.35;;;;;;;;;;5031962;28;20029;-60
2022/06/07 13:18:26;;;;;;;32.75;31.05;;;;;;;;;;5029470;28;20041;-60
2022/06/07 13:21:10;;;;;;;30.17;28.60;;;;;;;;;;5032160;28;20033;-60
2022/06/07 13:23:40;;;;;;;35.60;33.80;;;;;;;;;;5031435;28;20128;-60
2022/06/07 13:26:19;;;;;;;32.03;30.35;;;;;;;;;;5019967;28;20022;-61
2022/06/07 13:28:45;;;;;;;28.15;26.65;;;;;;;;;;5028138;28;20430;-61
2022/06/07 13:31:33;;;;;;;35.15;33.35;;;;;;;;;;5031242;28;20036;-60
2022/06/07 13:34:16;;;;;;;33.33;31.63;;;;;;;;;;5031353;28;20022;-60
2022/06/07 13:36:42;;;;;;;35.40;33.58;;;;;;;;;;5030778;28;20336;-59
2022/06/07 13:39:23;;;;;;;40.60;38.38;;;;;;;;;;5033877;28;20037;-59
2022/06/07 13:41:53;;;;;;;39.22;37.22;;;;;;;;;;5030570;28;20458;-60
2022/06/07 13:44:28;;;;;;;43.75;41.53;;;;;;;;;;5016539;28;20025;-60
2022/06/07 13:47:00;;;;;;;36.92;35.03;;;;;;;;;;5030406;28;20052;-60
2022/06/07 13:55:17;;;;;;;53.80;51.10;;;;;;;;;;5028263;28;20025;-60
2022/06/07 13:57:43;;;;;;;47.03;44.63;;;;;;;;;;5031853;28;20034;-60
2022/06/07 14:00:09;;;;;;;41.65;39.55;;;;;;;;;;5030599;28;20103;-60
2022/06/07 14:02:39;;;;;;;30.38;28.77;;;;;;;;;;5030518;28;20029;-61
2022/06/07 14:05:14;;;;;;;31.02;29.42;;;;;;;;;;5028245;28;20041;-60
2022/06/07 14:07:40;;;;;;;36.60;34.70;;;;;;;;;;5033040;28;20107;-60
2022/06/07 14:10:06;;;;;;;35.60;33.75;;;;;;;;;;5033523;28;20033;-60
2022/06/07 14:12:31;;;;;;;35.83;34.03;;;;;;;;;;5031969;28;20159;-60
2022/06/07 14:14:57;;;;;;;40.35;38.28;;;;;;;;;;5029359;28;20579;-60
2022/06/07 14:17:23;;;;;;;42.50;40.33;;;;;;;;;;5030472;28;20034;-60
2022/06/07 14:19:53;;;;;;;36.75;34.85;;;;;;;;;;5034872;28;20021;-60
2022/06/07 14:22:21;;;;;;;40.30;38.25;;;;;;;;;;5030141;28;20087;-60
2022/06/07 14:24:47;;;;;;;37.40;35.50;;;;;;;;;;5031756;28;20668;-60
2022/06/07 14:27:18;;;;;;;38.33;36.35;;;;;;;;;;5031054;28;20030;-59
2022/06/07 14:29:45;;;;;;;38.38;36.40;;;;;;;;;;5029223;28;20033;-60
2022/06/07 14:32:19;;;;;;;50.50;47.97;;;;;;;;;;5031349;28;20030;-60
2022/06/07 14:34:46;;;;;;;49.40;46.88;;;;;;;;;;5030400;28;20029;-60
2022/06/07 14:37:14;;;;;;;43.17;40.97;;;;;;;;;;5029106;28;20038;-59
2022/06/07 14:39:40;;;;;;;47.92;44.80;;;;;;;;;;5030217;28;20056;-59
2022/06/07 14:42:06;;;;;;;47.03;44.65;;;;;;;;;;5029359;28;20029;-60
2022/06/07 14:44:32;;;;;;;45.47;43.17;;;;;;;;;;5029668;28;20037;-62
2022/06/07 14:46:58;;;;;;;53.50;50.83;;;;;;;;;;5033141;28;20898;-61
2022/06/07 14:49:30;;;;;;;51.05;48.45;;;;;;;;;;5034212;28;20029;-62
2022/06/07 14:51:56;;;;;;;53.13;50.47;;;;;;;;;;5036546;28;20083;-61
2022/06/07 14:54:30;;;;;;;52.28;49.53;;;;;;;;;;5035433;28;20426;-61
2022/06/07 14:56:57;;;;;;;47.90;45.50;;;;;;;;;;5037169;28;20033;-61
2022/06/07 14:59:24;;;;;;;49.67;47.17;;;;;;;;;;5033280;28;20047;-60
2022/06/07 15:01:57;;;;;;;46.28;43.92;;;;;;;;;;5035364;28;20399;-61
2022/06/07 15:04:35;;;;;;;41.70;39.60;;;;;;;;;;5035187;28;20029;-61
2022/06/07 15:07:01;;;;;;;39.58;37.47;;;;;;;;;;5033247;28;20036;-61
2022/06/07 15:09:29;;;;;;;41.97;39.83;;;;;;;;;;5032066;28;20025;-61
2022/06/07 15:11:56;;;;;;;43.53;41.33;;;;;;;;;;5035016;28;20036;-60
2022/06/07 15:14:22;;;;;;;39.17;37.15;;;;;;;;;;5035110;28;20025;-61