Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:50;;;;;;;0.60;0.60;;;;;;;5.52;77.65;99186.53;5093402;28;20076;-81
2022/09/07 00:03:21;;;;;;;0.70;0.70;;;;;;;5.47;77.70;99189.88;5093216;28;20109;-83
2022/09/07 00:05:50;;;;;;;0.55;0.55;;;;;;;5.45;78.17;99183.06;5092255;28;20482;-81
2022/09/07 00:08:19;;;;;;;0.63;0.63;;;;;;;5.43;78.48;99178.72;5092908;28;20135;-82
2022/09/07 00:11:00;;;;;;;0.70;0.70;;;;;;;5.47;78.50;99178.31;5093520;28;20105;-82
2022/09/07 00:13:30;;;;;;;0.60;0.60;;;;;;;5.42;78.66;99176.28;5093470;28;20052;-81
2022/09/07 00:15:57;;;;;;;0.70;0.70;;;;;;;5.37;79.19;99173.41;5093046;28;20105;-82
2022/09/07 00:18:24;;;;;;;0.60;0.60;;;;;;;5.41;79.29;99174.63;5092086;28;20069;-82
2022/09/07 00:21:03;;;;;;;0.70;0.70;;;;;;;5.40;79.31;99178.34;5108761;28;20047;-82
2022/09/07 00:23:31;;;;;;;0.70;0.70;;;;;;;5.34;79.38;99168.44;5093133;28;20048;-81
2022/09/07 00:26:10;;;;;;;0.70;0.70;;;;;;;5.33;79.75;99174.84;5092915;28;20516;-82
2022/09/07 00:28:37;;;;;;;0.60;0.60;;;;;;;5.30;79.74;99172.56;5092876;28;20048;-81
2022/09/07 00:31:09;;;;;;;0.70;0.70;;;;;;;5.26;79.85;99166.78;5092747;28;20040;-82
2022/09/07 00:33:36;;;;;;;0.70;0.70;;;;;;;5.19;79.99;99171.31;5093092;28;20494;-82
2022/09/07 00:36:04;;;;;;;0.70;0.70;;;;;;;5.15;80.28;99164.75;5092792;28;20055;-82
2022/09/07 00:38:31;;;;;;;0.50;0.50;;;;;;;5.10;80.54;99162.69;5092576;28;20260;-83
2022/09/07 00:40:58;;;;;;;0.55;0.55;;;;;;;5.06;80.83;99160.63;5092614;28;20573;-83
2022/09/07 00:43:34;;;;;;;0.70;0.70;;;;;;;5.05;80.91;99165.16;5092601;28;20138;-82
2022/09/07 00:46:03;;;;;;;0.60;0.60;;;;;;;5.00;81.23;99163.09;5092534;28;20052;-82
2022/09/07 00:48:38;;;;;;;0.60;0.60;;;;;;;4.99;81.45;99156.09;5092440;28;20050;-82
2022/09/07 00:51:08;;;;;;;0.70;0.70;;;;;;;5.00;80.97;99156.91;5091235;28;20097;-82
2022/09/07 00:53:45;;;;;;;0.77;0.77;;;;;;;5.00;81.32;99152.38;5092580;28;20072;-82
2022/09/07 00:56:13;;;;;;;0.65;0.65;;;;;;;4.98;81.46;99156.28;5091264;28;20060;-81
2022/09/07 00:58:42;;;;;;;0.70;0.70;;;;;;;5.00;81.30;99152.38;5092339;28;20047;-81
2022/09/07 01:01:09;;;;;;;0.60;0.60;;;;;;;5.02;81.31;99148.69;5090903;28;20052;-82
2022/09/07 01:03:40;;;;;;;0.55;0.55;;;;;;;5.03;81.57;99140.44;5091502;28;20130;-83
2022/09/07 01:06:15;;;;;;;0.60;0.60;;;;;;;5.00;81.70;99140.88;5092125;28;20051;-81
2022/09/07 01:08:44;;;;;;;0.70;0.70;;;;;;;5.00;81.83;99144.34;5092294;28;20052;-82
2022/09/07 01:11:11;;;;;;;0.70;0.70;;;;;;;5.01;81.92;99142.50;5090730;28;20062;-81
2022/09/07 01:13:42;;;;;;;0.70;0.70;;;;;;;5.03;81.90;99140.44;5074209;28;20056;-81
2022/09/07 01:16:26;;;;;;;0.60;0.60;;;;;;;5.05;81.83;99141.06;5057419;28;20056;-82
2022/09/07 01:19:09;;;;;;;0.80;0.80;;;;;;;5.04;81.69;99146.63;5092210;28;20051;-81
2022/09/07 01:22:03;;;;;;;0.70;0.70;;;;;;;5.02;81.82;99138.00;5090861;28;20040;-82
2022/09/07 01:24:37;;;;;;;0.80;0.80;;;;;;;4.99;81.74;99139.22;5091928;28;20063;-82
2022/09/07 01:27:07;;;;;;;0.70;0.70;;;;;;;5.00;81.45;99140.88;5090548;28;20136;-81
2022/09/07 01:29:58;;;;;;;0.80;0.80;;;;;;;4.99;81.57;99145.41;5091765;28;20044;-82
2022/09/07 01:33:02;;;;;;;0.70;0.70;;;;;;;5.03;81.66;99144.97;5081457;28;20052;-82
2022/09/07 01:35:52;;;;;;;0.70;0.70;;;;;;;4.98;81.91;99137.56;5092024;28;20106;-82
2022/09/07 01:38:39;;;;;;;0.57;0.57;;;;;;;4.98;82.03;99138.38;5090513;28;20052;-82
2022/09/07 01:41:13;;;;;;;0.70;0.70;;;;;;;4.94;82.10;99126.47;5092093;28;20082;-83
2022/09/07 01:44:04;;;;;;;0.70;0.70;;;;;;;4.92;82.20;99139.22;5092116;28;20483;-82
2022/09/07 01:46:37;;;;;;;0.75;0.75;;;;;;;4.88;82.47;99131.81;5091727;28;20078;-81
2022/09/07 01:49:15;;;;;;;0.70;0.70;;;;;;;4.86;82.58;99125.81;5091398;28;20066;-82
2022/09/07 01:51:47;;;;;;;0.60;0.60;;;;;;;4.82;82.87;99127.28;5091820;28;20071;-81
2022/09/07 01:54:17;;;;;;;0.65;0.65;;;;;;;4.82;82.96;99127.28;5090221;28;20051;-82
2022/09/07 01:56:45;;;;;;;0.70;0.70;;;;;;;4.75;83.16;99127.25;5091718;28;20052;-82
2022/09/07 01:59:30;;;;;;;0.80;0.80;;;;;;;4.72;83.35;99125.81;5090109;28;20063;-82
2022/09/07 02:02:13;;;;;;;0.60;0.60;;;;;;;4.70;83.43;99125.19;5056790;28;20101;-81
2022/09/07 02:05:08;;;;;;;0.70;0.70;;;;;;;4.69;83.63;99118.22;5090231;28;20050;-81
2022/09/07 02:07:42;;;;;;;0.70;0.70;;;;;;;4.72;83.64;99128.50;5089526;28;20153;-82
2022/09/07 02:10:27;;;;;;;0.73;0.73;;;;;;;4.72;83.76;99125.81;5089949;28;20066;-81
2022/09/07 02:13:15;;;;;;;0.70;0.70;;;;;;;4.69;84.05;99126.22;5090348;28;20044;-81
2022/09/07 02:15:52;;;;;;;0.80;0.80;;;;;;;4.63;84.33;99124.34;5091364;28;20058;-82
2022/09/07 02:18:20;;;;;;;0.60;0.60;;;;;;;4.57;84.32;99117.97;5073097;28;20131;-82
2022/09/07 02:20:50;;;;;;;0.70;0.70;;;;;;;4.60;84.57;99113.25;5075379;28;20461;-83
2022/09/07 02:23:27;;;;;;;0.60;0.60;;;;;;;4.57;84.80;99111.81;5091706;28;20056;-83
2022/09/07 02:26:13;;;;;;;0.60;0.60;;;;;;;4.55;84.79;99106.66;5091885;28;20052;-83
2022/09/07 02:28:40;;;;;;;0.70;0.70;;;;;;;4.56;84.89;99108.31;5075609;28;20074;-84
2022/09/07 02:31:07;;;;;;;0.70;0.70;;;;;;;4.60;84.96;99114.06;5092983;28;20066;-82
2022/09/07 02:33:34;;;;;;;0.60;0.60;;;;;;;4.58;85.07;99105.44;5091962;28;20135;-83
2022/09/07 02:36:03;;;;;;;0.65;0.65;;;;;;;4.59;85.13;99116.97;5089664;28;20052;-82
2022/09/07 02:38:31;;;;;;;0.60;0.60;;;;;;;4.55;85.17;99105.84;5091114;28;20460;-81
2022/09/07 02:41:01;;;;;;;0.80;0.80;;;;;;;4.64;85.24;99112.66;5089863;28;20139;-82
2022/09/07 02:43:30;;;;;;;0.80;0.80;;;;;;;4.65;85.07;99119.63;5091094;28;20537;-81
2022/09/07 02:46:18;;;;;;;0.70;0.70;;;;;;;4.66;84.92;99107.94;5090017;28;20078;-82
2022/09/07 02:49:03;;;;;;;0.60;0.60;;;;;;;4.67;84.90;99111.41;5091175;28;20055;-82
2022/09/07 02:51:42;;;;;;;0.70;0.70;;;;;;;4.63;85.05;99107.50;5091071;28;20048;-81
2022/09/07 02:54:37;;;;;;;0.60;0.60;;;;;;;4.66;84.90;99110.59;5089657;28;20048;-81
2022/09/07 02:57:45;;;;;;;0.80;0.80;;;;;;;4.66;85.13;99107.94;5089715;28;20070;-82
2022/09/07 03:00:16;;;;;;;0.80;0.80;;;;;;;4.67;85.01;99098.88;5008742;28;20065;-82
2022/09/07 03:02:44;;;;;;;0.73;0.73;;;;;;;4.70;85.25;99103.00;5008742;28;20053;-82
2022/09/07 03:05:35;;;;;;;0.60;0.60;;;;;;;4.74;84.97;99094.34;5008681;28;20049;-83
2022/09/07 03:08:09;;;;;;;0.80;0.80;;;;;;;4.77;84.53;99095.81;4976212;28;20046;-82
2022/09/07 03:10:38;;;;;;;0.60;0.60;;;;;;;4.76;84.75;99092.31;4992227;28;20049;-81
2022/09/07 03:13:05;;;;;;;0.63;0.63;;;;;;;4.73;84.90;99090.03;4992249;28;20097;-83
2022/09/07 03:15:37;;;;;;;0.70;0.70;;;;;;;4.76;85.05;99088.78;5008440;28;20060;-82
2022/09/07 03:18:04;;;;;;;0.70;0.70;;;;;;;4.78;85.00;99106.31;5008119;28;20092;-82
2022/09/07 03:20:31;;;;;;;0.70;0.70;;;;;;;4.79;84.73;99093.75;5008632;28;20149;-82
2022/09/07 03:22:58;;;;;;;0.60;0.60;;;;;;;4.84;84.81;99101.16;5008492;28;20054;-82
2022/09/07 03:25:25;;;;;;;0.60;0.60;;;;;;;4.85;84.86;99106.28;5008513;28;20050;-81
2022/09/07 03:27:52;;;;;;;0.60;0.60;;;;;;;4.89;84.89;99099.50;5012450;28;20061;-81
2022/09/07 03:30:19;;;;;;;0.80;0.80;;;;;;;4.95;84.59;99092.50;5012717;28;20085;-81
2022/09/07 03:32:46;;;;;;;0.68;0.68;;;;;;;4.94;84.34;99085.53;5011949;28;20084;-82
2022/09/07 03:35:13;;;;;;;0.70;0.70;;;;;;;4.91;84.60;99088.59;4995051;28;20069;-81
2022/09/07 03:37:41;;;;;;;0.52;0.52;;;;;;;4.92;84.54;99085.72;5063602;28;20514;-81
2022/09/07 03:40:10;;;;;;;0.60;0.60;;;;;;;4.94;84.73;99085.53;5094007;28;20074;-82
2022/09/07 03:42:38;;;;;;;0.60;0.60;;;;;;;4.94;84.27;99085.53;5093774;28;20097;-81
2022/09/07 03:45:06;;;;;;;0.60;0.60;;;;;;;4.95;84.59;99084.50;5093770;28;20101;-83
2022/09/07 03:47:34;;;;;;;0.80;0.80;;;;;;;4.98;84.54;99084.06;5092990;28;20139;-83
2022/09/07 03:50:02;;;;;;;0.70;0.70;;;;;;;4.99;84.61;99075.84;5093583;28;20455;-83
2022/09/07 03:52:29;;;;;;;0.65;0.65;;;;;;;5.00;84.53;99074.00;5092328;28;20102;-82
2022/09/07 03:54:56;;;;;;;0.70;0.70;;;;;;;5.04;84.42;99077.06;5093398;28;20067;-81
2022/09/07 03:57:23;;;;;;;0.70;0.70;;;;;;;5.04;84.35;99071.72;5093352;28;20052;-82
2022/09/07 03:59:51;;;;;;;0.60;0.60;;;;;;;5.08;84.22;99081.00;5092378;28;20105;-82
2022/09/07 04:02:18;;;;;;;0.70;0.70;;;;;;;5.15;84.31;99082.63;5093466;28;20048;-82
2022/09/07 04:04:45;;;;;;;0.60;0.60;;;;;;;5.11;84.02;99076.03;5093847;28;20058;-81
2022/09/07 04:07:12;;;;;;;0.60;0.60;;;;;;;5.08;84.08;99071.09;5093739;28;20062;-81
2022/09/07 04:09:40;;;;;;;0.70;0.70;;;;;;;5.02;84.26;99077.28;5093013;28;20056;-82
2022/09/07 04:12:07;;;;;;;0.70;0.70;;;;;;;4.95;84.78;99069.25;5092798;28;20052;-83
2022/09/07 04:14:34;;;;;;;0.70;0.70;;;;;;;4.88;85.00;99071.09;5108958;28;20072;-83
2022/09/07 04:17:01;;;;;;;0.70;0.70;;;;;;;4.77;85.30;99056.50;5093115;28;20522;-82
2022/09/07 04:19:29;;;;;;;0.65;0.65;;;;;;;4.79;85.53;99064.34;5092654;28;20072;-83
2022/09/07 04:21:56;;;;;;;0.70;0.70;;;;;;;4.78;85.56;99070.69;5093152;28;20079;-83
2022/09/07 04:24:23;;;;;;;0.70;0.70;;;;;;;4.77;85.74;99064.53;5091264;28;20529;-82
2022/09/07 04:26:51;;;;;;;0.63;0.63;;;;;;;4.80;85.80;99065.16;5092935;28;20050;-82
2022/09/07 04:29:18;;;;;;;0.68;0.68;;;;;;;4.81;85.93;99066.78;5089824;28;20052;-82
2022/09/07 04:31:45;;;;;;;0.70;0.70;;;;;;;4.81;86.11;99056.94;5091018;28;20138;-83
2022/09/07 04:34:12;;;;;;;0.70;0.70;;;;;;;4.87;85.83;99056.09;5092786;28;20044;-82
2022/09/07 04:36:39;;;;;;;0.70;0.70;;;;;;;4.87;85.78;99064.13;5091361;28;20052;-83
2022/09/07 04:39:10;;;;;;;0.80;0.80;;;;;;;4.87;85.77;99056.09;5089001;28;20470;-82
2022/09/07 04:41:37;;;;;;;0.70;0.70;;;;;;;4.91;85.78;99049.31;5089652;28;20133;-82
2022/09/07 04:44:04;;;;;;;0.80;0.80;;;;;;;5.07;85.58;99049.94;4739146;28;10000023;-82
2022/09/07 04:46:33;;;;;;;0.68;0.68;;;;;;;5.16;85.11;99060.19;5096784;28;20146;-81
2022/09/07 04:49:10;;;;;;;0.73;0.73;;;;;;;5.35;84.65;99053.16;5094793;28;20056;-83
2022/09/07 04:51:38;;;;;;;0.60;0.60;;;;;;;5.43;84.20;99049.44;5094484;28;20436;-81
2022/09/07 04:54:06;;;;;;;0.80;0.80;;;;;;;5.57;82.98;99056.41;5093734;28;20499;-82
2022/09/07 04:56:33;;;;;;;0.80;0.80;;;;;;;5.59;82.91;99048.97;5100391;28;20047;-81
2022/09/07 04:59:01;;;;;;;0.65;0.65;;;;;;;5.72;82.54;99048.13;5097373;28;20048;-82
2022/09/07 05:01:28;;;;;;;0.70;0.70;;;;;;;5.74;82.34;99055.94;5088192;28;20052;-81
2022/09/07 05:03:59;;;;;;;0.57;0.57;;;;;;;5.75;82.20;99058.41;5102585;27;20044;-81
2022/09/07 05:06:26;;;;;;;0.70;0.70;;;;;;;5.89;81.83;99056.47;5094756;28;20317;-82
2022/09/07 05:08:53;;;;;;;0.73;0.73;;;;;;;6.08;81.00;99047.56;5089242;28;20048;-82
2022/09/07 05:11:22;;;;;;;0.88;0.88;;;;;;;6.43;80.01;99052.53;5092438;28;20157;-82
2022/09/07 05:13:56;;;;;;;0.70;0.70;;;;;;;6.64;79.02;99056.69;5095531;28;20051;-81
2022/09/07 05:16:25;;;;;;;0.70;0.70;;;;;;;6.89;77.99;99045.97;5091658;28;20055;-83
2022/09/07 05:19:02;;;;;;;0.70;0.70;;;;;;;6.93;77.16;99047.16;5096485;28;20534;-81
2022/09/07 05:21:31;;;;;;;0.70;0.70;;;;;;;6.94;77.25;99046.16;5088189;28;20054;-80
2022/09/07 05:24:00;;;;;;;0.80;0.80;;;;;;;6.89;77.17;99037.94;5093267;27;20054;-80
2022/09/07 05:26:30;;;;;;;0.70;0.70;;;;;;;6.98;77.04;99025.06;5088397;28;20079;-81
2022/09/07 05:29:02;;;;;;;0.80;0.80;;;;;;;7.26;75.86;99040.66;5096320;28;20081;-81
2022/09/07 05:31:51;;;;;;;0.65;0.65;;;;;;;7.31;75.85;99038.13;5088600;28;20140;-81
2022/09/07 05:34:21;;;;;;;0.80;0.80;;;;;;;7.42;75.24;99035.75;5086319;28;20040;-81
2022/09/07 05:36:56;;;;;;;0.73;0.73;;;;;;;7.53;75.07;99037.72;5101065;27;20036;-81
2022/09/07 05:39:24;;;;;;;0.75;0.75;;;;;;;7.61;74.77;99034.72;5099573;28;20047;-82
2022/09/07 05:41:52;;;;;;;0.70;0.70;;;;;;;7.61;74.37;99034.72;5090600;28;20051;-82
2022/09/07 05:44:21;;;;;;;0.70;0.70;;;;;;;7.66;74.34;99032.19;5096780;28;20058;-82
2022/09/07 05:47:08;;;;;;;0.70;0.70;;;;;;;7.76;74.10;99037.03;5108629;28;20517;-82
2022/09/07 05:49:36;;;;;;;0.75;0.75;;;;;;;7.67;73.92;99035.69;5104710;28;20071;-83
2022/09/07 05:52:20;;;;;;;0.87;0.87;;;;;;;7.76;73.75;99024.41;5087586;28;20539;-82
2022/09/07 05:54:52;;;;;;;0.80;0.80;;;;;;;7.94;73.62;99028.13;5092460;28;20065;-80
2022/09/07 05:57:33;;;;;;;0.80;0.80;;;;;;;8.28;72.33;99025.78;5087827;28;20048;-80
2022/09/07 06:00:02;;;;;;;0.80;0.80;;;;;;;8.15;71.43;99035.72;5089456;28;20091;-81
2022/09/07 06:02:37;;;;;;;0.50;0.50;;;;;;;7.97;72.49;99027.66;5099808;28;20080;-81
2022/09/07 06:05:06;;;;;;;0.60;0.60;;;;;;;7.84;72.73;99033.22;5095274;28;20047;-81
2022/09/07 06:07:33;;;;;;;0.70;0.70;;;;;;;7.66;73.36;99037.56;5095310;28;20055;-81
2022/09/07 06:10:00;;;;;;;0.60;0.60;;;;;;;7.64;73.63;99031.59;5105863;27;20090;-85
2022/09/07 06:12:48;;;;;;;0.70;0.70;;;;;;;7.64;73.67;99031.59;5102712;28;20052;-81
2022/09/07 06:15:15;;;;;;;0.80;0.80;;;;;;;7.93;73.07;99045.31;5094029;28;20054;-80
2022/09/07 06:17:42;;;;;;;0.90;0.90;;;;;;;8.34;71.88;99027.59;5095575;28;20044;-81
2022/09/07 06:20:10;;;;;;;0.75;0.75;;;;;;;8.75;70.10;99037.53;5095414;28;20048;-81
2022/09/07 06:22:38;;;;;;;0.70;0.70;;;;;;;8.79;69.42;99035.22;5087615;28;20048;-82
2022/09/07 06:25:06;;;;;;;0.80;0.80;;;;;;;8.55;70.15;99028.94;5087671;28;20128;-81
2022/09/07 06:27:33;;;;;;;0.70;0.70;;;;;;;8.79;69.73;99030.63;5090414;28;20047;-81
2022/09/07 06:30:00;;;;;;;0.80;0.80;;;;;;;8.82;69.44;99027.47;5094978;28;20537;-82
2022/09/07 06:32:29;;;;;;;0.80;0.80;;;;;;;9.00;69.09;99031.94;5092599;28;20574;-83
2022/09/07 06:35:13;;;;;;;0.77;0.77;;;;;;;9.25;68.23;99030.88;5078873;28;20089;-82
2022/09/07 06:37:41;;;;;;;0.70;0.70;;;;;;;9.38;67.25;99041.41;5118052;28;20910;-83
2022/09/07 06:40:09;;;;;;;0.70;0.70;;;;;;;9.21;67.54;99033.22;5102443;28;20142;-85
2022/09/07 06:42:44;;;;;;;0.70;0.70;;;;;;;9.21;67.05;99021.63;5098481;28;20050;-83
2022/09/07 06:45:14;;;;;;;0.60;0.60;;;;;;;9.37;67.03;99020.94;5101733;28;20040;-84
2022/09/07 06:47:41;;;;;;;0.70;0.70;;;;;;;9.54;66.17;99021.84;5097252;28;20048;-84
2022/09/07 06:50:08;;;;;;;0.80;0.80;;;;;;;9.72;65.50;99028.09;5096116;28;20139;-85
2022/09/07 06:52:36;;;;;;;0.70;0.70;;;;;;;9.72;65.10;99020.88;5110549;28;20043;-85
2022/09/07 06:55:26;;;;;;;0.80;0.80;;;;;;;10.04;64.65;99024.97;5120104;28;20135;-85
2022/09/07 06:57:53;;;;;;;0.80;0.80;;;;;;;10.62;63.24;99013.09;5118455;28;20050;-85
2022/09/07 07:00:20;;;;;;;0.70;0.70;;;;;;;10.71;62.23;99027.84;5128695;27;20103;-85
2022/09/07 07:02:47;;;;;;;0.70;0.70;;;;;;;10.54;62.06;99017.03;5134310;27;20374;-84
2022/09/07 07:05:15;;;;;;;0.60;0.60;;;;;;;10.09;62.61;99022.38;5130770;27;20413;-83
2022/09/07 07:07:42;;;;;;;0.60;0.60;;;;;;;10.02;63.36;99024.38;5135703;27;20083;-84
2022/09/07 07:10:09;;;;;;;0.68;0.68;;;;;;;9.93;63.20;99023.97;5125545;27;20059;-84
2022/09/07 07:12:36;;;;;;;0.70;0.70;;;;;;;9.76;63.43;99031.97;5118030;27;20048;-84
2022/09/07 07:15:03;;;;;;;0.70;0.70;;;;;;;9.87;63.43;99020.31;5127813;27;20039;-84
2022/09/07 07:17:30;;;;;;;0.70;0.70;;;;;;;10.12;62.39;99016.50;5133905;27;20077;-83
2022/09/07 07:19:57;;;;;;;0.73;0.73;;;;;;;10.23;62.37;99018.34;5134851;27;20051;-83
2022/09/07 07:22:24;;;;;;;0.70;0.70;;;;;;;10.24;62.00;99016.44;5135651;27;20405;-82
2022/09/07 07:25:11;;;;;;;0.70;0.70;;;;;;;10.45;61.47;99004.16;5135206;27;20051;-83
2022/09/07 07:27:38;;;;;;;0.70;0.70;;;;;;;10.68;61.00;99014.81;5114776;27;20555;-82
2022/09/07 07:30:06;;;;;;;0.70;0.70;;;;;;;10.71;60.53;99013.50;5120017;27;20043;-81
2022/09/07 07:32:33;;;;;;;0.70;0.70;;;;;;;10.70;60.01;99007.28;5124285;27;20513;-85
2022/09/07 07:35:00;;;;;;;0.70;0.70;;;;;;;10.80;59.65;99007.44;5110909;27;20047;-84
2022/09/07 07:37:29;;;;;;;0.70;0.70;;;;;;;10.68;58.92;99004.00;5110573;27;20101;-84
2022/09/07 07:39:56;;;;;;;0.70;0.70;;;;;;;10.50;59.82;99009.66;5101099;27;20059;-85
2022/09/07 07:42:43;;;;;;;0.70;0.70;;;;;;;10.63;59.58;99006.63;5103035;28;20135;-83
2022/09/07 07:45:10;;;;;;;0.70;0.70;;;;;;;10.94;58.79;98996.31;5094196;28;20048;-82
2022/09/07 07:47:57;;;;;;;0.70;0.70;;;;;;;10.90;58.72;98998.69;5097760;28;20596;-83
2022/09/07 07:50:24;;;;;;;0.80;0.80;;;;;;;11.04;59.03;99005.41;5098244;27;20047;-86
2022/09/07 07:53:00;;;;;;;0.80;0.80;;;;;;;11.16;58.07;98999.88;5104978;28;20462;-86
2022/09/07 07:55:48;;;;;;;0.70;0.70;;;;;;;11.30;57.14;98996.84;5088272;27;20055;-83
2022/09/07 07:58:15;;;;;;;0.60;0.60;;;;;;;11.31;57.08;98993.06;5107676;27;20063;-84
2022/09/07 08:00:43;;;;;;;0.70;0.70;;;;;;;11.33;56.91;99001.75;5109260;27;20077;-86
2022/09/07 08:03:22;;;;;;;0.60;0.60;;;;;;;11.01;56.97;98988.84;5105915;27;20082;-83
2022/09/07 08:05:50;;;;;;;0.70;0.70;;;;;;;10.90;57.66;98981.69;5098940;28;20399;-83
2022/09/07 08:08:17;;;;;;;0.70;0.70;;;;;;;10.94;57.31;98978.25;5073329;28;20040;-85
2022/09/07 08:10:46;;;;;;;0.60;0.60;;;;;;;11.05;56.48;99000.81;5092280;28;20048;-83
2022/09/07 08:13:14;;;;;;;0.60;0.60;;;;;;;11.06;56.68;98984.38;5097596;27;20051;-82
2022/09/07 08:15:45;;;;;;;0.60;0.60;;;;;;;10.98;56.47;98987.47;5103791;27;20098;-84
2022/09/07 08:18:14;;;;;;;0.60;0.60;;;;;;;10.85;56.75;98994.03;5093175;28;20048;-83
2022/09/07 08:20:41;;;;;;;0.60;0.60;;;;;;;10.74;57.49;98992.25;5109837;28;20048;-82
2022/09/07 08:23:09;;;;;;;0.60;0.60;;;;;;;11.00;56.78;98973.72;5113212;28;20043;-83
2022/09/07 08:25:36;;;;;;;0.70;0.70;;;;;;;11.17;56.44;98971.00;5104176;28;20079;-83
2022/09/07 08:28:03;;;;;;;0.60;0.60;;;;;;;11.04;57.21;98969.47;5091206;28;20055;-82
2022/09/07 08:30:30;;;;;;;0.60;0.60;;;;;;;11.04;57.02;98975.69;5096043;28;20056;-81
2022/09/07 08:32:57;;;;;;;0.70;0.70;;;;;;;11.43;56.40;98966.75;5108174;27;20071;-84
2022/09/07 08:35:24;;;;;;;0.80;0.80;;;;;;;11.96;54.10;98992.28;5101351;27;20044;-84
2022/09/07 08:37:51;;;;;;;0.80;0.80;;;;;;;11.89;52.32;98964.63;5092884;28;20054;-82
2022/09/07 08:40:19;;;;;;;0.80;0.80;;;;;;;12.07;51.74;98964.25;5093384;28;20101;-83
2022/09/07 08:43:08;;;;;;;0.70;0.70;;;;;;;11.85;50.86;98974.25;5092778;28;20503;-83
2022/09/07 08:45:56;;;;;;;0.60;0.60;;;;;;;11.37;51.97;98959.63;5091900;28;20058;-82
2022/09/07 08:48:31;;;;;;;0.60;0.60;;;;;;;11.07;53.12;98971.69;5091075;28;20056;-83
2022/09/07 08:51:08;;;;;;;0.60;0.60;;;;;;;11.03;54.33;98973.22;5093068;28;20167;-84
2022/09/07 08:53:38;;;;;;;0.60;0.60;;;;;;;11.20;54.00;98973.22;5091863;28;20051;-82
2022/09/07 08:56:09;;;;;;;0.80;0.80;;;;;;;11.43;52.63;98969.47;5092475;28;20074;-83
2022/09/07 08:58:49;;;;;;;0.90;0.90;;;;;;;11.68;52.63;98969.75;5091032;28;20056;-83
2022/09/07 09:01:22;;;;;;;0.90;0.90;;;;;;;12.76;49.51;98968.09;5090748;28;20051;-83
2022/09/07 09:03:57;;;;;;;0.70;0.70;;;;;;;12.49;48.42;98968.19;5094332;28;20079;-84
2022/09/07 09:07:08;;;;;;;0.60;0.60;;;;;;;11.83;50.84;98963.72;5076708;28;20528;-84
2022/09/07 09:10:13;;;;;;;0.60;0.60;;;;;;;11.22;50.47;98974.59;5092191;28;20052;-84
2022/09/07 09:12:51;;;;;;;0.70;0.70;;;;;;;10.74;52.37;98970.66;5094485;28;20048;-83
2022/09/07 09:15:29;;;;;;;0.70;0.70;;;;;;;10.49;53.43;98957.56;5095769;28;20102;-83
2022/09/07 09:18:30;;;;;;;0.60;0.60;;;;;;;10.65;53.73;98974.00;5092482;28;20071;-83
2022/09/07 09:21:17;;;;;;;0.60;0.60;;;;;;;10.91;53.50;98972.50;5091540;28;20055;-84
2022/09/07 09:23:48;;;;;;;;;;;;;;;10.95;53.61;98982.56;5098913;27;22063;-83
2022/09/07 09:26:33;;;;;;;0.70;0.70;;;;;;;10.98;53.65;98959.66;5128769;27;19983;-82
2022/09/07 09:29:20;;;;;;;0.60;0.60;;;;;;;10.83;53.48;98963.75;5102466;27;20079;-83
2022/09/07 09:31:47;;;;;;;0.70;0.70;;;;;;;10.65;53.76;98955.91;5095296;28;20055;-83
2022/09/07 09:34:16;;;;;;;0.60;0.60;;;;;;;10.52;54.08;98969.75;5094487;28;20051;-83
2022/09/07 09:36:51;;;;;;;0.70;0.70;;;;;;;10.54;54.47;98981.13;5093737;28;20044;-84
2022/09/07 09:39:32;;;;;;;0.70;0.70;;;;;;;10.43;54.27;98985.50;5092253;28;20101;-83
2022/09/07 09:42:23;;;;;;;0.60;0.60;;;;;;;10.33;54.15;98974.53;5092792;28;20139;-83
2022/09/07 09:44:50;;;;;;;0.60;0.60;;;;;;;10.31;53.85;98990.19;5078694;28;20138;-83
2022/09/07 09:47:34;;;;;;;0.80;0.80;;;;;;;10.53;54.03;98974.06;5091315;28;20105;-85
2022/09/07 09:50:15;;;;;;;0.70;0.70;;;;;;;11.23;52.62;98965.41;5104361;27;20054;-82
2022/09/07 09:53:04;;;;;;;0.70;0.70;;;;;;;11.28;52.47;98962.78;5118341;27;20036;-83
2022/09/07 09:55:36;;;;;;;0.70;0.70;;;;;;;11.04;52.77;98958.69;5107362;27;20660;-82
2022/09/07 09:58:27;;;;;;;0.70;0.70;;;;;;;11.24;52.07;98958.13;5094639;27;20603;-81
2022/09/07 10:01:31;;;;;;;0.70;0.70;;;;;;;11.17;51.98;98962.91;5097722;28;20039;-83
2022/09/07 10:04:22;;;;;;;0.70;0.70;;;;;;;10.90;52.25;98963.59;5107851;28;20047;-85
2022/09/07 10:06:53;;;;;;;0.65;0.65;;;;;;;11.03;52.48;98967.81;5104220;28;20498;-84
2022/09/07 10:09:25;;;;;;;0.75;0.75;;;;;;;11.13;52.40;98967.97;5109627;27;20525;-83
2022/09/07 10:12:01;;;;;;;0.70;0.70;;;;;;;10.93;53.01;98963.09;5090441;28;20052;-84
2022/09/07 10:14:42;;;;;;;0.70;0.70;;;;;;;10.76;53.73;98959.59;5076264;28;20464;-83
2022/09/07 10:17:33;;;;;;;0.63;0.63;;;;;;;10.52;54.22;98965.16;5107704;28;20425;-82
2022/09/07 10:20:15;;;;;;;0.60;0.60;;;;;;;10.51;54.56;98951.94;5116734;28;20093;-83
2022/09/07 10:22:43;;;;;;;0.70;0.70;;;;;;;10.55;54.75;98956.56;5100759;28;20075;-84
2022/09/07 10:25:30;;;;;;;0.70;0.70;;;;;;;10.59;54.97;98965.00;5095817;28;20643;-82
2022/09/07 10:28:11;;;;;;;0.70;0.70;;;;;;;10.69;55.49;98967.88;5093286;28;20044;-83
2022/09/07 10:31:18;;;;;;;0.70;0.70;;;;;;;10.64;55.47;98959.69;5116290;28;20050;-86
2022/09/07 10:33:52;;;;;;;0.60;0.60;;;;;;;10.39;56.16;98952.81;5117359;28;20043;-85
2022/09/07 10:37:02;;;;;;;0.70;0.70;;;;;;;10.47;56.64;98953.47;5117055;28;20069;-83
2022/09/07 10:39:35;;;;;;;0.60;0.60;;;;;;;10.50;57.09;98943.00;5111889;27;20061;-84
2022/09/07 10:42:08;;;;;;;0.60;0.60;;;;;;;10.41;57.65;98955.28;5114623;27;20054;-83
2022/09/07 10:45:13;;;;;;;0.60;0.60;;;;;;;10.42;57.82;98954.22;5101217;28;20052;-82
2022/09/07 10:47:56;;;;;;;0.60;0.60;;;;;;;9.93;59.52;98943.91;5108759;28;20052;-84
2022/09/07 10:50:36;;;;;;;0.60;0.60;;;;;;;9.38;62.22;98971.38;5110645;28;20059;-82
2022/09/07 10:53:13;;;;;;;0.60;0.60;;;;;;;9.08;63.48;98956.19;5106575;28;20043;-84
2022/09/07 10:56:10;;;;;;;0.70;0.70;;;;;;;8.97;65.14;98967.00;5107922;28;20073;-82
2022/09/07 10:58:59;;;;;;;0.60;0.60;;;;;;;8.88;66.10;98958.44;5105321;27;20114;-84
2022/09/07 11:01:48;;;;;;;0.70;0.70;;;;;;;8.80;66.58;98959.59;5100906;27;20142;-84
2022/09/07 11:04:28;;;;;;;0.63;0.63;;;;;;;8.72;66.88;98959.97;5102602;28;20075;-82
2022/09/07 11:07:07;;;;;;;0.70;0.70;;;;;;;8.51;68.33;98953.28;5101629;28;20058;-83
2022/09/07 11:10:18;;;;;;;0.60;0.60;;;;;;;8.28;70.30;98964.78;5099989;28;20162;-83
2022/09/07 11:13:02;;;;;;;0.70;0.70;;;;;;;8.10;71.15;98971.06;5015031;28;20486;-84
2022/09/07 11:15:32;;;;;;;0.70;0.70;;;;;;;8.00;72.50;98973.47;5021337;28;20049;-83
2022/09/07 11:18:06;;;;;;;0.60;0.60;;;;;;;7.84;73.86;98958.00;5031510;28;20087;-82
2022/09/07 11:20:49;;;;;;;0.70;0.70;;;;;;;7.79;72.52;98978.28;5035427;28;20053;-81
2022/09/07 11:23:28;;;;;;;0.60;0.60;;;;;;;7.54;73.13;98958.78;5015942;28;20064;-84
2022/09/07 11:26:29;;;;;;;0.70;0.70;;;;;;;7.48;74.67;98965.88;5039152;28;20037;-83
2022/09/07 11:29:54;;;;;;;0.70;0.70;;;;;;;7.43;75.98;98964.91;5034250;28;20502;-82
2022/09/07 11:32:24;;;;;;;0.60;0.60;;;;;;;7.37;76.86;98959.41;4970073;28;20054;-84
2022/09/07 11:34:58;;;;;;;0.50;0.50;;;;;;;7.34;77.65;98957.19;4970089;28;20047;-84
2022/09/07 11:37:29;;;;;;;0.65;0.65;;;;;;;7.32;78.24;98958.44;4947975;28;20073;-83
2022/09/07 11:40:25;;;;;;;0.70;0.70;;;;;;;7.31;79.05;98954.91;4957377;28;20561;-83
2022/09/07 11:43:19;;;;;;;0.60;0.60;;;;;;;7.41;80.01;98954.41;4972438;28;20055;-85
2022/09/07 11:46:03;;;;;;;0.60;0.60;;;;;;;7.48;80.76;98948.94;4956952;28;20101;-83
2022/09/07 11:48:48;;;;;;;0.70;0.70;;;;;;;7.56;81.22;98952.13;4973007;28;20518;-84
2022/09/07 11:51:29;;;;;;;0.70;0.70;;;;;;;7.50;79.44;98944.19;4984275;28;20128;-83
2022/09/07 11:54:01;;;;;;;0.63;0.63;;;;;;;7.51;80.73;98938.56;5006110;28;20064;-84
2022/09/07 11:56:35;;;;;;;0.60;0.60;;;;;;;7.62;81.32;98933.47;4975663;28;20098;-85
2022/09/07 11:59:20;;;;;;;0.70;0.70;;;;;;;7.58;80.41;98938.50;5006608;28;20092;-83
2022/09/07 12:02:18;;;;;;;0.70;0.70;;;;;;;7.52;80.64;98934.00;5004992;28;20153;-84
2022/09/07 12:05:02;;;;;;;0.60;0.60;;;;;;;7.41;81.27;98930.22;5124883;27;20079;-82
2022/09/07 12:07:41;;;;;;;0.70;0.70;;;;;;;7.54;81.52;98929.25;5103313;28;20082;-83
2022/09/07 12:10:27;;;;;;;0.60;0.60;;;;;;;7.82;81.68;98926.81;5115660;27;20052;-83
2022/09/07 12:13:04;;;;;;;0.70;0.70;;;;;;;7.86;81.03;98918.28;5102450;27;20418;-82
2022/09/07 12:15:58;;;;;;;0.65;0.65;;;;;;;7.80;81.08;98922.72;5104536;27;20059;-84