Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:22;;;;;;;65.45;31.00;;;2.80;99.40;;;;;;4994751;28;20042;-79
2021/01/20 00:03:48;;;;;;;100.35;42.83;;;2.80;99.40;;;;;;4973809;28;20105;-79
2021/01/20 00:06:14;;;;;;;144.90;65.90;;;2.90;99.40;;;;;;4974770;28;20398;-79
2021/01/20 00:08:40;;;;;;;108.72;57.00;;;2.90;99.40;;;;;;4975060;28;20030;-79
2021/01/20 00:11:06;;;;;;;68.50;35.38;;;3.00;99.60;;;;;;4974798;28;20093;-79
2021/01/20 00:13:32;;;;;;;57.25;31.38;;;3.00;99.20;;;;;;4974826;28;20071;-79
2021/01/20 00:15:57;;;;;;;38.88;21.70;;;3.00;99.20;;;;;;4974850;28;20409;-79
2021/01/20 00:18:23;;;;;;;40.17;20.27;;;3.00;99.30;;;;;;4974524;28;20027;-79
2021/01/20 00:20:49;;;;;;;65.70;23.58;;;3.00;99.10;;;;;;4974691;28;20089;-79
2021/01/20 00:23:15;;;;;;;45.72;22.13;;;3.00;99.90;;;;;;4973168;28;20110;-79
2021/01/20 00:25:41;;;;;;;43.10;22.48;;;3.00;99.50;;;;;;4957008;28;20115;-79
2021/01/20 00:28:07;;;;;;;83.65;38.55;;;3.10;99.90;;;;;;4973399;28;20474;-79
2021/01/20 00:30:33;;;;;;;75.18;40.03;;;3.10;99.90;;;;;;4974524;28;20033;-79
2021/01/20 00:32:59;;;;;;;79.60;42.38;;;3.10;99.90;;;;;;4974194;28;20031;-79
2021/01/20 00:35:25;;;;;;;65.95;39.00;;;3.20;99.90;;;;;;4973195;28;20034;-79
2021/01/20 00:37:51;;;;;;;53.97;30.85;;;3.20;99.90;;;;;;4974299;28;20023;-79
2021/01/20 00:40:17;;;;;;;58.47;33.33;;;3.20;99.90;;;;;;4974287;28;20038;-79
2021/01/20 00:42:44;;;;;;;68.63;35.38;;;3.20;99.90;;;;;;4974413;28;20485;-79
2021/01/20 00:45:10;;;;;;;81.80;38.47;;;3.30;99.90;;;;;;4974435;28;20106;-79
2021/01/20 00:47:36;;;;;;;65.75;36.00;;;3.20;99.90;;;;;;4974405;28;20050;-79
2021/01/20 00:50:04;;;;;;;84.22;41.42;;;3.30;99.90;;;;;;4973030;28;20026;-79
2021/01/20 00:52:30;;;;;;;93.40;42.20;;;3.30;99.90;;;;;;4974444;28;20015;-79
2021/01/20 00:54:56;;;;;;;59.05;30.90;;;3.30;99.90;;;;;;4974526;28;20019;-79
2021/01/20 00:57:22;;;;;;;35.38;20.48;;;3.30;99.90;;;;;;4973327;28;20034;-79
2021/01/20 00:59:47;;;;;;;29.55;16.35;;;3.30;99.90;;;;;;4989513;28;20463;-79
2021/01/20 01:02:13;;;;;;;20.58;13.82;;;3.30;99.90;;;;;;4973067;28;20023;-79
2021/01/20 01:04:39;;;;;;;20.02;13.50;;;3.40;99.90;;;;;;4973306;28;20491;-79
2021/01/20 01:07:05;;;;;;;22.52;14.80;;;3.40;99.90;;;;;;4973008;28;20121;-79
2021/01/20 01:09:31;;;;;;;29.10;17.42;;;3.40;99.90;;;;;;4974434;28;20102;-79
2021/01/20 01:11:57;;;;;;;28.20;17.40;;;3.40;99.50;;;;;;4974523;28;20163;-79
2021/01/20 01:14:22;;;;;;;29.85;17.10;;;3.40;99.70;;;;;;4974368;28;20097;-79
2021/01/20 01:16:48;;;;;;;28.60;17.70;;;3.40;99.10;;;;;;4974450;28;20380;-79
2021/01/20 01:19:14;;;;;;;58.22;20.38;;;3.50;99.40;;;;;;4977765;28;20109;-79
2021/01/20 01:21:42;;;;;;;30.67;17.42;;;3.50;99.80;;;;;;4976517;28;20070;-79
2021/01/20 01:24:08;;;;;;;35.35;18.33;;;3.50;99.90;;;;;;4976419;28;20022;-79
2021/01/20 01:26:33;;;;;;;45.95;25.48;;;3.50;99.90;;;;;;4977714;28;20073;-79
2021/01/20 01:28:59;;;;;;;48.50;27.10;;;3.50;99.60;;;;;;4977702;28;20037;-79
2021/01/20 01:31:25;;;;;;;35.25;20.77;;;3.50;99.90;;;;;;4976039;28;20030;-79
2021/01/20 01:33:51;;;;;;;22.67;14.88;;;3.50;99.30;;;;;;4977501;28;20037;-79
2021/01/20 01:36:16;;;;;;;36.05;20.80;;;3.50;99.80;;;;;;4977486;28;20031;-78
2021/01/20 01:38:42;;;;;;;32.45;18.48;;;3.50;99.10;;;;;;4977585;28;20386;-79
2021/01/20 01:41:08;;;;;;;33.20;17.25;;;3.50;99.90;;;;;;4977520;28;20015;-79
2021/01/20 01:43:34;;;;;;;32.75;16.20;;;3.50;99.90;;;;;;4977136;28;20026;-79
2021/01/20 01:46:00;;;;;;;36.17;16.92;;;3.50;99.80;;;;;;4977239;28;20027;-79
2021/01/20 01:48:26;;;;;;;30.55;15.77;;;3.60;99.90;;;;;;4977518;28;20471;-79
2021/01/20 01:50:52;;;;;;;39.95;19.33;;;3.60;99.90;;;;;;4976050;28;20035;-80
2021/01/20 01:53:18;;;;;;;46.42;22.67;;;3.50;99.90;;;;;;4976080;28;20470;-79
2021/01/20 01:55:48;;;;;;;29.67;16.67;;;3.60;99.90;;;;;;4977526;28;20126;-79
2021/01/20 01:58:15;;;;;;;20.13;11.63;;;3.60;99.90;;;;;;4977355;28;20042;-80
2021/01/20 02:00:41;;;;;;;22.15;12.88;;;3.60;99.90;;;;;;4976498;28;20058;-79
2021/01/20 02:03:07;;;;;;;25.05;13.48;;;3.60;99.90;;;;;;4984519;28;20053;-79
2021/01/20 02:05:33;;;;;;;32.45;15.52;;;3.60;99.90;;;;;;4996987;28;20023;-79
2021/01/20 02:08:03;;;;;;;24.70;13.20;;;3.60;99.90;;;;;;4996849;28;20027;-79
2021/01/20 02:10:28;;;;;;;21.25;12.57;;;3.60;99.90;;;;;;4996513;28;20834;-79
2021/01/20 02:13:26;;;;;;;22.73;13.02;;;3.60;99.90;;;;;;4996928;28;20069;-79
2021/01/20 02:15:57;;;;;;;23.70;13.80;;;3.60;99.90;;;;;;4996305;28;20076;-79
2021/01/20 02:18:26;;;;;;;23.40;13.88;;;3.70;99.90;;;;;;4996217;28;20454;-79
2021/01/20 02:21:03;;;;;;;19.90;11.20;;;3.70;99.00;;;;;;4996239;28;20442;-79
2021/01/20 02:23:32;;;;;;;16.85;10.18;;;3.70;98.80;;;;;;4996232;28;20023;-79
2021/01/20 02:26:36;;;;;;;16.40;10.23;;;3.70;99.90;;;;;;4995986;28;20382;-79
2021/01/20 02:29:29;;;;;;;16.65;8.88;;;3.80;99.00;;;;;;4973182;28;20035;-79
2021/01/20 02:31:56;;;;;;;15.82;9.48;;;3.80;99.10;;;;;;4996054;28;20485;-79
2021/01/20 02:34:23;;;;;;;229.20;23.40;;;3.80;99.90;;;;;;4996249;28;20098;-79
2021/01/20 02:36:52;;;;;;;17.73;9.23;;;3.80;99.90;;;;;;4996934;28;20023;-80
2021/01/20 02:39:19;;;;;;;21.50;9.20;;;3.80;99.90;;;;;;4996613;28;20438;-81
2021/01/20 02:41:45;;;;;;;13.38;9.10;;;3.80;99.30;;;;;;4996738;28;20030;-81
2021/01/20 02:44:11;;;;;;;14.35;9.07;;;3.90;99.60;;;;;;4996494;28;20061;-81
2021/01/20 02:46:38;;;;;;;12.00;7.70;;;3.90;99.90;;;;;;4997010;28;20014;-81
2021/01/20 02:49:04;;;;;;;16.63;9.20;;;3.90;99.70;;;;;;4996635;28;20102;-81
2021/01/20 02:51:59;;;;;;;17.73;9.90;;;3.90;99.90;;;;;;4996519;28;20026;-81
2021/01/20 02:54:26;;;;;;;69.25;13.30;;;3.90;99.70;;;;;;4996417;28;20026;-81
2021/01/20 02:56:52;;;;;;;22.90;11.20;;;4.00;99.90;;;;;;4996112;28;20023;-82
2021/01/20 02:59:21;;;;;;;23.05;13.02;;;4.00;99.90;;;;;;4996564;28;20088;-81
2021/01/20 03:01:55;;;;;;;32.67;17.48;;;4.00;99.90;;;;;;4978607;28;20033;-80
2021/01/20 03:04:23;;;;;;;33.13;16.55;;;4.00;98.90;;;;;;4978484;28;20513;-80
2021/01/20 03:06:50;;;;;;;30.38;14.20;;;4.00;98.50;;;;;;4996244;28;20022;-80
2021/01/20 03:09:16;;;;;;;31.88;14.88;;;4.00;98.70;;;;;;4978574;28;20034;-80
2021/01/20 03:11:49;;;;;;;24.15;13.38;;;4.00;99.00;;;;;;4996255;28;20026;-80
2021/01/20 03:14:18;;;;;;;27.88;13.75;;;4.00;99.90;;;;;;4996102;28;20474;-80
2021/01/20 03:16:44;;;;;;;19.85;10.48;;;4.00;99.90;;;;;;4995829;28;20030;-80
2021/01/20 03:19:10;;;;;;;18.23;8.82;;;4.00;99.50;;;;;;4996214;28;20034;-80
2021/01/20 03:21:36;;;;;;;11.93;6.57;;;4.00;99.90;;;;;;4995833;28;20481;-80
2021/01/20 03:24:02;;;;;;;11.38;5.95;;;4.00;99.90;;;;;;4995624;28;20033;-81
2021/01/20 03:26:28;;;;;;;11.85;5.32;;;4.10;99.40;;;;;;4978122;28;20023;-81
2021/01/20 03:28:53;;;;;;;9.80;5.78;;;4.10;99.40;;;;;;4995737;28;20026;-80
2021/01/20 03:31:19;;;;;;;10.45;6.32;;;4.20;99.30;;;;;;4995524;28;20030;-80
2021/01/20 03:33:45;;;;;;;22.85;10.15;;;4.20;98.70;;;;;;4978214;28;20120;-80
2021/01/20 03:36:11;;;;;;;13.80;7.80;;;4.20;99.50;;;;;;4995972;28;20502;-80
2021/01/20 03:38:36;;;;;;;9.40;7.25;;;4.20;99.10;;;;;;4995946;28;20141;-81
2021/01/20 03:41:03;;;;;;;8.80;6.18;;;4.20;99.20;;;;;;4977494;28;20088;-81
2021/01/20 03:43:28;;;;;;;11.20;6.38;;;4.30;98.80;;;;;;4995422;28;20022;-81
2021/01/20 03:45:54;;;;;;;9.02;5.47;;;4.20;99.10;;;;;;4995417;28;20023;-80
2021/01/20 03:48:20;;;;;;;11.48;5.97;;;4.30;98.80;;;;;;4995696;28;20084;-80
2021/01/20 03:50:46;;;;;;;10.40;5.90;;;4.30;98.90;;;;;;4995707;28;20054;-80
2021/01/20 03:53:12;;;;;;;10.23;5.95;;;4.30;99.10;;;;;;4977787;28;20033;-80
2021/01/20 03:55:37;;;;;;;10.18;5.40;;;4.30;99.40;;;;;;4978152;28;20056;-80
2021/01/20 03:58:03;;;;;;;12.77;6.78;;;4.30;99.50;;;;;;4977604;28;20470;-80
2021/01/20 04:00:29;;;;;;;30.38;8.45;;;4.30;99.50;;;;;;4995284;28;20033;-81
2021/01/20 04:02:55;;;;;;;18.60;9.75;;;4.30;99.90;;;;;;4995012;28;20092;-80
2021/01/20 04:05:21;;;;;;;11.32;6.70;;;4.30;99.30;;;;;;4994923;28;20474;-80
2021/01/20 04:07:46;;;;;;;11.93;7.05;;;4.40;99.40;;;;;;4994746;28;20022;-80
2021/01/20 04:10:13;;;;;;;13.43;7.85;;;4.30;98.90;;;;;;4976969;28;20105;-79
2021/01/20 04:12:39;;;;;;;18.42;10.05;;;4.30;99.90;;;;;;4994376;28;20018;-79
2021/01/20 04:15:06;;;;;;;14.20;8.35;;;4.30;99.90;;;;;;4977212;28;20030;-80
2021/01/20 04:17:32;;;;;;;16.60;10.10;;;4.30;99.90;;;;;;4994575;28;20058;-80
2021/01/20 04:19:58;;;;;;;16.48;10.75;;;4.30;99.90;;;;;;4977085;28;20029;-80
2021/01/20 04:22:24;;;;;;;16.67;10.73;;;4.40;99.90;;;;;;4994490;28;20738;-80
2021/01/20 04:24:50;;;;;;;19.58;11.05;;;4.40;99.90;;;;;;4977217;28;20394;-80
2021/01/20 04:27:16;;;;;;;21.40;11.13;;;4.40;99.90;;;;;;4994223;28;20069;-81
2021/01/20 04:29:42;;;;;;;28.80;10.82;;;4.40;99.90;;;;;;4994778;28;20492;-81
2021/01/20 04:32:08;;;;;;;18.27;10.48;;;4.40;99.90;;;;;;4994473;28;20038;-81
2021/01/20 04:34:34;;;;;;;23.00;12.88;;;4.40;99.90;;;;;;4994961;28;20022;-81
2021/01/20 04:37:00;;;;;;;23.95;14.43;;;4.40;99.90;;;;;;4994897;28;20096;-81
2021/01/20 04:39:26;;;;;;;23.45;14.30;;;4.30;99.90;;;;;;4994822;28;20031;-81
2021/01/20 04:41:52;;;;;;;160.20;21.13;;;4.30;99.90;;;;;;4994409;28;20058;-82
2021/01/20 04:44:18;;;;;;;20.25;9.57;;;4.30;99.90;;;;;;4994508;28;20027;-82
2021/01/20 04:46:45;;;;;;;17.10;9.55;;;4.30;99.90;;;;;;4994638;28;20027;-82
2021/01/20 04:49:17;;;;;;;13.90;9.13;;;4.30;99.90;;;;;;4994348;28;20027;-82
2021/01/20 04:51:43;;;;;;;18.48;10.50;;;4.30;99.90;;;;;;4993636;28;20026;-81
2021/01/20 04:54:11;;;;;;;17.00;10.38;;;4.30;99.90;;;;;;4994383;28;20125;-82
2021/01/20 04:56:38;;;;;;;15.23;9.30;;;4.20;99.90;;;;;;4994259;28;20031;-82
2021/01/20 04:59:05;;;;;;;15.68;9.88;;;4.20;99.90;;;;;;4994518;28;20165;-82
2021/01/20 05:01:32;;;;;;;15.00;9.40;;;4.20;99.90;;;;;;4994654;28;20023;-81
2021/01/20 05:04:02;;;;;;;18.85;10.25;;;4.20;99.90;;;;;;4994113;28;20038;-81
2021/01/20 05:06:28;;;;;;;19.93;11.07;;;4.20;99.90;;;;;;4994129;28;20050;-81
2021/01/20 05:08:55;;;;;;;20.63;11.35;;;4.20;99.90;;;;;;4994634;28;20252;-82
2021/01/20 05:11:44;;;;;;;17.52;10.50;;;4.20;99.90;;;;;;4994107;28;20052;-81
2021/01/20 05:14:17;;;;;;;23.20;12.23;;;4.20;99.90;;;;;;4994087;28;20029;-81
2021/01/20 05:16:52;;;;;;;53.00;25.38;;;4.10;99.90;;;;;;4994161;28;20145;-81
2021/01/20 05:19:40;;;;;;;50.90;24.25;;;4.10;99.90;;;;;;4976307;28;20060;-81
2021/01/20 05:22:13;;;;;;;37.55;20.98;;;4.10;99.90;;;;;;4994057;28;20030;-81
2021/01/20 05:24:39;;;;;;;37.22;21.13;;;4.10;99.90;;;;;;4994558;28;20101;-81
2021/01/20 05:27:05;;;;;;;52.35;26.05;;;4.10;99.90;;;;;;4994129;28;20027;-81
2021/01/20 05:29:32;;;;;;;52.67;25.95;;;4.00;99.90;;;;;;4976574;28;20033;-82
2021/01/20 05:32:17;;;;;;;53.10;27.23;;;4.00;99.90;;;;;;4976470;28;20030;-81
2021/01/20 05:35:00;;;;;;;69.93;34.90;;;3.80;99.90;;;;;;4994147;28;20531;-80
2021/01/20 05:37:26;;;;;;;79.32;40.92;;;3.80;99.90;;;;;;4976976;28;20478;-81
2021/01/20 05:40:09;;;;;;;93.18;50.45;;;3.70;99.90;;;;;;4993962;28;20022;-80
2021/01/20 05:42:49;;;;;;;108.38;51.88;;;3.70;99.90;;;;;;4993740;28;20022;-80
2021/01/20 05:45:16;;;;;;;99.15;50.35;;;3.60;99.90;;;;;;4993805;28;20478;-80
2021/01/20 05:48:09;;;;;;;118.32;56.75;;;3.60;99.90;;;;;;4993946;28;20034;-80
2021/01/20 05:50:36;;;;;;;133.18;53.45;;;3.50;99.90;;;;;;4991435;28;20122;-80
2021/01/20 05:53:07;;;;;;;108.03;55.90;;;3.40;99.90;;;;;;4993694;28;20069;-80
2021/01/20 05:55:33;;;;;;;102.72;50.90;;;3.40;99.90;;;;;;4993542;28;20490;-80
2021/01/20 05:58:00;;;;;;;92.32;49.13;;;3.40;99.90;;;;;;4994003;28;20058;-80
2021/01/20 06:00:26;;;;;;;87.00;46.03;;;3.40;99.90;;;;;;4976817;28;20054;-80
2021/01/20 06:02:56;;;;;;;87.47;43.47;;;3.40;99.90;;;;;;4994756;28;20839;-81
2021/01/20 06:05:23;;;;;;;74.85;39.15;;;3.30;99.90;;;;;;4997427;28;20022;-80
2021/01/20 06:07:50;;;;;;;69.65;35.42;;;3.30;99.90;;;;;;4997311;28;20027;-80
2021/01/20 06:10:16;;;;;;;80.38;31.60;;;3.30;99.90;;;;;;4979727;28;20022;-81
2021/01/20 06:12:42;;;;;;;74.82;36.58;;;3.30;99.90;;;;;;4979995;28;20018;-80
2021/01/20 06:15:09;;;;;;;49.03;27.67;;;3.30;99.90;;;;;;4997085;28;20025;-80
2021/01/20 06:17:36;;;;;;;56.50;29.75;;;3.30;99.90;;;;;;4996865;28;20050;-81
2021/01/20 06:20:07;;;;;;;64.97;38.13;;;3.30;99.90;;;;;;4996871;28;20022;-81
2021/01/20 06:22:34;;;;;;;;;;;3.30;99.90;;;;;;4997517;28;20041;-80
2021/01/20 06:25:38;;;;;;;194.40;88.22;;;3.30;99.90;;;;;;4996847;28;19906;-81
2021/01/20 06:28:04;;;;;;;189.15;97.50;;;3.30;99.90;;;;;;4994080;28;20078;-80
2021/01/20 06:30:42;;;;;;;172.55;92.72;;;3.30;99.90;;;;;;4996520;28;20057;-80
2021/01/20 06:33:11;;;;;;;320.75;112.88;;;3.30;99.90;;;;;;4996664;28;20101;-81
2021/01/20 06:35:42;;;;;;;360.42;161.63;;;3.30;99.90;;;;;;4979131;28;20390;-81
2021/01/20 06:38:27;;;;;;;308.30;169.35;;;3.30;99.90;;;;;;4996779;28;20351;-81
2021/01/20 06:40:54;;;;;;;350.48;190.23;;;3.30;99.90;;;;;;4979098;28;20462;-81
2021/01/20 06:43:34;;;;;;;343.25;181.50;;;3.30;99.90;;;;;;4996391;28;20638;-81
2021/01/20 06:46:18;;;;;;;332.00;183.43;;;3.40;99.90;;;;;;4996513;28;20080;-81
2021/01/20 06:49:08;;;;;;;319.15;169.25;;;3.40;99.90;;;;;;4996627;28;20382;-81
2021/01/20 06:51:34;;;;;;;295.50;159.20;;;3.40;99.90;;;;;;4971504;28;20035;-80
2021/01/20 06:54:00;;;;;;;289.42;150.85;;;3.40;99.90;;;;;;4996215;28;20029;-80
2021/01/20 06:56:32;;;;;;;280.35;152.10;;;3.50;99.90;;;;;;4996237;28;20033;-80
2021/01/20 06:59:27;;;;;;;266.77;143.60;;;3.50;99.90;;;;;;4996377;28;20041;-80
2021/01/20 07:02:02;;;;;;;274.45;148.75;;;3.50;99.90;;;;;;4996580;28;20105;-80
2021/01/20 07:04:37;;;;;;;280.08;157.10;;;3.60;99.90;;;;;;4995865;28;20108;-80
2021/01/20 07:07:07;;;;;;;350.17;185.52;;;3.60;99.90;;;;;;4996072;28;20030;-82
2021/01/20 07:10:05;;;;;;;357.40;190.60;;;3.60;99.90;;;;;;4995786;28;20023;-81
2021/01/20 07:12:31;;;;;;;364.70;199.20;;;3.70;99.90;;;;;;4963262;28;20093;-81
2021/01/20 07:14:57;;;;;;;379.58;211.00;;;3.80;99.90;;;;;;4994770;28;20022;-81
2021/01/20 07:17:23;;;;;;;362.05;192.95;;;3.90;99.90;;;;;;4995836;28;20033;-81
2021/01/20 07:19:50;;;;;;;301.05;154.98;;;3.90;99.90;;;;;;4995157;28;20058;-81
2021/01/20 07:22:17;;;;;;;304.75;152.90;;;4.00;99.90;;;;;;4995245;28;20026;-81
2021/01/20 07:24:44;;;;;;;462.10;252.77;;;4.00;99.90;;;;;;4995568;28;20476;-81
2021/01/20 07:27:14;;;;;;;502.27;282.13;;;4.10;99.90;;;;;;4995563;28;20022;-81
2021/01/20 07:29:40;;;;;;;495.27;284.20;;;4.00;99.90;;;;;;4995576;28;20058;-82
2021/01/20 07:32:07;;;;;;;499.52;290.48;;;4.10;99.90;;;;;;4995476;28;20096;-82
2021/01/20 07:34:41;;;;;;;503.08;306.25;;;4.10;99.90;;;;;;4995498;28;20026;-81
2021/01/20 07:37:12;;;;;;;491.27;291.92;;;4.20;99.90;;;;;;4995423;28;20413;-81
2021/01/20 07:39:38;;;;;;;500.02;283.95;;;4.20;99.90;;;;;;4995230;28;20114;-81
2021/01/20 07:42:05;;;;;;;474.75;280.23;;;4.20;99.90;;;;;;4994899;28;20032;-81
2021/01/20 07:44:31;;;;;;;451.65;269.13;;;4.20;99.90;;;;;;4995411;28;20146;-81
2021/01/20 07:47:03;;;;;;;434.92;253.98;;;4.30;99.90;;;;;;4995014;28;20373;-81
2021/01/20 07:49:29;;;;;;;447.45;248.98;;;4.30;99.90;;;;;;4994898;28;20033;-81
2021/01/20 07:52:03;;;;;;;451.75;260.13;;;4.30;99.90;;;;;;4994833;28;20030;-80
2021/01/20 07:54:45;;;;;;;402.80;228.18;;;4.40;99.90;;;;;;4994401;28;20046;-80
2021/01/20 07:57:21;;;;;;;405.08;222.98;;;4.30;99.90;;;;;;4994236;28;20040;-82
2021/01/20 08:00:02;;;;;;;457.63;249.52;;;4.40;99.90;;;;;;4976927;28;20445;-80
2021/01/20 08:02:28;;;;;;;533.13;310.13;;;4.40;99.90;;;;;;4976515;28;20037;-80
2021/01/20 08:05:01;;;;;;;509.73;293.35;;;4.50;99.90;;;;;;4994758;28;20034;-81
2021/01/20 08:07:27;;;;;;;461.48;267.33;;;4.50;99.90;;;;;;4994477;28;20120;-81
2021/01/20 08:09:53;;;;;;;462.65;266.55;;;4.50;99.90;;;;;;4994406;28;20049;-81
2021/01/20 08:12:24;;;;;;;438.15;253.95;;;4.50;99.90;;;;;;4994612;28;20034;-80
2021/01/20 08:14:51;;;;;;;461.65;263.50;;;4.60;99.90;;;;;;4994373;28;20032;-80
2021/01/20 08:17:19;;;;;;;431.25;246.70;;;4.60;99.90;;;;;;4977142;28;20034;-80
2021/01/20 08:19:46;;;;;;;372.52;200.10;;;4.70;99.90;;;;;;4977071;28;20030;-80
2021/01/20 08:22:14;;;;;;;342.80;178.30;;;4.70;99.90;;;;;;4994818;28;20080;-80
2021/01/20 08:24:52;;;;;;;391.58;212.48;;;4.80;99.90;;;;;;4994699;28;20018;-80
2021/01/20 08:27:25;;;;;;;499.02;250.93;;;4.80;99.90;;;;;;4994569;28;20474;-81
2021/01/20 08:29:52;;;;;;;489.75;273.25;;;4.90;99.90;;;;;;4994574;28;20081;-80
2021/01/20 08:32:18;;;;;;;488.70;284.52;;;4.90;99.90;;;;;;4994439;28;20050;-81
2021/01/20 08:34:46;;;;;;;482.58;284.67;;;5.00;99.90;;;;;;4994564;28;20096;-81
2021/01/20 08:37:18;;;;;;;463.55;271.25;;;5.00;99.90;;;;;;4976966;28;20026;-81
2021/01/20 08:39:55;;;;;;;444.88;253.45;;;5.10;99.90;;;;;;4994303;28;20422;-80
2021/01/20 08:42:32;;;;;;;456.17;258.95;;;5.10;99.90;;;;;;4994343;28;20018;-80
2021/01/20 08:45:06;;;;;;;493.02;284.92;;;5.20;99.90;;;;;;4994225;28;20502;-80
2021/01/20 08:47:51;;;;;;;493.92;294.30;;;5.30;99.90;;;;;;4994312;28;20054;-80
2021/01/20 08:50:27;;;;;;;427.83;242.63;;;5.30;99.90;;;;;;4994102;28;20027;-80
2021/01/20 08:52:53;;;;;;;455.45;251.95;;;5.40;99.90;;;;;;4994053;28;20418;-80
2021/01/20 08:55:34;;;;;;;455.52;263.17;;;5.40;99.90;;;;;;4976923;28;20120;-80
2021/01/20 08:58:19;;;;;;;464.48;258.10;;;5.40;99.90;;;;;;4993836;28;20031;-80
2021/01/20 09:00:47;;;;;;;424.70;228.40;;;5.40;99.90;;;;;;4976542;28;20520;-80
2021/01/20 09:03:27;;;;;;;364.02;182.07;;;5.40;99.90;;;;;;4973020;28;20070;-80
2021/01/20 09:05:55;;;;;;;329.40;162.90;;;5.50;99.90;;;;;;4955425;28;20037;-80
2021/01/20 09:08:22;;;;;;;345.83;172.68;;;5.50;99.90;;;;;;4955143;28;20034;-80
2021/01/20 09:10:49;;;;;;;363.15;183.82;;;5.50;99.90;;;;;;4955372;28;20038;-81
2021/01/20 09:13:19;;;;;;;375.17;192.80;;;5.50;99.90;;;;;;4957661;28;20026;-82
2021/01/20 09:15:48;;;;;;;;;;;5.50;99.90;;;;;;4963461;28;20024;-80
2021/01/20 09:18:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4963832;28;20038;-79
2021/01/20 09:20:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4963967;28;20027;-77
2021/01/20 09:23:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4962742;28;20015;-84
2021/01/20 09:25:34;;;;;;;1939.28;889.95;;;5.70;99.90;;;;;;4964414;28;20020;-85
2021/01/20 09:28:00;;;;;;;1608.65;815.65;;;5.80;99.90;;;;;;4964658;28;20019;-82
2021/01/20 09:30:26;;;;;;;1201.97;678.30;;;5.80;99.90;;;;;;4964180;28;20029;-82
2021/01/20 09:32:53;;;;;;;723.60;467.73;;;6.00;99.90;;;;;;4969061;28;20019;-77
2021/01/20 09:35:19;;;;;;;497.63;294.55;;;6.30;99.90;;;;;;4972172;28;20718;-76
2021/01/20 09:37:46;;;;;;;424.08;251.68;;;6.20;99.90;;;;;;4974602;28;20026;-76
2021/01/20 09:40:18;;;;;;;424.38;246.73;;;6.10;99.90;;;;;;4964252;28;20099;-76
2021/01/20 09:42:48;;;;;;;415.13;241.38;;;6.00;99.90;;;;;;4966579;28;20522;-75
2021/01/20 09:45:16;;;;;;;529.45;260.98;;;6.00;99.90;;;;;;4977065;28;20023;-77
2021/01/20 09:47:43;;;;;;;498.20;281.35;;;6.00;99.90;;;;;;4977154;28;20046;-76
2021/01/20 09:50:11;;;;;;;448.88;254.65;;;6.00;99.90;;;;;;4977244;28;20031;-77
2021/01/20 09:52:37;;;;;;;417.35;232.68;;;6.00;99.90;;;;;;4976774;28;20424;-76
2021/01/20 09:55:05;;;;;;;420.10;235.93;;;6.10;99.90;;;;;;4976899;28;20030;-76
2021/01/20 09:57:30;;;;;;;365.08;197.10;;;6.20;99.90;;;;;;4976677;28;20093;-77
2021/01/20 09:59:56;;;;;;;306.25;161.23;;;6.20;99.90;;;;;;4976757;28;20039;-76
2021/01/20 10:02:22;;;;;;;271.45;145.13;;;6.30;99.90;;;;;;4977463;28;20051;-77
2021/01/20 10:04:48;;;;;;;293.15;137.90;;;6.30;99.90;;;;;;4992819;28;20022;-77
2021/01/20 10:07:15;;;;;;;207.40;107.85;;;6.80;99.90;;;;;;4981935;28;20073;-75
2021/01/20 10:09:40;;;;;;;155.93;84.72;;;6.80;99.90;;;;;;4982475;28;20429;-76
2021/01/20 10:12:08;;;;;;;230.63;97.90;;;6.80;99.90;;;;;;4978581;28;20034;-76
2021/01/20 10:14:35;;;;;;;176.00;93.80;;;6.80;99.90;;;;;;4996286;28;20442;-76
2021/01/20 10:17:00;;;;;;;190.73;92.93;;;6.90;99.90;;;;;;5001208;28;20050;-76
2021/01/20 10:19:26;;;;;;;271.10;140.40;;;7.00;99.90;;;;;;4997664;28;20080;-76
2021/01/20 10:21:52;;;;;;;266.50;145.98;;;7.10;99.90;;;;;;4996824;28;20030;-75
2021/01/20 10:24:18;;;;;;;215.82;119.72;;;7.10;99.90;;;;;;4989815;28;20813;-76
2021/01/20 10:26:44;;;;;;;234.45;130.38;;;7.20;99.90;;;;;;4997205;28;20116;-75
2021/01/20 10:29:10;;;;;;;172.18;96.07;;;7.20;99.90;;;;;;4997351;28;20030;-76
2021/01/20 10:31:38;;;;;;;134.32;78.68;;;7.40;99.90;;;;;;5015165;28;20025;-76
2021/01/20 10:34:06;;;;;;;123.95;74.25;;;7.60;99.90;;;;;;5015139;28;20018;-76
2021/01/20 10:36:32;;;;;;;135.00;76.45;;;7.60;99.90;;;;;;4997650;28;20036;-77
2021/01/20 10:38:58;;;;;;;139.40;77.80;;;7.60;99.90;;;;;;5014159;28;20110;-76
2021/01/20 10:41:25;;;;;;;137.55;76.20;;;7.60;99.90;;;;;;4997456;28;20028;-76
2021/01/20 10:43:52;;;;;;;132.32;73.28;;;7.70;99.90;;;;;;5014906;28;20018;-77
2021/01/20 10:46:19;;;;;;;116.15;62.92;;;7.80;99.90;;;;;;4995535;28;20446;-76
2021/01/20 10:48:45;;;;;;;85.38;51.47;;;7.80;99.90;;;;;;4994144;28;20030;-77
2021/01/20 10:51:11;;;;;;;57.30;34.85;;;7.80;99.90;;;;;;4994566;28;20026;-77
2021/01/20 10:53:39;;;;;;;67.22;40.13;;;7.80;99.90;;;;;;4994991;28;20022;-77
2021/01/20 10:56:06;;;;;;;68.80;40.92;;;7.90;99.90;;;;;;4977361;28;20053;-76
2021/01/20 10:58:32;;;;;;;80.10;46.17;;;8.00;99.90;;;;;;4977471;28;20478;-76
2021/01/20 11:00:58;;;;;;;77.20;43.70;;;7.90;99.90;;;;;;4994967;28;20035;-76
2021/01/20 11:03:24;;;;;;;85.70;44.50;;;8.00;99.90;;;;;;4989643;28;20038;-76
2021/01/20 11:05:50;;;;;;;84.13;46.55;;;8.00;99.90;;;;;;4994953;28;20058;-76
2021/01/20 11:08:16;;;;;;;94.45;49.58;;;8.20;99.90;;;;;;4977562;28;20030;-77
2021/01/20 11:10:41;;;;;;;119.10;60.97;;;8.20;99.90;;;;;;4994843;28;20030;-77
2021/01/20 11:13:07;;;;;;;99.82;49.40;;;8.10;99.90;;;;;;4994767;28;20033;-77
2021/01/20 11:15:45;;;;;;;82.43;45.28;;;8.20;99.90;;;;;;4994872;28;20470;-77
2021/01/20 11:18:13;;;;;;;76.20;42.65;;;8.20;99.90;;;;;;4995164;28;20153;-78
2021/01/20 11:20:39;;;;;;;102.57;51.33;;;8.20;99.90;;;;;;4994959;28;20018;-77
2021/01/20 11:23:06;;;;;;;124.60;61.70;;;8.30;99.90;;;;;;4995006;28;20026;-77
2021/01/20 11:25:32;;;;;;;140.20;70.22;;;8.30;99.90;;;;;;4977208;28;20029;-77
2021/01/20 11:28:00;;;;;;;169.40;83.13;;;8.40;99.90;;;;;;4994926;28;20019;-78
2021/01/20 11:30:26;;;;;;;163.70;83.90;;;8.50;99.90;;;;;;4994801;28;20117;-77
2021/01/20 11:32:52;;;;;;;130.18;74.80;;;8.50;99.90;;;;;;4994706;28;20020;-77
2021/01/20 11:35:18;;;;;;;119.28;69.55;;;8.60;99.90;;;;;;4994933;28;20097;-78
2021/01/20 11:37:44;;;;;;;90.18;49.35;;;8.80;99.90;;;;;;4984399;28;20031;-77
2021/01/20 11:40:10;;;;;;;102.18;63.58;;;9.10;99.90;;;;;;4975320;28;20029;-78
2021/01/20 11:42:36;;;;;;;64.40;38.80;;;10.70;97.30;;;;;;4975802;28;20023;-78
2021/01/20 11:45:03;;;;;;;51.03;31.55;;;10.40;95.20;;;;;;4958121;28;20081;-78
2021/01/20 11:47:29;;;;;;;37.40;25.45;;;10.50;94.60;;;;;;4975632;28;20027;-77
2021/01/20 11:49:55;;;;;;;41.35;24.35;;;10.70;92.20;;;;;;4982872;28;20092;-77
2021/01/20 11:52:21;;;;;;;39.72;24.67;;;10.80;93.10;;;;;;4980191;28;20101;-78
2021/01/20 11:54:48;;;;;;;47.47;28.65;;;11.10;92.30;;;;;;4975369;28;20031;-78
2021/01/20 11:57:14;;;;;;;35.55;21.23;;;11.20;90.60;;;;;;4975462;28;20423;-78
2021/01/20 11:59:40;;;;;;;42.55;27.38;;;11.40;91.30;;;;;;4975295;28;20537;-78
2021/01/20 12:02:08;;;;;;;31.15;21.20;;;11.70;90.90;;;;;;4975057;28;20027;-79
2021/01/20 12:04:34;;;;;;;27.88;18.77;;;11.90;87.80;;;;;;4974947;28;20048;-79
2021/01/20 12:07:00;;;;;;;21.63;14.38;;;12.10;83.80;;;;;;4975730;28;20030;-79
2021/01/20 12:09:26;;;;;;;28.80;17.88;;;12.20;81.70;;;;;;4975072;28;20066;-79
2021/01/20 12:11:52;;;;;;;16.63;10.30;;;12.40;82.20;;;;;;4975391;28;20408;-78
2021/01/20 12:14:18;;;;;;;12.02;8.77;;;12.40;83.40;;;;;;4957739;28;20418;-78
2021/01/20 12:16:44;;;;;;;22.45;14.68;;;12.30;82.30;;;;;;4975112;28;20034;-78
2021/01/20 12:19:10;;;;;;;19.67;11.55;;;12.30;84.70;;;;;;4975093;28;20037;-78
2021/01/20 12:21:35;;;;;;;30.45;16.75;;;12.40;83.90;;;;;;4957517;28;20034;-78
2021/01/20 12:24:01;;;;;;;16.85;10.20;;;12.50;83.00;;;;;;4975473;28;20027;-78
2021/01/20 12:26:27;;;;;;;42.40;23.83;;;12.50;79.30;;;;;;4974697;28;20109;-78
2021/01/20 12:28:53;;;;;;;22.55;14.45;;;12.50;80.30;;;;;;4974768;28;20033;-81
2021/01/20 12:31:19;;;;;;;35.70;19.17;;;13.30;93.10;;;;;;4974697;28;20023;-78
2021/01/20 12:33:45;;;;;;;25.33;16.50;;;13.30;82.10;;;;;;4975135;28;20482;-78
2021/01/20 12:36:11;;;;;;;31.90;18.08;;;13.50;83.40;;;;;;4955240;28;20116;-77
2021/01/20 12:38:37;;;;;;;18.50;9.10;;;13.30;83.50;;;;;;5003581;28;20022;-78