Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 08:15:25;;;;;;;;;;;10.60;99.90;;;;;;5234029;23;19921;-79
2022/09/25 08:17:51;;;;;;;;;;;10.70;99.90;;;;;;5018260;23;19985;-81
2022/09/25 08:22:52;;;;;;;;;;;10.80;99.90;;;;;;5011506;28;19912;-81
2022/09/25 08:25:17;;;;;;;;;;;10.90;99.90;;;;;;5556631;23;19927;-81
2022/09/25 08:30:14;;;;;;;;;;;11.00;99.90;;;;;;4996626;28;19922;-80
2022/09/25 08:32:40;;;;;;;;;;;11.00;99.90;;;;;;5003796;28;19941;-81
2022/09/25 08:35:06;;;;;;;;;;;11.00;99.90;;;;;;5013060;28;19960;-80
2022/09/25 08:37:31;;;;;;;;;;;11.10;99.90;;;;;;5010006;28;19893;-81
2022/09/25 08:42:35;;;;;;;;;;;11.10;99.90;;;;;;5326311;23;19926;-78
2022/09/25 08:58:14;;;;;;;;;;;11.30;99.90;;;;;;5095550;23;19946;-80
2022/09/25 09:03:17;;;;;;;;;;;11.30;99.90;;;;;;5007859;28;19922;-81
2022/09/25 09:05:45;;;;;;;;;;;11.30;99.90;;;;;;5197087;23;20032;-79
2022/09/25 09:11:11;;;;;;;;;;;11.40;99.90;;;;;;5845419;23;19928;-81
2022/09/25 11:14:32;;;;;;;;;;;13.70;99.90;;;;;;5177409;23;19933;-84
2022/09/25 11:16:59;;;;;;;;;;;13.50;99.90;;;;;;4998212;28;19962;-83
2022/09/25 11:25:38;;;;;;;;;;;13.80;99.90;;;;;;4991698;28;19977;-90
2022/09/25 11:28:06;;;;;;;;;;;13.80;99.90;;;;;;4965785;28;19906;-87
2022/09/25 11:30:38;;;;;;;;;;;13.90;99.90;;;;;;4980926;28;19906;-89
2022/09/25 11:36:19;;;;;;;;;;;13.90;99.90;;;;;;4989582;23;19929;-89
2022/09/25 11:41:57;;;;;;;;;;;13.90;99.90;;;;;;4982718;28;19916;-88
2022/09/25 11:44:36;;;;;;;;;;;13.90;99.90;;;;;;5006968;23;20577;-88
2022/09/25 11:47:03;;;;;;;;;;;13.90;99.90;;;;;;4987616;28;20288;-89
2022/09/25 11:49:30;;;;;;;;;;;13.90;99.90;;;;;;4969670;28;19906;-89
2022/09/25 11:52:06;;;;;;;;;;;13.90;99.90;;;;;;4973645;28;20270;-88
2022/09/25 11:55:01;;;;;;;;;;;13.90;99.90;;;;;;4967892;28;19910;-88
2022/09/25 12:06:28;;;;;;;;;;;14.10;99.90;;;;;;5006752;23;19921;-88
2022/09/25 12:12:01;;;;;;;;;;;14.10;99.90;;;;;;4986515;28;19917;-88
2022/09/25 12:14:37;;;;;;;;;;;14.00;99.90;;;;;;4963779;28;19906;-88
2022/09/25 12:17:11;;;;;;;;;;;13.90;99.90;;;;;;4962311;28;20246;-88
2022/09/25 12:19:57;;;;;;;;;;;13.90;99.90;;;;;;4968369;28;19913;-88
2022/09/25 12:22:52;;;;;;;;;;;13.90;99.90;;;;;;4980098;28;19952;-88
2022/09/25 12:25:23;;;;;;;;;;;13.80;99.90;;;;;;4981191;28;19933;-88
2022/09/25 12:46:41;;;;;;;;;;;13.70;99.90;;;;;;5019884;23;19970;-87
2022/09/25 12:49:38;;;;;;;;;;;13.70;99.90;;;;;;4964772;28;19968;-87
2022/09/25 12:52:28;;;;;;;;;;;13.80;99.90;;;;;;4995382;28;19914;-87
2022/09/25 12:58:23;;;;;;;;;;;14.00;99.90;;;;;;4982447;28;19989;-87
2022/09/25 13:00:55;;;;;;;;;;;14.10;99.90;;;;;;4960286;28;19945;-89
2022/09/25 13:03:26;;;;;;;;;;;14.20;99.90;;;;;;4959200;28;19914;-89
2022/09/25 13:06:06;;;;;;;;;;;14.30;99.90;;;;;;4959372;28;20016;-89
2022/09/25 13:08:33;;;;;;;;;;;14.50;99.90;;;;;;4959956;28;19969;-87
2022/09/25 13:11:07;;;;;;;;;;;14.50;99.90;;;;;;4959458;28;19906;-88
2022/09/25 13:13:36;;;;;;;;;;;14.60;99.90;;;;;;4962022;28;19906;-87
2022/09/25 13:16:02;;;;;;;;;;;14.60;99.90;;;;;;4976472;28;19913;-88
2022/09/25 13:18:28;;;;;;;;;;;14.60;99.90;;;;;;4959001;28;19906;-88
2022/09/25 13:21:00;;;;;;;;;;;14.60;99.90;;;;;;4961636;28;19992;-89
2022/09/25 13:23:31;;;;;;;;;;;14.60;99.90;;;;;;4962258;28;19906;-88
2022/09/25 13:25:59;;;;;;;;;;;14.60;99.90;;;;;;4980500;28;19921;-88
2022/09/25 13:28:45;;;;;;;;;;;14.60;99.90;;;;;;4965015;28;19960;-87
2022/09/25 13:31:12;;;;;;;;;;;14.60;99.90;;;;;;4963718;28;19953;-87
2022/09/25 13:33:43;;;;;;;;;;;14.60;99.90;;;;;;4969605;28;19906;-89
2022/09/25 13:36:22;;;;;;;;;;;14.50;99.90;;;;;;4976733;28;20424;-89
2022/09/25 13:41:34;;;;;;;;;;;14.50;99.90;;;;;;4987930;28;19989;-86
2022/09/25 13:44:23;;;;;;;;;;;14.50;99.90;;;;;;4963389;28;19918;-87
2022/09/25 13:47:08;;;;;;;;;;;14.50;99.90;;;;;;4937436;28;19913;-87
2022/09/25 13:49:34;;;;;;;;;;;14.40;99.90;;;;;;4963371;28;20440;-86
2022/09/25 13:52:00;;;;;;;;;;;14.40;99.90;;;;;;4962998;28;19961;-88
2022/09/25 13:54:27;;;;;;;;;;;14.30;99.90;;;;;;4965220;28;19945;-88
2022/09/25 13:56:54;;;;;;;;;;;14.20;99.90;;;;;;4965564;28;19961;-87
2022/09/25 13:59:21;;;;;;;;;;;14.20;99.90;;;;;;4961265;28;19970;-86
2022/09/25 14:01:54;;;;;;;;;;;14.10;99.90;;;;;;4959312;28;19906;-88
2022/09/25 14:04:24;;;;;;;;;;;14.00;99.90;;;;;;4958966;28;19961;-88
2022/09/25 14:06:53;;;;;;;;;;;14.00;99.90;;;;;;4959233;28;20387;-89
2022/09/25 14:09:31;;;;;;;;;;;14.00;99.90;;;;;;4959926;28;19906;-86
2022/09/25 14:12:46;;;;;;;;;;;13.90;99.90;;;;;;4987185;28;19906;-87
2022/09/25 14:15:34;;;;;;;;;;;13.90;99.90;;;;;;4936566;28;20328;-87
2022/09/25 14:18:02;;;;;;;;;;;13.90;99.90;;;;;;4962743;28;19910;-87
2022/09/25 14:20:45;;;;;;;;;;;13.90;99.90;;;;;;4962787;28;19906;-87
2022/09/25 14:23:16;;;;;;;;;;;13.90;99.90;;;;;;4963170;28;19961;-87
2022/09/25 14:25:43;;;;;;;;;;;13.90;99.90;;;;;;4980177;28;19918;-87
2022/09/25 14:28:38;;;;;;;;;;;13.90;99.90;;;;;;4962823;28;19980;-88
2022/09/25 14:37:13;;;;;;;;;;;13.90;99.90;;;;;;4983245;28;19920;-87
2022/09/25 14:45:52;;;;;;;;;;;14.10;99.90;;;;;;4980308;28;20511;-87
2022/09/25 14:48:21;;;;;;;;;;;14.10;99.90;;;;;;4961990;28;20361;-87
2022/09/25 14:50:50;;;;;;;;;;;14.10;99.90;;;;;;4979317;28;19996;-88
2022/09/25 14:53:24;;;;;;;;;;;14.00;99.90;;;;;;4961707;28;19913;-85
2022/09/25 14:55:51;;;;;;;;;;;14.00;99.90;;;;;;4962006;28;20273;-88
2022/09/25 14:58:20;;;;;;;;;;;14.10;99.90;;;;;;4962321;28;19906;-87
2022/09/25 15:00:48;;;;;;;;;;;14.10;99.90;;;;;;4961889;28;19977;-88
2022/09/25 15:03:15;;;;;;;;;;;14.10;99.90;;;;;;4962019;28;19933;-87
2022/09/25 15:05:44;;;;;;;;;;;14.10;99.90;;;;;;4961551;28;19969;-87
2022/09/25 15:08:39;;;;;;;;;;;14.00;99.90;;;;;;4961763;28;19913;-86
2022/09/25 15:11:16;;;;;;;;;;;14.00;99.90;;;;;;4949055;28;19906;-87
2022/09/25 15:13:42;;;;;;;;;;;14.00;99.90;;;;;;4978736;28;19906;-88
2022/09/25 15:19:08;;;;;;;;;;;14.00;99.90;;;;;;4979215;28;20117;-87
2022/09/25 15:21:34;;;;;;;;;;;14.00;99.90;;;;;;4961442;28;19910;-87
2022/09/25 15:24:05;;;;;;;;;;;14.00;99.90;;;;;;4961355;28;19910;-88
2022/09/25 15:26:32;;;;;;;;;;;13.90;99.90;;;;;;4961468;28;19945;-87
2022/09/25 15:28:58;;;;;;;;;;;13.90;99.90;;;;;;4961910;28;19906;-87
2022/09/25 15:31:24;;;;;;;;;;;13.80;99.90;;;;;;4959568;28;19925;-78
2022/09/25 15:34:22;;;;;;;;;;;13.80;99.90;;;;;;4951280;28;20258;-80
2022/09/25 15:36:49;;;;;;;;;;;13.80;99.90;;;;;;4900225;28;19914;-85
2022/09/25 15:39:16;;;;;;;;;;;13.80;99.90;;;;;;4941674;28;19906;-85
2022/09/25 15:41:42;;;;;;;;;;;13.80;99.90;;;;;;4941941;29;19910;-85
2022/09/25 15:44:13;;;;;;;;;;;13.70;99.90;;;;;;4941160;28;19993;-85
2022/09/25 15:46:43;;;;;;;;;;;13.70;99.90;;;;;;4940985;28;19910;-82
2022/09/25 15:49:13;;;;;;;;;;;13.70;99.90;;;;;;4941201;28;19918;-86
2022/09/25 15:51:43;;;;;;;;;;;13.70;99.90;;;;;;4976774;28;20656;-80
2022/09/25 15:54:27;;;;;;;;;;;13.70;99.90;;;;;;4976517;28;20467;-80
2022/09/25 15:56:54;;;;;;;;;;;13.60;99.90;;;;;;4959594;28;19910;-84
2022/09/25 15:59:23;;;;;;;;;;;13.70;99.90;;;;;;4959683;28;19913;-83
2022/09/25 16:07:31;;;;;;;;;;;13.70;99.90;;;;;;4978360;28;19917;-84
2022/09/25 16:10:08;;;;;;;;;;;13.70;99.90;;;;;;4959758;28;20372;-85
2022/09/25 16:12:44;;;;;;;;;;;13.70;99.90;;;;;;4959626;28;20639;-84
2022/09/25 16:15:27;;;;;;;;;;;13.70;99.90;;;;;;4959690;28;19962;-83
2022/09/25 16:17:53;;;;;;;;;;;13.70;99.90;;;;;;4959529;28;19906;-85
2022/09/25 16:20:22;;;;;;;;;;;13.70;99.90;;;;;;4976792;28;19910;-84
2022/09/25 16:22:50;;;;;;;;;;;13.70;99.90;;;;;;4960203;28;19913;-89
2022/09/25 16:25:24;;;;;;;;;;;13.70;99.90;;;;;;4960106;28;20016;-89
2022/09/25 16:27:50;;;;;;;;;;;13.70;99.90;;;;;;4960264;28;19914;-87
2022/09/25 16:30:22;;;;;;;;;;;13.70;99.90;;;;;;4960735;28;20001;-87
2022/09/25 16:32:50;;;;;;;;;;;13.80;99.90;;;;;;4960814;28;19906;-88
2022/09/25 16:35:36;;;;;;;;;;;13.70;99.90;;;;;;4960240;28;19913;-87
2022/09/25 16:38:02;;;;;;;;;;;13.70;99.90;;;;;;4960695;28;19917;-86
2022/09/25 16:40:32;;;;;;;;;;;13.70;99.90;;;;;;4964998;28;19977;-86
2022/09/25 16:42:59;;;;;;;;;;;13.70;99.90;;;;;;4986641;28;19890;-86
2022/09/25 17:33:05;;;;;;;;;;;13.10;99.90;;;;;;5128510;23;19933;-83
2022/09/25 18:46:09;;;;;;;;;;;12.50;99.90;;;;;;5951533;23;20044;-82
2022/09/25 18:49:36;;;;;;;;;;;12.50;99.90;;;;;;5034553;28;19921;-83
2022/09/25 18:52:43;;;;;;;;;;;12.50;99.90;;;;;;5038549;28;19898;-82
