Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:31;;;;;;;18.77;10.53;;;;;;;7.78;48.10;99376.02;2222586;80;21391;-81
2022/04/14 00:04:35;;;;;;;30.67;14.07;;;;;;;7.30;48.76;99381.39;2222933;80;21035;-81
2022/04/14 00:07:32;;;;;;;69.17;13.23;;;;;;;7.01;49.54;99368.73;2222394;80;20968;-83
2022/04/14 00:10:32;;;;;;;20.20;11.10;;;;;;;6.77;49.89;99379.53;2222770;80;20959;-82
2022/04/14 00:13:32;;;;;;;22.47;10.87;;;;;;;6.60;50.37;99376.75;2222721;80;20940;-82
2022/04/14 00:16:33;;;;;;;20.90;10.60;;;;;;;6.44;50.68;99376.61;2219144;80;21040;-82
2022/04/14 00:19:33;;;;;;;18.93;10.33;;;;;;;6.31;50.98;99377.88;2212425;81;20909;-82
2022/04/14 00:22:34;;;;;;;40.13;11.73;;;;;;;6.20;51.33;99376.59;2212590;81;20976;-77
2022/04/14 00:25:34;;;;;;;23.17;11.33;;;;;;;6.11;51.41;99377.55;2210917;81;21356;-76
2022/04/14 00:28:34;;;;;;;22.17;11.20;;;;;;;6.03;51.72;99374.63;2211790;81;20975;-82
2022/04/14 00:31:35;;;;;;;15.83;10.20;;;;;;;5.99;51.87;99377.05;2212937;81;20984;-83
2022/04/14 00:34:35;;;;;;;19.10;9.90;;;;;;;5.86;52.11;99369.18;2213088;81;20901;-81
2022/04/14 00:37:36;;;;;;;15.90;9.00;;;;;;;5.75;52.32;99371.77;2213285;81;20968;-82
2022/04/14 00:40:36;;;;;;;25.30;9.63;;;;;;;5.66;52.54;99366.23;2213081;81;21359;-81
2022/04/14 00:43:38;;;;;;;76.83;13.33;;;;;;;5.56;52.82;99373.16;2212958;81;21071;-81
2022/04/14 00:46:37;;;;;;;18.60;9.87;;;;;;;5.45;53.26;99372.73;2213058;81;21340;-82
2022/04/14 00:49:37;;;;;;;43.23;12.17;;;;;;;5.33;53.56;99372.23;2213239;80;20960;-82
2022/04/14 00:52:37;;;;;;;16.87;9.73;;;;;;;5.21;54.08;99363.97;2213230;81;20996;-82
2022/04/14 00:55:38;;;;;;;110.40;16.27;;;;;;;5.07;54.41;99372.42;2213310;81;20929;-81
2022/04/14 00:58:41;;;;;;;28.50;10.77;;;;;;;4.93;54.74;99367.08;2213429;81;20947;-82
2022/04/14 01:01:42;;;;;;;59.73;34.90;;;;;;;4.78;55.22;99366.90;2213037;81;21003;-81
2022/04/14 01:04:42;;;;;;;27.07;15.13;;;;;;;4.63;55.53;99361.48;2213034;81;21007;-83
2022/04/14 01:07:45;;;;;;;114.33;15.87;;;;;;;4.57;55.82;99359.92;2212875;81;20940;-85
2022/04/14 01:10:43;;;;;;;28.57;10.70;;;;;;;4.44;56.12;99361.09;2213047;81;20973;-83
2022/04/14 01:13:43;;;;;;;26.43;10.00;;;;;;;4.38;56.47;99359.52;2213410;81;20936;-82
2022/04/14 01:16:44;;;;;;;15.17;9.73;;;;;;;4.35;56.63;99354.22;2216536;80;21014;-82
2022/04/14 01:19:44;;;;;;;16.07;10.33;;;;;;;4.35;56.66;99361.56;2223286;80;20960;-82
2022/04/14 01:22:44;;;;;;;50.70;12.07;;;;;;;4.41;56.68;99357.08;2223467;80;20944;-82
2022/04/14 01:25:45;;;;;;;20.73;10.20;;;;;;;4.45;56.74;99357.27;2222543;80;21395;-83
2022/04/14 01:28:45;;;;;;;68.83;13.07;;;;;;;4.52;56.75;99349.38;2223452;80;21020;-84
2022/04/14 01:31:46;;;;;;;18.10;10.23;;;;;;;4.57;56.82;99345.70;2222413;80;21059;-84
2022/04/14 01:34:46;;;;;;;16.20;9.83;;;;;;;4.56;56.76;99336.17;2222359;80;21299;-85
2022/04/14 01:37:47;;;;;;;16.23;9.40;;;;;;;4.60;57.00;99335.48;2222813;80;21355;-84
2022/04/14 01:40:47;;;;;;;44.37;12.03;;;;;;;4.59;56.94;99336.31;2222417;80;20968;-84
2022/04/14 01:43:47;;;;;;;16.23;10.37;;;;;;;4.60;56.92;99338.08;2223164;80;20955;-82
2022/04/14 01:46:48;;;;;;;22.47;10.60;;;;;;;4.66;56.79;99330.58;2223314;80;20880;-83
2022/04/14 01:49:48;;;;;;;22.27;10.70;;;;;;;4.68;56.76;99336.29;2223248;80;20960;-83
2022/04/14 01:52:49;;;;;;;16.33;9.80;;;;;;;4.70;56.73;99324.72;2222985;80;20929;-83
2022/04/14 01:55:49;;;;;;;20.20;10.57;;;;;;;4.71;56.61;99327.78;2223405;80;21001;-82
2022/04/14 01:58:49;;;;;;;18.60;10.40;;;;;;;4.74;56.49;99331.79;2223200;80;20924;-82
2022/04/14 02:01:50;;;;;;;17.77;10.20;;;;;;;4.78;56.37;99331.98;2222689;80;20999;-83
2022/04/14 02:04:51;;;;;;;20.77;10.37;;;;;;;4.77;56.37;99335.80;2222857;80;21075;-83
2022/04/14 02:07:50;;;;;;;188.97;122.73;;;;;;;4.70;56.57;99335.06;2222479;80;20941;-83
2022/04/14 02:10:51;;;;;;;162.43;101.57;;;;;;;5.22;67.11;99338.56;2222501;80;20960;-83
2022/04/14 02:13:51;;;;;;;99.60;61.60;;;;;;;9.46;60.12;99310.46;2222687;80;20965;-83
2022/04/14 02:16:53;;;;;;;197.27;129.90;;;;;;;9.94;54.29;99317.23;2219819;80;20976;-80
2022/04/14 02:19:52;;;;;;;57.07;34.60;;;;;;;9.86;56.43;99314.89;2212372;81;20944;-84
2022/04/14 02:22:52;;;;;;;164.93;23.60;;;;;;;9.95;49.44;99316.39;2212258;81;20971;-81
2022/04/14 02:25:53;;;;;;;26.70;12.10;;;;;;;8.83;48.72;99327.12;2213643;81;20991;-85
2022/04/14 02:28:54;;;;;;;49.83;12.10;;;;;;;7.95;49.29;99331.08;2213575;81;21237;-85
2022/04/14 02:31:57;;;;;;;21.10;10.77;;;;;;;7.19;50.33;99324.34;2213563;81;21397;-84
2022/04/14 02:34:54;;;;;;;19.67;10.17;;;;;;;6.61;51.27;99327.94;2213705;81;20960;-84
2022/04/14 02:37:57;;;;;;;17.60;10.43;;;;;;;6.19;52.06;99329.46;2213142;81;20988;-84
2022/04/14 02:40:58;;;;;;;44.37;12.20;;;;;;;5.87;52.76;99324.72;2211087;81;20936;-83
2022/04/14 02:43:58;;;;;;;42.80;13.10;;;;;;;5.65;53.42;99332.08;2211566;81;20983;-85
2022/04/14 02:47:01;;;;;;;41.37;22.83;;;;;;;5.49;53.76;99329.30;2190026;81;20973;-83
2022/04/14 02:50:01;;;;;;;26.60;14.13;;;;;;;5.34;54.09;99332.17;2212109;81;21038;-85
2022/04/14 02:53:01;;;;;;;18.93;12.00;;;;;;;5.22;54.45;99334.67;2211963;81;20976;-86
2022/04/14 02:56:02;;;;;;;24.30;10.90;;;;;;;5.11;54.82;99329.03;2211948;81;20960;-85
2022/04/14 02:59:02;;;;;;;22.43;10.83;;;;;;;5.01;55.14;99327.77;2212947;81;20956;-86
2022/04/14 03:02:03;;;;;;;20.53;11.33;;;;;;;4.91;55.54;99325.63;2211873;81;21365;-84
2022/04/14 03:05:04;;;;;;;15.90;10.53;;;;;;;4.80;55.78;99325.58;2212791;81;21010;-85
2022/04/14 03:08:03;;;;;;;17.13;11.53;;;;;;;4.72;56.02;99324.38;2212420;81;20933;-86
2022/04/14 03:11:04;;;;;;;78.60;13.43;;;;;;;4.70;56.34;99328.59;2211847;81;21328;-85
2022/04/14 03:14:04;;;;;;;17.43;11.10;;;;;;;4.66;56.36;99319.83;2212248;81;20984;-84
2022/04/14 03:17:05;;;;;;;20.70;11.63;;;;;;;4.62;56.54;99320.92;2215755;80;21332;-84
2022/04/14 03:20:05;;;;;;;34.40;12.50;;;;;;;4.58;56.65;99319.03;2222789;80;21043;-86
2022/04/14 03:23:06;;;;;;;19.30;11.70;;;;;;;4.58;56.92;99316.03;2223007;80;20940;-85
2022/04/14 03:26:08;;;;;;;18.43;11.80;;;;;;;4.56;56.93;99311.61;2222438;80;21044;-85
2022/04/14 03:29:06;;;;;;;50.37;14.97;;;;;;;4.53;57.06;99311.08;2222431;80;20936;-86
2022/04/14 03:32:07;;;;;;;19.40;12.30;;;;;;;4.47;57.23;99303.94;2222336;80;20976;-86
2022/04/14 03:35:07;;;;;;;22.23;11.53;;;;;;;4.42;57.35;99301.56;2222717;80;20971;-85
2022/04/14 03:38:07;;;;;;;20.07;11.50;;;;;;;4.36;57.77;99300.01;2222412;80;21044;-84
2022/04/14 03:41:08;;;;;;;22.93;11.67;;;;;;;4.34;57.74;99299.06;2221967;80;20943;-86
2022/04/14 03:44:08;;;;;;;29.97;11.90;;;;;;;4.25;57.93;99301.20;2221933;80;21007;-85
2022/04/14 03:47:09;;;;;;;21.07;11.40;;;;;;;4.27;58.16;99304.74;2222233;80;20920;-83
2022/04/14 03:50:09;;;;;;;23.00;11.17;;;;;;;4.33;57.95;99302.42;2222230;80;20986;-84
2022/04/14 03:53:09;;;;;;;58.50;13.53;;;;;;;4.32;57.94;99303.66;2221814;80;20974;-84
2022/04/14 03:56:10;;;;;;;22.57;12.30;;;;;;;4.29;57.99;99306.10;2221285;80;21315;-84
2022/04/14 03:59:13;;;;;;;39.03;13.63;;;;;;;4.26;58.05;99307.26;2221495;80;20992;-85
2022/04/14 04:02:11;;;;;;;21.53;11.90;;;;;;;4.25;58.19;99310.25;2220603;80;20987;-85
2022/04/14 04:05:11;;;;;;;31.63;18.33;;;;;;;4.24;58.29;99306.31;2221254;80;21709;-82
2022/04/14 04:08:11;;;;;;;23.03;13.07;;;;;;;4.23;58.48;99303.25;2220539;80;20940;-85
2022/04/14 04:11:13;;;;;;;23.70;11.67;;;;;;;4.21;58.54;99310.94;2220165;80;20928;-86
2022/04/14 04:14:13;;;;;;;27.87;11.77;;;;;;;4.15;58.73;99305.09;2221376;80;20971;-85
2022/04/14 04:17:14;;;;;;;136.07;17.60;;;;;;;4.17;58.83;99301.28;2219129;80;21032;-85
2022/04/14 04:20:15;;;;;;;141.27;19.83;;;;;;;4.22;58.70;99307.94;2210943;81;21010;-77
2022/04/14 04:23:14;;;;;;;68.30;13.80;;;;;;;4.26;59.03;99312.02;2210530;81;20964;-80
2022/04/14 04:26:15;;;;;;;21.77;11.90;;;;;;;4.27;59.05;99307.33;2211562;81;20956;-82
2022/04/14 04:29:15;;;;;;;18.80;12.43;;;;;;;4.32;59.31;99304.53;2212041;81;20952;-84
2022/04/14 04:32:16;;;;;;;65.33;13.77;;;;;;;4.45;58.95;99310.74;2210833;81;21062;-84
2022/04/14 04:35:16;;;;;;;29.10;11.53;;;;;;;4.60;58.82;99301.47;2212546;81;21356;-86
2022/04/14 04:38:16;;;;;;;51.87;31.77;;;;;;;4.71;58.63;99297.63;2212268;81;21375;-84
2022/04/14 04:41:17;;;;;;;28.87;14.97;;;;;;;4.81;58.72;99306.66;2211829;81;21016;-84
2022/04/14 04:44:17;;;;;;;22.87;12.63;;;;;;;4.95;58.41;99315.87;2211053;81;20967;-83
2022/04/14 04:47:20;;;;;;;37.60;12.90;;;;;;;5.08;58.16;99315.55;2211297;81;21403;-85
2022/04/14 04:50:18;;;;;;;24.53;12.20;;;;;;;5.24;58.08;99315.80;2210925;81;20913;-84
2022/04/14 04:53:18;;;;;;;28.93;12.60;;;;;;;5.40;57.85;99304.34;2211211;81;20992;-86
2022/04/14 04:56:19;;;;;;;28.87;12.80;;;;;;;5.52;57.40;99307.83;2211033;81;20945;-84
2022/04/14 04:59:19;;;;;;;26.50;12.57;;;;;;;5.70;57.18;99306.83;2211574;81;21333;-87
2022/04/14 05:02:25;;;;;;;51.97;16.33;;;;;;;5.80;56.80;99302.88;2210697;81;21027;-84
2022/04/14 05:05:26;;;;;;;25.57;13.70;;;;;;;5.90;56.46;99304.14;2210086;81;21350;-85
2022/04/14 05:08:26;;;;;;;37.73;14.03;;;;;;;5.96;56.24;99301.38;2210095;81;20925;-85
2022/04/14 05:11:29;;;;;;;27.70;12.90;;;;;;;6.04;56.16;99302.53;2209086;81;20936;-84
2022/04/14 05:14:30;;;;;;;20.57;13.13;;;;;;;6.19;55.96;99310.44;2208836;81;20952;-85
2022/04/14 05:17:30;;;;;;;21.57;12.13;;;;;;;6.30;55.78;99304.81;2210368;80;21381;-85
2022/04/14 05:20:34;;;;;;;22.90;13.10;;;;;;;6.50;55.42;99307.23;2209426;81;20984;-85
2022/04/14 05:23:34;;;;;;;38.47;13.77;;;;;;;6.65;55.23;99290.90;2210139;81;21495;-85
2022/04/14 05:26:34;;;;;;;28.20;12.97;;;;;;;6.81;54.81;99301.38;2209143;81;20966;-81
2022/04/14 05:29:36;;;;;;;116.90;16.97;;;;;;;6.94;54.52;99297.98;2208906;80;20920;-82
2022/04/14 05:32:38;;;;;;;22.57;12.37;;;;;;;7.06;53.79;99296.20;2209550;80;21019;-85
2022/04/14 05:35:39;;;;;;;21.87;14.07;;;;;;;7.22;53.48;99305.38;2208943;81;21357;-83
2022/04/14 05:38:39;;;;;;;54.83;14.90;;;;;;;7.37;53.05;99303.69;2208729;81;20952;-85
2022/04/14 05:41:39;;;;;;;56.20;15.30;;;;;;;7.54;52.64;99311.17;2210812;81;21003;-84
2022/04/14 05:44:43;;;;;;;37.87;14.13;;;;;;;7.79;52.35;99310.62;2210280;81;21000;-85
2022/04/14 05:47:43;;;;;;;36.67;13.47;;;;;;;8.06;52.01;99311.47;2210246;81;21418;-83
2022/04/14 05:50:43;;;;;;;26.73;13.20;;;;;;;8.37;51.04;99302.86;2210957;81;20948;-86
2022/04/14 05:53:50;;;;;;;26.03;13.53;;;;;;;8.58;50.70;99298.23;2187347;81;20928;-84
2022/04/14 05:56:46;;;;;;;47.40;13.03;;;;;;;8.80;50.08;99301.02;2209379;81;20972;-83
2022/04/14 05:59:47;;;;;;;23.53;12.23;;;;;;;9.02;49.89;99305.47;2209999;81;21268;-84
2022/04/14 06:02:47;;;;;;;23.50;12.80;;;;;;;9.22;49.27;99301.64;2209859;81;21270;-86
2022/04/14 06:05:47;;;;;;;29.77;11.60;;;;;;;9.38;48.40;99303.77;2210472;81;21019;-86
2022/04/14 06:08:48;;;;;;;48.40;14.10;;;;;;;9.50;47.75;99296.23;2209817;81;21446;-82
2022/04/14 06:11:48;;;;;;;21.00;12.10;;;;;;;9.67;47.75;99302.29;2208581;81;21327;-82
2022/04/14 06:14:49;;;;;;;21.83;11.93;;;;;;;9.81;47.78;99299.14;2209959;81;20932;-85
2022/04/14 06:17:52;;;;;;;25.53;12.97;;;;;;;10.11;47.08;99297.61;2208983;80;21033;-85
2022/04/14 06:20:59;;;;;;;51.80;13.03;;;;;;;10.28;46.73;99292.77;2187133;81;20956;-85
2022/04/14 06:23:55;;;;;;;18.83;12.07;;;;;;;10.44;46.23;99292.68;2185973;81;20991;-85
2022/04/14 06:26:56;;;;;;;16.73;11.50;;;;;;;10.63;45.98;99293.91;2187443;81;20944;-85
2022/04/14 06:29:56;;;;;;;21.97;11.87;;;;;;;10.89;45.32;99286.12;2209924;81;21015;-80
2022/04/14 06:32:57;;;;;;;20.57;11.97;;;;;;;11.11;44.76;99279.09;2208461;81;21407;-84
2022/04/14 06:35:59;;;;;;;20.10;11.75;;;;;;;11.37;44.08;99282.16;2210092;81;21047;-82
2022/04/14 06:38:58;;;;;;;30.23;12.87;;;;;;;11.53;43.59;99286.31;2210279;81;20936;-84
2022/04/14 06:41:58;;;;;;;17.67;11.53;;;;;;;11.74;43.46;99282.28;2210132;81;21316;-82
2022/04/14 06:44:59;;;;;;;22.77;11.63;;;;;;;11.98;42.88;99284.37;2210238;81;20948;-85
2022/04/14 06:47:59;;;;;;;27.80;12.60;;;;;;;12.07;42.19;99281.88;2209640;81;21020;-85
2022/04/14 06:50:59;;;;;;;22.17;12.10;;;;;;;12.18;41.80;99277.24;2209414;81;20973;-84
2022/04/14 06:54:00;;;;;;;21.48;12.80;;;;;;;12.24;41.93;99274.70;2209545;81;20968;-84
2022/04/14 06:57:00;;;;;;;199.90;22.05;;;;;;;12.35;41.82;99275.70;2209508;81;20936;-83
2022/04/14 07:00:00;;;;;;;19.92;12.68;;;;;;;12.48;42.12;99278.03;2208941;81;21359;-83
2022/04/14 07:03:01;;;;;;;33.28;12.95;;;;;;;12.66;41.22;99282.16;2208959;81;20964;-84
2022/04/14 07:06:04;;;;;;;39.38;14.53;;;;;;;12.71;41.81;99283.95;2210521;81;22065;-83
2022/04/14 07:09:04;;;;;;;48.40;16.30;;;;;;;12.80;41.35;99283.60;2210928;81;20964;-82
2022/04/14 07:12:06;;;;;;;24.98;14.73;;;;;;;12.83;41.57;99278.39;2211176;81;20957;-83
2022/04/14 07:15:05;;;;;;;296.00;34.15;;;;;;;12.93;41.85;99277.62;2211115;81;20968;-81
2022/04/14 07:18:06;;;;;;;35.03;15.78;;;;;;;13.06;42.13;99274.27;2210240;80;21456;-85
2022/04/14 07:21:06;;;;;;;36.25;14.73;;;;;;;13.24;42.12;99277.08;2211721;81;20996;-83
2022/04/14 07:24:06;;;;;;;21.75;14.00;;;;;;;13.45;42.18;99275.48;2211320;81;20984;-83
2022/04/14 07:27:07;;;;;;;23.90;14.43;;;;;;;13.66;41.73;99269.07;2210183;80;20964;-81
2022/04/14 07:30:07;;;;;;;37.55;14.78;;;;;;;13.80;41.97;99273.09;2210129;81;21344;-84
2022/04/14 07:33:08;;;;;;;29.12;15.78;;;;;;;13.81;42.41;99273.53;2210489;81;20996;-86
2022/04/14 07:36:08;;;;;;;131.97;22.15;;;;;;;14.02;42.69;99270.62;2210887;80;20968;-82
2022/04/14 07:39:09;;;;;;;21.68;14.80;;;;;;;14.13;42.06;99271.09;2211017;81;21358;-83
2022/04/14 07:42:09;;;;;;;71.75;17.10;;;;;;;14.22;42.37;99276.39;2210744;81;20929;-85
2022/04/14 07:45:10;;;;;;;92.00;18.80;;;;;;;14.45;42.63;99276.06;2210387;81;20984;-84
2022/04/14 07:48:10;;;;;;;71.42;18.75;;;;;;;14.75;42.27;99281.87;2210361;81;20984;-84
2022/04/14 07:51:10;;;;;;;93.47;19.37;;;;;;;14.97;41.96;99284.97;2210493;81;20964;-83
2022/04/14 07:54:10;;;;;;;35.88;14.68;;;;;;;15.18;41.79;99283.23;2209580;81;20932;-85
2022/04/14 07:57:11;;;;;;;25.43;15.03;;;;;;;15.44;41.25;99276.65;2209541;81;21012;-80
2022/04/14 08:00:11;;;;;;;19.73;14.55;;;;;;;15.70;41.01;99283.25;2209809;81;21312;-84
2022/04/14 08:03:12;;;;;;;36.60;14.80;;;;;;;15.90;40.82;99283.65;2209468;81;20999;-83
2022/04/14 08:06:13;;;;;;;21.02;13.13;;;;;;;16.11;40.59;99275.25;2209404;81;20937;-82
2022/04/14 08:09:21;;;;;;;20.68;13.75;;;;;;;16.34;40.07;99276.03;2209727;81;20932;-84
2022/04/14 08:12:21;;;;;;;37.08;16.00;;;;;;;16.54;39.65;99271.57;2188393;81;20999;-83
2022/04/14 08:15:21;;;;;;;24.02;14.95;;;;;;;16.74;39.28;99265.34;2210239;81;21363;-84
2022/04/14 08:18:21;;;;;;;25.10;13.80;;;;;;;16.91;39.15;99264.78;2210366;81;20984;-83
2022/04/14 08:21:24;;;;;;;23.92;14.38;;;;;;;17.06;38.54;99263.36;2210585;81;20932;-83
2022/04/14 08:24:24;;;;;;;23.30;14.63;;;;;;;17.30;38.38;99264.05;2187774;81;21027;-85
2022/04/14 08:27:25;;;;;;;20.52;13.60;;;;;;;17.43;38.04;99263.95;2210223;81;21004;-83
2022/04/14 08:30:25;;;;;;;22.37;14.87;;;;;;;17.63;37.61;99255.84;2209854;81;21004;-85
2022/04/14 08:33:26;;;;;;;22.60;15.43;;;;;;;17.75;37.40;99257.52;2210596;81;20992;-83
2022/04/14 08:36:27;;;;;;;20.45;15.28;;;;;;;17.94;36.31;99255.55;2210981;81;20988;-84
2022/04/14 08:39:30;;;;;;;39.58;16.15;;;;;;;18.12;36.62;99258.85;2210131;81;20979;-80
2022/04/14 08:42:29;;;;;;;48.63;17.02;;;;;;;18.29;36.37;99261.32;2210216;80;21007;-82
2022/04/14 08:45:31;;;;;;;59.93;19.15;;;;;;;18.39;36.09;99260.31;2209555;81;20988;-84
2022/04/14 08:48:35;;;;;;;31.07;16.23;;;;;;;18.57;36.26;99253.90;2210966;81;20975;-82
2022/04/14 08:51:36;;;;;;;20.35;14.87;;;;;;;18.71;35.35;99259.02;2188509;81;20940;-83
2022/04/14 08:54:35;;;;;;;23.10;16.37;;;;;;;18.70;35.46;99261.24;2188874;81;20992;-84
2022/04/14 08:57:38;;;;;;;24.15;15.48;;;;;;;18.87;35.47;99257.03;2210744;81;21015;-84
2022/04/14 09:00:38;;;;;;;21.33;15.15;;;;;;;19.04;35.31;99253.22;2188477;81;20941;-79
2022/04/14 09:03:38;;;;;;;23.75;14.47;;;;;;;19.20;35.41;99256.98;2209768;81;20988;-85
2022/04/14 09:06:39;;;;;;;19.48;14.38;;;;;;;19.22;34.65;99260.47;2210690;81;21024;-85
2022/04/14 09:09:39;;;;;;;21.95;14.05;;;;;;;19.27;35.02;99262.14;2211203;81;21382;-85
2022/04/14 09:12:42;;;;;;;27.67;13.93;;;;;;;19.39;34.33;99259.73;2211181;81;20960;-84
2022/04/14 09:15:42;;;;;;;23.20;14.90;;;;;;;19.55;34.07;99251.11;2211101;81;21356;-81
2022/04/14 09:18:45;;;;;;;35.95;15.28;;;;;;;19.60;33.89;99251.91;2210531;81;21045;-82
2022/04/14 09:21:43;;;;;;;23.15;14.43;;;;;;;19.68;33.97;99248.66;2210022;81;21061;-82
2022/04/14 09:24:43;;;;;;;22.22;14.20;;;;;;;19.80;33.67;99240.94;2211636;81;21048;-83
2022/04/14 09:27:44;;;;;;;23.65;13.28;;;;;;;19.85;33.90;99233.78;2210828;81;21458;-83
2022/04/14 09:30:44;;;;;;;22.48;14.00;;;;;;;19.97;33.70;99236.22;2210647;81;20956;-79
2022/04/14 09:33:45;;;;;;;31.35;14.85;;;;;;;20.17;33.19;99234.03;2210297;80;20980;-82
2022/04/14 09:36:47;;;;;;;20.82;14.15;;;;;;;20.31;33.13;99226.66;2187999;81;20999;-83
2022/04/14 09:39:47;;;;;;;25.68;14.07;;;;;;;20.40;32.87;99223.43;2210503;81;21011;-83
2022/04/14 09:42:51;;;;;;;68.20;16.93;;;;;;;20.43;32.96;99223.36;2210419;81;21043;-83
2022/04/14 09:45:49;;;;;;;22.95;13.68;;;;;;;20.52;32.65;99216.53;2210489;81;20956;-82
2022/04/14 09:48:49;;;;;;;20.77;13.68;;;;;;;20.63;32.81;99206.55;2211277;81;21016;-84
2022/04/14 09:51:51;;;;;;;26.40;15.25;;;;;;;20.80;32.30;99208.35;2210749;81;20968;-85
2022/04/14 09:54:50;;;;;;;18.82;14.23;;;;;;;20.78;32.42;99195.58;2210043;81;21312;-83
2022/04/14 09:57:52;;;;;;;21.20;14.30;;;;;;;20.91;32.61;99193.53;2177098;82;20979;-81
2022/04/14 10:00:52;;;;;;;20.27;13.75;;;;;;;21.12;32.32;99192.13;2203259;81;20964;-82
2022/04/14 10:03:54;;;;;;;21.25;14.47;;;;;;;21.17;31.87;99194.22;2210035;81;21368;-82
2022/04/14 10:06:53;;;;;;;20.97;15.00;;;;;;;21.24;32.11;99189.20;2209498;81;21016;-83
2022/04/14 10:09:56;;;;;;;32.75;15.32;;;;;;;21.25;31.81;99182.97;2210131;81;20943;-84
2022/04/14 10:12:57;;;;;;;26.80;14.53;;;;;;;21.29;31.41;99184.19;2210191;81;20960;-86
2022/04/14 10:15:57;;;;;;;38.90;14.98;;;;;;;21.44;31.30;99170.95;2210299;81;20968;-84
2022/04/14 10:18:59;;;;;;;23.67;14.47;;;;;;;21.65;31.20;99168.63;2210396;80;21039;-83
2022/04/14 10:21:58;;;;;;;16.65;13.08;;;;;;;21.87;30.94;99163.16;2210632;81;20956;-82
2022/04/14 10:24:58;;;;;;;25.27;14.83;;;;;;;21.90;30.07;99156.42;2210668;81;21063;-83
2022/04/14 10:27:59;;;;;;;22.40;15.98;;;;;;;21.97;31.00;99155.78;2210279;80;20937;-83
2022/04/14 10:30:59;;;;;;;26.02;15.35;;;;;;;22.02;30.86;99150.75;2210471;80;21282;-83
2022/04/14 10:34:04;;;;;;;21.73;14.93;;;;;;;22.06;30.82;99157.75;2210135;81;20996;-83
2022/04/14 10:37:00;;;;;;;21.35;12.40;;;;;;;22.17;30.51;99146.79;2209990;81;20993;-81
2022/04/14 10:40:00;;;;;;;17.92;12.05;;;;;;;22.25;29.40;99149.63;2210818;81;20977;-82
2022/04/14 10:43:01;;;;;;;19.35;12.58;;;;;;;22.22;29.75;99148.39;2209289;81;20969;-80
2022/04/14 10:46:02;;;;;;;17.05;12.88;;;;;;;22.29;29.61;99141.09;2210464;81;21018;-80
2022/04/14 10:49:02;;;;;;;17.20;12.82;;;;;;;22.29;29.61;99133.58;2209871;81;20900;-80
2022/04/14 10:52:03;;;;;;;47.85;15.43;;;;;;;22.09;28.81;99129.74;2211252;81;20987;-81
2022/04/14 10:55:03;;;;;;;25.30;14.18;;;;;;;22.05;29.45;99136.06;2211325;81;21003;-82
2022/04/14 10:58:04;;;;;;;19.60;14.03;;;;;;;22.21;29.95;99132.48;2210433;81;20941;-82
2022/04/14 11:01:04;;;;;;;20.55;14.38;;;;;;;22.34;29.45;99136.97;2210338;81;20992;-81
2022/04/14 11:04:04;;;;;;;18.25;13.90;;;;;;;22.41;30.31;99130.53;2210121;81;21015;-81
2022/04/14 11:07:05;;;;;;;97.37;19.37;;;;;;;22.58;29.84;99120.72;2209583;81;21035;-76
2022/04/14 11:10:05;;;;;;;19.87;13.20;;;;;;;22.74;29.84;99118.84;2210519;81;20945;-81
2022/04/14 11:13:05;;;;;;;13.70;11.88;;;;;;;22.82;28.93;99118.16;2209684;80;20941;-81
2022/04/14 11:16:09;;;;;;;17.42;12.58;;;;;;;22.80;28.90;99121.79;2209735;81;20944;-81
2022/04/14 11:19:09;;;;;;;63.13;16.23;;;;;;;22.88;28.96;99113.09;2213387;80;21011;-81
2022/04/14 11:22:12;;;;;;;15.95;11.88;;;;;;;22.98;28.54;99118.97;2221971;80;20960;-81
2022/04/14 11:25:10;;;;;;;138.45;20.17;;;;;;;22.99;28.61;99115.38;2220842;80;20959;-84
2022/04/14 11:28:10;;;;;;;34.58;13.03;;;;;;;23.05;28.79;99110.72;2221347;80;21407;-83
2022/04/14 11:31:11;;;;;;;20.35;12.15;;;;;;;23.19;28.65;99107.58;2220717;80;20960;-81
2022/04/14 11:34:13;;;;;;;20.65;12.60;;;;;;;23.32;27.87;99106.22;2218380;80;20987;-81
2022/04/14 11:37:12;;;;;;;23.40;12.45;;;;;;;23.31;27.76;99105.81;2219887;80;20971;-83
2022/04/14 11:40:18;;;;;;;21.73;12.78;;;;;;;23.34;28.04;99100.38;2219988;80;20935;-83
2022/04/14 11:43:18;;;;;;;23.98;13.85;;;;;;;23.38;28.47;99096.67;2220026;80;20948;-81
2022/04/14 11:46:22;;;;;;;20.12;11.22;;;;;;;23.46;28.34;99084.44;2220309;80;21356;-82
2022/04/14 11:49:19;;;;;;;16.95;10.63;;;;;;;23.51;26.49;99085.14;2219981;80;21327;-83
2022/04/14 11:52:19;;;;;;;17.82;11.28;;;;;;;23.46;26.57;99079.12;2220138;80;20960;-82
2022/04/14 11:55:20;;;;;;;53.50;17.65;;;;;;;23.36;26.93;99075.88;2220910;80;21023;-81
2022/04/14 11:58:20;;;;;;;22.48;15.95;;;;;;;23.41;27.62;99075.28;2220654;80;20909;-82
2022/04/14 12:01:21;;;;;;;47.90;16.25;;;;;;;23.39;27.78;99076.23;2219565;80;21628;-80
2022/04/14 12:04:21;;;;;;;33.98;16.07;;;;;;;23.44;28.51;99071.18;2218875;80;20960;-85
2022/04/14 12:07:22;;;;;;;20.05;15.13;;;;;;;23.50;27.86;99075.41;2219680;80;21036;-83
2022/04/14 12:10:22;;;;;;;19.23;13.75;;;;;;;23.37;28.13;99074.09;2220082;80;20979;-84
2022/04/14 12:13:24;;;;;;;18.70;14.30;;;;;;;23.34;28.10;99071.08;2220170;80;20935;-84
2022/04/14 12:16:23;;;;;;;21.87;13.85;;;;;;;23.26;27.63;99066.48;2219397;80;20959;-83
2022/04/14 12:19:24;;;;;;;28.52;14.33;;;;;;;23.26;28.02;99063.83;2216627;80;21712;-84
2022/04/14 12:22:24;;;;;;;329.45;36.85;;;;;;;23.25;28.37;99067.88;2207791;81;21458;-86
2022/04/14 12:25:25;;;;;;;32.55;15.93;;;;;;;23.23;28.22;99057.74;2208340;81;20948;-82
2022/04/14 12:28:25;;;;;;;29.55;16.17;;;;;;;23.16;28.51;99055.77;2207756;81;20988;-83
2022/04/14 12:31:29;;;;;;;18.57;13.58;;;;;;;23.22;28.73;99046.69;2208347;81;20933;-83
2022/04/14 12:34:29;;;;;;;24.52;14.78;;;;;;;23.25;28.32;99039.45;2186551;81;20972;-85
2022/04/14 12:37:28;;;;;;;26.25;15.48;;;;;;;23.28;28.34;99032.68;2209018;81;20996;-83
2022/04/14 12:40:30;;;;;;;25.80;15.15;;;;;;;23.30;28.58;99033.95;2185415;81;21328;-83
2022/04/14 12:43:33;;;;;;;21.70;15.03;;;;;;;23.31;28.29;99036.56;2209332;81;20940;-83
2022/04/14 12:46:31;;;;;;;21.15;14.33;;;;;;;23.32;28.18;99025.45;2208354;81;21024;-83
2022/04/14 12:49:32;;;;;;;19.02;13.40;;;;;;;23.32;28.33;99028.11;2209433;81;20944;-82
2022/04/14 12:52:32;;;;;;;19.17;15.23;;;;;;;23.42;28.40;99017.09;2209162;81;20940;-84
2022/04/14 12:55:35;;;;;;;17.57;14.00;;;;;;;23.44;28.12;99017.91;2209799;80;20939;-84
2022/04/14 12:58:36;;;;;;;23.87;14.63;;;;;;;23.57;27.78;99013.47;2209933;81;20932;-83
2022/04/14 13:01:36;;;;;;;21.30;14.70;;;;;;;23.65;27.70;99010.05;2210111;81;20967;-84
2022/04/14 13:04:39;;;;;;;22.22;14.33;;;;;;;23.62;27.94;99003.51;2210259;81;21036;-83
2022/04/14 13:07:40;;;;;;;20.37;13.25;;;;;;;23.65;27.61;98992.73;2210486;81;20924;-84
2022/04/14 13:10:40;;;;;;;40.70;15.00;;;;;;;23.65;27.75;98986.06;2209834;81;21644;-78
2022/04/14 13:13:41;;;;;;;15.95;12.15;;;;;;;23.68;27.72;98984.62;2209762;81;20944;-84
2022/04/14 13:16:41;;;;;;;20.15;13.48;;;;;;;23.63;27.48;98982.59;2209035;81;20964;-84
2022/04/14 13:19:42;;;;;;;64.30;15.98;;;;;;;23.51;27.89;98985.23;2210216;80;21423;-83
2022/04/14 13:22:42;;;;;;;31.42;13.95;;;;;;;23.52;27.88;98988.30;2219479;80;20955;-83
2022/04/14 13:25:43;;;;;;;16.70;13.38;;;;;;;23.57;27.97;98989.50;2219467;80;21039;-83
2022/04/14 13:28:43;;;;;;;37.80;14.95;;;;;;;23.70;27.80;98981.42;2219136;80;20932;-83
2022/04/14 13:31:43;;;;;;;152.30;19.50;;;;;;;23.69;27.94;98975.23;2220381;80;20952;-81
2022/04/14 13:34:44;;;;;;;21.27;12.82;;;;;;;23.70;27.95;98976.97;2220077;80;20987;-82
2022/04/14 13:37:44;;;;;;;81.70;16.00;;;;;;;23.70;27.05;98969.44;2220274;80;20904;-81
2022/04/14 13:40:45;;;;;;;17.92;12.68;;;;;;;23.64;27.62;98974.55;2220879;80;21371;-82
2022/04/14 13:43:45;;;;;;;61.30;14.38;;;;;;;23.68;27.08;98968.16;2220414;80;20940;-83
2022/04/14 13:46:45;;;;;;;18.12;12.40;;;;;;;23.72;27.69;98964.45;2219971;80;20948;-83
2022/04/14 13:49:46;;;;;;;20.27;12.05;;;;;;;23.69;26.95;98960.57;2220599;80;20955;-84
2022/04/14 13:52:46;;;;;;;16.48;11.80;;;;;;;23.63;27.09;98963.48;2221103;80;21023;-82