Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:16;;;;;;;5.03;4.53;;;;;;;8.47;77.14;95547.25;5051932;28;20200;-83
2022/11/15 00:04:44;;;;;;;5.40;4.90;;;;;;;8.42;77.20;95545.22;5052185;28;20217;-82
2022/11/15 00:07:10;;;;;;;4.90;4.40;;;;;;;8.40;77.16;95541.19;5052954;28;20198;-83
2022/11/15 00:09:36;;;;;;;4.77;4.17;;;;;;;8.38;77.21;95546.50;5052912;28;20201;-82
2022/11/15 00:12:03;;;;;;;4.97;4.47;;;;;;;8.42;76.91;95546.97;5052564;28;20200;-82
2022/11/15 00:14:29;;;;;;;5.40;4.23;;;;;;;8.44;76.93;95534.78;5052831;28;20233;-83
2022/11/15 00:16:56;;;;;;;6.27;4.40;;;;;;;8.48;76.75;95531.69;5052834;28;20217;-83
2022/11/15 00:19:22;;;;;;;4.23;3.80;;;;;;;8.55;76.29;95534.41;5052385;28;20189;-81
2022/11/15 00:21:50;;;;;;;5.43;4.37;;;;;;;8.57;76.00;95533.28;5052665;28;20196;-82
2022/11/15 00:24:16;;;;;;;4.23;3.80;;;;;;;8.57;75.36;95527.34;5051002;28;20217;-83
2022/11/15 00:26:43;;;;;;;4.40;4.00;;;;;;;8.62;75.50;95530.25;5052975;28;20189;-82
2022/11/15 00:29:09;;;;;;;4.33;3.93;;;;;;;8.63;75.24;95529.28;5052420;28;20197;-82
2022/11/15 00:31:36;;;;;;;4.47;3.43;;;;;;;8.61;74.53;95529.44;5053084;28;20201;-83
2022/11/15 00:34:02;;;;;;;4.10;3.70;;;;;;;8.61;74.51;95531.19;5052425;28;20209;-82
2022/11/15 00:36:28;;;;;;;3.60;3.30;;;;;;;8.60;74.54;95532.16;5053120;28;20210;-83
2022/11/15 00:38:56;;;;;;;3.70;3.40;;;;;;;8.57;74.38;95527.34;5051772;28;20202;-82
2022/11/15 00:41:23;;;;;;;3.57;3.27;;;;;;;8.56;74.58;95526.56;5051350;28;20205;-82
2022/11/15 00:43:49;;;;;;;4.83;4.00;;;;;;;8.55;74.71;95519.03;5052084;28;20921;-82
2022/11/15 00:46:15;;;;;;;4.20;3.57;;;;;;;8.52;74.46;95515.03;5052212;28;20698;-82
2022/11/15 00:48:42;;;;;;;4.73;4.00;;;;;;;8.50;74.81;95511.81;5045005;28;20194;-83
2022/11/15 00:51:08;;;;;;;4.07;3.67;;;;;;;8.54;74.42;95517.41;5051322;28;20197;-83
2022/11/15 00:53:35;;;;;;;6.13;4.00;;;;;;;8.49;74.45;95505.09;5035918;28;20226;-83
2022/11/15 00:56:03;;;;;;;3.87;3.50;;;;;;;8.39;74.84;95504.47;5049788;28;20205;-82
2022/11/15 00:58:29;;;;;;;3.40;3.10;;;;;;;8.37;74.61;95503.03;5051588;28;20200;-82
2022/11/15 01:00:55;;;;;;;3.80;3.50;;;;;;;8.36;74.80;95497.13;5051915;28;20201;-82
2022/11/15 01:03:22;;;;;;;4.07;3.60;;;;;;;8.38;74.63;95491.81;5044106;28;20225;-82
2022/11/15 01:05:48;;;;;;;3.43;3.13;;;;;;;8.31;74.66;95489.06;5052060;28;20185;-82
2022/11/15 01:08:16;;;;;;;3.80;3.50;;;;;;;8.34;74.79;95485.41;5051926;28;20205;-83
2022/11/15 01:10:43;;;;;;;4.73;3.40;;;;;;;8.35;74.59;95480.13;5051466;28;20849;-82
2022/11/15 01:13:11;;;;;;;3.50;3.20;;;;;;;8.37;74.14;95480.75;5051662;28;20225;-82
2022/11/15 01:15:40;;;;;;;3.60;3.20;;;;;;;8.39;74.07;95472.91;5051977;28;20734;-83
2022/11/15 01:18:06;;;;;;;3.70;3.40;;;;;;;8.40;73.94;95477.06;5051344;28;20217;-82
2022/11/15 01:20:33;;;;;;;3.67;3.37;;;;;;;8.42;73.80;95470.81;5052086;28;20197;-83
2022/11/15 01:22:59;;;;;;;6.53;3.50;;;;;;;8.39;73.67;95471.13;5051012;28;20209;-83
2022/11/15 01:25:26;;;;;;;3.70;3.30;;;;;;;8.41;73.76;95470.97;5051280;28;20201;-83
2022/11/15 01:27:52;;;;;;;3.80;3.13;;;;;;;8.36;73.69;95468.91;5050601;28;20200;-82
2022/11/15 01:30:20;;;;;;;4.53;3.50;;;;;;;8.26;74.35;95460.56;5050851;28;20224;-82
2022/11/15 01:32:46;;;;;;;3.30;3.00;;;;;;;8.19;74.90;95463.00;5051546;28;20197;-82
2022/11/15 01:35:13;;;;;;;3.77;3.33;;;;;;;8.11;75.02;95473.25;5051074;28;20201;-81
2022/11/15 01:37:39;;;;;;;3.67;3.20;;;;;;;8.17;74.73;95464.13;5051646;28;20225;-83
2022/11/15 01:40:07;;;;;;;3.60;3.10;;;;;;;8.16;74.51;95465.06;5050598;28;20196;-83
2022/11/15 01:42:33;;;;;;;3.90;3.23;;;;;;;8.10;73.82;95452.91;5045352;28;20197;-82
2022/11/15 01:45:00;;;;;;;3.40;3.07;;;;;;;8.16;74.31;95465.06;5050684;28;20297;-82
2022/11/15 01:47:32;;;;;;;3.53;3.20;;;;;;;8.19;74.04;95463.00;5048316;28;20791;-82
2022/11/15 01:50:03;;;;;;;4.10;3.40;;;;;;;8.26;73.79;95458.81;5035331;28;20584;-83
2022/11/15 01:52:32;;;;;;;3.70;3.30;;;;;;;8.34;74.15;95452.88;5050949;28;20576;-83
2022/11/15 01:55:04;;;;;;;3.83;3.47;;;;;;;8.30;73.80;95461.81;5051315;28;20696;-83
2022/11/15 01:57:31;;;;;;;3.97;3.23;;;;;;;8.28;73.65;95450.94;5044383;28;20225;-83
2022/11/15 01:59:58;;;;;;;3.57;3.17;;;;;;;8.18;74.14;95446.00;5050902;28;20216;-83
2022/11/15 02:02:25;;;;;;;4.07;3.20;;;;;;;7.95;74.53;95439.97;5042831;28;20936;-82
2022/11/15 02:04:53;;;;;;;3.60;3.30;;;;;;;7.75;75.71;95436.94;5051457;28;20589;-83
2022/11/15 02:07:22;;;;;;;4.37;3.67;;;;;;;7.81;75.59;95444.00;5050770;28;20190;-82
2022/11/15 02:09:50;;;;;;;3.47;3.17;;;;;;;7.87;75.28;95443.34;5049642;28;20186;-82
2022/11/15 02:12:19;;;;;;;3.30;3.00;;;;;;;7.94;75.07;95441.72;5050302;28;20193;-83
2022/11/15 02:14:49;;;;;;;3.47;3.17;;;;;;;7.98;74.88;95434.50;5050024;28;20213;-83
2022/11/15 02:17:49;;;;;;;3.97;3.67;;;;;;;8.01;74.30;95433.38;5050604;28;20231;-82
2022/11/15 02:20:51;;;;;;;4.10;3.60;;;;;;;7.91;74.52;95434.34;5045306;28;20212;-82
2022/11/15 02:24:11;;;;;;;3.73;3.23;;;;;;;7.87;74.79;95429.75;5007492;28;20220;-82
2022/11/15 02:27:13;;;;;;;3.80;3.40;;;;;;;7.89;74.85;95430.34;5048318;28;20197;-81
2022/11/15 02:29:57;;;;;;;3.60;3.30;;;;;;;7.85;74.59;95424.78;5049599;28;20185;-83
2022/11/15 02:32:32;;;;;;;3.87;3.47;;;;;;;7.76;74.52;95428.31;5050242;28;20205;-82
2022/11/15 02:35:07;;;;;;;4.27;3.50;;;;;;;7.75;74.35;95429.25;5043854;28;20565;-82
2022/11/15 02:37:43;;;;;;;4.83;3.87;;;;;;;7.53;74.27;95417.13;5049936;28;20201;-81
2022/11/15 02:40:18;;;;;;;5.33;3.60;;;;;;;7.31;75.38;95422.91;5043924;28;20196;-82
2022/11/15 02:45:38;;;;;;;4.20;3.80;;;;;;;7.00;77.60;95423.53;5043543;28;20248;-81
2022/11/15 02:48:08;;;;;;;4.37;3.50;;;;;;;6.98;77.40;95414.41;5043235;28;20181;-81
2022/11/15 02:50:35;;;;;;;4.20;3.50;;;;;;;7.00;77.54;95422.72;5049025;28;20200;-82
2022/11/15 02:53:02;;;;;;;4.00;3.30;;;;;;;6.90;78.31;95421.13;5049562;28;20642;-81
2022/11/15 02:55:31;;;;;;;4.00;3.57;;;;;;;6.89;78.07;95414.41;5049571;28;20204;-82
2022/11/15 02:58:17;;;;;;;3.73;3.43;;;;;;;6.86;78.08;95413.91;5049490;28;20222;-83
2022/11/15 03:00:51;;;;;;;4.63;3.63;;;;;;;6.70;78.40;95412.13;5049412;28;20668;-82
2022/11/15 03:03:31;;;;;;;3.90;3.60;;;;;;;6.55;80.00;95409.34;5049942;28;20220;-82
2022/11/15 03:06:05;;;;;;;4.63;3.30;;;;;;;6.55;80.04;95399.13;5042398;28;20189;-83
2022/11/15 03:08:33;;;;;;;3.90;3.40;;;;;;;6.47;80.03;95395.75;5049161;28;20243;-81
2022/11/15 03:11:08;;;;;;;3.63;3.20;;;;;;;6.60;79.35;95390.97;5049241;28;20200;-83
2022/11/15 03:13:40;;;;;;;3.40;3.10;;;;;;;6.71;78.53;95389.91;5049037;28;20556;-81
2022/11/15 03:16:11;;;;;;;3.33;3.03;;;;;;;6.81;77.93;95388.78;5043445;28;20201;-82
2022/11/15 03:18:43;;;;;;;3.33;3.03;;;;;;;6.89;77.82;95390.56;5048929;28;20264;-81
2022/11/15 03:21:12;;;;;;;5.43;3.40;;;;;;;6.98;77.48;95383.69;5044644;28;20182;-82
2022/11/15 03:23:40;;;;;;;4.40;3.33;;;;;;;7.07;77.14;95387.88;5049570;28;20214;-82
2022/11/15 03:26:10;;;;;;;3.20;2.90;;;;;;;7.16;76.40;95384.31;5051914;28;20197;-82
2022/11/15 03:28:39;;;;;;;3.87;2.60;;;;;;;7.24;75.92;95385.13;5052961;28;20197;-81
2022/11/15 03:31:46;;;;;;;4.27;2.70;;;;;;;7.34;75.71;95384.16;5046873;28;20205;-82
2022/11/15 03:33:57;;;;;;;3.47;2.97;;;;;;;7.38;75.65;95376.00;5052487;28;20304;-82
2022/11/15 03:36:26;;;;;;;3.60;2.83;;;;;;;7.41;75.18;95370.56;5053253;28;20190;-83
2022/11/15 03:38:57;;;;;;;3.80;2.97;;;;;;;7.41;74.71;95374.88;5050993;28;20224;-82
2022/11/15 03:41:30;;;;;;;3.67;2.93;;;;;;;7.47;74.86;95376.81;5042191;28;20210;-82
2022/11/15 03:44:04;;;;;;;3.10;2.70;;;;;;;7.51;74.61;95360.91;5048014;28;20217;-83
2022/11/15 03:46:34;;;;;;;3.53;3.00;;;;;;;7.49;74.52;95368.00;5052816;28;20190;-83
2022/11/15 03:49:10;;;;;;;5.23;2.90;;;;;;;7.40;74.59;95373.28;5052497;28;20201;-81
2022/11/15 03:51:36;;;;;;;3.63;3.33;;;;;;;7.33;75.13;95362.88;5052704;28;20210;-83
2022/11/15 03:54:04;;;;;;;3.97;3.10;;;;;;;7.27;75.24;95359.22;5052101;28;20720;-83
2022/11/15 03:56:30;;;;;;;4.43;2.90;;;;;;;7.34;74.97;95361.91;5052504;28;20572;-83
2022/11/15 03:58:57;;;;;;;3.03;2.77;;;;;;;7.09;75.19;95356.03;5044595;28;20220;-82
2022/11/15 04:01:23;;;;;;;3.93;3.33;;;;;;;6.94;75.81;95344.81;5052971;28;20209;-82
2022/11/15 04:03:50;;;;;;;4.63;3.10;;;;;;;7.02;76.35;95351.69;5052203;28;20225;-82
2022/11/15 04:06:18;;;;;;;3.53;3.23;;;;;;;7.08;75.86;95345.94;5052828;28;20212;-82
2022/11/15 04:08:44;;;;;;;4.10;3.00;;;;;;;6.91;76.13;95347.72;5052123;28;20198;-83
2022/11/15 04:11:10;;;;;;;3.40;3.10;;;;;;;6.98;76.56;95342.72;5052931;28;20200;-81
2022/11/15 04:13:37;;;;;;;3.27;2.90;;;;;;;6.94;75.84;95345.59;5051942;28;20229;-82
2022/11/15 04:16:04;;;;;;;3.63;2.90;;;;;;;6.89;75.88;95350.44;5052110;28;20197;-83
2022/11/15 04:18:30;;;;;;;3.37;2.87;;;;;;;6.87;76.45;95349.78;5051563;28;20213;-82
2022/11/15 04:26:26;;;;;;;2.90;2.67;;;;;;;7.11;75.38;95349.00;5052794;28;20201;-81
2022/11/15 04:31:37;;;;;;;3.80;2.73;;;;;;;7.20;74.00;95342.09;5052252;28;20224;-82
2022/11/15 04:34:03;;;;;;;2.80;2.57;;;;;;;7.24;73.93;95331.38;5052397;28;20767;-83
2022/11/15 04:39:15;;;;;;;2.93;2.60;;;;;;;7.25;73.87;95330.41;5045245;28;20217;-82
2022/11/15 04:41:41;;;;;;;3.00;2.80;;;;;;;7.22;73.89;95337.59;5051670;28;20679;-82
2022/11/15 04:44:08;;;;;;;3.20;2.90;;;;;;;7.18;74.36;95333.75;5046340;28;20224;-82
2022/11/15 04:46:34;;;;;;;2.53;2.33;;;;;;;7.20;74.20;95331.84;5049598;28;20201;-82
2022/11/15 04:49:01;;;;;;;3.03;2.70;;;;;;;7.23;73.92;95328.97;5051124;28;20194;-82
2022/11/15 04:51:27;;;;;;;2.97;2.70;;;;;;;7.25;72.87;95330.41;5052132;28;20197;-81
2022/11/15 04:53:54;;;;;;;2.83;2.20;;;;;;;7.26;72.39;95334.56;5051459;28;20241;-82
2022/11/15 04:56:22;;;;;;;2.27;2.07;;;;;;;7.28;72.45;95326.72;5051790;28;20603;-83
2022/11/15 04:58:49;;;;;;;2.30;2.10;;;;;;;7.26;72.04;95326.09;5051106;28;20232;-83
2022/11/15 05:01:16;;;;;;;3.33;2.57;;;;;;;7.31;72.03;95320.50;5052235;28;20201;-82
2022/11/15 05:06:26;;;;;;;2.70;2.50;;;;;;;7.33;72.19;95321.91;5037170;28;20750;-83
2022/11/15 05:08:53;;;;;;;2.87;2.57;;;;;;;7.30;71.90;95322.25;5051270;28;20716;-83
2022/11/15 05:11:20;;;;;;;3.10;2.80;;;;;;;7.24;72.61;95308.31;5051522;28;20205;-82
2022/11/15 05:13:48;;;;;;;2.97;2.50;;;;;;;7.25;72.93;95304.81;5052013;28;20220;-82
2022/11/15 05:16:15;;;;;;;2.80;2.50;;;;;;;7.28;72.53;95299.38;5046840;28;20664;-83
2022/11/15 05:18:42;;;;;;;2.97;2.67;;;;;;;7.09;72.74;95299.72;5051217;28;20209;-82
2022/11/15 05:21:10;;;;;;;3.43;3.10;;;;;;;6.75;73.87;95299.88;5051807;28;20190;-82
2022/11/15 05:23:37;;;;;;;2.73;2.53;;;;;;;6.75;74.45;95304.19;5051061;28;20214;-82
2022/11/15 05:26:06;;;;;;;4.20;2.73;;;;;;;6.57;74.73;95294.91;5051660;28;20193;-82
2022/11/15 05:28:33;;;;;;;2.90;2.60;;;;;;;6.71;74.73;95293.50;5051220;28;20194;-83
2022/11/15 05:31:02;;;;;;;2.77;2.57;;;;;;;6.73;74.66;95289.03;5050234;28;20200;-83
2022/11/15 05:33:29;;;;;;;2.50;2.30;;;;;;;6.82;74.05;95295.72;5047743;28;20229;-82
2022/11/15 05:36:02;;;;;;;3.87;2.50;;;;;;;6.90;74.15;95292.38;5042648;28;20260;-82
2022/11/15 05:38:29;;;;;;;4.17;2.90;;;;;;;6.87;73.80;95292.69;5047553;28;20201;-83
2022/11/15 05:40:56;;;;;;;3.53;2.90;;;;;;;6.92;73.74;95296.38;5031094;28;20338;-83
2022/11/15 05:43:23;;;;;;;3.70;2.60;;;;;;;6.90;74.41;95290.59;5029406;28;20218;-82
2022/11/15 05:45:50;;;;;;;3.00;2.60;;;;;;;6.90;73.87;95285.50;5049318;28;20707;-81
2022/11/15 05:48:18;;;;;;;3.33;2.90;;;;;;;6.78;74.37;95286.75;5050102;28;20208;-81
2022/11/15 05:50:47;;;;;;;3.07;2.77;;;;;;;6.79;74.49;95282.44;5049585;28;20206;-81
2022/11/15 05:53:16;;;;;;;3.37;2.90;;;;;;;6.76;75.30;95273.31;5044835;28;20232;-83
2022/11/15 05:55:43;;;;;;;4.07;2.80;;;;;;;6.69;75.24;95276.69;5040286;28;20202;-82
2022/11/15 05:58:10;;;;;;;3.50;2.90;;;;;;;6.55;75.39;95270.44;5043710;28;20233;-82
2022/11/15 06:00:37;;;;;;;6.13;3.70;;;;;;;6.40;76.53;95277.94;5038538;28;20553;-81
2022/11/15 06:03:04;;;;;;;3.70;3.00;;;;;;;6.53;76.04;95275.75;5030399;28;20205;-82
2022/11/15 06:05:31;;;;;;;15.63;4.50;;;;;;;6.50;80.80;95281.16;5030914;28;20205;-83
2022/11/15 06:07:58;;;;;;;5.07;3.37;;;;;;;6.55;79.98;95281.47;5037159;28;20197;-82
2022/11/15 06:10:25;;;;;;;4.47;3.00;;;;;;;6.65;77.89;95281.31;5050523;28;20661;-80
2022/11/15 06:12:57;;;;;;;3.57;2.80;;;;;;;6.68;76.43;95277.66;5050383;28;20208;-83
2022/11/15 06:15:23;;;;;;;39.67;28.90;;;;;;;6.75;75.43;95270.91;5047327;28;20216;-83
2022/11/15 06:17:50;;;;;;;85.73;60.73;;;;;;;6.76;75.51;95272.53;5035057;28;20221;-82
2022/11/15 06:20:16;;;;;;;37.33;26.37;;;;;;;6.83;75.42;95265.81;5041236;28;20198;-82
2022/11/15 06:22:44;;;;;;;5.77;5.03;;;;;;;6.85;74.57;95266.47;5047735;28;20205;-81
2022/11/15 06:25:11;;;;;;;5.00;4.13;;;;;;;6.93;74.28;95258.75;5049389;28;20673;-82
2022/11/15 06:27:37;;;;;;;4.60;2.70;;;;;;;6.97;73.70;95256.69;5050483;28;20193;-80
2022/11/15 06:30:05;;;;;;;3.17;2.70;;;;;;;7.01;73.19;95256.19;5045510;28;20201;-82
2022/11/15 06:32:31;;;;;;;2.93;2.67;;;;;;;7.06;73.50;95265.94;5039982;28;20206;-81
2022/11/15 06:34:57;;;;;;;5.97;3.80;;;;;;;7.07;73.47;95268.34;5041114;28;20665;-83
2022/11/15 06:37:24;;;;;;;4.37;3.40;;;;;;;7.06;72.74;95269.31;5034471;28;20201;-84
2022/11/15 06:39:53;;;;;;;5.23;3.00;;;;;;;6.95;73.04;95261.94;5039736;28;20214;-82
2022/11/15 06:42:20;;;;;;;5.63;2.80;;;;;;;6.91;73.14;95261.50;5067866;28;20198;-81
2022/11/15 06:44:46;;;;;;;3.77;2.87;;;;;;;6.92;73.23;95263.09;5065452;28;20210;-81
2022/11/15 06:47:13;;;;;;;3.63;2.87;;;;;;;6.99;73.04;95268.34;5065907;28;20204;-80
2022/11/15 06:49:39;;;;;;;4.80;2.90;;;;;;;7.10;73.39;95272.34;5066346;28;20190;-80
2022/11/15 06:52:05;;;;;;;3.53;2.90;;;;;;;7.34;72.45;95274.03;5058260;28;20432;-80
2022/11/15 06:54:32;;;;;;;3.37;2.63;;;;;;;7.77;72.05;95281.28;5065383;28;20589;-80
2022/11/15 06:57:00;;;;;;;4.43;2.80;;;;;;;8.26;70.29;95281.84;5063662;28;20201;-80
2022/11/15 06:59:26;;;;;;;5.90;2.80;;;;;;;8.63;68.97;95288.03;5067951;28;20219;-81
2022/11/15 07:01:53;;;;;;;3.83;2.60;;;;;;;8.91;66.75;95289.09;5071921;28;20205;-82
2022/11/15 07:04:19;;;;;;;4.77;2.70;;;;;;;9.12;66.29;95283.28;5067944;28;20691;-82
2022/11/15 07:06:47;;;;;;;3.27;2.67;;;;;;;9.35;65.71;95278.91;5034795;28;20209;-83
2022/11/15 07:09:13;;;;;;;4.67;2.73;;;;;;;9.49;65.31;95274.72;5034719;28;20194;-82
2022/11/15 07:11:40;;;;;;;4.07;2.73;;;;;;;9.57;64.87;95279.00;5034891;28;20213;-82
2022/11/15 07:14:08;;;;;;;2.80;2.47;;;;;;;9.55;64.38;95286.88;5034750;28;20253;-82
2022/11/15 07:16:34;;;;;;;6.80;2.80;;;;;;;9.52;64.34;95282.09;5035235;28;20264;-82
2022/11/15 07:19:01;;;;;;;5.33;2.77;;;;;;;9.47;64.06;95281.03;5034310;28;20222;-82
2022/11/15 07:21:27;;;;;;;9.50;3.40;;;;;;;9.44;63.96;95289.88;5034831;28;20202;-82
2022/11/15 07:23:54;;;;;;;7.83;3.90;;;;;;;9.32;65.92;95297.22;5034632;28;20231;-82
2022/11/15 07:26:21;;;;;;;6.23;3.07;;;;;;;9.31;64.37;95289.69;5038234;28;20229;-83
2022/11/15 07:28:47;;;;;;;3.23;2.43;;;;;;;9.27;63.70;95304.66;5044188;28;20213;-82
2022/11/15 07:31:15;;;;;;;3.70;2.73;;;;;;;9.31;64.72;95290.50;5034489;28;20689;-83
2022/11/15 07:33:41;;;;;;;3.27;2.70;;;;;;;9.33;64.27;95296.25;5034643;28;20222;-83
2022/11/15 07:36:10;;;;;;;4.27;2.93;;;;;;;9.18;63.44;95284.38;5033920;28;20574;-83
2022/11/15 07:38:36;;;;;;;3.83;2.90;;;;;;;9.10;63.53;95276.72;5034285;28;20226;-83
2022/11/15 07:41:05;;;;;;;6.47;3.10;;;;;;;8.94;64.83;95267.41;5034071;28;20209;-83
2022/11/15 07:43:33;;;;;;;6.43;2.97;;;;;;;8.95;65.20;95271.56;5034425;28;20229;-83
2022/11/15 07:46:04;;;;;;;5.30;3.13;;;;;;;9.12;64.76;95267.88;5035024;28;20309;-83
2022/11/15 07:48:32;;;;;;;3.53;2.90;;;;;;;9.27;64.34;95271.25;5046286;28;20186;-82
2022/11/15 07:50:59;;;;;;;7.37;2.93;;;;;;;9.40;63.74;95268.09;5054602;28;20216;-82
2022/11/15 07:53:25;;;;;;;3.70;2.60;;;;;;;9.54;64.09;95259.59;5053755;28;20236;-81
2022/11/15 07:55:53;;;;;;;3.17;2.80;;;;;;;9.58;62.79;95249.75;5054040;28;20197;-83
2022/11/15 07:58:20;;;;;;;4.53;2.90;;;;;;;9.49;62.98;95251.59;5053742;28;20283;-81
2022/11/15 08:00:46;;;;;;;3.03;2.60;;;;;;;9.55;63.20;95244.97;5053471;28;20205;-83
2022/11/15 08:03:15;;;;;;;3.03;2.73;;;;;;;9.63;62.58;95244.84;5053947;28;20225;-82
2022/11/15 08:05:43;;;;;;;4.30;2.87;;;;;;;9.73;61.50;95245.38;5053751;28;20205;-83
2022/11/15 08:08:11;;;;;;;3.03;2.53;;;;;;;9.92;61.17;95244.03;5053697;28;20205;-83
2022/11/15 08:10:38;;;;;;;2.70;2.50;;;;;;;10.02;60.21;95241.97;5053085;28;20228;-82
2022/11/15 08:13:06;;;;;;;5.27;2.40;;;;;;;10.07;60.02;95234.50;5053829;28;20205;-82
2022/11/15 08:15:34;;;;;;;4.50;2.43;;;;;;;10.02;60.35;95227.31;5054131;28;20212;-82
2022/11/15 08:18:03;;;;;;;4.13;2.30;;;;;;;10.07;61.01;95220.84;5053746;28;20201;-82
2022/11/15 08:20:31;;;;;;;5.93;2.70;;;;;;;10.26;61.48;95220.28;5054236;28;20205;-83
2022/11/15 08:22:59;;;;;;;4.50;2.43;;;;;;;10.36;60.56;95216.44;5037281;28;20288;-83
2022/11/15 08:25:28;;;;;;;5.13;2.73;;;;;;;10.48;59.05;95221.09;5053403;28;20217;-82
2022/11/15 08:27:55;;;;;;;3.33;2.63;;;;;;;10.55;59.10;95206.50;5053677;28;20199;-83
2022/11/15 08:30:22;;;;;;;4.17;2.70;;;;;;;10.69;57.35;95205.63;5036532;28;20300;-82
2022/11/15 08:32:49;;;;;;;3.67;2.27;;;;;;;10.82;57.22;95200.56;5033925;28;20206;-83
2022/11/15 08:35:16;;;;;;;3.40;2.60;;;;;;;11.03;57.74;95204.88;5033457;28;20210;-83
2022/11/15 08:37:42;;;;;;;7.80;2.60;;;;;;;11.34;57.95;95200.13;5032549;28;20707;-81
2022/11/15 08:40:11;;;;;;;3.90;2.80;;;;;;;11.59;57.32;95202.19;5032230;28;20222;-83
2022/11/15 08:42:37;;;;;;;5.90;2.73;;;;;;;11.72;56.10;95204.84;5033418;28;20249;-83
2022/11/15 08:45:04;;;;;;;5.03;2.50;;;;;;;11.85;57.02;95207.50;5033226;28;20308;-82
2022/11/15 08:47:31;;;;;;;4.87;2.70;;;;;;;11.96;55.90;95211.28;5036600;28;20261;-82
2022/11/15 08:49:57;;;;;;;5.67;2.43;;;;;;;12.04;55.54;95205.97;5053165;28;20228;-83
2022/11/15 08:52:24;;;;;;;2.57;2.17;;;;;;;12.20;55.53;95208.19;5053045;28;20721;-83
2022/11/15 08:54:50;;;;;;;3.33;2.60;;;;;;;12.41;54.94;95213.19;5053323;28;20229;-82
2022/11/15 08:57:18;;;;;;;4.37;2.80;;;;;;;12.64;54.76;95209.44;5053220;28;20574;-83
2022/11/15 08:59:45;;;;;;;6.57;3.03;;;;;;;12.66;53.64;95207.47;5052325;28;20213;-83
2022/11/15 09:02:14;;;;;;;4.33;2.77;;;;;;;12.75;53.86;95201.88;5052636;28;20216;-83
2022/11/15 09:04:41;;;;;;;5.07;2.57;;;;;;;12.88;54.46;95198.53;5052742;28;20275;-81
2022/11/15 09:07:08;;;;;;;3.00;2.67;;;;;;;13.01;54.14;95198.50;5053311;28;20235;-83
2022/11/15 09:09:34;;;;;;;3.50;2.80;;;;;;;13.07;53.18;95186.56;5052872;28;20204;-83
2022/11/15 09:12:01;;;;;;;3.40;2.30;;;;;;;12.95;52.94;95178.63;5053025;28;20204;-82
2022/11/15 09:14:29;;;;;;;2.90;2.33;;;;;;;12.94;51.10;95181.41;5052348;28;20225;-83
2022/11/15 09:16:56;;;;;;;3.50;2.50;;;;;;;12.86;51.72;95181.63;5052655;28;20217;-83
2022/11/15 09:19:22;;;;;;;6.50;2.80;;;;;;;13.02;50.95;95173.44;5040975;28;20256;-82
2022/11/15 09:21:49;;;;;;;4.90;2.60;;;;;;;13.10;50.26;95171.44;5046860;28;20376;-83
2022/11/15 09:24:15;;;;;;;5.70;2.87;;;;;;;13.17;51.40;95160.31;5051758;28;20218;-82
2022/11/15 09:26:42;;;;;;;3.47;2.83;;;;;;;13.13;50.77;95155.53;5052733;28;20209;-82
2022/11/15 09:29:08;;;;;;;6.23;3.23;;;;;;;13.16;50.35;95156.94;5051708;28;20205;-82
2022/11/15 09:31:36;;;;;;;3.67;2.80;;;;;;;13.09;50.47;95146.59;5052286;28;20224;-83
2022/11/15 09:34:02;;;;;;;4.50;2.77;;;;;;;13.22;50.48;95156.16;5051666;28;20688;-83
2022/11/15 09:36:29;;;;;;;6.43;2.90;;;;;;;13.40;51.63;95153.69;5052158;28;20209;-83
2022/11/15 09:38:55;;;;;;;4.50;3.03;;;;;;;13.40;52.38;95143.34;5051711;28;20221;-82
2022/11/15 09:41:51;;;;;;;6.80;3.00;;;;;;;13.40;50.77;95142.56;5051524;28;20201;-82
2022/11/15 09:44:38;;;;;;;5.43;3.37;;;;;;;13.50;51.46;95140.31;5051869;28;20221;-83
2022/11/15 09:47:26;;;;;;;4.67;2.93;;;;;;;13.38;50.09;95139.38;5051579;28;20185;-83
2022/11/15 09:49:53;;;;;;;6.47;3.37;;;;;;;13.51;50.60;95136.72;5052115;28;20189;-83
2022/11/15 09:52:22;;;;;;;6.23;2.93;;;;;;;13.70;51.61;95133.28;5051699;28;20212;-82
2022/11/15 09:54:50;;;;;;;3.43;3.07;;;;;;;13.61;48.98;95123.38;5051983;28;20221;-83
2022/11/15 09:57:21;;;;;;;4.87;3.10;;;;;;;13.62;49.85;95112.03;5051933;28;20205;-82
2022/11/15 09:59:56;;;;;;;3.70;2.80;;;;;;;13.72;50.63;95115.75;5051071;28;20591;-83
2022/11/15 10:02:42;;;;;;;5.83;3.03;;;;;;;13.69;49.09;95116.16;5052032;28;20189;-83
2022/11/15 10:05:12;;;;;;;5.23;2.87;;;;;;;13.57;49.56;95120.41;5050959;28;20308;-83
2022/11/15 10:07:45;;;;;;;5.07;2.93;;;;;;;13.61;49.42;95110.44;5051203;28;20224;-82
2022/11/15 10:10:21;;;;;;;4.73;2.77;;;;;;;13.54;48.28;95110.47;5051601;28;20182;-82
2022/11/15 10:12:52;;;;;;;4.40;3.07;;;;;;;13.54;48.60;95107.09;5051008;28;20207;-82
2022/11/15 10:15:22;;;;;;;4.40;3.67;;;;;;;13.65;49.25;95099.50;5039962;28;20202;-82
2022/11/15 10:18:14;;;;;;;4.50;2.90;;;;;;;13.67;48.53;95101.84;5045825;28;20228;-83
2022/11/15 10:20:48;;;;;;;3.50;3.00;;;;;;;13.66;48.93;95093.28;5046468;28;20232;-83
2022/11/15 10:23:16;;;;;;;3.63;2.93;;;;;;;13.74;49.52;95095.63;5050971;28;20790;-81
2022/11/15 10:25:43;;;;;;;3.90;3.03;;;;;;;13.71;47.85;95087.50;5051103;28;20212;-83
2022/11/15 10:28:15;;;;;;;2.90;2.60;;;;;;;13.70;48.31;95078.16;5051317;28;20251;-83
2022/11/15 10:30:43;;;;;;;5.87;2.80;;;;;;;13.76;48.81;95074.72;5051490;28;20185;-83
2022/11/15 10:33:31;;;;;;;4.03;2.70;;;;;;;13.83;47.76;95076.28;5051082;28;20677;-82
2022/11/15 10:36:18;;;;;;;3.27;2.63;;;;;;;14.00;48.00;95070.59;5051684;28;20216;-84
2022/11/15 10:38:58;;;;;;;9.33;2.97;;;;;;;14.06;48.23;95067.16;5050638;28;20202;-83
2022/11/15 10:41:36;;;;;;;2.50;2.30;;;;;;;14.16;48.67;95063.09;5049987;28;20645;-81
2022/11/15 10:44:10;;;;;;;7.27;2.50;;;;;;;14.24;48.10;95066.44;5050418;28;20229;-83
2022/11/15 10:46:38;;;;;;;3.37;2.67;;;;;;;14.33;47.88;95054.81;5050783;28;20182;-82
2022/11/15 10:49:14;;;;;;;3.80;2.20;;;;;;;14.43;47.63;95052.56;5050133;28;20201;-82
2022/11/15 10:51:45;;;;;;;3.10;2.30;;;;;;;14.38;46.94;95045.41;5051165;28;20271;-83
2022/11/15 10:54:13;;;;;;;3.00;2.00;;;;;;;14.38;47.00;95044.59;5050428;28;20225;-83
2022/11/15 10:56:41;;;;;;;4.87;2.00;;;;;;;14.34;47.78;95038.25;5050673;28;20224;-83
2022/11/15 10:59:16;;;;;;;3.67;1.90;;;;;;;14.41;46.68;95024.28;5049676;28;20247;-83
2022/11/15 11:01:47;;;;;;;2.13;1.80;;;;;;;14.58;47.09;95021.13;5043799;28;20608;-82
2022/11/15 11:04:15;;;;;;;2.30;1.90;;;;;;;14.73;46.43;95021.56;5050061;28;20711;-83
2022/11/15 11:06:50;;;;;;;5.70;2.90;;;;;;;14.64;45.89;95017.66;5050013;28;20193;-82
2022/11/15 11:09:29;;;;;;;2.75;2.10;;;;;;;14.66;47.21;95013.06;5049999;28;20227;-82
2022/11/15 11:11:56;;;;;;;4.47;2.07;;;;;;;14.64;45.97;95017.66;5040827;28;20259;-83
2022/11/15 11:14:26;;;;;;;2.20;1.70;;;;;;;14.65;46.48;95008.88;5035171;28;20209;-83
2022/11/15 11:16:56;;;;;;;3.00;1.90;;;;;;;14.81;46.24;95006.53;5051009;28;20189;-83
2022/11/15 11:19:49;;;;;;;2.65;1.90;;;;;;;14.97;44.91;94999.19;5050318;28;20279;-83
2022/11/15 11:22:24;;;;;;;1.80;1.67;;;;;;;14.97;45.63;94999.97;5050355;28;20571;-83
2022/11/15 11:25:04;;;;;;;2.88;1.88;;;;;;;14.98;45.95;94993.78;5050927;28;20236;-83
2022/11/15 11:27:44;;;;;;;1.77;1.67;;;;;;;14.91;45.47;94990.47;5050557;28;20193;-83
2022/11/15 11:30:17;;;;;;;1.63;1.52;;;;;;;14.93;45.06;94990.25;5050837;28;20185;-82
2022/11/15 11:33:11;;;;;;;2.00;1.70;;;;;;;14.97;45.24;94979.22;5039926;28;20204;-83
2022/11/15 11:35:50;;;;;;;1.67;1.52;;;;;;;15.03;45.04;94975.75;5050371;28;20241;-83
2022/11/15 11:38:33;;;;;;;2.20;2.00;;;;;;;15.04;45.42;94974.75;5045694;28;20561;-82
2022/11/15 11:41:10;;;;;;;2.05;1.73;;;;;;;15.09;46.27;94974.88;5042082;28;20226;-83
2022/11/15 11:43:46;;;;;;;3.88;2.03;;;;;;;15.23;46.34;94969.50;5033582;28;20730;-82
2022/11/15 11:46:41;;;;;;;2.67;1.70;;;;;;;15.32;44.99;94968.22;5045883;28;20189;-82
2022/11/15 11:49:10;;;;;;;2.17;1.88;;;;;;;15.41;44.94;94961.69;5047514;28;20682;-83
2022/11/15 11:51:42;;;;;;;5.60;1.83;;;;;;;15.52;44.38;94961.72;5036629;28;20194;-82
2022/11/15 11:54:15;;;;;;;3.15;2.00;;;;;;;15.59;43.89;94956.44;5048400;28;20715;-83
2022/11/15 11:56:45;;;;;;;2.75;1.60;;;;;;;15.63;43.88;94946.41;5045482;28;20198;-83
2022/11/15 11:59:20;;;;;;;2.85;1.80;;;;;;;15.67;43.27;94950.94;5052129;28;20201;-83
2022/11/15 12:01:46;;;;;;;1.67;1.55;;;;;;;15.65;43.45;94945.19;5045516;28;20837;-83
2022/11/15 12:04:20;;;;;;;2.88;1.70;;;;;;;15.80;43.29;94942.94;5045605;28;20562;-83
2022/11/15 12:06:52;;;;;;;4.75;1.67;;;;;;;15.88;44.05;94940.03;5044999;28;20208;-82
2022/11/15 12:09:27;;;;;;;1.52;1.40;;;;;;;15.84;43.13;94938.09;5049215;28;20193;-82