Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:06:56;;;;;;;41.00;19.80;;;;;;;3.41;100.00;101541.12;682924;1263;140018;-84
2023/01/22 00:22:00;;;;;;;30.30;14.50;;;;;;;3.38;100.00;101549.04;682647;1263;139558;-83
2023/01/22 00:37:03;;;;;;;37.60;18.70;;;;;;;3.42;100.00;101562.90;682469;1260;139620;-84
2023/01/22 00:52:06;;;;;;;30.40;14.70;;;;;;;3.24;100.00;101570.13;682805;1263;139079;-86
2023/01/22 01:07:09;;;;;;;26.30;12.30;;;;;;;3.17;100.00;101576.96;682861;1260;139077;-87
2023/01/22 01:22:13;;;;;;;33.40;17.30;;;;;;;3.26;100.00;101583.04;682901;1260;139344;-87
2023/01/22 01:37:16;;;;;;;25.10;11.60;;;;;;;2.84;100.00;101582.23;682665;1263;140008;-87
2023/01/22 01:52:19;;;;;;;28.20;12.80;;;;;;;2.70;100.00;101588.79;682702;1264;139179;-88
2023/01/22 02:07:22;;;;;;;35.90;17.00;;;;;;;2.58;100.00;101592.30;682900;1260;139964;-89
2023/01/22 02:22:29;;;;;;;30.50;12.40;;;;;;;2.54;100.00;101602.11;682769;1261;139108;-87
2023/01/22 02:37:33;;;;;;;27.80;14.90;;;;;;;2.56;100.00;101620.50;682528;1260;139004;-85
2023/01/22 02:52:36;;;;;;;30.50;15.10;;;;;;;2.50;100.00;101622.44;682790;1260;140299;-87
2023/01/22 03:07:43;;;;;;;31.10;13.20;;;;;;;2.49;100.00;101623.69;682995;1263;141034;-84
2023/01/22 03:22:47;;;;;;;23.80;11.90;;;;;;;2.56;100.00;101630.56;683273;1259;139256;-85
2023/01/22 03:37:51;;;;;;;22.00;11.30;;;;;;;2.54;100.00;101627.99;682674;1260;139740;-84
2023/01/22 03:52:57;;;;;;;20.10;11.60;;;;;;;2.64;100.00;101630.98;683000;1259;140060;-85
2023/01/22 04:08:00;;;;;;;26.80;14.30;;;;;;;2.81;100.00;101636.45;682773;1259;140051;-84
2023/01/22 04:23:06;;;;;;;22.30;11.40;;;;;;;2.95;100.00;101643.05;683003;1260;140815;-84
2023/01/22 04:38:12;;;;;;;18.80;9.30;;;;;;;2.97;100.00;101651.66;682977;1260;139376;-84
2023/01/22 04:53:16;;;;;;;21.90;12.60;;;;;;;2.96;100.00;101660.31;683087;1261;139178;-84
2023/01/22 05:08:21;;;;;;;16.60;9.30;;;;;;;2.96;100.00;101672.23;682550;1259;139124;-84
2023/01/22 05:23:25;;;;;;;29.60;14.70;;;;;;;3.11;100.00;101684.00;682642;1264;138581;-84
2023/01/22 05:38:30;;;;;;;42.60;20.30;;;;;;;3.10;100.00;101699.77;682448;1263;140357;-83
2023/01/22 05:53:34;;;;;;;28.70;14.40;;;;;;;3.11;100.00;101716.34;682671;1262;139455;-83
2023/01/22 06:08:38;;;;;;;22.20;13.00;;;;;;;3.16;100.00;101727.40;682638;1261;139215;-83
2023/01/22 06:23:42;;;;;;;101.40;51.30;;;;;;;3.20;100.00;101749.91;682609;1262;139003;-83
2023/01/22 06:38:46;;;;;;;19.80;12.60;;;;;;;3.18;100.00;101769.02;683002;1262;140390;-83
2023/01/22 06:53:56;;;;;;;40.90;22.70;;;;;;;3.20;100.00;101784.48;682775;1260;138932;-83
2023/01/22 07:09:00;;;;;;;105.20;45.70;;;;;;;3.20;100.00;101792.96;682842;1262;139528;-82
2023/01/22 07:24:04;;;;;;;137.00;66.40;;;;;;;3.24;100.00;101806.17;682793;1261;139272;-81
2023/01/22 07:39:07;;;;;;;69.10;33.70;;;;;;;3.18;100.00;101827.94;683125;1263;140170;-81
2023/01/22 07:54:10;;;;;;;182.60;78.60;;;;;;;3.17;100.00;101836.11;683050;1259;139381;-80
2023/01/22 08:09:22;;;;;;;102.10;44.70;;;;;;;3.23;100.00;101851.31;682794;1263;139167;-80
2023/01/22 08:24:25;;;;;;;177.20;99.60;;;;;;;3.31;100.00;101869.73;682723;1264;139252;-80
2023/01/22 08:39:28;;;;;;;66.20;28.10;;;;;;;3.31;100.00;101882.36;682547;1262;141927;-80
2023/01/22 08:54:32;;;;;;;224.90;72.70;;;;;;;3.28;100.00;101894.73;682966;1263;139087;-80
2023/01/22 09:09:35;;;;;;;123.10;51.90;;;;;;;3.44;100.00;101902.88;682795;1262;140135;-80
2023/01/22 09:24:38;;;;;;;95.00;43.80;;;;;;;3.54;100.00;101910.14;682322;1261;159536;-79
2023/01/22 09:39:41;;;;;;;87.00;40.70;;;;;;;3.57;100.00;101919.24;682930;1261;139640;-79
2023/01/22 09:54:45;;;;;;;206.90;90.30;;;;;;;3.66;100.00;101929.84;682558;1262;140072;-78
2023/01/22 10:09:55;;;;;;;94.70;39.40;;;;;;;3.73;100.00;101941.36;682503;1262;139925;-78
2023/01/22 10:24:58;;;;;;;144.80;61.10;;;;;;;3.71;100.00;101945.78;682596;1268;139704;-80
2023/01/22 10:40:02;;;;;;;156.50;53.80;;;;;;;3.75;100.00;101943.55;682635;1262;139125;-79
2023/01/22 10:55:07;;;;;;;103.40;38.80;;;;;;;3.68;100.00;101947.60;682764;1273;139230;-78
2023/01/22 11:10:43;;;;;;;85.80;30.90;;;;;;;3.65;100.00;101948.58;682656;1262;139192;-77
2023/01/22 11:26:12;;;;;;;136.20;49.00;;;;;;;3.77;100.00;101936.92;682642;1262;138997;-77
2023/01/22 11:41:39;;;;;;;88.60;35.90;;;;;;;3.91;100.00;101920.36;682957;1260;140266;-80
2023/01/22 11:57:19;;;;;;;76.70;31.10;;;;;;;4.08;100.00;101923.06;682968;1262;139579;-78
2023/01/22 12:12:40;;;;;;;73.60;31.20;;;;;;;4.11;100.00;101933.36;683088;1262;140132;-79
2023/01/22 12:28:00;;;;;;;63.50;30.70;;;;;;;4.04;100.00;101945.91;682500;1261;139861;-79
2023/01/22 12:43:06;;;;;;;83.90;35.90;;;;;;;3.93;100.00;101950.42;682784;1262;139019;-79
2023/01/22 12:58:23;;;;;;;98.70;36.70;;;;;;;4.04;100.00;101951.96;682893;1261;139102;-78
2023/01/22 13:13:36;;;;;;;81.30;32.70;;;;;;;4.03;99.81;101952.15;682915;1263;139052;-78
2023/01/22 13:28:59;;;;;;;91.40;34.50;;;;;;;3.85;98.53;101965.23;683060;1262;139881;-79
2023/01/22 13:44:43;;;;;;;33.90;16.60;;;;;;;3.75;97.77;101973.50;682952;1262;139025;-78
2023/01/22 13:59:56;;;;;;;62.80;28.20;;;;;;;3.71;96.99;101984.88;682521;1265;139497;-80
2023/01/22 14:14:59;;;;;;;126.90;45.60;;;;;;;3.64;95.09;101983.89;683023;1262;139161;-78
2023/01/22 14:30:03;;;;;;;129.20;48.40;;;;;;;3.76;95.15;101998.92;682391;1265;139673;-79
2023/01/22 14:45:07;;;;;;;49.40;24.40;;;;;;;3.89;95.34;102009.58;682954;1259;139248;-78
2023/01/22 15:00:13;;;;;;;80.90;32.70;;;;;;;3.68;95.22;102013.86;682797;1262;139311;-77
2023/01/22 15:15:25;;;;;;;153.20;59.60;;;;;;;3.60;96.22;102034.38;682480;1261;138844;-78
2023/01/22 15:30:29;;;;;;;177.70;69.90;;;;;;;3.59;97.19;102043.74;682961;1266;140810;-79
2023/01/22 15:45:43;;;;;;;107.10;44.20;;;;;;;3.54;97.49;102057.06;682867;1263;139017;-80
2023/01/22 16:00:46;;;;;;;59.70;26.60;;;;;;;3.52;96.78;102074.58;682770;1263;139599;-79
2023/01/22 16:16:05;;;;;;;82.90;31.40;;;;;;;3.40;95.69;102083.59;682719;1261;138846;-79
2023/01/22 16:31:11;;;;;;;29.60;15.40;;;;;;;3.31;93.36;102089.54;682744;1260;138992;-78
2023/01/22 16:46:16;;;;;;;68.20;27.60;;;;;;;3.24;91.65;102086.64;682717;1258;138667;-78
2023/01/22 17:01:20;;;;;;;73.00;35.40;;;;;;;3.37;92.16;102097.52;682760;1263;139470;-78
2023/01/22 17:16:24;;;;;;;62.60;30.50;;;;;;;3.37;92.07;102113.23;682674;1260;138906;-79
2023/01/22 17:31:29;;;;;;;54.20;24.30;;;;;;;3.38;91.62;102125.48;682572;1264;145018;-78
2023/01/22 17:46:34;;;;;;;30.30;16.40;;;;;;;3.24;90.66;102139.90;682664;1263;138836;-78
2023/01/22 18:01:39;;;;;;;83.10;43.90;;;;;;;3.20;89.95;102141.90;682668;1260;139681;-78
2023/01/22 18:16:44;;;;;;;56.70;28.80;;;;;;;3.21;89.94;102159.52;682677;1261;139416;-78
2023/01/22 18:31:47;;;;;;;36.30;19.00;;;;;;;3.16;88.47;102171.60;682289;1260;138801;-77
2023/01/22 18:46:54;;;;;;;33.80;15.70;;;;;;;3.11;88.11;102180.38;682694;1261;139852;-78
2023/01/22 19:01:58;;;;;;;68.60;30.10;;;;;;;3.08;87.78;102188.21;682718;1262;138998;-78
2023/01/22 19:17:02;;;;;;;159.40;54.10;;;;;;;3.22;88.67;102199.60;682598;1260;139101;-77
2023/01/22 19:32:10;;;;;;;73.20;35.00;;;;;;;3.21;89.12;102206.55;682737;1262;140055;-78
2023/01/22 19:47:14;;;;;;;82.20;35.80;;;;;;;3.17;89.25;102205.61;682815;1263;139019;-79
2023/01/22 20:02:18;;;;;;;89.20;37.10;;;;;;;3.22;89.36;102204.82;682456;1257;139790;-78
2023/01/22 20:17:22;;;;;;;58.80;24.10;;;;;;;3.07;88.94;102206.40;682577;1262;139280;-78
2023/01/22 20:32:27;;;;;;;67.20;25.50;;;;;;;2.99;89.00;102213.52;682665;1259;139176;-77
2023/01/22 20:47:35;;;;;;;61.20;22.40;;;;;;;3.06;89.19;102224.94;682305;1263;139159;-78
2023/01/22 21:02:39;;;;;;;56.70;25.80;;;;;;;3.17;89.28;102228.64;682133;1261;139107;-80
2023/01/22 21:17:47;;;;;;;58.40;24.60;;;;;;;3.26;89.68;102232.70;682427;1263;138543;-80
2023/01/22 21:32:58;;;;;;;81.10;33.10;;;;;;;3.27;89.49;102226.98;680373;1260;3062933;-78
2023/01/22 21:48:05;;;;;;;74.80;28.00;;;;;;;3.25;90.32;102234.13;682686;1259;138811;-79
2023/01/22 22:03:12;;;;;;;54.50;24.10;;;;;;;3.25;90.95;102236.20;682204;1262;139340;-78
2023/01/22 22:18:17;;;;;;;48.70;19.40;;;;;;;3.23;91.07;102250.26;682319;1264;138924;-79
2023/01/22 22:33:22;;;;;;;27.20;13.40;;;;;;;3.17;90.93;102254.38;682579;1262;138991;-79
2023/01/22 22:48:31;;;;;;;50.90;18.60;;;;;;;3.16;90.75;102259.94;683048;1259;139186;-79
2023/01/22 23:03:42;;;;;;;26.90;13.80;;;;;;;3.18;91.33;102274.59;682693;1262;139194;-77
2023/01/22 23:18:47;;;;;;;40.20;16.80;;;;;;;3.11;91.27;102282.73;682914;1262;138796;-78
2023/01/22 23:33:53;;;;;;;42.00;16.50;;;;;;;3.10;91.65;102286.03;682510;1274;139775;-79
2023/01/22 23:48:57;;;;;;;23.20;14.30;;;;;;;3.11;91.76;102291.89;682825;1259;139622;-78
