Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:31;;;;;;;;;;;;;;;11.95;100.00;100654.31;4953752;28;19976;-68
2021/09/18 00:03:57;;;;;;;;;;;;;;;11.93;100.00;100657.13;4954004;29;20353;-68
2021/09/18 00:06:23;;;;;;;;;;;;;;;11.92;100.00;100657.25;4953484;28;19927;-68
2021/09/18 00:08:49;;;;;;;;;;;;;;;11.92;100.00;100655.44;4954010;29;20374;-67
2021/09/18 00:11:16;;;;;;;;;;;;;;;11.91;100.00;100664.56;4953726;28;19930;-69
2021/09/18 00:13:42;;;;;;;;;;;;;;;11.90;100.00;100665.56;4953731;28;20125;-67
2021/09/18 00:16:08;;;;;;;;;;;;;;;11.92;100.00;100673.59;4953584;28;20025;-67
2021/09/18 00:18:36;;;;;;;;;;;;;;;11.92;100.00;100677.19;4953358;28;20469;-67
2021/09/18 00:21:03;;;;;;;;;;;;;;;11.92;100.00;100673.59;4953666;28;20384;-67
2021/09/18 00:23:29;;;;;;;;;;;;;;;11.94;100.00;100669.72;4953540;28;19934;-68
2021/09/18 00:25:55;;;;;;;;;;;;;;;11.96;100.00;100672.34;4953456;28;19988;-68
2021/09/18 00:28:21;;;;;;;;;;;;;;;11.95;100.00;100667.94;4953403;28;20373;-67
2021/09/18 00:30:48;;;;;;;;;;;;;;;11.96;100.00;100672.34;4952334;29;19926;-68
2021/09/18 00:33:14;;;;;;;;;;;;;;;11.95;100.00;100676.09;4953553;28;19962;-68
2021/09/18 00:35:42;;;;;;;;;;;;;;;11.95;100.00;100671.50;4953575;28;19981;-68
2021/09/18 00:38:08;;;;;;;;;;;;;;;11.94;100.00;100668.88;4953187;28;20021;-67
2021/09/18 00:40:34;;;;;;;;;;;;;;;11.94;100.00;100672.47;4951365;28;19985;-67
2021/09/18 00:43:00;;;;;;;;;;;;;;;11.98;100.00;100681.25;4956094;28;20017;-67
2021/09/18 00:45:27;;;;;;;;;;;;;;;11.98;100.00;100676.66;4954918;29;20025;-68
2021/09/18 00:47:53;;;;;;;;;;;;;;;11.99;100.00;100675.66;4955691;28;19970;-67
2021/09/18 00:50:19;;;;;;;;;;;;;;;11.99;100.00;100681.09;4956008;28;20379;-67
2021/09/18 00:52:49;;;;;;;;;;;;;;;12.02;100.00;100677.25;4955737;28;19976;-68
2021/09/18 00:55:15;;;;;;;;;;;;;;;12.00;100.00;100677.41;4955745;28;19989;-68
2021/09/18 00:57:42;;;;;;;;;;;;;;;11.98;100.00;100673.09;4955677;28;20410;-67
2021/09/18 01:00:09;;;;;;;;;;;;;;;11.98;100.00;100670.38;4955896;28;19937;-68
2021/09/18 01:02:36;;;;;;;;;;;;;;;11.97;100.00;100674.06;4956016;28;19930;-68
2021/09/18 01:05:02;;;;;;;;;;;;;;;11.99;100.00;100666.66;4957382;28;20453;-68
2021/09/18 01:07:28;;;;;;;;;;;;;;;11.96;100.00;100664.19;4974813;28;19926;-67
2021/09/18 01:09:56;;;;;;;;;;;;;;;11.95;100.00;100670.66;4975027;28;20017;-67
2021/09/18 01:12:23;;;;;;;;;;;;;;;11.93;100.00;100672.59;4974934;28;20017;-68
2021/09/18 01:14:49;;;;;;;;;;;;;;;11.93;100.00;100673.44;4973728;28;20356;-68
2021/09/18 01:17:16;;;;;;;;;;;;;;;11.92;100.00;100665.44;4974747;28;19954;-67
2021/09/18 01:19:43;;;;;;;;;;;;;;;11.90;100.00;100668.28;4974856;28;20364;-67
2021/09/18 01:22:09;;;;;;;;;;;;;;;11.88;100.00;100671.13;4974494;28;19958;-68
2021/09/18 01:24:38;;;;;;;;;;;;;;;11.88;100.00;100671.13;4974757;28;20347;-67
2021/09/18 01:27:05;;;;;;;;;;;;;;;11.88;100.00;100668.44;4974409;28;20003;-68
2021/09/18 01:29:31;;;;;;;;;;;;;;;11.88;100.00;100673.88;4974873;28;20448;-67
2021/09/18 01:31:57;;;;;;;;;;;;;;;11.89;100.00;100670.16;4974767;28;20013;-67
2021/09/18 01:34:24;;;;;;;;;;;;;;;11.89;100.00;100672.88;4974767;28;20329;-67
2021/09/18 01:36:52;;;;;;;;;;;;;;;11.88;100.00;100662.97;4974475;28;20368;-68
2021/09/18 01:39:19;;;;;;;;;;;;;;;11.85;100.00;100663.25;4916024;28;1669452;-68
2021/09/18 01:41:47;;;;;;;;;;;;;;;11.86;100.00;100662.25;4975907;28;19957;-67
2021/09/18 01:44:13;;;;;;;;;;;;;;;11.86;100.00;100656.81;4975536;28;19926;-67
2021/09/18 01:46:40;;;;;;;;;;;;;;;11.85;100.00;100657.81;4975438;28;20017;-67
2021/09/18 01:49:11;;;;;;;;;;;;;;;11.83;100.00;100658.94;4975562;28;20378;-69
2021/09/18 01:51:39;;;;;;;;;;;;;;;11.83;100.00;100662.53;4975680;28;20344;-68
2021/09/18 01:54:05;;;;;;;;;;;;;;;11.84;100.00;100660.69;4975560;28;19968;-69
2021/09/18 01:56:32;;;;;;;;;;;;;;;11.81;100.00;100659.09;4973947;28;20460;-68
2021/09/18 01:58:59;;;;;;;;;;;;;;;11.83;100.00;100662.53;4975837;28;20078;-68
2021/09/18 02:01:26;;;;;;;;;;;;;;;11.85;100.00;100656.94;4975177;28;19957;-69
2021/09/18 02:03:52;;;;;;;;;;;;;;;11.86;100.00;100664.13;4975428;28;20017;-69
2021/09/18 02:06:18;;;;;;;;;;;;;;;11.86;100.00;100661.41;4975035;28;19936;-67
2021/09/18 02:08:45;;;;;;;;;;;;;;;11.87;100.00;100661.25;4975422;28;19982;-67
2021/09/18 02:11:11;;;;;;;;;;;;;;;11.87;100.00;100653.09;4975243;28;20361;-67
2021/09/18 02:13:37;;;;;;;;;;;;;;;11.88;100.00;100659.41;4975304;28;20252;-67
2021/09/18 02:16:05;;;;;;;;;;;;;;;11.89;100.00;100655.66;4974789;28;20436;-67
2021/09/18 02:18:31;;;;;;;;;;;;;;;11.91;100.00;100658.28;4974763;28;20408;-67
2021/09/18 02:20:58;;;;;;;;;;;;;;;11.91;100.00;100650.13;4975068;28;20358;-67
2021/09/18 02:23:24;;;;;;;;;;;;;;;11.91;100.00;100656.41;4974907;28;20041;-67
2021/09/18 02:25:50;;;;;;;;;;;;;;;11.89;100.00;100653.84;4974655;28;19965;-66
2021/09/18 02:28:16;;;;;;;;;;;;;;;11.85;100.00;100659.66;4974930;28;20425;-67
2021/09/18 02:30:43;;;;;;;;;;;;;;;11.80;100.00;100667.34;4974745;28;20029;-67
2021/09/18 02:33:10;;;;;;;;;;;;;;;11.74;100.00;100660.59;4975009;28;20017;-68
2021/09/18 02:35:37;;;;;;;;;;;;;;;11.67;100.00;100663.00;4974486;28;19958;-67
2021/09/18 02:38:04;;;;;;;;;;;;;;;11.64;100.00;100667.88;4974735;28;20453;-67
2021/09/18 02:40:30;;;;;;;;;;;;;;;11.57;100.00;100659.34;4974740;28;19980;-67
2021/09/18 02:42:58;;;;;;;;;;;;;;;11.58;100.00;100662.94;4974719;28;20378;-66
2021/09/18 02:45:24;;;;;;;;;;;;;;;11.57;100.00;100664.78;4974573;28;19926;-67
2021/09/18 02:47:51;;;;;;;;;;;;;;;11.56;100.00;100661.22;4973924;28;20025;-67
2021/09/18 02:50:19;;;;;;;;;;;;;;;11.53;100.00;100658.78;4974446;28;20025;-67
2021/09/18 02:52:45;;;;;;;;;;;;;;;11.52;100.00;100661.63;4974371;28;19966;-67
2021/09/18 02:55:12;;;;;;;;;;;;;;;11.51;100.00;100660.75;4974462;28;19966;-67
2021/09/18 02:57:39;;;;;;;;;;;;;;;11.52;100.00;100662.47;4974057;28;19933;-68
2021/09/18 03:00:06;;;;;;;;;;;;;;;11.52;100.00;100654.31;4974182;28;19981;-68
2021/09/18 03:02:32;;;;;;;;;;;;;;;11.53;100.00;100666.03;4974093;28;19962;-67
2021/09/18 03:04:59;;;;;;;;;;;;;;;11.53;100.00;100658.78;4973296;28;20021;-67
2021/09/18 03:07:26;;;;;;;;;;;;;;;11.49;100.00;100664.59;4972870;28;20362;-67
2021/09/18 03:09:53;;;;;;;;;;;;;;;11.52;100.00;100664.34;4974231;28;19988;-68
2021/09/18 03:12:19;;;;;;;;;;;;;;;11.53;100.00;100664.22;4973987;28;19930;-68
2021/09/18 03:14:45;;;;;;;;;;;;;;;11.53;100.00;100664.22;4973868;28;19933;-68
2021/09/18 03:17:12;;;;;;;;;;;;;;;11.56;100.00;100665.81;4973593;28;20024;-67
2021/09/18 03:19:38;;;;;;;;;;;;;;;11.57;100.00;100664.78;4974290;28;20449;-67
2021/09/18 03:22:04;;;;;;;;;;;;;;;11.58;100.00;100665.66;4973908;28;20017;-68
2021/09/18 03:24:32;;;;;;;;;;;;;;;11.56;100.00;100661.22;4973956;28;19965;-68
2021/09/18 03:26:58;;;;;;;;;;;;;;;11.56;100.00;100663.94;4973360;28;19930;-68
2021/09/18 03:29:25;;;;;;;;;;;;;;;11.54;100.00;100662.34;4973979;28;20025;-68
2021/09/18 03:31:52;;;;;;;;;;;;;;;11.54;100.00;100659.63;4973673;28;19926;-68
2021/09/18 03:34:18;;;;;;;;;;;;;;;11.52;100.00;100658.91;4973599;28;19930;-68
2021/09/18 03:36:44;;;;;;;;;;;;;;;11.51;100.00;100668.91;4973383;28;19933;-68
2021/09/18 03:39:11;;;;;;;;;;;;;;;11.50;100.00;100663.59;4973343;28;20436;-68
2021/09/18 03:41:38;;;;;;;;;;;;;;;11.50;100.00;100655.44;4973578;28;19926;-68
2021/09/18 03:44:05;;;;;;;;;;;;;;;11.50;100.00;100661.72;4973482;28;19930;-68
2021/09/18 03:46:31;;;;;;;;;;;;;;;11.50;100.00;100661.72;4973357;28;20361;-68
2021/09/18 03:48:57;;;;;;;;;;;;;;;11.51;100.00;100662.63;4973782;28;20076;-68
2021/09/18 03:51:24;;;;;;;;;;;;;;;11.51;100.00;100666.19;4973198;28;19973;-69
2021/09/18 03:53:50;;;;;;;;;;;;;;;11.53;100.00;100664.22;4973488;28;19966;-67
2021/09/18 03:56:16;;;;;;;;;;;;;;;11.52;100.00;100654.31;4973168;28;20013;-68
2021/09/18 03:58:44;;;;;;;;;;;;;;;11.52;100.00;100659.75;4973235;28;20020;-68
2021/09/18 04:01:10;;;;;;;;;;;;;;;11.51;100.00;100659.91;4973089;28;20020;-68
2021/09/18 04:03:36;;;;;;;;;;;;;;;11.50;100.00;100652.72;4973469;28;20356;-68
2021/09/18 04:06:03;;;;;;;;;;;;;;;11.46;100.00;100648.56;4972989;28;19966;-68
2021/09/18 04:08:29;;;;;;;;;;;;;;;11.44;100.00;100645.97;4973177;28;20424;-67
2021/09/18 04:10:55;;;;;;;;;;;;;;;11.45;100.00;100644.97;4973292;28;19965;-68
2021/09/18 04:13:21;;;;;;;;;;;;;;;11.49;100.00;100653.72;4972939;28;19964;-68
2021/09/18 04:15:49;;;;;;;;;;;;;;;11.47;100.00;100650.28;4972718;28;19926;-68
2021/09/18 04:18:15;;;;;;;;;;;;;;;11.45;100.00;100650.41;4972892;28;20034;-68
2021/09/18 04:20:42;;;;;;;;;;;;;;;11.41;100.00;100662.56;4973074;28;20338;-67
2021/09/18 04:23:08;;;;;;;;;;;;;;;11.43;100.00;100665.13;4973018;28;20036;-67
2021/09/18 04:25:34;;;;;;;;;;;;;;;11.42;100.00;100661.53;4972808;28;19976;-69
2021/09/18 04:28:00;;;;;;;;;;;;;;;11.43;100.00;100670.56;4972700;28;19926;-68
2021/09/18 04:30:27;;;;;;;;;;;;;;;11.44;100.00;100667.72;4973103;28;20356;-67
2021/09/18 04:32:54;;;;;;;;;;;;;;;11.47;100.00;100667.44;4972912;28;20089;-67
2021/09/18 04:35:21;;;;;;;;;;;;;;;11.47;100.00;100672.88;4972465;28;20032;-68
2021/09/18 04:37:47;;;;;;;;;;;;;;;11.50;100.00;100671.75;4972759;28;19962;-67
2021/09/18 04:40:13;;;;;;;;;;;;;;;11.53;100.00;100666.94;4972928;28;19972;-67
2021/09/18 04:42:40;;;;;;;;;;;;;;;11.53;100.00;100664.22;4972551;28;20036;-67
2021/09/18 04:45:07;;;;;;;;;;;;;;;11.50;100.00;100663.59;4972841;28;19958;-68
2021/09/18 04:47:33;;;;;;;;;;;;;;;11.49;100.00;100662.75;4972446;28;19933;-67
2021/09/18 04:50:01;;;;;;;;;;;;;;;11.51;100.00;100658.03;4972933;28;20001;-67
2021/09/18 04:52:27;;;;;;;;;;;;;;;11.54;100.00;100657.78;4972456;28;20020;-67
2021/09/18 04:54:54;;;;;;;;;;;;;;;11.53;100.00;100661.50;4972644;28;19976;-68
2021/09/18 04:57:20;;;;;;;;;;;;;;;11.55;100.00;100664.06;4972216;28;19933;-67
2021/09/18 04:59:47;;;;;;;;;;;;;;;11.58;100.00;100668.38;4972629;28;20024;-67
2021/09/18 05:02:13;;;;;;;;;;;;;;;11.58;100.00;100671.09;4972643;28;19926;-67
2021/09/18 05:04:39;;;;;;;;;;;;;;;11.60;100.00;100667.25;4972401;28;19930;-67
2021/09/18 05:07:07;;;;;;;;;;;;;;;11.62;100.00;100669.84;4971134;28;19970;-67
2021/09/18 05:09:33;;;;;;;;;;;;;;;11.62;100.00;100681.56;4972677;28;20402;-68
2021/09/18 05:12:00;;;;;;;;;;;;;;;11.59;100.00;100681.84;4972459;28;19976;-67
2021/09/18 05:14:26;;;;;;;;;;;;;;;11.63;100.00;100685.16;4972323;28;19968;-67
2021/09/18 05:16:52;;;;;;;;;;;;;;;11.63;100.00;100687.88;4972103;28;20312;-68
2021/09/18 05:19:18;;;;;;;;;;;;;;;11.67;100.00;100689.34;4955273;28;19957;-68
2021/09/18 05:21:45;;;;;;;;;;;;;;;11.70;100.00;100694.50;4972378;28;20286;-67
2021/09/18 05:24:12;;;;;;;;;;;;;;;11.72;100.00;100689.81;4972550;28;20237;-68
2021/09/18 05:26:39;;;;;;;;;;;;;;;11.77;100.00;100695.72;4972277;28;19981;-68
2021/09/18 05:29:05;;;;;;;;;;;;;;;11.78;100.00;100691.97;4975986;28;20024;-68
2021/09/18 05:31:31;;;;;;;;;;;;;;;11.78;100.00;100689.25;4975966;28;20480;-68
2021/09/18 05:33:57;;;;;;;;;;;;;;;11.78;100.00;100691.97;4975870;28;20020;-67
2021/09/18 05:36:24;;;;;;;;;;;;;;;11.76;100.00;100693.97;4975675;28;20033;-68
2021/09/18 05:38:50;;;;;;;;;;;;;;;11.81;100.00;100699.00;4975569;28;20025;-67
2021/09/18 05:41:18;;;;;;;;;;;;;;;11.87;100.00;100701.19;4975774;28;19926;-67
2021/09/18 05:43:44;;;;;;;;;;;;;;;11.93;100.00;100710.69;4975637;28;19972;-67
2021/09/18 05:46:10;;;;;;;;;;;;;;;11.94;100.00;100702.38;4975377;28;20364;-67
2021/09/18 05:48:36;;;;;;;;;;;;;;;11.94;100.00;100704.25;4974398;28;19972;-68
2021/09/18 05:51:03;;;;;;;;;;;;;;;11.94;100.00;100709.69;4975646;28;19926;-68
2021/09/18 05:53:29;;;;;;;;;;;;;;;11.96;100.00;100707.72;4975696;28;20368;-67
2021/09/18 05:55:55;;;;;;;;;;;;;;;11.96;100.00;100705.88;4975033;28;19968;-67
2021/09/18 05:58:23;;;;;;;;;;;;;;;12.00;100.00;100709.19;4975214;28;20036;-69
2021/09/18 06:00:49;;;;;;;;;;;;;;;12.06;100.00;100705.91;4957865;28;19962;-69
2021/09/18 06:03:16;;;;;;;;;;;;;;;12.07;100.00;100704.94;4975255;28;19926;-69
2021/09/18 06:05:42;;;;;;;;;;;;;;;12.05;100.00;100713.22;4975354;28;19961;-68
2021/09/18 06:08:08;;;;;;;;;;;;;;;12.07;100.00;100713.09;4975010;28;20386;-69
2021/09/18 06:10:35;;;;;;;;;;;;;;;12.09;100.00;100707.50;4975182;28;20025;-69
2021/09/18 06:13:01;;;;;;;;;;;;;;;12.15;100.00;100713.28;4974863;28;19968;-68
2021/09/18 06:15:29;;;;;;;;;;;;;;;12.20;100.00;100715.59;4974959;28;19926;-69
2021/09/18 06:17:55;;;;;;;;;;;;;;;12.21;100.00;100720.91;4975079;28;20453;-68
2021/09/18 06:20:21;;;;;;;;;;;;;;;12.28;100.00;100720.34;4975156;28;20305;-67
2021/09/18 06:22:48;;;;;;;;;;;;;;;12.31;100.00;100718.22;4974014;28;19973;-68
2021/09/18 06:25:15;;;;;;;;;;;;;;;12.34;100.00;100717.94;4974619;28;19973;-69
2021/09/18 06:27:42;;;;;;;;;;;;;;;12.39;100.00;100726.56;4974757;28;19930;-69
2021/09/18 06:30:09;;;;;;;;;;;;;;;12.44;100.00;100728.00;4974762;28;20493;-68
2021/09/18 06:32:36;;;;;;;;;;;;;;;12.47;100.00;100733.19;4974985;28;20037;-69
2021/09/18 06:35:03;;;;;;;;;;;;;;;12.52;100.00;100725.47;4974757;28;19958;-67
2021/09/18 06:37:30;;;;;;;;;;;;;;;12.54;100.00;100727.03;4974557;28;19930;-67
2021/09/18 06:39:56;;;;;;;;;;;;;;;12.58;100.00;100733.09;4973582;28;20029;-68
2021/09/18 06:42:22;;;;;;;;;;;;;;;12.63;100.00;100729.97;4974407;28;20024;-68
2021/09/18 06:44:48;;;;;;;;;;;;;;;12.61;100.00;100740.97;4974937;28;20372;-68
2021/09/18 06:47:15;;;;;;;;;;;;;;;12.60;100.00;100741.13;4974342;28;20016;-68
2021/09/18 06:49:42;;;;;;;;;;;;;;;12.65;100.00;100741.56;4974906;28;19957;-69
2021/09/18 06:52:09;;;;;;;;;;;;;;;12.72;100.00;100745.47;4974543;28;20012;-67
2021/09/18 06:54:35;;;;;;;;;;;;;;;12.83;100.00;100749.94;4974702;28;20354;-67
2021/09/18 06:57:01;;;;;;;;;;;;;;;12.87;100.00;100748.66;4974227;28;19993;-67
2021/09/18 06:59:27;;;;;;;;;;;;;;;13.01;100.00;100750.13;4973174;28;19980;-69
2021/09/18 07:01:54;;;;;;;;;;;;;;;13.06;100.00;100750.56;4973179;28;20020;-67
2021/09/18 07:04:20;;;;;;;;;;;;;;;13.12;100.00;100751.88;4974263;28;19973;-68
2021/09/18 07:06:48;;;;;;;;;;;;;;;13.14;100.00;100749.88;4973794;28;20024;-68
2021/09/18 07:09:14;;;;;;;;;;;;;;;13.21;100.00;100754.63;4974247;28;20017;-67
2021/09/18 07:11:40;;;;;;;;;;;;;;;13.28;100.00;100762.22;4974345;28;20389;-68
2021/09/18 07:14:07;;;;;;;;;;;;;;;13.44;100.00;100764.44;4974431;28;19926;-69
2021/09/18 07:16:34;;;;;;;;;;;;;;;13.55;100.00;100761.56;4974004;28;20306;-69
2021/09/18 07:19:00;;;;;;;;;;;;;;;13.71;100.00;100759.13;4974287;28;20056;-68
2021/09/18 07:21:26;;;;;;;;;;;;;;;13.87;100.00;100757.69;4974355;28;19926;-68
2021/09/18 07:23:54;;;;;;;;;;;;;;;14.01;100.00;100770.00;4974226;28;20030;-67
2021/09/18 07:26:20;;;;;;;;;;;;;;;14.25;100.00;100764.06;4973611;28;19926;-68
2021/09/18 07:28:47;;;;;;;;;;;;;;;14.49;100.00;100763.56;4974067;28;19953;-68
2021/09/18 07:31:13;;;;;;;;;;;;;;;14.67;100.00;100750.00;4974005;28;19926;-68
2021/09/18 07:33:39;;;;;;;;;;;;;;;14.80;100.00;100754.25;4974146;28;20372;-69
2021/09/18 07:36:06;;;;;;;;;;;;;;;15.00;100.00;100755.00;4973650;28;20024;-67
2021/09/18 07:38:32;;;;;;;;;;;;;;;15.18;100.00;100760.53;4973399;28;20377;-68
2021/09/18 07:41:00;;;;;;;;;;;;;;;15.39;100.00;100761.09;4973900;28;19961;-69
2021/09/18 07:43:26;;;;;;;;;;;;;;;15.56;100.00;100761.25;4973975;28;19965;-68
2021/09/18 07:45:53;;;;;;;;;;;;;;;15.79;100.00;100756.13;4973579;28;19926;-68
2021/09/18 07:48:20;;;;;;;;;;;;;;;16.05;100.00;100758.09;4972479;28;20050;-69
2021/09/18 07:50:46;;;;;;;;;;;;;;;16.35;100.00;100750.41;4973212;28;20017;-68
2021/09/18 07:53:12;;;;;;;;;;;;;;;16.57;100.00;100752.59;4973601;28;20125;-68
2021/09/18 07:55:39;;;;;;;;;;;;;;;16.52;100.00;100752.22;4973387;28;19926;-69
2021/09/18 07:58:06;;;;;;;;;;;;;;;16.89;100.00;100747.44;4973205;28;20037;-68
2021/09/18 08:00:33;;;;;;;;;;;;;;;17.06;100.00;100745.63;4973309;28;19930;-69
2021/09/18 08:03:00;;;;;;;;;;;;;;;17.16;100.00;100751.81;4973419;28;19930;-69
2021/09/18 08:05:26;;;;;;;;;;;;;;;16.96;100.00;100743.03;4973500;28;19930;-69
2021/09/18 08:07:52;;;;;;;;;;;;;;;16.90;100.00;100750.03;4973237;28;19949;-68
2021/09/18 08:10:19;;;;;;;;;;;;;;;16.85;100.00;100754.25;4973260;28;19970;-68
2021/09/18 08:12:48;;;;;;;;;;;;;;;16.70;100.00;100759.50;4973214;28;20020;-69
2021/09/18 08:15:16;;;;;;;;;;;;;;;16.70;100.00;100759.50;4973020;28;19926;-69
2021/09/18 08:17:42;;;;;;;;;;;;;;;16.76;100.00;100756.09;4972817;28;19930;-69
2021/09/18 08:20:09;;;;;;;;;;;;;;;17.48;100.00;100763.06;4973590;28;20470;-68
2021/09/18 08:22:36;;;;;;;;;;;;;;;17.86;100.00;100753.28;4973173;28;20433;-68
2021/09/18 08:25:02;;;;;;;;;;;;;;;18.05;100.00;100754.88;4972923;28;20012;-68
2021/09/18 08:27:28;;;;;;;;;;;;;;;18.19;100.00;100757.94;4972977;28;20364;-68
2021/09/18 08:29:55;;;;;;;;;;;;;;;17.88;100.00;100755.88;4972813;28;19960;-69
2021/09/18 08:32:23;;;;;;;;;;;;;;;17.78;100.00;100756.03;4973178;28;20048;-68
2021/09/18 08:34:49;;;;;;;;;;;;;;;17.56;100.00;100761.16;4972691;28;19926;-69
2021/09/18 08:37:15;;;;;;;;;;;;;;;17.49;100.00;100767.50;4972575;28;19972;-69
2021/09/18 08:39:41;;;;;;;;;;;;;;;17.31;100.00;100773.97;4972767;28;20036;-69
2021/09/18 08:42:09;;;;;;;;;;;;;;;17.03;100.00;100776.97;4972539;28;20341;-68
2021/09/18 08:44:36;;;;;;;;;;;;;;;16.54;100.00;100765.75;4972808;28;19981;-69
2021/09/18 08:47:02;;;;;;;;;;;;;;;16.33;100.00;100780.72;4972572;28;20029;-69
2021/09/18 08:49:31;;;;;;;;;;;;;;;16.30;100.00;100786.53;4971526;28;20481;-68
2021/09/18 08:51:57;;;;;;;;;;;;;;;16.63;100.00;100781.22;4972662;28;20029;-68
2021/09/18 08:54:23;;;;;;;;;;;;;;;17.57;100.00;100783.97;4972598;28;19977;-69
2021/09/18 08:56:50;;;;;;;;;;;;;;;18.55;100.00;100769.34;4971252;28;20126;-69
2021/09/18 08:59:16;;;;;;;;;;;;;;;19.03;100.00;100760.28;4972414;28;19926;-69
2021/09/18 09:01:42;;;;;;;;;;;;;;;18.94;100.00;100764.94;4972785;28;19998;-69
2021/09/18 09:04:09;;;;;;;;;;;;;;;18.40;100.00;100773.88;4976327;28;19933;-69
2021/09/18 09:06:47;;;;;;;;;;;;;;;17.72;100.00;100782.28;4976123;28;19930;-69
2021/09/18 09:09:13;;;;;;;;;;;;;;;17.23;100.00;100785.78;4975912;28;19927;-68
2021/09/18 09:11:47;;;;;;;;;;;;;;;17.01;100.00;100786.38;4976178;28;20021;-68
2021/09/18 09:14:13;;;;;;;;;;;;;;;16.90;100.00;100787.53;4975985;28;19961;-69
2021/09/18 09:16:54;;;;;;;;;;;;;;;17.00;100.00;100793.75;4975653;28;20045;-69
2021/09/18 09:19:20;;;;;;;;;;;;;;;16.98;100.00;100804.06;4976126;28;20349;-68
2021/09/18 09:21:49;;;;;;;;;;;;;;;16.83;100.00;100803.75;4975916;28;20028;-68
2021/09/18 09:24:16;;;;;;;;;;;;;;;16.76;100.00;100797.22;4975818;28;19994;-69
2021/09/18 09:27:03;;;;;;;;;;;;;;;16.88;100.00;100793.16;4975790;28;19926;-68
2021/09/18 09:29:39;;;;;;;;;;;;;;;16.96;100.00;100799.75;4976047;28;20037;-68
2021/09/18 09:32:25;;;;;;;;;;;;;;;17.17;100.00;100797.44;4975653;28;20373;-69
2021/09/18 09:34:52;;;;;;;;;;;;;;;17.53;100.00;100805.41;4975753;28;19933;-69
2021/09/18 09:37:20;;;;;;;;;;;;;;;17.72;100.00;100800.66;4975247;28;20568;-69
2021/09/18 09:39:50;;;;;;;;;;;;;;;17.62;100.00;100800.78;4975710;28;19994;-69
2021/09/18 09:42:16;;;;;;;;;;;;;;;17.68;100.00;100797.38;4975807;28;20389;-69
2021/09/18 09:44:44;;;;;;;;;;;;;;;18.19;100.00;100805.47;4975618;28;19930;-69
2021/09/18 09:47:12;;;;;;;;;;;;;;;18.09;100.00;100799.28;4975454;28;19926;-67
2021/09/18 09:49:41;;;;;;;;;;;;;;;18.02;100.00;100801.88;4975683;28;19933;-69
2021/09/18 09:52:17;;;;;;;;;;;;;;;18.01;100.00;100813.03;4974552;28;20107;-69
2021/09/18 09:54:45;;;;;;;;;;;;;;;17.87;100.00;100809.91;4975731;28;19926;-69
2021/09/18 09:57:12;;;;;;;;;;;;;;;17.65;100.00;100813.31;4975457;28;19933;-69
2021/09/18 09:59:39;;;;;;;;;;;;;;;17.55;100.00;100814.31;4975568;28;20017;-68
2021/09/18 10:02:06;;;;;;;;;;;;;;;17.91;100.00;100825.00;4975129;28;20029;-69
2021/09/18 10:04:33;;;;;;;;;;;;;;;18.07;100.00;100815.09;4975481;28;20386;-68
2021/09/18 10:06:59;;;;;;;;;;;;;;;18.08;100.00;100816.84;4974895;28;19926;-69
2021/09/18 10:09:26;;;;;;;;;;;;;;;18.13;100.00;100813.56;4975215;28;20016;-68
2021/09/18 10:11:56;;;;;;;;;;;;;;;17.93;100.00;100815.78;4975135;28;19930;-69
2021/09/18 10:14:24;;;;;;;;;;;;;;;17.75;100.00;100822.25;4974958;28;20029;-68
2021/09/18 10:16:53;;;;;;;;;;;;;;;17.94;100.00;100826.59;4957539;28;20495;-69
2021/09/18 10:19:29;;;;;;;;;;;;;;;17.81;100.00;100827.09;4974932;28;19936;-68
2021/09/18 10:24:40;;;;;;;;;;;;;;;17.67;100.00;100834.09;4974786;28;19973;-68
2021/09/18 10:27:14;;;;;;;;;;;;;;;17.77;100.00;100836.69;4974626;28;19926;-69
2021/09/18 10:29:41;;;;;;;;;;;;;;;17.62;100.00;100832.88;4974773;28;20013;-69
2021/09/18 10:32:07;;;;;;;;;;;;;;;17.50;100.00;100840.56;4974796;28;19937;-69
2021/09/18 10:34:33;;;;;;;;;;;;;;;17.33;100.00;100846.00;4974909;28;20029;-69
2021/09/18 10:37:00;;;;;;;;;;;;;;;16.80;100.00;100856.19;4974263;28;20033;-69
2021/09/18 10:39:26;;;;;;;;;;;;;;;16.07;100.00;100882.00;4974559;28;20021;-69
2021/09/18 10:41:53;;;;;;;;;;;;;;;15.52;100.00;100892.00;4974698;28;19970;-69
2021/09/18 10:44:22;;;;;;;;;;;;;;;15.02;100.00;100893.25;4974652;28;20028;-68
2021/09/18 10:46:51;;;;;;;;;;;;;;;14.81;100.00;100906.28;4974290;28;20024;-69
2021/09/18 10:49:33;;;;;;;;;;;;;;;14.60;100.00;100904.53;4974407;28;20017;-68
2021/09/18 10:52:20;;;;;;;;;;;;;;;14.49;100.00;100919.22;4974260;28;20025;-68
2021/09/18 10:55:01;;;;;;;;;;;;;;;14.38;100.00;100925.72;4974409;28;19926;-69
2021/09/18 10:57:28;;;;;;;;;;;;;;;14.45;100.00;100916.94;4973750;28;20025;-68
2021/09/18 10:59:55;;;;;;;;;;;;;;;14.51;100.00;100925.41;4972976;28;20436;-69
2021/09/18 11:02:41;;;;;;;;;;;;;;;14.72;100.00;100919.81;4974047;28;20020;-69
2021/09/18 11:05:08;;;;;;;;;;;;;;;15.00;100.00;100925.31;4973732;28;20480;-68
2021/09/18 11:07:44;;;;;;;;;;;;;;;15.31;100.00;100916.00;4974029;28;20448;-68
2021/09/18 11:10:12;;;;;;;;;;;;;;;15.46;100.00;100909.03;4973754;28;20025;-68
2021/09/18 11:12:38;;;;;;;;;;;;;;;15.71;100.00;100906.56;4974158;28;19966;-68
2021/09/18 11:15:08;;;;;;;;;;;;;;;16.10;100.00;100911.81;4973696;28;19930;-69
2021/09/18 11:17:37;;;;;;;;;;;;;;;16.20;100.00;100903.50;4973789;28;20017;-67
2021/09/18 11:20:12;;;;;;;;;;;;;;;16.39;100.00;100899.72;4974002;28;20385;-68
2021/09/18 11:22:39;;;;;;;;;;;;;;;16.50;100.00;100895.88;4973687;28;19926;-68
2021/09/18 11:25:20;;;;;;;;;;;;;;;16.70;100.00;100893.78;4972995;28;20021;-67
2021/09/18 11:27:59;;;;;;;;;;;;;;;16.96;100.00;100885.59;4972946;28;19978;-68
2021/09/18 11:30:37;;;;;;;;;;;;;;;17.11;100.00;100888.59;4972461;28;19933;-68
2021/09/18 11:33:03;;;;;;;;;;;;;;;17.13;100.00;100882.94;4973713;28;19969;-69
2021/09/18 11:35:30;;;;;;;;;;;;;;;17.03;100.00;100878.44;4973608;28;20420;-68
2021/09/18 11:37:59;;;;;;;;;;;;;;;17.38;100.00;100875.69;4973190;28;19926;-68
2021/09/18 11:40:28;;;;;;;;;;;;;;;17.59;100.00;100880.72;4973512;28;20231;-67
2021/09/18 11:42:56;;;;;;;;;;;;;;;17.61;100.00;100872.31;4973486;28;19973;-68
2021/09/18 11:45:23;;;;;;;;;;;;;;;17.81;100.00;100873.75;4973156;28;20360;-69
2021/09/18 11:47:52;;;;;;;;;;;;;;;17.96;100.00;100878.59;4973321;28;19933;-68
2021/09/18 11:50:20;;;;;;;;;;;;;;;18.18;100.00;100877.94;4973309;28;19997;-68
2021/09/18 11:52:47;;;;;;;;;;;;;;;17.98;100.00;100885.63;4973338;28;19930;-68
2021/09/18 11:55:27;;;;;;;;;;;;;;;17.89;100.00;100881.13;4973040;28;20016;-68
2021/09/18 11:58:07;;;;;;;;;;;;;;;17.54;100.00;100881.25;4973154;28;19966;-67
2021/09/18 12:00:33;;;;;;;;;;;;;;;17.31;100.00;100874.63;4973193;28;20158;-68
2021/09/18 12:03:01;;;;;;;;;;;;;;;17.06;100.00;100880.00;4973190;28;20480;-67
2021/09/18 12:05:28;;;;;;;;;;;;;;;16.88;100.00;100883.63;4973119;28;20294;-67
2021/09/18 12:07:54;;;;;;;;;;;;;;;16.66;100.00;100886.91;4972716;28;20723;-68
2021/09/18 12:10:22;;;;;;;;;;;;;;;16.25;100.00;100898.44;4971785;28;20361;-67
2021/09/18 12:12:52;;;;;;;;;;;;;;;15.72;100.00;100906.41;4973051;28;19954;-68
2021/09/18 12:15:27;;;;;;;;;;;;;;;15.53;100.00;100918.34;4972977;28;19926;-67
2021/09/18 12:17:54;;;;;;;;;;;;;;;15.21;100.00;100921.53;4972606;28;19969;-68
2021/09/18 12:20:22;;;;;;;;;;;;;;;15.00;100.00;100930.78;4973114;28;20346;-68
2021/09/18 12:22:48;;;;;;;;;;;;;;;14.84;100.00;100934.16;4973018;28;20282;-68
2021/09/18 12:25:14;;;;;;;;;;;;;;;14.79;100.00;100941.06;4972723;28;20022;-67
2021/09/18 12:27:41;;;;;;;;;;;;;;;14.78;100.00;100942.94;4972641;28;20483;-67
2021/09/18 12:30:09;;;;;;;;;;;;;;;14.76;100.00;100939.50;4971571;28;19970;-68