Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:46;;;;;;;;;;;3.70;99.90;;;;;;5068592;28;19951;-79
2023/05/03 00:04:15;;;;;;;;;;;3.70;99.90;;;;;;5094886;28;19982;-79
2023/05/03 00:06:44;;;;;;;;;;;3.70;99.90;;;;;;5076062;28;19924;-79
2023/05/03 00:09:10;;;;;;;;;;;3.70;99.90;;;;;;5060123;28;19968;-79
2023/05/03 00:11:35;;;;;;;;;;;3.70;99.90;;;;;;5083318;28;19931;-78
2023/05/03 00:14:01;;;;;;;;;;;3.70;99.90;;;;;;5055671;28;19928;-78
2023/05/03 00:16:27;;;;;;;;;;;3.70;99.90;;;;;;5083816;28;19935;-79
2023/05/03 00:18:52;;;;;;;;;;;3.60;99.90;;;;;;5091627;28;19924;-78
2023/05/03 00:21:18;;;;;;;;;;;3.60;99.90;;;;;;5053693;28;19925;-78
2023/05/03 00:23:43;;;;;;;;;;;3.60;99.90;;;;;;5092014;28;19959;-78
2023/05/03 00:26:09;;;;;;;;;;;3.50;99.90;;;;;;5074779;28;20462;-78
2023/05/03 00:28:34;;;;;;;;;;;3.50;99.90;;;;;;5075273;28;19928;-78
2023/05/03 00:31:08;;;;;;;;;;;3.50;99.90;;;;;;5073567;28;19924;-78
2023/05/03 00:33:34;;;;;;;;;;;3.40;99.90;;;;;;5085871;28;19924;-78
2023/05/03 00:36:05;;;;;;;;;;;3.50;99.90;;;;;;5074271;28;19964;-79
2023/05/03 00:38:31;;;;;;;;;;;3.40;99.90;;;;;;5076206;28;19928;-78
2023/05/03 00:40:56;;;;;;;;;;;3.40;99.90;;;;;;5084221;28;19931;-79
2023/05/03 00:43:22;;;;;;;;;;;3.40;99.90;;;;;;5074906;28;19978;-79
2023/05/03 00:45:48;;;;;;;;;;;3.40;99.90;;;;;;5075242;28;19931;-79
2023/05/03 00:48:13;;;;;;;;;;;3.40;99.90;;;;;;5066942;28;19924;-79
2023/05/03 00:50:39;;;;;;;;;;;3.30;99.90;;;;;;5074564;28;19935;-79
2023/05/03 00:53:05;;;;;;;;;;;3.30;99.90;;;;;;5090943;28;19946;-79
2023/05/03 00:55:32;;;;;;;;;;;3.30;99.90;;;;;;5047854;28;19925;-79
2023/05/03 00:57:57;;;;;;;;;;;3.20;99.90;;;;;;5091260;28;19924;-79
2023/05/03 01:00:23;;;;;;;;;;;3.20;99.90;;;;;;5092070;28;20308;-79
2023/05/03 01:02:49;;;;;;;;;;;3.20;99.90;;;;;;5072768;28;19994;-78
2023/05/03 01:05:15;;;;;;;;;;;3.20;99.90;;;;;;5074501;28;19931;-79
2023/05/03 01:07:59;;;;;;;;;;;3.20;99.90;;;;;;5091457;28;19925;-79
2023/05/03 01:10:30;;;;;;;;;;;3.10;99.90;;;;;;5085624;28;19963;-79
2023/05/03 01:13:11;;;;;;;;;;;3.10;99.90;;;;;;4990512;28;1966966;-78
2023/05/03 01:15:40;;;;;;;;;;;3.10;99.90;;;;;;5085517;28;19959;-78
2023/05/03 01:18:09;;;;;;;;;;;3.10;99.90;;;;;;5093661;28;19924;-78
2023/05/03 01:20:36;;;;;;;;;;;3.00;99.90;;;;;;5091928;28;19993;-78
2023/05/03 01:23:09;;;;;;;;;;;3.00;99.90;;;;;;5076384;28;19928;-79
2023/05/03 01:25:35;;;;;;;;;;;3.00;99.90;;;;;;5058706;28;19935;-78
2023/05/03 01:28:01;;;;;;;;;;;3.00;99.90;;;;;;5076230;28;20007;-78
2023/05/03 01:30:27;;;;;;;;;;;2.90;99.90;;;;;;5075309;28;19932;-79
2023/05/03 01:33:11;;;;;;;;;;;2.80;99.90;;;;;;5059857;28;19929;-78
2023/05/03 01:35:46;;;;;;;;;;;2.80;99.90;;;;;;5092261;28;19929;-79
2023/05/03 01:38:12;;;;;;;;;;;2.90;99.90;;;;;;5093692;28;19924;-78
2023/05/03 01:40:40;;;;;;;;;;;2.80;99.90;;;;;;5094844;28;19924;-78
2023/05/03 01:43:07;;;;;;;;;;;2.70;99.90;;;;;;5095441;28;20002;-78
2023/05/03 01:45:32;;;;;;;;;;;2.70;99.90;;;;;;5062116;28;19929;-78
2023/05/03 01:47:58;;;;;;;;;;;2.70;99.90;;;;;;5094705;28;19924;-78
2023/05/03 01:50:24;;;;;;;;;;;2.60;99.90;;;;;;5065642;28;19924;-78
2023/05/03 01:52:51;;;;;;;;;;;2.60;99.90;;;;;;5047635;28;19974;-78
2023/05/03 01:55:17;;;;;;;;;;;2.60;99.90;;;;;;5077584;28;19985;-78
2023/05/03 01:57:43;;;;;;;;;;;2.60;99.90;;;;;;5077823;28;19975;-78
2023/05/03 02:00:09;;;;;;;;;;;2.70;99.90;;;;;;5093841;28;19971;-78
2023/05/03 02:02:34;;;;;;;;;;;2.70;99.90;;;;;;5094234;28;19932;-78
2023/05/03 02:05:00;;;;;;;;;;;2.70;99.90;;;;;;5096057;28;19924;-78
2023/05/03 02:07:25;;;;;;;;;;;2.70;99.90;;;;;;5049009;28;19928;-78
2023/05/03 02:09:51;;;;;;;;;;;2.70;99.90;;;;;;5080711;28;19946;-78
2023/05/03 02:12:16;;;;;;;;;;;2.50;99.90;;;;;;5094293;28;19940;-77
2023/05/03 02:14:42;;;;;;;;;;;2.50;99.90;;;;;;5093869;28;19951;-78
2023/05/03 02:17:09;;;;;;;;;;;2.40;99.90;;;;;;5093030;28;20032;-78
2023/05/03 02:19:35;;;;;;;;;;;2.50;99.90;;;;;;5086836;28;19925;-78
2023/05/03 02:22:01;;;;;;;;;;;2.50;99.90;;;;;;5077179;28;19924;-78
2023/05/03 02:24:28;;;;;;;;;;;2.40;99.90;;;;;;5076900;28;19935;-78
2023/05/03 02:26:54;;;;;;;;;;;2.40;99.90;;;;;;5077637;28;20006;-79
2023/05/03 02:29:19;;;;;;;;;;;2.40;99.90;;;;;;5076074;28;19928;-79
2023/05/03 02:31:45;;;;;;;;;;;2.40;99.90;;;;;;5080026;28;19946;-79
2023/05/03 02:34:10;;;;;;;;;;;2.40;99.90;;;;;;5060956;28;19939;-78
2023/05/03 02:36:36;;;;;;;;;;;2.50;99.90;;;;;;5078171;28;19947;-78
2023/05/03 02:39:02;;;;;;;;;;;2.50;99.90;;;;;;5075081;28;19946;-79
2023/05/03 02:41:28;;;;;;;;;;;2.50;99.90;;;;;;5096009;28;19936;-78
2023/05/03 02:43:53;;;;;;;;;;;2.50;99.90;;;;;;5087730;28;19925;-78
2023/05/03 02:46:19;;;;;;;;;;;2.50;99.90;;;;;;5077100;28;19935;-78
2023/05/03 02:48:45;;;;;;;;;;;2.50;99.90;;;;;;5076771;28;19974;-78
2023/05/03 02:51:10;;;;;;;;;;;2.40;99.90;;;;;;5093728;28;19976;-78
2023/05/03 02:53:36;;;;;;;;;;;2.40;99.90;;;;;;5075234;28;19929;-78
2023/05/03 02:56:01;;;;;;;;;;;2.40;99.90;;;;;;5092469;28;20008;-78
2023/05/03 02:58:27;;;;;;;;;;;2.40;99.90;;;;;;5078567;28;19924;-78
2023/05/03 03:00:52;;;;;;;;;;;2.40;99.90;;;;;;5062611;28;19979;-78
2023/05/03 03:03:18;;;;;;;;;;;2.30;99.90;;;;;;5076927;28;19928;-78
2023/05/03 03:05:44;;;;;;;;;;;2.30;99.90;;;;;;5076792;28;20032;-78
2023/05/03 03:08:09;;;;;;;;;;;2.30;99.90;;;;;;5078274;28;19936;-78
2023/05/03 03:10:35;;;;;;;;;;;2.20;99.90;;;;;;5076196;28;19932;-78
2023/05/03 03:13:01;;;;;;;;;;;2.20;99.90;;;;;;5077691;28;20299;-78
2023/05/03 03:15:26;;;;;;;;;;;2.10;99.90;;;;;;5074466;28;19924;-78
2023/05/03 03:17:56;;;;;;;;;;;2.10;99.90;;;;;;5077658;28;19974;-78
2023/05/03 03:20:21;;;;;;;;;;;2.10;99.90;;;;;;5092423;28;19931;-78
2023/05/03 03:22:47;;;;;;;;;;;2.00;99.90;;;;;;5078082;28;19956;-78
2023/05/03 03:25:13;;;;;;;;;;;1.90;99.90;;;;;;5042611;28;19971;-78
2023/05/03 03:27:38;;;;;;;;;;;1.90;99.90;;;;;;5075409;28;19928;-78
2023/05/03 03:30:06;;;;;;;;;;;2.00;99.90;;;;;;5090747;28;19929;-78
2023/05/03 03:32:32;;;;;;;;;;;2.00;99.90;;;;;;5077496;28;20042;-78
2023/05/03 03:34:58;;;;;;;;;;;1.90;99.90;;;;;;5068350;28;19928;-78
2023/05/03 03:37:23;;;;;;;;;;;1.90;99.90;;;;;;5076711;28;19943;-78
2023/05/03 03:39:49;;;;;;;;;;;1.90;99.90;;;;;;5076261;28;19929;-78
2023/05/03 03:42:14;;;;;;;;;;;2.00;99.90;;;;;;5077103;28;19925;-78
2023/05/03 03:44:40;;;;;;;;;;;2.00;99.90;;;;;;5091569;28;19952;-78
2023/05/03 03:47:06;;;;;;;;;;;2.00;99.90;;;;;;5083472;28;20396;-78
2023/05/03 03:49:31;;;;;;;;;;;2.10;99.90;;;;;;5091744;28;19925;-78
2023/05/03 03:51:57;;;;;;;;;;;2.10;99.90;;;;;;5086545;28;19929;-78
2023/05/03 03:54:23;;;;;;;;;;;2.10;99.90;;;;;;5037109;28;19979;-78
2023/05/03 03:56:49;;;;;;;;;;;2.10;99.90;;;;;;5077021;28;19924;-78
2023/05/03 03:59:15;;;;;;;;;;;2.20;99.90;;;;;;5090510;28;20092;-78
2023/05/03 04:01:41;;;;;;;;;;;2.20;99.90;;;;;;5092820;28;19928;-78
2023/05/03 04:04:06;;;;;;;;;;;2.20;99.90;;;;;;5077142;28;19932;-78
2023/05/03 04:06:32;;;;;;;;;;;2.20;99.90;;;;;;5058108;28;19932;-78
2023/05/03 04:08:57;;;;;;;;;;;2.20;99.90;;;;;;5083872;28;19983;-78
2023/05/03 04:11:23;;;;;;;;;;;2.20;99.90;;;;;;5057606;28;19934;-77
2023/05/03 04:13:49;;;;;;;;;;;2.30;99.90;;;;;;5077107;28;19924;-78
2023/05/03 04:16:15;;;;;;;;;;;2.20;99.90;;;;;;5072765;28;19932;-78
2023/05/03 04:18:41;;;;;;;;;;;2.20;99.90;;;;;;5042840;28;19925;-78
2023/05/03 04:21:07;;;;;;;;;;;2.20;99.90;;;;;;5094029;28;19925;-78
2023/05/03 04:23:32;;;;;;;;;;;2.20;99.90;;;;;;5058874;28;20015;-78
2023/05/03 04:25:58;;;;;;;;;;;2.10;99.90;;;;;;5076714;28;19925;-78
2023/05/03 04:28:25;;;;;;;;;;;2.10;99.90;;;;;;5077211;28;19924;-78
2023/05/03 04:30:52;;;;;;;;;;;2.10;99.90;;;;;;5087120;28;19925;-78
2023/05/03 04:33:18;;;;;;;;;;;2.10;99.90;;;;;;5094142;28;19997;-79
2023/05/03 04:35:44;;;;;;;;;;;2.20;99.90;;;;;;5092694;28;19928;-78
2023/05/03 04:38:10;;;;;;;;;;;2.20;99.90;;;;;;5092390;28;20007;-78
2023/05/03 04:40:36;;;;;;;;;;;2.20;99.90;;;;;;5042973;28;19925;-78
2023/05/03 04:43:02;;;;;;;;;;;2.20;99.90;;;;;;5076331;28;19924;-78
2023/05/03 04:45:27;;;;;;;;;;;2.30;99.90;;;;;;5077843;28;19943;-78
2023/05/03 04:47:53;;;;;;;;;;;2.40;99.90;;;;;;5075288;28;19931;-78
2023/05/03 04:50:18;;;;;;;;;;;2.60;99.90;;;;;;5040639;28;20463;-78
2023/05/03 04:52:44;;;;;;;;;;;2.90;99.90;;;;;;5081652;28;20502;-78
2023/05/03 04:55:10;;;;;;;;;;;3.20;99.90;;;;;;5091634;28;20069;-78
2023/05/03 04:57:35;;;;;;;;;;;3.50;99.90;;;;;;5076111;28;19924;-78
2023/05/03 05:00:01;;;;;;;;;;;3.80;99.90;;;;;;5076400;28;19924;-78
2023/05/03 05:02:27;;;;;;;;;;;4.20;99.90;;;;;;5088810;28;19991;-78
2023/05/03 05:04:52;;;;;;;;;;;4.60;99.90;;;;;;5057877;28;19924;-77
2023/05/03 05:07:18;;;;;;;;;;;5.10;99.90;;;;;;5067475;28;20467;-79
2023/05/03 05:09:44;;;;;;;;;;;5.60;99.90;;;;;;5078564;28;19932;-79
2023/05/03 05:12:09;;;;;;;;;;;6.10;99.90;;;;;;5076917;28;19988;-78
2023/05/03 05:14:35;;;;;;;;;;;6.40;99.90;;;;;;5078460;28;19925;-79
2023/05/03 05:17:01;;;;;;;;;;;6.70;99.90;;;;;;5089098;28;19957;-79
2023/05/03 05:19:26;;;;;;;;;;;7.10;99.90;;;;;;5080517;28;20269;-79
2023/05/03 05:21:52;;;;;;;;;;;7.40;99.90;;;;;;5094532;28;20589;-79
2023/05/03 05:24:17;;;;;;;;;;;7.60;99.90;;;;;;5094379;28;19932;-78
2023/05/03 05:26:43;;;;;;;;;;;7.90;99.90;;;;;;5041763;28;19925;-79
2023/05/03 05:29:09;;;;;;;;;;;8.10;99.90;;;;;;5092217;28;19937;-79
2023/05/03 05:31:35;;;;;;;;;;;8.40;99.90;;;;;;5059080;28;19925;-79
2023/05/03 05:34:01;;;;;;;;;;;8.60;99.90;;;;;;5050286;28;19932;-79
2023/05/03 05:36:26;;;;;;;;;;;8.90;99.90;;;;;;5077929;28;19929;-79
2023/05/03 05:38:52;;;;;;;;;;;9.30;99.90;;;;;;5065693;28;19929;-79
2023/05/03 05:41:18;;;;;;;;;;;9.60;99.90;;;;;;5091950;28;19928;-79
2023/05/03 05:43:44;;;;;;;;;;;9.80;99.90;;;;;;5077820;28;19924;-79
2023/05/03 05:46:10;;;;;;;;;;;10.00;99.90;;;;;;5092572;28;19928;-79
2023/05/03 05:48:35;;;;;;;;;;;10.00;99.90;;;;;;5047757;28;19932;-79
2023/05/03 05:51:01;;;;;;;;;;;9.60;99.90;;;;;;5064384;28;19925;-79
2023/05/03 05:53:27;;;;;;;;;;;9.20;99.90;;;;;;5065667;28;19925;-79
2023/05/03 05:55:53;;;;;;;;;;;8.90;99.90;;;;;;5060943;28;19929;-79
2023/05/03 05:58:18;;;;;;;;;;;8.70;99.90;;;;;;5062625;28;19993;-79
2023/05/03 06:00:44;;;;;;;;;;;8.60;99.90;;;;;;5078313;28;19925;-79
2023/05/03 06:03:10;;;;;;;;;;;8.40;99.90;;;;;;5086665;28;19999;-79
2023/05/03 06:05:35;;;;;;;;;;;8.20;99.90;;;;;;5080822;28;20418;-79
2023/05/03 06:08:01;;;;;;;;;;;8.10;99.90;;;;;;5082732;28;19932;-79
2023/05/03 06:10:26;;;;;;;;;;;8.00;99.90;;;;;;5076142;28;19931;-79
2023/05/03 06:12:52;;;;;;;;;;;7.90;99.90;;;;;;5062856;28;19949;-79
2023/05/03 06:15:18;;;;;;;;;;;7.80;99.90;;;;;;5067474;28;19924;-79
2023/05/03 06:17:44;;;;;;;;;;;7.90;99.90;;;;;;5073144;28;19924;-79
2023/05/03 06:20:12;;;;;;;;;;;7.90;99.90;;;;;;5093360;28;20329;-79
2023/05/03 06:22:38;;;;;;;;;;;8.00;99.90;;;;;;5077978;28;19925;-79
2023/05/03 06:25:04;;;;;;;;;;;8.20;99.90;;;;;;5093062;28;19931;-79
2023/05/03 06:27:29;;;;;;;;;;;8.30;99.90;;;;;;5075813;28;20375;-78
2023/05/03 06:29:55;;;;;;;;;;;8.30;99.90;;;;;;5077605;28;19929;-79
2023/05/03 06:32:22;;;;;;;;;;;8.40;99.90;;;;;;5093715;28;19954;-79
2023/05/03 06:34:48;;;;;;;;;;;8.50;99.90;;;;;;5071010;28;20018;-79
2023/05/03 06:37:14;;;;;;;;;;;8.60;99.90;;;;;;5093297;28;19939;-79
2023/05/03 06:39:39;;;;;;;;;;;8.80;99.90;;;;;;5092587;28;19932;-80
2023/05/03 06:42:06;;;;;;;;;;;9.30;99.90;;;;;;5076734;28;19991;-79
2023/05/03 06:44:32;;;;;;;;;;;9.70;99.90;;;;;;5075351;28;19924;-79
2023/05/03 06:46:57;;;;;;;;;;;9.90;99.90;;;;;;5066218;28;19991;-80
2023/05/03 06:49:23;;;;;;;;;;;10.60;99.90;;;;;;5076129;28;20371;-80
2023/05/03 06:51:49;;;;;;;;;;;11.40;99.90;;;;;;5046669;28;19932;-80
2023/05/03 06:54:14;;;;;;;;;;;11.70;99.90;;;;;;5077944;28;19924;-79
2023/05/03 06:56:40;;;;;;;;;;;11.70;99.90;;;;;;5092368;28;19967;-80
2023/05/03 06:59:07;;;;;;;;;;;11.50;99.90;;;;;;5077998;28;19988;-80
2023/05/03 07:01:33;;;;;;;;;;;11.40;99.90;;;;;;5059206;28;19925;-79
2023/05/03 07:03:58;;;;;;;;;;;11.40;99.90;;;;;;5095001;28;19928;-80
2023/05/03 07:06:24;;;;;;;;;;;11.50;99.90;;;;;;5065126;28;19924;-80
2023/05/03 07:08:53;;;;;;;;;;;11.70;99.90;;;;;;5088170;28;19928;-80
2023/05/03 07:11:22;;;;;;;;;;;11.70;99.90;;;;;;5062017;28;20376;-79
2023/05/03 07:13:54;;;;;;;;;;;11.70;99.90;;;;;;5051535;28;19964;-80
2023/05/03 07:16:20;;;;;;;;;;;11.80;99.90;;;;;;5094209;28;19934;-79
2023/05/03 07:18:46;;;;;;;;;;;12.00;99.90;;;;;;5071601;28;19924;-79
2023/05/03 07:21:12;;;;;;;;;;;12.30;97.90;;;;;;5078923;28;19965;-80
2023/05/03 07:23:38;;;;;;;;;;;12.50;99.00;;;;;;5060853;28;19932;-80
2023/05/03 07:26:03;;;;;;;;;;;12.70;99.90;;;;;;5077252;28;19935;-80
2023/05/03 07:28:29;;;;;;;;;;;12.80;95.60;;;;;;5077407;28;20391;-80
2023/05/03 07:30:55;;;;;;;;;;;12.70;92.90;;;;;;5078024;28;20350;-80
2023/05/03 07:33:20;;;;;;;;;;;12.60;93.40;;;;;;5097225;28;19932;-80
2023/05/03 07:35:47;;;;;;;;;;;13.20;98.00;;;;;;5091694;28;19946;-80
2023/05/03 07:38:12;;;;;;;;;;;13.90;93.10;;;;;;5077055;28;19928;-80
2023/05/03 07:40:38;;;;;;;;;;;14.20;86.80;;;;;;5075167;28;19925;-80
2023/05/03 07:43:04;;;;;;;;;;;14.20;86.10;;;;;;5093854;28;19960;-78
2023/05/03 07:45:30;;;;;;;;;;;14.40;82.50;;;;;;5074516;28;20415;-80
2023/05/03 07:47:55;;;;;;;;;;;14.20;82.50;;;;;;5091420;28;20443;-78
2023/05/03 07:50:21;;;;;;;;;;;14.10;88.60;;;;;;5074045;28;19924;-81
2023/05/03 07:52:50;;;;;;;;;;;14.20;82.10;;;;;;5059134;28;19936;-81
2023/05/03 07:55:16;;;;;;;;;;;14.50;82.10;;;;;;5076260;28;20407;-81
2023/05/03 07:57:42;;;;;;;;;;;14.60;81.60;;;;;;5074961;28;19925;-81
2023/05/03 08:00:09;;;;;;;;;;;14.70;78.20;;;;;;5076355;28;19928;-81
2023/05/03 08:02:35;;;;;;;;;;;14.40;79.60;;;;;;5079368;28;19979;-80
2023/05/03 08:05:02;;;;;;;;;;;13.60;79.10;;;;;;5094311;28;19925;-80
2023/05/03 08:07:28;;;;;;;;;;;12.90;85.80;;;;;;5075656;28;20470;-80
2023/05/03 08:09:55;;;;;;;;;;;12.40;85.90;;;;;;5093244;28;19925;-80
2023/05/03 08:12:21;;;;;;;;;;;12.10;84.10;;;;;;5060295;28;19924;-79
2023/05/03 08:14:46;;;;;;;;;;;11.90;91.70;;;;;;5093537;28;19963;-80
2023/05/03 08:17:12;;;;;;;;;;;11.80;92.30;;;;;;5059578;28;19963;-80
2023/05/03 08:19:37;;;;;;;;;;;12.20;92.40;;;;;;5084935;28;19988;-80
2023/05/03 08:22:04;;;;;;;;;;;12.70;93.10;;;;;;5043282;28;19936;-80
2023/05/03 08:24:30;;;;;;;;;;;12.80;85.80;;;;;;5071777;28;19928;-80
2023/05/03 08:26:55;;;;;;;;;;;12.60;86.00;;;;;;5041476;28;20403;-80
2023/05/03 08:29:21;;;;;;;;;;;12.70;90.80;;;;;;5070059;28;19931;-80
2023/05/03 08:31:46;;;;;;;;;;;13.20;91.30;;;;;;5090798;28;19929;-80
2023/05/03 08:34:12;;;;;;;;;;;13.70;84.00;;;;;;5092222;28;20428;-80
2023/05/03 08:36:38;;;;;;;;;;;14.20;78.50;;;;;;5088082;28;19943;-80
2023/05/03 08:39:06;;;;;;;;;;;14.80;79.80;;;;;;5075773;28;19932;-81
2023/05/03 08:41:32;;;;;;;;;;;15.00;77.90;;;;;;5042154;28;19924;-82
2023/05/03 08:43:59;;;;;;;;;;;14.90;71.70;;;;;;5058386;28;20295;-79
2023/05/03 08:46:27;;;;;;;;;;;15.00;77.30;;;;;;5104956;28;19931;-80
2023/05/03 08:48:53;;;;;;;;;;;15.30;75.70;;;;;;5095444;28;19930;-81
2023/05/03 08:51:19;;;;;;;;;;;15.80;67.50;;;;;;5062958;28;19929;-81
2023/05/03 08:53:45;;;;;;;;;;;16.00;71.70;;;;;;5063464;28;19928;-80
2023/05/03 08:56:11;;;;;;;;;;;16.10;69.50;;;;;;5062639;28;19934;-80
2023/05/03 08:58:37;;;;;;;;;;;16.20;68.90;;;;;;5094782;28;19952;-85
2023/05/03 09:01:07;;;;;;;;;;;16.20;73.50;;;;;;5113139;28;19932;-85
2023/05/03 09:03:32;;;;;;;;;;;16.20;69.60;;;;;;5076099;28;19924;-85
2023/05/03 09:06:01;;;;;;;;;;;16.00;70.40;;;;;;5096379;28;20287;-85
2023/05/03 09:08:27;;;;;;;;;;;15.60;73.80;;;;;;5078531;28;19931;-85
2023/05/03 09:10:52;;;;;;;;;;;15.20;65.60;;;;;;5079651;28;19924;-85
2023/05/03 09:13:18;;;;;;;;;;;14.70;63.80;;;;;;5062513;28;20000;-85
2023/05/03 09:15:51;;;;;;;;;;;14.70;69.70;;;;;;5082587;28;20475;-85
2023/05/03 09:18:18;;;;;;;;;;;14.50;69.70;;;;;;5064329;28;19930;-85
2023/05/03 09:20:50;;;;;;;;;;;14.20;72.40;;;;;;5079910;28;19959;-84
2023/05/03 09:23:28;;;;;;;;;;;14.20;74.40;;;;;;5093809;28;19988;-84
2023/05/03 09:25:53;;;;;;;;;;;14.70;76.30;;;;;;5096261;28;19929;-86
2023/05/03 09:28:19;;;;;;;;;;;15.00;72.00;;;;;;5060710;28;20610;-85
2023/05/03 09:30:46;;;;;;;;;;;15.00;70.60;;;;;;5093343;28;20014;-85
2023/05/03 09:33:18;;;;;;;;;;;14.70;74.50;;;;;;5062054;28;19970;-85
2023/05/03 09:35:56;;;;;;;;;;;14.20;72.30;;;;;;5089847;28;19987;-85
2023/05/03 09:38:26;;;;;;;;;;;13.80;78.00;;;;;;5073766;28;20284;-85
2023/05/03 09:40:52;;;;;;;;;;;13.50;75.20;;;;;;5076525;28;19928;-85
2023/05/03 09:43:18;;;;;;;;;;;13.40;75.20;;;;;;5080273;28;20085;-85
2023/05/03 09:45:43;;;;;;;;;;;13.20;76.90;;;;;;5062427;28;19933;-85
2023/05/03 09:48:09;;;;;;;;;;;13.20;80.40;;;;;;5080241;28;20257;-85
2023/05/03 09:50:35;;;;;;;;;;;13.40;80.00;;;;;;5063432;28;19928;-85
2023/05/03 09:53:05;;;;;;;;;;;13.70;81.70;;;;;;5072525;28;19933;-86
2023/05/03 09:55:31;;;;;;;;;;;13.80;76.30;;;;;;5096781;28;19992;-86
2023/05/03 09:57:57;;;;;;;;;;;13.60;72.70;;;;;;5047356;28;19971;-85
2023/05/03 10:00:24;;;;;;;;;;;13.30;76.50;;;;;;5095733;28;19931;-83
2023/05/03 10:02:52;;;;;;;;;;;13.20;76.50;;;;;;5078776;28;19925;-87
2023/05/03 10:05:19;;;;;;;;;;;13.00;76.20;;;;;;5049063;28;19931;-87
2023/05/03 10:07:48;;;;;;;;;;;12.90;77.20;;;;;;5075391;28;20402;-85
2023/05/03 10:10:13;;;;;;;;;;;12.80;79.70;;;;;;5096073;28;20950;-86
2023/05/03 10:12:39;;;;;;;;;;;12.80;81.10;;;;;;5094507;28;19976;-86
2023/05/03 10:15:06;;;;;;;;;;;12.80;79.10;;;;;;5078712;28;19956;-84
2023/05/03 10:17:34;;;;;;;;;;;12.70;78.60;;;;;;5061515;28;20454;-86
2023/05/03 10:20:18;;;;;;;;;;;12.70;78.10;;;;;;5095941;28;19929;-86
2023/05/03 10:23:03;;;;;;;;;;;13.00;78.20;;;;;;5062669;28;19936;-86
2023/05/03 10:25:29;;;;;;;;;;;13.50;79.80;;;;;;5096763;28;19992;-85
2023/05/03 10:28:07;;;;;;;;;;;13.80;80.80;;;;;;5091929;28;19925;-86
2023/05/03 10:30:34;;;;;;;;;;;14.00;70.90;;;;;;5093408;28;19924;-85
2023/05/03 10:33:12;;;;;;;;;;;13.90;73.90;;;;;;5091289;28;19928;-78
2023/05/03 10:35:39;;;;;;;;;;;14.00;75.00;;;;;;5091837;28;19940;-81
2023/05/03 10:38:19;;;;;;;;;;;14.10;75.70;;;;;;5096271;28;19939;-78
2023/05/03 10:40:45;;;;;;;;;;;14.30;73.50;;;;;;5094577;28;19961;-81
2023/05/03 10:43:32;;;;;;;;;;;14.50;77.80;;;;;;5078574;28;19924;-78
2023/05/03 10:45:58;;;;;;;;;;;14.70;73.20;;;;;;5077436;28;19924;-81
2023/05/03 10:48:24;;;;;;;;;;;14.80;74.10;;;;;;5095345;28;20373;-80
2023/05/03 10:50:51;;;;;;;;;;;14.90;73.40;;;;;;5094955;28;19932;-86
2023/05/03 10:53:32;;;;;;;;;;;15.00;74.10;;;;;;5079942;28;19925;-82
2023/05/03 10:56:08;;;;;;;;;;;15.00;72.90;;;;;;5091697;28;19924;-83
2023/05/03 10:58:36;;;;;;;;;;;15.00;72.90;;;;;;5061910;28;19925;-83
2023/05/03 11:01:03;;;;;;;;;;;15.00;70.10;;;;;;5093242;28;19955;-83
2023/05/03 11:03:47;;;;;;;;;;;14.90;69.20;;;;;;5087134;28;21391;-82
2023/05/03 11:06:28;;;;;;;;;;;14.90;70.30;;;;;;5108794;28;19925;-82
2023/05/03 11:08:53;;;;;;;;;;;15.10;74.40;;;;;;5094171;28;19924;-82
2023/05/03 11:11:19;;;;;;;;;;;15.20;72.10;;;;;;5092013;28;19970;-83
2023/05/03 11:13:45;;;;;;;;;;;15.30;70.20;;;;;;5044533;28;20019;-82
2023/05/03 11:16:10;;;;;;;;;;;15.40;71.00;;;;;;5074000;28;19936;-83
2023/05/03 11:18:36;;;;;;;;;;;15.30;67.40;;;;;;5076276;28;19924;-83
2023/05/03 11:21:01;;;;;;;;;;;15.50;70.00;;;;;;5076465;28;19936;-82
2023/05/03 11:23:27;;;;;;;;;;;15.70;70.70;;;;;;5074701;28;20311;-82
2023/05/03 11:25:53;;;;;;;;;;;15.80;68.40;;;;;;5095209;28;19947;-83
2023/05/03 11:28:19;;;;;;;;;;;15.90;67.20;;;;;;5059240;28;19931;-83
2023/05/03 11:30:45;;;;;;;;;;;15.90;68.50;;;;;;5093319;28;19931;-82
2023/05/03 11:33:11;;;;;;;;;;;15.70;72.60;;;;;;5089411;28;19996;-82
2023/05/03 11:35:36;;;;;;;;;;;15.60;65.10;;;;;;5084710;28;19925;-82
2023/05/03 11:38:05;;;;;;;;;;;15.60;71.30;;;;;;5075633;28;19928;-80
2023/05/03 11:40:31;;;;;;;;;;;15.70;72.00;;;;;;5069824;28;19925;-80
2023/05/03 11:42:58;;;;;;;;;;;15.60;69.30;;;;;;5069964;28;19931;-81
2023/05/03 11:45:25;;;;;;;;;;;15.50;65.30;;;;;;5086892;28;19932;-81
2023/05/03 11:47:51;;;;;;;;;;;15.50;66.70;;;;;;5094155;28;19928;-79
2023/05/03 11:50:17;;;;;;;;;;;15.40;69.00;;;;;;5077502;28;19924;-79
2023/05/03 11:52:43;;;;;;;;;;;15.10;66.30;;;;;;5060055;28;19925;-78
2023/05/03 11:55:09;;;;;;;;;;;14.90;68.40;;;;;;5076809;28;19931;-78
2023/05/03 11:57:35;;;;;;;;;;;14.70;68.60;;;;;;5072541;28;19946;-77
2023/05/03 12:00:16;;;;;;;;;;;14.70;73.00;;;;;;5077737;28;19925;-78
2023/05/03 12:02:46;;;;;;;;;;;14.90;69.80;;;;;;5077375;28;19928;-78
2023/05/03 12:05:12;;;;;;;;;;;15.00;69.40;;;;;;5076370;28;19924;-78
2023/05/03 12:07:38;;;;;;;;;;;15.00;71.10;;;;;;5091730;28;20493;-78
2023/05/03 12:10:15;;;;;;;;;;;15.00;67.80;;;;;;5054937;28;20430;-77
2023/05/03 12:12:50;;;;;;;;;;;15.10;70.50;;;;;;5054601;28;19929;-79
2023/05/03 12:15:25;;;;;;;;;;;15.20;69.70;;;;;;5090913;28;19925;-78
2023/05/03 12:17:54;;;;;;;;;;;15.10;70.40;;;;;;5055981;28;19944;-80
2023/05/03 12:20:21;;;;;;;;;;;15.00;69.80;;;;;;5059031;28;19928;-84
2023/05/03 12:22:51;;;;;;;;;;;15.00;69.10;;;;;;5068211;28;19924;-79
2023/05/03 12:25:16;;;;;;;;;;;15.00;66.50;;;;;;5076087;28;19982;-79
2023/05/03 12:27:42;;;;;;;;;;;15.10;67.70;;;;;;5039746;28;19936;-79
2023/05/03 12:30:09;;;;;;;;;;;15.20;67.70;;;;;;5076473;28;20407;-80
2023/05/03 12:32:37;;;;;;;;;;;15.30;67.80;;;;;;5075886;28;20374;-79
2023/05/03 12:35:07;;;;;;;;;;;15.40;66.20;;;;;;5072446;28;21308;-79
2023/05/03 12:37:33;;;;;;;;;;;15.60;70.70;;;;;;5093376;28;19946;-79
2023/05/03 12:39:59;;;;;;;;;;;15.70;67.30;;;;;;5058940;28;19968;-79
2023/05/03 12:42:25;;;;;;;;;;;15.90;68.60;;;;;;5077457;28;20398;-79
2023/05/03 12:44:50;;;;;;;;;;;15.90;66.80;;;;;;5073025;28;19935;-79
2023/05/03 12:47:16;;;;;;;;;;;15.80;63.10;;;;;;5065946;28;19928;-78
2023/05/03 12:49:41;;;;;;;;;;;15.90;65.00;;;;;;5087944;28;19986;-78
2023/05/03 12:52:07;;;;;;;;;;;15.80;66.60;;;;;;5089616;28;19929;-79
2023/05/03 12:54:33;;;;;;;;;;;15.60;65.00;;;;;;5075930;28;19932;-79
2023/05/03 12:57:02;;;;;;;;;;;15.60;68.90;;;;;;5085682;28;19924;-78
2023/05/03 12:59:28;;;;;;;;;;;15.80;69.00;;;;;;5077224;28;19925;-79
2023/05/03 13:01:54;;;;;;;;;;;15.60;67.40;;;;;;5091642;28;19931;-78
2023/05/03 13:04:19;;;;;;;;;;;15.60;62.50;;;;;;5092470;28;20303;-79
2023/05/03 13:06:45;;;;;;;;;;;15.60;67.30;;;;;;5110282;28;19935;-77
2023/05/03 13:09:11;;;;;;;;;;;15.60;65.80;;;;;;5079828;28;19938;-84
2023/05/03 13:11:37;;;;;;;;;;;15.50;67.00;;;;;;5055031;28;19947;-84
2023/05/03 13:14:03;;;;;;;;;;;15.50;66.40;;;;;;5042212;28;19931;-80
2023/05/03 13:16:29;;;;;;;;;;;15.60;65.50;;;;;;5072679;28;19936;-77
2023/05/03 13:18:55;;;;;;;;;;;15.60;66.80;;;;;;5076033;28;19970;-83
2023/05/03 13:21:21;;;;;;;;;;;15.50;67.30;;;;;;5074545;28;19932;-83
2023/05/03 13:23:46;;;;;;;;;;;15.50;67.20;;;;;;5076194;28;19964;-81
2023/05/03 13:26:12;;;;;;;;;;;15.60;64.80;;;;;;5076487;28;19928;-81
2023/05/03 13:28:40;;;;;;;;;;;15.80;65.30;;;;;;5093441;28;19931;-81
2023/05/03 13:31:05;;;;;;;;;;;15.80;65.60;;;;;;5092523;28;19995;-81
2023/05/03 13:33:31;;;;;;;;;;;15.90;65.80;;;;;;5093857;28;19932;-82
2023/05/03 13:35:56;;;;;;;;;;;16.00;64.50;;;;;;5078487;28;20038;-81
2023/05/03 13:38:22;;;;;;;;;;;16.00;64.80;;;;;;5050708;28;20291;-82
2023/05/03 13:40:48;;;;;;;;;;;16.10;65.10;;;;;;5078156;28;19986;-82
2023/05/03 13:43:13;;;;;;;;;;;15.90;64.00;;;;;;5095851;28;19931;-83
2023/05/03 13:45:39;;;;;;;;;;;15.80;63.70;;;;;;5080262;28;19977;-82
2023/05/03 13:48:05;;;;;;;;;;;15.70;64.90;;;;;;5080009;28;19931;-82
2023/05/03 13:50:31;;;;;;;;;;;15.80;64.10;;;;;;5080389;28;19924;-82
2023/05/03 13:52:57;;;;;;;;;;;15.90;64.40;;;;;;5071147;28;20011;-82
2023/05/03 13:55:25;;;;;;;;;;;15.90;63.80;;;;;;5097334;28;20353;-83
2023/05/03 13:57:50;;;;;;;;;;;15.90;64.40;;;;;;5096208;28;19928;-82
2023/05/03 14:00:17;;;;;;;;;;;15.90;63.40;;;;;;5075219;28;20514;-86
2023/05/03 14:02:42;;;;;;;;;;;15.80;61.00;;;;;;5057516;28;19973;-84
2023/05/03 14:05:09;;;;;;;;;;;15.80;63.60;;;;;;5095819;28;20098;-84
2023/05/03 14:07:35;;;;;;;;;;;15.80;63.80;;;;;;5090403;28;19932;-85
2023/05/03 14:10:01;;;;;;;;;;;15.70;63.80;;;;;;5044366;28;21502;-85
2023/05/03 14:12:26;;;;;;;;;;;15.70;62.60;;;;;;5079308;28;19925;-74
2023/05/03 14:14:52;;;;;;;;;;;15.70;65.40;;;;;;5076394;28;19925;-76
2023/05/03 14:17:18;;;;;;;;;;;15.60;63.20;;;;;;5078893;28;19982;-76
2023/05/03 14:19:44;;;;;;;;;;;15.40;65.30;;;;;;5076101;28;20444;-77
2023/05/03 14:22:10;;;;;;;;;;;15.50;65.90;;;;;;5076461;28;19956;-76