Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:02;;;;;;;5.03;2.90;;;20.70;69.50;;;;;;5102604;28;20165;-61
2022/07/20 00:03:45;;;;;;;5.57;3.38;;;20.60;69.50;;;;;;5102381;28;20040;-61
2022/07/20 00:06:26;;;;;;;5.03;2.67;;;20.70;69.10;;;;;;5102923;28;20051;-60
2022/07/20 00:12:06;;;;;;;6.97;2.58;;;20.60;70.70;;;;;;5103007;28;20570;-61
2022/07/20 00:14:47;;;;;;;8.98;3.05;;;20.50;69.10;;;;;;5101639;28;20034;-61
2022/07/20 00:17:27;;;;;;;6.35;3.50;;;20.40;70.10;;;;;;5097545;28;20419;-61
2022/07/20 00:20:10;;;;;;;9.20;3.03;;;20.40;69.80;;;;;;5089226;28;20523;-60
2022/07/20 00:22:50;;;;;;;8.73;3.22;;;20.40;70.20;;;;;;5069154;28;20124;-61
2022/07/20 00:25:34;;;;;;;6.15;2.90;;;20.30;69.80;;;;;;5071683;28;20098;-61
2022/07/20 00:28:18;;;;;;;6.00;2.90;;;20.20;70.30;;;;;;5088852;28;20046;-61
2022/07/20 00:31:03;;;;;;;7.40;2.85;;;20.20;69.60;;;;;;5085179;28;20756;-61
2022/07/20 00:33:49;;;;;;;4.60;2.63;;;20.20;70.70;;;;;;5089336;28;20043;-61
2022/07/20 00:36:33;;;;;;;6.60;3.10;;;20.10;71.80;;;;;;5084800;28;20073;-61
2022/07/20 00:39:17;;;;;;;7.03;2.83;;;20.10;70.80;;;;;;5089475;28;20514;-60
2022/07/20 00:42:02;;;;;;;5.63;3.08;;;20.20;72.50;;;;;;5089601;28;20042;-59
2022/07/20 00:44:46;;;;;;;6.85;3.20;;;20.10;70.00;;;;;;5087643;28;20096;-60
2022/07/20 00:47:30;;;;;;;6.80;3.10;;;20.10;72.00;;;;;;5083544;28;20143;-61
2022/07/20 00:50:14;;;;;;;4.47;2.78;;;20.00;70.30;;;;;;5083149;28;20038;-60
2022/07/20 00:53:00;;;;;;;6.30;3.00;;;20.00;71.10;;;;;;5088341;28;20039;-61
2022/07/20 00:55:44;;;;;;;10.77;2.80;;;20.00;71.00;;;;;;5088635;28;20047;-60
2022/07/20 00:58:29;;;;;;;5.10;3.28;;;20.00;70.20;;;;;;5077424;28;20066;-60
2022/07/20 01:01:13;;;;;;;6.10;3.33;;;19.90;70.30;;;;;;5087604;28;20105;-60
2022/07/20 01:03:58;;;;;;;12.30;3.55;;;19.80;71.10;;;;;;5087976;28;20761;-59
2022/07/20 01:06:43;;;;;;;4.97;2.65;;;19.80;71.30;;;;;;5087331;28;20043;-61
2022/07/20 01:09:27;;;;;;;5.65;3.38;;;19.70;70.90;;;;;;5087388;28;20070;-60
2022/07/20 01:12:11;;;;;;;3.80;2.58;;;19.80;71.30;;;;;;5087997;28;20031;-60
2022/07/20 01:14:56;;;;;;;6.78;2.83;;;19.70;71.10;;;;;;5082551;28;20036;-60
2022/07/20 01:17:40;;;;;;;7.72;3.05;;;19.70;70.30;;;;;;5080204;28;20442;-60
2022/07/20 01:20:25;;;;;;;13.98;2.92;;;19.70;70.20;;;;;;5086732;28;20035;-60
2022/07/20 01:22:51;;;;;;;5.63;2.95;;;19.70;71.00;;;;;;5074473;28;20040;-61
2022/07/20 01:25:17;;;;;;;6.88;3.03;;;19.60;71.20;;;;;;5084565;28;20040;-61
2022/07/20 01:27:42;;;;;;;;;;;19.60;71.20;;;;;;5087644;28;20036;-61
2022/07/20 01:30:09;;;;;;;5.75;3.20;;;19.50;71.90;;;;;;5081304;28;19920;-60
2022/07/20 01:32:34;;;;;;;6.13;2.90;;;19.50;71.90;;;;;;5076817;28;20112;-57
2022/07/20 01:35:00;;;;;;;;;;;19.40;71.90;;;;;;5081818;28;20064;-59
2022/07/20 01:37:25;;;;;;;2.75;2.45;;;19.40;71.70;;;;;;5074422;28;19937;-60
2022/07/20 01:39:51;;;;;;;;;;;19.40;73.00;;;;;;5088267;28;21499;-61
2022/07/20 01:42:17;;;;;;;8.55;2.63;;;19.40;70.50;;;;;;5087054;28;20043;-60
2022/07/20 01:44:42;;;;;;;;;;;19.40;71.30;;;;;;5086902;28;20412;-61
2022/07/20 01:47:08;;;;;;;5.07;2.72;;;19.40;73.20;;;;;;5086890;28;20300;-61
2022/07/20 01:49:33;;;;;;;;;;;19.30;71.40;;;;;;5086764;28;20055;-61
2022/07/20 01:52:00;;;;;;;4.53;2.67;;;19.40;73.30;;;;;;5087411;28;20311;-61
2022/07/20 01:54:26;;;;;;;6.50;2.97;;;19.50;72.90;;;;;;5087078;28;20047;-61
2022/07/20 01:56:52;;;;;;;;;;;19.50;71.80;;;;;;5087709;28;20462;-61
2022/07/20 01:59:17;;;;;;;7.65;2.45;;;19.60;70.00;;;;;;5086992;28;19926;-61
2022/07/20 02:01:43;;;;;;;;;;;19.70;69.50;;;;;;5086323;28;20071;-61
2022/07/20 02:04:08;;;;;;;3.88;2.30;;;19.80;69.50;;;;;;5087631;28;20011;-61
2022/07/20 02:06:34;;;;;;;6.32;2.75;;;20.00;67.30;;;;;;5086470;28;20680;-61
2022/07/20 02:09:00;;;;;;;7.80;2.70;;;20.10;70.30;;;;;;5087412;28;20036;-61
2022/07/20 02:11:25;;;;;;;;;;;20.00;69.10;;;;;;5087427;28;20036;-57
2022/07/20 02:13:51;;;;;;;7.15;2.88;;;20.10;69.20;;;;;;5085504;28;19920;-60
2022/07/20 02:16:16;;;;;;;8.05;3.08;;;20.10;69.10;;;;;;5086553;28;20499;-61
2022/07/20 02:18:48;;;;;;;5.53;2.63;;;20.10;70.40;;;;;;5086184;28;20040;-61
2022/07/20 02:21:15;;;;;;;6.80;2.60;;;20.00;71.00;;;;;;5087257;28;20039;-61
2022/07/20 02:23:41;;;;;;;5.80;2.85;;;19.90;70.70;;;;;;5086103;28;20047;-60
2022/07/20 02:26:07;;;;;;;4.45;2.72;;;19.80;71.10;;;;;;5086223;28;20047;-59
2022/07/20 02:28:33;;;;;;;;;;;19.80;70.80;;;;;;5086822;28;20036;-61
2022/07/20 02:30:58;;;;;;;6.43;2.55;;;19.90;70.20;;;;;;5081971;28;20299;-61
2022/07/20 02:33:24;;;;;;;5.65;2.40;;;19.90;69.50;;;;;;5086447;28;20123;-61
2022/07/20 02:35:50;;;;;;;;;;;19.80;70.70;;;;;;5085701;28;20044;-60
2022/07/20 02:38:16;;;;;;;6.95;2.58;;;19.80;70.30;;;;;;5091431;28;19915;-61
2022/07/20 02:40:42;;;;;;;9.63;3.25;;;19.90;69.80;;;;;;5087970;28;20040;-63
2022/07/20 02:43:07;;;;;;;;;;;19.90;71.80;;;;;;5085442;28;20084;-61
2022/07/20 02:45:33;;;;;;;6.50;2.80;;;19.80;71.80;;;;;;5086579;28;19920;-60
2022/07/20 02:48:02;;;;;;;;;;;19.80;70.80;;;;;;5085965;28;20039;-59
2022/07/20 02:50:37;;;;;;;10.10;2.95;;;19.80;72.10;;;;;;5086816;28;20056;-61
2022/07/20 02:53:03;;;;;;;4.40;2.58;;;19.80;71.70;;;;;;5085985;28;20047;-61
2022/07/20 02:55:28;;;;;;;;;;;19.70;71.80;;;;;;5086450;28;20040;-61
2022/07/20 02:57:54;;;;;;;7.85;2.67;;;19.60;73.00;;;;;;5085782;28;19920;-60
2022/07/20 03:00:20;;;;;;;9.40;3.00;;;19.60;71.60;;;;;;5085687;28;20044;-59
2022/07/20 03:02:46;;;;;;;11.93;2.80;;;19.70;71.70;;;;;;5085944;28;20086;-58
2022/07/20 03:05:12;;;;;;;4.82;3.00;;;19.60;71.60;;;;;;5085335;28;20534;-59
2022/07/20 03:07:37;;;;;;;;;;;19.70;70.70;;;;;;5086155;28;20052;-58
2022/07/20 03:10:04;;;;;;;4.60;2.97;;;19.80;69.80;;;;;;5085530;28;19959;-59
2022/07/20 03:12:30;;;;;;;6.93;2.90;;;19.90;69.20;;;;;;5084783;28;20039;-58
2022/07/20 03:14:55;;;;;;;;;;;19.90;70.50;;;;;;5081591;28;20241;-58
2022/07/20 03:17:21;;;;;;;10.68;2.67;;;19.90;69.60;;;;;;5075954;28;20380;-59
2022/07/20 03:19:47;;;;;;;4.75;2.65;;;20.00;68.50;;;;;;5081092;28;20039;-60
2022/07/20 03:22:12;;;;;;;;;;;19.90;69.50;;;;;;5078669;28;20036;-61
2022/07/20 03:24:38;;;;;;;14.80;2.97;;;19.90;70.50;;;;;;5085418;28;20379;-60
2022/07/20 03:27:04;;;;;;;8.05;2.78;;;20.00;69.80;;;;;;5084302;28;20040;-59
2022/07/20 03:29:29;;;;;;;;;;;19.90;69.00;;;;;;5085951;28;20093;-60
2022/07/20 03:31:55;;;;;;;12.88;4.03;;;19.90;70.80;;;;;;5085742;28;19966;-60
2022/07/20 03:34:20;;;;;;;;;;;19.90;69.90;;;;;;5086126;28;20048;-59
2022/07/20 03:36:48;;;;;;;7.55;3.13;;;19.80;70.60;;;;;;5085726;28;19920;-62
2022/07/20 03:39:14;;;;;;;9.30;3.17;;;19.70;73.20;;;;;;5085945;28;20067;-59
2022/07/20 03:41:39;;;;;;;;;;;19.60;73.00;;;;;;5086405;28;20464;-59
2022/07/20 03:44:05;;;;;;;5.90;2.90;;;19.60;73.00;;;;;;5077204;28;19939;-58
2022/07/20 03:46:30;;;;;;;5.47;2.97;;;19.60;72.90;;;;;;5076242;28;20119;-59
2022/07/20 03:48:56;;;;;;;15.40;4.47;;;19.80;70.80;;;;;;5074683;28;20085;-60
2022/07/20 03:51:22;;;;;;;14.95;3.17;;;20.00;69.20;;;;;;5079207;28;20494;-60
2022/07/20 03:53:47;;;;;;;5.78;3.50;;;20.00;71.20;;;;;;5061043;28;20074;-59
2022/07/20 03:56:13;;;;;;;;;;;20.00;72.70;;;;;;5082536;28;20092;-59
2022/07/20 03:58:39;;;;;;;8.27;2.90;;;19.90;72.50;;;;;;5084420;28;20006;-57
2022/07/20 04:01:04;;;;;;;4.55;2.97;;;19.90;70.80;;;;;;5079310;28;20584;-58
2022/07/20 04:03:30;;;;;;;;;;;20.10;68.40;;;;;;5069437;28;20060;-59
2022/07/20 04:05:55;;;;;;;8.75;3.15;;;20.20;71.40;;;;;;5084486;28;19985;-57
2022/07/20 04:08:21;;;;;;;9.65;3.10;;;20.30;69.40;;;;;;5088857;28;20576;-58
2022/07/20 04:10:46;;;;;;;8.60;2.90;;;20.50;67.70;;;;;;5088697;28;20042;-59
2022/07/20 04:13:12;;;;;;;6.88;2.70;;;20.80;66.70;;;;;;5086912;28;20047;-60
2022/07/20 04:15:37;;;;;;;5.30;2.75;;;21.00;65.80;;;;;;5088028;28;20027;-59
2022/07/20 04:18:03;;;;;;;9.15;3.13;;;21.30;63.90;;;;;;5088167;28;20036;-60
2022/07/20 04:20:28;;;;;;;12.82;3.40;;;21.50;63.70;;;;;;5088901;28;20561;-60
2022/07/20 04:22:54;;;;;;;5.47;2.72;;;22.00;60.40;;;;;;5088697;28;20051;-60
2022/07/20 04:25:21;;;;;;;5.13;3.08;;;22.20;59.80;;;;;;5088338;28;20043;-60
2022/07/20 04:27:47;;;;;;;9.13;3.15;;;22.80;58.60;;;;;;5088862;28;20043;-58
2022/07/20 04:30:13;;;;;;;5.40;3.00;;;23.70;56.40;;;;;;5084550;28;20037;-59
2022/07/20 04:32:38;;;;;;;7.45;2.95;;;24.10;55.40;;;;;;5088434;28;20031;-59
2022/07/20 04:35:04;;;;;;;10.88;3.65;;;24.30;54.70;;;;;;5085183;28;20169;-60
2022/07/20 04:37:30;;;;;;;9.40;3.28;;;24.50;53.80;;;;;;5088143;28;20044;-60
2022/07/20 04:39:56;;;;;;;12.18;3.22;;;25.10;53.10;;;;;;5087761;28;20089;-60
2022/07/20 04:42:21;;;;;;;9.13;3.03;;;25.40;52.30;;;;;;5088825;28;20799;-60
2022/07/20 04:44:47;;;;;;;9.50;3.35;;;25.50;51.90;;;;;;5086392;28;20040;-60
2022/07/20 04:47:13;;;;;;;12.10;3.20;;;25.20;52.20;;;;;;5087626;28;20048;-60
2022/07/20 04:49:38;;;;;;;5.28;3.08;;;25.00;52.60;;;;;;5087788;28;20585;-60
2022/07/20 04:52:04;;;;;;;13.38;3.22;;;25.00;51.80;;;;;;5088091;28;20442;-60
2022/07/20 04:54:29;;;;;;;5.03;2.92;;;25.00;52.60;;;;;;5088247;28;20041;-60
2022/07/20 04:56:55;;;;;;;7.70;3.25;;;25.00;52.00;;;;;;5088442;28;20040;-60
2022/07/20 04:59:21;;;;;;;5.00;2.60;;;25.00;52.00;;;;;;5087950;28;20086;-60
2022/07/20 05:01:46;;;;;;;5.55;2.85;;;25.10;51.40;;;;;;5087370;28;20040;-60
2022/07/20 05:04:12;;;;;;;6.28;2.55;;;25.20;51.40;;;;;;5086306;28;20036;-57
2022/07/20 05:06:38;;;;;;;10.95;3.80;;;25.20;52.50;;;;;;5087599;28;20044;-60
2022/07/20 05:09:07;;;;;;;7.70;3.28;;;25.30;51.40;;;;;;5087994;28;20074;-60
2022/07/20 05:11:33;;;;;;;7.03;2.60;;;25.40;51.90;;;;;;5078685;28;20079;-59
2022/07/20 05:13:58;;;;;;;7.70;2.70;;;25.40;51.70;;;;;;5085788;28;20036;-59
2022/07/20 05:16:24;;;;;;;8.85;2.90;;;25.50;51.70;;;;;;5086774;28;20062;-60
2022/07/20 05:18:50;;;;;;;9.00;2.78;;;25.70;50.30;;;;;;5086270;28;20050;-60
2022/07/20 05:21:15;;;;;;;5.63;2.95;;;25.90;50.30;;;;;;5087481;28;20562;-60
2022/07/20 05:23:41;;;;;;;7.22;3.13;;;25.90;51.50;;;;;;5086730;28;20123;-60
2022/07/20 05:26:06;;;;;;;5.72;2.78;;;25.90;51.10;;;;;;5087014;28;20397;-60
2022/07/20 05:28:32;;;;;;;8.85;3.10;;;26.00;50.10;;;;;;5087684;28;20054;-60
2022/07/20 05:30:57;;;;;;;4.57;2.60;;;26.10;50.40;;;;;;5085737;28;20032;-60
2022/07/20 05:33:23;;;;;;;6.10;2.80;;;26.20;49.90;;;;;;5086708;28;20458;-60
2022/07/20 05:35:49;;;;;;;4.38;2.33;;;26.30;50.10;;;;;;5075903;28;20083;-60
2022/07/20 05:38:15;;;;;;;6.47;3.20;;;26.60;51.60;;;;;;5087212;28;20043;-60
2022/07/20 05:40:41;;;;;;;6.93;2.60;;;27.20;48.50;;;;;;5086877;28;20093;-59
2022/07/20 05:43:07;;;;;;;3.97;2.40;;;27.60;47.10;;;;;;5086588;28;20090;-60
2022/07/20 05:45:33;;;;;;;7.78;2.72;;;27.30;48.30;;;;;;5086667;28;20132;-60
2022/07/20 05:47:58;;;;;;;13.60;2.95;;;27.20;48.70;;;;;;5086949;28;20043;-60
2022/07/20 05:50:24;;;;;;;10.85;2.67;;;27.10;48.40;;;;;;5087101;28;20044;-60
2022/07/20 05:52:50;;;;;;;9.27;3.03;;;27.00;49.50;;;;;;5086983;28;20068;-60
2022/07/20 05:55:16;;;;;;;5.60;2.70;;;26.90;48.60;;;;;;5087072;28;20036;-57
2022/07/20 05:57:41;;;;;;;5.78;2.55;;;26.90;49.00;;;;;;5087660;28;20048;-59
2022/07/20 06:00:09;;;;;;;5.82;2.50;;;26.90;49.40;;;;;;5087762;28;20502;-60
2022/07/20 06:02:34;;;;;;;5.70;2.85;;;26.80;48.70;;;;;;5086634;28;20085;-61
2022/07/20 06:05:00;;;;;;;5.85;2.67;;;26.80;48.90;;;;;;5087285;28;20036;-59
2022/07/20 06:07:25;;;;;;;7.53;2.72;;;26.90;49.10;;;;;;5086543;28;20035;-60
2022/07/20 06:09:51;;;;;;;6.88;3.15;;;26.90;49.00;;;;;;5086704;28;20036;-60
2022/07/20 06:12:17;;;;;;;5.82;2.58;;;26.80;48.60;;;;;;5087059;28;20036;-60
2022/07/20 06:14:42;;;;;;;5.55;2.47;;;26.90;49.00;;;;;;5084341;28;20059;-59
2022/07/20 06:17:08;;;;;;;8.93;2.53;;;27.00;49.30;;;;;;5085587;28;20070;-60
2022/07/20 06:19:33;;;;;;;6.72;2.22;;;27.00;49.10;;;;;;5085626;28;20569;-55
2022/07/20 06:21:59;;;;;;;6.68;2.30;;;26.90;48.00;;;;;;5080286;28;20188;-61
2022/07/20 06:24:25;;;;;;;4.45;2.50;;;27.00;48.60;;;;;;5079652;28;20048;-56
2022/07/20 06:26:50;;;;;;;8.18;3.05;;;27.10;48.70;;;;;;5081080;28;20127;-58
2022/07/20 06:29:16;;;;;;;6.47;2.55;;;27.10;48.60;;;;;;5083666;28;20032;-62
2022/07/20 06:31:42;;;;;;;7.13;2.22;;;27.20;48.50;;;;;;5079939;28;20032;-62
2022/07/20 06:34:08;;;;;;;7.90;2.80;;;27.20;48.30;;;;;;5086171;28;20066;-59
2022/07/20 06:36:34;;;;;;;6.82;2.30;;;27.30;49.20;;;;;;5085456;28;20253;-61
2022/07/20 06:39:00;;;;;;;7.68;2.30;;;27.40;49.30;;;;;;5086576;28;20092;-61
2022/07/20 06:41:26;;;;;;;5.35;1.90;;;27.90;47.20;;;;;;5084234;28;20044;-63
2022/07/20 06:43:51;;;;;;;8.93;2.45;;;28.10;46.90;;;;;;5079586;28;20047;-60
2022/07/20 06:46:17;;;;;;;3.30;2.17;;;28.20;47.50;;;;;;5079355;28;20122;-60
2022/07/20 06:48:42;;;;;;;9.93;2.35;;;28.20;46.00;;;;;;5077032;28;20493;-60
2022/07/20 06:51:08;;;;;;;3.80;2.03;;;28.70;46.20;;;;;;5081092;28;20119;-59
2022/07/20 06:53:33;;;;;;;5.60;2.35;;;29.20;45.00;;;;;;5081296;28;20119;-61
2022/07/20 06:56:00;;;;;;;7.00;2.58;;;29.00;45.30;;;;;;5076097;28;20056;-61
2022/07/20 06:58:26;;;;;;;9.45;2.80;;;28.60;45.70;;;;;;5083246;28;20175;-57
2022/07/20 07:00:51;;;;;;;6.43;2.00;;;28.30;46.20;;;;;;5082170;28;20044;-62
2022/07/20 07:03:17;;;;;;;3.85;2.20;;;28.30;47.40;;;;;;5086036;28;20084;-57
2022/07/20 07:05:42;;;;;;;6.07;1.98;;;28.30;47.50;;;;;;5077312;28;20192;-59
2022/07/20 07:08:08;;;;;;;3.17;2.17;;;28.40;47.10;;;;;;5074326;28;20039;-61
2022/07/20 07:10:34;;;;;;;9.18;2.28;;;28.40;46.30;;;;;;5084176;28;20024;-59
2022/07/20 07:12:59;;;;;;;6.40;1.98;;;28.50;46.50;;;;;;5083395;28;20036;-61
2022/07/20 07:15:26;;;;;;;29.00;3.15;;;28.40;45.90;;;;;;5080649;28;20044;-61
2022/07/20 07:17:51;;;;;;;9.05;2.40;;;28.50;47.70;;;;;;5079668;28;20165;-61
2022/07/20 07:20:17;;;;;;;5.07;2.17;;;28.70;46.20;;;;;;5083513;28;20138;-60
2022/07/20 07:22:43;;;;;;;5.75;2.28;;;29.20;45.70;;;;;;5083756;28;20034;-61
2022/07/20 07:25:08;;;;;;;6.80;1.92;;;30.00;44.70;;;;;;5085419;28;20044;-60
2022/07/20 07:27:34;;;;;;;4.22;2.08;;;30.50;43.40;;;;;;5087672;28;20100;-62
2022/07/20 07:30:00;;;;;;;4.93;2.17;;;30.70;42.60;;;;;;5086177;28;20036;-60
2022/07/20 07:32:25;;;;;;;19.83;2.60;;;30.70;43.60;;;;;;5068550;28;20186;-60
2022/07/20 07:34:51;;;;;;;2.92;2.00;;;30.80;43.10;;;;;;5083580;28;20036;-59
2022/07/20 07:37:16;;;;;;;10.23;2.47;;;30.80;42.30;;;;;;5082168;28;20036;-61
2022/07/20 07:39:42;;;;;;;5.18;2.20;;;30.90;41.80;;;;;;5089698;28;20403;-60
2022/07/20 07:42:08;;;;;;;6.68;2.13;;;31.20;41.80;;;;;;5089246;28;20043;-61
2022/07/20 07:44:34;;;;;;;8.40;2.38;;;31.20;42.00;;;;;;5087847;28;20036;-62
2022/07/20 07:47:00;;;;;;;7.93;2.20;;;31.60;42.50;;;;;;5086634;28;20040;-62
2022/07/20 07:49:25;;;;;;;6.40;2.30;;;32.40;40.30;;;;;;5089217;28;20047;-61
2022/07/20 07:51:51;;;;;;;5.10;2.20;;;33.70;37.40;;;;;;5088774;28;20187;-61
2022/07/20 07:54:16;;;;;;;5.32;1.70;;;34.80;37.30;;;;;;5087892;28;20116;-62
2022/07/20 07:56:42;;;;;;;8.98;2.38;;;36.00;36.40;;;;;;5088424;28;20048;-61
2022/07/20 07:59:08;;;;;;;5.90;2.33;;;36.30;34.90;;;;;;5088346;28;20044;-61
2022/07/20 08:01:37;;;;;;;5.40;2.00;;;36.40;34.90;;;;;;5087956;28;20113;-61
2022/07/20 08:04:04;;;;;;;7.88;2.28;;;36.30;35.30;;;;;;5089167;28;20042;-62
2022/07/20 08:06:29;;;;;;;4.28;2.42;;;36.50;34.80;;;;;;5080445;28;20064;-62
2022/07/20 08:08:57;;;;;;;12.90;2.05;;;37.50;34.20;;;;;;5088185;28;20074;-62
2022/07/20 08:11:22;;;;;;;7.75;1.90;;;37.40;33.30;;;;;;5088278;28;20495;-61
2022/07/20 08:13:48;;;;;;;8.82;2.38;;;37.40;33.90;;;;;;5081398;28;20067;-62
2022/07/20 08:16:14;;;;;;;8.20;3.03;;;37.00;33.20;;;;;;5088707;28;20040;-62
2022/07/20 08:18:39;;;;;;;8.32;2.72;;;36.80;32.80;;;;;;5087956;28;20132;-62
2022/07/20 08:21:05;;;;;;;6.88;2.17;;;37.40;31.30;;;;;;5088711;28;20680;-61
2022/07/20 08:23:31;;;;;;;4.78;2.03;;;37.80;31.80;;;;;;5088317;28;20040;-60
2022/07/20 08:25:57;;;;;;;2.38;1.50;;;37.60;32.20;;;;;;5089105;28;20035;-62
2022/07/20 08:28:23;;;;;;;4.68;1.70;;;37.00;32.20;;;;;;5088860;28;21187;-60
2022/07/20 08:30:50;;;;;;;5.65;1.58;;;36.80;32.70;;;;;;5077743;28;20040;-62
2022/07/20 08:33:17;;;;;;;2.50;2.00;;;36.60;33.00;;;;;;5089176;28;20048;-61
2022/07/20 08:35:44;;;;;;;4.07;2.45;;;36.10;33.00;;;;;;5088513;28;20036;-60
2022/07/20 08:38:10;;;;;;;3.72;2.03;;;36.20;33.00;;;;;;5081441;28;20032;-62
2022/07/20 08:40:36;;;;;;;6.90;1.88;;;36.90;32.10;;;;;;5088691;28;20459;-62
2022/07/20 08:43:02;;;;;;;8.90;2.63;;;37.30;32.30;;;;;;5082527;28;20359;-62
2022/07/20 08:45:28;;;;;;;6.55;2.42;;;37.20;32.30;;;;;;5083583;28;20032;-61
2022/07/20 08:47:56;;;;;;;4.18;2.22;;;36.90;31.70;;;;;;5081154;28;20113;-61
2022/07/20 08:50:25;;;;;;;7.50;2.38;;;36.70;31.30;;;;;;5078646;28;20515;-61
2022/07/20 08:52:50;;;;;;;3.38;2.03;;;37.00;33.10;;;;;;5079298;28;20032;-60
2022/07/20 08:55:16;;;;;;;7.47;2.45;;;37.20;31.50;;;;;;5081522;28;20500;-61
2022/07/20 08:57:42;;;;;;;4.93;2.08;;;37.00;30.50;;;;;;5078699;28;20044;-62
2022/07/20 09:00:09;;;;;;;4.50;2.00;;;37.00;31.90;;;;;;5088401;28;20040;-60
2022/07/20 09:03:03;;;;;;;3.65;1.90;;;36.60;32.20;;;;;;5078574;28;20067;-61
2022/07/20 09:05:34;;;;;;;6.05;2.50;;;36.10;33.80;;;;;;5080978;28;20039;-61
2022/07/20 09:08:00;;;;;;;8.93;2.33;;;35.60;35.40;;;;;;5085862;28;20040;-60
2022/07/20 09:10:32;;;;;;;5.72;2.20;;;35.00;35.60;;;;;;5085543;28;20036;-60
2022/07/20 09:12:58;;;;;;;3.60;2.33;;;;;;;;;;5086650;28;20131;-61
2022/07/20 09:15:27;;;;;;;4.43;2.03;;;;;;;;;;5086663;28;20124;-61
2022/07/20 09:18:22;;;;;;;8.75;2.25;;;;;;;;;;5087649;28;20169;-61
2022/07/20 09:20:48;;;;;;;7.18;2.50;;;;;;;;;;5074584;28;20052;-60
2022/07/20 09:23:17;;;;;;;25.88;2.58;;;;;;;;;;5087791;28;20052;-61
2022/07/20 09:25:52;;;;;;;3.35;2.10;;;;;;;;;;5086889;28;20518;-60
2022/07/20 09:28:19;;;;;;;3.17;2.10;;;;;;;;;;5086302;28;20097;-61
2022/07/20 09:30:55;;;;;;;5.22;2.58;;;;;;;;;;5075752;28;20279;-59
2022/07/20 09:33:28;;;;;;;10.43;2.15;;;;;;;;;;5081236;28;20108;-60
2022/07/20 09:35:55;;;;;;;8.43;2.63;;;;;;;;;;5084048;28;20109;-60
2022/07/20 09:38:24;;;;;;;8.38;2.60;;;;;;;;;;5086609;28;20051;-61
2022/07/20 09:40:52;;;;;;;4.10;2.47;;;;;;;;;;5086850;28;20119;-61
2022/07/20 09:43:28;;;;;;;9.70;3.03;;;;;;;;;;5085403;28;20051;-60
2022/07/20 09:45:54;;;;;;;9.10;2.88;;;;;;;;;;5087208;28;20059;-59
2022/07/20 09:48:23;;;;;;;5.80;2.47;;;;;;;;;;5087272;28;20241;-59
2022/07/20 09:50:49;;;;;;;6.80;2.72;;;;;;;;;;5086458;28;20524;-61
2022/07/20 09:53:16;;;;;;;6.72;2.30;;;;;;;;;;5077092;28;20040;-61
2022/07/20 09:55:43;;;;;;;5.43;2.75;;;;;;;;;;5073495;28;20036;-61
2022/07/20 09:58:09;;;;;;;10.90;3.20;;;;;;;;;;5076370;28;20038;-60
2022/07/20 10:00:35;;;;;;;7.93;2.95;;;;;;;;;;5076147;28;20033;-61
2022/07/20 10:03:02;;;;;;;12.02;3.83;;;;;;;;;;5073833;28;20035;-60
2022/07/20 10:05:30;;;;;;;8.80;2.78;;;;;;;;;;5073747;28;20086;-61
2022/07/20 10:07:56;;;;;;;5.95;3.00;;;;;;;;;;5079256;28;20043;-63
2022/07/20 10:10:22;;;;;;;5.57;2.67;;;;;;;;;;5076003;28;20048;-62
2022/07/20 10:12:48;;;;;;;5.68;2.53;;;;;;;;;;5076079;28;20557;-61
2022/07/20 10:15:19;;;;;;;8.30;2.63;;;;;;;;;;5071297;28;20039;-65
2022/07/20 10:17:45;;;;;;;8.95;2.75;;;;;;;;;;5077009;28;20040;-63
2022/07/20 10:20:30;;;;;;;9.32;3.25;;;;;;;;;;5075940;28;20587;-60
2022/07/20 10:23:14;;;;;;;7.97;3.10;;;;;;;;;;5074576;28;20052;-60
2022/07/20 10:25:41;;;;;;;6.32;3.42;;;;;;;;;;5078010;28;20173;-60
2022/07/20 10:28:26;;;;;;;5.53;3.35;;;;;;;;;;5076583;28;20043;-60
2022/07/20 10:30:56;;;;;;;5.25;3.17;;;;;;;;;;5077283;28;20515;-62
2022/07/20 10:33:23;;;;;;;9.10;3.42;;;;;;;;;;5084115;28;20148;-60
2022/07/20 10:35:49;;;;;;;6.70;3.33;;;;;;;;;;5082151;28;20127;-63
2022/07/20 10:38:19;;;;;;;19.02;4.10;;;;;;;;;;5083478;28;20507;-60
2022/07/20 10:44:14;;;;;;;6.72;3.88;;;;;;;;;;5072551;28;20036;-60
2022/07/20 10:46:40;;;;;;;8.10;4.05;;;;;;;;;;5078663;28;20036;-61
2022/07/20 10:49:06;;;;;;;6.95;3.75;;;;;;;;;;5086382;28;20036;-59
2022/07/20 10:51:32;;;;;;;7.70;3.53;;;;;;;;;;5085501;28;20565;-62
2022/07/20 10:54:18;;;;;;;8.27;4.15;;;;;;;;;;5081558;28;20035;-58
2022/07/20 10:56:44;;;;;;;10.05;3.78;;;;;;;;;;5082058;28;20131;-61
2022/07/20 10:59:11;;;;;;;7.75;3.63;;;;;;;;;;5084871;28;20040;-60
2022/07/20 11:01:37;;;;;;;8.93;3.90;;;;;;;;;;5084418;28;20047;-60
2022/07/20 11:04:11;;;;;;;10.52;3.90;;;;;;;;;;5086074;28;20442;-61
2022/07/20 11:06:38;;;;;;;21.50;4.78;;;;;;;;;;5084873;28;20508;-60
2022/07/20 11:09:05;;;;;;;8.02;4.32;;;;;;;;;;5086130;28;20415;-61
2022/07/20 11:11:32;;;;;;;12.93;4.30;;;;;;;;;;5086028;28;20079;-61
2022/07/20 11:13:59;;;;;;;8.50;4.05;;;;;;;;;;5073028;28;20046;-57
2022/07/20 11:16:26;;;;;;;6.68;4.22;;;;;;;;;;5081205;28;20561;-61
2022/07/20 11:18:53;;;;;;;8.52;3.90;;;;;;;;;;5086044;28;20795;-59
2022/07/20 11:21:28;;;;;;;8.95;4.35;;;;;;;;;;5085887;28;20058;-60
2022/07/20 11:23:54;;;;;;;7.65;4.28;;;;;;;;;;5085733;28;20598;-60
2022/07/20 11:26:20;;;;;;;12.68;7.13;;;;;;;;;;5085434;28;20051;-59
2022/07/20 11:28:48;;;;;;;21.33;7.38;;;;;;;;;;5066022;28;20043;-60
2022/07/20 11:31:15;;;;;;;17.42;7.00;;;;;;;;;;5079164;28;20040;-61
2022/07/20 11:33:42;;;;;;;19.65;7.57;;;;;;;;;;5084230;28;20047;-60
2022/07/20 11:36:19;;;;;;;14.60;6.97;;;;;;;;;;5077590;28;20590;-60
2022/07/20 11:38:50;;;;;;;16.13;8.43;;;;;;;;;;5080904;28;20068;-60
2022/07/20 11:41:17;;;;;;;16.40;7.88;;;;;;;;;;5078326;28;20032;-59
2022/07/20 11:43:43;;;;;;;17.90;7.93;;;;;;;;;;5080178;28;20040;-60
2022/07/20 11:46:16;;;;;;;14.07;8.52;;;;;;;;;;5084078;28;20118;-60
2022/07/20 11:48:43;;;;;;;12.20;7.22;;;;;;;;;;5079242;28;20035;-60
2022/07/20 11:51:10;;;;;;;15.70;8.10;;;;;;;;;;5073485;28;20033;-59
2022/07/20 11:53:37;;;;;;;12.82;7.88;;;;;;;;;;5080120;28;20044;-59
2022/07/20 11:56:05;;;;;;;17.88;7.78;;;;;;;;;;5085658;28;20094;-60
2022/07/20 11:58:32;;;;;;;16.58;7.93;;;;;;;;;;5082041;28;20055;-59
2022/07/20 12:00:59;;;;;;;18.50;9.35;;;;;;;;;;5080234;28;20040;-59
2022/07/20 12:03:26;;;;;;;17.52;8.60;;;;;;;;;;5082466;28;20135;-59
2022/07/20 12:05:53;;;;;;;24.95;9.43;;;;;;;;;;5085274;28;20040;-60
2022/07/20 12:08:19;;;;;;;14.30;8.88;;;;;;;;;;5085651;28;20051;-57
2022/07/20 12:10:46;;;;;;;23.58;9.75;;;;;;;;;;5074291;28;20056;-58
2022/07/20 12:13:16;;;;;;;22.00;10.43;;;;;;;;;;5075416;28;20044;-59
2022/07/20 12:15:52;;;;;;;18.17;10.73;;;;;;;;;;5089294;28;20072;-60
2022/07/20 12:18:37;;;;;;;17.90;9.30;;;;;;;;;;5087370;28;20048;-58
2022/07/20 12:21:04;;;;;;;26.30;12.15;;;;;;;;;;5088594;28;20086;-59
2022/07/20 12:23:30;;;;;;;23.30;11.07;;;;;;;;;;5088637;28;20055;-58
2022/07/20 12:25:56;;;;;;;18.67;11.30;;;;;;;;;;5076489;28;20159;-60
2022/07/20 12:28:32;;;;;;;15.52;10.00;;;;;;;;;;5081310;28;20040;-60
2022/07/20 12:30:58;;;;;;;;;;;;;;;;;;5081521;28;20036;-59
2022/07/20 12:33:24;;;;;;;19.20;10.15;;;;;;;;;;5088649;28;20140;-60
2022/07/20 12:35:50;;;;;;;26.85;10.93;;;;;;;;;;5074381;28;20048;-61
2022/07/20 12:38:17;;;;;;;20.35;10.20;;;;;;;;;;5081168;28;20056;-61
2022/07/20 12:40:50;;;;;;;19.45;11.32;;;;;;;;;;5085051;28;20459;-61
2022/07/20 12:43:34;;;;;;;18.95;11.27;;;;;;;;;;5084935;28;20047;-61
2022/07/20 12:46:08;;;;;;;16.95;11.90;;;;;;;;;;5088076;28;20048;-60
2022/07/20 12:48:34;;;;;;;18.92;10.65;;;;;;;;;;5088149;28;20078;-61
2022/07/20 12:51:00;;;;;;;22.25;11.43;;;;;;;;;;5088306;28;20067;-60
2022/07/20 12:53:28;;;;;;;19.98;11.20;;;;;;;;;;5088527;28;20086;-60
2022/07/20 12:55:54;;;;;;;29.50;12.77;;;;;;;;;;5088341;28;20452;-61
2022/07/20 12:58:20;;;;;;;19.20;11.15;;;;;;;;;;5088335;28;20036;-61
2022/07/20 13:00:46;;;;;;;24.05;11.93;;;;;;;;;;5087366;28;20040;-60
2022/07/20 13:03:12;;;;;;;23.55;12.38;;;;;;;;;;5080450;28;20054;-60
2022/07/20 13:05:40;;;;;;;16.48;11.48;;;;;;;;;;5088124;28;20553;-61
2022/07/20 13:08:06;;;;;;;16.77;10.98;;;;;;;;;;5087556;28;20038;-57
2022/07/20 13:10:32;;;;;;;20.73;11.10;;;;;;;;;;5086735;28;20028;-60
2022/07/20 13:12:58;;;;;;;20.95;11.57;;;;;;;;;;5083083;28;20027;-59
2022/07/20 13:15:24;;;;;;;24.98;11.55;;;;;;;;;;5085114;28;20036;-61
2022/07/20 13:17:51;;;;;;;18.80;11.95;;;;;;;;;;5087142;28;20035;-59
2022/07/20 13:20:17;;;;;;;19.80;11.40;;;;;;;;;;5087886;28;20063;-60
2022/07/20 13:22:43;;;;;;;20.55;12.57;;;;;;;;;;5069628;28;20032;-60
2022/07/20 13:25:09;;;;;;;18.13;10.85;;;;;;;;;;5087293;28;20400;-61
2022/07/20 13:27:36;;;;;;;15.60;10.52;;;;;;;;;;5087821;28;20067;-60
2022/07/20 13:30:03;;;;;;;21.17;11.43;;;;;;;;;;5088048;28;20036;-60
2022/07/20 13:32:29;;;;;;;20.23;11.57;;;;;;;;;;5087274;28;20414;-60
2022/07/20 13:34:55;;;;;;;21.35;11.63;;;;;;;;;;5087423;28;20036;-61