Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:08;;;;;;;58.07;14.83;;;;;;;;;;5039330;28;20520;-85
2023/12/14 00:04:35;;;;;;;139.98;16.15;;;;;;;;;;5030017;28;20521;-86
2023/12/14 00:07:02;;;;;;;65.10;15.18;;;;;;;;;;5057050;28;20506;-85
2023/12/14 00:09:30;;;;;;;63.40;15.23;;;;;;;;;;5035543;28;20431;-85
2023/12/14 00:11:57;;;;;;;39.58;14.27;;;;;;;;;;5030329;28;20537;-85
2023/12/14 00:14:24;;;;;;;83.20;18.63;;;;;;;;;;5049913;28;20453;-85
2023/12/14 00:16:52;;;;;;;41.83;10.45;;;;;;;;;;5054559;28;20850;-85
2023/12/14 00:19:20;;;;;;;95.35;14.88;;;;;;;;;;5041932;28;20449;-85
2023/12/14 00:21:47;;;;;;;43.70;10.95;;;;;;;;;;5033374;28;20427;-86
2023/12/14 00:24:14;;;;;;;37.47;12.10;;;;;;;;;;5044567;28;20435;-85
2023/12/14 00:26:41;;;;;;;21.70;9.90;;;;;;;;;;5037488;28;20842;-85
2023/12/14 00:29:08;;;;;;;31.05;10.07;;;;;;;;;;5035955;28;20433;-85
2023/12/14 00:31:35;;;;;;;63.67;13.68;;;;;;;;;;5015917;28;20917;-85
2023/12/14 00:34:03;;;;;;;61.92;13.05;;;;;;;;;;5019956;28;20423;-86
2023/12/14 00:36:30;;;;;;;41.22;11.23;;;;;;;;;;5029897;28;20439;-85
2023/12/14 00:38:58;;;;;;;32.93;10.73;;;;;;;;;;5034025;28;20476;-85
2023/12/14 00:41:25;;;;;;;56.55;12.32;;;;;;;;;;5035913;28;20435;-85
2023/12/14 00:43:52;;;;;;;57.25;13.43;;;;;;;;;;5049088;28;20494;-86
2023/12/14 00:46:20;;;;;;;37.53;12.23;;;;;;;;;;5034248;28;20944;-85
2023/12/14 00:48:48;;;;;;;20.38;10.02;;;;;;;;;;5024966;28;20435;-85
2023/12/14 00:51:15;;;;;;;29.87;11.40;;;;;;;;;;5036359;28;20429;-85
2023/12/14 00:53:42;;;;;;;24.08;11.68;;;;;;;;;;5019283;28;20431;-84
2023/12/14 00:56:09;;;;;;;24.83;11.50;;;;;;;;;;5033935;28;20430;-85
2023/12/14 00:58:37;;;;;;;22.13;11.05;;;;;;;;;;5034685;28;20462;-84
2023/12/14 01:01:04;;;;;;;23.90;11.38;;;;;;;;;;5039008;28;20431;-85
2023/12/14 01:03:32;;;;;;;20.23;11.32;;;;;;;;;;5055182;28;20433;-85
2023/12/14 01:05:59;;;;;;;21.80;10.90;;;;;;;;;;5023952;28;20429;-85
2023/12/14 01:08:27;;;;;;;20.48;10.38;;;;;;;;;;5034018;28;20425;-84
2023/12/14 01:10:54;;;;;;;21.00;10.60;;;;;;;;;;5030754;28;22034;-84
2023/12/14 01:13:21;;;;;;;19.30;10.02;;;;;;;;;;5030017;28;20826;-84
2023/12/14 01:15:48;;;;;;;18.90;9.88;;;;;;;;;;5019287;28;20509;-85
2023/12/14 01:18:15;;;;;;;16.27;9.95;;;;;;;;;;5048044;28;20440;-83
2023/12/14 01:20:43;;;;;;;20.50;9.93;;;;;;;;;;5042028;28;20425;-84
2023/12/14 01:23:10;;;;;;;16.75;9.52;;;;;;;;;;5038185;28;21022;-85
2023/12/14 01:25:37;;;;;;;17.73;9.70;;;;;;;;;;5049036;28;20464;-84
2023/12/14 01:28:04;;;;;;;20.88;9.93;;;;;;;;;;5057511;28;20551;-85
2023/12/14 01:30:31;;;;;;;22.60;10.98;;;;;;;;;;5057331;28;20513;-84
2023/12/14 01:32:59;;;;;;;22.00;10.70;;;;;;;;;;5052765;28;20483;-84
2023/12/14 01:35:26;;;;;;;30.83;12.18;;;;;;;;;;5036345;28;20437;-85
2023/12/14 01:37:53;;;;;;;22.67;10.95;;;;;;;;;;5040594;28;20507;-84
2023/12/14 01:40:20;;;;;;;20.63;10.73;;;;;;;;;;5039832;28;20953;-84
2023/12/14 01:42:47;;;;;;;18.85;9.73;;;;;;;;;;5053828;28;20437;-84
2023/12/14 01:45:16;;;;;;;18.67;10.00;;;;;;;;;;5054605;28;20438;-84
2023/12/14 01:47:43;;;;;;;16.80;9.82;;;;;;;;;;5026490;28;20528;-84
2023/12/14 01:50:10;;;;;;;20.10;9.95;;;;;;;;;;5042467;28;20485;-84
2023/12/14 01:52:38;;;;;;;18.00;9.70;;;;;;;;;;5048885;28;20942;-84
2023/12/14 01:55:05;;;;;;;15.02;9.57;;;;;;;;;;5038940;28;20439;-84
2023/12/14 01:57:32;;;;;;;14.15;9.23;;;;;;;;;;5042222;28;20433;-83
2023/12/14 01:59:59;;;;;;;16.40;9.00;;;;;;;;;;5037670;28;20836;-85
2023/12/14 02:02:26;;;;;;;13.57;7.95;;;;;;;;;;5053579;28;20465;-84
2023/12/14 02:04:56;;;;;;;17.38;8.88;;;;;;;;;;5037313;28;20433;-84
2023/12/14 02:07:29;;;;;;;14.27;8.27;;;;;;;;;;5050611;28;20425;-84
2023/12/14 02:10:00;;;;;;;18.17;8.90;;;;;;;;;;5034212;28;20437;-84
2023/12/14 02:12:34;;;;;;;14.50;9.25;;;;;;;;;;5043436;28;20464;-84
2023/12/14 02:15:04;;;;;;;16.20;9.57;;;;;;;;;;5046037;28;20434;-84
2023/12/14 02:17:37;;;;;;;17.60;10.13;;;;;;;;;;5056304;28;20481;-85
2023/12/14 02:20:05;;;;;;;16.80;10.55;;;;;;;;;;5030420;28;20447;-85
2023/12/14 02:22:35;;;;;;;19.38;10.32;;;;;;;;;;5036158;28;20493;-85
2023/12/14 02:25:06;;;;;;;20.43;9.83;;;;;;;;;;5033941;28;20519;-85
2023/12/14 02:27:33;;;;;;;15.80;9.52;;;;;;;;;;5053399;28;20936;-83
2023/12/14 02:30:00;;;;;;;12.27;8.77;;;;;;;;;;5057230;28;20517;-85
2023/12/14 02:32:27;;;;;;;13.83;8.20;;;;;;;;;;5037859;28;20437;-84
2023/12/14 02:34:54;;;;;;;13.10;8.10;;;;;;;;;;5025981;28;20438;-84
2023/12/14 02:37:21;;;;;;;11.32;7.97;;;;;;;;;;5054799;28;20909;-84
2023/12/14 02:39:51;;;;;;;12.25;8.13;;;;;;;;;;5042843;28;20941;-84
2023/12/14 02:42:18;;;;;;;12.75;7.82;;;;;;;;;;5037644;28;20451;-84
2023/12/14 02:44:46;;;;;;;10.55;6.88;;;;;;;;;;5036172;28;20429;-84
2023/12/14 02:47:14;;;;;;;13.57;7.85;;;;;;;;;;5051709;28;20443;-84
2023/12/14 02:49:45;;;;;;;12.52;7.50;;;;;;;;;;5036941;28;20444;-84
2023/12/14 02:52:12;;;;;;;10.38;6.78;;;;;;;;;;5039025;28;20434;-84
2023/12/14 02:54:40;;;;;;;10.85;6.72;;;;;;;;;;5035208;28;22187;-85
2023/12/14 02:57:07;;;;;;;13.68;7.97;;;;;;;;;;5058454;28;20970;-85
2023/12/14 02:59:34;;;;;;;12.02;7.90;;;;;;;;;;5038362;28;20433;-85
2023/12/14 03:02:01;;;;;;;19.08;9.15;;;;;;;;;;5034202;28;20507;-85
2023/12/14 03:04:32;;;;;;;14.47;8.67;;;;;;;;;;5042369;28;20438;-85
2023/12/14 03:07:02;;;;;;;15.98;8.25;;;;;;;;;;5051437;28;20441;-85
2023/12/14 03:09:29;;;;;;;13.82;8.13;;;;;;;;;;5047580;28;20460;-85
2023/12/14 03:11:56;;;;;;;21.48;9.20;;;;;;;;;;5049193;28;20429;-85
2023/12/14 03:14:24;;;;;;;16.65;8.73;;;;;;;;;;5058646;28;20436;-84
2023/12/14 03:16:54;;;;;;;16.25;8.90;;;;;;;;;;5043361;28;20433;-85
2023/12/14 03:19:21;;;;;;;16.33;7.70;;;;;;;;;;5061611;28;20485;-84
2023/12/14 03:21:48;;;;;;;15.82;8.35;;;;;;;;;;5052192;28;20480;-84
2023/12/14 03:24:18;;;;;;;16.13;8.40;;;;;;;;;;5038000;28;20431;-85
2023/12/14 03:26:45;;;;;;;15.20;8.32;;;;;;;;;;5047267;28;20907;-84
2023/12/14 03:29:13;;;;;;;14.90;7.65;;;;;;;;;;5044665;28;20425;-84
2023/12/14 03:31:42;;;;;;;15.33;7.70;;;;;;;;;;5028254;28;20430;-84
2023/12/14 03:34:09;;;;;;;15.38;6.60;;;;;;;;;;5045132;28;20437;-84
2023/12/14 03:36:36;;;;;;;15.02;7.57;;;;;;;;;;5057986;28;20774;-84
2023/12/14 03:39:03;;;;;;;13.93;7.78;;;;;;;;;;5065124;28;20927;-84
2023/12/14 03:41:30;;;;;;;14.07;7.57;;;;;;;;;;5047159;28;20492;-84
2023/12/14 03:43:58;;;;;;;14.27;7.05;;;;;;;;;;5037063;28;20487;-84
2023/12/14 03:46:25;;;;;;;12.00;6.93;;;;;;;;;;5045321;28;20431;-85
2023/12/14 03:48:58;;;;;;;16.02;7.88;;;;;;;;;;5037391;28;20607;-84
2023/12/14 03:51:25;;;;;;;15.65;8.13;;;;;;;;;;5038163;28;20473;-84
2023/12/14 03:53:52;;;;;;;14.98;7.38;;;;;;;;;;5029158;28;20433;-86
2023/12/14 03:56:20;;;;;;;14.35;7.53;;;;;;;;;;5045612;28;20466;-85
2023/12/14 03:58:50;;;;;;;15.63;7.22;;;;;;;;;;5058112;28;20491;-85
2023/12/14 04:01:21;;;;;;;11.73;7.25;;;;;;;;;;5025925;28;20455;-84
2023/12/14 04:03:51;;;;;;;13.05;7.25;;;;;;;;;;5055322;28;20520;-84
2023/12/14 04:06:18;;;;;;;14.18;7.80;;;;;;;;;;5035211;28;20442;-85
2023/12/14 04:08:45;;;;;;;16.48;8.80;;;;;;;;;;5050025;28;20887;-84
2023/12/14 04:11:20;;;;;;;14.25;7.88;;;;;;;;;;5032550;28;20927;-84
2023/12/14 04:13:50;;;;;;;15.77;8.15;;;;;;;;;;5044092;28;20429;-85
2023/12/14 04:16:21;;;;;;;16.35;8.43;;;;;;;;;;5043721;28;20435;-83
2023/12/14 04:18:52;;;;;;;15.90;7.90;;;;;;;;;;5025374;28;20452;-85
2023/12/14 04:21:23;;;;;;;14.52;8.77;;;;;;;;;;5052139;28;20475;-85
2023/12/14 04:23:50;;;;;;;17.33;9.00;;;;;;;;;;5048354;28;20828;-84
2023/12/14 04:26:21;;;;;;;14.45;8.50;;;;;;;;;;5032574;28;20486;-85
2023/12/14 04:28:50;;;;;;;16.33;8.68;;;;;;;;;;5030548;28;20425;-84
2023/12/14 04:31:20;;;;;;;15.57;8.88;;;;;;;;;;5051819;28;20518;-84
2023/12/14 04:33:47;;;;;;;14.82;8.98;;;;;;;;;;5024792;28;20453;-84
2023/12/14 04:36:14;;;;;;;11.35;8.35;;;;;;;;;;5032341;28;20425;-85
2023/12/14 04:38:42;;;;;;;12.43;7.27;;;;;;;;;;5036510;28;20442;-85
2023/12/14 04:41:09;;;;;;;15.37;8.27;;;;;;;;;;5025548;28;20428;-85
2023/12/14 04:43:36;;;;;;;10.30;7.57;;;;;;;;;;5032997;28;20469;-85
2023/12/14 04:46:07;;;;;;;11.90;8.00;;;;;;;;;;5026523;28;20522;-85
2023/12/14 04:48:34;;;;;;;10.20;7.07;;;;;;;;;;5059572;28;20514;-84
2023/12/14 04:51:01;;;;;;;12.93;7.37;;;;;;;;;;5038179;28;20440;-85
2023/12/14 04:53:34;;;;;;;9.50;6.32;;;;;;;;;;5028731;28;20483;-84
2023/12/14 04:56:01;;;;;;;10.77;7.03;;;;;;;;;;5033768;28;20514;-85
2023/12/14 04:58:29;;;;;;;8.73;6.47;;;;;;;;;;5062166;28;20508;-84
2023/12/14 05:00:59;;;;;;;10.85;6.53;;;;;;;;;;5027548;28;20445;-85
2023/12/14 05:03:26;;;;;;;12.02;7.13;;;;;;;;;;5048616;28;20460;-85
2023/12/14 05:05:53;;;;;;;10.73;7.40;;;;;;;;;;5040790;28;20458;-86
2023/12/14 05:08:20;;;;;;;9.63;6.53;;;;;;;;;;5038382;28;20439;-85
2023/12/14 05:10:48;;;;;;;11.35;6.38;;;;;;;;;;5040368;28;20930;-84
2023/12/14 05:13:15;;;;;;;11.82;7.07;;;;;;;;;;5035610;28;20434;-85
2023/12/14 05:15:42;;;;;;;12.13;7.05;;;;;;;;;;5054217;28;20437;-85
2023/12/14 05:18:12;;;;;;;12.82;6.65;;;;;;;;;;5046842;28;20472;-85
2023/12/14 05:20:39;;;;;;;14.05;7.57;;;;;;;;;;5048897;28;20803;-84
2023/12/14 05:23:23;;;;;;;11.43;6.90;;;;;;;;;;5048810;28;20431;-85
2023/12/14 05:25:51;;;;;;;11.05;6.95;;;;;;;;;;5049013;28;20463;-85
2023/12/14 05:28:18;;;;;;;10.25;6.60;;;;;;;;;;5055586;28;20439;-85
2023/12/14 05:30:45;;;;;;;11.18;6.97;;;;;;;;;;5047477;28;20844;-85
2023/12/14 05:33:13;;;;;;;11.05;6.45;;;;;;;;;;5058048;28;20490;-85
2023/12/14 05:35:40;;;;;;;9.65;6.30;;;;;;;;;;5032398;28;20433;-85
2023/12/14 05:38:11;;;;;;;11.40;6.70;;;;;;;;;;5037950;28;20429;-84
2023/12/14 05:40:38;;;;;;;12.17;7.27;;;;;;;;;;5030741;28;20429;-85
2023/12/14 05:43:05;;;;;;;11.45;6.55;;;;;;;;;;5039168;28;20443;-85
2023/12/14 05:45:32;;;;;;;9.05;6.30;;;;;;;;;;5058318;28;20437;-85
2023/12/14 05:47:59;;;;;;;9.23;6.40;;;;;;;;;;5047331;28;20431;-86
2023/12/14 05:50:28;;;;;;;9.80;6.50;;;;;;;;;;5061479;28;20812;-85
2023/12/14 05:52:55;;;;;;;12.20;7.30;;;;;;;;;;5035183;28;20431;-85
2023/12/14 05:55:23;;;;;;;11.23;7.05;;;;;;;;;;5059606;28;20554;-85
2023/12/14 05:57:50;;;;;;;7.68;5.75;;;;;;;;;;5051846;28;20436;-85
2023/12/14 06:00:18;;;;;;;9.13;7.05;;;;;;;;;;5036046;28;20432;-85
2023/12/14 06:02:45;;;;;;;10.85;6.10;;;;;;;;;;5045221;28;20426;-85
2023/12/14 06:05:13;;;;;;;9.27;6.68;;;;;;;;;;5038483;28;20775;-85
2023/12/14 06:07:40;;;;;;;8.63;5.80;;;;;;;;;;5036271;28;20422;-85
2023/12/14 06:10:08;;;;;;;9.60;6.63;;;;;;;;;;5058300;28;20428;-85
2023/12/14 06:12:35;;;;;;;8.98;6.70;;;;;;;;;;5043252;28;20516;-85
2023/12/14 06:15:03;;;;;;;10.37;6.90;;;;;;;;;;5053621;28;20429;-85
2023/12/14 06:17:31;;;;;;;11.80;7.65;;;;;;;;;;5044465;28;20456;-86
2023/12/14 06:19:59;;;;;;;12.27;7.70;;;;;;;;;;5034261;28;20513;-84
2023/12/14 06:22:27;;;;;;;10.77;7.22;;;;;;;;;;5047392;28;20453;-86
2023/12/14 06:24:54;;;;;;;12.45;7.35;;;;;;;;;;5037631;28;20891;-84
2023/12/14 06:27:26;;;;;;;11.90;7.80;;;;;;;;;;5031990;28;20430;-85
2023/12/14 06:29:53;;;;;;;10.75;7.05;;;;;;;;;;5052118;28;20472;-87
2023/12/14 06:32:20;;;;;;;11.45;7.40;;;;;;;;;;5045692;28;20469;-85
2023/12/14 06:34:47;;;;;;;10.45;7.60;;;;;;;;;;5044170;28;20507;-84
2023/12/14 06:37:15;;;;;;;13.07;6.90;;;;;;;;;;5039881;28;20526;-85
2023/12/14 06:39:42;;;;;;;12.75;7.47;;;;;;;;;;5039587;28;20522;-85
2023/12/14 06:42:10;;;;;;;15.20;8.17;;;;;;;;;;5045179;28;20441;-85
2023/12/14 06:44:37;;;;;;;11.48;8.10;;;;;;;;;;5044310;28;20449;-85
2023/12/14 06:47:04;;;;;;;11.93;8.20;;;;;;;;;;5049654;28;20440;-84
2023/12/14 06:49:32;;;;;;;14.65;8.50;;;;;;;;;;5044927;28;20494;-86
2023/12/14 06:51:59;;;;;;;12.52;8.43;;;;;;;;;;5039790;28;20518;-84
2023/12/14 06:54:26;;;;;;;12.70;8.63;;;;;;;;;;5050110;28;20445;-86
2023/12/14 06:56:54;;;;;;;13.60;8.95;;;;;;;;;;5027941;28;20457;-85
2023/12/14 06:59:21;;;;;;;14.50;8.87;;;;;;;;;;5037378;28;20498;-86
2023/12/14 07:01:48;;;;;;;12.70;8.90;;;;;;;;;;5026964;28;20899;-85
2023/12/14 07:04:15;;;;;;;12.70;8.20;;;;;;;;;;5049554;28;20417;-85
2023/12/14 07:06:43;;;;;;;13.60;8.65;;;;;;;;;;5038472;28;20621;-85
2023/12/14 07:09:10;;;;;;;11.70;8.17;;;;;;;;;;5046671;28;20545;-84
2023/12/14 07:11:37;;;;;;;12.95;8.80;;;;;;;;;;5036228;28;20929;-85
2023/12/14 07:14:05;;;;;;;14.15;8.38;;;;;;;;;;5037210;28;20915;-85
2023/12/14 07:16:32;;;;;;;10.77;7.95;;;;;;;;;;5049547;28;20447;-85
2023/12/14 07:18:59;;;;;;;12.35;7.93;;;;;;;;;;5035623;28;20439;-85
2023/12/14 07:21:26;;;;;;;13.43;8.32;;;;;;;;;;5031771;28;20989;-85
2023/12/14 07:23:53;;;;;;;12.23;8.40;;;;;;;;;;5028974;28;20445;-85
2023/12/14 07:26:21;;;;;;;13.13;8.25;;;;;;;;;;5031182;28;20457;-85
2023/12/14 07:28:49;;;;;;;12.20;8.45;;;;;;;;;;5030932;28;20437;-85
2023/12/14 07:31:16;;;;;;;12.88;8.10;;;;;;;;;;5031110;28;21104;-85
2023/12/14 07:33:43;;;;;;;13.25;8.57;;;;;;;;;;5026496;28;20509;-85
2023/12/14 07:36:11;;;;;;;11.98;7.82;;;;;;;;;;5030474;28;20456;-84
2023/12/14 07:38:38;;;;;;;12.83;8.00;;;;;;;;;;5052217;28;20516;-84
2023/12/14 07:41:05;;;;;;;11.23;8.45;;;;;;;;;;5032822;28;20432;-84
2023/12/14 07:43:32;;;;;;;10.93;7.80;;;;;;;;;;5042927;28;20433;-85
2023/12/14 07:45:59;;;;;;;12.43;8.02;;;;;;;;;;5057598;28;21155;-85
2023/12/14 07:48:28;;;;;;;12.23;8.57;;;;;;;;;;5049276;28;20445;-85
2023/12/14 07:50:56;;;;;;;10.65;7.50;;;;;;;;;;5030886;28;20473;-85
2023/12/14 07:53:27;;;;;;;11.68;7.20;;;;;;;;;;5030942;28;20434;-84
2023/12/14 07:55:54;;;;;;;13.05;7.47;;;;;;;;;;5051100;28;20508;-84
2023/12/14 07:58:21;;;;;;;17.30;7.90;;;;;;;;;;5049177;28;20506;-89
2023/12/14 08:01:00;;;;;;;11.98;8.07;;;;;;;;;;5029907;28;20437;-87
2023/12/14 08:03:27;;;;;;;11.75;7.50;;;;;;;;;;5031962;28;20931;-87
2023/12/14 08:05:55;;;;;;;12.15;6.90;;;;;;;;;;5053016;28;20465;-88
2023/12/14 08:08:22;;;;;;;8.57;6.70;;;;;;;;;;5019813;28;20796;-88
2023/12/14 08:10:49;;;;;;;14.20;6.60;;;;;;;;;;5037511;28;20437;-87
2023/12/14 08:13:16;;;;;;;11.80;6.87;;;;;;;;;;5053695;28;20544;-88
2023/12/14 08:15:43;;;;;;;7.57;6.15;;;;;;;;;;5042195;28;20437;-87
2023/12/14 08:18:11;;;;;;;9.60;7.05;;;;;;;;;;5020556;28;21008;-88
2023/12/14 08:20:38;;;;;;;7.75;6.43;;;;;;;;;;5047792;28;20458;-88
2023/12/14 08:23:05;;;;;;;8.37;6.10;;;;;;;;;;5039435;28;20485;-87
2023/12/14 08:25:35;;;;;;;6.80;6.07;;;;;;;;;;5050953;28;20433;-87
2023/12/14 08:28:02;;;;;;;9.13;5.83;;;;;;;;;;5049574;28;20920;-86
2023/12/14 08:30:31;;;;;;;7.80;6.47;;;;;;;;;;5025877;28;20801;-86
2023/12/14 08:32:59;;;;;;;11.13;6.40;;;;;;;;;;5056606;28;20428;-87
2023/12/14 08:35:26;;;;;;;10.88;6.05;;;;;;;;;;5050323;28;20429;-87
2023/12/14 08:37:53;;;;;;;7.32;6.05;;;;;;;;;;5047157;28;20797;-87
2023/12/14 08:40:20;;;;;;;9.63;6.93;;;;;;;;;;5041352;28;20445;-87
2023/12/14 08:42:48;;;;;;;11.52;7.15;;;;;;;;;;5037341;28;20444;-87
2023/12/14 08:45:15;;;;;;;11.05;6.30;;;;;;;;;;5053761;28;20456;-87
2023/12/14 08:47:43;;;;;;;10.02;6.45;;;;;;;;;;5060405;28;20435;-86
2023/12/14 08:50:10;;;;;;;9.13;6.70;;;;;;;;;;5060305;28;20441;-87
2023/12/14 08:52:37;;;;;;;8.65;7.10;;;;;;;;;;5068827;28;20755;-87
2023/12/14 08:55:05;;;;;;;9.05;7.25;;;;;;;;;;5052046;28;20431;-87
2023/12/14 08:57:32;;;;;;;9.13;7.30;;;;;;;;;;5063224;28;20502;-88
2023/12/14 09:00:00;;;;;;;9.32;7.20;;;;;;;;;;5039427;28;20907;-87
2023/12/14 09:02:27;;;;;;;8.90;6.63;;;;;;;;;;5036175;28;20439;-87
2023/12/14 09:04:54;;;;;;;9.48;6.63;;;;;;;;;;5062201;28;20440;-88
2023/12/14 09:07:21;;;;;;;9.23;7.03;;;;;;;;;;5058307;28;20517;-87
2023/12/14 09:09:48;;;;;;;9.00;7.18;;;;;;;;;;5034667;28;20424;-86
2023/12/14 09:12:16;;;;;;;11.73;7.93;;;;;;;;;;5041304;28;20520;-86
2023/12/14 09:14:43;;;;;;;12.67;8.87;;;;;;;;;;5039850;28;20431;-85
2023/12/14 09:17:10;;;;;;;14.52;9.05;;;;;;;;;;5040424;28;20536;-87
2023/12/14 09:19:37;;;;;;;13.60;8.27;;;;;;;;;;5023950;28;20437;-88
2023/12/14 09:22:04;;;;;;;11.52;8.63;;;;;;;;;;5061642;28;20488;-88
2023/12/14 09:24:31;;;;;;;12.80;7.75;;;;;;;;;;5031570;28;20441;-88
2023/12/14 09:26:59;;;;;;;13.95;7.15;;;;;;;;;;5046616;28;20439;-89
2023/12/14 09:29:26;;;;;;;9.82;6.97;;;;;;;;;;5046183;28;20964;-88
2023/12/14 09:31:54;;;;;;;7.85;6.13;;;;;;;;;;5048733;28;20460;-89
2023/12/14 09:34:21;;;;;;;7.13;5.70;;;;;;;;;;5045057;28;20429;-87
2023/12/14 09:36:49;;;;;;;8.38;6.22;;;;;;;;;;5047547;28;20443;-88
2023/12/14 09:39:18;;;;;;;6.37;5.20;;;;;;;;;;5064001;28;20514;-89
2023/12/14 09:41:47;;;;;;;6.57;5.10;;;;;;;;;;5034722;28;20442;-88
2023/12/14 09:44:14;;;;;;;7.55;5.10;;;;;;;;;;5035563;28;20532;-89
2023/12/14 09:46:48;;;;;;;5.68;4.90;;;;;;;;;;5054726;28;20457;-88
2023/12/14 09:49:16;;;;;;;5.43;4.50;;;;;;;;;;5045393;28;20443;-88
2023/12/14 09:51:44;;;;;;;4.78;4.20;;;;;;;;;;5056830;28;21017;-88
2023/12/14 09:54:11;;;;;;;4.55;4.15;;;;;;;;;;5053220;28;20423;-89
2023/12/14 09:56:45;;;;;;;5.63;4.57;;;;;;;;;;5032935;28;20434;-88
2023/12/14 09:59:13;;;;;;;4.68;4.18;;;;;;;;;;5057652;28;20439;-89
2023/12/14 10:01:40;;;;;;;4.50;4.10;;;;;;;;;;5041460;28;20441;-89
2023/12/14 10:04:11;;;;;;;6.00;4.18;;;;;;;;;;5040955;28;20820;-87
2023/12/14 10:06:42;;;;;;;6.30;4.65;;;;;;;;;;5049908;28;21665;-87
2023/12/14 10:09:13;;;;;;;4.53;4.13;;;;;;;;;;5037517;28;20784;-89
2023/12/14 10:11:40;;;;;;;4.32;3.92;;;;;;;;;;5059276;28;20429;-88
2023/12/14 10:14:27;;;;;;;5.43;4.20;;;;;;;;;;5058736;28;20431;-88
2023/12/14 10:16:54;;;;;;;4.53;4.05;;;;;;;;;;5039255;28;20443;-88
2023/12/14 10:19:29;;;;;;;4.78;4.13;;;;;;;;;;5034374;28;20519;-86
2023/12/14 10:21:57;;;;;;;5.95;4.32;;;;;;;;;;5044230;28;21111;-87
2023/12/14 10:24:24;;;;;;;4.75;4.28;;;;;;;;;;5030733;28;20984;-87
2023/12/14 10:26:52;;;;;;;4.63;3.90;;;;;;;;;;5038352;28;20990;-86
2023/12/14 10:29:19;;;;;;;4.38;3.92;;;;;;;;;;5049649;28;20469;-86
2023/12/14 10:31:48;;;;;;;6.65;4.05;;;;;;;;;;5053611;28;20500;-88
2023/12/14 10:34:16;;;;;;;6.32;4.10;;;;;;;;;;5025031;28;20435;-89
2023/12/14 10:36:46;;;;;;;5.07;4.20;;;;;;;;;;5037899;28;20464;-89
2023/12/14 10:39:15;;;;;;;4.63;4.20;;;;;;;;;;5032598;28;20429;-88
2023/12/14 10:41:44;;;;;;;6.82;5.07;;;;;;;;;;5039760;28;20463;-87
2023/12/14 10:44:11;;;;;;;6.75;4.82;;;;;;;;;;5043812;28;20915;-87
2023/12/14 10:46:59;;;;;;;7.60;5.47;;;;;;;;;;5046050;28;20428;-89
2023/12/14 10:49:48;;;;;;;4.07;3.60;;;;;;;;;;5057468;28;20473;-88
2023/12/14 10:52:16;;;;;;;4.00;3.55;;;;;;;;;;5045789;28;20429;-88
2023/12/14 10:54:44;;;;;;;3.83;3.50;;;;;;;;;;5036153;28;20433;-88
2023/12/14 10:57:12;;;;;;;4.20;3.80;;;;;;;;;;5041422;28;20571;-88
2023/12/14 10:59:39;;;;;;;3.47;3.17;;;;;;;;;;5051751;28;20516;-88
2023/12/14 11:02:10;;;;;;;3.88;3.30;;;;;;;;;;5033279;28;20958;-86
2023/12/14 11:04:58;;;;;;;3.63;3.33;;;;;;;;;;5058127;28;20435;-86
2023/12/14 11:07:46;;;;;;;3.50;3.20;;;;;;;;;;5033056;28;20451;-86
2023/12/14 11:10:14;;;;;;;3.53;3.17;;;;;;;;;;5047264;28;20513;-86
2023/12/14 11:13:00;;;;;;;2.90;2.70;;;;;;;;;;5055557;28;20434;-86
2023/12/14 11:15:28;;;;;;;3.33;3.03;;;;;;;;;;5053255;28;20457;-85
2023/12/14 11:18:08;;;;;;;4.18;3.78;;;;;;;;;;5049155;28;20780;-86
2023/12/14 11:20:46;;;;;;;3.60;3.30;;;;;;;;;;5048610;28;20481;-85
2023/12/14 11:23:31;;;;;;;4.32;3.90;;;;;;;;;;5034872;28;20927;-85
2023/12/14 11:26:04;;;;;;;5.47;4.00;;;;;;;;;;5038900;28;20776;-86
2023/12/14 11:28:51;;;;;;;4.55;4.05;;;;;;;;;;5045879;28;20443;-84
2023/12/14 11:31:18;;;;;;;7.20;4.32;;;;;;;;;;5053073;28;20433;-86
2023/12/14 11:33:47;;;;;;;4.43;4.03;;;;;;;;;;5029925;28;20444;-85
2023/12/14 11:36:15;;;;;;;5.22;4.20;;;;;;;;;;5028349;28;20457;-85
2023/12/14 11:38:44;;;;;;;4.75;4.00;;;;;;;;;;5041291;28;20521;-86
2023/12/14 11:41:11;;;;;;;4.57;4.03;;;;;;;;;;5045276;28;20433;-85
2023/12/14 11:43:42;;;;;;;5.97;3.95;;;;;;;;;;5027760;28;20965;-85
2023/12/14 11:46:10;;;;;;;4.80;4.15;;;;;;;;;;5057114;28;20436;-85
2023/12/14 11:48:37;;;;;;;4.68;4.22;;;;;;;;;;5048890;28;20452;-86
2023/12/14 11:51:05;;;;;;;4.95;4.45;;;;;;;;;;5049040;28;20503;-85
2023/12/14 11:53:33;;;;;;;5.60;4.40;;;;;;;;;;5050874;28;20754;-85
2023/12/14 11:56:02;;;;;;;4.88;3.83;;;;;;;;;;5035707;28;20848;-86
2023/12/14 11:58:33;;;;;;;3.90;3.50;;;;;;;;;;5048021;28;20488;-86
2023/12/14 12:01:13;;;;;;;4.18;3.78;;;;;;;;;;5050369;28;20452;-87
2023/12/14 12:03:41;;;;;;;3.70;3.40;;;;;;;;;;5032346;28;20823;-83
2023/12/14 12:06:08;;;;;;;4.45;3.90;;;;;;;;;;5029383;28;20421;-86
2023/12/14 12:08:44;;;;;;;4.32;3.67;;;;;;;;;;5050581;28;20431;-85
2023/12/14 12:11:11;;;;;;;4.20;3.80;;;;;;;;;;5042612;28;20436;-85
2023/12/14 12:13:38;;;;;;;3.70;3.40;;;;;;;;;;5040276;28;20430;-87
2023/12/14 12:16:06;;;;;;;4.13;3.42;;;;;;;;;;5014018;28;20445;-86
2023/12/14 12:18:33;;;;;;;4.17;3.63;;;;;;;;;;5033937;28;20431;-86
2023/12/14 12:21:05;;;;;;;4.18;3.88;;;;;;;;;;5045012;28;20428;-86
2023/12/14 12:23:32;;;;;;;5.55;3.97;;;;;;;;;;5032731;28;20438;-84
2023/12/14 12:25:59;;;;;;;4.10;3.80;;;;;;;;;;5049787;28;20446;-85
2023/12/14 12:28:27;;;;;;;4.45;4.05;;;;;;;;;;5033235;28;20425;-85
2023/12/14 12:30:54;;;;;;;4.75;4.22;;;;;;;;;;5047103;28;20421;-86
2023/12/14 12:33:21;;;;;;;4.97;4.13;;;;;;;;;;5026581;28;20520;-84
2023/12/14 12:35:49;;;;;;;6.18;4.55;;;;;;;;;;5037309;28;20491;-86
2023/12/14 12:38:16;;;;;;;4.47;4.07;;;;;;;;;;5039907;28;20501;-85
2023/12/14 12:40:43;;;;;;;4.65;4.15;;;;;;;;;;5040564;28;20429;-85
2023/12/14 12:43:11;;;;;;;4.25;3.85;;;;;;;;;;5037055;28;20664;-85
2023/12/14 12:45:38;;;;;;;5.05;4.10;;;;;;;;;;5051984;28;20488;-85
2023/12/14 12:48:06;;;;;;;4.45;4.05;;;;;;;;;;5059238;28;20464;-85
2023/12/14 12:50:34;;;;;;;4.63;3.95;;;;;;;;;;5037910;28;20450;-85
2023/12/14 12:53:01;;;;;;;4.68;4.28;;;;;;;;;;5047750;28;20445;-76
2023/12/14 12:55:29;;;;;;;4.43;4.03;;;;;;;;;;5047621;28;20491;-85
2023/12/14 12:57:58;;;;;;;5.22;4.25;;;;;;;;;;5053656;28;20427;-86
2023/12/14 13:00:25;;;;;;;4.28;3.88;;;;;;;;;;5044278;28;20515;-85
2023/12/14 13:02:56;;;;;;;4.77;4.17;;;;;;;;;;5039141;28;20429;-86
2023/12/14 13:05:25;;;;;;;5.50;4.20;;;;;;;;;;5038320;28;20432;-85
2023/12/14 13:07:54;;;;;;;6.05;4.50;;;;;;;;;;5047347;28;20415;-87
2023/12/14 13:10:26;;;;;;;4.47;4.07;;;;;;;;;;5031939;28;20471;-84
2023/12/14 13:12:58;;;;;;;5.10;4.07;;;;;;;;;;5052094;28;20513;-85
2023/12/14 13:15:30;;;;;;;4.80;4.10;;;;;;;;;;5053244;28;20411;-85
2023/12/14 13:17:58;;;;;;;4.50;4.07;;;;;;;;;;5025339;28;21205;-84
2023/12/14 13:20:26;;;;;;;5.03;4.32;;;;;;;;;;5042308;28;20449;-85
2023/12/14 13:22:53;;;;;;;5.50;4.35;;;;;;;;;;5045454;28;20938;-85
2023/12/14 13:25:26;;;;;;;4.67;4.07;;;;;;;;;;5049417;28;20481;-85
2023/12/14 13:27:53;;;;;;;4.35;3.90;;;;;;;;;;5053260;28;20440;-85
2023/12/14 13:30:23;;;;;;;4.75;4.13;;;;;;;;;;5053884;28;20886;-84
2023/12/14 13:32:50;;;;;;;4.78;4.22;;;;;;;;;;5049863;28;20913;-85
2023/12/14 13:35:18;;;;;;;3.97;3.67;;;;;;;;;;5041318;28;20417;-85
2023/12/14 13:37:46;;;;;;;5.25;3.97;;;;;;;;;;5051847;28;20437;-84
2023/12/14 13:40:13;;;;;;;4.85;3.53;;;;;;;;;;5053137;28;20433;-85
2023/12/14 13:42:46;;;;;;;4.60;4.10;;;;;;;;;;5038984;28;20466;-84
2023/12/14 13:45:30;;;;;;;6.47;5.25;;;;;;;;;;5028322;28;20439;-84
2023/12/14 13:47:58;;;;;;;5.83;4.63;;;;;;;;;;5031495;28;20482;-85
2023/12/14 13:50:27;;;;;;;5.63;4.70;;;;;;;;;;5034858;28;20488;-86
2023/12/14 13:52:54;;;;;;;6.38;4.32;;;;;;;;;;5042701;28;20442;-85
2023/12/14 13:55:22;;;;;;;5.57;4.47;;;;;;;;;;5038249;28;20444;-84
2023/12/14 13:57:49;;;;;;;6.03;4.53;;;;;;;;;;5027780;28;20467;-83
2023/12/14 14:00:19;;;;;;;5.13;4.45;;;;;;;;;;5048159;28;21524;-83
2023/12/14 14:02:46;;;;;;;6.53;4.73;;;;;;;;;;5030607;28;20435;-83
2023/12/14 14:05:13;;;;;;;6.53;4.77;;;;;;;;;;5022952;28;20953;-83
2023/12/14 14:07:42;;;;;;;5.40;4.60;;;;;;;;;;5030971;28;20518;-84
2023/12/14 14:10:10;;;;;;;6.03;4.73;;;;;;;;;;5049687;28;20808;-84
2023/12/14 14:12:37;;;;;;;5.65;4.20;;;;;;;;;;5031018;28;20425;-83
2023/12/14 14:15:05;;;;;;;5.05;4.32;;;;;;;;;;5026421;28;20439;-84
2023/12/14 14:17:32;;;;;;;5.93;4.22;;;;;;;;;;5027808;28;20437;-84
2023/12/14 14:19:59;;;;;;;4.47;4.00;;;;;;;;;;5031103;28;20429;-84
2023/12/14 14:22:26;;;;;;;4.22;3.83;;;;;;;;;;5025293;28;20877;-84
2023/12/14 14:24:53;;;;;;;4.40;3.90;;;;;;;;;;5018447;28;20433;-85
2023/12/14 14:27:21;;;;;;;3.97;3.58;;;;;;;;;;5054219;28;20433;-85
2023/12/14 14:29:49;;;;;;;3.88;3.53;;;;;;;;;;5020819;28;20514;-85
2023/12/14 14:32:17;;;;;;;4.03;3.65;;;;;;;;;;5047013;28;20868;-84
2023/12/14 14:34:44;;;;;;;4.30;3.90;;;;;;;;;;5030717;28;20427;-84
2023/12/14 14:37:11;;;;;;;5.07;3.78;;;;;;;;;;5030233;28;20887;-84
2023/12/14 14:39:42;;;;;;;4.85;3.92;;;;;;;;;;5036423;28;20422;-84
2023/12/14 14:42:10;;;;;;;4.90;4.00;;;;;;;;;;5021214;28;20526;-84