Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:48;;;;;;;;;;;21.40;99.90;;;;;;5103767;28;19904;-75
2023/06/12 00:03:13;;;;;;;;;;;21.40;99.90;;;;;;5093298;28;19931;-75
2023/06/12 00:05:43;;;;;;;;;;;21.40;99.90;;;;;;5093112;28;19912;-75
2023/06/12 00:08:11;;;;;;;;;;;21.30;99.90;;;;;;5093195;28;19919;-75
2023/06/12 00:10:39;;;;;;;;;;;21.30;99.90;;;;;;5105567;28;19958;-75
2023/06/12 00:13:05;;;;;;;;;;;21.20;99.90;;;;;;5113172;28;19966;-75
2023/06/12 00:15:31;;;;;;;;;;;21.20;99.90;;;;;;5113755;28;19925;-75
2023/06/12 00:17:56;;;;;;;;;;;21.10;99.90;;;;;;5095168;28;19991;-75
2023/06/12 00:20:22;;;;;;;;;;;21.10;99.90;;;;;;5113921;28;19904;-75
2023/06/12 00:22:48;;;;;;;;;;;21.10;99.90;;;;;;5113841;28;20299;-75
2023/06/12 00:25:14;;;;;;;;;;;21.20;99.90;;;;;;5113291;28;20010;-75
2023/06/12 00:27:40;;;;;;;;;;;21.20;99.90;;;;;;5112953;28;19965;-75
2023/06/12 00:30:06;;;;;;;;;;;21.20;99.90;;;;;;5109208;28;19911;-75
2023/06/12 00:32:32;;;;;;;;;;;21.30;99.90;;;;;;5091697;28;19911;-75
2023/06/12 00:34:57;;;;;;;;;;;21.30;99.90;;;;;;5074834;28;19904;-76
2023/06/12 00:37:24;;;;;;;;;;;21.30;99.90;;;;;;5093206;28;20271;-75
2023/06/12 00:39:51;;;;;;;;;;;21.20;99.90;;;;;;5098538;28;20015;-76
2023/06/12 00:42:17;;;;;;;;;;;21.10;99.90;;;;;;5113473;28;19904;-76
2023/06/12 00:44:43;;;;;;;;;;;21.20;99.90;;;;;;5113014;28;20006;-75
2023/06/12 00:47:10;;;;;;;;;;;21.10;99.90;;;;;;5113193;28;19999;-75
2023/06/12 00:49:37;;;;;;;;;;;21.10;99.90;;;;;;5113216;28;20011;-75
2023/06/12 00:52:02;;;;;;;;;;;21.00;99.90;;;;;;5113162;28;19910;-74
2023/06/12 00:54:29;;;;;;;;;;;21.00;99.90;;;;;;5113062;28;20002;-76
2023/06/12 00:56:56;;;;;;;;;;;21.00;99.90;;;;;;5113754;28;19907;-76
2023/06/12 00:59:22;;;;;;;;;;;20.90;99.90;;;;;;5112961;28;19998;-75
2023/06/12 01:01:48;;;;;;;;;;;20.90;99.90;;;;;;5094502;28;19903;-75
2023/06/12 01:04:14;;;;;;;;;;;20.90;99.90;;;;;;5092561;28;19950;-75
2023/06/12 01:06:52;;;;;;;;;;;21.00;99.90;;;;;;5092724;28;19912;-75
2023/06/12 01:09:32;;;;;;;;;;;21.10;99.90;;;;;;5094297;28;20379;-75
2023/06/12 01:12:00;;;;;;;;;;;21.10;99.90;;;;;;5094442;28;20359;-76
2023/06/12 01:14:27;;;;;;;;;;;21.00;99.90;;;;;;5113166;28;19910;-76
2023/06/12 01:16:58;;;;;;;;;;;21.00;99.90;;;;;;5116807;28;19926;-74
2023/06/12 01:19:24;;;;;;;;;;;20.90;99.90;;;;;;5116864;28;19903;-74
2023/06/12 01:21:52;;;;;;;;;;;21.00;99.90;;;;;;5117022;28;19995;-76
2023/06/12 01:24:23;;;;;;;;;;;21.00;99.90;;;;;;5116377;28;19937;-75
2023/06/12 01:26:49;;;;;;;;;;;21.10;99.90;;;;;;5116411;28;19946;-75
2023/06/12 01:29:28;;;;;;;;;;;21.10;99.90;;;;;;5116163;28;19907;-76
2023/06/12 01:32:02;;;;;;;;;;;21.10;99.90;;;;;;5097057;28;19904;-75
2023/06/12 01:34:50;;;;;;;;;;;21.10;99.90;;;;;;5095934;28;19904;-76
2023/06/12 01:37:29;;;;;;;;;;;21.10;99.90;;;;;;5096106;28;20360;-75
2023/06/12 01:39:59;;;;;;;;;;;21.10;99.90;;;;;;5102216;28;19904;-75
2023/06/12 01:42:29;;;;;;;;;;;21.10;99.90;;;;;;5097795;28;19911;-76
2023/06/12 01:44:55;;;;;;;;;;;21.10;99.90;;;;;;5116083;28;19923;-75
2023/06/12 01:47:21;;;;;;;;;;;21.10;99.90;;;;;;5116864;28;19904;-75
2023/06/12 01:49:47;;;;;;;;;;;21.10;99.90;;;;;;5116460;28;19904;-76
2023/06/12 01:52:13;;;;;;;;;;;21.10;99.90;;;;;;5116196;28;19969;-75
2023/06/12 01:54:40;;;;;;;;;;;21.00;99.90;;;;;;5116174;28;19904;-75
2023/06/12 01:57:06;;;;;;;;;;;20.90;99.90;;;;;;5115833;28;19930;-75
2023/06/12 01:59:34;;;;;;;;;;;20.90;99.90;;;;;;5115592;28;19908;-76
2023/06/12 02:02:00;;;;;;;;;;;20.80;99.90;;;;;;5077389;28;19904;-76
2023/06/12 02:04:28;;;;;;;;;;;20.80;99.90;;;;;;5077262;28;19908;-75
2023/06/12 02:06:53;;;;;;;;;;;20.90;99.90;;;;;;5095802;28;19908;-75
2023/06/12 02:09:19;;;;;;;;;;;20.90;99.90;;;;;;5078471;28;20006;-75
2023/06/12 02:11:45;;;;;;;;;;;20.90;99.90;;;;;;5115459;28;19916;-75
2023/06/12 02:14:11;;;;;;;;;;;20.90;99.90;;;;;;5097854;28;19910;-75
2023/06/12 02:16:37;;;;;;;;;;;20.90;99.90;;;;;;5116116;28;20002;-75
2023/06/12 02:19:02;;;;;;;;;;;20.90;99.90;;;;;;5115441;28;19986;-75
2023/06/12 02:21:28;;;;;;;;;;;20.90;99.90;;;;;;5115428;28;19904;-76
2023/06/12 02:23:54;;;;;;;;;;;20.90;99.90;;;;;;5115291;28;20224;-76
2023/06/12 02:26:20;;;;;;;;;;;20.80;99.90;;;;;;5114558;28;19908;-75
2023/06/12 02:28:47;;;;;;;;;;;20.80;99.90;;;;;;5115171;28;19910;-76
2023/06/12 02:31:13;;;;;;;;;;;20.80;99.90;;;;;;5101606;28;20031;-76
2023/06/12 02:33:38;;;;;;;;;;;20.80;99.90;;;;;;5095255;28;19955;-76
2023/06/12 02:36:07;;;;;;;;;;;20.80;99.90;;;;;;5094662;28;20272;-75
2023/06/12 02:38:34;;;;;;;;;;;20.80;99.90;;;;;;5094868;28;19904;-75
2023/06/12 02:40:59;;;;;;;;;;;20.80;99.90;;;;;;5096620;28;19953;-75
2023/06/12 02:43:25;;;;;;;;;;;20.80;99.90;;;;;;5115139;28;19912;-75
2023/06/12 02:45:51;;;;;;;;;;;20.80;99.90;;;;;;5115263;28;19912;-75
2023/06/12 02:48:17;;;;;;;;;;;20.80;99.90;;;;;;5115462;28;19903;-75
2023/06/12 02:50:42;;;;;;;;;;;20.80;99.90;;;;;;5096459;28;19990;-75
2023/06/12 02:53:11;;;;;;;;;;;20.90;99.90;;;;;;5115213;28;19904;-76
2023/06/12 02:55:39;;;;;;;;;;;20.90;99.90;;;;;;5114971;28;19949;-75
2023/06/12 02:58:06;;;;;;;;;;;20.90;99.90;;;;;;5114673;28;19918;-76
2023/06/12 03:00:32;;;;;;;;;;;20.80;99.90;;;;;;5106588;28;19958;-75
2023/06/12 03:02:58;;;;;;;;;;;20.90;99.90;;;;;;5094173;28;19907;-75
2023/06/12 03:05:25;;;;;;;;;;;20.90;99.90;;;;;;5094084;28;19912;-75
2023/06/12 03:07:52;;;;;;;;;;;20.90;99.90;;;;;;5075947;28;19904;-75
2023/06/12 03:10:18;;;;;;;;;;;20.90;99.90;;;;;;5085602;28;19903;-75
2023/06/12 03:12:44;;;;;;;;;;;20.90;99.90;;;;;;5114827;28;20295;-75
2023/06/12 03:15:10;;;;;;;;;;;20.90;99.90;;;;;;5114176;28;19912;-75
2023/06/12 03:17:36;;;;;;;;;;;20.90;99.90;;;;;;5114236;28;19949;-77
2023/06/12 03:20:05;;;;;;;;;;;20.90;99.90;;;;;;5114109;28;19904;-73
2023/06/12 03:22:31;;;;;;;;;;;20.90;99.90;;;;;;5114078;28;19983;-75
2023/06/12 03:24:57;;;;;;;;;;;20.80;99.90;;;;;;5114075;28;20408;-77
2023/06/12 03:27:23;;;;;;;;;;;20.80;99.90;;;;;;5095783;28;19904;-75
2023/06/12 03:29:49;;;;;;;;;;;20.80;99.90;;;;;;5112248;28;19961;-74
2023/06/12 03:32:15;;;;;;;;;;;20.80;99.90;;;;;;5075516;28;19904;-75
2023/06/12 03:34:41;;;;;;;;;;;20.80;99.90;;;;;;5093897;28;19957;-75
2023/06/12 03:37:06;;;;;;;;;;;20.80;99.90;;;;;;5093393;28;20329;-75
2023/06/12 03:39:32;;;;;;;;;;;20.80;99.90;;;;;;5096635;28;19904;-75
2023/06/12 03:41:58;;;;;;;;;;;20.70;99.90;;;;;;5114294;28;20324;-75
2023/06/12 03:44:24;;;;;;;;;;;20.70;99.90;;;;;;5113638;28;20052;-75
2023/06/12 03:46:50;;;;;;;;;;;20.60;99.90;;;;;;5113874;28;20271;-75
2023/06/12 03:49:16;;;;;;;;;;;20.60;99.90;;;;;;5114329;28;19907;-75
2023/06/12 03:51:42;;;;;;;;;;;20.60;99.90;;;;;;5113741;28;19903;-74
2023/06/12 03:54:08;;;;;;;;;;;20.60;99.90;;;;;;5113679;28;19910;-76
2023/06/12 03:56:34;;;;;;;;;;;20.50;99.90;;;;;;5114213;28;20343;-75
2023/06/12 03:59:00;;;;;;;;;;;20.50;99.90;;;;;;5113481;28;19918;-76
2023/06/12 04:01:26;;;;;;;;;;;20.60;99.90;;;;;;5098239;28;19957;-75
2023/06/12 04:03:53;;;;;;;;;;;20.60;99.90;;;;;;5093412;28;19904;-74
2023/06/12 04:06:22;;;;;;;;;;;20.60;99.90;;;;;;5093488;28;19916;-75
2023/06/12 04:08:48;;;;;;;;;;;20.60;99.90;;;;;;5091835;28;19904;-73
2023/06/12 04:11:14;;;;;;;;;;;20.60;99.90;;;;;;5110501;28;19911;-74
2023/06/12 04:13:40;;;;;;;;;;;20.60;99.90;;;;;;5113611;28;19912;-75
2023/06/12 04:16:07;;;;;;;;;;;20.60;99.90;;;;;;5113716;28;19904;-74
2023/06/12 04:18:33;;;;;;;;;;;20.60;99.90;;;;;;5113341;28;19962;-75
2023/06/12 04:21:00;;;;;;;;;;;20.60;99.90;;;;;;5113377;28;20332;-74
2023/06/12 04:23:29;;;;;;;;;;;20.60;99.90;;;;;;5113871;28;19954;-74
2023/06/12 04:26:04;;;;;;;;;;;20.60;99.90;;;;;;5094932;28;19927;-74
2023/06/12 04:28:39;;;;;;;;;;;20.70;99.90;;;;;;5113381;28;19964;-76
2023/06/12 04:31:05;;;;;;;;;;;20.80;99.90;;;;;;5101223;28;19911;-75
2023/06/12 04:33:32;;;;;;;;;;;20.90;99.90;;;;;;5093244;28;19916;-76
2023/06/12 04:35:58;;;;;;;;;;;20.90;99.90;;;;;;5092834;28;20364;-74
2023/06/12 04:38:25;;;;;;;;;;;21.00;99.90;;;;;;5074770;28;19995;-75
2023/06/12 04:40:52;;;;;;;;;;;21.00;99.90;;;;;;5107108;28;20351;-74
2023/06/12 04:43:21;;;;;;;;;;;21.10;99.90;;;;;;5094698;28;19926;-75
2023/06/12 04:45:48;;;;;;;;;;;21.10;99.90;;;;;;5113466;28;20010;-75
2023/06/12 04:48:14;;;;;;;;;;;21.20;99.90;;;;;;5095202;28;20364;-75
2023/06/12 04:50:40;;;;;;;;;;;21.20;99.90;;;;;;5115764;28;20377;-74
2023/06/12 04:53:06;;;;;;;;;;;21.10;99.90;;;;;;5117123;28;19907;-74
2023/06/12 04:55:32;;;;;;;;;;;21.20;99.90;;;;;;5117175;28;19904;-74
2023/06/12 04:57:59;;;;;;;;;;;21.20;99.90;;;;;;5116980;28;19935;-75
2023/06/12 05:00:25;;;;;;;;;;;21.50;99.90;;;;;;5109999;28;19904;-75
2023/06/12 05:02:53;;;;;;;;;;;22.60;99.90;;;;;;5096813;28;19904;-75
2023/06/12 05:05:19;;;;;;;;;;;23.90;99.90;;;;;;5096192;28;19923;-75
2023/06/12 05:07:45;;;;;;;;;;;25.30;99.90;;;;;;5096193;28;19904;-75
2023/06/12 05:10:13;;;;;;;;;;;26.50;99.90;;;;;;5105066;28;19904;-73
2023/06/12 05:12:39;;;;;;;;;;;27.70;99.90;;;;;;5116450;28;19919;-75
2023/06/12 05:15:06;;;;;;;;;;;28.40;99.90;;;;;;5116326;28;19926;-75
2023/06/12 05:17:31;;;;;;;;;;;28.70;99.90;;;;;;5116672;28;19912;-76
2023/06/12 05:19:59;;;;;;;;;;;28.30;99.90;;;;;;5116187;28;19989;-76
2023/06/12 05:22:25;;;;;;;;;;;28.90;99.90;;;;;;5116262;28;20376;-76
2023/06/12 05:24:50;;;;;;;;;;;29.60;99.90;;;;;;5097649;28;19907;-75
2023/06/12 05:27:17;;;;;;;;;;;30.60;99.90;;;;;;5115821;28;19933;-74
2023/06/12 05:29:42;;;;;;;;;;;30.90;99.90;;;;;;5114915;28;20371;-74
2023/06/12 05:32:08;;;;;;;;;;;31.00;99.90;;;;;;5095090;28;19954;-75
2023/06/12 05:34:34;;;;;;;;;;;29.50;99.90;;;;;;5095306;28;19904;-75
2023/06/12 05:37:00;;;;;;;;;;;28.80;99.90;;;;;;5095981;28;19904;-74
2023/06/12 05:39:26;;;;;;;;;;;27.70;99.90;;;;;;5097593;28;19930;-75
2023/06/12 05:41:52;;;;;;;;;;;27.60;99.90;;;;;;5115748;28;20285;-74
2023/06/12 05:44:18;;;;;;;;;;;27.10;99.90;;;;;;5115168;28;19923;-74
2023/06/12 05:46:45;;;;;;;;;;;28.00;99.90;;;;;;5115411;28;19986;-74
2023/06/12 05:49:11;;;;;;;;;;;28.00;99.90;;;;;;5115915;28;19904;-75
2023/06/12 05:51:37;;;;;;;;;;;27.70;99.90;;;;;;5097034;28;19904;-76
2023/06/12 05:54:03;;;;;;;;;;;27.00;99.90;;;;;;5115714;28;19903;-77
2023/06/12 05:56:29;;;;;;;;;;;26.60;99.90;;;;;;5115246;28;19939;-75
2023/06/12 05:58:55;;;;;;;;;;;25.70;99.90;;;;;;5115020;28;19965;-75
2023/06/12 06:01:24;;;;;;;;;;;25.10;99.90;;;;;;5100667;28;19904;-75
2023/06/12 06:03:50;;;;;;;;;;;25.00;99.90;;;;;;5076610;28;19904;-75
2023/06/12 06:06:16;;;;;;;;;;;24.80;99.90;;;;;;5094494;28;19916;-75
2023/06/12 06:08:42;;;;;;;;;;;24.90;99.90;;;;;;5095340;28;20331;-75
2023/06/12 06:11:08;;;;;;;;;;;25.30;99.90;;;;;;5111100;28;19949;-73
2023/06/12 06:13:34;;;;;;;;;;;25.60;99.90;;;;;;5114900;28;19916;-76
2023/06/12 06:16:01;;;;;;;;;;;26.10;99.90;;;;;;5115038;28;20002;-75
2023/06/12 06:18:28;;;;;;;;;;;26.60;99.90;;;;;;5096527;28;19918;-75
2023/06/12 06:20:53;;;;;;;;;;;27.10;99.90;;;;;;5115108;28;19949;-76
2023/06/12 06:23:21;;;;;;;;;;;26.10;99.90;;;;;;5115063;28;19915;-76
2023/06/12 06:25:47;;;;;;;;;;;25.40;99.90;;;;;;5096035;28;19988;-75
2023/06/12 06:28:13;;;;;;;;;;;25.70;99.90;;;;;;5114799;28;19956;-75
2023/06/12 06:30:39;;;;;;;;;;;26.70;99.90;;;;;;5087456;28;19904;-75
2023/06/12 06:33:05;;;;;;;;;;;28.20;99.90;;;;;;5094254;28;20015;-75
2023/06/12 06:35:31;;;;;;;;;;;30.60;99.90;;;;;;5094300;28;19912;-76
2023/06/12 06:37:56;;;;;;;;;;;32.50;99.90;;;;;;5094598;28;19935;-73
2023/06/12 06:40:22;;;;;;;;;;;35.10;99.90;;;;;;5104572;28;20245;-75
2023/06/12 06:42:48;;;;;;;;;;;35.80;99.90;;;;;;5114893;28;19911;-75
2023/06/12 06:45:14;;;;;;;;;;;36.10;99.90;;;;;;5114070;28;19970;-74
2023/06/12 06:47:40;;;;;;;;;;;35.70;99.90;;;;;;5114672;28;19911;-76
2023/06/12 06:50:06;;;;;;;;;;;36.80;99.90;;;;;;5114274;28;20252;-76
2023/06/12 06:52:31;;;;;;;;;;;37.70;99.90;;;;;;5114619;28;20314;-75
2023/06/12 06:54:57;;;;;;;;;;;38.30;99.90;;;;;;5114296;28;20340;-77
2023/06/12 06:57:23;;;;;;;;;;;38.40;99.90;;;;;;5114547;28;19903;-75
2023/06/12 06:59:50;;;;;;;;;;;37.50;99.90;;;;;;5112297;28;19911;-76
2023/06/12 07:02:16;;;;;;;;;;;38.70;99.90;;;;;;5094173;28;20000;-74
2023/06/12 07:04:42;;;;;;;;;;;38.40;99.90;;;;;;5093597;28;20007;-76
2023/06/12 07:07:08;;;;;;;;;;;38.20;99.90;;;;;;5093525;28;20402;-75
2023/06/12 07:09:34;;;;;;;;;;;37.50;99.90;;;;;;5097107;28;19911;-75
2023/06/12 07:12:00;;;;;;;;;;;37.70;99.90;;;;;;5113493;28;20002;-75
2023/06/12 07:14:26;;;;;;;;;;;37.40;99.90;;;;;;5113474;28;19908;-77
2023/06/12 07:16:52;;;;;;;;;;;37.20;99.90;;;;;;5113753;28;19904;-75
2023/06/12 07:19:18;;;;;;;;;;;36.00;99.90;;;;;;5113770;28;20304;-76
2023/06/12 07:21:43;;;;;;;;;;;34.90;99.90;;;;;;5114372;28;19910;-76
2023/06/12 07:24:09;;;;;;;;;;;33.90;99.90;;;;;;5113713;28;20248;-76
2023/06/12 07:26:35;;;;;;;;;;;33.30;99.90;;;;;;5113768;28;19965;-75
2023/06/12 07:29:01;;;;;;;;;;;33.20;99.90;;;;;;5113811;28;20342;-76
2023/06/12 07:31:27;;;;;;;;;;;32.70;99.90;;;;;;5098651;28;20367;-75
2023/06/12 07:33:53;;;;;;;;;;;32.10;99.90;;;;;;5093281;28;19907;-76
2023/06/12 07:36:19;;;;;;;;;;;32.60;99.90;;;;;;5093671;28;19904;-76
2023/06/12 07:38:44;;;;;;;;;;;31.50;99.90;;;;;;5093004;28;20372;-76
2023/06/12 07:41:10;;;;;;;;;;;31.10;99.90;;;;;;5110022;28;19910;-77
2023/06/12 07:43:36;;;;;;;;;;;31.20;99.90;;;;;;5113223;28;19930;-76
2023/06/12 07:46:02;;;;;;;;;;;31.30;99.90;;;;;;5113156;28;19922;-76
2023/06/12 07:48:28;;;;;;;;;;;31.60;99.90;;;;;;5095004;28;19903;-76
2023/06/12 07:50:54;;;;;;;;;;;31.90;99.90;;;;;;5112766;28;19903;-77
2023/06/12 07:53:20;;;;;;;;;;;32.00;99.90;;;;;;5113151;28;19999;-75
2023/06/12 07:55:47;;;;;;;;;;;31.60;99.90;;;;;;5113157;28;20457;-75
2023/06/12 07:58:13;;;;;;;;;;;32.20;99.90;;;;;;5113448;28;19910;-75
2023/06/12 08:00:39;;;;;;;;;;;32.10;99.90;;;;;;5104745;28;20268;-76
2023/06/12 08:03:05;;;;;;;;;;;32.30;99.90;;;;;;5074423;28;19981;-75
2023/06/12 08:05:30;;;;;;;;;;;32.50;99.90;;;;;;5092824;28;19912;-76
2023/06/12 08:07:58;;;;;;;;;;;32.70;99.90;;;;;;5092505;28;19998;-75
2023/06/12 08:10:23;;;;;;;;;;;32.30;99.90;;;;;;5102779;28;19904;-76
2023/06/12 08:12:49;;;;;;;;;;;32.80;99.90;;;;;;5112645;28;20014;-76
2023/06/12 08:15:15;;;;;;;;;;;32.90;99.90;;;;;;5112754;28;20317;-77
2023/06/12 08:17:44;;;;;;;;;;;32.00;99.90;;;;;;5113390;28;19904;-76
2023/06/12 08:20:10;;;;;;;;;;;32.40;99.90;;;;;;5112812;28;20343;-75
2023/06/12 08:22:36;;;;;;;;;;;32.60;99.90;;;;;;5112809;28;19908;-75
2023/06/12 08:25:08;;;;;;;;;;;32.70;99.90;;;;;;5116091;28;19908;-74
2023/06/12 08:27:35;;;;;;;;;;;32.20;99.90;;;;;;5116930;28;19904;-76
2023/06/12 08:30:04;;;;;;;;;;;32.40;99.90;;;;;;5113546;28;20252;-76
2023/06/12 08:32:30;;;;;;;;;;;32.50;99.90;;;;;;5096495;28;19910;-77
2023/06/12 08:34:56;;;;;;;;;;;32.40;99.90;;;;;;5078011;28;19927;-77
2023/06/12 08:37:22;;;;;;;;;;;32.80;99.90;;;;;;5078115;28;20360;-77
2023/06/12 08:39:47;;;;;;;;;;;32.80;99.90;;;;;;5101642;28;20014;-76
2023/06/12 08:42:17;;;;;;;;;;;32.40;99.90;;;;;;5116660;28;19912;-76
2023/06/12 08:44:46;;;;;;;;;;;32.40;99.90;;;;;;5116372;28;19947;-76
2023/06/12 08:47:15;;;;;;;;;;;32.90;99.90;;;;;;5117122;28;19935;-75
2023/06/12 08:49:42;;;;;;;;;;;32.90;99.90;;;;;;5116849;28;19911;-78
2023/06/12 08:52:10;;;;;;;;;;;32.30;99.90;;;;;;5117238;28;19904;-77
2023/06/12 08:54:36;;;;;;;;;;;32.40;99.90;;;;;;5116600;28;19908;-75
2023/06/12 08:57:03;;;;;;;;;;;32.00;99.90;;;;;;5116455;28;19943;-75
2023/06/12 08:59:29;;;;;;;;;;;32.20;99.90;;;;;;5116213;28;19950;-77
2023/06/12 09:01:56;;;;;;;;;;;32.20;99.90;;;;;;5097097;28;19939;-76
2023/06/12 09:04:28;;;;;;;;;;;31.90;99.90;;;;;;5096150;28;19940;-77
2023/06/12 09:07:01;;;;;;;;;;;32.00;99.90;;;;;;5095878;28;19999;-76
2023/06/12 09:09:37;;;;;;;;;;;32.00;99.90;;;;;;5080029;28;20257;-76
2023/06/12 09:12:03;;;;;;;;;;;32.00;99.90;;;;;;5116638;28;20275;-77
2023/06/12 09:14:32;;;;;;;;;;;31.70;99.90;;;;;;5117219;28;19911;-77
2023/06/12 09:16:58;;;;;;;;;;;31.60;99.90;;;;;;5098019;28;19955;-75
2023/06/12 09:19:37;;;;;;;;;;;31.40;99.90;;;;;;5115985;28;19942;-76
2023/06/12 09:22:03;;;;;;;;;;;31.60;99.90;;;;;;5115803;28;20266;-76
2023/06/12 09:24:29;;;;;;;;;;;31.80;99.90;;;;;;5116547;28;19908;-76
2023/06/12 09:26:55;;;;;;;;;;;31.60;99.90;;;;;;5097325;28;20044;-76
2023/06/12 09:29:34;;;;;;;;;;;31.50;99.90;;;;;;5115940;28;19972;-75
2023/06/12 09:32:00;;;;;;;;;;;31.90;99.90;;;;;;5095577;28;19904;-77
2023/06/12 09:34:26;;;;;;;;;;;31.90;99.90;;;;;;5095147;28;19908;-76
2023/06/12 09:36:53;;;;;;;;;;;31.80;99.90;;;;;;5076367;28;19903;-76
2023/06/12 09:39:27;;;;;;;;;;;31.90;99.90;;;;;;5096241;28;19956;-75
2023/06/12 09:41:57;;;;;;;;;;;31.50;99.90;;;;;;5096889;28;19903;-76
2023/06/12 09:44:24;;;;;;;;;;;31.30;99.90;;;;;;5115655;28;19904;-77
2023/06/12 09:46:53;;;;;;;;;;;31.10;99.90;;;;;;5115244;28;19956;-76
2023/06/12 09:49:24;;;;;;;;;;;31.00;99.90;;;;;;5097374;28;20318;-77
2023/06/12 09:51:51;;;;;;;;;;;31.00;99.90;;;;;;5115226;28;19998;-76
2023/06/12 09:54:17;;;;;;;;;;;31.30;99.90;;;;;;5115500;28;19907;-74
2023/06/12 09:56:44;;;;;;;;;;;31.20;99.90;;;;;;5115044;28;19903;-75
2023/06/12 09:59:16;;;;;;;;;;;31.00;99.90;;;;;;5115037;28;20014;-76
2023/06/12 10:01:45;;;;;;;;;;;31.00;99.90;;;;;;5097267;28;20302;-75
2023/06/12 10:04:12;;;;;;;;;;;31.00;99.90;;;;;;5095067;28;19904;-75
2023/06/12 10:06:38;;;;;;;;;;;30.80;99.90;;;;;;5094682;28;19908;-77
2023/06/12 10:09:06;;;;;;;;;;;30.50;99.90;;;;;;5095076;28;19962;-76
2023/06/12 10:11:33;;;;;;;;;;;30.40;99.90;;;;;;5114339;28;20013;-75
2023/06/12 10:13:59;;;;;;;;;;;30.40;99.90;;;;;;5096383;28;19907;-75
2023/06/12 10:16:25;;;;;;;;;;;30.70;99.90;;;;;;5114760;28;19903;-76
2023/06/12 10:18:51;;;;;;;;;;;30.90;99.90;;;;;;5114824;28;19949;-75
2023/06/12 10:21:20;;;;;;;;;;;31.00;99.90;;;;;;5114899;28;19919;-74
2023/06/12 10:23:46;;;;;;;;;;;31.30;99.90;;;;;;5114996;28;19911;-75
2023/06/12 10:26:13;;;;;;;;;;;31.30;99.90;;;;;;5114585;28;19957;-76
2023/06/12 10:28:39;;;;;;;;;;;31.20;99.90;;;;;;5114569;28;19911;-75
2023/06/12 10:31:12;;;;;;;;;;;31.30;99.90;;;;;;5101877;28;19904;-76
2023/06/12 10:33:39;;;;;;;;;;;31.30;99.90;;;;;;5094170;28;19903;-76
2023/06/12 10:36:11;;;;;;;;;;;31.00;99.90;;;;;;5094217;28;19904;-76
2023/06/12 10:38:44;;;;;;;;;;;30.90;99.90;;;;;;5075652;28;20220;-77
2023/06/12 10:41:10;;;;;;;;;;;30.50;99.90;;;;;;5111149;28;19904;-76
2023/06/12 10:43:38;;;;;;;;;;;30.40;99.90;;;;;;5114247;28;19922;-75
2023/06/12 10:46:10;;;;;;;;;;;30.70;99.90;;;;;;5113940;28;19919;-77
2023/06/12 10:48:45;;;;;;;;;;;31.10;99.90;;;;;;5113322;28;19914;-77
2023/06/12 10:51:11;;;;;;;;;;;31.10;99.90;;;;;;5114521;28;19904;-76
2023/06/12 10:53:42;;;;;;;;;;;31.20;99.90;;;;;;5114132;28;20262;-76
2023/06/12 10:56:08;;;;;;;;;;;30.90;99.90;;;;;;5095570;28;19967;-73
2023/06/12 10:58:38;;;;;;;;;;;31.20;99.90;;;;;;5113993;28;19945;-76
2023/06/12 11:01:13;;;;;;;;;;;31.40;99.90;;;;;;5117319;27;19904;-76
2023/06/12 11:03:45;;;;;;;;;;;31.40;99.90;;;;;;5075235;28;20320;-77
2023/06/12 11:06:15;;;;;;;;;;;31.10;99.90;;;;;;5094011;28;19919;-75
2023/06/12 11:08:41;;;;;;;;;;;30.90;99.90;;;;;;5092887;28;19904;-77
2023/06/12 11:11:11;;;;;;;;;;;30.90;99.90;;;;;;5091324;28;19911;-75
2023/06/12 11:13:40;;;;;;;;;;;31.10;99.90;;;;;;5095304;28;19971;-77
2023/06/12 11:16:06;;;;;;;;;;;31.30;99.90;;;;;;5114173;28;19903;-76
2023/06/12 11:18:32;;;;;;;;;;;31.40;99.90;;;;;;5113565;28;19904;-75
2023/06/12 11:20:58;;;;;;;;;;;31.60;99.90;;;;;;5113621;28;19962;-75
2023/06/12 11:23:25;;;;;;;;;;;31.50;99.90;;;;;;5113438;28;19904;-75
2023/06/12 11:25:52;;;;;;;;;;;31.40;99.90;;;;;;5113763;28;19973;-76
2023/06/12 11:28:20;;;;;;;;;;;31.40;99.90;;;;;;5113245;28;19992;-75
2023/06/12 11:30:48;;;;;;;;;;;31.20;99.90;;;;;;5103463;28;19997;-75
2023/06/12 11:33:15;;;;;;;;;;;31.10;99.90;;;;;;5092970;28;19904;-75
2023/06/12 11:35:42;;;;;;;;;;;31.00;99.90;;;;;;5093018;28;19925;-74
2023/06/12 11:38:16;;;;;;;;;;;30.90;99.90;;;;;;5092672;28;19994;-75
2023/06/12 11:40:43;;;;;;;;;;;31.10;99.90;;;;;;5105550;28;19955;-76
2023/06/12 11:43:08;;;;;;;;;;;31.10;99.90;;;;;;5113082;28;19983;-74
2023/06/12 11:45:41;;;;;;;;;;;30.70;99.90;;;;;;5113132;28;19970;-75
2023/06/12 11:48:14;;;;;;;;;;;30.70;99.90;;;;;;5113484;28;19907;-74
2023/06/12 11:50:40;;;;;;;;;;;30.80;99.90;;;;;;5113296;28;19949;-75
2023/06/12 11:53:06;;;;;;;;;;;31.00;99.90;;;;;;5113293;28;19935;-75
2023/06/12 11:55:36;;;;;;;;;;;31.10;99.90;;;;;;5113004;28;19911;-76
2023/06/12 11:58:02;;;;;;;;;;;31.20;99.90;;;;;;5112970;28;20032;-74
2023/06/12 12:00:30;;;;;;;;;;;31.20;99.90;;;;;;5105456;28;19908;-75
2023/06/12 12:02:58;;;;;;;;;;;31.20;99.90;;;;;;5092712;28;19968;-74
2023/06/12 12:05:24;;;;;;;;;;;31.00;99.90;;;;;;5092608;28;19912;-75
2023/06/12 12:07:57;;;;;;;;;;;30.70;99.90;;;;;;5092639;28;19920;-76
2023/06/12 12:10:24;;;;;;;;;;;30.20;99.90;;;;;;5084609;28;19990;-75
2023/06/12 12:12:50;;;;;;;;;;;30.50;99.90;;;;;;5112754;28;19916;-76
2023/06/12 12:15:17;;;;;;;;;;;30.90;99.90;;;;;;5112794;28;19903;-75
2023/06/12 12:17:43;;;;;;;;;;;31.10;99.90;;;;;;5112872;28;19972;-76
2023/06/12 12:20:22;;;;;;;;;;;31.10;99.90;;;;;;5113406;28;19911;-76
2023/06/12 12:22:50;;;;;;;;;;;31.30;99.90;;;;;;5112910;28;19904;-75
2023/06/12 12:25:22;;;;;;;;;;;31.10;99.90;;;;;;5113177;28;19916;-75
2023/06/12 12:27:50;;;;;;;;;;;31.20;99.90;;;;;;5112938;28;19903;-74
2023/06/12 12:30:17;;;;;;;;;;;31.00;99.90;;;;;;5107169;28;19904;-75
2023/06/12 12:32:44;;;;;;;;;;;30.70;99.90;;;;;;5092556;28;20002;-75
2023/06/12 12:35:10;;;;;;;;;;;30.50;99.90;;;;;;5092758;28;19903;-75
2023/06/12 12:37:36;;;;;;;;;;;30.70;99.90;;;;;;5092316;28;19908;-74
2023/06/12 12:40:09;;;;;;;;;;;30.80;99.90;;;;;;5099657;28;19995;-76
2023/06/12 12:42:39;;;;;;;;;;;30.90;99.90;;;;;;5112557;28;19914;-76
2023/06/12 12:45:06;;;;;;;;;;;30.80;99.90;;;;;;5128262;28;19947;-75
2023/06/12 12:47:33;;;;;;;;;;;30.50;99.90;;;;;;5112330;28;20020;-75
2023/06/12 12:49:58;;;;;;;;;;;30.20;99.90;;;;;;5113079;28;19999;-76
2023/06/12 12:52:24;;;;;;;;;;;30.40;99.90;;;;;;5113019;28;19939;-76
2023/06/12 12:54:51;;;;;;;;;;;30.70;99.90;;;;;;5113280;28;19955;-77
2023/06/12 12:57:17;;;;;;;;;;;30.90;99.90;;;;;;5113008;28;20418;-76
2023/06/12 12:59:44;;;;;;;;;;;30.70;99.90;;;;;;5111901;28;19955;-75
2023/06/12 13:02:10;;;;;;;;;;;31.00;99.90;;;;;;5092357;28;19907;-77
2023/06/12 13:04:37;;;;;;;;;;;30.80;99.90;;;;;;5092270;28;19928;-75
2023/06/12 13:07:03;;;;;;;;;;;30.80;99.90;;;;;;5092483;28;19957;-75
2023/06/12 13:09:29;;;;;;;;;;;30.80;99.90;;;;;;5094742;28;19966;-77
2023/06/12 13:11:56;;;;;;;;;;;30.50;99.90;;;;;;5114979;28;20046;-76
2023/06/12 13:14:22;;;;;;;;;;;30.30;99.90;;;;;;5116531;28;19904;-77
2023/06/12 13:16:48;;;;;;;;;;;30.50;99.90;;;;;;5116477;28;19960;-75
2023/06/12 13:19:15;;;;;;;;;;;30.50;99.90;;;;;;5116021;28;19922;-76
2023/06/12 13:21:42;;;;;;;;;;;30.50;99.90;;;;;;5115912;28;19904;-77
2023/06/12 13:24:11;;;;;;;;;;;30.60;99.90;;;;;;5116220;28;19915;-75
2023/06/12 13:26:36;;;;;;;;;;;30.60;99.90;;;;;;5116396;28;20348;-76
2023/06/12 13:29:03;;;;;;;;;;;30.50;99.90;;;;;;5116217;28;19911;-76
2023/06/12 13:31:29;;;;;;;;;;;30.40;99.90;;;;;;5100263;28;19904;-75
2023/06/12 13:33:55;;;;;;;;;;;29.80;99.90;;;;;;5095983;28;19904;-76
2023/06/12 13:36:23;;;;;;;;;;;29.70;99.90;;;;;;5095449;28;19908;-75
2023/06/12 13:38:48;;;;;;;;;;;29.80;99.90;;;;;;5095305;28;20006;-75
2023/06/12 13:41:16;;;;;;;;;;;30.10;99.90;;;;;;5112809;28;19903;-76
2023/06/12 13:43:42;;;;;;;;;;;30.20;99.90;;;;;;5115800;28;19929;-75
2023/06/12 13:46:07;;;;;;;;;;;30.40;99.90;;;;;;5115020;28;19915;-75
2023/06/12 13:48:33;;;;;;;;;;;30.50;99.90;;;;;;5115759;28;19911;-76
2023/06/12 13:50:59;;;;;;;;;;;30.40;99.90;;;;;;5097245;28;19910;-76
2023/06/12 13:53:25;;;;;;;;;;;30.60;99.90;;;;;;5115435;28;19903;-76
2023/06/12 13:55:51;;;;;;;;;;;30.40;99.90;;;;;;5097295;28;20283;-76
2023/06/12 13:58:17;;;;;;;;;;;30.50;99.90;;;;;;5097122;28;19908;-78
2023/06/12 14:00:43;;;;;;;;;;;30.70;99.90;;;;;;5105809;28;19915;-74
2023/06/12 14:03:09;;;;;;;;;;;30.60;99.90;;;;;;5095043;28;19949;-75
2023/06/12 14:05:34;;;;;;;;;;;30.50;99.90;;;;;;5094536;28;19912;-75
2023/06/12 14:08:00;;;;;;;;;;;30.60;99.90;;;;;;5095116;28;20238;-73
2023/06/12 14:10:26;;;;;;;;;;;30.60;99.90;;;;;;5086197;28;19926;-75
2023/06/12 14:12:53;;;;;;;;;;;30.50;99.90;;;;;;5114637;28;19919;-76
2023/06/12 14:15:19;;;;;;;;;;;30.40;99.90;;;;;;5114772;28;19907;-75