Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:33;;;;;;;30.88;13.35;;;10.20;99.90;;;;;;5056483;28;20021;-74
2023/10/27 00:02:59;;;;;;;32.47;13.10;;;10.20;99.90;;;;;;5055880;28;20028;-74
2023/10/27 00:05:24;;;;;;;33.80;14.18;;;10.20;99.90;;;;;;5054613;28;20041;-74
2023/10/27 00:07:50;;;;;;;30.48;12.23;;;10.20;99.90;;;;;;5055097;28;20372;-74
2023/10/27 00:10:15;;;;;;;36.42;13.27;;;10.40;99.90;;;;;;5055648;28;20029;-74
2023/10/27 00:12:41;;;;;;;27.67;12.25;;;10.20;99.90;;;;;;5056248;28;20028;-74
2023/10/27 00:15:07;;;;;;;30.98;13.38;;;10.20;99.90;;;;;;5055525;28;20542;-74
2023/10/27 00:17:32;;;;;;;33.30;12.95;;;10.20;99.90;;;;;;5054238;28;20071;-74
2023/10/27 00:19:58;;;;;;;31.98;13.73;;;10.30;99.90;;;;;;5053873;28;20108;-75
2023/10/27 00:22:25;;;;;;;38.08;12.73;;;10.40;99.90;;;;;;5055907;28;20124;-75
2023/10/27 00:24:51;;;;;;;33.55;13.30;;;10.80;99.90;;;;;;5054203;28;20018;-75
2023/10/27 00:27:17;;;;;;;31.88;12.90;;;10.20;99.90;;;;;;5055286;28;20044;-75
2023/10/27 00:29:43;;;;;;;33.65;13.02;;;10.20;99.90;;;;;;5054155;28;20099;-75
2023/10/27 00:32:09;;;;;;;34.78;13.60;;;10.20;99.90;;;;;;5055459;28;20029;-75
2023/10/27 00:34:34;;;;;;;29.42;12.00;;;10.20;99.90;;;;;;5053956;28;20123;-74
2023/10/27 00:37:00;;;;;;;34.83;14.68;;;10.20;99.90;;;;;;5055122;28;20021;-74
2023/10/27 00:39:25;;;;;;;33.88;12.50;;;10.20;99.90;;;;;;5055455;28;20025;-74
2023/10/27 00:41:51;;;;;;;32.88;13.48;;;10.20;99.90;;;;;;5055568;28;20372;-74
2023/10/27 00:44:16;;;;;;;29.70;12.55;;;11.60;99.90;;;;;;5054924;28;20489;-73
2023/10/27 00:46:44;;;;;;;33.28;13.40;;;10.20;99.90;;;;;;5053749;28;20020;-75
2023/10/27 00:49:09;;;;;;;29.77;12.25;;;10.20;99.90;;;;;;5053541;28;20029;-74
2023/10/27 00:51:35;;;;;;;31.52;12.13;;;10.20;99.90;;;;;;5053640;28;20456;-74
2023/10/27 00:54:01;;;;;;;33.40;12.27;;;10.20;99.90;;;;;;5054696;28;20033;-75
2023/10/27 00:56:28;;;;;;;31.00;12.07;;;10.20;99.90;;;;;;5055181;28;20021;-75
2023/10/27 00:58:55;;;;;;;32.30;12.82;;;10.20;99.90;;;;;;5053426;28;20021;-74
2023/10/27 01:01:21;;;;;;;32.35;12.43;;;10.20;99.90;;;;;;5054718;28;20024;-74
2023/10/27 01:03:47;;;;;;;30.00;12.07;;;10.20;99.90;;;;;;5053421;28;20060;-75
2023/10/27 01:06:13;;;;;;;31.27;12.20;;;10.20;99.90;;;;;;5054727;28;20040;-75
2023/10/27 01:08:38;;;;;;;34.28;12.63;;;10.20;99.90;;;;;;5054588;28;20017;-75
2023/10/27 01:11:04;;;;;;;33.90;12.48;;;10.20;99.90;;;;;;5054657;28;20029;-75
2023/10/27 01:13:30;;;;;;;29.20;11.40;;;10.20;99.90;;;;;;5053228;28;20047;-75
2023/10/27 01:15:55;;;;;;;33.08;12.65;;;10.30;99.90;;;;;;5054522;28;20374;-74
2023/10/27 01:18:21;;;;;;;29.23;11.50;;;10.30;99.90;;;;;;5054398;28;20021;-74
2023/10/27 01:20:47;;;;;;;30.08;11.82;;;10.40;99.90;;;;;;5054419;28;20546;-74
2023/10/27 01:23:14;;;;;;;31.17;13.05;;;10.30;99.90;;;;;;5054211;28;20021;-75
2023/10/27 01:25:39;;;;;;;30.15;12.18;;;10.30;99.90;;;;;;5054066;28;20103;-74
2023/10/27 01:28:06;;;;;;;27.48;11.77;;;10.40;99.90;;;;;;5053258;28;20528;-74
2023/10/27 01:30:32;;;;;;;27.95;11.55;;;10.40;99.90;;;;;;5052935;28;20029;-75
2023/10/27 01:32:57;;;;;;;30.70;11.20;;;11.00;99.90;;;;;;5054079;28;20413;-75
2023/10/27 01:35:23;;;;;;;30.25;11.32;;;10.40;99.90;;;;;;5052560;28;20025;-75
2023/10/27 01:37:49;;;;;;;28.67;11.40;;;10.40;99.90;;;;;;5052695;28;20057;-76
2023/10/27 01:40:14;;;;;;;30.90;11.82;;;10.30;99.90;;;;;;5054475;28;20052;-75
2023/10/27 01:42:40;;;;;;;26.60;11.85;;;10.40;99.90;;;;;;5053841;28;20032;-75
2023/10/27 01:45:06;;;;;;;26.50;11.43;;;10.40;99.90;;;;;;5053783;28;20480;-75
2023/10/27 01:47:32;;;;;;;28.08;10.95;;;10.40;99.90;;;;;;5054506;28;20056;-75
2023/10/27 01:49:58;;;;;;;31.77;12.05;;;10.40;99.90;;;;;;5053816;28;20044;-75
2023/10/27 01:52:23;;;;;;;28.83;12.18;;;10.40;99.90;;;;;;5053709;28;20029;-75
2023/10/27 01:54:50;;;;;;;23.52;10.63;;;;;;;;;;5053663;28;20032;-75
2023/10/27 01:57:16;;;;;;;23.88;9.60;;;10.40;99.90;;;;;;5053627;28;20028;-75
2023/10/27 01:59:42;;;;;;;24.35;9.70;;;10.40;99.90;;;;;;5053604;28;20473;-74
2023/10/27 02:02:08;;;;;;;23.10;10.20;;;10.40;99.90;;;;;;5053528;28;20031;-74
2023/10/27 02:04:35;;;;;;;23.27;9.05;;;10.40;99.90;;;;;;5053718;28;20025;-75
2023/10/27 02:07:01;;;;;;;22.00;9.25;;;11.50;99.90;;;;;;5052050;28;20037;-74
2023/10/27 02:09:26;;;;;;;20.98;7.65;;;10.40;99.90;;;;;;5053928;28;20035;-75
2023/10/27 02:11:52;;;;;;;20.83;7.97;;;10.40;99.90;;;;;;5053754;28;20095;-75
2023/10/27 02:14:18;;;;;;;24.45;8.57;;;10.40;99.90;;;;;;5052080;28;20120;-75
2023/10/27 02:16:44;;;;;;;22.85;8.20;;;10.40;99.90;;;;;;5052143;28;20511;-75
2023/10/27 02:19:09;;;;;;;18.55;6.90;;;10.50;99.90;;;;;;5052218;28;20025;-74
2023/10/27 02:21:35;;;;;;;21.88;8.93;;;10.50;99.90;;;;;;5053391;28;20096;-75
2023/10/27 02:24:00;;;;;;;32.35;7.85;;;10.50;99.90;;;;;;5053371;28;20021;-75
2023/10/27 02:26:26;;;;;;;18.42;7.38;;;10.50;99.90;;;;;;5053239;28;20454;-75
2023/10/27 02:28:51;;;;;;;19.35;7.82;;;10.50;99.90;;;;;;5053141;28;20383;-75
2023/10/27 02:31:18;;;;;;;19.05;7.38;;;10.50;99.90;;;;;;5053340;28;20075;-75
2023/10/27 02:33:43;;;;;;;17.77;7.75;;;10.50;99.90;;;;;;5051869;28;20021;-74
2023/10/27 02:36:09;;;;;;;19.67;7.40;;;10.50;99.90;;;;;;5053139;28;20040;-75
2023/10/27 02:38:34;;;;;;;17.63;7.03;;;10.50;99.90;;;;;;5053160;28;20029;-75
2023/10/27 02:41:10;;;;;;;18.27;7.10;;;10.50;99.90;;;;;;5051794;28;20025;-74
2023/10/27 02:43:37;;;;;;;18.90;7.88;;;10.50;99.90;;;;;;5054541;28;20473;-74
2023/10/27 02:46:04;;;;;;;18.17;7.63;;;10.50;99.90;;;;;;5057120;28;20507;-74
2023/10/27 02:48:31;;;;;;;17.45;7.13;;;10.50;99.90;;;;;;5055917;28;20029;-74
2023/10/27 02:50:57;;;;;;;19.83;7.97;;;10.50;99.90;;;;;;5057245;28;20052;-74
2023/10/27 02:53:22;;;;;;;17.17;7.20;;;10.50;99.90;;;;;;5055820;28;20029;-74
2023/10/27 02:55:49;;;;;;;19.33;7.82;;;10.50;99.90;;;;;;5057625;28;20025;-75
2023/10/27 02:58:14;;;;;;;13.23;6.35;;;10.50;99.90;;;;;;5055725;28;20503;-75
2023/10/27 03:00:41;;;;;;;17.45;7.30;;;10.50;99.90;;;;;;5057513;28;20028;-75
2023/10/27 03:03:07;;;;;;;19.52;7.32;;;10.50;99.90;;;;;;5056986;28;20025;-75
2023/10/27 03:05:32;;;;;;;17.73;6.78;;;10.50;99.90;;;;;;5055501;28;20017;-74
2023/10/27 03:07:58;;;;;;;14.32;7.35;;;10.50;99.90;;;;;;5055665;28;20021;-73
2023/10/27 03:10:23;;;;;;;18.75;6.80;;;10.50;99.90;;;;;;5057242;28;20116;-74
2023/10/27 03:12:50;;;;;;;12.35;5.88;;;;;;;;;;5057336;28;20473;-75
2023/10/27 03:15:15;;;;;;;13.45;5.38;;;10.60;99.90;;;;;;5057374;28;20083;-75
2023/10/27 03:17:41;;;;;;;14.38;5.55;;;10.60;99.90;;;;;;5056814;28;20507;-75
2023/10/27 03:20:07;;;;;;;13.93;5.53;;;10.60;99.90;;;;;;5056658;28;20378;-76
2023/10/27 03:22:33;;;;;;;15.73;6.13;;;10.60;99.90;;;;;;5055277;28;20399;-74
2023/10/27 03:24:59;;;;;;;14.68;6.22;;;10.60;99.90;;;;;;5055156;28;20029;-76
2023/10/27 03:27:25;;;;;;;12.95;4.93;;;10.60;99.90;;;;;;5055098;28;20028;-76
2023/10/27 03:29:51;;;;;;;11.18;4.97;;;10.60;99.90;;;;;;5056433;28;20021;-76
2023/10/27 03:32:17;;;;;;;12.75;5.47;;;10.60;99.90;;;;;;5055385;28;20025;-75
2023/10/27 03:34:43;;;;;;;13.05;4.88;;;10.60;99.90;;;;;;5056674;28;20074;-75
2023/10/27 03:37:09;;;;;;;12.38;5.28;;;10.50;99.90;;;;;;5056179;28;20021;-75
2023/10/27 03:39:35;;;;;;;14.52;5.32;;;11.10;99.90;;;;;;5056166;28;20025;-75
2023/10/27 03:42:03;;;;;;;12.90;4.88;;;10.60;99.90;;;;;;5054844;28;20021;-74
2023/10/27 03:44:29;;;;;;;8.98;4.30;;;10.50;99.90;;;;;;5054876;28;20039;-75
2023/10/27 03:46:54;;;;;;;11.00;4.35;;;10.60;99.90;;;;;;5055984;28;20435;-75
2023/10/27 03:49:20;;;;;;;10.98;4.85;;;10.60;99.90;;;;;;5056549;28;20536;-74
2023/10/27 03:51:45;;;;;;;10.18;4.50;;;10.60;99.90;;;;;;5055873;28;20083;-75
2023/10/27 03:54:11;;;;;;;8.80;4.05;;;10.60;99.90;;;;;;5055835;28;20519;-74
2023/10/27 03:56:36;;;;;;;10.20;4.47;;;10.60;99.90;;;;;;5054589;28;20469;-74
2023/10/27 03:59:03;;;;;;;9.68;4.25;;;;;;;;;;5055871;28;20464;-74
2023/10/27 04:01:28;;;;;;;9.18;4.07;;;10.60;99.90;;;;;;5056332;28;20025;-75
2023/10/27 04:03:54;;;;;;;12.70;4.47;;;10.50;99.90;;;;;;5055764;28;20370;-74
2023/10/27 04:06:21;;;;;;;8.35;3.75;;;10.50;99.90;;;;;;5055572;28;20489;-74
2023/10/27 04:08:46;;;;;;;9.85;4.47;;;10.50;99.90;;;;;;5054367;28;20021;-74
2023/10/27 04:11:12;;;;;;;10.93;4.20;;;10.60;99.90;;;;;;5054247;28;20119;-74
2023/10/27 04:13:38;;;;;;;9.90;4.18;;;10.50;99.90;;;;;;5055424;28;20021;-74
2023/10/27 04:16:04;;;;;;;9.30;4.25;;;10.50;99.90;;;;;;5054209;28;20013;-75
2023/10/27 04:18:29;;;;;;;10.20;4.05;;;10.50;99.90;;;;;;5055353;28;20052;-75
2023/10/27 04:20:55;;;;;;;8.70;3.70;;;10.50;99.90;;;;;;5054412;28;20071;-75
2023/10/27 04:23:20;;;;;;;10.18;3.70;;;10.50;99.90;;;;;;5055423;28;20023;-75
2023/10/27 04:25:47;;;;;;;8.63;3.63;;;10.50;99.90;;;;;;5055187;28;20507;-75
2023/10/27 04:28:13;;;;;;;9.38;3.53;;;10.50;99.90;;;;;;5055945;28;20032;-75
2023/10/27 04:30:39;;;;;;;9.27;3.90;;;10.60;99.90;;;;;;5055217;28;20056;-75
2023/10/27 04:33:05;;;;;;;8.80;3.45;;;10.60;99.90;;;;;;5055258;28;20024;-76
2023/10/27 04:35:32;;;;;;;7.65;3.55;;;10.60;99.90;;;;;;5053760;28;20024;-75
2023/10/27 04:37:58;;;;;;;8.52;3.30;;;10.60;99.90;;;;;;5055070;28;20025;-76
2023/10/27 04:40:25;;;;;;;7.38;3.50;;;10.50;99.90;;;;;;5055022;28;20025;-75
2023/10/27 04:42:51;;;;;;;9.27;3.20;;;10.60;99.90;;;;;;5054972;28;20369;-76
2023/10/27 04:45:16;;;;;;;9.13;3.65;;;10.50;99.90;;;;;;5053548;28;20029;-76
2023/10/27 04:47:43;;;;;;;5.82;3.10;;;10.50;99.90;;;;;;5053999;28;20029;-76
2023/10/27 04:50:09;;;;;;;7.35;3.00;;;10.50;99.90;;;;;;5054103;28;20072;-75
2023/10/27 04:52:35;;;;;;;7.15;2.90;;;10.50;99.90;;;;;;5053624;28;20029;-75
2023/10/27 04:55:00;;;;;;;8.82;3.80;;;10.50;99.90;;;;;;5053476;28;20071;-75
2023/10/27 04:57:26;;;;;;;9.07;3.80;;;10.50;99.90;;;;;;5054675;28;20021;-75
2023/10/27 04:59:52;;;;;;;5.95;2.53;;;10.50;99.90;;;;;;5054592;28;20043;-75
2023/10/27 05:02:17;;;;;;;7.90;3.22;;;10.50;99.90;;;;;;5054704;28;20021;-75
2023/10/27 05:04:43;;;;;;;6.72;2.70;;;11.00;99.90;;;;;;5054604;28;20076;-75
2023/10/27 05:07:10;;;;;;;6.43;2.78;;;10.50;99.90;;;;;;5053996;28;20091;-75
2023/10/27 05:09:35;;;;;;;8.05;3.10;;;10.50;99.90;;;;;;5054443;28;20029;-75
2023/10/27 05:12:02;;;;;;;6.28;2.70;;;10.50;99.90;;;;;;5054367;28;20025;-75
2023/10/27 05:14:28;;;;;;;6.20;2.97;;;10.60;99.90;;;;;;5052996;28;20024;-75
2023/10/27 05:16:53;;;;;;;6.95;2.97;;;10.50;99.90;;;;;;5054175;28;20021;-75
2023/10/27 05:19:19;;;;;;;7.05;2.75;;;10.60;99.90;;;;;;5054464;28;20017;-76
2023/10/27 05:21:45;;;;;;;5.03;2.75;;;10.60;99.90;;;;;;5054148;28;20100;-76
2023/10/27 05:24:11;;;;;;;6.40;2.92;;;10.50;99.90;;;;;;5054647;28;20032;-76
2023/10/27 05:26:36;;;;;;;7.53;3.42;;;10.60;99.90;;;;;;5054256;28;20029;-75
2023/10/27 05:29:02;;;;;;;8.27;3.05;;;10.60;99.90;;;;;;5052855;28;20534;-75
2023/10/27 05:31:28;;;;;;;6.03;2.88;;;10.60;99.90;;;;;;5053984;28;20064;-76
2023/10/27 05:33:53;;;;;;;7.18;2.42;;;10.60;99.90;;;;;;5052717;28;20392;-75
2023/10/27 05:36:19;;;;;;;6.18;3.13;;;10.60;99.90;;;;;;5052658;28;20021;-75
2023/10/27 05:38:44;;;;;;;6.65;2.20;;;10.60;99.90;;;;;;5052662;28;20020;-75
2023/10/27 05:41:10;;;;;;;6.43;2.38;;;10.60;99.90;;;;;;5054145;28;20083;-76
2023/10/27 05:43:35;;;;;;;7.80;3.28;;;10.60;99.90;;;;;;5054386;28;20025;-76
2023/10/27 05:46:01;;;;;;;4.05;2.10;;;10.60;99.90;;;;;;5052430;28;20021;-76
2023/10/27 05:48:26;;;;;;;6.88;2.58;;;10.60;99.90;;;;;;5053762;28;20079;-76
2023/10/27 05:50:52;;;;;;;6.75;2.55;;;10.60;99.90;;;;;;5053702;28;20032;-75
2023/10/27 05:53:17;;;;;;;6.18;1.90;;;10.60;99.90;;;;;;5053634;28;20083;-74
2023/10/27 05:55:43;;;;;;;5.53;2.50;;;10.60;99.90;;;;;;5053973;28;20457;-74
2023/10/27 05:58:09;;;;;;;7.43;2.53;;;10.60;99.90;;;;;;5053545;28;20167;-75
2023/10/27 06:00:34;;;;;;;6.88;3.65;;;10.60;99.90;;;;;;5053434;28;20545;-76
2023/10/27 06:03:00;;;;;;;5.70;2.08;;;13.10;99.90;;;;;;5052250;28;20108;-76
2023/10/27 06:05:25;;;;;;;5.03;2.17;;;10.60;99.90;;;;;;5053334;28;20021;-75
2023/10/27 06:07:51;;;;;;;6.55;2.15;;;10.60;99.90;;;;;;5053439;28;20075;-76
2023/10/27 06:10:18;;;;;;;7.93;2.45;;;10.60;99.90;;;;;;5052179;28;20027;-76
2023/10/27 06:12:43;;;;;;;7.55;2.30;;;10.60;99.90;;;;;;5052188;28;20037;-75
2023/10/27 06:15:09;;;;;;;8.95;2.17;;;10.60;99.90;;;;;;5053790;28;20025;-75
2023/10/27 06:17:34;;;;;;;7.32;2.20;;;10.50;99.90;;;;;;5052017;28;20029;-75
2023/10/27 06:20:02;;;;;;;5.43;2.35;;;10.60;99.90;;;;;;5052601;28;20014;-75
2023/10/27 06:22:28;;;;;;;4.68;2.17;;;10.60;99.90;;;;;;5053295;28;20025;-75
2023/10/27 06:24:54;;;;;;;5.28;2.45;;;10.60;99.90;;;;;;5053055;28;20017;-75
2023/10/27 06:27:19;;;;;;;4.38;1.70;;;10.60;99.90;;;;;;5053093;28;20487;-75
2023/10/27 06:29:45;;;;;;;3.97;1.65;;;10.60;99.90;;;;;;5053123;28;20028;-75
2023/10/27 06:32:10;;;;;;;4.72;2.03;;;10.60;99.90;;;;;;5053058;28;20522;-76
2023/10/27 06:34:36;;;;;;;6.47;2.38;;;10.60;99.90;;;;;;5053534;28;20510;-76
2023/10/27 06:37:02;;;;;;;5.75;1.80;;;10.60;99.90;;;;;;5051673;28;20488;-76
2023/10/27 06:39:28;;;;;;;7.53;2.38;;;10.60;99.90;;;;;;5051759;28;20425;-76
2023/10/27 06:41:53;;;;;;;6.68;1.63;;;10.60;99.90;;;;;;5053520;28;20020;-75
2023/10/27 06:44:19;;;;;;;7.93;3.08;;;;;;;;;;5051841;28;20399;-76
2023/10/27 06:46:45;;;;;;;6.03;2.25;;;10.60;99.90;;;;;;5052888;28;20031;-76
2023/10/27 06:49:13;;;;;;;5.03;2.20;;;10.60;99.90;;;;;;5053258;28;20021;-76
2023/10/27 06:51:38;;;;;;;5.22;2.08;;;10.60;99.90;;;;;;5052924;28;20067;-76
2023/10/27 06:54:04;;;;;;;6.95;2.40;;;10.60;99.90;;;;;;5052808;28;20029;-76
2023/10/27 06:56:29;;;;;;;5.63;1.98;;;10.60;99.90;;;;;;5051696;28;20040;-76
2023/10/27 06:58:55;;;;;;;5.20;2.17;;;11.60;99.90;;;;;;5053073;28;20013;-76
2023/10/27 07:01:20;;;;;;;5.50;2.65;;;10.60;99.90;;;;;;5053247;28;20036;-76
2023/10/27 07:03:46;;;;;;;5.70;2.28;;;10.60;99.90;;;;;;5052665;28;20028;-76
2023/10/27 07:06:12;;;;;;;6.45;2.28;;;10.60;99.90;;;;;;5052904;28;20059;-76
2023/10/27 07:08:38;;;;;;;7.50;1.98;;;10.60;99.90;;;;;;5051471;28;20090;-77
2023/10/27 07:11:03;;;;;;;4.70;2.13;;;10.60;99.90;;;;;;5053365;28;20075;-75
2023/10/27 07:13:30;;;;;;;4.53;1.70;;;10.60;99.90;;;;;;5052526;28;20467;-75
2023/10/27 07:15:56;;;;;;;4.35;2.08;;;10.70;99.90;;;;;;5052562;28;20048;-76
2023/10/27 07:18:22;;;;;;;4.45;1.75;;;10.70;99.90;;;;;;5052678;28;20025;-76
2023/10/27 07:20:48;;;;;;;3.72;1.55;;;10.70;99.90;;;;;;5051407;28;20099;-75
2023/10/27 07:23:17;;;;;;;5.25;2.33;;;10.70;99.90;;;;;;5052528;28;20122;-75
2023/10/27 07:25:42;;;;;;;4.60;1.85;;;10.70;99.90;;;;;;5052565;28;20029;-75
2023/10/27 07:28:08;;;;;;;5.38;1.92;;;10.70;99.90;;;;;;5052449;28;20021;-76
2023/10/27 07:30:34;;;;;;;5.05;1.70;;;10.80;99.90;;;;;;5053218;28;20024;-75
2023/10/27 07:33:00;;;;;;;4.80;1.92;;;10.80;99.90;;;;;;5056315;28;20033;-75
2023/10/27 07:35:26;;;;;;;6.13;2.10;;;10.80;99.90;;;;;;5054778;28;20032;-76
2023/10/27 07:37:52;;;;;;;6.00;2.65;;;10.80;99.90;;;;;;5054975;28;20029;-76
2023/10/27 07:40:19;;;;;;;5.93;2.13;;;10.80;99.90;;;;;;5056193;28;20416;-76
2023/10/27 07:42:44;;;;;;;7.40;1.58;;;10.90;99.90;;;;;;5054793;28;20075;-76
2023/10/27 07:45:10;;;;;;;5.25;2.15;;;10.90;99.90;;;;;;5054721;28;20121;-76
2023/10/27 07:47:36;;;;;;;5.03;1.63;;;10.90;99.90;;;;;;5055995;28;20392;-76
2023/10/27 07:50:01;;;;;;;5.57;1.83;;;10.90;99.90;;;;;;5055945;28;20044;-75
2023/10/27 07:52:27;;;;;;;7.32;2.10;;;11.00;99.90;;;;;;5055769;28;20027;-75
2023/10/27 07:54:53;;;;;;;4.45;1.70;;;11.00;99.90;;;;;;5055624;28;20032;-76
2023/10/27 07:57:19;;;;;;;4.30;2.03;;;11.00;99.90;;;;;;5055781;28;20037;-76
2023/10/27 07:59:45;;;;;;;6.18;2.40;;;11.10;99.90;;;;;;5054629;28;20362;-75
2023/10/27 08:02:11;;;;;;;5.72;2.40;;;11.10;99.90;;;;;;5053846;28;20063;-75
2023/10/27 08:04:37;;;;;;;5.65;2.15;;;11.20;99.90;;;;;;5053936;28;20032;-76
2023/10/27 08:07:03;;;;;;;8.60;1.50;;;11.20;99.90;;;;;;5054379;28;20095;-77
2023/10/27 08:09:29;;;;;;;4.80;1.73;;;11.20;99.90;;;;;;5055585;28;20029;-77
2023/10/27 08:11:55;;;;;;;8.45;2.55;;;11.20;99.90;;;;;;5054230;28;20033;-77
2023/10/27 08:14:21;;;;;;;6.40;1.98;;;11.20;99.90;;;;;;5063388;28;20033;-79
2023/10/27 08:16:46;;;;;;;2.95;1.50;;;11.20;99.90;;;;;;5066531;28;20021;-79
2023/10/27 08:19:12;;;;;;;6.97;2.10;;;11.70;99.90;;;;;;5066026;28;20370;-79
2023/10/27 08:21:38;;;;;;;5.28;1.70;;;11.20;99.90;;;;;;5063609;28;20063;-79
2023/10/27 08:24:05;;;;;;;5.22;2.00;;;11.20;99.90;;;;;;5065178;28;20025;-79
2023/10/27 08:26:30;;;;;;;3.40;1.30;;;11.30;99.90;;;;;;5065016;28;20025;-80
2023/10/27 08:28:56;;;;;;;4.28;1.48;;;11.30;99.90;;;;;;5065219;28;20055;-78
2023/10/27 08:31:22;;;;;;;3.92;1.52;;;13.60;99.90;;;;;;5064537;28;20385;-80
2023/10/27 08:33:47;;;;;;;4.25;1.40;;;11.30;99.90;;;;;;5064839;28;20036;-79
2023/10/27 08:36:14;;;;;;;4.30;1.30;;;11.40;99.90;;;;;;5065211;28;20025;-80
2023/10/27 08:38:40;;;;;;;2.53;1.00;;;11.40;99.90;;;;;;5066363;28;20017;-79
2023/10/27 08:41:07;;;;;;;3.22;1.30;;;11.40;99.90;;;;;;5066645;28;20021;-79
2023/10/27 08:43:34;;;;;;;4.45;1.00;;;11.50;99.90;;;;;;5067144;28;20084;-79
2023/10/27 08:46:03;;;;;;;3.28;1.38;;;11.40;99.90;;;;;;5065890;28;20029;-80
2023/10/27 08:48:30;;;;;;;3.65;1.00;;;11.40;99.90;;;;;;5065950;28;20017;-81
2023/10/27 08:51:00;;;;;;;3.22;1.20;;;11.60;99.90;;;;;;5064875;28;20017;-81
2023/10/27 08:53:26;;;;;;;2.35;1.20;;;11.60;99.90;;;;;;5065596;28;20044;-80
2023/10/27 08:55:51;;;;;;;4.32;1.73;;;11.70;99.90;;;;;;5065258;28;20009;-79
2023/10/27 08:58:17;;;;;;;3.80;1.50;;;12.80;99.90;;;;;;5066660;28;20020;-78
2023/10/27 09:00:47;;;;;;;4.15;1.13;;;12.10;99.90;;;;;;5066264;28;20021;-78
2023/10/27 09:03:16;;;;;;;2.72;0.88;;;11.90;99.90;;;;;;5068588;28;20500;-80
2023/10/27 09:05:43;;;;;;;2.53;0.80;;;11.80;99.90;;;;;;5066779;28;20036;-81
2023/10/27 09:08:09;;;;;;;2.65;1.13;;;11.80;99.90;;;;;;5065844;28;20191;-78
2023/10/27 09:10:36;;;;;;;1.67;0.93;;;11.90;99.90;;;;;;5066798;28;20055;-78
2023/10/27 09:13:03;;;;;;;4.45;1.25;;;14.80;99.90;;;;;;5066077;28;20080;-81
2023/10/27 09:15:41;;;;;;;3.40;0.88;;;12.00;99.90;;;;;;5064138;28;20032;-78
2023/10/27 09:18:08;;;;;;;2.85;1.10;;;12.00;99.90;;;;;;5065424;28;20032;-80
2023/10/27 09:20:49;;;;;;;2.70;1.08;;;12.00;99.90;;;;;;5065175;28;20017;-80
2023/10/27 09:23:14;;;;;;;1.55;0.75;;;12.00;99.90;;;;;;5065075;28;20024;-80
2023/10/27 09:25:40;;;;;;;4.00;1.13;;;12.00;99.90;;;;;;5064869;28;20065;-79
2023/10/27 09:28:06;;;;;;;2.53;0.60;;;12.10;99.90;;;;;;5065451;28;20027;-79
2023/10/27 09:30:37;;;;;;;2.53;0.95;;;12.10;99.90;;;;;;5067415;28;20025;-78
2023/10/27 09:33:12;;;;;;;1.15;0.43;;;12.10;99.90;;;;;;5066414;28;20025;-80
2023/10/27 09:35:39;;;;;;;4.32;1.00;;;12.70;99.90;;;;;;5066169;28;20025;-78
2023/10/27 09:38:04;;;;;;;2.05;0.80;;;12.20;99.90;;;;;;5065473;28;20021;-79
2023/10/27 09:40:40;;;;;;;2.13;1.20;;;12.20;99.90;;;;;;5063721;28;20019;-79
2023/10/27 09:43:15;;;;;;;2.67;1.00;;;12.30;99.90;;;;;;5064925;28;20025;-80
2023/10/27 09:45:50;;;;;;;1.30;0.40;;;12.20;99.90;;;;;;5067338;28;20021;-80
2023/10/27 09:48:19;;;;;;;1.83;0.65;;;12.30;99.90;;;;;;5066610;28;20021;-79
2023/10/27 09:50:48;;;;;;;7.53;1.20;;;12.30;99.90;;;;;;5067330;28;20039;-79
2023/10/27 09:53:15;;;;;;;2.30;0.70;;;13.80;99.90;;;;;;5063386;28;20021;-79
2023/10/27 09:55:42;;;;;;;0.93;0.35;;;12.30;99.90;;;;;;5061130;28;20033;-78
2023/10/27 09:58:08;;;;;;;0.90;0.30;;;14.40;99.90;;;;;;5056743;28;20017;-80
2023/10/27 10:00:35;;;;;;;0.70;0.10;;;12.20;99.90;;;;;;5056405;28;20025;-78
2023/10/27 10:03:02;;;;;;;1.05;0.20;;;12.90;99.90;;;;;;5053194;28;20021;-76
2023/10/27 10:05:28;;;;;;;1.38;0.32;;;12.40;99.90;;;;;;5054096;28;20052;-76
2023/10/27 10:07:55;;;;;;;3.50;0.50;;;12.20;99.90;;;;;;5051912;28;20388;-76
2023/10/27 10:10:29;;;;;;;2.92;0.63;;;12.20;99.90;;;;;;5053387;28;20480;-76
2023/10/27 10:13:06;;;;;;;2.97;0.55;;;12.20;99.90;;;;;;5051610;28;20094;-76
2023/10/27 10:15:34;;;;;;;2.08;0.70;;;12.20;99.90;;;;;;5051897;28;20036;-76
2023/10/27 10:18:01;;;;;;;1.42;0.50;;;12.20;99.90;;;;;;5053295;28;20025;-76
2023/10/27 10:20:44;;;;;;;1.77;0.38;;;12.10;99.90;;;;;;5051913;28;20024;-76
2023/10/27 10:23:16;;;;;;;1.60;0.40;;;12.20;99.90;;;;;;5051930;28;20494;-76
2023/10/27 10:25:55;;;;;;;1.38;0.50;;;12.20;99.90;;;;;;5053108;28;20108;-76
2023/10/27 10:28:29;;;;;;;0.65;0.28;;;12.20;99.90;;;;;;5053180;28;20037;-76
2023/10/27 10:31:07;;;;;;;1.08;0.50;;;12.30;99.90;;;;;;5053654;28;20021;-76
2023/10/27 10:33:34;;;;;;;2.10;0.37;;;12.40;99.90;;;;;;5051955;28;20473;-77
2023/10/27 10:36:15;;;;;;;1.15;0.35;;;12.90;99.90;;;;;;5053353;28;20075;-76
2023/10/27 10:39:00;;;;;;;2.65;0.20;;;12.40;99.90;;;;;;5053582;28;20045;-76
2023/10/27 10:41:41;;;;;;;1.88;0.55;;;12.40;99.90;;;;;;5052997;28;20435;-76
2023/10/27 10:44:14;;;;;;;2.47;0.95;;;12.40;99.90;;;;;;5052935;28;20506;-76
2023/10/27 10:46:44;;;;;;;2.13;0.47;;;12.30;99.90;;;;;;5053127;28;20103;-76
2023/10/27 10:49:21;;;;;;;1.48;0.30;;;12.30;99.90;;;;;;5052977;28;20036;-76
2023/10/27 10:51:57;;;;;;;2.83;0.95;;;12.30;99.90;;;;;;5051713;28;20025;-76
2023/10/27 10:54:30;;;;;;;1.27;0.60;;;12.30;99.90;;;;;;5053308;28;20028;-76
2023/10/27 10:57:09;;;;;;;3.50;0.82;;;12.30;99.90;;;;;;5052837;28;20504;-76
2023/10/27 10:59:36;;;;;;;2.28;0.93;;;12.30;99.90;;;;;;5051647;28;20079;-76
2023/10/27 11:02:04;;;;;;;6.75;1.45;;;12.40;99.90;;;;;;5052857;28;20365;-76
2023/10/27 11:04:31;;;;;;;3.00;0.85;;;12.50;99.90;;;;;;5053699;28;20021;-76
2023/10/27 11:06:59;;;;;;;1.98;0.95;;;12.50;99.90;;;;;;5056534;28;20048;-76
2023/10/27 11:09:25;;;;;;;7.25;0.95;;;12.60;99.90;;;;;;5057497;28;20036;-76
2023/10/27 11:11:50;;;;;;;1.90;1.10;;;12.60;99.90;;;;;;5056666;28;20025;-76
2023/10/27 11:14:16;;;;;;;2.55;0.98;;;12.60;99.90;;;;;;5056535;28;20024;-76
2023/10/27 11:16:42;;;;;;;2.75;0.93;;;12.60;99.90;;;;;;5055180;28;20104;-76
2023/10/27 11:19:17;;;;;;;2.55;0.70;;;13.30;99.90;;;;;;5055194;28;20388;-76
2023/10/27 11:21:44;;;;;;;2.33;0.43;;;12.60;99.90;;;;;;5056544;28;20025;-76
2023/10/27 11:24:10;;;;;;;1.88;0.88;;;12.60;99.90;;;;;;5055175;28;20121;-76
2023/10/27 11:26:44;;;;;;;2.40;0.80;;;12.70;99.90;;;;;;5056911;28;20481;-78
2023/10/27 11:29:10;;;;;;;4.53;1.02;;;12.70;99.90;;;;;;5056470;28;20477;-76
2023/10/27 11:31:39;;;;;;;0.70;0.30;;;12.80;99.90;;;;;;5056332;28;20058;-76
2023/10/27 11:34:11;;;;;;;1.77;0.30;;;12.80;99.90;;;;;;5056155;28;20021;-76
2023/10/27 11:36:42;;;;;;;2.97;0.40;;;12.80;99.90;;;;;;5056317;28;20017;-76
2023/10/27 11:39:22;;;;;;;1.45;0.52;;;12.80;99.90;;;;;;5056697;28;20100;-76
2023/10/27 11:41:49;;;;;;;0.80;0.25;;;12.80;99.90;;;;;;5056745;28;20104;-76
2023/10/27 11:44:15;;;;;;;0.88;0.32;;;12.90;99.90;;;;;;5054767;28;20086;-76
2023/10/27 11:46:55;;;;;;;0.57;0.20;;;12.90;99.90;;;;;;5055978;28;20491;-77
2023/10/27 11:49:21;;;;;;;1.58;0.20;;;12.80;99.90;;;;;;5056093;28;20029;-77
2023/10/27 11:51:49;;;;;;;1.45;0.38;;;13.00;99.90;;;;;;5055966;28;20063;-77
2023/10/27 11:54:18;;;;;;;0.82;0.20;;;12.80;99.90;;;;;;5055873;28;20072;-77
2023/10/27 11:56:44;;;;;;;2.17;0.45;;;13.30;99.90;;;;;;5055808;28;20096;-77
2023/10/27 11:59:11;;;;;;;0.85;0.30;;;12.80;99.90;;;;;;5054351;28;20096;-77
2023/10/27 12:01:37;;;;;;;1.40;0.55;;;12.70;99.90;;;;;;5055757;28;20480;-77
2023/10/27 12:04:05;;;;;;;1.00;0.38;;;12.70;99.90;;;;;;5054620;28;20105;-77
2023/10/27 12:06:31;;;;;;;3.20;0.47;;;12.70;99.90;;;;;;5055334;28;20029;-77
2023/10/27 12:08:57;;;;;;;1.92;0.70;;;12.60;99.90;;;;;;5055461;28;20051;-77
2023/10/27 12:11:22;;;;;;;3.10;0.55;;;12.80;99.90;;;;;;5056055;28;20032;-77
2023/10/27 12:13:48;;;;;;;1.95;0.75;;;12.60;99.90;;;;;;5055978;28;20092;-77
2023/10/27 12:16:14;;;;;;;2.58;0.68;;;12.60;99.90;;;;;;5054263;28;20560;-77
2023/10/27 12:18:40;;;;;;;2.20;1.00;;;12.50;99.90;;;;;;5054064;28;20029;-77
2023/10/27 12:21:05;;;;;;;3.25;1.25;;;12.50;99.90;;;;;;5055381;28;20361;-77
2023/10/27 12:23:32;;;;;;;0.85;0.38;;;12.40;99.90;;;;;;5055247;28;20463;-77
2023/10/27 12:26:01;;;;;;;1.58;0.60;;;13.20;99.90;;;;;;5055288;28;20021;-77
2023/10/27 12:28:29;;;;;;;1.95;0.35;;;12.40;99.90;;;;;;5053921;28;20025;-77
2023/10/27 12:30:56;;;;;;;1.70;0.80;;;12.50;99.90;;;;;;5053712;28;20017;-77
2023/10/27 12:33:22;;;;;;;2.03;0.40;;;12.50;99.90;;;;;;5055131;28;20125;-77
2023/10/27 12:35:49;;;;;;;1.15;0.40;;;12.60;99.90;;;;;;5055672;28;20496;-77
2023/10/27 12:38:16;;;;;;;1.60;0.35;;;12.70;99.90;;;;;;5054109;28;20024;-77
2023/10/27 12:40:41;;;;;;;0.95;0.30;;;12.80;99.90;;;;;;5055010;28;20108;-77