Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:02:00;;;;;;;15.95;6.18;;;13.20;99.90;;;;;;4164268;28;20042;-59
2024/02/19 00:04:04;;;;;;;9.65;6.28;;;13.20;99.90;;;;;;4164078;28;20041;-60
2024/02/19 00:06:06;;;;;;;14.32;6.80;;;13.20;99.90;;;;;;4164148;28;20412;-58
2024/02/19 00:08:10;;;;;;;14.25;7.22;;;13.10;99.90;;;;;;4164154;28;20485;-58
2024/02/19 00:10:11;;;;;;;16.25;7.38;;;13.20;99.90;;;;;;4164234;28;20080;-61
2024/02/19 00:12:14;;;;;;;12.40;5.97;;;13.20;99.90;;;;;;4164441;28;20049;-59
2024/02/19 00:14:16;;;;;;;12.98;6.65;;;13.20;99.90;;;;;;4163684;28;20049;-64
2024/02/19 00:16:19;;;;;;;11.95;5.97;;;13.20;99.90;;;;;;4164179;28;20053;-59
2024/02/19 00:18:21;;;;;;;14.00;6.70;;;13.20;99.90;;;;;;4164214;28;20413;-58
2024/02/19 00:20:24;;;;;;;10.32;5.72;;;13.00;99.90;;;;;;4163931;28;20072;-58
2024/02/19 00:22:26;;;;;;;18.80;7.15;;;13.00;99.90;;;;;;4164071;28;20467;-59
2024/02/19 00:24:29;;;;;;;12.63;6.43;;;13.10;99.90;;;;;;4164313;28;20045;-63
2024/02/19 00:26:31;;;;;;;13.95;6.18;;;13.00;99.90;;;;;;4164820;28;20125;-57
2024/02/19 00:28:33;;;;;;;12.15;6.30;;;13.00;99.90;;;;;;4165411;28;20045;-57
2024/02/19 00:30:35;;;;;;;14.45;6.30;;;13.10;99.90;;;;;;4166705;28;20437;-59
2024/02/19 00:32:37;;;;;;;12.80;6.47;;;13.10;99.90;;;;;;4166398;28;20064;-61
2024/02/19 00:34:42;;;;;;;14.57;6.43;;;13.00;99.90;;;;;;4166947;28;20152;-58
2024/02/19 00:36:44;;;;;;;13.27;6.10;;;13.00;99.90;;;;;;4165364;28;20041;-60
2024/02/19 00:38:46;;;;;;;13.18;5.88;;;13.10;99.90;;;;;;4164515;28;20049;-61
2024/02/19 00:40:50;;;;;;;12.82;5.28;;;13.00;99.90;;;;;;4164241;28;20042;-59
2024/02/19 00:42:52;;;;;;;14.00;5.97;;;13.10;99.90;;;;;;4164327;28;20167;-59
2024/02/19 00:44:54;;;;;;;11.45;6.47;;;13.10;99.90;;;;;;4164027;28;20045;-65
2024/02/19 00:46:56;;;;;;;13.32;6.65;;;13.20;99.90;;;;;;4164074;28;20057;-58
2024/02/19 00:48:59;;;;;;;14.38;7.07;;;13.10;99.90;;;;;;4163766;28;20049;-59
2024/02/19 00:51:03;;;;;;;15.05;7.15;;;13.10;99.90;;;;;;4163829;28;20049;-61
2024/02/19 00:53:05;;;;;;;17.77;7.80;;;13.10;99.90;;;;;;4163814;28;20088;-58
2024/02/19 00:55:07;;;;;;;14.63;8.25;;;13.10;99.90;;;;;;4163938;28;20072;-59
2024/02/19 00:57:11;;;;;;;15.35;8.68;;;13.20;99.90;;;;;;4163240;28;20061;-59
2024/02/19 00:59:13;;;;;;;18.02;8.88;;;13.10;99.90;;;;;;4163905;28;20057;-59
2024/02/19 01:01:15;;;;;;;18.83;8.93;;;13.00;99.90;;;;;;4163602;28;20049;-58
2024/02/19 01:03:17;;;;;;;21.52;9.82;;;13.00;99.90;;;;;;4163655;28;20049;-59
2024/02/19 01:05:20;;;;;;;18.10;9.23;;;13.00;99.90;;;;;;4164180;28;20103;-58
2024/02/19 01:07:22;;;;;;;15.20;8.98;;;13.00;99.90;;;;;;4166632;28;20041;-58
2024/02/19 01:09:24;;;;;;;15.90;8.98;;;13.00;99.90;;;;;;4166421;28;20045;-58
2024/02/19 01:11:26;;;;;;;18.38;8.52;;;13.00;99.90;;;;;;4166223;28;20548;-58
2024/02/19 01:13:30;;;;;;;17.23;9.48;;;12.90;99.90;;;;;;4166771;28;20041;-58
2024/02/19 01:15:32;;;;;;;18.30;9.27;;;12.70;99.90;;;;;;4166402;28;20111;-59
2024/02/19 01:17:35;;;;;;;18.15;9.60;;;12.60;99.90;;;;;;4166723;28;20124;-59
2024/02/19 01:19:38;;;;;;;18.58;9.75;;;12.60;99.90;;;;;;4166564;28;20054;-59
2024/02/19 01:21:41;;;;;;;25.15;10.00;;;12.60;99.90;;;;;;4166789;28;20045;-58
2024/02/19 01:23:44;;;;;;;20.67;9.55;;;12.60;99.90;;;;;;4166602;28;20046;-58
2024/02/19 01:25:46;;;;;;;14.80;8.57;;;12.70;99.90;;;;;;4166168;28;20386;-58
2024/02/19 01:27:48;;;;;;;19.88;10.18;;;12.70;99.90;;;;;;4166391;28;20046;-58
2024/02/19 01:29:51;;;;;;;16.58;9.65;;;12.70;99.90;;;;;;4148930;28;20105;-59
2024/02/19 01:31:53;;;;;;;17.95;9.35;;;12.70;99.90;;;;;;4166326;28;20046;-59
2024/02/19 01:33:55;;;;;;;15.85;8.98;;;12.80;99.90;;;;;;4166415;28;20103;-58
2024/02/19 01:35:58;;;;;;;20.90;10.63;;;12.80;99.90;;;;;;4166224;28;20053;-58
2024/02/19 01:38:00;;;;;;;24.75;11.00;;;12.90;99.90;;;;;;4166346;28;20041;-62
2024/02/19 01:40:07;;;;;;;15.65;7.95;;;12.90;99.90;;;;;;4166315;28;20120;-58
2024/02/19 01:42:10;;;;;;;13.52;8.65;;;12.90;99.90;;;;;;4148442;28;20061;-59
2024/02/19 01:44:12;;;;;;;15.85;8.35;;;13.00;99.90;;;;;;4165958;28;20129;-58
2024/02/19 01:46:16;;;;;;;17.60;8.73;;;13.00;99.90;;;;;;4132132;28;20052;-59
2024/02/19 01:48:18;;;;;;;16.20;7.68;;;13.00;99.90;;;;;;4166264;28;20408;-58
2024/02/19 01:50:21;;;;;;;15.10;6.97;;;13.00;99.90;;;;;;4165807;28;20068;-58
2024/02/19 01:52:24;;;;;;;17.52;8.52;;;13.10;99.90;;;;;;4165935;28;20120;-57
2024/02/19 01:54:26;;;;;;;14.40;7.10;;;13.10;99.90;;;;;;4166145;28;20052;-64
2024/02/19 01:56:28;;;;;;;20.05;8.02;;;13.10;99.90;;;;;;4148589;28;20057;-59
2024/02/19 01:58:31;;;;;;;17.85;8.30;;;13.10;99.90;;;;;;4166032;28;20068;-58
2024/02/19 02:00:33;;;;;;;14.32;7.25;;;13.10;99.90;;;;;;4165965;28;20073;-68
2024/02/19 02:02:37;;;;;;;15.98;7.68;;;13.00;99.90;;;;;;4165985;28;20124;-62
2024/02/19 02:04:40;;;;;;;15.48;8.57;;;13.00;99.90;;;;;;4165641;28;20045;-58
2024/02/19 02:06:44;;;;;;;22.48;8.98;;;13.10;99.90;;;;;;4148286;28;20042;-58
2024/02/19 02:08:46;;;;;;;17.13;8.35;;;13.00;99.90;;;;;;4165728;28;20076;-58
2024/02/19 02:10:48;;;;;;;20.27;8.25;;;13.00;99.90;;;;;;4165474;28;20466;-59
2024/02/19 02:12:50;;;;;;;17.17;7.53;;;13.00;99.90;;;;;;4165739;28;20129;-58
2024/02/19 02:14:52;;;;;;;17.15;7.25;;;13.00;99.90;;;;;;4165718;28;20054;-58
2024/02/19 02:16:55;;;;;;;14.48;6.35;;;13.00;99.90;;;;;;4165480;28;20564;-61
2024/02/19 02:18:58;;;;;;;18.45;7.13;;;12.90;99.90;;;;;;4165439;28;20542;-59
2024/02/19 02:21:01;;;;;;;14.27;5.67;;;12.90;99.90;;;;;;4147924;28;20049;-59
2024/02/19 02:23:03;;;;;;;14.27;5.97;;;12.90;99.90;;;;;;4165776;28;20106;-60
2024/02/19 02:25:06;;;;;;;18.55;7.22;;;12.90;99.90;;;;;;4165219;28;20152;-62
2024/02/19 02:27:10;;;;;;;12.68;5.70;;;12.80;99.90;;;;;;4147877;28;20065;-58
2024/02/19 02:29:12;;;;;;;14.30;6.18;;;12.80;99.90;;;;;;4147892;28;20046;-58
2024/02/19 02:31:14;;;;;;;9.30;4.93;;;12.80;99.90;;;;;;4165897;28;20049;-60
2024/02/19 02:33:16;;;;;;;12.05;5.30;;;12.80;99.90;;;;;;4165843;28;20053;-57
2024/02/19 02:35:18;;;;;;;18.77;6.88;;;12.70;99.90;;;;;;4165976;28;20053;-58
2024/02/19 02:37:20;;;;;;;13.65;5.97;;;12.70;99.90;;;;;;4165906;28;20053;-59
2024/02/19 02:39:22;;;;;;;15.20;5.53;;;12.70;99.90;;;;;;4164990;28;20104;-62
2024/02/19 02:41:24;;;;;;;15.82;5.32;;;12.70;99.90;;;;;;4165317;28;20046;-59
2024/02/19 02:43:28;;;;;;;16.95;6.10;;;12.70;99.90;;;;;;4165501;28;20401;-59
2024/02/19 02:45:30;;;;;;;16.98;6.35;;;12.70;99.90;;;;;;4165452;28;20100;-59
2024/02/19 02:47:33;;;;;;;12.13;4.85;;;12.80;99.90;;;;;;4165168;28;20056;-58
2024/02/19 02:49:35;;;;;;;14.95;6.10;;;12.80;99.90;;;;;;4165397;28;20129;-58
2024/02/19 02:51:37;;;;;;;16.60;5.97;;;12.80;99.90;;;;;;4165103;28;20045;-58
2024/02/19 02:53:39;;;;;;;16.67;6.45;;;12.70;99.90;;;;;;4164664;28;20103;-59
2024/02/19 02:55:42;;;;;;;19.30;6.22;;;12.70;99.90;;;;;;4165383;28;20046;-59
2024/02/19 02:57:44;;;;;;;21.38;7.45;;;12.80;99.90;;;;;;4165389;28;20076;-59
2024/02/19 02:59:47;;;;;;;18.95;6.32;;;12.70;99.90;;;;;;4165092;28;20052;-68
2024/02/19 03:01:49;;;;;;;18.23;5.53;;;12.80;99.90;;;;;;4165886;28;20053;-58
2024/02/19 03:03:52;;;;;;;19.13;6.57;;;12.80;99.90;;;;;;4165384;28;20049;-59
2024/02/19 03:05:57;;;;;;;14.02;6.30;;;12.80;99.90;;;;;;4165387;28;20132;-59
2024/02/19 03:08:00;;;;;;;18.27;7.10;;;12.80;99.90;;;;;;4165057;28;20080;-59
2024/02/19 03:10:02;;;;;;;15.40;5.90;;;12.80;99.90;;;;;;4165569;28;20055;-59
2024/02/19 03:12:05;;;;;;;20.00;7.15;;;12.80;99.90;;;;;;4148181;28;20053;-63
2024/02/19 03:14:09;;;;;;;18.75;6.78;;;12.80;99.90;;;;;;4165327;28;20107;-60
2024/02/19 03:16:16;;;;;;;17.83;7.27;;;12.80;99.90;;;;;;4165038;28;20041;-60
2024/02/19 03:18:18;;;;;;;21.92;7.32;;;12.80;99.90;;;;;;4147274;28;20050;-59
2024/02/19 03:20:23;;;;;;;17.05;7.05;;;12.80;99.90;;;;;;4164890;28;20045;-59
2024/02/19 03:22:25;;;;;;;20.13;6.35;;;12.80;99.90;;;;;;4164451;28;20144;-59
2024/02/19 03:24:27;;;;;;;21.30;7.57;;;12.80;99.90;;;;;;4164737;28;20042;-59
2024/02/19 03:26:29;;;;;;;16.83;7.28;;;12.80;99.90;;;;;;4164618;28;20045;-58
2024/02/19 03:28:42;;;;;;;20.42;7.68;;;12.90;99.90;;;;;;4164214;28;20045;-64
2024/02/19 03:30:44;;;;;;;19.23;6.03;;;12.80;99.90;;;;;;4165128;28;20060;-58
2024/02/19 03:32:48;;;;;;;19.20;7.05;;;12.80;99.90;;;;;;4166184;28;20501;-59
2024/02/19 03:34:50;;;;;;;19.02;6.90;;;12.80;99.90;;;;;;4168733;28;20056;-58
2024/02/19 03:36:53;;;;;;;17.40;6.55;;;12.80;99.90;;;;;;4167181;28;20459;-58
2024/02/19 03:38:55;;;;;;;28.95;7.45;;;12.80;99.90;;;;;;4147941;28;20125;-58
2024/02/19 03:40:57;;;;;;;22.52;7.03;;;12.80;99.90;;;;;;4164730;28;20042;-57
2024/02/19 03:42:59;;;;;;;18.85;7.63;;;12.80;99.90;;;;;;4164336;28;20050;-57
2024/02/19 03:45:02;;;;;;;18.45;6.78;;;12.80;99.90;;;;;;4164748;28;20051;-56
2024/02/19 03:47:04;;;;;;;18.75;8.10;;;12.80;99.90;;;;;;4164410;28;20104;-57
2024/02/19 03:49:07;;;;;;;20.50;7.20;;;12.80;99.90;;;;;;4164147;28;20064;-57
2024/02/19 03:51:10;;;;;;;25.50;6.82;;;12.80;99.90;;;;;;4164837;28;20071;-62
2024/02/19 03:53:12;;;;;;;21.23;7.22;;;12.70;99.90;;;;;;4164655;28;20069;-62
2024/02/19 03:55:15;;;;;;;22.75;7.85;;;12.90;99.90;;;;;;4164675;28;20429;-61
2024/02/19 03:57:17;;;;;;;25.55;7.20;;;12.90;99.90;;;;;;4163990;28;20052;-60
2024/02/19 03:59:22;;;;;;;19.88;8.20;;;12.90;99.90;;;;;;4164253;28;20418;-59
2024/02/19 04:01:24;;;;;;;17.00;6.97;;;12.90;99.90;;;;;;4164074;28;20128;-58
2024/02/19 04:03:26;;;;;;;17.90;6.72;;;12.90;99.90;;;;;;4164209;28;20064;-59
2024/02/19 04:05:30;;;;;;;17.02;6.80;;;12.90;99.90;;;;;;4146501;28;20046;-57
2024/02/19 04:07:32;;;;;;;20.60;8.35;;;12.90;99.90;;;;;;4163986;28;20085;-62
2024/02/19 04:09:35;;;;;;;18.85;6.90;;;13.00;99.90;;;;;;4164007;28;20049;-58
2024/02/19 04:11:42;;;;;;;21.00;7.22;;;13.00;99.90;;;;;;4163996;28;20488;-59
2024/02/19 04:13:44;;;;;;;19.98;8.43;;;13.00;99.90;;;;;;4163891;28;20050;-59
2024/02/19 04:15:46;;;;;;;23.92;8.32;;;13.00;99.90;;;;;;4164141;28;20065;-65
2024/02/19 04:17:49;;;;;;;21.08;7.60;;;13.00;99.90;;;;;;4164361;28;20049;-59
2024/02/19 04:19:57;;;;;;;27.40;9.50;;;13.00;99.90;;;;;;4163646;28;20046;-59
2024/02/19 04:22:00;;;;;;;22.73;8.25;;;13.00;99.90;;;;;;4164042;28;20468;-58
2024/02/19 04:24:02;;;;;;;17.42;7.55;;;13.00;99.90;;;;;;4163853;28;20052;-59
2024/02/19 04:26:05;;;;;;;18.10;8.40;;;13.00;99.90;;;;;;4164138;28;20042;-58
2024/02/19 04:28:07;;;;;;;24.38;9.75;;;13.00;99.90;;;;;;4164006;28;20056;-56
2024/02/19 04:30:09;;;;;;;20.95;8.48;;;13.00;99.90;;;;;;4164854;28;20487;-59
2024/02/19 04:32:11;;;;;;;20.63;8.55;;;13.00;99.90;;;;;;4164393;28;20518;-60
2024/02/19 04:34:14;;;;;;;24.73;8.75;;;13.10;99.90;;;;;;4164642;28;20416;-59
2024/02/19 04:36:16;;;;;;;24.35;8.80;;;13.00;99.90;;;;;;4164697;28;20103;-62
2024/02/19 04:38:20;;;;;;;25.35;9.23;;;13.00;99.90;;;;;;4164399;28;20412;-59
2024/02/19 04:40:22;;;;;;;31.52;10.50;;;13.10;99.90;;;;;;4165345;28;20076;-59
2024/02/19 04:42:24;;;;;;;23.08;9.98;;;13.10;99.90;;;;;;4167593;28;20046;-58
2024/02/19 04:44:26;;;;;;;32.72;10.40;;;13.10;99.90;;;;;;4167590;28;20050;-59
2024/02/19 04:46:28;;;;;;;23.88;9.63;;;13.10;99.90;;;;;;4167880;28;20053;-58
2024/02/19 04:48:34;;;;;;;30.45;10.82;;;13.10;99.90;;;;;;4167325;28;20045;-58
2024/02/19 04:50:36;;;;;;;26.60;9.43;;;13.10;99.90;;;;;;4167520;28;20050;-59
2024/02/19 04:52:38;;;;;;;25.00;9.38;;;13.10;99.90;;;;;;4167726;28;20482;-59
2024/02/19 04:54:42;;;;;;;26.92;10.25;;;13.10;99.90;;;;;;4167421;28;20053;-58
2024/02/19 04:56:45;;;;;;;28.77;10.17;;;13.10;99.90;;;;;;4167436;28;20231;-61
2024/02/19 04:58:48;;;;;;;24.38;10.43;;;13.10;99.90;;;;;;4149909;28;20056;-59
2024/02/19 05:00:50;;;;;;;29.58;10.75;;;13.10;99.90;;;;;;4167205;28;20059;-58
2024/02/19 05:02:53;;;;;;;27.67;9.75;;;13.10;99.90;;;;;;4166992;28;20545;-57
2024/02/19 05:04:55;;;;;;;26.90;9.80;;;13.00;99.90;;;;;;4166315;28;20042;-57
2024/02/19 05:06:57;;;;;;;27.88;10.70;;;13.10;99.90;;;;;;4166923;28;20409;-58
2024/02/19 05:08:59;;;;;;;26.45;10.43;;;13.10;99.90;;;;;;4166902;28;20076;-57
2024/02/19 05:11:04;;;;;;;19.80;8.27;;;13.10;99.90;;;;;;4166592;28;20068;-58
2024/02/19 05:13:07;;;;;;;;;;;13.10;99.90;;;;;;4167233;28;20160;-59
2024/02/19 05:15:09;;;;;;;30.13;10.18;;;13.00;99.90;;;;;;4166649;28;19925;-58
2024/02/19 05:17:11;;;;;;;24.15;9.80;;;12.90;99.90;;;;;;4166800;28;20496;-61
2024/02/19 05:19:13;;;;;;;28.13;9.98;;;12.90;99.90;;;;;;4166672;28;20053;-58
2024/02/19 05:21:16;;;;;;;24.10;9.73;;;13.00;99.90;;;;;;4166503;28;20049;-57
2024/02/19 05:23:20;;;;;;;27.15;10.02;;;12.90;99.90;;;;;;4166278;28;20123;-58
2024/02/19 05:25:22;;;;;;;20.67;9.02;;;13.00;99.90;;;;;;4166609;28;20505;-58
2024/02/19 05:27:26;;;;;;;23.63;9.85;;;13.00;99.90;;;;;;4166455;28;20053;-59
2024/02/19 05:29:28;;;;;;;32.97;11.50;;;13.00;99.90;;;;;;4166274;28;20069;-58
2024/02/19 05:31:32;;;;;;;20.60;9.05;;;13.00;99.90;;;;;;4166164;28;20063;-58
2024/02/19 05:33:34;;;;;;;26.48;10.07;;;13.00;99.90;;;;;;4165712;28;20088;-58
2024/02/19 05:35:36;;;;;;;28.73;11.15;;;13.00;99.90;;;;;;4166310;28;20091;-59
2024/02/19 05:37:39;;;;;;;18.35;8.68;;;12.90;99.90;;;;;;4166157;28;20045;-58
2024/02/19 05:39:41;;;;;;;23.65;9.88;;;13.00;99.90;;;;;;4166582;28;20057;-61
2024/02/19 05:41:43;;;;;;;26.17;10.00;;;13.10;99.90;;;;;;4166403;28;20099;-59
2024/02/19 05:43:47;;;;;;;22.17;9.90;;;13.10;99.90;;;;;;4166894;28;20046;-58
2024/02/19 05:45:49;;;;;;;22.00;9.68;;;13.10;99.90;;;;;;4167131;28;20046;-66
2024/02/19 05:47:51;;;;;;;19.92;9.05;;;13.00;99.90;;;;;;4166816;28;20050;-62
2024/02/19 05:49:53;;;;;;;25.00;9.90;;;13.00;99.90;;;;;;4149328;28;20053;-58
2024/02/19 05:51:56;;;;;;;22.48;9.13;;;13.00;99.90;;;;;;4165711;28;20053;-58
2024/02/19 05:53:58;;;;;;;26.73;10.00;;;13.10;99.90;;;;;;4166478;28;20132;-59
2024/02/19 05:56:00;;;;;;;22.75;9.10;;;13.10;99.90;;;;;;4166132;28;20099;-58
2024/02/19 05:58:02;;;;;;;24.65;10.60;;;13.10;99.90;;;;;;4166035;28;20107;-58
2024/02/19 06:00:13;;;;;;;22.55;9.68;;;13.10;99.90;;;;;;4165874;28;20342;-60
2024/02/19 06:02:16;;;;;;;19.48;8.57;;;13.20;99.90;;;;;;4165625;28;20520;-59
2024/02/19 06:04:18;;;;;;;21.85;8.77;;;13.20;99.90;;;;;;4165821;28;20426;-57
2024/02/19 06:06:20;;;;;;;23.48;10.13;;;13.10;99.90;;;;;;4148335;28;20399;-59
2024/02/19 06:08:22;;;;;;;23.98;9.48;;;13.20;99.90;;;;;;4166022;28;20389;-59
2024/02/19 06:10:24;;;;;;;25.70;10.23;;;13.10;99.90;;;;;;4165596;28;20468;-58
2024/02/19 06:12:26;;;;;;;23.30;9.02;;;13.10;99.90;;;;;;4165847;28;20503;-58
2024/02/19 06:14:30;;;;;;;31.92;10.90;;;13.10;99.90;;;;;;4165378;28;20214;-58
2024/02/19 06:16:33;;;;;;;25.45;10.45;;;13.10;99.90;;;;;;4147672;28;20404;-59
2024/02/19 06:18:35;;;;;;;19.38;8.80;;;13.10;99.90;;;;;;4165578;28;20408;-59
2024/02/19 06:20:39;;;;;;;20.55;9.30;;;13.10;99.90;;;;;;4165513;28;20045;-59
2024/02/19 06:22:41;;;;;;;22.25;9.48;;;13.00;99.90;;;;;;4148247;28;20054;-62
2024/02/19 06:24:44;;;;;;;24.25;9.48;;;13.10;99.90;;;;;;4165870;28;20045;-58
2024/02/19 06:26:46;;;;;;;21.88;8.80;;;13.10;99.90;;;;;;4165291;28;20467;-58
2024/02/19 06:28:48;;;;;;;24.50;11.38;;;13.10;99.90;;;;;;4165478;28;20050;-58
2024/02/19 06:30:50;;;;;;;19.63;8.93;;;13.00;99.90;;;;;;4165065;28;20067;-59
2024/02/19 06:32:54;;;;;;;19.77;9.70;;;13.00;99.90;;;;;;4147692;28;20050;-59
2024/02/19 06:34:56;;;;;;;30.13;9.93;;;13.10;99.90;;;;;;4165374;28;20420;-58
2024/02/19 06:36:58;;;;;;;24.02;9.93;;;13.10;99.90;;;;;;4167067;28;20049;-58
2024/02/19 06:39:01;;;;;;;24.75;9.93;;;13.10;99.90;;;;;;4167100;28;20111;-58
2024/02/19 06:41:03;;;;;;;25.02;10.93;;;13.10;99.90;;;;;;4167042;28;20069;-58
2024/02/19 06:43:05;;;;;;;29.52;14.00;;;13.00;99.90;;;;;;4165631;28;20041;-58
2024/02/19 06:45:08;;;;;;;34.33;15.68;;;13.00;99.90;;;;;;4165065;28;20077;-58
2024/02/19 06:47:13;;;;;;;34.60;17.67;;;13.00;99.90;;;;;;4165281;28;20069;-58
2024/02/19 06:49:17;;;;;;;;;;;13.10;99.90;;;;;;4165760;28;20072;-58
2024/02/19 06:51:19;;;;;;;23.85;11.73;;;13.10;99.90;;;;;;4165304;28;20388;-62
2024/02/19 06:53:21;;;;;;;28.80;13.38;;;13.10;99.90;;;;;;4165081;28;20056;-59
2024/02/19 06:55:23;;;;;;;30.08;12.27;;;13.10;99.90;;;;;;4165071;28;20408;-58
2024/02/19 06:57:25;;;;;;;23.23;9.85;;;13.10;99.90;;;;;;4164967;28;20050;-61
2024/02/19 06:59:30;;;;;;;26.52;11.85;;;13.10;99.90;;;;;;4164452;28;20473;-58
2024/02/19 07:01:32;;;;;;;23.35;11.57;;;13.00;99.90;;;;;;4165063;28;20056;-59
2024/02/19 07:03:34;;;;;;;21.33;9.15;;;12.90;99.90;;;;;;4164172;28;20055;-59
2024/02/19 07:05:37;;;;;;;23.20;10.73;;;12.90;99.90;;;;;;4165459;28;20057;-60
2024/02/19 07:07:40;;;;;;;23.35;10.32;;;12.80;99.90;;;;;;4165860;28;20057;-60
2024/02/19 07:09:42;;;;;;;26.05;11.90;;;12.80;99.90;;;;;;4165282;28;20445;-62
2024/02/19 07:11:44;;;;;;;25.77;10.90;;;12.70;99.90;;;;;;4164756;28;20077;-58
2024/02/19 07:13:49;;;;;;;30.80;11.68;;;12.80;99.90;;;;;;4164193;28;20107;-58
2024/02/19 07:15:51;;;;;;;22.45;11.00;;;12.70;99.90;;;;;;4164853;28;20073;-59
2024/02/19 07:17:53;;;;;;;30.73;12.07;;;12.70;99.90;;;;;;4164542;28;20091;-58
2024/02/19 07:19:56;;;;;;;25.70;11.30;;;12.70;99.90;;;;;;4164466;28;20050;-64
2024/02/19 07:22:00;;;;;;;18.95;11.02;;;12.70;99.90;;;;;;4164568;28;20045;-58
2024/02/19 07:24:02;;;;;;;26.75;11.50;;;12.80;99.90;;;;;;4146929;28;20054;-58
2024/02/19 07:26:05;;;;;;;31.85;12.88;;;12.80;99.90;;;;;;4164548;28;20508;-59
2024/02/19 07:28:07;;;;;;;22.70;12.07;;;12.90;99.90;;;;;;4146856;28;20049;-61
2024/02/19 07:30:12;;;;;;;24.50;10.63;;;12.90;99.90;;;;;;4164788;28;20114;-59
2024/02/19 07:32:14;;;;;;;24.33;10.88;;;12.90;99.90;;;;;;4164371;28;20061;-59
2024/02/19 07:34:16;;;;;;;24.65;11.35;;;13.00;99.90;;;;;;4164501;28;20037;-59
2024/02/19 07:36:19;;;;;;;27.48;11.77;;;13.00;99.90;;;;;;4164713;28;20045;-59
2024/02/19 07:38:22;;;;;;;23.20;10.70;;;13.00;99.90;;;;;;4164009;28;20069;-58
2024/02/19 07:40:24;;;;;;;24.33;10.05;;;13.00;99.90;;;;;;4164347;28;20128;-58
2024/02/19 07:42:27;;;;;;;21.83;10.32;;;13.00;99.90;;;;;;4164102;28;20052;-59
2024/02/19 07:44:29;;;;;;;27.02;10.70;;;13.00;99.90;;;;;;4146873;28;20041;-59
2024/02/19 07:46:31;;;;;;;27.63;10.77;;;13.00;99.90;;;;;;4164417;28;20045;-58
2024/02/19 07:48:34;;;;;;;23.75;9.85;;;13.10;99.90;;;;;;4164281;28;20445;-59
2024/02/19 07:50:36;;;;;;;22.35;9.52;;;13.10;99.90;;;;;;4164684;28;20045;-60
2024/02/19 07:52:38;;;;;;;18.55;9.80;;;13.00;99.90;;;;;;4164719;28;20049;-59
2024/02/19 07:54:42;;;;;;;22.05;8.82;;;13.10;99.90;;;;;;4146939;28;20424;-59
2024/02/19 07:56:44;;;;;;;28.25;9.43;;;13.00;99.90;;;;;;4164247;28;20084;-59
2024/02/19 07:58:46;;;;;;;27.33;10.75;;;13.10;99.90;;;;;;4163976;28;20056;-58
2024/02/19 08:00:48;;;;;;;21.40;9.50;;;13.10;99.90;;;;;;4164040;28;20046;-59
2024/02/19 08:02:50;;;;;;;25.38;9.68;;;13.20;99.90;;;;;;4164281;28;20444;-59
2024/02/19 08:04:52;;;;;;;25.58;9.73;;;13.10;99.90;;;;;;4164148;28;20059;-61
2024/02/19 08:06:54;;;;;;;22.85;8.93;;;13.00;99.90;;;;;;4164100;28;20507;-58
2024/02/19 08:09:04;;;;;;;22.83;8.95;;;12.90;99.90;;;;;;4164286;28;20132;-59
2024/02/19 08:11:08;;;;;;;22.98;7.93;;;12.90;99.90;;;;;;4164106;28;20069;-59
2024/02/19 08:13:10;;;;;;;17.30;6.63;;;13.00;99.90;;;;;;4146239;28;20045;-58
2024/02/19 08:15:12;;;;;;;20.52;7.05;;;13.00;99.90;;;;;;4164006;28;20072;-58
2024/02/19 08:17:15;;;;;;;17.25;6.65;;;13.10;99.90;;;;;;4146672;28;20054;-63
2024/02/19 08:19:17;;;;;;;21.85;6.97;;;13.10;99.90;;;;;;4165061;28;20474;-65
2024/02/19 08:21:21;;;;;;;15.27;5.20;;;12.90;99.90;;;;;;4164604;28;20450;-57
2024/02/19 08:23:23;;;;;;;19.40;6.55;;;13.10;99.90;;;;;;4164111;28;20140;-57
2024/02/19 08:25:25;;;;;;;20.20;6.63;;;13.20;99.90;;;;;;4163816;28;20049;-57
2024/02/19 08:27:29;;;;;;;22.77;6.82;;;13.30;99.90;;;;;;4129855;28;20062;-58
2024/02/19 08:29:31;;;;;;;19.25;5.90;;;13.30;99.90;;;;;;4164017;28;20088;-57
2024/02/19 08:31:33;;;;;;;18.00;5.40;;;13.40;99.90;;;;;;4163995;28;20096;-57
2024/02/19 08:33:35;;;;;;;19.25;5.93;;;13.40;99.90;;;;;;4163914;28;20057;-58
2024/02/19 08:35:38;;;;;;;13.93;4.95;;;13.30;99.90;;;;;;4164102;28;20042;-58
2024/02/19 08:37:41;;;;;;;13.20;4.80;;;13.30;99.90;;;;;;4163745;28;20048;-59
2024/02/19 08:39:45;;;;;;;16.92;4.93;;;13.30;99.90;;;;;;4164380;28;20065;-58
2024/02/19 08:41:48;;;;;;;13.43;4.50;;;13.30;99.90;;;;;;4164154;28;20493;-57
2024/02/19 08:43:51;;;;;;;14.00;5.03;;;13.40;99.90;;;;;;4164094;28;20457;-60
2024/02/19 08:45:53;;;;;;;14.75;4.90;;;13.50;99.90;;;;;;4164410;28;20049;-58
2024/02/19 08:47:55;;;;;;;14.27;5.43;;;13.40;99.90;;;;;;4164401;28;20050;-58
2024/02/19 08:49:58;;;;;;;20.15;5.60;;;13.50;99.90;;;;;;4164160;28;20120;-61
2024/02/19 08:52:05;;;;;;;13.15;4.60;;;13.60;99.90;;;;;;4164140;28;20132;-59
2024/02/19 08:54:13;;;;;;;18.67;5.13;;;13.60;99.90;;;;;;4163986;28;20557;-60
2024/02/19 08:56:19;;;;;;;18.88;4.90;;;13.80;99.90;;;;;;4164630;28;20109;-62
2024/02/19 08:58:22;;;;;;;12.15;4.03;;;13.80;99.90;;;;;;4146426;28;20049;-62
2024/02/19 09:00:25;;;;;;;13.07;3.90;;;14.10;99.90;;;;;;4163942;28;20045;-59
2024/02/19 09:02:27;;;;;;;16.02;4.75;;;14.30;99.90;;;;;;4163743;28;20046;-59
2024/02/19 09:04:29;;;;;;;15.85;4.38;;;14.40;99.90;;;;;;4163717;28;20369;-59
2024/02/19 09:06:31;;;;;;;12.27;4.22;;;14.40;99.90;;;;;;4163538;28;20042;-58
2024/02/19 09:08:34;;;;;;;10.52;4.03;;;14.30;99.90;;;;;;4163667;28;20497;-64
2024/02/19 09:10:36;;;;;;;11.32;3.95;;;14.20;99.90;;;;;;4163111;28;20049;-58
2024/02/19 09:12:38;;;;;;;14.00;3.40;;;14.10;99.90;;;;;;4163433;28;20046;-58
2024/02/19 09:14:41;;;;;;;12.23;4.00;;;14.10;99.90;;;;;;4163410;28;20072;-59
2024/02/19 09:16:44;;;;;;;19.13;4.80;;;14.10;99.90;;;;;;4163584;28;20481;-59
2024/02/19 09:18:46;;;;;;;15.65;3.90;;;13.90;99.90;;;;;;4163499;28;20485;-59
2024/02/19 09:20:50;;;;;;;12.03;3.63;;;13.70;99.90;;;;;;4163635;28;20065;-60
2024/02/19 09:22:53;;;;;;;15.52;3.63;;;13.70;99.90;;;;;;4163189;28;20056;-59
2024/02/19 09:24:56;;;;;;;12.02;3.95;;;13.50;99.90;;;;;;4163097;28;20053;-59
2024/02/19 09:26:58;;;;;;;11.15;3.08;;;13.50;99.90;;;;;;4165075;28;20049;-59
2024/02/19 09:29:00;;;;;;;15.15;3.70;;;13.60;99.90;;;;;;4166483;28;20042;-59
2024/02/19 09:31:02;;;;;;;13.70;3.65;;;13.50;99.90;;;;;;4166524;28;20049;-60
2024/02/19 09:33:06;;;;;;;11.82;3.45;;;13.40;99.90;;;;;;4166191;28;20093;-58
2024/02/19 09:35:08;;;;;;;12.18;4.22;;;13.50;99.90;;;;;;4166193;28;20046;-62
2024/02/19 09:37:11;;;;;;;11.23;3.60;;;13.60;99.90;;;;;;4166182;28;20061;-57
2024/02/19 09:39:13;;;;;;;9.38;3.00;;;13.60;99.90;;;;;;4165839;28;20128;-58
2024/02/19 09:41:15;;;;;;;9.05;3.22;;;13.50;99.90;;;;;;4167115;28;20046;-58
2024/02/19 09:43:17;;;;;;;14.80;3.22;;;13.50;99.90;;;;;;4167354;28;20499;-57
2024/02/19 09:45:20;;;;;;;7.90;2.95;;;13.40;99.90;;;;;;4167909;28;20041;-58
2024/02/19 09:47:22;;;;;;;8.98;3.47;;;13.40;99.90;;;;;;4166874;28;20045;-59
2024/02/19 09:49:28;;;;;;;8.15;3.28;;;13.40;99.90;;;;;;4166346;28;20059;-58
2024/02/19 09:51:35;;;;;;;9.65;3.33;;;13.40;99.90;;;;;;4165864;28;20080;-59
2024/02/19 09:53:43;;;;;;;8.07;3.17;;;13.40;99.90;;;;;;4165704;28;20045;-60
2024/02/19 09:55:45;;;;;;;7.28;3.17;;;13.40;99.90;;;;;;4165875;28;20152;-58
2024/02/19 09:57:47;;;;;;;11.02;3.10;;;13.50;99.90;;;;;;4165767;28;20517;-59
2024/02/19 09:59:49;;;;;;;7.18;2.70;;;13.50;99.90;;;;;;4166240;28;20037;-61
2024/02/19 10:01:52;;;;;;;8.52;2.60;;;13.50;99.90;;;;;;4166175;28;20049;-59
2024/02/19 10:03:55;;;;;;;8.80;2.40;;;13.50;99.90;;;;;;4165676;28;20487;-59
2024/02/19 10:05:58;;;;;;;6.97;2.55;;;13.50;99.90;;;;;;4165716;28;20045;-58
2024/02/19 10:08:04;;;;;;;8.88;3.30;;;13.50;99.90;;;;;;4165546;28;20052;-59
2024/02/19 10:10:09;;;;;;;8.05;2.53;;;13.40;99.90;;;;;;4165806;28;20050;-58
2024/02/19 10:12:12;;;;;;;7.95;2.83;;;13.30;99.90;;;;;;4148338;28;20045;-59
2024/02/19 10:14:14;;;;;;;7.95;2.80;;;13.40;99.90;;;;;;4165712;28;20048;-62
2024/02/19 10:16:16;;;;;;;7.22;2.25;;;13.50;99.90;;;;;;4166314;28;20536;-59
2024/02/19 10:18:20;;;;;;;6.80;2.45;;;13.40;99.90;;;;;;4165713;28;20055;-70
2024/02/19 10:20:22;;;;;;;6.35;2.75;;;13.50;99.90;;;;;;4166161;28;20058;-58
2024/02/19 10:22:26;;;;;;;9.90;2.50;;;13.50;99.90;;;;;;4166050;28;20111;-62
2024/02/19 10:24:28;;;;;;;5.97;2.40;;;13.60;99.90;;;;;;4165845;28;20049;-58
2024/02/19 10:26:30;;;;;;;11.27;2.72;;;13.60;99.90;;;;;;4165671;28;20065;-59
2024/02/19 10:28:34;;;;;;;12.82;3.17;;;13.70;99.90;;;;;;4147925;28;20065;-58
2024/02/19 10:30:36;;;;;;;9.88;2.88;;;13.60;99.90;;;;;;4165484;28;20103;-58