Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:01;;;;;;;52.63;27.80;;;9.10;99.90;;;;;;5074062;28;20036;-75
2021/05/30 00:04:27;;;;;;;64.32;31.17;;;9.10;99.90;;;;;;5069848;28;20100;-77
2021/05/30 00:06:53;;;;;;;123.72;48.58;;;9.00;99.90;;;;;;5054617;28;20124;-77
2021/05/30 00:09:19;;;;;;;68.20;27.67;;;9.00;99.90;;;;;;5054595;28;20163;-77
2021/05/30 00:11:45;;;;;;;87.95;32.65;;;9.00;99.90;;;;;;5054525;28;20092;-78
2021/05/30 00:14:10;;;;;;;57.97;24.90;;;9.00;99.90;;;;;;5055834;28;20053;-77
2021/05/30 00:16:36;;;;;;;60.70;24.45;;;9.00;99.90;;;;;;5056747;28;20021;-77
2021/05/30 00:19:03;;;;;;;33.75;17.55;;;9.00;99.90;;;;;;5073513;28;20039;-77
2021/05/30 00:21:29;;;;;;;37.10;16.77;;;9.00;99.90;;;;;;5075668;28;20021;-77
2021/05/30 00:23:58;;;;;;;23.48;14.10;;;9.00;99.90;;;;;;5062558;28;20053;-77
2021/05/30 00:26:23;;;;;;;25.50;14.88;;;9.00;99.90;;;;;;5055516;28;20025;-77
2021/05/30 00:28:49;;;;;;;30.05;16.98;;;9.00;99.90;;;;;;5056323;28;20016;-77
2021/05/30 00:31:14;;;;;;;25.73;14.70;;;9.10;99.90;;;;;;5055517;28;20025;-77
2021/05/30 00:33:40;;;;;;;22.33;14.02;;;9.20;99.90;;;;;;5054147;28;20029;-77
2021/05/30 00:36:07;;;;;;;23.42;13.95;;;9.20;99.90;;;;;;5054099;28;20505;-77
2021/05/30 00:38:32;;;;;;;21.85;13.48;;;9.10;99.90;;;;;;5055397;28;20036;-77
2021/05/30 00:40:58;;;;;;;23.13;13.48;;;9.10;99.90;;;;;;5053998;28;20025;-77
2021/05/30 00:43:25;;;;;;;18.77;13.05;;;9.10;99.90;;;;;;5053826;28;20032;-77
2021/05/30 00:45:50;;;;;;;21.52;13.50;;;9.20;99.90;;;;;;5053843;28;20028;-77
2021/05/30 00:48:16;;;;;;;29.60;16.83;;;9.10;99.90;;;;;;5055123;28;20437;-77
2021/05/30 00:50:43;;;;;;;32.00;18.10;;;9.20;99.90;;;;;;5055096;28;20025;-77
2021/05/30 00:53:11;;;;;;;32.15;17.13;;;9.20;99.90;;;;;;5053836;28;20029;-77
2021/05/30 00:55:37;;;;;;;30.95;15.45;;;9.10;99.90;;;;;;5055110;28;20021;-77
2021/05/30 00:58:03;;;;;;;41.47;18.85;;;9.00;99.90;;;;;;5054947;28;20029;-77
2021/05/30 01:00:29;;;;;;;32.97;17.20;;;9.00;99.90;;;;;;5070122;28;20025;-76
2021/05/30 01:02:54;;;;;;;29.50;15.65;;;9.00;99.90;;;;;;5074901;28;20020;-76
2021/05/30 01:05:20;;;;;;;48.85;22.42;;;9.00;99.90;;;;;;5073565;28;20424;-77
2021/05/30 01:07:47;;;;;;;38.20;17.80;;;9.00;99.90;;;;;;5073418;28;20107;-77
2021/05/30 01:10:18;;;;;;;26.02;14.18;;;9.00;99.90;;;;;;5074653;28;20024;-77
2021/05/30 01:12:46;;;;;;;35.80;16.58;;;8.90;99.90;;;;;;5065979;28;20023;-77
2021/05/30 01:15:13;;;;;;;33.05;16.73;;;8.90;99.90;;;;;;5056809;28;20021;-77
2021/05/30 01:17:40;;;;;;;36.58;16.80;;;8.90;99.90;;;;;;5053263;28;20021;-77
2021/05/30 01:20:10;;;;;;;28.17;15.82;;;8.90;99.90;;;;;;5053299;28;20060;-77
2021/05/30 01:22:37;;;;;;;28.10;15.90;;;8.80;99.90;;;;;;5054473;28;20025;-77
2021/05/30 01:25:04;;;;;;;35.35;17.20;;;8.80;99.90;;;;;;5054519;28;20028;-77
2021/05/30 01:27:30;;;;;;;33.33;17.45;;;8.90;99.90;;;;;;5064734;28;20036;-77
2021/05/30 01:29:56;;;;;;;29.63;16.27;;;8.90;99.90;;;;;;5062341;28;20028;-77
2021/05/30 01:32:21;;;;;;;27.25;15.60;;;8.90;99.90;;;;;;5053082;28;20062;-77
2021/05/30 01:34:47;;;;;;;26.85;16.85;;;8.90;99.90;;;;;;5054288;28;20029;-76
2021/05/30 01:37:15;;;;;;;30.15;15.25;;;8.80;99.90;;;;;;5052975;28;20029;-77
2021/05/30 01:39:41;;;;;;;28.00;15.07;;;8.90;99.90;;;;;;5052888;28;20470;-77
2021/05/30 01:42:06;;;;;;;26.52;15.70;;;8.90;99.90;;;;;;5059651;28;20074;-77
2021/05/30 01:44:32;;;;;;;24.02;15.55;;;8.90;99.90;;;;;;5074006;28;20397;-77
2021/05/30 01:46:58;;;;;;;46.13;21.15;;;8.90;99.90;;;;;;5072624;28;20047;-77
2021/05/30 01:49:23;;;;;;;31.35;17.10;;;8.90;99.90;;;;;;5074018;28;20025;-77
2021/05/30 01:51:49;;;;;;;24.52;15.35;;;8.90;99.90;;;;;;5072625;28;20025;-77
2021/05/30 01:54:19;;;;;;;26.23;14.82;;;8.90;99.90;;;;;;5072561;28;20025;-77
2021/05/30 01:56:57;;;;;;;24.40;14.85;;;8.90;99.90;;;;;;5072467;28;20029;-77
2021/05/30 01:59:27;;;;;;;22.70;14.45;;;8.90;99.90;;;;;;5073764;28;20024;-77
2021/05/30 02:01:55;;;;;;;27.95;16.15;;;8.90;99.90;;;;;;5072427;28;20020;-77
2021/05/30 02:04:24;;;;;;;32.35;17.38;;;8.90;99.90;;;;;;5070583;28;20020;-77
2021/05/30 02:06:50;;;;;;;23.10;14.85;;;8.90;99.90;;;;;;5072266;28;20398;-77
2021/05/30 02:09:16;;;;;;;22.50;15.45;;;8.90;99.90;;;;;;5072289;28;20016;-77
2021/05/30 02:11:43;;;;;;;22.27;13.82;;;9.00;99.90;;;;;;5069875;28;20107;-77
2021/05/30 02:14:10;;;;;;;28.42;16.17;;;9.00;99.90;;;;;;5052194;28;20024;-77
2021/05/30 02:16:37;;;;;;;28.05;15.68;;;8.90;99.90;;;;;;5053469;28;20104;-77
2021/05/30 02:19:03;;;;;;;25.77;16.02;;;8.90;99.90;;;;;;5053312;28;20098;-77
2021/05/30 02:21:47;;;;;;;28.25;15.98;;;8.90;99.90;;;;;;5051516;28;20017;-77
2021/05/30 02:24:18;;;;;;;29.30;17.45;;;8.90;99.90;;;;;;5052071;28;20064;-77
2021/05/30 02:26:44;;;;;;;25.17;15.55;;;8.80;99.90;;;;;;5053218;28;20028;-77
2021/05/30 02:29:10;;;;;;;26.50;14.73;;;8.80;99.90;;;;;;5052025;28;20017;-77
2021/05/30 02:31:36;;;;;;;19.38;13.75;;;8.80;99.90;;;;;;5053254;28;20028;-77
2021/05/30 02:34:02;;;;;;;24.42;13.98;;;8.80;99.90;;;;;;5053166;28;20037;-77
2021/05/30 02:36:28;;;;;;;26.25;14.77;;;8.70;99.90;;;;;;5053289;28;20025;-77
2021/05/30 02:38:56;;;;;;;21.55;12.57;;;8.80;99.90;;;;;;5053083;28;20021;-77
2021/05/30 02:41:25;;;;;;;23.02;14.00;;;8.70;99.90;;;;;;5051926;28;20482;-77
2021/05/30 02:43:50;;;;;;;16.08;11.73;;;8.60;99.90;;;;;;5071692;28;20393;-77
2021/05/30 02:46:16;;;;;;;18.02;10.80;;;8.50;99.90;;;;;;5073034;28;20028;-77
2021/05/30 02:48:43;;;;;;;16.05;9.30;;;8.50;99.90;;;;;;5072944;28;20025;-77
2021/05/30 02:51:09;;;;;;;14.27;9.80;;;8.50;99.90;;;;;;5071803;28;20021;-76
2021/05/30 02:53:35;;;;;;;14.48;10.02;;;8.40;99.90;;;;;;5072936;28;20081;-77
2021/05/30 02:56:02;;;;;;;16.35;12.15;;;8.40;99.90;;;;;;5072658;28;20415;-77
2021/05/30 02:58:29;;;;;;;23.52;13.23;;;8.40;99.90;;;;;;5072917;28;20501;-77
2021/05/30 03:00:56;;;;;;;20.25;12.65;;;8.30;99.90;;;;;;5073022;28;20023;-77
2021/05/30 03:03:22;;;;;;;21.60;13.00;;;8.40;99.90;;;;;;5071481;28;20021;-77
2021/05/30 03:05:48;;;;;;;22.30;13.98;;;8.40;99.90;;;;;;5072659;28;20056;-77
2021/05/30 03:08:14;;;;;;;24.60;14.57;;;8.40;99.90;;;;;;5072821;28;20028;-77
2021/05/30 03:10:41;;;;;;;28.33;16.58;;;8.50;99.90;;;;;;5072462;28;20024;-78
2021/05/30 03:13:07;;;;;;;26.55;15.45;;;8.50;99.90;;;;;;5056667;28;20029;-77
2021/05/30 03:15:32;;;;;;;27.77;16.35;;;8.50;99.90;;;;;;5052724;28;20029;-77
2021/05/30 03:17:58;;;;;;;29.80;16.58;;;8.60;99.90;;;;;;5051349;28;20021;-77
2021/05/30 03:20:24;;;;;;;28.00;17.30;;;8.60;99.90;;;;;;5052738;28;20103;-77
2021/05/30 03:22:50;;;;;;;29.13;17.92;;;8.70;99.90;;;;;;5051262;28;20021;-77
2021/05/30 03:25:15;;;;;;;31.23;18.17;;;8.70;99.90;;;;;;5051307;28;20025;-77
2021/05/30 03:27:41;;;;;;;27.98;17.98;;;8.70;99.90;;;;;;5051195;28;20033;-77
2021/05/30 03:30:09;;;;;;;30.25;17.17;;;8.70;99.90;;;;;;5052652;28;20025;-77
2021/05/30 03:32:35;;;;;;;29.13;18.23;;;8.80;99.90;;;;;;5053416;28;20075;-77
2021/05/30 03:35:01;;;;;;;31.77;18.00;;;8.80;99.90;;;;;;5056506;28;20028;-77
2021/05/30 03:37:27;;;;;;;30.17;18.75;;;8.90;99.90;;;;;;5056450;28;20060;-77
2021/05/30 03:39:57;;;;;;;35.67;18.88;;;8.90;99.90;;;;;;5055190;28;20052;-77
2021/05/30 03:42:26;;;;;;;30.23;17.08;;;8.90;99.90;;;;;;5063199;28;20040;-77
2021/05/30 03:44:55;;;;;;;28.05;17.05;;;8.90;99.90;;;;;;5075136;28;20374;-77
2021/05/30 03:47:20;;;;;;;26.90;18.17;;;8.90;99.90;;;;;;5074953;28;20032;-76
2021/05/30 03:49:46;;;;;;;26.00;16.83;;;8.90;99.90;;;;;;5074975;28;20012;-77
2021/05/30 03:52:12;;;;;;;28.65;17.60;;;9.00;99.90;;;;;;5076382;28;20029;-77
2021/05/30 03:54:38;;;;;;;25.40;16.30;;;9.00;99.90;;;;;;5075841;28;20029;-77
2021/05/30 03:57:04;;;;;;;29.25;18.27;;;9.10;99.90;;;;;;5076144;28;20033;-77
2021/05/30 03:59:29;;;;;;;26.88;16.98;;;9.20;99.90;;;;;;5076007;28;20017;-77
2021/05/30 04:01:55;;;;;;;25.55;15.73;;;9.30;99.90;;;;;;5076103;28;20104;-77
2021/05/30 04:04:21;;;;;;;27.42;18.27;;;9.30;99.90;;;;;;5074594;28;20378;-76
2021/05/30 04:06:46;;;;;;;23.95;15.48;;;9.30;99.90;;;;;;5074553;28;20464;-77
2021/05/30 04:09:12;;;;;;;26.42;14.52;;;9.20;99.90;;;;;;5074264;28;20382;-77
2021/05/30 04:11:37;;;;;;;23.30;15.68;;;9.10;99.90;;;;;;5074024;28;20108;-77
2021/05/30 04:14:03;;;;;;;23.77;15.82;;;9.10;99.90;;;;;;5054568;28;20426;-77
2021/05/30 04:16:29;;;;;;;26.25;15.30;;;9.30;99.90;;;;;;5054450;28;20025;-77
2021/05/30 04:18:55;;;;;;;25.13;15.05;;;9.20;99.90;;;;;;5055706;28;20021;-77
2021/05/30 04:21:20;;;;;;;25.70;15.50;;;9.20;99.90;;;;;;5054185;28;20021;-77
2021/05/30 04:23:46;;;;;;;22.60;15.70;;;9.10;99.90;;;;;;5055682;28;20060;-77
2021/05/30 04:26:11;;;;;;;23.63;15.77;;;9.00;99.90;;;;;;5054335;28;20067;-78
2021/05/30 04:28:37;;;;;;;23.50;14.75;;;9.10;99.90;;;;;;5054267;28;20544;-77
2021/05/30 04:31:04;;;;;;;21.90;15.05;;;9.00;99.90;;;;;;5055544;28;20096;-77
2021/05/30 04:33:29;;;;;;;22.40;14.52;;;9.00;99.90;;;;;;5054147;28;20116;-77
2021/05/30 04:35:55;;;;;;;23.02;14.35;;;9.00;99.90;;;;;;5053942;28;20053;-77
2021/05/30 04:38:21;;;;;;;22.75;15.38;;;9.00;99.90;;;;;;5054580;28;20028;-76
2021/05/30 04:40:50;;;;;;;24.02;15.20;;;9.10;99.90;;;;;;5067523;28;20021;-78
2021/05/30 04:43:16;;;;;;;24.40;16.08;;;9.10;99.90;;;;;;5073301;28;20028;-77
2021/05/30 04:45:41;;;;;;;22.95;15.55;;;9.10;99.90;;;;;;5073448;28;20039;-78
2021/05/30 04:48:07;;;;;;;22.85;14.30;;;9.10;99.90;;;;;;5075225;28;20033;-77
2021/05/30 04:50:33;;;;;;;25.65;14.90;;;9.10;99.90;;;;;;5073835;28;20031;-77
2021/05/30 04:52:59;;;;;;;25.08;15.85;;;9.00;99.90;;;;;;5059014;28;20037;-76
2021/05/30 04:55:25;;;;;;;23.15;15.45;;;8.90;99.90;;;;;;5069151;28;20128;-77
2021/05/30 04:57:50;;;;;;;24.73;14.48;;;9.00;99.90;;;;;;5073662;28;20444;-77
2021/05/30 05:00:17;;;;;;;22.88;15.52;;;9.10;99.90;;;;;;5073818;28;20025;-77
2021/05/30 05:02:43;;;;;;;23.23;15.80;;;9.20;99.90;;;;;;5073602;28;20025;-76
2021/05/30 05:05:12;;;;;;;22.95;15.43;;;9.20;99.90;;;;;;5073605;28;20024;-77
2021/05/30 05:07:40;;;;;;;21.63;14.60;;;9.20;99.90;;;;;;5067348;28;20045;-77
2021/05/30 05:10:07;;;;;;;20.73;14.27;;;9.30;99.90;;;;;;5053565;28;20032;-76
2021/05/30 05:12:33;;;;;;;23.13;14.68;;;9.30;99.90;;;;;;5054690;28;20025;-77
2021/05/30 05:14:59;;;;;;;24.17;15.85;;;9.40;99.90;;;;;;5053468;28;20029;-77
2021/05/30 05:17:25;;;;;;;21.95;14.20;;;9.50;99.90;;;;;;5054607;28;20025;-76
2021/05/30 05:19:50;;;;;;;26.20;14.48;;;9.60;99.90;;;;;;5054564;28;20029;-77
2021/05/30 05:22:16;;;;;;;21.02;14.27;;;9.70;99.90;;;;;;5054520;28;20032;-76
2021/05/30 05:24:42;;;;;;;19.52;13.38;;;9.70;99.90;;;;;;5054538;28;20020;-77
2021/05/30 05:27:08;;;;;;;22.25;14.75;;;9.90;99.90;;;;;;5055478;28;20107;-77
2021/05/30 05:29:35;;;;;;;18.73;12.05;;;9.90;99.90;;;;;;5054420;28;20582;-76
2021/05/30 05:32:01;;;;;;;18.05;12.85;;;10.20;99.90;;;;;;5054526;28;20020;-78
2021/05/30 05:34:26;;;;;;;18.67;13.07;;;10.40;99.90;;;;;;5053056;28;20029;-77
2021/05/30 05:36:52;;;;;;;17.25;12.57;;;10.50;99.90;;;;;;5052994;28;20039;-77
2021/05/30 05:39:17;;;;;;;17.23;11.00;;;10.40;99.90;;;;;;5068570;28;20106;-77
2021/05/30 05:41:43;;;;;;;17.00;11.57;;;10.40;99.90;;;;;;5072842;28;20025;-76
2021/05/30 05:44:09;;;;;;;18.20;11.40;;;10.60;99.90;;;;;;5074122;28;20396;-77
2021/05/30 05:46:35;;;;;;;17.58;11.82;;;10.80;99.90;;;;;;5073896;28;20035;-78
2021/05/30 05:49:01;;;;;;;16.50;11.57;;;11.10;99.90;;;;;;5073977;28;20470;-77
2021/05/30 05:51:26;;;;;;;13.93;10.30;;;11.00;99.90;;;;;;5072741;28;20036;-77
2021/05/30 05:53:52;;;;;;;13.60;10.13;;;10.80;99.90;;;;;;5073781;28;20037;-77
2021/05/30 05:56:18;;;;;;;15.32;10.50;;;11.00;99.90;;;;;;5070074;28;20025;-77
2021/05/30 05:58:43;;;;;;;14.18;10.30;;;11.20;99.90;;;;;;5073393;28;20081;-77
2021/05/30 06:01:10;;;;;;;15.15;10.63;;;11.30;99.90;;;;;;5072550;28;20107;-77
2021/05/30 06:03:36;;;;;;;14.00;9.48;;;11.40;99.90;;;;;;5073628;28;20028;-77
2021/05/30 06:06:03;;;;;;;13.40;10.10;;;11.60;99.90;;;;;;5073997;28;20040;-77
2021/05/30 06:08:30;;;;;;;13.30;9.20;;;11.40;99.90;;;;;;5065067;28;20578;-77
2021/05/30 06:10:56;;;;;;;13.18;9.52;;;11.60;97.20;;;;;;5052234;28;20068;-77
2021/05/30 06:13:22;;;;;;;11.55;8.75;;;11.70;94.30;;;;;;5053478;28;20118;-77
2021/05/30 06:15:47;;;;;;;12.00;8.63;;;11.60;96.40;;;;;;5052083;28;20090;-77
2021/05/30 06:18:15;;;;;;;12.52;8.27;;;11.60;94.40;;;;;;5052198;28;20013;-77
2021/05/30 06:20:45;;;;;;;9.95;8.68;;;11.80;94.70;;;;;;5053456;28;20013;-78
2021/05/30 06:23:12;;;;;;;10.55;8.65;;;12.00;94.00;;;;;;5053478;28;20014;-77
2021/05/30 06:25:40;;;;;;;13.13;8.60;;;12.20;92.50;;;;;;5064094;28;20052;-77
2021/05/30 06:28:05;;;;;;;12.63;9.30;;;12.20;91.90;;;;;;5051282;28;20406;-77
2021/05/30 06:30:35;;;;;;;11.40;8.63;;;12.20;92.80;;;;;;5057756;28;20021;-78
2021/05/30 06:33:01;;;;;;;12.50;8.65;;;12.10;92.00;;;;;;5062256;28;20539;-76
2021/05/30 06:35:29;;;;;;;13.45;8.27;;;12.10;94.80;;;;;;5060785;28;20032;-77
2021/05/30 06:37:55;;;;;;;9.82;6.85;;;12.40;90.30;;;;;;5055583;28;20032;-77
2021/05/30 06:40:21;;;;;;;11.65;7.90;;;12.60;90.90;;;;;;5052917;28;20029;-77
2021/05/30 06:42:47;;;;;;;11.35;8.90;;;12.70;90.10;;;;;;5046736;28;20033;-77
2021/05/30 06:45:13;;;;;;;10.15;8.85;;;12.40;90.20;;;;;;5063350;28;20024;-77
2021/05/30 06:47:39;;;;;;;12.27;9.52;;;12.10;92.60;;;;;;5055355;28;20040;-77
2021/05/30 06:50:05;;;;;;;10.38;8.02;;;11.90;93.90;;;;;;5055836;28;20043;-77
2021/05/30 06:52:31;;;;;;;9.07;7.40;;;11.70;96.30;;;;;;5056819;28;20024;-77
2021/05/30 06:54:57;;;;;;;10.15;8.30;;;11.80;96.60;;;;;;5055672;28;20390;-77
2021/05/30 06:57:23;;;;;;;12.80;7.82;;;11.80;96.60;;;;;;5059008;28;20105;-77
2021/05/30 06:59:49;;;;;;;8.63;7.38;;;11.70;96.20;;;;;;5058149;28;20032;-77
2021/05/30 07:02:15;;;;;;;8.02;6.97;;;11.70;96.00;;;;;;5054717;28;20024;-77
2021/05/30 07:04:42;;;;;;;8.48;7.50;;;11.50;96.00;;;;;;5057984;28;20132;-77
2021/05/30 07:07:07;;;;;;;9.70;7.93;;;11.50;98.50;;;;;;5047275;28;20048;-77
2021/05/30 07:09:34;;;;;;;9.43;7.32;;;11.50;99.90;;;;;;5050883;28;20029;-77
2021/05/30 07:11:59;;;;;;;9.52;8.25;;;11.50;99.70;;;;;;5049290;28;20025;-77
2021/05/30 07:14:25;;;;;;;8.93;7.05;;;11.80;97.50;;;;;;5049241;28;20471;-77
2021/05/30 07:16:53;;;;;;;8.90;7.25;;;11.90;96.80;;;;;;5053027;28;20056;-76
2021/05/30 07:19:19;;;;;;;10.50;7.63;;;11.70;93.00;;;;;;5067831;28;20025;-78
2021/05/30 07:21:45;;;;;;;7.82;5.95;;;11.80;95.40;;;;;;5064151;28;20351;-77
2021/05/30 07:24:10;;;;;;;7.22;6.25;;;11.60;95.80;;;;;;5049276;28;20023;-76
2021/05/30 07:26:37;;;;;;;6.55;5.72;;;11.60;97.80;;;;;;5060553;28;20048;-76
2021/05/30 07:29:04;;;;;;;10.38;7.32;;;11.60;97.80;;;;;;5065671;28;20051;-77
2021/05/30 07:31:30;;;;;;;7.72;6.50;;;11.30;99.20;;;;;;5060727;28;20566;-76
2021/05/30 07:33:56;;;;;;;7.22;6.47;;;11.50;97.10;;;;;;5057150;28;20017;-76
2021/05/30 07:36:22;;;;;;;8.30;5.63;;;11.80;96.40;;;;;;5049205;28;20025;-76
2021/05/30 07:38:47;;;;;;;8.82;6.25;;;12.00;92.40;;;;;;5059419;28;20028;-76
2021/05/30 07:41:14;;;;;;;8.90;6.15;;;12.20;93.20;;;;;;5063934;28;20078;-77
2021/05/30 07:43:39;;;;;;;6.85;5.45;;;12.10;90.10;;;;;;5057398;28;20462;-77
2021/05/30 07:46:05;;;;;;;8.88;5.63;;;12.30;89.00;;;;;;5057514;28;20048;-77
2021/05/30 07:48:31;;;;;;;6.30;5.35;;;12.40;88.90;;;;;;5058386;28;20017;-77
2021/05/30 07:50:56;;;;;;;6.00;4.72;;;12.40;87.60;;;;;;5053176;28;20063;-77
2021/05/30 07:53:22;;;;;;;6.95;4.95;;;12.30;86.00;;;;;;5059928;28;21182;-77
2021/05/30 07:55:48;;;;;;;6.13;5.45;;;12.50;87.80;;;;;;5055592;28;20045;-77
2021/05/30 07:58:13;;;;;;;4.57;4.18;;;12.40;87.10;;;;;;5049491;28;20021;-77
2021/05/30 08:00:40;;;;;;;5.63;4.82;;;12.70;86.20;;;;;;5067630;28;20036;-77
2021/05/30 08:03:06;;;;;;;3.95;3.55;;;12.70;82.50;;;;;;5069689;28;20017;-77
2021/05/30 08:05:32;;;;;;;4.40;4.00;;;12.90;79.00;;;;;;5070548;28;20043;-77
2021/05/30 08:07:58;;;;;;;4.90;3.80;;;13.00;81.40;;;;;;5062799;28;20029;-77
2021/05/30 08:10:27;;;;;;;4.47;4.07;;;12.60;81.10;;;;;;5059918;28;20037;-77
2021/05/30 08:12:53;;;;;;;5.55;4.60;;;12.50;83.50;;;;;;5068509;28;20020;-77
2021/05/30 08:15:19;;;;;;;7.88;4.00;;;12.40;83.50;;;;;;5069602;28;20039;-77
2021/05/30 08:17:46;;;;;;;6.68;4.40;;;12.50;82.00;;;;;;5069002;28;20505;-77
2021/05/30 08:20:13;;;;;;;5.85;4.05;;;12.30;83.80;;;;;;5071935;28;20106;-76
2021/05/30 08:22:40;;;;;;;6.75;5.28;;;12.10;85.30;;;;;;5072756;28;20025;-76
2021/05/30 08:25:07;;;;;;;5.53;4.85;;;12.10;88.70;;;;;;5067073;28;20041;-76
2021/05/30 08:27:33;;;;;;;5.55;4.90;;;12.00;98.10;;;;;;5056375;28;20390;-76
2021/05/30 08:29:59;;;;;;;7.85;4.80;;;11.70;99.90;;;;;;5057265;28;20037;-77
2021/05/30 08:32:24;;;;;;;3.00;2.30;;;11.30;99.90;;;;;;5072569;28;20040;-77
2021/05/30 08:34:50;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5060917;28;20474;-77
2021/05/30 08:37:18;;;;;;;2.10;2.00;;;10.60;99.90;;;;;;5062312;28;20466;-77
2021/05/30 08:39:47;;;;;;;2.33;2.20;;;10.40;99.90;;;;;;5060816;28;20033;-77
2021/05/30 08:42:13;;;;;;;2.95;2.75;;;10.50;99.90;;;;;;5060803;28;20063;-78
2021/05/30 08:44:39;;;;;;;3.20;2.90;;;10.40;99.90;;;;;;5060175;28;20060;-76
2021/05/30 08:47:05;;;;;;;5.25;4.22;;;10.60;99.90;;;;;;5062473;28;20025;-77
2021/05/30 08:49:31;;;;;;;4.93;3.35;;;10.70;99.90;;;;;;5060542;28;20054;-77
2021/05/30 08:51:56;;;;;;;4.68;3.83;;;10.80;99.90;;;;;;5058685;28;20017;-77
2021/05/30 08:54:22;;;;;;;4.90;3.97;;;10.90;99.90;;;;;;5051872;28;20032;-77
2021/05/30 08:56:49;;;;;;;7.07;5.63;;;11.00;99.90;;;;;;5066973;28;20037;-77
2021/05/30 08:59:19;;;;;;;11.38;7.00;;;11.10;99.90;;;;;;5072905;28;20394;-78
2021/05/30 09:01:46;;;;;;;7.05;5.53;;;11.10;99.90;;;;;;5073256;28;20048;-76
2021/05/30 09:04:12;;;;;;;7.25;5.97;;;11.10;99.90;;;;;;5070619;28;20378;-76
2021/05/30 09:06:40;;;;;;;10.05;6.80;;;11.10;99.90;;;;;;5073359;28;20402;-77
2021/05/30 09:09:10;;;;;;;8.23;5.85;;;11.20;99.90;;;;;;5071952;28;20052;-77
2021/05/30 09:11:47;;;;;;;7.68;5.38;;;11.40;99.90;;;;;;5057645;28;20087;-77
2021/05/30 09:14:18;;;;;;;10.18;8.45;;;11.40;99.90;;;;;;5052492;28;20029;-77
2021/05/30 09:17:07;;;;;;;8.82;6.38;;;11.60;99.90;;;;;;5067602;28;20078;-77
2021/05/30 09:19:52;;;;;;;7.13;5.20;;;11.60;99.90;;;;;;5071547;28;20593;-77
2021/05/30 09:22:33;;;;;;;5.28;4.38;;;11.80;99.90;;;;;;5059650;28;20393;-77
2021/05/30 09:25:18;;;;;;;6.35;4.22;;;11.80;99.90;;;;;;5047451;28;20053;-76
2021/05/30 09:27:58;;;;;;;8.30;5.65;;;11.70;99.90;;;;;;5046276;28;20044;-76
2021/05/30 09:30:34;;;;;;;5.47;4.03;;;11.60;99.90;;;;;;5053253;28;20494;-77
2021/05/30 09:33:14;;;;;;;4.50;3.45;;;11.60;99.90;;;;;;5060703;28;20495;-77
2021/05/30 09:35:40;;;;;;;4.15;3.65;;;11.70;99.90;;;;;;5048984;28;20087;-77
2021/05/30 09:38:20;;;;;;;3.75;3.38;;;11.90;99.90;;;;;;5048677;28;20033;-77
2021/05/30 09:40:47;;;;;;;5.20;3.72;;;11.90;99.90;;;;;;5050444;28;20029;-77
2021/05/30 09:43:19;;;;;;;5.43;4.93;;;12.00;99.90;;;;;;5049101;28;20031;-77
2021/05/30 09:46:14;;;;;;;4.20;3.85;;;12.30;99.90;;;;;;5053935;28;20044;-77
2021/05/30 09:48:42;;;;;;;5.20;3.75;;;12.50;99.90;;;;;;5050437;28;20025;-76
2021/05/30 09:51:35;;;;;;;6.32;4.18;;;12.70;99.90;;;;;;5045645;28;20044;-77
2021/05/30 09:54:16;;;;;;;3.70;3.40;;;12.90;99.90;;;;;;5049861;28;20032;-77
2021/05/30 09:56:43;;;;;;;5.70;5.00;;;13.00;98.00;;;;;;5052031;28;20021;-77
2021/05/30 09:59:17;;;;;;;3.80;3.13;;;13.10;98.50;;;;;;5055359;28;20108;-77
2021/05/30 10:02:02;;;;;;;4.82;3.35;;;13.30;98.10;;;;;;5052687;28;20021;-77
2021/05/30 10:04:32;;;;;;;4.63;3.28;;;13.60;96.20;;;;;;5050890;28;20028;-77
2021/05/30 10:06:59;;;;;;;4.80;3.00;;;14.10;95.70;;;;;;5056979;28;20033;-77
2021/05/30 10:09:27;;;;;;;5.00;2.78;;;14.00;86.10;;;;;;5050726;28;20025;-78
2021/05/30 10:11:55;;;;;;;2.60;2.40;;;14.40;88.40;;;;;;5049809;28;20028;-78
2021/05/30 10:14:21;;;;;;;3.33;2.70;;;14.60;80.90;;;;;;5050567;28;20120;-78
2021/05/30 10:16:46;;;;;;;3.42;3.13;;;14.50;81.80;;;;;;5052259;28;20081;-78
2021/05/30 10:19:26;;;;;;;4.30;2.40;;;14.70;79.20;;;;;;5050374;28;20490;-79
2021/05/30 10:21:53;;;;;;;3.25;2.65;;;14.50;77.50;;;;;;5051322;28;20021;-78
2021/05/30 10:24:21;;;;;;;4.05;2.53;;;14.80;76.80;;;;;;5054275;28;20470;-78
2021/05/30 10:27:18;;;;;;;2.80;2.50;;;14.60;76.50;;;;;;5068426;28;20120;-77
2021/05/30 10:30:15;;;;;;;4.28;2.95;;;14.50;75.10;;;;;;5071666;28;20385;-77
2021/05/30 10:32:46;;;;;;;2.30;2.00;;;14.20;72.60;;;;;;5070301;28;20040;-77
2021/05/30 10:35:24;;;;;;;2.72;2.47;;;14.40;72.70;;;;;;5069844;28;20028;-77
2021/05/30 10:37:52;;;;;;;1.90;1.80;;;14.70;73.40;;;;;;5052532;28;20479;-78
2021/05/30 10:40:20;;;;;;;2.92;1.80;;;14.80;66.10;;;;;;5050130;28;20548;-78
2021/05/30 10:43:08;;;;;;;2.70;1.65;;;15.00;66.60;;;;;;5050600;28;20028;-78
2021/05/30 10:45:44;;;;;;;1.90;1.80;;;14.80;66.60;;;;;;5050480;28;20482;-77
2021/05/30 10:48:14;;;;;;;2.22;2.00;;;14.60;68.90;;;;;;5049592;28;20065;-77
2021/05/30 10:50:59;;;;;;;2.10;2.00;;;14.50;71.80;;;;;;5063143;28;20040;-78
2021/05/30 10:53:52;;;;;;;2.40;2.20;;;14.30;67.40;;;;;;5071537;28;20051;-78
2021/05/30 10:56:31;;;;;;;1.92;1.80;;;14.10;69.40;;;;;;5054447;28;20037;-77
2021/05/30 10:59:06;;;;;;;1.70;1.60;;;14.20;70.20;;;;;;5050532;28;20155;-77
2021/05/30 11:01:43;;;;;;;1.67;1.58;;;14.70;70.60;;;;;;5053932;28;20037;-78
2021/05/30 11:04:24;;;;;;;1.88;1.67;;;15.00;68.60;;;;;;5063388;28;20020;-77
2021/05/30 11:07:04;;;;;;;2.20;2.10;;;14.90;67.00;;;;;;5070856;28;20035;-78
2021/05/30 11:09:52;;;;;;;3.20;2.50;;;14.60;68.30;;;;;;5057206;28;20067;-77
2021/05/30 11:12:23;;;;;;;3.50;2.20;;;14.60;70.10;;;;;;5050553;28;20025;-77
2021/05/30 11:15:07;;;;;;;2.00;1.90;;;14.30;67.70;;;;;;5049774;28;20044;-77
2021/05/30 11:17:39;;;;;;;2.47;2.28;;;14.10;67.10;;;;;;5066359;28;20389;-77
2021/05/30 11:20:11;;;;;;;2.53;2.33;;;14.60;65.70;;;;;;5064869;28;20033;-77
2021/05/30 11:23:12;;;;;;;2.58;2.38;;;14.90;63.70;;;;;;5069225;28;20048;-78
2021/05/30 11:25:51;;;;;;;3.03;2.30;;;15.10;63.90;;;;;;5052067;28;20363;-77
2021/05/30 11:28:24;;;;;;;2.63;2.33;;;15.50;63.80;;;;;;5050867;28;20105;-78
2021/05/30 11:30:49;;;;;;;2.53;2.33;;;15.90;62.60;;;;;;5048922;28;20026;-78
2021/05/30 11:33:26;;;;;;;2.95;2.50;;;16.20;62.00;;;;;;5051131;28;20028;-78
2021/05/30 11:35:53;;;;;;;3.40;2.65;;;15.90;62.50;;;;;;5050044;28;20044;-78
2021/05/30 11:38:19;;;;;;;2.88;2.03;;;15.90;63.50;;;;;;5050932;28;20028;-78
2021/05/30 11:40:45;;;;;;;2.10;2.00;;;15.80;58.90;;;;;;5053499;28;20123;-76
2021/05/30 11:43:18;;;;;;;2.88;2.17;;;15.70;60.00;;;;;;5066773;28;20463;-77
2021/05/30 11:45:48;;;;;;;2.63;2.42;;;15.70;59.10;;;;;;5061478;28;20037;-77
2021/05/30 11:48:18;;;;;;;2.40;2.30;;;15.80;60.10;;;;;;5064392;28;20131;-78
2021/05/30 11:50:55;;;;;;;2.65;2.45;;;15.90;59.30;;;;;;5066238;28;20497;-77
2021/05/30 11:53:28;;;;;;;3.90;2.40;;;15.80;59.10;;;;;;5065412;28;20119;-78
2021/05/30 11:55:58;;;;;;;2.72;2.53;;;15.70;59.90;;;;;;5063032;28;20075;-76
2021/05/30 11:58:24;;;;;;;2.90;2.63;;;15.80;60.80;;;;;;5068414;28;20024;-78
2021/05/30 12:00:57;;;;;;;2.10;2.00;;;16.00;60.20;;;;;;5067394;28;20044;-77
2021/05/30 12:03:23;;;;;;;1.70;1.60;;;16.30;59.10;;;;;;5071214;28;20032;-78
2021/05/30 12:06:00;;;;;;;1.95;1.80;;;16.60;57.60;;;;;;5068892;28;20049;-78
2021/05/30 12:08:27;;;;;;;1.90;1.80;;;16.00;56.40;;;;;;5065498;28;20025;-77
2021/05/30 12:10:58;;;;;;;3.15;2.10;;;15.50;58.80;;;;;;5071166;28;20041;-78
2021/05/30 12:13:32;;;;;;;3.17;1.83;;;14.70;59.30;;;;;;5070875;28;20040;-78
2021/05/30 12:15:59;;;;;;;2.03;1.85;;;14.40;60.60;;;;;;5071033;28;20037;-77
2021/05/30 12:18:27;;;;;;;6.38;3.13;;;13.90;63.80;;;;;;5068724;28;20017;-77
2021/05/30 12:20:59;;;;;;;4.53;2.40;;;13.70;67.70;;;;;;5066778;28;20021;-78
2021/05/30 12:23:25;;;;;;;5.80;2.10;;;13.50;70.10;;;;;;5069373;28;20112;-77
2021/05/30 12:25:58;;;;;;;1.92;1.83;;;13.40;72.50;;;;;;5065561;28;20582;-77
2021/05/30 12:28:30;;;;;;;2.28;1.77;;;13.40;74.20;;;;;;5070669;28;20025;-78
2021/05/30 12:30:56;;;;;;;;;;;13.30;75.40;;;;;;5067536;28;20025;-77
2021/05/30 12:33:23;;;;;;;1.92;1.83;;;13.40;76.40;;;;;;5069683;28;20277;-78
2021/05/30 12:35:52;;;;;;;3.50;2.10;;;13.30;77.00;;;;;;5068363;28;20157;-77
2021/05/30 12:38:20;;;;;;;4.88;2.33;;;13.50;78.00;;;;;;5070488;28;20020;-77
2021/05/30 12:40:50;;;;;;;3.58;3.28;;;13.40;79.30;;;;;;5065149;28;20032;-78
2021/05/30 12:43:29;;;;;;;4.32;2.83;;;13.40;82.40;;;;;;5069470;28;20059;-78
2021/05/30 12:46:04;;;;;;;6.38;3.83;;;13.50;83.10;;;;;;5068155;28;20082;-78
2021/05/30 12:48:39;;;;;;;4.07;3.42;;;13.60;85.80;;;;;;5068482;28;20044;-79