Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:29;;;;;;;77.50;19.13;;;14.20;99.90;;;;;;4997391;28;21001;-78
2023/10/01 00:02:56;;;;;;;78.57;17.10;;;14.20;99.90;;;;;;4996826;28;20445;-78
2023/10/01 00:05:24;;;;;;;78.50;18.70;;;14.10;99.90;;;;;;4997400;28;20189;-78
2023/10/01 00:07:51;;;;;;;79.30;19.13;;;14.10;99.90;;;;;;4997332;28;20749;-78
2023/10/01 00:10:18;;;;;;;78.77;19.87;;;14.10;99.90;;;;;;4997298;28;20438;-79
2023/10/01 00:12:46;;;;;;;79.00;20.50;;;14.10;99.90;;;;;;4997020;28;20434;-79
2023/10/01 00:15:16;;;;;;;79.70;18.57;;;14.10;99.90;;;;;;4996836;28;20473;-78
2023/10/01 00:17:44;;;;;;;81.20;20.83;;;14.10;99.90;;;;;;4996998;28;20409;-79
2023/10/01 00:20:23;;;;;;;82.17;21.50;;;14.10;99.90;;;;;;4996952;28;20967;-78
2023/10/01 00:22:52;;;;;;;78.70;20.47;;;14.10;99.90;;;;;;4997141;28;20454;-78
2023/10/01 00:25:19;;;;;;;85.20;19.17;;;14.00;99.90;;;;;;4996860;28;20497;-78
2023/10/01 00:27:45;;;;;;;82.37;19.53;;;14.00;99.90;;;;;;4995331;28;20468;-78
2023/10/01 00:30:11;;;;;;;80.97;19.83;;;14.00;99.90;;;;;;4996844;28;20417;-78
2023/10/01 00:32:38;;;;;;;81.40;20.13;;;14.00;99.90;;;;;;4996500;28;20460;-78
2023/10/01 00:35:06;;;;;;;80.03;20.60;;;13.90;99.90;;;;;;4996445;28;20406;-78
2023/10/01 00:37:33;;;;;;;80.10;19.03;;;14.00;99.90;;;;;;4996529;28;20411;-78
2023/10/01 00:40:00;;;;;;;80.67;19.37;;;14.00;99.90;;;;;;4996847;28;20398;-78
2023/10/01 00:42:28;;;;;;;79.67;23.07;;;13.90;99.90;;;;;;4996356;28;20434;-78
2023/10/01 00:44:55;;;;;;;80.93;20.97;;;13.80;99.90;;;;;;4996432;28;20406;-79
2023/10/01 00:47:23;;;;;;;83.93;19.40;;;13.80;99.90;;;;;;4995757;28;20926;-78
2023/10/01 00:49:50;;;;;;;78.80;19.03;;;13.80;99.90;;;;;;4996284;28;20406;-78
2023/10/01 00:52:20;;;;;;;76.97;19.10;;;13.80;99.90;;;;;;4996564;28;20426;-78
2023/10/01 00:54:47;;;;;;;82.97;20.50;;;13.80;99.90;;;;;;4996519;28;20473;-79
2023/10/01 00:57:15;;;;;;;79.60;22.23;;;13.80;99.90;;;;;;4996167;28;20989;-78
2023/10/01 00:59:43;;;;;;;81.10;22.60;;;13.80;99.90;;;;;;4996187;28;20410;-78
2023/10/01 01:02:09;;;;;;;76.57;18.17;;;13.70;99.90;;;;;;4978365;28;20450;-78
2023/10/01 01:04:47;;;;;;;80.93;18.33;;;13.80;99.90;;;;;;4996480;28;20386;-79
2023/10/01 01:07:19;;;;;;;80.40;21.93;;;13.80;99.90;;;;;;4996541;28;20411;-79
2023/10/01 01:09:46;;;;;;;79.00;20.80;;;13.80;99.90;;;;;;4994964;28;20414;-78
2023/10/01 01:12:12;;;;;;;80.20;24.60;;;13.70;99.90;;;;;;4995701;28;20521;-79
2023/10/01 01:14:41;;;;;;;77.53;18.93;;;13.70;99.90;;;;;;4996274;28;20411;-79
2023/10/01 01:17:06;;;;;;;77.37;18.80;;;13.70;99.90;;;;;;4996059;28;20446;-79
2023/10/01 01:19:35;;;;;;;78.77;17.80;;;13.70;99.90;;;;;;4978287;28;20414;-78
2023/10/01 01:22:01;;;;;;;78.50;20.30;;;13.70;99.90;;;;;;4996379;28;20203;-78
2023/10/01 01:24:29;;;;;;;79.77;21.80;;;13.70;99.90;;;;;;4995674;28;20395;-78
2023/10/01 01:27:00;;;;;;;80.40;22.60;;;13.70;99.90;;;;;;4996016;28;20413;-79
2023/10/01 01:29:33;;;;;;;78.47;23.53;;;13.70;99.90;;;;;;4978251;28;20407;-78
2023/10/01 01:32:07;;;;;;;82.23;23.60;;;13.70;99.90;;;;;;4995700;28;20517;-78
2023/10/01 01:34:35;;;;;;;80.37;23.97;;;13.60;99.90;;;;;;4995643;28;20487;-78
2023/10/01 01:37:06;;;;;;;78.10;22.13;;;13.60;99.90;;;;;;4995720;28;20513;-78
2023/10/01 01:39:51;;;;;;;79.33;19.80;;;13.50;99.90;;;;;;4978272;28;20477;-78
2023/10/01 01:42:21;;;;;;;81.03;20.17;;;13.40;99.90;;;;;;4995676;28;20918;-79
2023/10/01 01:44:47;;;;;;;76.80;20.53;;;13.40;99.90;;;;;;4995419;28;20402;-78
2023/10/01 01:47:15;;;;;;;76.40;18.63;;;13.40;99.90;;;;;;4995670;28;20460;-79
2023/10/01 01:49:42;;;;;;;78.30;19.70;;;13.50;99.90;;;;;;4995504;28;20433;-78
2023/10/01 01:52:09;;;;;;;76.10;17.80;;;13.40;99.90;;;;;;4995452;28;20437;-78
2023/10/01 01:54:36;;;;;;;77.20;20.07;;;13.30;99.90;;;;;;4978025;28;20448;-79
2023/10/01 01:57:02;;;;;;;79.90;19.80;;;13.30;99.90;;;;;;4995378;28;20470;-79
2023/10/01 01:59:29;;;;;;;76.10;18.20;;;13.40;99.90;;;;;;4995121;28;20769;-78
2023/10/01 02:01:55;;;;;;;76.87;17.57;;;13.30;99.90;;;;;;4995169;28;20815;-78
2023/10/01 02:04:22;;;;;;;77.10;21.83;;;13.40;99.90;;;;;;4995300;28;20383;-78
2023/10/01 02:06:48;;;;;;;78.10;17.90;;;13.40;99.90;;;;;;4995315;28;20407;-78
2023/10/01 02:09:19;;;;;;;78.03;19.30;;;13.40;99.90;;;;;;4995191;28;20937;-78
2023/10/01 02:11:48;;;;;;;78.30;21.93;;;13.30;99.90;;;;;;4995299;28;20431;-78
2023/10/01 02:14:34;;;;;;;76.33;20.40;;;13.30;99.90;;;;;;4995358;28;20403;-79
2023/10/01 02:17:13;;;;;;;76.27;20.17;;;13.30;99.90;;;;;;4995202;28;20441;-79
2023/10/01 02:19:39;;;;;;;75.43;19.10;;;13.30;99.90;;;;;;4995277;28;20388;-78
2023/10/01 02:22:05;;;;;;;76.80;18.27;;;13.30;99.90;;;;;;4994728;28;20440;-78
2023/10/01 02:27:19;;;;;;;76.32;18.98;;;13.40;99.90;;;;;;4995602;28;20162;-78
2023/10/01 02:30:10;;;;;;;78.90;21.83;;;13.40;99.90;;;;;;4977618;28;20241;-78
2023/10/01 02:32:32;;;;;;;77.22;21.50;;;13.40;99.90;;;;;;4995103;28;20985;-78
2023/10/01 02:34:58;;;;;;;82.23;22.30;;;13.40;99.90;;;;;;4995594;28;20175;-78
2023/10/01 02:37:35;;;;;;;77.43;22.23;;;13.30;99.90;;;;;;4994711;28;20541;-79
2023/10/01 02:40:13;;;;;;;76.37;20.77;;;13.30;99.90;;;;;;4994655;28;20159;-79
2023/10/01 02:42:39;;;;;;;77.57;20.45;;;13.40;99.90;;;;;;4994825;28;20418;-78
2023/10/01 02:45:30;;;;;;;77.60;21.90;;;13.40;99.90;;;;;;4994663;28;20170;-79
2023/10/01 02:48:13;;;;;;;75.68;20.58;;;13.30;99.90;;;;;;4994675;28;20203;-79
2023/10/01 02:50:36;;;;;;;79.57;22.23;;;13.30;99.90;;;;;;4994543;28;20176;-79
2023/10/01 02:53:03;;;;;;;79.77;24.57;;;13.30;99.90;;;;;;4994774;28;20197;-78
2023/10/01 02:55:29;;;;;;;78.93;23.00;;;13.30;99.90;;;;;;4977424;28;20569;-79
2023/10/01 02:58:02;;;;;;;76.10;22.50;;;13.30;99.90;;;;;;4993182;28;20426;-78
2023/10/01 03:00:31;;;;;;;78.30;21.27;;;13.20;99.90;;;;;;4994688;28;20152;-79
2023/10/01 03:02:59;;;;;;;77.90;21.00;;;13.20;99.90;;;;;;4994529;28;20453;-79
2023/10/01 03:05:31;;;;;;;82.23;22.73;;;13.20;99.90;;;;;;4994835;28;20414;-78
2023/10/01 03:08:03;;;;;;;78.63;19.50;;;13.20;99.90;;;;;;4994841;28;20394;-79
2023/10/01 03:10:31;;;;;;;79.20;23.57;;;13.20;99.90;;;;;;4993595;28;20191;-79
2023/10/01 03:12:59;;;;;;;77.00;19.77;;;13.20;99.90;;;;;;4981370;28;20449;-79
2023/10/01 03:15:28;;;;;;;81.53;21.83;;;13.20;99.90;;;;;;4998596;28;20808;-79
2023/10/01 03:17:58;;;;;;;80.72;22.00;;;13.20;99.90;;;;;;4998532;28;20160;-78
2023/10/01 03:28:33;;;;;;;77.33;22.27;;;13.20;99.90;;;;;;4998567;28;20393;-78
2023/10/01 03:31:09;;;;;;;77.80;20.87;;;13.00;99.90;;;;;;4998737;28;20453;-79
2023/10/01 03:33:39;;;;;;;79.90;21.27;;;13.00;99.90;;;;;;4998459;28;20433;-78
2023/10/01 03:36:10;;;;;;;77.17;23.70;;;13.00;99.90;;;;;;4998265;28;20441;-78
2023/10/01 03:38:43;;;;;;;78.50;21.20;;;13.00;99.90;;;;;;4998289;28;20414;-79
2023/10/01 03:41:20;;;;;;;78.47;24.85;;;13.10;99.90;;;;;;4998370;28;20800;-78
2023/10/01 03:43:47;;;;;;;75.72;19.98;;;13.20;99.90;;;;;;4996868;28;20246;-79
2023/10/01 03:46:15;;;;;;;80.20;21.40;;;13.10;99.90;;;;;;4997254;28;20171;-79
2023/10/01 03:48:58;;;;;;;77.27;21.67;;;13.10;99.90;;;;;;4998014;28;20433;-78
2023/10/01 03:54:15;;;;;;;81.57;21.07;;;13.10;99.90;;;;;;4998938;28;20154;-78
2023/10/01 03:56:45;;;;;;;77.87;20.77;;;13.10;99.90;;;;;;4998207;28;20528;-78
2023/10/01 03:59:16;;;;;;;78.40;19.93;;;13.00;99.90;;;;;;4998134;28;20166;-79
2023/10/01 04:01:59;;;;;;;83.03;24.80;;;13.00;99.90;;;;;;4997974;28;20426;-79
2023/10/01 04:04:56;;;;;;;77.77;22.30;;;13.00;99.90;;;;;;4998175;28;20405;-79
2023/10/01 04:07:18;;;;;;;79.00;20.00;;;13.10;99.90;;;;;;4997669;28;20493;-78
2023/10/01 04:09:47;;;;;;;79.13;22.20;;;13.00;99.90;;;;;;4980380;28;20453;-79
2023/10/01 04:12:20;;;;;;;77.75;22.65;;;13.00;99.90;;;;;;4996565;28;20214;-79
2023/10/01 04:14:49;;;;;;;82.32;24.42;;;12.90;99.90;;;;;;4998156;28;20156;-79
2023/10/01 04:17:19;;;;;;;77.00;21.25;;;12.90;99.90;;;;;;4997731;28;20187;-79
2023/10/01 04:19:49;;;;;;;80.70;25.20;;;12.90;99.90;;;;;;4996522;28;20189;-78
2023/10/01 04:22:21;;;;;;;79.53;27.35;;;12.90;99.90;;;;;;4997585;28;20414;-79
2023/10/01 04:25:00;;;;;;;80.00;27.60;;;12.80;99.90;;;;;;4997840;28;20164;-79
2023/10/01 04:27:34;;;;;;;80.77;25.83;;;12.90;99.90;;;;;;4997777;28;20760;-79
2023/10/01 04:30:07;;;;;;;79.30;27.77;;;12.90;99.90;;;;;;4995861;28;20775;-78
2023/10/01 04:32:34;;;;;;;84.33;28.50;;;12.90;99.90;;;;;;4997596;28;20478;-78
2023/10/01 04:35:01;;;;;;;79.80;27.20;;;12.80;99.90;;;;;;4997581;28;20795;-79
2023/10/01 04:37:36;;;;;;;81.07;27.40;;;12.90;99.90;;;;;;4997446;28;20500;-79
2023/10/01 04:40:06;;;;;;;82.10;27.67;;;12.80;99.90;;;;;;4997102;28;20414;-79
2023/10/01 04:42:37;;;;;;;81.03;29.60;;;12.70;99.90;;;;;;4997103;28;20601;-79
2023/10/01 04:45:22;;;;;;;83.47;26.88;;;12.70;99.90;;;;;;4997348;28;20708;-79
2023/10/01 04:47:55;;;;;;;84.10;32.67;;;12.70;99.90;;;;;;4997556;28;20152;-79
2023/10/01 04:50:29;;;;;;;86.57;35.30;;;12.70;99.90;;;;;;4997418;28;20179;-79
2023/10/01 04:53:01;;;;;;;86.72;35.22;;;12.70;99.90;;;;;;4997196;28;20839;-79
2023/10/01 04:55:28;;;;;;;82.40;32.50;;;12.70;99.90;;;;;;4996916;28;20183;-79
2023/10/01 04:57:55;;;;;;;81.78;34.42;;;12.80;99.90;;;;;;4997115;28;20911;-79
2023/10/01 05:00:22;;;;;;;83.68;35.50;;;12.70;99.90;;;;;;4997219;28;20163;-79
2023/10/01 05:02:49;;;;;;;81.32;34.35;;;12.70;99.90;;;;;;4997038;28;20202;-79
2023/10/01 05:05:25;;;;;;;83.50;36.17;;;12.70;99.90;;;;;;4996776;28;20194;-78
2023/10/01 05:08:07;;;;;;;83.40;35.30;;;12.80;99.90;;;;;;4997102;28;20382;-79
2023/10/01 05:10:50;;;;;;;83.93;35.17;;;12.70;99.90;;;;;;4996964;28;20378;-79
2023/10/01 05:13:20;;;;;;;81.75;33.45;;;12.70;99.90;;;;;;4996460;28;20414;-79
2023/10/01 05:15:58;;;;;;;84.22;33.70;;;12.70;99.90;;;;;;4996465;28;20194;-78
2023/10/01 05:18:28;;;;;;;82.47;34.70;;;12.60;99.90;;;;;;4998747;28;20144;-78
2023/10/01 05:20:58;;;;;;;84.65;36.33;;;12.60;99.90;;;;;;4995703;28;20287;-79
2023/10/01 05:23:27;;;;;;;86.13;38.17;;;12.60;99.90;;;;;;4996556;28;20241;-78
2023/10/01 05:25:56;;;;;;;88.75;38.33;;;12.50;99.90;;;;;;4996606;28;20198;-78
2023/10/01 05:29:06;;;;;;;86.85;45.65;;;12.50;99.90;;;;;;4996940;28;20159;-79
2023/10/01 05:31:14;;;;;;;91.10;45.33;;;12.50;99.90;;;;;;4989393;28;20175;-79
2023/10/01 05:33:47;;;;;;;90.40;47.88;;;12.50;99.90;;;;;;4996934;28;20561;-79
2023/10/01 05:36:16;;;;;;;97.05;55.15;;;12.50;99.90;;;;;;4997110;28;20191;-78
2023/10/01 05:38:43;;;;;;;89.00;51.30;;;12.50;99.90;;;;;;4997134;28;20173;-78
2023/10/01 05:41:15;;;;;;;92.40;53.10;;;12.50;99.90;;;;;;4997580;28;20210;-78
2023/10/01 05:43:50;;;;;;;94.30;58.42;;;12.40;99.90;;;;;;4997001;28;20407;-78
2023/10/01 05:46:22;;;;;;;95.97;51.80;;;12.50;99.90;;;;;;4979470;28;20167;-78
2023/10/01 05:48:50;;;;;;;93.50;50.40;;;12.50;99.90;;;;;;4997057;28;20432;-79
2023/10/01 05:51:19;;;;;;;92.50;59.57;;;12.50;99.90;;;;;;4979306;28;20981;-78
2023/10/01 05:53:54;;;;;;;93.38;57.35;;;12.50;99.90;;;;;;4996012;28;20406;-79
2023/10/01 05:56:19;;;;;;;93.03;54.53;;;12.50;99.90;;;;;;4996714;28;20739;-79
2023/10/01 05:58:45;;;;;;;94.97;57.67;;;12.50;99.90;;;;;;4996590;28;20205;-78
2023/10/01 06:01:21;;;;;;;94.83;57.63;;;12.50;99.90;;;;;;4995000;28;20168;-78
2023/10/01 06:03:51;;;;;;;91.72;56.63;;;12.50;99.90;;;;;;4978338;28;20656;-78
2023/10/01 06:06:25;;;;;;;93.88;56.90;;;12.50;99.90;;;;;;4978864;28;20163;-78
2023/10/01 06:08:58;;;;;;;94.25;58.03;;;12.50;99.90;;;;;;4996151;28;20155;-78
2023/10/01 06:11:38;;;;;;;93.60;57.70;;;12.50;99.90;;;;;;4994790;28;20584;-78
2023/10/01 06:14:08;;;;;;;92.63;60.63;;;12.50;99.90;;;;;;4997277;28;20755;-78
2023/10/01 06:16:40;;;;;;;95.63;64.93;;;12.50;99.90;;;;;;4995733;28;20195;-78
2023/10/01 06:19:11;;;;;;;97.30;66.27;;;12.50;99.90;;;;;;4997419;28;20626;-78
2023/10/01 06:21:39;;;;;;;98.88;71.28;;;12.60;99.90;;;;;;4996477;28;20473;-78
2023/10/01 06:24:07;;;;;;;95.70;70.30;;;12.60;99.90;;;;;;4996182;28;20158;-78
2023/10/01 06:26:36;;;;;;;101.45;71.28;;;12.70;99.90;;;;;;4995970;28;20200;-78
2023/10/01 06:29:03;;;;;;;101.22;66.53;;;12.70;99.90;;;;;;4996141;28;20636;-78
2023/10/01 06:31:48;;;;;;;97.57;74.07;;;12.70;99.90;;;;;;4995118;28;20628;-78
2023/10/01 06:34:15;;;;;;;101.38;74.00;;;12.80;99.90;;;;;;4995949;28;20155;-78
2023/10/01 06:36:42;;;;;;;103.07;75.77;;;12.80;99.90;;;;;;4995715;28;20191;-78
2023/10/01 06:39:19;;;;;;;101.50;74.35;;;12.80;99.90;;;;;;4996043;28;20823;-78
2023/10/01 06:41:44;;;;;;;99.45;75.78;;;12.80;99.90;;;;;;4994375;28;20190;-78
2023/10/01 06:44:13;;;;;;;100.07;78.63;;;12.90;99.90;;;;;;4995854;28;20222;-78
2023/10/01 06:46:40;;;;;;;105.15;86.55;;;12.90;99.90;;;;;;4994732;28;20407;-78
2023/10/01 06:49:08;;;;;;;100.25;81.55;;;12.90;99.90;;;;;;4994444;28;20167;-78
2023/10/01 06:51:43;;;;;;;103.57;78.05;;;12.90;99.90;;;;;;4995394;28;20187;-78
2023/10/01 06:54:10;;;;;;;99.87;79.87;;;12.90;99.90;;;;;;4993952;28;20249;-78
2023/10/01 06:56:38;;;;;;;104.70;80.80;;;12.90;99.90;;;;;;4995263;28;21024;-78
2023/10/01 07:01:34;;;;;;;101.63;73.43;;;13.00;99.90;;;;;;4995689;28;20183;-78
2023/10/01 07:04:05;;;;;;;102.55;74.43;;;13.00;99.90;;;;;;4994225;28;20596;-78
2023/10/01 07:06:31;;;;;;;100.95;74.82;;;13.00;99.90;;;;;;4980737;28;20174;-78
2023/10/01 07:08:59;;;;;;;96.30;67.00;;;13.00;99.90;;;;;;4998037;28;20648;-78
2023/10/01 07:11:28;;;;;;;98.25;70.70;;;13.00;99.90;;;;;;4997106;28;20398;-78
2023/10/01 07:13:55;;;;;;;98.80;76.53;;;13.10;99.90;;;;;;4998083;28;20178;-78
2023/10/01 07:16:39;;;;;;;99.75;71.63;;;13.10;99.90;;;;;;4999054;28;20215;-79
2023/10/01 07:19:11;;;;;;;99.63;78.13;;;13.10;99.90;;;;;;4999390;28;20157;-78
2023/10/01 07:21:41;;;;;;;99.23;76.57;;;13.20;99.90;;;;;;4994977;28;20195;-78
2023/10/01 07:24:10;;;;;;;105.03;74.53;;;13.30;99.90;;;;;;4994067;28;20754;-78
2023/10/01 07:26:40;;;;;;;99.47;70.97;;;13.30;99.90;;;;;;4995898;28;20414;-78
2023/10/01 07:29:06;;;;;;;97.50;64.43;;;13.30;99.90;;;;;;4995390;28;20414;-78
2023/10/01 07:31:35;;;;;;;100.78;79.13;;;13.30;99.90;;;;;;4993658;28;20803;-78
2023/10/01 07:34:13;;;;;;;100.10;70.97;;;13.40;99.90;;;;;;4995815;28;20155;-78
2023/10/01 07:36:56;;;;;;;;;;;;;;;;;;;;;
2023/10/01 07:39:22;;;;;;;96.87;70.43;;;13.50;99.90;;;;;;4994675;28;20788;-78
2023/10/01 07:41:50;;;;;;;101.13;76.00;;;13.50;99.90;;;;;;4993171;28;20537;-78
2023/10/01 07:44:19;;;;;;;99.97;72.97;;;13.60;99.90;;;;;;4977632;28;20222;-78
2023/10/01 07:46:44;;;;;;;108.90;85.73;;;13.60;99.90;;;;;;4993831;28;20982;-78
2023/10/01 07:49:21;;;;;;;96.90;68.30;;;13.70;99.90;;;;;;4992842;28;20407;-78
2023/10/01 07:51:48;;;;;;;97.40;69.87;;;13.80;99.90;;;;;;4993024;28;20488;-78
2023/10/01 07:54:20;;;;;;;100.33;78.37;;;13.90;99.90;;;;;;4995085;28;20896;-78
2023/10/01 07:56:56;;;;;;;102.40;75.40;;;13.90;99.90;;;;;;4977748;28;20438;-78
2023/10/01 07:59:34;;;;;;;104.97;86.13;;;14.00;99.90;;;;;;4998620;28;20386;-78
2023/10/01 08:07:17;;;;;;;103.97;80.37;;;14.20;99.90;;;;;;4998404;28;20386;-77
2023/10/01 08:09:51;;;;;;;103.87;77.30;;;14.20;99.90;;;;;;4999090;28;20421;-78
2023/10/01 08:12:29;;;;;;;104.70;81.20;;;14.30;99.90;;;;;;4999320;28;20827;-77
2023/10/01 08:15:29;;;;;;;102.10;85.60;;;14.40;99.90;;;;;;4997584;28;20397;-77
2023/10/01 08:21:00;;;;;;;109.97;90.83;;;14.50;99.90;;;;;;4997678;28;20422;-77
2023/10/01 08:24:09;;;;;;;114.20;101.70;;;14.60;99.90;;;;;;4997459;28;20502;-78
2023/10/01 08:26:57;;;;;;;105.17;80.60;;;14.70;99.90;;;;;;4996784;28;20410;-77
2023/10/01 08:29:29;;;;;;;105.57;92.07;;;14.80;99.90;;;;;;4997498;28;20383;-77
2023/10/01 08:34:23;;;;;;;112.10;100.10;;;14.90;99.90;;;;;;4998264;28;20896;-77
2023/10/01 08:36:57;;;;;;;105.83;89.50;;;15.00;99.90;;;;;;4997243;28;20473;-77
2023/10/01 08:39:34;;;;;;;108.63;96.67;;;15.10;99.90;;;;;;4998207;28;20842;-78
2023/10/01 08:42:11;;;;;;;108.80;91.33;;;15.20;99.90;;;;;;4996534;28;20454;-78
2023/10/01 08:44:51;;;;;;;108.20;91.30;;;15.20;99.90;;;;;;4997895;28;20461;-77
2023/10/01 08:47:28;;;;;;;107.67;88.93;;;15.30;99.90;;;;;;4980561;28;20410;-78
2023/10/01 08:49:56;;;;;;;106.20;85.40;;;15.40;99.90;;;;;;4998486;28;20385;-78
2023/10/01 08:52:27;;;;;;;97.07;66.03;;;15.50;99.90;;;;;;4997148;28;20436;-78
2023/10/01 08:54:53;;;;;;;100.30;56.90;;;15.60;99.90;;;;;;4998466;28;20387;-78
2023/10/01 08:57:36;;;;;;;104.53;70.97;;;15.60;99.90;;;;;;4998332;28;20446;-78
2023/10/01 09:00:20;;;;;;;95.13;60.53;;;15.80;99.90;;;;;;4996746;28;20468;-77
2023/10/01 09:03:10;;;;;;;94.73;63.73;;;15.80;99.90;;;;;;4997787;28;20445;-77
2023/10/01 09:05:36;;;;;;;97.27;55.60;;;15.90;99.90;;;;;;4998336;28;20391;-77
2023/10/01 09:08:26;;;;;;;89.87;43.80;;;16.00;99.90;;;;;;4997559;28;20399;-77
2023/10/01 09:10:53;;;;;;;95.17;45.87;;;16.20;99.90;;;;;;4996568;28;20410;-77
2023/10/01 09:13:22;;;;;;;94.67;52.27;;;16.30;99.90;;;;;;4997636;28;20521;-77
2023/10/01 09:15:55;;;;;;;93.70;43.93;;;16.50;99.90;;;;;;4998434;28;20466;-77
2023/10/01 09:18:26;;;;;;;85.30;32.13;;;16.60;99.90;;;;;;4998687;28;20407;-78
2023/10/01 09:21:08;;;;;;;83.07;25.63;;;16.70;99.90;;;;;;4997488;28;20437;-77
2023/10/01 09:23:56;;;;;;;80.40;21.50;;;16.80;99.90;;;;;;4997086;28;20453;-77
2023/10/01 09:26:42;;;;;;;84.17;23.40;;;16.90;99.90;;;;;;4997455;28;20403;-77
2023/10/01 09:29:23;;;;;;;82.43;22.77;;;17.10;99.90;;;;;;4979279;28;20501;-77
2023/10/01 09:31:56;;;;;;;88.70;25.40;;;17.20;99.90;;;;;;4979543;28;20430;-77
2023/10/01 09:34:33;;;;;;;84.00;27.93;;;17.30;99.90;;;;;;4997052;28;20840;-77
2023/10/01 09:37:06;;;;;;;84.43;31.47;;;17.50;99.90;;;;;;4979080;28;20993;-78
2023/10/01 09:39:38;;;;;;;85.87;35.10;;;17.70;99.90;;;;;;4997542;28;20391;-78
2023/10/01 09:42:24;;;;;;;89.70;38.83;;;17.80;99.90;;;;;;4998090;28;20431;-78
2023/10/01 09:44:54;;;;;;;86.90;32.60;;;17.90;99.90;;;;;;5003370;28;20386;-77
2023/10/01 09:47:24;;;;;;;90.27;41.50;;;18.10;99.90;;;;;;5001176;28;20395;-78
2023/10/01 09:49:54;;;;;;;90.50;36.27;;;18.20;99.90;;;;;;4998669;28;20458;-77
2023/10/01 09:52:27;;;;;;;85.27;38.67;;;18.30;99.90;;;;;;4998556;28;20469;-77
2023/10/01 09:55:29;;;;;;;86.70;24.87;;;18.50;98.80;;;;;;4998777;28;20410;-78
2023/10/01 09:57:56;;;;;;;80.07;16.10;;;18.60;94.20;;;;;;4998919;28;20402;-78
2023/10/01 10:00:39;;;;;;;78.67;12.30;;;18.80;92.80;;;;;;4997966;28;20403;-78
2023/10/01 10:03:11;;;;;;;78.07;13.40;;;19.00;96.30;;;;;;4997849;28;20480;-78
2023/10/01 10:05:40;;;;;;;77.47;12.27;;;19.20;87.10;;;;;;4997653;28;20507;-78
2023/10/01 10:08:15;;;;;;;77.23;12.50;;;19.40;91.10;;;;;;4997955;28;20391;-77
2023/10/01 10:10:50;;;;;;;77.10;11.50;;;19.70;64.90;;;;;;4997602;28;20382;-77
2023/10/01 10:13:36;;;;;;;78.53;14.77;;;19.70;53.50;;;;;;4996733;28;20519;-78
2023/10/01 10:16:31;;;;;;;78.50;13.20;;;19.90;44.00;;;;;;4980267;28;20541;-78
2023/10/01 10:19:16;;;;;;;81.53;9.90;;;20.10;35.20;;;;;;4996942;28;20386;-78
2023/10/01 10:24:28;;;;;;;76.53;8.93;;;20.60;34.30;;;;;;4998536;28;20386;-77
2023/10/01 10:27:00;;;;;;;79.43;9.37;;;20.70;18.70;;;;;;4998229;28;20421;-78
2023/10/01 10:30:06;;;;;;;77.43;9.13;;;20.90;8.20;;;;;;4998979;28;20399;-78
2023/10/01 10:32:47;;;;;;;77.80;10.00;;;20.90;1.00;;;;;;4995054;28;20426;-77
2023/10/01 10:35:15;;;;;;;80.10;11.23;;;21.10;5.50;;;;;;4978895;28;20958;-77
2023/10/01 10:37:56;;;;;;;82.20;14.57;;;21.00;1.00;;;;;;4996579;28;20843;-78
2023/10/01 10:40:23;;;;;;;82.53;16.77;;;21.20;1.00;;;;;;4996381;28;20391;-78
2023/10/01 10:43:02;;;;;;;79.57;15.93;;;21.40;1.00;;;;;;4996114;28;21018;-78
2023/10/01 10:45:59;;;;;;;78.70;16.10;;;21.30;1.00;;;;;;4995277;28;20974;-78
2023/10/01 10:48:49;;;;;;;80.30;16.67;;;21.50;1.00;;;;;;5064800;23;20536;-77
2023/10/01 10:51:45;;;;;;;80.20;14.47;;;21.40;1.00;;;;;;4994773;28;20422;-77
2023/10/01 10:54:27;;;;;;;77.90;13.73;;;21.20;1.00;;;;;;4958216;28;20925;-78
2023/10/01 10:56:54;;;;;;;79.97;12.27;;;21.30;1.00;;;;;;4975626;28;20427;-77
2023/10/01 10:59:25;;;;;;;83.27;12.67;;;21.40;1.00;;;;;;4975946;28;20399;-77
2023/10/01 11:01:56;;;;;;;78.57;11.43;;;21.60;1.00;;;;;;4957842;28;20514;-77
2023/10/01 11:04:30;;;;;;;78.17;8.77;;;21.70;1.00;;;;;;4975742;28;20872;-77
2023/10/01 11:07:02;;;;;;;75.93;7.80;;;21.90;1.00;;;;;;4975623;28;20821;-77
2023/10/01 11:09:31;;;;;;;79.50;10.70;;;21.90;1.00;;;;;;4957991;28;20407;-77
2023/10/01 11:12:05;;;;;;;78.13;8.40;;;21.80;1.00;;;;;;4975673;28;20932;-77
2023/10/01 11:14:33;;;;;;;85.90;9.00;;;22.10;1.00;;;;;;4975567;28;20391;-77
2023/10/01 11:16:59;;;;;;;76.13;6.10;;;22.20;1.00;;;;;;4975703;28;20447;-77
2023/10/01 11:19:27;;;;;;;76.70;7.10;;;22.10;1.00;;;;;;4974140;28;20913;-77
2023/10/01 11:22:00;;;;;;;77.47;7.40;;;22.30;1.00;;;;;;4973909;28;20793;-78
2023/10/01 11:24:37;;;;;;;80.60;8.87;;;22.40;1.00;;;;;;4974030;28;20400;-77
2023/10/01 11:27:19;;;;;;;80.07;10.53;;;22.50;1.00;;;;;;4974106;28;20445;-77
2023/10/01 11:30:16;;;;;;;77.67;11.60;;;22.70;1.00;;;;;;4974281;28;20388;-77
2023/10/01 11:35:31;;;;;;;83.83;14.73;;;22.90;1.00;;;;;;4977720;28;20379;-77
2023/10/01 11:38:03;;;;;;;83.00;12.50;;;23.00;1.00;;;;;;4977939;28;20808;-78
2023/10/01 11:43:27;;;;;;;84.23;13.53;;;23.30;1.00;;;;;;4977599;28;20457;-77
2023/10/01 11:46:18;;;;;;;79.37;10.23;;;23.30;1.00;;;;;;4960227;28;20421;-78
2023/10/01 11:48:59;;;;;;;81.77;10.80;;;23.20;1.00;;;;;;4977850;28;20422;-78
2023/10/01 11:51:54;;;;;;;77.77;9.30;;;23.30;1.00;;;;;;4960073;28;20469;-78
2023/10/01 11:54:22;;;;;;;77.77;10.50;;;23.20;1.00;;;;;;4977522;28;20394;-78
2023/10/01 11:57:04;;;;;;;79.70;10.00;;;23.30;1.00;;;;;;4977605;28;20446;-77
2023/10/01 11:59:35;;;;;;;79.40;10.87;;;23.50;1.00;;;;;;4977614;28;20384;-77
2023/10/01 12:04:48;;;;;;;81.27;14.53;;;23.60;1.00;;;;;;4978855;28;20391;-77
2023/10/01 12:07:17;;;;;;;81.47;16.00;;;23.60;1.00;;;;;;4978993;28;20506;-77
2023/10/01 12:09:53;;;;;;;86.57;20.70;;;23.60;1.00;;;;;;4978269;28;20410;-77
2023/10/01 12:12:21;;;;;;;82.10;18.57;;;23.60;1.00;;;;;;4978472;28;20513;-77
2023/10/01 12:15:33;;;;;;;82.97;21.97;;;23.50;1.00;;;;;;4978452;28;20403;-77
2023/10/01 12:17:44;;;;;;;86.77;31.37;;;23.80;1.00;;;;;;4978096;28;20595;-77
2023/10/01 12:20:22;;;;;;;88.70;33.93;;;24.00;1.00;;;;;;4978284;28;20494;-78
2023/10/01 12:23:04;;;;;;;88.50;27.90;;;24.00;1.00;;;;;;4978417;28;20423;-78
2023/10/01 12:25:53;;;;;;;88.20;32.30;;;24.00;1.00;;;;;;4978335;28;20387;-77
2023/10/01 12:28:29;;;;;;;87.67;29.40;;;23.90;1.00;;;;;;4978056;28;20885;-77
2023/10/01 12:31:08;;;;;;;88.00;32.30;;;23.90;1.00;;;;;;4978230;28;20478;-77
2023/10/01 12:33:43;;;;;;;87.50;28.00;;;24.20;1.00;;;;;;4978097;28;20447;-77
2023/10/01 12:41:47;;;;;;;84.77;14.07;;;24.40;1.00;;;;;;4978276;28;20430;-77
2023/10/01 12:44:33;;;;;;;85.73;12.40;;;24.50;1.00;;;;;;4978448;28;20881;-78
2023/10/01 12:47:06;;;;;;;82.30;11.57;;;24.60;1.00;;;;;;4978339;28;20868;-78
2023/10/01 12:49:33;;;;;;;81.67;15.80;;;24.60;1.00;;;;;;4977556;28;20805;-77
2023/10/01 12:52:08;;;;;;;82.90;13.63;;;24.20;1.00;;;;;;4976329;28;20482;-78
2023/10/01 12:54:38;;;;;;;81.73;14.47;;;24.10;1.00;;;;;;4977103;28;20896;-81
2023/10/01 12:57:22;;;;;;;81.07;15.57;;;24.40;1.00;;;;;;4981221;28;20466;-81
2023/10/01 13:00:21;;;;;;;81.20;11.60;;;24.50;1.00;;;;;;4963924;28;20407;-82
2023/10/01 13:02:45;;;;;;;87.50;17.37;;;24.40;1.00;;;;;;4981675;28;20443;-81
2023/10/01 13:05:20;;;;;;;81.40;11.97;;;24.50;1.00;;;;;;4980953;28;20383;-81
2023/10/01 13:07:56;;;;;;;84.20;12.80;;;24.70;1.00;;;;;;4965005;28;20395;-81
2023/10/01 13:10:37;;;;;;;81.90;9.90;;;24.60;1.00;;;;;;4962943;28;20768;-80
2023/10/01 13:13:05;;;;;;;78.10;9.50;;;24.60;1.00;;;;;;4961709;28;20778;-81
2023/10/01 13:15:36;;;;;;;81.73;11.63;;;24.70;1.00;;;;;;4980204;28;20407;-82
2023/10/01 13:18:11;;;;;;;80.53;10.03;;;24.70;1.00;;;;;;4981399;28;20399;-81
2023/10/01 13:20:58;;;;;;;83.63;15.30;;;24.70;1.00;;;;;;4980085;28;20395;-82
2023/10/01 13:23:28;;;;;;;84.70;14.87;;;24.50;1.00;;;;;;4980793;28;20438;-81
2023/10/01 13:26:05;;;;;;;80.10;14.47;;;24.40;1.00;;;;;;4981806;28;20412;-82
2023/10/01 13:28:51;;;;;;;83.30;15.80;;;24.50;1.00;;;;;;4964934;28;20431;-82
2023/10/01 13:31:44;;;;;;;79.63;11.10;;;24.60;1.00;;;;;;4963190;28;20426;-82
2023/10/01 13:39:25;;;;;;;81.80;13.50;;;24.50;1.00;;;;;;4980314;28;20399;-83
2023/10/01 14:15:02;;;;;;;87.20;27.60;;;24.20;1.00;;;;;;4977938;28;20399;-82
2023/10/01 14:17:28;;;;;;;84.57;30.57;;;24.10;1.00;;;;;;4979163;28;20537;-82
2023/10/01 14:19:55;;;;;;;86.53;28.37;;;24.10;1.00;;;;;;4980192;28;20423;-83
2023/10/01 14:22:21;;;;;;;85.47;29.13;;;24.10;1.00;;;;;;4979770;28;20431;-81