Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:55;;;;;;;7.83;4.17;;;;;;;21.78;44.06;97444.91;5026589;28;20227;-70
2023/10/12 00:03:20;;;;;;;13.40;5.23;;;;;;;21.77;43.92;97456.63;5031705;28;20611;-71
2023/10/12 00:05:46;;;;;;;12.10;4.77;;;;;;;21.75;44.19;97452.56;5025782;28;20631;-72
2023/10/12 00:08:29;;;;;;;7.57;4.43;;;;;;;21.71;44.62;97456.69;5024790;28;20203;-71
2023/10/12 00:10:55;;;;;;;11.17;4.30;;;;;;;21.56;44.91;97449.78;5032420;28;20801;-73
2023/10/12 00:13:22;;;;;;;10.97;5.10;;;;;;;21.53;45.15;97450.22;5032051;28;20442;-73
2023/10/12 00:15:47;;;;;;;10.43;4.87;;;;;;;21.46;45.15;97441.44;5039714;28;20198;-71
2023/10/12 00:18:17;;;;;;;13.33;4.60;;;;;;;21.41;45.12;97446.63;5037129;28;20895;-71
2023/10/12 00:20:44;;;;;;;26.60;5.10;;;;;;;21.36;45.22;97449.13;5028528;28;20196;-72
2023/10/12 00:23:09;;;;;;;9.80;4.20;;;;;;;21.32;45.37;97448.75;5031021;28;20489;-70
2023/10/12 00:25:54;;;;;;;11.00;5.30;;;;;;;21.28;45.40;97439.53;5033562;28;20434;-70
2023/10/12 00:28:22;;;;;;;11.87;5.80;;;;;;;21.26;45.27;97442.44;5025851;28;20195;-70
2023/10/12 00:31:03;;;;;;;14.50;4.70;;;;;;;21.16;45.65;97436.75;5032093;28;20889;-70
2023/10/12 00:33:29;;;;;;;12.47;5.03;;;;;;;21.12;45.36;97432.88;5033168;28;20587;-72
2023/10/12 00:36:03;;;;;;;14.63;4.97;;;;;;;21.12;45.65;97424.88;5029995;28;20576;-72
2023/10/12 00:38:29;;;;;;;19.10;4.70;;;;;;;21.03;45.77;97421.66;5028622;28;20679;-71
2023/10/12 00:41:04;;;;;;;9.33;4.73;;;;;;;20.96;46.11;97421.69;5028679;28;20426;-73
2023/10/12 00:43:36;;;;;;;8.20;5.27;;;;;;;20.98;46.00;97424.97;5029182;28;20677;-71
2023/10/12 00:49:13;;;;;;;8.77;4.80;;;;;;;20.98;46.21;97414.31;5039309;28;20464;-72
2023/10/12 00:51:35;;;;;;;9.43;5.10;;;;;;;21.07;45.84;97419.38;5031955;28;20425;-71
2023/10/12 00:54:03;;;;;;;12.13;4.80;;;;;;;21.13;45.99;97423.84;5035191;28;21050;-71
2023/10/12 00:56:30;;;;;;;6.80;4.67;;;;;;;21.20;45.91;97421.94;5034974;28;20223;-71
2023/10/12 00:58:56;;;;;;;9.80;5.70;;;;;;;21.26;45.90;97412.28;5030404;28;20441;-72
2023/10/12 01:01:23;;;;;;;12.63;4.80;;;;;;;21.32;45.89;97408.75;5031384;28;20422;-71
2023/10/12 01:03:50;;;;;;;7.03;4.70;;;;;;;21.37;45.61;97411.56;5027863;28;20474;-71
2023/10/12 01:06:38;;;;;;;7.37;4.77;;;;;;;21.42;45.51;97410.94;5040739;28;20443;-70
2023/10/12 01:09:18;;;;;;;13.07;5.00;;;;;;;21.45;45.30;97403.34;5026919;28;20450;-71
2023/10/12 01:11:44;;;;;;;9.90;5.10;;;;;;;21.48;45.08;97394.06;5033124;28;20532;-72
2023/10/12 01:14:09;;;;;;;8.53;4.77;;;;;;;21.51;45.05;97400.81;5026574;28;20555;-71
2023/10/12 01:17:08;;;;;;;6.73;4.67;;;;;;;21.55;44.71;97397.50;5021183;28;20195;-71
2023/10/12 01:19:31;;;;;;;8.33;4.53;;;;;;;21.63;44.55;97405.25;5019230;28;20231;-71
2023/10/12 01:22:11;;;;;;;10.90;5.07;;;;;;;21.69;44.35;97400.06;5034001;28;20446;-72
2023/10/12 01:24:47;;;;;;;9.00;5.13;;;;;;;21.69;44.24;97400.91;5028289;28;20446;-71
2023/10/12 01:27:13;;;;;;;8.43;5.23;;;;;;;21.72;44.14;97413.81;5011918;28;20524;-71
2023/10/12 01:29:39;;;;;;;11.20;5.10;;;;;;;21.74;44.11;97401.03;5027262;28;20453;-71
2023/10/12 01:32:22;;;;;;;12.43;4.83;;;;;;;21.81;44.17;97405.50;5030115;28;20425;-71
2023/10/12 01:34:55;;;;;;;18.40;4.73;;;;;;;21.85;43.84;97399.50;5029521;28;20219;-72
2023/10/12 01:37:27;;;;;;;9.83;4.90;;;;;;;21.85;43.96;97404.84;5032958;28;20444;-72
2023/10/12 01:45:18;;;;;;;6.13;4.30;;;;;;;21.88;43.80;97388.41;5029757;28;20875;-70
2023/10/12 01:47:44;;;;;;;12.47;5.00;;;;;;;21.91;43.68;97393.31;5029670;28;20518;-70
2023/10/12 01:50:11;;;;;;;13.60;5.43;;;;;;;21.94;43.66;97400.06;5029362;28;21025;-70
2023/10/12 01:52:37;;;;;;;7.40;4.80;;;;;;;22.03;43.63;97395.25;5033438;28;20431;-69
2023/10/12 01:55:15;;;;;;;10.00;4.90;;;;;;;22.02;43.61;97390.94;5037557;28;20779;-69
2023/10/12 01:57:47;;;;;;;9.60;4.13;;;;;;;22.04;43.40;97388.88;5038891;28;20831;-69
2023/10/12 02:00:15;;;;;;;10.87;4.97;;;;;;;22.04;43.50;97388.88;5027131;28;20474;-69
2023/10/12 02:02:49;;;;;;;8.93;4.30;;;;;;;22.07;43.58;97393.75;5038132;28;20469;-69
2023/10/12 02:05:23;;;;;;;10.73;4.77;;;;;;;22.08;43.68;97395.38;5014284;28;20422;-70
2023/10/12 02:07:52;;;;;;;27.10;4.83;;;;;;;22.08;43.45;97395.38;5027082;28;20461;-69
2023/10/12 02:10:18;;;;;;;15.00;5.00;;;;;;;22.06;43.40;97386.78;4995116;28;20470;-69
2023/10/12 02:12:45;;;;;;;8.10;4.83;;;;;;;22.06;43.39;97386.78;5030935;28;20818;-70
2023/10/12 02:15:15;;;;;;;9.97;4.80;;;;;;;21.96;43.53;97381.16;5036457;28;20484;-71
2023/10/12 02:17:42;;;;;;;10.50;4.87;;;;;;;22.02;43.36;97385.59;5028883;28;20434;-70
2023/10/12 02:20:11;;;;;;;9.63;4.83;;;;;;;22.08;43.36;97385.53;5031514;28;20435;-70
2023/10/12 02:22:37;;;;;;;11.10;4.60;;;;;;;22.11;43.42;97388.81;5036072;28;20461;-69
2023/10/12 02:25:18;;;;;;;13.50;5.00;;;;;;;22.14;43.06;97386.50;5040516;28;21195;-70
2023/10/12 02:27:57;;;;;;;13.37;4.53;;;;;;;22.14;43.20;97391.00;5033177;28;20194;-71
2023/10/12 02:30:28;;;;;;;7.20;4.70;;;;;;;22.14;43.04;97389.16;5038701;28;20429;-70
2023/10/12 02:33:00;;;;;;;7.93;5.07;;;;;;;22.09;43.00;97395.19;5033169;28;20453;-69
2023/10/12 02:35:36;;;;;;;9.03;4.90;;;;;;;22.10;42.94;97395.97;5026658;28;20927;-69
2023/10/12 02:38:04;;;;;;;9.20;4.70;;;;;;;22.08;42.86;97395.38;5026711;28;20437;-70
2023/10/12 02:40:32;;;;;;;9.17;4.70;;;;;;;22.12;42.97;97390.41;5034808;28;20429;-70
2023/10/12 02:42:59;;;;;;;9.70;4.60;;;;;;;22.14;42.66;97391.84;5041277;28;20523;-69
2023/10/12 02:45:27;;;;;;;10.70;4.70;;;;;;;22.12;42.78;97387.75;5030136;28;20429;-70
2023/10/12 02:47:52;;;;;;;10.67;4.53;;;;;;;22.10;42.88;97387.97;5034879;28;20464;-70
2023/10/12 02:50:28;;;;;;;12.40;5.73;;;;;;;22.11;42.68;97383.47;5034257;28;20790;-69
2023/10/12 02:52:54;;;;;;;11.17;5.13;;;;;;;22.09;42.79;97381.00;5024120;28;20310;-69
2023/10/12 02:58:23;;;;;;;11.30;4.73;;;;;;;22.07;42.65;97388.41;5029185;28;20846;-70
2023/10/12 03:03:22;;;;;;;9.13;4.70;;;;;;;22.07;42.80;97383.06;5023388;28;20470;-69
2023/10/12 03:05:48;;;;;;;11.63;4.50;;;;;;;22.05;42.74;97385.97;5035623;28;20440;-70
2023/10/12 03:08:14;;;;;;;9.30;4.73;;;;;;;22.11;42.52;97389.59;5038059;28;20435;-70
2023/10/12 03:13:27;;;;;;;12.53;5.10;;;;;;;22.09;42.65;97386.34;5029966;28;20446;-69
2023/10/12 03:15:59;;;;;;;9.80;5.17;;;;;;;22.10;42.62;97390.63;5027384;28;20798;-69
2023/10/12 03:18:27;;;;;;;8.93;4.20;;;;;;;22.12;42.30;97383.22;5032876;28;20853;-68
2023/10/12 03:21:02;;;;;;;10.03;5.07;;;;;;;22.12;42.44;97385.91;5033621;28;20440;-70
2023/10/12 03:23:29;;;;;;;11.47;4.63;;;;;;;22.13;42.33;97376.84;5031816;28;20472;-70
2023/10/12 03:25:54;;;;;;;7.57;4.80;;;;;;;22.13;42.32;97387.53;5030386;28;20442;-70
2023/10/12 03:31:21;;;;;;;10.47;4.97;;;;;;;22.17;42.02;97393.25;5019129;28;20286;-70
2023/10/12 03:33:53;;;;;;;6.70;4.40;;;;;;;22.14;42.27;97386.50;5022918;28;20796;-70
2023/10/12 03:36:24;;;;;;;10.40;4.50;;;;;;;22.20;41.82;97390.94;5043157;28;20840;-69
2023/10/12 03:39:07;;;;;;;9.83;5.23;;;;;;;22.27;41.86;97393.53;5029026;28;20435;-68
2023/10/12 03:45:07;;;;;;;12.87;5.20;;;;;;;22.29;41.77;97394.13;5025899;28;20470;-70
2023/10/12 03:49:57;;;;;;;9.50;4.50;;;;;;;22.28;41.77;97389.03;5026458;28;20434;-69
2023/10/12 03:52:35;;;;;;;8.67;4.30;;;;;;;22.34;41.82;97386.28;5032406;28;20533;-70
2023/10/12 03:57:38;;;;;;;8.53;4.33;;;;;;;22.39;41.60;97385.59;5037142;28;20444;-69
2023/10/12 04:02:41;;;;;;;8.17;4.93;;;;;;;22.38;41.75;97387.44;5039081;28;20472;-71
2023/10/12 04:08:12;;;;;;;10.50;5.60;;;;;;;22.38;41.62;97382.09;5045251;28;20434;-71
2023/10/12 04:19:02;;;;;;;10.87;4.37;;;;;;;22.32;41.81;97379.50;5040023;28;20422;-69
2023/10/12 04:21:33;;;;;;;19.23;4.53;;;;;;;22.36;41.75;97391.38;5031686;28;20487;-70
2023/10/12 04:29:00;;;;;;;10.03;5.00;;;;;;;22.32;41.98;97407.03;5039236;28;20873;-69
2023/10/12 04:41:56;;;;;;;7.67;4.37;;;;;;;22.25;42.27;97415.13;5040109;28;21138;-69
2023/10/12 04:46:58;;;;;;;11.00;4.90;;;;;;;22.25;42.21;97408.94;5033260;28;20437;-69
2023/10/12 04:57:28;;;;;;;15.40;4.40;;;;;;;22.25;42.26;97406.28;5038635;28;20808;-68
2023/10/12 05:05:54;;;;;;;10.23;4.80;;;;;;;22.18;42.44;97411.69;5035370;28;20487;-70
2023/10/12 05:08:02;;;;;;;10.07;5.00;;;;;;;22.10;42.76;97403.97;5030104;28;20569;-68
2023/10/12 05:10:41;;;;;;;8.50;4.70;;;;;;;22.12;42.68;97412.59;5028444;28;20542;-70
2023/10/12 05:13:10;;;;;;;16.23;4.53;;;;;;;22.14;42.71;97407.00;5029515;28;20471;-70
2023/10/12 05:15:40;;;;;;;11.40;4.67;;;;;;;22.10;42.94;97414.66;5036638;28;20430;-69
2023/10/12 05:18:09;;;;;;;9.27;5.60;;;;;;;22.10;42.81;97414.66;5040331;28;21104;-70
2023/10/12 05:20:35;;;;;;;7.80;4.50;;;;;;;22.07;43.04;97407.09;5030423;28;20509;-70
2023/10/12 05:23:04;;;;;;;9.10;4.77;;;;;;;22.09;42.87;97407.69;5024074;28;20541;-70
2023/10/12 05:25:47;;;;;;;14.80;5.10;;;;;;;22.10;42.87;97403.97;5038255;28;20764;-69
2023/10/12 05:28:17;;;;;;;10.07;4.80;;;;;;;22.14;42.88;97413.19;5028381;28;20492;-69
2023/10/12 05:31:20;;;;;;;9.23;5.03;;;;;;;22.15;42.84;97417.50;5027228;28;20526;-68
2023/10/12 05:36:12;;;;;;;9.47;4.60;;;;;;;22.17;42.95;97428.75;5029633;28;20466;-69
2023/10/12 05:39:09;;;;;;;9.90;4.53;;;;;;;22.19;42.81;97432.00;5035791;28;20433;-69
2023/10/12 05:41:34;;;;;;;9.73;5.20;;;;;;;22.23;42.94;97435.88;5032817;28;20515;-69
2023/10/12 05:44:08;;;;;;;8.03;4.90;;;;;;;22.21;42.80;97427.25;5037053;28;21075;-69
2023/10/12 05:46:34;;;;;;;9.37;4.50;;;;;;;22.25;42.80;97432.97;5037306;28;20201;-69
2023/10/12 05:49:02;;;;;;;8.63;4.70;;;;;;;22.24;43.08;97432.16;5037597;28;20423;-69
2023/10/12 05:51:27;;;;;;;12.23;5.37;;;;;;;22.24;43.01;97436.69;5029418;28;20431;-68
2023/10/12 05:54:03;;;;;;;15.70;4.80;;;;;;;22.20;43.07;97430.97;5036708;28;20537;-68
2023/10/12 05:56:34;;;;;;;8.83;4.40;;;;;;;22.19;43.12;97434.66;5028785;28;20218;-68
2023/10/12 05:59:00;;;;;;;14.67;4.30;;;;;;;22.18;43.00;97434.91;5042433;28;20469;-67
2023/10/12 06:01:35;;;;;;;7.40;4.07;;;;;;;22.17;43.24;97436.78;5032134;28;20470;-68
2023/10/12 06:04:08;;;;;;;11.03;5.20;;;;;;;22.20;43.33;97438.97;5030036;28;20477;-69
2023/10/12 06:06:41;;;;;;;9.53;4.80;;;;;;;22.28;43.11;97442.41;5027010;28;20434;-69
2023/10/12 06:09:14;;;;;;;9.90;4.90;;;;;;;22.34;42.96;97445.00;5031236;28;20429;-70
2023/10/12 06:11:44;;;;;;;9.30;4.93;;;;;;;22.42;43.07;97435.91;5038655;28;20908;-69
2023/10/12 06:14:12;;;;;;;13.10;5.20;;;;;;;22.47;42.88;97436.03;5036724;28;20453;-69
2023/10/12 06:16:40;;;;;;;13.63;5.70;;;;;;;22.53;42.85;97432.50;5036870;28;20453;-69
2023/10/12 06:19:21;;;;;;;13.17;5.63;;;;;;;22.57;42.92;97450.72;5034363;28;20802;-70
2023/10/12 06:21:51;;;;;;;13.43;5.40;;;;;;;22.65;42.67;97439.75;5034587;28;20563;-70
2023/10/12 06:24:41;;;;;;;10.20;5.03;;;;;;;22.62;42.79;97442.88;5031248;28;20874;-69
2023/10/12 06:29:45;;;;;;;16.30;5.00;;;;;;;22.83;42.23;97439.72;5035266;28;20572;-69
2023/10/12 06:32:17;;;;;;;16.13;5.10;;;;;;;22.88;42.09;97440.91;5037314;28;20496;-70
2023/10/12 06:34:43;;;;;;;6.57;4.90;;;;;;;22.85;41.95;97444.84;5028437;28;20446;-69
2023/10/12 06:37:30;;;;;;;6.43;4.53;;;;;;;22.97;41.79;97440.38;5028489;28;20422;-69
2023/10/12 06:42:38;;;;;;;13.30;4.90;;;;;;;23.04;41.39;97437.59;5034719;28;20885;-70
2023/10/12 06:45:07;;;;;;;11.63;5.07;;;;;;;23.11;41.04;97449.00;5029951;28;20485;-70
2023/10/12 06:47:41;;;;;;;6.60;4.50;;;;;;;23.15;40.86;97444.84;5027515;28;20442;-69
2023/10/12 06:50:14;;;;;;;10.43;4.93;;;;;;;23.28;41.04;97457.22;5023039;28;20500;-69
2023/10/12 06:52:41;;;;;;;16.77;5.50;;;;;;;23.33;40.61;97455.72;5027852;28;20939;-70
2023/10/12 06:55:08;;;;;;;11.40;4.87;;;;;;;23.35;40.48;97462.47;5035936;28;20878;-70
2023/10/12 06:57:42;;;;;;;10.77;4.83;;;;;;;23.41;40.50;97455.38;5029375;28;20560;-69
2023/10/12 07:02:34;;;;;;;14.00;5.37;;;;;;;23.47;40.31;97474.00;5032305;28;20466;-69
2023/10/12 07:05:03;;;;;;;10.03;5.30;;;;;;;23.54;40.05;97481.13;5032354;28;20450;-70
2023/10/12 07:07:36;;;;;;;10.60;5.10;;;;;;;23.61;39.91;97482.66;5026382;28;20260;-68
2023/10/12 07:12:42;;;;;;;11.93;4.97;;;;;;;23.66;39.92;97495.34;5027527;28;20430;-70
2023/10/12 07:15:31;;;;;;;7.67;4.47;;;;;;;23.62;39.51;97488.81;5025746;28;20446;-69
2023/10/12 07:17:57;;;;;;;14.43;5.27;;;;;;;23.74;39.85;97495.00;5031258;28;21064;-69
2023/10/12 07:25:43;;;;;;;11.73;4.60;;;;;;;24.03;39.42;97505.88;5024828;28;20502;-70
2023/10/12 07:28:16;;;;;;;9.00;4.80;;;;;;;24.05;39.70;97506.47;5028537;28;20798;-68
2023/10/12 07:31:04;;;;;;;13.27;5.07;;;;;;;24.04;39.37;97507.53;5028081;28;20526;-69
2023/10/12 07:33:31;;;;;;;9.33;4.93;;;;;;;24.04;39.18;97507.53;5034447;28;20450;-70
2023/10/12 07:36:06;;;;;;;15.00;5.37;;;;;;;24.08;38.97;97503.31;5037146;28;20509;-70
2023/10/12 07:38:35;;;;;;;7.70;4.90;;;;;;;24.12;39.29;97505.53;5029479;28;20426;-70
2023/10/12 07:41:00;;;;;;;8.87;5.20;;;;;;;24.08;39.08;97497.97;5032356;28;20505;-70
2023/10/12 07:43:32;;;;;;;8.30;4.53;;;;;;;24.01;38.91;97493.75;5031111;28;20466;-70
2023/10/12 07:46:12;;;;;;;11.30;5.20;;;;;;;24.01;38.46;97491.09;5027632;28;20317;-69
2023/10/12 07:48:42;;;;;;;12.33;4.40;;;;;;;24.02;38.61;97490.88;5030900;28;20521;-70
2023/10/12 07:51:53;;;;;;;12.60;5.20;;;;;;;24.00;38.49;97503.66;5020313;28;20453;-70
2023/10/12 07:54:25;;;;;;;7.50;4.37;;;;;;;24.01;38.23;97502.63;5025088;28;20528;-70
2023/10/12 07:56:49;;;;;;;8.83;5.00;;;;;;;24.00;38.56;97495.63;5030978;28;20557;-70
2023/10/12 07:59:15;;;;;;;13.43;5.30;;;;;;;24.00;38.31;97509.03;5027159;28;21051;-70
2023/10/12 08:01:50;;;;;;;8.73;4.90;;;;;;;23.98;38.34;97508.44;5035041;28;20190;-70
2023/10/12 08:04:31;;;;;;;13.10;5.10;;;;;;;23.95;38.40;97511.53;5031017;28;20473;-70
2023/10/12 08:06:57;;;;;;;9.20;5.30;;;;;;;23.94;38.39;97507.25;5027089;28;20608;-69
2023/10/12 08:11:51;;;;;;;13.00;5.10;;;;;;;23.92;38.69;97499.44;5029183;28;20193;-70
2023/10/12 08:14:39;;;;;;;8.73;5.90;;;;;;;23.91;38.65;97502.34;5027642;28;20450;-70
2023/10/12 08:19:56;;;;;;;13.20;5.00;;;;;;;23.90;38.61;97506.06;5025219;28;20487;-69
2023/10/12 08:22:31;;;;;;;7.50;4.87;;;;;;;23.87;38.84;97502.00;5036246;28;20461;-70
2023/10/12 08:24:59;;;;;;;6.97;4.63;;;;;;;23.88;38.55;97505.50;5026040;28;20488;-71
2023/10/12 08:27:25;;;;;;;9.63;5.33;;;;;;;23.89;38.84;97505.25;5033673;28;20980;-70
2023/10/12 08:37:26;;;;;;;8.57;4.77;;;;;;;23.89;38.73;97507.13;5032223;28;20441;-70
2023/10/12 08:40:01;;;;;;;15.50;5.07;;;;;;;23.90;38.84;97516.78;5032173;28;20450;-72
2023/10/12 08:42:37;;;;;;;16.20;4.90;;;;;;;23.90;39.11;97517.59;5042564;28;20990;-70
2023/10/12 08:45:09;;;;;;;8.77;5.30;;;;;;;23.86;39.03;97513.75;5031808;28;20472;-70
2023/10/12 08:50:47;;;;;;;13.40;5.20;;;;;;;23.82;39.28;97509.09;5041438;28;20510;-70
2023/10/12 08:52:59;;;;;;;10.57;4.80;;;;;;;23.70;38.97;97509.88;5031909;28;20429;-70
2023/10/12 08:55:31;;;;;;;12.70;5.07;;;;;;;23.69;39.13;97508.22;5041447;28;20528;-70
2023/10/12 08:58:15;;;;;;;15.10;5.23;;;;;;;23.70;38.97;97506.38;5029093;28;20422;-70
2023/10/12 09:00:55;;;;;;;11.70;5.10;;;;;;;23.68;39.16;97503.97;5039209;28;20430;-70
2023/10/12 09:05:51;;;;;;;11.20;4.83;;;;;;;23.69;39.29;97516.25;5031048;28;20434;-69
2023/10/12 09:13:28;;;;;;;11.73;5.20;;;;;;;23.71;39.19;97514.19;5031153;28;20222;-70
2023/10/12 09:15:55;;;;;;;13.17;5.37;;;;;;;23.69;39.43;97516.25;5026165;28;20436;-70
2023/10/12 09:18:24;;;;;;;15.20;4.93;;;;;;;23.71;39.31;97508.81;5031458;28;20521;-70
2023/10/12 09:23:46;;;;;;;10.83;5.40;;;;;;;23.74;39.26;97518.28;5031745;28;20477;-71
2023/10/12 09:31:27;;;;;;;9.20;5.60;;;;;;;23.76;39.77;97519.66;5030004;28;20198;-71
2023/10/12 09:36:53;;;;;;;10.80;4.93;;;;;;;23.76;39.81;97517.00;5025640;28;21101;-70
2023/10/12 09:39:24;;;;;;;13.90;5.80;;;;;;;23.81;39.78;97518.97;5021993;28;20433;-70
2023/10/12 09:41:59;;;;;;;23.77;5.57;;;;;;;23.78;40.11;97520.25;5031103;28;20434;-70
2023/10/12 09:44:26;;;;;;;11.97;5.80;;;;;;;23.82;39.62;97517.13;5030470;28;20501;-71
2023/10/12 09:46:55;;;;;;;13.13;5.83;;;;;;;23.87;39.85;97517.22;5029122;28;20557;-69
2023/10/12 09:49:22;;;;;;;12.77;5.30;;;;;;;23.88;40.02;97518.88;5037251;28;20434;-70
2023/10/12 09:52:00;;;;;;;10.20;5.30;;;;;;;23.88;39.76;97518.88;5029283;28;20545;-70
2023/10/12 09:54:45;;;;;;;8.03;5.37;;;;;;;23.92;39.96;97515.50;5038264;28;20536;-70
2023/10/12 09:57:19;;;;;;;8.70;4.93;;;;;;;23.93;39.91;97521.69;5021602;28;20521;-71
2023/10/12 09:59:52;;;;;;;10.57;5.40;;;;;;;24.00;39.61;97516.25;5027259;28;20441;-69
2023/10/12 10:05:11;;;;;;;16.30;5.50;;;;;;;24.10;39.60;97511.13;5035207;28;20446;-71
2023/10/12 10:07:55;;;;;;;16.40;6.00;;;;;;;24.10;39.53;97521.84;5030237;28;20509;-70
2023/10/12 10:10:31;;;;;;;11.23;5.63;;;;;;;24.13;39.62;97512.53;5026262;28;20445;-71
2023/10/12 10:13:12;;;;;;;11.63;5.80;;;;;;;24.08;39.60;97508.66;5020466;28;20433;-69
2023/10/12 10:15:55;;;;;;;12.43;5.30;;;;;;;24.14;39.46;97508.78;5029123;28;21206;-71
2023/10/12 10:18:28;;;;;;;11.03;5.20;;;;;;;24.21;39.31;97518.34;5027260;28;20434;-71
2023/10/12 10:20:56;;;;;;;9.97;5.70;;;;;;;24.29;39.27;97519.84;5036497;28;20873;-70
2023/10/12 10:23:23;;;;;;;15.80;5.80;;;;;;;24.34;39.73;97525.31;5025975;28;20470;-71
2023/10/12 10:26:14;;;;;;;20.03;5.27;;;;;;;24.39;39.38;97527.28;5029285;28;20841;-69
2023/10/12 10:28:53;;;;;;;8.47;5.80;;;;;;;24.44;39.46;97538.13;5028141;28;20991;-70
2023/10/12 10:31:24;;;;;;;10.03;5.17;;;;;;;24.47;39.46;97534.16;5030308;28;20426;-70
2023/10/12 10:33:51;;;;;;;15.73;5.20;;;;;;;24.46;39.17;97524.50;5035816;28;20485;-70
2023/10/12 10:36:24;;;;;;;9.70;5.40;;;;;;;24.51;39.24;97527.28;5032192;28;20429;-71
2023/10/12 10:41:46;;;;;;;12.10;5.30;;;;;;;24.52;39.18;97529.72;5029446;28;20518;-71
2023/10/12 10:44:22;;;;;;;12.20;5.80;;;;;;;24.55;39.32;97533.81;5033917;28;20497;-71
2023/10/12 10:46:48;;;;;;;11.07;5.27;;;;;;;24.56;39.34;97524.72;5028687;28;20442;-71
2023/10/12 10:49:19;;;;;;;16.13;5.60;;;;;;;24.59;39.41;97528.78;5027998;28;20423;-70
2023/10/12 10:52:01;;;;;;;16.13;5.57;;;;;;;24.59;39.66;97529.59;5039453;28;20495;-71
2023/10/12 10:54:26;;;;;;;9.10;6.00;;;;;;;24.62;39.82;97533.69;5031875;28;20445;-71
2023/10/12 10:56:54;;;;;;;14.43;5.50;;;;;;;24.61;39.89;97537.41;5043480;28;20954;-69
2023/10/12 10:59:19;;;;;;;20.70;6.23;;;;;;;24.66;39.67;97524.94;5028485;28;20677;-69
2023/10/12 11:01:49;;;;;;;8.30;5.00;;;;;;;24.72;39.61;97527.75;5030420;28;20530;-71
2023/10/12 11:07:04;;;;;;;11.63;5.60;;;;;;;24.78;39.57;97526.81;5037443;28;20461;-71
2023/10/12 11:09:31;;;;;;;12.53;5.77;;;;;;;24.86;39.88;97523.75;5029440;28;20453;-71
2023/10/12 11:12:00;;;;;;;10.93;5.90;;;;;;;24.89;39.85;97520.63;5036586;28;20568;-69
2023/10/12 11:14:31;;;;;;;7.60;5.30;;;;;;;24.95;39.46;97516.97;5033874;28;21055;-70
2023/10/12 11:16:57;;;;;;;10.30;5.30;;;;;;;24.99;39.64;97515.44;5035993;28;20434;-70
2023/10/12 11:19:23;;;;;;;15.33;5.80;;;;;;;25.04;39.79;97517.41;5033009;28;20426;-70
2023/10/12 11:21:52;;;;;;;9.90;5.50;;;;;;;25.11;39.49;97511.91;5007301;28;20505;-71
2023/10/12 11:24:18;;;;;;;12.20;5.40;;;;;;;25.09;39.62;97512.16;5037918;28;20211;-71
2023/10/12 11:26:54;;;;;;;14.27;7.50;;;;;;;25.13;39.54;97507.13;5035708;28;20446;-71
2023/10/12 11:29:20;;;;;;;11.63;5.60;;;;;;;25.19;39.33;97510.72;5030212;28;20428;-71
2023/10/12 11:32:11;;;;;;;15.70;5.63;;;;;;;25.21;39.48;97514.78;5031555;28;20497;-70
2023/10/12 11:34:54;;;;;;;11.40;5.33;;;;;;;25.24;39.41;97505.47;5041535;28;20317;-71
2023/10/12 11:37:20;;;;;;;14.27;5.23;;;;;;;25.28;39.24;97509.28;5032051;28;20468;-70
2023/10/12 11:39:46;;;;;;;9.17;5.87;;;;;;;25.30;39.45;97513.38;5032827;28;21013;-71
2023/10/12 11:42:13;;;;;;;8.17;5.60;;;;;;;25.35;39.21;97511.81;5036940;28;20283;-70
2023/10/12 11:44:42;;;;;;;11.60;5.33;;;;;;;25.38;39.37;97514.03;5033632;28;20540;-70
2023/10/12 11:47:09;;;;;;;9.30;5.40;;;;;;;25.41;39.10;97509.00;5029105;28;20461;-70
2023/10/12 11:49:57;;;;;;;9.07;5.07;;;;;;;25.44;39.23;97507.72;5032511;28;20429;-70
2023/10/12 11:52:32;;;;;;;9.27;5.03;;;;;;;25.48;39.31;97503.50;5036141;28;20433;-71
2023/10/12 11:55:18;;;;;;;12.33;5.40;;;;;;;25.52;39.25;97501.16;5026963;28;20450;-69
2023/10/12 11:57:48;;;;;;;9.60;5.33;;;;;;;25.59;39.13;97502.59;5027218;28;20434;-70
2023/10/12 12:03:02;;;;;;;9.73;5.43;;;;;;;25.72;38.82;97503.34;5036628;28;20473;-70
2023/10/12 12:05:30;;;;;;;13.93;5.77;;;;;;;25.78;38.81;97502.41;5036336;28;20495;-71
2023/10/12 12:08:13;;;;;;;12.23;5.27;;;;;;;25.81;38.68;97504.59;5029594;28;20434;-70
2023/10/12 12:13:08;;;;;;;12.00;5.23;;;;;;;25.88;38.55;97497.19;5037493;28;20431;-71
2023/10/12 12:15:36;;;;;;;9.33;4.67;;;;;;;25.91;38.62;97502.06;5038780;28;20438;-71
2023/10/12 12:18:05;;;;;;;11.50;5.10;;;;;;;25.94;38.69;97497.28;5044825;28;20802;-71
2023/10/12 12:20:38;;;;;;;12.30;5.57;;;;;;;25.93;38.66;97496.44;5041576;28;20430;-71
2023/10/12 12:23:05;;;;;;;10.50;5.37;;;;;;;25.91;38.58;97502.06;5028847;28;20520;-70
2023/10/12 12:25:33;;;;;;;10.30;5.30;;;;;;;25.89;38.93;97498.81;5020262;28;20455;-73
2023/10/12 12:28:03;;;;;;;11.23;5.07;;;;;;;25.87;38.94;97498.25;5047507;28;20440;-71
2023/10/12 12:30:32;;;;;;;10.47;5.80;;;;;;;25.83;39.69;97510.53;5032699;28;20442;-70
2023/10/12 12:33:08;;;;;;;10.97;5.07;;;;;;;25.81;40.08;97501.91;5028557;28;20424;-69
2023/10/12 12:35:36;;;;;;;16.63;6.20;;;;;;;25.77;40.36;97501.56;5029331;28;20433;-70
2023/10/12 12:38:05;;;;;;;11.00;5.33;;;;;;;25.75;40.50;97492.97;5038990;28;20425;-69
2023/10/12 12:40:31;;;;;;;9.60;5.40;;;;;;;25.69;40.76;97498.50;5039605;28;20523;-71
2023/10/12 12:42:57;;;;;;;14.10;5.30;;;;;;;25.63;40.88;97497.59;5043016;28;20977;-69
2023/10/12 12:45:23;;;;;;;16.00;5.23;;;;;;;25.59;40.72;97491.88;5039052;28;21074;-70
2023/10/12 12:47:49;;;;;;;8.27;5.10;;;;;;;25.53;40.55;97482.13;5036716;28;20472;-71
2023/10/12 12:50:14;;;;;;;12.87;4.97;;;;;;;25.49;40.75;97490.91;5033662;28;20206;-71
2023/10/12 12:52:46;;;;;;;16.13;5.37;;;;;;;25.40;41.09;97483.22;5040621;28;20648;-71
2023/10/12 12:55:16;;;;;;;9.20;4.90;;;;;;;25.35;41.46;97483.13;5039158;28;20207;-70
2023/10/12 12:57:42;;;;;;;12.57;5.60;;;;;;;25.32;40.89;97477.44;5030435;28;20487;-70
2023/10/12 13:00:09;;;;;;;11.23;5.70;;;;;;;25.27;41.03;97497.75;5030970;28;20422;-71
2023/10/12 13:02:36;;;;;;;18.20;5.23;;;;;;;25.22;41.06;97491.47;5037477;28;20454;-71
2023/10/12 13:05:04;;;;;;;16.63;5.50;;;;;;;25.19;40.86;97492.78;5039019;28;20445;-69
2023/10/12 13:07:31;;;;;;;17.97;5.80;;;;;;;25.15;40.98;97480.91;5030390;28;20422;-70
2023/10/12 13:09:57;;;;;;;7.53;5.57;;;;;;;25.13;40.97;97453.50;5031760;28;20441;-70
2023/10/12 13:12:23;;;;;;;13.50;5.97;;;;;;;25.11;41.05;97455.59;5031534;28;21199;-71
2023/10/12 13:14:48;;;;;;;14.50;5.73;;;;;;;25.11;41.49;97458.28;5033142;28;20465;-71
2023/10/12 13:17:16;;;;;;;17.97;6.60;;;;;;;25.09;41.34;97453.19;5037972;28;20209;-70
2023/10/12 13:19:44;;;;;;;17.13;5.77;;;;;;;25.11;41.65;97442.19;5040479;28;20187;-70
2023/10/12 13:22:10;;;;;;;13.30;6.67;;;;;;;25.14;41.59;97449.78;5036841;28;20896;-70
2023/10/12 13:24:37;;;;;;;10.67;5.30;;;;;;;25.15;41.74;97457.56;5029906;28;20466;-70
2023/10/12 13:27:08;;;;;;;15.17;6.13;;;;;;;25.19;41.79;97457.09;5041943;28;20568;-70
2023/10/12 13:29:36;;;;;;;14.23;6.00;;;;;;;25.22;41.88;97460.09;5023719;28;20433;-71
2023/10/12 13:32:05;;;;;;;12.13;6.10;;;;;;;25.28;41.50;97464.50;5030079;28;20564;-70
2023/10/12 13:34:33;;;;;;;16.57;6.17;;;;;;;25.32;41.51;97453.31;5029611;28;20541;-69
2023/10/12 13:36:59;;;;;;;7.57;5.23;;;;;;;25.36;41.36;97447.22;5030470;28;20495;-70
2023/10/12 13:39:25;;;;;;;11.70;5.40;;;;;;;25.38;41.19;97441.59;5029815;28;20479;-70
2023/10/12 13:41:51;;;;;;;16.73;6.10;;;;;;;25.41;41.49;97443.84;5031590;28;21057;-71
2023/10/12 13:44:19;;;;;;;13.13;5.90;;;;;;;25.41;41.57;97433.91;5041479;28;20489;-71
2023/10/12 13:46:46;;;;;;;12.93;6.53;;;;;;;25.45;41.79;97429.69;5030941;28;20200;-71
2023/10/12 13:49:12;;;;;;;20.47;6.50;;;;;;;25.46;41.39;97430.50;5041008;28;20430;-70
2023/10/12 13:51:38;;;;;;;11.47;5.63;;;;;;;25.47;41.68;97424.06;5032504;28;20517;-70
2023/10/12 13:54:06;;;;;;;12.27;5.57;;;;;;;25.49;41.76;97413.91;5043206;28;20599;-70
2023/10/12 13:56:34;;;;;;;12.70;6.23;;;;;;;25.50;41.63;97412.84;5035155;28;20188;-70
2023/10/12 13:59:00;;;;;;;12.63;6.37;;;;;;;25.54;42.01;97415.84;5040749;28;20511;-70
2023/10/12 14:01:26;;;;;;;14.33;6.00;;;;;;;25.54;41.51;97416.69;5039798;28;20434;-71
2023/10/12 14:03:55;;;;;;;22.83;6.57;;;;;;;25.55;41.60;97410.28;5034405;28;20223;-70
2023/10/12 14:06:24;;;;;;;18.23;6.07;;;;;;;25.59;41.69;97407.91;5032200;28;20517;-71