Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:23;;;;;;;13.93;12.47;;;0.70;99.90;;;;;;5055629;28;20521;-65
2021/01/31 00:02:50;;;;;;;13.77;12.33;;;0.70;99.90;;;;;;5054246;28;20427;-65
2021/01/31 00:05:16;;;;;;;13.70;11.27;;;0.70;99.90;;;;;;5060403;28;20433;-65
2021/01/31 00:07:42;;;;;;;16.47;13.40;;;0.70;99.90;;;;;;5062819;28;20505;-65
2021/01/31 00:10:09;;;;;;;14.53;12.67;;;0.70;99.90;;;;;;5053952;28;20459;-65
2021/01/31 00:12:35;;;;;;;15.47;12.50;;;0.70;99.90;;;;;;5059862;28;20171;-65
2021/01/31 00:15:01;;;;;;;14.23;12.13;;;0.70;99.90;;;;;;5054649;28;20533;-65
2021/01/31 00:17:26;;;;;;;14.23;11.17;;;0.70;99.90;;;;;;5060771;28;20272;-65
2021/01/31 00:19:52;;;;;;;13.70;12.00;;;0.70;99.90;;;;;;5057446;28;20537;-65
2021/01/31 00:22:17;;;;;;;11.30;9.17;;;0.70;99.90;;;;;;5056248;28;20191;-65
2021/01/31 00:24:43;;;;;;;13.60;11.60;;;0.70;99.90;;;;;;5053659;28;20214;-65
2021/01/31 00:27:08;;;;;;;14.43;10.70;;;0.70;99.90;;;;;;5053944;28;20846;-65
2021/01/31 00:29:34;;;;;;;13.83;11.50;;;0.70;99.90;;;;;;5058557;28;20210;-66
2021/01/31 00:31:59;;;;;;;14.80;13.23;;;0.70;99.90;;;;;;5055927;28;20616;-66
2021/01/31 00:34:25;;;;;;;16.63;14.23;;;0.70;99.90;;;;;;5054507;28;20227;-66
2021/01/31 00:36:52;;;;;;;17.63;14.30;;;0.70;99.90;;;;;;5061173;28;20636;-66
2021/01/31 00:39:17;;;;;;;14.30;11.10;;;0.70;99.90;;;;;;5055053;28;20665;-66
2021/01/31 00:41:43;;;;;;;17.00;14.67;;;0.70;99.90;;;;;;5054491;28;20564;-66
2021/01/31 00:44:09;;;;;;;14.10;12.03;;;0.70;99.90;;;;;;5054923;28;20184;-66
2021/01/31 00:46:37;;;;;;;14.97;11.90;;;0.70;99.90;;;;;;5062796;28;20444;-66
2021/01/31 00:49:03;;;;;;;14.77;13.10;;;0.70;99.90;;;;;;5056901;28;20499;-66
2021/01/31 00:51:29;;;;;;;17.10;13.53;;;0.70;99.90;;;;;;5054108;28;20689;-65
2021/01/31 00:53:54;;;;;;;14.67;11.90;;;0.60;99.90;;;;;;5054916;28;20431;-66
2021/01/31 00:56:20;;;;;;;13.73;12.30;;;0.60;99.90;;;;;;5054281;28;20181;-65
2021/01/31 00:58:46;;;;;;;13.60;11.80;;;0.60;99.90;;;;;;5059840;28;20259;-65
2021/01/31 01:01:13;;;;;;;14.00;10.80;;;0.60;99.90;;;;;;5053427;28;20661;-66
2021/01/31 01:03:39;;;;;;;15.63;11.67;;;0.60;99.90;;;;;;5053170;28;20442;-66
2021/01/31 01:06:04;;;;;;;13.53;11.00;;;0.60;99.90;;;;;;5054060;28;20426;-66
2021/01/31 01:08:30;;;;;;;15.00;13.40;;;0.60;99.90;;;;;;5060450;28;20226;-66
2021/01/31 01:10:56;;;;;;;13.20;11.60;;;0.60;99.90;;;;;;5054607;28;20652;-65
2021/01/31 01:13:22;;;;;;;14.60;12.27;;;0.60;99.90;;;;;;5054626;28;20171;-66
2021/01/31 01:15:47;;;;;;;13.90;11.23;;;0.50;99.90;;;;;;5057489;28;20537;-66
2021/01/31 01:18:13;;;;;;;14.23;12.03;;;0.50;99.90;;;;;;5058065;28;20176;-66
2021/01/31 01:20:38;;;;;;;15.27;12.60;;;0.50;99.90;;;;;;5068796;28;20221;-66
2021/01/31 01:23:04;;;;;;;13.83;12.40;;;0.50;99.90;;;;;;5057436;28;20183;-65
2021/01/31 01:25:29;;;;;;;12.67;10.53;;;0.50;99.90;;;;;;5056047;28;20616;-65
2021/01/31 01:27:56;;;;;;;14.27;11.50;;;0.50;99.90;;;;;;5057608;28;20227;-66
2021/01/31 01:30:26;;;;;;;13.27;11.77;;;0.50;99.90;;;;;;5055228;28;20762;-66
2021/01/31 01:32:53;;;;;;;13.83;11.83;;;0.50;99.90;;;;;;5065323;28;20857;-66
2021/01/31 01:35:20;;;;;;;14.30;12.50;;;0.50;99.90;;;;;;5054015;28;20820;-65
2021/01/31 01:37:46;;;;;;;13.63;11.70;;;0.50;99.90;;;;;;5054038;28;20434;-66
2021/01/31 01:40:28;;;;;;;13.73;11.57;;;0.50;99.90;;;;;;5052498;28;20838;-66
2021/01/31 01:42:53;;;;;;;17.30;12.30;;;0.50;99.90;;;;;;5061172;28;20453;-66
2021/01/31 01:45:20;;;;;;;12.60;11.30;;;0.40;99.90;;;;;;5055686;28;20427;-66
2021/01/31 01:47:48;;;;;;;13.00;11.27;;;0.40;99.90;;;;;;5054349;28;20211;-66
2021/01/31 01:50:22;;;;;;;13.23;11.83;;;0.40;99.90;;;;;;5054861;28;20932;-66
2021/01/31 01:52:49;;;;;;;13.07;10.83;;;0.40;99.90;;;;;;5059876;28;20835;-66
2021/01/31 01:55:18;;;;;;;12.87;10.67;;;0.40;99.90;;;;;;5053413;28;20591;-66
2021/01/31 01:57:59;;;;;;;13.40;11.03;;;0.40;99.90;;;;;;5053179;28;20768;-65
2021/01/31 02:00:25;;;;;;;14.87;11.63;;;0.30;99.90;;;;;;5050026;28;20433;-66
2021/01/31 02:03:01;;;;;;;14.27;11.50;;;0.30;99.90;;;;;;5053379;28;20450;-65
2021/01/31 02:05:27;;;;;;;13.50;11.17;;;0.30;99.90;;;;;;5053771;28;20513;-66
2021/01/31 02:07:53;;;;;;;14.70;11.30;;;0.30;99.90;;;;;;5052139;28;20462;-66
2021/01/31 02:10:22;;;;;;;12.83;11.10;;;0.20;99.90;;;;;;5053650;28;20427;-66
2021/01/31 02:12:50;;;;;;;14.70;12.07;;;0.20;99.90;;;;;;5057473;28;20483;-66
2021/01/31 02:15:16;;;;;;;15.50;11.97;;;0.20;99.90;;;;;;5056579;28;20657;-66
2021/01/31 02:17:56;;;;;;;14.80;11.73;;;0.20;99.90;;;;;;5056481;28;20456;-66
2021/01/31 02:20:25;;;;;;;15.88;11.80;;;0.20;99.90;;;;;;5053269;28;20575;-65
2021/01/31 02:23:09;;;;;;;15.10;12.00;;;0.20;99.90;;;;;;5056247;28;20252;-66
2021/01/31 02:25:43;;;;;;;13.80;11.80;;;0.20;99.90;;;;;;5053746;28;20426;-65
2021/01/31 02:28:32;;;;;;;14.40;11.27;;;0.10;99.90;;;;;;5055656;28;20454;-66
2021/01/31 02:31:03;;;;;;;12.73;10.73;;;0.10;99.90;;;;;;5050772;28;20438;-66
2021/01/31 02:33:38;;;;;;;14.32;11.02;;;0.10;99.90;;;;;;5059175;28;20535;-66
2021/01/31 02:36:18;;;;;;;13.20;11.47;;;0.10;99.90;;;;;;5059632;28;20194;-65
2021/01/31 02:38:57;;;;;;;13.82;11.48;;;0.10;99.90;;;;;;5051485;28;20880;-66
2021/01/31 02:41:31;;;;;;;13.40;11.10;;;0.10;99.90;;;;;;5054254;28;20175;-65
2021/01/31 02:43:58;;;;;;;13.87;11.13;;;0.10;99.90;;;;;;5055622;28;20766;-66
2021/01/31 02:47:02;;;;;;;18.23;12.17;;;0.10;99.90;;;;;;5055526;28;20875;-66
2021/01/31 02:49:35;;;;;;;12.80;11.27;;;0.00;99.90;;;;;;5008611;28;20899;-66
2021/01/31 02:52:28;;;;;;;14.00;11.60;;;0.00;99.90;;;;;;5045042;28;20422;-65
2021/01/31 02:55:16;;;;;;;13.87;10.77;;;-0.10;99.90;;;;;;5052185;28;20989;-66
2021/01/31 02:57:58;;;;;;;11.75;10.50;;;-0.10;99.90;;;;;;5056611;28;20520;-66
2021/01/31 03:00:30;;;;;;;14.93;11.73;;;-0.10;99.90;;;;;;5067983;28;20696;-66
2021/01/31 03:03:04;;;;;;;13.63;10.50;;;-0.20;99.90;;;;;;5061416;28;20438;-66
2021/01/31 03:05:33;;;;;;;16.33;12.83;;;-0.20;99.90;;;;;;5051777;28;20430;-65
2021/01/31 03:08:16;;;;;;;14.30;11.50;;;-0.20;99.90;;;;;;5056587;28;20457;-66
2021/01/31 03:11:00;;;;;;;13.13;11.15;;;-0.20;99.90;;;;;;5052280;28;20430;-66
2021/01/31 03:13:38;;;;;;;14.47;12.20;;;-0.30;99.90;;;;;;5051976;28;20661;-65
2021/01/31 03:16:29;;;;;;;13.97;11.10;;;-0.30;99.90;;;;;;5056576;28;20476;-65
2021/01/31 03:19:10;;;;;;;17.35;13.18;;;-0.30;99.90;;;;;;5052067;28;20939;-66
2021/01/31 03:21:41;;;;;;;13.20;11.70;;;-0.30;99.90;;;;;;5054306;28;20231;-65
2021/01/31 03:24:26;;;;;;;19.42;11.98;;;-0.30;99.90;;;;;;5055216;28;20429;-64
2021/01/31 03:27:15;;;;;;;16.17;11.67;;;-0.40;99.90;;;;;;5051442;28;20196;-64
2021/01/31 03:29:41;;;;;;;16.73;12.60;;;-0.40;99.90;;;;;;5052806;28;20434;-64
2021/01/31 03:32:17;;;;;;;15.80;11.50;;;-0.40;99.90;;;;;;5054660;28;20637;-65
2021/01/31 03:35:04;;;;;;;14.30;10.90;;;-0.40;99.90;;;;;;5065780;28;20990;-65
2021/01/31 03:47:50;;;;;;;14.90;11.27;;;-0.50;99.90;;;;;;5058225;28;20246;-64
2021/01/31 03:50:16;;;;;;;12.95;11.38;;;-0.60;99.90;;;;;;5054612;28;20191;-64
2021/01/31 03:52:42;;;;;;;15.23;12.90;;;-0.60;99.90;;;;;;5058063;28;20261;-64
2021/01/31 03:55:09;;;;;;;13.27;11.30;;;-0.60;99.90;;;;;;5055716;28;20606;-64
2021/01/31 03:57:46;;;;;;;11.25;9.98;;;-0.60;99.90;;;;;;5054985;28;20233;-65
2021/01/31 04:00:20;;;;;;;16.00;12.10;;;-0.60;99.90;;;;;;5060094;28;20554;-65
2021/01/31 04:02:59;;;;;;;12.30;11.00;;;-0.60;99.90;;;;;;5055154;28;20184;-65
2021/01/31 04:05:28;;;;;;;13.80;11.63;;;-0.60;99.90;;;;;;5062777;28;20275;-64
2021/01/31 04:07:56;;;;;;;12.40;10.73;;;-0.60;99.90;;;;;;5056059;28;20556;-64
2021/01/31 04:10:23;;;;;;;11.70;9.68;;;-0.60;99.90;;;;;;5056758;28;20216;-65
2021/01/31 04:12:54;;;;;;;15.35;12.02;;;-0.60;99.90;;;;;;5059828;28;20168;-65
2021/01/31 04:15:41;;;;;;;13.18;10.93;;;-0.60;99.90;;;;;;5060294;28;20181;-64
2021/01/31 04:18:08;;;;;;;14.55;11.38;;;-0.70;99.90;;;;;;5057319;28;20565;-64
2021/01/31 04:20:34;;;;;;;14.90;10.80;;;-0.70;99.90;;;;;;5059558;28;20176;-65
2021/01/31 04:23:00;;;;;;;14.50;10.85;;;-0.70;99.90;;;;;;5055799;28;20207;-64
2021/01/31 04:25:26;;;;;;;15.27;10.77;;;-0.70;99.90;;;;;;5053981;28;20226;-65
2021/01/31 04:27:52;;;;;;;12.85;11.45;;;-0.70;99.90;;;;;;5056924;28;20205;-65
2021/01/31 04:30:18;;;;;;;16.10;10.93;;;-0.70;99.90;;;;;;5055423;28;20699;-64
2021/01/31 04:32:44;;;;;;;13.43;11.20;;;-0.70;99.90;;;;;;5056816;28;20579;-65
2021/01/31 04:35:10;;;;;;;14.10;12.07;;;-0.70;99.90;;;;;;5056425;28;20180;-64
2021/01/31 04:37:36;;;;;;;16.05;11.70;;;-0.70;99.90;;;;;;5058576;28;20189;-65
2021/01/31 04:40:04;;;;;;;11.90;10.68;;;-0.70;99.90;;;;;;5055927;28;20208;-64
2021/01/31 04:42:30;;;;;;;11.60;10.23;;;-0.70;99.90;;;;;;5064234;28;20653;-65
2021/01/31 04:44:55;;;;;;;15.37;11.90;;;-0.70;99.90;;;;;;5055199;28;20244;-64
2021/01/31 04:47:27;;;;;;;13.50;11.20;;;-0.70;99.90;;;;;;5054193;28;20204;-64
2021/01/31 04:50:21;;;;;;;14.75;10.35;;;-0.70;99.90;;;;;;5056367;28;20281;-65
2021/01/31 04:53:21;;;;;;;12.48;10.75;;;-0.80;99.90;;;;;;5075601;28;20171;-64
2021/01/31 04:56:05;;;;;;;13.80;11.75;;;-0.80;99.90;;;;;;5075813;28;20223;-64
2021/01/31 04:58:45;;;;;;;16.35;12.30;;;-0.80;99.90;;;;;;5057998;28;20180;-64
2021/01/31 05:01:26;;;;;;;14.75;11.52;;;-0.80;99.90;;;;;;5054121;28;20190;-64
2021/01/31 05:03:59;;;;;;;16.92;11.80;;;-0.80;99.90;;;;;;5055388;28;20208;-64
2021/01/31 05:06:27;;;;;;;15.43;11.63;;;-0.80;99.90;;;;;;5056111;28;20524;-64
2021/01/31 05:08:52;;;;;;;14.43;11.02;;;-0.80;99.90;;;;;;5056811;28;20180;-65
2021/01/31 05:11:26;;;;;;;14.83;11.07;;;-0.90;99.90;;;;;;5053437;28;20198;-64
2021/01/31 05:14:24;;;;;;;16.35;12.45;;;-0.90;99.90;;;;;;5054806;28;20418;-64
2021/01/31 05:16:49;;;;;;;14.98;11.35;;;-0.90;99.90;;;;;;5053658;28;20191;-65
2021/01/31 05:19:23;;;;;;;14.83;11.10;;;-0.90;99.90;;;;;;5053358;28;20184;-65
2021/01/31 05:21:49;;;;;;;13.57;11.15;;;-0.90;99.90;;;;;;5053518;28;20659;-64
2021/01/31 05:24:21;;;;;;;16.80;12.67;;;-1.00;99.90;;;;;;5055554;28;20187;-64
2021/01/31 05:26:59;;;;;;;12.85;10.48;;;-1.00;99.90;;;;;;5057669;28;20317;-64
2021/01/31 05:29:30;;;;;;;15.90;11.82;;;-1.00;99.90;;;;;;5065063;28;20187;-64
2021/01/31 05:32:03;;;;;;;14.25;11.65;;;-1.00;99.90;;;;;;5061307;28;20520;-64
2021/01/31 05:34:49;;;;;;;14.95;10.93;;;-1.00;99.90;;;;;;5059021;28;20228;-64
2021/01/31 05:37:23;;;;;;;13.02;10.48;;;-1.10;99.90;;;;;;5053303;28;20181;-64
2021/01/31 05:40:07;;;;;;;14.85;11.60;;;-1.10;99.90;;;;;;5052909;28;20254;-64
2021/01/31 05:42:43;;;;;;;13.25;11.73;;;-1.00;99.90;;;;;;5062156;28;20237;-64
2021/01/31 05:45:25;;;;;;;14.20;10.25;;;-1.10;99.90;;;;;;5053214;28;20186;-64
2021/01/31 05:47:51;;;;;;;16.95;12.07;;;-1.00;99.90;;;;;;5056556;28;20215;-64
2021/01/31 05:50:36;;;;;;;15.20;11.63;;;-1.00;99.90;;;;;;5053217;28;20633;-65
2021/01/31 05:53:21;;;;;;;13.82;11.00;;;-1.00;99.90;;;;;;5057312;28;20426;-64
2021/01/31 05:55:47;;;;;;;16.17;11.23;;;-1.00;99.90;;;;;;5054998;28;20182;-64
2021/01/31 05:58:24;;;;;;;13.73;11.77;;;-1.10;99.90;;;;;;5057530;28;20528;-64
2021/01/31 06:01:11;;;;;;;15.88;12.13;;;-1.10;99.90;;;;;;5055364;28;20514;-64
2021/01/31 06:03:37;;;;;;;12.60;10.40;;;-1.10;99.90;;;;;;5055724;28;20248;-65
2021/01/31 06:06:16;;;;;;;15.95;11.25;;;-1.10;99.90;;;;;;5051786;28;20211;-65
2021/01/31 06:08:46;;;;;;;15.40;12.57;;;-1.10;99.90;;;;;;5053856;28;20219;-65
2021/01/31 06:11:19;;;;;;;13.70;11.60;;;-1.10;99.90;;;;;;5056113;28;20187;-65
2021/01/31 06:13:47;;;;;;;16.40;11.27;;;-1.10;99.90;;;;;;5054266;28;20178;-64
2021/01/31 06:16:19;;;;;;;15.52;11.80;;;-1.10;99.90;;;;;;5053430;28;20255;-65
2021/01/31 06:18:57;;;;;;;15.48;11.70;;;-1.20;99.90;;;;;;5054671;28;20190;-64
2021/01/31 06:21:39;;;;;;;15.85;11.90;;;-1.20;99.90;;;;;;5062295;28;20206;-64
2021/01/31 06:24:39;;;;;;;18.60;13.45;;;-1.20;99.90;;;;;;5060860;28;20191;-65
2021/01/31 06:27:05;;;;;;;14.95;11.32;;;-1.20;99.90;;;;;;5058269;28;20200;-64
2021/01/31 06:29:46;;;;;;;14.65;11.75;;;-1.20;99.90;;;;;;5052606;28;20660;-64
2021/01/31 06:32:25;;;;;;;16.92;11.30;;;-1.20;99.90;;;;;;5052964;28;20176;-65
2021/01/31 06:34:58;;;;;;;14.65;11.60;;;-1.20;99.90;;;;;;5061318;28;20223;-65
2021/01/31 06:37:45;;;;;;;16.15;13.07;;;-1.20;99.90;;;;;;5057319;28;20187;-64
2021/01/31 06:40:35;;;;;;;18.65;11.02;;;-1.20;99.90;;;;;;5058064;28;20200;-64
2021/01/31 06:43:39;;;;;;;19.33;12.75;;;-1.20;99.90;;;;;;5053200;28;20204;-65
2021/01/31 06:46:17;;;;;;;16.70;11.70;;;-1.30;99.90;;;;;;5051637;28;20200;-65
2021/01/31 06:49:05;;;;;;;14.25;11.27;;;-1.30;99.90;;;;;;5059162;28;20204;-64
2021/01/31 06:51:56;;;;;;;16.25;12.38;;;-1.30;99.90;;;;;;5054895;28;20179;-64
2021/01/31 06:54:37;;;;;;;15.48;11.68;;;-1.30;99.90;;;;;;5056808;28;20175;-64
2021/01/31 06:57:10;;;;;;;16.33;11.00;;;-1.30;99.90;;;;;;5053760;28;20189;-65
2021/01/31 06:59:53;;;;;;;17.83;13.27;;;-1.30;99.90;;;;;;5052918;28;20235;-65
2021/01/31 07:02:37;;;;;;;16.30;12.50;;;-1.30;99.90;;;;;;5057722;28;20249;-64
2021/01/31 07:05:27;;;;;;;14.00;11.00;;;-1.30;99.90;;;;;;5051169;28;20180;-65
2021/01/31 07:08:19;;;;;;;15.45;12.70;;;-1.30;99.90;;;;;;5057931;28;20593;-65
2021/01/31 07:11:12;;;;;;;15.13;12.35;;;-1.40;99.90;;;;;;5057902;28;20214;-65
2021/01/31 07:13:58;;;;;;;17.55;13.63;;;-1.40;99.90;;;;;;5055947;28;20176;-64
2021/01/31 07:16:32;;;;;;;16.08;11.75;;;-1.40;99.90;;;;;;5055088;28;20788;-64
2021/01/31 07:19:22;;;;;;;17.98;13.77;;;-1.40;99.90;;;;;;5053558;28;20184;-65
2021/01/31 07:21:47;;;;;;;18.60;12.75;;;-1.30;99.90;;;;;;5054723;28;20592;-64
2021/01/31 07:24:26;;;;;;;17.47;12.50;;;-1.40;99.90;;;;;;5055160;28;20235;-65
2021/01/31 07:27:01;;;;;;;16.73;12.98;;;-1.40;99.90;;;;;;5054056;28;20400;-64
2021/01/31 07:29:39;;;;;;;16.40;12.23;;;-1.40;99.90;;;;;;5056785;28;20179;-65
2021/01/31 07:32:11;;;;;;;20.05;13.77;;;-1.30;99.90;;;;;;5057382;28;20187;-64
2021/01/31 07:34:46;;;;;;;16.83;13.00;;;-1.30;99.90;;;;;;5059668;28;20227;-65
2021/01/31 07:37:16;;;;;;;18.52;13.55;;;-1.30;99.90;;;;;;5056057;28;20182;-65
2021/01/31 07:40:04;;;;;;;17.35;12.20;;;-1.30;99.90;;;;;;5055226;28;20338;-64
2021/01/31 07:42:31;;;;;;;14.85;13.25;;;-1.30;99.90;;;;;;5077431;28;20181;-65
2021/01/31 07:45:05;;;;;;;16.60;14.27;;;-1.30;99.90;;;;;;5056868;28;20267;-65
2021/01/31 07:47:31;;;;;;;22.08;13.60;;;-1.20;99.90;;;;;;5056366;28;20828;-64
2021/01/31 07:49:56;;;;;;;16.83;12.33;;;-1.30;99.90;;;;;;5070023;28;20182;-64
2021/01/31 07:52:27;;;;;;;17.87;13.67;;;-1.20;99.90;;;;;;5061593;28;20934;-64
2021/01/31 07:55:23;;;;;;;16.42;12.65;;;-1.20;99.90;;;;;;5055937;28;20173;-64
2021/01/31 07:58:00;;;;;;;17.13;12.95;;;-1.20;99.90;;;;;;5054905;28;20190;-64
2021/01/31 08:00:41;;;;;;;15.60;11.88;;;-1.20;99.90;;;;;;5055009;28;20574;-64
2021/01/31 08:03:39;;;;;;;15.73;12.30;;;-1.20;99.90;;;;;;5056081;28;20183;-65
2021/01/31 08:06:18;;;;;;;16.17;13.13;;;-1.20;99.90;;;;;;5048736;28;20488;-65
2021/01/31 08:08:45;;;;;;;14.07;12.52;;;-1.20;99.90;;;;;;5054611;28;20192;-64
2021/01/31 08:11:31;;;;;;;18.60;14.45;;;-1.10;99.90;;;;;;5054323;28;20544;-65
2021/01/31 08:13:57;;;;;;;16.55;12.52;;;-1.10;99.90;;;;;;5057318;28;20697;-64
2021/01/31 08:16:54;;;;;;;16.17;12.80;;;-1.10;99.90;;;;;;5060161;28;20267;-64
2021/01/31 08:19:19;;;;;;;14.80;12.75;;;-1.00;99.90;;;;;;5058164;28;20172;-64
2021/01/31 08:22:00;;;;;;;15.67;12.93;;;-1.00;99.90;;;;;;5054917;28;20175;-64
2021/01/31 08:24:59;;;;;;;16.10;13.68;;;-0.90;99.90;;;;;;5055687;28;20574;-64
2021/01/31 08:27:37;;;;;;;16.08;12.85;;;-0.90;99.90;;;;;;5057832;28;20218;-64
2021/01/31 08:30:16;;;;;;;15.05;13.25;;;-0.80;99.90;;;;;;5054811;28;20634;-64
2021/01/31 08:33:06;;;;;;;15.93;13.25;;;-0.80;99.90;;;;;;5055436;28;20688;-65
2021/01/31 08:35:41;;;;;;;17.10;14.23;;;-0.70;99.90;;;;;;5055291;28;20301;-65
2021/01/31 08:38:16;;;;;;;16.50;13.20;;;-0.70;99.90;;;;;;5054019;28;20195;-65
2021/01/31 08:41:02;;;;;;;14.95;12.68;;;-0.60;99.90;;;;;;5055589;28;20202;-65
2021/01/31 08:43:35;;;;;;;16.45;13.60;;;-0.60;99.90;;;;;;5056423;28;20279;-65
2021/01/31 08:46:14;;;;;;;15.52;12.48;;;-0.50;99.90;;;;;;5055545;28;20184;-64
2021/01/31 08:48:41;;;;;;;15.07;12.55;;;-0.50;99.90;;;;;;5054588;28;20196;-64
2021/01/31 08:51:33;;;;;;;16.27;12.35;;;-0.50;99.90;;;;;;5055144;28;20198;-64
2021/01/31 08:54:12;;;;;;;14.85;11.98;;;-0.40;99.90;;;;;;5053492;28;20180;-65
2021/01/31 08:56:44;;;;;;;15.52;13.10;;;-0.40;99.90;;;;;;5054257;28;20187;-65
2021/01/31 08:59:16;;;;;;;15.27;13.30;;;-0.40;99.90;;;;;;5062337;28;20270;-65
2021/01/31 09:01:45;;;;;;;18.23;13.20;;;-0.40;99.90;;;;;;5052310;28;20192;-65
2021/01/31 09:04:17;;;;;;;18.23;14.17;;;-0.30;99.90;;;;;;5053737;28;20458;-65
2021/01/31 09:06:44;;;;;;;14.80;12.88;;;-0.20;99.90;;;;;;5057543;28;20453;-65
2021/01/31 09:09:19;;;;;;;18.67;14.33;;;-0.20;99.90;;;;;;5055774;28;20188;-65
2021/01/31 09:11:54;;;;;;;16.05;13.68;;;-0.20;99.90;;;;;;5054250;28;20918;-65
2021/01/31 09:14:25;;;;;;;15.57;12.73;;;-0.10;99.90;;;;;;5054842;28;20179;-65
2021/01/31 09:17:04;;;;;;;13.50;11.83;;;-0.10;99.90;;;;;;5055580;28;20258;-64
2021/01/31 09:19:30;;;;;;;16.50;12.98;;;0.00;99.90;;;;;;5053343;28;20972;-64
2021/01/31 09:22:12;;;;;;;15.75;12.63;;;0.00;99.90;;;;;;5058209;28;20544;-65
2021/01/31 09:24:39;;;;;;;16.02;13.45;;;0.10;99.90;;;;;;5060904;28;20271;-65
2021/01/31 09:27:07;;;;;;;14.23;12.73;;;0.10;99.90;;;;;;5059735;28;20295;-64
2021/01/31 09:29:34;;;;;;;15.07;12.60;;;0.10;99.90;;;;;;5063519;28;20175;-64
2021/01/31 09:32:19;;;;;;;14.27;11.83;;;0.20;99.90;;;;;;5055813;28;20433;-65
2021/01/31 09:34:50;;;;;;;14.47;12.90;;;0.20;99.90;;;;;;5059710;28;20477;-65
2021/01/31 09:37:22;;;;;;;14.55;11.70;;;0.20;99.90;;;;;;5053621;28;20442;-65
2021/01/31 09:39:50;;;;;;;15.50;12.77;;;0.30;99.90;;;;;;5053120;28;20739;-64
2021/01/31 09:42:17;;;;;;;14.35;12.43;;;0.30;99.90;;;;;;5053185;28;20430;-65
2021/01/31 09:44:51;;;;;;;19.00;12.30;;;0.40;99.90;;;;;;5054607;28;20542;-65
2021/01/31 09:47:19;;;;;;;15.07;12.90;;;0.40;99.90;;;;;;5051918;28;20600;-65
2021/01/31 09:49:50;;;;;;;16.33;13.40;;;0.50;99.90;;;;;;5052852;28;20520;-64
2021/01/31 09:52:15;;;;;;;15.43;13.77;;;0.50;99.90;;;;;;5060016;28;20515;-64
2021/01/31 09:54:41;;;;;;;15.37;13.30;;;0.60;99.90;;;;;;5055076;28;20957;-65
2021/01/31 09:57:24;;;;;;;17.13;13.30;;;0.60;99.90;;;;;;5059607;28;20263;-64
2021/01/31 10:00:10;;;;;;;14.63;12.30;;;0.70;99.90;;;;;;5054274;28;20203;-65
2021/01/31 10:02:37;;;;;;;14.80;13.20;;;0.80;99.90;;;;;;5060535;28;20974;-65
2021/01/31 10:05:06;;;;;;;15.70;11.53;;;0.90;99.90;;;;;;5057955;28;20441;-65
2021/01/31 10:07:33;;;;;;;16.57;12.77;;;1.00;99.90;;;;;;5053589;28;21029;-65
2021/01/31 10:10:18;;;;;;;15.70;13.10;;;1.00;99.90;;;;;;5055179;28;20430;-65
2021/01/31 10:12:44;;;;;;;14.30;12.00;;;1.10;99.90;;;;;;5056287;28;20434;-65
2021/01/31 10:15:10;;;;;;;14.10;11.90;;;1.10;99.90;;;;;;5055184;28;20963;-65
2021/01/31 10:17:42;;;;;;;12.47;10.90;;;1.20;99.90;;;;;;5054692;28;20207;-65
2021/01/31 10:20:28;;;;;;;14.40;11.47;;;1.20;99.90;;;;;;5052789;28;20434;-65
2021/01/31 10:23:06;;;;;;;13.53;11.33;;;1.20;99.90;;;;;;5060354;28;20869;-65
2021/01/31 10:25:36;;;;;;;15.50;12.10;;;1.30;99.90;;;;;;5052732;28;20899;-65
2021/01/31 10:28:04;;;;;;;15.10;11.90;;;1.30;99.90;;;;;;5055338;28;20541;-65
2021/01/31 10:30:40;;;;;;;13.57;12.10;;;1.40;99.90;;;;;;5052587;28;20434;-65
2021/01/31 10:33:07;;;;;;;12.67;11.30;;;1.40;99.90;;;;;;5054002;28;20962;-65
2021/01/31 10:35:38;;;;;;;14.90;12.03;;;1.50;99.90;;;;;;5055270;28;20944;-65
2021/01/31 10:38:28;;;;;;;13.30;11.50;;;1.60;99.90;;;;;;5053644;28;20522;-64
2021/01/31 10:40:55;;;;;;;13.77;10.30;;;1.70;99.90;;;;;;5052905;28;20427;-65
2021/01/31 10:43:21;;;;;;;13.03;11.70;;;1.80;99.90;;;;;;5053998;28;20999;-65
2021/01/31 10:45:47;;;;;;;13.20;10.70;;;1.80;99.90;;;;;;5051844;28;20643;-65
2021/01/31 10:48:12;;;;;;;15.47;11.83;;;1.80;99.90;;;;;;5053553;28;20504;-65
2021/01/31 10:50:38;;;;;;;13.10;10.90;;;1.80;99.90;;;;;;5064364;28;20172;-65
2021/01/31 10:53:03;;;;;;;11.17;10.03;;;1.90;99.90;;;;;;5052994;28;20179;-65
2021/01/31 10:55:29;;;;;;;10.83;9.73;;;1.90;99.90;;;;;;5052549;28;20180;-64
2021/01/31 10:57:54;;;;;;;10.03;8.90;;;1.90;99.90;;;;;;5054383;28;20188;-65
2021/01/31 11:00:20;;;;;;;11.43;9.77;;;2.00;99.90;;;;;;5059726;28;20199;-65
2021/01/31 11:02:46;;;;;;;10.33;9.33;;;2.00;99.90;;;;;;5056813;28;20697;-65
2021/01/31 11:05:12;;;;;;;10.70;9.60;;;2.10;99.90;;;;;;5064264;28;20457;-65
2021/01/31 11:07:37;;;;;;;9.07;7.50;;;2.10;99.90;;;;;;5057347;28;20583;-65
2021/01/31 11:10:04;;;;;;;9.20;7.90;;;2.10;99.90;;;;;;5056777;28;20478;-65
2021/01/31 11:12:29;;;;;;;9.67;8.70;;;2.20;99.90;;;;;;5056220;28;20169;-65
2021/01/31 11:14:55;;;;;;;8.70;7.87;;;2.30;99.90;;;;;;5056496;28;20479;-65
2021/01/31 11:17:21;;;;;;;11.43;9.63;;;2.30;99.90;;;;;;5057481;28;20525;-65
2021/01/31 11:19:47;;;;;;;10.23;9.23;;;2.40;99.90;;;;;;5063912;28;20176;-65
2021/01/31 11:22:12;;;;;;;9.13;8.10;;;2.50;99.90;;;;;;5066578;28;20922;-65
2021/01/31 11:24:38;;;;;;;9.83;8.43;;;2.60;99.90;;;;;;5067317;28;20179;-65
2021/01/31 11:27:04;;;;;;;8.47;7.67;;;2.70;99.90;;;;;;5060981;28;20195;-65
2021/01/31 11:29:29;;;;;;;10.77;7.90;;;2.70;99.90;;;;;;5057218;28;20182;-65
2021/01/31 11:31:55;;;;;;;8.60;7.70;;;2.80;99.90;;;;;;5056835;28;20189;-65
2021/01/31 11:34:21;;;;;;;9.87;7.90;;;2.80;99.90;;;;;;5059793;28;20239;-65
2021/01/31 11:36:47;;;;;;;8.80;7.90;;;2.80;99.90;;;;;;5070717;28;20969;-64
2021/01/31 11:39:12;;;;;;;8.53;7.63;;;2.80;99.90;;;;;;5056405;28;20547;-65
2021/01/31 11:41:39;;;;;;;7.80;6.90;;;2.90;99.90;;;;;;5056194;28;20256;-65
2021/01/31 11:44:06;;;;;;;12.43;8.83;;;2.90;99.90;;;;;;5056233;28;20177;-65
2021/01/31 11:46:32;;;;;;;9.40;8.20;;;2.90;99.90;;;;;;5058993;28;20903;-65
2021/01/31 11:48:58;;;;;;;8.40;7.57;;;2.90;99.90;;;;;;5063241;28;20454;-65
2021/01/31 11:51:24;;;;;;;10.27;8.57;;;2.90;99.90;;;;;;5059222;28;20794;-65
2021/01/31 11:53:49;;;;;;;8.67;7.70;;;2.90;99.90;;;;;;5058712;28;20180;-65
2021/01/31 11:56:15;;;;;;;8.37;7.50;;;2.90;99.90;;;;;;5055634;28;20185;-65
2021/01/31 11:58:40;;;;;;;8.00;7.30;;;3.00;99.90;;;;;;5056753;28;20184;-65
2021/01/31 12:01:06;;;;;;;8.00;7.20;;;3.00;99.90;;;;;;5055476;28;20211;-65
2021/01/31 12:03:31;;;;;;;8.37;7.27;;;2.90;99.90;;;;;;5055637;28;20187;-65
2021/01/31 12:05:57;;;;;;;8.60;7.40;;;2.90;99.90;;;;;;5060287;28;20180;-65
2021/01/31 12:08:23;;;;;;;8.83;7.93;;;2.90;99.90;;;;;;5054824;28;20669;-65
2021/01/31 12:10:48;;;;;;;9.60;8.27;;;2.90;99.90;;;;;;5069141;28;20268;-65
2021/01/31 12:13:14;;;;;;;8.80;7.67;;;2.90;99.90;;;;;;5054945;28;20739;-65
2021/01/31 12:15:39;;;;;;;10.50;8.47;;;2.80;99.90;;;;;;5055926;28;20206;-65
2021/01/31 12:18:05;;;;;;;9.23;8.27;;;2.80;99.90;;;;;;5058572;28;20271;-65
2021/01/31 12:20:31;;;;;;;11.13;9.90;;;2.80;99.90;;;;;;5054686;28;20246;-65
2021/01/31 12:22:57;;;;;;;10.27;8.87;;;2.80;99.90;;;;;;5059376;28;20188;-64
2021/01/31 12:25:23;;;;;;;9.50;7.70;;;2.80;99.90;;;;;;5055261;28;20219;-65
2021/01/31 12:27:51;;;;;;;9.40;8.30;;;2.80;99.90;;;;;;5054649;28;21223;-65
2021/01/31 12:30:22;;;;;;;9.03;8.13;;;2.80;99.90;;;;;;5054557;28;20439;-65
2021/01/31 12:32:48;;;;;;;10.10;8.27;;;2.80;99.90;;;;;;5062342;28;20853;-65
2021/01/31 12:35:14;;;;;;;8.53;7.63;;;2.80;99.90;;;;;;5058402;28;20517;-65
2021/01/31 12:37:40;;;;;;;8.93;7.97;;;2.80;99.90;;;;;;5059097;28;20180;-65
2021/01/31 12:40:07;;;;;;;9.50;8.50;;;2.80;99.90;;;;;;5053456;28;20450;-65
2021/01/31 12:42:33;;;;;;;8.17;7.37;;;2.80;99.90;;;;;;5060938;28;20262;-65
2021/01/31 12:44:58;;;;;;;10.90;8.90;;;2.80;99.90;;;;;;5053738;28;21054;-65
2021/01/31 12:47:24;;;;;;;9.47;8.47;;;2.80;99.90;;;;;;5056657;28;20277;-65
2021/01/31 12:49:49;;;;;;;10.60;8.83;;;2.80;99.90;;;;;;5053243;28;20800;-64
2021/01/31 12:52:15;;;;;;;10.00;8.30;;;2.80;99.90;;;;;;5059964;28;20220;-65
2021/01/31 12:54:40;;;;;;;9.43;7.97;;;2.80;99.90;;;;;;5055092;28;20180;-65
2021/01/31 12:57:06;;;;;;;8.37;7.57;;;2.80;99.90;;;;;;5060594;28;20184;-65
2021/01/31 12:59:32;;;;;;;8.53;7.17;;;2.80;99.90;;;;;;5060460;28;20175;-64
2021/01/31 13:02:01;;;;;;;10.30;9.30;;;2.90;99.90;;;;;;5059814;28;20259;-65
2021/01/31 13:04:26;;;;;;;12.80;10.70;;;2.80;99.90;;;;;;5054128;28;20189;-65
2021/01/31 13:06:52;;;;;;;10.80;9.70;;;2.90;99.90;;;;;;5053349;28;20940;-65
2021/01/31 13:09:17;;;;;;;8.80;7.90;;;2.90;99.90;;;;;;5053312;28;20829;-65
2021/01/31 13:11:43;;;;;;;8.73;7.70;;;2.90;99.90;;;;;;5055391;28;20181;-65