Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:42;;;;;;;18.33;7.85;;;;;;;-13.11;74.54;96701.09;6099189;29;20048;-66
2023/12/18 00:04:48;;;;;;;13.40;6.47;;;;;;;-13.22;74.84;96699.13;6082318;29;20055;-66
2023/12/18 00:07:52;;;;;;;6.05;2.75;;;;;;;-13.12;74.90;96709.50;6099488;29;20422;-66
2023/12/18 00:10:56;;;;;;;7.22;4.70;;;;;;;-12.97;75.27;96708.16;6099801;29;20040;-66
2023/12/18 00:14:01;;;;;;;8.38;2.22;;;;;;;-12.75;75.07;96697.72;6099827;29;20126;-66
2023/12/18 00:17:03;;;;;;;5.15;2.20;;;;;;;-12.69;74.95;96679.25;6099727;29;20055;-66
2023/12/18 00:20:05;;;;;;;9.07;4.25;;;;;;;-12.67;74.52;96693.69;6098857;29;20052;-66
2023/12/18 00:23:06;;;;;;;7.45;3.70;;;;;;;-12.69;74.80;96690.25;6101796;29;20052;-66
2023/12/18 00:26:08;;;;;;;7.40;3.35;;;;;;;-12.82;74.91;96678.16;6103657;29;20135;-67
2023/12/18 00:29:09;;;;;;;4.05;2.33;;;;;;;-13.01;75.08;96676.00;6103565;29;20525;-66
2023/12/18 00:32:15;;;;;;;7.75;3.78;;;;;;;-12.97;75.57;96687.91;6104258;29;20047;-66
2023/12/18 00:35:20;;;;;;;6.32;3.85;;;;;;;-12.96;75.91;96675.28;6104323;29;20040;-67
2023/12/18 00:38:21;;;;;;;8.52;4.35;;;;;;;-12.93;75.09;96675.34;6104050;29;20044;-67
2023/12/18 00:41:25;;;;;;;;;;;;;;;-12.78;74.87;96666.41;6104528;29;20040;-66
2023/12/18 00:44:26;;;;;;;7.78;3.22;;;;;;;-12.82;74.39;96668.00;6086895;29;19926;-67
2023/12/18 00:47:31;;;;;;;5.57;3.67;;;;;;;-12.91;74.11;96667.78;6103794;29;20051;-66
2023/12/18 00:50:35;;;;;;;10.18;4.72;;;;;;;-13.23;73.64;96655.22;6103938;29;20044;-68
2023/12/18 00:53:38;;;;;;;7.00;4.28;;;;;;;-13.18;73.51;96655.34;6086832;29;20142;-66
2023/12/18 00:56:42;;;;;;;12.63;5.38;;;;;;;-13.20;73.30;96655.31;6103709;29;20048;-66
2023/12/18 00:59:45;;;;;;;6.82;3.58;;;;;;;-13.26;73.45;96650.13;6103358;29;20063;-67
2023/12/18 01:02:50;;;;;;;16.13;6.47;;;;;;;-13.68;73.98;96635.63;6102953;29;20131;-66
2023/12/18 01:05:55;;;;;;;9.32;5.03;;;;;;;-13.59;74.63;96651.00;6103553;29;20087;-67
2023/12/18 01:08:59;;;;;;;7.10;3.77;;;;;;;-13.59;74.33;96651.00;6103396;29;20193;-67
2023/12/18 01:12:04;;;;;;;10.70;5.45;;;;;;;-13.77;74.91;96649.72;6086154;29;20059;-67
2023/12/18 01:15:06;;;;;;;7.70;4.20;;;;;;;-13.80;74.91;96647.97;6086220;29;20058;-68
2023/12/18 01:18:10;;;;;;;4.75;2.10;;;;;;;-13.77;75.53;96644.66;6102639;29;20063;-67
2023/12/18 01:21:17;;;;;;;6.85;4.20;;;;;;;-13.72;74.92;96638.91;6103501;29;20450;-67
2023/12/18 01:24:24;;;;;;;8.52;4.43;;;;;;;-13.77;75.47;96640.44;6103011;29;20079;-66
2023/12/18 01:27:26;;;;;;;7.20;3.53;;;;;;;-13.67;75.58;96622.16;6102165;29;20052;-66
2023/12/18 01:30:27;;;;;;;8.02;3.92;;;;;;;-13.81;75.34;96620.97;6103102;29;20052;-66
2023/12/18 01:33:32;;;;;;;4.93;2.55;;;;;;;-13.73;75.37;96636.31;6102282;29;20396;-67
2023/12/18 01:36:36;;;;;;;12.30;4.20;;;;;;;-13.84;75.32;96628.44;6086954;29;20418;-66
2023/12/18 01:39:37;;;;;;;9.75;3.95;;;;;;;-13.88;75.88;96631.72;6102103;29;20052;-66
2023/12/18 01:42:47;;;;;;;6.22;3.90;;;;;;;-13.95;75.73;96629.84;6102765;29;20541;-66
2023/12/18 01:45:56;;;;;;;6.25;3.95;;;;;;;-13.88;75.71;96619.94;6102542;29;20116;-66
2023/12/18 01:48:57;;;;;;;5.35;3.55;;;;;;;-13.97;75.93;96631.50;6102560;29;20051;-66
2023/12/18 01:51:59;;;;;;;4.50;3.00;;;;;;;-14.14;75.56;96634.44;6102098;29;20537;-68
2023/12/18 01:55:02;;;;;;;8.95;4.05;;;;;;;-14.08;75.99;96639.66;6102694;29;20063;-66
2023/12/18 01:58:06;;;;;;;15.88;7.50;;;;;;;-14.25;75.74;96630.75;6084931;29;20550;-66
2023/12/18 02:01:08;;;;;;;12.18;5.45;;;;;;;-14.35;75.89;96626.25;6101574;29;20095;-66
2023/12/18 02:04:14;;;;;;;5.00;3.58;;;;;;;-14.55;76.38;96631.66;6102241;29;20450;-67
2023/12/18 02:07:18;;;;;;;7.07;3.08;;;;;;;-14.34;76.37;96635.56;6085466;29;20494;-66
2023/12/18 02:10:25;;;;;;;5.93;3.00;;;;;;;-14.27;76.68;96637.44;6102050;29;20048;-67
2023/12/18 02:13:28;;;;;;;7.65;5.13;;;;;;;-14.36;76.21;96627.09;6084845;29;20055;-66
2023/12/18 02:16:33;;;;;;;21.33;8.48;;;;;;;-14.56;76.32;96635.00;6101770;29;20043;-66
2023/12/18 02:19:37;;;;;;;;;;;;;;;-14.76;76.34;96620.94;6101952;29;20138;-66
2023/12/18 02:22:47;;;;;;;24.03;11.60;;;;;;;-14.96;76.11;96618.69;6101385;29;19934;-66
2023/12/18 02:25:49;;;;;;;19.10;9.23;;;;;;;-15.07;76.42;96599.84;6101089;29;20580;-66
2023/12/18 02:28:51;;;;;;;24.75;10.73;;;;;;;-14.91;76.32;96610.41;6100998;29;20628;-66
2023/12/18 02:31:52;;;;;;;25.17;11.50;;;;;;;-14.69;76.77;96602.59;6100834;29;20056;-67
2023/12/18 02:34:58;;;;;;;23.83;10.55;;;;;;;-14.43;76.56;96588.16;6101438;29;20430;-66
2023/12/18 02:38:04;;;;;;;4.82;2.88;;;;;;;-14.38;76.52;96523.41;6101598;29;20098;-66
2023/12/18 02:41:06;;;;;;;8.50;3.28;;;;;;;-13.58;76.60;96586.09;6101006;29;20048;-67
2023/12/18 02:44:08;;;;;;;7.15;4.18;;;;;;;-13.45;76.07;96572.06;6083791;29;20083;-66
2023/12/18 02:47:15;;;;;;;6.05;3.15;;;;;;;-13.22;75.60;96570.84;6100441;29;20052;-66
2023/12/18 02:50:17;;;;;;;7.60;3.88;;;;;;;-13.13;75.49;96575.28;6100364;29;20040;-67
2023/12/18 02:53:21;;;;;;;11.65;4.55;;;;;;;-13.09;75.16;96577.06;6069170;29;20498;-66
2023/12/18 02:56:25;;;;;;;8.83;3.93;;;;;;;-12.94;75.03;96574.00;6100964;29;20525;-66
2023/12/18 02:59:27;;;;;;;2.72;2.33;;;;;;;-12.79;74.83;96576.00;6100637;29;20471;-67
2023/12/18 03:02:31;;;;;;;1.27;1.17;;;;;;;-12.78;74.37;96563.38;6100908;29;20055;-66
2023/12/18 03:05:34;;;;;;;;;;;;;;;-12.63;74.21;96567.88;6084672;29;20051;-65
2023/12/18 03:08:35;;;;;;;4.18;3.28;;;;;;;-12.49;73.73;96565.63;6100152;29;19923;-67
2023/12/18 03:11:39;;;;;;;6.32;3.70;;;;;;;-12.49;73.17;96566.47;6100593;29;20040;-67
2023/12/18 03:14:40;;;;;;;4.13;2.58;;;;;;;-12.39;73.17;96557.38;6100462;29;20040;-66
2023/12/18 03:17:42;;;;;;;10.55;2.95;;;;;;;-12.24;72.20;96556.81;6100453;29;20040;-67
2023/12/18 03:20:46;;;;;;;11.05;3.95;;;;;;;-12.41;72.46;96548.88;6100585;29;20070;-66
2023/12/18 03:23:47;;;;;;;2.30;1.92;;;;;;;-12.29;72.68;96549.09;6100199;29;20122;-66
2023/12/18 03:26:56;;;;;;;5.13;3.28;;;;;;;-12.27;72.58;96544.94;6100427;29;20044;-67
2023/12/18 03:30:00;;;;;;;2.78;2.33;;;;;;;-12.16;72.05;96536.66;6099777;29;20506;-67
2023/12/18 03:33:01;;;;;;;2.22;2.03;;;;;;;-12.17;71.76;96537.47;6099831;29;20035;-66
2023/12/18 03:36:04;;;;;;;4.78;3.13;;;;;;;-12.14;71.75;96532.47;6099298;29;20551;-66
2023/12/18 03:39:07;;;;;;;4.70;2.80;;;;;;;-12.06;71.82;96538.53;6083312;29;20056;-67
2023/12/18 03:42:12;;;;;;;8.07;3.35;;;;;;;-12.00;72.05;96538.63;6081925;29;20048;-65
2023/12/18 03:45:15;;;;;;;6.72;2.65;;;;;;;-11.87;71.95;96538.00;6100151;29;20048;-66
2023/12/18 03:48:18;;;;;;;5.38;2.95;;;;;;;-11.91;71.55;96541.34;6098887;29;20048;-67
2023/12/18 03:51:22;;;;;;;3.33;2.60;;;;;;;-11.81;71.67;96548.22;6099703;29;20498;-66
2023/12/18 03:54:23;;;;;;;;;;;;;;;-11.74;71.58;96545.81;6099724;29;20532;-67
2023/12/18 03:57:27;;;;;;;3.40;3.00;;;;;;;-11.76;71.79;96561.84;6099452;29;20465;-67
2023/12/18 04:00:34;;;;;;;2.97;1.98;;;;;;;-11.67;71.63;96565.38;6099821;29;20052;-66
2023/12/18 04:03:39;;;;;;;7.55;4.07;;;;;;;-11.69;71.70;96549.25;6099638;29;20044;-67
2023/12/18 04:06:46;;;;;;;8.65;3.78;;;;;;;-11.62;71.61;96541.78;6099910;29;20040;-67
2023/12/18 04:09:50;;;;;;;8.70;3.08;;;;;;;-11.55;71.25;96541.06;6100063;29;20506;-66
2023/12/18 04:12:53;;;;;;;6.20;3.10;;;;;;;-11.61;70.83;96561.25;6099746;29;20040;-67
2023/12/18 04:15:58;;;;;;;7.90;3.33;;;;;;;-11.43;70.38;96565.78;6098720;29;20056;-67
2023/12/18 04:19:02;;;;;;;4.20;3.20;;;;;;;-11.46;70.07;96563.19;6099550;29;20056;-67
2023/12/18 04:22:04;;;;;;;5.53;2.22;;;;;;;-11.52;70.07;96560.53;6098445;29;20056;-66
2023/12/18 04:25:06;;;;;;;4.28;2.30;;;;;;;-11.37;69.65;96565.84;6098755;29;20139;-66
2023/12/18 04:28:11;;;;;;;6.35;4.18;;;;;;;-11.39;68.63;96562.44;6099434;29;20048;-67
2023/12/18 04:31:18;;;;;;;8.18;2.97;;;;;;;-11.49;68.71;96563.13;6082358;29;20085;-67
2023/12/18 04:34:22;;;;;;;3.30;2.42;;;;;;;-11.54;68.87;96549.53;6099688;29;20048;-67
2023/12/18 04:37:26;;;;;;;10.13;3.88;;;;;;;-11.62;68.95;96558.69;6099531;29;20101;-66
2023/12/18 04:40:33;;;;;;;7.13;3.60;;;;;;;-11.61;68.80;96552.78;6099424;29;20131;-67
2023/12/18 04:43:37;;;;;;;7.07;3.67;;;;;;;-11.69;68.60;96547.59;6098910;29;20517;-67
2023/12/18 04:46:38;;;;;;;6.63;3.10;;;;;;;-11.71;68.27;96545.88;6098881;29;20056;-66
2023/12/18 04:49:42;;;;;;;10.30;4.20;;;;;;;-11.97;68.86;96541.25;6099250;29;20422;-66
2023/12/18 04:52:43;;;;;;;6.20;2.60;;;;;;;-11.82;69.05;96536.38;6099020;29;20526;-66
2023/12/18 04:55:49;;;;;;;8.50;3.58;;;;;;;-11.86;68.94;96534.66;6099049;29;20077;-66
2023/12/18 04:58:52;;;;;;;10.50;3.40;;;;;;;-11.81;68.11;96542.28;6096601;29;20059;-67
2023/12/18 05:01:54;;;;;;;;;;;;;;;-11.79;68.25;96541.50;6099642;29;20073;-66
2023/12/18 05:04:55;;;;;;;1.48;1.25;;;;;;;-11.73;67.90;96550.03;6098562;29;19954;-66
2023/12/18 05:08:03;;;;;;;3.50;2.17;;;;;;;-11.87;68.22;96548.16;6098364;29;20044;-66
2023/12/18 05:11:06;;;;;;;5.40;2.67;;;;;;;-11.86;68.39;96534.66;6102356;29;20052;-67
2023/12/18 05:14:08;;;;;;;4.13;1.80;;;;;;;-11.81;68.13;96532.16;6103081;29;20417;-67
2023/12/18 05:17:14;;;;;;;9.98;3.55;;;;;;;-11.87;67.79;96532.94;6103088;29;20365;-67
2023/12/18 05:20:16;;;;;;;5.68;2.25;;;;;;;-11.98;67.43;96534.44;6103112;29;20036;-67
2023/12/18 05:23:20;;;;;;;5.15;2.83;;;;;;;-12.19;67.99;96540.00;6103193;29;20517;-67
2023/12/18 05:26:23;;;;;;;3.58;1.73;;;;;;;-12.28;68.19;96519.56;6103123;29;20093;-67
2023/12/18 05:29:28;;;;;;;4.55;2.65;;;;;;;-12.41;68.92;96522.69;6103083;29;20047;-67
2023/12/18 05:32:34;;;;;;;4.07;2.97;;;;;;;-12.54;69.68;96519.06;6102601;29;20043;-67
2023/12/18 05:35:36;;;;;;;5.47;2.83;;;;;;;-12.67;70.02;96502.78;6102285;29;20036;-67
2023/12/18 05:38:40;;;;;;;4.55;2.25;;;;;;;-12.31;70.07;96512.75;6102639;29;20051;-67
2023/12/18 05:41:43;;;;;;;;;;;;;;;-12.04;69.85;96514.03;6103076;29;20040;-67
2023/12/18 05:44:47;;;;;;;3.45;2.13;;;;;;;-11.94;69.91;96499.81;6102444;29;19926;-67
2023/12/18 05:47:51;;;;;;;6.45;2.72;;;;;;;-11.87;69.97;96501.63;6102389;29;20040;-66
2023/12/18 05:50:53;;;;;;;5.63;2.35;;;;;;;-11.85;70.57;96500.00;6101472;29;20056;-67
2023/12/18 05:53:58;;;;;;;8.23;2.88;;;;;;;-11.72;70.49;96501.00;6101503;29;20462;-67
2023/12/18 05:57:03;;;;;;;1.80;1.40;;;;;;;-11.23;70.00;96501.72;6102208;29;20467;-66
2023/12/18 06:00:05;;;;;;;4.82;1.92;;;;;;;-10.85;69.37;96505.59;6101719;29;20061;-66
2023/12/18 06:03:12;;;;;;;5.50;2.72;;;;;;;-10.97;68.38;96490.22;6101931;29;20048;-67
2023/12/18 06:06:14;;;;;;;5.35;2.35;;;;;;;-11.15;68.22;96500.13;6101143;29;20143;-67
2023/12/18 06:09:15;;;;;;;11.55;3.63;;;;;;;-11.33;67.95;96496.50;6101995;29;20042;-66
2023/12/18 06:12:17;;;;;;;6.10;2.88;;;;;;;-11.51;68.82;96483.56;6084468;29;20047;-67
2023/12/18 06:15:18;;;;;;;4.95;3.10;;;;;;;-11.59;69.13;96482.59;6101018;29;20196;-67
2023/12/18 06:18:22;;;;;;;9.68;3.10;;;;;;;-11.71;69.46;96490.03;6101168;29;20052;-67
2023/12/18 06:21:26;;;;;;;5.07;3.25;;;;;;;-11.69;69.57;96488.34;6100672;29;20558;-67
2023/12/18 06:24:28;;;;;;;2.92;2.63;;;;;;;-11.69;69.76;96483.28;6101740;29;20139;-66
2023/12/18 06:27:34;;;;;;;;;;;;;;;-11.54;69.85;96486.91;6101551;29;20048;-66
2023/12/18 06:30:40;;;;;;;6.80;3.10;;;;;;;-11.61;69.83;96490.16;6101476;29;20015;-66
2023/12/18 06:33:46;;;;;;;6.05;2.75;;;;;;;-11.54;70.04;96488.59;6101246;29;20056;-67
2023/12/18 06:36:50;;;;;;;6.05;2.53;;;;;;;-11.64;70.16;96463.91;6101143;29;20506;-66
2023/12/18 06:39:56;;;;;;;4.68;2.40;;;;;;;-11.78;70.32;96441.69;6100537;29;20067;-66
2023/12/18 06:42:58;;;;;;;6.93;3.08;;;;;;;-11.45;70.29;96468.41;6100017;29;20059;-67
2023/12/18 06:45:59;;;;;;;6.18;2.58;;;;;;;-11.46;70.48;96461.63;6100246;29;20047;-66
2023/12/18 06:49:03;;;;;;;7.00;3.70;;;;;;;-11.74;70.76;96391.84;6101022;29;20051;-67
2023/12/18 06:52:05;;;;;;;9.73;3.40;;;;;;;-11.19;70.80;96447.59;6100737;29;20048;-65
2023/12/18 06:55:07;;;;;;;4.40;2.42;;;;;;;-11.04;70.25;96445.22;6100492;29;20052;-65
2023/12/18 06:58:10;;;;;;;1.23;1.10;;;;;;;-10.83;70.01;96451.41;6100457;29;20060;-66
2023/12/18 07:01:15;;;;;;;1.63;1.30;;;;;;;-10.58;68.54;96448.31;6083271;29;20052;-66
2023/12/18 07:04:19;;;;;;;3.65;2.38;;;;;;;-10.49;67.31;96432.28;6100755;29;20052;-67
2023/12/18 07:07:24;;;;;;;2.65;1.23;;;;;;;-10.30;66.60;96436.72;6100823;29;20036;-67
2023/12/18 07:10:28;;;;;;;6.45;2.40;;;;;;;-10.13;66.64;96426.66;6100098;29;20748;-67
2023/12/18 07:13:30;;;;;;;4.57;2.63;;;;;;;-9.54;66.38;96425.34;6099931;29;20510;-67
2023/12/18 07:16:34;;;;;;;4.63;2.45;;;;;;;-8.37;66.12;96413.91;6100752;29;20654;-67
2023/12/18 07:19:42;;;;;;;7.05;2.10;;;;;;;-4.25;59.08;96397.56;6099699;29;20063;-67
2023/12/18 07:22:49;;;;;;;8.50;2.92;;;;;;;-0.80;54.50;96397.19;6100456;29;20048;-67
2023/12/18 07:25:52;;;;;;;5.03;1.92;;;;;;;0.95;50.66;96402.13;6082911;29;20064;-66
2023/12/18 07:28:55;;;;;;;4.55;2.10;;;;;;;0.50;49.16;96405.38;6100394;29;20040;-66
2023/12/18 07:31:57;;;;;;;6.30;1.83;;;;;;;-1.40;46.48;96402.22;6098989;29;20754;-67
2023/12/18 07:35:02;;;;;;;4.70;2.40;;;;;;;-2.82;49.55;96388.25;6099510;29;20052;-66
2023/12/18 07:38:09;;;;;;;5.88;2.20;;;;;;;-3.09;52.01;96394.75;6099794;29;20052;-66
2023/12/18 07:41:16;;;;;;;4.75;2.13;;;;;;;-1.62;49.46;96378.66;6100245;29;20056;-67
2023/12/18 07:44:17;;;;;;;6.07;1.88;;;;;;;-1.64;45.31;96371.88;6099775;29;20054;-66
2023/12/18 07:47:24;;;;;;;2.42;1.55;;;;;;;-2.36;45.30;96371.81;6100159;29;20047;-67
2023/12/18 07:50:31;;;;;;;1.83;1.10;;;;;;;-3.13;46.72;96382.00;6083602;29;20430;-67
2023/12/18 07:53:32;;;;;;;3.88;2.38;;;;;;;-4.24;48.07;96373.59;6083123;29;20087;-66
2023/12/18 07:56:37;;;;;;;2.63;1.30;;;;;;;-4.83;49.02;96378.66;6099592;29;20044;-67
2023/12/18 07:59:41;;;;;;;6.47;2.10;;;;;;;-5.55;50.08;96361.50;6098938;29;20056;-66
2023/12/18 08:02:44;;;;;;;6.25;2.10;;;;;;;-5.94;50.34;96375.59;6099323;29;20059;-66
2023/12/18 08:05:46;;;;;;;5.95;2.83;;;;;;;-6.87;51.66;96361.69;6099832;29;20044;-67
2023/12/18 08:08:50;;;;;;;4.95;2.75;;;;;;;-7.39;54.23;96355.06;6100082;29;20048;-66
2023/12/18 08:11:59;;;;;;;6.78;2.83;;;;;;;-7.39;54.31;96362.72;6099648;29;20048;-67
2023/12/18 08:15:02;;;;;;;6.88;3.05;;;;;;;-7.47;54.50;96354.25;6099635;29;20056;-66
2023/12/18 08:18:12;;;;;;;4.75;2.75;;;;;;;-7.20;54.25;96347.34;6099957;29;20044;-65
2023/12/18 08:21:16;;;;;;;1.50;1.40;;;;;;;-7.03;54.14;96348.13;6099703;29;20048;-66
2023/12/18 08:24:18;;;;;;;5.50;2.58;;;;;;;-6.93;54.15;96352.34;6099429;29;20069;-66
2023/12/18 08:27:20;;;;;;;4.47;1.73;;;;;;;-6.95;53.42;96346.38;6099158;29;20464;-66
2023/12/18 08:30:21;;;;;;;4.32;2.47;;;;;;;-7.43;54.62;96347.44;6099179;29;20052;-67
2023/12/18 08:33:25;;;;;;;2.92;2.05;;;;;;;-7.69;55.60;96333.88;6082960;29;20052;-66
2023/12/18 08:36:30;;;;;;;4.82;2.22;;;;;;;-7.65;55.49;96332.16;6098984;29;20048;-66
2023/12/18 08:39:34;;;;;;;4.22;2.17;;;;;;;-7.81;56.48;96333.91;6098778;29;20060;-66
2023/12/18 08:42:39;;;;;;;2.38;1.67;;;;;;;-7.85;56.65;96314.31;6098900;29;20518;-66
2023/12/18 08:45:43;;;;;;;3.55;1.98;;;;;;;-7.87;56.64;96317.72;6103977;29;20047;-66
2023/12/18 08:48:47;;;;;;;6.30;2.50;;;;;;;-7.99;57.34;96308.38;6103991;29;20048;-66
2023/12/18 08:51:50;;;;;;;4.53;2.20;;;;;;;-7.97;57.84;96311.78;6103253;29;20055;-67
2023/12/18 08:54:52;;;;;;;7.07;2.35;;;;;;;-7.89;57.79;96304.97;6103449;29;20056;-66
2023/12/18 08:57:54;;;;;;;5.60;2.30;;;;;;;-7.81;57.31;96293.03;6102832;29;20107;-66
2023/12/18 09:00:57;;;;;;;2.60;1.85;;;;;;;-8.17;57.98;96286.28;6103016;29;20534;-67
2023/12/18 09:03:59;;;;;;;6.40;2.65;;;;;;;-7.96;58.34;96293.06;6102838;29;20470;-65
2023/12/18 09:07:02;;;;;;;5.18;2.10;;;;;;;-7.93;58.71;96290.50;6103276;29;20052;-66
2023/12/18 09:10:04;;;;;;;7.50;2.38;;;;;;;-7.82;57.80;96286.22;6085816;29;20083;-67
2023/12/18 09:13:08;;;;;;;6.65;3.00;;;;;;;-7.98;58.40;96287.97;6103229;29;20048;-66
2023/12/18 09:16:12;;;;;;;;;;;;;;;-8.01;58.48;96289.66;6103804;29;20478;-66
2023/12/18 09:19:16;;;;;;;3.53;1.77;;;;;;;-8.16;59.00;96280.31;6086101;29;19923;-67
2023/12/18 09:22:21;;;;;;;6.18;2.88;;;;;;;-8.18;59.36;96272.69;6103011;29;20130;-68
2023/12/18 09:25:28;;;;;;;3.92;2.65;;;;;;;-8.24;59.63;96259.06;6102971;29;20071;-67
2023/12/18 09:28:29;;;;;;;9.18;3.10;;;;;;;-8.00;59.65;96266.69;6102128;29;20143;-66
2023/12/18 09:31:31;;;;;;;4.95;2.97;;;;;;;-7.71;59.87;96279.38;6102780;29;20100;-67
2023/12/18 09:34:33;;;;;;;2.60;1.50;;;;;;;-7.51;59.14;96266.50;6102775;29;20047;-66
2023/12/18 09:37:37;;;;;;;3.47;2.00;;;;;;;-7.38;58.95;96259.66;6103045;29;20036;-66
2023/12/18 09:40:45;;;;;;;2.60;1.90;;;;;;;-7.35;59.48;96262.19;6102955;29;20052;-65
2023/12/18 09:43:49;;;;;;;4.80;2.83;;;;;;;-7.16;58.65;96265.53;6102981;29;20044;-66
2023/12/18 09:46:53;;;;;;;4.38;2.28;;;;;;;-7.21;59.66;96254.47;6102706;29;20040;-67
2023/12/18 09:49:58;;;;;;;5.97;3.05;;;;;;;-7.36;59.32;96237.50;6102537;29;20044;-67
2023/12/18 09:53:07;;;;;;;4.47;1.90;;;;;;;-7.46;59.86;96259.69;6102452;29;20048;-67
2023/12/18 09:56:12;;;;;;;8.73;3.78;;;;;;;-7.68;60.44;96252.97;6102046;29;20048;-67
2023/12/18 09:59:16;;;;;;;4.80;1.98;;;;;;;-7.93;60.88;96249.63;6101851;29;20097;-66
2023/12/18 10:02:22;;;;;;;3.80;1.58;;;;;;;-7.88;61.31;96250.47;6102671;29;20487;-67
2023/12/18 10:05:26;;;;;;;2.78;1.77;;;;;;;-8.06;61.40;96240.34;6102004;29;20036;-66
2023/12/18 10:08:31;;;;;;;3.92;1.80;;;;;;;-7.97;60.96;96246.25;6102143;29;20040;-67
2023/12/18 10:11:32;;;;;;;4.07;2.17;;;;;;;-7.85;60.63;96241.97;6101240;29;20542;-66
2023/12/18 10:14:37;;;;;;;3.60;2.28;;;;;;;-7.81;60.53;96247.06;6101610;29;20200;-67
2023/12/18 10:17:42;;;;;;;3.33;2.00;;;;;;;-7.96;61.44;96259.84;6101262;29;20394;-66
2023/12/18 10:20:49;;;;;;;5.90;1.73;;;;;;;-7.90;61.45;96236.84;6101703;29;20051;-66
2023/12/18 10:23:52;;;;;;;5.35;2.55;;;;;;;-8.17;61.55;96251.41;6068706;29;20059;-66
2023/12/18 10:26:56;;;;;;;3.33;2.10;;;;;;;-8.16;62.38;96247.16;6101429;29;20111;-67
2023/12/18 10:30:00;;;;;;;2.45;2.15;;;;;;;-8.27;62.39;96231.00;6101618;29;20475;-65
2023/12/18 10:33:09;;;;;;;5.15;2.28;;;;;;;-8.37;63.61;96225.91;6101641;29;20048;-67
2023/12/18 10:36:14;;;;;;;4.93;2.10;;;;;;;-8.38;63.77;96221.69;6101115;29;20052;-66
2023/12/18 10:39:25;;;;;;;5.05;1.92;;;;;;;-8.36;63.42;96237.81;6101196;29;20449;-66
2023/12/18 10:42:35;;;;;;;1.77;1.60;;;;;;;-8.13;63.47;96229.28;6100584;29;20718;-66
2023/12/18 10:45:39;;;;;;;2.67;1.83;;;;;;;-8.41;63.83;96215.75;6100585;29;20510;-67
2023/12/18 10:48:47;;;;;;;2.03;1.45;;;;;;;-8.42;64.52;96214.91;6101166;29;20425;-66
2023/12/18 10:51:52;;;;;;;2.60;2.05;;;;;;;-8.52;64.97;96214.91;6100955;29;20147;-67
2023/12/18 10:54:59;;;;;;;2.75;1.75;;;;;;;-8.36;65.44;96216.56;6100496;29;20048;-66
2023/12/18 10:58:04;;;;;;;1.98;1.38;;;;;;;-8.42;65.34;96211.50;6100842;29;20090;-67
2023/12/18 11:01:12;;;;;;;2.90;1.80;;;;;;;-8.44;65.44;96208.09;6100715;29;20040;-67
2023/12/18 11:04:18;;;;;;;2.10;1.77;;;;;;;-8.46;65.81;96204.72;6100654;29;20502;-67
2023/12/18 11:07:25;;;;;;;4.30;1.73;;;;;;;-8.53;66.06;96203.00;6099805;29;20414;-67
2023/12/18 11:10:27;;;;;;;2.83;1.50;;;;;;;-8.56;66.53;96208.13;6100556;29;20056;-66
2023/12/18 11:13:39;;;;;;;3.47;2.38;;;;;;;-8.39;66.08;96206.38;6100795;29;20057;-67
2023/12/18 11:16:51;;;;;;;5.00;2.05;;;;;;;-8.52;66.60;96215.78;6100503;29;20067;-66
2023/12/18 11:20:06;;;;;;;2.97;1.50;;;;;;;-8.25;66.15;96217.38;6100010;29;20055;-67
2023/12/18 11:23:10;;;;;;;4.60;2.28;;;;;;;-8.41;66.23;96197.88;6099857;29;20123;-66
2023/12/18 11:26:18;;;;;;;3.08;1.77;;;;;;;-8.34;66.36;96199.56;6100370;29;20048;-67
2023/12/18 11:29:35;;;;;;;2.97;1.73;;;;;;;-8.52;66.66;96189.41;6100300;29;20052;-67
2023/12/18 11:32:44;;;;;;;2.92;1.88;;;;;;;-8.59;67.27;96179.22;6100761;29;20051;-66
2023/12/18 11:35:50;;;;;;;1.98;1.40;;;;;;;-8.54;67.01;96189.41;6099379;29;20048;-68
2023/12/18 11:38:55;;;;;;;1.77;1.23;;;;;;;-8.73;67.39;96180.94;6099034;29;20044;-68
2023/12/18 11:41:57;;;;;;;2.03;1.55;;;;;;;-8.70;67.95;96177.53;6099858;29;20047;-66
2023/12/18 11:45:03;;;;;;;2.50;1.40;;;;;;;-8.63;67.07;96177.53;6100018;29;20044;-67
2023/12/18 11:48:17;;;;;;;1.95;1.40;;;;;;;-8.66;67.39;96182.63;6100007;29;20095;-67
2023/12/18 11:51:24;;;;;;;2.55;1.30;;;;;;;-8.81;67.98;96191.13;6099971;29;20048;-66
2023/12/18 11:54:28;;;;;;;;;;;;;;;-8.78;68.16;96182.63;6082796;29;20051;-65
2023/12/18 11:57:31;;;;;;;3.50;1.38;;;;;;;-8.78;68.17;96172.44;6099169;29;20301;-66
2023/12/18 12:00:39;;;;;;;3.70;1.55;;;;;;;-8.77;68.33;96166.50;6099291;29;20064;-65
2023/12/18 12:03:48;;;;;;;2.65;1.50;;;;;;;-8.81;68.35;96167.34;6099819;29;20051;-67
2023/12/18 12:07:03;;;;;;;3.28;1.23;;;;;;;-8.65;68.07;96163.91;6099582;29;20135;-67
2023/12/18 12:10:05;;;;;;;0.73;0.73;;;;;;;-8.73;68.47;96157.97;6099830;29;20046;-67
2023/12/18 12:13:20;;;;;;;1.23;1.13;;;;;;;-8.50;67.94;96168.13;6082848;29;20048;-66
2023/12/18 12:16:27;;;;;;;5.38;1.35;;;;;;;-8.55;67.84;96163.91;6099441;29;20044;-66
2023/12/18 12:19:34;;;;;;;1.50;0.90;;;;;;;-8.83;68.50;96153.72;6101853;29;20066;-67
2023/12/18 12:22:42;;;;;;;1.50;0.70;;;;;;;-8.98;68.88;96153.75;6104014;29;20056;-68
2023/12/18 12:25:56;;;;;;;3.45;2.00;;;;;;;-8.86;68.67;96153.72;6103854;29;20429;-66
2023/12/18 12:28:59;;;;;;;1.77;1.60;;;;;;;-8.91;69.18;96150.38;6104208;29;20052;-66
2023/12/18 12:32:01;;;;;;;6.13;2.00;;;;;;;-8.86;68.88;96158.84;6104120;29;20040;-66
2023/12/18 12:35:07;;;;;;;4.63;1.90;;;;;;;-8.82;68.94;96145.25;6104406;29;20051;-67
2023/12/18 12:38:11;;;;;;;3.10;1.50;;;;;;;-8.76;69.08;96149.50;6103433;29;20048;-68
2023/12/18 12:41:17;;;;;;;2.00;1.42;;;;;;;-8.63;68.49;96149.47;6104136;29;20047;-67
2023/12/18 12:44:18;;;;;;;2.85;1.30;;;;;;;-8.75;68.72;96148.63;6103074;29;20047;-66
2023/12/18 12:47:20;;;;;;;3.67;1.70;;;;;;;-8.69;68.91;96149.50;6102962;29;20075;-66
2023/12/18 12:50:23;;;;;;;5.10;1.27;;;;;;;-8.75;69.12;96157.13;6103584;29;20466;-67
2023/12/18 12:53:33;;;;;;;4.18;1.38;;;;;;;-8.73;69.01;96160.53;6103574;29;20044;-67
2023/12/18 12:56:35;;;;;;;4.38;1.98;;;;;;;-8.85;69.68;96142.69;6103390;29;20130;-66
2023/12/18 12:59:53;;;;;;;3.08;1.92;;;;;;;-8.81;69.39;96136.75;6102961;29;20151;-66
2023/12/18 13:02:56;;;;;;;2.85;1.70;;;;;;;-8.80;69.39;96138.44;6102482;29;20507;-67
2023/12/18 13:06:00;;;;;;;4.55;1.42;;;;;;;-8.73;69.07;96132.47;6103557;29;20048;-66
2023/12/18 13:09:06;;;;;;;2.60;1.77;;;;;;;-8.57;68.98;96135.00;6103298;29;20043;-67
2023/12/18 13:12:17;;;;;;;4.78;1.48;;;;;;;-8.74;69.79;96143.53;6103170;29;20506;-67
2023/12/18 13:15:24;;;;;;;2.70;1.50;;;;;;;-8.91;69.85;96135.06;6103236;29;20036;-66
2023/12/18 13:18:26;;;;;;;3.20;1.33;;;;;;;-8.72;69.61;96136.72;6103275;29;20051;-66
2023/12/18 13:21:32;;;;;;;1.20;1.10;;;;;;;-8.73;69.94;96135.03;6102744;29;20143;-66
2023/12/18 13:24:42;;;;;;;4.30;2.00;;;;;;;-8.90;69.72;96142.69;6103160;29;20083;-67
2023/12/18 13:27:44;;;;;;;3.75;1.70;;;;;;;-8.87;70.10;96132.50;6102372;29;20051;-67
2023/12/18 13:30:51;;;;;;;4.30;2.50;;;;;;;-8.80;70.20;96143.56;6101910;29;20135;-67
2023/12/18 13:33:58;;;;;;;5.25;2.50;;;;;;;-8.99;70.49;96141.88;6103152;29;20131;-66
2023/12/18 13:37:06;;;;;;;6.63;2.35;;;;;;;-8.69;69.49;96135.88;6085287;29;20423;-66
2023/12/18 13:40:08;;;;;;;4.20;2.15;;;;;;;-8.86;69.86;96128.25;6102600;29;20067;-68
2023/12/18 13:43:10;;;;;;;3.13;1.38;;;;;;;-8.66;69.91;96131.63;6102814;29;20423;-66
2023/12/18 13:46:17;;;;;;;2.90;1.70;;;;;;;-8.87;70.00;96121.44;6102660;29;20047;-67
2023/12/18 13:49:19;;;;;;;2.70;1.58;;;;;;;-8.90;69.85;96126.56;6101978;29;20052;-67
2023/12/18 13:52:26;;;;;;;1.73;1.55;;;;;;;-8.89;70.25;96118.03;6102596;29;20107;-66
2023/12/18 13:55:28;;;;;;;1.00;0.90;;;;;;;-8.77;69.99;96107.84;6101938;29;20049;-67
2023/12/18 13:58:29;;;;;;;1.33;1.10;;;;;;;-8.81;69.55;96090.84;6101970;29;20060;-66
2023/12/18 14:01:34;;;;;;;2.80;1.52;;;;;;;-8.90;70.05;96111.25;6101996;29;20044;-66
2023/12/18 14:04:36;;;;;;;2.30;1.27;;;;;;;-8.96;70.14;96106.19;6102321;29;20505;-67
2023/12/18 14:07:39;;;;;;;;;;;;;;;-8.57;69.31;96109.50;6102762;29;20048;-66
2023/12/18 14:10:41;;;;;;;1.00;0.82;;;;;;;-8.89;69.96;96112.94;6102256;29;20308;-67
2023/12/18 14:13:42;;;;;;;3.25;1.30;;;;;;;-8.96;70.25;96103.63;6102017;29;20043;-67
2023/12/18 14:16:45;;;;;;;1.77;1.27;;;;;;;-9.17;70.73;96091.75;6101062;29;20115;-67
2023/12/18 14:19:49;;;;;;;3.03;1.40;;;;;;;-8.85;70.66;96094.25;6101734;29;20048;-67
2023/12/18 14:22:51;;;;;;;2.22;1.33;;;;;;;-8.88;70.07;96104.47;6101677;29;20091;-67
2023/12/18 14:25:56;;;;;;;1.17;1.10;;;;;;;-8.81;70.13;96106.13;6101899;29;20052;-67