Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:03;;;;;;;0.10;0.10;;;;;;;14.56;56.58;97539.63;5047416;28;20045;-74
2023/07/06 00:04:31;;;;;;;0.43;0.43;;;;;;;14.32;57.56;97542.09;5052157;28;20676;-75
2023/07/06 00:06:58;;;;;;;0.10;0.10;;;;;;;14.48;57.01;97532.69;5050435;28;20049;-75
2023/07/06 00:09:26;;;;;;;0.10;0.10;;;;;;;14.50;57.01;97525.25;5051889;28;20072;-75
2023/07/06 00:11:55;;;;;;;0.10;0.10;;;;;;;14.54;56.46;97536.34;5049556;28;20037;-73
2023/07/06 00:14:24;;;;;;;0.10;0.10;;;;;;;14.46;56.75;97536.63;5052886;28;20051;-74
2023/07/06 00:17:10;;;;;;;0.13;0.13;;;;;;;14.51;56.64;97537.63;5043234;28;20056;-74
2023/07/06 00:19:38;;;;;;;0.08;0.08;;;;;;;14.34;57.38;97536.50;5047781;28;20049;-74
2023/07/06 00:22:07;;;;;;;0.10;0.10;;;;;;;14.40;57.16;97542.91;5047321;28;20041;-75
2023/07/06 00:24:35;;;;;;;0.10;0.10;;;;;;;14.42;57.02;97540.81;5042514;28;20048;-75
2023/07/06 00:27:02;;;;;;;0.10;0.10;;;;;;;14.39;57.12;97539.38;5041350;28;20477;-74
2023/07/06 00:29:35;;;;;;;0.20;0.20;;;;;;;14.28;57.20;97540.88;5041967;28;20051;-74
2023/07/06 00:32:26;;;;;;;0.10;0.10;;;;;;;14.20;57.74;97543.03;5038547;28;20061;-74
2023/07/06 00:34:55;;;;;;;0.10;0.10;;;;;;;14.18;57.75;97542.41;5044412;28;20115;-74
2023/07/06 00:37:23;;;;;;;0.10;0.10;;;;;;;14.15;57.59;97538.31;5040864;28;20045;-74
2023/07/06 00:39:51;;;;;;;0.20;0.20;;;;;;;14.18;57.73;97545.09;5039619;28;20068;-73
2023/07/06 00:42:20;;;;;;;0.20;0.20;;;;;;;14.18;57.74;97542.41;5057689;28;20420;-73
2023/07/06 00:44:52;;;;;;;0.10;0.10;;;;;;;14.11;58.23;97536.28;5044601;28;20045;-73
2023/07/06 00:47:26;;;;;;;0.10;0.10;;;;;;;13.99;59.13;97535.34;5036044;28;20056;-73
2023/07/06 00:49:55;;;;;;;0.10;0.10;;;;;;;13.92;59.27;97538.06;5050786;28;20091;-73
2023/07/06 00:52:23;;;;;;;0.20;0.20;;;;;;;13.92;59.22;97538.06;5060531;28;20352;-72
2023/07/06 00:54:51;;;;;;;0.10;0.10;;;;;;;13.94;59.13;97533.28;5048015;28;20411;-73
2023/07/06 00:57:19;;;;;;;0.10;0.10;;;;;;;14.02;58.48;97534.88;5043000;28;20038;-73
2023/07/06 00:59:49;;;;;;;0.10;0.10;;;;;;;14.04;58.37;97538.19;5041469;28;20488;-75
2023/07/06 01:02:17;;;;;;;0.10;0.10;;;;;;;14.04;58.28;97540.88;5059456;28;20045;-73
2023/07/06 01:04:45;;;;;;;0.10;0.10;;;;;;;14.09;58.37;97541.88;5051430;28;20563;-73
2023/07/06 01:07:19;;;;;;;0.20;0.20;;;;;;;14.10;58.19;97545.38;5048351;28;20049;-72
2023/07/06 01:09:47;;;;;;;0.10;0.10;;;;;;;14.03;58.60;97545.41;5045079;28;20461;-73
2023/07/06 01:12:16;;;;;;;0.03;0.03;;;;;;;13.92;59.52;97546.09;5040907;28;20048;-74
2023/07/06 01:14:45;;;;;;;0.10;0.10;;;;;;;14.10;58.94;97543.53;5051405;28;20037;-74
2023/07/06 01:17:15;;;;;;;0.10;0.10;;;;;;;14.14;58.76;97539.34;5041845;28;20048;-74
2023/07/06 01:20:04;;;;;;;0.10;0.10;;;;;;;14.18;58.74;97547.78;5041682;28;20045;-74
2023/07/06 01:23:01;;;;;;;0.10;0.10;;;;;;;14.18;59.26;97542.41;5058792;28;20060;-73
2023/07/06 01:25:42;;;;;;;0.10;0.10;;;;;;;14.18;59.08;97542.41;5042076;28;20045;-73
2023/07/06 01:28:25;;;;;;;0.10;0.10;;;;;;;13.84;59.85;97551.75;5043300;28;20033;-74
2023/07/06 01:31:17;;;;;;;0.10;0.10;;;;;;;13.70;60.10;97553.69;5041631;28;20045;-74
2023/07/06 01:33:52;;;;;;;0.10;0.10;;;;;;;13.64;60.39;97548.34;5038736;28;20122;-73
2023/07/06 01:36:24;;;;;;;0.10;0.10;;;;;;;13.73;60.43;97555.09;5045312;28;20041;-76
2023/07/06 01:39:11;;;;;;;0.10;0.10;;;;;;;13.91;59.99;97556.00;5049090;28;20132;-73
2023/07/06 01:41:40;;;;;;;0.10;0.10;;;;;;;13.95;59.81;97562.59;5048566;28;20052;-73
2023/07/06 01:44:09;;;;;;;0.10;0.10;;;;;;;13.91;60.00;97555.22;5051141;28;20053;-73
2023/07/06 01:46:37;;;;;;;0.00;0.00;;;;;;;13.71;60.50;97552.63;5048795;28;20531;-73
2023/07/06 01:49:06;;;;;;;0.20;0.20;;;;;;;13.62;60.97;97553.09;5048760;28;20045;-72
2023/07/06 01:51:45;;;;;;;0.20;0.20;;;;;;;13.55;61.17;97555.84;5043697;28;20083;-72
2023/07/06 01:54:17;;;;;;;0.10;0.10;;;;;;;13.60;61.13;97553.31;5044015;28;20037;-73
2023/07/06 01:56:48;;;;;;;0.10;0.10;;;;;;;13.54;61.34;97565.75;5044858;28;20037;-73
2023/07/06 01:59:18;;;;;;;0.10;0.10;;;;;;;13.54;61.18;97565.75;5042761;28;20037;-74
2023/07/06 02:01:50;;;;;;;0.10;0.10;;;;;;;13.55;61.26;97561.19;5043157;28;20393;-73
2023/07/06 02:04:20;;;;;;;0.10;0.10;;;;;;;13.58;60.67;97561.59;5045010;28;20454;-73
2023/07/06 02:06:53;;;;;;;0.10;0.10;;;;;;;13.65;60.74;97561.56;5043671;28;20500;-73
2023/07/06 02:09:21;;;;;;;;;;;;;;;13.67;60.90;97570.22;5044111;28;20439;-72
2023/07/06 02:11:51;;;;;;;0.10;0.10;;;;;;;13.60;61.14;97566.72;5044020;28;19927;-72
2023/07/06 02:14:20;;;;;;;0.10;0.10;;;;;;;13.64;60.88;97570.63;5043253;28;20081;-72
2023/07/06 02:16:50;;;;;;;0.10;0.10;;;;;;;13.43;61.55;97558.38;5051084;28;20415;-72
2023/07/06 02:19:21;;;;;;;0.10;0.10;;;;;;;13.34;62.30;97562.31;5053723;28;20041;-72
2023/07/06 02:21:50;;;;;;;0.10;0.10;;;;;;;13.41;61.95;97571.16;5048709;28;20479;-72
2023/07/06 02:24:18;;;;;;;0.10;0.10;;;;;;;13.37;62.22;97569.94;5050948;28;20528;-72
2023/07/06 02:26:45;;;;;;;0.10;0.10;;;;;;;13.13;63.13;97574.13;5053285;28;20044;-72
2023/07/06 02:29:14;;;;;;;0.20;0.20;;;;;;;13.10;62.80;97576.38;5049169;28;20044;-71
2023/07/06 02:31:42;;;;;;;0.10;0.10;;;;;;;13.06;63.21;97581.38;5051813;28;20048;-73
2023/07/06 02:34:10;;;;;;;0.10;0.10;;;;;;;12.84;64.03;97582.66;5048312;28;20090;-73
2023/07/06 02:36:39;;;;;;;0.10;0.10;;;;;;;12.82;64.08;97582.88;5044371;28;20041;-72
2023/07/06 02:39:07;;;;;;;0.10;0.10;;;;;;;12.73;64.14;97568.03;5048744;28;20061;-73
2023/07/06 02:41:35;;;;;;;0.00;0.00;;;;;;;12.70;64.40;97564.94;5055466;28;20045;-73
2023/07/06 02:44:03;;;;;;;0.10;0.10;;;;;;;12.92;63.31;97565.53;5046800;28;20057;-73
2023/07/06 02:46:30;;;;;;;0.20;0.20;;;;;;;12.74;63.93;97564.34;5054164;28;20036;-74
2023/07/06 02:48:58;;;;;;;0.10;0.10;;;;;;;12.78;63.77;97567.41;5046765;28;20497;-73
2023/07/06 02:51:25;;;;;;;0.10;0.10;;;;;;;12.62;63.94;97568.69;5056258;28;20049;-73
2023/07/06 02:53:57;;;;;;;0.10;0.10;;;;;;;12.67;63.90;97568.03;5054767;28;20063;-73
2023/07/06 02:56:26;;;;;;;0.10;0.10;;;;;;;12.86;63.37;97569.88;5048911;28;20040;-73
2023/07/06 02:58:54;;;;;;;0.17;0.17;;;;;;;12.80;63.45;97568.03;5051532;28;20075;-73
2023/07/06 03:01:22;;;;;;;0.10;0.10;;;;;;;13.09;62.78;97575.56;5044297;28;20042;-73
2023/07/06 03:03:51;;;;;;;0.10;0.10;;;;;;;13.25;62.37;97578.88;5043512;28;20139;-73
2023/07/06 03:06:18;;;;;;;0.13;0.13;;;;;;;13.19;62.51;97577.84;5059340;28;20080;-73
2023/07/06 03:08:47;;;;;;;0.15;0.15;;;;;;;13.25;62.51;97579.69;5043763;28;20048;-74
2023/07/06 03:11:17;;;;;;;0.10;0.10;;;;;;;13.12;62.80;97577.84;5043797;28;20049;-74
2023/07/06 03:13:44;;;;;;;0.13;0.13;;;;;;;12.88;63.79;97583.88;5043246;28;20123;-74
2023/07/06 03:16:12;;;;;;;0.22;0.22;;;;;;;12.99;63.08;97582.41;5042347;28;20479;-74
2023/07/06 03:18:44;;;;;;;0.15;0.15;;;;;;;12.92;62.99;97581.59;5051222;28;20037;-74
2023/07/06 03:21:11;;;;;;;0.10;0.10;;;;;;;12.86;63.04;97586.78;5065810;28;20045;-73
2023/07/06 03:23:39;;;;;;;0.20;0.20;;;;;;;12.79;63.36;97580.59;5053190;28;20189;-75
2023/07/06 03:26:08;;;;;;;0.30;0.30;;;;;;;12.82;63.23;97576.69;5051652;28;20087;-75
2023/07/06 03:28:37;;;;;;;0.10;0.10;;;;;;;12.67;64.16;97578.75;5051416;28;20056;-74
2023/07/06 03:31:04;;;;;;;0.10;0.10;;;;;;;12.93;63.30;97578.72;5051561;28;20051;-74
2023/07/06 03:33:32;;;;;;;0.10;0.10;;;;;;;13.01;63.21;97575.81;5041961;28;20435;-74
2023/07/06 03:36:00;;;;;;;0.30;0.30;;;;;;;12.82;63.69;97590.91;5042800;28;20466;-73
2023/07/06 03:38:27;;;;;;;0.10;0.10;;;;;;;12.77;63.75;97588.00;5042383;28;20412;-74
2023/07/06 03:40:55;;;;;;;0.10;0.10;;;;;;;12.80;63.92;97595.63;5043370;28;20042;-75
2023/07/06 03:43:23;;;;;;;0.13;0.13;;;;;;;12.78;63.99;97589.66;5058607;28;20102;-75
2023/07/06 03:45:52;;;;;;;0.13;0.13;;;;;;;12.98;63.47;97603.00;5053437;28;20071;-74
2023/07/06 03:48:21;;;;;;;0.17;0.17;;;;;;;13.07;63.08;97609.00;5046758;28;20048;-74
2023/07/06 03:50:52;;;;;;;0.20;0.20;;;;;;;12.92;63.48;97608.38;5055934;28;20076;-75
2023/07/06 03:53:20;;;;;;;0.10;0.10;;;;;;;12.87;63.67;97603.69;5051760;28;20493;-75
2023/07/06 03:55:47;;;;;;;0.10;0.10;;;;;;;12.80;63.89;97606.34;5052722;28;20059;-75
2023/07/06 03:58:19;;;;;;;0.20;0.20;;;;;;;12.91;63.52;97617.47;5050744;28;20052;-73
2023/07/06 04:00:47;;;;;;;0.20;0.20;;;;;;;12.92;63.95;97609.22;5050006;28;20231;-75
2023/07/06 04:03:16;;;;;;;0.20;0.20;;;;;;;12.91;63.70;97606.75;5046980;28;20045;-75
2023/07/06 04:05:47;;;;;;;0.13;0.13;;;;;;;13.01;63.26;97612.50;5041787;28;20037;-75
2023/07/06 04:08:18;;;;;;;0.20;0.20;;;;;;;12.94;63.52;97614.38;5042757;28;20038;-75
2023/07/06 04:10:45;;;;;;;0.20;0.20;;;;;;;12.98;63.37;97615.63;5043417;28;20398;-75
2023/07/06 04:13:14;;;;;;;0.10;0.10;;;;;;;12.81;64.20;97616.03;5042002;28;20041;-75
2023/07/06 04:15:45;;;;;;;0.20;0.20;;;;;;;12.96;63.40;97615.00;5041302;28;20120;-75
2023/07/06 04:18:12;;;;;;;0.10;0.10;;;;;;;13.07;63.25;97622.38;5042588;28;20056;-75
2023/07/06 04:20:42;;;;;;;0.10;0.10;;;;;;;13.13;63.15;97621.53;5040840;28;20048;-75
2023/07/06 04:23:10;;;;;;;0.20;0.20;;;;;;;12.97;63.30;97616.63;5040576;28;20041;-74
2023/07/06 04:25:38;;;;;;;0.10;0.10;;;;;;;12.88;63.58;97613.34;5048636;28;20041;-76
2023/07/06 04:28:07;;;;;;;0.20;0.20;;;;;;;12.74;64.27;97622.44;5051279;28;20090;-75
2023/07/06 04:30:35;;;;;;;0.13;0.13;;;;;;;12.64;64.63;97616.69;5049400;28;20037;-76
2023/07/06 04:33:04;;;;;;;0.20;0.20;;;;;;;12.52;65.10;97627.19;5042990;28;20049;-75
2023/07/06 04:35:32;;;;;;;0.20;0.20;;;;;;;12.52;65.24;97613.78;5050723;28;20056;-74
2023/07/06 04:38:01;;;;;;;0.10;0.10;;;;;;;12.53;65.53;97628.00;5050570;28;20452;-75
2023/07/06 04:40:28;;;;;;;0.10;0.10;;;;;;;12.60;65.13;97621.59;5042176;28;20132;-74
2023/07/06 04:42:56;;;;;;;0.10;0.10;;;;;;;12.70;64.78;97618.50;5041610;28;20496;-73
2023/07/06 04:45:25;;;;;;;0.00;0.00;;;;;;;12.61;65.11;97622.44;5041496;28;20049;-75
2023/07/06 04:47:56;;;;;;;0.10;0.10;;;;;;;12.67;65.20;97621.59;5044562;28;20040;-74
2023/07/06 04:50:25;;;;;;;0.10;0.10;;;;;;;12.62;65.20;97622.22;5045017;28;20078;-73
2023/07/06 04:52:55;;;;;;;0.17;0.17;;;;;;;12.84;64.60;97629.03;5045449;28;20037;-74
2023/07/06 04:55:26;;;;;;;0.15;0.15;;;;;;;13.02;64.17;97623.00;5044846;28;20056;-73
2023/07/06 04:57:55;;;;;;;0.13;0.13;;;;;;;13.22;63.43;97623.81;5047273;28;20111;-74
2023/07/06 05:00:25;;;;;;;0.10;0.10;;;;;;;13.18;63.33;97621.78;5044914;28;20093;-74
2023/07/06 05:02:54;;;;;;;0.13;0.13;;;;;;;13.29;63.51;97634.50;5041772;28;20213;-74
2023/07/06 05:05:22;;;;;;;0.20;0.20;;;;;;;13.36;63.46;97643.38;5041331;28;20041;-74
2023/07/06 05:07:50;;;;;;;0.10;0.10;;;;;;;13.46;62.99;97642.94;5042217;28;20040;-75
2023/07/06 05:10:19;;;;;;;0.20;0.20;;;;;;;13.53;62.89;97646.41;5050719;28;20040;-75
2023/07/06 05:12:48;;;;;;;0.30;0.30;;;;;;;13.59;62.93;97637.53;5051262;28;20037;-74
2023/07/06 05:15:16;;;;;;;0.20;0.20;;;;;;;13.63;62.66;97645.94;5040956;28;20052;-74
2023/07/06 05:17:43;;;;;;;0.20;0.20;;;;;;;13.71;62.65;97646.53;5049461;28;20040;-74
2023/07/06 05:20:14;;;;;;;0.10;0.10;;;;;;;13.87;62.14;97645.22;5047658;28;20095;-74
2023/07/06 05:22:42;;;;;;;0.20;0.20;;;;;;;13.92;61.65;97638.16;5037592;28;20037;-73
2023/07/06 05:25:10;;;;;;;0.10;0.10;;;;;;;13.96;61.88;97644.75;5035853;28;20055;-74
2023/07/06 05:27:38;;;;;;;0.13;0.13;;;;;;;13.96;61.82;97639.41;5039420;28;20073;-73
2023/07/06 05:30:08;;;;;;;0.10;0.10;;;;;;;14.09;61.56;97651.09;5040711;28;20128;-75
2023/07/06 05:32:35;;;;;;;0.20;0.20;;;;;;;14.17;61.39;97646.28;5040779;28;20037;-72
2023/07/06 05:35:03;;;;;;;0.13;0.13;;;;;;;14.23;61.20;97636.53;5040400;28;20424;-72
2023/07/06 05:37:33;;;;;;;0.15;0.15;;;;;;;14.29;61.06;97641.88;5040787;28;20460;-72
2023/07/06 05:40:06;;;;;;;0.10;0.10;;;;;;;14.39;60.54;97643.25;5042058;28;20473;-75
2023/07/06 05:42:34;;;;;;;0.10;0.10;;;;;;;14.54;60.38;97641.09;5041355;28;20055;-75
2023/07/06 05:45:01;;;;;;;0.20;0.20;;;;;;;14.66;59.90;97642.88;5041606;28;20120;-75
2023/07/06 05:47:30;;;;;;;0.10;0.10;;;;;;;14.77;60.07;97645.88;5043527;28;20056;-73
2023/07/06 05:49:58;;;;;;;0.20;0.20;;;;;;;14.79;60.13;97651.84;5047384;28;20064;-73
2023/07/06 05:52:27;;;;;;;0.15;0.15;;;;;;;14.76;60.64;97647.75;5048841;28;20053;-76
2023/07/06 05:54:55;;;;;;;0.17;0.17;;;;;;;14.80;60.16;97648.97;5049822;28;20037;-75
2023/07/06 05:57:22;;;;;;;0.10;0.10;;;;;;;14.86;60.69;97644.56;5050366;28;20041;-73
2023/07/06 05:59:51;;;;;;;0.10;0.10;;;;;;;14.95;60.33;97656.69;5048648;28;20062;-73
2023/07/06 06:02:20;;;;;;;0.20;0.20;;;;;;;15.08;60.10;97656.56;5047026;28;20045;-73
2023/07/06 06:04:51;;;;;;;0.20;0.20;;;;;;;15.21;60.20;97658.28;5048924;28;20076;-76
2023/07/06 06:07:19;;;;;;;0.10;0.10;;;;;;;15.31;59.88;97655.91;5043011;28;20076;-73
2023/07/06 06:09:48;;;;;;;0.10;0.10;;;;;;;15.41;59.37;97656.22;5041725;28;20450;-75
2023/07/06 06:12:18;;;;;;;0.10;0.10;;;;;;;15.51;58.84;97659.19;5056137;28;20045;-73
2023/07/06 06:14:47;;;;;;;0.15;0.10;;;;;;;15.58;58.65;97662.66;5044738;28;20434;-71
2023/07/06 06:17:16;;;;;;;0.10;0.10;;;;;;;15.66;58.36;97667.78;5050296;28;20493;-73
2023/07/06 06:19:45;;;;;;;0.10;0.10;;;;;;;15.67;58.24;97664.03;5050329;28;20523;-75
2023/07/06 06:22:15;;;;;;;0.10;0.10;;;;;;;15.75;58.12;97668.28;5044355;28;20103;-73
2023/07/06 06:24:44;;;;;;;0.15;0.15;;;;;;;15.85;57.90;97665.06;5046945;28;20056;-76
2023/07/06 06:27:14;;;;;;;0.20;0.20;;;;;;;15.96;57.46;97667.81;5038278;28;20385;-76
2023/07/06 06:29:43;;;;;;;0.10;0.10;;;;;;;16.07;57.19;97667.03;5039051;28;20403;-74
2023/07/06 06:32:11;;;;;;;0.10;0.10;;;;;;;16.18;56.66;97667.31;5041309;28;20392;-73
2023/07/06 06:34:41;;;;;;;0.10;0.10;;;;;;;16.25;56.58;97673.41;5040478;28;20040;-76
2023/07/06 06:37:09;;;;;;;0.10;0.10;;;;;;;16.33;56.45;97671.22;5042071;28;20095;-73
2023/07/06 06:39:39;;;;;;;0.10;0.10;;;;;;;16.49;56.45;97667.91;5043085;28;20124;-73
2023/07/06 06:42:08;;;;;;;0.20;0.20;;;;;;;16.56;55.75;97664.25;5043838;28;20045;-76
2023/07/06 06:44:39;;;;;;;0.00;0.00;;;;;;;16.65;55.32;97671.81;5043051;28;20120;-74
2023/07/06 06:47:06;;;;;;;0.10;0.10;;;;;;;16.64;55.80;97675.56;5043397;28;20051;-73
2023/07/06 06:49:34;;;;;;;0.10;0.10;;;;;;;16.78;55.38;97670.78;5042932;28;20056;-73
2023/07/06 06:52:02;;;;;;;0.20;0.20;;;;;;;16.94;55.21;97683.56;5049973;28;20051;-73
2023/07/06 06:54:31;;;;;;;0.10;0.10;;;;;;;17.10;54.44;97676.69;5054675;28;20408;-73
2023/07/06 06:57:01;;;;;;;0.10;0.10;;;;;;;17.17;54.17;97670.09;5052900;28;20045;-73
2023/07/06 06:59:28;;;;;;;0.10;0.10;;;;;;;17.17;54.32;97677.38;5050527;28;20563;-74
2023/07/06 07:02:01;;;;;;;0.17;0.17;;;;;;;17.36;53.92;97673.50;5053536;28;20040;-73
2023/07/06 07:04:30;;;;;;;0.20;0.20;;;;;;;17.57;54.09;97672.06;5049085;28;20044;-74
2023/07/06 07:06:57;;;;;;;0.10;0.10;;;;;;;17.76;52.87;97680.88;5056179;28;20041;-74
2023/07/06 07:09:26;;;;;;;0.10;0.10;;;;;;;17.69;52.18;97681.00;5044648;28;20136;-75
2023/07/06 07:11:54;;;;;;;0.10;0.10;;;;;;;17.81;52.92;97665.59;5043111;28;20124;-74
2023/07/06 07:14:23;;;;;;;0.10;0.10;;;;;;;17.97;52.24;97678.34;5062005;28;20072;-75
2023/07/06 07:16:50;;;;;;;0.10;0.10;;;;;;;18.14;51.95;97667.63;5055084;28;20049;-74
2023/07/06 07:19:19;;;;;;;0.10;0.10;;;;;;;18.32;51.39;97667.41;5048376;28;20037;-74
2023/07/06 07:21:47;;;;;;;0.10;0.10;;;;;;;18.46;51.28;97659.00;5053665;28;20043;-74
2023/07/06 07:24:14;;;;;;;0.30;0.30;;;;;;;18.37;50.90;97655.88;5049486;28;20041;-74
2023/07/06 07:26:42;;;;;;;0.00;0.00;;;;;;;18.41;50.72;97659.72;5047089;28;20046;-74
2023/07/06 07:29:09;;;;;;;0.05;0.05;;;;;;;18.61;50.22;97653.88;5044235;28;20045;-74
2023/07/06 07:31:38;;;;;;;0.20;0.20;;;;;;;18.81;50.23;97659.63;5043518;28;20041;-74
2023/07/06 07:34:06;;;;;;;0.10;0.10;;;;;;;18.93;49.89;97652.25;5043037;28;20049;-75
2023/07/06 07:36:34;;;;;;;0.10;0.10;;;;;;;19.10;49.28;97652.28;5043906;28;20409;-74
2023/07/06 07:39:04;;;;;;;0.00;0.00;;;;;;;19.22;48.76;97654.84;5046337;28;20048;-75
2023/07/06 07:41:32;;;;;;;0.00;0.00;;;;;;;19.41;48.09;97665.16;5044813;28;20037;-74
2023/07/06 07:44:01;;;;;;;0.00;0.00;;;;;;;19.46;47.44;97652.78;5045036;28;20037;-74
2023/07/06 07:46:29;;;;;;;0.10;0.10;;;;;;;19.38;47.43;97654.84;5042817;28;20048;-77
2023/07/06 07:49:01;;;;;;;0.10;0.10;;;;;;;19.71;46.98;97653.16;5041372;28;20044;-74
2023/07/06 07:51:30;;;;;;;0.10;0.10;;;;;;;20.31;45.18;97649.50;5043779;28;20079;-74
2023/07/06 07:53:57;;;;;;;0.13;0.13;;;;;;;20.50;44.87;97642.66;5044404;28;20428;-74
2023/07/06 07:56:26;;;;;;;0.00;0.00;;;;;;;20.76;43.77;97641.84;5054228;28;20052;-73
2023/07/06 07:58:54;;;;;;;0.03;0.03;;;;;;;20.96;43.72;97643.91;5080436;22;20327;-74
2023/07/06 08:01:23;;;;;;;0.00;0.00;;;;;;;20.69;43.95;97643.13;5042860;28;20048;-72
2023/07/06 08:03:52;;;;;;;0.13;0.13;;;;;;;20.60;43.82;97645.47;5044910;28;20076;-72
2023/07/06 08:06:22;;;;;;;0.10;0.10;;;;;;;20.87;42.83;97645.44;5033697;28;20141;-73
2023/07/06 08:08:51;;;;;;;0.03;0.03;;;;;;;21.24;42.35;97648.19;5043408;28;20065;-74
2023/07/06 08:11:21;;;;;;;0.15;0.15;;;;;;;21.39;41.26;97652.88;5038346;28;20203;-73
2023/07/06 08:13:50;;;;;;;0.00;0.00;;;;;;;21.61;41.18;97648.94;5041117;28;20044;-73
2023/07/06 08:16:19;;;;;;;0.00;0.00;;;;;;;21.67;40.89;97640.84;5039960;28;20041;-73
2023/07/06 08:18:49;;;;;;;0.00;0.00;;;;;;;21.75;41.17;97651.19;5040835;28;20049;-72
2023/07/06 08:21:23;;;;;;;0.05;0.05;;;;;;;21.73;40.27;97642.47;5041459;28;20056;-72
2023/07/06 08:24:11;;;;;;;0.10;0.10;;;;;;;22.04;39.67;97651.59;5039209;28;20580;-72
2023/07/06 08:26:39;;;;;;;0.10;0.10;;;;;;;22.24;39.19;97648.94;5038973;28;20052;-72
2023/07/06 08:29:06;;;;;;;0.10;0.10;;;;;;;22.02;39.53;97654.59;5039292;28;20545;-72
2023/07/06 08:31:35;;;;;;;0.00;0.00;;;;;;;22.19;39.25;97652.50;5036094;28;20046;-72
2023/07/06 08:34:03;;;;;;;0.00;0.00;;;;;;;22.32;39.37;97651.97;5036942;28;20041;-72
2023/07/06 08:36:33;;;;;;;0.08;0.08;;;;;;;22.33;38.90;97658.22;5039123;28;20419;-72
2023/07/06 08:39:02;;;;;;;0.00;0.00;;;;;;;22.42;38.85;97658.53;5033281;28;20047;-72
2023/07/06 08:41:33;;;;;;;0.10;0.00;;;;;;;22.81;38.13;97643.38;5034028;28;20314;-72
2023/07/06 08:44:03;;;;;;;0.03;0.03;;;;;;;22.49;38.29;97643.56;5040059;28;20477;-72
2023/07/06 08:46:35;;;;;;;0.03;0.03;;;;;;;22.82;37.57;97645.00;5039158;28;20374;-72
2023/07/06 08:49:03;;;;;;;0.10;0.10;;;;;;;22.92;37.22;97645.00;5036809;28;20095;-72
2023/07/06 08:51:35;;;;;;;0.00;0.00;;;;;;;22.30;37.47;97659.59;5039867;28;20067;-72
2023/07/06 08:54:04;;;;;;;0.00;0.00;;;;;;;21.82;38.11;97657.19;5038696;28;20067;-72
2023/07/06 08:56:33;;;;;;;0.10;0.10;;;;;;;21.80;38.33;97653.94;5035999;28;20057;-72
2023/07/06 08:59:02;;;;;;;0.00;0.00;;;;;;;21.83;38.70;97648.78;5040290;28;20381;-72
2023/07/06 09:01:30;;;;;;;0.10;0.10;;;;;;;21.77;39.12;97646.31;5037664;28;20051;-72
2023/07/06 09:04:00;;;;;;;0.00;0.00;;;;;;;21.87;37.90;97646.34;5039060;28;20404;-73
2023/07/06 09:06:29;;;;;;;0.03;0.03;;;;;;;22.19;37.71;97646.22;5039874;28;20501;-72
2023/07/06 09:09:02;;;;;;;0.05;0.05;;;;;;;22.27;37.55;97651.13;5038549;28;20037;-73
2023/07/06 09:11:31;;;;;;;0.30;0.30;;;;;;;22.26;37.04;97642.16;5038402;28;20143;-72
2023/07/06 09:14:03;;;;;;;0.00;0.00;;;;;;;22.49;37.10;97653.63;5039692;28;20082;-72
2023/07/06 09:16:34;;;;;;;0.00;0.00;;;;;;;22.43;37.02;97638.38;5040621;28;20045;-72
2023/07/06 09:19:08;;;;;;;0.05;0.05;;;;;;;22.38;36.27;97647.34;5040008;28;20041;-72
2023/07/06 09:21:35;;;;;;;0.03;0.03;;;;;;;22.87;36.20;97627.84;5038726;28;20057;-73
2023/07/06 09:24:05;;;;;;;0.10;0.10;;;;;;;22.69;36.89;97640.88;5037299;28;20045;-72
2023/07/06 09:26:35;;;;;;;0.00;0.00;;;;;;;22.76;37.06;97634.38;5040743;28;20052;-72
2023/07/06 09:29:18;;;;;;;0.10;0.10;;;;;;;22.86;36.28;97650.69;5034629;28;20124;-74
2023/07/06 09:31:46;;;;;;;0.00;0.00;;;;;;;22.79;36.06;97637.38;5035682;28;20314;-72
2023/07/06 09:34:28;;;;;;;0.00;0.00;;;;;;;23.09;35.66;97647.44;5038341;28;20129;-72
2023/07/06 09:36:56;;;;;;;0.03;0.03;;;;;;;23.02;35.86;97653.16;5036941;28;20049;-74
2023/07/06 09:39:25;;;;;;;0.20;0.20;;;;;;;22.66;35.86;97646.84;5038225;28;20519;-72
2023/07/06 09:41:54;;;;;;;0.00;0.00;;;;;;;22.60;35.90;97650.66;5034101;28;20056;-72
2023/07/06 09:44:26;;;;;;;0.10;0.10;;;;;;;22.78;34.68;97654.78;5040839;28;20481;-72
2023/07/06 09:46:55;;;;;;;;;;;;;;;22.79;34.63;97650.97;5040559;28;20036;-72
2023/07/06 09:49:27;;;;;;;0.00;0.00;;;;;;;23.10;34.05;97650.97;5027263;28;20391;-71
2023/07/06 09:51:59;;;;;;;0.00;0.00;;;;;;;23.36;33.56;97644.41;5033385;28;20389;-72
2023/07/06 09:54:32;;;;;;;0.10;0.10;;;;;;;23.57;33.23;97647.91;5038513;28;20052;-72
2023/07/06 09:57:00;;;;;;;0.10;0.10;;;;;;;23.86;32.69;97639.94;5041200;28;20051;-72
2023/07/06 09:59:28;;;;;;;0.10;0.10;;;;;;;24.03;32.03;97643.13;5045629;28;20053;-73
2023/07/06 10:02:00;;;;;;;0.00;0.00;;;;;;;24.05;31.70;97643.66;5045483;28;20051;-72
2023/07/06 10:04:45;;;;;;;0.00;0.00;;;;;;;23.59;32.38;97637.56;5049485;28;20044;-74
2023/07/06 10:07:17;;;;;;;0.03;0.03;;;;;;;23.30;33.26;97643.59;5043618;28;20573;-73
2023/07/06 10:09:51;;;;;;;0.00;0.00;;;;;;;23.54;32.61;97640.31;5030693;28;20120;-74
2023/07/06 10:12:22;;;;;;;0.10;0.10;;;;;;;23.55;32.90;97641.94;5044869;28;20056;-73
2023/07/06 10:14:50;;;;;;;0.00;0.00;;;;;;;23.29;33.26;97649.31;5046689;28;20037;-73
2023/07/06 10:17:31;;;;;;;0.10;0.10;;;;;;;23.13;33.99;97653.16;5043824;28;20050;-73
2023/07/06 10:20:03;;;;;;;0.00;0.00;;;;;;;23.25;32.97;97643.63;5042774;28;20045;-73
2023/07/06 10:22:36;;;;;;;0.10;0.10;;;;;;;23.23;31.19;97640.34;5043058;28;20045;-73
2023/07/06 10:25:14;;;;;;;0.00;0.00;;;;;;;23.70;31.08;97644.59;5043227;28;20068;-73
2023/07/06 10:27:44;;;;;;;0.20;0.20;;;;;;;23.96;31.80;97642.63;5042389;28;20504;-72
2023/07/06 10:30:20;;;;;;;0.10;0.10;;;;;;;23.97;31.39;97645.06;5040083;28;20037;-73
2023/07/06 10:32:50;;;;;;;0.10;0.10;;;;;;;24.06;30.80;97650.75;5044121;28;20048;-73
2023/07/06 10:35:21;;;;;;;0.00;0.00;;;;;;;23.81;31.62;97659.03;5037011;28;20539;-73
2023/07/06 10:37:49;;;;;;;0.10;0.10;;;;;;;23.53;32.33;97650.41;5045128;28;20037;-73
2023/07/06 10:40:20;;;;;;;0.00;0.00;;;;;;;23.75;31.57;97652.78;5041370;28;20047;-73
2023/07/06 10:42:52;;;;;;;0.00;0.00;;;;;;;23.93;30.24;97660.34;5038640;28;20477;-73
2023/07/06 10:45:38;;;;;;;0.10;0.10;;;;;;;24.03;30.53;97648.56;5044214;28;20033;-73
2023/07/06 10:48:13;;;;;;;0.10;0.10;;;;;;;24.26;30.91;97655.31;5039009;28;20052;-73
2023/07/06 10:50:50;;;;;;;0.00;0.00;;;;;;;24.20;31.16;97640.84;5039999;28;20048;-73
2023/07/06 10:53:24;;;;;;;0.03;0.03;;;;;;;23.94;30.03;97651.06;5042712;28;20068;-73
2023/07/06 10:56:04;;;;;;;0.10;0.10;;;;;;;23.97;29.75;97655.16;5044775;28;20488;-72
2023/07/06 10:58:33;;;;;;;0.00;0.00;;;;;;;24.18;29.53;97653.97;5039446;28;20045;-73
2023/07/06 11:01:05;;;;;;;0.00;0.00;;;;;;;24.17;30.81;97651.53;5051570;28;20520;-73
2023/07/06 11:03:33;;;;;;;0.10;0.10;;;;;;;24.24;29.71;97650.16;5041456;28;20429;-73
2023/07/06 11:06:06;;;;;;;0.00;0.00;;;;;;;24.51;29.14;97646.97;5048191;28;20041;-73
2023/07/06 11:09:05;;;;;;;0.00;0.00;;;;;;;24.78;28.81;97646.53;5052624;28;20331;-73
2023/07/06 11:11:39;;;;;;;0.10;0.10;;;;;;;24.79;28.46;97639.97;5043290;28;20041;-71
2023/07/06 11:14:18;;;;;;;0.00;0.00;;;;;;;25.16;28.41;97653.88;5046387;28;20140;-73
2023/07/06 11:16:55;;;;;;;0.10;0.10;;;;;;;25.48;27.96;97652.47;5041553;28;20041;-73
2023/07/06 11:19:27;;;;;;;0.03;0.03;;;;;;;24.83;29.32;97647.28;5042017;28;20041;-73
2023/07/06 11:21:58;;;;;;;0.00;0.00;;;;;;;24.83;27.78;97647.28;5039768;28;20140;-72
2023/07/06 11:24:30;;;;;;;0.00;0.00;;;;;;;24.92;28.89;97649.44;5040912;28;20042;-71
2023/07/06 11:27:03;;;;;;;0.00;0.00;;;;;;;24.82;28.59;97661.22;5044622;28;20125;-71
2023/07/06 11:29:33;;;;;;;0.00;0.00;;;;;;;24.44;28.50;97657.41;5035457;28;20045;-74
2023/07/06 11:32:13;;;;;;;0.00;0.00;;;;;;;23.95;28.95;97657.34;5042147;28;20063;-73
2023/07/06 11:34:48;;;;;;;0.00;0.00;;;;;;;23.98;28.63;97662.25;5044613;28;20033;-73
2023/07/06 11:37:26;;;;;;;0.10;0.10;;;;;;;23.87;29.25;97656.03;5047187;28;20099;-73
2023/07/06 11:40:04;;;;;;;0.00;0.00;;;;;;;24.05;29.21;97651.84;5035922;28;20071;-73
2023/07/06 11:42:43;;;;;;;0.00;0.00;;;;;;;23.92;29.75;97657.91;5042914;28;20059;-73
2023/07/06 11:45:19;;;;;;;0.10;0.10;;;;;;;23.75;30.77;97653.59;5033870;28;20055;-73
2023/07/06 11:47:59;;;;;;;0.00;0.00;;;;;;;23.73;30.36;97649.53;5042276;28;20063;-71
2023/07/06 11:50:34;;;;;;;0.00;0.00;;;;;;;23.70;30.84;97639.97;5041753;28;20060;-73