Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:17;;;;;;;;;;;;;;;;;;5073439;28;19955;-73
2023/06/01 00:02:43;;;;;;;;;;;;;;;;;;5074006;28;19960;-72
2023/06/01 00:05:09;;;;;;;;;;;;;;;;;;5073621;28;19956;-74
2023/06/01 00:07:35;;;;;;;;;;;;;;;;;;5073922;28;20005;-73
2023/06/01 00:10:01;;;;;;;;;;;;;;;;;;5073384;28;19956;-73
2023/06/01 00:12:27;;;;;;;;;;;;;;;;;;5073622;28;19962;-73
2023/06/01 00:14:53;;;;;;;;;;;;;;;;;;5073562;28;19959;-72
2023/06/01 00:17:19;;;;;;;;;;;;;;;;;;5073315;28;19956;-73
2023/06/01 00:19:45;;;;;;;;;;;;;;;;;;5073841;28;20014;-73
2023/06/01 00:22:11;;;;;;;;;;;;;;;;;;5073243;28;19955;-73
2023/06/01 00:24:37;;;;;;;;;;;;;;;;;;5073798;28;20531;-74
2023/06/01 00:27:03;;;;;;;;;;;;;;;;;;5073485;28;19960;-73
2023/06/01 00:29:30;;;;;;;;;;;;;;;;;;5073151;28;20345;-73
2023/06/01 00:31:55;;;;;;;;;;;;;;;;;;5073429;28;19959;-73
2023/06/01 00:34:21;;;;;;;;;;;;;;;;;;5073062;28;20103;-73
2023/06/01 00:36:47;;;;;;;;;;;;;;;;;;5073655;28;20401;-73
2023/06/01 00:39:13;;;;;;;;;;;;;;;;;;5076105;28;19979;-73
2023/06/01 00:41:39;;;;;;;;;;;;;;;;;;5076615;28;20381;-73
2023/06/01 00:44:05;;;;;;;;;;;;;;;;;;5077081;28;19960;-74
2023/06/01 00:46:31;;;;;;;;;;;;;;;;;;5076748;28;19977;-73
2023/06/01 00:48:57;;;;;;;;;;;;;;;;;;5076712;28;19956;-73
2023/06/01 00:51:23;;;;;;;;;;;;;;;;;;5075334;28;19960;-73
2023/06/01 00:53:48;;;;;;;;;;;;;;;;;;5077176;28;19962;-74
2023/06/01 00:56:14;;;;;;;;;;;;;;;;;;5076581;28;20029;-73
2023/06/01 00:58:40;;;;;;;;;;;;;;;;;;5076484;28;19975;-73
2023/06/01 01:01:07;;;;;;;;;;;;;;;;;;5076508;28;20046;-74
2023/06/01 01:03:34;;;;;;;;;;;;;;;;;;5076706;28;19959;-72
2023/06/01 01:06:02;;;;;;;;;;;;;;;;;;5075165;28;19959;-73
2023/06/01 01:08:28;;;;;;;;;;;;;;;;;;5077531;28;20009;-73
2023/06/01 01:10:54;;;;;;;;;;;;;;;;;;5076311;28;19963;-73
2023/06/01 01:13:20;;;;;;;;;;;;;;;;;;5076878;28;19991;-74
2023/06/01 01:15:46;;;;;;;;;;;;;;;;;;5076519;28;19967;-73
2023/06/01 01:18:13;;;;;;;;;;;;;;;;;;5076426;28;19976;-73
2023/06/01 01:20:39;;;;;;;;;;;;;;;;;;5076158;28;20028;-73
2023/06/01 01:23:05;;;;;;;;;;;;;;;;;;5076670;28;20394;-73
2023/06/01 01:25:31;;;;;;;;;;;;;;;;;;5076140;28;19970;-73
2023/06/01 01:27:57;;;;;;;;;;;;;;;;;;5074771;28;20046;-73
2023/06/01 01:30:23;;;;;;;;;;;;;;;;;;5076586;28;20409;-73
2023/06/01 01:32:49;;;;;;;;;;;;;;;;;;5075925;28;19956;-73
2023/06/01 01:35:15;;;;;;;;;;;;;;;;;;5076150;28;19978;-73
2023/06/01 01:37:41;;;;;;;;;;;;;;;;;;5075830;28;19955;-73
2023/06/01 01:40:08;;;;;;;;;;;;;;;;;;5076032;28;20388;-73
2023/06/01 01:42:34;;;;;;;;;;;;;;;;;;5075551;28;19995;-73
2023/06/01 01:45:00;;;;;;;;;;;;;;;;;;5075685;28;19955;-73
2023/06/01 01:47:25;;;;;;;;;;;;;;;;;;5076212;28;19962;-73
2023/06/01 01:49:51;;;;;;;;;;;;;;;;;;5074952;28;19956;-73
2023/06/01 01:52:17;;;;;;;;;;;;;;;;;;5075563;28;19955;-73
2023/06/01 01:54:43;;;;;;;;;;;;;;;;;;5075795;28;19959;-73
2023/06/01 01:57:09;;;;;;;;;;;;;;;;;;5075476;28;19956;-73
2023/06/01 01:59:35;;;;;;;;;;;;;;;;;;5075874;28;20417;-73
2023/06/01 02:02:02;;;;;;;;;;;;;;;;;;5075627;28;19963;-73
2023/06/01 02:04:28;;;;;;;;;;;;;;;;;;5075408;28;19962;-73
2023/06/01 02:06:54;;;;;;;;;;;;;;;;;;5075812;28;19960;-73
2023/06/01 02:09:20;;;;;;;;;;;;;;;;;;5075485;28;19956;-72
2023/06/01 02:11:46;;;;;;;;;;;;;;;;;;5075147;28;20009;-74
2023/06/01 02:14:12;;;;;;;;;;;;;;;;;;5075693;28;19955;-73
2023/06/01 02:16:37;;;;;;;;;;;;;;;;;;5075063;28;19962;-73
2023/06/01 02:19:04;;;;;;;;;;;;;;;;;;5075480;28;19985;-73
2023/06/01 02:21:30;;;;;;;;;;;;;;;;;;5075303;28;19962;-73
2023/06/01 02:24:04;;;;;;;;;;;;;;;;;;5074957;28;19987;-74
2023/06/01 02:26:30;;;;;;;;;;;;;;;;;;5075479;28;20014;-73
2023/06/01 02:28:56;;;;;;;;;;;;;;;;;;5074828;28;19956;-73
2023/06/01 02:31:22;;;;;;;;;;;;;;;;;;5074773;28;19956;-73
2023/06/01 02:33:48;;;;;;;;;;;;;;;;;;5074710;28;20345;-73
2023/06/01 02:36:16;;;;;;;;;;;;;;;;;;5073409;28;20009;-73
2023/06/01 02:38:42;;;;;;;;;;;;;;;;;;5074866;28;20452;-73
2023/06/01 02:41:08;;;;;;;;;;;;;;;;;;5073238;28;19959;-72
2023/06/01 02:43:33;;;;;;;;;;;;;;;;;;5074102;28;20038;-72
2023/06/01 02:45:59;;;;;;;;;;;;;;;;;;5075012;28;20052;-73
2023/06/01 02:48:25;;;;;;;;;;;;;;;;;;5074669;28;19964;-73
2023/06/01 02:50:51;;;;;;;;;;;;;;;;;;5074399;28;19960;-73
2023/06/01 02:53:17;;;;;;;;;;;;;;;;;;5073119;28;20314;-72
2023/06/01 02:55:43;;;;;;;;;;;;;;;;;;5074926;28;20344;-73
2023/06/01 02:58:15;;;;;;;;;;;;;;;;;;5074511;28;19982;-73
2023/06/01 03:00:41;;;;;;;;;;;;;;;;;;5074677;28;20010;-73
2023/06/01 03:03:07;;;;;;;;;;;;;;;;;;5073469;28;19956;-73
2023/06/01 03:05:35;;;;;;;;;;;;;;;;;;5074110;28;20080;-73
2023/06/01 03:08:01;;;;;;;;;;;;;;;;;;5074995;28;19955;-73
2023/06/01 03:10:26;;;;;;;;;;;;;;;;;;5074040;28;19962;-73
2023/06/01 03:12:52;;;;;;;;;;;;;;;;;;5074011;28;19955;-72
2023/06/01 03:15:19;;;;;;;;;;;;;;;;;;5074515;28;19956;-72
2023/06/01 03:17:45;;;;;;;;;;;;;;;;;;5074143;28;19962;-73
2023/06/01 03:20:15;;;;;;;;;;;;;;;;;;5073889;28;20503;-73
2023/06/01 03:22:41;;;;;;;;;;;;;;;;;;5074257;28;20429;-73
2023/06/01 03:25:07;;;;;;;;;;;;;;;;;;5074201;28;20050;-72
2023/06/01 03:27:33;;;;;;;;;;;;;;;;;;5073854;28;19998;-73
2023/06/01 03:30:01;;;;;;;;;;;;;;;;;;5074070;28;20027;-73
2023/06/01 03:32:27;;;;;;;;;;;;;;;;;;5074103;28;20294;-73
2023/06/01 03:34:53;;;;;;;;;;;;;;;;;;5073633;28;19979;-73
2023/06/01 03:37:19;;;;;;;;;;;;;;;;;;5073706;28;19962;-73
2023/06/01 03:39:45;;;;;;;;;;;;;;;;;;5073921;28;20072;-73
2023/06/01 03:42:11;;;;;;;;;;;;;;;;;;5072259;28;20137;-73
2023/06/01 03:44:37;;;;;;;;;;;;;;;;;;5073604;28;19998;-73
2023/06/01 03:47:03;;;;;;;;;;;;;;;;;;5073601;28;20046;-73
2023/06/01 03:49:29;;;;;;;;;;;;;;;;;;5073866;28;19991;-72
2023/06/01 03:51:55;;;;;;;;;;;;;;;;;;5073556;28;19955;-73
2023/06/01 03:54:20;;;;;;;;;;;;;;;;;;5073539;28;19963;-72
2023/06/01 03:56:46;;;;;;;;;;;;;;;;;;5073752;28;19966;-73
2023/06/01 03:59:13;;;;;;;;;;;;;;;;;;5073422;28;20073;-73
2023/06/01 04:01:40;;;;;;;;;;;;;;;;;;5074061;28;20337;-73
2023/06/01 04:04:08;;;;;;;;;;;;;;;;;;5073486;28;20005;-72
2023/06/01 04:06:35;;;;;;;;;;;;;;;;;;5073673;28;20008;-73
2023/06/01 04:09:06;;;;;;;;;;;;;;;;;;5073939;28;20490;-72
2023/06/01 04:11:32;;;;;;;;;;;;;;;;;;5074287;28;20001;-73
2023/06/01 04:13:58;;;;;;;;;;;;;;;;;;5075922;28;19955;-73
2023/06/01 04:16:23;;;;;;;;;;;;;;;;;;5077669;28;20116;-72
2023/06/01 04:18:50;;;;;;;;;;;;;;;;;;5077529;28;19975;-73
2023/06/01 04:21:16;;;;;;;;;;;;;;;;;;5077846;28;19963;-73
2023/06/01 04:23:42;;;;;;;;;;;;;;;;;;5077523;28;20049;-73
2023/06/01 04:26:08;;;;;;;;;;;;;;;;;;5077506;28;20470;-72
2023/06/01 04:28:34;;;;;;;;;;;;;;;;;;5077100;28;20002;-73
2023/06/01 04:31:02;;;;;;;;;;;;;;;;;;5077092;28;19962;-73
2023/06/01 04:33:27;;;;;;;;;;;;;;;;;;5077011;28;20006;-73
2023/06/01 04:35:53;;;;;;;;;;;;;;;;;;5076982;28;20321;-73
2023/06/01 04:38:19;;;;;;;;;;;;;;;;;;5077142;28;19976;-73
2023/06/01 04:40:45;;;;;;;;;;;;;;;;;;5076908;28;19956;-73
2023/06/01 04:43:12;;;;;;;;;;;;;;;;;;5076564;28;20085;-73
2023/06/01 04:45:38;;;;;;;;;;;;;;;;;;5076859;28;19955;-73
2023/06/01 04:48:08;;;;;;;;;;;;;;;;;;5076771;28;19955;-72
2023/06/01 04:50:34;;;;;;;;;;;;;;;;;;5075501;28;20046;-73
2023/06/01 04:53:00;;;;;;;;;;;;;;;;;;5077016;28;20437;-72
2023/06/01 04:55:26;;;;;;;;;;;;;;;;;;5076935;28;20406;-72
2023/06/01 04:57:52;;;;;;;;;;;;;;;;;;5076855;28;19962;-73
2023/06/01 05:00:18;;;;;;;;;;;;;;;;;;5076543;28;19955;-73
2023/06/01 05:02:44;;;;;;;;;;;;;;;;;;5076829;28;20008;-73
2023/06/01 05:05:10;;;;;;;;;;;;;;;;;;5076535;28;19959;-72
2023/06/01 05:07:36;;;;;;;;;;;;;;;;;;5076895;28;20041;-73
2023/06/01 05:10:05;;;;;;;;;;;;;;;;;;5076920;28;20478;-73
2023/06/01 05:12:31;;;;;;;;;;;;;;;;;;5076404;28;20084;-73
2023/06/01 05:14:57;;;;;;;;;;;;;;;;;;5076821;28;19990;-73
2023/06/01 05:17:23;;;;;;;;;;;;;;;;;;5076273;28;20009;-72
2023/06/01 05:19:49;;;;;;;;;;;;;;;;;;5076417;28;20427;-72
2023/06/01 05:22:15;;;;;;;;;;;;;;;;;;5076153;28;19956;-73
2023/06/01 05:24:41;;;;;;;;;;;;;;;;;;5075032;28;19955;-73
2023/06/01 05:27:07;;;;;;;;;;;;;;;;;;5076326;28;20001;-73
2023/06/01 05:29:33;;;;;;;;;;;;;;;;;;5075997;28;19955;-73
2023/06/01 05:31:58;;;;;;;;;;;;;;;;;;5076253;28;19955;-73
2023/06/01 05:34:24;;;;;;;;;;;;;;;;;;5075954;28;20472;-72
2023/06/01 05:36:50;;;;;;;;;;;;;;;;;;5076172;28;19963;-72
2023/06/01 05:39:16;;;;;;;;;;;;;;;;;;5075757;28;19983;-73
2023/06/01 05:41:42;;;;;;;;;;;;;;;;;;5075605;28;20329;-73
2023/06/01 05:44:08;;;;;;;;;;;;;;;;;;5076278;28;19967;-73
2023/06/01 05:46:34;;;;;;;;;;;;;;;;;;5075683;28;19959;-73
2023/06/01 05:49:00;;;;;;;;;;;;;;;;;;5075922;28;19979;-73
2023/06/01 05:51:26;;;;;;;;;;;;;;;;;;5075879;28;19959;-72
2023/06/01 05:53:52;;;;;;;;;;;;;;;;;;5075549;28;19994;-73
2023/06/01 05:56:17;;;;;;;;;;;;;;;;;;5075510;28;19961;-74
2023/06/01 05:58:43;;;;;;;;;;;;;;;;;;5075325;28;19980;-73
2023/06/01 06:01:10;;;;;;;;;;;;;;;;;;5075409;28;19963;-73
2023/06/01 06:03:36;;;;;;;;;;;;;;;;;;5075965;28;20431;-73
2023/06/01 06:06:01;;;;;;;;;;;;;;;;;;5075336;28;20045;-73
2023/06/01 06:08:27;;;;;;;;;;;;;;;;;;5076293;28;20413;-73
2023/06/01 06:10:53;;;;;;;;;;;;;;;;;;5075200;28;19966;-73
2023/06/01 06:13:19;;;;;;;;;;;;;;;;;;5075452;28;19956;-73
2023/06/01 06:15:45;;;;;;;;;;;;;;;;;;5075082;28;20322;-73
2023/06/01 06:18:11;;;;;;;;;;;;;;;;;;5074994;28;19998;-73
2023/06/01 06:20:37;;;;;;;;;;;;;;;;;;5075029;28;20329;-73
2023/06/01 06:23:03;;;;;;;;;;;;;;;;;;5074965;28;19955;-73
2023/06/01 06:25:29;;;;;;;;;;;;;;;;;;5075449;28;20385;-75
2023/06/01 06:27:55;;;;;;;;;;;;;;;;;;5075089;28;19998;-74
2023/06/01 06:30:21;;;;;;;;;;;;;;;;;;5074870;28;19959;-73
2023/06/01 06:32:47;;;;;;;;;;;;;;;;;;5073549;28;20013;-74
2023/06/01 06:35:13;;;;;;;;;;;;;;;;;;5074693;28;19971;-74
2023/06/01 06:37:39;;;;;;;;;;;;;;;;;;5074465;28;19962;-74
2023/06/01 06:40:06;;;;;;;;;;;;;;;;;;5074544;28;19998;-74
2023/06/01 06:42:32;;;;;;;;;;;;;;;;;;5074466;28;19999;-74
2023/06/01 06:44:58;;;;;;;;;;;;;;;;;;5074577;28;19960;-74
2023/06/01 06:47:24;;;;;;;;;;;;;;;;;;5075058;28;20443;-74
2023/06/01 06:49:51;;;;;;;;;;;;;;;;;;5074406;28;20294;-73
2023/06/01 06:52:17;;;;;;;;;;;;;;;;;;5071704;28;19967;-71
2023/06/01 06:54:45;;;;;;;;;;;;;;;;;;5072991;28;20301;-72
2023/06/01 06:57:12;;;;;;;;;;;;;;;;;;5073812;28;19963;-67
2023/06/01 06:59:38;;;;;;;;;;;;;;;;;;5073082;28;20367;-67
2023/06/01 07:02:04;;;;;;;;;;;;;;;;;;5070857;28;20074;-73
2023/06/01 07:04:30;;;;;;;;;;;;;;;;;;5060159;28;20042;-69
2023/06/01 07:06:56;;;;;;;;;;;;;;;;;;5071933;28;20432;-69
2023/06/01 07:09:22;;;;;;;;;;;;;;;;;;5074006;28;19993;-69
2023/06/01 07:11:47;;;;;;;;;;;;;;;;;;5072923;28;19970;-69
2023/06/01 07:14:13;;;;;;;;;;;;;;;;;;5073262;28;19967;-69
2023/06/01 07:16:39;;;;;;;;;;;;;;;;;;5073105;28;20322;-70
2023/06/01 07:19:05;;;;;;;;;;;;;;;;;;5073491;28;19979;-69
2023/06/01 07:21:31;;;;;;;;;;;;;;;;;;5073351;28;20345;-69
2023/06/01 07:23:57;;;;;;;;;;;;;;;;;;5072861;28;20013;-69
2023/06/01 07:26:25;;;;;;;;;;;;;;;;;;5072931;28;19960;-69
2023/06/01 07:28:53;;;;;;;;;;;;;;;;;;5072859;28;19964;-69
2023/06/01 07:31:19;;;;;;;;;;;;;;;;;;5073828;28;19962;-69
2023/06/01 07:33:45;;;;;;;;;;;;;;;;;;5072931;28;19976;-69
2023/06/01 07:36:11;;;;;;;;;;;;;;;;;;5072771;28;19964;-68
2023/06/01 07:38:37;;;;;;;;;;;;;;;;;;5072618;28;19979;-67
2023/06/01 07:41:03;;;;;;;;;;;;;;;;;;5073405;28;19974;-74
2023/06/01 07:43:29;;;;;;;;;;;;;;;;;;5072250;28;19988;-78
2023/06/01 07:45:55;;;;;;;;;;;;;;;;;;5073104;28;19964;-78
2023/06/01 07:48:21;;;;;;;;;;;;;;;;;;5072944;28;20009;-78
2023/06/01 07:50:47;;;;;;;;;;;;;;;;;;5073738;28;20404;-78
2023/06/01 07:53:13;;;;;;;;;;;;;;;;;;5071257;28;19960;-78
2023/06/01 07:55:39;;;;;;;;;;;;;;;;;;5072731;28;19959;-73
2023/06/01 07:58:05;;;;;;;;;;;;;;;;;;5072859;28;20330;-76
2023/06/01 08:00:31;;;;;;;;;;;;;;;;;;5072428;28;20421;-74
2023/06/01 08:02:59;;;;;;;;;;;;;;;;;;5072221;28;19964;-75
2023/06/01 08:05:24;;;;;;;;;;;;;;;;;;5071861;28;19967;-75
2023/06/01 08:07:50;;;;;;;;;;;;;;;;;;5072401;28;19959;-72
2023/06/01 08:10:16;;;;;;;;;;;;;;;;;;5072431;28;20460;-72
2023/06/01 08:12:42;;;;;;;;;;;;;;;;;;5072690;28;20055;-71
2023/06/01 08:15:08;;;;;;;;;;;;;;;;;;5071821;28;20062;-70
2023/06/01 08:17:35;;;;;;;;;;;;;;;;;;5073387;28;20393;-71
2023/06/01 08:20:06;;;;;;;;;;;;;;;;;;5072197;28;19971;-71
2023/06/01 08:22:33;;;;;;;;;;;;;;;;;;5071766;28;20333;-74
2023/06/01 08:24:59;;;;;;;;;;;;;;;;;;5071466;28;19971;-72
2023/06/01 08:27:27;;;;;;;;;;;;;;;;;;5072260;28;19963;-74
2023/06/01 08:29:53;;;;;;;;;;;;;;;;;;5062535;28;19979;-76
2023/06/01 08:32:20;;;;;;;;;;;;;;;;;;5072934;28;19959;-75
2023/06/01 08:34:46;;;;;;;;;;;;;;;;;;5072170;28;20018;-75
2023/06/01 08:37:13;;;;;;;;;;;;;;;;;;5072114;28;19960;-76
2023/06/01 08:39:39;;;;;;;;;;;;;;;;;;5071904;28;19955;-76
2023/06/01 08:42:05;;;;;;;;;;;;;;;;;;5072045;28;20079;-75
2023/06/01 08:44:31;;;;;;;;;;;;;;;;;;5072815;28;20061;-75
2023/06/01 08:46:57;;;;;;;;;;;;;;;;;;5072891;28;19965;-75
2023/06/01 08:49:23;;;;;;;;;;;;;;;;;;5072786;28;19975;-71
2023/06/01 08:51:48;;;;;;;;;;;;;;;;;;5072652;28;20421;-68
2023/06/01 08:54:14;;;;;;;;;;;;;;;;;;5072971;28;19955;-70
2023/06/01 08:56:42;;;;;;;;;;;;;;;;;;5072163;28;20488;-67
2023/06/01 08:59:08;;;;;;;;;;;;;;;;;;5054037;28;20010;-71
2023/06/01 09:01:33;;;;;;;;;;;;;;;;;;5074586;28;20014;-71
2023/06/01 09:03:59;;;;;;;;;;;;;;;;;;5076625;28;19962;-71
2023/06/01 09:06:26;;;;;;;;;;;;;;;;;;5074237;28;20005;-71
2023/06/01 09:08:52;;;;;;;;;;;;;;;;;;5076863;28;19975;-72
2023/06/01 09:11:18;;;;;;;;;;;;;;;;;;5074459;28;19970;-70
2023/06/01 09:13:44;;;;;;;;;;;;;;;;;;5071706;28;20353;-70
2023/06/01 09:16:10;;;;;;;;;;;;;;;;;;5071952;28;19967;-70
2023/06/01 09:18:36;;;;;;;;;;;;;;;;;;5073835;28;19959;-72
2023/06/01 09:21:02;;;;;;;;;;;;;;;;;;5074115;28;19955;-72
2023/06/01 09:23:28;;;;;;;;;;;;;;;;;;5075052;28;19962;-70
2023/06/01 09:25:54;;;;;;;;;;;;;;;;;;5074820;28;20353;-71
2023/06/01 09:28:20;;;;;;;;;;;;;;;;;;5074829;28;19979;-70
2023/06/01 09:30:46;;;;;;;;;;;;;;;;;;5074541;28;20388;-72
2023/06/01 09:33:13;;;;;;;;;;;;;;;;;;5075294;28;19988;-71
2023/06/01 09:35:39;;;;;;;;;;;;;;;;;;5076454;28;19956;-68
2023/06/01 09:38:06;;;;;;;;;;;;;;;;;;5074927;28;20003;-67
2023/06/01 09:40:31;;;;;;;;;;;;;;;;;;5075062;28;20058;-68
2023/06/01 09:42:57;;;;;;;;;;;;;;;;;;5062533;28;20042;-71
2023/06/01 09:45:23;;;;;;;;;;;;;;;;;;5066842;28;20039;-71
2023/06/01 09:47:50;;;;;;;;;;;;;;;;;;5062844;28;20333;-77
2023/06/01 09:50:16;;;;;;;;;;;;;;;;;;5060107;28;20353;-71
2023/06/01 09:52:42;;;;;;;;;;;;;;;;;;5057164;28;20062;-76
2023/06/01 09:55:07;;;;;;;;;;;;;;;;;;5075551;28;19956;-73
2023/06/01 09:57:33;;;;;;;;;;;;;;;;;;5066981;28;19956;-70
2023/06/01 09:59:59;;;;;;;;;;;;;;;;;;5066099;28;19970;-70
2023/06/01 10:02:25;;;;;;;;;;;;;;;;;;5075432;28;19995;-69
2023/06/01 10:04:52;;;;;;;;;;;;;;;;;;5075028;28;20050;-68
2023/06/01 10:07:18;;;;;;;;;;;;;;;;;;5074188;28;19966;-68
2023/06/01 10:09:45;;;;;;;;;;;;;;;;;;5075488;28;20077;-70
2023/06/01 10:12:11;;;;;;;;;;;;;;;;;;5074517;28;19966;-71
2023/06/01 10:14:37;;;;;;;;;;;;;;;;;;5073493;28;19959;-68
2023/06/01 10:17:03;;;;;;;;;;;;;;;;;;5074892;28;19960;-76
2023/06/01 10:19:30;;;;;;;;;;;;;;;;;;5074779;28;20391;-76
2023/06/01 10:21:56;;;;;;;;;;;;;;;;;;5074609;28;19963;-73
2023/06/01 10:24:21;;;;;;;;;;;;;;;;;;5075271;28;20005;-75
2023/06/01 10:26:47;;;;;;;;;;;;;;;;;;5074079;28;19964;-74
2023/06/01 10:29:13;;;;;;;;;;;;;;;;;;5067057;28;20019;-74
2023/06/01 10:31:40;;;;;;;;;;;;;;;;;;5074342;28;19967;-75
2023/06/01 10:34:06;;;;;;;;;;;;;;;;;;5069615;28;19983;-71
2023/06/01 10:36:32;;;;;;;;;;;;;;;;;;5073529;28;20349;-71
2023/06/01 10:38:58;;;;;;;;;;;;;;;;;;5074973;28;19959;-73
2023/06/01 10:41:24;;;;;;;;;;;;;;;;;;5074529;28;19966;-72
2023/06/01 10:43:50;;;;;;;;;;;;;;;;;;5075163;28;20424;-73
2023/06/01 10:46:16;;;;;;;;;;;;;;;;;;5074861;28;19956;-72
2023/06/01 10:48:42;;;;;;;;;;;;;;;;;;5074954;28;19975;-71
2023/06/01 10:51:08;;;;;;;;;;;;;;;;;;5074434;28;20376;-71
2023/06/01 10:53:33;;;;;;;;;;;;;;;;;;5074414;28;19967;-69
2023/06/01 10:55:59;;;;;;;;;;;;;;;;;;5074862;28;20387;-71
2023/06/01 10:58:26;;;;;;;;;;;;;;;;;;5074340;28;19955;-71
2023/06/01 11:00:51;;;;;;;;;;;;;;;;;;5074578;28;19991;-71
2023/06/01 11:03:18;;;;;;;;;;;;;;;;;;5074176;28;19963;-72
2023/06/01 11:05:46;;;;;;;;;;;;;;;;;;5074213;28;20042;-72
2023/06/01 11:08:12;;;;;;;;;;;;;;;;;;5074922;28;19960;-73
2023/06/01 11:10:38;;;;;;;;;;;;;;;;;;5074396;28;19955;-68
2023/06/01 11:13:05;;;;;;;;;;;;;;;;;;5074047;28;20069;-70
2023/06/01 11:15:33;;;;;;;;;;;;;;;;;;5074621;28;19956;-72
2023/06/01 11:18:01;;;;;;;;;;;;;;;;;;5074357;28;19956;-68
2023/06/01 11:20:29;;;;;;;;;;;;;;;;;;5074024;28;19955;-69
2023/06/01 11:22:55;;;;;;;;;;;;;;;;;;5073113;28;20437;-69
2023/06/01 11:25:21;;;;;;;;;;;;;;;;;;5074191;28;19966;-71
2023/06/01 11:27:47;;;;;;;;;;;;;;;;;;5074103;28;19967;-70
2023/06/01 11:30:13;;;;;;;;;;;;;;;;;;5074014;28;19979;-68
2023/06/01 11:32:39;;;;;;;;;;;;;;;;;;5073733;28;19955;-71
2023/06/01 11:35:06;;;;;;;;;;;;;;;;;;5073783;28;19972;-71
2023/06/01 11:37:32;;;;;;;;;;;;;;;;;;5074005;28;19955;-72
2023/06/01 11:39:59;;;;;;;;;;;;;;;;;;5073660;28;19970;-69
2023/06/01 11:42:25;;;;;;;;;;;;;;;;;;5073828;28;19991;-70
2023/06/01 11:44:51;;;;;;;;;;;;;;;;;;5073682;28;19979;-70
2023/06/01 11:47:18;;;;;;;;;;;;;;;;;;5073593;28;19956;-73
2023/06/01 11:49:44;;;;;;;;;;;;;;;;;;5073759;28;19979;-69
2023/06/01 11:52:10;;;;;;;;;;;;;;;;;;5073556;28;20001;-70
2023/06/01 11:54:36;;;;;;;;;;;;;;;;;;5073443;28;20045;-68
2023/06/01 11:57:02;;;;;;;;;;;;;;;;;;5073851;28;19956;-71
2023/06/01 11:59:28;;;;;;;;;;;;;;;;;;5073494;28;19962;-71
2023/06/01 12:01:54;;;;;;;;;;;;;;;;;;5073483;28;20017;-71
2023/06/01 12:04:20;;;;;;;;;;;;;;;;;;5073446;28;19959;-69
2023/06/01 12:06:45;;;;;;;;;;;;;;;;;;5073453;28;20006;-71
2023/06/01 12:09:11;;;;;;;;;;;;;;;;;;5074119;28;19983;-72
2023/06/01 12:11:37;;;;;;;;;;;;;;;;;;5071907;28;20471;-69
2023/06/01 12:14:05;;;;;;;;;;;;;;;;;;5073427;28;19956;-70
2023/06/01 12:16:31;;;;;;;;;;;;;;;;;;5072887;28;20002;-69
2023/06/01 12:18:57;;;;;;;;;;;;;;;;;;5073297;28;19956;-69
2023/06/01 12:21:23;;;;;;;;;;;;;;;;;;5072781;28;19970;-69
2023/06/01 12:23:51;;;;;;;;;;;;;;;;;;5073070;28;20084;-73
2023/06/01 12:26:17;;;;;;;;;;;;;;;;;;5072342;28;19967;-71
2023/06/01 12:28:43;;;;;;;;;;;;;;;;;;5072675;28;19975;-68
2023/06/01 12:31:10;;;;;;;;;;;;;;;;;;5073743;28;19956;-69
2023/06/01 12:33:36;;;;;;;;;;;;;;;;;;5071883;28;19980;-68
2023/06/01 12:36:02;;;;;;;;;;;;;;;;;;5076920;28;19966;-69
2023/06/01 12:38:27;;;;;;;;;;;;;;;;;;5075811;28;20097;-67
2023/06/01 12:40:53;;;;;;;;;;;;;;;;;;5076801;28;19995;-69
2023/06/01 12:43:20;;;;;;;;;;;;;;;;;;5076244;28;19987;-70
2023/06/01 12:45:46;;;;;;;;;;;;;;;;;;5076446;28;20048;-70
2023/06/01 12:48:12;;;;;;;;;;;;;;;;;;5075879;28;20018;-70
2023/06/01 12:50:38;;;;;;;;;;;;;;;;;;5076450;28;19959;-71
2023/06/01 12:53:04;;;;;;;;;;;;;;;;;;5075909;28;19963;-70
2023/06/01 12:55:30;;;;;;;;;;;;;;;;;;5076938;28;19963;-68
2023/06/01 12:57:56;;;;;;;;;;;;;;;;;;5076174;28;19964;-71
2023/06/01 13:00:22;;;;;;;;;;;;;;;;;;5076322;28;19959;-71
2023/06/01 13:02:50;;;;;;;;;;;;;;;;;;5075646;28;19964;-68
2023/06/01 13:05:18;;;;;;;;;;;;;;;;;;5074955;28;20480;-71
2023/06/01 13:07:45;;;;;;;;;;;;;;;;;;5076404;28;20009;-72
2023/06/01 13:10:11;;;;;;;;;;;;;;;;;;5076439;28;20028;-70
2023/06/01 13:12:37;;;;;;;;;;;;;;;;;;5074119;28;19960;-71
2023/06/01 13:15:03;;;;;;;;;;;;;;;;;;5076436;28;20421;-71
2023/06/01 13:17:29;;;;;;;;;;;;;;;;;;5075468;28;19965;-72
2023/06/01 13:19:55;;;;;;;;;;;;;;;;;;5074648;28;19964;-71
2023/06/01 13:22:21;;;;;;;;;;;;;;;;;;5076006;28;19963;-71
2023/06/01 13:24:47;;;;;;;;;;;;;;;;;;5075292;28;19970;-69
2023/06/01 13:27:13;;;;;;;;;;;;;;;;;;5075616;28;20383;-71
2023/06/01 13:29:39;;;;;;;;;;;;;;;;;;5075237;28;20070;-71
2023/06/01 13:32:05;;;;;;;;;;;;;;;;;;5075819;28;20002;-75
2023/06/01 13:34:31;;;;;;;;;;;;;;;;;;5075671;28;19990;-74
2023/06/01 13:36:57;;;;;;;;;;;;;;;;;;5074187;28;20383;-74
2023/06/01 13:39:23;;;;;;;;;;;;;;;;;;5075331;28;19960;-74
2023/06/01 13:41:49;;;;;;;;;;;;;;;;;;5075192;28;20026;-73
2023/06/01 13:44:17;;;;;;;;;;;;;;;;;;5075218;28;19963;-75
2023/06/01 13:46:43;;;;;;;;;;;;;;;;;;5071981;28;20050;-75
2023/06/01 13:49:09;;;;;;;;;;;;;;;;;;5075008;28;20457;-71
2023/06/01 13:51:37;;;;;;;;;;;;;;;;;;5074439;28;19963;-72
2023/06/01 13:54:03;;;;;;;;;;;;;;;;;;5075598;28;19956;-72
2023/06/01 13:56:29;;;;;;;;;;;;;;;;;;5075817;28;19963;-72
2023/06/01 13:58:55;;;;;;;;;;;;;;;;;;5075003;28;19955;-71
2023/06/01 14:01:21;;;;;;;;;;;;;;;;;;5074664;28;19960;-69
2023/06/01 14:03:47;;;;;;;;;;;;;;;;;;5074966;28;19999;-69
2023/06/01 14:06:13;;;;;;;;;;;;;;;;;;5075845;28;19962;-69
2023/06/01 14:08:39;;;;;;;;;;;;;;;;;;5074951;28;19971;-68
2023/06/01 14:11:05;;;;;;;;;;;;;;;;;;5075570;28;19982;-69
2023/06/01 14:13:31;;;;;;;;;;;;;;;;;;5075290;28;20384;-68
2023/06/01 14:15:57;;;;;;;;;;;;;;;;;;5074480;28;19994;-69
2023/06/01 14:18:23;;;;;;;;;;;;;;;;;;5075390;28;20008;-68
2023/06/01 14:20:49;;;;;;;;;;;;;;;;;;5066376;28;19960;-68
2023/06/01 14:23:15;;;;;;;;;;;;;;;;;;5055068;28;19963;-70
2023/06/01 14:25:41;;;;;;;;;;;;;;;;;;5070248;28;19959;-68
2023/06/01 14:28:07;;;;;;;;;;;;;;;;;;5074579;28;20436;-69
2023/06/01 14:30:33;;;;;;;;;;;;;;;;;;5068912;28;19976;-67
2023/06/01 14:32:59;;;;;;;;;;;;;;;;;;5074201;28;20456;-66
2023/06/01 14:35:26;;;;;;;;;;;;;;;;;;5074759;28;19971;-69
2023/06/01 14:37:52;;;;;;;;;;;;;;;;;;5074557;28;19960;-68
2023/06/01 14:40:18;;;;;;;;;;;;;;;;;;5074339;28;20036;-68
2023/06/01 14:42:43;;;;;;;;;;;;;;;;;;5073782;28;19988;-69
2023/06/01 14:45:11;;;;;;;;;;;;;;;;;;5074499;28;19966;-69
2023/06/01 14:47:37;;;;;;;;;;;;;;;;;;5074411;28;19966;-69
2023/06/01 14:50:03;;;;;;;;;;;;;;;;;;5073865;28;20069;-69
2023/06/01 14:52:29;;;;;;;;;;;;;;;;;;5074043;28;19963;-68
2023/06/01 14:54:55;;;;;;;;;;;;;;;;;;5074382;28;19960;-66
2023/06/01 14:57:21;;;;;;;;;;;;;;;;;;5073750;28;20425;-68
2023/06/01 14:59:47;;;;;;;;;;;;;;;;;;5074066;28;19970;-75
2023/06/01 15:02:13;;;;;;;;;;;;;;;;;;5073721;28;20349;-69
2023/06/01 15:04:39;;;;;;;;;;;;;;;;;;5073643;28;19974;-70
2023/06/01 15:07:05;;;;;;;;;;;;;;;;;;5073767;28;20388;-68
2023/06/01 15:09:31;;;;;;;;;;;;;;;;;;5074150;28;19990;-68
2023/06/01 15:11:56;;;;;;;;;;;;;;;;;;5073210;28;19971;-69
2023/06/01 15:14:22;;;;;;;;;;;;;;;;;;5073704;28;19956;-68
2023/06/01 15:16:48;;;;;;;;;;;;;;;;;;5073626;28;19963;-72
2023/06/01 15:19:14;;;;;;;;;;;;;;;;;;5072368;28;20058;-75
2023/06/01 15:21:40;;;;;;;;;;;;;;;;;;5072463;28;19966;-76
2023/06/01 15:24:06;;;;;;;;;;;;;;;;;;5072971;28;20020;-78
2023/06/01 15:26:32;;;;;;;;;;;;;;;;;;5072369;28;19959;-71
2023/06/01 15:28:58;;;;;;;;;;;;;;;;;;5073084;28;19979;-71
2023/06/01 15:31:23;;;;;;;;;;;;;;;;;;5073367;28;19970;-70
2023/06/01 15:33:49;;;;;;;;;;;;;;;;;;5073630;28;19971;-70
2023/06/01 15:36:15;;;;;;;;;;;;;;;;;;5074040;28;19956;-71
2023/06/01 15:38:41;;;;;;;;;;;;;;;;;;5073763;28;20009;-70
2023/06/01 15:41:07;;;;;;;;;;;;;;;;;;5073640;28;19962;-70
2023/06/01 15:43:33;;;;;;;;;;;;;;;;;;5073223;28;20045;-70
2023/06/01 15:45:59;;;;;;;;;;;;;;;;;;5073664;28;20050;-71
2023/06/01 15:48:25;;;;;;;;;;;;;;;;;;5074124;28;19959;-70
2023/06/01 15:50:51;;;;;;;;;;;;;;;;;;5073589;28;20054;-70
2023/06/01 15:53:18;;;;;;;;;;;;;;;;;;5073867;28;19964;-70
2023/06/01 15:55:44;;;;;;;;;;;;;;;;;;5073652;28;20029;-70
2023/06/01 15:58:10;;;;;;;;;;;;;;;;;;5073825;28;19963;-70
2023/06/01 16:00:36;;;;;;;;;;;;;;;;;;5073511;28;19956;-70
2023/06/01 16:03:02;;;;;;;;;;;;;;;;;;5073507;28;20435;-70
2023/06/01 16:05:28;;;;;;;;;;;;;;;;;;5074013;28;19964;-70
2023/06/01 16:07:53;;;;;;;;;;;;;;;;;;5073450;28;20148;-70
2023/06/01 16:10:19;;;;;;;;;;;;;;;;;;5077401;28;19979;-70
2023/06/01 16:12:45;;;;;;;;;;;;;;;;;;5077544;28;19981;-71
2023/06/01 16:15:11;;;;;;;;;;;;;;;;;;5078045;28;20009;-70
2023/06/01 16:17:37;;;;;;;;;;;;;;;;;;5077445;28;19979;-70
2023/06/01 16:20:03;;;;;;;;;;;;;;;;;;5077430;28;20058;-70
2023/06/01 16:22:29;;;;;;;;;;;;;;;;;;5077617;28;20009;-70
2023/06/01 16:24:55;;;;;;;;;;;;;;;;;;5077314;28;19956;-70
2023/06/01 16:27:21;;;;;;;;;;;;;;;;;;5077545;28;19961;-70
2023/06/01 16:29:47;;;;;;;;;;;;;;;;;;5077161;28;19975;-70
2023/06/01 16:32:13;;;;;;;;;;;;;;;;;;5077218;28;20026;-70
2023/06/01 16:34:39;;;;;;;;;;;;;;;;;;5077071;28;19971;-70
2023/06/01 16:37:05;;;;;;;;;;;;;;;;;;5077166;28;19966;-70