Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:16;;;;;;;11.38;2.15;;;;;;;4.62;100.00;100861.63;5089828;28;20036;-66
2021/11/26 00:04:41;;;;;;;7.40;1.85;;;;;;;4.64;100.00;100858.06;5068247;28;20146;-66
2021/11/26 00:07:06;;;;;;;6.93;2.05;;;;;;;4.65;100.00;100851.94;5052579;28;20057;-66
2021/11/26 00:09:32;;;;;;;8.00;2.40;;;;;;;4.66;100.00;100850.19;5052379;28;20025;-65
2021/11/26 00:11:57;;;;;;;10.20;2.40;;;;;;;4.67;100.00;100831.81;5052915;28;20476;-65
2021/11/26 00:14:26;;;;;;;6.78;1.95;;;;;;;4.71;100.00;100837.84;5069910;28;20025;-64
2021/11/26 00:16:57;;;;;;;6.95;1.92;;;;;;;4.72;100.00;100818.59;5075831;28;20476;-63
2021/11/26 00:19:23;;;;;;;6.07;1.80;;;;;;;4.74;100.00;100822.03;5076753;28;20154;-65
2021/11/26 00:21:49;;;;;;;8.40;2.30;;;;;;;4.78;100.00;100807.97;5076318;28;20047;-65
2021/11/26 00:24:14;;;;;;;6.50;1.98;;;;;;;4.84;100.00;100805.22;5083456;28;20019;-66
2021/11/26 00:26:40;;;;;;;5.20;1.60;;;;;;;4.86;100.00;100799.91;5096448;28;20024;-65
2021/11/26 00:29:06;;;;;;;7.82;1.80;;;;;;;4.83;100.00;100800.00;5096528;28;20020;-66
2021/11/26 00:31:32;;;;;;;5.80;2.00;;;;;;;4.78;100.00;100794.00;5096330;28;20080;-65
2021/11/26 00:33:57;;;;;;;10.65;2.70;;;;;;;4.73;100.00;100791.44;5095680;28;20111;-65
2021/11/26 00:36:23;;;;;;;6.13;1.67;;;;;;;4.66;100.00;100787.25;5090816;28;20031;-64
2021/11/26 00:38:48;;;;;;;7.18;1.50;;;;;;;4.63;100.00;100787.31;5095905;28;20056;-65
2021/11/26 00:41:14;;;;;;;7.38;1.48;;;;;;;4.68;100.00;100785.44;5095973;28;20044;-65
2021/11/26 00:43:39;;;;;;;7.43;1.50;;;;;;;4.72;99.94;100785.34;5096059;28;20037;-64
2021/11/26 00:46:05;;;;;;;6.05;1.30;;;;;;;4.78;99.39;100781.72;5093947;28;20024;-65
2021/11/26 00:48:30;;;;;;;6.30;1.35;;;;;;;4.87;99.53;100789.41;5093694;28;20032;-66
2021/11/26 00:50:55;;;;;;;5.07;1.05;;;;;;;4.96;99.90;100780.44;5076951;28;20029;-65
2021/11/26 00:53:21;;;;;;;11.07;2.00;;;;;;;5.06;99.34;100784.63;5075909;28;20021;-64
2021/11/26 00:55:46;;;;;;;11.80;5.70;;;;;;;5.09;98.92;100787.16;5078091;28;20391;-67
2021/11/26 00:58:11;;;;;;;8.48;2.40;;;;;;;5.15;97.56;100780.91;5086881;28;20032;-64
2021/11/26 01:00:37;;;;;;;9.20;1.30;;;;;;;5.14;97.67;100773.06;5075652;28;20548;-64
2021/11/26 01:03:05;;;;;;;9.10;1.50;;;;;;;5.12;96.93;100761.75;5075416;28;20024;-64
2021/11/26 01:05:30;;;;;;;5.68;1.05;;;;;;;5.06;95.94;100753.13;5075622;28;20032;-64
2021/11/26 01:07:55;;;;;;;8.32;1.20;;;;;;;5.01;96.13;100756.72;5088479;28;20039;-64
2021/11/26 01:10:23;;;;;;;3.28;1.27;;;;;;;4.97;96.20;100752.47;5075573;28;20035;-64
2021/11/26 01:12:50;;;;;;;4.40;1.48;;;;;;;4.93;97.44;100749.88;5075434;28;20166;-64
2021/11/26 01:15:22;;;;;;;10.65;1.48;;;;;;;4.90;97.46;100734.22;5075513;28;20024;-65
2021/11/26 01:17:47;;;;;;;;;;;;;;;4.87;98.19;100734.31;5083033;28;20047;-65
2021/11/26 01:20:15;;;;;;;6.00;1.30;;;;;;;4.82;97.58;100730.94;5080004;28;20284;-64
2021/11/26 01:22:42;;;;;;;7.50;1.48;;;;;;;4.75;97.96;100719.69;5075220;28;20031;-65
2021/11/26 01:25:09;;;;;;;7.65;1.23;;;;;;;4.70;99.02;100724.19;5075434;28;20044;-64
2021/11/26 01:27:35;;;;;;;5.88;1.10;;;;;;;4.65;98.90;100714.69;5075698;28;20435;-64
2021/11/26 01:30:08;;;;;;;5.97;1.85;;;;;;;4.62;99.37;100709.50;5080181;28;20463;-64
2021/11/26 01:32:34;;;;;;;7.53;1.45;;;;;;;4.61;100.00;100699.94;5094984;28;20110;-64
2021/11/26 01:34:59;;;;;;;8.25;1.23;;;;;;;4.63;100.00;100706.00;5095247;28;20061;-65
2021/11/26 01:37:24;;;;;;;7.25;1.25;;;;;;;4.66;100.00;100692.81;5083355;28;20033;-65
2021/11/26 01:39:51;;;;;;;8.90;1.50;;;;;;;4.67;100.00;100697.19;5088554;28;20562;-65
2021/11/26 01:42:16;;;;;;;5.50;1.55;;;;;;;4.69;100.00;100692.75;5095007;28;20058;-65
2021/11/26 01:44:42;;;;;;;12.63;1.63;;;;;;;4.67;100.00;100691.94;5094882;28;20032;-65
2021/11/26 01:47:11;;;;;;;10.18;1.35;;;;;;;4.67;99.93;100687.53;5091052;28;20063;-65
2021/11/26 01:49:37;;;;;;;6.53;1.42;;;;;;;4.68;100.00;100685.75;5075772;28;20017;-63
2021/11/26 01:52:02;;;;;;;10.93;1.88;;;;;;;4.75;99.68;100695.22;5074582;28;20031;-65
2021/11/26 01:54:27;;;;;;;8.63;2.08;;;;;;;4.79;98.54;100702.13;5074811;28;20067;-66
2021/11/26 01:56:53;;;;;;;9.85;1.50;;;;;;;4.77;98.65;100701.31;5074792;28;20116;-64
2021/11/26 01:59:18;;;;;;;9.27;1.45;;;;;;;4.74;99.02;100683.88;5074054;28;20033;-64
2021/11/26 02:01:43;;;;;;;9.18;1.25;;;;;;;4.66;98.06;100683.19;5075285;28;20032;-66
2021/11/26 02:04:09;;;;;;;8.48;1.02;;;;;;;4.59;98.96;100679.84;5074448;28;20060;-65
2021/11/26 02:06:34;;;;;;;6.63;1.48;;;;;;;4.57;99.78;100676.38;5074367;28;20086;-65
2021/11/26 02:08:59;;;;;;;7.55;1.30;;;;;;;4.55;100.00;100674.69;5073979;28;20071;-64
2021/11/26 02:11:25;;;;;;;6.75;1.20;;;;;;;4.54;99.41;100660.72;5075324;28;20048;-66
2021/11/26 02:13:51;;;;;;;7.35;1.40;;;;;;;4.57;96.84;100657.19;5074509;28;20027;-66
2021/11/26 02:16:16;;;;;;;5.88;1.45;;;;;;;4.59;96.30;100656.25;5073919;28;20032;-65
2021/11/26 02:18:46;;;;;;;10.35;1.40;;;;;;;4.57;96.49;100646.69;5073765;28;20082;-65
2021/11/26 02:21:11;;;;;;;5.85;1.20;;;;;;;4.57;96.30;100626.56;5075247;28;20032;-64
2021/11/26 02:23:36;;;;;;;7.97;1.40;;;;;;;4.55;95.58;100623.13;5074192;28;20086;-65
2021/11/26 02:26:02;;;;;;;6.97;1.30;;;;;;;4.51;95.87;100603.09;5074101;28;20039;-65
2021/11/26 02:28:27;;;;;;;6.13;1.45;;;;;;;4.48;96.57;100604.94;5073622;28;20029;-65
2021/11/26 02:30:53;;;;;;;7.25;1.63;;;;;;;4.46;96.88;100597.09;5073748;28;20024;-65
2021/11/26 02:33:21;;;;;;;5.00;1.42;;;;;;;4.42;97.21;100593.72;5074880;28;20036;-64
2021/11/26 02:35:51;;;;;;;6.53;1.40;;;;;;;4.36;97.43;100579.84;5073293;28;20047;-64
2021/11/26 02:38:16;;;;;;;5.70;1.35;;;;;;;4.28;97.57;100574.78;5073436;28;20051;-66
2021/11/26 02:40:44;;;;;;;9.85;1.92;;;;;;;4.20;97.31;100569.72;5073609;28;20082;-65
2021/11/26 02:43:11;;;;;;;6.50;1.08;;;;;;;4.08;98.04;100557.78;5074641;28;20040;-64
2021/11/26 02:45:39;;;;;;;9.30;1.35;;;;;;;4.00;98.43;100556.22;5073709;28;20472;-65
2021/11/26 02:48:04;;;;;;;6.65;1.45;;;;;;;3.93;98.78;100543.25;5073604;28;20017;-65
2021/11/26 02:50:32;;;;;;;6.82;1.35;;;;;;;3.90;99.27;100547.69;5072912;28;20089;-66
2021/11/26 02:52:57;;;;;;;10.93;1.88;;;;;;;3.90;99.97;100542.44;5074753;28;20101;-65
2021/11/26 02:55:30;;;;;;;6.22;1.25;;;;;;;3.92;100.00;100535.44;5073475;28;20512;-66
2021/11/26 02:57:55;;;;;;;;;;;;;;;3.93;100.00;100537.16;5073676;28;20028;-63
2021/11/26 03:00:24;;;;;;;6.38;1.15;;;;;;;3.91;100.00;100524.09;5073986;28;19912;-65
2021/11/26 03:02:50;;;;;;;4.85;1.15;;;;;;;3.92;100.00;100522.31;5072240;28;20479;-66
2021/11/26 03:05:16;;;;;;;10.63;1.50;;;;;;;3.93;100.00;100524.06;5055399;28;20032;-66
2021/11/26 03:07:42;;;;;;;4.35;1.20;;;;;;;3.96;99.66;100523.13;5053228;28;20028;-65
2021/11/26 03:10:09;;;;;;;8.55;1.48;;;;;;;3.91;99.78;100517.97;5057789;28;20381;-64
2021/11/26 03:12:34;;;;;;;6.22;1.27;;;;;;;3.86;99.73;100509.34;5073003;28;20033;-65
2021/11/26 03:15:00;;;;;;;5.15;1.20;;;;;;;3.80;99.16;100506.88;5073389;28;20165;-64
2021/11/26 03:17:26;;;;;;;6.35;1.60;;;;;;;3.76;99.40;100496.47;5078681;28;20044;-64
2021/11/26 03:19:52;;;;;;;5.57;1.10;;;;;;;3.75;99.49;100489.50;5053050;28;20032;-65
2021/11/26 03:22:17;;;;;;;9.25;1.92;;;;;;;3.78;99.06;100485.97;5053970;28;20373;-64
2021/11/26 03:24:43;;;;;;;10.52;2.03;;;;;;;3.73;98.98;100483.47;5054058;28;20405;-64
2021/11/26 03:27:08;;;;;;;8.70;1.98;;;;;;;3.69;99.43;100473.94;5089778;28;20032;-64
2021/11/26 03:29:33;;;;;;;9.43;1.73;;;;;;;3.64;99.62;100467.09;5093135;28;20395;-65
2021/11/26 03:31:59;;;;;;;7.75;1.42;;;;;;;3.61;99.84;100460.16;5083076;28;20391;-65
2021/11/26 03:34:25;;;;;;;8.38;1.77;;;;;;;3.58;99.73;100452.34;5072836;28;20432;-65
2021/11/26 03:36:50;;;;;;;6.35;1.48;;;;;;;3.57;99.86;100446.25;5084217;28;20081;-64
2021/11/26 03:39:16;;;;;;;9.57;2.00;;;;;;;3.60;100.00;100432.25;5093072;28;20385;-64
2021/11/26 03:41:41;;;;;;;12.85;1.52;;;;;;;3.61;99.98;100436.59;5090989;28;20032;-64
2021/11/26 03:44:07;;;;;;;8.32;1.90;;;;;;;3.64;100.00;100427.81;5072504;28;20127;-66
2021/11/26 03:46:32;;;;;;;6.10;1.52;;;;;;;3.68;100.00;100426.84;5075929;28;20024;-65
2021/11/26 03:48:57;;;;;;;7.22;1.90;;;;;;;3.69;100.00;100425.94;5092895;28;20024;-65
2021/11/26 03:51:23;;;;;;;11.00;2.05;;;;;;;3.71;99.94;100422.41;5092750;28;20028;-65
2021/11/26 03:53:48;;;;;;;7.43;1.65;;;;;;;3.73;99.74;100415.38;5078435;28;20039;-66
2021/11/26 03:56:14;;;;;;;10.80;1.95;;;;;;;3.78;99.77;100415.25;5072607;28;20031;-65
2021/11/26 03:58:39;;;;;;;7.72;2.00;;;;;;;3.79;99.69;100409.13;5089125;28;20031;-64
2021/11/26 04:01:04;;;;;;;4.85;1.80;;;;;;;3.81;99.31;100406.47;5083969;28;20024;-67
2021/11/26 04:03:30;;;;;;;11.98;2.17;;;;;;;3.80;98.75;100394.25;5072153;28;20041;-65
2021/11/26 04:05:55;;;;;;;6.85;1.92;;;;;;;3.82;98.40;100390.69;5072545;28;20039;-65
2021/11/26 04:08:21;;;;;;;8.43;2.28;;;;;;;3.80;97.74;100384.66;5074345;28;20165;-66
2021/11/26 04:10:46;;;;;;;8.98;2.30;;;;;;;3.84;97.55;100391.53;5072369;28;20030;-64
2021/11/26 04:13:13;;;;;;;13.65;2.20;;;;;;;3.88;96.17;100377.47;5072515;28;20021;-66
2021/11/26 04:15:39;;;;;;;8.07;2.00;;;;;;;3.94;94.52;100371.22;5072105;28;20451;-65
2021/11/26 04:18:08;;;;;;;9.00;2.25;;;;;;;4.01;92.85;100369.31;5073470;28;20043;-66
2021/11/26 04:20:34;;;;;;;8.98;1.90;;;;;;;4.05;91.89;100356.09;5072270;28;20032;-64
2021/11/26 04:22:59;;;;;;;9.52;2.20;;;;;;;4.08;91.54;100356.00;5072071;28;20111;-64
2021/11/26 04:25:25;;;;;;;10.60;1.80;;;;;;;4.12;90.46;100363.78;5072043;28;20207;-64
2021/11/26 04:27:50;;;;;;;13.20;2.35;;;;;;;4.18;89.11;100350.50;5072324;28;20094;-65
2021/11/26 04:30:18;;;;;;;7.70;2.08;;;;;;;4.21;87.80;100343.44;5073250;28;20495;-65
2021/11/26 04:32:45;;;;;;;7.78;1.80;;;;;;;4.24;86.76;100339.88;5072342;28;20035;-65
2021/11/26 04:35:10;;;;;;;17.20;2.35;;;;;;;4.22;85.78;100329.44;5071954;28;20070;-64
2021/11/26 04:37:37;;;;;;;10.20;2.38;;;;;;;4.23;85.12;100333.78;5072064;28;20052;-64
2021/11/26 04:40:05;;;;;;;4.60;1.67;;;;;;;4.28;83.14;100317.91;5078195;28;20464;-65
2021/11/26 04:42:31;;;;;;;6.70;1.90;;;;;;;4.32;82.13;100314.31;5092095;28;20076;-65
2021/11/26 04:44:57;;;;;;;9.52;1.83;;;;;;;4.32;81.18;100306.44;5092309;28;20020;-62
2021/11/26 04:47:22;;;;;;;13.18;1.90;;;;;;;4.33;80.88;100302.06;5075825;28;20090;-65
2021/11/26 04:49:47;;;;;;;7.70;1.77;;;;;;;4.37;79.87;100293.22;5072272;28;20040;-64
2021/11/26 04:52:13;;;;;;;10.95;1.73;;;;;;;4.40;80.06;100283.50;5074625;28;20028;-65
2021/11/26 04:54:38;;;;;;;10.38;1.63;;;;;;;4.39;79.64;100283.56;5072298;28;20107;-64
2021/11/26 04:57:04;;;;;;;9.73;2.80;;;;;;;4.39;80.10;100276.53;5071634;28;20472;-65
2021/11/26 04:59:29;;;;;;;9.68;2.30;;;;;;;4.39;78.96;100267.81;5074688;28;20103;-64
2021/11/26 05:01:54;;;;;;;12.82;1.83;;;;;;;4.42;78.66;100270.34;5086624;28;20468;-64
2021/11/26 05:04:20;;;;;;;13.68;2.35;;;;;;;4.42;78.92;100271.22;5095506;28;20024;-65
2021/11/26 05:06:45;;;;;;;3.78;1.70;;;;;;;4.38;79.45;100253.84;5095810;28;20043;-65
2021/11/26 05:09:11;;;;;;;14.75;2.30;;;;;;;4.35;80.08;100258.31;5075680;28;20029;-65
2021/11/26 05:11:37;;;;;;;8.35;1.85;;;;;;;4.33;78.96;100244.41;5078845;28;20494;-65
2021/11/26 05:14:04;;;;;;;10.60;2.33;;;;;;;4.34;78.55;100241.72;5095746;28;20455;-64
2021/11/26 05:16:29;;;;;;;11.63;2.00;;;;;;;4.33;78.91;100236.53;5095747;28;20028;-66
2021/11/26 05:18:55;;;;;;;8.52;1.95;;;;;;;4.32;79.06;100224.34;5083600;28;20029;-64
2021/11/26 05:21:20;;;;;;;8.38;2.00;;;;;;;4.33;78.00;100226.91;5075160;28;20039;-65
2021/11/26 05:23:46;;;;;;;7.85;1.90;;;;;;;4.32;78.94;100222.56;5090871;28;20592;-66
2021/11/26 05:26:11;;;;;;;9.18;2.25;;;;;;;4.28;78.50;100207.81;5095746;28;20045;-64
2021/11/26 05:28:37;;;;;;;8.80;1.80;;;;;;;4.26;79.65;100186.06;5092663;28;20039;-66
2021/11/26 05:31:02;;;;;;;11.35;2.00;;;;;;;4.28;79.03;100186.00;5075062;28;20029;-65
2021/11/26 05:33:28;;;;;;;12.27;2.30;;;;;;;4.29;78.08;100174.63;5083314;28;20073;-65
2021/11/26 05:35:53;;;;;;;8.40;1.80;;;;;;;4.25;79.20;100181.72;5095161;28;20031;-65
2021/11/26 05:38:19;;;;;;;7.78;2.03;;;;;;;4.24;78.44;100167.75;5094864;28;20506;-67
2021/11/26 05:40:46;;;;;;;6.30;1.75;;;;;;;4.22;79.76;100166.06;5080357;28;20032;-65
2021/11/26 05:43:11;;;;;;;9.70;2.10;;;;;;;4.20;79.55;100152.19;5075421;28;20048;-65
2021/11/26 05:45:37;;;;;;;8.10;2.20;;;;;;;4.19;80.20;100147.81;5095062;28;20373;-64
2021/11/26 05:48:02;;;;;;;10.23;1.95;;;;;;;4.14;80.78;100142.72;5095033;28;20524;-65
2021/11/26 05:50:28;;;;;;;6.32;1.77;;;;;;;4.15;79.79;100140.97;5087629;28;20020;-66
2021/11/26 05:52:54;;;;;;;12.27;1.88;;;;;;;4.15;79.79;100127.88;5074853;28;20032;-66
2021/11/26 05:55:24;;;;;;;6.20;2.08;;;;;;;4.16;80.38;100125.19;5087627;28;20145;-66
2021/11/26 05:57:51;;;;;;;10.93;2.20;;;;;;;4.15;80.50;100120.84;5094638;28;20032;-67
2021/11/26 06:00:19;;;;;;;10.20;1.83;;;;;;;4.13;80.34;100120.06;5094575;28;20020;-65
2021/11/26 06:02:45;;;;;;;16.83;2.67;;;;;;;4.09;80.99;100114.03;5074527;28;20034;-66
2021/11/26 06:05:11;;;;;;;13.73;2.03;;;;;;;4.07;80.68;100112.38;5080696;28;20032;-66
2021/11/26 06:07:36;;;;;;;10.65;2.45;;;;;;;4.09;80.53;100102.69;5074278;28;21048;-65
2021/11/26 06:10:08;;;;;;;10.15;2.13;;;;;;;4.07;81.05;100099.28;5072844;28;20027;-66
2021/11/26 06:12:33;;;;;;;;;;;;;;;4.06;81.53;100098.41;5072995;28;20086;-65
2021/11/26 06:14:59;;;;;;;6.95;2.10;;;;;;;4.03;81.60;100088.03;5074090;28;19916;-66
2021/11/26 06:17:24;;;;;;;5.47;2.15;;;;;;;4.02;80.71;100082.84;5081713;28;20052;-65
2021/11/26 06:19:49;;;;;;;14.00;2.53;;;;;;;4.04;81.19;100073.16;5057194;28;20044;-65
2021/11/26 06:22:15;;;;;;;9.90;1.90;;;;;;;4.04;80.99;100071.41;5071824;28;20383;-66
2021/11/26 06:24:40;;;;;;;8.82;2.05;;;;;;;4.01;80.95;100068.00;5054736;28;20063;-65
2021/11/26 06:27:06;;;;;;;9.05;1.98;;;;;;;4.03;80.92;100066.19;5060072;28;20024;-64
2021/11/26 06:29:31;;;;;;;14.15;2.10;;;;;;;4.04;80.76;100060.94;5053750;28;20522;-66
2021/11/26 06:31:57;;;;;;;8.07;1.75;;;;;;;4.06;81.07;100064.34;5060888;28;20035;-65
2021/11/26 06:34:22;;;;;;;5.60;1.88;;;;;;;4.07;81.42;100044.25;5073587;28;20111;-66
2021/11/26 06:36:47;;;;;;;6.57;1.73;;;;;;;4.09;80.17;100040.69;5072703;28;20031;-64
2021/11/26 06:39:13;;;;;;;11.93;2.00;;;;;;;4.13;80.03;100033.59;5073840;28;20032;-65
2021/11/26 06:41:38;;;;;;;6.32;1.70;;;;;;;4.15;79.40;100025.66;5072874;28;20066;-67
2021/11/26 06:44:04;;;;;;;9.65;1.90;;;;;;;4.13;79.86;100020.50;5073041;28;20063;-66
2021/11/26 06:46:29;;;;;;;7.88;1.83;;;;;;;4.16;80.58;100014.28;5071932;28;20041;-66
2021/11/26 06:48:55;;;;;;;11.38;2.22;;;;;;;4.17;79.79;100019.47;5072197;28;20494;-65
2021/11/26 06:51:20;;;;;;;10.60;2.17;;;;;;;4.19;80.06;100017.66;5067105;28;20024;-65
2021/11/26 06:53:46;;;;;;;9.60;2.00;;;;;;;4.21;79.72;100005.38;5070476;28;20020;-67
2021/11/26 06:56:11;;;;;;;10.05;1.83;;;;;;;4.26;79.80;100002.59;5071447;28;20047;-67
2021/11/26 06:58:36;;;;;;;6.80;2.78;;;;;;;4.29;80.39;100007.72;5073694;28;20060;-66
2021/11/26 07:01:03;;;;;;;7.63;2.03;;;;;;;4.32;79.70;99999.75;5072950;28;20039;-66
2021/11/26 07:03:28;;;;;;;7.65;1.88;;;;;;;4.32;79.27;99986.66;5073138;28;20104;-65
2021/11/26 07:05:53;;;;;;;9.43;2.95;;;;;;;4.37;79.90;99970.78;5072062;28;20025;-65
2021/11/26 07:08:24;;;;;;;6.65;1.70;;;;;;;4.42;79.85;99963.63;5073336;28;20031;-64
2021/11/26 07:10:49;;;;;;;7.30;1.70;;;;;;;4.46;78.30;99965.22;5036546;28;20032;-64
2021/11/26 07:13:15;;;;;;;9.18;1.88;;;;;;;4.47;78.22;99956.47;5070922;28;20028;-64
2021/11/26 07:15:40;;;;;;;4.53;1.48;;;;;;;4.50;78.26;99945.88;5072548;28;20016;-66
2021/11/26 07:18:05;;;;;;;9.93;2.58;;;;;;;4.53;77.82;99934.44;5061942;28;20033;-65
2021/11/26 07:20:31;;;;;;;7.22;1.70;;;;;;;4.55;78.21;99924.75;5081671;28;20407;-63
2021/11/26 07:22:59;;;;;;;10.35;2.30;;;;;;;4.56;78.94;99914.19;5071827;28;20052;-63
2021/11/26 07:25:25;;;;;;;9.55;2.33;;;;;;;4.60;78.34;99914.94;5063323;28;20033;-63
2021/11/26 07:27:50;;;;;;;6.85;2.20;;;;;;;4.62;79.19;99917.50;5070626;28;20040;-63
2021/11/26 07:30:15;;;;;;;8.55;2.35;;;;;;;4.62;78.66;99910.50;5072182;28;20074;-62
2021/11/26 07:32:41;;;;;;;10.73;2.00;;;;;;;4.69;78.73;99906.78;5056456;28;20065;-62
2021/11/26 07:35:07;;;;;;;9.85;2.28;;;;;;;4.71;77.83;99901.47;5072708;28;20077;-63
2021/11/26 07:37:34;;;;;;;6.30;2.10;;;;;;;4.78;78.51;99896.84;5072067;28;20041;-63
2021/11/26 07:40:00;;;;;;;8.65;2.20;;;;;;;4.79;78.81;99901.19;5072550;28;20471;-64
2021/11/26 07:42:25;;;;;;;7.00;2.05;;;;;;;4.85;77.50;99890.50;5072120;28;20071;-64
2021/11/26 07:44:50;;;;;;;9.02;2.00;;;;;;;4.85;77.64;99886.09;5072670;28;20503;-64
2021/11/26 07:47:17;;;;;;;6.80;1.80;;;;;;;4.87;78.55;99883.41;5072351;28;20031;-63
2021/11/26 07:49:44;;;;;;;8.15;2.42;;;;;;;4.87;78.53;99881.66;5075319;28;20028;-63
2021/11/26 07:52:11;;;;;;;10.65;2.40;;;;;;;4.95;79.33;99868.25;5092766;28;20540;-64
2021/11/26 07:54:37;;;;;;;9.00;2.00;;;;;;;4.96;78.97;99864.69;5092677;28;20031;-64
2021/11/26 07:57:02;;;;;;;5.03;1.58;;;;;;;4.98;78.80;99848.91;5092463;28;20054;-62
2021/11/26 07:59:28;;;;;;;9.45;2.20;;;;;;;5.05;78.64;99839.88;5076137;28;20110;-63
2021/11/26 08:01:55;;;;;;;9.93;2.30;;;;;;;5.06;79.39;99831.09;5070155;28;20031;-63
2021/11/26 08:04:21;;;;;;;8.52;1.98;;;;;;;5.10;79.26;99832.69;5072123;28;20052;-63
2021/11/26 08:06:47;;;;;;;6.78;1.98;;;;;;;5.12;79.20;99835.28;5072103;28;20029;-63
2021/11/26 08:09:14;;;;;;;5.30;2.15;;;;;;;5.17;79.88;99833.31;5072163;28;20020;-63
2021/11/26 08:11:40;;;;;;;11.35;2.10;;;;;;;5.18;80.08;99821.88;5072418;28;20103;-64
2021/11/26 08:14:06;;;;;;;10.60;2.00;;;;;;;5.23;80.25;99812.06;5072396;28;20032;-65
2021/11/26 08:16:32;;;;;;;8.13;2.10;;;;;;;5.18;81.74;99787.75;5071466;28;20034;-66
2021/11/26 08:18:57;;;;;;;6.95;1.98;;;;;;;5.17;81.70;99792.16;5074111;28;20483;-63
2021/11/26 08:21:22;;;;;;;8.90;1.80;;;;;;;5.08;82.46;99792.53;5072430;28;20032;-64
2021/11/26 08:23:48;;;;;;;8.60;2.22;;;;;;;5.02;82.38;99777.03;5071603;28;20025;-64
2021/11/26 08:26:16;;;;;;;8.27;1.52;;;;;;;4.99;84.01;99793.75;5071507;28;20030;-64
2021/11/26 08:28:41;;;;;;;10.63;1.73;;;;;;;4.99;84.09;99785.03;5073938;28;20020;-64
2021/11/26 08:31:06;;;;;;;11.35;2.42;;;;;;;4.95;84.18;99776.41;5071214;28;20078;-63
2021/11/26 08:33:32;;;;;;;6.72;2.08;;;;;;;4.89;84.93;99771.41;5073985;28;20387;-64
2021/11/26 08:35:57;;;;;;;7.70;1.80;;;;;;;4.89;83.72;99788.00;5076308;28;20074;-64
2021/11/26 08:38:24;;;;;;;8.05;1.80;;;;;;;4.92;83.91;99760.78;5075490;28;20016;-64
2021/11/26 08:40:49;;;;;;;7.18;1.85;;;;;;;4.91;83.82;99746.81;5075555;28;20111;-63
2021/11/26 08:43:15;;;;;;;4.85;1.73;;;;;;;4.92;83.13;99743.28;5075801;28;20108;-64
2021/11/26 08:45:41;;;;;;;10.40;2.28;;;;;;;4.90;84.42;99729.38;5076044;28;20029;-63
2021/11/26 08:48:06;;;;;;;9.30;1.75;;;;;;;4.97;83.89;99737.84;5075745;28;20670;-64
2021/11/26 08:50:35;;;;;;;5.95;1.90;;;;;;;4.97;83.31;99722.09;5083306;28;20064;-65
2021/11/26 08:53:04;;;;;;;5.20;1.80;;;;;;;5.00;83.85;99722.00;5079861;28;20112;-64
2021/11/26 08:55:30;;;;;;;5.97;1.95;;;;;;;5.05;82.70;99722.66;5074907;28;20047;-64
2021/11/26 08:57:55;;;;;;;9.00;2.10;;;;;;;5.06;82.12;99713.00;5074191;28;20040;-66
2021/11/26 09:00:33;;;;;;;7.38;1.98;;;;;;;5.13;81.45;99713.59;5075304;28;20020;-62
2021/11/26 09:03:00;;;;;;;10.27;2.22;;;;;;;5.16;82.32;99708.25;5075316;28;20037;-61
2021/11/26 09:05:26;;;;;;;10.10;2.30;;;;;;;5.14;82.97;99694.34;5078112;28;20376;-63
2021/11/26 09:07:57;;;;;;;6.88;2.20;;;;;;;5.15;83.89;99682.91;5071208;28;20028;-63
2021/11/26 09:10:23;;;;;;;6.80;2.00;;;;;;;5.11;84.25;99671.69;5080411;28;20035;-62
2021/11/26 09:12:48;;;;;;;7.95;2.33;;;;;;;5.14;84.21;99673.34;5074478;28;20024;-63
2021/11/26 09:15:13;;;;;;;7.70;2.55;;;;;;;5.09;84.18;99670.91;5075377;28;20113;-64
2021/11/26 09:17:40;;;;;;;10.75;2.75;;;;;;;5.10;84.07;99672.59;5074427;28;20113;-67
2021/11/26 09:20:06;;;;;;;10.27;2.15;;;;;;;5.21;84.88;99662.53;5075519;28;20376;-66
2021/11/26 09:22:31;;;;;;;6.43;2.55;;;;;;;5.21;83.83;99661.69;5074004;28;20036;-67
2021/11/26 09:24:57;;;;;;;16.10;3.13;;;;;;;5.15;84.03;99641.78;5067633;28;20033;-67
2021/11/26 09:27:23;;;;;;;8.48;2.65;;;;;;;5.09;84.32;99650.78;5061028;28;20029;-63
2021/11/26 09:29:48;;;;;;;12.55;3.45;;;;;;;5.11;83.95;99634.94;5055434;28;20044;-63
2021/11/26 09:32:14;;;;;;;11.18;2.60;;;;;;;5.14;83.38;99631.34;5073698;28;20407;-64
2021/11/26 09:34:40;;;;;;;11.35;3.08;;;;;;;5.21;83.44;99636.28;5075401;28;20443;-63
2021/11/26 09:37:05;;;;;;;5.78;2.60;;;;;;;5.16;83.26;99645.28;5073327;28;20024;-64
2021/11/26 09:39:31;;;;;;;6.10;2.33;;;;;;;5.18;84.45;99610.16;5073687;28;20031;-64
2021/11/26 09:41:57;;;;;;;10.77;3.13;;;;;;;5.18;84.95;99596.19;5074715;28;20170;-65
2021/11/26 09:44:23;;;;;;;10.10;2.60;;;;;;;5.12;85.72;99597.31;5073035;28;20097;-65
2021/11/26 09:46:54;;;;;;;10.98;2.50;;;;;;;5.16;85.54;99601.50;5069719;28;20029;-64
2021/11/26 09:49:21;;;;;;;7.43;2.38;;;;;;;5.14;86.17;99582.34;5075213;28;20032;-65
2021/11/26 09:51:47;;;;;;;11.65;2.80;;;;;;;5.17;85.53;99582.22;5074556;28;20495;-65
2021/11/26 09:54:12;;;;;;;8.98;2.50;;;;;;;5.31;86.27;99579.00;5074440;28;20033;-65
2021/11/26 09:56:37;;;;;;;7.25;2.40;;;;;;;5.40;85.38;99562.00;5073532;28;20028;-65
2021/11/26 09:59:03;;;;;;;7.75;2.05;;;;;;;5.46;84.64;99560.88;5074391;28;20047;-64
2021/11/26 10:01:28;;;;;;;8.18;2.35;;;;;;;5.57;85.00;99562.09;5074173;28;20111;-66
2021/11/26 10:03:55;;;;;;;3.95;1.63;;;;;;;5.57;84.20;99527.09;5075946;28;20035;-65
2021/11/26 10:06:25;;;;;;;6.40;2.00;;;;;;;5.68;84.35;99529.25;5074885;28;20036;-63
2021/11/26 10:09:14;;;;;;;7.10;1.98;;;;;;;5.73;83.42;99536.00;5073624;28;20107;-65
2021/11/26 10:11:49;;;;;;;8.60;2.40;;;;;;;5.66;83.24;99515.34;5073794;28;20037;-65
2021/11/26 10:14:18;;;;;;;6.95;2.33;;;;;;;5.62;82.69;99508.53;5075511;28;20043;-65
2021/11/26 10:16:49;;;;;;;9.48;2.58;;;;;;;5.54;83.23;99503.63;5074075;28;20222;-65
2021/11/26 10:19:16;;;;;;;6.95;2.35;;;;;;;5.45;83.82;99517.16;5074499;28;20021;-66
2021/11/26 10:21:43;;;;;;;9.43;2.38;;;;;;;5.40;84.33;99478.84;5067209;28;20430;-64
2021/11/26 10:24:14;;;;;;;8.02;2.50;;;;;;;5.24;83.09;99464.69;5070907;28;20028;-66
2021/11/26 10:26:39;;;;;;;7.00;2.17;;;;;;;5.20;84.26;99463.97;5072298;28;20469;-63
2021/11/26 10:29:05;;;;;;;6.43;2.58;;;;;;;5.19;84.26;99454.41;5074147;28;20028;-65
2021/11/26 10:31:32;;;;;;;12.07;2.20;;;;;;;5.17;84.72;99445.75;5073381;28;20037;-65
2021/11/26 10:34:06;;;;;;;7.43;2.50;;;;;;;5.18;84.70;99429.09;5073574;28;20058;-65
2021/11/26 10:36:43;;;;;;;9.18;2.80;;;;;;;5.14;84.92;99417.03;5073119;28;20072;-64
2021/11/26 10:39:11;;;;;;;7.25;2.35;;;;;;;5.15;84.09;99407.38;5070262;28;20028;-66
2021/11/26 10:41:38;;;;;;;9.75;2.45;;;;;;;5.13;84.45;99398.72;5072504;28;20027;-64
2021/11/26 10:44:09;;;;;;;8.75;3.25;;;;;;;5.06;84.69;99390.28;5072107;28;20040;-64
2021/11/26 10:49:50;;;;;;;12.32;3.03;;;;;;;4.97;84.64;99372.34;4991819;28;20045;-66
2021/11/26 10:57:57;;;;;;;9.20;2.63;;;;;;;4.96;85.22;99354.88;4992208;28;20038;-65
2021/11/26 11:00:24;;;;;;;16.65;3.20;;;;;;;4.94;85.34;99331.34;4991667;28;20034;-65
2021/11/26 11:02:58;;;;;;;11.82;3.13;;;;;;;4.99;84.71;99325.91;4991839;28;20042;-65
2021/11/26 11:05:40;;;;;;;8.75;3.20;;;;;;;5.07;85.14;99315.91;4990520;28;20419;-65
2021/11/26 11:08:19;;;;;;;9.90;3.22;;;;;;;5.02;85.03;99299.50;4992147;28;20030;-67
2021/11/26 11:10:45;;;;;;;11.77;3.38;;;;;;;5.04;84.67;99302.94;4991302;28;20030;-66
2021/11/26 11:13:16;;;;;;;11.20;3.15;;;;;;;4.98;84.74;99314.53;4990990;28;20069;-65
2021/11/26 11:15:44;;;;;;;15.65;3.70;;;;;;;4.93;84.95;99270.16;4971889;28;20175;-68
2021/11/26 11:18:10;;;;;;;12.23;3.08;;;;;;;4.92;86.89;99272.84;4989802;28;20034;-67
2021/11/26 11:20:36;;;;;;;12.35;3.47;;;;;;;4.90;87.07;99251.09;4992086;28;20042;-67
2021/11/26 11:23:04;;;;;;;13.27;3.70;;;;;;;4.88;87.22;99237.19;4991770;28;20045;-65
2021/11/26 11:25:30;;;;;;;9.85;3.60;;;;;;;4.77;87.53;99237.72;5011679;28;20063;-68
2021/11/26 11:28:04;;;;;;;13.70;3.70;;;;;;;4.71;88.13;99217.84;5082384;28;20463;-67
2021/11/26 11:30:30;;;;;;;11.05;3.63;;;;;;;4.73;88.60;99220.41;5093089;28;20476;-66
2021/11/26 11:32:56;;;;;;;14.45;4.05;;;;;;;4.67;88.72;99216.31;5092902;28;20051;-65
2021/11/26 11:35:23;;;;;;;13.82;3.65;;;;;;;4.66;89.03;99204.13;5083584;28;20047;-66
2021/11/26 11:37:51;;;;;;;16.25;3.80;;;;;;;4.64;89.81;99197.25;5090640;28;20032;-68
2021/11/26 11:40:24;;;;;;;11.35;3.72;;;;;;;4.58;89.63;99204.47;5093034;28;20046;-67