Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:05:34;;;;;;;1.50;1.10;;;;;;;6.49;86.43;99676.48;125857;1298;639920;-67
2024/02/05 00:17:18;;;;;;;2.60;1.40;;;;;;;6.47;87.07;99659.02;122564;1298;5397281;-67
2024/02/05 00:21:19;;;;;;;1.90;1.20;;;;;;;6.47;87.41;99654.21;125545;1301;115287;-66
2024/02/05 00:29:22;;;;;;;2.40;0.90;;;;;;;6.48;87.81;99639.63;124062;1329;114923;-70
2024/02/05 00:37:56;;;;;;;2.20;1.30;;;;;;;6.55;87.78;99626.41;125948;1312;638456;-68
2024/02/05 00:41:59;;;;;;;2.10;1.50;;;;;;;6.56;87.95;99622.30;127999;1281;128104;-68
2024/02/05 00:45:52;;;;;;;1.80;1.50;;;;;;;6.58;88.33;99619.73;128097;1282;114812;-68
2024/02/05 00:49:54;;;;;;;2.70;2.10;;;;;;;6.61;88.32;99611.24;123696;1287;5415914;-68
2024/02/05 00:53:48;;;;;;;3.50;2.10;;;;;;;6.63;88.46;99595.52;126248;1299;114752;-68
2024/02/05 00:57:39;;;;;;;3.10;2.40;;;;;;;6.66;88.64;99589.73;126242;1296;114904;-68
2024/02/05 01:01:43;;;;;;;4.60;3.40;;;;;;;6.68;88.62;99598.31;125627;1303;126971;-68
2024/02/05 01:14:10;;;;;;;5.40;4.00;;;;;;;6.79;89.13;99567.30;126508;1292;638875;-67
2024/02/05 01:18:36;;;;;;;5.10;3.10;;;;;;;6.78;88.99;99561.16;129184;1290;127865;-67
2024/02/05 01:22:15;;;;;;;3.80;2.90;;;;;;;6.78;89.34;99552.45;128646;1277;114906;-68
2024/02/05 01:30:23;;;;;;;3.20;2.10;;;;;;;6.82;89.62;99531.50;127796;1299;114878;-69
2024/02/05 01:38:29;;;;;;;2.00;1.10;;;;;;;6.84;89.65;99536.74;126022;1316;114954;-67
2024/02/05 01:42:30;;;;;;;3.20;1.70;;;;;;;6.85;89.95;99536.17;124990;1311;129854;-67
2024/02/05 01:46:32;;;;;;;1.70;1.10;;;;;;;6.87;90.02;99509.41;124954;1308;114891;-68
2024/02/05 01:50:33;;;;;;;3.20;1.40;;;;;;;6.88;90.14;99495.02;124319;1313;115056;-70
2024/02/05 01:54:34;;;;;;;3.80;1.30;;;;;;;6.87;90.11;99486.36;124322;1316;114844;-67
2024/02/05 01:58:36;;;;;;;4.40;1.60;;;;;;;6.87;90.42;99468.76;123776;1334;114953;-67
2024/02/05 02:02:36;;;;;;;1.70;1.30;;;;;;;6.88;90.47;99466.98;124216;1317;128734;-67
2024/02/05 02:05:37;;;;;;;3.40;1.10;;;;;;;6.90;90.59;99452.89;128871;1260;114878;-62
2024/02/05 02:08:39;;;;;;;1.60;1.10;;;;;;;6.93;90.71;99447.58;129277;1287;114721;-64
2024/02/05 02:11:41;;;;;;;2.40;1.50;;;;;;;6.95;90.94;99447.10;129195;1287;115313;-63
2024/02/05 02:14:44;;;;;;;1.80;1.10;;;;;;;6.97;90.81;99454.47;129334;1264;114738;-62
2024/02/05 02:17:48;;;;;;;1.10;0.80;;;;;;;7.00;90.86;99441.91;129354;1266;114740;-62
2024/02/05 02:20:51;;;;;;;2.50;1.60;;;;;;;7.01;90.77;99427.31;129297;1268;128583;-61
2024/02/05 02:23:53;;;;;;;1.60;0.90;;;;;;;7.01;91.07;99415.56;129296;1278;114923;-61
2024/02/05 02:26:55;;;;;;;2.80;1.60;;;;;;;7.02;90.93;99413.06;129475;1277;114759;-61
2024/02/05 02:29:58;;;;;;;3.50;2.20;;;;;;;7.03;91.16;99411.91;129403;1282;115289;-63
2024/02/05 02:33:38;;;;;;;3.30;1.80;;;;;;;7.04;91.31;99412.74;129328;1266;114825;-61
2024/02/05 02:36:46;;;;;;;2.80;1.80;;;;;;;7.06;91.29;99402.91;129005;1289;114726;-65
2024/02/05 02:40:09;;;;;;;2.80;1.80;;;;;;;7.07;91.51;99393.46;128972;1289;128562;-65
2024/02/05 02:43:11;;;;;;;3.00;1.40;;;;;;;7.09;91.77;99394.24;128987;1266;114961;-62
2024/02/05 02:46:13;;;;;;;2.40;1.00;;;;;;;7.10;91.65;99397.73;128798;1271;114869;-62
2024/02/05 02:49:15;;;;;;;2.40;1.10;;;;;;;7.12;91.79;99396.56;128925;1271;116524;-62
2024/02/05 02:52:17;;;;;;;2.20;1.20;;;;;;;7.13;91.67;99386.38;128745;1289;114936;-62
2024/02/05 02:55:19;;;;;;;2.20;1.00;;;;;;;7.15;91.58;99382.21;128927;1289;114924;-65
2024/02/05 02:58:21;;;;;;;2.60;2.10;;;;;;;7.16;91.85;99378.27;128993;1288;115503;-63
2024/02/05 03:01:23;;;;;;;2.60;1.20;;;;;;;7.18;92.30;99381.36;128619;1289;128436;-65
2024/02/05 03:04:25;;;;;;;4.40;2.00;;;;;;;7.20;91.94;99371.13;128900;1289;115299;-61
2024/02/05 03:07:27;;;;;;;3.90;1.50;;;;;;;7.21;92.07;99365.21;129000;1270;114908;-63
2024/02/05 03:10:29;;;;;;;2.30;1.40;;;;;;;7.22;92.15;99352.19;129053;1269;114728;-61
2024/02/05 03:13:31;;;;;;;3.70;1.90;;;;;;;7.23;92.59;99349.14;129063;1283;115262;-62
2024/02/05 03:16:33;;;;;;;3.20;1.10;;;;;;;7.26;92.59;99343.50;129440;1283;115026;-62
2024/02/05 03:19:35;;;;;;;1.70;0.80;;;;;;;7.29;93.14;99336.05;129118;1282;114763;-61
2024/02/05 03:22:37;;;;;;;1.20;1.10;;;;;;;7.34;93.76;99332.06;129340;1282;115359;-61
2024/02/05 03:25:40;;;;;;;1.30;1.10;;;;;;;7.41;93.92;99331.35;129529;1282;114808;-61
2024/02/05 03:28:42;;;;;;;1.00;0.70;;;;;;;7.50;94.76;99329.80;129437;1265;114732;-63
2024/02/05 03:31:44;;;;;;;2.80;0.70;;;;;;;7.60;94.94;99326.98;129374;1282;114753;-61
2024/02/05 03:34:46;;;;;;;0.90;0.40;;;;;;;7.71;95.40;99324.27;129423;1259;115252;-61
2024/02/05 03:37:48;;;;;;;1.30;0.50;;;;;;;7.83;96.10;99319.34;129365;1282;114716;-62
2024/02/05 03:40:50;;;;;;;0.70;0.50;;;;;;;7.97;96.19;99324.31;129467;1282;114725;-62
2024/02/05 03:43:52;;;;;;;1.00;0.30;;;;;;;8.09;96.42;99318.64;129568;1282;114664;-61
2024/02/05 03:46:54;;;;;;;0.80;0.50;;;;;;;8.19;96.67;99314.58;129266;1283;128393;-62
2024/02/05 03:49:57;;;;;;;0.60;0.20;;;;;;;8.27;96.78;99311.44;129356;1260;115117;-61
2024/02/05 03:52:59;;;;;;;0.90;0.50;;;;;;;8.36;96.81;99306.49;129490;1263;116312;-63
2024/02/05 03:56:01;;;;;;;0.60;0.50;;;;;;;8.43;96.76;99305.94;129421;1264;115247;-61
2024/02/05 03:59:03;;;;;;;0.30;0.20;;;;;;;8.49;97.00;99306.65;129158;1282;114748;-61
2024/02/05 04:02:06;;;;;;;0.60;0.20;;;;;;;8.56;96.78;99308.78;129416;1283;115264;-62
2024/02/05 04:05:09;;;;;;;1.00;0.20;;;;;;;8.62;96.88;99309.33;129469;1282;114804;-66
2024/02/05 04:08:11;;;;;;;0.80;0.60;;;;;;;8.67;97.09;99306.20;129530;1258;114894;-63
2024/02/05 04:11:13;;;;;;;0.80;0.50;;;;;;;8.72;96.98;99307.01;129125;1260;114811;-62
2024/02/05 04:14:16;;;;;;;0.90;0.30;;;;;;;8.76;97.05;99306.19;129532;1272;114718;-61
2024/02/05 04:17:17;;;;;;;0.70;0.50;;;;;;;8.80;97.15;99301.54;129561;1259;114714;-60
2024/02/05 04:20:20;;;;;;;0.40;0.20;;;;;;;8.85;97.24;99305.20;129518;1282;115189;-64
2024/02/05 04:23:25;;;;;;;1.20;0.30;;;;;;;8.88;97.17;99307.98;129303;1282;115000;-61
2024/02/05 04:26:27;;;;;;;;;;;;;;;8.92;97.19;99316.16;129201;1261;128593;-68
2024/02/05 04:29:30;;;;;;;0.80;0.40;;;;;;;8.94;97.25;99306.77;129825;1259;114714;-61
2024/02/05 04:32:33;;;;;;;0.70;0.20;;;;;;;8.96;97.29;99300.92;129820;1275;114789;-61
2024/02/05 04:35:35;;;;;;;0.40;0.20;;;;;;;9.00;97.13;99298.44;129900;1259;114789;-60
2024/02/05 04:38:37;;;;;;;0.50;0.30;;;;;;;9.02;97.12;99302.39;129818;1278;114709;-66
2024/02/05 04:41:40;;;;;;;0.40;0.20;;;;;;;9.05;97.01;99295.45;129525;1278;114761;-66
2024/02/05 04:44:45;;;;;;;0.70;0.50;;;;;;;9.07;97.15;99294.80;129513;1264;128354;-64
2024/02/05 04:47:47;;;;;;;0.40;0.20;;;;;;;9.09;97.18;99294.83;129807;1278;114721;-63
2024/02/05 04:50:49;;;;;;;0.70;0.40;;;;;;;9.12;97.20;99302.16;129751;1278;115408;-61
2024/02/05 04:53:54;;;;;;;0.50;0.20;;;;;;;9.14;97.20;99300.05;129801;1278;114820;-62
2024/02/05 04:56:56;;;;;;;0.60;0.40;;;;;;;9.17;97.09;99301.37;129603;1257;115136;-64
2024/02/05 04:59:59;;;;;;;0.30;0.30;;;;;;;9.18;97.17;99306.43;129703;1260;115022;-65
2024/02/05 05:03:02;;;;;;;0.70;0.20;;;;;;;9.20;97.19;99306.49;129780;1278;114710;-67
2024/02/05 05:06:04;;;;;;;0.90;0.60;;;;;;;9.22;97.30;99314.19;129824;1278;114764;-65
2024/02/05 05:09:07;;;;;;;1.10;0.40;;;;;;;9.24;97.20;99314.95;129596;1264;115010;-65
2024/02/05 05:12:09;;;;;;;0.70;0.30;;;;;;;9.26;97.41;99313.45;129855;1256;114981;-62
2024/02/05 05:15:15;;;;;;;0.70;0.50;;;;;;;9.26;97.31;99307.73;129708;1259;115224;-63
2024/02/05 05:18:17;;;;;;;0.50;0.40;;;;;;;9.26;97.31;99300.92;129540;1261;114825;-63
2024/02/05 05:21:19;;;;;;;1.30;0.70;;;;;;;9.26;97.49;99303.60;129524;1261;114768;-60
2024/02/05 05:24:21;;;;;;;0.90;0.30;;;;;;;9.28;97.53;99312.06;129725;1259;115337;-65
2024/02/05 05:27:23;;;;;;;0.30;0.20;;;;;;;9.28;97.54;99308.86;129745;1270;114824;-62
2024/02/05 05:30:26;;;;;;;0.30;0.10;;;;;;;9.30;97.61;99309.81;129813;1278;115330;-60
2024/02/05 05:33:28;;;;;;;0.50;0.20;;;;;;;9.30;97.61;99317.31;129739;1275;115323;-61
2024/02/05 05:36:32;;;;;;;0.90;0.30;;;;;;;9.30;97.66;99322.14;129810;1275;114726;-60
2024/02/05 05:39:34;;;;;;;1.40;0.50;;;;;;;9.29;97.75;99321.61;129819;1259;114786;-62
2024/02/05 05:42:37;;;;;;;0.60;0.40;;;;;;;9.31;97.66;99331.69;129699;1278;114699;-61
2024/02/05 05:45:39;;;;;;;1.10;0.70;;;;;;;9.32;97.81;99338.23;129785;1278;114749;-61
2024/02/05 05:48:41;;;;;;;1.90;0.60;;;;;;;9.32;97.99;99351.21;129875;1278;114741;-62
2024/02/05 05:51:43;;;;;;;0.20;0.10;;;;;;;9.33;97.76;99350.43;129776;1256;115648;-61
2024/02/05 05:54:46;;;;;;;0.60;0.30;;;;;;;9.33;98.01;99356.51;129804;1259;114784;-60
2024/02/05 05:57:48;;;;;;;0.40;0.30;;;;;;;9.33;98.02;99364.35;129768;1267;115677;-61
2024/02/05 06:00:50;;;;;;;0.60;0.30;;;;;;;9.33;97.99;99360.77;129704;1260;114703;-62
2024/02/05 06:03:52;;;;;;;0.60;0.40;;;;;;;9.33;97.99;99368.83;129828;1259;114792;-62
2024/02/05 06:06:54;;;;;;;1.40;0.50;;;;;;;9.33;98.10;99372.39;129759;1259;115336;-62
2024/02/05 06:09:56;;;;;;;2.00;0.90;;;;;;;9.32;98.36;99375.07;129886;1278;115224;-62
2024/02/05 06:12:59;;;;;;;0.90;0.50;;;;;;;9.33;98.18;99370.77;130172;1265;116307;-62
2024/02/05 06:16:01;;;;;;;0.20;0.10;;;;;;;9.33;98.32;99373.64;130172;1259;114709;-63
2024/02/05 06:19:04;;;;;;;1.10;0.20;;;;;;;9.33;98.54;99380.92;129766;1278;114715;-61
2024/02/05 06:22:06;;;;;;;1.20;0.60;;;;;;;9.33;98.44;99383.95;129489;1278;114831;-61
2024/02/05 06:25:10;;;;;;;0.80;0.60;;;;;;;9.33;98.64;99384.33;129729;1278;114792;-65
2024/02/05 06:28:16;;;;;;;1.40;0.80;;;;;;;9.33;98.47;99392.85;129652;1259;114891;-62
2024/02/05 06:31:22;;;;;;;0.80;0.30;;;;;;;9.34;98.49;99396.73;129687;1262;114884;-62
2024/02/05 06:34:25;;;;;;;1.80;0.40;;;;;;;9.34;98.72;99405.23;129569;1261;114802;-61
2024/02/05 06:37:27;;;;;;;0.70;0.50;;;;;;;9.35;98.76;99411.77;129700;1259;114724;-62
2024/02/05 06:40:29;;;;;;;1.30;0.90;;;;;;;9.36;98.85;99413.67;129704;1256;114774;-61
2024/02/05 06:43:33;;;;;;;1.20;0.60;;;;;;;9.36;98.91;99417.45;129424;1278;128535;-61
2024/02/05 06:46:35;;;;;;;1.30;0.60;;;;;;;9.37;98.83;99417.00;129804;1259;114774;-61
2024/02/05 06:49:38;;;;;;;0.80;0.40;;;;;;;9.39;98.92;99429.02;129699;1255;114763;-61
2024/02/05 06:52:40;;;;;;;1.10;0.80;;;;;;;9.40;98.96;99431.29;129834;1259;114776;-60
2024/02/05 06:55:43;;;;;;;1.30;0.70;;;;;;;9.40;99.10;99434.65;129794;1259;115049;-61
2024/02/05 06:58:45;;;;;;;1.20;0.60;;;;;;;9.41;99.14;99437.61;129769;1257;114767;-61
2024/02/05 07:01:47;;;;;;;2.90;0.50;;;;;;;9.42;99.04;99442.52;129666;1257;114798;-61
2024/02/05 07:04:49;;;;;;;0.90;0.50;;;;;;;9.43;98.97;99444.10;129742;1257;116331;-62
2024/02/05 07:07:51;;;;;;;0.30;0.20;;;;;;;9.44;99.06;99447.06;129456;1264;115381;-60
2024/02/05 07:10:53;;;;;;;2.00;0.40;;;;;;;9.46;99.11;99453.37;129695;1259;114719;-60
2024/02/05 07:13:55;;;;;;;1.10;0.30;;;;;;;9.48;99.09;99459.34;129777;1259;114877;-60
2024/02/05 07:16:58;;;;;;;0.70;0.20;;;;;;;9.49;99.10;99463.95;129826;1259;116293;-60
2024/02/05 07:20:01;;;;;;;0.40;0.20;;;;;;;9.50;99.17;99467.06;129698;1259;114770;-60
2024/02/05 07:23:03;;;;;;;1.10;0.40;;;;;;;9.52;99.23;99471.94;129721;1259;114747;-60
2024/02/05 07:26:06;;;;;;;1.40;0.40;;;;;;;9.53;99.30;99472.04;129739;1259;114748;-62
2024/02/05 07:29:08;;;;;;;0.70;0.30;;;;;;;9.54;99.21;99476.95;129833;1256;114822;-63
2024/02/05 07:32:10;;;;;;;0.80;0.20;;;;;;;9.57;99.38;99475.58;129657;1256;114780;-60
2024/02/05 07:35:12;;;;;;;0.80;0.50;;;;;;;9.56;99.29;99473.83;129691;1259;114778;-60
2024/02/05 07:38:14;;;;;;;1.80;0.60;;;;;;;9.58;99.22;99477.26;129739;1259;115056;-59
2024/02/05 07:41:16;;;;;;;2.20;0.70;;;;;;;9.61;99.47;99487.61;129722;1259;114857;-62
2024/02/05 07:44:19;;;;;;;1.30;0.40;;;;;;;9.64;99.43;99485.89;129899;1257;114816;-61
2024/02/05 07:47:21;;;;;;;1.00;0.40;;;;;;;9.65;99.38;99485.42;129749;1257;115314;-60
2024/02/05 07:50:23;;;;;;;1.70;1.00;;;;;;;9.68;99.42;99490.23;129751;1258;114698;-60
2024/02/05 07:53:25;;;;;;;1.00;0.50;;;;;;;9.70;99.44;99492.47;129520;1278;114906;-60
2024/02/05 07:56:27;;;;;;;1.00;0.90;;;;;;;9.71;99.45;99492.76;129835;1275;115239;-61
2024/02/05 07:59:29;;;;;;;1.30;0.80;;;;;;;9.73;99.39;99495.16;130025;1275;114828;-60
2024/02/05 08:02:31;;;;;;;1.40;0.50;;;;;;;9.77;99.35;99498.52;129893;1261;114920;-60
2024/02/05 08:05:33;;;;;;;1.20;0.70;;;;;;;9.79;99.56;99491.58;129961;1257;115222;-60
2024/02/05 08:08:35;;;;;;;1.20;0.70;;;;;;;9.81;99.41;99486.09;129769;1259;115350;-60
2024/02/05 08:11:37;;;;;;;2.00;0.80;;;;;;;9.86;99.48;99486.88;129721;1270;115404;-61
2024/02/05 08:14:39;;;;;;;0.80;0.30;;;;;;;9.93;99.72;99488.45;129878;1278;115222;-63
2024/02/05 08:17:42;;;;;;;1.00;0.50;;;;;;;9.97;99.49;99484.09;130136;1275;115210;-62
2024/02/05 08:20:44;;;;;;;1.20;0.40;;;;;;;9.99;99.44;99484.67;129794;1257;114821;-60
2024/02/05 08:23:50;;;;;;;1.00;0.70;;;;;;;9.99;99.46;99483.23;129712;1259;114750;-59
2024/02/05 08:26:52;;;;;;;1.10;0.70;;;;;;;10.01;99.26;99495.98;129502;1278;128348;-60
2024/02/05 08:29:54;;;;;;;0.90;0.50;;;;;;;10.02;99.34;99492.55;129949;1275;114760;-59
2024/02/05 08:32:56;;;;;;;1.90;0.90;;;;;;;10.01;99.24;99495.80;129945;1257;114988;-62
2024/02/05 08:35:59;;;;;;;1.80;0.50;;;;;;;10.00;99.15;99503.72;129741;1259;114755;-61
2024/02/05 08:39:01;;;;;;;1.50;0.70;;;;;;;9.99;99.20;99506.25;129774;1259;114796;-62
2024/02/05 08:42:03;;;;;;;0.90;0.40;;;;;;;9.98;99.27;99502.20;129875;1257;114710;-61
2024/02/05 08:45:06;;;;;;;1.20;0.80;;;;;;;9.99;99.19;99503.42;129745;1278;114824;-62
2024/02/05 08:48:08;;;;;;;1.50;0.40;;;;;;;10.00;99.27;99501.35;129964;1275;114733;-60
2024/02/05 08:51:10;;;;;;;2.20;0.70;;;;;;;10.03;99.13;99501.55;129665;1261;114788;-61
2024/02/05 08:54:12;;;;;;;1.10;0.60;;;;;;;10.04;99.12;99506.47;129800;1259;114802;-62
2024/02/05 08:57:17;;;;;;;1.00;0.40;;;;;;;10.07;99.11;99507.59;129941;1278;115305;-62
2024/02/05 09:00:21;;;;;;;1.10;0.40;;;;;;;10.09;98.99;99511.74;129868;1260;114734;-62
2024/02/05 09:03:24;;;;;;;1.20;0.80;;;;;;;10.11;99.02;99516.45;129857;1275;114734;-61
2024/02/05 09:06:25;;;;;;;1.10;0.50;;;;;;;10.12;99.07;99509.60;129611;1257;114808;-59
2024/02/05 09:09:28;;;;;;;1.20;0.60;;;;;;;10.12;99.16;99519.20;129613;1259;114712;-62
2024/02/05 09:12:30;;;;;;;1.20;0.40;;;;;;;10.13;98.99;99522.58;129648;1272;114719;-61
2024/02/05 09:15:32;;;;;;;1.40;0.70;;;;;;;10.12;98.84;99525.64;129663;1269;114717;-60
2024/02/05 09:18:34;;;;;;;1.00;0.50;;;;;;;10.13;99.14;99524.69;129986;1256;114793;-61
2024/02/05 09:21:36;;;;;;;1.20;0.60;;;;;;;10.13;99.03;99527.88;129772;1259;114990;-61
2024/02/05 09:24:38;;;;;;;1.10;0.50;;;;;;;10.14;98.93;99534.84;129805;1258;114753;-61
2024/02/05 09:27:41;;;;;;;1.30;0.40;;;;;;;10.14;99.11;99541.21;129639;1259;115400;-61
2024/02/05 09:30:43;;;;;;;1.00;0.70;;;;;;;10.12;98.56;99534.90;129775;1278;129226;-60
2024/02/05 09:33:45;;;;;;;1.30;0.80;;;;;;;10.09;99.17;99539.21;129614;1279;114700;-61
2024/02/05 09:36:47;;;;;;;1.20;0.70;;;;;;;10.08;99.09;99544.66;129578;1278;114784;-60
2024/02/05 09:39:49;;;;;;;1.20;0.60;;;;;;;10.07;99.39;99546.29;129631;1262;115134;-60
2024/02/05 09:42:52;;;;;;;1.90;1.00;;;;;;;10.10;98.87;99542.21;129820;1278;114843;-59
2024/02/05 09:45:58;;;;;;;1.30;0.50;;;;;;;10.13;99.18;99548.26;129686;1263;114832;-60
2024/02/05 09:49:02;;;;;;;3.40;1.70;;;;;;;10.16;99.16;99545.42;129511;1262;127234;-59
2024/02/05 09:52:07;;;;;;;2.70;1.60;;;;;;;10.18;99.43;99545.98;129834;1278;114750;-60
2024/02/05 09:55:12;;;;;;;5.00;3.50;;;;;;;10.20;99.06;99551.42;129666;1257;114973;-60
2024/02/05 09:58:15;;;;;;;2.80;1.90;;;;;;;10.22;99.29;99555.58;129555;1259;114895;-60
2024/02/05 10:01:19;;;;;;;2.10;1.10;;;;;;;10.24;99.43;99547.09;129633;1261;114749;-61
2024/02/05 10:04:23;;;;;;;0.90;0.40;;;;;;;10.26;99.16;99542.33;129790;1257;114797;-59
2024/02/05 10:07:30;;;;;;;1.20;0.90;;;;;;;10.27;99.07;99538.48;129726;1275;114716;-61
2024/02/05 10:10:33;;;;;;;1.50;0.60;;;;;;;10.31;99.06;99534.32;129537;1262;114912;-60
2024/02/05 10:13:35;;;;;;;2.10;1.00;;;;;;;10.35;99.36;99528.15;129796;1256;114823;-60
2024/02/05 10:16:41;;;;;;;1.60;0.90;;;;;;;10.39;98.99;99523.69;129728;1260;115267;-60
2024/02/05 10:19:44;;;;;;;1.50;0.70;;;;;;;10.46;99.26;99529.54;129592;1279;128633;-60
2024/02/05 10:22:47;;;;;;;2.00;0.90;;;;;;;10.52;98.95;99528.60;129718;1279;114851;-61
2024/02/05 10:25:49;;;;;;;0.70;0.40;;;;;;;10.54;98.97;99527.93;129718;1259;115322;-60
2024/02/05 10:28:51;;;;;;;2.30;0.80;;;;;;;10.56;98.81;99537.85;129633;1259;114705;-66
2024/02/05 10:31:58;;;;;;;1.40;0.60;;;;;;;10.57;99.11;99532.40;129306;1263;114917;-64
2024/02/05 10:35:00;;;;;;;1.30;1.00;;;;;;;10.62;98.91;99532.99;130038;1271;114697;-65
2024/02/05 10:38:07;;;;;;;2.10;0.90;;;;;;;10.68;98.75;99524.98;130082;1261;115390;-64
2024/02/05 10:41:10;;;;;;;2.30;1.20;;;;;;;10.75;98.84;99528.81;129878;1265;114774;-64
2024/02/05 10:44:12;;;;;;;1.50;0.80;;;;;;;10.83;98.46;99531.33;130049;1255;114694;-64
2024/02/05 10:47:16;;;;;;;2.10;0.90;;;;;;;10.92;98.50;99533.45;129545;1257;114709;-63
2024/02/05 10:50:19;;;;;;;2.80;1.60;;;;;;;11.01;98.39;99528.78;129599;1260;114770;-64
2024/02/05 10:53:23;;;;;;;1.90;1.30;;;;;;;11.08;98.16;99529.04;130029;1257;114715;-64
2024/02/05 10:56:27;;;;;;;1.90;0.90;;;;;;;11.13;97.96;99527.67;130174;1259;115361;-65
2024/02/05 10:59:29;;;;;;;2.00;0.90;;;;;;;11.20;97.66;99513.66;129968;1272;114762;-64
2024/02/05 11:02:41;;;;;;;2.20;1.30;;;;;;;11.23;97.59;99521.79;130117;1269;114990;-65
2024/02/05 11:05:47;;;;;;;1.60;0.90;;;;;;;11.25;96.79;99525.67;130172;1269;114805;-63
2024/02/05 11:08:49;;;;;;;4.20;1.80;;;;;;;11.25;96.62;99525.61;129656;1273;129595;-63
2024/02/05 11:11:57;;;;;;;2.40;1.30;;;;;;;11.23;96.52;99524.84;129555;1262;114719;-62
2024/02/05 11:15:05;;;;;;;2.50;1.30;;;;;;;11.20;96.26;99528.63;129793;1262;114715;-65
2024/02/05 11:18:13;;;;;;;1.40;0.70;;;;;;;11.16;95.88;99523.21;130157;1262;114859;-64
2024/02/05 11:21:27;;;;;;;2.00;1.10;;;;;;;11.11;96.03;99523.11;130038;1259;114820;-65
2024/02/05 11:24:30;;;;;;;4.00;1.90;;;;;;;11.10;96.00;99531.27;130359;1260;128930;-63
2024/02/05 11:27:32;;;;;;;2.40;1.60;;;;;;;11.10;95.73;99530.16;129433;1270;114775;-65
2024/02/05 11:30:36;;;;;;;2.10;1.50;;;;;;;11.09;95.73;99529.48;129581;1258;114766;-63
2024/02/05 11:33:38;;;;;;;3.20;1.50;;;;;;;11.08;95.43;99526.17;129808;1259;114658;-65
2024/02/05 11:36:45;;;;;;;2.60;1.20;;;;;;;11.09;95.44;99526.49;130118;1269;114776;-65
2024/02/05 11:39:47;;;;;;;2.90;1.40;;;;;;;11.11;95.16;99526.89;129610;1270;114807;-65
2024/02/05 11:43:04;;;;;;;5.90;1.60;;;;;;;11.15;95.50;99524.86;130167;1270;114733;-65
2024/02/05 11:46:06;;;;;;;4.40;1.40;;;;;;;11.18;95.17;99522.13;130074;1259;115136;-64
2024/02/05 11:49:08;;;;;;;6.10;2.90;;;;;;;11.21;94.55;99515.88;130123;1260;114705;-64
2024/02/05 11:52:12;;;;;;;4.80;2.70;;;;;;;11.28;95.01;99514.90;130004;1263;115533;-65
2024/02/05 11:55:17;;;;;;;7.60;2.60;;;;;;;11.33;94.51;99517.98;129665;1263;114654;-65
2024/02/05 11:58:18;;;;;;;4.90;2.30;;;;;;;11.31;94.04;99522.04;130192;1264;114830;-64
2024/02/05 12:01:21;;;;;;;4.90;2.20;;;;;;;11.27;93.91;99525.52;130285;1259;114782;-63
2024/02/05 12:04:24;;;;;;;6.50;2.10;;;;;;;11.21;93.39;99525.90;129674;1262;114760;-64
2024/02/05 12:07:26;;;;;;;8.70;2.50;;;;;;;11.16;93.25;99532.67;129776;1269;114783;-63
2024/02/05 12:10:29;;;;;;;9.70;4.10;;;;;;;11.10;93.29;99527.50;129463;1265;114899;-65
2024/02/05 12:13:34;;;;;;;8.90;3.80;;;;;;;11.04;92.83;99523.42;130168;1263;115488;-66
2024/02/05 12:16:35;;;;;;;9.10;3.80;;;;;;;10.98;92.90;99532.38;130004;1260;114747;-65
2024/02/05 12:19:37;;;;;;;16.60;6.70;;;;;;;10.92;92.44;99531.29;130069;1263;114808;-64
2024/02/05 12:22:39;;;;;;;16.00;7.10;;;;;;;10.88;92.93;99539.59;129548;1261;115413;-64
2024/02/05 12:25:42;;;;;;;12.50;6.50;;;;;;;10.86;92.88;99532.42;129198;1279;114748;-60
2024/02/05 12:28:50;;;;;;;12.70;5.20;;;;;;;10.84;92.48;99531.08;133327;1259;115182;-62
2024/02/05 12:32:04;;;;;;;12.50;5.20;;;;;;;10.83;92.63;99537.80;131257;1263;114896;-61
2024/02/05 12:35:06;;;;;;;9.40;4.20;;;;;;;10.80;92.18;99534.38;129573;1279;114850;-60
2024/02/05 12:38:08;;;;;;;8.60;4.50;;;;;;;10.78;92.21;99538.97;130807;1261;114710;-60
2024/02/05 12:41:11;;;;;;;12.50;4.70;;;;;;;10.78;92.24;99535.37;129759;1259;114805;-60
2024/02/05 12:44:12;;;;;;;9.30;3.10;;;;;;;10.78;92.07;99529.83;129684;1279;114641;-60
2024/02/05 12:47:14;;;;;;;7.10;3.00;;;;;;;10.80;91.84;99532.94;129641;1278;115332;-60
2024/02/05 12:50:17;;;;;;;6.90;3.00;;;;;;;10.81;91.24;99537.89;129761;1264;114814;-61
2024/02/05 12:53:23;;;;;;;8.20;3.00;;;;;;;10.80;91.26;99535.83;129671;1258;114802;-60
2024/02/05 12:56:25;;;;;;;11.40;4.40;;;;;;;10.78;91.31;99537.17;129401;1270;116493;-61
2024/02/05 12:59:28;;;;;;;8.20;3.50;;;;;;;10.78;90.75;99537.33;129619;1261;114888;-61
2024/02/05 13:02:31;;;;;;;9.40;3.60;;;;;;;10.77;90.46;99532.75;129638;1263;117055;-60
2024/02/05 13:05:34;;;;;;;6.90;3.20;;;;;;;10.77;90.46;99536.00;129574;1279;115020;-60
2024/02/05 13:08:41;;;;;;;9.70;3.60;;;;;;;10.78;90.54;99537.00;129584;1270;114779;-60
2024/02/05 13:11:44;;;;;;;14.20;3.90;;;;;;;10.78;90.33;99536.98;129721;1260;114783;-60
2024/02/05 13:14:46;;;;;;;7.70;3.00;;;;;;;10.75;89.67;99539.55;129601;1268;115876;-60
2024/02/05 13:17:49;;;;;;;7.50;2.80;;;;;;;10.73;90.10;99547.66;129515;1263;114752;-60
2024/02/05 13:20:52;;;;;;;7.20;3.60;;;;;;;10.72;89.81;99560.95;129767;1260;114796;-60
2024/02/05 13:23:54;;;;;;;6.60;2.30;;;;;;;10.69;89.84;99566.70;129601;1268;114856;-61
2024/02/05 13:26:57;;;;;;;10.70;3.40;;;;;;;10.65;89.55;99562.85;129254;1263;528708;-60
2024/02/05 13:30:01;;;;;;;8.90;2.80;;;;;;;10.62;89.38;99561.05;129861;1261;114785;-61
2024/02/05 13:33:04;;;;;;;5.80;1.80;;;;;;;10.59;89.24;99570.89;129933;1269;114801;-61
2024/02/05 13:36:06;;;;;;;10.30;3.10;;;;;;;10.54;88.53;99572.21;129663;1269;114778;-60
2024/02/05 13:39:08;;;;;;;4.10;1.80;;;;;;;10.50;88.61;99568.89;129750;1263;114738;-60
2024/02/05 13:42:10;;;;;;;9.10;3.10;;;;;;;10.49;88.89;99570.42;129841;1260;115149;-59
2024/02/05 13:45:13;;;;;;;10.00;3.90;;;;;;;10.47;88.72;99575.34;129468;1263;115101;-59
2024/02/05 13:48:15;;;;;;;7.00;2.40;;;;;;;10.46;88.78;99580.20;129852;1257;115431;-60
2024/02/05 13:51:17;;;;;;;9.50;3.20;;;;;;;10.44;89.11;99584.94;129756;1258;115252;-60
2024/02/05 13:54:20;;;;;;;11.50;4.20;;;;;;;10.41;88.71;99584.80;129691;1257;115357;-60
2024/02/05 13:57:23;;;;;;;10.30;3.70;;;;;;;10.40;88.84;99582.04;129921;1261;114706;-60
2024/02/05 14:00:25;;;;;;;8.40;2.40;;;;;;;10.38;89.02;99582.86;129679;1263;114863;-60
2024/02/05 14:03:27;;;;;;;6.40;3.80;;;;;;;10.34;88.75;99584.48;129985;1260;115014;-59
2024/02/05 14:06:29;;;;;;;9.60;3.50;;;;;;;10.30;89.14;99582.77;129795;1268;115291;-60
2024/02/05 14:09:31;;;;;;;8.70;4.20;;;;;;;10.27;89.19;99588.64;129857;1260;114718;-60
2024/02/05 14:12:34;;;;;;;12.00;3.20;;;;;;;10.24;89.05;99592.37;129963;1261;115088;-60
2024/02/05 14:15:36;;;;;;;7.70;3.90;;;;;;;10.21;89.19;99597.39;129913;1258;115478;-60
2024/02/05 14:18:38;;;;;;;9.90;3.10;;;;;;;10.18;89.49;99594.35;129427;1279;128409;-60
2024/02/05 14:21:40;;;;;;;12.00;4.30;;;;;;;10.14;89.30;99603.46;129740;1279;114802;-60
2024/02/05 14:24:42;;;;;;;11.80;4.00;;;;;;;10.11;89.48;99598.33;129958;1257;114751;-60
2024/02/05 14:27:45;;;;;;;13.90;4.60;;;;;;;10.09;89.26;99586.34;129535;1270;115154;-60
2024/02/05 14:30:47;;;;;;;8.10;3.70;;;;;;;10.07;88.99;99580.00;129577;1260;114917;-61
2024/02/05 14:33:48;;;;;;;10.00;3.70;;;;;;;10.06;88.94;99580.81;129613;1269;114802;-60
2024/02/05 14:36:51;;;;;;;9.50;3.10;;;;;;;10.04;88.87;99578.40;129772;1263;114766;-60
2024/02/05 14:39:53;;;;;;;8.30;3.50;;;;;;;10.03;88.36;99581.68;129551;1277;128554;-60
2024/02/05 14:42:55;;;;;;;14.20;4.80;;;;;;;10.01;88.04;99580.89;129876;1272;114798;-60
2024/02/05 14:45:59;;;;;;;13.10;4.10;;;;;;;10.00;87.88;99585.25;129917;1279;114790;-61
2024/02/05 14:49:03;;;;;;;11.40;3.80;;;;;;;9.99;87.93;99586.34;129651;1257;115136;-60
2024/02/05 14:52:05;;;;;;;11.00;4.40;;;;;;;9.99;87.82;99588.84;129826;1259;114795;-61
2024/02/05 14:55:08;;;;;;;9.70;3.70;;;;;;;10.00;87.42;99583.64;129793;1257;114747;-61
2024/02/05 14:58:10;;;;;;;9.20;3.90;;;;;;;9.99;87.37;99584.55;129693;1259;114699;-61
2024/02/05 15:01:12;;;;;;;11.40;4.10;;;;;;;10.00;87.49;99585.25;129959;1260;114776;-61
2024/02/05 15:04:15;;;;;;;8.70;4.60;;;;;;;10.00;87.43;99585.79;130054;1260;114808;-61