Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:18;;;;;;;;;;;19.80;57.40;;;;;;5011296;28;19980;-48
2021/10/25 00:03:46;;;;;;;;;;;19.80;57.40;;;;;;5010889;28;19925;-47
2021/10/25 00:06:13;;;;;;;;;;;19.80;57.40;;;;;;5011766;28;19930;-52
2021/10/25 00:08:40;;;;;;;;;;;19.80;57.40;;;;;;5011941;28;19926;-52
2021/10/25 00:11:07;;;;;;;;;;;19.80;57.40;;;;;;5010872;28;19980;-49
2021/10/25 00:13:34;;;;;;;;;;;19.80;57.40;;;;;;5015902;28;19926;-51
2021/10/25 00:16:02;;;;;;;;;;;19.80;57.40;;;;;;5000261;28;19925;-50
2021/10/25 00:18:29;;;;;;;;;;;19.80;57.40;;;;;;4997228;28;20028;-52
2021/10/25 00:20:56;;;;;;;;;;;19.80;57.40;;;;;;5012701;28;19926;-48
2021/10/25 00:23:23;;;;;;;;;;;19.80;57.40;;;;;;5013502;28;19929;-50
2021/10/25 00:25:50;;;;;;;;;;;19.80;57.40;;;;;;5015303;28;19930;-49
2021/10/25 00:28:17;;;;;;;;;;;19.80;57.40;;;;;;5015209;28;19969;-48
2021/10/25 00:30:45;;;;;;;;;;;19.80;57.40;;;;;;5001565;28;19933;-48
2021/10/25 00:33:12;;;;;;;;;;;19.80;57.40;;;;;;4999104;28;19926;-50
2021/10/25 00:35:38;;;;;;;;;;;19.80;57.40;;;;;;5011059;28;19934;-46
2021/10/25 00:38:05;;;;;;;;;;;19.80;57.40;;;;;;5014125;28;19926;-52
2021/10/25 00:40:32;;;;;;;;;;;19.80;57.40;;;;;;5015468;28;19976;-47
2021/10/25 00:42:59;;;;;;;;;;;19.80;57.40;;;;;;5015311;28;20275;-50
2021/10/25 00:45:26;;;;;;;;;;;19.80;57.40;;;;;;5007153;28;19929;-50
2021/10/25 00:47:53;;;;;;;;;;;19.80;57.40;;;;;;5006585;28;19925;-51
2021/10/25 00:50:20;;;;;;;;;;;19.80;57.40;;;;;;5013787;28;19941;-47
2021/10/25 00:52:47;;;;;;;;;;;19.80;57.40;;;;;;5015255;28;19925;-49
2021/10/25 00:55:15;;;;;;;;;;;19.80;57.40;;;;;;5014806;28;20452;-50
2021/10/25 00:57:42;;;;;;;;;;;19.80;57.40;;;;;;5014457;28;19936;-51
2021/10/25 01:00:11;;;;;;;;;;;19.80;57.40;;;;;;5013630;28;19926;-50
2021/10/25 01:02:41;;;;;;;;;;;19.80;57.40;;;;;;5013785;28;20286;-48
2021/10/25 01:05:08;;;;;;;;;;;19.80;57.50;;;;;;5013251;28;19925;-50
2021/10/25 01:07:36;;;;;;;;;;;19.80;57.40;;;;;;4998615;28;19925;-48
2021/10/25 01:10:04;;;;;;;;;;;19.80;57.40;;;;;;4998311;28;20378;-49
2021/10/25 01:12:32;;;;;;;;;;;19.80;57.40;;;;;;4997741;28;19932;-49
2021/10/25 01:14:58;;;;;;;;;;;19.80;57.40;;;;;;4997418;28;19925;-50
2021/10/25 01:17:26;;;;;;;;;;;19.80;57.40;;;;;;5014549;28;19929;-52
2021/10/25 01:19:54;;;;;;;;;;;19.80;57.50;;;;;;5014785;28;20004;-47
2021/10/25 01:22:24;;;;;;;;;;;19.80;57.40;;;;;;4998324;28;19930;-50
2021/10/25 01:24:51;;;;;;;;;;;19.80;57.40;;;;;;5013032;28;19925;-50
2021/10/25 01:27:19;;;;;;;;;;;19.80;57.50;;;;;;5014296;28;19988;-49
2021/10/25 01:29:46;;;;;;;;;;;19.80;57.50;;;;;;5000524;28;20385;-47
2021/10/25 01:32:13;;;;;;;;;;;19.80;57.40;;;;;;5010855;28;19965;-50
2021/10/25 01:34:41;;;;;;;;;;;19.80;57.40;;;;;;5002167;28;19926;-49
2021/10/25 01:37:09;;;;;;;;;;;19.80;57.50;;;;;;5008267;28;19956;-53
2021/10/25 01:39:36;;;;;;;;;;;19.80;57.40;;;;;;5003593;28;19925;-49
2021/10/25 01:42:03;;;;;;;;;;;19.80;57.50;;;;;;5007366;28;19975;-50
2021/10/25 01:44:31;;;;;;;;;;;19.80;57.50;;;;;;5012838;28;19926;-51
2021/10/25 01:46:58;;;;;;;;;;;19.80;57.40;;;;;;5014061;28;20037;-52
2021/10/25 01:49:25;;;;;;;;;;;19.80;57.50;;;;;;5013943;28;19925;-54
2021/10/25 01:51:52;;;;;;;;;;;19.80;57.40;;;;;;5013907;28;20451;-52
2021/10/25 01:54:20;;;;;;;;;;;19.80;57.40;;;;;;5012568;28;19975;-53
2021/10/25 01:56:48;;;;;;;;;;;19.80;57.50;;;;;;5009812;28;19926;-49
2021/10/25 01:59:20;;;;;;;;;;;19.80;57.50;;;;;;5001686;28;19925;-52
2021/10/25 02:01:47;;;;;;;;;;;19.80;57.50;;;;;;5010952;28;19926;-48
2021/10/25 02:04:15;;;;;;;;;;;19.80;57.50;;;;;;4999908;28;20290;-53
2021/10/25 02:06:41;;;;;;;;;;;19.80;57.40;;;;;;5013807;28;19925;-49
2021/10/25 02:09:08;;;;;;;;;;;19.80;57.40;;;;;;5013335;28;20428;-49
2021/10/25 02:11:36;;;;;;;;;;;19.80;57.40;;;;;;4996843;28;20307;-52
2021/10/25 02:14:03;;;;;;;;;;;19.80;57.40;;;;;;5013515;28;19984;-52
2021/10/25 02:16:30;;;;;;;;;;;19.80;57.40;;;;;;5003254;28;19987;-53
2021/10/25 02:18:57;;;;;;;;;;;19.80;57.40;;;;;;5013349;28;19933;-49
2021/10/25 02:21:25;;;;;;;;;;;19.80;57.40;;;;;;4997558;28;19933;-50
2021/10/25 02:23:51;;;;;;;;;;;19.80;57.40;;;;;;4997079;28;19929;-48
2021/10/25 02:26:19;;;;;;;;;;;19.80;57.40;;;;;;5011838;28;19925;-51
2021/10/25 02:28:46;;;;;;;;;;;19.80;57.40;;;;;;4999855;28;19926;-48
2021/10/25 02:31:13;;;;;;;;;;;19.80;57.40;;;;;;4997271;28;19972;-49
2021/10/25 02:33:40;;;;;;;;;;;19.80;57.40;;;;;;5008956;28;19929;-49
2021/10/25 02:36:07;;;;;;;;;;;19.80;57.40;;;;;;5012284;28;19933;-53
2021/10/25 02:38:35;;;;;;;;;;;19.80;57.40;;;;;;5003066;28;20009;-51
2021/10/25 02:41:03;;;;;;;;;;;19.80;57.40;;;;;;5004816;28;19929;-50
2021/10/25 02:43:30;;;;;;;;;;;19.80;57.40;;;;;;5012151;28;20316;-53
2021/10/25 02:45:59;;;;;;;;;;;19.80;57.40;;;;;;5011676;28;20333;-52
2021/10/25 02:48:26;;;;;;;;;;;19.80;57.40;;;;;;5012069;28;20011;-49
2021/10/25 02:50:54;;;;;;;;;;;19.80;57.40;;;;;;5012088;28;19980;-49
2021/10/25 02:53:21;;;;;;;;;;;19.80;57.40;;;;;;5013085;28;19960;-52
2021/10/25 02:55:48;;;;;;;;;;;19.80;57.40;;;;;;5012046;28;19976;-49
2021/10/25 02:58:16;;;;;;;;;;;19.80;57.40;;;;;;5010065;28;19973;-48
2021/10/25 03:00:43;;;;;;;;;;;19.80;57.40;;;;;;4998452;28;19969;-52
2021/10/25 03:03:10;;;;;;;;;;;19.80;57.40;;;;;;5011580;28;19975;-51
2021/10/25 03:05:37;;;;;;;;;;;19.80;57.40;;;;;;4996790;28;19976;-48
2021/10/25 03:08:04;;;;;;;;;;;19.80;57.40;;;;;;4996027;28;20455;-50
2021/10/25 03:10:31;;;;;;;;;;;19.80;57.40;;;;;;5012874;28;19926;-52
2021/10/25 03:12:58;;;;;;;;;;;19.80;57.40;;;;;;5013007;28;19975;-51
2021/10/25 03:15:25;;;;;;;;;;;19.80;58.00;;;;;;5013019;28;19926;-49
2021/10/25 03:17:52;;;;;;;;;;;19.80;57.40;;;;;;4996087;28;20027;-47
2021/10/25 03:20:19;;;;;;;;;;;19.80;57.40;;;;;;4996478;28;19926;-50
2021/10/25 03:22:46;;;;;;;;;;;19.80;57.30;;;;;;4996297;28;19926;-49
2021/10/25 03:25:14;;;;;;;;;;;19.80;57.40;;;;;;5009714;28;19929;-52
2021/10/25 03:27:41;;;;;;;;;;;19.80;57.40;;;;;;5012136;28;19972;-52
2021/10/25 03:30:11;;;;;;;;;;;19.80;57.40;;;;;;5000632;28;20333;-51
2021/10/25 03:32:38;;;;;;;;;;;19.80;57.30;;;;;;5006510;28;20357;-52
2021/10/25 03:35:05;;;;;;;;;;;19.80;57.40;;;;;;5012336;28;19957;-51
2021/10/25 03:37:34;;;;;;;;;;;19.80;57.30;;;;;;5011453;28;19979;-51
2021/10/25 03:40:02;;;;;;;;;;;19.80;57.40;;;;;;5011481;28;20312;-53
2021/10/25 03:42:33;;;;;;;;;;;19.80;57.40;;;;;;5012336;28;19992;-50
2021/10/25 03:45:11;;;;;;;;;;;19.80;57.30;;;;;;5004933;28;20029;-51
2021/10/25 03:47:59;;;;;;;;;;;19.80;57.40;;;;;;5005739;28;19984;-51
2021/10/25 03:50:32;;;;;;;;;;;19.80;57.30;;;;;;5015119;28;20425;-54
2021/10/25 04:26:16;;;;;;;;;;;19.80;57.40;;;;;;4947517;29;19927;-48
2021/10/25 04:28:44;;;;;;;;;;;19.80;57.30;;;;;;4937978;29;20363;-51
2021/10/25 04:31:11;;;;;;;;;;;19.80;57.30;;;;;;4944119;29;19935;-50
2021/10/25 04:33:38;;;;;;;;;;;19.80;57.40;;;;;;4954796;29;20009;-48
2021/10/25 04:36:05;;;;;;;;;;;19.80;57.40;;;;;;4949530;29;19926;-53
2021/10/25 04:38:32;;;;;;;;;;;19.80;57.40;;;;;;4942482;29;19959;-54
2021/10/25 04:40:59;;;;;;;;;;;19.80;57.40;;;;;;4960365;28;20295;-52
2021/10/25 04:43:26;;;;;;;;;;;19.80;57.30;;;;;;4971480;28;19965;-53
2021/10/25 04:45:53;;;;;;;;;;;19.80;57.40;;;;;;4958478;28;19990;-53
2021/10/25 04:48:20;;;;;;;;;;;19.80;57.40;;;;;;4973387;28;19934;-53
2021/10/25 04:50:49;;;;;;;;;;;19.80;57.30;;;;;;4973819;28;20484;-48
2021/10/25 04:53:16;;;;;;;;;;;19.80;57.30;;;;;;4957115;28;19973;-47
2021/10/25 04:55:43;;;;;;;;;;;19.80;57.30;;;;;;4973529;28;19981;-50
2021/10/25 04:58:12;;;;;;;;;;;19.80;57.30;;;;;;5012611;28;20329;-49
2021/10/25 05:00:39;;;;;;;;;;;19.80;57.30;;;;;;4997730;28;19929;-49
2021/10/25 05:03:07;;;;;;;;;;;19.80;57.30;;;;;;5014153;28;20272;-49
2021/10/25 05:05:34;;;;;;;;;;;19.80;57.30;;;;;;4999580;28;20355;-48
2021/10/25 05:08:01;;;;;;;;;;;19.80;57.30;;;;;;5012977;28;19980;-47
2021/10/25 05:10:28;;;;;;;;;;;19.80;57.30;;;;;;5001495;28;19996;-50
2021/10/25 05:12:54;;;;;;;;;;;19.80;57.30;;;;;;4998664;28;19925;-50
2021/10/25 05:15:21;;;;;;;;;;;19.80;57.30;;;;;;5010337;28;19976;-50
2021/10/25 05:17:48;;;;;;;;;;;19.80;57.30;;;;;;5005405;28;19926;-50
2021/10/25 05:20:15;;;;;;;;;;;19.80;57.30;;;;;;5007821;28;19971;-48
2021/10/25 05:22:42;;;;;;;;;;;19.80;57.30;;;;;;5013317;28;20408;-47
2021/10/25 05:25:09;;;;;;;;;;;19.80;57.30;;;;;;5013224;28;19972;-49
2021/10/25 05:27:36;;;;;;;;;;;19.80;57.30;;;;;;5013067;28;19929;-51
2021/10/25 05:30:04;;;;;;;;;;;19.80;57.30;;;;;;5014165;28;20061;-48
2021/10/25 05:32:31;;;;;;;;;;;19.80;57.30;;;;;;5014233;28;20517;-52
2021/10/25 05:34:58;;;;;;;;;;;19.80;57.30;;;;;;5013909;28;20012;-51
2021/10/25 05:37:26;;;;;;;;;;;19.80;57.30;;;;;;5013295;28;20337;-49
2021/10/25 05:39:55;;;;;;;;;;;19.80;57.30;;;;;;5011723;28;20189;-47
2021/10/25 05:42:22;;;;;;;;;;;19.80;57.30;;;;;;4997788;28;19991;-47
2021/10/25 05:44:49;;;;;;;;;;;19.70;57.20;;;;;;4998208;28;19995;-48
2021/10/25 05:47:16;;;;;;;;;;;19.80;57.30;;;;;;4997826;28;19941;-48
2021/10/25 05:49:43;;;;;;;;;;;19.80;57.30;;;;;;5013919;28;19933;-50
2021/10/25 05:52:10;;;;;;;;;;;19.80;57.30;;;;;;5013912;28;20427;-49
2021/10/25 05:54:39;;;;;;;;;;;19.80;57.30;;;;;;5013854;28;19930;-49
2021/10/25 05:57:07;;;;;;;;;;;19.70;57.20;;;;;;5013725;28;19930;-51
2021/10/25 05:59:34;;;;;;;;;;;19.80;57.30;;;;;;5012877;28;20286;-50
2021/10/25 06:04:34;;;;;;;;;;;19.80;57.20;;;;;;5012660;28;20393;-47
2021/10/25 06:07:02;;;;;;;;;;;19.80;57.20;;;;;;5013555;28;19926;-49
2021/10/25 06:09:34;;;;;;;;;;;19.80;57.20;;;;;;5013286;28;20016;-49
2021/10/25 06:12:05;;;;;;;;;;;19.80;57.20;;;;;;5012448;28;19925;-50
2021/10/25 06:14:37;;;;;;;;;;;19.80;57.20;;;;;;5013441;28;19975;-48
2021/10/25 06:17:17;;;;;;;;;;;19.80;57.20;;;;;;5012200;28;19956;-47
2021/10/25 06:19:44;;;;;;;;;;;19.80;57.20;;;;;;5013462;28;19929;-51
2021/10/25 06:22:11;;;;;;;;;;;19.80;57.10;;;;;;5043688;28;20385;-50
2021/10/25 06:24:38;;;;;;;;;;;19.80;57.10;;;;;;5012356;28;20012;-49
2021/10/25 06:27:05;;;;;;;;;;;19.80;57.10;;;;;;5012308;28;20012;-51
2021/10/25 06:29:32;;;;;;;;;;;19.80;57.10;;;;;;5012020;28;19926;-50
2021/10/25 06:32:01;;;;;;;;;;;19.80;57.10;;;;;;5004348;28;19926;-51
2021/10/25 06:34:34;;;;;;;;;;;19.80;57.10;;;;;;5004793;28;19925;-48
2021/10/25 06:37:01;;;;;;;;;;;19.80;57.00;;;;;;5013448;28;20320;-49
2021/10/25 06:39:42;;;;;;;;;;;19.80;57.00;;;;;;5012885;28;19926;-50
2021/10/25 06:42:10;;;;;;;;;;;19.80;57.00;;;;;;5012535;28;19929;-49
2021/10/25 06:47:21;;;;;;;;;;;19.90;57.00;;;;;;5005156;28;19957;-53
2021/10/25 06:49:49;;;;;;;;;;;19.90;57.00;;;;;;5004057;28;20374;-51
2021/10/25 06:52:16;;;;;;;;;;;19.90;57.00;;;;;;5011882;28;19972;-50
2021/10/25 06:54:43;;;;;;;;;;;19.90;56.90;;;;;;5007035;28;20365;-50
2021/10/25 06:57:10;;;;;;;;;;;19.90;56.90;;;;;;5013568;28;19983;-51
2021/10/25 06:59:37;;;;;;;;;;;19.90;56.90;;;;;;5012468;28;19925;-53
2021/10/25 07:02:04;;;;;;;;;;;19.90;56.90;;;;;;5011848;28;19930;-48
2021/10/25 07:04:31;;;;;;;;;;;19.90;56.90;;;;;;5012596;28;20024;-49
2021/10/25 07:06:58;;;;;;;;;;;19.90;56.80;;;;;;5012986;28;20328;-47
2021/10/25 07:09:25;;;;;;;;;;;19.90;56.80;;;;;;5012733;28;19933;-48
2021/10/25 07:11:53;;;;;;;;;;;20.00;56.80;;;;;;4995381;28;19930;-52
2021/10/25 07:14:26;;;;;;;;;;;20.00;56.80;;;;;;4995353;28;19933;-47
2021/10/25 07:17:08;;;;;;;;;;;20.00;56.70;;;;;;5012238;28;19969;-51
2021/10/25 08:06:00;;;;;;;;;;;20.20;56.40;;;;;;4993993;28;20286;-52
2021/10/25 08:08:43;;;;;;;;;;;20.20;56.30;;;;;;5010373;28;19955;-51
2021/10/25 08:11:11;;;;;;;;;;;20.20;56.30;;;;;;4995010;28;20456;-53
2021/10/25 08:13:43;;;;;;;;;;;20.20;56.30;;;;;;5010092;28;20348;-47
2021/10/25 08:16:42;;;;;;;;;;;20.20;56.20;;;;;;5008906;28;19933;-51
2021/10/25 08:21:57;;;;;;;;;;;20.20;56.10;;;;;;4990653;28;19925;-51
2021/10/25 08:24:25;;;;;;;;;;;20.30;56.10;;;;;;4997369;28;19971;-52
2021/10/25 08:26:52;;;;;;;;;;;20.30;56.10;;;;;;5006226;28;19972;-51
2021/10/25 08:29:19;;;;;;;;;;;20.30;56.10;;;;;;4995120;28;19968;-50
2021/10/25 08:34:42;;;;;;;;;;;20.30;56.00;;;;;;5013800;28;19926;-49
2021/10/25 08:39:51;;;;;;;;;;;20.30;55.90;;;;;;5012617;28;20285;-51
2021/10/25 08:42:18;;;;;;;;;;;20.30;55.90;;;;;;5016228;28;19926;-47
2021/10/25 08:44:46;;;;;;;;;;;20.30;55.90;;;;;;5026278;28;19972;-49
2021/10/25 08:47:14;;;;;;;;;;;20.40;55.90;;;;;;5001397;28;20396;-49
2021/10/25 08:49:41;;;;;;;;;;;20.40;55.90;;;;;;5013968;28;19926;-52
2021/10/25 08:52:09;;;;;;;;;;;20.40;55.90;;;;;;5014885;28;19926;-53
2021/10/25 08:54:36;;;;;;;;;;;20.40;55.80;;;;;;4998254;28;19925;-47
2021/10/25 08:57:03;;;;;;;;;;;20.40;55.80;;;;;;5046176;28;20435;-52
2021/10/25 08:59:31;;;;;;;;;;;20.40;55.70;;;;;;5015120;28;19995;-50
2021/10/25 09:02:05;;;;;;;;;;;20.40;55.80;;;;;;4997674;28;19958;-51
2021/10/25 09:04:32;;;;;;;;;;;20.40;55.70;;;;;;5014144;28;19949;-50
2021/10/25 09:06:59;;;;;;;;;;;20.40;55.70;;;;;;5015107;28;19930;-51
2021/10/25 09:09:27;;;;;;;;;;;20.40;55.70;;;;;;5014610;28;19926;-53
2021/10/25 09:11:57;;;;;;;;;;;20.40;55.70;;;;;;4999695;28;19980;-52
2021/10/25 09:14:25;;;;;;;;;;;20.40;55.70;;;;;;4998323;28;19930;-50
2021/10/25 09:16:56;;;;;;;;;;;20.40;55.70;;;;;;5009018;28;19926;-51
2021/10/25 09:19:23;;;;;;;;;;;20.40;55.70;;;;;;5001639;28;19926;-50
2021/10/25 09:21:51;;;;;;;;;;;20.40;55.70;;;;;;5010636;28;19976;-51
2021/10/25 09:24:19;;;;;;;;;;;20.40;55.70;;;;;;5014308;28;19929;-48
2021/10/25 09:26:54;;;;;;;;;;;20.40;55.70;;;;;;5014011;28;19972;-52
2021/10/25 09:29:24;;;;;;;;;;;20.40;55.70;;;;;;5014303;28;19930;-48
2021/10/25 09:31:56;;;;;;;;;;;20.40;55.70;;;;;;5004902;28;19953;-50
2021/10/25 09:34:49;;;;;;;;;;;20.40;55.80;;;;;;5007902;28;20366;-50
2021/10/25 09:37:21;;;;;;;;;;;20.40;55.80;;;;;;5002107;28;19929;-47
2021/10/25 09:39:52;;;;;;;;;;;20.40;55.80;;;;;;5010503;28;20343;-49
2021/10/25 09:50:18;;;;;;;;;;;20.40;55.80;;;;;;5012888;28;19926;-49
2021/10/25 09:52:46;;;;;;;;;;;20.40;55.80;;;;;;5000640;28;19975;-48
2021/10/25 09:55:17;;;;;;;;;;;20.40;55.80;;;;;;5009831;28;19926;-51
2021/10/25 10:00:17;;;;;;;;;;;20.30;55.70;;;;;;5014001;28;19925;-53
2021/10/25 10:02:45;;;;;;;;;;;20.40;55.80;;;;;;5002754;28;19976;-48
2021/10/25 10:05:13;;;;;;;;;;;20.40;55.80;;;;;;4997840;28;19977;-50
2021/10/25 10:07:44;;;;;;;;;;;20.40;55.80;;;;;;4997660;28;20263;-53
2021/10/25 10:10:13;;;;;;;;;;;20.40;55.80;;;;;;4997838;28;19929;-49
2021/10/25 10:12:42;;;;;;;;;;;20.40;55.80;;;;;;4997838;28;19930;-50
2021/10/25 10:15:11;;;;;;;;;;;20.40;55.70;;;;;;4997512;28;19926;-50
2021/10/25 10:17:48;;;;;;;;;;;20.40;55.70;;;;;;5004166;28;20358;-48
2021/10/25 10:20:21;;;;;;;;;;;20.40;55.70;;;;;;5004543;28;19967;-51
2021/10/25 10:22:56;;;;;;;;;;;20.40;55.70;;;;;;5006135;28;19934;-49
2021/10/25 10:25:41;;;;;;;;;;;20.40;55.70;;;;;;4997311;28;20072;-52
2021/10/25 10:28:12;;;;;;;;;;;20.40;55.70;;;;;;4997871;28;19934;-49
2021/10/25 10:30:49;;;;;;;;;;;20.40;55.70;;;;;;5005545;28;20325;-49
2021/10/25 10:33:16;;;;;;;;;;;20.40;55.70;;;;;;5004440;28;19925;-48
2021/10/25 10:35:45;;;;;;;;;;;20.40;55.60;;;;;;4997350;28;19941;-51
2021/10/25 10:38:13;;;;;;;;;;;20.40;55.60;;;;;;5004072;28;19933;-50
2021/10/25 10:40:41;;;;;;;;;;;20.40;55.60;;;;;;5009285;28;19969;-50
2021/10/25 10:43:24;;;;;;;;;;;20.40;55.60;;;;;;5007164;28;19930;-49
2021/10/25 10:46:02;;;;;;;;;;;20.40;55.50;;;;;;5003380;28;19975;-49
2021/10/25 10:48:32;;;;;;;;;;;20.40;55.50;;;;;;5005807;28;19929;-47
2021/10/25 10:51:00;;;;;;;;;;;20.40;55.50;;;;;;4996779;28;19969;-49
2021/10/25 10:53:34;;;;;;;;;;;20.40;55.50;;;;;;4997000;28;20312;-49
2021/10/25 10:56:14;;;;;;;;;;;20.40;55.50;;;;;;4995975;28;19930;-51
2021/10/25 11:01:08;;;;;;;;;;;20.50;55.50;;;;;;5011481;28;19929;-49
2021/10/25 11:03:36;;;;;;;;;;;20.50;55.40;;;;;;5011567;28;19965;-48
2021/10/25 11:06:09;;;;;;;;;;;20.50;55.40;;;;;;5011912;28;20336;-52
2021/10/25 11:08:36;;;;;;;;;;;20.50;55.30;;;;;;5012714;28;19925;-50
2021/10/25 11:11:03;;;;;;;;;;;20.50;55.30;;;;;;5012354;28;20020;-50
2021/10/25 11:13:33;;;;;;;;;;;20.50;55.20;;;;;;5010520;28;19932;-47
2021/10/25 11:16:07;;;;;;;;;;;20.60;55.20;;;;;;4996096;28;19933;-52
2021/10/25 11:18:36;;;;;;;;;;;20.60;55.20;;;;;;4998015;28;19926;-52
2021/10/25 11:21:12;;;;;;;;;;;20.60;55.10;;;;;;5012240;28;19976;-52
2021/10/25 11:23:43;;;;;;;;;;;20.60;55.10;;;;;;5012179;28;19983;-48
2021/10/25 11:26:21;;;;;;;;;;;20.60;55.10;;;;;;5010079;28;20027;-52
2021/10/25 11:29:12;;;;;;;;;;;20.60;55.10;;;;;;5011461;28;19975;-50
2021/10/25 11:31:43;;;;;;;;;;;20.60;55.00;;;;;;5003443;28;20729;-49
2021/10/25 11:34:14;;;;;;;;;;;20.60;54.90;;;;;;5010123;28;19937;-51
2021/10/25 11:36:55;;;;;;;;;;;20.60;54.90;;;;;;5010725;28;19929;-52
2021/10/25 11:39:26;;;;;;;;;;;20.70;55.00;;;;;;5009087;28;19958;-53
2021/10/25 11:41:53;;;;;;;;;;;20.60;54.90;;;;;;4998503;28;19932;-50
2021/10/25 11:44:20;;;;;;;;;;;20.70;54.90;;;;;;5012311;28;19956;-55
2021/10/25 11:46:47;;;;;;;;;;;20.70;54.90;;;;;;5011108;28;19930;-54
2021/10/25 11:49:19;;;;;;;;;;;20.60;54.80;;;;;;4996234;28;19969;-57
2021/10/25 11:51:47;;;;;;;;;;;20.70;54.80;;;;;;4996162;28;20297;-57
2021/10/25 11:54:15;;;;;;;;;;;20.70;54.80;;;;;;5012206;28;19975;-54
2021/10/25 11:56:52;;;;;;;;;;;20.70;54.80;;;;;;5003741;28;20325;-53
2021/10/25 11:59:20;;;;;;;;;;;20.70;54.80;;;;;;5011366;28;19930;-55
2021/10/25 12:01:47;;;;;;;;;;;20.70;54.80;;;;;;5011811;28;19925;-54
2021/10/25 12:04:16;;;;;;;;;;;20.70;54.80;;;;;;5013508;28;19933;-54
2021/10/25 12:06:52;;;;;;;;;;;20.70;54.80;;;;;;5012019;28;19971;-53
2021/10/25 12:09:21;;;;;;;;;;;20.70;54.80;;;;;;4998939;28;19925;-51
2021/10/25 12:14:25;;;;;;;;;;;20.70;54.60;;;;;;4998032;28;19925;-52
2021/10/25 12:16:53;;;;;;;;;;;20.70;54.70;;;;;;5013780;28;19972;-52
2021/10/25 12:19:20;;;;;;;;;;;20.70;54.60;;;;;;5014997;28;19934;-53
2021/10/25 12:21:47;;;;;;;;;;;20.70;54.60;;;;;;4999928;28;19925;-52
2021/10/25 12:24:14;;;;;;;;;;;20.70;54.70;;;;;;4998365;28;20016;-55
2021/10/25 12:26:42;;;;;;;;;;;20.70;54.70;;;;;;5009924;28;19925;-54
2021/10/25 12:29:13;;;;;;;;;;;20.70;55.30;;;;;;5015203;28;20007;-50
2021/10/25 12:31:40;;;;;;;;;;;20.70;54.70;;;;;;5014678;28;20454;-55
2021/10/25 12:34:07;;;;;;;;;;;20.70;54.80;;;;;;5014805;28;20063;-53
2021/10/25 12:36:36;;;;;;;;;;;20.70;54.70;;;;;;5015309;28;19929;-49
2021/10/25 12:39:09;;;;;;;;;;;20.70;54.70;;;;;;5005968;28;20333;-51
2021/10/25 12:41:47;;;;;;;;;;;20.70;54.70;;;;;;5029691;28;19961;-52
2021/10/25 12:44:23;;;;;;;;;;;20.70;54.70;;;;;;4998785;28;19926;-52
2021/10/25 12:46:51;;;;;;;;;;;20.70;54.70;;;;;;4998917;28;19926;-49
2021/10/25 12:49:19;;;;;;;;;;;20.70;54.70;;;;;;4997936;28;19932;-48
2021/10/25 12:51:46;;;;;;;;;;;20.70;54.70;;;;;;5006136;28;19925;-53
2021/10/25 12:54:14;;;;;;;;;;;20.70;54.70;;;;;;5007225;28;19925;-52
2021/10/25 12:56:41;;;;;;;;;;;20.70;54.70;;;;;;4998168;28;20011;-49
2021/10/25 12:59:09;;;;;;;;;;;20.60;54.70;;;;;;4998862;28;19930;-48
2021/10/25 13:01:37;;;;;;;;;;;20.70;54.80;;;;;;5002228;28;19925;-49
2021/10/25 13:04:05;;;;;;;;;;;20.70;54.70;;;;;;5013791;28;20362;-53
2021/10/25 13:06:34;;;;;;;;;;;20.70;54.70;;;;;;5012340;28;19934;-58
2021/10/25 13:09:08;;;;;;;;;;;20.70;54.80;;;;;;5012615;28;19979;-52
2021/10/25 13:11:35;;;;;;;;;;;20.70;54.70;;;;;;4998832;28;19932;-51
2021/10/25 13:14:03;;;;;;;;;;;20.70;54.80;;;;;;4998729;28;20370;-49
2021/10/25 13:16:38;;;;;;;;;;;20.70;54.80;;;;;;5014899;28;19979;-53
2021/10/25 13:19:06;;;;;;;;;;;20.70;54.80;;;;;;4996081;28;19972;-53
2021/10/25 13:21:33;;;;;;;;;;;20.70;54.80;;;;;;5014313;28;19933;-52
2021/10/25 13:24:00;;;;;;;;;;;20.60;54.70;;;;;;5014551;28;19925;-52
2021/10/25 13:26:30;;;;;;;;;;;20.70;54.80;;;;;;4996877;28;19926;-50
2021/10/25 13:28:57;;;;;;;;;;;20.70;54.80;;;;;;4996571;28;20041;-56
2021/10/25 13:31:24;;;;;;;;;;;20.70;54.80;;;;;;5013642;28;19929;-51
2021/10/25 13:33:51;;;;;;;;;;;20.60;54.80;;;;;;5012162;28;19929;-54
2021/10/25 13:36:18;;;;;;;;;;;20.60;54.80;;;;;;5013226;28;19976;-53
2021/10/25 13:39:04;;;;;;;;;;;20.60;54.80;;;;;;4995708;28;19926;-49
2021/10/25 13:41:31;;;;;;;;;;;20.70;54.90;;;;;;5012792;28;19926;-53
2021/10/25 13:43:58;;;;;;;;;;;20.70;54.90;;;;;;5014404;28;19932;-52
2021/10/25 13:46:25;;;;;;;;;;;20.60;54.90;;;;;;5013553;28;19930;-52
2021/10/25 13:48:52;;;;;;;;;;;20.60;54.80;;;;;;5000234;28;19926;-51
2021/10/25 13:51:19;;;;;;;;;;;20.70;55.00;;;;;;4997364;28;19950;-53
2021/10/25 13:53:46;;;;;;;;;;;20.70;55.00;;;;;;5008619;28;19979;-51
2021/10/25 13:56:14;;;;;;;;;;;20.60;55.50;;;;;;5011914;28;20387;-51
2021/10/25 13:58:42;;;;;;;;;;;20.60;54.90;;;;;;5010727;28;19926;-53
2021/10/25 14:01:10;;;;;;;;;;;20.60;55.00;;;;;;5005105;28;20569;-51
2021/10/25 14:03:39;;;;;;;;;;;20.60;55.00;;;;;;5005517;28;20382;-53
2021/10/25 14:06:09;;;;;;;;;;;20.60;55.00;;;;;;5013601;28;19952;-51
2021/10/25 14:08:36;;;;;;;;;;;20.60;55.10;;;;;;5006503;28;20298;-50
2021/10/25 14:11:03;;;;;;;;;;;20.60;55.10;;;;;;5002564;28;20012;-57
2021/10/25 14:13:40;;;;;;;;;;;20.60;55.10;;;;;;5012807;28;20394;-54
2021/10/25 14:16:20;;;;;;;;;;;20.60;55.10;;;;;;5013187;28;19925;-48
2021/10/25 14:18:48;;;;;;;;;;;20.60;55.10;;;;;;5012500;28;19925;-52
2021/10/25 14:21:18;;;;;;;;;;;20.60;55.20;;;;;;5011572;28;19992;-55
2021/10/25 14:23:46;;;;;;;;;;;20.50;55.10;;;;;;5012492;28;19926;-51
2021/10/25 14:26:14;;;;;;;;;;;20.60;55.20;;;;;;5012493;28;19926;-53
2021/10/25 14:28:41;;;;;;;;;;;20.60;55.20;;;;;;5011009;28;19984;-54
2021/10/25 14:31:13;;;;;;;;;;;20.50;55.20;;;;;;5011670;28;19998;-51
2021/10/25 14:33:40;;;;;;;;;;;20.50;55.20;;;;;;5012681;28;19935;-56
2021/10/25 14:36:07;;;;;;;;;;;20.50;55.30;;;;;;5013042;28;20017;-49
2021/10/25 14:43:54;;;;;;;;;;;20.50;55.30;;;;;;5012105;28;19972;-53
2021/10/25 14:54:50;;;;;;;;;;;20.50;55.40;;;;;;5001062;28;19968;-55
2021/10/25 14:57:20;;;;;;;;;;;20.50;55.40;;;;;;5006186;28;19933;-53
2021/10/25 14:59:49;;;;;;;;;;;20.50;55.40;;;;;;5001567;28;20006;-50
2021/10/25 15:02:16;;;;;;;;;;;20.50;55.50;;;;;;5012327;28;20001;-55
2021/10/25 15:04:43;;;;;;;;;;;20.50;55.50;;;;;;5009058;28;19926;-53
2021/10/25 15:07:10;;;;;;;;;;;20.50;55.50;;;;;;4998385;28;20104;-56
2021/10/25 15:09:38;;;;;;;;;;;20.50;55.50;;;;;;5010767;28;19971;-51
2021/10/25 15:12:05;;;;;;;;;;;20.40;55.50;;;;;;4996382;28;19932;-54
2021/10/25 15:14:40;;;;;;;;;;;20.40;55.50;;;;;;5012649;28;20012;-49
2021/10/25 15:17:10;;;;;;;;;;;20.40;56.10;;;;;;5009831;28;19933;-54
2021/10/25 15:19:38;;;;;;;;;;;20.40;55.50;;;;;;5011924;28;20329;-54
2021/10/25 15:22:07;;;;;;;;;;;20.40;55.60;;;;;;5011367;28;19937;-52
2021/10/25 15:24:40;;;;;;;;;;;20.40;55.60;;;;;;5011141;28;19991;-52
2021/10/25 15:27:16;;;;;;;;;;;20.40;55.60;;;;;;5011386;28;19933;-51
2021/10/25 15:29:44;;;;;;;;;;;20.40;55.70;;;;;;4994394;28;19975;-52
2021/10/25 15:32:12;;;;;;;;;;;20.40;55.70;;;;;;5012287;28;20397;-54
2021/10/25 15:34:41;;;;;;;;;;;20.40;55.70;;;;;;4994603;28;19926;-52
2021/10/25 15:37:13;;;;;;;;;;;20.30;55.70;;;;;;5011914;28;19925;-53
2021/10/25 15:39:40;;;;;;;;;;;20.30;55.70;;;;;;4994835;28;20012;-50
2021/10/25 15:42:10;;;;;;;;;;;20.30;55.70;;;;;;5011094;28;19930;-51
2021/10/25 15:44:40;;;;;;;;;;;20.30;55.80;;;;;;5000756;28;19957;-54
2021/10/25 15:47:07;;;;;;;;;;;20.30;55.80;;;;;;4999507;28;19976;-56
2021/10/25 15:49:34;;;;;;;;;;;20.30;55.80;;;;;;4999863;28;19926;-55
2021/10/25 15:52:02;;;;;;;;;;;20.30;55.90;;;;;;5012250;28;19933;-50
2021/10/25 15:54:31;;;;;;;;;;;20.30;55.90;;;;;;5003637;28;19973;-49
2021/10/25 15:56:58;;;;;;;;;;;20.30;55.90;;;;;;5010386;28;20020;-52
2021/10/25 15:59:26;;;;;;;;;;;20.20;55.90;;;;;;5014109;28;19925;-52
2021/10/25 16:02:01;;;;;;;;;;;20.20;55.90;;;;;;5015183;28;19937;-53
2021/10/25 16:04:28;;;;;;;;;;;20.20;56.00;;;;;;5015482;28;20025;-57
2021/10/25 16:06:55;;;;;;;;;;;20.20;56.00;;;;;;5007827;28;19949;-53
2021/10/25 16:09:22;;;;;;;;;;;20.20;56.00;;;;;;5006738;28;19974;-54
2021/10/25 16:11:50;;;;;;;;;;;20.20;56.00;;;;;;5014283;28;19996;-53
2021/10/25 16:14:17;;;;;;;;;;;20.20;56.60;;;;;;5009471;28;19930;-54
2021/10/25 16:16:44;;;;;;;;;;;20.20;56.00;;;;;;5013588;28;19948;-50
2021/10/25 16:19:11;;;;;;;;;;;20.20;56.70;;;;;;5011684;28;19925;-54
2021/10/25 16:21:39;;;;;;;;;;;20.20;56.10;;;;;;4999526;28;20440;-55
2021/10/25 16:24:06;;;;;;;;;;;20.20;56.10;;;;;;4999892;28;19930;-55
2021/10/25 16:26:33;;;;;;;;;;;20.20;56.20;;;;;;5013566;28;19925;-56
2021/10/25 16:29:00;;;;;;;;;;;20.20;56.20;;;;;;5015409;28;19926;-54