Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:11;;;;;;;24.67;16.37;;;;;;;-1.11;100.00;96107.22;5016900;28;20204;-74
2022/01/12 00:04:57;;;;;;;23.77;18.07;;;;;;;-1.10;100.00;96105.31;5023536;28;20207;-74
2022/01/12 00:07:43;;;;;;;24.60;17.77;;;;;;;-1.06;100.00;96109.59;5007884;28;20234;-74
2022/01/12 00:10:29;;;;;;;23.70;17.47;;;;;;;-1.02;100.00;96107.00;5008936;28;20689;-74
2022/01/12 00:13:15;;;;;;;26.07;18.90;;;;;;;-0.84;100.00;96098.16;5007508;28;20198;-75
2022/01/12 00:16:03;;;;;;;22.00;17.37;;;;;;;-0.92;100.00;96099.16;5005856;28;20269;-75
2022/01/12 00:18:49;;;;;;;22.63;17.47;;;;;;;-1.09;100.00;96115.69;5021416;28;20253;-74
2022/01/12 00:21:35;;;;;;;23.57;16.20;;;;;;;-1.08;100.00;96116.44;5022623;28;20211;-75
2022/01/12 00:24:21;;;;;;;23.40;17.23;;;;;;;-1.15;100.00;96119.75;5024847;28;20195;-75
2022/01/12 00:33:17;;;;;;;22.93;15.60;;;;;;;-1.23;100.00;96123.41;5026299;28;20282;-74
2022/01/12 00:36:03;;;;;;;19.77;15.23;;;;;;;-1.20;100.00;96130.75;5024717;28;20844;-74
2022/01/12 00:38:49;;;;;;;21.57;16.47;;;;;;;-1.39;100.00;96126.16;5008877;28;20222;-75
2022/01/12 00:41:37;;;;;;;22.23;15.93;;;;;;;-1.44;100.00;96131.00;5019017;28;20216;-74
2022/01/12 00:44:29;;;;;;;21.13;16.13;;;;;;;-1.42;100.00;96142.16;5008955;28;20648;-74
2022/01/12 00:47:15;;;;;;;21.57;15.37;;;;;;;-1.30;100.00;96129.41;5027227;28;20203;-74
2022/01/12 00:50:03;;;;;;;20.73;15.97;;;;;;;-1.08;100.00;96140.56;5020114;28;20211;-75
2022/01/12 00:52:50;;;;;;;21.40;16.97;;;;;;;-1.01;100.00;96124.63;5012104;28;20204;-74
2022/01/12 00:55:37;;;;;;;23.70;16.13;;;;;;;-1.08;100.00;96111.06;5023228;28;20202;-75
2022/01/12 00:58:22;;;;;;;24.80;17.20;;;;;;;-1.14;100.00;96115.97;5024306;28;20660;-74
2022/01/12 01:01:10;;;;;;;24.00;16.70;;;;;;;-1.27;100.00;96126.03;5012327;28;20596;-75
2022/01/12 01:03:56;;;;;;;21.27;15.53;;;;;;;-1.41;100.00;96124.97;5007960;28;20215;-75
2022/01/12 01:06:43;;;;;;;26.47;17.57;;;;;;;-1.30;100.00;96128.63;5016663;28;20210;-75
2022/01/12 01:09:29;;;;;;;23.90;16.83;;;;;;;-1.32;100.00;96136.22;5009694;28;20831;-74
2022/01/12 01:12:16;;;;;;;23.13;16.70;;;;;;;-1.30;100.00;96144.69;5004744;28;20196;-74
2022/01/12 01:15:09;;;;;;;21.80;15.93;;;;;;;-1.33;100.00;96140.06;5010143;28;20286;-74
2022/01/12 01:27:13;;;;;;;26.33;17.83;;;;;;;-1.34;100.00;96136.59;5013453;28;20199;-75
2022/01/12 01:30:02;;;;;;;25.10;18.87;;;;;;;-1.17;100.00;96115.88;5009304;28;20206;-74
2022/01/12 01:32:51;;;;;;;29.80;18.73;;;;;;;-1.46;100.00;96117.94;4999742;28;20200;-74
2022/01/12 01:35:46;;;;;;;23.50;16.83;;;;;;;-1.50;100.00;96100.25;5013393;28;20245;-74
2022/01/12 01:38:35;;;;;;;24.17;16.60;;;;;;;-1.59;100.00;96105.81;5008966;28;20219;-74
2022/01/12 01:41:22;;;;;;;25.33;17.70;;;;;;;-1.64;100.00;96116.03;5006786;28;20597;-75
2022/01/12 01:53:21;;;;;;;20.70;16.10;;;;;;;-1.68;100.00;96101.78;5007826;28;20207;-74
2022/01/12 01:56:07;;;;;;;24.77;18.57;;;;;;;-1.72;100.00;96109.75;5010716;28;20199;-74
2022/01/12 01:58:53;;;;;;;25.87;17.80;;;;;;;-1.52;100.00;96097.16;5011610;28;20223;-74
2022/01/12 02:01:41;;;;;;;27.70;19.50;;;;;;;-1.54;100.00;96105.53;5005326;28;20222;-74
2022/01/12 02:04:27;;;;;;;28.40;19.40;;;;;;;-1.49;100.00;96094.56;5013544;28;20285;-74
2022/01/12 02:07:15;;;;;;;29.27;19.70;;;;;;;-1.54;100.00;96102.09;5001597;28;20223;-74
2022/01/12 02:10:04;;;;;;;24.83;18.60;;;;;;;-1.73;100.00;96094.03;5010144;28;20589;-74
2022/01/12 02:12:59;;;;;;;25.97;18.00;;;;;;;-1.52;100.00;96097.94;5004971;28;20192;-74
2022/01/12 02:15:46;;;;;;;23.70;17.90;;;;;;;-1.63;100.00;96093.47;5008346;28;20229;-74
2022/01/12 02:19:03;;;;;;;25.23;18.80;;;;;;;-1.67;100.00;96103.34;4997868;28;20254;-74
2022/01/12 02:40:45;;;;;;;26.33;19.40;;;;;;;-1.91;100.00;96123.06;5019367;28;20727;-74
2022/01/12 02:55:33;;;;;;;28.73;18.10;;;;;;;-1.69;100.00;96127.00;5007145;28;20199;-74
2022/01/12 02:58:19;;;;;;;27.73;18.37;;;;;;;-1.74;100.00;96140.66;5001492;28;20195;-75
2022/01/12 03:04:12;;;;;;;23.57;16.63;;;;;;;-1.76;100.00;96134.88;5008919;28;20207;-75
2022/01/12 03:07:06;;;;;;;24.73;18.07;;;;;;;-1.87;100.00;96131.97;5010545;28;20195;-75
2022/01/12 03:09:53;;;;;;;27.40;18.27;;;;;;;-1.67;100.00;96156.88;5006504;28;20207;-74
2022/01/12 03:12:45;;;;;;;28.03;19.20;;;;;;;-1.73;100.00;96142.22;5004178;28;20202;-75
2022/01/12 03:15:39;;;;;;;27.73;19.93;;;;;;;-1.78;100.00;96145.19;5007237;28;20195;-74
2022/01/12 03:18:26;;;;;;;27.33;19.07;;;;;;;-1.78;100.00;96145.19;4997852;28;20290;-75
2022/01/12 03:21:14;;;;;;;27.03;19.00;;;;;;;-1.96;100.00;96138.63;5007428;28;20276;-74
2022/01/12 03:24:01;;;;;;;27.57;19.70;;;;;;;-1.65;100.00;96135.91;5012103;28;20229;-75
2022/01/12 03:26:47;;;;;;;27.03;19.17;;;;;;;-1.63;100.00;96139.00;5002773;28;20199;-75
2022/01/12 03:29:35;;;;;;;27.37;19.00;;;;;;;-1.77;100.00;96125.28;5008009;28;20298;-75
2022/01/12 03:32:30;;;;;;;27.47;19.30;;;;;;;-1.73;100.00;96132.28;5010294;28;20195;-74
2022/01/12 03:35:46;;;;;;;29.27;19.33;;;;;;;-1.49;100.00;96137.41;5010118;28;20258;-75
2022/01/12 03:38:30;;;;;;;29.07;20.10;;;;;;;-1.69;100.00;96124.31;5019585;28;20446;-75
2022/01/12 03:41:16;;;;;;;27.27;19.20;;;;;;;-1.59;100.00;96142.53;5007021;28;20334;-75
2022/01/12 03:44:06;;;;;;;27.43;18.57;;;;;;;-1.51;100.00;96150.38;5005619;28;20707;-75
2022/01/12 03:46:53;;;;;;;21.93;16.77;;;;;;;-1.61;100.00;96158.16;5013424;28;20684;-75
2022/01/12 03:49:39;;;;;;;27.97;19.27;;;;;;;-1.86;100.00;96138.06;5006093;28;20280;-75
2022/01/12 03:52:26;;;;;;;30.47;20.33;;;;;;;-2.01;100.00;96158.41;5011380;28;20195;-75
2022/01/12 03:55:12;;;;;;;30.47;20.43;;;;;;;-1.93;100.00;96165.47;4997287;28;20203;-75
2022/01/12 03:57:58;;;;;;;31.23;21.23;;;;;;;-1.89;100.00;96170.91;5013116;28;20644;-74
2022/01/12 04:00:44;;;;;;;27.60;20.03;;;;;;;-1.87;100.00;96163.31;5014039;28;20211;-74
2022/01/12 04:03:36;;;;;;;25.73;18.10;;;;;;;-1.97;100.00;96166.50;5016430;28;20187;-75
2022/01/12 04:09:27;;;;;;;29.47;20.20;;;;;;;-1.80;100.00;96156.22;5024728;28;20285;-75
2022/01/12 04:12:14;;;;;;;31.93;22.03;;;;;;;-1.76;100.00;96154.41;5010756;28;20195;-75
2022/01/12 04:15:00;;;;;;;30.50;20.23;;;;;;;-1.82;100.00;96150.44;5011074;28;20200;-72
2022/01/12 04:17:46;;;;;;;32.33;20.17;;;;;;;-1.63;100.00;96171.16;5003168;28;20665;-72
2022/01/12 04:20:32;;;;;;;29.83;21.70;;;;;;;-1.89;100.00;96177.03;5006594;28;20704;-72
2022/01/12 04:23:20;;;;;;;28.00;19.10;;;;;;;-1.93;100.00;96176.16;5006395;28;20595;-75
2022/01/12 04:26:09;;;;;;;27.13;18.53;;;;;;;-1.96;100.00;96163.50;5026089;28;20195;-75
2022/01/12 04:28:55;;;;;;;29.17;19.90;;;;;;;-2.06;100.00;96165.91;5008733;28;20276;-73
2022/01/12 04:31:41;;;;;;;30.80;20.63;;;;;;;-2.02;100.00;96174.81;5024985;28;20198;-73
2022/01/12 04:34:27;;;;;;;30.40;21.20;;;;;;;-2.21;100.00;96190.75;5007935;28;20203;-73
2022/01/12 04:37:13;;;;;;;32.03;21.43;;;;;;;-2.27;100.00;96181.44;5007798;28;20210;-73
2022/01/12 04:39:59;;;;;;;33.93;22.03;;;;;;;-2.39;100.00;96178.84;4994594;28;20297;-73
2022/01/12 04:42:45;;;;;;;33.00;22.87;;;;;;;-2.56;100.00;96179.91;4994185;28;20203;-74
2022/01/12 04:51:11;;;;;;;32.10;23.17;;;;;;;-2.57;100.00;96176.47;5020715;28;20237;-73
2022/01/12 04:53:57;;;;;;;34.30;23.80;;;;;;;-2.52;100.00;96192.25;5009596;28;20543;-74
2022/01/12 04:56:44;;;;;;;35.83;23.20;;;;;;;-2.53;100.00;96193.38;5009116;28;20203;-74
2022/01/12 04:59:32;;;;;;;32.37;22.83;;;;;;;-2.43;100.00;96180.63;5008555;28;20222;-74
2022/01/12 05:14:23;;;;;;;40.33;23.93;;;;;;;-1.72;100.00;96194.66;5026333;28;20226;-74
2022/01/12 05:17:09;;;;;;;37.73;24.13;;;;;;;-1.51;100.00;96185.19;5009802;28;20617;-73
2022/01/12 05:19:54;;;;;;;35.27;22.30;;;;;;;-1.57;100.00;96196.53;5007550;28;20236;-74
2022/01/12 05:22:41;;;;;;;35.90;24.27;;;;;;;-1.49;100.00;96195.56;5006967;28;20211;-74
2022/01/12 05:25:27;;;;;;;27.67;19.60;;;;;;;-1.73;100.00;96201.91;4997819;28;20300;-74
2022/01/12 05:28:15;;;;;;;25.43;18.80;;;;;;;-1.82;100.00;96211.25;5010438;28;20209;-74
2022/01/12 05:31:02;;;;;;;23.53;16.87;;;;;;;-1.87;100.00;96225.66;5017325;28;20195;-74
2022/01/12 05:33:49;;;;;;;27.63;19.23;;;;;;;-1.89;100.00;96222.56;5000959;28;20231;-74
2022/01/12 05:36:35;;;;;;;33.40;21.53;;;;;;;-2.05;100.00;96218.31;5007855;28;20595;-75
2022/01/12 05:39:22;;;;;;;29.63;21.17;;;;;;;-1.97;100.00;96236.88;5000106;28;20215;-75
2022/01/12 05:42:08;;;;;;;29.90;20.60;;;;;;;-2.02;100.00;96247.06;5011713;28;20253;-75
2022/01/12 05:44:55;;;;;;;26.00;18.13;;;;;;;-2.22;100.00;96229.34;5020246;28;20195;-75
2022/01/12 05:50:31;;;;;;;30.07;20.03;;;;;;;-2.09;100.00;96228.94;5006814;28;20215;-75
2022/01/12 05:53:22;;;;;;;23.93;16.97;;;;;;;-2.11;100.00;96233.06;5010925;28;20199;-75
2022/01/12 05:56:12;;;;;;;23.17;16.97;;;;;;;-1.90;100.00;96231.69;5010138;28;21110;-75
2022/01/12 05:58:58;;;;;;;25.73;17.77;;;;;;;-1.90;100.00;96236.28;5009095;28;20219;-75
2022/01/12 06:01:44;;;;;;;20.87;15.00;;;;;;;-1.87;100.00;96227.56;5007799;28;20253;-74
2022/01/12 06:04:30;;;;;;;22.00;16.00;;;;;;;-1.84;100.00;96229.53;5014419;28;20207;-74
2022/01/12 06:07:16;;;;;;;23.13;16.97;;;;;;;-1.58;100.00;96251.22;5027160;28;20277;-75
2022/01/12 06:10:03;;;;;;;27.00;17.13;;;;;;;-1.44;100.00;96251.56;5013804;28;20265;-75
2022/01/12 06:12:50;;;;;;;19.13;15.10;;;;;;;-1.66;100.00;96250.28;5011760;28;20208;-74
2022/01/12 06:15:36;;;;;;;20.33;14.53;;;;;;;-1.63;100.00;96246.91;5020822;28;20693;-75
2022/01/12 06:18:23;;;;;;;21.33;15.43;;;;;;;-1.58;100.00;96243.97;5004687;28;20191;-75
2022/01/12 06:21:09;;;;;;;19.83;13.90;;;;;;;-1.79;100.00;96259.53;5008413;28;20227;-74
2022/01/12 06:24:01;;;;;;;19.40;14.03;;;;;;;-1.82;100.00;96240.69;5008659;28;20223;-74
2022/01/12 06:26:48;;;;;;;17.97;12.20;;;;;;;-1.69;100.00;96266.25;5010963;28;20231;-75
2022/01/12 06:32:25;;;;;;;15.80;10.77;;;;;;;-1.61;100.00;96276.78;5003143;28;20229;-74
2022/01/12 06:35:11;;;;;;;13.63;10.23;;;;;;;-1.70;100.00;96262.03;5020539;28;20626;-74
2022/01/12 06:37:57;;;;;;;13.73;9.53;;;;;;;-1.76;100.00;96266.06;5008128;28;20612;-73
2022/01/12 06:40:44;;;;;;;12.97;9.57;;;;;;;-1.74;100.00;96269.97;5007980;28;20467;-76
2022/01/12 06:43:30;;;;;;;11.60;9.27;;;;;;;-1.72;100.00;96286.47;4999963;28;20252;-73
2022/01/12 06:46:22;;;;;;;14.30;9.60;;;;;;;-1.68;100.00;96273.94;5009973;28;20901;-74
2022/01/12 06:49:08;;;;;;;13.57;9.70;;;;;;;-1.66;100.00;96284.31;5008487;28;20280;-73
2022/01/12 06:51:55;;;;;;;13.50;9.87;;;;;;;-1.56;100.00;96287.25;5002964;28;20190;-73
2022/01/12 06:54:41;;;;;;;14.23;10.57;;;;;;;-1.53;100.00;96291.16;5008585;28;20198;-74
2022/01/12 06:57:27;;;;;;;12.77;10.30;;;;;;;-1.44;100.00;96297.88;5009994;28;20195;-73
2022/01/12 07:00:14;;;;;;;15.60;9.73;;;;;;;-1.50;100.00;96315.34;5011275;28;20241;-73
2022/01/12 07:03:01;;;;;;;12.97;9.93;;;;;;;-1.31;100.00;96320.00;5005005;28;20203;-73
2022/01/12 07:05:54;;;;;;;13.73;9.83;;;;;;;-1.49;100.00;96316.09;5003368;28;20211;-74
2022/01/12 07:08:44;;;;;;;14.33;9.10;;;;;;;-1.61;100.00;96316.19;5007864;28;20226;-74
2022/01/12 07:11:41;;;;;;;13.10;10.20;;;;;;;-1.34;100.00;96326.06;5010964;28;20187;-74
2022/01/12 07:14:36;;;;;;;15.40;11.43;;;;;;;-1.41;100.00;96326.66;5005779;28;20222;-74
2022/01/12 07:17:22;;;;;;;18.80;12.87;;;;;;;-1.62;100.00;96311.97;5013211;28;20206;-74
2022/01/12 07:20:09;;;;;;;15.90;11.63;;;;;;;-1.49;100.00;96316.91;5008468;28;20226;-74
2022/01/12 07:22:58;;;;;;;17.17;12.57;;;;;;;-1.70;100.00;96337.00;5007450;28;20211;-74
2022/01/12 07:25:44;;;;;;;17.90;11.57;;;;;;;-1.72;100.00;96337.38;5022162;28;20270;-74
2022/01/12 07:28:30;;;;;;;17.40;12.57;;;;;;;-1.59;100.00;96346.09;5021594;28;20610;-74
2022/01/12 07:31:16;;;;;;;18.40;12.30;;;;;;;-1.54;100.00;96338.59;5005140;28;20214;-74
2022/01/12 07:34:02;;;;;;;18.73;13.70;;;;;;;-1.59;100.00;96344.19;5030976;28;20277;-73
2022/01/12 07:36:48;;;;;;;17.73;13.17;;;;;;;-1.58;100.00;96337.69;5013076;28;20209;-73
2022/01/12 07:39:34;;;;;;;18.03;12.93;;;;;;;-1.46;100.00;96342.22;5004492;28;20229;-72
2022/01/12 07:42:20;;;;;;;31.00;18.03;;;;;;;-1.33;100.00;96344.47;5011811;28;20225;-74
2022/01/12 07:45:09;;;;;;;16.70;11.37;;;;;;;-1.21;100.00;96351.66;5011179;28;20203;-75
2022/01/12 07:47:55;;;;;;;15.37;10.13;;;;;;;-1.62;100.00;96370.88;5013283;28;20553;-72
2022/01/12 07:50:41;;;;;;;15.63;10.90;;;;;;;-1.67;100.00;96366.56;5025522;28;20226;-74
2022/01/12 07:53:27;;;;;;;14.83;11.50;;;;;;;-1.60;100.00;96372.13;5026620;28;20198;-73
2022/01/12 07:56:13;;;;;;;18.07;11.73;;;;;;;-1.76;100.00;96403.41;5016575;28;20688;-74
2022/01/12 07:58:58;;;;;;;17.43;11.67;;;;;;;-1.84;100.00;96398.22;5029268;28;20599;-73
2022/01/12 08:01:44;;;;;;;15.23;11.77;;;;;;;-2.03;100.00;96400.72;5012482;28;20222;-74
2022/01/12 08:04:30;;;;;;;15.27;11.23;;;;;;;-1.80;100.00;96404.47;5009704;28;20255;-74
2022/01/12 08:07:17;;;;;;;18.13;12.87;;;;;;;-1.66;100.00;96391.44;5011457;28;20568;-74
2022/01/12 08:10:04;;;;;;;17.17;13.03;;;;;;;-1.61;100.00;96383.16;5023007;28;20225;-74
2022/01/12 08:12:50;;;;;;;17.47;12.30;;;;;;;-1.62;100.00;96387.75;5023941;28;20227;-74
2022/01/12 08:15:36;;;;;;;16.93;11.27;;;;;;;-1.58;100.00;96406.59;5028034;28;20653;-75
2022/01/12 08:18:22;;;;;;;17.60;12.80;;;;;;;-1.54;100.00;96404.75;5004596;28;20662;-74
2022/01/12 08:21:08;;;;;;;16.80;11.87;;;;;;;-1.39;100.00;96406.69;5028483;28;20223;-74
2022/01/12 08:23:54;;;;;;;15.70;11.50;;;;;;;-1.63;100.00;96398.81;5025277;28;20701;-74
2022/01/12 08:26:41;;;;;;;17.93;13.17;;;;;;;-1.57;100.00;96411.59;5027295;28;20196;-73
2022/01/12 08:29:28;;;;;;;18.37;12.87;;;;;;;-1.56;100.00;96412.38;5015033;28;20218;-74
2022/01/12 08:32:14;;;;;;;17.23;13.27;;;;;;;-1.43;100.00;96416.56;5026910;28;20234;-74
2022/01/12 08:35:00;;;;;;;17.00;12.07;;;;;;;-1.56;100.00;96407.03;5025762;28;20669;-74
2022/01/12 08:37:46;;;;;;;17.33;12.23;;;;;;;-1.41;100.00;96411.63;5014603;28;20196;-74
2022/01/12 08:40:33;;;;;;;18.03;11.30;;;;;;;-1.35;100.00;96416.41;5026250;28;20229;-74
2022/01/12 08:43:18;;;;;;;15.93;11.80;;;;;;;-1.81;100.00;96418.94;5011803;28;20196;-74
2022/01/12 08:46:04;;;;;;;14.87;10.77;;;;;;;-1.71;100.00;96426.50;5023679;28;20596;-75
2022/01/12 08:48:50;;;;;;;16.87;10.97;;;;;;;-1.66;100.00;96424.34;5035660;28;20569;-74
2022/01/12 08:51:37;;;;;;;15.17;10.97;;;;;;;-1.44;100.00;96413.09;5012570;28;20195;-74
2022/01/12 08:54:23;;;;;;;14.50;11.30;;;;;;;-1.22;100.00;96425.13;5010938;28;20203;-74
2022/01/12 08:57:09;;;;;;;15.27;11.57;;;;;;;-1.22;100.00;96417.88;5024285;28;20201;-74
2022/01/12 08:59:55;;;;;;;15.33;11.13;;;;;;;-1.49;100.00;96415.22;5010485;28;20304;-75
2022/01/12 09:02:41;;;;;;;19.40;13.07;;;;;;;-1.47;100.00;96419.13;5030912;28;20187;-75
2022/01/12 09:05:27;;;;;;;16.73;11.63;;;;;;;-1.59;100.00;96410.38;5027838;28;20207;-75
2022/01/12 09:08:13;;;;;;;16.07;11.57;;;;;;;-1.47;100.00;96413.78;5026586;28;20203;-74
2022/01/12 09:10:58;;;;;;;15.27;11.67;;;;;;;-1.41;100.00;96415.06;5029130;28;20841;-75
2022/01/12 09:13:45;;;;;;;17.87;12.43;;;;;;;-1.28;100.00;96421.94;5012488;28;20207;-75
2022/01/12 09:16:31;;;;;;;16.00;12.13;;;;;;;-1.11;100.00;96420.03;5028012;28;20191;-74
2022/01/12 09:19:17;;;;;;;19.20;13.60;;;;;;;-0.99;100.00;96425.31;5025039;28;20215;-75
2022/01/12 09:22:03;;;;;;;15.67;11.73;;;;;;;-0.96;100.00;96403.16;5009382;28;20747;-75
2022/01/12 09:24:49;;;;;;;16.87;12.00;;;;;;;-0.75;100.00;96427.84;4997523;28;20681;-75
2022/01/12 09:27:35;;;;;;;15.10;11.43;;;;;;;-0.69;100.00;96421.84;5008224;28;20634;-75
2022/01/12 09:30:23;;;;;;;15.10;10.80;;;;;;;-0.58;100.00;96428.25;5025027;28;20767;-75
2022/01/12 09:33:09;;;;;;;13.70;10.43;;;;;;;-0.63;100.00;96427.75;5029389;28;20208;-75
2022/01/12 09:35:54;;;;;;;15.03;10.57;;;;;;;-0.62;100.00;96413.97;5029306;28;20199;-75
2022/01/12 09:38:40;;;;;;;11.77;9.53;;;;;;;-0.75;100.00;96419.78;5013656;28;20257;-74
2022/01/12 09:41:27;;;;;;;14.53;10.20;;;;;;;-1.12;100.00;96435.34;5031367;28;20222;-75
2022/01/12 09:44:15;;;;;;;13.20;9.43;;;;;;;-0.94;100.00;96412.44;5025454;28;20250;-75
2022/01/12 09:47:04;;;;;;;14.10;10.43;;;;;;;-0.79;100.00;96413.56;5009481;28;20203;-73
2022/01/12 09:49:50;;;;;;;13.87;10.33;;;;;;;-0.58;100.00;96409.47;5026380;28;20215;-74
2022/01/12 09:52:36;;;;;;;15.43;10.60;;;;;;;-0.38;100.00;96408.41;5018577;28;20627;-74
2022/01/12 09:55:22;;;;;;;14.37;10.97;;;;;;;-0.37;99.73;96401.09;5022747;28;20692;-75
2022/01/12 09:58:08;;;;;;;15.47;11.00;;;;;;;-0.15;100.00;96397.75;5009575;28;20695;-75
2022/01/12 10:00:58;;;;;;;12.97;9.90;;;;;;;-0.49;96.82;96407.38;5009909;28;20652;-74
2022/01/12 10:03:44;;;;;;;11.40;8.70;;;;;;;-0.97;99.67;96417.72;5013023;28;20649;-74
2022/01/12 10:06:34;;;;;;;13.37;9.23;;;;;;;-0.51;97.89;96420.34;5012694;28;20214;-74
2022/01/12 10:09:36;;;;;;;12.67;8.90;;;;;;;-0.35;95.23;96418.44;5023097;28;20694;-74
2022/01/12 10:12:24;;;;;;;11.33;8.87;;;;;;;-0.37;95.01;96415.31;5024672;28;20934;-74
2022/01/12 10:15:15;;;;;;;16.60;9.47;;;;;;;-0.50;92.78;96413.09;5011601;28;20198;-74
2022/01/12 10:18:04;;;;;;;12.70;8.53;;;;;;;-0.68;92.76;96412.66;5020301;28;20268;-74
2022/01/12 10:20:51;;;;;;;14.47;8.30;;;;;;;-0.74;93.85;96413.28;5005507;28;20302;-75
2022/01/12 10:23:40;;;;;;;12.20;8.40;;;;;;;-0.72;95.52;96403.78;5006178;28;20199;-74
2022/01/12 10:26:39;;;;;;;11.13;8.47;;;;;;;-0.67;93.27;96408.88;5024397;28;20211;-73
2022/01/12 10:29:31;;;;;;;11.10;7.90;;;;;;;-0.54;93.87;96407.63;5013377;28;20732;-74
2022/01/12 10:32:17;;;;;;;12.47;7.47;;;;;;;-0.54;92.07;96396.91;5030669;28;20193;-74
2022/01/12 10:35:03;;;;;;;10.00;7.70;;;;;;;-0.66;91.86;96390.88;5012582;28;20206;-74
2022/01/12 10:37:49;;;;;;;10.80;8.20;;;;;;;-0.66;91.80;96388.19;5025877;28;20249;-74
2022/01/12 10:40:55;;;;;;;10.50;6.73;;;;;;;-0.55;90.86;96384.63;5024387;28;20230;-75
2022/01/12 10:43:43;;;;;;;15.73;7.47;;;;;;;-0.65;90.58;96379.00;5023526;28;20260;-74
2022/01/12 10:46:30;;;;;;;10.60;7.30;;;;;;;-0.44;88.78;96371.44;5031844;28;20195;-74
2022/01/12 10:49:20;;;;;;;8.17;6.20;;;;;;;-0.69;87.91;96378.16;5023895;28;20218;-75
2022/01/12 10:52:10;;;;;;;7.90;5.93;;;;;;;-0.88;87.82;96360.09;5025629;28;20195;-74
2022/01/12 10:55:04;;;;;;;8.30;5.50;;;;;;;-0.63;86.83;96382.13;5035774;28;20243;-75
2022/01/12 10:57:52;;;;;;;8.20;5.40;;;;;;;-0.46;85.72;96355.69;5016341;28;20204;-75
2022/01/12 11:00:38;;;;;;;8.33;5.77;;;;;;;-0.46;84.67;96363.72;5022890;28;20247;-74
2022/01/12 11:03:24;;;;;;;9.93;6.77;;;;;;;-0.14;86.89;96372.47;5014742;28;20214;-74
2022/01/12 11:06:10;;;;;;;7.60;5.67;;;;;;;-0.08;81.17;96379.09;5009745;28;20198;-74
2022/01/12 11:08:57;;;;;;;7.13;5.33;;;;;;;-0.16;82.32;96370.13;5025228;28;20211;-74
2022/01/12 11:11:43;;;;;;;6.07;4.90;;;;;;;0.06;79.92;96381.31;5010209;28;21090;-75
2022/01/12 11:14:29;;;;;;;7.93;4.80;;;;;;;0.07;78.93;96389.00;5011939;28;20195;-74
2022/01/12 11:17:16;;;;;;;6.03;4.60;;;;;;;0.00;77.72;96372.78;5019132;28;20230;-75
2022/01/12 11:20:09;;;;;;;6.07;4.30;;;;;;;0.09;78.04;96370.63;5008380;28;20306;-74
2022/01/12 11:23:09;;;;;;;6.63;5.20;;;;;;;-0.03;79.59;96378.81;5011443;28;20265;-74
2022/01/12 11:25:56;;;;;;;7.97;5.57;;;;;;;0.06;84.38;96375.94;5008755;28;20669;-75
2022/01/12 11:28:43;;;;;;;13.60;6.50;;;;;;;-0.11;86.50;96375.22;5021327;28;20696;-74
2022/01/12 11:31:32;;;;;;;11.00;5.70;;;;;;;-0.37;82.09;96371.59;5009316;28;20198;-74
2022/01/12 11:34:19;;;;;;;7.10;5.70;;;;;;;-0.12;83.79;96364.84;5021364;28;20301;-74
2022/01/12 11:37:16;;;;;;;9.33;6.00;;;;;;;0.21;84.27;96365.13;5004698;28;20219;-75
2022/01/12 11:40:07;;;;;;;9.37;6.60;;;;;;;1.37;87.55;96363.63;5008545;28;20219;-75
2022/01/12 11:42:54;;;;;;;9.30;7.40;;;;;;;1.11;81.08;96372.47;5026873;28;20269;-74
2022/01/12 11:45:39;;;;;;;9.47;7.63;;;;;;;0.50;84.20;96369.88;5029008;28;20206;-74
2022/01/12 11:48:41;;;;;;;10.80;8.07;;;;;;;0.57;83.30;96355.78;5011859;28;20228;-75
2022/01/12 11:51:39;;;;;;;11.17;8.20;;;;;;;0.64;83.28;96356.72;5015113;28;20216;-75
2022/01/12 11:54:36;;;;;;;9.77;7.30;;;;;;;1.72;79.73;96351.47;5007272;28;20230;-74
2022/01/12 11:57:34;;;;;;;9.60;7.10;;;;;;;1.45;79.67;96359.91;5010211;28;20207;-75
2022/01/12 12:00:23;;;;;;;8.47;6.43;;;;;;;1.20;79.81;96349.53;5005213;28;20223;-74
2022/01/12 12:03:15;;;;;;;10.07;7.27;;;;;;;0.88;80.86;96350.94;5024291;28;20203;-74
2022/01/12 12:06:01;;;;;;;9.37;7.13;;;;;;;0.48;82.72;96347.19;5013934;28;20645;-74
2022/01/12 12:09:22;;;;;;;9.73;7.60;;;;;;;0.34;83.30;96349.63;5024366;28;20219;-74
2022/01/12 12:12:16;;;;;;;9.67;6.97;;;;;;;0.27;84.44;96350.28;4998206;28;20223;-73
2022/01/12 12:15:05;;;;;;;9.87;7.47;;;;;;;0.20;85.92;96362.78;5014381;28;20231;-74
2022/01/12 12:17:53;;;;;;;10.43;7.37;;;;;;;0.42;86.39;96354.00;5007273;28;20195;-74
2022/01/12 12:20:39;;;;;;;9.50;7.40;;;;;;;0.31;85.31;96353.78;5003129;28;20229;-74
2022/01/12 12:23:29;;;;;;;9.40;7.37;;;;;;;0.40;86.42;96361.63;5022459;28;20218;-74
2022/01/12 12:26:18;;;;;;;10.10;8.13;;;;;;;0.14;87.91;96375.72;5010921;28;20206;-74
2022/01/12 12:29:04;;;;;;;10.90;7.83;;;;;;;-0.10;89.34;96362.56;5024345;28;20258;-75
2022/01/12 12:31:50;;;;;;;10.10;8.40;;;;;;;-0.11;90.07;96366.41;5019775;28;20253;-74
2022/01/12 12:34:36;;;;;;;11.57;7.87;;;;;;;-0.18;90.26;96372.41;5026126;28;20195;-73
2022/01/12 12:37:22;;;;;;;9.97;8.50;;;;;;;-0.15;92.47;96387.00;5004495;28;22175;-75
2022/01/12 12:40:25;;;;;;;12.27;8.10;;;;;;;0.18;91.76;96373.88;5010233;28;20226;-74
2022/01/12 12:43:21;;;;;;;14.37;8.50;;;;;;;0.20;90.97;96403.09;5025485;28;20279;-75
2022/01/12 12:46:13;;;;;;;11.77;9.27;;;;;;;-0.01;92.42;96398.06;5005850;28;20214;-74
2022/01/12 12:49:06;;;;;;;15.33;7.67;;;;;;;0.01;91.84;96387.75;5012186;28;20594;-74
2022/01/12 12:52:00;;;;;;;13.37;9.00;;;;;;;-0.03;92.72;96401.09;5013566;28;20214;-74
2022/01/12 12:54:46;;;;;;;11.33;8.60;;;;;;;0.07;92.31;96401.66;4998479;28;20294;-74
2022/01/12 12:57:32;;;;;;;12.87;8.83;;;;;;;-0.27;92.90;96395.19;5026609;28;20253;-75
2022/01/12 13:00:21;;;;;;;11.13;8.60;;;;;;;-0.24;93.46;96400.63;5008254;28;20349;-75
2022/01/12 13:03:07;;;;;;;13.27;9.37;;;;;;;-0.36;93.39;96414.19;5020085;28;20195;-75
2022/01/12 13:05:53;;;;;;;13.03;9.27;;;;;;;-0.23;93.20;96410.25;5023984;28;20290;-75
2022/01/12 13:08:51;;;;;;;14.50;9.10;;;;;;;-0.10;92.04;96400.94;5022875;28;20215;-76
2022/01/12 13:11:39;;;;;;;14.50;9.60;;;;;;;0.07;92.23;96399.75;5015903;28;20576;-74
2022/01/12 13:14:25;;;;;;;16.50;9.53;;;;;;;0.26;90.96;96396.28;5026880;28;20207;-75
2022/01/12 13:17:12;;;;;;;14.07;10.03;;;;;;;0.04;90.17;96389.72;5023533;28;20221;-75
2022/01/12 13:22:46;;;;;;;14.67;10.33;;;;;;;-0.22;92.20;96390.31;5024295;28;20265;-74
2022/01/12 13:25:32;;;;;;;17.90;10.33;;;;;;;-0.39;91.83;96390.72;5020389;28;20207;-74
2022/01/12 13:28:19;;;;;;;15.60;11.77;;;;;;;-0.29;93.02;96381.38;5010056;28;20337;-75
2022/01/12 13:31:08;;;;;;;15.47;11.53;;;;;;;-0.47;91.60;96380.97;5010077;28;20686;-74
2022/01/12 13:33:58;;;;;;;17.67;11.90;;;;;;;-0.47;93.78;96377.50;5010629;28;20203;-74
2022/01/12 13:36:49;;;;;;;17.03;12.27;;;;;;;-0.30;92.98;96377.09;5008997;28;20645;-74
2022/01/12 13:39:35;;;;;;;18.20;12.73;;;;;;;-0.32;93.63;96376.66;5012110;28;20231;-74
2022/01/12 13:42:21;;;;;;;17.87;13.10;;;;;;;-0.26;92.81;96369.91;5028467;28;20242;-74
2022/01/12 13:45:09;;;;;;;16.47;12.50;;;;;;;-0.20;92.21;96369.28;5022396;28;20203;-74
2022/01/12 13:47:59;;;;;;;19.47;13.10;;;;;;;-0.17;91.82;96363.19;5024013;28;20600;-73
2022/01/12 13:50:52;;;;;;;18.93;12.80;;;;;;;0.07;91.16;96364.81;5021299;28;20738;-74
2022/01/12 13:53:40;;;;;;;19.10;13.13;;;;;;;0.03;90.37;96361.31;5012198;28;20198;-74
2022/01/12 13:56:54;;;;;;;16.90;12.60;;;;;;;-0.03;90.58;96363.50;5004697;28;20685;-75
2022/01/12 13:59:45;;;;;;;20.60;13.53;;;;;;;0.09;90.63;96348.34;5023559;28;20219;-74
2022/01/12 14:02:31;;;;;;;17.40;12.90;;;;;;;-0.31;92.28;96337.97;5017873;28;20596;-74
2022/01/12 14:05:19;;;;;;;18.43;11.57;;;;;;;-0.50;92.50;96344.09;5009859;28;20291;-74
2022/01/12 14:08:13;;;;;;;17.47;12.27;;;;;;;-0.47;93.06;96362.19;5012134;28;20287;-74
2022/01/12 14:10:59;;;;;;;18.37;12.10;;;;;;;-0.17;92.66;96354.38;5010993;28;20274;-74
2022/01/12 14:13:45;;;;;;;19.40;13.20;;;;;;;-0.21;91.33;96357.00;5007896;28;20202;-74
2022/01/12 14:16:32;;;;;;;20.30;14.27;;;;;;;-0.19;91.68;96364.69;5019619;28;20660;-75
2022/01/12 14:19:18;;;;;;;19.37;13.43;;;;;;;-0.05;92.12;96371.13;5003176;28;20230;-74
2022/01/12 14:22:04;;;;;;;20.00;14.27;;;;;;;-0.13;92.10;96372.13;5019370;28;20610;-74