Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:22;;;;;;;0.10;0.10;;;;;;;10.28;100.00;100208.53;5111654;28;20273;-56
2023/10/06 00:04:13;;;;;;;0.10;0.10;;;;;;;10.10;100.00;100212.00;5113021;28;20202;-56
2023/10/06 00:07:06;;;;;;;0.10;0.10;;;;;;;10.12;100.00;100211.00;5113029;28;20395;-56
2023/10/06 00:09:53;;;;;;;0.10;0.10;;;;;;;10.32;100.00;100216.25;5112501;28;20236;-56
2023/10/06 00:12:47;;;;;;;0.10;0.10;;;;;;;10.08;100.00;100206.78;5112872;28;20332;-57
2023/10/06 00:15:38;;;;;;;0.10;0.10;;;;;;;9.96;100.00;100202.91;5110653;28;20193;-56
2023/10/06 00:18:26;;;;;;;0.10;0.10;;;;;;;9.91;100.00;100204.88;5113102;28;20301;-56
2023/10/06 00:21:15;;;;;;;0.10;0.10;;;;;;;10.06;100.00;100213.94;5112880;28;20259;-56
2023/10/06 00:24:04;;;;;;;0.10;0.10;;;;;;;9.95;100.00;100213.56;5112627;28;20220;-57
2023/10/06 00:26:52;;;;;;;0.20;0.20;;;;;;;9.93;100.00;100221.53;5112738;28;20194;-56
2023/10/06 00:29:43;;;;;;;0.10;0.10;;;;;;;10.06;100.00;100221.03;5112692;28;20261;-57
2023/10/06 00:32:31;;;;;;;0.10;0.10;;;;;;;9.93;100.00;100210.09;5112643;28;20218;-57
2023/10/06 00:35:29;;;;;;;0.10;0.10;;;;;;;9.84;100.00;100214.00;5112847;28;20197;-57
2023/10/06 00:38:17;;;;;;;0.10;0.10;;;;;;;9.64;100.00;100206.94;5112653;28;20198;-57
2023/10/06 00:41:06;;;;;;;0.10;0.10;;;;;;;9.70;100.00;100213.75;5112608;28;20189;-57
2023/10/06 00:43:54;;;;;;;0.10;0.10;;;;;;;9.66;100.00;100209.53;5112500;28;20264;-57
2023/10/06 00:46:43;;;;;;;0.10;0.10;;;;;;;9.67;100.00;100203.31;5111179;28;20194;-57
2023/10/06 00:49:31;;;;;;;0.10;0.10;;;;;;;9.84;100.00;100208.72;5112762;28;20313;-57
2023/10/06 00:52:18;;;;;;;0.10;0.10;;;;;;;9.95;100.00;100206.47;5112235;28;20237;-57
2023/10/06 00:55:10;;;;;;;0.10;0.10;;;;;;;9.87;100.00;100202.44;5114827;28;20189;-57
2023/10/06 00:57:57;;;;;;;0.10;0.10;;;;;;;9.77;100.00;100207.28;5116141;28;20194;-57
2023/10/06 01:00:44;;;;;;;0.10;0.10;;;;;;;9.71;100.00;100205.75;5114846;28;20194;-57
2023/10/06 01:03:38;;;;;;;0.10;0.10;;;;;;;9.72;100.00;100196.88;5115990;28;20285;-56
2023/10/06 01:06:33;;;;;;;0.10;0.10;;;;;;;9.74;100.00;100196.81;5115036;28;20260;-56
2023/10/06 01:09:30;;;;;;;0.10;0.10;;;;;;;9.91;100.00;100204.00;5115787;28;20267;-56
2023/10/06 01:12:19;;;;;;;0.10;0.10;;;;;;;9.99;100.00;100196.59;5115804;28;20272;-56
2023/10/06 01:15:16;;;;;;;0.10;0.10;;;;;;;9.78;100.00;100189.63;5113795;28;20214;-56
2023/10/06 01:18:06;;;;;;;0.10;0.10;;;;;;;9.60;100.00;100189.50;5114941;28;20759;-56
2023/10/06 01:20:55;;;;;;;0.10;0.10;;;;;;;9.84;100.00;100184.91;5115177;28;20202;-57
2023/10/06 01:23:43;;;;;;;0.10;0.10;;;;;;;9.82;100.00;100188.53;5115824;28;20194;-56
2023/10/06 01:26:30;;;;;;;0.10;0.10;;;;;;;9.69;100.00;100180.31;5115433;28;20221;-56
2023/10/06 01:29:17;;;;;;;0.10;0.10;;;;;;;9.75;100.00;100186.19;5114673;28;20194;-56
2023/10/06 01:32:05;;;;;;;0.10;0.10;;;;;;;9.72;100.00;100178.38;5113380;28;20276;-56
2023/10/06 01:34:52;;;;;;;0.10;0.10;;;;;;;9.59;100.00;100181.63;5115669;28;20412;-57
2023/10/06 01:37:40;;;;;;;0.10;0.10;;;;;;;9.77;100.00;100172.88;5115656;28;20366;-57
2023/10/06 01:40:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;-17001.78;5115465;28;20269;-56
2023/10/06 01:43:30;;;;;;;0.10;0.10;;;;;;;9.98;100.00;100177.22;5115185;28;20244;-56
2023/10/06 01:46:17;;;;;;;0.10;0.10;;;;;;;10.10;100.00;100164.34;5114128;28;20201;-56
2023/10/06 01:49:05;;;;;;;0.10;0.10;;;;;;;10.48;100.00;100189.09;5114256;28;20311;-56
2023/10/06 01:51:52;;;;;;;0.10;0.10;;;;;;;10.54;100.00;100184.38;5114034;28;20333;-56
2023/10/06 01:54:44;;;;;;;0.10;0.10;;;;;;;10.45;100.00;100184.78;5115093;28;20179;-57
2023/10/06 01:57:33;;;;;;;0.10;0.10;;;;;;;10.41;100.00;100191.16;5115159;28;20194;-57
2023/10/06 02:00:26;;;;;;;0.10;0.10;;;;;;;10.28;100.00;100192.66;5113023;28;20316;-56
2023/10/06 02:03:16;;;;;;;0.10;0.10;;;;;;;10.26;100.00;100194.53;5114033;28;20304;-56
2023/10/06 02:06:04;;;;;;;0.10;0.10;;;;;;;10.36;100.00;100197.59;5113940;28;20202;-56
2023/10/06 02:08:52;;;;;;;0.10;0.10;;;;;;;10.37;100.00;100194.03;5114916;28;20281;-57
2023/10/06 02:11:39;;;;;;;0.10;0.10;;;;;;;10.36;100.00;100205.56;5114806;28;20249;-56
2023/10/06 02:14:28;;;;;;;0.10;0.10;;;;;;;10.36;100.00;100208.19;5113596;28;20256;-57
2023/10/06 02:17:14;;;;;;;0.10;0.10;;;;;;;10.50;100.00;100205.75;5114187;28;20186;-56
2023/10/06 02:20:01;;;;;;;0.10;0.10;;;;;;;10.65;100.00;100202.41;5114716;28;20683;-56
2023/10/06 02:22:50;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;100202.41;5114468;28;20206;-56
2023/10/06 02:25:39;;;;;;;0.10;0.10;;;;;;;10.77;100.00;100203.59;5114897;28;20309;-57
2023/10/06 02:28:25;;;;;;;0.10;0.10;;;;;;;10.52;100.00;100207.44;5114671;28;20199;-57
2023/10/06 02:31:14;;;;;;;0.10;0.10;;;;;;;10.48;100.00;100197.88;5113011;28;20315;-57
2023/10/06 02:34:01;;;;;;;0.10;0.10;;;;;;;10.41;100.00;100193.78;5114311;28;20688;-57
2023/10/06 02:36:48;;;;;;;0.10;0.10;;;;;;;10.57;100.00;100193.94;5114488;28;20675;-56
2023/10/06 02:39:38;;;;;;;0.10;0.10;;;;;;;10.57;100.00;100199.25;5113429;28;20204;-57
2023/10/06 02:42:25;;;;;;;0.10;0.10;;;;;;;10.38;100.00;100187.78;5114191;28;20192;-57
2023/10/06 02:45:17;;;;;;;0.10;0.10;;;;;;;10.32;100.00;100189.78;5113028;28;20488;-57
2023/10/06 02:48:14;;;;;;;0.10;0.10;;;;;;;10.36;100.00;100193.16;5113931;28;20199;-57
2023/10/06 02:51:01;;;;;;;0.10;0.10;;;;;;;10.68;100.00;100204.88;5113142;28;20194;-56
2023/10/06 02:53:52;;;;;;;0.10;0.10;;;;;;;10.55;100.00;100204.63;5113708;28;20260;-57
2023/10/06 02:56:40;;;;;;;0.10;0.10;;;;;;;10.49;100.00;100201.41;5113082;28;20214;-56
2023/10/06 02:59:34;;;;;;;0.10;0.10;;;;;;;10.49;100.00;100212.00;5113863;28;20206;-56
2023/10/06 03:02:25;;;;;;;0.10;0.10;;;;;;;10.49;100.00;100204.03;5113764;28;20700;-56
2023/10/06 03:05:14;;;;;;;0.10;0.10;;;;;;;10.46;100.00;100194.47;5113698;28;20198;-57
2023/10/06 03:08:08;;;;;;;0.10;0.10;;;;;;;10.45;100.00;100191.88;5112949;28;20192;-56
2023/10/06 03:10:56;;;;;;;0.10;0.10;;;;;;;10.49;100.00;100193.44;5113820;28;20216;-57
2023/10/06 03:13:47;;;;;;;0.10;0.10;;;;;;;10.39;100.00;100187.72;5112433;28;20218;-56
2023/10/06 03:16:39;;;;;;;0.10;0.10;;;;;;;10.36;100.00;100185.22;5111020;28;20248;-56
2023/10/06 03:19:27;;;;;;;0.10;0.10;;;;;;;10.41;100.00;100195.59;5112400;28;20198;-57
2023/10/06 03:22:19;;;;;;;0.10;0.10;;;;;;;10.41;100.00;100204.38;5113476;28;20264;-57
2023/10/06 03:25:16;;;;;;;0.10;0.10;;;;;;;10.36;100.00;100185.22;5112378;28;20202;-57
2023/10/06 03:28:07;;;;;;;0.10;0.10;;;;;;;10.31;100.00;100176.63;5112433;28;20194;-56
2023/10/06 03:30:54;;;;;;;0.10;0.10;;;;;;;10.39;100.00;100193.00;5112245;28;20276;-56
2023/10/06 03:33:41;;;;;;;0.10;0.10;;;;;;;10.30;100.00;100204.03;5113186;28;20333;-57
2023/10/06 03:36:37;;;;;;;0.10;0.10;;;;;;;10.37;100.00;100194.88;5112386;28;20201;-57
2023/10/06 03:39:29;;;;;;;0.10;0.10;;;;;;;10.46;100.00;100197.09;5112236;28;20671;-56
2023/10/06 03:42:20;;;;;;;0.10;0.10;;;;;;;10.37;100.00;100194.88;5112186;28;20197;-57
2023/10/06 03:45:23;;;;;;;0.10;0.10;;;;;;;10.42;100.00;100198.19;5112082;28;20248;-57
2023/10/06 03:48:12;;;;;;;0.10;0.10;;;;;;;10.54;100.00;100205.56;5113636;28;20247;-57
2023/10/06 03:51:01;;;;;;;0.10;0.10;;;;;;;10.61;100.00;100216.69;5112313;28;20304;-56
2023/10/06 03:53:48;;;;;;;0.10;0.10;;;;;;;10.55;100.00;100219.66;5111736;28;20241;-57
2023/10/06 03:56:37;;;;;;;0.10;0.10;;;;;;;10.55;100.00;100225.81;5112941;28;20194;-57
2023/10/06 03:59:24;;;;;;;0.10;0.10;;;;;;;10.51;100.00;100215.41;5113251;28;20620;-57
2023/10/06 04:02:11;;;;;;;0.10;0.10;;;;;;;10.45;100.00;100219.22;5112061;28;20194;-57
2023/10/06 04:05:04;;;;;;;0.10;0.10;;;;;;;10.31;100.00;100226.94;5112974;28;20566;-57
2023/10/06 04:07:51;;;;;;;0.10;0.10;;;;;;;10.40;100.00;100225.66;5112997;28;20331;-57
2023/10/06 04:10:40;;;;;;;0.10;0.10;;;;;;;10.45;100.00;100234.25;5112794;28;20194;-56
2023/10/06 04:13:28;;;;;;;0.10;0.10;;;;;;;10.43;100.00;100230.84;5112695;28;20225;-57
2023/10/06 04:16:15;;;;;;;0.10;0.10;;;;;;;10.34;100.00;100229.47;5111457;28;20314;-57
2023/10/06 04:19:03;;;;;;;0.10;0.10;;;;;;;10.02;100.00;100222.91;5112914;28;20190;-56
2023/10/06 04:21:50;;;;;;;0.10;0.10;;;;;;;9.88;100.00;100228.84;5112698;28;20206;-57
2023/10/06 04:24:37;;;;;;;0.10;0.10;;;;;;;10.15;100.00;100223.25;5112733;28;20197;-57
2023/10/06 04:27:24;;;;;;;0.10;0.10;;;;;;;10.36;100.00;100230.25;5112738;28;20328;-57
2023/10/06 04:30:13;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100241.03;5114087;28;20198;-57
2023/10/06 04:33:00;;;;;;;0.10;0.10;;;;;;;10.07;100.00;100242.13;5117085;28;20220;-57
2023/10/06 04:35:52;;;;;;;0.10;0.10;;;;;;;9.95;100.00;100237.38;5116887;28;20197;-57
2023/10/06 04:38:40;;;;;;;0.10;0.10;;;;;;;10.02;100.00;100239.66;5116444;28;20203;-57
2023/10/06 04:41:27;;;;;;;0.10;0.10;;;;;;;10.15;100.00;100241.78;5116821;28;20190;-56
2023/10/06 04:44:14;;;;;;;0.10;0.10;;;;;;;10.00;100.00;100249.47;5116660;28;20293;-56
2023/10/06 04:47:06;;;;;;;0.10;0.10;;;;;;;9.96;100.00;100236.44;5115413;28;20190;-57
2023/10/06 04:49:53;;;;;;;0.10;0.10;;;;;;;10.09;100.00;100242.03;5116250;28;20206;-57
2023/10/06 04:52:40;;;;;;;0.10;0.10;;;;;;;9.91;100.00;100238.41;5116186;28;20276;-57
2023/10/06 04:55:27;;;;;;;0.10;0.10;;;;;;;9.82;100.00;100234.38;5116516;28;20190;-56
2023/10/06 04:58:14;;;;;;;0.10;0.10;;;;;;;10.13;100.00;100236.53;5116338;28;20304;-57
2023/10/06 05:01:02;;;;;;;0.10;0.10;;;;;;;10.26;100.00;100237.75;5115009;28;20194;-57
2023/10/06 05:03:50;;;;;;;0.10;0.10;;;;;;;10.04;100.00;100236.97;5116477;28;20186;-57
2023/10/06 05:06:37;;;;;;;0.10;0.10;;;;;;;10.04;100.00;100255.50;5116147;28;20757;-57
2023/10/06 05:09:24;;;;;;;0.10;0.10;;;;;;;10.26;100.00;100251.00;5116142;28;20291;-57
2023/10/06 05:12:11;;;;;;;0.10;0.10;;;;;;;10.20;100.00;100243.28;5116308;28;20707;-56
2023/10/06 05:14:59;;;;;;;0.10;0.10;;;;;;;10.30;100.00;100243.75;5114372;28;20349;-56
2023/10/06 05:17:45;;;;;;;0.10;0.10;;;;;;;10.13;100.00;100243.63;5115800;28;20198;-57
2023/10/06 05:20:35;;;;;;;0.10;0.10;;;;;;;10.09;100.00;100245.56;5115791;28;20198;-57
2023/10/06 05:23:22;;;;;;;0.10;0.10;;;;;;;10.12;100.00;100253.34;5115931;28;20190;-56
2023/10/06 05:26:10;;;;;;;0.10;0.10;;;;;;;10.09;100.00;100253.50;5115860;28;20198;-57
2023/10/06 05:28:57;;;;;;;0.10;0.10;;;;;;;10.31;100.00;100251.63;5115655;28;20194;-56
2023/10/06 05:31:45;;;;;;;0.10;0.10;;;;;;;10.02;100.00;100246.75;5114343;28;20194;-57
2023/10/06 05:34:31;;;;;;;0.10;0.10;;;;;;;10.01;100.00;100251.19;5115399;28;20336;-57
2023/10/06 05:37:19;;;;;;;0.10;0.10;;;;;;;10.19;100.00;100262.75;5115595;28;20195;-56
2023/10/06 05:40:12;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100269.31;5115440;28;20308;-57
2023/10/06 05:43:00;;;;;;;0.10;0.10;;;;;;;9.96;100.00;100250.53;5115321;28;20209;-56
2023/10/06 05:45:51;;;;;;;0.10;0.10;;;;;;;9.97;100.00;100248.75;5114033;28;20190;-56
2023/10/06 05:48:39;;;;;;;0.10;0.10;;;;;;;9.77;100.00;100262.00;5115188;28;20190;-56
2023/10/06 05:51:27;;;;;;;0.10;0.10;;;;;;;9.62;100.00;100259.06;5115242;28;20194;-56
2023/10/06 05:54:21;;;;;;;0.10;0.10;;;;;;;9.75;100.00;100265.56;5115037;28;20730;-57
2023/10/06 05:57:09;;;;;;;0.10;0.10;;;;;;;9.88;100.00;100265.03;5115372;28;20326;-56
2023/10/06 05:59:56;;;;;;;0.10;0.10;;;;;;;9.94;100.00;100278.88;5113858;28;20289;-56
2023/10/06 06:02:44;;;;;;;0.10;0.10;;;;;;;9.98;100.00;100274.28;5115304;28;20193;-56
2023/10/06 06:05:33;;;;;;;0.10;0.10;;;;;;;9.92;100.00;100279.84;5115231;28;20194;-57
2023/10/06 06:08:24;;;;;;;0.10;0.10;;;;;;;9.93;100.00;100274.47;5114876;28;20245;-56
2023/10/06 06:11:12;;;;;;;0.10;0.10;;;;;;;9.80;100.00;100278.59;5115091;28;20783;-57
2023/10/06 06:13:59;;;;;;;0.10;0.10;;;;;;;10.01;100.00;100282.94;5114723;28;20708;-56
2023/10/06 06:17:02;;;;;;;0.10;0.10;;;;;;;10.03;100.00;100289.03;5113034;28;20198;-57
2023/10/06 06:19:49;;;;;;;0.10;0.10;;;;;;;10.25;100.00;100296.06;5114552;28;20672;-57
2023/10/06 06:22:47;;;;;;;0.10;0.10;;;;;;;10.33;100.00;100293.94;5114602;28;20201;-56
2023/10/06 06:25:37;;;;;;;0.10;0.10;;;;;;;10.38;100.00;100291.09;5114997;28;20219;-56
2023/10/06 06:28:25;;;;;;;0.10;0.10;;;;;;;10.58;100.00;100291.91;5114654;28;20190;-56
2023/10/06 06:31:16;;;;;;;0.03;0.03;;;;;;;10.67;100.00;100282.66;5113273;28;20213;-56
2023/10/06 06:34:04;;;;;;;0.10;0.10;;;;;;;10.55;100.00;100285.88;5114467;28;20218;-56
2023/10/06 06:36:51;;;;;;;0.10;0.10;;;;;;;10.57;100.00;100287.53;5114453;28;20194;-57
2023/10/06 06:39:38;;;;;;;0.10;0.10;;;;;;;10.51;100.00;100285.16;5114153;28;20190;-56
2023/10/06 06:42:26;;;;;;;0.10;0.10;;;;;;;10.71;100.00;100281.63;5114360;28;20198;-57
2023/10/06 06:45:14;;;;;;;0.10;0.10;;;;;;;10.83;100.00;100282.81;5113000;28;20198;-57
2023/10/06 06:48:02;;;;;;;0.10;0.10;;;;;;;10.39;100.00;100283.06;5113950;28;20328;-57
2023/10/06 06:50:49;;;;;;;0.10;0.10;;;;;;;10.49;100.00;100279.06;5114152;28;20202;-57
2023/10/06 06:53:39;;;;;;;0.10;0.10;;;;;;;10.34;100.00;100270.97;5113487;28;20198;-56
2023/10/06 06:56:28;;;;;;;0.10;0.10;;;;;;;10.49;100.00;100275.56;5114076;28;20198;-57
2023/10/06 06:59:18;;;;;;;0.10;0.10;;;;;;;10.42;100.00;100267.06;5112881;28;20280;-57
2023/10/06 07:02:07;;;;;;;0.10;0.10;;;;;;;10.39;100.00;100263.66;5112848;28;20233;-57
2023/10/06 07:04:55;;;;;;;0.10;0.10;;;;;;;10.25;100.00;100257.22;5113878;28;20195;-56
2023/10/06 07:07:44;;;;;;;0.10;0.10;;;;;;;10.64;100.00;100260.75;5113885;28;20194;-56
2023/10/06 07:10:33;;;;;;;0.10;0.10;;;;;;;10.54;100.00;100249.72;5113559;28;20194;-56
2023/10/06 07:13:22;;;;;;;0.10;0.10;;;;;;;10.54;100.00;100249.72;5112586;28;20194;-57
2023/10/06 07:16:09;;;;;;;0.10;0.10;;;;;;;10.73;100.00;100263.00;5112119;28;20264;-56
2023/10/06 07:18:59;;;;;;;0.10;0.10;;;;;;;10.89;100.00;100256.00;5113556;28;20201;-56
2023/10/06 07:21:46;;;;;;;0.10;0.10;;;;;;;10.48;100.00;100266.75;5113715;28;20198;-57
2023/10/06 07:24:33;;;;;;;0.10;0.10;;;;;;;10.79;100.00;100263.53;5113519;28;20220;-56
2023/10/06 07:27:21;;;;;;;0.10;0.10;;;;;;;10.75;100.00;100259.31;5113421;28;20213;-57
2023/10/06 07:30:10;;;;;;;0.10;0.10;;;;;;;10.73;100.00;100260.34;5112027;28;20238;-56
2023/10/06 07:32:58;;;;;;;0.10;0.10;;;;;;;10.96;100.00;100272.50;5113368;28;20213;-56
2023/10/06 07:35:48;;;;;;;0.10;0.10;;;;;;;10.74;100.00;100267.34;5113013;28;20225;-56
2023/10/06 07:38:35;;;;;;;0.10;0.10;;;;;;;10.71;100.00;100264.81;5113216;28;20372;-56
2023/10/06 07:41:24;;;;;;;0.10;0.10;;;;;;;10.91;100.00;100256.81;5113294;28;20248;-56
2023/10/06 07:44:11;;;;;;;0.10;0.10;;;;;;;11.17;100.00;100261.69;5113180;28;20210;-56
2023/10/06 07:46:58;;;;;;;0.10;0.10;;;;;;;11.11;100.00;100261.16;5111883;28;20203;-56
2023/10/06 07:49:47;;;;;;;0.10;0.10;;;;;;;11.19;100.00;100258.97;5113186;28;20248;-57
2023/10/06 07:52:35;;;;;;;0.10;0.10;;;;;;;11.25;100.00;100261.34;5112853;28;20361;-56
2023/10/06 07:55:23;;;;;;;0.10;0.10;;;;;;;11.11;100.00;100264.66;5112983;28;20222;-57
2023/10/06 07:58:10;;;;;;;0.10;0.10;;;;;;;11.45;100.00;100261.19;5113372;28;20194;-56
2023/10/06 08:00:57;;;;;;;0.10;0.10;;;;;;;11.78;100.00;100256.94;5111839;28;20205;-57
2023/10/06 08:03:47;;;;;;;0.10;0.10;;;;;;;11.78;100.00;100256.94;5114026;28;20190;-56
2023/10/06 08:06:33;;;;;;;0.10;0.10;;;;;;;11.54;100.00;100245.75;5117490;28;20190;-56
2023/10/06 08:09:23;;;;;;;0.10;0.10;;;;;;;11.65;100.00;100235.47;5117112;28;20294;-57
2023/10/06 08:12:10;;;;;;;0.10;0.10;;;;;;;11.69;100.00;100237.03;5117620;28;20194;-57
2023/10/06 08:14:57;;;;;;;0.10;0.10;;;;;;;11.35;100.00;100236.06;5115976;28;20318;-57
2023/10/06 08:17:46;;;;;;;0.10;0.10;;;;;;;11.35;100.00;100222.81;5117362;28;20190;-57
2023/10/06 08:20:35;;;;;;;0.10;0.10;;;;;;;11.43;100.00;100227.72;5117289;28;20206;-57
2023/10/06 08:23:21;;;;;;;0.10;0.10;;;;;;;11.66;100.00;100229.22;5117263;28;20264;-57
2023/10/06 08:26:13;;;;;;;0.10;0.10;;;;;;;11.88;100.00;100232.53;5117114;28;20189;-56
2023/10/06 08:29:01;;;;;;;0.10;0.10;;;;;;;12.00;100.00;100221.25;5117238;28;20191;-57
2023/10/06 08:31:48;;;;;;;0.10;0.10;;;;;;;12.31;100.00;100219.59;5115837;28;20202;-57
2023/10/06 08:34:39;;;;;;;0.10;0.10;;;;;;;12.22;100.00;100214.78;5117105;28;20236;-57
2023/10/06 08:37:25;;;;;;;0.10;0.10;;;;;;;12.24;100.00;100220.88;5117051;28;20201;-57
2023/10/06 08:40:17;;;;;;;0.10;0.10;;;;;;;12.45;100.00;100211.75;5115984;28;20198;-57
2023/10/06 08:43:07;;;;;;;0.10;0.10;;;;;;;12.53;100.00;100209.50;5117077;28;20198;-57
2023/10/06 08:45:59;;;;;;;0.10;0.10;;;;;;;12.65;100.00;100194.72;5115597;28;20189;-57
2023/10/06 08:48:47;;;;;;;0.10;0.10;;;;;;;12.78;100.00;100200.19;5116656;28;20214;-57
2023/10/06 08:51:35;;;;;;;0.10;0.10;;;;;;;13.06;100.00;100195.00;5116754;28;20224;-57
2023/10/06 08:54:24;;;;;;;0.10;0.10;;;;;;;13.15;100.00;100191.81;5118329;28;20194;-57
2023/10/06 08:57:15;;;;;;;0.10;0.10;;;;;;;13.40;100.00;100195.72;5117943;28;20232;-57
2023/10/06 09:00:06;;;;;;;0.10;0.10;;;;;;;13.00;100.00;100187.38;5116462;28;20225;-57
2023/10/06 09:02:56;;;;;;;0.10;0.10;;;;;;;12.99;100.00;100185.66;5117004;28;20206;-57
2023/10/06 09:05:43;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;100198.19;5118220;28;20244;-57
2023/10/06 09:08:40;;;;;;;0.10;0.10;;;;;;;13.18;100.00;100185.47;5117611;28;20232;-57
2023/10/06 09:11:41;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;100177.81;5117826;28;20313;-57
2023/10/06 09:14:28;;;;;;;0.10;0.10;;;;;;;13.12;100.00;100177.81;5117327;28;20202;-57
2023/10/06 09:17:30;;;;;;;0.10;0.10;;;;;;;13.71;100.00;100173.47;5118459;28;20305;-57
2023/10/06 09:20:30;;;;;;;0.10;0.10;;;;;;;13.97;100.00;-21044.69;5117677;28;20243;-59
2023/10/06 09:23:40;;;;;;;0.10;0.10;;;;;;;14.03;100.00;100151.03;5118574;28;20284;-57
2023/10/06 09:26:29;;;;;;;0.10;0.10;;;;;;;13.89;100.00;100159.00;5117298;28;20198;-57
2023/10/06 09:29:31;;;;;;;0.10;0.10;;;;;;;14.02;100.00;100148.47;5117848;28;20195;-57
2023/10/06 09:32:23;;;;;;;0.10;0.10;;;;;;;13.96;100.00;100147.03;5116983;28;20198;-57
2023/10/06 09:35:20;;;;;;;0.10;0.10;;;;;;;13.51;100.00;100152.50;5117242;28;20256;-57
2023/10/06 09:38:14;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;76014.56;5116354;28;20190;-57
2023/10/06 09:41:02;;;;;;;0.10;0.10;;;;;;;13.37;100.00;100146.22;5116141;28;20186;-57
2023/10/06 09:43:50;;;;;;;0.10;0.10;;;;;;;13.74;100.00;100151.97;5116756;28;20198;-57
2023/10/06 09:46:41;;;;;;;0.10;0.10;;;;;;;13.87;100.00;100142.28;5115386;28;20236;-56
2023/10/06 09:49:32;;;;;;;0.10;0.10;;;;;;;14.06;100.00;100139.31;5117478;28;20236;-57
2023/10/06 09:52:24;;;;;;;0.17;0.17;;;;;;;14.20;100.00;100142.00;5117195;28;20194;-57
2023/10/06 09:55:12;;;;;;;0.10;0.10;;;;;;;14.44;100.00;100128.03;5117106;28;20186;-57
2023/10/06 09:58:00;;;;;;;0.10;0.10;;;;;;;14.44;100.00;100128.03;5115975;28;20209;-57
2023/10/06 10:00:49;;;;;;;0.10;0.10;;;;;;;14.57;100.00;100118.31;5114805;28;20332;-57
2023/10/06 10:03:37;;;;;;;0.10;0.10;;;;;;;14.87;100.00;100116.34;5115414;28;20232;-57
2023/10/06 10:06:29;;;;;;;0.10;0.10;;;;;;;-144.59;100.00;100097.75;5116318;28;20275;-57
2023/10/06 10:09:17;;;;;;;0.10;0.10;;;;;;;15.73;100.00;100095.34;5116354;28;20214;-57
2023/10/06 10:12:23;;;;;;;0.10;0.10;;;;;;;16.16;100.00;100097.63;5116590;28;20198;-57
2023/10/06 10:15:21;;;;;;;0.10;0.10;;;;;;;16.22;100.00;100101.69;5115226;28;20202;-57
2023/10/06 10:18:24;;;;;;;0.10;0.10;;;;;;;16.85;100.00;100090.75;5116412;28;20202;-57
2023/10/06 10:21:13;;;;;;;0.10;0.10;;;;;;;16.85;100.00;100090.75;5116013;28;20269;-57
2023/10/06 10:24:05;;;;;;;0.10;0.10;;;;;;;16.85;0.00;124304.78;5116068;28;20209;-58
2023/10/06 10:27:20;;;;;;;0.10;0.10;;;;;;;18.71;100.00;100080.53;5114871;28;20215;-57
2023/10/06 10:30:14;;;;;;;0.10;0.10;;;;;;;18.71;100.00;100080.53;5114758;28;20198;-58
2023/10/06 10:33:08;;;;;;;0.10;0.10;;;;;;;18.68;100.00;100074.56;5116593;28;20651;-57
2023/10/06 10:36:25;;;;;;;0.10;0.10;;;;;;;18.18;100.00;100069.66;5116738;28;20202;-57
2023/10/06 10:39:19;;;;;;;0.10;0.10;;;;;;;18.59;100.00;100062.72;5052190;28;20588;-58
2023/10/06 10:42:07;;;;;;;0.10;0.10;;;;;;;20.62;100.00;100065.72;5115436;28;20198;-58
2023/10/06 10:45:23;;;;;;;0.10;0.10;;;;;;;22.96;100.00;100054.84;5114345;28;20194;-58
2023/10/06 10:48:13;;;;;;;0.00;0.00;;;;;;;22.96;100.00;100054.84;5116029;28;20186;-58
2023/10/06 10:51:05;;;;;;;0.10;0.10;;;;;;;22.26;97.51;100049.22;5115005;28;20228;-58
2023/10/06 10:53:54;;;;;;;0.10;0.10;;;;;;;20.23;100.00;100058.41;5115791;28;20271;-58
2023/10/06 10:56:43;;;;;;;0.10;0.10;;;;;;;21.74;100.00;100050.75;5116176;28;20214;-58
2023/10/06 11:00:12;;;;;;;0.10;0.10;;;;;;;21.73;100.00;100033.72;5114845;28;20190;-57
2023/10/06 11:03:05;;;;;;;0.10;0.10;;;;;;;21.37;100.00;100044.31;5115102;28;20194;-58
2023/10/06 11:05:56;;;;;;;0.10;0.10;;;;;;;20.74;100.00;100048.44;5114085;28;20251;-58
2023/10/06 11:08:46;;;;;;;0.10;0.10;;;;;;;23.82;90.33;100034.19;5114247;28;20597;-58
2023/10/06 11:11:34;;;;;;;0.10;0.10;;;;;;;25.91;70.86;100027.44;5115481;28;20185;-59
2023/10/06 11:14:28;;;;;;;0.00;0.00;;;;;;;26.41;69.22;100018.03;5115120;28;20191;-64
2023/10/06 11:17:20;;;;;;;0.10;0.10;;;;;;;27.20;58.10;100018.66;5115279;28;20285;-59
2023/10/06 11:20:13;;;;;;;0.00;0.00;;;;;;;27.54;60.76;100007.25;5115366;28;20206;-59
2023/10/06 11:23:03;;;;;;;0.00;0.00;;;;;;;27.75;57.06;99990.19;5115074;28;20190;-59
2023/10/06 11:25:51;;;;;;;0.00;0.00;;;;;;;29.60;50.05;99992.09;5115404;28;20240;-59
2023/10/06 11:28:42;;;;;;;0.00;0.00;;;;;;;27.72;52.50;100000.63;5114938;28;20194;-59
2023/10/06 11:31:30;;;;;;;0.10;0.10;;;;;;;26.98;59.55;99978.72;5114075;28;20194;-59
2023/10/06 11:34:18;;;;;;;0.00;0.00;;;;;;;26.88;59.54;99981.69;5115157;28;20682;-58
2023/10/06 11:37:07;;;;;;;0.00;0.00;;;;;;;28.39;54.69;99976.78;5115012;28;20337;-59
2023/10/06 11:39:57;;;;;;;0.00;0.00;;;;;;;28.55;53.62;99966.63;5115157;28;20198;-59
2023/10/06 11:42:45;;;;;;;0.00;0.00;;;;;;;29.16;51.02;99962.38;5115262;28;20206;-58
2023/10/06 11:45:36;;;;;;;0.00;0.00;;;;;;;29.50;49.41;99958.84;5113728;28;20206;-58
2023/10/06 11:48:31;;;;;;;0.00;0.00;;;;;;;31.85;45.35;99954.13;5114451;28;20293;-59
2023/10/06 11:51:18;;;;;;;0.00;0.00;;;;;;;31.32;44.90;99958.88;5112843;28;20202;-59
2023/10/06 11:54:06;;;;;;;0.00;0.00;;;;;;;30.02;46.42;99949.22;5114696;28;20190;-58
2023/10/06 11:56:56;;;;;;;0.00;0.00;;;;;;;27.99;49.96;99952.78;5114032;28;20646;-58
2023/10/06 11:59:49;;;;;;;0.00;0.00;;;;;;;27.65;53.33;99940.59;5113466;28;20260;-58
2023/10/06 12:02:45;;;;;;;0.05;0.05;;;;;;;28.44;52.67;99941.56;5115243;28;20181;-58
2023/10/06 12:05:34;;;;;;;0.00;0.00;;;;;;;27.98;54.44;99935.59;5114667;28;20202;-59
2023/10/06 12:08:21;;;;;;;0.00;0.00;;;;;;;27.85;56.48;99932.72;5114930;28;20202;-58
2023/10/06 12:11:08;;;;;;;0.00;0.00;;;;;;;25.76;60.11;99927.91;5115266;28;20202;-59
2023/10/06 12:13:56;;;;;;;0.00;0.00;;;;;;;26.76;58.44;99924.19;5114861;28;20676;-58
2023/10/06 12:16:44;;;;;;;0.10;0.10;;;;;;;27.65;52.91;99916.97;5114356;28;20217;-58
2023/10/06 12:19:33;;;;;;;0.00;0.00;;;;;;;27.91;52.72;99912.91;5114897;28;20201;-58
2023/10/06 12:22:23;;;;;;;0.10;0.10;;;;;;;26.03;61.95;99905.69;5114076;28;20215;-58
2023/10/06 12:25:27;;;;;;;0.00;0.00;;;;;;;29.29;51.34;99907.03;5114964;28;20198;-59
2023/10/06 12:28:16;;;;;;;0.00;0.00;;;;;;;30.56;45.18;99900.97;5115200;28;20190;-59
2023/10/06 12:31:03;;;;;;;0.00;0.00;;;;;;;32.12;42.24;99893.66;5113549;28;20197;-59
2023/10/06 12:33:54;;;;;;;0.00;0.00;;;;;;;31.08;41.58;99888.34;5115263;28;20193;-59
2023/10/06 12:36:52;;;;;;;0.00;0.00;;;;;;;32.20;40.62;99882.44;5113340;28;20214;-59
2023/10/06 12:39:45;;;;;;;0.00;0.00;;;;;;;33.63;37.49;99874.19;5114019;28;20236;-59
2023/10/06 12:42:32;;;;;;;0.00;0.00;;;;;;;33.79;37.62;99880.97;5114527;28;20209;-59
2023/10/06 12:45:20;;;;;;;0.00;0.00;;;;;;;32.03;40.16;99871.16;5113776;28;20245;-59
2023/10/06 12:48:08;;;;;;;0.00;0.00;;;;;;;33.31;39.42;99873.50;5114007;28;20190;-59
2023/10/06 12:50:55;;;;;;;0.00;0.00;;;;;;;35.16;34.89;99861.66;5117580;27;20191;-59
2023/10/06 12:53:42;;;;;;;0.00;0.00;;;;;;;29.89;42.00;99869.91;5118238;28;20198;-58
2023/10/06 12:56:31;;;;;;;0.00;0.00;;;;;;;31.02;39.83;99852.56;5119030;28;20189;-59
2023/10/06 12:59:18;;;;;;;0.00;0.00;;;;;;;31.94;38.49;99850.53;5119351;28;20193;-58
2023/10/06 13:02:06;;;;;;;0.00;0.00;;;;;;;34.18;36.07;99854.00;5119228;28;20216;-59
2023/10/06 13:04:55;;;;;;;0.00;0.00;;;;;;;32.83;38.02;99851.38;5118941;28;20206;-59