Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:31;;;;;;;17.62;8.33;;;;;;;0.08;100.00;100402.34;1741099;82;21090;-76
2020/12/17 00:03:59;;;;;;;17.85;8.48;;;;;;;0.09;100.00;100402.64;1741171;82;22180;-76
2020/12/17 00:06:28;;;;;;;17.00;8.55;;;;;;;0.09;100.00;100402.64;1739373;82;20963;-76
2020/12/17 00:08:56;;;;;;;17.65;9.23;;;;;;;0.08;100.00;100399.64;1741002;82;21026;-76
2020/12/17 00:11:24;;;;;;;17.87;8.80;;;;;;;0.05;100.00;100396.05;1762699;81;21155;-76
2020/12/17 00:13:51;;;;;;;23.38;9.40;;;;;;;0.02;100.00;100398.67;1773338;81;21054;-76
2020/12/17 00:16:20;;;;;;;23.75;10.43;;;;;;;0.04;100.00;100399.80;1773331;81;21203;-76
2020/12/17 00:18:47;;;;;;;20.57;10.60;;;;;;;0.04;100.00;100401.14;1773342;81;21153;-76
2020/12/17 00:21:20;;;;;;;20.17;10.00;;;;;;;0.00;100.00;100400.24;1773334;81;21543;-76
2020/12/17 00:23:48;;;;;;;16.97;8.75;;;;;;;0.00;100.00;100387.30;1773281;81;20962;-76
2020/12/17 00:26:17;;;;;;;23.50;9.25;;;;;;;-0.02;100.00;100388.88;1773418;81;21541;-77
2020/12/17 00:28:45;;;;;;;22.15;11.00;;;;;;;-0.04;100.00;100390.16;1773348;81;22061;-78
2020/12/17 00:31:16;;;;;;;20.80;10.75;;;;;;;-0.04;100.00;100388.28;1773305;81;21094;-77
2020/12/17 00:33:45;;;;;;;17.70;8.37;;;;;;;-0.02;100.00;100397.50;1773503;81;21140;-77
2020/12/17 00:39:00;;;;;;;17.45;8.68;;;;;;;0.00;100.00;100384.05;1890144;76;23290;-76
2020/12/17 00:41:28;;;;;;;19.25;9.35;;;;;;;-0.04;100.00;100392.85;1861092;77;20919;-75
2020/12/17 00:43:55;;;;;;;20.88;9.58;;;;;;;-0.04;100.00;100390.98;1861062;77;21808;-76
2020/12/17 00:46:23;;;;;;;19.73;10.10;;;;;;;-0.03;100.00;100383.18;1860947;77;20940;-74
2020/12/17 00:48:51;;;;;;;21.85;9.20;;;;;;;-0.04;100.00;100381.53;1861049;77;20880;-73
2020/12/17 00:51:19;;;;;;;20.88;8.88;;;;;;;-0.04;100.00;100384.23;1861122;77;20872;-74
2020/12/17 00:53:46;;;;;;;20.30;9.83;;;;;;;-0.04;100.00;100384.23;1861126;77;20979;-75
2020/12/17 00:56:14;;;;;;;17.77;9.43;;;;;;;-0.05;100.00;100384.45;1861126;77;22255;-73
2020/12/17 00:58:41;;;;;;;16.77;8.03;;;;;;;-0.03;100.00;100379.66;1860919;77;20935;-74
2020/12/17 01:01:09;;;;;;;19.15;9.38;;;;;;;-0.04;100.00;100374.78;1861029;77;20979;-74
2020/12/17 01:03:37;;;;;;;14.95;8.23;;;;;;;-0.03;100.00;100375.08;1860995;77;20880;-73
2020/12/17 01:06:09;;;;;;;14.60;7.65;;;;;;;-0.02;100.00;100378.61;1861048;77;20960;-72
2020/12/17 01:08:36;;;;;;;15.98;8.45;;;;;;;-0.03;100.00;100379.13;1861208;77;22341;-74
2020/12/17 01:11:04;;;;;;;18.75;9.08;;;;;;;-0.04;100.00;100372.08;1860964;77;20982;-73
2020/12/17 01:13:31;;;;;;;16.30;8.33;;;;;;;-0.03;100.00;100378.31;1860994;77;21022;-73
2020/12/17 01:15:59;;;;;;;16.50;8.35;;;;;;;-0.02;100.00;100383.48;1860973;77;20920;-73
2020/12/17 01:18:27;;;;;;;16.35;8.20;;;;;;;-0.03;100.00;100383.18;1861104;77;21050;-73
2020/12/17 01:20:54;;;;;;;13.62;7.15;;;;;;;-0.01;100.00;100396.45;1860991;77;21358;-71
2020/12/17 01:23:21;;;;;;;18.35;8.63;;;;;;;-0.01;100.00;100388.36;1861056;77;21497;-73
2020/12/17 01:25:49;;;;;;;18.55;8.28;;;;;;;-0.01;100.00;100392.41;1860968;77;20927;-73
2020/12/17 01:28:17;;;;;;;15.10;7.87;;;;;;;0.02;100.00;100397.84;1860987;77;21089;-74
2020/12/17 01:30:44;;;;;;;19.10;8.25;;;;;;;0.02;100.00;100390.57;1861026;77;20983;-74
2020/12/17 01:33:11;;;;;;;14.78;7.92;;;;;;;0.03;100.00;100389.52;1861007;77;21313;-73
2020/12/17 01:35:39;;;;;;;14.38;7.37;;;;;;;0.05;100.00;100384.72;1880528;76;20912;-70
2020/12/17 01:38:06;;;;;;;15.53;8.35;;;;;;;0.07;100.00;100388.55;1808511;79;21002;-75
2020/12/17 01:40:34;;;;;;;14.63;7.72;;;;;;;0.07;100.00;100379.09;1822852;78;21013;-74
2020/12/17 01:43:01;;;;;;;15.70;8.10;;;;;;;0.08;100.00;100379.39;1810297;79;20907;-74
2020/12/17 01:45:28;;;;;;;18.02;8.15;;;;;;;0.09;100.00;100374.30;1822906;78;21250;-74
2020/12/17 01:47:56;;;;;;;15.83;7.75;;;;;;;0.10;100.00;100375.94;1810234;79;21034;-74
2020/12/17 01:50:24;;;;;;;15.43;7.75;;;;;;;0.11;100.00;100374.89;1822309;78;20966;-73
2020/12/17 01:52:53;;;;;;;14.18;7.62;;;;;;;0.11;100.00;100375.72;1822412;78;21469;-73
2020/12/17 01:55:23;;;;;;;14.38;7.78;;;;;;;0.12;100.00;100375.19;1809753;79;20887;-73
2020/12/17 01:57:50;;;;;;;16.87;8.65;;;;;;;0.14;100.00;100382.53;1822318;78;21376;-74
2020/12/17 02:00:18;;;;;;;16.32;8.35;;;;;;;0.14;100.00;100372.56;1783042;79;21481;-73
2020/12/17 02:02:48;;;;;;;18.00;8.80;;;;;;;0.14;100.00;100372.56;1821450;78;20938;-74
2020/12/17 02:05:15;;;;;;;17.23;7.97;;;;;;;0.13;100.00;100373.61;1822312;78;20982;-75
2020/12/17 02:07:43;;;;;;;17.02;8.55;;;;;;;0.12;100.00;100364.39;1809792;79;21590;-75
2020/12/17 02:10:11;;;;;;;16.07;7.70;;;;;;;0.11;100.00;100368.14;1822311;78;21436;-75
2020/12/17 02:12:46;;;;;;;18.23;8.90;;;;;;;0.11;100.00;100369.49;1809644;79;20947;-74
2020/12/17 02:15:14;;;;;;;16.82;8.35;;;;;;;0.09;100.00;100367.02;1822102;78;20962;-74
2020/12/17 02:17:42;;;;;;;16.77;7.90;;;;;;;0.09;100.00;100371.59;1809631;79;21041;-73
2020/12/17 02:20:10;;;;;;;13.45;7.55;;;;;;;0.08;100.00;100362.67;1822382;78;20914;-74
2020/12/17 02:22:38;;;;;;;16.87;8.43;;;;;;;0.08;100.00;100368.06;1822417;78;22250;-74
2020/12/17 02:25:11;;;;;;;15.98;8.53;;;;;;;0.08;100.00;100364.02;1809575;79;20943;-74
2020/12/17 02:27:39;;;;;;;17.75;8.63;;;;;;;0.09;100.00;100369.72;1809900;79;20934;-74
2020/12/17 02:30:08;;;;;;;16.55;7.85;;;;;;;0.09;100.00;100372.42;1822387;78;21005;-73
2020/12/17 02:32:36;;;;;;;16.87;9.20;;;;;;;0.10;100.00;100371.89;1822264;78;20963;-73
2020/12/17 02:35:06;;;;;;;18.02;8.05;;;;;;;0.11;100.00;100375.72;1809636;79;21441;-73
2020/12/17 02:37:34;;;;;;;15.18;8.23;;;;;;;0.10;100.00;100367.31;1823224;78;21632;-72
2020/12/17 02:40:03;;;;;;;19.10;9.30;;;;;;;0.11;100.00;100366.79;1830997;78;20922;-73
2020/12/17 02:42:30;;;;;;;16.75;8.03;;;;;;;0.12;100.00;100364.39;1812497;79;20934;-72
2020/12/17 02:44:58;;;;;;;18.40;8.80;;;;;;;0.11;100.00;100370.31;1825442;78;21072;-72
2020/12/17 02:47:25;;;;;;;14.90;7.67;;;;;;;0.11;100.00;100375.72;1812615;79;21572;-72
2020/12/17 02:49:52;;;;;;;15.13;7.55;;;;;;;0.13;100.00;100385.77;1825498;78;21151;-75
2020/12/17 02:52:20;;;;;;;15.50;7.60;;;;;;;0.13;100.00;100384.41;1825411;78;20915;-75
2020/12/17 02:54:47;;;;;;;17.77;8.48;;;;;;;0.13;100.00;100380.89;1812497;79;20927;-75
2020/12/17 02:57:16;;;;;;;21.27;8.58;;;;;;;0.14;100.00;100379.31;1825468;78;20974;-74
2020/12/17 02:59:43;;;;;;;14.80;7.12;;;;;;;0.14;100.00;100385.23;1812457;79;21197;-74
2020/12/17 03:02:11;;;;;;;19.80;8.35;;;;;;;0.15;100.00;100388.23;1825477;78;21073;-73
2020/12/17 03:04:39;;;;;;;16.20;8.18;;;;;;;0.13;100.00;100387.11;1825443;78;20926;-74
2020/12/17 03:07:06;;;;;;;17.30;8.05;;;;;;;0.16;100.00;100392.58;1812492;78;21018;-73
2020/12/17 03:09:34;;;;;;;18.25;9.13;;;;;;;0.15;100.00;100393.11;1825538;78;20946;-73
2020/12/17 03:12:01;;;;;;;19.60;9.75;;;;;;;0.15;100.00;100395.81;1825411;78;21819;-73
2020/12/17 03:14:29;;;;;;;17.95;8.63;;;;;;;0.15;100.00;100393.64;1825379;78;20934;-73
2020/12/17 03:16:56;;;;;;;18.62;9.63;;;;;;;0.15;100.00;100393.64;1812498;79;20970;-74
2020/12/17 03:19:24;;;;;;;20.08;8.85;;;;;;;0.16;100.00;100393.41;1825403;78;21005;-74
2020/12/17 03:21:52;;;;;;;17.00;8.15;;;;;;;0.16;100.00;100392.58;1812510;79;21043;-74
2020/12/17 03:24:19;;;;;;;19.90;8.38;;;;;;;0.14;100.00;100390.64;1825433;78;21377;-74
2020/12/17 03:26:47;;;;;;;17.52;8.45;;;;;;;0.13;100.00;100393.86;1812364;79;20939;-75
2020/12/17 03:29:15;;;;;;;20.32;8.95;;;;;;;0.12;100.00;100392.21;1825435;78;20887;-75
2020/12/17 03:31:43;;;;;;;17.37;8.23;;;;;;;0.12;100.00;100396.27;1825410;78;20995;-74
2020/12/17 03:34:11;;;;;;;18.02;9.05;;;;;;;0.12;100.00;100401.66;1825416;78;20923;-74
2020/12/17 03:36:38;;;;;;;21.85;9.10;;;;;;;0.14;100.00;100401.44;1825512;78;22354;-74
2020/12/17 03:39:06;;;;;;;22.85;9.23;;;;;;;0.15;100.00;100394.45;1810534;79;21135;-74
2020/12/17 03:41:33;;;;;;;17.62;8.53;;;;;;;0.18;100.00;100393.18;1822215;78;20970;-75
2020/12/17 03:44:01;;;;;;;18.10;9.33;;;;;;;0.19;100.00;100396.18;1809595;79;21014;-75
2020/12/17 03:46:28;;;;;;;20.20;8.75;;;;;;;0.21;100.00;100406.23;1822260;78;20934;-75
2020/12/17 03:48:55;;;;;;;17.30;9.43;;;;;;;0.22;100.00;100405.17;1809636;79;21383;-75
2020/12/17 03:51:23;;;;;;;20.72;9.08;;;;;;;0.22;100.00;100404.66;1822170;78;21052;-75
2020/12/17 03:53:51;;;;;;;18.62;8.65;;;;;;;0.23;100.00;100414.93;1822278;78;21053;-74
2020/12/17 03:56:19;;;;;;;17.65;9.28;;;;;;;0.24;100.00;100412.00;1809619;79;20927;-74
2020/12/17 03:58:46;;;;;;;14.75;7.72;;;;;;;0.27;100.00;100414.78;1822220;78;20978;-74
2020/12/17 04:01:14;;;;;;;20.35;8.58;;;;;;;0.26;100.00;100409.90;1822202;78;21425;-73
2020/12/17 04:03:41;;;;;;;15.48;7.47;;;;;;;0.28;100.00;100409.15;1822260;78;20899;-73
2020/12/17 04:06:09;;;;;;;18.17;8.93;;;;;;;0.29;100.00;100414.02;1809580;79;21477;-73
2020/12/17 04:08:36;;;;;;;19.27;9.53;;;;;;;0.30;100.00;100417.02;1822177;78;21100;-73
2020/12/17 04:11:07;;;;;;;18.05;8.33;;;;;;;0.31;100.00;100418.67;1809609;79;21002;-73
2020/12/17 04:13:33;;;;;;;18.02;9.75;;;;;;;0.31;100.00;100422.20;1822211;78;21096;-72
2020/12/17 04:16:01;;;;;;;19.65;8.70;;;;;;;0.32;100.00;100413.05;1809552;79;20899;-73
2020/12/17 04:18:29;;;;;;;16.62;8.33;;;;;;;0.35;100.00;100417.69;1822176;78;20939;-72
2020/12/17 04:20:56;;;;;;;19.25;8.13;;;;;;;0.38;100.00;100413.19;1809535;79;20979;-73
2020/12/17 04:23:24;;;;;;;15.15;8.15;;;;;;;0.39;100.00;100418.89;1822229;78;20935;-73
2020/12/17 04:25:51;;;;;;;17.12;8.50;;;;;;;0.38;100.00;100416.71;1822180;78;21364;-74
2020/12/17 04:28:18;;;;;;;16.93;8.05;;;;;;;0.38;100.00;100418.06;1809531;79;21505;-74
2020/12/17 04:30:46;;;;;;;18.05;8.30;;;;;;;0.38;100.00;100421.29;1822285;78;21115;-73
2020/12/17 04:33:13;;;;;;;21.35;9.53;;;;;;;0.36;100.00;100419.34;1822161;78;21002;-74
2020/12/17 04:35:41;;;;;;;19.95;9.20;;;;;;;0.35;100.00;100420.39;1822197;78;21115;-75
2020/12/17 04:38:08;;;;;;;22.82;10.53;;;;;;;0.34;100.00;100423.62;1821864;78;21376;-73
2020/12/17 04:40:36;;;;;;;22.65;11.48;;;;;;;0.34;100.00;100419.56;1820148;78;20997;-73
2020/12/17 04:43:03;;;;;;;23.87;11.15;;;;;;;0.35;100.00;100421.74;1796293;79;21036;-74
2020/12/17 04:45:30;;;;;;;25.15;12.03;;;;;;;0.35;100.00;100418.52;1811035;79;20942;-74
2020/12/17 04:47:59;;;;;;;33.00;12.82;;;;;;;0.36;100.00;100425.57;1770207;80;20906;-75
2020/12/17 04:50:26;;;;;;;31.55;13.55;;;;;;;0.40;100.00;100427.29;1744988;79;21267;-75
2020/12/17 04:52:54;;;;;;;24.92;11.55;;;;;;;0.40;100.00;100421.36;1811016;79;21553;-75
2020/12/17 04:55:24;;;;;;;28.20;12.82;;;;;;;0.41;100.00;100423.01;1796297;79;21039;-75
2020/12/17 04:57:53;;;;;;;35.60;13.30;;;;;;;0.41;100.00;100432.47;1810949;79;21038;-76
2020/12/17 05:00:20;;;;;;;30.55;13.18;;;;;;;0.40;100.00;100440.27;1770037;80;21091;-76
2020/12/17 05:02:48;;;;;;;27.37;13.65;;;;;;;0.41;100.00;100437.05;1810961;79;21361;-76
2020/12/17 05:05:16;;;;;;;34.05;14.10;;;;;;;0.43;100.00;100441.69;1796196;79;20973;-74
2020/12/17 05:07:43;;;;;;;27.87;12.70;;;;;;;0.45;100.00;100438.23;1811048;79;21584;-74
2020/12/17 05:10:11;;;;;;;32.75;14.60;;;;;;;0.44;100.00;100440.11;1796259;80;20910;-75
2020/12/17 05:12:38;;;;;;;37.73;16.57;;;;;;;0.44;100.00;100440.11;1811001;79;20947;-75
2020/12/17 05:15:07;;;;;;;39.73;17.57;;;;;;;0.44;100.00;100440.11;1796241;80;21364;-74
2020/12/17 05:17:34;;;;;;;30.35;14.23;;;;;;;0.45;100.00;100435.01;1810976;79;21097;-74
2020/12/17 05:20:01;;;;;;;26.23;13.15;;;;;;;0.48;100.00;100441.83;1796269;79;21452;-75
2020/12/17 05:22:29;;;;;;;24.52;11.38;;;;;;;0.50;100.00;100439.73;1805717;79;21053;-76
2020/12/17 05:24:56;;;;;;;24.37;13.28;;;;;;;0.49;100.00;100436.20;1786192;80;20935;-74
2020/12/17 05:27:24;;;;;;;28.85;13.83;;;;;;;0.50;100.00;100440.55;1736633;80;22099;-76
2020/12/17 05:29:52;;;;;;;23.22;12.20;;;;;;;0.53;100.00;100449.56;1761362;80;21066;-76
2020/12/17 05:32:20;;;;;;;22.25;11.25;;;;;;;0.51;100.00;100446.25;1711721;80;21044;-74
2020/12/17 05:34:49;;;;;;;22.22;9.75;;;;;;;0.52;100.00;100445.73;1787474;80;21049;-77
2020/12/17 05:37:18;;;;;;;24.23;11.22;;;;;;;0.52;100.00;100449.26;1787057;80;21112;-77
2020/12/17 05:39:49;;;;;;;20.80;11.05;;;;;;;0.53;100.00;100454.96;1754819;80;21174;-76
2020/12/17 05:42:16;;;;;;;21.30;10.43;;;;;;;0.53;100.00;100453.61;1739007;82;21574;-78
2020/12/17 05:44:44;;;;;;;24.32;11.00;;;;;;;0.55;100.00;100458.78;1709811;82;21064;-80
2020/12/17 05:47:14;;;;;;;21.30;10.25;;;;;;;0.56;100.00;100461.78;1739122;82;21591;-81
2020/12/17 05:49:41;;;;;;;19.27;9.53;;;;;;;0.56;100.00;100462.61;1673395;82;21170;-79
2020/12/17 05:55:01;;;;;;;18.87;9.60;;;;;;;0.61;100.00;100461.89;1873694;76;22687;-81
2020/12/17 05:57:29;;;;;;;21.40;9.88;;;;;;;0.58;100.00;100465.88;1841764;78;21039;-75
2020/12/17 06:00:04;;;;;;;19.73;9.80;;;;;;;0.57;100.00;100467.48;1841696;78;21365;-76
2020/12/17 06:02:34;;;;;;;23.42;11.35;;;;;;;0.55;100.00;100467.72;1841653;78;21574;-75
2020/12/17 06:05:14;;;;;;;26.00;12.78;;;;;;;0.54;100.00;100465.23;1841602;78;21061;-76
2020/12/17 06:07:49;;;;;;;31.97;14.55;;;;;;;0.55;100.00;100470.41;1841770;77;20976;-75
2020/12/17 06:10:24;;;;;;;31.77;14.35;;;;;;;0.57;100.00;100473.72;1840713;78;20924;-75
2020/12/17 06:13:00;;;;;;;30.10;13.70;;;;;;;0.56;100.00;100473.42;1841746;78;22247;-75
2020/12/17 06:15:31;;;;;;;25.30;12.33;;;;;;;0.56;100.00;100478.82;1841602;77;20925;-75
2020/12/17 06:18:02;;;;;;;27.85;13.03;;;;;;;0.57;100.00;100484.52;1841790;78;21475;-75
2020/12/17 06:20:32;;;;;;;33.75;16.07;;;;;;;0.61;100.00;100486.22;1841664;78;20924;-75
2020/12/17 06:23:01;;;;;;;26.25;12.95;;;;;;;0.62;100.00;100488.69;1841724;78;20924;-75
2020/12/17 06:25:31;;;;;;;27.85;13.88;;;;;;;0.63;100.00;100485.46;1811685;78;21354;-75
2020/12/17 06:27:58;;;;;;;36.45;15.03;;;;;;;0.63;100.00;100486.81;1841540;77;21483;-74
2020/12/17 06:30:28;;;;;;;28.42;13.93;;;;;;;0.63;100.00;100490.86;1841632;78;20931;-75
2020/12/17 06:32:58;;;;;;;31.70;13.58;;;;;;;0.64;100.00;100494.69;1841616;78;20952;-78
2020/12/17 06:35:54;;;;;;;38.85;16.70;;;;;;;0.65;100.00;100499.05;1814380;78;21058;-75
2020/12/17 06:38:24;;;;;;;35.33;16.60;;;;;;;0.64;100.00;100496.05;1808548;79;21326;-80
2020/12/17 06:40:52;;;;;;;67.30;25.12;;;;;;;0.62;100.00;100494.09;1808604;78;20932;-80
2020/12/17 06:43:36;;;;;;;49.58;19.73;;;;;;;0.61;100.00;100499.73;1808591;79;20908;-79
2020/12/17 06:46:04;;;;;;;46.30;19.55;;;;;;;0.60;100.00;100505.66;1808607;78;20999;-81
2020/12/17 06:48:38;;;;;;;44.58;17.42;;;;;;;0.57;100.00;100506.14;1807897;78;21122;-82
2020/12/17 06:51:33;;;;;;;35.92;15.70;;;;;;;0.56;100.00;100503.14;1776708;80;21191;-82
2020/12/17 06:54:04;;;;;;;39.73;18.50;;;;;;;0.58;100.00;100508.28;1772951;79;21026;-85
2020/12/17 06:56:32;;;;;;;50.05;22.75;;;;;;;0.60;100.00;100514.29;1769033;81;20998;-83
2020/12/17 06:59:18;;;;;;;59.38;28.90;;;;;;;0.63;100.00;100515.19;1769042;79;20915;-75
2020/12/17 07:01:47;;;;;;;150.45;65.47;;;;;;;0.63;100.00;100513.84;1772809;79;21533;-80
2020/12/17 07:04:47;;;;;;;42.10;19.60;;;;;;;0.65;100.00;100515.26;1773597;79;21186;-83
2020/12/17 07:07:23;;;;;;;38.88;17.35;;;;;;;0.68;100.00;100518.03;1752596;80;21165;-80
2020/12/17 07:09:53;;;;;;;60.78;26.55;;;;;;;0.70;100.00;100514.58;1777863;79;21586;-84
2020/12/17 07:12:40;;;;;;;87.65;32.53;;;;;;;0.71;100.00;100506.77;1774480;79;21613;-80
2020/12/17 07:15:29;;;;;;;126.30;46.33;;;;;;;0.71;100.00;100508.12;1776607;79;20941;-84
2020/12/17 07:18:25;;;;;;;92.37;34.58;;;;;;;0.70;100.00;100506.47;1782677;79;21368;-87
2020/12/17 07:21:05;;;;;;;136.95;58.30;;;;;;;0.72;100.00;100513.00;1782794;78;21074;-86
2020/12/17 07:23:39;;;;;;;50.60;25.43;;;;;;;0.75;100.00;100507.14;1782557;78;20997;-87
2020/12/17 07:26:16;;;;;;;75.57;26.95;;;;;;;0.75;100.00;100501.73;1781542;79;21068;-88
2020/12/17 07:28:52;;;;;;;70.65;28.38;;;;;;;0.76;100.00;100499.33;1780920;79;21008;-83
2020/12/17 07:31:25;;;;;;;89.40;30.45;;;;;;;0.78;100.00;100503.98;1784843;79;21271;-76
2020/12/17 07:33:52;;;;;;;54.42;21.57;;;;;;;0.78;100.00;100509.39;1778552;79;21234;-77
2020/12/17 07:36:45;;;;;;;52.80;22.25;;;;;;;0.80;100.00;100516.74;1780514;79;21137;-77
2020/12/17 07:39:13;;;;;;;46.90;20.85;;;;;;;0.79;100.00;100508.33;1779678;79;21067;-77
2020/12/17 07:41:40;;;;;;;44.25;22.05;;;;;;;0.79;100.00;100513.22;1780516;79;21141;-77
2020/12/17 07:44:09;;;;;;;51.45;21.65;;;;;;;0.82;100.00;100515.46;1781633;79;21360;-77
2020/12/17 07:46:41;;;;;;;45.35;20.48;;;;;;;0.85;100.00;100520.94;1779830;79;21143;-77
2020/12/17 07:52:04;;;;;;;42.40;20.17;;;;;;;0.90;100.00;100519.20;1785684;78;22828;-76
2020/12/17 07:54:31;;;;;;;45.23;21.42;;;;;;;0.90;100.00;100525.14;1703642;84;21181;-76
2020/12/17 07:57:00;;;;;;;47.62;22.62;;;;;;;0.91;100.00;100525.44;1706383;81;22156;-78
2020/12/17 07:59:28;;;;;;;44.50;21.90;;;;;;;0.93;100.00;100530.09;1706941;84;21027;-77
2020/12/17 08:02:03;;;;;;;47.38;19.62;;;;;;;0.93;100.00;100526.03;1705344;84;21006;-76
2020/12/17 08:04:28;;;;;;;45.38;24.40;;;;;;;0.94;100.00;100530.39;1710761;82;21074;-77
2020/12/17 08:06:56;;;;;;;46.55;24.43;;;;;;;0.96;100.00;100536.39;1725896;80;21023;-76
2020/12/17 08:09:24;;;;;;;39.67;20.72;;;;;;;0.97;100.00;100538.03;1724994;83;21362;-74
2020/12/17 08:11:55;;;;;;;40.65;18.48;;;;;;;0.99;100.00;100545.39;1724953;83;20923;-77
2020/12/17 08:14:23;;;;;;;36.25;18.80;;;;;;;1.02;100.00;100553.58;1725181;83;21046;-75
2020/12/17 08:16:53;;;;;;;36.80;17.57;;;;;;;1.04;100.00;100547.41;1725005;83;20963;-81
2020/12/17 08:19:21;;;;;;;36.48;16.95;;;;;;;1.06;100.00;100548.84;1725032;83;20970;-73
2020/12/17 08:21:48;;;;;;;35.90;17.35;;;;;;;1.09;100.00;100555.67;1725002;83;21583;-75
2020/12/17 08:24:16;;;;;;;47.98;21.00;;;;;;;1.11;100.00;100554.39;1694694;83;21207;-73
2020/12/17 08:26:44;;;;;;;82.57;35.00;;;;;;;1.11;99.94;100553.56;1724925;83;20947;-76
2020/12/17 08:29:12;;;;;;;96.37;36.85;;;;;;;1.11;99.88;100547.62;1724941;83;21101;-75
2020/12/17 08:31:40;;;;;;;91.10;36.25;;;;;;;1.13;99.83;100550.92;1694458;83;21136;-76
2020/12/17 08:34:07;;;;;;;81.35;32.30;;;;;;;1.16;99.79;100549.61;1723248;81;21271;-79
2020/12/17 08:36:37;;;;;;;115.85;44.90;;;;;;;1.17;99.70;100552.61;1670731;83;20950;-73
2020/12/17 08:39:11;;;;;;;82.25;35.08;;;;;;;1.17;99.61;100548.03;1739631;82;21464;-75
2020/12/17 08:41:47;;;;;;;53.50;25.75;;;;;;;1.15;99.50;100547.46;1738393;82;21112;-75
2020/12/17 08:44:18;;;;;;;51.63;21.37;;;;;;;1.15;99.39;100543.94;1739600;82;20934;-75
2020/12/17 08:46:58;;;;;;;53.65;25.25;;;;;;;1.15;99.33;100550.17;1739589;81;22119;-73
2020/12/17 08:49:28;;;;;;;110.52;51.18;;;;;;;1.15;99.29;100545.28;1739561;81;20915;-77
2020/12/17 08:51:56;;;;;;;81.15;42.30;;;;;;;1.16;99.28;100552.31;1759968;81;21322;-76
2020/12/17 08:54:32;;;;;;;46.05;23.32;;;;;;;1.17;99.25;100550.73;1764116;81;21039;-76
2020/12/17 08:57:02;;;;;;;52.15;26.60;;;;;;;1.19;99.22;100551.85;1764170;81;21112;-80
2020/12/17 08:59:30;;;;;;;52.40;26.50;;;;;;;1.20;99.16;100549.45;1764141;81;21570;-73
2020/12/17 09:01:58;;;;;;;51.15;25.85;;;;;;;1.20;99.04;100551.63;1763834;81;21028;-73
2020/12/17 09:04:26;;;;;;;49.03;24.32;;;;;;;1.22;99.01;100552.75;1763647;81;21044;-71
2020/12/17 09:06:57;;;;;;;50.58;22.80;;;;;;;1.22;98.89;100555.45;1763626;81;21484;-73
2020/12/17 09:09:26;;;;;;;44.95;22.60;;;;;;;1.23;98.88;100550.34;1763746;81;21503;-72
2020/12/17 09:11:59;;;;;;;46.63;21.42;;;;;;;1.23;98.85;100555.75;1760553;81;21800;-71
2020/12/17 09:14:33;;;;;;;46.13;22.25;;;;;;;1.24;98.82;100554.70;1763662;81;21601;-71
2020/12/17 09:17:17;;;;;;;42.23;21.07;;;;;;;1.25;98.78;100559.05;1763581;81;20992;-73
2020/12/17 09:19:47;;;;;;;43.50;21.55;;;;;;;1.25;98.69;100554.99;1736080;81;21476;-73
2020/12/17 09:22:19;;;;;;;46.83;21.12;;;;;;;1.23;98.62;100551.17;1763614;81;21472;-72
2020/12/17 09:24:54;;;;;;;49.50;22.25;;;;;;;1.22;98.65;100548.69;1763491;81;21201;-71
2020/12/17 09:27:35;;;;;;;58.55;27.37;;;;;;;1.22;98.67;100545.45;1763383;81;21103;-80
2020/12/17 09:30:21;;;;;;;67.10;31.20;;;;;;;1.26;98.76;100557.47;1763608;81;20894;-77
2020/12/17 09:32:55;;;;;;;68.62;33.05;;;;;;;1.30;98.76;100552.42;1763491;81;21143;-77
2020/12/17 09:35:28;;;;;;;54.45;26.87;;;;;;;1.30;98.59;100551.07;1763515;81;20941;-76
2020/12/17 09:38:04;;;;;;;48.08;23.65;;;;;;;1.29;98.49;100545.36;1763593;80;22241;-77
2020/12/17 09:40:32;;;;;;;48.85;22.80;;;;;;;1.26;98.39;100543.94;1763654;81;21511;-79
2020/12/17 09:43:06;;;;;;;49.85;23.87;;;;;;;1.25;98.33;100545.53;1763556;80;21005;-79
2020/12/17 09:45:35;;;;;;;44.95;21.60;;;;;;;1.25;98.35;100542.30;1762694;81;21617;-77
2020/12/17 09:48:20;;;;;;;45.65;21.05;;;;;;;1.28;98.37;100546.42;1763481;80;20901;-77
2020/12/17 09:50:57;;;;;;;42.75;20.68;;;;;;;1.29;98.29;100550.77;1763331;81;21092;-80
2020/12/17 09:53:25;;;;;;;48.15;21.55;;;;;;;1.29;98.25;100544.02;1763495;81;20913;-78
2020/12/17 09:55:53;;;;;;;42.83;20.82;;;;;;;1.28;98.22;100551.83;1763503;81;20949;-76
2020/12/17 09:58:20;;;;;;;43.23;20.43;;;;;;;1.29;98.13;100553.48;1763496;81;21567;-77
2020/12/17 10:00:48;;;;;;;51.37;24.47;;;;;;;1.28;98.08;100551.30;1762468;81;21329;-76
2020/12/17 10:03:15;;;;;;;52.90;23.32;;;;;;;1.29;98.17;100547.55;1762219;81;22327;-76
2020/12/17 10:05:43;;;;;;;45.05;22.07;;;;;;;1.31;98.18;100544.61;1763180;81;20969;-77
2020/12/17 10:08:11;;;;;;;48.48;22.40;;;;;;;1.32;98.13;100545.73;1763367;81;20937;-77
2020/12/17 10:10:38;;;;;;;47.43;23.07;;;;;;;1.30;97.94;100541.08;1763552;80;20988;-77
2020/12/17 10:13:07;;;;;;;48.33;23.67;;;;;;;1.28;97.90;100539.13;1763400;80;21078;-77
2020/12/17 10:15:34;;;;;;;51.90;23.18;;;;;;;1.32;98.12;100538.14;1763513;81;21202;-76
2020/12/17 10:18:02;;;;;;;48.65;22.30;;;;;;;1.34;98.13;100541.44;1736113;81;20949;-76
2020/12/17 10:20:29;;;;;;;54.55;23.50;;;;;;;1.35;98.02;100540.91;1763612;81;21531;-76
2020/12/17 10:22:57;;;;;;;53.60;24.52;;;;;;;1.33;97.90;100543.32;1732013;81;21062;-76
2020/12/17 10:25:24;;;;;;;70.00;29.60;;;;;;;1.31;97.65;100543.25;1728495;83;21057;-79
2020/12/17 10:27:55;;;;;;;52.85;23.32;;;;;;;1.32;97.70;100547.61;1743214;81;21399;-78
2020/12/17 10:30:22;;;;;;;49.63;23.10;;;;;;;1.35;97.69;100545.80;1763586;81;20902;-79
2020/12/17 10:32:49;;;;;;;53.10;24.40;;;;;;;1.35;97.53;100543.62;1763539;81;21004;-78
2020/12/17 10:35:17;;;;;;;60.33;25.40;;;;;;;1.34;97.47;100548.20;1763529;81;20993;-79
2020/12/17 10:37:44;;;;;;;53.75;24.95;;;;;;;1.34;97.44;100550.91;1763599;80;20917;-78
2020/12/17 10:40:12;;;;;;;52.53;22.73;;;;;;;1.36;97.53;100543.91;1763506;81;21374;-76
2020/12/17 10:42:41;;;;;;;53.33;24.18;;;;;;;1.36;97.35;100543.39;1760142;81;20957;-76
2020/12/17 10:45:09;;;;;;;46.68;21.85;;;;;;;1.35;97.11;100540.38;1763607;81;21000;-77
2020/12/17 10:47:37;;;;;;;53.40;24.37;;;;;;;1.33;96.96;100544.67;1763485;81;21645;-76
2020/12/17 10:50:06;;;;;;;61.55;27.75;;;;;;;1.36;96.91;100546.63;1763550;81;20952;-76
2020/12/17 10:52:34;;;;;;;67.42;30.08;;;;;;;1.38;96.84;100541.80;1763420;80;21271;-80
2020/12/17 10:55:03;;;;;;;67.42;30.45;;;;;;;1.38;96.59;100538.57;1763508;81;21499;-77
2020/12/17 10:57:30;;;;;;;60.70;26.95;;;;;;;1.35;96.45;100537.68;1763531;81;20976;-77
2020/12/17 10:59:58;;;;;;;66.33;29.48;;;;;;;1.36;96.58;100535.27;1763516;81;21024;-77
2020/12/17 11:02:25;;;;;;;92.92;42.45;;;;;;;1.38;96.53;100537.22;1763563;81;20886;-77
2020/12/17 11:04:53;;;;;;;89.58;38.00;;;;;;;1.37;96.41;100540.16;1763533;81;21379;-77
2020/12/17 11:07:20;;;;;;;83.07;37.70;;;;;;;1.33;96.38;100543.32;1763542;81;21618;-77
2020/12/17 11:09:48;;;;;;;75.55;34.00;;;;;;;1.31;96.41;100549.49;1763600;81;21004;-77
2020/12/17 11:12:15;;;;;;;60.08;28.90;;;;;;;1.31;96.48;100549.49;1763555;81;20937;-77
2020/12/17 11:14:45;;;;;;;60.33;29.57;;;;;;;1.32;96.46;100544.91;1763566;81;20941;-76
2020/12/17 11:17:13;;;;;;;55.63;27.85;;;;;;;1.32;96.43;100545.73;1763616;81;22147;-76
2020/12/17 11:19:40;;;;;;;66.57;29.63;;;;;;;1.31;96.34;100543.25;1763450;80;21012;-76
2020/12/17 11:22:07;;;;;;;66.92;29.37;;;;;;;1.32;96.33;100546.26;1763508;81;20909;-76
2020/12/17 11:24:35;;;;;;;69.77;32.17;;;;;;;1.29;96.10;100539.42;1763489;81;21491;-76
2020/12/17 11:27:02;;;;;;;52.03;24.95;;;;;;;1.28;95.98;100534.25;1763542;81;21484;-76
2020/12/17 11:29:30;;;;;;;47.27;22.90;;;;;;;1.28;96.00;100541.84;1763524;80;21202;-77
2020/12/17 11:31:58;;;;;;;46.53;21.42;;;;;;;1.28;95.95;100543.19;1763427;81;20988;-76
2020/12/17 11:34:26;;;;;;;42.30;20.23;;;;;;;1.28;95.82;100544.54;1763520;81;21134;-77