Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:11;;;;;;;12.87;11.57;;;;;;;;;;5031683;28;20416;-58
2023/04/26 00:04:40;;;;;;;13.17;11.70;;;;;;;;;;5031611;28;20501;-58
2023/04/26 00:07:09;;;;;;;14.03;12.00;;;;;;;;;;5031695;28;20505;-58
2023/04/26 00:09:35;;;;;;;11.70;10.50;;;;;;;;;;5031665;28;20997;-58
2023/04/26 00:12:01;;;;;;;12.73;11.40;;;;;;;;;;5031954;28;20427;-58
2023/04/26 00:14:27;;;;;;;13.30;11.93;;;;;;;;;;5031795;28;20495;-58
2023/04/26 00:16:53;;;;;;;11.70;10.60;;;;;;;;;;5031737;28;20436;-58
2023/04/26 00:19:20;;;;;;;20.00;15.37;;;;;;;;;;5031675;28;20415;-58
2023/04/26 00:21:46;;;;;;;17.30;13.70;;;;;;;;;;5031578;28;20442;-58
2023/04/26 00:24:12;;;;;;;15.93;11.73;;;;;;;;;;5031761;28;20400;-58
2023/04/26 00:26:40;;;;;;;15.07;12.00;;;;;;;;;;5031657;28;20431;-58
2023/04/26 00:29:06;;;;;;;14.40;12.23;;;;;;;;;;5031748;28;20440;-58
2023/04/26 00:31:32;;;;;;;12.43;11.13;;;;;;;;;;5031639;28;20438;-58
2023/04/26 00:33:58;;;;;;;16.07;11.90;;;;;;;;;;5031516;28;20426;-57
2023/04/26 00:36:25;;;;;;;12.23;11.13;;;;;;;;;;5031481;28;20424;-58
2023/04/26 00:38:51;;;;;;;10.07;9.27;;;;;;;;;;5031729;28;20419;-58
2023/04/26 00:41:23;;;;;;;12.70;10.40;;;;;;;;;;5035185;28;20423;-58
2023/04/26 00:43:49;;;;;;;12.90;10.60;;;;;;;;;;5035466;28;20415;-58
2023/04/26 00:46:15;;;;;;;11.70;10.60;;;;;;;;;;5035167;28;20825;-58
2023/04/26 00:48:41;;;;;;;14.60;12.43;;;;;;;;;;5035072;28;20507;-58
2023/04/26 00:51:07;;;;;;;14.67;12.80;;;;;;;;;;5034916;28;20418;-57
2023/04/26 00:53:34;;;;;;;15.23;12.70;;;;;;;;;;5034994;28;20526;-57
2023/04/26 00:56:00;;;;;;;15.97;12.43;;;;;;;;;;5033612;28;20439;-58
2023/04/26 00:58:29;;;;;;;16.93;13.83;;;;;;;;;;5034904;28;20416;-58
2023/04/26 01:01:00;;;;;;;13.80;12.00;;;;;;;;;;5034714;28;20764;-58
2023/04/26 01:03:29;;;;;;;13.53;12.23;;;;;;;;;;5034863;28;20413;-58
2023/04/26 01:05:57;;;;;;;15.87;11.90;;;;;;;;;;5034829;28;20435;-58
2023/04/26 01:08:23;;;;;;;13.93;11.87;;;;;;;;;;5034744;28;20456;-58
2023/04/26 01:10:50;;;;;;;15.27;12.87;;;;;;;;;;5034670;28;20959;-58
2023/04/26 01:13:16;;;;;;;13.97;12.17;;;;;;;;;;5034698;28;20416;-58
2023/04/26 01:15:45;;;;;;;15.63;12.47;;;;;;;;;;5034592;28;20408;-58
2023/04/26 01:18:13;;;;;;;15.20;13.60;;;;;;;;;;5034270;28;20865;-58
2023/04/26 01:20:39;;;;;;;13.53;12.13;;;;;;;;;;5034532;28;20424;-58
2023/04/26 01:23:06;;;;;;;13.83;12.33;;;;;;;;;;5034477;28;20423;-57
2023/04/26 01:25:34;;;;;;;14.67;12.37;;;;;;;;;;5034360;28;20412;-58
2023/04/26 01:28:02;;;;;;;11.70;10.53;;;;;;;;;;5034244;28;20573;-58
2023/04/26 01:30:31;;;;;;;16.10;12.57;;;;;;;;;;5034264;28;20790;-58
2023/04/26 01:32:57;;;;;;;13.70;12.23;;;;;;;;;;5034234;28;20490;-58
2023/04/26 01:35:25;;;;;;;12.93;11.60;;;;;;;;;;5032835;28;20447;-58
2023/04/26 01:37:51;;;;;;;14.33;12.57;;;;;;;;;;5034191;28;20423;-57
2023/04/26 01:40:17;;;;;;;15.50;12.90;;;;;;;;;;5033676;28;20408;-58
2023/04/26 01:42:45;;;;;;;13.90;12.50;;;;;;;;;;5034305;28;20458;-58
2023/04/26 01:45:11;;;;;;;15.23;12.90;;;;;;;;;;5032497;28;20412;-58
2023/04/26 01:47:37;;;;;;;17.80;12.00;;;;;;;;;;5033979;28;20818;-57
2023/04/26 01:50:03;;;;;;;15.83;12.00;;;;;;;;;;5033792;28;20417;-58
2023/04/26 01:52:29;;;;;;;16.17;12.70;;;;;;;;;;5033164;28;20820;-58
2023/04/26 01:54:56;;;;;;;13.67;12.27;;;;;;;;;;5033767;28;20455;-57
2023/04/26 01:57:22;;;;;;;14.63;13.13;;;;;;;;;;5033828;28;20421;-58
2023/04/26 01:59:48;;;;;;;15.03;12.80;;;;;;;;;;5033756;28;20432;-58
2023/04/26 02:02:16;;;;;;;13.90;12.57;;;;;;;;;;5033638;28;20616;-58
2023/04/26 02:04:42;;;;;;;13.60;11.87;;;;;;;;;;5033608;28;20415;-58
2023/04/26 02:07:08;;;;;;;15.97;11.97;;;;;;;;;;5033467;28;20544;-58
2023/04/26 02:09:34;;;;;;;11.00;10.00;;;;;;;;;;5033630;28;20434;-58
2023/04/26 02:12:03;;;;;;;11.73;8.53;;;;;;;;;;5033272;28;20491;-57
2023/04/26 02:14:34;;;;;;;10.50;9.53;;;;;;;;;;5033030;28;20491;-58
2023/04/26 02:17:00;;;;;;;10.00;9.20;;;;;;;;;;5033240;28;20522;-58
2023/04/26 02:19:26;;;;;;;9.80;9.00;;;;;;;;;;5033394;28;20831;-58
2023/04/26 02:21:56;;;;;;;13.33;11.93;;;;;;;;;;5033164;28;20430;-58
2023/04/26 02:24:23;;;;;;;11.00;10.00;;;;;;;;;;5033260;28;20404;-58
2023/04/26 02:26:49;;;;;;;11.67;10.57;;;;;;;;;;5032892;28;20442;-58
2023/04/26 02:29:15;;;;;;;10.17;9.10;;;;;;;;;;5032939;28;20436;-58
2023/04/26 02:31:41;;;;;;;8.07;7.40;;;;;;;;;;5032775;28;20419;-58
2023/04/26 02:34:07;;;;;;;9.43;8.27;;;;;;;;;;5033158;28;20428;-58
2023/04/26 02:36:33;;;;;;;8.37;7.70;;;;;;;;;;5032641;28;20423;-57
2023/04/26 02:38:59;;;;;;;11.00;8.73;;;;;;;;;;5032922;28;20412;-57
2023/04/26 02:41:26;;;;;;;11.33;8.50;;;;;;;;;;5032817;28;20404;-58
2023/04/26 02:43:51;;;;;;;10.40;9.10;;;;;;;;;;5032851;28;20435;-58
2023/04/26 02:46:18;;;;;;;9.50;8.60;;;;;;;;;;5032626;28;20927;-58
2023/04/26 02:48:44;;;;;;;9.87;9.00;;;;;;;;;;5032816;28;20466;-57
2023/04/26 02:51:10;;;;;;;10.03;9.17;;;;;;;;;;5032743;28;20884;-58
2023/04/26 02:53:36;;;;;;;10.33;9.43;;;;;;;;;;5032667;28;20442;-58
2023/04/26 02:56:02;;;;;;;11.03;9.93;;;;;;;;;;5032457;28;20456;-57
2023/04/26 02:58:28;;;;;;;23.20;12.47;;;;;;;;;;5032652;28;20430;-58
2023/04/26 03:00:57;;;;;;;18.20;13.80;;;;;;;;;;5031463;28;20420;-58
2023/04/26 03:03:23;;;;;;;17.60;14.17;;;;;;;;;;5032489;28;20423;-58
2023/04/26 03:05:49;;;;;;;24.20;15.47;;;;;;;;;;5032622;28;20443;-58
2023/04/26 03:08:15;;;;;;;20.93;14.97;;;;;;;;;;5032314;28;20558;-57
2023/04/26 03:10:41;;;;;;;59.83;14.63;;;;;;;;;;5032449;28;20461;-58
2023/04/26 03:13:07;;;;;;;52.10;17.50;;;;;;;;;;5032473;28;20404;-58
2023/04/26 03:15:36;;;;;;;238.73;20.63;;;;;;;;;;5032288;28;20448;-58
2023/04/26 03:18:02;;;;;;;46.23;18.57;;;;;;;;;;5032399;28;20935;-58
2023/04/26 03:20:28;;;;;;;43.87;19.07;;;;;;;;;;5032621;28;20420;-58
2023/04/26 03:22:56;;;;;;;37.53;19.23;;;;;;;;;;5032408;28;20446;-58
2023/04/26 03:25:22;;;;;;;28.87;17.80;;;;;;;;;;5032353;28;20968;-58
2023/04/26 03:27:48;;;;;;;29.37;18.23;;;;;;;;;;5032189;28;20463;-58
2023/04/26 03:30:14;;;;;;;36.40;19.53;;;;;;;;;;5032246;28;20913;-58
2023/04/26 03:32:40;;;;;;;48.57;19.40;;;;;;;;;;5030718;28;20493;-58
2023/04/26 03:35:07;;;;;;;193.67;21.60;;;;;;;;;;5031986;28;20492;-57
2023/04/26 03:37:33;;;;;;;80.97;20.77;;;;;;;;;;5032091;28;20830;-58
2023/04/26 03:39:59;;;;;;;201.97;23.40;;;;;;;;;;5031716;28;20411;-58
2023/04/26 03:42:25;;;;;;;49.93;20.80;;;;;;;;;;5031130;28;20431;-58
2023/04/26 03:44:51;;;;;;;47.37;19.73;;;;;;;;;;5031810;28;20465;-58
2023/04/26 03:47:17;;;;;;;88.87;20.50;;;;;;;;;;5031624;28;20866;-58
2023/04/26 03:49:42;;;;;;;32.77;17.57;;;;;;;;;;5031880;28;20430;-58
2023/04/26 03:52:08;;;;;;;99.43;17.43;;;;;;;;;;5031776;28;20465;-58
2023/04/26 03:54:37;;;;;;;21.23;15.63;;;;;;;;;;5031877;28;20435;-58
2023/04/26 03:57:05;;;;;;;21.10;15.63;;;;;;;;;;5031729;28;20444;-58
2023/04/26 03:59:34;;;;;;;25.97;16.87;;;;;;;;;;5032113;28;20411;-58
2023/04/26 04:02:00;;;;;;;20.37;15.70;;;;;;;;;;5031575;28;20441;-57
2023/04/26 04:04:26;;;;;;;24.23;16.13;;;;;;;;;;5030650;28;20432;-57
2023/04/26 04:06:52;;;;;;;31.27;15.93;;;;;;;;;;5030328;28;20477;-58
2023/04/26 04:09:18;;;;;;;55.23;16.67;;;;;;;;;;5031762;28;20500;-57
2023/04/26 04:11:44;;;;;;;87.57;16.20;;;;;;;;;;5031642;28;20416;-58
2023/04/26 04:14:10;;;;;;;121.87;16.90;;;;;;;;;;5032464;28;20551;-58
2023/04/26 04:16:38;;;;;;;91.23;16.93;;;;;;;;;;5035541;28;20436;-58
2023/04/26 04:19:07;;;;;;;82.87;16.13;;;;;;;;;;5035805;28;20882;-58
2023/04/26 04:21:33;;;;;;;85.97;16.17;;;;;;;;;;5035790;28;20430;-57
2023/04/26 04:23:59;;;;;;;107.17;16.10;;;;;;;;;;5035324;28;20420;-58
2023/04/26 04:26:26;;;;;;;48.03;17.57;;;;;;;;;;5035439;28;20407;-58
2023/04/26 04:28:54;;;;;;;44.47;22.67;;;;;;;;;;5035263;28;20467;-58
2023/04/26 04:31:20;;;;;;;115.77;52.17;;;;;;;;;;5035353;28;20427;-58
2023/04/26 04:33:46;;;;;;;25.03;18.00;;;;;;;;;;5035627;28;20416;-57
2023/04/26 04:36:15;;;;;;;16.70;12.83;;;;;;;;;;5035300;28;20432;-56
2023/04/26 04:38:41;;;;;;;22.53;11.70;;;;;;;;;;5033840;28;20432;-58
2023/04/26 04:41:07;;;;;;;12.40;11.10;;;;;;;;;;5035108;28;20442;-58
2023/04/26 04:43:33;;;;;;;15.00;11.13;;;;;;;;;;5035041;28;20431;-57
2023/04/26 04:45:59;;;;;;;27.50;11.23;;;;;;;;;;5035126;28;20839;-58
2023/04/26 04:48:25;;;;;;;69.33;12.17;;;;;;;;;;5034760;28;20780;-58
2023/04/26 04:50:51;;;;;;;31.93;11.60;;;;;;;;;;5034958;28;20519;-58
2023/04/26 04:53:20;;;;;;;55.40;12.17;;;;;;;;;;5034798;28;20418;-57
2023/04/26 04:55:48;;;;;;;91.70;12.37;;;;;;;;;;5034788;28;20432;-58
2023/04/26 04:58:16;;;;;;;62.90;12.93;;;;;;;;;;5034535;28;20498;-58
2023/04/26 05:00:45;;;;;;;79.13;13.57;;;;;;;;;;5034723;28;20761;-58
2023/04/26 05:03:13;;;;;;;64.77;13.70;;;;;;;;;;5034591;28;20427;-58
2023/04/26 05:05:39;;;;;;;199.83;15.70;;;;;;;;;;5034824;28;20420;-58
2023/04/26 05:08:07;;;;;;;31.30;11.73;;;;;;;;;;5034369;28;20470;-58
2023/04/26 05:10:34;;;;;;;64.83;13.83;;;;;;;;;;5034494;28;20419;-57
2023/04/26 05:13:00;;;;;;;18.20;13.40;;;;;;;;;;5034320;28;20895;-58
2023/04/26 05:15:26;;;;;;;19.40;13.87;;;;;;;;;;5034087;28;20427;-58
2023/04/26 05:17:54;;;;;;;29.87;15.90;;;;;;;;;;5033401;28;20416;-56
2023/04/26 05:20:22;;;;;;;24.03;16.50;;;;;;;;;;5034314;28;20521;-58
2023/04/26 05:22:48;;;;;;;50.17;15.20;;;;;;;;;;5034272;28;20435;-58
2023/04/26 05:25:15;;;;;;;42.83;16.00;;;;;;;;;;5032729;28;20478;-56
2023/04/26 05:27:41;;;;;;;37.67;15.87;;;;;;;;;;5033716;28;20881;-58
2023/04/26 05:30:08;;;;;;;30.00;15.63;;;;;;;;;;5034062;28;20403;-57
2023/04/26 05:32:34;;;;;;;27.70;14.33;;;;;;;;;;5034002;28;20424;-57
2023/04/26 05:35:00;;;;;;;25.00;16.30;;;;;;;;;;5034075;28;20415;-56
2023/04/26 05:37:28;;;;;;;17.53;14.80;;;;;;;;;;5033908;28;20431;-57
2023/04/26 05:39:54;;;;;;;16.70;13.27;;;;;;;;;;5034095;28;20769;-56
2023/04/26 05:42:20;;;;;;;17.83;13.77;;;;;;;;;;5033344;28;20424;-57
2023/04/26 05:44:46;;;;;;;18.90;14.37;;;;;;;;;;5033764;28;20812;-57
2023/04/26 05:47:14;;;;;;;19.97;14.83;;;;;;;;;;5033830;28;20404;-58
2023/04/26 05:49:40;;;;;;;22.63;16.03;;;;;;;;;;5033989;28;20902;-57
2023/04/26 05:52:06;;;;;;;18.60;14.77;;;;;;;;;;5033815;28;20424;-56
2023/04/26 05:54:32;;;;;;;23.30;15.80;;;;;;;;;;5032671;28;20922;-56
2023/04/26 05:56:58;;;;;;;18.70;15.37;;;;;;;;;;5033495;28;20771;-57
2023/04/26 05:59:24;;;;;;;19.33;14.77;;;;;;;;;;5033384;28;20486;-57
2023/04/26 06:01:50;;;;;;;20.40;14.70;;;;;;;;;;5033626;28;20817;-57
2023/04/26 06:04:16;;;;;;;22.40;15.00;;;;;;;;;;5033414;28;20423;-57
2023/04/26 06:06:42;;;;;;;21.10;16.60;;;;;;;;;;5033541;28;20565;-57
2023/04/26 06:09:11;;;;;;;20.23;15.30;;;;;;;;;;5033217;28;20474;-56
2023/04/26 06:11:37;;;;;;;21.27;15.20;;;;;;;;;;5033488;28;20419;-57
2023/04/26 06:14:03;;;;;;;23.90;15.20;;;;;;;;;;5032205;28;20424;-57
2023/04/26 06:16:29;;;;;;;20.20;16.50;;;;;;;;;;5033732;28;20444;-57
2023/04/26 06:18:55;;;;;;;21.00;15.60;;;;;;;;;;5033290;28;20515;-57
2023/04/26 06:21:23;;;;;;;21.10;15.83;;;;;;;;;;5033404;28;20930;-57
2023/04/26 06:23:49;;;;;;;22.30;17.50;;;;;;;;;;5033018;28;20848;-58
2023/04/26 06:26:18;;;;;;;22.83;17.43;;;;;;;;;;5033142;28;20784;-58
2023/04/26 06:28:44;;;;;;;25.40;18.07;;;;;;;;;;5032675;28;20467;-58
2023/04/26 06:31:10;;;;;;;21.93;16.60;;;;;;;;;;5032829;28;20416;-58
2023/04/26 06:33:36;;;;;;;24.90;16.93;;;;;;;;;;5032967;28;20443;-58
2023/04/26 06:36:02;;;;;;;20.20;15.23;;;;;;;;;;5033043;28;20527;-57
2023/04/26 06:38:28;;;;;;;27.67;15.90;;;;;;;;;;5032463;28;20435;-58
2023/04/26 06:40:56;;;;;;;21.57;16.17;;;;;;;;;;5032949;28;20411;-58
2023/04/26 06:43:22;;;;;;;20.37;16.03;;;;;;;;;;5031413;28;20431;-58
2023/04/26 06:45:48;;;;;;;18.03;14.60;;;;;;;;;;5032863;28;20434;-58
2023/04/26 06:48:14;;;;;;;22.47;16.70;;;;;;;;;;5032689;28;20467;-56
2023/04/26 06:50:41;;;;;;;19.90;15.90;;;;;;;;;;5032660;28;20436;-56
2023/04/26 06:53:07;;;;;;;16.80;13.97;;;;;;;;;;5032778;28;20427;-57
2023/04/26 06:55:34;;;;;;;19.20;14.27;;;;;;;;;;5032576;28;20431;-57
2023/04/26 06:57:59;;;;;;;22.70;14.73;;;;;;;;;;5032780;28;20416;-57
2023/04/26 07:00:26;;;;;;;18.63;14.73;;;;;;;;;;5032531;28;20914;-57
2023/04/26 07:02:55;;;;;;;18.50;14.87;;;;;;;;;;5032661;28;20470;-56
2023/04/26 07:05:21;;;;;;;16.73;14.10;;;;;;;;;;5032383;28;20473;-56
2023/04/26 07:07:48;;;;;;;18.33;14.30;;;;;;;;;;5032471;28;20460;-56
2023/04/26 07:10:14;;;;;;;16.20;14.40;;;;;;;;;;5032365;28;20915;-54
2023/04/26 07:12:40;;;;;;;17.30;14.20;;;;;;;;;;5032325;28;20653;-56
2023/04/26 07:15:09;;;;;;;23.90;14.27;;;;;;;;;;5032368;28;20907;-56
2023/04/26 07:17:35;;;;;;;22.83;15.40;;;;;;;;;;5032463;28;20442;-56
2023/04/26 07:20:01;;;;;;;16.07;13.63;;;;;;;;;;5032435;28;20424;-56
2023/04/26 07:22:27;;;;;;;20.97;14.50;;;;;;;;;;5032307;28;20503;-55
2023/04/26 07:24:55;;;;;;;16.10;13.60;;;;;;;;;;5032364;28;20466;-56
2023/04/26 07:27:21;;;;;;;15.27;12.90;;;;;;;;;;5032210;28;20589;-56
2023/04/26 07:29:47;;;;;;;14.03;12.53;;;;;;;;;;5032118;28;20431;-56
2023/04/26 07:32:13;;;;;;;13.87;12.40;;;;;;;;;;5031955;28;20465;-56
2023/04/26 07:34:40;;;;;;;13.93;12.53;;;;;;;;;;5031872;28;20928;-56
2023/04/26 07:37:06;;;;;;;14.10;11.00;;;;;;;;;;5030806;28;20514;-55
2023/04/26 07:39:31;;;;;;;12.27;11.10;;;;;;;;;;5032422;28;20857;-55
2023/04/26 07:41:57;;;;;;;12.83;11.53;;;;;;;;;;5032361;28;20490;-56
2023/04/26 07:44:23;;;;;;;12.07;10.87;;;;;;;;;;5032286;28;20833;-56
2023/04/26 07:46:52;;;;;;;15.67;12.20;;;;;;;;;;5032386;28;20704;-54
2023/04/26 07:49:18;;;;;;;13.50;11.83;;;;;;;;;;5033411;28;20605;-56
2023/04/26 07:51:44;;;;;;;14.40;11.50;;;;;;;;;;5036392;28;20899;-55
2023/04/26 07:54:10;;;;;;;12.83;11.53;;;;;;;;;;5036423;28;20588;-56
2023/04/26 07:56:36;;;;;;;11.73;10.60;;;;;;;;;;5036248;28;20450;-56
2023/04/26 07:59:04;;;;;;;12.60;11.40;;;;;;;;;;5036014;28;20890;-55
2023/04/26 08:01:33;;;;;;;12.57;11.37;;;;;;;;;;5036317;28;20925;-57
2023/04/26 08:03:59;;;;;;;16.03;13.57;;;;;;;;;;5036372;28;20461;-55
2023/04/26 08:06:28;;;;;;;23.67;15.77;;;;;;;;;;5036613;28;20494;-56
2023/04/26 08:08:54;;;;;;;21.83;16.97;;;;;;;;;;5036001;28;20471;-56
2023/04/26 08:11:20;;;;;;;20.07;15.40;;;;;;;;;;5036274;28;20431;-55
2023/04/26 08:13:46;;;;;;;19.40;14.70;;;;;;;;;;5034906;28;20419;-55
2023/04/26 08:16:13;;;;;;;17.90;15.30;;;;;;;;;;5035912;28;20419;-55
2023/04/26 08:18:39;;;;;;;15.77;13.13;;;;;;;;;;5035987;28;20431;-56
2023/04/26 08:21:05;;;;;;;16.50;13.57;;;;;;;;;;5035853;28;20416;-56
2023/04/26 08:23:35;;;;;;;13.80;11.13;;;;;;;;;;5034615;28;20419;-54
2023/04/26 08:26:01;;;;;;;15.50;13.13;;;;;;;;;;5035958;28;20413;-56
2023/04/26 08:28:27;;;;;;;34.50;21.50;;;;;;;;;;5035781;28;20521;-55
2023/04/26 08:30:54;;;;;;;14.27;11.70;;;;;;;;;;5035803;28;20435;-54
2023/04/26 08:33:20;;;;;;;13.30;11.77;;;;;;;;;;5035799;28;20443;-56
2023/04/26 08:35:48;;;;;;;11.10;10.10;;;;;;;;;;5035493;28;20451;-57
2023/04/26 08:38:14;;;;;;;11.60;10.50;;;;;;;;;;5035731;28;20949;-57
2023/04/26 08:40:41;;;;;;;11.43;10.53;;;;;;;;;;5035492;28;20493;-57
2023/04/26 08:43:11;;;;;;;12.83;11.50;;;;;;;;;;5035541;28;20424;-56
2023/04/26 08:45:40;;;;;;;13.67;10.80;;;;;;;;;;5035381;28;20816;-56
2023/04/26 08:48:13;;;;;;;13.93;10.67;;;;;;;;;;5035125;28;20466;-55
2023/04/26 08:50:40;;;;;;;11.83;10.77;;;;;;;;;;5035220;28;20441;-57
2023/04/26 08:53:06;;;;;;;14.20;11.80;;;;;;;;;;5035471;28;20770;-58
2023/04/26 08:55:36;;;;;;;11.00;10.00;;;;;;;;;;5035341;28;20455;-57
2023/04/26 08:58:02;;;;;;;11.20;9.93;;;;;;;;;;5035350;28;20903;-57
2023/04/26 09:00:34;;;;;;;10.80;9.70;;;;;;;;;;5034823;28;20530;-57
2023/04/26 09:03:00;;;;;;;25.80;17.90;;;;;;;;;;5035277;28;20478;-57
2023/04/26 09:05:26;;;;;;;21.77;14.67;;;;;;;;;;5035137;28;20474;-58
2023/04/26 09:08:04;;;;;;;396.30;237.57;;;;;;;;;;5035125;28;20828;-56
2023/04/26 09:10:33;;;;;;;50.67;31.90;;;;;;;;;;5035219;28;20446;-58
2023/04/26 09:12:59;;;;;;;61.80;32.70;;;;;;;;;;5034493;28;20919;-58
2023/04/26 09:15:26;;;;;;;46.47;28.90;;;;;;;;;;5034627;28;20519;-58
2023/04/26 09:17:52;;;;;;;147.70;84.93;;;;;;;;;;5034514;28;20503;-55
2023/04/26 09:20:26;;;;;;;106.77;61.80;;;;;;;;;;5034843;28;20436;-57
2023/04/26 09:22:53;;;;;;;11.20;10.00;;;;;;;;;;5034889;28;20412;-55
2023/04/26 09:25:25;;;;;;;10.67;9.67;;;;;;;;;;5034978;28;20794;-57
2023/04/26 09:27:51;;;;;;;9.37;8.40;;;;;;;;;;5034669;28;20553;-54
2023/04/26 09:30:19;;;;;;;21.30;14.90;;;;;;;;;;5034139;28;20535;-56
2023/04/26 09:32:47;;;;;;;9.20;8.40;;;;;;;;;;5033485;28;20453;-58
2023/04/26 09:35:28;;;;;;;9.97;7.77;;;;;;;;;;5034268;28;20435;-56
2023/04/26 09:37:58;;;;;;;9.77;8.90;;;;;;;;;;5034115;28;20430;-57
2023/04/26 09:40:26;;;;;;;8.67;7.97;;;;;;;;;;5034360;28;20439;-58
2023/04/26 09:43:05;;;;;;;7.77;7.03;;;;;;;;;;5034019;28;20477;-56
2023/04/26 09:45:32;;;;;;;8.13;7.27;;;;;;;;;;5034059;28;20415;-57
2023/04/26 09:48:20;;;;;;;7.97;7.27;;;;;;;;;;5033790;28;20463;-58
2023/04/26 09:50:46;;;;;;;8.03;7.23;;;;;;;;;;5033533;28;20803;-56
2023/04/26 09:53:25;;;;;;;8.00;7.40;;;;;;;;;;5033835;28;20803;-57
2023/04/26 09:55:54;;;;;;;6.47;6.00;;;;;;;;;;5033918;28;20427;-58
2023/04/26 09:58:21;;;;;;;8.50;7.83;;;;;;;;;;5033801;28;20926;-58
2023/04/26 10:00:49;;;;;;;8.77;7.87;;;;;;;;;;5033751;28;20503;-58
2023/04/26 10:03:18;;;;;;;8.40;7.80;;;;;;;;;;5032247;28;20458;-58
2023/04/26 10:05:45;;;;;;;7.90;6.63;;;;;;;;;;5034060;28;20424;-58
2023/04/26 10:08:11;;;;;;;7.83;7.13;;;;;;;;;;5032431;28;20513;-57
2023/04/26 10:10:37;;;;;;;5.83;5.57;;;;;;;;;;5033733;28;20478;-57
2023/04/26 10:13:05;;;;;;;5.40;5.10;;;;;;;;;;5032790;28;20988;-58
2023/04/26 10:15:34;;;;;;;4.07;3.87;;;;;;;;;;5033571;28;20545;-58
2023/04/26 10:18:00;;;;;;;4.00;3.83;;;;;;;;;;5032322;28;20432;-59
2023/04/26 10:20:30;;;;;;;5.53;5.10;;;;;;;;;;5033423;28;20933;-58
2023/04/26 10:23:00;;;;;;;4.63;4.33;;;;;;;;;;5033467;28;20419;-58
2023/04/26 10:25:35;;;;;;;4.50;4.33;;;;;;;;;;5033237;28;20428;-58
2023/04/26 10:28:02;;;;;;;7.10;3.90;;;;;;;;;;5033612;28;20463;-57
2023/04/26 10:30:28;;;;;;;4.00;3.80;;;;;;;;;;5033170;28;20940;-59
2023/04/26 10:32:57;;;;;;;4.00;3.80;;;;;;;;;;5031743;28;20432;-58
2023/04/26 10:35:23;;;;;;;4.00;3.70;;;;;;;;;;5033223;28;20418;-59
2023/04/26 10:38:12;;;;;;;3.93;3.73;;;;;;;;;;5031864;28;20917;-58
2023/04/26 10:40:39;;;;;;;4.70;4.50;;;;;;;;;;5025149;28;20431;-58
2023/04/26 10:43:12;;;;;;;4.50;4.10;;;;;;;;;;5032948;28;20449;-58
2023/04/26 10:45:38;;;;;;;5.10;4.53;;;;;;;;;;5033111;28;20431;-58
2023/04/26 10:48:18;;;;;;;4.50;4.10;;;;;;;;;;5032700;28;20471;-58
2023/04/26 10:51:09;;;;;;;6.10;4.40;;;;;;;;;;5032697;28;20795;-59
2023/04/26 10:53:35;;;;;;;5.20;4.90;;;;;;;;;;5031929;28;20430;-58
2023/04/26 10:56:01;;;;;;;4.40;4.30;;;;;;;;;;5031464;28;20519;-58
2023/04/26 10:58:27;;;;;;;5.07;4.77;;;;;;;;;;5032750;28;20451;-58
2023/04/26 11:01:05;;;;;;;5.00;4.70;;;;;;;;;;5032905;28;20450;-58
2023/04/26 11:03:31;;;;;;;5.43;5.03;;;;;;;;;;5032868;28;20514;-58
2023/04/26 11:05:57;;;;;;;5.87;5.37;;;;;;;;;;5032626;28;20518;-58
2023/04/26 11:08:25;;;;;;;5.77;5.30;;;;;;;;;;5032352;28;20478;-59
2023/04/26 11:10:54;;;;;;;5.23;4.80;;;;;;;;;;5032613;28;20418;-59
2023/04/26 11:13:20;;;;;;;7.00;6.40;;;;;;;;;;5032494;28;20496;-58
2023/04/26 11:15:46;;;;;;;20.10;14.63;;;;;;;;;;5032431;28;20442;-58
2023/04/26 11:18:12;;;;;;;6.27;5.87;;;;;;;;;;5032874;28;20894;-57
2023/04/26 11:20:41;;;;;;;40.60;24.43;;;;;;;;;;5032364;28;20532;-60
2023/04/26 11:23:08;;;;;;;9.13;8.33;;;;;;;;;;5032519;28;20413;-57
2023/04/26 11:25:34;;;;;;;5.93;5.50;;;;;;;;;;5032325;28;20453;-58
2023/04/26 11:28:01;;;;;;;5.67;5.27;;;;;;;;;;5032258;28;20958;-59
2023/04/26 11:30:31;;;;;;;5.67;5.30;;;;;;;;;;5032139;28;20417;-59
2023/04/26 11:32:57;;;;;;;5.80;5.43;;;;;;;;;;5032262;28;20437;-59
2023/04/26 11:35:24;;;;;;;5.27;5.00;;;;;;;;;;5032551;28;20928;-59
2023/04/26 11:37:51;;;;;;;5.93;5.50;;;;;;;;;;5032430;28;20446;-59
2023/04/26 11:40:17;;;;;;;5.00;4.80;;;;;;;;;;5032335;28;20409;-59
2023/04/26 11:42:43;;;;;;;6.20;5.77;;;;;;;;;;5032076;28;20441;-59
2023/04/26 11:45:15;;;;;;;5.70;5.40;;;;;;;;;;5030756;28;20970;-59
2023/04/26 11:47:41;;;;;;;5.60;5.20;;;;;;;;;;5032143;28;20486;-59
2023/04/26 11:50:08;;;;;;;5.03;4.70;;;;;;;;;;5032113;28;20413;-59
2023/04/26 11:52:39;;;;;;;8.67;5.67;;;;;;;;;;5032070;28;20452;-58
2023/04/26 11:55:06;;;;;;;5.47;5.17;;;;;;;;;;5031230;28;20468;-59
2023/04/26 11:57:35;;;;;;;6.50;6.00;;;;;;;;;;5031917;28;20835;-59
2023/04/26 12:00:14;;;;;;;6.00;5.70;;;;;;;;;;5031568;28;20447;-59
2023/04/26 12:02:44;;;;;;;6.03;5.60;;;;;;;;;;5031551;28;20445;-58
2023/04/26 12:05:11;;;;;;;5.60;5.30;;;;;;;;;;5031624;28;20442;-57
2023/04/26 12:07:37;;;;;;;6.27;5.60;;;;;;;;;;5031168;28;20489;-59
2023/04/26 12:10:23;;;;;;;5.20;5.00;;;;;;;;;;5031634;28;20403;-60
2023/04/26 12:12:52;;;;;;;5.30;5.00;;;;;;;;;;5031703;28;20496;-59
2023/04/26 12:15:19;;;;;;;7.33;5.30;;;;;;;;;;5029880;28;20429;-59
2023/04/26 12:17:51;;;;;;;6.20;5.70;;;;;;;;;;5031371;28;20423;-58
2023/04/26 12:20:17;;;;;;;5.83;5.43;;;;;;;;;;5031372;28;20922;-58
2023/04/26 12:22:56;;;;;;;5.53;5.13;;;;;;;;;;5031534;28;20531;-59
2023/04/26 12:25:22;;;;;;;5.27;4.97;;;;;;;;;;5031611;28;20930;-58
2023/04/26 12:27:48;;;;;;;6.10;5.70;;;;;;;;;;5031293;28;20513;-58
2023/04/26 12:30:14;;;;;;;6.70;6.20;;;;;;;;;;5031638;28;20442;-59
2023/04/26 12:32:40;;;;;;;6.90;6.40;;;;;;;;;;5031284;28;20879;-59
2023/04/26 12:35:09;;;;;;;5.83;5.43;;;;;;;;;;5032145;28;20415;-59
2023/04/26 12:37:35;;;;;;;7.10;6.00;;;;;;;;;;5035210;28;20489;-58
2023/04/26 12:40:01;;;;;;;6.30;5.70;;;;;;;;;;5035169;28;20430;-57
2023/04/26 12:42:29;;;;;;;6.40;5.90;;;;;;;;;;5034244;28;20431;-58
2023/04/26 12:44:55;;;;;;;5.73;5.37;;;;;;;;;;5035065;28;20537;-58
2023/04/26 12:47:21;;;;;;;6.83;6.30;;;;;;;;;;5035332;28;20487;-58
2023/04/26 12:49:51;;;;;;;5.20;4.90;;;;;;;;;;5034699;28;20441;-58
2023/04/26 12:52:17;;;;;;;6.13;5.63;;;;;;;;;;5033700;28;20971;-58
2023/04/26 12:54:43;;;;;;;5.43;5.00;;;;;;;;;;5034482;28;20418;-59
2023/04/26 12:57:13;;;;;;;6.37;5.87;;;;;;;;;;5034255;28;20427;-59
2023/04/26 12:59:39;;;;;;;5.60;5.30;;;;;;;;;;5034952;28;20441;-58
2023/04/26 13:02:08;;;;;;;5.50;5.00;;;;;;;;;;5034597;28;20440;-57
2023/04/26 13:04:34;;;;;;;5.20;4.90;;;;;;;;;;5035008;28;20479;-58
2023/04/26 13:07:00;;;;;;;5.47;5.17;;;;;;;;;;5034951;28;20973;-58
2023/04/26 13:09:26;;;;;;;5.70;5.10;;;;;;;;;;5034665;28;20472;-59
2023/04/26 13:11:52;;;;;;;6.80;5.53;;;;;;;;;;5034797;28;20431;-59
2023/04/26 13:14:19;;;;;;;7.17;5.47;;;;;;;;;;5034718;28;20423;-57
2023/04/26 13:16:45;;;;;;;5.87;5.50;;;;;;;;;;5034789;28;20406;-58
2023/04/26 13:19:10;;;;;;;6.27;5.67;;;;;;;;;;5034773;28;20789;-58
2023/04/26 13:21:37;;;;;;;6.33;5.20;;;;;;;;;;5033228;28;20427;-58
2023/04/26 13:24:03;;;;;;;5.20;4.90;;;;;;;;;;5034362;28;20941;-59
2023/04/26 13:26:29;;;;;;;5.20;4.80;;;;;;;;;;5034537;28;20435;-59
2023/04/26 13:28:55;;;;;;;6.93;5.27;;;;;;;;;;5033144;28;20768;-59
2023/04/26 13:31:21;;;;;;;6.00;5.20;;;;;;;;;;5034581;28;21009;-57
2023/04/26 13:33:48;;;;;;;4.80;4.60;;;;;;;;;;5034385;28;20494;-57
2023/04/26 13:36:14;;;;;;;4.93;4.57;;;;;;;;;;5034497;28;20433;-57
2023/04/26 13:38:40;;;;;;;4.60;4.30;;;;;;;;;;5034141;28;20490;-58
2023/04/26 13:41:07;;;;;;;4.90;4.53;;;;;;;;;;5034251;28;20450;-58
2023/04/26 13:43:33;;;;;;;4.67;4.20;;;;;;;;;;5034347;28;20431;-56
2023/04/26 13:45:59;;;;;;;5.07;4.67;;;;;;;;;;5034105;28;20489;-58
2023/04/26 13:48:25;;;;;;;4.20;4.10;;;;;;;;;;5033055;28;20455;-57
2023/04/26 13:50:51;;;;;;;4.53;4.23;;;;;;;;;;5034103;28;20427;-56
2023/04/26 13:53:23;;;;;;;4.90;4.50;;;;;;;;;;5034065;28;20407;-58
2023/04/26 13:55:49;;;;;;;4.10;3.90;;;;;;;;;;5034114;28;20437;-58
2023/04/26 13:58:15;;;;;;;4.80;4.50;;;;;;;;;;5033818;28;20424;-57
2023/04/26 14:00:41;;;;;;;3.47;3.27;;;;;;;;;;5033894;28;20434;-59
2023/04/26 14:03:09;;;;;;;3.90;3.43;;;;;;;;;;5033682;28;20446;-58
2023/04/26 14:05:37;;;;;;;3.10;2.90;;;;;;;;;;5033812;28;20416;-58
2023/04/26 14:08:04;;;;;;;2.50;2.33;;;;;;;;;;5033828;28;20533;-58
2023/04/26 14:10:30;;;;;;;2.40;2.30;;;;;;;;;;5033521;28;20793;-58
2023/04/26 14:12:57;;;;;;;2.70;2.50;;;;;;;;;;5033762;28;20526;-58
2023/04/26 14:15:25;;;;;;;2.83;2.60;;;;;;;;;;5033574;28;20498;-58
2023/04/26 14:17:51;;;;;;;3.30;3.10;;;;;;;;;;5033554;28;20422;-58
2023/04/26 14:20:17;;;;;;;3.10;3.00;;;;;;;;;;5033332;28;20805;-59
2023/04/26 14:22:43;;;;;;;2.30;2.20;;;;;;;;;;5033693;28;20494;-58
2023/04/26 14:25:09;;;;;;;2.37;2.23;;;;;;;;;;5033368;28;20857;-58
2023/04/26 14:27:39;;;;;;;2.50;2.40;;;;;;;;;;5033399;28;20471;-58