Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:28;;;;;;;;;;;;;;;;;;4922454;28;19922;-60
2022/07/04 00:02:53;;;;;;;;;;;;;;;;;;4918837;28;20393;-59
2022/07/04 00:05:21;;;;;;;;;;;;;;;;;;4920518;28;19918;-58
2022/07/04 00:07:49;;;;;;;;;;;;;;;;;;4919719;28;21902;-58
2022/07/04 00:10:15;;;;;;;;;;;;;;;;;;4914385;28;19927;-59
2022/07/04 00:12:40;;;;;;;;;;;;;;;;;;4920490;28;20558;-58
2022/07/04 00:15:05;;;;;;;;;;;;;;;;;;4916705;28;19927;-58
2022/07/04 00:17:33;;;;;;;;;;;;;;;;;;4916765;28;19923;-59
2022/07/04 00:19:58;;;;;;;;;;;;;;;;;;4917832;28;19968;-58
2022/07/04 00:22:29;;;;;;;;;;;;;;;;;;4920807;28;20422;-60
2022/07/04 00:24:54;;;;;;;;;;;;;;;;;;4910774;28;20040;-61
2022/07/04 00:27:22;;;;;;;;;;;;;;;;;;4914477;28;19922;-59
2022/07/04 00:29:47;;;;;;;;;;;;;;;;;;4913314;28;19979;-59
2022/07/04 00:32:12;;;;;;;;;;;;;;;;;;4917764;28;19922;-59
2022/07/04 00:34:40;;;;;;;;;;;;;;;;;;4920756;28;19930;-60
2022/07/04 00:37:05;;;;;;;;;;;;;;;;;;4919392;28;19997;-59
2022/07/04 00:39:31;;;;;;;;;;;;;;;;;;4901928;29;19926;-59
2022/07/04 00:41:56;;;;;;;;;;;;;;;;;;4920333;28;19922;-59
2022/07/04 00:44:21;;;;;;;;;;;;;;;;;;4923728;28;20882;-60
2022/07/04 00:46:49;;;;;;;;;;;;;;;;;;4920820;28;19956;-59
2022/07/04 00:49:16;;;;;;;;;;;;;;;;;;4922661;28;19925;-59
2022/07/04 00:51:44;;;;;;;;;;;;;;;;;;4925904;28;21165;-59
2022/07/04 00:54:14;;;;;;;;;;;;;;;;;;4922043;28;19932;-59
2022/07/04 00:56:39;;;;;;;;;;;;;;;;;;4920841;28;19997;-60
2022/07/04 00:59:04;;;;;;;;;;;;;;;;;;4917940;28;19930;-59
2022/07/04 01:01:34;;;;;;;;;;;;;;;;;;4922700;28;19922;-60
2022/07/04 01:03:59;;;;;;;;;;;;;;;;;;4921968;28;19934;-60
2022/07/04 01:06:25;;;;;;;;;;;;;;;;;;4921271;28;19919;-59
2022/07/04 01:08:51;;;;;;;;;;;;;;;;;;4923286;28;19933;-60
2022/07/04 01:11:16;;;;;;;;;;;;;;;;;;4907353;29;19922;-59
2022/07/04 01:13:41;;;;;;;;;;;;;;;;;;4923662;28;20045;-60
2022/07/04 01:16:09;;;;;;;;;;;;;;;;;;4923498;28;19919;-59
2022/07/04 01:18:34;;;;;;;;;;;;;;;;;;4917951;28;19926;-59
2022/07/04 01:20:59;;;;;;;;;;;;;;;;;;4918721;28;19918;-59
2022/07/04 01:23:27;;;;;;;;;;;;;;;;;;4922800;29;19923;-59
2022/07/04 01:25:54;;;;;;;;;;;;;;;;;;4923334;28;20045;-58
2022/07/04 01:28:22;;;;;;;;;;;;;;;;;;4922361;28;19919;-59
2022/07/04 01:30:49;;;;;;;;;;;;;;;;;;4920063;28;19953;-59
2022/07/04 01:33:17;;;;;;;;;;;;;;;;;;4922190;28;20179;-58
2022/07/04 01:35:42;;;;;;;;;;;;;;;;;;4905803;29;19926;-58
2022/07/04 01:38:10;;;;;;;;;;;;;;;;;;4922249;28;20024;-60
2022/07/04 01:40:35;;;;;;;;;;;;;;;;;;4921937;28;21238;-58
2022/07/04 01:43:03;;;;;;;;;;;;;;;;;;4920418;28;19918;-58
2022/07/04 01:45:28;;;;;;;;;;;;;;;;;;4917124;28;20916;-58
2022/07/04 01:47:54;;;;;;;;;;;;;;;;;;4917417;28;19922;-59
2022/07/04 01:50:22;;;;;;;;;;;;;;;;;;4918213;28;19930;-58
2022/07/04 01:52:52;;;;;;;;;;;;;;;;;;4915937;28;20054;-58
2022/07/04 01:55:17;;;;;;;;;;;;;;;;;;4917560;28;19934;-58
2022/07/04 01:57:43;;;;;;;;;;;;;;;;;;4915005;28;22244;-59
2022/07/04 02:02:54;;;;;;;;;;;;;;;;;;4912242;28;19957;-58
2022/07/04 02:05:22;;;;;;;;;;;;;;;;;;4913893;28;20036;-59
2022/07/04 02:07:47;;;;;;;;;;;;;;;;;;4914410;28;19922;-58
2022/07/04 02:10:12;;;;;;;;;;;;;;;;;;4914333;28;21209;-59
2022/07/04 02:15:22;;;;;;;;;;;;;;;;;;4916151;28;19927;-59
2022/07/04 02:17:47;;;;;;;;;;;;;;;;;;4914204;28;19957;-59
2022/07/04 02:20:15;;;;;;;;;;;;;;;;;;4916536;28;19969;-59
2022/07/04 02:22:40;;;;;;;;;;;;;;;;;;4917735;28;19933;-59
2022/07/04 02:25:11;;;;;;;;;;;;;;;;;;4919974;28;19922;-58
2022/07/04 02:27:38;;;;;;;;;;;;;;;;;;4911226;28;19957;-59
2022/07/04 02:30:03;;;;;;;;;;;;;;;;;;4914873;28;19968;-59
2022/07/04 02:32:29;;;;;;;;;;;;;;;;;;4912541;28;19922;-59
2022/07/04 02:34:54;;;;;;;;;;;;;;;;;;4918081;28;19949;-58
2022/07/04 02:37:22;;;;;;;;;;;;;;;;;;4914159;28;20036;-59
2022/07/04 02:39:49;;;;;;;;;;;;;;;;;;4916394;28;19966;-59
2022/07/04 02:42:14;;;;;;;;;;;;;;;;;;4902583;29;19923;-59
2022/07/04 02:44:45;;;;;;;;;;;;;;;;;;4923138;28;19929;-59
2022/07/04 02:47:15;;;;;;;;;;;;;;;;;;4925422;29;19922;-59
2022/07/04 02:49:43;;;;;;;;;;;;;;;;;;4917042;28;21708;-60
2022/07/04 02:52:08;;;;;;;;;;;;;;;;;;4919097;28;20042;-60
2022/07/04 02:54:44;;;;;;;;;;;;;;;;;;4922151;28;21995;-60
2022/07/04 02:57:10;;;;;;;;;;;;;;;;;;4923464;29;19929;-60
2022/07/04 02:59:35;;;;;;;;;;;;;;;;;;4924416;28;21153;-60
2022/07/04 03:02:04;;;;;;;;;;;;;;;;;;4926399;28;20637;-60
2022/07/04 03:04:32;;;;;;;;;;;;;;;;;;4924331;28;19927;-59
2022/07/04 03:06:59;;;;;;;;;;;;;;;;;;4924356;28;19937;-59
2022/07/04 03:09:28;;;;;;;;;;;;;;;;;;4924081;28;20025;-59
2022/07/04 03:11:53;;;;;;;;;;;;;;;;;;4923676;28;20001;-59
2022/07/04 03:14:18;;;;;;;;;;;;;;;;;;4923736;28;20381;-59
2022/07/04 03:16:43;;;;;;;;;;;;;;;;;;4925655;28;19930;-59
2022/07/04 03:19:11;;;;;;;;;;;;;;;;;;4924397;28;19918;-59
2022/07/04 03:21:36;;;;;;;;;;;;;;;;;;4908758;29;19930;-59
2022/07/04 03:24:04;;;;;;;;;;;;;;;;;;4926560;28;19926;-59
2022/07/04 03:26:34;;;;;;;;;;;;;;;;;;4924288;28;19926;-60
2022/07/04 03:29:04;;;;;;;;;;;;;;;;;;4921864;28;19965;-58
2022/07/04 03:31:30;;;;;;;;;;;;;;;;;;4926555;28;19945;-59
2022/07/04 03:33:55;;;;;;;;;;;;;;;;;;4928624;28;19930;-59
2022/07/04 03:36:22;;;;;;;;;;;;;;;;;;4906826;29;19942;-59
2022/07/04 03:38:50;;;;;;;;;;;;;;;;;;4926273;28;19930;-59
2022/07/04 03:41:16;;;;;;;;;;;;;;;;;;4926161;28;19919;-60
2022/07/04 03:43:43;;;;;;;;;;;;;;;;;;4925003;28;19918;-58
2022/07/04 03:46:09;;;;;;;;;;;;;;;;;;4925942;28;19972;-58
2022/07/04 03:48:37;;;;;;;;;;;;;;;;;;4924862;28;20298;-59
2022/07/04 03:51:03;;;;;;;;;;;;;;;;;;4925860;28;19926;-58
2022/07/04 03:53:28;;;;;;;;;;;;;;;;;;4928236;28;21395;-58
2022/07/04 03:55:56;;;;;;;;;;;;;;;;;;4924777;28;19923;-60
2022/07/04 03:58:21;;;;;;;;;;;;;;;;;;4925785;28;19965;-59
2022/07/04 04:00:47;;;;;;;;;;;;;;;;;;4926805;28;20927;-59
2022/07/04 04:05:59;;;;;;;;;;;;;;;;;;4921522;28;20037;-60
2022/07/04 04:08:24;;;;;;;;;;;;;;;;;;4926868;28;19922;-59
2022/07/04 04:10:52;;;;;;;;;;;;;;;;;;4924204;28;19918;-60
2022/07/04 04:13:20;;;;;;;;;;;;;;;;;;4923312;28;19933;-59
2022/07/04 04:15:48;;;;;;;;;;;;;;;;;;4926195;28;19931;-59
2022/07/04 04:18:14;;;;;;;;;;;;;;;;;;4904481;29;19927;-60
2022/07/04 04:20:41;;;;;;;;;;;;;;;;;;4925374;28;20858;-59
2022/07/04 04:23:09;;;;;;;;;;;;;;;;;;4927076;28;19930;-58
2022/07/04 04:25:34;;;;;;;;;;;;;;;;;;4925283;28;19923;-58
2022/07/04 04:28:02;;;;;;;;;;;;;;;;;;4923118;28;20554;-58
2022/07/04 04:30:28;;;;;;;;;;;;;;;;;;4924617;28;20267;-59
2022/07/04 04:32:53;;;;;;;;;;;;;;;;;;4925992;28;19927;-59
2022/07/04 04:35:20;;;;;;;;;;;;;;;;;;4925701;28;19933;-59
2022/07/04 04:37:48;;;;;;;;;;;;;;;;;;4927267;28;19918;-58
2022/07/04 04:40:14;;;;;;;;;;;;;;;;;;4924133;28;19937;-58
2022/07/04 04:42:40;;;;;;;;;;;;;;;;;;4927549;28;19924;-58
2022/07/04 04:45:05;;;;;;;;;;;;;;;;;;4925322;28;19922;-58
2022/07/04 04:47:33;;;;;;;;;;;;;;;;;;4927571;29;19929;-59
2022/07/04 04:50:11;;;;;;;;;;;;;;;;;;4917285;28;19973;-58
2022/07/04 04:52:39;;;;;;;;;;;;;;;;;;4922176;28;20369;-58
2022/07/04 04:55:04;;;;;;;;;;;;;;;;;;4924816;28;22154;-58
2022/07/04 04:57:29;;;;;;;;;;;;;;;;;;4927963;29;20037;-59
2022/07/04 04:59:55;;;;;;;;;;;;;;;;;;4923146;28;19922;-58
2022/07/04 05:02:22;;;;;;;;;;;;;;;;;;4923960;28;19989;-58
2022/07/04 05:04:48;;;;;;;;;;;;;;;;;;4928112;28;19949;-59
2022/07/04 05:07:15;;;;;;;;;;;;;;;;;;4927410;28;20005;-58
2022/07/04 05:09:43;;;;;;;;;;;;;;;;;;4921538;28;21841;-59
2022/07/04 05:12:09;;;;;;;;;;;;;;;;;;4923717;28;20086;-59
2022/07/04 05:14:34;;;;;;;;;;;;;;;;;;4923277;28;19922;-60
2022/07/04 05:16:59;;;;;;;;;;;;;;;;;;4922000;28;19926;-59
2022/07/04 05:19:27;;;;;;;;;;;;;;;;;;4925222;28;19922;-60
2022/07/04 05:21:52;;;;;;;;;;;;;;;;;;4922763;28;20521;-59
2022/07/04 05:24:18;;;;;;;;;;;;;;;;;;4922884;28;19938;-60
2022/07/04 05:26:46;;;;;;;;;;;;;;;;;;4923654;28;19926;-59
2022/07/04 05:29:13;;;;;;;;;;;;;;;;;;4920470;28;19949;-58
2022/07/04 05:31:41;;;;;;;;;;;;;;;;;;4926875;28;21896;-60
2022/07/04 05:34:06;;;;;;;;;;;;;;;;;;4922624;28;19926;-59
2022/07/04 05:36:32;;;;;;;;;;;;;;;;;;4922638;28;20511;-59
2022/07/04 05:38:57;;;;;;;;;;;;;;;;;;4909741;28;20053;-60
2022/07/04 05:41:23;;;;;;;;;;;;;;;;;;4923715;28;20025;-61
2022/07/04 05:43:48;;;;;;;;;;;;;;;;;;4919819;28;20325;-60
2022/07/04 05:46:14;;;;;;;;;;;;;;;;;;4934425;28;19977;-60
2022/07/04 05:48:39;;;;;;;;;;;;;;;;;;4922493;28;19933;-60
2022/07/04 05:51:05;;;;;;;;;;;;;;;;;;4925180;28;19922;-60
2022/07/04 05:53:33;;;;;;;;;;;;;;;;;;4922802;28;19926;-60
2022/07/04 05:55:58;;;;;;;;;;;;;;;;;;4923527;28;20898;-58
2022/07/04 05:58:24;;;;;;;;;;;;;;;;;;4925991;28;19919;-59
2022/07/04 06:00:49;;;;;;;;;;;;;;;;;;4921808;28;19922;-60
2022/07/04 06:03:14;;;;;;;;;;;;;;;;;;4925888;28;19918;-59
2022/07/04 06:05:44;;;;;;;;;;;;;;;;;;4922677;28;19918;-61
2022/07/04 06:08:12;;;;;;;;;;;;;;;;;;4920999;28;19961;-61
2022/07/04 06:10:42;;;;;;;;;;;;;;;;;;4924710;28;19918;-61
2022/07/04 06:13:07;;;;;;;;;;;;;;;;;;4924750;28;19945;-61
2022/07/04 06:15:32;;;;;;;;;;;;;;;;;;4905253;29;20841;-61
2022/07/04 06:18:02;;;;;;;;;;;;;;;;;;4921525;28;19973;-61
2022/07/04 06:20:27;;;;;;;;;;;;;;;;;;4919784;28;19919;-62
2022/07/04 06:22:55;;;;;;;;;;;;;;;;;;4909154;28;19968;-61
2022/07/04 06:25:20;;;;;;;;;;;;;;;;;;4921698;28;19942;-62
2022/07/04 06:27:48;;;;;;;;;;;;;;;;;;4915190;28;20287;-62
2022/07/04 06:30:13;;;;;;;;;;;;;;;;;;4920523;28;19977;-62
2022/07/04 06:32:41;;;;;;;;;;;;;;;;;;4928461;28;21862;-62
2022/07/04 06:37:53;;;;;;;;;;;;;;;;;;4924370;28;20589;-62
2022/07/04 06:40:18;;;;;;;;;;;;;;;;;;4921351;28;19963;-64
2022/07/04 06:42:46;;;;;;;;;;;;;;;;;;4916793;28;19950;-63
2022/07/04 06:45:11;;;;;;;;;;;;;;;;;;4923409;28;19933;-65
2022/07/04 06:47:37;;;;;;;;;;;;;;;;;;4923216;28;19919;-64
2022/07/04 06:50:05;;;;;;;;;;;;;;;;;;4920763;28;19954;-63
2022/07/04 06:52:30;;;;;;;;;;;;;;;;;;4914655;28;20132;-64
2022/07/04 06:54:58;;;;;;;;;;;;;;;;;;4919613;28;19985;-65
2022/07/04 06:57:23;;;;;;;;;;;;;;;;;;4917215;28;19926;-64
2022/07/04 06:59:48;;;;;;;;;;;;;;;;;;4920238;28;19973;-64
2022/07/04 07:02:16;;;;;;;;;;;;;;;;;;4917955;28;19961;-63
2022/07/04 07:04:42;;;;;;;;;;;;;;;;;;4918757;28;19960;-65
2022/07/04 07:07:08;;;;;;;;;;;;;;;;;;4918096;28;20050;-64
2022/07/04 07:09:33;;;;;;;;;;;;;;;;;;4919168;28;20041;-65
2022/07/04 07:12:01;;;;;;;;;;;;;;;;;;4916744;28;19931;-64
2022/07/04 07:14:26;;;;;;;;;;;;;;;;;;4922859;28;20383;-65
2022/07/04 07:16:52;;;;;;;;;;;;;;;;;;4915367;28;19954;-64
2022/07/04 07:19:17;;;;;;;;;;;;;;;;;;4914005;28;19918;-64
2022/07/04 07:21:43;;;;;;;;;;;;;;;;;;4923079;28;19949;-64
2022/07/04 07:24:08;;;;;;;;;;;;;;;;;;4902058;28;19923;-62
2022/07/04 07:26:38;;;;;;;;;;;;;;;;;;4937387;28;20036;-64
2022/07/04 07:29:04;;;;;;;;;;;;;;;;;;4922467;28;19957;-63
2022/07/04 07:31:29;;;;;;;;;;;;;;;;;;4911767;28;20909;-64
2022/07/04 07:33:57;;;;;;;;;;;;;;;;;;4925452;28;20025;-64
2022/07/04 07:36:22;;;;;;;;;;;;;;;;;;4907915;28;19922;-62
2022/07/04 07:38:48;;;;;;;;;;;;;;;;;;4925093;28;19977;-64
2022/07/04 07:41:28;;;;;;;;;;;;;;;;;;4925680;28;19986;-63
2022/07/04 07:43:56;;;;;;;;;;;;;;;;;;4925713;28;19923;-63
2022/07/04 07:46:24;;;;;;;;;;;;;;;;;;4926733;28;19922;-63
2022/07/04 07:48:51;;;;;;;;;;;;;;;;;;4925376;28;19918;-62
2022/07/04 07:51:19;;;;;;;;;;;;;;;;;;4927746;28;19925;-62
2022/07/04 07:53:44;;;;;;;;;;;;;;;;;;4921297;28;19965;-64
2022/07/04 07:56:13;;;;;;;;;;;;;;;;;;4922282;28;19923;-63
2022/07/04 07:58:38;;;;;;;;;;;;;;;;;;4922246;28;19919;-67
2022/07/04 08:01:03;;;;;;;;;;;;;;;;;;4923056;28;20394;-67
2022/07/04 08:06:13;;;;;;;;;;;;;;;;;;4920480;28;19929;-63
2022/07/04 08:08:39;;;;;;;;;;;;;;;;;;4916996;28;19922;-65
2022/07/04 08:11:04;;;;;;;;;;;;;;;;;;4936073;28;19967;-64
2022/07/04 08:13:30;;;;;;;;;;;;;;;;;;4925803;28;20026;-67
2022/07/04 08:15:55;;;;;;;;;;;;;;;;;;4918689;28;19929;-66
2022/07/04 08:18:22;;;;;;;;;;;;;;;;;;4909218;29;20037;-66
2022/07/04 08:20:50;;;;;;;;;;;;;;;;;;4924967;28;19933;-69
2022/07/04 08:23:20;;;;;;;;;;;;;;;;;;4928541;28;19922;-65
2022/07/04 08:25:45;;;;;;;;;;;;;;;;;;4921780;28;19922;-64
2022/07/04 08:28:11;;;;;;;;;;;;;;;;;;4921356;28;20950;-67
2022/07/04 08:30:36;;;;;;;;;;;;;;;;;;4925116;28;19941;-66
2022/07/04 08:33:04;;;;;;;;;;;;;;;;;;4924612;28;20350;-65
2022/07/04 08:35:33;;;;;;;;;;;;;;;;;;4922196;28;19933;-64
2022/07/04 08:37:58;;;;;;;;;;;;;;;;;;4917522;28;20045;-66
2022/07/04 08:40:23;;;;;;;;;;;;;;;;;;4918286;28;19926;-65
2022/07/04 08:42:49;;;;;;;;;;;;;;;;;;4920339;28;19969;-67
2022/07/04 08:45:17;;;;;;;;;;;;;;;;;;4921604;28;19918;-67
2022/07/04 08:47:45;;;;;;;;;;;;;;;;;;4903955;28;20432;-66
2022/07/04 08:50:10;;;;;;;;;;;;;;;;;;4921075;28;19969;-67
2022/07/04 08:52:36;;;;;;;;;;;;;;;;;;4924438;28;19923;-64
2022/07/04 09:00:30;;;;;;;;;;;;;;;;;;4918765;28;20087;-64
2022/07/04 09:02:55;;;;;;;;;;;;;;;;;;4919251;28;19923;-65
2022/07/04 09:05:21;;;;;;;;;;;;;;;;;;4919334;28;19961;-67
2022/07/04 09:07:46;;;;;;;;;;;;;;;;;;4917427;28;20009;-64
2022/07/04 09:10:14;;;;;;;;;;;;;;;;;;4920950;28;19926;-64
2022/07/04 09:12:42;;;;;;;;;;;;;;;;;;4922995;28;19972;-64
2022/07/04 09:15:10;;;;;;;;;;;;;;;;;;4922078;28;20895;-64
2022/07/04 09:17:35;;;;;;;;;;;;;;;;;;4921703;28;19934;-61
2022/07/04 09:20:00;;;;;;;;;;;;;;;;;;4921118;28;19919;-62
2022/07/04 09:22:26;;;;;;;;;;;;;;;;;;4920992;28;19950;-63
2022/07/04 09:24:53;;;;;;;;;;;;;;;;;;4918333;28;19980;-64
2022/07/04 09:27:21;;;;;;;;;;;;;;;;;;4919721;28;19922;-66
2022/07/04 09:29:46;;;;;;;;;;;;;;;;;;4920686;28;19946;-62
2022/07/04 09:32:12;;;;;;;;;;;;;;;;;;4916355;28;19929;-62
2022/07/04 09:34:38;;;;;;;;;;;;;;;;;;4918981;28;19930;-61
2022/07/04 09:37:05;;;;;;;;;;;;;;;;;;4916841;28;21161;-63
2022/07/04 09:39:33;;;;;;;;;;;;;;;;;;4920570;28;19919;-63
2022/07/04 09:41:58;;;;;;;;;;;;;;;;;;4923537;28;19919;-64
2022/07/04 09:44:24;;;;;;;;;;;;;;;;;;4918070;28;19933;-64
2022/07/04 09:46:52;;;;;;;;;;;;;;;;;;4920141;28;19919;-62
2022/07/04 09:49:17;;;;;;;;;;;;;;;;;;4920028;28;19973;-67
2022/07/04 09:51:43;;;;;;;;;;;;;;;;;;4918835;28;21121;-63
2022/07/04 09:54:10;;;;;;;;;;;;;;;;;;4921047;29;19919;-64
2022/07/04 09:56:39;;;;;;;;;;;;;;;;;;4920278;28;20045;-63
2022/07/04 09:59:06;;;;;;;;;;;;;;;;;;4921291;28;19918;-63
2022/07/04 10:01:33;;;;;;;;;;;;;;;;;;4919461;28;19965;-63
2022/07/04 10:03:58;;;;;;;;;;;;;;;;;;4899965;29;19926;-64
2022/07/04 10:06:26;;;;;;;;;;;;;;;;;;4903163;28;20315;-64
2022/07/04 10:08:51;;;;;;;;;;;;;;;;;;4920978;28;19926;-64
2022/07/04 10:11:18;;;;;;;;;;;;;;;;;;4903179;28;19918;-63
2022/07/04 10:13:43;;;;;;;;;;;;;;;;;;4900701;28;19922;-64
2022/07/04 10:16:11;;;;;;;;;;;;;;;;;;4913716;28;19923;-62
2022/07/04 10:18:39;;;;;;;;;;;;;;;;;;4915012;28;19926;-65
2022/07/04 10:21:05;;;;;;;;;;;;;;;;;;4902282;29;20428;-65
2022/07/04 10:23:31;;;;;;;;;;;;;;;;;;4901294;29;19918;-65
2022/07/04 10:25:56;;;;;;;;;;;;;;;;;;4913891;28;19922;-65
2022/07/04 10:28:22;;;;;;;;;;;;;;;;;;4933688;28;19930;-62
2022/07/04 10:30:47;;;;;;;;;;;;;;;;;;4898629;29;19927;-63
2022/07/04 10:33:12;;;;;;;;;;;;;;;;;;4917607;28;20278;-63
2022/07/04 10:35:40;;;;;;;;;;;;;;;;;;4899120;28;20424;-65
2022/07/04 10:38:09;;;;;;;;;;;;;;;;;;4917714;28;19930;-65
2022/07/04 10:40:34;;;;;;;;;;;;;;;;;;4900009;28;19929;-64
2022/07/04 10:43:02;;;;;;;;;;;;;;;;;;4920985;28;19930;-63
2022/07/04 10:45:28;;;;;;;;;;;;;;;;;;4916753;28;21054;-65
2022/07/04 10:47:53;;;;;;;;;;;;;;;;;;4920921;28;19934;-63
2022/07/04 10:50:21;;;;;;;;;;;;;;;;;;4916699;28;19977;-65
2022/07/04 10:52:46;;;;;;;;;;;;;;;;;;4903631;29;19933;-63
2022/07/04 10:55:14;;;;;;;;;;;;;;;;;;4917359;28;19929;-62
2022/07/04 10:57:43;;;;;;;;;;;;;;;;;;4913387;28;19993;-63
2022/07/04 11:00:13;;;;;;;;;;;;;;;;;;4919906;28;19967;-63
2022/07/04 11:02:41;;;;;;;;;;;;;;;;;;4916268;28;19918;-64
2022/07/04 11:05:06;;;;;;;;;;;;;;;;;;4919449;28;19941;-62
2022/07/04 11:07:34;;;;;;;;;;;;;;;;;;4907764;28;19993;-66
2022/07/04 11:10:02;;;;;;;;;;;;;;;;;;4916015;28;19930;-65
2022/07/04 11:12:28;;;;;;;;;;;;;;;;;;4923403;28;19918;-65
2022/07/04 11:14:53;;;;;;;;;;;;;;;;;;4904061;28;19933;-64
2022/07/04 11:17:24;;;;;;;;;;;;;;;;;;4919258;28;19928;-63
2022/07/04 11:19:49;;;;;;;;;;;;;;;;;;4926041;28;19922;-64
2022/07/04 11:22:17;;;;;;;;;;;;;;;;;;4923456;28;19953;-66
2022/07/04 11:24:42;;;;;;;;;;;;;;;;;;4921329;28;19939;-68
2022/07/04 11:27:08;;;;;;;;;;;;;;;;;;4922266;28;19922;-62
2022/07/04 11:29:36;;;;;;;;;;;;;;;;;;4917238;28;19922;-63
2022/07/04 11:32:06;;;;;;;;;;;;;;;;;;4918639;28;19930;-68
2022/07/04 11:34:32;;;;;;;;;;;;;;;;;;4904788;29;20365;-64
2022/07/04 11:37:01;;;;;;;;;;;;;;;;;;4905890;29;19945;-66
2022/07/04 11:39:26;;;;;;;;;;;;;;;;;;4918124;28;19966;-63
2022/07/04 11:47:22;;;;;;;;;;;;;;;;;;4923552;28;19929;-65
2022/07/04 11:49:49;;;;;;;;;;;;;;;;;;4923484;28;19923;-69
2022/07/04 11:52:15;;;;;;;;;;;;;;;;;;4911181;28;19950;-62
2022/07/04 11:54:41;;;;;;;;;;;;;;;;;;4920604;28;19974;-65
2022/07/04 11:57:08;;;;;;;;;;;;;;;;;;4905104;29;19933;-73
2022/07/04 11:59:36;;;;;;;;;;;;;;;;;;4903135;29;19981;-70
2022/07/04 12:02:01;;;;;;;;;;;;;;;;;;4908000;29;19987;-66
2022/07/04 12:04:27;;;;;;;;;;;;;;;;;;4923805;28;19926;-69
2022/07/04 12:06:52;;;;;;;;;;;;;;;;;;4922244;28;20017;-64
2022/07/04 12:09:20;;;;;;;;;;;;;;;;;;4924248;28;21888;-65
2022/07/04 12:11:46;;;;;;;;;;;;;;;;;;4925220;28;19950;-65
2022/07/04 12:14:13;;;;;;;;;;;;;;;;;;4928907;28;19918;-71
2022/07/04 12:16:39;;;;;;;;;;;;;;;;;;4921101;28;19922;-68
2022/07/04 12:19:04;;;;;;;;;;;;;;;;;;4921241;28;19965;-68
2022/07/04 12:21:29;;;;;;;;;;;;;;;;;;4924184;28;19926;-71
2022/07/04 12:23:57;;;;;;;;;;;;;;;;;;4926893;28;19927;-69
2022/07/04 12:26:25;;;;;;;;;;;;;;;;;;4928580;28;19919;-64
2022/07/04 12:28:50;;;;;;;;;;;;;;;;;;4911794;29;21891;-67
2022/07/04 12:31:16;;;;;;;;;;;;;;;;;;4918561;28;19933;-66
2022/07/04 12:33:41;;;;;;;;;;;;;;;;;;4923055;28;19923;-66
2022/07/04 12:36:09;;;;;;;;;;;;;;;;;;4926008;28;20387;-65
2022/07/04 12:38:35;;;;;;;;;;;;;;;;;;4926256;28;19972;-66
2022/07/04 12:41:00;;;;;;;;;;;;;;;;;;4919575;28;19922;-66
2022/07/04 12:43:25;;;;;;;;;;;;;;;;;;4923533;28;20213;-69
2022/07/04 12:45:54;;;;;;;;;;;;;;;;;;4923585;28;20590;-71
2022/07/04 12:48:20;;;;;;;;;;;;;;;;;;4922145;28;19962;-67
2022/07/04 12:50:45;;;;;;;;;;;;;;;;;;4922582;28;19932;-63
2022/07/04 12:53:12;;;;;;;;;;;;;;;;;;4926262;29;19922;-62
2022/07/04 12:55:38;;;;;;;;;;;;;;;;;;4922454;28;20370;-63
2022/07/04 12:58:06;;;;;;;;;;;;;;;;;;4908218;28;19926;-64
2022/07/04 13:00:31;;;;;;;;;;;;;;;;;;4923320;28;19929;-62
2022/07/04 13:02:57;;;;;;;;;;;;;;;;;;4922483;28;19969;-67
2022/07/04 13:05:24;;;;;;;;;;;;;;;;;;4921385;28;19933;-63
2022/07/04 13:07:52;;;;;;;;;;;;;;;;;;4922827;28;19923;-67
2022/07/04 13:10:17;;;;;;;;;;;;;;;;;;4925991;28;19926;-66
2022/07/04 13:12:43;;;;;;;;;;;;;;;;;;4925279;28;19934;-66
2022/07/04 13:15:11;;;;;;;;;;;;;;;;;;4927037;28;21082;-70
2022/07/04 13:17:36;;;;;;;;;;;;;;;;;;4922662;28;20350;-64
2022/07/04 13:20:04;;;;;;;;;;;;;;;;;;4926879;29;19929;-66
2022/07/04 13:22:30;;;;;;;;;;;;;;;;;;4925385;28;19915;-64
2022/07/04 13:25:00;;;;;;;;;;;;;;;;;;4925281;28;19961;-66
2022/07/04 13:27:25;;;;;;;;;;;;;;;;;;4922842;28;19930;-62
2022/07/04 13:29:51;;;;;;;;;;;;;;;;;;4925515;28;19997;-67
2022/07/04 13:32:16;;;;;;;;;;;;;;;;;;4921904;28;19922;-65
2022/07/04 13:34:41;;;;;;;;;;;;;;;;;;4927208;28;19919;-61
2022/07/04 13:37:09;;;;;;;;;;;;;;;;;;4923527;28;19961;-63
2022/07/04 13:39:37;;;;;;;;;;;;;;;;;;4925398;28;19919;-61
2022/07/04 13:42:02;;;;;;;;;;;;;;;;;;4929154;28;19929;-60
2022/07/04 13:44:28;;;;;;;;;;;;;;;;;;4926862;28;19922;-63
2022/07/04 13:46:53;;;;;;;;;;;;;;;;;;4924972;28;19922;-66
2022/07/04 13:49:18;;;;;;;;;;;;;;;;;;4923329;28;20702;-66
2022/07/04 13:51:44;;;;;;;;;;;;;;;;;;4924717;28;21832;-64
2022/07/04 13:54:12;;;;;;;;;;;;;;;;;;4907673;29;19940;-65
2022/07/04 13:56:42;;;;;;;;;;;;;;;;;;4927256;28;19950;-64
2022/07/04 13:59:10;;;;;;;;;;;;;;;;;;4924181;28;19922;-63
2022/07/04 14:01:37;;;;;;;;;;;;;;;;;;4928049;28;19961;-65
2022/07/04 14:04:02;;;;;;;;;;;;;;;;;;4922924;28;19926;-63
2022/07/04 14:06:28;;;;;;;;;;;;;;;;;;4923547;28;20027;-65
2022/07/04 14:08:53;;;;;;;;;;;;;;;;;;4919921;28;19922;-66
2022/07/04 14:11:19;;;;;;;;;;;;;;;;;;4921066;28;19934;-65
2022/07/04 14:13:44;;;;;;;;;;;;;;;;;;4940352;28;19922;-67
2022/07/04 14:16:13;;;;;;;;;;;;;;;;;;4920965;28;19922;-64
2022/07/04 14:18:43;;;;;;;;;;;;;;;;;;4923754;28;20141;-64
2022/07/04 14:21:10;;;;;;;;;;;;;;;;;;4920791;28;19945;-64
2022/07/04 14:23:41;;;;;;;;;;;;;;;;;;4923152;28;20393;-65
2022/07/04 14:26:09;;;;;;;;;;;;;;;;;;4921558;28;19934;-61
2022/07/04 14:28:45;;;;;;;;;;;;;;;;;;4919663;28;20267;-63
2022/07/04 14:31:13;;;;;;;;;;;;;;;;;;4922033;28;19926;-64
2022/07/04 14:33:41;;;;;;;;;;;;;;;;;;4919286;28;20013;-62
2022/07/04 14:36:07;;;;;;;;;;;;;;;;;;4921781;28;19918;-64
2022/07/04 14:38:34;;;;;;;;;;;;;;;;;;4923731;28;19930;-60
2022/07/04 14:41:11;;;;;;;;;;;;;;;;;;4921386;28;19918;-66
2022/07/04 14:43:37;;;;;;;;;;;;;;;;;;4920847;28;21804;-66
2022/07/04 14:46:05;;;;;;;;;;;;;;;;;;4922699;28;19981;-63
2022/07/04 14:48:31;;;;;;;;;;;;;;;;;;4919739;28;19922;-65
2022/07/04 14:50:56;;;;;;;;;;;;;;;;;;4922554;29;19919;-64
2022/07/04 14:53:24;;;;;;;;;;;;;;;;;;4924518;28;19969;-63
2022/07/04 14:55:49;;;;;;;;;;;;;;;;;;4922637;28;19926;-61
2022/07/04 14:58:14;;;;;;;;;;;;;;;;;;4919585;28;19926;-62
2022/07/04 15:00:43;;;;;;;;;;;;;;;;;;4922641;28;19950;-61
2022/07/04 15:03:10;;;;;;;;;;;;;;;;;;4921195;28;20037;-61
2022/07/04 15:05:36;;;;;;;;;;;;;;;;;;4924850;28;20803;-64
2022/07/04 15:08:04;;;;;;;;;;;;;;;;;;4909702;28;19922;-62
2022/07/04 15:10:32;;;;;;;;;;;;;;;;;;4924003;28;20737;-61
2022/07/04 15:13:00;;;;;;;;;;;;;;;;;;4918555;28;19965;-64
2022/07/04 15:15:27;;;;;;;;;;;;;;;;;;4909915;29;20369;-63
2022/07/04 15:17:55;;;;;;;;;;;;;;;;;;4905974;29;19919;-65
2022/07/04 15:25:50;;;;;;;;;;;;;;;;;;4923576;28;19972;-62
2022/07/04 15:28:18;;;;;;;;;;;;;;;;;;4905835;29;20394;-61
2022/07/04 15:30:43;;;;;;;;;;;;;;;;;;4919643;28;19938;-64
2022/07/04 15:33:14;;;;;;;;;;;;;;;;;;4912431;28;19926;-62
2022/07/04 15:35:39;;;;;;;;;;;;;;;;;;4920736;28;20346;-66
2022/07/04 15:38:07;;;;;;;;;;;;;;;;;;4915481;28;19980;-62
2022/07/04 15:40:35;;;;;;;;;;;;;;;;;;4922800;28;21168;-63
2022/07/04 15:43:02;;;;;;;;;;;;;;;;;;4909926;29;19929;-64
2022/07/04 15:45:28;;;;;;;;;;;;;;;;;;4918200;28;19926;-67
2022/07/04 15:47:53;;;;;;;;;;;;;;;;;;4914858;28;19934;-66
2022/07/04 15:50:21;;;;;;;;;;;;;;;;;;4919390;28;20025;-61
2022/07/04 15:52:47;;;;;;;;;;;;;;;;;;4906953;28;19919;-62
2022/07/04 15:55:14;;;;;;;;;;;;;;;;;;4923622;28;19997;-63
2022/07/04 15:57:40;;;;;;;;;;;;;;;;;;4923818;28;19926;-61
2022/07/04 16:00:05;;;;;;;;;;;;;;;;;;4923307;28;21812;-61
2022/07/04 16:02:33;;;;;;;;;;;;;;;;;;4907672;28;19923;-62
2022/07/04 16:04:59;;;;;;;;;;;;;;;;;;4922675;28;19923;-62
2022/07/04 16:07:24;;;;;;;;;;;;;;;;;;4909488;28;19930;-64
2022/07/04 16:09:49;;;;;;;;;;;;;;;;;;4921697;28;19934;-63
2022/07/04 16:12:15;;;;;;;;;;;;;;;;;;4924687;29;19971;-62
2022/07/04 16:14:41;;;;;;;;;;;;;;;;;;4923684;28;19927;-64
2022/07/04 16:17:08;;;;;;;;;;;;;;;;;;4919569;28;19923;-61
2022/07/04 16:19:33;;;;;;;;;;;;;;;;;;4923475;28;20057;-63
2022/07/04 16:22:02;;;;;;;;;;;;;;;;;;4914888;28;19949;-66
2022/07/04 16:24:29;;;;;;;;;;;;;;;;;;4917678;28;19985;-65
2022/07/04 16:26:59;;;;;;;;;;;;;;;;;;4922843;28;19918;-64
2022/07/04 16:29:27;;;;;;;;;;;;;;;;;;4926269;28;19919;-63
2022/07/04 16:31:55;;;;;;;;;;;;;;;;;;4925661;28;19926;-64
2022/07/04 16:34:21;;;;;;;;;;;;;;;;;;4922989;28;20461;-65
2022/07/04 16:36:48;;;;;;;;;;;;;;;;;;4923985;28;19922;-63
2022/07/04 16:39:14;;;;;;;;;;;;;;;;;;4922924;28;20010;-64
2022/07/04 16:41:39;;;;;;;;;;;;;;;;;;4919327;28;19957;-64
2022/07/04 16:44:07;;;;;;;;;;;;;;;;;;4921951;28;19926;-66
2022/07/04 16:46:33;;;;;;;;;;;;;;;;;;4924975;28;19941;-65
2022/07/04 16:48:58;;;;;;;;;;;;;;;;;;4923331;28;19919;-64
2022/07/04 16:51:23;;;;;;;;;;;;;;;;;;4925534;28;20394;-65
2022/07/04 16:53:51;;;;;;;;;;;;;;;;;;4924513;28;19922;-64
2022/07/04 16:56:17;;;;;;;;;;;;;;;;;;4925764;28;19923;-63
2022/07/04 16:58:45;;;;;;;;;;;;;;;;;;4918769;28;19926;-63
2022/07/04 17:01:11;;;;;;;;;;;;;;;;;;4919749;28;19934;-62
2022/07/04 17:03:41;;;;;;;;;;;;;;;;;;4922980;28;19922;-65
2022/07/04 17:06:09;;;;;;;;;;;;;;;;;;4918151;28;19927;-64
2022/07/04 17:08:38;;;;;;;;;;;;;;;;;;4919267;29;20002;-65
2022/07/04 17:11:03;;;;;;;;;;;;;;;;;;4922081;28;19922;-68