Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:02:05;;;;;;;3.97;1.60;;;;;;;;;;5107631;28;20527;-66
2024/04/05 00:04:32;;;;;;;1.80;1.70;;;;;;;;;;5101701;28;20484;-65
2024/04/05 00:06:59;;;;;;;1.47;1.37;;;;;;;;;;5100161;28;20222;-66
2024/04/05 00:09:27;;;;;;;2.20;1.97;;;;;;;;;;5096195;28;20448;-66
2024/04/05 00:11:53;;;;;;;2.20;2.00;;;;;;;;;;5106472;28;20454;-66
2024/04/05 00:14:20;;;;;;;2.50;1.67;;;;;;;;;;5099946;28;20223;-66
2024/04/05 00:16:46;;;;;;;3.43;1.47;;;;;;;;;;5095412;28;20542;-66
2024/04/05 00:19:13;;;;;;;5.93;1.60;;;;;;;;;;5103769;28;20445;-66
2024/04/05 00:21:39;;;;;;;1.93;1.83;;;;;;;;;;5103069;28;20447;-66
2024/04/05 00:24:08;;;;;;;2.67;1.80;;;;;;;;;;5104271;28;20487;-66
2024/04/05 00:26:34;;;;;;;2.77;1.53;;;;;;;;;;5102759;28;20464;-66
2024/04/05 00:29:01;;;;;;;4.93;1.63;;;;;;;;;;5097669;28;20505;-66
2024/04/05 00:31:28;;;;;;;1.73;1.45;;;;;;;;;;5103356;28;20448;-66
2024/04/05 00:33:55;;;;;;;1.43;1.30;;;;;;;;;;5107902;28;20191;-66
2024/04/05 00:36:21;;;;;;;4.20;1.60;;;;;;;;;;5108523;28;20858;-66
2024/04/05 00:38:49;;;;;;;8.43;2.67;;;;;;;;;;5104881;28;20955;-66
2024/04/05 00:41:16;;;;;;;1.63;1.40;;;;;;;;;;5107199;28;20476;-66
2024/04/05 00:43:43;;;;;;;1.88;1.52;;;;;;;;;;5107075;28;20570;-65
2024/04/05 00:46:10;;;;;;;1.73;1.20;;;;;;;;;;5106017;28;20248;-66
2024/04/05 00:48:37;;;;;;;3.90;1.07;;;;;;;;;;5096629;28;20454;-66
2024/04/05 00:51:05;;;;;;;1.30;1.20;;;;;;;;;;5094737;28;20448;-66
2024/04/05 00:53:33;;;;;;;1.43;1.30;;;;;;;;;;5108017;28;20448;-66
2024/04/05 00:55:59;;;;;;;3.03;1.30;;;;;;;;;;5103496;28;21050;-65
2024/04/05 00:58:28;;;;;;;1.10;1.10;;;;;;;;;;5103835;28;20441;-66
2024/04/05 01:00:54;;;;;;;1.50;1.40;;;;;;;;;;5099891;28;20443;-66
2024/04/05 01:03:22;;;;;;;2.60;1.13;;;;;;;;;;5106586;28;20535;-66
2024/04/05 01:05:49;;;;;;;1.90;1.40;;;;;;;;;;5107199;28;20491;-66
2024/04/05 01:08:16;;;;;;;1.33;1.10;;;;;;;;;;5102475;28;20451;-66
2024/04/05 01:10:43;;;;;;;1.70;1.33;;;;;;;;;;5092295;28;20833;-66
2024/04/05 01:13:11;;;;;;;1.50;1.40;;;;;;;;;;5101932;28;20444;-66
2024/04/05 01:15:39;;;;;;;1.83;1.30;;;;;;;;;;5106182;28;21145;-66
2024/04/05 01:18:07;;;;;;;4.03;1.53;;;;;;;;;;5103863;28;20456;-66
2024/04/05 01:20:33;;;;;;;1.37;1.30;;;;;;;;;;5104544;28;20457;-66
2024/04/05 01:23:02;;;;;;;2.70;1.63;;;;;;;;;;5103235;28;20904;-66
2024/04/05 01:25:30;;;;;;;2.43;1.60;;;;;;;;;;5099240;28;20497;-66
2024/04/05 01:27:58;;;;;;;2.30;1.90;;;;;;;;;;5090590;28;20482;-67
2024/04/05 01:30:24;;;;;;;3.50;1.47;;;;;;;;;;5100294;28;20823;-66
2024/04/05 01:32:54;;;;;;;3.40;1.80;;;;;;;;;;5090394;28;20449;-66
2024/04/05 01:35:20;;;;;;;1.93;1.83;;;;;;;;;;5099297;28;20468;-66
2024/04/05 01:37:47;;;;;;;2.10;1.90;;;;;;;;;;5095140;28;20445;-66
2024/04/05 01:40:13;;;;;;;1.40;1.30;;;;;;;;;;5098052;28;20448;-66
2024/04/05 01:42:42;;;;;;;2.00;1.70;;;;;;;;;;5095340;28;20452;-66
2024/04/05 01:45:08;;;;;;;1.90;1.30;;;;;;;;;;5096980;28;20488;-67
2024/04/05 01:47:35;;;;;;;2.50;1.87;;;;;;;;;;5103691;28;20448;-66
2024/04/05 01:50:01;;;;;;;2.70;2.50;;;;;;;;;;5090403;28;20792;-66
2024/04/05 01:52:29;;;;;;;2.20;1.07;;;;;;;;;;5096840;28;20447;-66
2024/04/05 01:54:55;;;;;;;1.83;1.40;;;;;;;;;;5090125;28;20437;-66
2024/04/05 01:57:22;;;;;;;1.53;1.43;;;;;;;;;;5097023;28;20442;-67
2024/04/05 01:59:51;;;;;;;1.80;1.70;;;;;;;;;;5090004;28;20502;-66
2024/04/05 02:02:18;;;;;;;4.07;1.60;;;;;;;;;;5103387;28;20515;-66
2024/04/05 02:04:44;;;;;;;1.97;1.37;;;;;;;;;;5103534;28;20482;-66
2024/04/05 02:07:11;;;;;;;1.60;1.50;;;;;;;;;;5104928;28;20473;-66
2024/04/05 02:09:38;;;;;;;2.03;1.93;;;;;;;;;;5101724;28;20444;-66
2024/04/05 02:12:05;;;;;;;1.83;1.60;;;;;;;;;;5104096;28;20456;-66
2024/04/05 02:14:33;;;;;;;1.40;1.30;;;;;;;;;;5107985;28;20816;-67
2024/04/05 02:17:01;;;;;;;5.70;2.83;;;;;;;;;;5102288;28;20464;-66
2024/04/05 02:19:28;;;;;;;2.77;1.50;;;;;;;;;;5106275;28;20449;-67
2024/04/05 02:21:55;;;;;;;1.80;1.53;;;;;;;;;;5088581;28;20454;-66
2024/04/05 02:24:21;;;;;;;3.17;1.50;;;;;;;;;;5104015;28;20483;-67
2024/04/05 02:26:49;;;;;;;2.80;1.20;;;;;;;;;;5089883;28;20891;-66
2024/04/05 02:29:15;;;;;;;8.47;1.63;;;;;;;;;;5091262;28;20532;-67
2024/04/05 02:31:42;;;;;;;3.87;2.40;;;;;;;;;;5101191;28;20822;-66
2024/04/05 02:34:10;;;;;;;1.73;1.63;;;;;;;;;;5105875;28;20446;-66
2024/04/05 02:36:37;;;;;;;2.27;2.17;;;;;;;;;;5099376;28;20473;-66
2024/04/05 02:39:04;;;;;;;4.47;1.80;;;;;;;;;;5104493;28;20439;-67
2024/04/05 02:41:33;;;;;;;2.97;2.07;;;;;;;;;;5104793;28;20552;-66
2024/04/05 02:43:59;;;;;;;3.23;1.70;;;;;;;;;;5097519;28;20492;-67
2024/04/05 02:46:27;;;;;;;4.00;1.47;;;;;;;;;;5090136;28;20463;-66
2024/04/05 02:48:54;;;;;;;3.00;1.43;;;;;;;;;;5105256;28;20418;-66
2024/04/05 02:51:23;;;;;;;2.30;1.93;;;;;;;;;;5103227;28;20498;-66
2024/04/05 02:53:49;;;;;;;1.43;1.33;;;;;;;;;;5105955;28;20442;-66
2024/04/05 02:56:17;;;;;;;3.07;1.40;;;;;;;;;;5090802;28;20514;-66
2024/04/05 02:58:43;;;;;;;2.60;2.17;;;;;;;;;;5092539;28;20879;-66
2024/04/05 03:01:11;;;;;;;2.97;1.60;;;;;;;;;;5092598;28;20536;-67
2024/04/05 03:03:37;;;;;;;2.47;2.37;;;;;;;;;;5092737;28;20452;-66
2024/04/05 03:06:04;;;;;;;2.10;1.50;;;;;;;;;;5093688;28;20479;-66
2024/04/05 03:08:32;;;;;;;4.23;1.80;;;;;;;;;;5093155;28;20486;-66
2024/04/05 03:10:59;;;;;;;2.20;1.47;;;;;;;;;;5093592;28;20860;-66
2024/04/05 03:13:25;;;;;;;1.70;1.30;;;;;;;;;;5093390;28;20565;-67
2024/04/05 03:15:52;;;;;;;2.20;1.80;;;;;;;;;;5092809;28;20553;-67
2024/04/05 03:18:18;;;;;;;1.87;1.77;;;;;;;;;;5093283;28;20450;-67
2024/04/05 03:20:45;;;;;;;1.30;1.17;;;;;;;;;;5093401;28;20449;-66
2024/04/05 03:23:12;;;;;;;1.60;1.53;;;;;;;;;;5093295;28;20453;-66
2024/04/05 03:25:40;;;;;;;1.33;1.23;;;;;;;;;;5093169;28;20480;-66
2024/04/05 03:28:07;;;;;;;2.67;1.80;;;;;;;;;;5093372;28;20497;-66
2024/04/05 03:30:34;;;;;;;1.80;1.70;;;;;;;;;;5093160;28;20472;-66
2024/04/05 03:33:00;;;;;;;2.77;2.53;;;;;;;;;;5092263;28;20443;-66
2024/04/05 03:35:27;;;;;;;2.28;2.10;;;;;;;;;;5093071;28;20489;-66
2024/04/05 03:37:54;;;;;;;2.05;1.95;;;;;;;;;;5093296;28;20234;-67
2024/04/05 03:40:21;;;;;;;1.92;1.75;;;;;;;;;;5093091;28;20309;-67
2024/04/05 03:42:50;;;;;;;1.60;1.50;;;;;;;;;;5092743;28;20296;-67
2024/04/05 03:45:16;;;;;;;3.40;1.70;;;;;;;;;;5093052;28;20588;-66
2024/04/05 03:47:44;;;;;;;1.73;1.63;;;;;;;;;;5092982;28;20289;-67
2024/04/05 03:50:11;;;;;;;3.03;1.70;;;;;;;;;;5092975;28;20451;-66
2024/04/05 03:52:37;;;;;;;1.43;1.27;;;;;;;;;;5092654;28;20442;-66
2024/04/05 03:55:05;;;;;;;1.47;1.30;;;;;;;;;;5092693;28;20474;-67
2024/04/05 03:57:32;;;;;;;3.53;2.00;;;;;;;;;;5092741;28;20453;-67
2024/04/05 04:00:00;;;;;;;3.13;1.77;;;;;;;;;;5092183;28;20848;-67
2024/04/05 04:02:26;;;;;;;2.33;1.57;;;;;;;;;;5092458;28;20469;-66
2024/04/05 04:04:53;;;;;;;4.22;1.85;;;;;;;;;;5092600;28;20481;-66
2024/04/05 04:07:19;;;;;;;3.17;2.13;;;;;;;;;;5092681;28;20279;-67
2024/04/05 04:09:47;;;;;;;2.60;2.40;;;;;;;;;;5092566;28;20201;-67
2024/04/05 04:12:13;;;;;;;6.70;2.37;;;;;;;;;;5092185;28;20204;-66
2024/04/05 04:14:41;;;;;;;2.40;2.20;;;;;;;;;;5092575;28;20523;-67
2024/04/05 04:17:09;;;;;;;1.87;1.77;;;;;;;;;;5092465;28;20555;-66
2024/04/05 04:19:36;;;;;;;2.17;1.53;;;;;;;;;;5092240;28;20448;-66
2024/04/05 04:22:03;;;;;;;2.97;2.10;;;;;;;;;;5092057;28;20454;-66
2024/04/05 04:24:30;;;;;;;1.97;1.87;;;;;;;;;;5091933;28;20863;-66
2024/04/05 04:26:56;;;;;;;1.83;1.50;;;;;;;;;;5092380;28;20475;-67
2024/04/05 04:29:23;;;;;;;3.00;1.70;;;;;;;;;;5092299;28;20206;-67
2024/04/05 04:31:50;;;;;;;2.00;1.90;;;;;;;;;;5092046;28;20453;-66
2024/04/05 04:34:19;;;;;;;4.10;1.73;;;;;;;;;;5092239;28;20453;-67
2024/04/05 04:36:45;;;;;;;1.83;1.73;;;;;;;;;;5092062;28;20472;-67
2024/04/05 04:39:12;;;;;;;2.07;1.87;;;;;;;;;;5091988;28;20483;-67
2024/04/05 04:41:38;;;;;;;1.87;1.77;;;;;;;;;;5091929;28;20476;-67
2024/04/05 04:44:06;;;;;;;2.60;2.13;;;;;;;;;;5092007;28;20452;-66
2024/04/05 04:46:32;;;;;;;3.30;2.03;;;;;;;;;;5091999;28;20530;-67
2024/04/05 04:49:00;;;;;;;3.17;1.40;;;;;;;;;;5091750;28;20480;-66
2024/04/05 04:51:27;;;;;;;1.93;1.80;;;;;;;;;;5091456;28;20536;-66
2024/04/05 04:53:55;;;;;;;2.00;1.67;;;;;;;;;;5091606;28;21568;-66
2024/04/05 04:56:22;;;;;;;4.60;2.33;;;;;;;;;;5091668;28;20839;-66
2024/04/05 04:58:50;;;;;;;2.60;1.87;;;;;;;;;;5091764;28;20513;-67
2024/04/05 05:01:16;;;;;;;3.27;1.90;;;;;;;;;;5091130;28;20492;-67
2024/04/05 05:03:43;;;;;;;1.83;1.73;;;;;;;;;;5091327;28;20449;-66
2024/04/05 05:06:09;;;;;;;8.17;1.83;;;;;;;;;;5091169;28;20492;-66
2024/04/05 05:08:38;;;;;;;7.97;2.40;;;;;;;;;;5091303;28;20502;-67
2024/04/05 05:11:05;;;;;;;4.17;1.87;;;;;;;;;;5091335;28;20819;-66
2024/04/05 05:13:33;;;;;;;2.97;2.70;;;;;;;;;;5091369;28;20459;-66
2024/04/05 05:15:59;;;;;;;4.10;2.00;;;;;;;;;;5091171;28;20462;-67
2024/04/05 05:18:26;;;;;;;2.60;2.17;;;;;;;;;;5091189;28;21122;-66
2024/04/05 05:20:52;;;;;;;2.63;2.13;;;;;;;;;;5091057;28;20452;-67
2024/04/05 05:23:19;;;;;;;4.50;2.30;;;;;;;;;;5090753;28;20449;-67
2024/04/05 05:25:47;;;;;;;3.10;2.23;;;;;;;;;;5090736;28;20492;-66
2024/04/05 05:28:14;;;;;;;2.70;2.10;;;;;;;;;;5091174;28;20536;-66
2024/04/05 05:30:40;;;;;;;2.90;2.70;;;;;;;;;;5091030;28;20834;-67
2024/04/05 05:33:09;;;;;;;7.10;2.73;;;;;;;;;;5090693;28;20446;-66
2024/04/05 05:35:35;;;;;;;3.13;2.83;;;;;;;;;;5090819;28;20461;-67
2024/04/05 05:38:02;;;;;;;3.73;2.90;;;;;;;;;;5090952;28;20450;-67
2024/04/05 05:40:28;;;;;;;3.20;2.90;;;;;;;;;;5091020;28;20450;-66
2024/04/05 05:42:57;;;;;;;2.92;2.10;;;;;;;;;;5090873;28;20528;-67
2024/04/05 05:45:23;;;;;;;5.70;1.93;;;;;;;;;;5090718;28;20259;-67
2024/04/05 05:47:53;;;;;;;2.83;2.50;;;;;;;;;;5090784;28;20457;-66
2024/04/05 05:50:19;;;;;;;3.53;2.10;;;;;;;;;;5090612;28;20448;-67
2024/04/05 05:52:47;;;;;;;4.77;2.90;;;;;;;;;;5090685;28;20449;-67
2024/04/05 05:55:13;;;;;;;2.77;2.03;;;;;;;;;;5090816;28;20565;-67
2024/04/05 05:57:40;;;;;;;5.73;3.27;;;;;;;;;;5090896;28;20514;-67
2024/04/05 06:00:09;;;;;;;3.13;2.90;;;;;;;;;;5091056;28;20532;-67
2024/04/05 06:02:37;;;;;;;2.20;1.90;;;;;;;;;;5090533;28;20458;-67
2024/04/05 06:05:04;;;;;;;5.07;2.23;;;;;;;;;;5090734;28;20496;-67
2024/04/05 06:07:31;;;;;;;3.63;2.20;;;;;;;;;;5091079;28;20481;-66
2024/04/05 06:09:58;;;;;;;3.93;1.90;;;;;;;;;;5091003;28;20819;-67
2024/04/05 06:12:26;;;;;;;3.30;2.60;;;;;;;;;;5090521;28;20540;-67
2024/04/05 06:14:53;;;;;;;5.40;1.90;;;;;;;;;;5090319;28;20453;-67
2024/04/05 06:17:21;;;;;;;2.97;2.67;;;;;;;;;;5090839;28;20816;-67
2024/04/05 06:19:52;;;;;;;3.27;2.50;;;;;;;;;;5090454;28;20956;-67
2024/04/05 06:22:19;;;;;;;2.13;2.00;;;;;;;;;;5090837;28;20457;-67
2024/04/05 06:24:48;;;;;;;3.57;2.03;;;;;;;;;;5094332;28;20489;-67
2024/04/05 06:27:16;;;;;;;3.67;2.70;;;;;;;;;;5094438;28;20484;-66
2024/04/05 06:29:42;;;;;;;5.80;3.47;;;;;;;;;;5094335;28;20453;-67
2024/04/05 06:32:09;;;;;;;6.30;3.30;;;;;;;;;;5094121;28;20456;-67
2024/04/05 06:34:39;;;;;;;2.83;2.33;;;;;;;;;;5094485;28;20453;-67
2024/04/05 06:37:07;;;;;;;2.83;2.50;;;;;;;;;;5094252;28;20567;-67
2024/04/05 06:39:33;;;;;;;5.43;2.30;;;;;;;;;;5094392;28;20449;-66
2024/04/05 06:42:00;;;;;;;3.80;2.53;;;;;;;;;;5093993;28;20472;-66
2024/04/05 06:44:26;;;;;;;2.90;2.20;;;;;;;;;;5094415;28;20537;-66
2024/04/05 06:46:53;;;;;;;4.03;2.50;;;;;;;;;;5094434;28;20474;-67
2024/04/05 06:49:20;;;;;;;4.30;3.90;;;;;;;;;;5094312;28;20445;-67
2024/04/05 06:51:48;;;;;;;2.33;2.23;;;;;;;;;;5093914;28;20476;-67
2024/04/05 06:54:16;;;;;;;3.50;2.60;;;;;;;;;;5094022;28;20527;-67
2024/04/05 06:56:43;;;;;;;2.97;2.77;;;;;;;;;;5093426;28;20471;-67
2024/04/05 06:59:09;;;;;;;3.00;2.80;;;;;;;;;;5094017;28;20991;-67
2024/04/05 07:01:36;;;;;;;4.20;3.07;;;;;;;;;;5093510;28;20446;-67
2024/04/05 07:04:03;;;;;;;3.10;2.90;;;;;;;;;;5094107;28;20510;-67
2024/04/05 07:06:33;;;;;;;3.90;3.67;;;;;;;;;;5093876;28;20485;-67
2024/04/05 07:09:02;;;;;;;5.57;2.30;;;;;;;;;;5093963;28;20446;-67
2024/04/05 07:11:30;;;;;;;6.30;2.90;;;;;;;;;;5093754;28;21008;-67
2024/04/05 07:13:56;;;;;;;6.60;3.90;;;;;;;;;;5093971;28;20442;-67
2024/04/05 07:16:23;;;;;;;3.33;2.60;;;;;;;;;;5093680;28;20462;-67
2024/04/05 07:18:50;;;;;;;3.00;2.70;;;;;;;;;;5093096;28;20450;-67
2024/04/05 07:21:19;;;;;;;4.20;3.90;;;;;;;;;;5094999;28;20474;-67
2024/04/05 07:23:46;;;;;;;4.90;4.50;;;;;;;;;;5092734;28;20453;-67
2024/04/05 07:26:15;;;;;;;2.50;2.30;;;;;;;;;;5093040;28;20549;-67
2024/04/05 07:28:41;;;;;;;4.10;3.03;;;;;;;;;;5092908;28;20525;-67
2024/04/05 07:31:08;;;;;;;5.20;3.10;;;;;;;;;;5093323;28;20455;-67
2024/04/05 07:33:34;;;;;;;4.20;2.40;;;;;;;;;;5093055;28;20447;-67
2024/04/05 07:36:03;;;;;;;5.33;3.27;;;;;;;;;;5092532;28;20543;-67
2024/04/05 07:38:29;;;;;;;7.30;3.60;;;;;;;;;;5075665;28;20477;-67
2024/04/05 07:41:03;;;;;;;4.90;3.00;;;;;;;;;;5092805;28;20517;-67
2024/04/05 07:43:31;;;;;;;3.93;3.03;;;;;;;;;;5092860;28;20975;-67
2024/04/05 07:45:58;;;;;;;5.30;1.93;;;;;;;;;;5082975;28;20479;-67
2024/04/05 07:48:25;;;;;;;5.50;3.40;;;;;;;;;;5081625;28;20489;-67
2024/04/05 07:50:53;;;;;;;5.57;3.23;;;;;;;;;;5089704;28;20439;-68
2024/04/05 07:53:19;;;;;;;2.57;2.37;;;;;;;;;;5094781;28;20456;-67
2024/04/05 07:55:46;;;;;;;8.30;3.17;;;;;;;;;;5090140;28;20538;-68
2024/04/05 07:58:12;;;;;;;3.37;3.07;;;;;;;;;;5088082;28;20488;-67
2024/04/05 08:00:41;;;;;;;2.50;2.30;;;;;;;;;;5088035;28;20439;-68
2024/04/05 08:03:07;;;;;;;4.00;3.47;;;;;;;;;;5092095;28;20436;-67
2024/04/05 08:05:36;;;;;;;2.93;2.70;;;;;;;;;;5088282;28;20556;-67
2024/04/05 08:08:02;;;;;;;4.97;2.20;;;;;;;;;;5091998;28;20480;-67
2024/04/05 08:10:30;;;;;;;3.90;2.07;;;;;;;;;;5091667;28;20448;-67
2024/04/05 08:12:57;;;;;;;4.80;2.27;;;;;;;;;;5088361;28;20535;-67
2024/04/05 08:15:24;;;;;;;2.90;2.60;;;;;;;;;;5086617;28;21002;-67
2024/04/05 08:17:51;;;;;;;3.50;2.30;;;;;;;;;;5091354;28;21206;-67
2024/04/05 08:20:19;;;;;;;2.97;1.87;;;;;;;;;;5092118;28;20448;-67
2024/04/05 08:22:46;;;;;;;5.30;2.43;;;;;;;;;;5091292;28;20547;-68
2024/04/05 08:25:13;;;;;;;6.33;3.37;;;;;;;;;;5090948;28;20877;-67
2024/04/05 08:27:39;;;;;;;3.20;2.37;;;;;;;;;;5091381;28;20440;-67
2024/04/05 08:30:08;;;;;;;4.80;2.07;;;;;;;;;;5088486;28;20819;-67
2024/04/05 08:32:34;;;;;;;4.23;2.20;;;;;;;;;;5091489;28;20481;-67
2024/04/05 08:35:04;;;;;;;5.60;2.17;;;;;;;;;;5091267;28;20451;-68
2024/04/05 08:37:30;;;;;;;4.83;1.97;;;;;;;;;;5091857;28;20452;-67
2024/04/05 08:39:58;;;;;;;2.00;1.57;;;;;;;;;;5095460;28;20440;-68
2024/04/05 08:42:25;;;;;;;4.53;2.00;;;;;;;;;;5091577;28;20448;-68
2024/04/05 08:44:52;;;;;;;5.83;3.43;;;;;;;;;;5087523;28;20440;-68
2024/04/05 08:47:19;;;;;;;4.50;1.90;;;;;;;;;;5091760;28;20536;-68
2024/04/05 08:49:48;;;;;;;2.90;1.80;;;;;;;;;;5089822;28;20543;-67
2024/04/05 08:52:15;;;;;;;3.20;1.57;;;;;;;;;;5091436;28;20529;-67
2024/04/05 08:54:43;;;;;;;4.60;1.90;;;;;;;;;;5091469;28;20456;-68
2024/04/05 08:57:09;;;;;;;2.60;2.07;;;;;;;;;;5091601;28;20465;-68
2024/04/05 08:59:37;;;;;;;3.00;1.97;;;;;;;;;;5093025;28;20452;-67
2024/04/05 09:02:03;;;;;;;3.00;1.83;;;;;;;;;;5091351;28;20520;-68
2024/04/05 09:04:31;;;;;;;2.07;1.90;;;;;;;;;;5091403;28;20441;-68
2024/04/05 09:06:58;;;;;;;2.07;1.90;;;;;;;;;;5091369;28;20524;-67
2024/04/05 09:09:26;;;;;;;7.07;2.27;;;;;;;;;;5090292;28;20463;-68
2024/04/05 09:12:00;;;;;;;5.30;2.67;;;;;;;;;;5089867;28;20448;-67
2024/04/05 09:14:27;;;;;;;4.43;2.07;;;;;;;;;;5090328;28;20447;-67
2024/04/05 09:16:55;;;;;;;6.00;2.73;;;;;;;;;;5090570;28;20834;-68
2024/04/05 09:19:22;;;;;;;4.17;1.83;;;;;;;;;;5091160;28;20525;-69
2024/04/05 09:21:49;;;;;;;3.00;2.53;;;;;;;;;;5090843;28;20450;-69
2024/04/05 09:24:15;;;;;;;3.20;2.10;;;;;;;;;;5091261;28;20537;-68
2024/04/05 09:26:45;;;;;;;2.20;1.53;;;;;;;;;;5090635;28;20498;-68
2024/04/05 09:29:13;;;;;;;2.97;1.70;;;;;;;;;;5091193;28;20492;-68
2024/04/05 09:31:40;;;;;;;1.87;1.67;;;;;;;;;;5091142;28;20458;-68
2024/04/05 09:34:08;;;;;;;3.23;1.70;;;;;;;;;;5091143;28;20453;-68
2024/04/05 09:36:35;;;;;;;2.70;1.40;;;;;;;;;;5090916;28;20462;-69
2024/04/05 09:39:02;;;;;;;4.50;2.27;;;;;;;;;;5090858;28;20536;-68
2024/04/05 09:41:30;;;;;;;3.57;2.20;;;;;;;;;;5090949;28;20866;-69
2024/04/05 09:43:59;;;;;;;1.63;1.40;;;;;;;;;;5091026;28;20956;-68
2024/04/05 09:46:27;;;;;;;4.70;1.90;;;;;;;;;;5090732;28;20482;-68
2024/04/05 09:48:54;;;;;;;3.40;2.50;;;;;;;;;;5090900;28;20970;-69
2024/04/05 09:51:25;;;;;;;1.80;1.67;;;;;;;;;;5090370;28;20472;-68
2024/04/05 09:53:52;;;;;;;2.40;1.60;;;;;;;;;;5090890;28;20461;-70
2024/04/05 09:56:19;;;;;;;3.27;2.13;;;;;;;;;;5087173;28;20841;-69
2024/04/05 09:58:47;;;;;;;1.70;1.60;;;;;;;;;;5089957;28;20511;-69
2024/04/05 10:01:16;;;;;;;7.40;1.87;;;;;;;;;;5090445;28;20815;-69
2024/04/05 10:03:43;;;;;;;3.53;1.50;;;;;;;;;;5088798;28;20886;-68
2024/04/05 10:06:12;;;;;;;4.43;1.47;;;;;;;;;;5089977;28;20483;-69
2024/04/05 10:08:39;;;;;;;3.80;1.47;;;;;;;;;;5090335;28;20476;-69
2024/04/05 10:11:10;;;;;;;1.87;1.60;;;;;;;;;;5089339;28;20470;-69
2024/04/05 10:13:36;;;;;;;2.23;1.10;;;;;;;;;;5090005;28;21113;-68
2024/04/05 10:16:04;;;;;;;3.13;1.70;;;;;;;;;;5090077;28;20489;-69
2024/04/05 10:18:34;;;;;;;1.70;1.50;;;;;;;;;;5089883;28;20450;-69
2024/04/05 10:21:07;;;;;;;1.20;1.10;;;;;;;;;;5090361;28;20909;-69
2024/04/05 10:23:34;;;;;;;5.43;1.90;;;;;;;;;;5090046;28;20466;-69
2024/04/05 10:26:01;;;;;;;1.73;1.00;;;;;;;;;;5089291;28;20489;-69
2024/04/05 10:28:28;;;;;;;1.37;0.90;;;;;;;;;;5087398;28;20970;-69
2024/04/05 10:30:56;;;;;;;2.10;1.37;;;;;;;;;;5088699;28;20944;-70
2024/04/05 10:33:22;;;;;;;2.40;1.47;;;;;;;;;;5088582;28;20439;-70
2024/04/05 10:35:51;;;;;;;2.27;1.80;;;;;;;;;;5088604;28;21024;-69
2024/04/05 10:38:18;;;;;;;4.27;1.60;;;;;;;;;;5088936;28;20444;-69
2024/04/05 10:40:45;;;;;;;2.40;2.20;;;;;;;;;;5089302;28;20478;-69
2024/04/05 10:43:12;;;;;;;1.93;1.17;;;;;;;;;;5089531;28;20454;-70
2024/04/05 10:45:39;;;;;;;1.90;1.03;;;;;;;;;;5089372;28;20480;-70
2024/04/05 10:48:06;;;;;;;2.27;1.80;;;;;;;;;;5089546;28;20503;-70
2024/04/05 10:50:38;;;;;;;3.13;2.07;;;;;;;;;;5089482;28;20452;-69
2024/04/05 10:53:05;;;;;;;4.07;1.53;;;;;;;;;;5089478;28;20847;-69
2024/04/05 10:55:33;;;;;;;2.47;2.23;;;;;;;;;;5089645;28;20519;-70
2024/04/05 10:58:02;;;;;;;3.00;1.40;;;;;;;;;;5089529;28;20544;-70
2024/04/05 11:00:30;;;;;;;1.50;1.00;;;;;;;;;;5089221;28;20946;-70
2024/04/05 11:02:57;;;;;;;3.23;1.70;;;;;;;;;;5089564;28;20459;-70
2024/04/05 11:05:24;;;;;;;1.97;1.00;;;;;;;;;;5089104;28;20957;-70
2024/04/05 11:07:58;;;;;;;3.27;1.60;;;;;;;;;;5089525;28;20527;-70
2024/04/05 11:10:30;;;;;;;1.13;1.03;;;;;;;;;;5085815;28;20537;-70
2024/04/05 11:12:56;;;;;;;2.67;1.40;;;;;;;;;;5088530;28;20444;-70
2024/04/05 11:15:23;;;;;;;2.40;1.80;;;;;;;;;;5085066;28;20467;-70
2024/04/05 11:17:59;;;;;;;2.07;1.40;;;;;;;;;;5082580;28;20456;-70
2024/04/05 11:20:29;;;;;;;2.73;1.60;;;;;;;;;;5091197;28;20448;-70
2024/04/05 11:22:56;;;;;;;3.70;1.70;;;;;;;;;;5104137;28;20443;-71
2024/04/05 11:25:23;;;;;;;3.20;1.20;;;;;;;;;;5100374;28;20486;-71
2024/04/05 11:27:51;;;;;;;2.23;1.33;;;;;;;;;;5093169;28;20573;-70
2024/04/05 11:30:18;;;;;;;2.73;1.90;;;;;;;;;;5092721;28;20448;-71
2024/04/05 11:32:44;;;;;;;2.93;1.77;;;;;;;;;;5098898;28;20548;-71
2024/04/05 11:35:13;;;;;;;2.30;1.00;;;;;;;;;;5100771;28;20478;-71
2024/04/05 11:37:39;;;;;;;3.93;1.67;;;;;;;;;;5089560;28;20451;-70
2024/04/05 11:40:09;;;;;;;5.80;1.47;;;;;;;;;;5095588;28;21106;-70
2024/04/05 11:42:35;;;;;;;1.53;1.07;;;;;;;;;;5100732;28;20450;-71
2024/04/05 11:45:04;;;;;;;4.50;1.97;;;;;;;;;;5101302;28;20493;-71
2024/04/05 11:47:30;;;;;;;2.43;1.10;;;;;;;;;;5097664;28;20489;-70
2024/04/05 11:49:57;;;;;;;2.50;1.30;;;;;;;;;;5099485;28;20444;-71
2024/04/05 11:52:24;;;;;;;1.70;1.60;;;;;;;;;;5092551;28;20867;-71
2024/04/05 11:54:51;;;;;;;3.47;1.40;;;;;;;;;;5097032;28;20536;-71
2024/04/05 11:57:17;;;;;;;2.03;1.40;;;;;;;;;;5089497;28;20629;-71
2024/04/05 11:59:45;;;;;;;3.20;1.80;;;;;;;;;;5092458;28;20967;-71
2024/04/05 12:02:12;;;;;;;2.30;1.17;;;;;;;;;;5079696;28;20455;-71
2024/04/05 12:04:39;;;;;;;1.27;0.80;;;;;;;;;;5087335;28;20479;-72
2024/04/05 12:07:08;;;;;;;1.30;1.20;;;;;;;;;;5090693;28;20510;-71
2024/04/05 12:09:35;;;;;;;0.97;0.90;;;;;;;;;;5097427;28;20476;-71
2024/04/05 12:12:01;;;;;;;3.10;1.33;;;;;;;;;;5088352;28;20490;-71
2024/04/05 12:14:28;;;;;;;1.33;1.00;;;;;;;;;;5086017;28;20500;-72
2024/04/05 12:16:54;;;;;;;1.57;1.43;;;;;;;;;;5080024;28;20864;-71
2024/04/05 12:19:23;;;;;;;2.03;1.23;;;;;;;;;;5084475;28;20518;-71
2024/04/05 12:21:49;;;;;;;3.43;2.17;;;;;;;;;;5085965;28;20543;-72
2024/04/05 12:24:16;;;;;;;3.37;1.17;;;;;;;;;;5090005;28;20457;-71
2024/04/05 12:26:42;;;;;;;1.23;1.17;;;;;;;;;;5083158;28;20490;-72
2024/04/05 12:29:09;;;;;;;4.83;2.33;;;;;;;;;;5084524;28;20442;-71
2024/04/05 12:31:35;;;;;;;2.27;2.07;;;;;;;;;;5091561;28;20451;-72
2024/04/05 12:34:03;;;;;;;3.77;1.47;;;;;;;;;;5090558;28;20435;-71
2024/04/05 12:36:31;;;;;;;2.20;1.57;;;;;;;;;;5096588;28;20468;-72
2024/04/05 12:39:06;;;;;;;2.73;1.20;;;;;;;;;;5086538;28;20498;-72
2024/04/05 12:41:33;;;;;;;4.23;1.33;;;;;;;;;;5088324;28;20448;-71
2024/04/05 12:44:00;;;;;;;3.37;1.70;;;;;;;;;;5095366;28;20449;-72
2024/04/05 12:46:27;;;;;;;3.07;1.73;;;;;;;;;;5091039;28;20490;-72
2024/04/05 12:48:54;;;;;;;2.60;1.20;;;;;;;;;;5092480;28;20452;-72
2024/04/05 12:51:21;;;;;;;1.90;1.80;;;;;;;;;;5090119;28;20445;-72
2024/04/05 12:53:50;;;;;;;4.47;1.67;;;;;;;;;;5090617;28;20471;-72
2024/04/05 12:56:17;;;;;;;3.20;1.33;;;;;;;;;;5098567;28;20482;-72
2024/04/05 12:58:46;;;;;;;3.00;2.07;;;;;;;;;;5105422;28;20963;-72
2024/04/05 13:01:12;;;;;;;2.47;1.30;;;;;;;;;;5090391;28;20532;-72
2024/04/05 13:03:40;;;;;;;4.40;3.70;;;;;;;;;;5099007;28;20445;-72
2024/04/05 13:06:07;;;;;;;2.27;2.07;;;;;;;;;;5090534;28;21013;-72
2024/04/05 13:08:34;;;;;;;7.70;2.23;;;;;;;;;;5098057;28;20446;-72
2024/04/05 13:11:04;;;;;;;1.70;1.30;;;;;;;;;;5102937;28;20526;-72
2024/04/05 13:13:31;;;;;;;1.90;1.37;;;;;;;;;;5091942;28;20894;-72
2024/04/05 13:15:57;;;;;;;1.80;1.30;;;;;;;;;;5093820;28;20462;-72
2024/04/05 13:18:25;;;;;;;4.50;1.40;;;;;;;;;;5103178;28;20944;-72
2024/04/05 13:20:51;;;;;;;1.20;1.10;;;;;;;;;;5097682;28;20944;-72
2024/04/05 13:23:19;;;;;;;2.10;1.40;;;;;;;;;;5086898;28;20442;-72
2024/04/05 13:25:45;;;;;;;3.77;1.97;;;;;;;;;;5106272;28;20568;-72
2024/04/05 13:28:13;;;;;;;3.30;1.63;;;;;;;;;;5090624;28;20443;-72
2024/04/05 13:30:40;;;;;;;1.23;1.00;;;;;;;;;;5089765;28;20505;-71
2024/04/05 13:33:07;;;;;;;1.67;1.17;;;;;;;;;;5092865;28;20449;-71
2024/04/05 13:35:33;;;;;;;3.63;1.50;;;;;;;;;;5096798;28;21030;-72
2024/04/05 13:38:00;;;;;;;2.30;1.07;;;;;;;;;;5093815;28;20816;-72
2024/04/05 13:40:27;;;;;;;6.27;1.67;;;;;;;;;;5096732;28;20969;-72
2024/04/05 13:42:55;;;;;;;3.77;1.70;;;;;;;;;;5092325;28;20475;-72
2024/04/05 13:45:22;;;;;;;6.43;2.70;;;;;;;;;;5103114;28;20503;-72
2024/04/05 13:47:49;;;;;;;1.57;1.37;;;;;;;;;;5104009;28;20547;-72
2024/04/05 13:50:17;;;;;;;7.00;1.73;;;;;;;;;;5091466;28;20452;-72
2024/04/05 13:52:44;;;;;;;1.97;1.63;;;;;;;;;;5090965;28;20468;-72
2024/04/05 13:55:10;;;;;;;1.23;1.13;;;;;;;;;;5108224;28;20467;-72
2024/04/05 13:57:37;;;;;;;5.70;1.90;;;;;;;;;;5089253;28;20452;-72
2024/04/05 14:00:04;;;;;;;1.83;1.60;;;;;;;;;;5097909;28;20444;-72
2024/04/05 14:02:36;;;;;;;2.03;1.70;;;;;;;;;;5098023;28;20445;-72
2024/04/05 14:05:02;;;;;;;2.97;1.47;;;;;;;;;;5098677;28;20453;-72
2024/04/05 14:07:30;;;;;;;1.10;1.00;;;;;;;;;;5100951;28;20483;-72
2024/04/05 14:09:57;;;;;;;2.60;1.80;;;;;;;;;;5089611;28;20533;-72
2024/04/05 14:12:24;;;;;;;2.93;2.73;;;;;;;;;;5096222;28;20457;-72
2024/04/05 14:14:51;;;;;;;3.53;3.33;;;;;;;;;;5091086;28;20887;-73
2024/04/05 14:17:18;;;;;;;6.63;2.00;;;;;;;;;;5095908;28;20489;-72
2024/04/05 14:19:47;;;;;;;1.70;1.60;;;;;;;;;;5102163;28;20451;-72
2024/04/05 14:22:14;;;;;;;1.90;1.80;;;;;;;;;;5095238;28;20533;-72
2024/04/05 14:24:41;;;;;;;1.50;1.40;;;;;;;;;;5096522;28;20456;-72
2024/04/05 14:27:08;;;;;;;3.07;2.87;;;;;;;;;;5093078;28;20517;-72
2024/04/05 14:29:34;;;;;;;1.80;0.97;;;;;;;;;;5097423;28;20982;-72
2024/04/05 14:32:01;;;;;;;2.00;1.20;;;;;;;;;;5094275;28;20497;-72
2024/04/05 14:34:27;;;;;;;1.93;1.40;;;;;;;;;;5089537;28;20827;-72
2024/04/05 14:36:56;;;;;;;1.57;0.93;;;;;;;;;;5103588;28;20844;-72
2024/04/05 14:39:22;;;;;;;1.60;1.50;;;;;;;;;;5102515;28;20956;-73
2024/04/05 14:41:50;;;;;;;1.50;1.40;;;;;;;;;;5102358;28;20454;-72
2024/04/05 14:44:16;;;;;;;1.63;1.53;;;;;;;;;;5097587;28;20446;-72