Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:33;;;;;;;4.13;1.75;;;22.70;41.80;;;;;;6282747;28;20045;-80
2021/05/29 00:03:34;;;;;;;2.83;1.63;;;22.70;41.80;;;;;;6275201;28;20502;-80
2021/05/29 00:06:35;;;;;;;3.88;2.00;;;22.70;41.90;;;;;;6258787;28;20045;-80
2021/05/29 00:09:37;;;;;;;3.13;1.50;;;22.60;42.00;;;;;;6258581;28;20103;-80
2021/05/29 00:12:39;;;;;;;3.13;1.38;;;22.60;42.00;;;;;;6274915;28;20033;-80
2021/05/29 00:15:41;;;;;;;4.72;1.52;;;22.60;42.00;;;;;;6282182;28;20465;-81
2021/05/29 00:18:42;;;;;;;3.30;1.75;;;22.60;42.10;;;;;;6279735;28;20036;-80
2021/05/29 00:21:43;;;;;;;2.78;1.73;;;22.60;42.10;;;;;;6286694;28;20051;-80
2021/05/29 00:24:43;;;;;;;6.03;1.58;;;22.60;42.20;;;;;;6293118;28;20108;-79
2021/05/29 00:27:44;;;;;;;2.42;1.80;;;22.60;42.40;;;;;;6278104;28;20087;-79
2021/05/29 00:30:45;;;;;;;5.55;1.95;;;22.60;42.60;;;;;;6266692;28;20094;-79
2021/05/29 00:33:46;;;;;;;4.22;1.60;;;22.50;43.20;;;;;;6282814;28;20045;-79
2021/05/29 00:36:47;;;;;;;3.47;1.60;;;22.50;42.60;;;;;;6302025;28;20033;-81
2021/05/29 00:39:48;;;;;;;3.75;1.45;;;22.50;42.60;;;;;;6271784;28;20098;-80
2021/05/29 00:42:49;;;;;;;3.10;1.65;;;22.40;42.50;;;;;;6264296;28;20036;-80
2021/05/29 00:45:50;;;;;;;3.50;1.80;;;22.40;42.60;;;;;;6272945;28;20110;-80
2021/05/29 00:48:52;;;;;;;3.88;2.22;;;22.40;42.70;;;;;;6297201;28;20028;-81
2021/05/29 00:51:53;;;;;;;3.13;1.90;;;22.40;42.80;;;;;;6283342;28;20033;-80
2021/05/29 00:54:54;;;;;;;6.32;2.30;;;22.40;42.80;;;;;;6298199;28;20423;-80
2021/05/29 00:57:55;;;;;;;3.75;2.40;;;22.40;42.80;;;;;;6290796;28;20371;-79
2021/05/29 01:00:57;;;;;;;6.13;2.20;;;22.40;42.90;;;;;;6274501;28;20033;-79
2021/05/29 01:03:58;;;;;;;3.78;2.30;;;22.30;42.90;;;;;;6293001;28;20147;-79
2021/05/29 01:07:00;;;;;;;4.20;2.45;;;22.30;42.90;;;;;;6298531;28;20101;-80
2021/05/29 01:10:05;;;;;;;14.18;2.83;;;22.30;43.60;;;;;;6287634;28;20032;-80
2021/05/29 01:13:09;;;;;;;7.72;2.60;;;22.30;43.10;;;;;;6273942;28;20027;-80
2021/05/29 01:16:30;;;;;;;6.40;3.67;;;22.30;43.10;;;;;;6265320;28;20028;-81
2021/05/29 01:19:31;;;;;;;8.00;2.80;;;22.20;43.10;;;;;;6267907;28;20036;-80
2021/05/29 01:22:48;;;;;;;10.40;2.88;;;22.30;43.20;;;;;;6268602;28;20066;-80
2021/05/29 01:25:50;;;;;;;5.32;2.38;;;22.20;43.30;;;;;;6274023;28;20084;-79
2021/05/29 01:28:55;;;;;;;4.75;2.17;;;22.20;43.40;;;;;;6261604;28;20037;-80
2021/05/29 01:32:04;;;;;;;3.47;1.90;;;22.20;43.50;;;;;;6254912;28;20069;-80
2021/05/29 01:35:09;;;;;;;4.15;2.00;;;22.10;43.60;;;;;;6291248;28;20418;-80
2021/05/29 01:38:12;;;;;;;2.95;1.83;;;22.10;43.70;;;;;;6287292;28;20033;-80
2021/05/29 01:41:15;;;;;;;7.28;2.10;;;22.10;43.80;;;;;;6275952;28;20029;-80
2021/05/29 01:44:17;;;;;;;4.90;1.90;;;22.10;44.00;;;;;;6255114;28;20040;-80
2021/05/29 01:47:18;;;;;;;4.32;2.15;;;22.00;44.00;;;;;;6262446;28;20036;-80
2021/05/29 01:50:19;;;;;;;3.13;1.63;;;22.00;44.10;;;;;;6266720;28;20039;-79
2021/05/29 01:53:22;;;;;;;4.80;1.92;;;22.00;44.10;;;;;;6294856;28;20394;-79
2021/05/29 01:56:23;;;;;;;3.05;1.77;;;22.00;44.10;;;;;;6244450;28;20462;-81
2021/05/29 01:59:24;;;;;;;4.40;1.90;;;22.00;44.10;;;;;;6263712;28;20056;-80
2021/05/29 02:02:25;;;;;;;4.30;2.08;;;22.00;44.10;;;;;;6277222;28;20075;-80
2021/05/29 02:05:29;;;;;;;4.03;2.03;;;22.00;44.10;;;;;;6247149;28;20047;-80
2021/05/29 02:08:31;;;;;;;6.22;1.90;;;22.00;44.20;;;;;;6259244;28;20051;-80
2021/05/29 02:11:35;;;;;;;5.97;1.67;;;22.00;44.30;;;;;;6276472;28;20091;-81
2021/05/29 02:14:36;;;;;;;4.25;2.08;;;21.90;44.40;;;;;;6259562;28;20435;-80
2021/05/29 02:17:37;;;;;;;3.35;1.58;;;21.80;44.70;;;;;;6294408;28;20446;-80
2021/05/29 02:20:46;;;;;;;3.53;1.70;;;21.90;44.90;;;;;;6300177;28;20040;-80
2021/05/29 02:23:49;;;;;;;3.90;2.15;;;21.70;45.20;;;;;;6265793;28;20063;-80
2021/05/29 02:26:50;;;;;;;5.03;1.90;;;21.70;45.40;;;;;;6260218;28;20044;-81
2021/05/29 02:29:58;;;;;;;2.00;1.58;;;21.60;45.50;;;;;;6278090;28;20037;-80
2021/05/29 02:32:59;;;;;;;13.18;2.00;;;21.60;45.60;;;;;;6301131;28;20067;-80
2021/05/29 02:36:02;;;;;;;5.32;2.28;;;21.60;45.80;;;;;;6279934;28;20036;-80
2021/05/29 02:39:03;;;;;;;3.85;1.77;;;21.50;46.10;;;;;;6274335;28;20373;-80
2021/05/29 02:42:04;;;;;;;3.20;1.90;;;21.40;46.30;;;;;;6283878;28;20465;-80
2021/05/29 02:45:07;;;;;;;8.23;2.03;;;21.40;46.60;;;;;;6306524;28;20032;-80
2021/05/29 02:48:10;;;;;;;3.20;1.58;;;21.30;46.70;;;;;;6292766;28;20028;-79
2021/05/29 02:51:11;;;;;;;9.25;2.10;;;21.30;46.80;;;;;;6293918;28;20032;-81
2021/05/29 02:54:12;;;;;;;2.92;1.90;;;21.30;47.00;;;;;;6300014;28;20033;-81
2021/05/29 02:57:13;;;;;;;4.53;1.55;;;21.20;47.20;;;;;;6283405;28;20040;-80
2021/05/29 03:00:15;;;;;;;5.18;2.05;;;21.20;47.20;;;;;;6265548;28;20458;-81
2021/05/29 03:03:17;;;;;;;6.22;2.40;;;21.20;47.20;;;;;;6284098;28;20396;-80
2021/05/29 03:06:17;;;;;;;2.28;1.67;;;21.10;47.20;;;;;;6266842;28;20361;-81
2021/05/29 03:09:18;;;;;;;4.80;2.20;;;21.10;47.20;;;;;;6300361;28;20056;-80
2021/05/29 03:12:19;;;;;;;4.85;2.40;;;21.10;47.30;;;;;;6307230;28;20135;-80
2021/05/29 03:15:26;;;;;;;4.28;1.83;;;21.10;47.40;;;;;;6294629;28;20419;-80
2021/05/29 03:18:28;;;;;;;4.60;2.10;;;21.10;47.60;;;;;;6264391;28;20171;-80
2021/05/29 03:21:29;;;;;;;2.95;1.83;;;21.00;47.70;;;;;;6282463;28;20045;-80
2021/05/29 03:24:30;;;;;;;5.70;1.85;;;21.00;47.70;;;;;;6265751;28;20036;-80
2021/05/29 03:27:31;;;;;;;4.38;1.88;;;21.00;47.80;;;;;;6263268;28;20025;-80
2021/05/29 03:30:32;;;;;;;5.32;1.90;;;21.00;47.90;;;;;;6275552;28;20037;-80
2021/05/29 03:33:33;;;;;;;3.50;1.98;;;21.00;47.90;;;;;;6258614;28;20470;-80
2021/05/29 03:36:34;;;;;;;6.70;2.20;;;21.00;47.90;;;;;;6262240;28;20059;-80
2021/05/29 03:39:36;;;;;;;4.20;2.00;;;21.00;47.90;;;;;;6248089;28;20057;-81
2021/05/29 03:42:38;;;;;;;3.58;2.38;;;21.00;48.10;;;;;;6286846;28;20032;-79
2021/05/29 03:45:40;;;;;;;4.80;2.20;;;20.90;48.20;;;;;;6271338;28;20353;-79
2021/05/29 03:48:41;;;;;;;4.78;2.30;;;20.90;48.30;;;;;;6277060;28;20044;-80
2021/05/29 03:51:42;;;;;;;6.15;2.25;;;20.80;48.30;;;;;;6287604;28;20032;-79
2021/05/29 03:54:44;;;;;;;10.10;2.45;;;20.80;48.40;;;;;;6276911;28;20056;-80
2021/05/29 03:57:47;;;;;;;8.05;2.03;;;20.80;48.60;;;;;;6286317;28;20361;-80
2021/05/29 04:00:48;;;;;;;2.92;1.98;;;20.80;48.70;;;;;;6257651;28;20033;-81
2021/05/29 04:03:49;;;;;;;3.95;1.95;;;20.80;48.90;;;;;;6257432;28;20037;-80
2021/05/29 04:06:50;;;;;;;4.50;1.75;;;20.80;49.10;;;;;;6274997;28;20064;-80
2021/05/29 04:09:51;;;;;;;3.90;2.15;;;20.80;49.20;;;;;;6257187;28;20037;-80
2021/05/29 04:12:53;;;;;;;4.22;1.83;;;20.70;49.30;;;;;;6257298;28;20048;-80
2021/05/29 04:15:53;;;;;;;2.58;1.85;;;20.70;49.40;;;;;;6273177;28;20033;-80
2021/05/29 04:18:54;;;;;;;4.97;2.17;;;20.70;49.30;;;;;;6271702;28;20048;-80
2021/05/29 04:21:55;;;;;;;3.63;2.10;;;20.70;49.30;;;;;;6265833;28;20033;-80
2021/05/29 04:24:56;;;;;;;6.28;2.38;;;20.80;49.50;;;;;;6268855;28;20029;-80
2021/05/29 04:27:58;;;;;;;4.78;2.00;;;20.70;49.60;;;;;;6290861;28;20458;-81
2021/05/29 04:30:59;;;;;;;7.43;2.28;;;20.70;49.80;;;;;;6256326;28;20032;-80
2021/05/29 04:34:00;;;;;;;2.83;1.88;;;20.60;49.80;;;;;;6248079;28;20382;-80
2021/05/29 04:37:01;;;;;;;3.80;2.15;;;20.60;49.90;;;;;;6243478;28;20036;-79
2021/05/29 04:40:03;;;;;;;6.30;2.40;;;20.60;50.00;;;;;;6271751;28;20048;-80
2021/05/29 04:43:06;;;;;;;8.73;1.92;;;20.60;50.00;;;;;;6273958;28;20033;-79
2021/05/29 04:46:07;;;;;;;4.70;2.30;;;20.60;49.90;;;;;;6268971;28;20120;-79
2021/05/29 04:49:08;;;;;;;4.60;2.15;;;20.60;49.70;;;;;;6261129;28;20029;-80
2021/05/29 04:52:09;;;;;;;4.07;2.10;;;20.60;49.60;;;;;;6246219;28;20033;-80
2021/05/29 04:55:11;;;;;;;4.68;2.30;;;20.50;49.60;;;;;;6289094;28;20037;-80
2021/05/29 04:58:12;;;;;;;3.47;1.98;;;20.50;49.60;;;;;;6288233;28;20524;-80
2021/05/29 05:01:13;;;;;;;3.80;1.83;;;20.50;49.70;;;;;;6286777;28;20086;-80
2021/05/29 05:04:15;;;;;;;5.22;2.55;;;20.50;49.60;;;;;;6251607;28;20033;-80
2021/05/29 05:07:16;;;;;;;3.75;2.20;;;20.50;49.50;;;;;;6283165;28;20029;-80
2021/05/29 05:10:17;;;;;;;6.07;2.28;;;20.60;49.40;;;;;;6263454;28;20355;-80
2021/05/29 05:13:19;;;;;;;3.30;2.20;;;20.60;49.20;;;;;;6225402;28;20046;-80
2021/05/29 05:16:20;;;;;;;8.90;2.28;;;20.70;49.00;;;;;;6289114;28;20044;-79
2021/05/29 05:19:21;;;;;;;4.63;2.22;;;20.80;48.90;;;;;;6273129;28;20044;-80
2021/05/29 05:22:22;;;;;;;4.78;2.40;;;20.80;48.90;;;;;;6287571;28;20362;-81
2021/05/29 05:25:23;;;;;;;6.10;2.08;;;20.90;48.80;;;;;;6253929;28;20128;-81
2021/05/29 05:28:29;;;;;;;4.90;2.15;;;21.00;48.80;;;;;;6270945;28;20047;-81
2021/05/29 05:31:30;;;;;;;3.47;2.13;;;21.00;48.70;;;;;;6263964;28;20096;-81
2021/05/29 05:34:31;;;;;;;4.75;2.30;;;21.00;48.70;;;;;;6257369;28;20047;-80
2021/05/29 05:37:32;;;;;;;6.60;2.38;;;21.10;48.60;;;;;;6279406;28;20036;-81
2021/05/29 05:40:32;;;;;;;4.82;2.53;;;21.10;48.60;;;;;;6279488;28;20145;-79
2021/05/29 05:43:35;;;;;;;3.67;1.92;;;21.10;48.60;;;;;;6252504;28;20048;-81
2021/05/29 05:46:37;;;;;;;6.68;2.60;;;21.20;48.50;;;;;;6256429;28;20072;-79
2021/05/29 05:49:38;;;;;;;9.93;2.70;;;21.20;48.40;;;;;;6280578;28;20033;-80
2021/05/29 05:52:41;;;;;;;2.85;1.95;;;21.30;48.30;;;;;;6295332;28;20043;-80
2021/05/29 05:55:42;;;;;;;8.63;2.42;;;21.30;48.10;;;;;;6277638;28;20056;-80
2021/05/29 05:58:43;;;;;;;3.03;1.88;;;21.40;47.90;;;;;;6257298;28;20132;-79
2021/05/29 06:01:45;;;;;;;6.28;2.22;;;21.50;47.80;;;;;;6259560;28;20047;-79
2021/05/29 06:04:48;;;;;;;5.35;2.45;;;21.50;47.50;;;;;;6258888;28;20060;-80
2021/05/29 06:07:49;;;;;;;5.63;1.90;;;21.60;47.40;;;;;;6288890;28;20480;-80
2021/05/29 06:10:51;;;;;;;5.50;2.35;;;21.70;47.20;;;;;;6293457;28;20040;-80
2021/05/29 06:20:16;;;;;;;4.90;2.15;;;21.70;47.40;;;;;;6294870;28;20047;-80
2021/05/29 06:23:17;;;;;;;4.97;1.90;;;21.80;47.30;;;;;;6268671;28;20043;-80
2021/05/29 06:26:18;;;;;;;6.53;2.00;;;21.80;47.20;;;;;;6259825;28;20116;-80
2021/05/29 06:29:20;;;;;;;3.67;2.13;;;21.90;47.10;;;;;;6277174;28;20093;-81
2021/05/29 06:32:21;;;;;;;5.55;2.25;;;22.00;47.00;;;;;;6260576;28;20040;-80
2021/05/29 06:35:22;;;;;;;6.75;2.22;;;22.10;46.80;;;;;;6270500;28;20366;-80
2021/05/29 06:38:24;;;;;;;4.07;1.88;;;22.20;46.60;;;;;;6279759;28;20129;-81
2021/05/29 06:41:25;;;;;;;4.43;2.17;;;22.20;46.40;;;;;;6278278;28;20044;-81
2021/05/29 06:44:26;;;;;;;4.90;2.47;;;22.30;46.30;;;;;;6295873;28;20131;-81
2021/05/29 06:47:27;;;;;;;4.05;2.38;;;22.30;46.10;;;;;;6295722;28;20402;-82
2021/05/29 06:50:28;;;;;;;6.10;2.30;;;22.40;46.00;;;;;;6297334;28;20075;-80
2021/05/29 06:53:35;;;;;;;6.25;2.08;;;22.40;45.80;;;;;;6273639;28;20041;-80
2021/05/29 06:59:55;;;;;;;4.55;2.00;;;22.60;45.20;;;;;;6275162;28;20430;-80
2021/05/29 07:02:56;;;;;;;5.82;1.92;;;22.60;45.00;;;;;;6306502;28;20032;-81
2021/05/29 07:05:57;;;;;;;4.93;2.10;;;22.60;44.90;;;;;;6283706;28;20059;-80
2021/05/29 07:08:58;;;;;;;5.63;2.10;;;22.60;44.80;;;;;;6273576;28;20505;-82
2021/05/29 07:12:00;;;;;;;3.53;1.95;;;22.70;44.60;;;;;;6300273;28;20047;-81
2021/05/29 07:15:02;;;;;;;2.97;1.90;;;22.70;44.60;;;;;;6295062;28;20032;-80
2021/05/29 07:18:10;;;;;;;4.50;2.00;;;22.70;44.60;;;;;;6283446;28;20032;-80
2021/05/29 07:21:17;;;;;;;4.15;2.05;;;22.80;44.60;;;;;;6301758;28;20044;-81
2021/05/29 07:24:20;;;;;;;9.95;2.38;;;22.80;44.60;;;;;;6286621;28;20029;-80
2021/05/29 07:27:21;;;;;;;8.88;2.85;;;22.80;44.60;;;;;;6271486;28;20052;-80
2021/05/29 07:30:22;;;;;;;6.40;2.17;;;22.80;44.70;;;;;;6276764;28;20070;-80
2021/05/29 07:33:24;;;;;;;8.68;3.08;;;22.70;44.80;;;;;;6294535;28;20483;-80
2021/05/29 07:36:26;;;;;;;6.30;2.40;;;22.70;44.90;;;;;;6263961;28;20061;-81
2021/05/29 07:39:28;;;;;;;4.25;2.03;;;22.70;45.10;;;;;;6277165;28;20041;-81
2021/05/29 07:42:29;;;;;;;3.85;2.22;;;22.70;45.10;;;;;;6263348;28;20040;-81
2021/05/29 07:45:30;;;;;;;6.57;2.35;;;22.70;45.10;;;;;;6247630;28;20040;-80
2021/05/29 07:48:33;;;;;;;5.57;2.22;;;22.70;45.20;;;;;;6286783;28;20044;-82
2021/05/29 07:51:36;;;;;;;4.82;2.55;;;22.70;45.10;;;;;;6281650;28;20454;-81
2021/05/29 07:54:38;;;;;;;5.10;2.13;;;22.80;45.00;;;;;;6259322;28;20033;-80
2021/05/29 07:57:39;;;;;;;7.35;2.33;;;22.80;44.80;;;;;;6248510;28;20028;-80
2021/05/29 08:00:43;;;;;;;5.70;2.28;;;22.80;44.70;;;;;;6284497;28;20054;-80
2021/05/29 08:03:44;;;;;;;6.07;2.72;;;22.80;44.70;;;;;;6287831;28;20117;-81
2021/05/29 08:06:45;;;;;;;6.35;2.25;;;22.90;45.30;;;;;;6283594;28;20033;-80
2021/05/29 08:09:46;;;;;;;5.18;2.55;;;22.90;44.70;;;;;;6300286;28;20036;-80
2021/05/29 08:12:47;;;;;;;16.65;5.18;;;23.00;44.60;;;;;;6298564;28;20029;-81
2021/05/29 08:15:49;;;;;;;6.80;3.53;;;23.20;44.50;;;;;;6300190;28;20044;-81
2021/05/29 08:18:52;;;;;;;9.55;3.00;;;23.30;44.40;;;;;;6294820;28;20032;-81
2021/05/29 08:21:53;;;;;;;8.80;2.78;;;23.40;44.20;;;;;;6261246;28;20500;-81
2021/05/29 08:24:57;;;;;;;6.63;2.78;;;23.50;44.10;;;;;;6285641;28;20070;-80
2021/05/29 08:27:59;;;;;;;4.13;2.58;;;23.50;44.10;;;;;;6271538;28;20063;-81
2021/05/29 08:31:00;;;;;;;8.07;2.65;;;23.50;44.10;;;;;;6292964;28;20345;-80
2021/05/29 08:34:01;;;;;;;4.18;2.05;;;23.40;44.20;;;;;;6275546;28;20053;-80
2021/05/29 08:37:02;;;;;;;3.80;2.13;;;23.40;44.30;;;;;;6264862;28;20139;-80
2021/05/29 08:40:05;;;;;;;10.10;2.38;;;23.40;44.80;;;;;;6254992;28;20102;-79
2021/05/29 08:43:07;;;;;;;7.05;2.95;;;23.40;44.20;;;;;;6279288;28;20034;-80
2021/05/29 08:46:08;;;;;;;4.53;2.10;;;23.40;44.40;;;;;;6262130;28;20026;-80
2021/05/29 08:49:09;;;;;;;6.93;2.20;;;23.40;44.40;;;;;;6255657;28;20033;-80
2021/05/29 08:52:12;;;;;;;5.65;2.08;;;23.50;44.40;;;;;;6236208;28;20056;-81
2021/05/29 08:55:15;;;;;;;3.58;2.10;;;23.50;44.30;;;;;;6254551;28;20056;-82
2021/05/29 08:58:16;;;;;;;5.40;1.90;;;23.60;44.30;;;;;;6256596;28;20041;-81
2021/05/29 09:01:19;;;;;;;3.05;1.95;;;23.70;44.30;;;;;;6238087;28;20037;-81
2021/05/29 09:04:20;;;;;;;6.78;2.53;;;23.80;44.10;;;;;;6256240;28;20053;-81
2021/05/29 09:07:25;;;;;;;13.95;2.30;;;23.80;44.00;;;;;;6255783;28;20075;-80
2021/05/29 09:10:26;;;;;;;4.22;2.40;;;23.90;44.00;;;;;;6251401;28;20060;-80
2021/05/29 09:13:29;;;;;;;10.35;4.20;;;24.00;44.00;;;;;;6251437;28;20049;-81
2021/05/29 09:16:30;;;;;;;9.23;2.58;;;24.10;43.80;;;;;;6250117;28;20072;-81
2021/05/29 09:19:54;;;;;;;8.02;2.25;;;24.10;43.60;;;;;;6265372;28;20033;-80
2021/05/29 09:23:01;;;;;;;4.95;2.35;;;24.30;43.30;;;;;;6240396;28;20091;-80
2021/05/29 09:26:03;;;;;;;5.47;2.38;;;24.50;43.00;;;;;;6245767;28;20057;-81
2021/05/29 09:29:23;;;;;;;4.50;1.98;;;24.70;42.80;;;;;;6230377;28;20129;-80
2021/05/29 09:32:24;;;;;;;5.90;2.78;;;24.90;42.60;;;;;;6239331;28;20064;-80
2021/05/29 09:35:30;;;;;;;6.03;3.30;;;25.10;42.00;;;;;;6276716;28;20047;-80
2021/05/29 09:38:35;;;;;;;4.28;2.47;;;25.30;41.70;;;;;;6266894;28;20036;-80
2021/05/29 09:41:39;;;;;;;3.22;1.88;;;25.50;41.10;;;;;;6282739;28;20032;-80
2021/05/29 09:44:41;;;;;;;3.15;2.05;;;25.70;40.60;;;;;;6289145;28;20021;-81
2021/05/29 09:47:41;;;;;;;6.15;1.92;;;25.80;39.40;;;;;;6274810;28;20040;-80
2021/05/29 09:51:03;;;;;;;3.60;1.75;;;25.80;39.20;;;;;;6274678;28;20449;-80
2021/05/29 09:54:11;;;;;;;5.60;2.80;;;25.80;39.20;;;;;;6269942;28;20028;-80
2021/05/29 09:57:12;;;;;;;3.90;2.80;;;25.70;39.00;;;;;;6276908;28;20039;-80
2021/05/29 10:00:13;;;;;;;4.88;2.47;;;25.70;39.20;;;;;;6250528;28;20032;-81
2021/05/29 10:03:15;;;;;;;4.43;2.22;;;25.70;39.30;;;;;;6275830;28;20179;-81
2021/05/29 10:06:16;;;;;;;3.78;2.08;;;25.80;39.20;;;;;;6253820;28;20021;-82
2021/05/29 10:09:20;;;;;;;4.70;2.15;;;26.10;38.90;;;;;;6266407;28;20422;-82
2021/05/29 10:12:21;;;;;;;4.60;2.17;;;26.30;38.40;;;;;;6271684;28;20437;-80
2021/05/29 10:15:22;;;;;;;8.07;2.33;;;26.40;38.10;;;;;;6228329;28;20033;-80
2021/05/29 10:18:23;;;;;;;3.78;1.80;;;26.50;37.90;;;;;;6268159;28;20036;-81
2021/05/29 10:21:30;;;;;;;5.13;2.30;;;26.60;37.70;;;;;;6266949;28;20041;-80
2021/05/29 10:24:31;;;;;;;6.35;2.17;;;26.70;37.40;;;;;;6270171;28;20105;-82
2021/05/29 10:27:33;;;;;;;3.30;1.98;;;26.70;37.20;;;;;;6256353;28;20048;-81
2021/05/29 10:30:34;;;;;;;4.43;2.13;;;26.70;37.10;;;;;;6264280;28;20036;-80
2021/05/29 10:33:43;;;;;;;4.78;2.38;;;26.70;37.10;;;;;;6281518;28;20454;-81
2021/05/29 10:36:54;;;;;;;3.72;2.53;;;26.70;36.90;;;;;;6281020;28;20048;-81
2021/05/29 10:40:20;;;;;;;3.55;1.98;;;26.90;36.70;;;;;;6299605;28;20033;-78
2021/05/29 10:43:31;;;;;;;2.88;2.08;;;27.20;36.50;;;;;;6290904;28;20112;-81
2021/05/29 10:46:32;;;;;;;5.10;2.00;;;27.40;35.90;;;;;;6257386;28;20336;-80
2021/05/29 10:50:06;;;;;;;5.53;2.30;;;27.60;35.60;;;;;;6281135;28;20040;-82
2021/05/29 10:53:28;;;;;;;6.03;2.03;;;27.70;35.30;;;;;;6249756;28;20033;-80
2021/05/29 10:56:31;;;;;;;7.93;3.08;;;27.70;35.00;;;;;;6240096;28;20087;-81
2021/05/29 10:59:38;;;;;;;5.85;2.28;;;27.60;35.00;;;;;;6255611;28;20033;-81
2021/05/29 11:02:39;;;;;;;6.25;2.63;;;28.00;34.80;;;;;;6281600;28;20418;-81
2021/05/29 11:05:40;;;;;;;5.07;2.83;;;28.80;33.70;;;;;;6301282;28;20043;-81
2021/05/29 11:08:54;;;;;;;11.05;2.38;;;29.30;33.20;;;;;;6280922;28;20102;-82
2021/05/29 11:12:02;;;;;;;4.40;1.83;;;29.80;32.70;;;;;;6279025;28;20474;-81
2021/05/29 11:15:20;;;;;;;3.22;1.58;;;30.80;31.10;;;;;;6287851;28;20101;-81
2021/05/29 11:18:21;;;;;;;4.40;1.15;;;31.90;29.90;;;;;;6261351;28;20433;-81
2021/05/29 11:21:22;;;;;;;3.08;1.42;;;32.70;28.80;;;;;;6288618;28;20098;-81
2021/05/29 11:24:23;;;;;;;2.15;1.40;;;32.70;28.20;;;;;;6302551;28;20330;-80
2021/05/29 11:27:26;;;;;;;3.78;1.45;;;32.40;28.60;;;;;;6277178;28;20093;-80
2021/05/29 11:30:32;;;;;;;4.25;1.63;;;32.20;28.90;;;;;;6268224;28;20106;-80
2021/05/29 11:33:33;;;;;;;3.40;1.90;;;32.20;28.90;;;;;;6255408;28;20048;-80
2021/05/29 11:36:37;;;;;;;2.15;1.48;;;32.10;28.90;;;;;;6252330;28;20045;-80
2021/05/29 11:39:49;;;;;;;3.22;1.75;;;32.00;29.10;;;;;;6263463;28;20059;-81
2021/05/29 11:42:50;;;;;;;8.30;1.50;;;32.20;29.10;;;;;;6256577;28;20083;-81
2021/05/29 11:45:59;;;;;;;3.10;1.45;;;32.50;28.70;;;;;;6267963;28;20037;-80
2021/05/29 11:49:05;;;;;;;2.47;1.50;;;32.50;28.40;;;;;;6287697;28;20032;-81
2021/05/29 11:52:06;;;;;;;2.65;1.58;;;32.30;28.60;;;;;;6293517;28;20504;-80
2021/05/29 11:55:08;;;;;;;3.95;1.83;;;31.90;29.10;;;;;;6255771;28;20036;-80
2021/05/29 11:58:09;;;;;;;3.13;1.50;;;31.70;29.60;;;;;;6259430;28;20033;-80
2021/05/29 12:01:12;;;;;;;5.72;1.92;;;32.00;29.50;;;;;;6256437;28;20416;-81
2021/05/29 12:04:24;;;;;;;5.35;1.98;;;32.50;28.90;;;;;;6263964;28;20049;-81
2021/05/29 12:07:25;;;;;;;2.65;1.40;;;33.30;28.20;;;;;;6297933;28;20041;-81
2021/05/29 12:10:46;;;;;;;5.10;1.58;;;33.90;27.50;;;;;;6297988;28;20473;-81
2021/05/29 12:13:58;;;;;;;1.73;1.50;;;34.40;27.10;;;;;;6295025;28;20060;-81
2021/05/29 12:17:02;;;;;;;2.80;0.90;;;34.80;26.10;;;;;;6296497;28;20059;-82
2021/05/29 12:20:04;;;;;;;2.25;1.20;;;34.90;25.20;;;;;;6282242;28;20116;-81
2021/05/29 12:23:06;;;;;;;1.08;0.80;;;34.80;24.80;;;;;;6245239;28;20057;-81
2021/05/29 12:26:07;;;;;;;5.93;1.30;;;34.70;24.40;;;;;;6272139;28;20472;-81
2021/05/29 12:29:08;;;;;;;2.75;1.20;;;34.80;23.80;;;;;;6255838;28;20112;-81
2021/05/29 12:32:27;;;;;;;1.38;1.02;;;35.00;23.10;;;;;;6266784;28;20059;-81
2021/05/29 12:35:30;;;;;;;;;;;35.10;22.90;;;;;;6271905;28;20507;-80
2021/05/29 12:38:31;;;;;;;4.07;1.20;;;35.20;22.90;;;;;;6241857;28;19923;-82
2021/05/29 12:41:36;;;;;;;1.52;1.08;;;35.30;22.70;;;;;;6292230;28;20040;-81
2021/05/29 12:44:48;;;;;;;1.35;0.88;;;35.20;23.00;;;;;;6278688;28;20043;-81
2021/05/29 12:48:00;;;;;;;1.88;1.13;;;35.40;23.10;;;;;;6293834;28;20098;-80
2021/05/29 12:54:10;;;;;;;6.32;1.08;;;36.10;22.40;;;;;;6282442;28;20378;-82
2021/05/29 12:57:11;;;;;;;1.52;1.23;;;36.30;21.90;;;;;;6282121;28;20032;-81
2021/05/29 13:07:34;;;;;;;2.93;1.20;;;37.40;20.80;;;;;;6238521;28;20518;-81
2021/05/29 13:10:39;;;;;;;4.32;1.23;;;38.00;20.30;;;;;;6235660;28;20040;-81
2021/05/29 13:14:00;;;;;;;4.38;1.25;;;38.50;19.80;;;;;;6184455;28;20038;-81
2021/05/29 13:17:03;;;;;;;0.90;0.90;;;39.20;19.30;;;;;;6226393;28;20038;-81
2021/05/29 13:20:08;;;;;;;1.08;0.90;;;39.60;18.40;;;;;;6210271;28;20383;-81
2021/05/29 13:23:11;;;;;;;4.10;1.10;;;39.70;18.20;;;;;;6225988;28;20044;-82
2021/05/29 13:26:12;;;;;;;3.45;1.10;;;40.20;18.40;;;;;;6227280;28;20044;-81
2021/05/29 13:29:17;;;;;;;1.15;1.00;;;40.30;17.40;;;;;;6248229;28;20363;-80
2021/05/29 13:32:19;;;;;;;3.13;1.08;;;40.50;17.30;;;;;;6196056;28;20571;-82
2021/05/29 13:35:20;;;;;;;4.18;1.02;;;40.60;17.40;;;;;;6236992;28;20063;-81
2021/05/29 13:38:21;;;;;;;2.53;0.90;;;41.00;17.20;;;;;;6231885;28;20033;-80
2021/05/29 13:41:22;;;;;;;1.30;0.98;;;41.80;16.80;;;;;;6266341;28;20067;-81
2021/05/29 13:44:23;;;;;;;2.15;0.95;;;42.50;17.00;;;;;;6293241;28;20052;-83
2021/05/29 13:47:24;;;;;;;2.28;0.93;;;43.20;15.80;;;;;;6294540;28;20037;-82
2021/05/29 13:50:26;;;;;;;2.90;1.20;;;43.50;15.30;;;;;;6277332;28;20060;-81
2021/05/29 13:53:28;;;;;;;1.30;1.20;;;43.30;15.10;;;;;;6293388;28;20096;-82
2021/05/29 13:56:30;;;;;;;4.70;1.00;;;43.10;15.00;;;;;;6251681;28;20438;-81
2021/05/29 13:59:31;;;;;;;1.13;0.80;;;43.10;15.10;;;;;;6249238;28;20029;-81
2021/05/29 14:02:33;;;;;;;2.72;1.13;;;43.70;14.90;;;;;;6292589;28;20091;-81
2021/05/29 14:05:34;;;;;;;4.18;1.00;;;44.10;14.60;;;;;;6267491;28;20064;-82
2021/05/29 14:08:35;;;;;;;2.10;1.00;;;44.30;14.40;;;;;;6271612;28;20040;-82
2021/05/29 14:11:38;;;;;;;1.70;0.88;;;44.00;14.30;;;;;;6295524;28;20115;-81
2021/05/29 14:14:39;;;;;;;0.70;0.70;;;43.80;14.20;;;;;;6275483;28;20349;-82
2021/05/29 14:17:40;;;;;;;7.03;1.02;;;43.30;14.10;;;;;;6275291;28;20048;-82
2021/05/29 14:20:41;;;;;;;1.10;0.77;;;42.70;14.50;;;;;;6257900;28;20347;-82
2021/05/29 14:23:43;;;;;;;1.60;0.93;;;42.50;14.90;;;;;;6242864;28;20454;-82
2021/05/29 14:26:44;;;;;;;2.15;1.00;;;42.40;14.90;;;;;;6260576;28;20066;-80
2021/05/29 14:29:47;;;;;;;1.23;0.85;;;42.40;14.80;;;;;;6253833;28;20033;-82
2021/05/29 14:32:48;;;;;;;2.88;1.00;;;42.10;14.70;;;;;;6270106;28;20041;-81
2021/05/29 14:35:49;;;;;;;1.17;0.95;;;41.80;15.50;;;;;;6269025;28;20036;-83
2021/05/29 14:38:51;;;;;;;1.85;1.00;;;41.60;15.30;;;;;;6280609;28;20033;-82
2021/05/29 14:41:53;;;;;;;1.02;0.77;;;41.60;15.50;;;;;;6260823;28;20051;-81
2021/05/29 14:44:54;;;;;;;1.38;1.02;;;41.80;15.60;;;;;;6268722;28;20058;-81
2021/05/29 14:47:55;;;;;;;3.45;0.82;;;41.90;15.20;;;;;;6293248;28;20029;-82
2021/05/29 14:54:15;;;;;;;1.48;0.90;;;41.80;15.20;;;;;;6275198;28;20450;-81
2021/05/29 14:57:18;;;;;;;2.15;1.20;;;41.30;15.60;;;;;;6275343;28;20037;-82
2021/05/29 15:00:19;;;;;;;1.08;0.80;;;41.40;15.70;;;;;;6260706;28;20171;-82
2021/05/29 15:03:20;;;;;;;1.25;0.98;;;41.10;15.60;;;;;;6292847;28;20036;-81
2021/05/29 15:06:22;;;;;;;1.27;1.02;;;40.60;16.00;;;;;;6291442;28;20422;-82
2021/05/29 15:09:23;;;;;;;1.27;0.90;;;39.80;16.60;;;;;;6275040;28;20032;-82
2021/05/29 15:12:24;;;;;;;2.17;1.00;;;38.60;17.50;;;;;;6276916;28;20039;-82
2021/05/29 15:15:25;;;;;;;1.92;1.30;;;38.00;18.00;;;;;;6272410;28;20041;-81
2021/05/29 15:18:27;;;;;;;1.77;1.20;;;38.00;18.10;;;;;;6268351;28;20102;-82
2021/05/29 15:21:29;;;;;;;2.13;1.08;;;38.00;18.00;;;;;;6275962;28;20473;-81
2021/05/29 15:24:32;;;;;;;1.08;0.90;;;38.30;18.10;;;;;;6264067;28;20075;-81
2021/05/29 15:27:33;;;;;;;3.58;0.90;;;38.60;17.90;;;;;;6255171;28;20041;-85
2021/05/29 15:30:35;;;;;;;2.83;1.40;;;39.00;17.70;;;;;;6269583;28;20045;-82
2021/05/29 15:33:40;;;;;;;1.48;1.20;;;39.30;17.30;;;;;;6269429;28;20040;-83
2021/05/29 15:36:42;;;;;;;1.40;0.93;;;39.50;17.20;;;;;;6261719;28;20086;-83
2021/05/29 15:39:44;;;;;;;1.25;1.15;;;39.60;17.20;;;;;;6270127;28;20036;-83
2021/05/29 15:42:45;;;;;;;1.25;0.90;;;39.90;17.10;;;;;;6264728;28;20128;-81
2021/05/29 15:45:46;;;;;;;5.95;1.10;;;40.00;17.00;;;;;;6265462;28;20042;-83
2021/05/29 15:48:47;;;;;;;4.80;1.27;;;39.90;17.00;;;;;;6249704;28;20053;-83
2021/05/29 15:51:49;;;;;;;1.77;1.02;;;39.70;17.10;;;;;;6250446;28;20029;-81
2021/05/29 15:54:53;;;;;;;1.48;0.98;;;39.70;17.20;;;;;;6270034;28;20037;-83
2021/05/29 15:57:54;;;;;;;1.27;1.17;;;39.70;17.10;;;;;;6256719;28;20544;-83
2021/05/29 16:00:55;;;;;;;4.07;1.20;;;39.80;17.00;;;;;;6287514;28;20040;-82
2021/05/29 16:03:56;;;;;;;1.23;1.13;;;39.90;17.00;;;;;;6271079;28;20036;-81
2021/05/29 16:06:57;;;;;;;0.80;0.80;;;39.90;16.80;;;;;;6274836;28;20080;-83
2021/05/29 16:09:58;;;;;;;2.50;1.10;;;39.90;16.80;;;;;;6258207;28;20445;-81
2021/05/29 16:13:01;;;;;;;1.25;0.90;;;39.60;16.90;;;;;;6288743;28;20037;-81
2021/05/29 16:16:03;;;;;;;1.67;1.10;;;39.30;17.20;;;;;;6277931;28;20029;-82