Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:52;;;;;;;;;22.75;20.00;;;;;21.68;50.29;101319.38;5058050;28;45444;-63
2021/08/26 00:09:18;;;;;;;;;21.50;21.25;;;;;21.63;51.07;101324.19;5056379;28;48107;-63
2021/08/26 00:11:45;;;;;;;;;22.50;20.50;;;;;21.62;50.60;101323.31;5056075;28;45745;-64
2021/08/26 00:14:12;;;;;;;;;21.75;21.75;;;;;21.60;50.82;101319.81;5057355;28;45278;-63
2021/08/26 00:16:40;;;;;;;;;20.25;20.00;;;;;21.57;51.05;101325.38;5038641;28;45527;-65
2021/08/26 00:19:06;;;;;;;;;23.00;22.25;;;;;21.55;50.90;101323.75;5049719;28;48006;-63
2021/08/26 00:21:32;;;;;;;;;23.00;21.75;;;;;21.52;51.72;101329.31;5057190;28;45344;-63
2021/08/26 00:23:57;;;;;;;;;19.50;19.50;;;;;21.49;51.31;101327.69;5058162;28;45791;-63
2021/08/26 00:26:23;;;;;;;;;19.00;17.25;;;;;21.48;51.48;101327.78;5056982;28;45629;-63
2021/08/26 00:28:48;;;;;;;;;22.25;20.75;;;;;21.47;51.34;101320.59;5048986;28;47347;-64
2021/08/26 00:31:14;;;;;;;;;18.50;16.00;;;;;21.44;51.50;101327.03;5058911;28;45356;-63
2021/08/26 00:33:39;;;;;;;;;22.75;19.75;;;;;21.42;51.78;101335.25;5061433;28;45291;-64
2021/08/26 00:36:05;;;;;;;;;20.00;19.25;;;;;21.41;51.46;101321.84;5060316;28;45501;-64
2021/08/26 00:38:30;;;;;;;;;18.00;16.50;;;;;21.39;51.99;101321.91;5053341;28;48003;-65
2021/08/26 00:40:59;;;;;;;;;20.50;19.00;;;;;21.37;52.27;101318.44;5060069;28;45860;-65
2021/08/26 00:43:31;;;;;;;;;20.50;20.50;;;;;21.36;52.05;101324.81;5059977;28;45433;-64
2021/08/26 00:45:58;;;;;;;;;17.25;17.25;;;;;21.34;51.95;101332.13;5061183;28;45507;-65
2021/08/26 00:48:25;;;;;;;;;18.00;16.50;;;;;21.31;51.86;101321.47;5060265;28;47529;-63
2021/08/26 00:50:52;;;;;;;;;20.75;18.50;;;;;21.30;52.18;101324.28;5076404;28;45353;-64
2021/08/26 00:53:18;;;;;;;;;20.25;19.25;;;;;21.27;51.84;101313.66;5060883;28;45464;-63
2021/08/26 00:55:43;;;;;;;;;18.25;18.25;;;;;21.26;52.27;101315.47;5061898;28;45495;-63
2021/08/26 00:58:09;;;;;;;;;15.25;15.25;;;;;21.25;52.03;101318.25;5094333;27;46551;-63
2021/08/26 01:00:37;;;;;;;;;16.25;16.25;;;;;21.23;51.97;101318.34;5061835;28;45348;-64
2021/08/26 01:03:02;;;;;;;;;21.00;17.50;;;;;21.22;52.22;101313.03;5060793;28;45365;-64
2021/08/26 01:05:38;;;;;;;;;13.25;13.25;;;;;21.21;52.05;101319.34;5077300;28;45348;-64
2021/08/26 01:08:11;;;;;;;;;15.25;15.25;;;;;21.16;52.29;101309.69;5094315;27;48353;-64
2021/08/26 01:10:46;;;;;;;;;13.50;13.25;;;;;21.12;51.88;101309.97;5076917;28;45411;-64
2021/08/26 01:13:13;;;;;;;;;16.75;15.75;;;;;21.09;51.99;101305.63;5061360;28;45691;-64
2021/08/26 01:15:39;;;;;;;;;12.00;12.00;;;;;21.07;52.09;101304.81;5073427;28;45471;-64
2021/08/26 01:18:05;;;;;;;;;13.25;13.25;;;;;21.04;52.53;101312.22;5076701;27;48030;-64
2021/08/26 01:20:31;;;;;;;;;15.50;13.00;;;;;21.01;52.13;101309.69;5073317;28;45642;-64
2021/08/26 01:22:57;;;;;;;;;11.25;10.50;;;;;20.98;52.70;101302.63;5068167;27;45242;-64
2021/08/26 01:25:25;;;;;;;;;12.00;12.00;;;;;20.95;52.15;101307.31;5072453;28;45460;-64
2021/08/26 01:27:58;;;;;;;;;13.00;12.00;;;;;20.89;52.67;101295.03;5068034;27;46515;-64
2021/08/26 01:30:30;;;;;;;;;9.75;9.75;;;;;20.89;53.05;101294.19;5073601;27;45366;-64
2021/08/26 01:32:59;;;;;;;;;10.25;10.25;;;;;20.86;52.96;101296.09;5069420;28;45364;-63
2021/08/26 01:35:25;;;;;;;;;9.25;9.25;;;;;20.84;53.11;101291.75;5072636;27;45411;-65
2021/08/26 01:37:52;;;;;;;;;11.00;11.00;;;;;20.84;53.01;101295.31;5068569;28;47623;-64
2021/08/26 01:40:39;;;;;;;;;11.00;11.00;;;;;20.83;52.83;101287.28;5072102;27;46331;-64
2021/08/26 01:43:08;;;;;;;;;9.50;9.50;;;;;20.80;53.17;101296.41;5073285;28;45489;-64
2021/08/26 01:45:34;;;;;;;;;12.00;11.25;;;;;20.78;52.73;101284.84;5068209;28;45511;-64
2021/08/26 01:47:59;;;;;;;;;9.00;8.50;;;;;20.77;53.01;101290.31;5074502;28;46363;-63
2021/08/26 01:50:25;;;;;;;;;9.00;8.50;;;;;20.77;53.17;101293.03;5061705;27;45602;-64
2021/08/26 01:52:50;;;;;;;;;10.75;9.75;;;;;20.76;52.68;101288.59;5074096;28;45419;-64
2021/08/26 01:55:17;;;;;;;;;11.00;10.75;;;;;20.76;52.91;101293.97;5068940;27;45623;-64
2021/08/26 01:57:42;;;;;;;;;8.00;8.00;;;;;20.72;53.23;101290.59;5074700;28;48050;-64
2021/08/26 02:00:08;;;;;;;;;11.50;9.50;;;;;20.72;53.01;101290.59;5068591;27;45391;-64
2021/08/26 02:02:34;;;;;;;;;9.25;9.25;;;;;20.68;52.74;101283.59;5087507;27;45302;-63
2021/08/26 02:04:59;;;;;;;;;9.25;8.50;;;;;20.67;53.36;101287.25;5067955;27;45617;-64
2021/08/26 02:07:25;;;;;;;;;8.50;8.50;;;;;20.67;53.48;101286.38;5072178;28;47057;-63
2021/08/26 02:09:50;;;;;;;;;10.00;10.00;;;;;20.64;52.87;101286.56;5067532;28;45657;-63
2021/08/26 02:12:16;;;;;;;;;9.00;9.00;;;;;20.62;53.22;101289.34;5067475;27;45524;-64
2021/08/26 02:14:42;;;;;;;;;9.75;9.75;;;;;20.62;53.36;101292.03;5066807;28;45417;-64
2021/08/26 02:17:08;;;;;;;;;10.50;9.00;;;;;20.61;53.22;101279.50;5071030;28;47627;-63
2021/08/26 02:19:33;;;;;;;;;9.00;9.00;;;;;20.61;53.13;101286.72;5068337;27;45251;-63
2021/08/26 02:21:59;;;;;;;;;9.25;8.00;;;;;20.60;53.42;101280.47;5086822;27;45489;-63
2021/08/26 02:24:25;;;;;;;;;7.50;6.50;;;;;20.62;53.73;101283.09;5068831;27;45273;-66
2021/08/26 02:26:50;;;;;;;;;10.75;10.50;;;;;20.61;53.19;101278.66;5069348;28;47736;-64
2021/08/26 02:29:16;;;;;;;;;12.50;10.25;;;;;20.58;53.64;101282.34;5068897;27;46041;-63
2021/08/26 02:31:41;;;;;;;;;10.50;10.00;;;;;20.57;53.34;101276.09;5071579;28;45528;-63
2021/08/26 02:34:07;;;;;;;;;8.50;8.50;;;;;20.57;53.84;101278.78;5069265;27;45518;-63
2021/08/26 02:36:32;;;;;;;;;10.50;10.50;;;;;20.56;53.71;101278.88;5071260;28;47249;-64
2021/08/26 02:38:58;;;;;;;;;8.25;8.25;;;;;20.57;53.56;101288.69;5084144;27;45548;-64
2021/08/26 02:41:23;;;;;;;;;12.00;12.00;;;;;20.55;53.74;101285.22;5070424;28;45380;-63
2021/08/26 02:43:49;;;;;;;;;9.75;9.75;;;;;20.48;53.85;101282.00;5068093;27;45364;-63
2021/08/26 02:46:14;;;;;;;;;10.00;10.00;;;;;20.46;53.79;101283.06;5075047;28;47964;-64
2021/08/26 02:48:40;;;;;;;;;12.50;10.75;;;;;20.45;54.18;101286.66;5060807;27;45555;-63
2021/08/26 02:51:05;;;;;;;;;12.50;10.00;;;;;20.45;54.08;101275.88;5059505;28;45514;-63
2021/08/26 02:53:31;;;;;;;;;9.00;8.50;;;;;20.46;54.00;101274.97;5051317;28;45275;-64
2021/08/26 02:55:57;;;;;;;;;11.75;10.75;;;;;20.45;53.54;101265.97;5055386;28;48364;-64
2021/08/26 02:58:24;;;;;;;;;6.50;6.50;;;;;20.36;53.46;101271.84;5092756;27;45616;-63
2021/08/26 03:00:50;;;;;;;;;10.25;9.25;;;;;20.31;53.65;101268.50;5054652;28;45445;-65
2021/08/26 03:03:15;;;;;;;;;8.25;8.25;;;;;20.25;53.75;101271.53;5053489;28;45539;-64
2021/08/26 03:05:41;;;;;;;;;8.75;8.00;;;;;20.19;54.33;101279.94;5057683;28;47207;-64
2021/08/26 03:08:07;;;;;;;;;8.25;6.25;;;;;20.16;54.48;101272.88;5056554;28;45480;-64
2021/08/26 03:10:32;;;;;;;;;8.50;8.50;;;;;20.13;54.42;101261.41;5052864;28;45510;-64
2021/08/26 03:12:58;;;;;;;;;6.67;6.00;;;;;20.10;54.42;101266.97;5058910;28;45338;-63
2021/08/26 03:15:23;;;;;;;;;9.50;6.75;;;;;20.05;54.30;101261.81;5058819;28;49116;-63
2021/08/26 03:17:49;;;;;;;;;6.33;6.33;;;;;19.98;54.16;101263.09;5059007;28;45409;-63
2021/08/26 03:20:15;;;;;;;;;6.00;6.00;;;;;19.89;54.40;101263.56;5058601;28;45620;-63
2021/08/26 03:22:40;;;;;;;;;7.50;7.50;;;;;19.81;54.57;101258.56;5058950;28;45399;-63
2021/08/26 03:25:06;;;;;;;;;4.67;4.33;;;;;19.79;54.98;101260.47;5058715;28;47117;-63
2021/08/26 03:27:32;;;;;;;;;5.67;5.33;;;;;19.77;54.82;101262.38;5059678;28;45232;-64
2021/08/26 03:29:58;;;;;;;;;7.50;7.50;;;;;19.73;55.15;101260.78;5058264;28;45492;-64
2021/08/26 03:32:24;;;;;;;;;5.33;5.33;;;;;19.69;55.14;101253.78;5059626;28;45622;-63
2021/08/26 03:34:50;;;;;;;;;8.25;7.50;;;;;19.69;54.90;101259.19;5091718;27;46991;-64
2021/08/26 03:37:15;;;;;;;;;7.00;7.00;;;;;19.64;55.05;101262.13;5059541;27;45538;-63
2021/08/26 03:39:41;;;;;;;;;5.75;5.75;;;;;19.63;55.06;101265.75;5059121;27;45717;-64
2021/08/26 03:42:07;;;;;;;;;6.00;5.00;;;;;19.66;55.43;101259.34;5059293;28;45595;-63
2021/08/26 03:44:32;;;;;;;;;7.00;4.67;;;;;19.67;55.40;101259.25;5059113;28;48535;-63
2021/08/26 03:46:58;;;;;;;;;5.00;3.33;;;;;19.62;55.03;101261.34;5058849;28;45960;-63
2021/08/26 03:49:23;;;;;;;;;5.00;5.00;;;;;19.57;55.22;101262.53;5059011;28;45702;-63
2021/08/26 03:51:49;;;;;;;;;6.50;5.50;;;;;19.55;55.52;101267.09;5061971;28;45331;-63
2021/08/26 03:54:14;;;;;;;;;4.00;4.00;;;;;19.58;55.48;101269.66;5042195;28;48193;-63
2021/08/26 03:56:40;;;;;;;;;4.33;4.33;;;;;19.60;55.46;101263.22;5060805;28;45303;-64
2021/08/26 03:59:05;;;;;;;;;6.67;5.67;;;;;19.62;55.47;101263.16;5060467;28;45338;-63
2021/08/26 04:01:32;;;;;;;;;3.25;3.25;;;;;19.62;55.33;101263.16;5059276;28;45615;-62
2021/08/26 04:03:57;;;;;;;;;2.33;2.33;;;;;19.61;55.18;101266.81;5058788;27;47952;-63
2021/08/26 04:06:23;;;;;;;;;3.67;3.67;;;;;19.65;55.58;101265.69;5059521;28;45667;-64
2021/08/26 04:08:48;;;;;;;;;4.67;4.67;;;;;19.70;55.58;101269.03;5059732;28;45448;-64
2021/08/26 04:11:14;;;;;;;;;2.67;2.67;;;;;19.70;55.22;101266.34;5059741;28;45402;-64
2021/08/26 04:13:40;;;;;;;;;3.00;3.00;;;;;19.75;55.25;101274.16;5059169;28;47109;-62
2021/08/26 04:16:05;;;;;;;;;6.00;6.00;;;;;19.75;54.96;101264.28;5059882;28;45615;-62
2021/08/26 04:18:31;;;;;;;;;5.00;4.00;;;;;19.73;55.16;101274.25;5060686;28;45395;-61
2021/08/26 04:20:56;;;;;;;;;3.25;3.00;;;;;19.68;55.01;101277.16;5059792;28;45615;-62
2021/08/26 04:23:22;;;;;;;;;4.75;4.25;;;;;19.66;54.66;101278.19;5056954;28;46013;-62
2021/08/26 04:25:47;;;;;;;;;5.00;4.00;;;;;19.59;55.22;101280.34;5058642;28;45255;-62
2021/08/26 04:28:13;;;;;;;;;4.00;4.00;;;;;19.62;55.54;101273.91;5059135;28;45597;-63
2021/08/26 04:30:38;;;;;;;;;3.00;3.00;;;;;19.67;55.67;101275.41;5069844;28;45558;-62
2021/08/26 04:33:04;;;;;;;;;4.00;4.00;;;;;19.74;55.75;101269.75;5055247;28;47480;-63
2021/08/26 04:35:30;;;;;;;;;6.00;4.33;;;;;19.79;55.88;101270.38;5055611;28;45830;-62
2021/08/26 04:37:55;;;;;;;;;2.33;1.67;;;;;19.86;55.04;101263.72;5058033;28;46364;-63
2021/08/26 04:40:21;;;;;;;;;6.67;6.00;;;;;19.89;55.53;101263.56;5056794;28;45715;-62
2021/08/26 04:42:46;;;;;;;;;6.00;6.00;;;;;19.94;55.42;101253.41;5054347;28;48183;-62
2021/08/26 04:45:12;;;;;;;;;4.75;4.75;;;;;19.98;55.22;101255.88;5057717;28;46079;-62
2021/08/26 04:47:38;;;;;;;;;4.67;3.67;;;;;19.99;55.11;101259.44;5056605;28;45408;-62
2021/08/26 04:50:04;;;;;;;;;5.00;4.00;;;;;20.03;54.67;101247.53;5085362;27;45603;-63
2021/08/26 04:52:30;;;;;;;;;4.50;4.50;;;;;20.09;54.60;101260.72;5056598;28;48081;-62
2021/08/26 04:54:55;;;;;;;;;3.00;3.00;;;;;20.13;54.91;101254.19;5080248;27;45801;-62
2021/08/26 04:57:21;;;;;;;;;3.00;3.00;;;;;20.19;54.40;101258.38;5053637;28;45517;-62
2021/08/26 04:59:46;;;;;;;;;2.33;2.33;;;;;20.22;54.34;101259.09;5053807;28;45441;-62
2021/08/26 05:02:12;;;;;;;;;4.50;4.50;;;;;20.15;54.29;101251.41;5049269;28;47252;-62
2021/08/26 05:04:37;;;;;;;;;4.00;3.00;;;;;20.14;54.62;101249.69;5056233;28;45748;-62
2021/08/26 05:07:03;;;;;;;;;3.00;3.00;;;;;20.17;54.89;101253.06;5054169;28;45440;-64
2021/08/26 05:09:28;;;;;;;;;2.33;2.33;;;;;20.20;54.63;101250.25;5054806;28;45630;-63
2021/08/26 05:12:00;;;;;;;;;2.00;2.00;;;;;20.23;54.68;101257.28;5055188;28;47480;-64
2021/08/26 05:14:26;;;;;;;;;2.00;2.00;;;;;20.24;54.61;101249.13;5054428;28;46092;-64
2021/08/26 05:16:52;;;;;;;;;2.00;2.00;;;;;20.28;54.45;101247.13;5056373;28;45393;-64
2021/08/26 05:19:17;;;;;;;;;3.00;2.00;;;;;20.31;54.74;101252.34;5061367;28;45482;-63
2021/08/26 05:21:43;;;;;;;;;2.67;2.67;;;;;20.31;54.28;101246.06;5060872;28;48345;-64
2021/08/26 05:24:08;;;;;;;;;2.00;1.50;;;;;20.34;54.75;101260.28;5061261;28;46005;-63
2021/08/26 05:26:34;;;;;;;;;2.00;2.00;;;;;20.38;54.77;101256.44;5061114;28;45274;-63
2021/08/26 05:28:59;;;;;;;;;2.25;2.25;;;;;20.41;54.37;101260.81;5053089;27;45468;-64
2021/08/26 05:31:25;;;;;;;;;2.25;2.25;;;;;20.41;54.42;101263.50;5076501;28;47247;-64
2021/08/26 05:33:50;;;;;;;;;2.25;2.25;;;;;20.44;54.41;101263.34;5056571;28;45381;-64
2021/08/26 05:36:16;;;;;;;;;3.00;2.50;;;;;20.48;54.31;101265.81;5055599;28;45548;-64
2021/08/26 05:38:41;;;;;;;;;2.00;2.00;;;;;20.51;54.38;101265.66;5059618;28;45440;-67
2021/08/26 05:41:07;;;;;;;;;3.00;3.00;;;;;20.51;54.34;101268.34;5058950;28;45598;-64
2021/08/26 05:43:32;;;;;;;;;2.00;2.00;;;;;20.52;54.72;101270.09;5060837;28;45301;-64
2021/08/26 05:45:58;;;;;;;;;2.00;2.00;;;;;20.55;54.81;101264.53;5042332;28;45826;-64
2021/08/26 05:48:23;;;;;;;;;2.00;2.00;;;;;20.57;54.23;101259.03;5060348;28;45459;-64
2021/08/26 05:50:49;;;;;;;;;4.00;2.67;;;;;20.56;54.37;101262.69;5055430;28;45987;-64
2021/08/26 05:53:14;;;;;;;;;3.00;3.00;;;;;20.55;54.51;101260.97;5058320;28;46129;-64
2021/08/26 05:55:40;;;;;;;;;4.25;4.25;;;;;20.55;54.55;101251.03;5060115;28;45322;-64
2021/08/26 05:58:05;;;;;;;;;2.00;2.00;;;;;20.55;54.36;101255.56;5060942;28;45432;-63
2021/08/26 06:00:30;;;;;;;;;3.00;2.75;;;;;20.55;54.48;101252.88;5059799;28;47372;-64
2021/08/26 06:02:56;;;;;;;;;1.75;1.75;;;;;20.54;54.56;101261.91;5059916;28;45464;-64
2021/08/26 06:05:21;;;;;;;;;1.75;1.75;;;;;20.54;54.21;101257.38;5059907;28;45399;-63
2021/08/26 06:07:47;;;;;;;;;3.00;3.00;;;;;20.53;54.37;101263.75;5059636;28;45849;-64
2021/08/26 06:10:13;;;;;;;;;3.75;3.75;;;;;20.57;54.32;101259.03;5061085;28;48201;-63
2021/08/26 06:12:40;;;;;;;;;4.50;2.00;;;;;20.60;54.27;101260.72;5061784;28;45572;-64
2021/08/26 06:15:08;;;;;;;;;4.25;4.00;;;;;20.63;54.42;101265.94;5059637;28;45436;-63
2021/08/26 06:17:34;;;;;;;;;2.25;2.25;;;;;20.65;54.54;101256.81;5060981;28;45404;-66
2021/08/26 06:20:00;;;;;;;;;3.50;3.00;;;;;20.69;54.14;101265.59;5060423;27;47476;-65
2021/08/26 06:22:25;;;;;;;;;3.00;2.50;;;;;20.71;54.71;101261.88;5059804;28;45387;-64
2021/08/26 06:24:51;;;;;;;;;2.25;2.25;;;;;20.75;54.19;101265.28;5057091;28;45444;-64
2021/08/26 06:27:16;;;;;;;;;2.67;2.67;;;;;20.78;54.21;101263.25;5059736;28;45431;-63
2021/08/26 06:29:42;;;;;;;;;4.25;4.25;;;;;20.81;54.49;101259.53;5040825;28;47064;-63
2021/08/26 06:32:07;;;;;;;;;4.25;4.25;;;;;20.83;54.09;101266.59;5061627;28;46358;-63
2021/08/26 06:34:33;;;;;;;;;4.50;4.00;;;;;20.85;54.11;101263.81;5059517;28;45568;-62
2021/08/26 06:37:00;;;;;;;;;4.00;4.00;;;;;20.88;54.55;101266.31;5057363;28;45449;-64
2021/08/26 06:39:26;;;;;;;;;3.75;3.75;;;;;20.88;54.63;101269.03;5060106;28;47534;-64
2021/08/26 06:41:51;;;;;;;;;5.50;4.50;;;;;20.91;54.81;101263.44;5062044;28;45433;-64
2021/08/26 06:44:17;;;;;;;;;2.50;2.50;;;;;20.95;54.71;101266.84;5059580;28;45400;-64
2021/08/26 06:46:42;;;;;;;;;3.00;2.00;;;;;20.99;54.74;101263.91;5061162;28;45365;-63
2021/08/26 06:49:08;;;;;;;;;3.00;3.00;;;;;21.03;54.20;101261.91;5061515;28;48415;-64
2021/08/26 06:51:33;;;;;;;;;1.00;1.00;;;;;21.07;54.61;101263.44;5057893;28;45424;-64
2021/08/26 06:53:59;;;;;;;;;4.25;4.00;;;;;21.11;54.50;101262.34;5060334;28;45716;-65
2021/08/26 06:56:24;;;;;;;;;3.00;3.00;;;;;21.14;54.60;101263.03;5065934;27;45558;-66
2021/08/26 06:58:50;;;;;;;;;2.75;2.25;;;;;21.14;54.29;101260.31;5058289;28;48331;-64
2021/08/26 07:01:15;;;;;;;;;3.50;3.50;;;;;21.20;54.72;101259.09;5061423;28;45364;-64
2021/08/26 07:03:41;;;;;;;;;4.00;4.00;;;;;21.26;54.76;101252.53;5061884;27;45447;-64
2021/08/26 07:06:06;;;;;;;;;3.50;3.50;;;;;21.28;54.11;101256.88;5056717;28;45418;-54
2021/08/26 07:08:32;;;;;;;;;3.75;3.75;;;;;21.28;54.27;101256.88;5060395;28;46886;-52
2021/08/26 07:10:57;;;;;;;;;2.00;2.00;;;;;21.26;54.54;101263.31;5057361;28;45428;-52
2021/08/26 07:13:22;;;;;;;;;3.75;3.75;;;;;21.25;54.20;101257.06;5054504;28;45460;-54
2021/08/26 07:15:48;;;;;;;;;4.25;4.25;;;;;21.27;54.42;101255.13;5063042;28;45376;-57
2021/08/26 07:18:18;;;;;;;;;3.50;3.00;;;;;21.31;54.41;101253.97;5065805;28;46820;-53
2021/08/26 07:20:44;;;;;;;;;5.75;5.75;;;;;21.34;54.83;101261.94;5059387;28;45885;-55
2021/08/26 07:23:09;;;;;;;;;4.75;4.75;;;;;21.36;54.48;101253.75;5057891;28;45341;-54
2021/08/26 07:25:35;;;;;;;;;5.50;4.50;;;;;21.36;54.14;101248.34;5059059;28;45701;-54
2021/08/26 07:28:03;;;;;;;;;3.50;3.25;;;;;21.38;54.20;101252.69;5057607;28;47192;-54
2021/08/26 07:30:29;;;;;;;;;5.00;5.00;;;;;21.41;54.90;101251.63;5059459;28;45895;-52
2021/08/26 07:32:55;;;;;;;;;3.00;3.00;;;;;21.43;54.88;101252.41;5060806;28;45428;-53
2021/08/26 07:35:20;;;;;;;;;4.75;4.00;;;;;21.47;54.75;101250.38;5062223;28;45597;-56
2021/08/26 07:37:46;;;;;;;;;4.00;4.00;;;;;21.48;54.66;101249.47;5064354;28;47066;-54
2021/08/26 07:40:12;;;;;;;;;4.25;4.25;;;;;21.52;54.35;101245.59;5062894;28;45615;-54
2021/08/26 07:42:38;;;;;;;;;6.25;5.25;;;;;21.54;54.37;101255.34;5067236;28;45429;-55
2021/08/26 07:45:05;;;;;;;;;4.50;4.00;;;;;21.58;54.32;101250.63;5059954;28;45503;-51
2021/08/26 07:47:30;;;;;;;;;3.50;2.00;;;;;21.60;54.21;101249.59;5059085;28;47234;-53
2021/08/26 07:49:56;;;;;;;;;5.50;5.50;;;;;21.66;54.36;101261.84;5052713;28;45484;-54
2021/08/26 07:52:22;;;;;;;;;5.75;5.75;;;;;21.70;54.31;101258.88;5058675;28;45449;-54
2021/08/26 07:54:47;;;;;;;;;6.00;5.50;;;;;21.74;54.38;101265.00;5059457;28;45592;-54
2021/08/26 07:57:13;;;;;;;;;5.00;3.00;;;;;21.79;54.19;101265.56;5064133;28;47997;-55
2021/08/26 07:59:38;;;;;;;;;3.50;3.50;;;;;21.84;53.98;101266.16;5064963;27;46223;-54
2021/08/26 08:02:05;;;;;;;;;5.00;4.25;;;;;21.83;54.08;101263.53;5068379;28;45432;-54
2021/08/26 08:04:31;;;;;;;;;5.75;5.75;;;;;21.85;54.36;101264.31;5062323;27;45355;-55
2021/08/26 08:06:56;;;;;;;;;6.00;3.75;;;;;21.86;54.22;101272.38;5061531;28;48189;-53
2021/08/26 08:09:22;;;;;;;;;4.00;4.00;;;;;21.87;53.75;101268.69;5057065;28;45376;-54
2021/08/26 08:11:47;;;;;;;;;6.75;5.50;;;;;21.88;54.03;101265.03;5040964;28;45323;-53
2021/08/26 08:14:13;;;;;;;;;5.00;4.25;;;;;21.92;54.24;101268.41;5059753;28;45644;-54
2021/08/26 08:16:38;;;;;;;;;4.25;4.25;;;;;21.90;53.93;101267.63;5057369;28;48117;-54
2021/08/26 08:19:04;;;;;;;;;7.00;6.50;;;;;21.86;53.99;101261.56;5058034;28;45831;-54
2021/08/26 08:21:31;;;;;;;;;6.00;5.00;;;;;21.86;53.81;101264.25;5075844;27;45475;-53
2021/08/26 08:23:56;;;;;;;;;5.25;5.00;;;;;21.86;54.25;101261.56;5055224;28;45409;-54
2021/08/26 08:26:23;;;;;;;;;4.75;4.00;;;;;21.88;54.04;101266.88;5060206;28;47195;-55
2021/08/26 08:28:48;;;;;;;;;4.50;4.00;;;;;21.89;54.31;101269.47;5062679;27;45764;-53
2021/08/26 08:31:14;;;;;;;;;5.50;5.50;;;;;21.92;54.25;101263.88;5051942;28;45457;-53
2021/08/26 08:33:40;;;;;;;;;5.50;5.25;;;;;21.94;54.20;101261.94;5054801;28;46282;-53
2021/08/26 08:36:06;;;;;;;;;8.75;7.50;;;;;21.99;53.74;101258.97;5060049;28;47006;-56
2021/08/26 08:38:32;;;;;;;;;6.75;6.50;;;;;22.02;53.67;101261.50;5057938;28;45927;-54
2021/08/26 08:40:57;;;;;;;;;5.50;5.50;;;;;22.05;54.12;101258.59;5055561;28;45441;-55
2021/08/26 08:43:23;;;;;;;;;6.50;6.50;;;;;22.08;54.10;101257.56;5059250;27;45417;-54
2021/08/26 08:45:49;;;;;;;;;6.00;6.00;;;;;22.12;54.13;101262.72;5061064;28;48177;-52
2021/08/26 08:48:15;;;;;;;;;7.50;7.50;;;;;22.14;53.76;101262.59;5054339;28;45373;-54
2021/08/26 08:50:44;;;;;;;;;5.25;5.25;;;;;22.15;53.88;101259.81;5057836;28;45360;-51
2021/08/26 08:53:12;;;;;;;;;5.00;5.00;;;;;22.15;53.98;101262.50;5061443;28;45713;-53
2021/08/26 08:55:41;;;;;;;;;8.00;5.50;;;;;22.18;54.35;101264.16;5065981;28;48310;-55
2021/08/26 08:58:06;;;;;;;;;5.50;5.50;;;;;22.23;54.18;101260.22;5060642;27;45520;-56
2021/08/26 09:00:32;;;;;;;;;5.75;5.50;;;;;22.28;54.15;101263.50;5062003;28;45475;-54
2021/08/26 09:02:59;;;;;;;;;6.25;6.25;;;;;22.31;53.74;101257.03;5063148;28;45401;-51
2021/08/26 09:05:24;;;;;;;;;5.75;5.00;;;;;22.32;54.31;101256.06;5060631;28;46162;-56
2021/08/26 09:07:50;;;;;;;;;6.00;5.00;;;;;22.32;53.73;101261.47;5064081;28;45665;-56
2021/08/26 09:10:17;;;;;;;;;4.00;4.00;;;;;22.31;54.38;101255.19;5061448;28;45367;-54
2021/08/26 09:12:49;;;;;;;;;8.25;6.00;;;;;22.33;54.66;101247.84;5063196;28;45393;-53
2021/08/26 09:15:29;;;;;;;;;5.00;5.00;;;;;22.33;53.78;101253.25;5052311;28;46992;-53
2021/08/26 09:18:16;;;;;;;;;4.00;3.75;;;;;22.34;54.49;101256.81;5064671;28;46218;-55
2021/08/26 09:21:01;;;;;;;;;5.50;4.50;;;;;22.33;54.66;101253.25;5059548;28;45484;-53
2021/08/26 09:23:29;;;;;;;;;3.25;3.25;;;;;22.32;54.22;101251.50;5061949;28;45377;-55
2021/08/26 09:26:20;;;;;;;;;1.67;1.67;;;;;22.30;54.21;101260.69;5066457;28;47640;-55
2021/08/26 09:28:46;;;;;;;;;2.75;2.50;;;;;22.27;54.83;101261.75;5068097;28;45450;-55
2021/08/26 09:31:39;;;;;;;;;3.00;2.00;;;;;22.25;54.29;101262.81;5063008;28;45498;-54
2021/08/26 09:34:17;;;;;;;;;4.75;3.75;;;;;22.25;55.13;101254.72;5059463;28;45572;-54
2021/08/26 09:36:48;;;;;;;;;3.00;3.00;;;;;22.26;55.32;101251.91;5073332;27;47606;-54
2021/08/26 09:39:19;;;;;;;;;3.67;3.67;;;;;22.30;54.58;101244.47;5065324;27;46359;-54
2021/08/26 09:41:58;;;;;;;;;3.00;3.00;;;;;22.35;55.46;101245.03;5064275;28;45382;-54
2021/08/26 09:44:36;;;;;;;;;5.67;4.67;;;;;22.38;54.68;101247.56;5060572;28;45342;-54
2021/08/26 09:47:07;;;;;;;;;3.00;3.00;;;;;22.39;55.05;101246.59;5066243;28;45415;-54
2021/08/26 09:49:39;;;;;;;;;3.00;3.00;;;;;22.42;55.26;101242.84;5062734;28;46120;-54
2021/08/26 09:52:08;;;;;;;;;3.33;3.00;;;;;22.43;55.10;101253.56;5058408;28;45404;-55
2021/08/26 09:54:36;;;;;;;;;3.33;3.33;;;;;22.47;55.12;101244.28;5059265;28;45471;-53
2021/08/26 09:57:04;;;;;;;;;3.67;3.67;;;;;22.50;54.80;101243.22;5091855;27;47654;-55
2021/08/26 09:59:45;;;;;;;;;3.33;3.00;;;;;22.58;55.04;101243.59;5060621;28;45963;-55
2021/08/26 10:02:12;;;;;;;;;2.33;2.33;;;;;22.65;54.76;101250.38;5053436;28;45451;-56
2021/08/26 10:04:38;;;;;;;;;2.33;2.00;;;;;22.75;54.88;101246.13;5058329;28;45587;-55
2021/08/26 10:07:04;;;;;;;;;3.00;2.00;;;;;22.83;54.79;101243.81;5059123;28;47825;-56
2021/08/26 10:09:30;;;;;;;;;3.00;3.00;;;;;22.91;54.49;101237.91;5060286;28;45597;-57
2021/08/26 10:11:56;;;;;;;;;2.00;2.00;;;;;22.93;54.71;101235.97;5064835;28;45436;-54
2021/08/26 10:14:21;;;;;;;;;3.00;3.00;;;;;22.95;54.15;101233.16;5061024;28;45481;-55
2021/08/26 10:16:47;;;;;;;;;3.00;3.00;;;;;22.96;54.72;101230.34;5060512;27;47127;-53
2021/08/26 10:19:16;;;;;;;;;3.00;3.00;;;;;23.04;54.53;101229.84;5060193;28;45406;-55
2021/08/26 10:21:45;;;;;;;;;2.33;1.67;;;;;23.11;54.42;101226.63;5060315;28;45832;-55
2021/08/26 10:24:13;;;;;;;;;4.67;4.00;;;;;23.20;54.30;101223.31;5060649;28;45631;-56
2021/08/26 10:26:43;;;;;;;;;4.00;3.67;;;;;23.30;54.32;101222.72;5075417;27;46890;-53
2021/08/26 10:29:10;;;;;;;;;4.00;2.33;;;;;23.35;53.63;101226.84;5068573;28;45574;-55
2021/08/26 10:31:38;;;;;;;;;4.67;4.67;;;;;23.39;54.13;101217.56;5064218;28;45732;-56
2021/08/26 10:34:21;;;;;;;;;3.33;3.33;;;;;23.50;53.74;101219.50;5061367;28;45543;-55
2021/08/26 10:36:55;;;;;;;;;3.33;3.33;;;;;23.57;53.45;101223.56;5058784;28;47349;-57
2021/08/26 10:39:42;;;;;;;;;3.00;3.00;;;;;23.53;53.09;101219.31;5058303;28;45583;-55
2021/08/26 10:42:17;;;;;;;;;3.33;3.33;;;;;23.45;52.83;101227.97;5040417;28;45393;-52
2021/08/26 10:45:04;;;;;;;;;1.67;1.67;;;;;23.36;53.33;101233.13;5062095;27;45842;-54
2021/08/26 10:48:02;;;;;;;;;4.00;4.00;;;;;23.24;53.25;101247.47;5062836;28;45457;-56
2021/08/26 10:50:38;;;;;;;;;1.00;1.00;;;;;23.09;53.73;101255.63;5038114;28;45421;-56
2021/08/26 10:53:04;;;;;;;;;2.00;2.00;;;;;23.00;54.11;101249.97;5058915;28;45256;-56
2021/08/26 10:55:32;;;;;;;;;4.33;4.00;;;;;22.95;54.03;101262.94;5058398;28;45498;-54
2021/08/26 10:58:16;;;;;;;;;6.00;4.33;;;;;22.92;54.15;101252.31;5055940;28;45756;-57
2021/08/26 11:00:43;;;;;;;;;4.33;4.33;;;;;22.88;54.06;101259.75;5058494;28;45508;-55
2021/08/26 11:03:09;;;;;;;;;3.67;3.00;;;;;22.88;54.25;101260.63;5052813;28;46943;-54
2021/08/26 11:05:44;;;;;;;;;3.00;3.00;;;;;22.90;54.07;101258.69;5065294;28;45534;-57
2021/08/26 11:08:27;;;;;;;;;2.33;2.33;;;;;22.95;54.25;101254.81;5065149;27;47522;-57
2021/08/26 11:10:53;;;;;;;;;3.33;3.33;;;;;22.97;53.80;101252.88;5057805;28;45452;-55
2021/08/26 11:13:32;;;;;;;;;4.67;3.67;;;;;23.00;53.98;101252.69;5051196;28;45433;-55
2021/08/26 11:16:21;;;;;;;;;5.33;5.33;;;;;22.96;53.94;101246.59;5052380;28;45450;-55
2021/08/26 11:18:46;;;;;;;;;4.67;4.67;;;;;22.96;54.29;101256.53;5047088;28;46091;-54
2021/08/26 11:21:12;;;;;;;;;6.00;4.33;;;;;22.98;53.99;101243.78;5051180;28;45767;-55
2021/08/26 11:23:46;;;;;;;;;5.67;5.67;;;;;22.99;54.31;101242.81;5057324;28;45351;-55
2021/08/26 11:27:00;;;;;;;;;7.33;6.33;;;;;23.04;54.39;101246.09;5056383;28;45419;-53
2021/08/26 11:29:25;;;;;;;;;4.00;4.00;;;;;23.15;53.96;101239.00;5045018;28;48117;-54