Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:10;;;;;;;20.05;13.38;;;;;;;;;;5073697;28;20024;-71
2022/01/10 00:04:36;;;;;;;20.10;13.07;;;;;;;;;;5073603;28;20027;-75
2022/01/10 00:07:02;;;;;;;17.45;11.73;;;;;;;;;;5074094;28;20028;-75
2022/01/10 00:09:29;;;;;;;19.42;12.23;;;;;;;;;;5073591;28;20024;-72
2022/01/10 00:11:55;;;;;;;22.05;13.00;;;;;;;;;;5073517;28;20104;-73
2022/01/10 00:14:21;;;;;;;17.73;12.82;;;;;;;;;;5073214;28;20024;-73
2022/01/10 00:16:47;;;;;;;19.13;12.23;;;;;;;;;;5073264;28;20094;-73
2022/01/10 00:19:13;;;;;;;18.40;12.13;;;;;;;;;;5073242;28;20020;-75
2022/01/10 00:21:39;;;;;;;16.60;11.57;;;;;;;;;;5071700;28;20035;-71
2022/01/10 00:24:05;;;;;;;18.65;13.05;;;;;;;;;;5073444;28;20040;-71
2022/01/10 00:26:31;;;;;;;22.70;14.73;;;;;;;;;;5077068;28;20024;-73
2022/01/10 00:28:57;;;;;;;17.40;12.20;;;;;;;;;;5092031;28;20047;-75
2022/01/10 00:31:23;;;;;;;17.30;11.77;;;;;;;;;;5091956;28;20468;-74
2022/01/10 00:33:50;;;;;;;18.08;11.18;;;;;;;;;;5093107;28;20035;-71
2022/01/10 00:36:16;;;;;;;17.77;11.88;;;;;;;;;;5091047;28;20472;-74
2022/01/10 00:38:42;;;;;;;18.83;12.43;;;;;;;;;;5093131;28;20024;-74
2022/01/10 00:41:09;;;;;;;20.33;13.70;;;;;;;;;;5092268;28;20023;-75
2022/01/10 00:43:40;;;;;;;19.35;13.05;;;;;;;;;;5086210;28;20051;-73
2022/01/10 00:46:07;;;;;;;18.55;12.07;;;;;;;;;;5074487;28;20028;-73
2022/01/10 00:48:33;;;;;;;19.73;12.35;;;;;;;;;;5089656;28;20020;-70
2022/01/10 00:50:59;;;;;;;20.70;13.05;;;;;;;;;;5092727;28;20389;-73
2022/01/10 00:53:25;;;;;;;21.35;14.57;;;;;;;;;;5092622;28;20027;-73
2022/01/10 00:55:52;;;;;;;18.52;12.25;;;;;;;;;;5092369;28;20040;-73
2022/01/10 00:58:18;;;;;;;19.52;12.25;;;;;;;;;;5091732;28;20431;-75
2022/01/10 01:00:44;;;;;;;17.73;11.85;;;;;;;;;;5091215;28;20464;-73
2022/01/10 01:03:10;;;;;;;20.25;12.85;;;;;;;;;;5072559;28;20107;-75
2022/01/10 01:05:42;;;;;;;19.80;12.52;;;;;;;;;;5072108;28;20024;-74
2022/01/10 01:08:09;;;;;;;20.30;12.63;;;;;;;;;;5070884;28;20032;-72
2022/01/10 01:18:45;;;;;;;20.27;12.65;;;;;;;;;;5072085;28;19979;-73
2022/01/10 01:24:06;;;;;;;18.48;12.57;;;;;;;;;;5071866;28;20054;-74
2022/01/10 01:26:34;;;;;;;19.08;12.55;;;;;;;;;;5075628;28;20065;-70
2022/01/10 01:29:00;;;;;;;20.08;13.27;;;;;;;;;;5092235;28;20153;-72
2022/01/10 01:31:27;;;;;;;19.00;12.95;;;;;;;;;;5091275;28;20099;-69
2022/01/10 01:33:53;;;;;;;20.27;13.50;;;;;;;;;;5091754;28;20028;-68
2022/01/10 01:36:26;;;;;;;17.23;12.00;;;;;;;;;;5091751;28;20435;-73
2022/01/10 01:38:53;;;;;;;18.48;12.15;;;;;;;;;;5091896;28;20020;-75
2022/01/10 01:43:49;;;;;;;25.35;13.43;;;;;;;;;;5091630;28;20081;-65
2022/01/10 01:46:16;;;;;;;16.48;11.68;;;;;;;;;;5091759;28;20385;-71
2022/01/10 01:48:42;;;;;;;16.85;11.25;;;;;;;;;;5089812;28;20024;-69
2022/01/10 01:51:08;;;;;;;21.63;12.82;;;;;;;;;;5090498;28;20131;-71
2022/01/10 01:53:36;;;;;;;19.40;12.52;;;;;;;;;;5091676;28;20027;-74
2022/01/10 01:56:04;;;;;;;20.60;11.63;;;;;;;;;;5091617;28;20024;-74
2022/01/10 01:58:30;;;;;;;19.77;12.80;;;;;;;;;;5091685;28;20077;-71
2022/01/10 02:00:56;;;;;;;18.67;12.75;;;;;;;;;;5091654;28;20020;-74
2022/01/10 02:03:22;;;;;;;18.55;12.93;;;;;;;;;;5091572;28;20024;-67
2022/01/10 02:05:48;;;;;;;19.17;12.82;;;;;;;;;;5090296;28;20031;-70
2022/01/10 02:08:14;;;;;;;19.83;12.45;;;;;;;;;;5084093;28;20385;-73
2022/01/10 02:10:40;;;;;;;20.58;12.32;;;;;;;;;;5069812;28;20036;-75
2022/01/10 02:13:06;;;;;;;17.92;11.80;;;;;;;;;;5071145;28;20016;-74
2022/01/10 02:15:47;;;;;;;16.48;11.02;;;;;;;;;;5071180;28;20472;-74
2022/01/10 02:18:17;;;;;;;18.98;12.70;;;;;;;;;;5069760;28;20043;-65
2022/01/10 02:20:45;;;;;;;17.70;12.15;;;;;;;;;;5071196;28;20505;-73
2022/01/10 02:23:11;;;;;;;18.23;11.93;;;;;;;;;;5071531;28;20032;-70
2022/01/10 02:25:37;;;;;;;21.77;13.40;;;;;;;;;;5072881;28;20036;-62
2022/01/10 02:28:04;;;;;;;17.88;11.82;;;;;;;;;;5074582;28;20385;-71
2022/01/10 02:30:30;;;;;;;16.35;11.38;;;;;;;;;;5071083;28;20033;-74
2022/01/10 02:32:57;;;;;;;18.85;12.88;;;;;;;;;;5071112;28;20028;-74
2022/01/10 02:35:27;;;;;;;20.17;12.85;;;;;;;;;;5069659;28;20032;-75
2022/01/10 02:37:54;;;;;;;19.15;13.27;;;;;;;;;;5070860;28;20032;-74
2022/01/10 02:40:23;;;;;;;17.38;12.48;;;;;;;;;;5071499;28;20027;-74
2022/01/10 02:42:49;;;;;;;18.75;12.18;;;;;;;;;;5070733;28;20070;-74
2022/01/10 02:45:15;;;;;;;17.30;12.35;;;;;;;;;;5070704;28;20020;-74
2022/01/10 02:47:41;;;;;;;24.52;13.38;;;;;;;;;;5070707;28;20027;-75
2022/01/10 02:50:08;;;;;;;18.98;13.20;;;;;;;;;;5070819;28;20036;-75
2022/01/10 02:52:35;;;;;;;21.38;13.48;;;;;;;;;;5070881;28;20017;-61
2022/01/10 02:55:01;;;;;;;20.17;12.45;;;;;;;;;;5070846;28;20028;-73
2022/01/10 02:57:28;;;;;;;20.35;13.27;;;;;;;;;;5070838;28;20044;-74
2022/01/10 02:59:54;;;;;;;16.42;11.48;;;;;;;;;;5072550;28;20017;-75
2022/01/10 03:02:23;;;;;;;18.95;13.25;;;;;;;;;;5075077;28;20039;-74
2022/01/10 03:04:49;;;;;;;19.98;13.02;;;;;;;;;;5075284;28;20017;-73
2022/01/10 03:07:16;;;;;;;20.83;13.63;;;;;;;;;;5074724;28;20025;-73
2022/01/10 03:09:42;;;;;;;22.95;12.98;;;;;;;;;;5074824;28;20040;-74
2022/01/10 03:12:09;;;;;;;17.23;11.25;;;;;;;;;;5074610;28;20503;-73
2022/01/10 03:14:36;;;;;;;21.92;13.27;;;;;;;;;;5074712;28;20420;-75
2022/01/10 03:17:02;;;;;;;21.42;13.93;;;;;;;;;;5074601;28;20377;-72
2022/01/10 03:19:28;;;;;;;22.60;15.05;;;;;;;;;;5073066;28;20028;-73
2022/01/10 03:21:54;;;;;;;19.70;12.48;;;;;;;;;;5074306;28;20539;-74
2022/01/10 03:24:20;;;;;;;21.42;13.35;;;;;;;;;;5074156;28;20040;-75
2022/01/10 03:26:46;;;;;;;20.98;13.95;;;;;;;;;;5073065;28;20056;-74
2022/01/10 03:29:12;;;;;;;26.33;15.77;;;;;;;;;;5074339;28;20082;-74
2022/01/10 03:31:39;;;;;;;21.98;15.40;;;;;;;;;;5074218;28;20020;-65
2022/01/10 03:34:11;;;;;;;19.05;13.10;;;;;;;;;;5074117;28;20085;-67
2022/01/10 03:36:37;;;;;;;19.33;12.63;;;;;;;;;;5074158;28;20029;-72
2022/01/10 03:39:03;;;;;;;20.77;14.85;;;;;;;;;;5074173;28;20039;-73
2022/01/10 03:41:29;;;;;;;19.83;14.02;;;;;;;;;;5072830;28;20052;-73
2022/01/10 03:43:55;;;;;;;22.08;14.50;;;;;;;;;;5074199;28;20024;-74
2022/01/10 03:46:21;;;;;;;18.27;13.38;;;;;;;;;;5072819;28;20032;-75
2022/01/10 03:48:47;;;;;;;21.05;14.23;;;;;;;;;;5074037;28;20020;-75
2022/01/10 03:51:13;;;;;;;23.30;15.95;;;;;;;;;;5074073;28;20025;-74
2022/01/10 03:53:39;;;;;;;19.17;13.00;;;;;;;;;;5074012;28;20017;-75
2022/01/10 03:56:06;;;;;;;21.73;14.88;;;;;;;;;;5073986;28;20567;-71
2022/01/10 03:58:32;;;;;;;19.20;12.52;;;;;;;;;;5072714;28;20033;-73
2022/01/10 04:00:59;;;;;;;19.65;13.57;;;;;;;;;;5073788;28;20470;-71
2022/01/10 04:03:25;;;;;;;18.75;12.52;;;;;;;;;;5072588;28;20033;-72
2022/01/10 04:05:51;;;;;;;19.55;13.65;;;;;;;;;;5073867;28;20074;-75
2022/01/10 04:08:17;;;;;;;20.33;14.38;;;;;;;;;;5073823;28;20016;-75
2022/01/10 04:10:43;;;;;;;19.45;13.55;;;;;;;;;;5073127;28;20089;-75
2022/01/10 04:13:09;;;;;;;19.55;13.32;;;;;;;;;;5073343;28;20028;-73
2022/01/10 04:15:35;;;;;;;21.65;14.88;;;;;;;;;;5073559;28;20103;-72
2022/01/10 04:18:02;;;;;;;21.73;14.63;;;;;;;;;;5073569;28;20025;-74
2022/01/10 04:20:29;;;;;;;19.60;13.52;;;;;;;;;;5072109;28;20492;-75
2022/01/10 04:22:55;;;;;;;20.70;13.60;;;;;;;;;;5079071;28;20039;-74
2022/01/10 04:25:21;;;;;;;20.55;13.38;;;;;;;;;;5093504;28;20490;-75
2022/01/10 04:27:47;;;;;;;22.48;14.55;;;;;;;;;;5093798;28;20072;-76
2022/01/10 04:30:13;;;;;;;20.38;14.23;;;;;;;;;;5093764;28;20043;-73
2022/01/10 04:32:42;;;;;;;25.15;15.18;;;;;;;;;;5093625;28;20027;-76
2022/01/10 04:35:08;;;;;;;22.00;15.40;;;;;;;;;;5093455;28;20111;-72
2022/01/10 04:37:34;;;;;;;23.52;15.68;;;;;;;;;;5093262;28;20035;-75
2022/01/10 04:40:00;;;;;;;22.13;15.45;;;;;;;;;;5093471;28;20024;-73
2022/01/10 04:42:26;;;;;;;24.92;15.93;;;;;;;;;;5093315;28;20500;-72
2022/01/10 04:44:53;;;;;;;25.20;16.67;;;;;;;;;;5093355;28;20043;-72
2022/01/10 04:47:19;;;;;;;20.20;14.15;;;;;;;;;;5093268;28;20077;-71
2022/01/10 04:50:08;;;;;;;22.75;15.48;;;;;;;;;;5093347;28;20028;-74
2022/01/10 04:52:31;;;;;;;23.77;16.10;;;;;;;;;;5093194;28;20110;-73
2022/01/10 04:54:57;;;;;;;24.02;16.08;;;;;;;;;;5093065;28;20500;-75
2022/01/10 04:57:24;;;;;;;23.38;15.60;;;;;;;;;;5075620;28;20040;-72
2022/01/10 04:59:50;;;;;;;23.48;15.68;;;;;;;;;;5071311;28;20024;-71
2022/01/10 05:02:16;;;;;;;23.17;15.98;;;;;;;;;;5072513;28;20428;-73
2022/01/10 05:04:42;;;;;;;22.52;16.10;;;;;;;;;;5073132;28;20040;-73
2022/01/10 05:07:08;;;;;;;23.30;16.13;;;;;;;;;;5072649;28;20052;-74
2022/01/10 05:09:34;;;;;;;22.73;15.38;;;;;;;;;;5072663;28;20017;-74
2022/01/10 05:12:00;;;;;;;23.20;16.50;;;;;;;;;;5072591;28;20103;-73
2022/01/10 05:14:27;;;;;;;26.40;16.95;;;;;;;;;;5072422;28;20095;-72
2022/01/10 05:16:53;;;;;;;24.65;16.23;;;;;;;;;;5072377;28;20036;-74
2022/01/10 05:19:19;;;;;;;23.35;16.23;;;;;;;;;;5072334;28;20082;-73
2022/01/10 05:21:45;;;;;;;23.15;16.05;;;;;;;;;;5072244;28;20098;-69
2022/01/10 05:24:11;;;;;;;22.77;15.23;;;;;;;;;;5071868;28;20123;-74
2022/01/10 05:26:37;;;;;;;22.20;15.82;;;;;;;;;;5070599;28;20024;-69
2022/01/10 05:29:04;;;;;;;24.80;16.33;;;;;;;;;;5072066;28;20016;-72
2022/01/10 05:31:33;;;;;;;20.88;14.85;;;;;;;;;;5071937;28;20020;-70
2022/01/10 05:34:00;;;;;;;22.25;15.32;;;;;;;;;;5071555;28;20040;-75
2022/01/10 05:36:26;;;;;;;23.88;16.15;;;;;;;;;;5072040;28;20044;-72
2022/01/10 05:38:52;;;;;;;21.63;15.32;;;;;;;;;;5072130;28;20016;-74
2022/01/10 05:41:21;;;;;;;21.45;15.57;;;;;;;;;;5071874;28;20135;-75
2022/01/10 05:43:47;;;;;;;22.45;15.88;;;;;;;;;;5070391;28;20162;-72
2022/01/10 05:46:16;;;;;;;21.83;14.43;;;;;;;;;;5072309;28;20029;-66
2022/01/10 05:48:46;;;;;;;22.35;15.75;;;;;;;;;;5092117;28;20013;-71
2022/01/10 05:51:13;;;;;;;21.67;13.98;;;;;;;;;;5092084;28;20408;-63
2022/01/10 05:53:39;;;;;;;23.33;13.98;;;;;;;;;;5090621;28;20029;-70
2022/01/10 05:56:05;;;;;;;19.98;13.98;;;;;;;;;;5090458;28;20036;-73
2022/01/10 05:58:31;;;;;;;20.02;14.23;;;;;;;;;;5091769;28;20023;-69
2022/01/10 06:00:58;;;;;;;21.48;14.18;;;;;;;;;;5091628;28;20020;-71
2022/01/10 06:03:24;;;;;;;22.80;15.45;;;;;;;;;;5091738;28;20020;-69
2022/01/10 06:05:50;;;;;;;21.55;14.07;;;;;;;;;;5091790;28;20020;-71
2022/01/10 06:08:16;;;;;;;20.80;14.82;;;;;;;;;;5090304;28;20048;-74
2022/01/10 06:10:42;;;;;;;22.80;15.38;;;;;;;;;;5092062;28;20020;-73
2022/01/10 06:13:08;;;;;;;21.67;14.18;;;;;;;;;;5091965;28;20081;-71
2022/01/10 06:15:34;;;;;;;23.00;15.10;;;;;;;;;;5091419;28;20060;-74
2022/01/10 06:18:00;;;;;;;18.90;13.35;;;;;;;;;;5091454;28;20634;-73
2022/01/10 06:20:27;;;;;;;21.60;14.68;;;;;;;;;;5090137;28;20027;-71
2022/01/10 06:22:53;;;;;;;22.63;15.48;;;;;;;;;;5091181;28;20112;-73
2022/01/10 06:25:20;;;;;;;22.08;14.60;;;;;;;;;;5090999;28;20048;-73
2022/01/10 06:27:46;;;;;;;23.30;14.57;;;;;;;;;;5091411;28;20027;-75
2022/01/10 06:30:13;;;;;;;21.40;14.55;;;;;;;;;;5091468;28;20178;-74
2022/01/10 06:32:39;;;;;;;20.60;14.57;;;;;;;;;;5090067;28;20028;-74
2022/01/10 06:35:05;;;;;;;25.70;16.48;;;;;;;;;;5095484;28;20024;-74
2022/01/10 06:37:31;;;;;;;23.30;16.35;;;;;;;;;;5097677;28;20027;-75
2022/01/10 06:39:57;;;;;;;21.65;15.13;;;;;;;;;;5097980;28;20391;-75
2022/01/10 06:42:23;;;;;;;24.00;14.93;;;;;;;;;;5098016;28;20093;-73
2022/01/10 06:44:50;;;;;;;22.98;14.32;;;;;;;;;;5097960;28;20050;-73
2022/01/10 06:47:16;;;;;;;18.98;13.65;;;;;;;;;;5096981;28;20107;-70
2022/01/10 06:49:42;;;;;;;23.70;15.95;;;;;;;;;;5097967;28;20030;-67
2022/01/10 06:52:08;;;;;;;21.15;13.40;;;;;;;;;;5096539;28;20115;-67
2022/01/10 06:54:34;;;;;;;25.33;16.88;;;;;;;;;;5098022;28;20024;-73
2022/01/10 06:57:00;;;;;;;21.90;14.50;;;;;;;;;;5097729;28;20036;-75
2022/01/10 06:59:26;;;;;;;21.23;14.63;;;;;;;;;;5097993;28;20042;-71
2022/01/10 07:01:53;;;;;;;22.85;16.42;;;;;;;;;;5097836;28;20043;-69
2022/01/10 07:04:19;;;;;;;23.23;15.48;;;;;;;;;;5097797;28;20107;-72
2022/01/10 07:06:45;;;;;;;22.42;14.55;;;;;;;;;;5097613;28;20024;-72
2022/01/10 07:09:12;;;;;;;23.40;15.35;;;;;;;;;;5096319;28;20016;-73
2022/01/10 07:11:38;;;;;;;27.15;17.92;;;;;;;;;;5097953;28;20073;-72
2022/01/10 07:14:04;;;;;;;25.02;16.02;;;;;;;;;;5097714;28;20161;-74
2022/01/10 07:16:30;;;;;;;26.23;17.55;;;;;;;;;;5097814;28;20385;-74
2022/01/10 07:18:56;;;;;;;25.20;16.08;;;;;;;;;;5096555;28;20109;-74
2022/01/10 07:21:22;;;;;;;26.67;16.70;;;;;;;;;;5096311;28;20046;-72
2022/01/10 07:23:48;;;;;;;27.98;18.00;;;;;;;;;;5097650;28;20095;-74
2022/01/10 07:26:15;;;;;;;27.77;17.20;;;;;;;;;;5097362;28;20016;-74
2022/01/10 07:28:41;;;;;;;26.38;17.60;;;;;;;;;;5097458;28;20024;-75
2022/01/10 07:31:08;;;;;;;23.92;15.70;;;;;;;;;;5097576;28;20488;-73
2022/01/10 07:33:34;;;;;;;23.38;16.23;;;;;;;;;;5096477;28;20408;-69
2022/01/10 07:36:01;;;;;;;22.38;16.08;;;;;;;;;;5097686;28;20020;-70
2022/01/10 07:38:27;;;;;;;22.65;15.13;;;;;;;;;;5097531;28;20082;-73
2022/01/10 07:40:53;;;;;;;26.55;17.15;;;;;;;;;;5097594;28;20039;-71
2022/01/10 07:43:19;;;;;;;24.92;16.38;;;;;;;;;;5096039;28;20167;-74
2022/01/10 07:45:45;;;;;;;25.33;17.48;;;;;;;;;;5096419;28;20012;-73
2022/01/10 07:48:11;;;;;;;23.65;15.85;;;;;;;;;;5092695;28;20028;-75
2022/01/10 07:50:37;;;;;;;24.92;18.20;;;;;;;;;;5094312;28;20044;-74
2022/01/10 07:53:03;;;;;;;24.55;16.35;;;;;;;;;;5092884;28;20028;-76
2022/01/10 07:55:30;;;;;;;27.92;17.77;;;;;;;;;;5094292;28;20035;-73
2022/01/10 07:57:56;;;;;;;28.65;20.35;;;;;;;;;;5094091;28;20031;-75
2022/01/10 08:00:22;;;;;;;27.95;18.80;;;;;;;;;;5092732;28;20509;-70
2022/01/10 08:02:48;;;;;;;28.70;18.77;;;;;;;;;;5093920;28;20024;-72
2022/01/10 08:05:14;;;;;;;26.20;18.73;;;;;;;;;;5093975;28;20028;-72
2022/01/10 08:07:40;;;;;;;29.30;18.88;;;;;;;;;;5094083;28;20545;-74
2022/01/10 08:10:07;;;;;;;26.45;17.85;;;;;;;;;;5094040;28;20032;-76
2022/01/10 08:12:33;;;;;;;26.40;19.10;;;;;;;;;;5094146;28;20047;-72
2022/01/10 08:14:59;;;;;;;28.13;18.80;;;;;;;;;;5093862;28;20032;-72
2022/01/10 08:17:25;;;;;;;24.88;16.92;;;;;;;;;;5093697;28;20036;-74
2022/01/10 08:19:51;;;;;;;28.13;19.35;;;;;;;;;;5092482;28;20020;-76
2022/01/10 08:22:17;;;;;;;28.33;18.42;;;;;;;;;;5093671;28;20024;-75
2022/01/10 08:24:43;;;;;;;24.98;17.95;;;;;;;;;;5092077;28;20067;-74
2022/01/10 08:27:09;;;;;;;29.83;20.10;;;;;;;;;;5093855;28;20020;-74
2022/01/10 08:29:36;;;;;;;29.05;18.33;;;;;;;;;;5093660;28;20431;-76
2022/01/10 08:32:02;;;;;;;27.67;19.33;;;;;;;;;;5093456;28;20441;-68
2022/01/10 08:34:28;;;;;;;25.33;17.63;;;;;;;;;;5093625;28;20038;-75
2022/01/10 08:36:56;;;;;;;29.02;18.73;;;;;;;;;;5093099;28;20028;-72
2022/01/10 08:39:22;;;;;;;27.90;19.85;;;;;;;;;;5091953;28;20020;-67
2022/01/10 08:41:48;;;;;;;28.83;18.85;;;;;;;;;;5093324;28;20047;-74
2022/01/10 08:44:15;;;;;;;26.38;18.48;;;;;;;;;;5093100;28;20086;-75
2022/01/10 08:46:41;;;;;;;135.63;20.80;;;;;;;;;;5093391;28;20016;-70
2022/01/10 08:49:07;;;;;;;46.95;19.60;;;;;;;;;;5093138;28;20389;-73
2022/01/10 08:51:34;;;;;;;32.50;16.85;;;;;;;;;;5093257;28;20039;-74
2022/01/10 08:54:04;;;;;;;29.80;18.38;;;;;;;;;;5093230;28;20028;-73
2022/01/10 08:56:31;;;;;;;32.20;16.90;;;;;;;;;;5091855;28;20123;-70
2022/01/10 08:58:57;;;;;;;30.67;17.85;;;;;;;;;;5092653;28;20016;-74
2022/01/10 09:01:23;;;;;;;25.85;16.25;;;;;;;;;;5086995;28;20036;-65
2022/01/10 09:03:50;;;;;;;32.92;14.90;;;;;;;;;;5072377;28;20021;-79
2022/01/10 09:06:17;;;;;;;30.05;16.25;;;;;;;;;;5072863;28;20049;-79
2022/01/10 09:08:43;;;;;;;30.20;16.35;;;;;;;;;;5075531;28;20027;-72
2022/01/10 09:11:10;;;;;;;22.65;13.80;;;;;;;;;;5081168;28;20075;-79
2022/01/10 09:13:36;;;;;;;20.15;14.02;;;;;;;;;;5073310;28;20521;-78
2022/01/10 09:16:03;;;;;;;21.45;13.18;;;;;;;;;;5072683;28;20389;-79
2022/01/10 09:18:29;;;;;;;23.88;13.15;;;;;;;;;;5072843;28;20029;-78
2022/01/10 09:20:55;;;;;;;20.95;12.85;;;;;;;;;;5071988;28;20078;-77
2022/01/10 09:23:22;;;;;;;25.35;14.10;;;;;;;;;;5072330;28;20024;-71
2022/01/10 09:25:49;;;;;;;19.48;13.48;;;;;;;;;;5072211;28;20021;-75
2022/01/10 09:28:15;;;;;;;20.25;12.98;;;;;;;;;;5072057;28;20024;-74
2022/01/10 09:30:42;;;;;;;19.90;12.60;;;;;;;;;;5072024;28;20025;-79
2022/01/10 09:33:08;;;;;;;18.60;12.18;;;;;;;;;;5072176;28;20052;-77
2022/01/10 09:35:34;;;;;;;17.13;11.95;;;;;;;;;;5072059;28;20021;-78
2022/01/10 09:38:00;;;;;;;23.13;12.15;;;;;;;;;;5071914;28;20402;-74
2022/01/10 09:40:26;;;;;;;22.20;12.88;;;;;;;;;;5071628;28;20405;-78
2022/01/10 09:42:52;;;;;;;18.70;12.48;;;;;;;;;;5071929;28;20024;-78
2022/01/10 09:45:18;;;;;;;18.92;11.60;;;;;;;;;;5072001;28;20024;-80
2022/01/10 09:47:44;;;;;;;16.88;11.70;;;;;;;;;;5081296;28;20031;-77
2022/01/10 09:50:15;;;;;;;18.40;12.50;;;;;;;;;;5092100;28;20058;-79
2022/01/10 09:52:42;;;;;;;18.27;11.85;;;;;;;;;;5091955;28;20044;-77
2022/01/10 09:55:08;;;;;;;16.85;11.57;;;;;;;;;;5092027;28;20055;-68
2022/01/10 09:57:34;;;;;;;16.83;11.48;;;;;;;;;;5091202;28;20391;-68
2022/01/10 10:00:01;;;;;;;15.38;10.32;;;;;;;;;;5091450;28;20024;-72
2022/01/10 10:02:34;;;;;;;16.67;11.13;;;;;;;;;;5091880;28;20035;-76
2022/01/10 10:05:01;;;;;;;16.17;10.75;;;;;;;;;;5090214;28;20063;-76
2022/01/10 10:07:27;;;;;;;17.98;10.90;;;;;;;;;;5091544;28;20024;-77
2022/01/10 10:09:57;;;;;;;16.10;10.90;;;;;;;;;;5090595;28;20031;-75
2022/01/10 10:12:23;;;;;;;17.77;10.40;;;;;;;;;;5091625;28;20031;-76
2022/01/10 10:14:50;;;;;;;16.42;10.35;;;;;;;;;;5091392;28;20031;-76
2022/01/10 10:17:18;;;;;;;15.05;9.98;;;;;;;;;;5091332;28;20039;-77
2022/01/10 10:19:46;;;;;;;16.88;10.77;;;;;;;;;;5091526;28;20016;-61
2022/01/10 10:22:15;;;;;;;14.73;9.85;;;;;;;;;;5091376;28;20036;-75
2022/01/10 10:24:41;;;;;;;16.48;9.73;;;;;;;;;;5091176;28;20524;-70
2022/01/10 10:27:08;;;;;;;16.10;10.48;;;;;;;;;;5091685;28;20024;-66
2022/01/10 10:29:38;;;;;;;14.82;9.63;;;;;;;;;;5091424;28;20097;-73
2022/01/10 10:32:04;;;;;;;16.70;10.30;;;;;;;;;;5091313;28;20111;-75
2022/01/10 10:34:32;;;;;;;13.55;9.07;;;;;;;;;;5091362;28;20083;-70
2022/01/10 10:37:01;;;;;;;15.55;9.30;;;;;;;;;;5091035;28;20512;-76
2022/01/10 10:39:27;;;;;;;14.95;9.45;;;;;;;;;;5091337;28;20453;-73
2022/01/10 10:41:55;;;;;;;14.80;9.88;;;;;;;;;;5091389;28;20028;-75
2022/01/10 10:44:21;;;;;;;16.10;9.93;;;;;;;;;;5091330;28;20019;-73
2022/01/10 10:46:48;;;;;;;15.18;9.60;;;;;;;;;;5091399;28;20024;-75
2022/01/10 10:49:18;;;;;;;17.42;10.40;;;;;;;;;;5091815;28;20020;-72
2022/01/10 10:51:45;;;;;;;14.20;9.10;;;;;;;;;;5091077;28;20065;-75
2022/01/10 10:54:11;;;;;;;12.80;8.98;;;;;;;;;;5091277;28;20020;-76
2022/01/10 10:56:39;;;;;;;12.27;8.07;;;;;;;;;;5080881;28;20048;-73
2022/01/10 10:59:11;;;;;;;14.68;8.93;;;;;;;;;;5069466;28;20025;-74
2022/01/10 11:01:37;;;;;;;13.88;8.32;;;;;;;;;;5070707;28;20025;-74
2022/01/10 11:04:04;;;;;;;12.98;8.32;;;;;;;;;;5070599;28;20055;-74
2022/01/10 11:06:34;;;;;;;11.43;7.28;;;;;;;;;;5069636;28;20376;-74
2022/01/10 11:09:02;;;;;;;12.98;7.93;;;;;;;;;;5070837;28;20027;-77
2022/01/10 11:11:28;;;;;;;11.95;7.97;;;;;;;;;;5070998;28;20020;-77
2022/01/10 11:13:56;;;;;;;14.00;8.85;;;;;;;;;;5070745;28;20024;-72
2022/01/10 11:16:22;;;;;;;12.38;7.78;;;;;;;;;;5070821;28;20029;-80
2022/01/10 11:18:49;;;;;;;11.38;7.50;;;;;;;;;;5073110;28;20021;-81
2022/01/10 11:21:15;;;;;;;11.65;7.32;;;;;;;;;;5076694;28;20025;-80
2022/01/10 11:23:44;;;;;;;11.02;6.75;;;;;;;;;;5089495;28;20050;-80
2022/01/10 11:26:12;;;;;;;10.25;7.00;;;;;;;;;;5090748;28;20032;-79
2022/01/10 11:28:48;;;;;;;11.35;7.45;;;;;;;;;;5078650;28;20108;-79
2022/01/10 11:31:18;;;;;;;11.98;7.13;;;;;;;;;;5074335;28;20021;-76
2022/01/10 11:33:46;;;;;;;12.38;6.72;;;;;;;;;;5074556;28;20500;-69
2022/01/10 11:36:13;;;;;;;9.70;6.30;;;;;;;;;;5074027;28;20477;-73
2022/01/10 11:38:42;;;;;;;8.82;5.63;;;;;;;;;;5074064;28;20016;-77
2022/01/10 11:41:16;;;;;;;11.70;6.10;;;;;;;;;;5081875;28;20026;-76
2022/01/10 11:44:02;;;;;;;8.50;5.63;;;;;;;;;;5093186;28;20024;-79
2022/01/10 11:46:42;;;;;;;10.40;6.15;;;;;;;;;;5093939;28;20020;-80
2022/01/10 11:49:23;;;;;;;9.15;5.80;;;;;;;;;;5092818;28;20028;-79
2022/01/10 11:51:49;;;;;;;11.23;5.65;;;;;;;;;;5093816;28;20028;-72
2022/01/10 11:54:17;;;;;;;12.80;6.60;;;;;;;;;;5093414;28;20058;-65
2022/01/10 11:56:44;;;;;;;9.57;6.10;;;;;;;;;;5093479;28;20162;-67
2022/01/10 11:59:10;;;;;;;9.05;5.30;;;;;;;;;;5083211;28;20105;-75
2022/01/10 12:01:38;;;;;;;9.77;5.47;;;;;;;;;;5073890;28;20040;-73
2022/01/10 12:04:05;;;;;;;13.48;5.60;;;;;;;;;;5073833;28;20042;-80
2022/01/10 12:06:31;;;;;;;7.78;5.45;;;;;;;;;;5073503;28;20021;-77
2022/01/10 12:08:58;;;;;;;9.68;4.95;;;;;;;;;;5073356;28;20520;-76
2022/01/10 12:11:25;;;;;;;10.20;5.65;;;;;;;;;;5073579;28;20025;-78
2022/01/10 12:13:52;;;;;;;10.23;5.47;;;;;;;;;;5073734;28;20051;-77
2022/01/10 12:16:19;;;;;;;9.48;5.25;;;;;;;;;;5073628;28;20032;-80
2022/01/10 12:18:45;;;;;;;7.80;4.85;;;;;;;;;;5073769;28;20031;-77
2022/01/10 12:21:13;;;;;;;10.50;5.40;;;;;;;;;;5073646;28;20115;-77
2022/01/10 12:23:39;;;;;;;8.43;5.03;;;;;;;;;;5073402;28;20424;-77
2022/01/10 12:26:06;;;;;;;8.55;5.15;;;;;;;;;;5073265;28;20641;-80
2022/01/10 12:28:32;;;;;;;11.50;5.40;;;;;;;;;;5074531;28;20090;-78
2022/01/10 12:31:02;;;;;;;10.13;5.20;;;;;;;;;;5074343;28;20059;-78
2022/01/10 12:33:29;;;;;;;7.82;4.88;;;;;;;;;;5072171;28;20470;-74
2022/01/10 12:35:55;;;;;;;9.23;5.03;;;;;;;;;;5073022;28;20093;-77
2022/01/10 12:38:21;;;;;;;8.75;4.85;;;;;;;;;;5073191;28;20028;-77
2022/01/10 12:40:50;;;;;;;10.35;5.10;;;;;;;;;;5072993;28;20501;-76
2022/01/10 12:43:17;;;;;;;8.80;5.28;;;;;;;;;;5073086;28;20056;-77
2022/01/10 12:45:43;;;;;;;9.57;5.60;;;;;;;;;;5073172;28;20052;-79
2022/01/10 12:48:11;;;;;;;8.95;4.90;;;;;;;;;;5084916;28;20577;-73
2022/01/10 12:50:37;;;;;;;8.45;5.18;;;;;;;;;;5093316;28;20020;-76
2022/01/10 12:53:03;;;;;;;8.77;5.07;;;;;;;;;;5093143;28;20067;-78
2022/01/10 12:55:29;;;;;;;8.27;5.28;;;;;;;;;;5092263;28;20012;-76
2022/01/10 12:57:55;;;;;;;9.27;4.90;;;;;;;;;;5072885;28;20036;-78
2022/01/10 13:00:21;;;;;;;8.90;5.13;;;;;;;;;;5079624;28;20103;-78
2022/01/10 13:02:47;;;;;;;7.97;4.78;;;;;;;;;;5092589;28;20027;-70
2022/01/10 13:05:15;;;;;;;8.02;5.00;;;;;;;;;;5085969;28;20024;-77
2022/01/10 13:07:43;;;;;;;9.45;5.00;;;;;;;;;;5091278;28;20035;-75
2022/01/10 13:10:17;;;;;;;9.38;5.22;;;;;;;;;;5092876;28;20020;-79
2022/01/10 13:12:47;;;;;;;7.93;4.80;;;;;;;;;;5092911;28;20031;-76
2022/01/10 13:15:14;;;;;;;8.68;4.80;;;;;;;;;;5092423;28;20024;-77
2022/01/10 13:17:51;;;;;;;8.30;5.25;;;;;;;;;;5092991;28;20032;-71
2022/01/10 13:20:17;;;;;;;8.70;4.80;;;;;;;;;;5090748;28;20513;-75
2022/01/10 13:22:43;;;;;;;8.38;4.68;;;;;;;;;;5100801;28;20461;-78
2022/01/10 13:25:14;;;;;;;8.55;4.97;;;;;;;;;;5094436;28;20106;-78
2022/01/10 13:27:41;;;;;;;9.00;4.97;;;;;;;;;;5092695;28;20072;-76
2022/01/10 13:30:18;;;;;;;9.57;4.63;;;;;;;;;;5092767;28;20370;-80
2022/01/10 13:32:46;;;;;;;7.82;5.05;;;;;;;;;;5091124;28;20020;-76
2022/01/10 13:35:14;;;;;;;8.45;4.55;;;;;;;;;;5090938;28;20623;-72
2022/01/10 13:37:42;;;;;;;7.90;4.90;;;;;;;;;;5092259;28;20036;-76
2022/01/10 13:40:27;;;;;;;7.78;4.88;;;;;;;;;;5092063;28;20501;-71
2022/01/10 13:42:53;;;;;;;7.47;4.75;;;;;;;;;;5091811;28;20028;-78
2022/01/10 13:45:41;;;;;;;10.88;5.30;;;;;;;;;;5092811;28;20031;-77
2022/01/10 13:48:08;;;;;;;8.60;4.90;;;;;;;;;;5091853;28;20539;-72
2022/01/10 13:50:34;;;;;;;8.70;4.68;;;;;;;;;;5091777;28;20473;-70
2022/01/10 13:53:00;;;;;;;9.35;4.65;;;;;;;;;;5091655;28;20104;-71
2022/01/10 13:55:26;;;;;;;7.10;4.05;;;;;;;;;;5091408;28;20106;-73
2022/01/10 13:57:52;;;;;;;8.93;4.60;;;;;;;;;;5071589;28;20079;-73
2022/01/10 14:00:19;;;;;;;8.70;4.72;;;;;;;;;;5071612;28;20025;-71
2022/01/10 14:02:45;;;;;;;12.40;4.15;;;;;;;;;;5071831;28;20107;-83
2022/01/10 14:05:21;;;;;;;15.95;6.78;;;;;;;;;;5072197;28;20025;-81
2022/01/10 14:07:48;;;;;;;12.45;4.63;;;;;;;;;;5071887;28;20020;-79
2022/01/10 14:10:14;;;;;;;12.93;4.78;;;;;;;;;;5087063;28;20039;-72
2022/01/10 14:12:40;;;;;;;14.40;5.30;;;;;;;;;;5086972;28;20043;-76
2022/01/10 14:15:07;;;;;;;15.93;5.47;;;;;;;;;;5087034;28;20095;-82
2022/01/10 14:17:33;;;;;;;14.07;4.72;;;;;;;;;;5086848;28;20044;-81
2022/01/10 14:19:59;;;;;;;12.20;5.00;;;;;;;;;;5071677;28;20024;-83
2022/01/10 14:22:25;;;;;;;14.45;4.65;;;;;;;;;;5071413;28;20032;-76
2022/01/10 14:24:51;;;;;;;14.90;4.50;;;;;;;;;;5070813;28;20044;-79
2022/01/10 14:27:17;;;;;;;9.75;4.43;;;;;;;;;;5071593;28;20121;-83
2022/01/10 14:29:43;;;;;;;10.48;5.45;;;;;;;;;;5071323;28;20028;-82
2022/01/10 14:32:11;;;;;;;11.20;4.22;;;;;;;;;;5087816;28;20056;-84
2022/01/10 14:34:37;;;;;;;10.63;4.65;;;;;;;;;;5072538;28;20021;-85
2022/01/10 14:37:03;;;;;;;8.45;4.28;;;;;;;;;;5087446;28;20036;-79