Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:20;;;;;;;18.50;8.20;;;;;;;-6.27;67.92;99243.25;6250086;22;20011;-68
2024/01/20 00:03:46;;;;;;;20.88;7.43;;;;;;;-5.89;67.85;99298.03;6276724;22;20274;-67
2024/01/20 00:06:11;;;;;;;17.48;7.45;;;;;;;-5.83;67.72;99297.88;6277031;22;20000;-68
2024/01/20 00:08:37;;;;;;;18.48;7.85;;;;;;;-5.74;67.81;99297.69;6276993;22;20738;-67
2024/01/20 00:11:02;;;;;;;18.73;7.88;;;;;;;-5.76;67.26;99286.44;6275083;22;20080;-67
2024/01/20 00:13:28;;;;;;;16.98;7.88;;;;;;;-5.71;67.79;99289.81;6276346;22;20008;-67
2024/01/20 00:15:53;;;;;;;18.92;7.80;;;;;;;-5.87;67.57;99251.94;6276362;22;20400;-66
2024/01/20 00:18:19;;;;;;;19.95;8.10;;;;;;;-5.58;67.20;99303.44;6275492;22;20363;-70
2024/01/20 00:20:45;;;;;;;19.05;7.50;;;;;;;-6.03;67.02;99220.16;6276587;22;20079;-67
2024/01/20 00:23:12;;;;;;;16.92;6.88;;;;;;;-5.56;66.96;99301.63;6274647;22;20004;-67
2024/01/20 00:25:39;;;;;;;17.00;7.78;;;;;;;-5.44;66.54;99315.28;6275123;22;20004;-69
2024/01/20 00:28:05;;;;;;;18.65;8.00;;;;;;;-5.41;67.00;99317.84;6275455;22;20071;-66
2024/01/20 00:30:30;;;;;;;18.10;7.97;;;;;;;-5.43;66.75;99319.59;6274555;22;20011;-66
2024/01/20 00:32:56;;;;;;;19.15;8.40;;;;;;;-5.38;66.11;99321.22;6276130;22;20065;-67
2024/01/20 00:35:22;;;;;;;18.13;8.23;;;;;;;-5.35;66.72;99313.31;6276492;22;20091;-68
2024/01/20 00:37:47;;;;;;;17.92;7.93;;;;;;;-5.26;66.32;99319.22;6276314;22;20154;-66
2024/01/20 00:40:14;;;;;;;19.08;7.65;;;;;;;-5.23;66.31;99320.00;6275246;22;20077;-66
2024/01/20 00:42:40;;;;;;;22.23;9.13;;;;;;;-5.28;65.80;99314.03;6274796;22;20497;-66
2024/01/20 00:45:07;;;;;;;16.95;7.82;;;;;;;-5.22;66.38;99331.31;6276000;22;20453;-67
2024/01/20 00:47:33;;;;;;;16.38;8.32;;;;;;;-5.27;66.25;99305.31;6276141;22;20003;-67
2024/01/20 00:49:59;;;;;;;17.10;7.93;;;;;;;-5.19;66.43;99320.78;6276490;22;20007;-67
2024/01/20 00:52:25;;;;;;;18.77;8.02;;;;;;;-5.21;66.07;99302.53;6275822;22;20004;-66
2024/01/20 00:54:51;;;;;;;18.42;8.38;;;;;;;-5.10;65.71;99332.75;6274882;22;20266;-71
2024/01/20 00:57:17;;;;;;;17.98;8.00;;;;;;;-5.10;65.86;99320.53;6277005;22;20026;-66
2024/01/20 00:59:45;;;;;;;20.73;8.48;;;;;;;-5.09;66.40;99313.59;6275898;22;20392;-66
2024/01/20 01:02:11;;;;;;;18.27;8.05;;;;;;;-5.05;66.41;99331.75;6275832;22;20035;-66
2024/01/20 01:04:37;;;;;;;16.85;7.53;;;;;;;-5.05;65.51;99321.31;6275119;22;20001;-65
2024/01/20 01:07:02;;;;;;;20.85;9.13;;;;;;;-4.99;66.23;99327.28;6274856;22;20007;-65
2024/01/20 01:09:28;;;;;;;19.35;8.50;;;;;;;-5.07;65.50;99323.06;6274204;22;20096;-66
2024/01/20 01:11:54;;;;;;;19.13;8.70;;;;;;;-5.01;65.24;99329.06;6276036;22;20091;-67
2024/01/20 01:14:19;;;;;;;17.83;7.80;;;;;;;-5.01;66.05;99326.47;6275503;22;20007;-67
2024/01/20 01:16:46;;;;;;;17.63;8.20;;;;;;;-5.00;66.05;99329.00;6274108;22;20030;-66
2024/01/20 01:19:11;;;;;;;17.35;8.20;;;;;;;-5.08;65.59;99310.09;6274421;22;20689;-65
2024/01/20 01:21:37;;;;;;;21.27;9.00;;;;;;;-5.02;66.04;99322.97;6275816;22;20004;-68
2024/01/20 01:24:03;;;;;;;18.83;8.48;;;;;;;-5.08;65.38;99305.69;6274983;22;20008;-66
2024/01/20 01:26:28;;;;;;;18.63;8.07;;;;;;;-5.05;65.39;99321.31;6275787;22;20004;-67
2024/01/20 01:28:54;;;;;;;17.30;8.32;;;;;;;-5.18;65.74;99312.06;6275166;22;20004;-67
2024/01/20 01:31:20;;;;;;;18.08;8.20;;;;;;;-5.02;65.61;99335.19;6249647;22;20095;-66
2024/01/20 01:33:45;;;;;;;24.42;9.32;;;;;;;-5.00;66.17;99323.78;6276274;22;20015;-67
2024/01/20 01:36:11;;;;;;;20.02;8.35;;;;;;;-5.07;65.65;99323.06;6274493;22;20030;-66
2024/01/20 01:38:36;;;;;;;19.05;9.00;;;;;;;-5.37;65.42;99262.91;6275524;22;20353;-67
2024/01/20 01:41:02;;;;;;;17.77;8.50;;;;;;;-5.12;65.87;99324.09;6249006;22;20012;-66
2024/01/20 01:43:27;;;;;;;17.92;8.32;;;;;;;-5.05;65.35;99336.97;6276237;22;20312;-67
2024/01/20 01:45:53;;;;;;;16.70;8.00;;;;;;;-5.42;65.98;99267.41;6274441;22;20087;-68
2024/01/20 01:48:19;;;;;;;18.05;8.20;;;;;;;-5.11;65.90;99305.78;6275507;22;20005;-67
2024/01/20 01:50:45;;;;;;;21.25;8.40;;;;;;;-5.03;65.59;99323.03;6249373;22;20065;-67
2024/01/20 01:53:12;;;;;;;18.70;8.88;;;;;;;-5.05;65.46;99341.31;6276209;22;20027;-66
2024/01/20 01:55:38;;;;;;;17.50;8.00;;;;;;;-5.12;65.81;99332.78;6276031;22;20004;-66
2024/01/20 01:58:05;;;;;;;20.23;8.27;;;;;;;-5.07;66.00;99338.75;6275551;22;20636;-67
2024/01/20 02:00:31;;;;;;;22.48;8.38;;;;;;;-5.39;65.75;99282.13;6249599;22;20296;-67
2024/01/20 02:02:57;;;;;;;24.08;8.85;;;;;;;-5.08;65.81;99339.63;6249325;22;20004;-66
2024/01/20 02:05:22;;;;;;;20.05;8.80;;;;;;;-5.12;65.44;99332.78;6276459;22;20006;-67
2024/01/20 02:07:49;;;;;;;15.23;7.70;;;;;;;-5.07;65.87;99335.28;6274277;22;20003;-67
2024/01/20 02:10:17;;;;;;;15.90;8.10;;;;;;;-5.07;65.63;99327.47;6275323;22;20007;-66
2024/01/20 02:12:43;;;;;;;21.90;8.65;;;;;;;-5.03;65.87;99329.09;6275657;22;20028;-67
2024/01/20 02:15:09;;;;;;;17.15;7.80;;;;;;;-5.02;65.55;99335.19;6275233;22;20004;-67
2024/01/20 02:17:35;;;;;;;18.08;8.13;;;;;;;-5.05;66.07;99329.16;6274835;22;19999;-66
2024/01/20 02:20:02;;;;;;;18.20;7.93;;;;;;;-4.98;65.87;99339.44;6275410;22;20347;-67
2024/01/20 02:22:30;;;;;;;18.42;8.23;;;;;;;-5.21;65.79;99302.53;6275149;22;20014;-66
2024/01/20 02:24:56;;;;;;;17.33;7.82;;;;;;;-4.99;65.71;99330.72;6274475;22;20000;-70
2024/01/20 02:27:21;;;;;;;18.50;8.23;;;;;;;-4.98;65.95;99336.81;6275648;22;20450;-67
2024/01/20 02:29:47;;;;;;;17.15;8.02;;;;;;;-5.30;65.97;99275.84;6275631;22;20011;-67
2024/01/20 02:32:13;;;;;;;21.83;8.30;;;;;;;-5.31;65.43;99263.66;6275495;22;20137;-67
2024/01/20 02:34:39;;;;;;;20.27;8.13;;;;;;;-4.94;65.41;99325.41;6275271;22;20000;-66
2024/01/20 02:37:07;;;;;;;20.80;8.77;;;;;;;-4.90;65.12;99334.88;6275825;22;20015;-67
2024/01/20 02:39:33;;;;;;;18.50;8.10;;;;;;;-4.98;65.84;99313.31;6275194;22;20018;-66
2024/01/20 02:41:58;;;;;;;16.67;8.48;;;;;;;-4.98;65.32;99329.81;6273741;22;20300;-68
2024/01/20 02:44:24;;;;;;;25.23;8.75;;;;;;;-4.96;66.19;99319.34;6276785;22;20314;-66
2024/01/20 02:46:52;;;;;;;23.45;9.68;;;;;;;-4.93;65.36;99327.97;6273895;22;20016;-67
2024/01/20 02:49:18;;;;;;;18.90;8.48;;;;;;;-4.98;65.71;99318.53;6275391;22;20014;-67
2024/01/20 02:51:43;;;;;;;24.02;8.45;;;;;;;-4.93;66.13;99327.13;6275796;22;20004;-66
2024/01/20 02:54:09;;;;;;;20.30;9.30;;;;;;;-4.91;65.88;99333.16;6248315;22;20420;-65
2024/01/20 02:56:34;;;;;;;21.33;8.88;;;;;;;-5.00;65.94;99323.78;6274246;22;20264;-66
2024/01/20 02:59:00;;;;;;;21.92;8.48;;;;;;;-4.91;66.18;99333.16;6275863;22;20019;-68
2024/01/20 03:01:25;;;;;;;21.63;8.77;;;;;;;-4.94;65.61;99338.44;6274755;22;20331;-66
2024/01/20 03:03:51;;;;;;;23.00;9.25;;;;;;;-4.95;65.90;99348.03;6273642;22;20030;-66
2024/01/20 03:06:16;;;;;;;20.48;8.45;;;;;;;-4.97;65.33;99346.38;6275484;22;20035;-67
2024/01/20 03:08:42;;;;;;;23.63;8.98;;;;;;;-5.00;65.23;99356.88;6248949;22;19999;-66
2024/01/20 03:11:07;;;;;;;22.35;8.98;;;;;;;-5.00;65.90;99368.16;6274157;22;20032;-65
2024/01/20 03:13:33;;;;;;;17.52;8.00;;;;;;;-5.01;65.58;99365.63;6273793;22;20283;-67
2024/01/20 03:15:58;;;;;;;18.15;8.45;;;;;;;-5.03;65.22;99377.84;6274266;22;20409;-68
2024/01/20 03:18:24;;;;;;;17.58;8.73;;;;;;;-5.03;65.92;99372.63;6275724;22;20014;-66
2024/01/20 03:20:49;;;;;;;18.33;8.27;;;;;;;-5.50;65.25;99313.69;6277260;22;20011;-65
2024/01/20 03:23:15;;;;;;;20.23;9.20;;;;;;;-5.21;65.09;99367.78;6276956;22;20101;-66
2024/01/20 03:25:40;;;;;;;20.15;9.18;;;;;;;-5.10;65.46;99382.34;6276095;22;20000;-67
2024/01/20 03:28:06;;;;;;;21.02;9.40;;;;;;;-5.13;65.30;99383.28;6276039;22;20065;-66
2024/01/20 03:30:31;;;;;;;21.77;9.30;;;;;;;-5.19;65.46;99384.25;6276308;22;20007;-67
2024/01/20 03:32:57;;;;;;;20.50;8.82;;;;;;;-5.15;65.13;99395.50;6277107;22;20004;-66
2024/01/20 03:35:23;;;;;;;19.45;9.15;;;;;;;-5.29;65.29;99368.88;6276013;22;20011;-67
2024/01/20 03:37:48;;;;;;;17.75;8.68;;;;;;;-5.21;65.05;99374.78;6250571;22;20314;-66
2024/01/20 03:40:14;;;;;;;18.95;8.27;;;;;;;-5.33;65.46;99361.09;6276208;22;20289;-67
2024/01/20 03:42:40;;;;;;;20.88;9.40;;;;;;;-5.48;65.56;99335.38;6277024;22;20409;-66
2024/01/20 03:45:06;;;;;;;20.05;9.65;;;;;;;-5.25;65.22;99378.34;6277008;22;20083;-67
2024/01/20 03:47:33;;;;;;;20.70;8.85;;;;;;;-5.29;65.13;99387.16;6275976;22;20436;-67
2024/01/20 03:49:58;;;;;;;18.52;8.75;;;;;;;-5.35;65.65;99378.53;6276174;22;20077;-67
2024/01/20 03:52:24;;;;;;;19.38;9.10;;;;;;;-5.41;65.64;99362.19;6276710;22;20011;-66
2024/01/20 03:54:49;;;;;;;20.95;9.68;;;;;;;-5.40;65.52;99375.19;6250016;22;20221;-67
2024/01/20 03:57:15;;;;;;;20.35;9.05;;;;;;;-5.41;65.38;99373.47;6277137;22;20034;-67
2024/01/20 03:59:40;;;;;;;23.35;9.38;;;;;;;-5.37;65.37;99377.72;6275372;22;20019;-66
2024/01/20 04:02:06;;;;;;;20.33;9.23;;;;;;;-5.39;65.09;99374.28;6276653;22;20000;-66
2024/01/20 04:04:31;;;;;;;23.98;9.98;;;;;;;-5.47;64.60;99363.19;6275383;22;20011;-70
2024/01/20 04:06:57;;;;;;;22.10;9.50;;;;;;;-5.48;65.16;99382.34;6275904;22;20000;-67
2024/01/20 04:09:23;;;;;;;22.40;10.38;;;;;;;-5.44;65.17;99393.53;6276625;22;20026;-66
2024/01/20 04:11:48;;;;;;;22.63;10.98;;;;;;;-5.53;65.77;99385.03;6275489;22;20035;-66
2024/01/20 04:14:14;;;;;;;27.42;11.88;;;;;;;-5.55;65.39;99384.22;6276519;22;20008;-67
2024/01/20 04:16:40;;;;;;;21.95;10.48;;;;;;;-5.55;65.65;99388.56;6276012;22;20015;-68
2024/01/20 04:19:05;;;;;;;21.05;9.90;;;;;;;-5.52;65.79;99391.97;6274889;22;20000;-68
2024/01/20 04:21:31;;;;;;;23.15;11.38;;;;;;;-5.54;65.74;99400.75;6276638;22;20027;-67
2024/01/20 04:23:56;;;;;;;26.83;10.48;;;;;;;-5.53;65.75;99392.03;6276536;22;20010;-68
2024/01/20 04:26:22;;;;;;;26.35;11.13;;;;;;;-5.54;65.81;99403.34;6276671;22;20371;-67
2024/01/20 04:28:47;;;;;;;27.30;10.93;;;;;;;-5.57;65.53;99393.81;6274733;22;20003;-67
2024/01/20 04:31:13;;;;;;;25.23;10.80;;;;;;;-5.46;65.51;99419.69;6275051;22;20018;-67
2024/01/20 04:33:39;;;;;;;28.45;11.13;;;;;;;-5.57;65.71;99393.81;6275372;22;20332;-66
2024/01/20 04:36:05;;;;;;;29.90;11.80;;;;;;;-5.54;65.89;99408.56;6274693;22;20004;-66
2024/01/20 04:38:31;;;;;;;36.40;10.65;;;;;;;-5.62;65.58;99406.13;6277170;22;20073;-68
2024/01/20 04:40:57;;;;;;;27.20;11.23;;;;;;;-5.66;65.84;99409.69;6275071;22;20095;-66
2024/01/20 04:43:23;;;;;;;28.83;12.73;;;;;;;-5.70;66.11;99408.00;6275997;22;20022;-66
2024/01/20 04:45:48;;;;;;;29.80;12.27;;;;;;;-5.74;65.84;99430.69;6276319;22;20004;-67
2024/01/20 04:48:16;;;;;;;31.17;12.60;;;;;;;-5.72;66.22;99409.78;6249690;22;20464;-67
2024/01/20 04:50:42;;;;;;;26.23;11.65;;;;;;;-5.71;65.90;99421.94;6276154;22;20003;-66
2024/01/20 04:53:07;;;;;;;26.17;12.10;;;;;;;-5.81;65.79;99403.00;6275454;22;20077;-67
2024/01/20 04:55:33;;;;;;;28.38;11.85;;;;;;;-5.78;66.01;99408.19;6275583;22;20000;-71
2024/01/20 04:57:58;;;;;;;29.70;12.35;;;;;;;-5.78;65.74;99423.84;6275919;22;20458;-66
2024/01/20 05:00:24;;;;;;;29.95;12.90;;;;;;;-5.84;65.96;99422.19;6275894;22;20414;-66
2024/01/20 05:02:49;;;;;;;32.47;12.73;;;;;;;-5.74;66.05;99419.41;6276113;22;20004;-67
2024/01/20 05:05:15;;;;;;;34.97;13.38;;;;;;;-5.73;65.86;99421.97;6275204;22;20008;-68
2024/01/20 05:07:40;;;;;;;29.80;13.88;;;;;;;-5.62;66.40;99432.19;6274497;22;20385;-69
2024/01/20 05:10:06;;;;;;;30.20;13.45;;;;;;;-5.55;65.58;99439.00;6275803;22;20437;-69
2024/01/20 05:12:32;;;;;;;28.38;12.52;;;;;;;-5.77;66.03;99386.44;6276428;22;20010;-67
2024/01/20 05:14:57;;;;;;;33.70;14.05;;;;;;;-5.45;65.49;99438.78;6276314;22;20012;-69
2024/01/20 05:17:23;;;;;;;27.27;13.07;;;;;;;-5.46;66.25;99432.72;6274677;22;20145;-69
2024/01/20 05:19:48;;;;;;;31.42;12.82;;;;;;;-5.35;65.35;99442.94;6274457;22;19999;-68
2024/01/20 05:22:16;;;;;;;33.47;13.88;;;;;;;-5.39;65.13;99431.69;6274593;22;20007;-68
2024/01/20 05:24:41;;;;;;;29.20;14.05;;;;;;;-5.37;65.19;99435.13;6249533;22;20086;-68
2024/01/20 05:27:07;;;;;;;27.33;12.90;;;;;;;-5.32;65.37;99437.66;6274401;22;20403;-73
2024/01/20 05:29:32;;;;;;;30.85;12.63;;;;;;;-5.27;65.22;99446.22;6249116;22;20004;-67
2024/01/20 05:31:58;;;;;;;27.40;12.35;;;;;;;-5.24;65.33;99448.78;6276363;22;20008;-68
2024/01/20 05:34:23;;;;;;;28.10;12.48;;;;;;;-5.23;65.67;99458.31;6275369;22;20031;-67
2024/01/20 05:36:49;;;;;;;31.38;13.07;;;;;;;-5.22;65.03;99446.97;6274125;22;20014;-67
2024/01/20 05:39:15;;;;;;;29.23;12.32;;;;;;;-5.44;64.87;99407.47;6275231;22;20402;-69
2024/01/20 05:41:40;;;;;;;26.27;11.82;;;;;;;-5.15;64.73;99454.69;6274732;22;20019;-69
2024/01/20 05:44:06;;;;;;;29.65;11.48;;;;;;;-5.14;65.27;99467.69;6274656;22;20316;-69
2024/01/20 05:46:32;;;;;;;27.38;11.13;;;;;;;-5.15;64.93;99452.09;6249171;22;20000;-68
2024/01/20 05:48:58;;;;;;;25.73;11.07;;;;;;;-5.15;65.01;99458.16;6274695;22;20374;-69
2024/01/20 05:51:23;;;;;;;28.35;11.65;;;;;;;-5.14;65.42;99464.25;6249675;22;20032;-68
2024/01/20 05:53:50;;;;;;;25.98;11.95;;;;;;;-5.14;64.74;99454.66;6249646;22;20003;-67
2024/01/20 05:56:15;;;;;;;27.85;12.30;;;;;;;-5.22;64.90;99457.41;6274767;22;20007;-68
2024/01/20 05:58:41;;;;;;;26.33;11.45;;;;;;;-5.18;65.33;99463.44;6274287;22;20105;-69
2024/01/20 06:01:09;;;;;;;25.50;11.13;;;;;;;-5.12;65.03;99468.53;6275425;22;20003;-75
2024/01/20 06:03:35;;;;;;;28.45;11.38;;;;;;;-5.11;64.99;99479.84;6275551;22;20065;-71
2024/01/20 06:06:00;;;;;;;23.60;11.70;;;;;;;-5.14;65.01;99472.06;6249552;22;20015;-76
2024/01/20 06:08:26;;;;;;;23.52;11.10;;;;;;;-5.14;64.75;99466.84;6275769;22;20106;-71
2024/01/20 06:10:52;;;;;;;26.33;11.75;;;;;;;-5.16;64.96;99474.72;6274403;22;20068;-66
2024/01/20 06:13:17;;;;;;;26.80;11.88;;;;;;;-5.37;64.70;99427.31;6275331;22;20029;-70
2024/01/20 06:15:43;;;;;;;27.02;11.90;;;;;;;-5.09;64.74;99467.59;6275567;22;20035;-72
2024/01/20 06:18:08;;;;;;;27.40;11.65;;;;;;;-5.11;64.53;99459.78;6275855;22;20000;-71
2024/01/20 06:20:34;;;;;;;28.00;13.38;;;;;;;-5.08;64.64;99464.94;6274867;22;20148;-72
2024/01/20 06:22:59;;;;;;;27.10;11.13;;;;;;;-5.16;64.96;99448.59;6275301;22;20003;-71
2024/01/20 06:25:25;;;;;;;28.63;11.25;;;;;;;-5.42;64.31;99410.91;6275771;22;20000;-71
2024/01/20 06:27:50;;;;;;;25.95;11.40;;;;;;;-5.02;64.90;99476.16;6275967;22;20423;-70
2024/01/20 06:30:16;;;;;;;26.85;11.88;;;;;;;-5.07;64.46;99461.44;6275346;22;20137;-72
2024/01/20 06:32:42;;;;;;;26.30;11.57;;;;;;;-5.08;64.08;99458.88;6275479;22;20000;-72
2024/01/20 06:35:08;;;;;;;22.92;10.77;;;;;;;-5.00;64.47;99474.38;6276456;22;19996;-70
2024/01/20 06:37:34;;;;;;;26.35;11.85;;;;;;;-5.02;64.32;99484.84;6275915;22;20004;-71
2024/01/20 06:39:59;;;;;;;24.40;11.30;;;;;;;-5.03;64.55;99482.28;6275376;22;20074;-72
2024/01/20 06:42:25;;;;;;;25.20;11.38;;;;;;;-5.03;64.63;99487.50;6275446;22;20016;-69
2024/01/20 06:44:51;;;;;;;23.75;10.98;;;;;;;-5.01;64.31;99483.09;6274350;22;20008;-72
2024/01/20 06:47:17;;;;;;;25.23;12.10;;;;;;;-5.08;64.30;99475.38;6275022;22;20007;-72
2024/01/20 06:49:49;;;;;;;23.85;11.20;;;;;;;-5.02;64.54;99478.78;6274611;22;20000;-73
2024/01/20 06:52:15;;;;;;;29.98;11.98;;;;;;;-4.99;64.28;99499.59;6275795;22;20075;-72
2024/01/20 06:54:41;;;;;;;27.13;12.00;;;;;;;-4.97;64.47;99488.19;6277737;22;20018;-71
2024/01/20 06:57:06;;;;;;;25.17;11.48;;;;;;;-4.87;64.11;99494.06;6277993;22;20410;-71
2024/01/20 06:59:32;;;;;;;26.98;11.60;;;;;;;-4.90;63.79;99495.03;6277676;22;20004;-71
2024/01/20 07:01:57;;;;;;;25.85;11.52;;;;;;;-5.30;64.18;99433.25;6277730;22;20008;-70
2024/01/20 07:04:23;;;;;;;25.38;11.50;;;;;;;-4.93;63.91;99499.44;6277124;22;20011;-71
2024/01/20 07:06:48;;;;;;;27.10;11.88;;;;;;;-4.90;63.92;99499.38;6277737;22;20000;-71
2024/01/20 07:09:14;;;;;;;26.17;11.60;;;;;;;-4.86;64.10;99505.41;6277724;22;20014;-70
2024/01/20 07:11:40;;;;;;;25.27;11.48;;;;;;;-4.83;63.71;99503.56;6277795;22;20000;-72
2024/01/20 07:14:05;;;;;;;29.35;11.95;;;;;;;-4.87;64.18;99491.47;6277233;22;19999;-64
2024/01/20 07:16:31;;;;;;;24.27;10.88;;;;;;;-5.12;63.12;99446.78;6277650;22;20008;-64
2024/01/20 07:18:56;;;;;;;29.25;11.48;;;;;;;-4.84;63.82;99488.78;6277270;22;20014;-63
2024/01/20 07:21:22;;;;;;;27.48;10.88;;;;;;;-4.77;63.90;99500.84;6277432;22;20015;-64
2024/01/20 07:23:48;;;;;;;31.23;11.88;;;;;;;-4.71;63.38;99512.03;6276747;22;20304;-63
2024/01/20 07:26:13;;;;;;;26.42;12.27;;;;;;;-4.70;63.11;99512.00;6277317;22;20008;-63
2024/01/20 07:28:39;;;;;;;27.05;12.50;;;;;;;-4.67;62.96;99518.88;6278178;22;20004;-65
2024/01/20 07:31:04;;;;;;;21.83;11.63;;;;;;;-4.72;62.81;99511.16;6277494;22;20389;-63
2024/01/20 07:33:32;;;;;;;26.25;11.57;;;;;;;-4.78;63.26;99506.94;6276837;22;20080;-63
2024/01/20 07:35:57;;;;;;;25.35;11.73;;;;;;;-4.52;62.83;99531.59;6277249;22;20111;-64
2024/01/20 07:38:22;;;;;;;24.23;11.98;;;;;;;-4.52;63.31;99531.59;6277153;22;20004;-64
2024/01/20 07:40:48;;;;;;;26.75;12.02;;;;;;;-4.43;62.75;99529.66;6277224;22;20271;-64
2024/01/20 07:43:14;;;;;;;26.17;11.98;;;;;;;-4.45;63.04;99521.00;6276666;22;20020;-65
2024/01/20 07:45:40;;;;;;;27.38;13.25;;;;;;;-4.26;62.87;99527.50;6277066;22;20321;-65
2024/01/20 07:48:05;;;;;;;27.23;12.40;;;;;;;-4.19;62.26;99531.69;6277567;22;20007;-64
2024/01/20 07:50:31;;;;;;;25.48;11.82;;;;;;;-4.10;62.49;99533.22;6277154;22;20018;-64
2024/01/20 07:52:57;;;;;;;29.05;11.93;;;;;;;-4.03;62.15;99520.84;6276828;22;19999;-65
2024/01/20 07:55:23;;;;;;;29.85;12.60;;;;;;;-4.00;61.67;99502.47;6276224;22;20301;-63
2024/01/20 07:57:48;;;;;;;26.98;11.93;;;;;;;-3.83;61.64;99520.31;6276068;22;20023;-64
2024/01/20 08:00:14;;;;;;;26.38;11.80;;;;;;;-4.46;61.74;99399.94;6276614;22;20301;-65
2024/01/20 08:02:39;;;;;;;33.35;12.30;;;;;;;-3.68;61.27;99524.28;6277104;22;20004;-65
2024/01/20 08:05:05;;;;;;;31.73;11.60;;;;;;;-4.36;61.28;99396.19;6276738;22;20012;-65
2024/01/20 08:07:34;;;;;;;29.17;11.82;;;;;;;-3.51;60.93;99515.13;6276647;22;19996;-63
2024/01/20 08:10:00;;;;;;;30.42;13.10;;;;;;;-3.50;61.14;99527.31;6276868;22;20004;-65
2024/01/20 08:12:25;;;;;;;30.52;12.35;;;;;;;-3.56;60.84;99502.16;6276752;22;20509;-64
2024/01/20 08:14:51;;;;;;;26.85;12.77;;;;;;;-3.42;60.18;99538.41;6276570;22;20087;-64
2024/01/20 08:17:17;;;;;;;27.42;12.23;;;;;;;-3.61;60.08;99496.19;6276476;22;20030;-65
2024/01/20 08:19:45;;;;;;;28.45;12.82;;;;;;;-3.42;60.06;99525.31;6276592;22;20054;-64
2024/01/20 08:22:12;;;;;;;28.10;11.93;;;;;;;-3.38;60.09;99532.19;6276738;22;20396;-65
2024/01/20 08:24:38;;;;;;;29.10;12.80;;;;;;;-3.60;59.71;99484.81;6276840;22;20061;-66
2024/01/20 08:27:04;;;;;;;27.65;13.13;;;;;;;-3.29;60.05;99535.47;6276790;22;20011;-67
2024/01/20 08:29:29;;;;;;;30.73;13.02;;;;;;;-3.22;60.31;99542.22;6276932;22;20003;-64
2024/01/20 08:31:55;;;;;;;27.23;13.85;;;;;;;-3.20;59.83;99536.06;6276707;22;20393;-63
2024/01/20 08:34:21;;;;;;;34.15;13.95;;;;;;;-3.14;60.00;99540.25;6276508;22;20316;-64
2024/01/20 08:36:46;;;;;;;29.85;13.95;;;;;;;-3.10;59.51;99531.41;6276349;22;20082;-66
2024/01/20 08:39:12;;;;;;;28.65;14.23;;;;;;;-3.38;59.71;99479.81;6277004;22;20000;-63
2024/01/20 08:41:37;;;;;;;29.80;13.90;;;;;;;-2.95;59.48;99537.09;6276746;22;20412;-63
2024/01/20 08:44:03;;;;;;;34.78;14.40;;;;;;;-2.86;59.14;99544.69;6276414;22;20023;-65
2024/01/20 08:46:30;;;;;;;28.50;13.60;;;;;;;-2.84;58.86;99515.81;6276036;22;20103;-63
2024/01/20 08:48:56;;;;;;;40.17;15.40;;;;;;;-2.64;57.98;99533.56;6276573;22;20000;-64
2024/01/20 08:51:21;;;;;;;32.08;14.93;;;;;;;-2.57;57.90;99535.06;6276389;22;20026;-67
2024/01/20 08:53:47;;;;;;;31.30;13.93;;;;;;;-2.47;58.31;99533.88;6276496;22;20046;-66
2024/01/20 08:56:12;;;;;;;31.85;14.30;;;;;;;-2.46;57.77;99546.06;6276823;22;20000;-66
2024/01/20 08:58:38;;;;;;;30.42;14.85;;;;;;;-2.41;57.48;99539.81;6276513;22;20003;-65
2024/01/20 09:01:06;;;;;;;28.55;14.38;;;;;;;-2.45;57.60;99534.69;6275323;22;20388;-64
2024/01/20 09:03:32;;;;;;;28.83;14.18;;;;;;;-2.69;57.82;99489.16;6275474;22;20003;-65
2024/01/20 09:05:57;;;;;;;27.23;13.68;;;;;;;-2.39;57.36;99548.53;6275591;22;20069;-65
2024/01/20 09:08:23;;;;;;;30.08;14.55;;;;;;;-2.37;57.09;99544.94;6276089;22;20000;-66
2024/01/20 09:10:48;;;;;;;31.77;13.55;;;;;;;-2.41;57.24;99545.06;6276054;22;20008;-65
2024/01/20 09:13:13;;;;;;;32.92;14.15;;;;;;;-2.51;57.36;99545.38;6277191;22;20416;-65
2024/01/20 09:15:39;;;;;;;28.58;12.93;;;;;;;-2.50;57.50;99554.09;6249810;22;20004;-67
2024/01/20 09:18:05;;;;;;;29.98;14.25;;;;;;;-2.55;57.60;99559.47;6275560;22;20012;-66
2024/01/20 09:20:30;;;;;;;28.98;14.25;;;;;;;-2.55;57.60;99543.75;6276046;22;20000;-64
2024/01/20 09:22:56;;;;;;;28.67;13.65;;;;;;;-2.49;57.77;99553.19;6276261;22;20014;-66
2024/01/20 09:25:21;;;;;;;26.30;14.23;;;;;;;-2.42;57.42;99549.47;6275874;22;20273;-64
2024/01/20 09:27:46;;;;;;;33.10;14.55;;;;;;;-2.43;57.25;99529.41;6276194;22;20019;-64
2024/01/20 09:30:12;;;;;;;29.05;13.48;;;;;;;-2.25;57.09;99551.53;6276016;22;20085;-64
2024/01/20 09:32:38;;;;;;;25.67;12.35;;;;;;;-2.21;57.66;99549.69;6276513;22;20007;-64
2024/01/20 09:35:04;;;;;;;27.70;13.65;;;;;;;-2.29;57.40;99560.41;6276615;22;20006;-63
2024/01/20 09:37:30;;;;;;;26.00;13.35;;;;;;;-2.76;58.26;99498.13;6276188;22;20392;-63
2024/01/20 09:39:57;;;;;;;29.45;13.13;;;;;;;-2.42;58.30;99557.34;6276102;22;19996;-66
2024/01/20 09:42:23;;;;;;;33.85;14.05;;;;;;;-2.50;58.14;99556.72;6276240;22;20022;-64
2024/01/20 09:44:52;;;;;;;27.50;13.13;;;;;;;-2.40;58.24;99562.53;6276566;22;20069;-66
2024/01/20 09:47:18;;;;;;;29.55;13.57;;;;;;;-2.46;58.05;99567.03;6276044;22;20252;-64
2024/01/20 09:49:43;;;;;;;26.50;12.65;;;;;;;-2.51;58.34;99560.25;6275780;22;20079;-65
2024/01/20 09:52:15;;;;;;;28.67;13.85;;;;;;;-2.37;58.08;99559.81;6276321;22;20000;-64
2024/01/20 09:55:01;;;;;;;31.13;14.27;;;;;;;-2.30;58.07;99561.31;6274332;22;20011;-65
2024/01/20 09:57:28;;;;;;;28.63;13.60;;;;;;;-2.45;58.36;99555.66;6275856;22;20003;-65
2024/01/20 09:59:54;;;;;;;30.20;13.15;;;;;;;-2.35;57.88;99568.50;6275161;22;19999;-66
2024/01/20 10:02:21;;;;;;;26.63;12.63;;;;;;;-2.47;58.53;99567.94;6275468;22;20004;-70
2024/01/20 10:04:48;;;;;;;27.55;13.55;;;;;;;-2.49;58.59;99569.75;6275791;22;20300;-64
2024/01/20 10:07:30;;;;;;;25.90;12.45;;;;;;;-2.35;58.57;99576.34;6274602;22;20007;-64
2024/01/20 10:09:56;;;;;;;28.23;13.27;;;;;;;-2.47;58.56;99564.50;6275686;22;19999;-64
2024/01/20 10:12:23;;;;;;;30.20;14.38;;;;;;;-2.50;58.92;99562.81;6275590;22;20530;-65
2024/01/20 10:14:49;;;;;;;31.63;13.93;;;;;;;-2.59;58.58;99531.66;6275909;22;20037;-66
2024/01/20 10:17:15;;;;;;;28.08;13.30;;;;;;;-2.26;58.61;99591.78;6275674;22;20015;-65
2024/01/20 10:19:41;;;;;;;31.13;14.20;;;;;;;-2.31;57.79;99580.59;6275990;22;20019;-66
2024/01/20 10:22:07;;;;;;;28.15;14.10;;;;;;;-2.28;58.71;99571.78;6275600;22;20075;-65
2024/01/20 10:24:33;;;;;;;25.90;13.80;;;;;;;-2.29;58.74;99573.53;6275046;22;19999;-65
2024/01/20 10:26:59;;;;;;;31.20;13.57;;;;;;;-2.50;58.36;99538.38;6276140;22;20004;-64
2024/01/20 10:29:25;;;;;;;30.35;13.85;;;;;;;-2.34;58.39;99562.34;6277822;22;20367;-65
2024/01/20 10:31:50;;;;;;;24.35;12.43;;;;;;;-2.63;58.58;99530.03;6278132;22;20453;-65
2024/01/20 10:34:16;;;;;;;32.53;13.75;;;;;;;-2.67;58.77;99525.75;6277838;22;20011;-64
2024/01/20 10:36:44;;;;;;;25.48;13.38;;;;;;;-2.42;58.81;99569.56;6250691;22;20003;-64
2024/01/20 10:39:14;;;;;;;26.98;14.13;;;;;;;-2.39;58.58;99569.50;6276489;22;20014;-65
2024/01/20 10:41:44;;;;;;;29.77;14.20;;;;;;;-2.28;58.66;99579.66;6278244;22;20003;-65
2024/01/20 10:44:13;;;;;;;25.55;14.32;;;;;;;-2.30;58.71;99577.06;6276401;22;20039;-64
2024/01/20 10:46:42;;;;;;;28.25;13.85;;;;;;;-2.30;58.90;99577.06;6277484;22;20043;-64
2024/01/20 10:49:14;;;;;;;30.02;13.90;;;;;;;-2.54;59.30;99534.97;6277191;22;20292;-67
2024/01/20 10:51:41;;;;;;;29.38;14.00;;;;;;;-2.62;58.79;99542.22;6277569;22;20366;-66
2024/01/20 10:54:07;;;;;;;30.20;14.48;;;;;;;-2.32;58.70;99582.34;6277512;22;20015;-65
2024/01/20 10:56:35;;;;;;;34.22;15.00;;;;;;;-2.31;59.22;99584.06;6277557;22;20003;-64
2024/01/20 10:59:12;;;;;;;27.55;13.93;;;;;;;-2.18;59.53;99589.78;6277923;22;20014;-64
2024/01/20 11:01:42;;;;;;;28.75;14.07;;;;;;;-2.21;58.84;99576.75;6277453;22;20063;-64
2024/01/20 11:04:08;;;;;;;29.05;14.38;;;;;;;-2.27;58.69;99579.59;6276207;22;20098;-64
2024/01/20 11:06:35;;;;;;;27.58;13.88;;;;;;;-2.19;59.04;99593.31;6277669;22;20465;-66
2024/01/20 11:09:02;;;;;;;28.08;14.38;;;;;;;-2.25;59.32;99592.66;6278041;22;20107;-64
2024/01/20 11:11:29;;;;;;;28.92;14.13;;;;;;;-2.31;59.60;99588.47;6276620;22;20000;-65
2024/01/20 11:13:59;;;;;;;27.33;14.43;;;;;;;-2.17;59.00;99593.25;6277273;22;20410;-69