Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:08;;;;;;;1.40;1.40;;;13.00;99.90;;;13.24;59.95;101264.72;5027979;28;20617;-67
2023/05/19 00:04:36;;;;;;;1.60;1.50;;;12.90;99.90;;;13.23;59.83;101261.25;5029909;28;20629;-66
2023/05/19 00:07:07;;;;;;;1.47;1.47;;;13.00;99.90;;;13.19;59.17;101265.06;5028321;28;20659;-67
2023/05/19 00:09:34;;;;;;;2.67;1.47;;;12.90;99.90;;;13.16;60.19;101264.44;5028447;28;20645;-65
2023/05/19 00:12:01;;;;;;;1.77;1.70;;;12.90;99.90;;;13.13;60.20;101262.03;5029524;28;20667;-67
2023/05/19 00:14:28;;;;;;;1.63;1.20;;;12.80;99.90;;;13.11;60.31;101261.31;5014308;28;20640;-66
2023/05/19 00:16:56;;;;;;;1.93;1.83;;;12.80;99.90;;;13.10;59.97;101262.25;5039946;28;20612;-67
2023/05/19 00:19:25;;;;;;;4.80;1.60;;;12.80;99.90;;;13.10;60.80;101257.00;5028726;28;20702;-67
2023/05/19 00:21:52;;;;;;;3.30;1.67;;;12.80;99.90;;;13.06;60.48;101258.19;5028713;28;20663;-67
2023/05/19 00:24:19;;;;;;;2.67;1.67;;;12.80;99.90;;;13.04;60.46;101260.91;5030280;28;20704;-66
2023/05/19 00:26:46;;;;;;;3.07;1.83;;;12.80;99.90;;;13.01;61.48;101255.03;5026682;28;20636;-67
2023/05/19 00:29:17;;;;;;;2.00;1.90;;;12.70;99.90;;;12.97;61.10;101258.81;5029316;28;20750;-66
2023/05/19 00:31:44;;;;;;;1.53;1.47;;;12.70;99.90;;;12.96;61.82;101258.00;5021435;28;21176;-67
2023/05/19 00:34:11;;;;;;;2.20;2.00;;;12.60;99.90;;;12.89;61.68;101263.75;5031632;28;21385;-67
2023/05/19 00:36:38;;;;;;;2.07;1.97;;;12.60;99.90;;;12.88;62.24;101267.34;5030331;28;20679;-67
2023/05/19 00:39:05;;;;;;;1.97;1.87;;;12.60;99.90;;;12.84;62.62;101258.03;5028484;28;20684;-66
2023/05/19 00:41:32;;;;;;;3.00;1.83;;;12.60;99.90;;;12.83;62.39;101258.97;5022333;28;20633;-68
2023/05/19 00:43:59;;;;;;;2.47;2.10;;;12.60;99.90;;;12.80;62.49;101260.00;5015016;28;20642;-64
2023/05/19 00:46:26;;;;;;;2.63;2.17;;;12.50;99.90;;;12.73;62.86;101260.56;5026715;28;20616;-67
2023/05/19 00:48:53;;;;;;;5.10;2.00;;;12.50;99.90;;;12.72;62.66;101254.50;5027840;28;20651;-67
2023/05/19 00:51:21;;;;;;;4.70;1.70;;;12.50;99.90;;;12.67;62.94;101255.78;5030177;28;20988;-67
2023/05/19 00:53:50;;;;;;;2.03;1.70;;;12.40;99.90;;;12.63;63.64;101259.56;5028598;28;20739;-66
2023/05/19 00:56:18;;;;;;;1.60;1.53;;;12.40;99.90;;;12.60;63.42;101254.53;5030248;28;20670;-66
2023/05/19 00:58:46;;;;;;;1.50;1.50;;;12.30;99.90;;;12.55;63.66;101256.63;5017203;28;20681;-68
2023/05/19 01:01:15;;;;;;;2.27;2.07;;;12.30;99.90;;;12.47;63.93;101257.16;5026745;28;20619;-67
2023/05/19 01:03:43;;;;;;;2.10;2.00;;;12.20;99.90;;;12.41;63.37;101260.22;5031273;28;20592;-66
2023/05/19 01:06:10;;;;;;;1.80;1.70;;;12.20;99.90;;;12.36;64.61;101246.59;5015725;28;20736;-68
2023/05/19 01:08:38;;;;;;;2.30;2.00;;;12.10;99.90;;;12.33;64.33;101247.66;5021912;28;21202;-67
2023/05/19 01:11:07;;;;;;;1.73;1.30;;;12.10;99.90;;;12.32;64.50;101253.00;5029933;28;21071;-68
2023/05/19 01:13:35;;;;;;;1.60;1.60;;;12.10;99.90;;;12.25;63.83;101244.72;5022165;28;20986;-67
2023/05/19 01:16:36;;;;;;;3.30;1.90;;;12.00;99.90;;;12.20;63.71;101235.53;5007618;28;20637;-68
2023/05/19 01:19:38;;;;;;;2.10;1.90;;;12.00;99.90;;;12.18;64.41;101235.63;5026742;28;20668;-67
2023/05/19 01:22:31;;;;;;;1.50;1.40;;;11.90;99.90;;;12.13;64.33;101226.44;5018572;28;20641;-66
2023/05/19 01:25:19;;;;;;;1.73;1.63;;;11.90;99.90;;;12.10;64.01;101232.69;5010246;28;20641;-66
2023/05/19 01:28:15;;;;;;;2.13;2.00;;;11.80;99.90;;;12.08;64.60;101236.38;5011102;28;20633;-68
2023/05/19 01:30:44;;;;;;;1.87;1.73;;;11.80;99.90;;;12.05;64.32;101231.38;5021551;28;20636;-66
2023/05/19 01:33:14;;;;;;;2.90;1.53;;;11.80;99.90;;;12.01;64.44;101241.19;5031313;28;20679;-67
2023/05/19 01:35:42;;;;;;;1.93;1.80;;;11.70;99.90;;;11.97;64.70;101237.09;5022105;28;20695;-67
2023/05/19 01:38:11;;;;;;;1.70;1.70;;;11.70;99.90;;;11.92;64.18;101246.22;5011755;28;20665;-67
2023/05/19 01:40:41;;;;;;;3.23;1.63;;;11.70;99.90;;;11.87;65.25;101238.66;5010686;28;20658;-69
2023/05/19 01:43:12;;;;;;;4.27;1.90;;;11.60;99.90;;;11.85;64.96;101237.09;5012160;28;20640;-66
2023/05/19 01:45:39;;;;;;;1.63;1.53;;;11.60;99.90;;;11.85;65.09;101239.72;5014967;28;20619;-70
2023/05/19 01:48:06;;;;;;;1.90;1.80;;;11.60;99.90;;;11.80;64.81;101245.25;5030200;28;21207;-66
2023/05/19 01:50:37;;;;;;;1.80;1.80;;;11.60;99.90;;;11.73;65.77;101244.00;5031102;28;20640;-67
2023/05/19 01:53:04;;;;;;;2.17;1.97;;;11.50;99.90;;;11.64;65.79;101242.81;5031833;28;20708;-66
2023/05/19 01:55:31;;;;;;;1.87;1.70;;;11.40;99.90;;;11.66;65.29;101240.09;5021470;28;21068;-69
2023/05/19 01:58:01;;;;;;;2.30;1.70;;;11.40;99.90;;;11.67;66.27;101249.63;5012233;28;20657;-67
2023/05/19 02:00:53;;;;;;;1.67;1.57;;;11.40;99.90;;;11.68;66.46;101248.69;5011761;28;20617;-67
2023/05/19 02:03:53;;;;;;;1.90;1.80;;;11.40;99.90;;;11.68;66.00;101246.06;5029590;28;20640;-66
2023/05/19 02:06:48;;;;;;;1.70;1.60;;;11.40;99.90;;;11.69;66.30;101253.00;5014540;28;20621;-66
2023/05/19 02:09:29;;;;;;;2.90;2.10;;;11.50;99.90;;;11.70;66.90;101249.41;5025091;28;20689;-67
2023/05/19 02:12:25;;;;;;;1.90;1.67;;;11.40;99.90;;;11.66;66.77;101245.31;5012110;28;20708;-67
2023/05/19 02:15:10;;;;;;;2.00;1.43;;;11.40;99.90;;;11.66;66.39;101253.16;5009015;28;20689;-68
2023/05/19 02:17:43;;;;;;;1.73;1.73;;;11.40;99.90;;;11.66;67.21;101250.53;5009326;28;20764;-68
2023/05/19 02:20:10;;;;;;;8.73;1.90;;;11.40;99.90;;;11.59;66.74;101250.09;5047694;28;20672;-67
2023/05/19 02:22:37;;;;;;;2.30;2.20;;;11.40;99.90;;;11.58;67.04;101248.41;5051249;28;20642;-68
2023/05/19 02:25:05;;;;;;;1.80;1.70;;;11.40;99.90;;;11.57;66.81;101246.75;5052373;28;20636;-67
2023/05/19 02:27:34;;;;;;;1.70;1.60;;;11.40;99.90;;;11.55;67.50;101253.03;5032800;28;20748;-69
2023/05/19 02:30:07;;;;;;;1.57;1.57;;;11.30;99.90;;;11.48;67.10;101247.34;5036890;28;20667;-67
2023/05/19 02:32:35;;;;;;;2.43;2.17;;;11.30;99.90;;;11.46;67.82;101249.25;5050746;28;20758;-67
2023/05/19 02:35:02;;;;;;;1.57;1.53;;;11.20;99.90;;;11.40;68.06;101254.88;5038641;28;20647;-67
2023/05/19 02:37:29;;;;;;;1.60;1.50;;;11.20;99.90;;;11.41;67.21;101251.34;5011048;28;20601;-67
2023/05/19 02:39:57;;;;;;;1.60;1.50;;;11.10;99.90;;;11.40;68.03;101249.66;5009614;28;20693;-67
2023/05/19 02:42:24;;;;;;;2.13;1.93;;;11.10;99.90;;;11.45;67.91;101244.13;5012166;28;21177;-68
2023/05/19 02:44:53;;;;;;;2.70;1.90;;;11.20;99.90;;;11.44;67.40;101250.28;5008612;28;20717;-67
2023/05/19 02:47:20;;;;;;;2.57;2.10;;;11.20;99.90;;;11.44;68.11;101247.66;5018667;28;20698;-69
2023/05/19 02:49:47;;;;;;;2.40;2.20;;;11.20;99.90;;;11.42;67.84;101245.16;5030398;28;20653;-69
2023/05/19 02:52:14;;;;;;;2.70;2.23;;;11.20;99.90;;;11.38;67.98;101243.69;5030566;28;20771;-66
2023/05/19 02:54:41;;;;;;;2.77;2.20;;;11.20;99.90;;;11.31;68.02;101244.16;5030268;28;20678;-66
2023/05/19 02:57:09;;;;;;;2.33;1.90;;;11.10;99.90;;;11.24;67.89;101246.38;5031124;28;20620;-67
2023/05/19 02:59:36;;;;;;;2.30;2.20;;;11.00;99.90;;;11.21;68.11;101246.56;5018394;28;20780;-68
2023/05/19 03:02:03;;;;;;;2.40;2.30;;;11.00;99.90;;;11.18;68.57;101235.47;5010635;28;20656;-66
2023/05/19 03:04:30;;;;;;;1.90;1.80;;;11.00;99.90;;;11.17;67.84;101241.63;5009045;28;20684;-68
2023/05/19 03:06:57;;;;;;;2.13;2.03;;;10.90;99.90;;;11.17;67.99;101239.84;5010235;28;20593;-67
2023/05/19 03:09:24;;;;;;;2.40;2.23;;;10.90;99.90;;;11.17;68.13;101234.63;5023509;28;20650;-68
2023/05/19 03:11:51;;;;;;;2.87;2.10;;;11.00;99.90;;;11.14;68.33;101239.22;5010726;28;20617;-66
2023/05/19 03:14:22;;;;;;;2.33;2.20;;;10.90;99.90;;;11.13;68.36;101234.94;5011423;28;21036;-68
2023/05/19 03:16:49;;;;;;;1.80;1.70;;;10.90;99.90;;;11.09;68.46;101238.69;5037087;28;20714;-67
2023/05/19 03:19:17;;;;;;;2.27;2.17;;;10.90;99.90;;;11.09;68.01;101241.28;5032309;28;21298;-66
2023/05/19 03:21:44;;;;;;;2.90;2.70;;;10.90;99.90;;;11.06;68.38;101234.47;5023187;28;21072;-66
2023/05/19 03:24:11;;;;;;;2.50;1.70;;;10.90;99.90;;;11.06;68.34;101244.94;5044523;28;20607;-67
2023/05/19 03:26:38;;;;;;;5.90;2.40;;;10.90;99.90;;;11.05;68.19;101237.19;5049475;28;20612;-68
2023/05/19 03:29:05;;;;;;;1.70;1.60;;;10.80;99.90;;;11.07;68.84;101245.78;5049541;28;20642;-66
2023/05/19 03:31:32;;;;;;;4.00;2.30;;;10.80;99.90;;;11.04;67.88;101238.13;5036271;28;20696;-66
2023/05/19 03:33:58;;;;;;;1.80;1.70;;;10.80;99.90;;;11.03;68.83;101247.72;5030539;28;20682;-66
2023/05/19 03:36:30;;;;;;;2.53;1.90;;;10.80;99.90;;;10.99;68.95;101250.66;5026754;28;20620;-67
2023/05/19 03:38:58;;;;;;;2.60;2.10;;;10.80;99.90;;;10.95;69.49;101244.78;5010400;28;21019;-68
2023/05/19 03:41:25;;;;;;;1.90;1.80;;;10.70;99.90;;;10.96;69.05;101248.22;5010133;28;20617;-67
2023/05/19 03:43:52;;;;;;;1.83;1.83;;;10.70;99.90;;;10.97;69.33;101252.53;5009172;28;20736;-67
2023/05/19 03:46:22;;;;;;;1.97;1.80;;;10.80;99.90;;;11.00;68.76;101254.94;5011129;28;20594;-68
2023/05/19 03:48:49;;;;;;;2.43;1.90;;;10.80;99.90;;;11.03;69.39;101254.75;5009399;28;20645;-68
2023/05/19 03:51:18;;;;;;;1.87;1.77;;;10.80;99.90;;;11.07;69.61;101253.59;5025671;28;20620;-67
2023/05/19 03:53:45;;;;;;;1.43;1.40;;;10.90;99.90;;;11.05;69.78;101252.88;5029693;28;20658;-66
2023/05/19 03:56:12;;;;;;;1.43;1.33;;;10.80;99.90;;;11.03;69.75;101254.75;5014442;28;20646;-68
2023/05/19 03:58:43;;;;;;;1.40;1.30;;;10.80;99.90;;;11.02;68.94;101253.06;5011181;28;20712;-66
2023/05/19 04:01:10;;;;;;;1.83;1.73;;;10.80;99.90;;;11.01;69.79;101254.00;5026207;28;20620;-69
2023/05/19 04:03:37;;;;;;;1.80;1.70;;;10.80;99.90;;;11.06;68.57;101254.53;5049645;28;20596;-67
2023/05/19 04:06:05;;;;;;;2.23;2.00;;;10.90;99.90;;;10.97;69.23;101252.53;5038810;28;20647;-68
2023/05/19 04:08:32;;;;;;;2.20;2.10;;;10.80;99.90;;;10.98;69.68;101256.81;5046241;28;20692;-69
2023/05/19 04:10:59;;;;;;;2.70;2.10;;;10.80;99.90;;;11.01;69.33;101254.00;5011948;28;20986;-67
2023/05/19 04:13:26;;;;;;;2.37;2.27;;;10.80;99.90;;;11.00;69.23;101249.69;5019250;28;20641;-67
2023/05/19 04:15:53;;;;;;;5.53;2.57;;;10.80;99.90;;;10.92;69.22;101253.63;5030621;28;20597;-67
2023/05/19 04:18:20;;;;;;;1.90;1.80;;;10.80;99.90;;;10.94;69.15;101254.38;5019721;28;20801;-68
2023/05/19 04:20:47;;;;;;;1.47;1.47;;;10.70;99.90;;;11.00;69.03;101263.59;5019491;28;20639;-68
2023/05/19 04:23:14;;;;;;;2.03;1.93;;;10.80;99.90;;;10.99;68.37;101263.72;5021814;28;20640;-67
2023/05/19 04:25:47;;;;;;;2.17;2.07;;;10.80;99.90;;;11.06;68.03;101271.03;5020344;28;20658;-68
2023/05/19 04:28:15;;;;;;;2.37;2.23;;;10.90;99.90;;;11.07;68.36;101261.44;5022956;28;20663;-67
2023/05/19 04:30:41;;;;;;;2.10;1.80;;;10.90;99.90;;;11.07;68.38;101264.06;5026050;28;20613;-67
2023/05/19 04:33:08;;;;;;;2.23;2.13;;;10.90;99.90;;;11.04;68.94;101269.47;5027713;28;20723;-69
2023/05/19 04:35:36;;;;;;;2.07;1.90;;;10.80;99.90;;;11.05;69.11;101268.53;5038652;28;21067;-66
2023/05/19 04:38:04;;;;;;;2.13;1.97;;;10.80;99.90;;;11.15;68.28;101274.84;5029987;28;20651;-67
2023/05/19 04:40:31;;;;;;;2.00;1.90;;;10.90;99.90;;;11.21;67.84;101274.44;5023088;28;20682;-67
2023/05/19 04:43:00;;;;;;;1.80;1.70;;;11.00;99.90;;;11.23;67.70;101270.81;5023661;28;20662;-67
2023/05/19 04:45:27;;;;;;;2.60;1.97;;;11.00;99.90;;;11.21;68.58;101280.50;5024518;28;20643;-68
2023/05/19 04:47:56;;;;;;;2.00;1.80;;;11.00;99.90;;;11.28;68.04;101278.34;5023798;28;21061;-67
2023/05/19 04:50:24;;;;;;;1.77;1.70;;;11.10;99.90;;;11.34;68.08;101276.19;5031091;28;20629;-69
2023/05/19 04:52:51;;;;;;;2.10;2.00;;;11.10;99.90;;;11.38;67.67;101275.03;5026565;28;20640;-66
2023/05/19 04:55:18;;;;;;;1.83;1.83;;;11.20;99.90;;;11.40;68.16;101277.53;5026829;28;21080;-69
2023/05/19 04:57:45;;;;;;;1.50;1.50;;;11.20;99.90;;;11.48;68.21;101281.34;5024472;28;20645;-67
2023/05/19 05:00:13;;;;;;;2.10;2.00;;;11.20;99.90;;;11.57;66.76;101274.66;5028243;28;20751;-68
2023/05/19 05:02:41;;;;;;;3.70;2.00;;;11.30;99.90;;;11.69;66.61;101281.75;5032927;28;20628;-67
2023/05/19 05:05:09;;;;;;;3.27;2.23;;;11.40;99.90;;;11.81;67.12;101277.47;5037542;28;20629;-67
2023/05/19 05:07:35;;;;;;;2.00;1.90;;;11.60;99.90;;;11.96;67.25;101279.91;5012157;28;21311;-67
2023/05/19 05:10:03;;;;;;;1.90;1.80;;;11.70;99.90;;;12.15;66.13;101285.56;5018187;28;20767;-67
2023/05/19 05:12:31;;;;;;;1.73;1.63;;;11.90;99.90;;;12.23;64.72;101278.00;5031074;28;20628;-67
2023/05/19 05:14:59;;;;;;;2.23;1.90;;;12.00;99.90;;;12.29;64.92;101282.81;5029619;28;20691;-67
2023/05/19 05:17:27;;;;;;;11.17;1.30;;;12.10;99.90;;;12.38;65.14;101282.19;5031821;28;20607;-68
2023/05/19 05:19:54;;;;;;;2.43;1.87;;;12.10;99.90;;;12.34;65.24;101272.88;5032496;28;20796;-68
2023/05/19 05:22:21;;;;;;;1.57;1.50;;;12.10;99.90;;;12.39;64.53;101276.00;5032407;28;20687;-66
2023/05/19 05:24:48;;;;;;;1.90;1.50;;;12.20;99.90;;;12.46;64.74;101279.88;5031597;28;21207;-67
2023/05/19 05:27:15;;;;;;;1.97;1.97;;;12.20;99.90;;;12.54;64.31;101273.28;5031591;28;20707;-67
2023/05/19 05:29:42;;;;;;;2.40;2.20;;;12.30;99.90;;;12.58;64.26;101285.22;5024123;28;20696;-68
2023/05/19 05:32:09;;;;;;;1.70;1.60;;;12.40;99.90;;;12.64;65.11;101283.00;5031623;28;20616;-68
2023/05/19 05:34:38;;;;;;;1.90;1.80;;;12.40;99.90;;;12.74;64.77;101281.41;5031326;28;21019;-67
2023/05/19 05:37:05;;;;;;;2.60;2.00;;;12.50;99.90;;;12.86;63.63;101277.09;5028320;28;20664;-69
2023/05/19 05:39:32;;;;;;;2.70;1.93;;;12.60;99.90;;;12.98;63.84;101276.22;5032155;28;20672;-68
2023/05/19 05:41:59;;;;;;;2.20;2.10;;;12.70;99.90;;;13.12;62.60;101270.81;5031690;28;21208;-67
2023/05/19 05:44:26;;;;;;;1.70;1.60;;;12.80;99.90;;;13.28;62.07;101275.81;5038392;28;20666;-68
2023/05/19 05:46:54;;;;;;;2.10;2.00;;;13.00;99.90;;;13.48;61.71;101278.63;5030202;28;20624;-66
2023/05/19 05:49:21;;;;;;;1.67;1.57;;;13.20;99.90;;;13.69;61.19;101282.28;5030135;28;20759;-67
2023/05/19 05:51:48;;;;;;;3.67;2.07;;;13.40;99.90;;;13.78;60.27;101278.97;5031783;28;20765;-66
2023/05/19 05:54:32;;;;;;;3.37;2.17;;;13.50;99.90;;;13.88;60.78;101277.31;5031989;28;20791;-68
2023/05/19 05:56:59;;;;;;;1.60;1.60;;;13.60;99.90;;;13.95;60.63;101270.66;5032536;28;20628;-66
2023/05/19 05:59:26;;;;;;;7.87;1.83;;;13.70;99.90;;;13.99;60.31;101271.28;5012120;28;20692;-67
2023/05/19 06:01:53;;;;;;;4.40;1.50;;;13.70;99.90;;;14.02;60.04;101273.66;5011941;28;20594;-67
2023/05/19 06:04:20;;;;;;;2.13;1.80;;;13.80;99.90;;;14.06;60.34;101274.25;5010471;28;20644;-67
2023/05/19 06:06:47;;;;;;;3.40;2.10;;;13.80;99.90;;;14.11;59.84;101277.38;5012051;28;20704;-68
2023/05/19 06:09:14;;;;;;;1.37;1.37;;;13.90;99.90;;;14.23;59.30;101271.19;5011395;28;20637;-67
2023/05/19 06:11:41;;;;;;;1.70;1.60;;;14.00;99.90;;;14.50;58.92;101277.78;5026783;28;20636;-70
2023/05/19 06:14:08;;;;;;;1.73;1.63;;;14.20;99.90;;;14.76;57.97;101268.69;5014600;28;20700;-67
2023/05/19 06:16:35;;;;;;;2.93;1.60;;;14.40;99.90;;;15.15;57.25;101263.84;5023484;28;20649;-67
2023/05/19 06:19:02;;;;;;;1.87;1.77;;;14.80;99.90;;;15.71;55.11;101267.13;5009983;28;21403;-67
2023/05/19 06:21:29;;;;;;;1.63;1.53;;;15.30;99.90;;;16.14;54.13;101268.63;5011827;28;20720;-68
2023/05/19 06:23:56;;;;;;;1.90;1.80;;;15.80;99.90;;;16.56;52.69;101274.69;5012315;28;20704;-67
2023/05/19 06:26:23;;;;;;;1.43;1.43;;;16.20;99.90;;;16.82;51.88;101272.41;5030702;28;20627;-70
2023/05/19 06:28:51;;;;;;;2.70;2.00;;;16.50;99.90;;;16.93;51.01;101275.75;5020073;28;20696;-67
2023/05/19 06:31:17;;;;;;;2.23;2.03;;;16.60;99.70;;;17.09;50.96;101280.50;5028368;28;20609;-67
2023/05/19 06:33:45;;;;;;;2.13;2.03;;;16.80;99.30;;;17.38;50.05;101275.25;5029858;28;20716;-67
2023/05/19 06:36:12;;;;;;;1.87;1.77;;;17.10;98.80;;;17.94;48.97;101289.44;5018521;28;21026;-70
2023/05/19 06:38:39;;;;;;;2.10;1.57;;;17.60;97.80;;;18.70;47.62;101282.28;5010023;28;20645;-70
2023/05/19 06:41:06;;;;;;;1.27;1.20;;;18.30;96.80;;;19.43;45.75;101290.03;5007925;28;20683;-67
2023/05/19 06:43:33;;;;;;;1.30;1.30;;;19.00;95.00;;;20.34;43.87;101286.09;5010241;28;20618;-67
2023/05/19 06:46:00;;;;;;;2.03;1.73;;;20.00;93.00;;;20.94;42.06;101282.38;5013590;28;20752;-67
2023/05/19 06:48:27;;;;;;;3.93;2.10;;;20.70;90.90;;;21.36;41.36;101290.31;5020925;28;20657;-67
2023/05/19 06:50:55;;;;;;;2.90;1.93;;;21.00;89.20;;;22.12;39.90;101288.16;5041809;28;20670;-67
2023/05/19 06:53:22;;;;;;;4.07;1.27;;;21.70;85.80;;;22.67;38.72;101286.38;5050198;28;20596;-70
2023/05/19 06:55:49;;;;;;;1.70;1.60;;;22.30;82.40;;;23.06;38.31;101281.03;5041450;28;20632;-67
2023/05/19 06:58:25;;;;;;;1.60;1.60;;;22.70;80.10;;;23.78;36.62;101288.53;5031123;28;20640;-67
2023/05/19 07:00:52;;;;;;;3.37;1.83;;;23.50;76.50;;;24.31;35.59;101284.84;5042075;28;20674;-67
2023/05/19 07:03:20;;;;;;;2.10;1.90;;;24.10;73.40;;;25.01;34.53;101273.66;5014353;28;20657;-67
2023/05/19 07:05:47;;;;;;;2.17;2.03;;;24.70;71.30;;;25.46;34.20;101276.00;5023212;28;20631;-67
2023/05/19 07:08:14;;;;;;;11.23;1.67;;;25.30;68.80;;;26.17;32.54;101283.00;5026668;28;20686;-67
2023/05/19 07:10:41;;;;;;;1.70;1.60;;;25.90;66.20;;;26.08;32.40;101276.97;5029022;28;20731;-67
2023/05/19 07:13:07;;;;;;;2.00;1.90;;;26.00;64.10;;;26.47;32.05;101275.56;5031611;28;20642;-68
2023/05/19 07:15:34;;;;;;;2.10;1.90;;;26.30;63.30;;;26.75;31.66;101273.63;5039649;28;20639;-67
2023/05/19 07:18:01;;;;;;;1.97;1.67;;;26.60;62.10;;;27.38;31.44;101270.56;5048750;28;20711;-68
2023/05/19 07:20:28;;;;;;;2.60;1.97;;;27.10;61.10;;;27.83;30.73;101263.56;5037541;28;20695;-70
2023/05/19 07:22:56;;;;;;;3.33;1.97;;;27.70;59.80;;;27.74;30.23;101263.97;5030972;28;20635;-67
2023/05/19 07:25:22;;;;;;;1.90;1.80;;;27.80;58.20;;;28.03;29.83;101259.00;5030396;28;20624;-69
2023/05/19 07:27:49;;;;;;;2.80;2.33;;;27.90;58.20;;;28.27;29.89;101262.88;5030231;28;21156;-66
2023/05/19 07:30:16;;;;;;;1.97;1.77;;;28.20;57.10;;;28.82;29.41;101261.47;5028232;28;20667;-67
2023/05/19 07:32:43;;;;;;;2.20;2.00;;;28.60;56.60;;;29.08;28.18;101254.09;5021756;28;21299;-67
2023/05/19 07:35:10;;;;;;;1.57;1.47;;;29.00;55.00;;;29.31;28.56;101250.03;5022942;28;20649;-66
2023/05/19 07:37:37;;;;;;;1.80;1.70;;;29.20;55.50;;;29.41;27.72;101245.03;5015634;28;21245;-68
2023/05/19 07:40:06;;;;;;;4.03;1.80;;;29.50;53.90;;;29.29;28.14;101252.13;5012795;28;21059;-67
2023/05/19 07:42:33;;;;;;;3.70;1.90;;;29.30;53.80;;;29.27;28.02;101235.38;5026725;28;21174;-68
2023/05/19 07:45:02;;;;;;;1.83;1.73;;;29.30;53.40;;;29.66;27.66;101251.22;5004195;28;20721;-66
2023/05/19 07:47:29;;;;;;;1.80;1.70;;;29.60;53.30;;;30.04;27.02;101238.47;5020354;28;21302;-69
2023/05/19 07:49:56;;;;;;;2.10;2.00;;;30.10;52.10;;;29.92;27.02;101250.19;5017764;28;20673;-67
2023/05/19 07:52:23;;;;;;;1.60;1.60;;;30.00;51.90;;;29.72;27.65;101237.72;5009613;28;21272;-69
2023/05/19 07:54:50;;;;;;;1.90;1.57;;;30.10;51.40;;;29.92;27.21;101242.94;5008348;28;20649;-64
2023/05/19 07:57:19;;;;;;;1.97;1.90;;;30.10;51.50;;;30.03;27.36;101231.44;5010123;28;20621;-69
2023/05/19 07:59:46;;;;;;;2.23;2.03;;;30.10;51.20;;;29.72;27.25;101234.19;5011842;28;21020;-69
2023/05/19 08:02:12;;;;;;;1.93;1.80;;;30.10;50.90;;;30.01;27.51;101236.22;5028829;28;20725;-68
2023/05/19 08:04:40;;;;;;;2.03;1.93;;;30.00;51.10;;;30.38;27.00;101232.53;5024480;28;20770;-71
2023/05/19 08:07:07;;;;;;;1.70;1.60;;;30.50;50.50;;;30.74;26.56;101228.13;5013186;28;20633;-66
2023/05/19 08:09:34;;;;;;;2.30;2.10;;;30.90;50.10;;;31.44;25.87;101224.63;5011849;28;20642;-67
2023/05/19 08:12:01;;;;;;;1.70;1.60;;;31.60;49.70;;;32.37;25.05;101225.41;5019713;28;20721;-65
2023/05/19 08:14:28;;;;;;;1.80;1.53;;;32.40;48.90;;;32.62;24.32;101228.69;5014577;28;20637;-68
2023/05/19 08:16:55;;;;;;;1.63;1.53;;;32.80;48.40;;;32.92;24.36;101228.44;5026104;28;21391;-66
2023/05/19 08:19:22;;;;;;;1.60;1.50;;;33.20;47.30;;;32.66;24.01;101226.31;5026199;28;20751;-67
2023/05/19 08:21:49;;;;;;;1.70;1.60;;;33.10;47.10;;;33.03;23.73;101230.25;5025575;28;20670;-66
2023/05/19 08:24:16;;;;;;;1.50;1.40;;;33.30;46.80;;;32.96;24.57;101226.88;5031580;28;20629;-64
2023/05/19 08:26:43;;;;;;;2.80;2.60;;;33.20;47.00;;;32.90;24.00;101214.34;5010861;28;21197;-67
2023/05/19 08:29:10;;;;;;;1.60;1.60;;;33.30;46.70;;;33.64;23.00;101221.31;5009213;28;21299;-69
2023/05/19 08:31:37;;;;;;;1.67;1.57;;;33.90;46.00;;;33.47;22.72;101209.66;5017323;28;20624;-67
2023/05/19 08:34:04;;;;;;;1.50;1.50;;;34.00;44.90;;;33.38;23.51;101214.66;5023421;28;20640;-67
2023/05/19 08:36:32;;;;;;;3.60;1.67;;;33.90;45.20;;;32.50;23.87;101210.88;5018939;28;20621;-66
2023/05/19 08:38:59;;;;;;;1.50;1.40;;;33.10;45.30;;;32.74;23.66;101202.41;5007382;28;20752;-69
2023/05/19 08:41:26;;;;;;;1.50;1.40;;;33.20;45.10;;;33.14;23.37;101206.94;5014271;28;20655;-70
2023/05/19 08:43:53;;;;;;;1.50;1.40;;;33.60;44.90;;;33.48;22.89;101195.88;5026538;28;20628;-67
2023/05/19 08:46:24;;;;;;;4.70;1.60;;;33.80;45.00;;;33.49;22.64;101196.69;5026127;28;20715;-66
2023/05/19 08:48:58;;;;;;;1.93;1.80;;;34.00;44.30;;;34.12;22.57;101207.09;5016961;28;20715;-66
2023/05/19 08:51:49;;;;;;;2.23;2.13;;;34.30;44.30;;;34.85;21.24;101187.66;5016021;28;20624;-69
2023/05/19 08:54:17;;;;;;;1.77;1.67;;;35.00;43.50;;;34.96;21.95;101187.50;5027585;28;20744;-68
2023/05/19 08:56:45;;;;;;;1.70;1.60;;;35.20;43.30;;;34.62;21.38;101190.66;5026658;28;20702;-64
2023/05/19 08:59:16;;;;;;;1.27;1.20;;;35.10;43.10;;;34.78;21.18;101182.44;5019180;28;20708;-67
2023/05/19 09:01:45;;;;;;;1.20;1.20;;;34.90;42.60;;;34.78;21.07;101181.59;5018421;28;20605;-67
2023/05/19 09:04:12;;;;;;;4.67;1.40;;;35.00;42.80;;;34.98;21.60;101184.53;5011123;28;20648;-64
2023/05/19 09:06:40;;;;;;;1.63;1.63;;;35.00;42.80;;;34.85;21.39;101180.34;5008523;28;20614;-65
2023/05/19 09:09:07;;;;;;;2.10;1.70;;;35.10;42.30;;;35.46;20.10;101178.97;5008487;28;20648;-62
2023/05/19 09:11:37;;;;;;;1.13;1.03;;;35.50;41.90;;;36.29;19.30;101180.81;5008981;28;21001;-63
2023/05/19 09:14:04;;;;;;;1.27;1.17;;;36.20;40.90;;;36.66;18.71;101177.94;5017425;28;20663;-68
2023/05/19 09:16:32;;;;;;;1.57;1.47;;;36.70;40.30;;;36.91;18.65;101183.44;5010177;28;21181;-69
2023/05/19 09:18:59;;;;;;;1.83;1.37;;;37.20;39.70;;;36.19;19.17;101175.34;5023697;28;20650;-65
2023/05/19 09:21:31;;;;;;;1.40;1.30;;;36.60;39.60;;;35.90;19.29;101149.66;5022708;28;20661;-63
2023/05/19 09:24:07;;;;;;;1.30;1.30;;;36.40;39.50;;;34.98;19.03;101169.06;5032158;28;20612;-66
2023/05/19 09:26:39;;;;;;;1.20;1.10;;;35.70;39.00;;;35.78;18.45;101157.19;5014224;28;20648;-66
2023/05/19 09:29:16;;;;;;;1.67;1.57;;;36.00;38.70;;;36.63;18.79;101162.19;5011034;28;20723;-67
2023/05/19 09:31:52;;;;;;;1.00;0.97;;;36.70;39.20;;;34.84;19.38;101156.22;5012176;28;20625;-64
2023/05/19 09:34:22;;;;;;;1.80;1.70;;;36.10;38.80;;;34.21;19.37;101157.69;5018889;28;20659;-65
2023/05/19 09:36:50;;;;;;;1.10;1.10;;;34.70;39.40;;;34.21;19.67;101163.09;5021269;28;20602;-70
2023/05/19 09:39:20;;;;;;;1.10;1.10;;;34.80;39.10;;;31.90;21.69;101146.38;5012890;28;20641;-64
2023/05/19 09:41:52;;;;;;;1.57;1.47;;;33.10;40.10;;;30.98;22.84;101140.97;5018227;28;20661;-65
2023/05/19 09:44:19;;;;;;;1.50;1.50;;;31.80;41.30;;;31.82;22.85;101141.34;5013650;28;20955;-68
2023/05/19 09:46:49;;;;;;;1.50;1.50;;;32.00;42.00;;;32.87;21.68;101150.78;5017254;28;21140;-66
2023/05/19 09:49:28;;;;;;;1.40;1.33;;;33.00;41.30;;;33.60;20.40;101152.53;5025762;28;21105;-68
2023/05/19 09:51:56;;;;;;;1.50;1.40;;;33.70;40.30;;;34.03;19.88;101143.66;5022156;28;20632;-68
2023/05/19 09:54:26;;;;;;;1.50;1.40;;;34.30;39.90;;;33.69;20.23;101144.78;5021979;28;20632;-69
2023/05/19 09:57:11;;;;;;;1.70;1.60;;;33.90;40.10;;;33.55;21.59;101128.09;5026357;28;20672;-65
2023/05/19 09:59:39;;;;;;;1.70;1.60;;;33.50;41.30;;;33.57;20.85;101137.59;5023375;28;20725;-69
2023/05/19 10:02:16;;;;;;;1.60;1.50;;;33.70;40.80;;;32.70;22.09;101133.72;5027028;28;20702;-69
2023/05/19 10:04:45;;;;;;;1.57;1.47;;;32.90;41.20;;;31.39;22.93;101116.63;5016539;28;20639;-68
2023/05/19 10:07:14;;;;;;;1.00;1.00;;;31.70;41.80;;;29.21;24.41;101129.59;5035008;28;20643;-67
2023/05/19 10:09:42;;;;;;;2.40;1.67;;;29.90;42.80;;;28.40;26.46;101125.97;5033701;28;20644;-69
2023/05/19 10:12:11;;;;;;;1.73;1.40;;;28.60;44.60;;;27.76;26.97;101138.56;5021936;28;20651;-67
2023/05/19 10:14:40;;;;;;;1.40;1.30;;;27.80;45.50;;;27.02;27.35;101122.72;5024783;28;20636;-71
2023/05/19 10:17:08;;;;;;;1.07;0.83;;;27.00;45.30;;;26.57;28.07;101121.59;5009386;28;20623;-67
2023/05/19 10:19:36;;;;;;;1.10;1.10;;;26.50;46.30;;;25.04;29.22;101116.59;5013401;28;20707;-68
2023/05/19 10:22:03;;;;;;;1.83;1.27;;;25.30;47.10;;;24.88;29.87;101114.16;5003801;28;20642;-68