Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:58;;;;;;;14.67;13.00;;;18.20;99.90;;;;;;4147360;28;20182;-73
2022/07/21 00:02:59;;;;;;;16.50;13.87;;;18.30;99.90;;;;;;4132628;28;20186;-73
2022/07/21 00:04:59;;;;;;;17.83;15.33;;;18.30;99.90;;;;;;4130382;28;20203;-73
2022/07/21 00:07:00;;;;;;;18.27;16.43;;;18.20;99.90;;;;;;4132294;28;20182;-73
2022/07/21 00:09:00;;;;;;;19.50;17.57;;;18.30;99.90;;;;;;4132543;28;20268;-73
2022/07/21 00:11:01;;;;;;;49.13;26.73;;;18.30;99.90;;;;;;4132603;28;20189;-73
2022/07/21 00:13:02;;;;;;;18.33;16.40;;;18.40;99.90;;;;;;4132186;28;20246;-73
2022/07/21 00:15:05;;;;;;;113.70;40.53;;;18.40;99.90;;;;;;4130881;28;20214;-73
2022/07/21 00:17:05;;;;;;;21.13;18.40;;;18.50;99.90;;;;;;4132044;28;20847;-73
2022/07/21 00:19:07;;;;;;;117.20;51.60;;;18.60;99.90;;;;;;4132034;28;20225;-73
2022/07/21 00:21:07;;;;;;;77.17;33.37;;;18.60;99.90;;;;;;4132287;28;20178;-73
2022/07/21 00:23:08;;;;;;;22.53;19.53;;;18.50;99.90;;;;;;4132322;28;20237;-74
2022/07/21 00:25:11;;;;;;;20.13;18.03;;;18.50;99.90;;;;;;4130854;28;20205;-73
2022/07/21 00:27:12;;;;;;;22.90;20.53;;;18.50;99.90;;;;;;4132112;28;20675;-73
2022/07/21 00:29:12;;;;;;;34.37;27.33;;;18.60;99.90;;;;;;4131860;28;20186;-73
2022/07/21 00:31:13;;;;;;;20.77;17.83;;;18.60;99.90;;;;;;4132252;28;20193;-74
2022/07/21 00:33:14;;;;;;;35.63;29.37;;;18.60;99.90;;;;;;4132665;28;20186;-73
2022/07/21 00:35:15;;;;;;;91.73;36.20;;;18.60;99.90;;;;;;4131320;28;20210;-73
2022/07/21 00:37:15;;;;;;;18.60;15.57;;;18.70;99.90;;;;;;4132230;28;20194;-73
2022/07/21 00:39:16;;;;;;;20.27;17.83;;;18.60;99.90;;;;;;4132187;28;20217;-73
2022/07/21 00:41:17;;;;;;;203.13;48.23;;;18.60;99.90;;;;;;4132086;28;20225;-73
2022/07/21 00:43:17;;;;;;;25.70;20.13;;;18.70;99.90;;;;;;4131844;28;20257;-73
2022/07/21 00:45:18;;;;;;;20.60;18.50;;;18.60;99.90;;;;;;4129622;28;20669;-72
2022/07/21 00:47:20;;;;;;;18.47;15.93;;;18.50;99.90;;;;;;4131905;28;20579;-74
2022/07/21 00:49:21;;;;;;;18.17;14.33;;;18.40;99.90;;;;;;4131939;28;20238;-73
2022/07/21 00:51:21;;;;;;;20.13;16.03;;;18.40;99.90;;;;;;4131949;28;20178;-73
2022/07/21 00:53:22;;;;;;;22.83;18.37;;;18.40;99.90;;;;;;4130918;28;20186;-74
2022/07/21 00:55:22;;;;;;;22.20;18.77;;;18.40;99.90;;;;;;4113556;28;20673;-74
2022/07/21 00:57:23;;;;;;;22.30;17.97;;;18.40;99.90;;;;;;4131775;28;20209;-73
2022/07/21 00:59:23;;;;;;;27.30;21.83;;;18.40;99.90;;;;;;4131204;28;20296;-73
2022/07/21 01:01:24;;;;;;;19.43;16.47;;;18.40;99.90;;;;;;4130989;28;20182;-72
2022/07/21 01:03:24;;;;;;;19.13;16.80;;;18.50;99.90;;;;;;4131584;28;20194;-72
2022/07/21 01:05:25;;;;;;;17.70;15.80;;;18.50;99.90;;;;;;4130974;28;20202;-73
2022/07/21 01:07:26;;;;;;;18.97;15.33;;;18.50;99.90;;;;;;4130165;28;20232;-72
2022/07/21 01:09:27;;;;;;;18.23;16.10;;;18.50;99.90;;;;;;4131478;28;20917;-72
2022/07/21 01:11:28;;;;;;;19.57;17.10;;;18.60;99.90;;;;;;4131242;28;20703;-73
2022/07/21 01:13:29;;;;;;;17.50;15.73;;;18.60;99.90;;;;;;4131357;28;20563;-73
2022/07/21 01:15:30;;;;;;;18.13;14.43;;;18.60;99.90;;;;;;4129589;28;20190;-73
2022/07/21 01:17:31;;;;;;;70.60;26.80;;;18.60;99.90;;;;;;4129655;28;20587;-74
2022/07/21 01:19:31;;;;;;;18.27;16.47;;;18.60;99.90;;;;;;4131186;28;20225;-72
2022/07/21 01:21:41;;;;;;;22.47;18.80;;;18.50;99.90;;;;;;4131255;28;20186;-73
2022/07/21 01:23:41;;;;;;;22.17;19.77;;;18.40;99.90;;;;;;4131397;28;20181;-72
2022/07/21 01:25:48;;;;;;;21.00;16.13;;;18.40;99.90;;;;;;4130900;28;20217;-72
2022/07/21 01:27:48;;;;;;;21.23;19.07;;;18.30;99.90;;;;;;4130020;28;20182;-72
2022/07/21 01:29:49;;;;;;;22.33;17.60;;;18.40;99.90;;;;;;4129622;28;20200;-73
2022/07/21 01:31:51;;;;;;;21.47;18.97;;;18.30;99.90;;;;;;4131310;28;20641;-72
2022/07/21 01:33:51;;;;;;;22.43;20.10;;;18.40;99.90;;;;;;4129335;28;20190;-72
2022/07/21 01:35:52;;;;;;;25.73;19.63;;;18.40;99.90;;;;;;4130675;28;20326;-72
2022/07/21 01:37:54;;;;;;;23.33;20.93;;;18.40;99.90;;;;;;4131232;28;20231;-72
2022/07/21 01:42:13;;;;;;;22.07;17.17;;;18.30;99.90;;;;;;4131512;28;20253;-72
2022/07/21 01:44:14;;;;;;;20.23;17.03;;;18.30;99.90;;;;;;4130714;28;20206;-72
2022/07/21 01:46:15;;;;;;;25.60;22.63;;;18.20;99.90;;;;;;4130939;28;20594;-72
2022/07/21 01:48:15;;;;;;;22.73;18.57;;;18.20;99.90;;;;;;4130934;28;20227;-73
2022/07/21 01:50:18;;;;;;;24.70;18.33;;;18.20;99.90;;;;;;4131119;28;20186;-72
2022/07/21 01:52:19;;;;;;;24.80;20.10;;;18.20;99.90;;;;;;4131051;28;20178;-72
2022/07/21 01:54:19;;;;;;;55.47;29.73;;;18.20;99.90;;;;;;4130220;28;20252;-72
2022/07/21 01:56:22;;;;;;;24.80;20.53;;;18.20;99.90;;;;;;4131345;28;20614;-72
2022/07/21 01:58:23;;;;;;;21.70;18.33;;;18.10;99.90;;;;;;4131255;28;20182;-72
2022/07/21 02:00:23;;;;;;;35.47;28.53;;;18.10;99.90;;;;;;4130915;28;20237;-72
2022/07/21 02:02:24;;;;;;;25.10;20.77;;;18.10;99.90;;;;;;4131045;28;20181;-72
2022/07/21 02:04:25;;;;;;;24.40;20.57;;;18.00;99.90;;;;;;4130215;28;20260;-72
2022/07/21 02:06:26;;;;;;;31.30;23.60;;;18.00;99.90;;;;;;4130980;28;20182;-72
2022/07/21 02:08:27;;;;;;;31.67;24.40;;;18.00;99.90;;;;;;4130898;28;20186;-71
2022/07/21 02:10:27;;;;;;;24.03;17.67;;;18.00;99.90;;;;;;4130835;28;20190;-71
2022/07/21 02:12:28;;;;;;;26.23;19.17;;;18.00;99.90;;;;;;4130687;28;20186;-71
2022/07/21 02:14:28;;;;;;;25.80;18.37;;;18.00;99.90;;;;;;4130232;28;20225;-72
2022/07/21 02:16:29;;;;;;;22.27;19.60;;;18.00;99.90;;;;;;4129271;28;20576;-71
2022/07/21 02:18:30;;;;;;;43.80;23.97;;;18.00;99.90;;;;;;4130457;28;20245;-71
2022/07/21 02:20:31;;;;;;;60.10;31.37;;;18.00;99.90;;;;;;4129411;28;20269;-71
2022/07/21 02:22:31;;;;;;;51.43;32.03;;;17.90;99.90;;;;;;4130693;28;20253;-71
2022/07/21 02:24:32;;;;;;;26.20;21.33;;;17.90;99.90;;;;;;4129437;28;20213;-72
2022/07/21 02:26:48;;;;;;;28.77;21.57;;;17.80;99.90;;;;;;4129685;28;20190;-71
2022/07/21 02:28:48;;;;;;;64.23;28.97;;;17.70;99.90;;;;;;4128724;28;20178;-72
2022/07/21 02:30:49;;;;;;;28.93;20.70;;;17.60;99.90;;;;;;4128834;28;20244;-72
2022/07/21 02:32:51;;;;;;;28.77;20.23;;;17.60;99.90;;;;;;4129190;28;20202;-72
2022/07/21 02:34:51;;;;;;;27.30;21.67;;;17.60;99.90;;;;;;4129885;28;20237;-72
2022/07/21 02:36:52;;;;;;;39.67;26.17;;;17.60;99.90;;;;;;4130215;28;20182;-72
2022/07/21 02:38:53;;;;;;;26.57;21.63;;;17.60;99.90;;;;;;4128694;28;20190;-72
2022/07/21 02:40:53;;;;;;;25.00;19.20;;;17.60;99.90;;;;;;4129962;28;20622;-72
2022/07/21 02:42:54;;;;;;;25.70;19.43;;;17.40;99.90;;;;;;4130108;28;20178;-72
2022/07/21 02:44:54;;;;;;;28.37;21.23;;;17.40;99.90;;;;;;4129354;28;20859;-72
2022/07/21 02:46:55;;;;;;;28.93;23.07;;;17.40;99.90;;;;;;4130175;28;20561;-72
2022/07/21 02:48:56;;;;;;;27.33;19.70;;;17.50;99.90;;;;;;4133260;28;20182;-72
2022/07/21 02:50:56;;;;;;;28.97;24.73;;;17.40;99.90;;;;;;4133422;28;20209;-71
2022/07/21 02:53:00;;;;;;;24.47;18.87;;;17.50;99.90;;;;;;4133136;28;20185;-72
2022/07/21 02:55:01;;;;;;;24.47;19.27;;;17.40;99.90;;;;;;4127483;28;20224;-72
2022/07/21 02:57:01;;;;;;;28.87;22.27;;;17.30;99.90;;;;;;4125082;28;20179;-71
2022/07/21 02:59:02;;;;;;;27.67;20.87;;;17.30;99.90;;;;;;4139781;28;20222;-72
2022/07/21 03:01:05;;;;;;;44.83;22.00;;;17.20;99.90;;;;;;4149206;28;20178;-72
2022/07/21 03:03:07;;;;;;;28.77;20.00;;;17.10;99.90;;;;;;4148708;28;20205;-72
2022/07/21 03:05:08;;;;;;;18.93;16.33;;;17.10;99.90;;;;;;4144331;28;20194;-71
2022/07/21 03:07:08;;;;;;;24.63;18.40;;;17.10;99.90;;;;;;4130220;28;20193;-71
2022/07/21 03:09:09;;;;;;;25.83;18.70;;;17.10;99.90;;;;;;4132138;28;20580;-72
2022/07/21 03:11:09;;;;;;;24.30;18.60;;;16.90;99.90;;;;;;4132372;28;20270;-72
2022/07/21 03:13:11;;;;;;;25.77;19.70;;;16.80;99.90;;;;;;4131103;28;20194;-72
2022/07/21 03:15:11;;;;;;;26.43;20.37;;;16.70;99.90;;;;;;4131899;28;20211;-72
2022/07/21 03:17:12;;;;;;;21.40;17.50;;;16.80;99.90;;;;;;4132737;28;20705;-72
2022/07/21 03:19:12;;;;;;;78.80;26.60;;;16.80;99.90;;;;;;4132474;28;20220;-72
2022/07/21 03:21:13;;;;;;;22.33;19.43;;;16.80;99.90;;;;;;4132581;28;20175;-71
2022/07/21 03:23:13;;;;;;;27.83;20.93;;;16.80;99.90;;;;;;4132430;28;20184;-72
2022/07/21 03:25:14;;;;;;;24.23;18.23;;;16.80;99.90;;;;;;4131850;28;20224;-72
2022/07/21 03:27:15;;;;;;;25.63;19.57;;;16.80;99.90;;;;;;4132501;28;20708;-72
2022/07/21 03:29:15;;;;;;;21.93;16.43;;;16.80;99.90;;;;;;4132703;28;20177;-72
2022/07/21 03:31:16;;;;;;;28.13;22.40;;;16.80;99.90;;;;;;4132675;28;20178;-72
2022/07/21 03:33:16;;;;;;;25.77;18.87;;;16.90;99.90;;;;;;4131367;28;20193;-72
2022/07/21 03:35:18;;;;;;;23.17;19.23;;;16.80;99.90;;;;;;4132201;28;20206;-71
2022/07/21 03:37:18;;;;;;;21.73;17.00;;;16.90;99.90;;;;;;4132549;28;20190;-72
2022/07/21 03:39:19;;;;;;;20.93;17.00;;;16.80;99.90;;;;;;4132533;28;20571;-72
2022/07/21 03:41:19;;;;;;;23.27;17.03;;;16.90;99.90;;;;;;4132627;28;20685;-72
2022/07/21 03:43:20;;;;;;;42.83;22.50;;;16.90;99.90;;;;;;4132517;28;20186;-71
2022/07/21 03:45:22;;;;;;;24.43;19.10;;;16.80;99.90;;;;;;4131887;28;20252;-71
2022/07/21 03:47:22;;;;;;;25.03;19.87;;;16.70;99.90;;;;;;4132695;28;20205;-72
2022/07/21 03:49:23;;;;;;;22.83;17.67;;;16.70;99.90;;;;;;4132400;28;20612;-72
2022/07/21 03:51:23;;;;;;;24.57;17.53;;;16.70;99.90;;;;;;4131189;28;20229;-72
2022/07/21 03:53:24;;;;;;;21.90;17.80;;;16.70;99.90;;;;;;4132412;28;20209;-72
2022/07/21 03:55:25;;;;;;;24.83;19.97;;;16.70;99.90;;;;;;4130503;28;20228;-72
2022/07/21 03:57:25;;;;;;;21.70;16.07;;;16.70;99.90;;;;;;4132578;28;20701;-71
2022/07/21 03:59:26;;;;;;;24.90;18.80;;;16.70;99.90;;;;;;4131781;28;20217;-72
2022/07/21 04:01:26;;;;;;;22.33;16.20;;;16.60;99.90;;;;;;4132275;28;20189;-71
2022/07/21 04:03:27;;;;;;;24.43;17.77;;;16.70;99.90;;;;;;4132119;28;20709;-72
2022/07/21 04:05:28;;;;;;;21.70;15.90;;;16.70;99.90;;;;;;4131962;28;20880;-72
2022/07/21 04:07:29;;;;;;;21.00;17.13;;;16.80;99.90;;;;;;4132375;28;20193;-71
2022/07/21 04:09:31;;;;;;;23.20;17.13;;;16.80;99.90;;;;;;4130797;28;20190;-72
2022/07/21 04:11:31;;;;;;;25.17;16.83;;;16.90;99.90;;;;;;4132270;28;20186;-71
2022/07/21 04:13:32;;;;;;;21.90;16.13;;;16.90;99.90;;;;;;4132024;28;20174;-72
2022/07/21 04:15:34;;;;;;;21.33;17.50;;;17.00;99.90;;;;;;4131082;28;20241;-72
2022/07/21 04:17:35;;;;;;;20.23;15.67;;;17.00;99.90;;;;;;4132024;28;20657;-71
2022/07/21 04:19:35;;;;;;;20.70;15.30;;;17.10;99.90;;;;;;4132093;28;20224;-74
2022/07/21 04:21:36;;;;;;;23.27;16.80;;;17.10;99.90;;;;;;4131941;28;20178;-72
2022/07/21 04:23:36;;;;;;;22.97;17.63;;;17.10;99.90;;;;;;4131871;28;20292;-71
2022/07/21 04:25:38;;;;;;;19.53;16.30;;;17.10;99.90;;;;;;4131295;28;20252;-72
2022/07/21 04:27:39;;;;;;;21.73;16.70;;;17.10;99.90;;;;;;4130779;28;20178;-72
2022/07/21 04:29:40;;;;;;;21.77;16.83;;;17.10;99.90;;;;;;4130666;28;20186;-72
2022/07/21 04:31:41;;;;;;;23.37;16.23;;;17.10;99.90;;;;;;4132003;28;20209;-72
2022/07/21 04:33:41;;;;;;;23.87;19.90;;;17.20;99.90;;;;;;4132314;28;20186;-72
2022/07/21 04:35:42;;;;;;;18.43;15.60;;;17.20;99.90;;;;;;4131808;28;20221;-72
2022/07/21 04:37:43;;;;;;;20.57;18.40;;;17.20;99.90;;;;;;4130837;28;20562;-72
2022/07/21 04:39:43;;;;;;;24.17;19.27;;;17.20;99.90;;;;;;4132302;28;20225;-72
2022/07/21 04:41:44;;;;;;;18.43;14.80;;;17.30;99.90;;;;;;4132096;28;20206;-74
2022/07/21 04:43:44;;;;;;;21.00;14.70;;;17.40;99.90;;;;;;4131514;28;20181;-72
2022/07/21 04:45:45;;;;;;;18.10;15.30;;;17.40;99.90;;;;;;4131882;28;20187;-72
2022/07/21 04:47:52;;;;;;;20.93;13.57;;;17.40;99.90;;;;;;4132107;28;20950;-71
2022/07/21 04:49:52;;;;;;;46.83;21.57;;;17.50;99.90;;;;;;4131362;28;20184;-71
2022/07/21 04:51:53;;;;;;;21.47;19.20;;;17.40;99.90;;;;;;4131773;28;20218;-73
2022/07/21 04:53:53;;;;;;;28.10;25.13;;;17.40;99.90;;;;;;4131163;28;20197;-72
2022/07/21 04:55:54;;;;;;;13.53;12.13;;;17.50;99.90;;;;;;4131863;28;20193;-72
2022/07/21 04:57:55;;;;;;;72.50;35.27;;;17.50;99.90;;;;;;4132008;28;20189;-72
2022/07/21 04:59:55;;;;;;;17.73;15.77;;;17.60;99.90;;;;;;4131940;28;20218;-72
2022/07/21 05:01:56;;;;;;;15.07;12.73;;;17.60;99.90;;;;;;4130507;28;20186;-72
2022/07/21 05:03:57;;;;;;;16.83;13.37;;;17.50;99.90;;;;;;4130874;28;20650;-71
2022/07/21 05:05:57;;;;;;;60.43;27.47;;;17.50;99.90;;;;;;4131613;28;20191;-71
2022/07/21 05:07:58;;;;;;;17.47;13.17;;;17.50;99.90;;;;;;4131474;28;20559;-72
2022/07/21 05:09:59;;;;;;;21.07;17.97;;;17.60;99.90;;;;;;4131570;28;20183;-72
2022/07/21 05:11:59;;;;;;;19.23;15.57;;;17.60;99.90;;;;;;4131377;28;20680;-71
2022/07/21 05:14:00;;;;;;;18.87;15.23;;;17.60;99.90;;;;;;4130894;28;20289;-71
2022/07/21 05:16:01;;;;;;;17.93;12.93;;;17.50;99.90;;;;;;4131067;28;20190;-72
2022/07/21 05:18:01;;;;;;;16.00;12.93;;;17.60;99.90;;;;;;4130463;28;20189;-71
2022/07/21 05:20:03;;;;;;;17.63;15.83;;;17.60;99.90;;;;;;4129755;28;20594;-72
2022/07/21 05:22:04;;;;;;;17.20;15.50;;;17.90;99.90;;;;;;4126736;28;20189;-71
2022/07/21 05:24:05;;;;;;;40.67;19.17;;;17.90;99.90;;;;;;4136846;28;20214;-71
2022/07/21 05:26:05;;;;;;;154.73;34.60;;;17.80;99.90;;;;;;4143754;28;20253;-71
2022/07/21 05:28:06;;;;;;;24.57;22.40;;;17.80;99.90;;;;;;4146672;28;20181;-72
2022/07/21 05:30:08;;;;;;;14.87;13.37;;;18.10;99.90;;;;;;4146696;28;20182;-71
2022/07/21 05:32:08;;;;;;;18.23;13.90;;;18.20;99.90;;;;;;4145619;28;20182;-71
2022/07/21 05:34:09;;;;;;;127.33;43.07;;;18.30;99.90;;;;;;4146072;28;20205;-71
2022/07/21 05:36:09;;;;;;;15.20;13.60;;;18.40;99.90;;;;;;4146732;28;20232;-71
2022/07/21 05:38:10;;;;;;;15.27;13.63;;;18.50;99.90;;;;;;4146801;28;20193;-72
2022/07/21 05:40:11;;;;;;;20.23;18.23;;;18.50;99.90;;;;;;4146752;28;20620;-71
2022/07/21 05:42:12;;;;;;;61.13;30.00;;;18.50;99.90;;;;;;4146914;28;20242;-71
2022/07/21 05:44:12;;;;;;;18.40;15.30;;;18.80;99.90;;;;;;4145889;28;20683;-71
2022/07/21 05:46:13;;;;;;;78.23;40.80;;;18.80;99.90;;;;;;4145329;28;20181;-71
2022/07/21 05:48:15;;;;;;;66.73;31.43;;;18.80;99.90;;;;;;4146566;28;20265;-71
2022/07/21 05:50:15;;;;;;;19.87;18.10;;;18.50;99.90;;;;;;4146579;28;20183;-71
2022/07/21 05:52:16;;;;;;;263.27;55.63;;;18.60;99.90;;;;;;4146465;28;20217;-71
2022/07/21 05:54:16;;;;;;;43.47;18.50;;;18.90;99.90;;;;;;4145703;28;20193;-71
2022/07/21 05:56:17;;;;;;;13.80;12.50;;;19.00;98.50;;;;;;4145132;28;20228;-71
2022/07/21 05:58:19;;;;;;;9.73;8.57;;;19.30;95.80;;;;;;4145129;28;20181;-71
2022/07/21 06:00:20;;;;;;;12.63;10.80;;;19.20;96.80;;;;;;4146355;28;20956;-71
2022/07/21 06:02:20;;;;;;;269.80;49.80;;;19.30;96.10;;;;;;4146425;28;20173;-71
2022/07/21 06:04:21;;;;;;;49.43;22.30;;;19.70;92.70;;;;;;4145773;28;20277;-71
2022/07/21 06:06:23;;;;;;;12.60;8.87;;;19.70;94.40;;;;;;4146459;28;20261;-71
2022/07/21 06:08:23;;;;;;;17.17;15.50;;;19.50;91.60;;;;;;4146831;28;20270;-71
2022/07/21 06:10:24;;;;;;;7.80;7.03;;;19.40;91.10;;;;;;4146748;28;20201;-70
2022/07/21 06:12:24;;;;;;;26.10;17.03;;;19.20;91.40;;;;;;4146432;28;20188;-71
2022/07/21 06:14:25;;;;;;;41.60;33.10;;;19.40;92.20;;;;;;4145803;28;20202;-70
2022/07/21 06:16:25;;;;;;;54.93;25.67;;;19.20;91.00;;;;;;4146362;28;20182;-71
2022/07/21 06:18:26;;;;;;;16.73;15.20;;;19.20;91.50;;;;;;4146256;28;20189;-70
2022/07/21 06:20:26;;;;;;;19.53;15.53;;;19.40;92.20;;;;;;4146141;28;20256;-70
2022/07/21 06:22:27;;;;;;;47.27;25.20;;;19.20;90.50;;;;;;4147344;28;20549;-71
2022/07/21 06:24:28;;;;;;;11.97;10.73;;;19.40;91.00;;;;;;4148600;28;20256;-71
2022/07/21 06:26:28;;;;;;;25.70;15.73;;;19.30;90.90;;;;;;4148458;28;20730;-71
2022/07/21 06:28:29;;;;;;;104.20;48.00;;;19.30;91.20;;;;;;4149502;28;20177;-71
2022/07/21 06:30:30;;;;;;;12.23;11.03;;;19.10;91.70;;;;;;4148109;28;20560;-71
2022/07/21 06:32:30;;;;;;;406.70;104.93;;;19.10;92.50;;;;;;4149365;28;20224;-71
2022/07/21 06:34:31;;;;;;;63.40;32.40;;;19.10;90.30;;;;;;4149001;28;20650;-71
2022/07/21 06:36:31;;;;;;;94.03;66.23;;;19.30;88.90;;;;;;4149319;28;20181;-71
2022/07/21 06:38:32;;;;;;;13.10;10.50;;;19.00;89.40;;;;;;4149284;28;20288;-71
2022/07/21 06:40:33;;;;;;;14.83;13.53;;;18.90;91.50;;;;;;4149254;28;20304;-71
2022/07/21 06:42:33;;;;;;;15.53;13.87;;;19.00;91.00;;;;;;4149351;28;20182;-71
2022/07/21 06:44:34;;;;;;;41.23;24.67;;;18.80;89.60;;;;;;4148536;28;20194;-70
2022/07/21 06:46:35;;;;;;;9.87;8.97;;;18.90;89.80;;;;;;4146246;28;20189;-70
2022/07/21 06:48:35;;;;;;;20.87;19.07;;;19.10;89.80;;;;;;4132914;28;20642;-71
2022/07/21 06:50:36;;;;;;;36.57;14.00;;;19.30;89.50;;;;;;4132969;28;20185;-71
2022/07/21 06:52:37;;;;;;;408.13;121.37;;;19.30;87.00;;;;;;4132955;28;20193;-71
2022/07/21 06:54:37;;;;;;;114.83;53.63;;;19.40;86.50;;;;;;4131136;28;20301;-71
2022/07/21 06:56:38;;;;;;;61.43;24.57;;;19.40;85.10;;;;;;4134141;28;20695;-71
2022/07/21 06:58:38;;;;;;;601.90;145.60;;;19.60;84.20;;;;;;4138032;28;20202;-72
2022/07/21 07:00:39;;;;;;;195.67;60.30;;;19.60;82.90;;;;;;4132699;28;20293;-71
2022/07/21 07:02:40;;;;;;;131.63;52.37;;;19.80;83.10;;;;;;4132902;28;20233;-72
2022/07/21 07:04:41;;;;;;;126.07;44.33;;;19.50;80.70;;;;;;4130768;28;20285;-70
2022/07/21 07:06:41;;;;;;;43.93;32.40;;;19.40;81.40;;;;;;4132737;28;20194;-72
2022/07/21 07:08:42;;;;;;;10.37;8.70;;;19.50;79.00;;;;;;4132829;28;20181;-71
2022/07/21 07:10:43;;;;;;;338.60;105.97;;;19.20;81.40;;;;;;4132642;28;20669;-71
2022/07/21 07:12:44;;;;;;;35.73;24.47;;;19.50;79.70;;;;;;4132628;28;20210;-72
2022/07/21 07:14:44;;;;;;;31.90;26.93;;;19.60;80.30;;;;;;4131884;28;20202;-73
2022/07/21 07:16:45;;;;;;;24.73;18.97;;;19.60;82.60;;;;;;4132498;28;20186;-71
2022/07/21 07:18:46;;;;;;;64.57;27.57;;;19.30;81.20;;;;;;4132590;28;20194;-72
2022/07/21 07:20:46;;;;;;;9.53;7.30;;;19.40;80.30;;;;;;4131049;28;20245;-72
2022/07/21 07:22:47;;;;;;;67.10;22.90;;;19.50;80.00;;;;;;4132599;28;20708;-70
2022/07/21 07:24:48;;;;;;;11.50;10.47;;;19.60;82.20;;;;;;4131931;28;20214;-70
2022/07/21 07:26:48;;;;;;;11.77;9.00;;;19.60;79.30;;;;;;4131934;28;20190;-73
2022/07/21 07:28:49;;;;;;;273.73;69.57;;;19.70;79.40;;;;;;4132287;28;20183;-72
2022/07/21 07:30:49;;;;;;;40.33;27.17;;;19.70;79.60;;;;;;4122923;28;20201;-73
2022/07/21 07:32:50;;;;;;;7.90;6.60;;;19.80;76.50;;;;;;4126823;28;20535;-74
2022/07/21 07:34:51;;;;;;;20.33;9.00;;;19.60;77.10;;;;;;4127557;28;20209;-73
2022/07/21 07:36:51;;;;;;;216.90;100.40;;;19.50;74.70;;;;;;4127955;28;20189;-74
2022/07/21 07:38:53;;;;;;;424.90;122.03;;;19.60;74.80;;;;;;4126032;28;20650;-74
2022/07/21 07:40:53;;;;;;;14.60;12.40;;;19.60;75.40;;;;;;4128008;28;20221;-76
2022/07/21 07:42:54;;;;;;;12.33;9.60;;;19.60;75.40;;;;;;4128854;28;20750;-74
2022/07/21 07:44:54;;;;;;;41.97;15.87;;;19.90;75.40;;;;;;4128533;28;20292;-74
2022/07/21 07:46:55;;;;;;;28.13;21.70;;;20.00;72.50;;;;;;4125573;28;20179;-74
2022/07/21 07:48:56;;;;;;;11.17;10.10;;;20.10;71.40;;;;;;4131577;28;20210;-75
2022/07/21 07:50:57;;;;;;;5.50;4.30;;;20.40;69.40;;;;;;4131700;28;20261;-68
2022/07/21 07:52:58;;;;;;;16.00;7.60;;;20.50;67.90;;;;;;4131918;28;20178;-74
2022/07/21 07:54:58;;;;;;;24.80;22.40;;;20.60;67.60;;;;;;4129380;28;20206;-73
2022/07/21 07:56:59;;;;;;;68.20;20.37;;;20.50;67.80;;;;;;4131515;28;20175;-74
2022/07/21 07:59:00;;;;;;;10.17;9.27;;;20.50;67.80;;;;;;4131607;28;20202;-74
2022/07/21 08:01:01;;;;;;;84.00;41.23;;;20.20;66.50;;;;;;4131007;28;20186;-72
2022/07/21 08:03:01;;;;;;;7.87;7.07;;;20.20;68.00;;;;;;4128999;28;20190;-70
2022/07/21 08:05:03;;;;;;;10.90;9.73;;;20.20;66.70;;;;;;4130086;28;20252;-74
2022/07/21 08:07:04;;;;;;;10.30;9.30;;;20.40;66.40;;;;;;4131101;28;20205;-74
2022/07/21 08:09:04;;;;;;;5.43;4.00;;;20.60;66.60;;;;;;4130974;28;20258;-74
2022/07/21 08:11:05;;;;;;;179.10;108.80;;;20.80;65.80;;;;;;4130666;28;20645;-74
2022/07/21 08:13:08;;;;;;;27.93;25.00;;;20.90;63.30;;;;;;4130957;28;20211;-74
2022/07/21 08:15:09;;;;;;;41.60;20.07;;;20.80;63.90;;;;;;4130211;28;20190;-73
2022/07/21 08:17:10;;;;;;;72.33;35.30;;;20.70;62.50;;;;;;4130322;28;20200;-73
2022/07/21 08:19:10;;;;;;;25.63;18.40;;;20.80;62.60;;;;;;4130678;28;20258;-72
2022/07/21 08:21:11;;;;;;;33.93;31.00;;;20.80;63.00;;;;;;4130704;28;20189;-72
2022/07/21 08:23:12;;;;;;;6.03;4.83;;;20.80;63.20;;;;;;4130639;28;20213;-74
2022/07/21 08:25:12;;;;;;;7.17;4.37;;;21.00;62.60;;;;;;4130134;28;20242;-74
2022/07/21 08:27:13;;;;;;;83.27;52.00;;;21.20;61.10;;;;;;4130295;28;20257;-75
2022/07/21 08:29:13;;;;;;;34.03;21.30;;;21.40;59.90;;;;;;4130721;28;20585;-73
2022/07/21 08:31:14;;;;;;;26.60;17.63;;;21.00;59.80;;;;;;4130187;28;20178;-73
2022/07/21 08:33:15;;;;;;;25.03;22.43;;;21.00;59.50;;;;;;4130736;28;20186;-74
2022/07/21 08:35:15;;;;;;;18.00;12.73;;;20.90;59.20;;;;;;4129948;28;20202;-73
2022/07/21 08:37:19;;;;;;;31.40;21.47;;;21.20;59.20;;;;;;4130255;28;20179;-73
2022/07/21 08:39:20;;;;;;;7.07;6.40;;;21.00;59.20;;;;;;4130391;28;20665;-73
2022/07/21 08:41:21;;;;;;;6.13;5.63;;;21.10;59.60;;;;;;4130483;28;20274;-73
2022/07/21 08:43:23;;;;;;;29.17;25.93;;;21.10;59.50;;;;;;4130516;28;20178;-75
2022/07/21 08:45:24;;;;;;;4.17;3.67;;;21.30;58.70;;;;;;4127299;28;20209;-74
2022/07/21 08:47:25;;;;;;;3.40;3.10;;;21.50;58.40;;;;;;4128223;28;20170;-72
2022/07/21 08:49:27;;;;;;;7.07;4.83;;;21.50;56.80;;;;;;4130496;28;20281;-73
2022/07/21 08:51:31;;;;;;;10.87;9.90;;;21.60;57.30;;;;;;4128998;28;20182;-73
2022/07/21 08:53:31;;;;;;;5.07;3.83;;;21.70;58.60;;;;;;4130403;28;20182;-73
2022/07/21 08:55:35;;;;;;;7.53;5.70;;;21.50;56.90;;;;;;4128325;28;20281;-72
2022/07/21 08:57:39;;;;;;;7.43;6.60;;;21.60;58.00;;;;;;4130252;28;20195;-71
2022/07/21 08:59:39;;;;;;;9.60;8.70;;;21.70;58.10;;;;;;4130126;28;20205;-73
2022/07/21 09:01:40;;;;;;;41.60;37.87;;;21.90;57.50;;;;;;4130010;28;20182;-72
2022/07/21 09:03:41;;;;;;;4.83;4.43;;;21.70;56.70;;;;;;4130073;28;20201;-76
2022/07/21 09:05:43;;;;;;;42.60;18.37;;;21.50;57.90;;;;;;4129578;28;20672;-76
2022/07/21 09:07:56;;;;;;;4.93;4.43;;;21.80;57.50;;;;;;4130518;28;20210;-74
2022/07/21 09:09:58;;;;;;;111.27;50.80;;;22.00;55.80;;;;;;4131408;28;20560;-74
2022/07/21 09:12:00;;;;;;;15.17;14.07;;;22.10;55.70;;;;;;4114875;28;20258;-72
2022/07/21 09:14:10;;;;;;;13.10;12.13;;;22.10;55.40;;;;;;4130077;28;20182;-73
2022/07/21 09:16:11;;;;;;;28.20;25.57;;;22.00;55.90;;;;;;4130935;28;20604;-72
2022/07/21 09:18:15;;;;;;;10.77;7.60;;;22.00;56.40;;;;;;4129540;28;20257;-72
2022/07/21 09:20:24;;;;;;;19.57;18.30;;;22.60;55.20;;;;;;4130505;28;20206;-72
2022/07/21 09:22:25;;;;;;;26.47;24.17;;;22.80;52.10;;;;;;4130412;28;20189;-72
2022/07/21 09:24:34;;;;;;;6.60;6.10;;;22.90;51.30;;;;;;4128879;28;20571;-72
2022/07/21 09:27:00;;;;;;;5.20;3.10;;;22.90;49.80;;;;;;4130618;28;20925;-72
2022/07/21 09:29:10;;;;;;;21.57;20.13;;;23.20;50.90;;;;;;4129105;28;20177;-71
2022/07/21 09:31:14;;;;;;;22.27;20.87;;;23.00;47.60;;;;;;4130003;28;20178;-71
2022/07/21 09:33:26;;;;;;;20.33;18.90;;;22.90;49.10;;;;;;4130623;28;20550;-73
2022/07/21 09:35:26;;;;;;;8.27;7.60;;;23.20;50.00;;;;;;4126315;28;20256;-71
2022/07/21 09:37:27;;;;;;;9.27;8.33;;;23.10;50.80;;;;;;4130580;28;20191;-73
2022/07/21 09:40:07;;;;;;;33.37;30.77;;;23.20;50.00;;;;;;4130890;28;20217;-75
2022/07/21 09:42:21;;;;;;;8.83;8.20;;;23.70;49.50;;;;;;4095291;28;20257;-73
2022/07/21 09:44:30;;;;;;;36.00;32.67;;;23.70;49.20;;;;;;4130451;28;20198;-74
2022/07/21 09:46:31;;;;;;;50.93;31.37;;;23.30;48.70;;;;;;4130368;28;20186;-72
2022/07/21 09:48:37;;;;;;;8.93;8.30;;;23.50;48.60;;;;;;4130897;28;20252;-73
2022/07/21 09:50:38;;;;;;;29.53;26.57;;;23.70;48.80;;;;;;4130852;28;20178;-74
2022/07/21 09:52:41;;;;;;;22.47;7.57;;;23.80;46.60;;;;;;4131055;28;20259;-74
2022/07/21 09:54:42;;;;;;;24.37;22.50;;;23.80;46.90;;;;;;4130376;28;20264;-73
2022/07/21 09:56:45;;;;;;;24.00;21.93;;;23.90;46.70;;;;;;4129821;28;20179;-74
2022/07/21 09:58:47;;;;;;;5.47;4.97;;;24.10;46.30;;;;;;4131026;28;20186;-70
2022/07/21 10:00:49;;;;;;;14.43;13.60;;;24.40;45.90;;;;;;4130963;28;20202;-70
2022/07/21 10:02:50;;;;;;;94.27;59.73;;;24.70;44.50;;;;;;4130796;28;20178;-71
2022/07/21 10:05:03;;;;;;;8.73;5.30;;;25.10;44.90;;;;;;4130005;28;20804;-72
2022/07/21 10:07:03;;;;;;;86.50;50.83;;;24.30;46.10;;;;;;4130670;28;20207;-72
2022/07/21 10:09:08;;;;;;;107.07;69.90;;;24.20;46.00;;;;;;4130940;28;20177;-71
2022/07/21 10:11:10;;;;;;;152.47;62.47;;;23.60;46.90;;;;;;4130676;28;20734;-73
2022/07/21 10:13:11;;;;;;;77.80;53.20;;;23.00;47.60;;;;;;4130570;28;20174;-72
2022/07/21 10:15:11;;;;;;;36.27;27.47;;;23.40;47.30;;;;;;4127825;28;20688;-73
2022/07/21 10:17:14;;;;;;;70.37;63.57;;;23.80;47.20;;;;;;4129484;28;20179;-72
2022/07/21 10:19:21;;;;;;;11.17;10.37;;;24.00;45.90;;;;;;4129704;28;20262;-72