Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:48;;;;;;;26.52;14.25;;;11.40;99.90;;;;;;5014358;28;20105;-80
2022/10/21 00:03:14;;;;;;;27.20;14.50;;;11.50;99.90;;;;;;5014152;28;20389;-80
2022/10/21 00:05:40;;;;;;;25.92;15.13;;;11.50;99.90;;;;;;4996815;28;20026;-79
2022/10/21 00:08:05;;;;;;;29.95;14.45;;;11.40;99.90;;;;;;5014559;28;20032;-79
2022/10/21 00:10:31;;;;;;;33.88;14.55;;;11.30;99.90;;;;;;5008690;28;20053;-80
2022/10/21 00:12:56;;;;;;;27.77;14.73;;;11.40;99.90;;;;;;4994649;28;20442;-79
2022/10/21 00:15:22;;;;;;;27.58;15.05;;;11.40;99.90;;;;;;4994781;28;20025;-79
2022/10/21 00:17:47;;;;;;;26.92;15.10;;;11.40;99.90;;;;;;4994854;28;20774;-80
2022/10/21 00:20:13;;;;;;;26.50;14.00;;;11.40;99.90;;;;;;4994533;28;20061;-80
2022/10/21 00:22:39;;;;;;;24.10;14.07;;;11.30;99.90;;;;;;4977242;28;20128;-80
2022/10/21 00:25:05;;;;;;;27.85;15.60;;;11.30;99.90;;;;;;4994104;28;20585;-80
2022/10/21 00:27:31;;;;;;;30.00;15.52;;;11.50;99.90;;;;;;4994459;28;20026;-80
2022/10/21 00:29:56;;;;;;;26.15;14.05;;;11.40;99.90;;;;;;4996506;28;20030;-80
2022/10/21 00:32:22;;;;;;;29.55;14.77;;;11.50;99.90;;;;;;5034262;22;20417;-76
2022/10/21 00:34:47;;;;;;;23.20;13.77;;;11.40;99.90;;;;;;5033448;28;20087;-76
2022/10/21 00:37:13;;;;;;;25.45;14.10;;;11.30;99.90;;;;;;5020782;28;20033;-76
2022/10/21 00:39:39;;;;;;;27.58;14.52;;;11.20;99.90;;;;;;5013784;28;20042;-76
2022/10/21 00:42:09;;;;;;;29.42;14.27;;;11.20;99.90;;;;;;5033370;28;20028;-76
2022/10/21 00:44:36;;;;;;;27.67;15.02;;;11.20;99.90;;;;;;5033416;28;20026;-76
2022/10/21 00:47:08;;;;;;;29.55;15.40;;;11.20;99.90;;;;;;5033375;28;20036;-76
2022/10/21 00:49:40;;;;;;;23.75;14.23;;;11.20;99.90;;;;;;5033356;28;20104;-75
2022/10/21 00:52:12;;;;;;;34.47;14.57;;;11.10;99.90;;;;;;5033347;28;20029;-76
2022/10/21 00:54:40;;;;;;;31.77;15.38;;;11.20;99.90;;;;;;5020962;28;20454;-76
2022/10/21 00:57:07;;;;;;;26.50;14.63;;;11.20;99.90;;;;;;5013736;28;20069;-75
2022/10/21 00:59:37;;;;;;;28.45;14.50;;;11.10;99.90;;;;;;5013452;28;20061;-76
2022/10/21 01:02:03;;;;;;;23.52;13.43;;;11.10;99.90;;;;;;5013742;28;20536;-76
2022/10/21 01:04:28;;;;;;;27.25;14.63;;;11.00;99.90;;;;;;5013454;28;20097;-75
2022/10/21 01:06:55;;;;;;;24.27;14.55;;;11.00;99.90;;;;;;5024965;28;20021;-76
2022/10/21 01:09:21;;;;;;;27.67;15.55;;;11.00;99.90;;;;;;5033114;28;20388;-76
2022/10/21 01:11:48;;;;;;;28.20;15.23;;;11.10;99.90;;;;;;5031886;28;20037;-75
2022/10/21 01:14:24;;;;;;;29.10;15.13;;;11.20;99.90;;;;;;5051652;28;20074;-75
2022/10/21 01:17:06;;;;;;;31.48;15.98;;;11.30;99.90;;;;;;5045067;28;20475;-76
2022/10/21 01:19:47;;;;;;;32.97;15.88;;;11.60;99.90;;;;;;5013367;28;20026;-76
2022/10/21 01:22:16;;;;;;;32.10;15.65;;;11.60;99.90;;;;;;5013518;28;20056;-75
2022/10/21 01:25:10;;;;;;;35.20;15.18;;;11.50;99.90;;;;;;5013263;28;20397;-76
2022/10/21 01:27:49;;;;;;;30.40;16.33;;;11.50;99.90;;;;;;5013467;28;20034;-76
2022/10/21 01:30:35;;;;;;;36.33;16.30;;;11.60;99.90;;;;;;5013439;28;20018;-76
2022/10/21 01:33:17;;;;;;;34.17;16.73;;;11.70;99.90;;;;;;5028271;28;20363;-76
2022/10/21 01:35:56;;;;;;;33.70;16.30;;;11.70;99.90;;;;;;5015594;28;20033;-76
2022/10/21 01:39:03;;;;;;;33.28;16.27;;;11.80;99.90;;;;;;5016814;28;20045;-76
2022/10/21 01:41:47;;;;;;;33.45;16.67;;;11.80;99.90;;;;;;4990532;28;20061;-76
2022/10/21 01:44:26;;;;;;;32.17;17.17;;;11.90;99.90;;;;;;5036476;28;20057;-76
2022/10/21 01:46:59;;;;;;;37.90;16.42;;;11.80;99.90;;;;;;5036635;28;20025;-75
2022/10/21 01:49:39;;;;;;;31.83;15.90;;;11.80;99.90;;;;;;5016588;28;20117;-76
2022/10/21 01:52:06;;;;;;;35.17;17.45;;;11.90;99.90;;;;;;5016775;28;20024;-75
2022/10/21 01:54:38;;;;;;;35.90;16.88;;;12.00;99.90;;;;;;5016406;28;20450;-75
2022/10/21 01:57:06;;;;;;;38.22;17.10;;;12.10;99.90;;;;;;5016566;28;20374;-76
2022/10/21 01:59:33;;;;;;;41.17;17.73;;;12.20;99.90;;;;;;5016536;28;20038;-76
2022/10/21 02:02:03;;;;;;;40.38;17.60;;;12.10;99.90;;;;;;5016469;28;20092;-76
2022/10/21 02:04:30;;;;;;;35.58;17.08;;;12.30;99.90;;;;;;5016386;28;20053;-76
2022/10/21 02:06:56;;;;;;;40.35;18.33;;;12.30;99.90;;;;;;5016455;28;20576;-76
2022/10/21 02:09:22;;;;;;;36.53;17.70;;;12.40;99.90;;;;;;5016304;28;20105;-76
2022/10/21 02:11:51;;;;;;;41.42;18.25;;;12.60;99.90;;;;;;5016201;28;20022;-76
2022/10/21 02:14:28;;;;;;;43.30;18.20;;;12.60;99.90;;;;;;5016300;28;20033;-76
2022/10/21 02:16:54;;;;;;;39.22;18.05;;;12.60;99.90;;;;;;5016255;28;20022;-76
2022/10/21 02:19:20;;;;;;;42.20;19.20;;;12.60;99.90;;;;;;5016101;28;20347;-75
2022/10/21 02:21:48;;;;;;;40.90;18.58;;;12.60;99.90;;;;;;5016134;28;20026;-76
2022/10/21 02:24:39;;;;;;;39.22;19.23;;;12.80;99.90;;;;;;5016133;28;20359;-76
2022/10/21 02:27:04;;;;;;;43.33;16.65;;;12.70;99.90;;;;;;5016038;28;20014;-76
2022/10/21 02:29:37;;;;;;;33.75;17.33;;;12.70;99.90;;;;;;5015870;28;20615;-75
2022/10/21 02:32:20;;;;;;;37.00;17.30;;;12.70;99.90;;;;;;5015471;28;20085;-76
2022/10/21 02:34:53;;;;;;;36.92;17.85;;;12.70;99.90;;;;;;5015818;28;20026;-76
2022/10/21 02:37:25;;;;;;;39.28;17.70;;;12.70;99.90;;;;;;5015778;28;20091;-76
2022/10/21 02:40:05;;;;;;;36.17;18.05;;;12.70;99.90;;;;;;5015719;28;20022;-76
2022/10/21 02:42:35;;;;;;;32.70;17.05;;;12.70;99.90;;;;;;5015574;28;20033;-76
2022/10/21 02:45:01;;;;;;;;;;;12.60;99.90;;;;;;5016241;28;20029;-76
2022/10/21 02:47:28;;;;;;;36.88;17.77;;;12.50;99.90;;;;;;5015038;28;19945;-76
2022/10/21 02:49:54;;;;;;;37.58;16.98;;;12.50;99.90;;;;;;5015595;28;20029;-76
2022/10/21 02:52:20;;;;;;;34.13;16.67;;;12.60;99.90;;;;;;5015547;28;20075;-76
2022/10/21 02:54:45;;;;;;;38.95;17.38;;;12.60;99.90;;;;;;5015312;28;20123;-76
2022/10/21 02:57:11;;;;;;;36.28;16.38;;;12.60;99.90;;;;;;5026976;28;20029;-76
2022/10/21 02:59:37;;;;;;;35.65;16.80;;;12.60;99.90;;;;;;5035055;28;20037;-76
2022/10/21 03:02:03;;;;;;;34.05;16.33;;;12.60;99.90;;;;;;5035194;28;20107;-76
2022/10/21 03:04:29;;;;;;;33.80;17.10;;;12.60;99.90;;;;;;5035030;28;20148;-76
2022/10/21 03:06:55;;;;;;;38.13;16.90;;;12.70;99.90;;;;;;5035165;28;20029;-76
2022/10/21 03:09:21;;;;;;;30.73;16.58;;;12.70;99.90;;;;;;5034883;28;20029;-76
2022/10/21 03:11:46;;;;;;;34.75;17.20;;;12.70;99.90;;;;;;5034915;28;20485;-76
2022/10/21 03:14:12;;;;;;;40.33;17.20;;;12.70;99.90;;;;;;5034859;28;20025;-76
2022/10/21 03:16:37;;;;;;;33.53;16.98;;;12.70;99.90;;;;;;5034914;28;20037;-76
2022/10/21 03:19:03;;;;;;;33.03;17.48;;;12.80;99.90;;;;;;5034867;28;20354;-76
2022/10/21 03:21:28;;;;;;;33.40;16.60;;;12.80;99.90;;;;;;5034722;28;20350;-76
2022/10/21 03:23:54;;;;;;;33.35;16.58;;;12.80;99.90;;;;;;5034843;28;20017;-77
2022/10/21 03:26:20;;;;;;;32.20;16.85;;;12.70;99.90;;;;;;5034662;28;20018;-76
2022/10/21 03:28:45;;;;;;;34.38;16.60;;;12.80;99.90;;;;;;5054045;28;20031;-76
2022/10/21 03:31:11;;;;;;;37.97;17.85;;;12.90;99.90;;;;;;5054468;28;20439;-76
2022/10/21 03:33:37;;;;;;;40.67;17.42;;;13.00;99.90;;;;;;5041719;28;20068;-76
2022/10/21 03:36:04;;;;;;;34.92;17.52;;;13.10;99.90;;;;;;5033099;28;20500;-76
2022/10/21 03:38:30;;;;;;;38.70;17.42;;;13.20;99.90;;;;;;5046860;28;20112;-76
2022/10/21 03:40:56;;;;;;;42.00;17.80;;;13.20;99.90;;;;;;5048415;28;20108;-76
2022/10/21 03:43:21;;;;;;;40.17;17.88;;;13.30;99.90;;;;;;5034342;28;20037;-76
2022/10/21 03:45:48;;;;;;;37.40;18.08;;;13.40;99.90;;;;;;5034342;28;20040;-77
2022/10/21 03:48:14;;;;;;;37.10;18.38;;;13.40;99.90;;;;;;5034247;28;20112;-76
2022/10/21 03:50:39;;;;;;;36.92;17.10;;;13.40;99.90;;;;;;5038614;28;20057;-76
2022/10/21 03:53:05;;;;;;;158.23;24.25;;;13.40;99.90;;;;;;5054000;28;20511;-76
2022/10/21 03:55:30;;;;;;;59.22;19.48;;;13.40;99.90;;;;;;5034912;28;20411;-76
2022/10/21 03:57:56;;;;;;;109.32;20.17;;;13.50;99.90;;;;;;5033363;28;20029;-76
2022/10/21 04:00:22;;;;;;;40.05;17.02;;;13.50;99.90;;;;;;5033759;28;20030;-77
2022/10/21 04:02:48;;;;;;;38.20;17.67;;;13.50;99.90;;;;;;5045411;28;20139;-77
2022/10/21 04:05:14;;;;;;;33.08;17.33;;;13.50;99.90;;;;;;5053897;28;20099;-77
2022/10/21 04:07:40;;;;;;;35.75;16.90;;;13.50;99.90;;;;;;5041477;28;20025;-76
2022/10/21 04:10:06;;;;;;;34.85;16.95;;;13.60;99.90;;;;;;5033925;28;20025;-77
2022/10/21 04:12:32;;;;;;;34.78;17.27;;;13.60;99.90;;;;;;5033657;28;20084;-76
2022/10/21 04:14:57;;;;;;;35.22;15.63;;;13.60;99.90;;;;;;5033795;28;20037;-77
2022/10/21 04:17:23;;;;;;;30.65;15.18;;;13.60;99.90;;;;;;5033704;28;20056;-76
2022/10/21 04:19:49;;;;;;;31.42;15.43;;;13.60;99.90;;;;;;5033563;28;20060;-76
2022/10/21 04:22:14;;;;;;;30.73;14.52;;;13.50;99.90;;;;;;5033865;28;20033;-77
2022/10/21 04:24:40;;;;;;;30.73;15.45;;;13.50;99.90;;;;;;5033641;28;20032;-76
2022/10/21 04:27:05;;;;;;;33.72;15.52;;;13.50;99.90;;;;;;5033632;28;20035;-76
2022/10/21 04:29:32;;;;;;;33.15;15.23;;;13.50;99.90;;;;;;5033654;28;20501;-76
2022/10/21 04:31:58;;;;;;;34.83;16.02;;;13.60;99.90;;;;;;5033262;28;20041;-77
2022/10/21 04:34:23;;;;;;;29.35;14.70;;;13.50;99.90;;;;;;5033715;28;20025;-77
2022/10/21 04:36:49;;;;;;;30.13;14.43;;;13.50;99.90;;;;;;5033635;28;20030;-77
2022/10/21 04:39:15;;;;;;;33.90;15.73;;;13.50;99.90;;;;;;5033348;28;20026;-77
2022/10/21 04:41:40;;;;;;;32.22;14.90;;;13.50;99.90;;;;;;5033587;28;20033;-76
2022/10/21 04:44:06;;;;;;;29.80;14.25;;;13.50;99.90;;;;;;5033681;28;20027;-76
2022/10/21 04:46:32;;;;;;;30.58;14.77;;;13.50;99.90;;;;;;5033461;28;20052;-77
2022/10/21 04:48:58;;;;;;;31.92;13.48;;;13.60;99.90;;;;;;5033444;28;20034;-76
2022/10/21 04:51:24;;;;;;;26.83;14.07;;;13.50;99.90;;;;;;5033628;28;20060;-77
2022/10/21 04:53:49;;;;;;;31.55;13.85;;;13.40;99.90;;;;;;5033423;28;20056;-77
2022/10/21 04:56:15;;;;;;;28.77;14.25;;;13.30;99.90;;;;;;5021310;28;20073;-76
2022/10/21 04:58:41;;;;;;;28.75;13.95;;;13.10;99.90;;;;;;5013454;28;20026;-77
2022/10/21 05:01:06;;;;;;;31.20;14.90;;;13.10;99.90;;;;;;5013729;28;20124;-76
2022/10/21 05:03:32;;;;;;;29.23;13.65;;;13.10;99.90;;;;;;5013642;28;20101;-77
2022/10/21 05:05:57;;;;;;;31.90;15.80;;;13.10;99.90;;;;;;5030259;28;20352;-77
2022/10/21 05:08:23;;;;;;;29.50;14.77;;;13.20;99.90;;;;;;5033242;28;20028;-76
2022/10/21 05:10:55;;;;;;;36.08;15.68;;;13.30;99.90;;;;;;5035972;28;20113;-77
2022/10/21 05:13:21;;;;;;;36.67;16.45;;;13.30;99.90;;;;;;5037155;28;20018;-76
2022/10/21 05:15:46;;;;;;;33.03;15.60;;;13.30;99.90;;;;;;5037145;28;20556;-76
2022/10/21 05:18:12;;;;;;;35.15;16.70;;;13.30;99.90;;;;;;5036936;28;20469;-77
2022/10/21 05:20:37;;;;;;;31.95;15.68;;;13.10;99.90;;;;;;5036988;28;20041;-76
2022/10/21 05:23:03;;;;;;;41.92;16.95;;;13.10;99.90;;;;;;5037094;28;20044;-77
2022/10/21 05:25:28;;;;;;;35.28;16.13;;;13.10;99.90;;;;;;5037029;28;20026;-76
2022/10/21 05:27:54;;;;;;;31.98;16.13;;;13.00;99.90;;;;;;5037006;28;20022;-77
2022/10/21 05:30:19;;;;;;;30.35;15.32;;;13.10;99.90;;;;;;5036721;28;20040;-76
2022/10/21 05:32:45;;;;;;;34.67;17.08;;;12.80;99.90;;;;;;5036412;28;20049;-78
2022/10/21 05:35:11;;;;;;;37.67;16.10;;;12.80;99.90;;;;;;5036867;28;20075;-78
2022/10/21 05:37:36;;;;;;;32.90;15.60;;;12.70;99.90;;;;;;5036946;28;20061;-78
2022/10/21 05:40:04;;;;;;;32.90;16.52;;;12.70;99.90;;;;;;5036621;28;20101;-78
2022/10/21 05:42:30;;;;;;;36.45;16.83;;;12.60;99.90;;;;;;5035736;28;20091;-78
2022/10/21 05:44:56;;;;;;;40.28;17.75;;;12.50;99.90;;;;;;5036570;28;20017;-78
2022/10/21 05:47:22;;;;;;;40.17;17.20;;;12.40;99.90;;;;;;5036706;28;20028;-77
2022/10/21 05:49:48;;;;;;;38.30;16.80;;;12.50;99.90;;;;;;5036334;28;20064;-78
2022/10/21 05:52:14;;;;;;;36.92;16.42;;;12.40;99.90;;;;;;5036641;28;20013;-78
2022/10/21 05:54:39;;;;;;;32.30;15.75;;;12.30;99.90;;;;;;5036420;28;20025;-78
2022/10/21 05:57:05;;;;;;;31.45;17.02;;;12.30;99.90;;;;;;5036455;28;20033;-78
2022/10/21 05:59:31;;;;;;;35.78;16.48;;;12.20;99.90;;;;;;5036191;28;20030;-78
2022/10/21 06:01:56;;;;;;;33.67;16.80;;;12.10;99.90;;;;;;5036422;28;20093;-78
2022/10/21 06:04:22;;;;;;;38.22;17.35;;;12.10;99.90;;;;;;5036077;28;20484;-78
2022/10/21 06:06:47;;;;;;;35.88;16.30;;;12.10;99.90;;;;;;5036015;28;20032;-77
2022/10/21 06:09:13;;;;;;;33.75;16.98;;;12.10;99.90;;;;;;5036229;28;20428;-77
2022/10/21 06:11:38;;;;;;;34.97;16.55;;;12.00;99.90;;;;;;5036161;28;20022;-77
2022/10/21 06:14:04;;;;;;;38.38;16.25;;;12.00;99.90;;;;;;5035998;28;20075;-77
2022/10/21 06:16:29;;;;;;;40.78;17.08;;;12.00;99.90;;;;;;5035982;28;20018;-77
2022/10/21 06:18:55;;;;;;;32.67;17.00;;;12.10;99.90;;;;;;5035723;28;20084;-78
2022/10/21 06:21:21;;;;;;;40.03;17.50;;;12.30;99.90;;;;;;5034779;28;20083;-77
2022/10/21 06:23:46;;;;;;;44.53;18.95;;;12.40;99.90;;;;;;5035816;28;20112;-78
2022/10/21 06:26:14;;;;;;;46.67;17.95;;;12.50;99.90;;;;;;5035711;28;20026;-77
2022/10/21 06:28:42;;;;;;;47.83;19.25;;;12.60;99.90;;;;;;5035690;28;20029;-77
2022/10/21 06:31:11;;;;;;;41.85;18.50;;;12.60;99.90;;;;;;5029616;28;20030;-77
2022/10/21 06:33:36;;;;;;;40.60;17.40;;;12.60;99.90;;;;;;5035280;28;20058;-78
2022/10/21 06:36:03;;;;;;;44.03;18.13;;;12.60;99.90;;;;;;5035410;28;20037;-78
2022/10/21 06:38:28;;;;;;;37.65;17.65;;;12.70;99.90;;;;;;5035412;28;20029;-77
2022/10/21 06:41:03;;;;;;;41.05;17.95;;;12.80;99.90;;;;;;5033705;28;20022;-78
2022/10/21 06:43:28;;;;;;;43.90;17.38;;;12.80;99.90;;;;;;5027146;28;20053;-77
2022/10/21 06:46:03;;;;;;;39.85;17.58;;;12.70;99.90;;;;;;5032536;28;20100;-78
2022/10/21 06:48:29;;;;;;;37.65;16.50;;;12.70;99.90;;;;;;5033445;28;20027;-78
2022/10/21 06:50:59;;;;;;;44.38;18.15;;;12.80;99.90;;;;;;5033290;28;20100;-77
2022/10/21 06:53:25;;;;;;;38.90;17.42;;;13.00;99.90;;;;;;5032602;28;20014;-77
2022/10/21 06:55:59;;;;;;;39.83;17.60;;;13.20;99.90;;;;;;5033794;28;20029;-77
2022/10/21 06:58:24;;;;;;;35.97;16.77;;;14.10;99.90;;;;;;5038566;28;20022;-77
2022/10/21 07:00:50;;;;;;;32.85;17.13;;;14.30;99.90;;;;;;5034204;28;20048;-77
2022/10/21 07:03:15;;;;;;;31.65;16.00;;;14.40;99.90;;;;;;5032660;28;20028;-76
2022/10/21 07:05:41;;;;;;;32.50;16.67;;;14.30;99.90;;;;;;5032114;28;20029;-77
2022/10/21 07:08:07;;;;;;;33.80;15.70;;;14.10;99.90;;;;;;5032900;28;20045;-77
2022/10/21 07:10:32;;;;;;;30.33;15.85;;;14.00;99.90;;;;;;5034584;28;20060;-77
2022/10/21 07:12:58;;;;;;;29.90;15.80;;;13.90;99.90;;;;;;5031744;28;20079;-77
2022/10/21 07:15:23;;;;;;;26.75;14.75;;;14.10;99.90;;;;;;5033967;28;20017;-76
2022/10/21 07:17:49;;;;;;;28.77;15.93;;;14.60;99.90;;;;;;5032888;28;20029;-76
2022/10/21 07:20:14;;;;;;;25.08;15.88;;;15.20;99.90;;;;;;5035892;28;20026;-76
2022/10/21 07:22:40;;;;;;;30.02;16.52;;;15.40;99.90;;;;;;5040406;28;20083;-77
2022/10/21 07:25:07;;;;;;;26.30;15.60;;;16.80;99.90;;;;;;5031359;28;20022;-77
2022/10/21 07:27:32;;;;;;;24.92;14.77;;;18.90;99.90;;;;;;5033483;28;20040;-76
2022/10/21 07:29:58;;;;;;;23.40;15.30;;;20.10;99.90;;;;;;5034100;28;20030;-76
2022/10/21 07:32:23;;;;;;;25.55;15.15;;;21.30;99.90;;;;;;5032947;28;20080;-76
2022/10/21 07:34:49;;;;;;;23.85;15.02;;;22.30;99.90;;;;;;5042701;28;20025;-76
2022/10/21 07:37:15;;;;;;;22.65;13.85;;;22.20;99.90;;;;;;5054301;28;20107;-76
2022/10/21 07:39:40;;;;;;;21.23;14.60;;;22.90;99.90;;;;;;5054363;28;20167;-77
2022/10/21 07:42:06;;;;;;;23.45;13.60;;;22.60;99.90;;;;;;5033657;28;20017;-77
2022/10/21 07:44:31;;;;;;;28.25;14.48;;;21.90;99.90;;;;;;5027137;28;20473;-77
2022/10/21 07:46:57;;;;;;;22.05;14.77;;;20.60;99.90;;;;;;5030553;28;20021;-76
2022/10/21 07:49:23;;;;;;;20.80;14.27;;;20.80;99.90;;;;;;5032011;28;20148;-77
2022/10/21 07:51:49;;;;;;;20.45;13.85;;;20.80;99.90;;;;;;5032280;28;20032;-77
2022/10/21 07:54:16;;;;;;;21.85;13.07;;;20.60;99.90;;;;;;5034053;28;20432;-76
2022/10/21 07:56:44;;;;;;;19.55;12.95;;;20.30;99.90;;;;;;5033940;28;20045;-77
2022/10/21 07:59:11;;;;;;;17.63;12.75;;;19.70;99.90;;;;;;5034098;28;20025;-77
2022/10/21 08:01:39;;;;;;;16.67;13.27;;;19.40;99.90;;;;;;5034555;28;20036;-77
2022/10/21 08:04:04;;;;;;;20.60;13.25;;;19.50;99.90;;;;;;5034568;28;20519;-77
2022/10/21 08:06:30;;;;;;;17.25;13.13;;;19.20;99.90;;;;;;5032644;28;20021;-77
2022/10/21 08:08:56;;;;;;;19.13;12.95;;;19.40;99.90;;;;;;5040873;28;20104;-77
2022/10/21 08:11:30;;;;;;;16.90;12.02;;;19.10;99.90;;;;;;5030409;28;20017;-77
2022/10/21 08:13:56;;;;;;;17.63;12.38;;;19.20;99.90;;;;;;5031506;28;20469;-77
2022/10/21 08:16:23;;;;;;;19.70;11.43;;;19.20;99.90;;;;;;5031650;28;20023;-77
2022/10/21 08:18:49;;;;;;;17.40;12.52;;;19.20;99.90;;;;;;5035134;28;20037;-77
2022/10/21 08:21:15;;;;;;;18.48;12.10;;;18.70;99.90;;;;;;5029100;28;20026;-77
2022/10/21 08:23:41;;;;;;;19.65;12.85;;;18.60;99.90;;;;;;5033364;28;20037;-77
2022/10/21 08:26:11;;;;;;;20.70;12.73;;;18.50;99.90;;;;;;5032955;28;21021;-77
2022/10/21 08:28:36;;;;;;;21.48;12.48;;;18.40;99.90;;;;;;5032204;28;20065;-77
2022/10/21 08:31:07;;;;;;;20.67;12.40;;;18.20;99.90;;;;;;5034060;28;20067;-77
2022/10/21 08:33:34;;;;;;;19.88;12.07;;;18.10;99.90;;;;;;5033252;28;20049;-77
2022/10/21 08:36:05;;;;;;;18.35;12.70;;;18.00;99.90;;;;;;5024105;28;20029;-77
2022/10/21 08:38:31;;;;;;;19.20;12.02;;;18.00;99.90;;;;;;5034390;28;20063;-77
2022/10/21 08:40:58;;;;;;;17.67;11.30;;;18.10;99.90;;;;;;5031989;28;20029;-77
2022/10/21 08:43:31;;;;;;;18.48;12.25;;;18.00;99.90;;;;;;5027619;28;20021;-76
2022/10/21 08:46:03;;;;;;;19.67;12.10;;;18.20;99.90;;;;;;5030955;28;20025;-76
2022/10/21 08:48:57;;;;;;;15.68;11.82;;;18.50;99.90;;;;;;5031700;28;20512;-76
2022/10/21 08:51:42;;;;;;;15.63;11.60;;;18.80;99.90;;;;;;5028518;28;20088;-77
2022/10/21 08:54:20;;;;;;;19.35;12.07;;;18.90;99.90;;;;;;5025219;28;20033;-76
2022/10/21 08:56:49;;;;;;;16.00;10.02;;;18.70;99.90;;;;;;5028603;28;20420;-77
2022/10/21 08:59:21;;;;;;;16.85;11.60;;;18.30;99.90;;;;;;5025115;28;20049;-77
2022/10/21 09:02:34;;;;;;;21.13;12.20;;;18.20;99.90;;;;;;5031825;28;20079;-78
2022/10/21 09:05:17;;;;;;;17.73;11.35;;;18.20;99.90;;;;;;5030532;28;20461;-77
2022/10/21 09:08:06;;;;;;;18.20;11.68;;;18.20;99.90;;;;;;5029002;28;20034;-77
2022/10/21 09:10:47;;;;;;;20.88;12.45;;;17.90;99.90;;;;;;5026440;28;20104;-77
2022/10/21 09:13:40;;;;;;;14.68;10.07;;;18.00;99.90;;;;;;5038234;28;20025;-77
2022/10/21 09:16:21;;;;;;;15.40;10.30;;;17.70;99.90;;;;;;5032370;28;20388;-77
2022/10/21 09:18:58;;;;;;;15.23;9.98;;;17.70;99.90;;;;;;5032663;28;20469;-77
2022/10/21 09:21:29;;;;;;;13.82;10.30;;;17.60;99.90;;;;;;5039737;28;20026;-77
2022/10/21 09:24:07;;;;;;;16.42;10.50;;;17.50;99.90;;;;;;5024847;28;20032;-77
2022/10/21 09:26:37;;;;;;;16.58;10.32;;;17.30;99.90;;;;;;5020722;28;20022;-77
2022/10/21 09:29:29;;;;;;;16.05;10.70;;;17.30;99.90;;;;;;5028274;28;20032;-77
2022/10/21 09:32:19;;;;;;;15.73;9.48;;;17.30;99.90;;;;;;5026205;28;20449;-77
2022/10/21 09:34:59;;;;;;;13.07;9.30;;;17.20;99.90;;;;;;5025592;28;20037;-77
2022/10/21 09:37:31;;;;;;;;;;;17.00;99.90;;;;;;5018455;28;20037;-77
2022/10/21 09:40:13;;;;;;;12.43;9.15;;;17.20;99.90;;;;;;5028601;28;19917;-77
2022/10/21 09:42:39;;;;;;;15.65;9.57;;;17.40;99.90;;;;;;5031828;28;20064;-77
2022/10/21 09:45:13;;;;;;;14.50;9.93;;;17.40;99.90;;;;;;5030759;28;20030;-77
2022/10/21 09:47:39;;;;;;;14.63;9.95;;;17.50;99.90;;;;;;5029801;28;20047;-77
2022/10/21 09:50:05;;;;;;;13.55;9.27;;;17.40;99.90;;;;;;5018745;28;20033;-76
2022/10/21 09:52:34;;;;;;;16.83;9.48;;;17.30;99.90;;;;;;5020068;28;20107;-77
2022/10/21 09:55:01;;;;;;;15.10;9.47;;;17.30;99.90;;;;;;5020775;28;20018;-77
2022/10/21 09:58:15;;;;;;;13.63;8.70;;;17.30;99.90;;;;;;5023324;28;20339;-76
2022/10/21 10:00:45;;;;;;;16.15;9.40;;;17.30;99.90;;;;;;5015924;28;20094;-77
2022/10/21 10:03:11;;;;;;;12.40;9.27;;;17.30;99.90;;;;;;5026224;28;20026;-77
2022/10/21 10:05:42;;;;;;;14.77;8.70;;;17.30;99.90;;;;;;5025766;28;20089;-77
2022/10/21 10:08:27;;;;;;;15.85;9.18;;;17.30;99.90;;;;;;5025664;28;20057;-77
2022/10/21 10:11:09;;;;;;;15.30;8.23;;;17.20;99.90;;;;;;5016139;28;20105;-77
2022/10/21 10:13:46;;;;;;;15.68;8.05;;;17.30;99.90;;;;;;5021138;28;20037;-77
2022/10/21 10:16:27;;;;;;;15.07;8.15;;;17.30;99.90;;;;;;5040451;28;20489;-77
2022/10/21 10:19:13;;;;;;;13.45;7.72;;;17.20;99.90;;;;;;5027684;28;20508;-77
2022/10/21 10:21:39;;;;;;;15.55;8.27;;;17.20;99.90;;;;;;5026027;28;20040;-77
2022/10/21 10:24:04;;;;;;;12.38;6.95;;;17.40;99.90;;;;;;5032429;28;20021;-77
2022/10/21 10:26:33;;;;;;;10.82;7.15;;;17.20;99.90;;;;;;5030081;28;20018;-77
2022/10/21 10:29:09;;;;;;;10.73;7.18;;;17.00;99.90;;;;;;5035785;28;20084;-77
2022/10/21 10:31:35;;;;;;;12.35;6.93;;;17.20;99.90;;;;;;5032395;28;20014;-78
2022/10/21 10:34:05;;;;;;;10.35;6.60;;;17.10;99.90;;;;;;5031149;28;20127;-78
2022/10/21 10:36:37;;;;;;;9.35;6.43;;;17.30;99.90;;;;;;5032959;28;20071;-78
2022/10/21 10:39:22;;;;;;;9.43;6.05;;;17.30;99.90;;;;;;5034681;28;20041;-77
2022/10/21 10:41:50;;;;;;;10.43;6.65;;;17.30;99.90;;;;;;5044059;28;20392;-78
2022/10/21 10:44:28;;;;;;;13.40;6.20;;;17.20;99.90;;;;;;5040034;28;20021;-78
2022/10/21 10:46:59;;;;;;;11.15;6.70;;;17.30;99.90;;;;;;5025234;28;20155;-78
2022/10/21 10:49:26;;;;;;;12.77;7.05;;;17.50;99.90;;;;;;5023391;28;20030;-78
2022/10/21 10:52:15;;;;;;;12.30;6.68;;;17.50;99.90;;;;;;5023914;28;20026;-78
2022/10/21 10:54:42;;;;;;;11.02;7.10;;;17.60;99.90;;;;;;5030439;28;20104;-78
2022/10/21 10:57:22;;;;;;;10.27;6.95;;;17.70;99.90;;;;;;5028302;28;20041;-77
2022/10/21 11:00:01;;;;;;;9.10;6.22;;;17.80;99.90;;;;;;5023381;28;20485;-78
2022/10/21 11:02:37;;;;;;;9.50;5.93;;;17.70;99.90;;;;;;5031501;28;20060;-78
2022/10/21 11:05:32;;;;;;;9.93;6.55;;;17.70;99.90;;;;;;5023420;28;20037;-77
2022/10/21 11:08:05;;;;;;;11.68;6.85;;;17.60;99.90;;;;;;5030752;28;20463;-78
2022/10/21 11:10:30;;;;;;;11.15;6.38;;;17.80;99.90;;;;;;5027445;28;20025;-78
2022/10/21 11:13:01;;;;;;;11.05;6.68;;;18.10;99.90;;;;;;5036459;28;20108;-78
2022/10/21 11:15:47;;;;;;;9.77;6.20;;;18.30;99.90;;;;;;5031879;28;20123;-77
2022/10/21 11:18:36;;;;;;;11.18;6.75;;;18.10;99.90;;;;;;5026567;28;20091;-77
2022/10/21 11:21:06;;;;;;;9.85;6.10;;;18.20;99.90;;;;;;5032130;28;20151;-77
2022/10/21 11:23:31;;;;;;;14.63;6.65;;;18.30;99.90;;;;;;5028060;28;20057;-78
2022/10/21 11:26:12;;;;;;;12.73;6.60;;;18.20;99.90;;;;;;5042268;28;20057;-78
2022/10/21 11:28:54;;;;;;;10.38;6.60;;;18.20;99.90;;;;;;5051584;28;20029;-78
2022/10/21 11:31:25;;;;;;;11.10;6.57;;;18.30;99.90;;;;;;5047468;28;20029;-78
2022/10/21 11:34:25;;;;;;;8.35;5.70;;;18.20;99.90;;;;;;5033298;28;20058;-78
2022/10/21 11:37:12;;;;;;;10.02;5.82;;;18.20;99.90;;;;;;5029474;28;20061;-78
2022/10/21 11:39:59;;;;;;;8.88;5.32;;;18.10;99.90;;;;;;5027020;28;20068;-78
2022/10/21 11:42:43;;;;;;;9.80;5.32;;;18.10;99.90;;;;;;5032198;28;20030;-78
2022/10/21 11:45:27;;;;;;;8.82;6.47;;;18.00;99.90;;;;;;5031726;28;20108;-78
2022/10/21 11:47:56;;;;;;;11.68;5.65;;;17.90;99.90;;;;;;5033544;28;20038;-78
2022/10/21 11:50:46;;;;;;;8.77;5.80;;;18.00;99.90;;;;;;5024081;28;20044;-78
2022/10/21 11:53:23;;;;;;;10.90;5.60;;;17.90;99.90;;;;;;5035007;28;20104;-78
2022/10/21 11:56:16;;;;;;;10.05;5.30;;;17.80;99.90;;;;;;5031719;28;20029;-79
2022/10/21 11:59:04;;;;;;;11.10;5.25;;;17.80;99.90;;;;;;5034676;28;20034;-79
2022/10/21 12:01:55;;;;;;;9.88;5.93;;;18.00;99.90;;;;;;5029219;28;20493;-78
2022/10/21 12:04:26;;;;;;;7.28;5.68;;;18.20;99.90;;;;;;5038283;28;20017;-79
2022/10/21 12:07:10;;;;;;;10.35;6.20;;;18.30;99.90;;;;;;5035248;28;20567;-78
2022/10/21 12:09:42;;;;;;;10.68;5.53;;;18.20;99.90;;;;;;5028803;28;20061;-79
2022/10/21 12:12:20;;;;;;;9.55;5.50;;;18.10;99.90;;;;;;5030321;28;20067;-79
2022/10/21 12:14:58;;;;;;;9.80;4.97;;;18.40;99.90;;;;;;5034244;28;20087;-79
2022/10/21 12:17:25;;;;;;;11.60;6.18;;;18.50;99.90;;;;;;5038857;28;20448;-79
2022/10/21 12:19:57;;;;;;;10.32;6.10;;;18.50;99.90;;;;;;5034641;28;20125;-79
2022/10/21 12:22:25;;;;;;;8.40;5.15;;;18.70;99.90;;;;;;5030035;28;20401;-79
2022/10/21 12:25:07;;;;;;;10.50;6.50;;;18.80;99.90;;;;;;5034079;28;20024;-79
2022/10/21 12:27:39;;;;;;;12.07;5.45;;;19.20;99.90;;;;;;5044051;28;20017;-79
2022/10/21 12:30:29;;;;;;;11.93;7.20;;;19.40;99.90;;;;;;5032343;28;20025;-79
2022/10/21 12:33:13;;;;;;;17.42;6.85;;;19.60;99.90;;;;;;5036639;28;20052;-79
2022/10/21 12:36:12;;;;;;;9.35;5.32;;;20.00;99.90;;;;;;5039008;28;20025;-79
2022/10/21 12:38:53;;;;;;;19.58;9.73;;;20.00;99.90;;;;;;5036367;28;20026;-80
2022/10/21 12:41:19;;;;;;;17.67;9.07;;;20.10;99.90;;;;;;5038036;28;20110;-79
2022/10/21 12:43:52;;;;;;;11.27;6.72;;;20.10;99.90;;;;;;5032491;28;20199;-79
2022/10/21 12:46:23;;;;;;;10.38;7.22;;;20.20;99.90;;;;;;5038557;28;20388;-80
2022/10/21 12:48:49;;;;;;;11.00;5.93;;;19.80;99.90;;;;;;5038468;28;20022;-79