Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:10;;;;;;;8.75;7.20;;;538.00;2406.40;;;;;;5074088;28;20031;-64
2023/07/04 00:03:37;;;;;;;9.82;6.38;;;538.00;2406.40;;;;;;5059740;28;20523;-63
2023/07/04 00:06:05;;;;;;;8.50;6.38;;;538.00;2406.40;;;;;;5063873;28;20117;-63
2023/07/04 00:08:33;;;;;;;8.30;6.97;;;538.00;2406.40;;;;;;5068025;28;20489;-64
2023/07/04 00:11:01;;;;;;;11.25;7.60;;;538.00;2406.40;;;;;;5075375;28;20033;-62
2023/07/04 00:13:27;;;;;;;9.68;6.57;;;537.70;2406.40;;;;;;5074779;28;20056;-63
2023/07/04 00:15:54;;;;;;;9.93;7.70;;;537.60;2406.40;;;;;;5069901;28;20027;-63
2023/07/04 00:18:22;;;;;;;12.15;7.05;;;512.90;2380.80;;;;;;5069312;28;20037;-63
2023/07/04 00:20:54;;;;;;;10.30;6.88;;;537.60;2406.40;;;;;;5073102;28;20119;-63
2023/07/04 00:23:29;;;;;;;8.60;6.00;;;537.70;2406.40;;;;;;5065186;28;20074;-62
2023/07/04 00:25:55;;;;;;;7.40;5.47;;;537.80;2406.40;;;;;;5068500;28;20426;-63
2023/07/04 00:28:23;;;;;;;8.45;6.10;;;537.80;2406.40;;;;;;5066354;28;20041;-62
2023/07/04 00:30:52;;;;;;;7.65;6.15;;;537.70;2406.40;;;;;;5065266;28;20025;-64
2023/07/04 00:33:20;;;;;;;8.45;5.38;;;537.60;2406.40;;;;;;5080959;28;20023;-63
2023/07/04 00:35:46;;;;;;;8.55;6.28;;;537.60;2406.40;;;;;;5073011;28;20025;-63
2023/07/04 00:38:13;;;;;;;11.25;6.55;;;537.60;2406.40;;;;;;5067820;28;20062;-68
2023/07/04 00:40:39;;;;;;;9.27;6.43;;;512.90;2380.80;;;;;;5073454;28;20556;-62
2023/07/04 00:43:05;;;;;;;7.45;5.95;;;537.60;2406.40;;;;;;5075348;28;20036;-62
2023/07/04 00:45:44;;;;;;;8.80;5.18;;;537.60;2406.40;;;;;;5063563;28;20040;-68
2023/07/04 00:48:15;;;;;;;8.00;5.90;;;537.60;2406.40;;;;;;5072087;28;20140;-63
2023/07/04 00:50:46;;;;;;;8.13;5.68;;;537.60;2406.40;;;;;;5073399;28;20027;-63
2023/07/04 00:53:15;;;;;;;8.48;5.95;;;512.90;2380.80;;;;;;5067094;28;20480;-62
2023/07/04 00:55:45;;;;;;;6.97;5.93;;;512.90;2380.80;;;;;;5069074;28;20020;-63
2023/07/04 00:58:11;;;;;;;10.60;5.97;;;512.90;2380.80;;;;;;5078129;28;20085;-63
2023/07/04 01:00:37;;;;;;;8.10;6.00;;;512.80;2380.80;;;;;;5073891;28;20037;-63
2023/07/04 01:03:03;;;;;;;7.78;5.70;;;512.80;2380.80;;;;;;5062691;28;20025;-63
2023/07/04 01:05:40;;;;;;;9.45;6.03;;;512.70;2380.80;;;;;;5063984;28;20150;-63
2023/07/04 01:08:23;;;;;;;10.85;5.30;;;512.70;2380.80;;;;;;5069984;28;20028;-66
2023/07/04 01:10:49;;;;;;;8.85;5.10;;;512.60;2380.80;;;;;;5066785;28;20374;-63
2023/07/04 01:13:35;;;;;;;7.65;5.97;;;512.60;2380.80;;;;;;5074727;28;20033;-63
2023/07/04 01:16:06;;;;;;;11.00;5.93;;;512.60;2380.80;;;;;;5068250;28;20020;-62
2023/07/04 01:18:33;;;;;;;11.63;6.32;;;512.60;2380.80;;;;;;5073872;28;20333;-65
2023/07/04 01:21:05;;;;;;;9.88;6.80;;;512.50;2380.80;;;;;;5074895;28;20555;-62
2023/07/04 01:23:49;;;;;;;11.07;7.07;;;512.40;2380.80;;;;;;5066480;28;20433;-63
2023/07/04 01:26:33;;;;;;;11.73;7.40;;;512.30;2380.80;;;;;;5059895;28;20081;-63
2023/07/04 01:29:01;;;;;;;9.73;6.57;;;512.10;2380.80;;;;;;5064458;28;20036;-63
2023/07/04 01:31:30;;;;;;;7.65;6.38;;;512.10;2380.80;;;;;;5066621;28;20482;-63
2023/07/04 01:33:57;;;;;;;10.55;6.28;;;512.20;2380.80;;;;;;5071827;28;20055;-63
2023/07/04 01:36:26;;;;;;;10.35;6.03;;;512.20;2380.80;;;;;;5065717;28;20085;-64
2023/07/04 01:38:52;;;;;;;10.82;6.60;;;512.20;2380.80;;;;;;5077519;28;20395;-63
2023/07/04 01:41:19;;;;;;;8.23;5.88;;;512.00;2380.80;;;;;;5074786;28;20036;-63
2023/07/04 01:43:50;;;;;;;9.82;6.60;;;512.10;2380.80;;;;;;5071657;28;20020;-67
2023/07/04 01:46:16;;;;;;;8.70;5.72;;;487.30;2380.80;;;;;;5070343;28;20035;-63
2023/07/04 01:48:42;;;;;;;11.27;6.82;;;487.20;2380.80;;;;;;5070310;28;20025;-62
2023/07/04 01:51:09;;;;;;;10.70;7.20;;;487.10;2380.80;;;;;;5074409;28;20033;-63
2023/07/04 01:53:34;;;;;;;11.40;7.22;;;486.90;2380.80;;;;;;5068373;28;20078;-62
2023/07/04 01:56:00;;;;;;;10.45;6.60;;;486.80;2380.80;;;;;;5075500;28;20024;-63
2023/07/04 01:58:26;;;;;;;10.80;7.30;;;486.70;2380.80;;;;;;5074367;28;20544;-63
2023/07/04 02:00:51;;;;;;;12.55;7.55;;;486.70;2380.80;;;;;;5073913;28;20111;-62
2023/07/04 02:03:17;;;;;;;11.45;6.82;;;486.70;2380.80;;;;;;5069374;28;20029;-63
2023/07/04 02:05:43;;;;;;;7.53;5.70;;;486.80;2380.80;;;;;;5075909;28;20051;-63
2023/07/04 02:08:11;;;;;;;8.52;5.68;;;486.90;2380.80;;;;;;5067060;28;20028;-64
2023/07/04 02:10:38;;;;;;;10.20;6.78;;;487.00;2380.80;;;;;;5071835;28;20055;-63
2023/07/04 02:13:03;;;;;;;7.35;6.30;;;487.10;2380.80;;;;;;5071856;28;20066;-63
2023/07/04 02:15:29;;;;;;;7.53;5.32;;;487.20;2380.80;;;;;;5065443;28;20017;-63
2023/07/04 02:17:57;;;;;;;8.70;6.28;;;487.30;2380.80;;;;;;5072181;28;20463;-62
2023/07/04 02:20:22;;;;;;;8.32;5.57;;;487.30;2380.80;;;;;;5060321;28;20548;-63
2023/07/04 02:22:48;;;;;;;8.98;5.97;;;487.30;2380.80;;;;;;5069068;28;20108;-63
2023/07/04 02:25:14;;;;;;;9.13;6.90;;;487.30;2380.80;;;;;;5079401;28;20024;-63
2023/07/04 02:27:40;;;;;;;8.80;5.90;;;487.30;2380.80;;;;;;5061674;28;20425;-63
2023/07/04 02:30:07;;;;;;;7.40;5.88;;;487.30;2380.80;;;;;;5065660;28;20051;-64
2023/07/04 02:32:33;;;;;;;7.63;5.90;;;487.30;2380.80;;;;;;5070595;28;20029;-64
2023/07/04 02:34:59;;;;;;;10.43;5.72;;;512.00;2380.80;;;;;;5059279;28;20046;-63
2023/07/04 02:37:25;;;;;;;11.13;6.47;;;512.00;2380.80;;;;;;5062864;28;20024;-63
2023/07/04 02:39:52;;;;;;;7.13;5.65;;;487.30;2380.80;;;;;;5084086;28;20039;-64
2023/07/04 02:42:18;;;;;;;11.40;6.43;;;487.30;2380.80;;;;;;5073734;28;20499;-63
2023/07/04 02:44:43;;;;;;;9.55;6.40;;;487.30;2380.80;;;;;;5068458;28;20043;-63
2023/07/04 02:47:10;;;;;;;11.32;6.82;;;487.30;2380.80;;;;;;5069168;28;20025;-63
2023/07/04 02:49:37;;;;;;;7.72;5.38;;;487.30;2380.80;;;;;;5078388;28;20087;-63
2023/07/04 02:52:04;;;;;;;10.82;6.75;;;487.10;2380.80;;;;;;5060606;28;20020;-63
2023/07/04 02:54:30;;;;;;;7.47;5.90;;;487.30;2380.80;;;;;;5073685;28;20035;-63
2023/07/04 02:56:55;;;;;;;10.73;6.22;;;487.30;2380.80;;;;;;5069554;28;20391;-67
2023/07/04 02:59:21;;;;;;;9.90;6.60;;;487.20;2380.80;;;;;;5067121;28;20043;-63
2023/07/04 03:01:47;;;;;;;9.88;5.88;;;487.20;2380.80;;;;;;5070584;28;20391;-63
2023/07/04 03:04:13;;;;;;;9.95;6.75;;;487.20;2380.80;;;;;;5070749;28;20417;-63
2023/07/04 03:06:39;;;;;;;11.05;7.22;;;487.30;2380.80;;;;;;5060806;28;20025;-64
2023/07/04 03:09:05;;;;;;;11.80;7.00;;;487.30;2380.80;;;;;;5073872;28;20569;-63
2023/07/04 03:11:31;;;;;;;8.88;6.35;;;487.30;2380.80;;;;;;5058382;28;20486;-63
2023/07/04 03:13:56;;;;;;;9.48;6.22;;;487.30;2380.80;;;;;;5063130;28;20040;-63
2023/07/04 03:16:22;;;;;;;9.98;6.20;;;487.30;2380.80;;;;;;5067705;28;20171;-63
2023/07/04 03:18:48;;;;;;;9.07;6.30;;;512.00;2380.80;;;;;;5063980;28;20039;-63
2023/07/04 03:21:13;;;;;;;7.65;5.68;;;512.10;2380.80;;;;;;5072150;28;20470;-64
2023/07/04 03:23:39;;;;;;;10.13;7.32;;;512.20;2380.80;;;;;;5066601;28;20054;-63
2023/07/04 03:26:05;;;;;;;9.40;6.20;;;512.30;2380.80;;;;;;5064258;28;20025;-63
2023/07/04 03:28:31;;;;;;;7.78;6.25;;;512.20;2380.80;;;;;;5067189;28;20121;-63
2023/07/04 03:30:57;;;;;;;9.23;6.85;;;512.20;2380.80;;;;;;5067105;28;20024;-67
2023/07/04 03:33:22;;;;;;;9.18;6.72;;;512.30;2380.80;;;;;;5073689;28;20036;-62
2023/07/04 03:35:48;;;;;;;9.55;7.43;;;512.50;2380.80;;;;;;5066841;28;20041;-63
2023/07/04 03:38:14;;;;;;;9.95;6.80;;;512.50;2380.80;;;;;;5075004;28;20044;-63
2023/07/04 03:40:40;;;;;;;9.07;6.70;;;512.70;2380.80;;;;;;5077192;28;20897;-63
2023/07/04 03:43:05;;;;;;;9.07;6.75;;;512.80;2380.80;;;;;;5074367;28;20020;-63
2023/07/04 03:45:31;;;;;;;8.90;6.28;;;512.60;2380.80;;;;;;5068175;28;20556;-63
2023/07/04 03:47:57;;;;;;;9.10;6.55;;;537.60;2406.40;;;;;;5065015;28;20024;-64
2023/07/04 03:50:22;;;;;;;11.88;6.93;;;537.70;2406.40;;;;;;5066609;28;20039;-63
2023/07/04 03:52:49;;;;;;;8.82;6.88;;;537.90;2406.40;;;;;;5064177;28;20524;-62
2023/07/04 03:55:14;;;;;;;11.85;7.25;;;538.00;2406.40;;;;;;5072700;28;20139;-62
2023/07/04 03:57:40;;;;;;;10.80;6.47;;;538.00;2406.40;;;;;;5077770;28;20064;-63
2023/07/04 04:00:11;;;;;;;10.95;6.70;;;538.20;2406.40;;;;;;5066116;28;20040;-63
2023/07/04 04:02:37;;;;;;;9.25;6.50;;;538.40;2406.40;;;;;;5070070;28;20461;-63
2023/07/04 04:05:03;;;;;;;9.02;6.32;;;538.50;2406.40;;;;;;5060839;28;20111;-64
2023/07/04 04:07:28;;;;;;;9.15;6.40;;;563.40;2432.00;;;;;;5066706;28;20066;-63
2023/07/04 04:09:54;;;;;;;9.00;6.30;;;563.50;2432.00;;;;;;5053107;28;20064;-67
2023/07/04 04:12:20;;;;;;;8.30;6.43;;;563.60;2432.00;;;;;;5059456;28;20021;-68
2023/07/04 04:14:45;;;;;;;15.52;8.25;;;563.60;2432.00;;;;;;5059143;28;20528;-63
2023/07/04 04:17:11;;;;;;;10.00;6.55;;;;;;;;;;5064612;28;20053;-63
2023/07/04 04:19:37;;;;;;;9.63;6.70;;;563.80;2432.00;;;;;;5064270;28;20033;-63
2023/07/04 04:22:03;;;;;;;14.18;8.48;;;564.00;2432.00;;;;;;5072247;28;20040;-63
2023/07/04 04:24:29;;;;;;;11.68;8.13;;;;;;;;;;5068777;28;20054;-63
2023/07/04 04:27:00;;;;;;;11.50;7.75;;;564.10;2432.00;;;;;;5066879;28;20021;-68
2023/07/04 04:29:28;;;;;;;9.35;6.68;;;589.10;2432.00;;;;;;5067831;28;20020;-63
2023/07/04 04:31:53;;;;;;;9.88;6.80;;;589.30;2432.00;;;;;;5065444;28;20027;-63
2023/07/04 04:34:21;;;;;;;10.02;6.75;;;589.20;2432.00;;;;;;5063842;28;20028;-67
2023/07/04 04:36:47;;;;;;;9.05;6.95;;;589.20;2432.00;;;;;;5064612;28;20021;-66
2023/07/04 04:39:13;;;;;;;8.77;6.38;;;589.20;2432.00;;;;;;5079762;28;20063;-62
2023/07/04 04:41:40;;;;;;;8.60;7.13;;;589.30;2432.00;;;;;;5072510;28;20441;-63
2023/07/04 04:44:06;;;;;;;8.77;6.95;;;614.80;2432.00;;;;;;5063157;28;20048;-63
2023/07/04 04:46:33;;;;;;;12.23;7.65;;;717.70;2380.80;;;;;;5066206;28;20028;-67
2023/07/04 04:49:02;;;;;;;9.52;6.43;;;793.70;2099.20;;;;;;5056359;28;20075;-63
2023/07/04 04:51:30;;;;;;;8.13;7.22;;;820.10;1894.40;;;;;;5057914;28;20037;-60
2023/07/04 04:53:56;;;;;;;7.80;6.72;;;870.50;1792.00;;;;;;5074148;28;20017;-63
2023/07/04 04:56:22;;;;;;;9.73;7.55;;;896.10;1664.00;;;;;;5080906;28;20037;-66
2023/07/04 04:58:48;;;;;;;8.48;7.53;;;922.00;1587.20;;;;;;5078467;28;20040;-61
2023/07/04 05:01:22;;;;;;;9.25;7.40;;;922.50;1536.00;;;;;;5065087;28;20383;-62
2023/07/04 05:03:55;;;;;;;7.78;6.80;;;947.40;1510.40;;;;;;5070724;28;20020;-61
2023/07/04 05:06:23;;;;;;;7.37;6.43;;;973.00;1459.20;;;;;;5063273;28;20025;-62
2023/07/04 05:08:49;;;;;;;9.40;7.38;;;973.40;1433.60;;;;;;5069431;28;20360;-62
2023/07/04 05:11:16;;;;;;;7.93;6.90;;;998.50;1433.60;;;;;;5069927;28;20032;-62
2023/07/04 05:13:42;;;;;;;10.88;7.13;;;999.00;1382.40;;;;;;5071274;28;20091;-62
2023/07/04 05:16:14;;;;;;;7.20;6.53;;;998.50;1408.00;;;;;;5065748;28;20029;-62
2023/07/04 05:18:42;;;;;;;8.23;7.53;;;1024.40;1331.20;;;;;;5065009;28;20083;-62
2023/07/04 05:21:12;;;;;;;9.05;8.15;;;1050.00;1305.60;;;;;;5071026;28;20032;-63
2023/07/04 05:23:40;;;;;;;11.02;7.50;;;1050.50;1280.00;;;;;;5068764;28;20021;-63
2023/07/04 05:26:12;;;;;;;8.40;7.50;;;1075.40;1254.40;;;;;;5072132;28;20035;-62
2023/07/04 05:28:39;;;;;;;9.15;8.35;;;1075.60;1254.40;;;;;;5072416;28;20352;-62
2023/07/04 05:31:17;;;;;;;9.77;8.98;;;1100.80;1228.80;;;;;;5060118;28;20056;-62
2023/07/04 05:33:44;;;;;;;10.13;9.23;;;1101.00;1228.80;;;;;;5077920;28;20024;-62
2023/07/04 05:36:22;;;;;;;10.52;9.52;;;1101.40;1203.20;;;;;;5072620;28;20028;-63
2023/07/04 05:38:49;;;;;;;11.55;9.20;;;1126.40;1203.20;;;;;;5071631;28;20554;-63
2023/07/04 05:41:19;;;;;;;9.45;8.55;;;1126.40;1203.20;;;;;;5070215;28;20032;-67
2023/07/04 05:43:45;;;;;;;10.23;9.15;;;1126.80;1177.60;;;;;;5072034;28;20103;-62
2023/07/04 05:46:13;;;;;;;12.35;11.52;;;1127.10;1177.60;;;;;;5073210;28;20028;-62
2023/07/04 05:48:39;;;;;;;10.57;9.25;;;1127.30;1152.00;;;;;;5060423;28;20063;-62
2023/07/04 05:51:07;;;;;;;14.23;11.07;;;1152.60;1126.40;;;;;;5073183;28;20060;-62
2023/07/04 05:53:35;;;;;;;13.38;11.57;;;1152.70;1126.40;;;;;;5067513;28;20386;-63
2023/07/04 05:56:05;;;;;;;13.95;12.38;;;1178.00;1075.20;;;;;;5070041;28;20016;-62
2023/07/04 05:58:31;;;;;;;13.63;11.38;;;1152.10;1126.40;;;;;;5073797;28;20041;-62
2023/07/04 06:00:59;;;;;;;13.93;12.57;;;1152.50;1100.80;;;;;;5075488;28;20531;-63
2023/07/04 06:03:25;;;;;;;13.95;12.60;;;1203.30;1075.20;;;;;;5069508;28;20024;-63
2023/07/04 06:05:51;;;;;;;12.98;11.68;;;1204.10;1049.60;;;;;;5074476;28;20539;-62
2023/07/04 06:08:16;;;;;;;15.15;13.13;;;1229.20;1075.20;;;;;;5067157;28;20173;-62
2023/07/04 06:10:42;;;;;;;11.10;9.93;;;1229.70;1049.60;;;;;;5074172;28;20425;-62
2023/07/04 06:13:08;;;;;;;16.73;9.82;;;1126.80;1126.40;;;;;;5072089;28;20035;-63
2023/07/04 06:15:40;;;;;;;15.48;11.05;;;1075.60;1177.60;;;;;;5068165;28;20103;-62
2023/07/04 06:18:07;;;;;;;17.75;10.85;;;1075.60;1177.60;;;;;;5069445;28;20077;-61
2023/07/04 06:20:33;;;;;;;23.38;10.90;;;1075.20;1203.20;;;;;;5070358;28;20036;-62
2023/07/04 06:22:59;;;;;;;19.52;11.05;;;1024.70;1254.40;;;;;;5065228;28;20048;-61
2023/07/04 06:25:25;;;;;;;18.10;13.65;;;972.80;1356.80;;;;;;5071573;28;20021;-61
2023/07/04 06:27:50;;;;;;;15.55;11.52;;;998.60;1331.20;;;;;;5069158;28;20047;-62
2023/07/04 06:30:18;;;;;;;22.30;11.45;;;;;;;;;;5063175;28;20712;-64
2023/07/04 06:32:43;;;;;;;15.45;12.88;;;1024.40;1280.00;;;;;;5062818;28;20090;-62
2023/07/04 06:35:09;;;;;;;15.32;13.93;;;1126.60;1177.60;;;;;;5073238;28;20068;-62
2023/07/04 06:37:35;;;;;;;19.52;13.48;;;1152.00;1126.40;;;;;;5062592;28;20025;-62
2023/07/04 06:40:01;;;;;;;23.70;14.88;;;1178.10;1075.20;;;;;;5077678;28;20118;-62
2023/07/04 06:42:26;;;;;;;15.45;13.18;;;1178.10;1100.80;;;;;;5072718;28;20024;-63
2023/07/04 06:44:52;;;;;;;18.85;14.73;;;1204.10;1049.60;;;;;;5068329;28;20123;-62
2023/07/04 06:47:18;;;;;;;21.95;14.15;;;1178.50;1049.60;;;;;;5068709;28;20024;-68
2023/07/04 06:49:43;;;;;;;16.65;13.55;;;1254.60;1075.20;;;;;;5070243;28;20028;-64
2023/07/04 06:52:09;;;;;;;19.55;14.95;;;1203.70;1075.20;;;;;;5066436;28;20033;-65
2023/07/04 06:54:35;;;;;;;26.83;15.38;;;1203.40;1075.20;;;;;;5067508;28;20082;-64
2023/07/04 06:57:04;;;;;;;27.50;15.45;;;1254.80;1049.60;;;;;;5078604;28;20461;-64
2023/07/04 06:59:30;;;;;;;21.45;16.65;;;1254.80;1049.60;;;;;;5068581;28;20036;-64
2023/07/04 07:01:55;;;;;;;19.65;13.95;;;1229.40;1049.60;;;;;;5070494;28;20082;-65
2023/07/04 07:04:21;;;;;;;16.83;13.43;;;1203.80;1049.60;;;;;;5071544;28;20107;-64
2023/07/04 07:06:48;;;;;;;18.98;12.60;;;1229.00;1075.20;;;;;;5064477;28;20055;-64
2023/07/04 07:09:13;;;;;;;14.88;13.30;;;1229.70;1024.00;;;;;;5072690;28;20090;-64
2023/07/04 07:11:40;;;;;;;16.40;14.20;;;1228.80;1075.20;;;;;;5065344;28;20487;-64
2023/07/04 07:14:06;;;;;;;17.85;13.10;;;1228.80;1075.20;;;;;;5073288;28;20040;-64
2023/07/04 07:16:32;;;;;;;16.45;13.23;;;1203.20;1075.20;;;;;;5067463;28;20020;-63
2023/07/04 07:18:58;;;;;;;20.15;15.07;;;1203.30;1075.20;;;;;;5069325;28;20039;-63
2023/07/04 07:21:25;;;;;;;17.23;15.02;;;1229.20;1075.20;;;;;;5069656;28;20025;-64
2023/07/04 07:23:52;;;;;;;22.00;14.52;;;1203.20;1100.80;;;;;;5065575;28;20482;-64
2023/07/04 07:26:19;;;;;;;19.15;14.52;;;1177.60;1100.80;;;;;;5064416;28;20028;-64
2023/07/04 07:28:46;;;;;;;19.77;12.88;;;1203.40;1100.80;;;;;;5070919;28;20425;-64
2023/07/04 07:31:18;;;;;;;14.45;13.15;;;1203.70;1075.20;;;;;;5068581;28;20081;-64
2023/07/04 07:33:45;;;;;;;19.95;12.90;;;1229.20;1075.20;;;;;;5059442;28;20025;-64
2023/07/04 07:36:38;;;;;;;16.25;14.02;;;1229.30;1075.20;;;;;;5072166;28;20475;-64
2023/07/04 07:39:06;;;;;;;15.02;13.00;;;1280.20;1024.00;;;;;;5066663;28;20052;-64
2023/07/04 07:41:36;;;;;;;16.13;14.45;;;1254.40;1075.20;;;;;;5071140;28;20032;-64
2023/07/04 07:44:03;;;;;;;14.50;11.02;;;1228.90;1075.20;;;;;;5066593;28;20662;-64
2023/07/04 07:46:29;;;;;;;14.65;13.27;;;1152.00;1152.00;;;;;;5071318;28;20031;-63
2023/07/04 07:48:55;;;;;;;15.18;13.75;;;1126.80;1177.60;;;;;;5064360;28;20104;-64
2023/07/04 07:51:22;;;;;;;11.98;10.75;;;1152.50;1152.00;;;;;;5071855;28;20036;-64
2023/07/04 07:53:49;;;;;;;12.15;10.90;;;1126.40;1177.60;;;;;;5067065;28;20075;-65
2023/07/04 07:56:17;;;;;;;11.80;10.68;;;1050.40;1254.40;;;;;;5074439;28;20055;-64
2023/07/04 07:58:43;;;;;;;11.73;10.52;;;1075.80;1228.80;;;;;;5069609;28;20062;-63
2023/07/04 08:01:17;;;;;;;16.60;10.02;;;1024.70;1254.40;;;;;;5075280;28;20065;-64
2023/07/04 08:03:43;;;;;;;16.05;11.32;;;1049.60;1280.00;;;;;;5066525;28;20475;-64
2023/07/04 08:06:21;;;;;;;12.73;11.45;;;1049.60;1305.60;;;;;;5073227;28;20459;-63
2023/07/04 08:08:47;;;;;;;13.02;10.60;;;1049.80;1280.00;;;;;;5065973;28;20032;-62
2023/07/04 08:11:13;;;;;;;12.05;10.95;;;1050.00;1280.00;;;;;;5067959;28;20107;-64
2023/07/04 08:13:39;;;;;;;11.02;9.93;;;973.50;1382.40;;;;;;5071466;28;20414;-63
2023/07/04 08:16:05;;;;;;;13.13;11.82;;;973.50;1356.80;;;;;;5065132;28;20031;-61
2023/07/04 08:18:31;;;;;;;19.35;12.57;;;973.30;1382.40;;;;;;5067254;28;20021;-65
2023/07/04 08:21:02;;;;;;;15.60;11.85;;;948.10;1382.40;;;;;;5068794;28;20020;-61
2023/07/04 08:23:28;;;;;;;19.73;11.45;;;947.40;1433.60;;;;;;5062405;28;20046;-61
2023/07/04 08:25:54;;;;;;;12.30;9.73;;;922.50;1459.20;;;;;;5064582;28;20037;-61
2023/07/04 08:28:23;;;;;;;14.18;10.57;;;922.10;1484.80;;;;;;5075535;28;20467;-61
2023/07/04 08:30:50;;;;;;;15.82;9.82;;;922.00;1484.80;;;;;;5063945;28;20064;-61
2023/07/04 08:33:17;;;;;;;11.43;10.20;;;896.70;1510.40;;;;;;5066522;28;20154;-63
2023/07/04 08:36:00;;;;;;;12.02;9.20;;;871.20;1536.00;;;;;;5072398;28;20021;-61
2023/07/04 08:38:28;;;;;;;10.07;9.15;;;871.20;1536.00;;;;;;5069281;28;20075;-61
2023/07/04 08:40:54;;;;;;;13.00;9.95;;;896.00;1510.40;;;;;;5076871;28;20033;-61
2023/07/04 08:43:34;;;;;;;14.32;9.93;;;871.30;1510.40;;;;;;5077236;28;20394;-62
2023/07/04 08:46:04;;;;;;;14.18;10.15;;;871.30;1536.00;;;;;;5067345;28;20052;-62
2023/07/04 08:48:30;;;;;;;15.85;8.50;;;871.20;1561.60;;;;;;5079414;28;20024;-62
2023/07/04 08:51:00;;;;;;;10.88;9.77;;;871.00;1587.20;;;;;;5075026;28;20074;-61
2023/07/04 08:53:27;;;;;;;11.32;10.15;;;845.70;1612.80;;;;;;5075518;28;20043;-61
2023/07/04 08:55:55;;;;;;;9.95;8.95;;;870.50;1612.80;;;;;;5066977;28;20132;-61
2023/07/04 08:58:26;;;;;;;9.93;8.98;;;870.60;1612.80;;;;;;5067805;28;20543;-61
2023/07/04 09:00:56;;;;;;;11.52;9.18;;;871.00;1587.20;;;;;;5073841;28;20028;-61
2023/07/04 09:03:45;;;;;;;10.93;8.52;;;871.10;1587.20;;;;;;5067220;28;20021;-61
2023/07/04 09:06:13;;;;;;;10.18;8.82;;;871.10;1587.20;;;;;;5059829;28;20024;-61
2023/07/04 09:08:59;;;;;;;13.88;9.80;;;870.90;1561.60;;;;;;5073757;28;20052;-61
2023/07/04 09:11:25;;;;;;;13.82;10.27;;;870.50;1612.80;;;;;;5068287;28;20024;-61
2023/07/04 09:14:01;;;;;;;16.02;10.05;;;845.70;1612.80;;;;;;5064771;28;20036;-61
2023/07/04 09:16:40;;;;;;;18.38;8.90;;;845.60;1638.40;;;;;;5070153;28;20024;-62
2023/07/04 09:19:08;;;;;;;9.77;7.70;;;870.60;1612.80;;;;;;5069791;28;20067;-62
2023/07/04 09:21:36;;;;;;;10.82;8.75;;;870.50;1612.80;;;;;;5075336;28;20025;-62
2023/07/04 09:24:02;;;;;;;13.27;8.52;;;845.70;1612.80;;;;;;5069808;28;20021;-61
2023/07/04 09:26:46;;;;;;;16.10;9.07;;;845.70;1638.40;;;;;;5067137;28;20024;-62
2023/07/04 09:29:15;;;;;;;9.77;8.60;;;870.60;1612.80;;;;;;5068369;28;20029;-67
2023/07/04 09:31:45;;;;;;;10.40;8.15;;;870.50;1587.20;;;;;;5063598;28;20056;-62
2023/07/04 09:34:21;;;;;;;19.98;8.57;;;870.60;1587.20;;;;;;5061393;28;20369;-61
2023/07/04 09:36:50;;;;;;;14.45;8.82;;;845.40;1612.80;;;;;;5072348;28;20444;-62
2023/07/04 09:39:16;;;;;;;12.57;8.60;;;870.50;1612.80;;;;;;5075740;28;20092;-61
2023/07/04 09:41:54;;;;;;;10.88;9.48;;;870.50;1689.60;;;;;;5074675;28;20572;-61
2023/07/04 09:44:29;;;;;;;9.85;8.85;;;870.70;1715.20;;;;;;5067823;28;20035;-62
2023/07/04 09:46:59;;;;;;;9.68;8.73;;;870.70;1689.60;;;;;;5071379;28;20059;-61
2023/07/04 09:49:36;;;;;;;10.82;7.63;;;870.60;1689.60;;;;;;5068711;28;20037;-61
2023/07/04 09:52:03;;;;;;;11.38;8.55;;;870.50;1664.00;;;;;;5068097;28;20029;-61
2023/07/04 09:54:31;;;;;;;13.93;8.95;;;845.70;1689.60;;;;;;5071125;28;20024;-61
2023/07/04 09:57:22;;;;;;;10.02;8.20;;;845.40;1715.20;;;;;;5079831;28;20020;-62
2023/07/04 09:59:49;;;;;;;10.98;8.18;;;845.10;1715.20;;;;;;5069671;28;20128;-62
2023/07/04 10:02:23;;;;;;;10.50;8.52;;;845.10;1715.20;;;;;;5074131;28;20078;-62
2023/07/04 10:04:50;;;;;;;11.13;9.18;;;845.20;1689.60;;;;;;5073806;28;20471;-62
2023/07/04 10:07:19;;;;;;;10.13;8.98;;;820.10;1689.60;;;;;;5067710;28;20031;-61
2023/07/04 10:10:05;;;;;;;10.85;9.00;;;820.10;1689.60;;;;;;5067203;28;20094;-61
2023/07/04 10:12:40;;;;;;;10.10;8.35;;;819.90;1715.20;;;;;;5073875;28;20024;-61
2023/07/04 10:15:06;;;;;;;9.70;8.75;;;819.60;1715.20;;;;;;5062603;28;20036;-61
2023/07/04 10:17:35;;;;;;;9.45;8.02;;;819.60;1740.80;;;;;;5071671;28;20036;-61
2023/07/04 10:20:09;;;;;;;9.40;7.63;;;819.70;1715.20;;;;;;5065753;28;20506;-62
2023/07/04 10:22:41;;;;;;;12.43;9.05;;;820.10;1715.20;;;;;;5071808;28;20081;-61
2023/07/04 10:25:16;;;;;;;9.43;7.95;;;820.10;1740.80;;;;;;5069485;28;20032;-62
2023/07/04 10:27:45;;;;;;;10.02;9.02;;;819.90;1740.80;;;;;;5070903;28;20151;-61
2023/07/04 10:30:18;;;;;;;12.73;8.98;;;819.80;1766.40;;;;;;5063691;28;20048;-62
2023/07/04 10:32:50;;;;;;;9.43;8.00;;;819.80;1740.80;;;;;;5065432;28;20052;-61
2023/07/04 10:35:21;;;;;;;10.10;9.10;;;819.50;1740.80;;;;;;5067761;28;20149;-62
2023/07/04 10:37:51;;;;;;;10.57;8.63;;;819.30;1766.40;;;;;;5059484;28;20041;-62
2023/07/04 10:40:18;;;;;;;9.60;8.00;;;819.20;1817.60;;;;;;5083936;28;20055;-62
2023/07/04 10:42:57;;;;;;;12.98;8.20;;;794.50;1766.40;;;;;;5073227;28;20025;-61
2023/07/04 10:45:25;;;;;;;10.00;8.10;;;794.50;1766.40;;;;;;5065358;28;20104;-61
2023/07/04 10:47:54;;;;;;;10.48;9.15;;;819.30;1817.60;;;;;;5071726;28;20027;-63
2023/07/04 10:50:32;;;;;;;10.18;8.95;;;819.60;1817.60;;;;;;5071825;28;20445;-63
2023/07/04 10:52:58;;;;;;;13.18;8.60;;;819.70;1817.60;;;;;;5066296;28;20024;-62
2023/07/04 10:55:48;;;;;;;12.27;8.60;;;820.10;1792.00;;;;;;5066661;28;20420;-63
2023/07/04 10:58:19;;;;;;;11.00;9.15;;;844.80;1792.00;;;;;;5052380;28;20033;-63
2023/07/04 11:01:17;;;;;;;10.73;8.63;;;845.00;1817.60;;;;;;5069440;28;20060;-63
2023/07/04 11:03:57;;;;;;;12.20;9.45;;;845.10;1817.60;;;;;;5065327;28;20462;-63
2023/07/04 11:06:37;;;;;;;13.63;9.20;;;845.50;1766.40;;;;;;5058422;28;20029;-63
2023/07/04 11:09:06;;;;;;;11.05;9.95;;;845.70;1766.40;;;;;;5073057;28;20029;-63
2023/07/04 11:11:33;;;;;;;12.70;9.80;;;845.40;1766.40;;;;;;5060370;28;20113;-63
2023/07/04 11:14:05;;;;;;;39.58;14.43;;;845.20;1740.80;;;;;;5064280;28;20438;-63
2023/07/04 11:16:33;;;;;;;10.90;8.98;;;845.40;1766.40;;;;;;5069178;28;20035;-63
2023/07/04 11:19:14;;;;;;;10.70;9.60;;;845.70;1715.20;;;;;;5060670;28;20036;-63
2023/07/04 11:22:02;;;;;;;13.68;9.20;;;870.50;1740.80;;;;;;5063813;28;20033;-63
2023/07/04 11:24:52;;;;;;;10.20;8.85;;;870.70;1638.40;;;;;;5065043;28;20039;-63
2023/07/04 11:27:24;;;;;;;11.65;8.93;;;870.60;1638.40;;;;;;5012928;28;20081;-63
2023/07/04 11:29:58;;;;;;;10.77;9.68;;;845.60;1587.20;;;;;;5009270;28;20046;-63
2023/07/04 11:32:54;;;;;;;10.88;9.63;;;845.20;1638.40;;;;;;5007879;28;20567;-63
2023/07/04 11:35:23;;;;;;;13.23;10.00;;;845.20;1664.00;;;;;;5011796;28;20033;-63
2023/07/04 11:37:54;;;;;;;14.90;10.68;;;844.80;1664.00;;;;;;5006590;28;20045;-63
2023/07/04 11:40:22;;;;;;;12.55;10.45;;;820.10;1689.60;;;;;;5021767;28;20066;-63
2023/07/04 11:43:05;;;;;;;11.68;10.45;;;819.90;1740.80;;;;;;5014192;28;20084;-63
2023/07/04 11:45:32;;;;;;;14.00;11.00;;;820.00;1792.00;;;;;;5009084;28;20088;-62
2023/07/04 11:48:02;;;;;;;15.98;11.10;;;820.10;1766.40;;;;;;5010884;28;20029;-63
2023/07/04 11:50:46;;;;;;;13.60;10.95;;;820.10;1689.60;;;;;;5012935;28;20033;-65
2023/07/04 11:53:19;;;;;;;10.95;9.77;;;819.60;1715.20;;;;;;5009476;28;20033;-63
2023/07/04 11:56:03;;;;;;;12.05;10.07;;;819.40;1740.80;;;;;;5008862;28;20026;-63
2023/07/04 11:58:29;;;;;;;14.50;10.10;;;819.30;1715.20;;;;;;5015308;28;20467;-63
2023/07/04 12:01:03;;;;;;;13.88;10.95;;;819.60;1766.40;;;;;;5012518;28;20022;-63
2023/07/04 12:03:28;;;;;;;13.95;11.20;;;819.80;1766.40;;;;;;5018864;28;20041;-63
2023/07/04 12:05:59;;;;;;;11.80;10.65;;;819.90;1740.80;;;;;;5074577;28;20162;-63
2023/07/04 12:08:31;;;;;;;17.00;11.70;;;820.00;1715.20;;;;;;5070761;28;20029;-63
2023/07/04 12:11:03;;;;;;;13.30;10.47;;;844.80;1766.40;;;;;;5071797;28;20058;-63
2023/07/04 12:13:32;;;;;;;11.07;9.73;;;844.80;1766.40;;;;;;5077899;28;20505;-63
2023/07/04 12:15:58;;;;;;;11.15;9.98;;;844.90;1689.60;;;;;;5075227;28;20120;-63
2023/07/04 12:18:28;;;;;;;14.27;10.23;;;845.10;1689.60;;;;;;5070448;28;20032;-63