Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5094254;28;20418;-65
2024/01/26 00:04:46;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5088199;28;20826;-66
2024/01/26 00:07:12;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5085338;28;20408;-67
2024/01/26 00:09:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5086203;28;20827;-64
2024/01/26 00:12:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5086605;28;20463;-66
2024/01/26 00:14:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5082922;28;20439;-66
2024/01/26 00:17:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5090275;28;20432;-66
2024/01/26 00:19:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5094076;28;20918;-66
2024/01/26 00:21:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5084111;28;20897;-66
2024/01/26 00:24:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5088165;28;20808;-66
2024/01/26 00:26:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5089232;28;20412;-66
2024/01/26 00:29:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5087284;28;20436;-65
2024/01/26 00:31:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5088893;28;20426;-66
2024/01/26 00:34:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5085622;28;20422;-65
2024/01/26 00:36:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5084605;28;20407;-66
2024/01/26 00:39:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5080910;28;20411;-65
2024/01/26 00:41:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5082704;28;20423;-65
2024/01/26 00:43:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5086684;28;20444;-66
2024/01/26 00:46:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5091647;28;20440;-66
2024/01/26 00:48:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074515;28;20415;-66
2024/01/26 00:51:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5083058;28;20422;-66
2024/01/26 00:53:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5082588;28;20410;-66
2024/01/26 00:56:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5084700;28;20415;-67
2024/01/26 00:58:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5093935;28;20436;-66
2024/01/26 01:01:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092892;28;20452;-66
2024/01/26 01:03:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5085491;28;20447;-66
2024/01/26 01:06:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5084480;28;20415;-66
2024/01/26 01:08:26;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092266;28;20484;-66
2024/01/26 01:10:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5084485;28;20433;-66
2024/01/26 01:13:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5086894;28;20459;-66
2024/01/26 01:15:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5095602;28;20408;-66
2024/01/26 01:18:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5091571;28;20916;-67
2024/01/26 01:20:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5092911;28;20410;-66
2024/01/26 01:23:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5085390;28;20418;-64
2024/01/26 01:25:36;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5086461;28;20421;-66
2024/01/26 01:28:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5081213;28;20909;-66
2024/01/26 01:30:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5088076;28;20856;-66
2024/01/26 01:32:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5091068;28;20924;-66
2024/01/26 01:35:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5079322;28;20463;-66
2024/01/26 01:37:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5084230;28;20449;-66
2024/01/26 01:40:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092234;28;20406;-66
2024/01/26 01:42:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5090731;28;20406;-66
2024/01/26 01:45:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5084801;28;20442;-66
2024/01/26 01:47:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5093951;28;20406;-66
2024/01/26 01:50:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5088406;28;21130;-66
2024/01/26 01:52:39;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5086106;28;20409;-66
2024/01/26 01:55:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5076549;28;20453;-64
2024/01/26 01:57:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5078215;28;20417;-66
2024/01/26 02:00:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5088349;28;20986;-66
2024/01/26 02:02:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5091526;28;20418;-66
2024/01/26 02:05:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5089657;28;20745;-66
2024/01/26 02:07:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5079690;28;20402;-67
2024/01/26 02:10:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5089851;28;20414;-66
2024/01/26 02:12:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5089296;28;20865;-66
2024/01/26 02:15:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093164;28;20453;-66
2024/01/26 02:17:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5091630;28;20882;-67
2024/01/26 02:19:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5082384;28;20410;-67
2024/01/26 02:22:25;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5084140;28;20464;-66
2024/01/26 02:24:53;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5088834;28;20414;-65
2024/01/26 02:27:20;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5085436;28;20433;-67
2024/01/26 02:29:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092240;28;20523;-67
2024/01/26 02:32:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5086686;28;21788;-64
2024/01/26 02:34:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5088458;28;20765;-67
2024/01/26 02:37:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5088994;28;20418;-67
2024/01/26 02:39:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5083876;28;20418;-67
2024/01/26 02:42:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5084408;28;20424;-67
2024/01/26 02:44:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5090869;28;20406;-65
2024/01/26 02:46:57;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5088488;28;20440;-66
2024/01/26 02:49:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095169;28;20834;-67
2024/01/26 02:51:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5077976;28;20428;-66
2024/01/26 02:54:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5091001;28;20498;-67
2024/01/26 02:56:44;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5087577;28;20456;-66
2024/01/26 02:59:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5088431;28;20941;-65
2024/01/26 03:01:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5077969;28;20412;-64
2024/01/26 03:04:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5083481;28;20415;-67
2024/01/26 03:06:32;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5084453;28;20418;-63
2024/01/26 03:08:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5089116;28;20481;-67
2024/01/26 03:11:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5090276;28;21050;-67
2024/01/26 03:14:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5090995;28;20463;-63
2024/01/26 03:16:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5078640;28;20429;-65
2024/01/26 03:18:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5081718;28;20451;-66
2024/01/26 03:21:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092261;28;20402;-65
2024/01/26 03:23:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5090582;28;20414;-64
2024/01/26 03:26:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073632;28;20441;-65
2024/01/26 03:28:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5085396;28;20410;-67
2024/01/26 03:31:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5082727;28;20477;-66
2024/01/26 03:33:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5085568;28;20467;-67
2024/01/26 03:36:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5084867;28;20497;-66
2024/01/26 03:38:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5091700;28;20471;-67
2024/01/26 03:41:01;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5078186;28;20816;-68
2024/01/26 03:43:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5088440;28;20410;-67
2024/01/26 03:45:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5082060;28;20466;-67
2024/01/26 03:48:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5085864;28;20489;-67
2024/01/26 03:50:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5084562;28;20477;-66
2024/01/26 03:53:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5089547;28;20471;-67
2024/01/26 03:55:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5082035;28;21968;-68
2024/01/26 03:58:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5085045;28;20413;-67
2024/01/26 04:00:35;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5087801;28;20463;-68
2024/01/26 04:03:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5082415;28;20424;-68
2024/01/26 04:05:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5083799;28;20817;-69
2024/01/26 04:07:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5080563;28;20888;-68
2024/01/26 04:10:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5082110;28;20467;-65
2024/01/26 04:12:50;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5083685;28;20430;-67
2024/01/26 04:15:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5089188;28;20467;-65
2024/01/26 04:17:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5076459;28;20862;-67
2024/01/26 04:20:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5082384;28;20937;-68
2024/01/26 04:22:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5083176;28;20409;-65
2024/01/26 04:25:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5091545;28;20408;-68
2024/01/26 04:27:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5089170;28;20414;-67
2024/01/26 04:30:00;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5081784;28;20861;-65
2024/01/26 04:32:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075541;28;20919;-67
2024/01/26 04:34:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5085114;28;20517;-67
2024/01/26 04:37:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5077520;28;20430;-68
2024/01/26 04:39:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5090555;28;20422;-65
2024/01/26 04:42:14;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5089770;28;20414;-67
2024/01/26 04:44:41;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5091060;28;20411;-65
2024/01/26 04:47:07;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5077477;28;20407;-65
2024/01/26 04:49:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5082963;28;20421;-65
2024/01/26 04:52:01;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5086182;28;20433;-65
2024/01/26 04:54:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5084800;28;20434;-65
2024/01/26 04:56:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5079201;28;20436;-65
2024/01/26 04:59:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5084783;28;20410;-64
2024/01/26 05:01:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5076557;28;20894;-65
2024/01/26 05:04:16;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5086825;28;20493;-65
2024/01/26 05:06:43;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5084305;28;20662;-65
2024/01/26 05:09:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5086301;28;20418;-65
2024/01/26 05:11:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072001;28;20463;-65
2024/01/26 05:14:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5078520;28;20771;-65
2024/01/26 05:16:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5081132;28;20413;-65
2024/01/26 05:18:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5087460;28;20471;-66
2024/01/26 05:21:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5087711;28;20406;-62
2024/01/26 05:23:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5081326;28;20409;-65
2024/01/26 05:26:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5087877;28;20504;-65
2024/01/26 05:28:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5081860;28;20429;-67
2024/01/26 05:31:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5083971;28;20407;-64
2024/01/26 05:33:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5087689;28;20414;-64
2024/01/26 05:36:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5080128;28;20436;-63
2024/01/26 05:38:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5082085;28;20411;-64
2024/01/26 05:41:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075944;28;20418;-65
2024/01/26 05:43:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5086096;28;20425;-67
2024/01/26 05:45:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5087002;28;20414;-65
2024/01/26 05:48:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5077380;28;20412;-64
2024/01/26 05:50:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5074550;28;20828;-65
2024/01/26 05:53:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5089768;28;20430;-66
2024/01/26 05:55:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5081962;28;20459;-68
2024/01/26 05:58:09;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5088780;28;20495;-68
2024/01/26 06:00:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5090221;28;20413;-68
2024/01/26 06:03:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5091646;28;20471;-64
2024/01/26 06:05:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5079099;28;20413;-67
2024/01/26 06:07:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5087452;28;20467;-67
2024/01/26 06:10:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5085746;28;20421;-67
2024/01/26 06:12:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5103881;28;20504;-68
2024/01/26 06:15:17;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5094250;28;20436;-67
2024/01/26 06:17:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5090110;28;20832;-68
2024/01/26 06:20:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5087219;28;20410;-67
2024/01/26 06:22:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5085039;28;20409;-67
2024/01/26 06:25:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5088243;28;20961;-67
2024/01/26 06:27:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5089929;28;20459;-68
2024/01/26 06:30:01;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5076757;28;20431;-67
2024/01/26 06:32:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5080638;28;20477;-64
2024/01/26 06:34:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5086222;28;20484;-66
2024/01/26 06:37:21;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5096078;28;20430;-65
2024/01/26 06:39:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5095683;28;20496;-65
2024/01/26 06:42:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5088777;28;20409;-65
2024/01/26 06:44:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5086519;28;20830;-65
2024/01/26 06:47:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5089662;28;20865;-65
2024/01/26 06:49:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5090497;28;20431;-64
2024/01/26 06:52:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5090075;28;20945;-65
2024/01/26 06:54:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5087051;28;20483;-65
2024/01/26 06:57:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096343;28;20487;-64
2024/01/26 06:59:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096669;28;20860;-64
2024/01/26 07:01:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5092827;28;20412;-66
2024/01/26 07:04:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5081969;28;20907;-64
2024/01/26 07:06:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5081475;28;20425;-64
2024/01/26 07:09:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5097015;28;20439;-65
2024/01/26 07:11:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5108845;28;20408;-65
2024/01/26 07:14:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092167;28;20418;-65
2024/01/26 07:16:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5090457;28;20899;-66
2024/01/26 07:19:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089740;28;20819;-64
2024/01/26 07:21:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5082978;28;20425;-64
2024/01/26 07:23:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5082101;28;20435;-63
2024/01/26 07:26:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5088727;28;21172;-60
2024/01/26 07:28:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5084951;28;20412;-67
2024/01/26 07:31:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5086627;28;20410;-64
2024/01/26 07:33:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5084297;28;20429;-64
2024/01/26 07:36:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5089651;28;20410;-64
2024/01/26 07:38:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089900;28;20535;-64
2024/01/26 07:41:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5100506;28;20512;-63
2024/01/26 07:43:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095958;28;20402;-64
2024/01/26 07:46:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086364;28;20801;-65
2024/01/26 07:48:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5090347;28;20487;-64
2024/01/26 07:50:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5086354;28;20467;-64
2024/01/26 07:53:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5093272;28;20845;-64
2024/01/26 07:55:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087177;28;20427;-63
2024/01/26 07:58:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5083010;28;20544;-64
2024/01/26 08:00:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5082632;28;20408;-65
2024/01/26 08:03:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5092761;28;20465;-64
2024/01/26 08:05:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5088711;28;20500;-65
2024/01/26 08:08:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5089228;28;20406;-69
2024/01/26 08:10:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5082815;28;20417;-67
2024/01/26 08:12:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5084789;28;20425;-67
2024/01/26 08:15:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5086804;28;20418;-68
2024/01/26 08:17:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5099874;28;20830;-67
2024/01/26 08:20:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5084584;28;20433;-65
2024/01/26 08:22:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5086872;28;20575;-64
2024/01/26 08:25:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5088095;28;20505;-67
2024/01/26 08:27:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5088580;28;20405;-67
2024/01/26 08:30:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5089343;28;20473;-66
2024/01/26 08:32:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5083313;28;20502;-65
2024/01/26 08:35:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5085060;28;20427;-66
2024/01/26 08:37:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095411;28;20483;-67
2024/01/26 08:39:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5103390;28;20412;-68
2024/01/26 08:42:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5082395;28;20530;-67
2024/01/26 08:44:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5080895;28;20415;-66
2024/01/26 08:47:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5084848;28;20446;-65
2024/01/26 08:49:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5083830;28;20414;-67
2024/01/26 08:52:08;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089397;28;20459;-67
2024/01/26 08:54:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088295;28;20931;-67
2024/01/26 08:57:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5098979;28;20484;-68
2024/01/26 08:59:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094154;28;20410;-67
2024/01/26 09:01:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093456;28;20617;-65
2024/01/26 09:04:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5101116;28;20402;-68
2024/01/26 09:06:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089145;28;20414;-72
2024/01/26 09:09:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5081318;28;20487;-68
2024/01/26 09:11:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090860;28;20478;-67
2024/01/26 09:14:09;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5087894;28;20422;-67
2024/01/26 09:16:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5085262;28;20426;-68
2024/01/26 09:19:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5092757;28;20467;-65
2024/01/26 09:21:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5083885;28;20890;-65
2024/01/26 09:23:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5078628;28;20484;-66
2024/01/26 09:26:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5083065;28;20433;-65
2024/01/26 09:28:50;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5083175;28;20426;-65
2024/01/26 09:31:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5087542;28;20846;-66
2024/01/26 09:33:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5080960;28;20418;-65
2024/01/26 09:36:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5086442;28;20433;-66
2024/01/26 09:38:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5090212;28;20421;-65
2024/01/26 09:41:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5088356;28;20406;-66
2024/01/26 09:43:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5084399;28;20965;-65
2024/01/26 09:45:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5084341;28;20418;-65
2024/01/26 09:48:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5089188;28;20409;-66
2024/01/26 09:50:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5089612;28;20413;-66
2024/01/26 09:53:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093902;28;20927;-65
2024/01/26 09:55:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5084195;28;20419;-65
2024/01/26 09:58:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5086715;28;20485;-66
2024/01/26 10:00:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5083287;28;20398;-65
2024/01/26 10:03:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5088284;28;20832;-66
2024/01/26 10:05:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5084252;28;20429;-65
2024/01/26 10:08:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5088371;28;20509;-64
2024/01/26 10:10:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5093417;28;20410;-65
2024/01/26 10:13:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5090978;28;20487;-66
2024/01/26 10:15:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5084498;28;20467;-63
2024/01/26 10:17:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5090778;28;20421;-65
2024/01/26 10:20:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5085474;28;20406;-63
2024/01/26 10:22:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5096148;28;20808;-65
2024/01/26 10:25:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5094371;28;20822;-66
2024/01/26 10:27:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5088784;28;20435;-66
2024/01/26 10:30:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5090439;28;20828;-66
2024/01/26 10:32:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5090578;28;20409;-65
2024/01/26 10:35:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5089111;28;20425;-65
2024/01/26 10:37:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5090773;28;20418;-65
2024/01/26 10:40:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5090738;28;20414;-66
2024/01/26 10:42:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5091474;28;20480;-66
2024/01/26 10:45:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5089605;28;20457;-63
2024/01/26 10:47:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5084488;28;20927;-65
2024/01/26 10:50:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5088736;28;20412;-67
2024/01/26 10:52:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5085982;28;20431;-65
2024/01/26 10:55:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5098373;28;20493;-65
2024/01/26 10:57:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5094658;28;20414;-66
2024/01/26 10:59:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5091223;28;20416;-67
2024/01/26 11:02:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5078156;28;20504;-65
2024/01/26 11:04:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5079970;28;20732;-69
2024/01/26 11:07:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5077977;28;20916;-67
2024/01/26 11:09:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5082509;28;20428;-67
2024/01/26 11:12:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5090782;28;20515;-66
2024/01/26 11:14:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5088638;28;20477;-66
2024/01/26 11:17:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5084597;28;20934;-67
2024/01/26 11:19:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5086392;28;20465;-66
2024/01/26 11:22:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093398;28;20514;-66
2024/01/26 11:24:44;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5087251;28;20410;-66
2024/01/26 11:27:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5085698;28;20876;-65
2024/01/26 11:29:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5084190;28;20413;-66
2024/01/26 11:32:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5086331;28;20414;-64
2024/01/26 11:34:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5089000;28;20426;-66
2024/01/26 11:37:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092566;28;20511;-67
2024/01/26 11:39:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5086269;28;21109;-64
2024/01/26 11:42:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5088956;28;20601;-66
2024/01/26 11:44:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072045;28;20944;-66
2024/01/26 11:47:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5085745;28;20500;-65
2024/01/26 11:49:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5076943;28;20440;-65
2024/01/26 11:52:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5087095;28;20991;-65
2024/01/26 11:54:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5086417;28;20505;-66
2024/01/26 11:56:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5098058;28;20439;-66
2024/01/26 11:59:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5096149;28;20485;-65
2024/01/26 12:01:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5098300;28;20424;-66
2024/01/26 12:04:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5084429;28;20839;-66
2024/01/26 12:06:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093941;28;20433;-68