Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:25;;;;;;;18.08;3.70;;;7.40;99.90;;;;;;5011823;28;20463;-85
2022/03/28 00:03:50;;;;;;;24.20;4.72;;;7.40;99.90;;;;;;5014221;28;20037;-85
2022/03/28 00:06:17;;;;;;;14.57;4.20;;;7.30;99.90;;;;;;5015331;28;20044;-85
2022/03/28 00:08:47;;;;;;;18.63;4.55;;;7.30;99.90;;;;;;5015832;28;20045;-85
2022/03/28 00:11:13;;;;;;;24.00;4.55;;;7.20;99.90;;;;;;5014756;28;20050;-85
2022/03/28 00:13:38;;;;;;;23.23;5.55;;;7.20;99.90;;;;;;5020240;28;20033;-85
2022/03/28 00:16:04;;;;;;;21.67;4.60;;;7.10;99.90;;;;;;5014586;28;20022;-85
2022/03/28 00:18:30;;;;;;;18.23;4.43;;;7.10;99.90;;;;;;5010361;28;20026;-85
2022/03/28 00:20:56;;;;;;;18.60;4.15;;;6.90;99.90;;;;;;5015119;28;20026;-85
2022/03/28 00:23:22;;;;;;;17.95;3.88;;;6.90;99.90;;;;;;5015517;28;20058;-85
2022/03/28 00:25:52;;;;;;;20.25;4.50;;;6.80;99.90;;;;;;5011483;28;20057;-85
2022/03/28 00:28:20;;;;;;;20.33;4.28;;;6.80;99.90;;;;;;5015883;28;20022;-86
2022/03/28 00:30:48;;;;;;;22.17;5.00;;;6.90;99.90;;;;;;5014652;28;20026;-85
2022/03/28 00:33:15;;;;;;;12.90;4.57;;;6.80;99.90;;;;;;5014411;28;20045;-85
2022/03/28 00:35:41;;;;;;;22.88;5.03;;;6.80;99.90;;;;;;5014588;28;20026;-85
2022/03/28 00:38:07;;;;;;;20.80;4.88;;;6.80;99.90;;;;;;5014524;28;20030;-85
2022/03/28 00:40:33;;;;;;;24.30;4.57;;;6.80;99.90;;;;;;5030548;28;20026;-85
2022/03/28 00:43:01;;;;;;;17.73;5.18;;;6.80;99.90;;;;;;5014252;28;20026;-85
2022/03/28 00:45:31;;;;;;;22.45;5.13;;;6.80;99.90;;;;;;5014201;28;20410;-86
2022/03/28 00:47:57;;;;;;;26.45;5.35;;;6.80;99.90;;;;;;5028266;28;20075;-85
2022/03/28 00:50:23;;;;;;;23.58;5.60;;;6.90;99.90;;;;;;5013029;28;20026;-85
2022/03/28 00:52:50;;;;;;;15.38;4.43;;;6.90;99.90;;;;;;5014718;28;20025;-85
2022/03/28 00:55:19;;;;;;;19.75;5.22;;;7.00;99.90;;;;;;5015286;28;20045;-85
2022/03/28 00:57:45;;;;;;;23.65;5.38;;;7.00;99.90;;;;;;5006834;28;20503;-85
2022/03/28 01:00:14;;;;;;;16.30;4.60;;;7.00;99.90;;;;;;5014495;28;20014;-85
2022/03/28 01:02:40;;;;;;;18.10;5.13;;;7.00;99.90;;;;;;5011733;28;20037;-85
2022/03/28 01:05:06;;;;;;;19.75;4.68;;;7.00;99.90;;;;;;5001827;28;20029;-85
2022/03/28 01:07:32;;;;;;;22.65;5.10;;;6.90;99.90;;;;;;5013645;28;20038;-85
2022/03/28 01:09:59;;;;;;;25.55;5.43;;;6.90;99.90;;;;;;5021598;28;20022;-85
2022/03/28 01:12:31;;;;;;;16.52;4.05;;;6.90;99.90;;;;;;5013093;28;20110;-85
2022/03/28 01:14:57;;;;;;;24.55;5.22;;;6.90;99.90;;;;;;5013015;28;20022;-85
2022/03/28 01:20:11;;;;;;;20.92;4.78;;;6.90;99.90;;;;;;5011115;28;20095;-85
2022/03/28 01:22:37;;;;;;;22.17;4.68;;;6.90;99.90;;;;;;5010868;28;20549;-85
2022/03/28 01:25:06;;;;;;;26.00;5.20;;;6.90;99.90;;;;;;5014277;28;20086;-85
2022/03/28 01:27:36;;;;;;;29.95;5.55;;;6.80;99.90;;;;;;5014899;28;20029;-85
2022/03/28 01:30:04;;;;;;;22.60;4.57;;;6.80;99.90;;;;;;5001905;28;20382;-85
2022/03/28 01:32:30;;;;;;;25.70;5.22;;;6.80;99.90;;;;;;5013921;28;20030;-85
2022/03/28 01:34:58;;;;;;;20.55;4.70;;;6.80;99.90;;;;;;5013889;28;20034;-85
2022/03/28 01:37:43;;;;;;;22.27;5.07;;;6.70;99.90;;;;;;5013705;28;20037;-85
2022/03/28 01:40:09;;;;;;;27.30;5.82;;;6.70;99.90;;;;;;5013411;28;20473;-85
2022/03/28 01:42:34;;;;;;;22.65;4.45;;;6.60;99.90;;;;;;5013260;28;20087;-85
2022/03/28 01:45:03;;;;;;;22.70;3.85;;;6.60;99.90;;;;;;5013087;28;20038;-85
2022/03/28 01:47:29;;;;;;;23.98;4.75;;;6.60;99.90;;;;;;5013514;28;20406;-85
2022/03/28 01:49:54;;;;;;;26.42;5.63;;;6.50;99.90;;;;;;5010735;28;20037;-85
2022/03/28 01:52:23;;;;;;;18.90;4.22;;;6.50;99.90;;;;;;5008471;28;20072;-85
2022/03/28 01:54:51;;;;;;;29.52;4.47;;;6.50;99.90;;;;;;5029585;28;20029;-85
2022/03/28 01:57:17;;;;;;;21.02;4.10;;;6.40;99.90;;;;;;5013078;28;20051;-85
2022/03/28 01:59:43;;;;;;;19.10;3.95;;;6.40;99.90;;;;;;5028928;28;20026;-85
2022/03/28 02:02:08;;;;;;;22.27;4.82;;;6.30;99.90;;;;;;5018398;28;20028;-85
2022/03/28 02:04:34;;;;;;;19.30;4.10;;;6.30;99.90;;;;;;5013729;28;20100;-85
2022/03/28 02:06:59;;;;;;;34.00;4.25;;;6.30;99.90;;;;;;5013074;28;20033;-85
2022/03/28 02:09:25;;;;;;;22.45;4.60;;;6.20;99.90;;;;;;5013680;28;20034;-85
2022/03/28 02:11:51;;;;;;;23.13;4.45;;;6.20;99.90;;;;;;5011920;28;20022;-85
2022/03/28 02:14:18;;;;;;;25.80;4.28;;;6.10;99.90;;;;;;5009470;28;20026;-85
2022/03/28 02:16:46;;;;;;;25.02;4.43;;;6.20;99.90;;;;;;5012474;28;20034;-85
2022/03/28 02:19:15;;;;;;;25.55;5.00;;;6.20;99.90;;;;;;5012689;28;20028;-85
2022/03/28 02:21:40;;;;;;;20.05;3.85;;;6.10;99.90;;;;;;5011927;28;20057;-85
2022/03/28 02:24:06;;;;;;;31.05;4.82;;;6.10;99.90;;;;;;5013185;28;20022;-85
2022/03/28 02:26:32;;;;;;;17.27;3.80;;;6.10;99.90;;;;;;5011793;28;20084;-85
2022/03/28 02:29:00;;;;;;;29.58;4.57;;;6.00;99.90;;;;;;5013171;28;20101;-85
2022/03/28 02:31:25;;;;;;;28.75;4.72;;;6.00;99.90;;;;;;5011996;28;20035;-85
2022/03/28 02:33:52;;;;;;;28.52;4.72;;;6.00;99.90;;;;;;5012355;28;20079;-85
2022/03/28 02:36:18;;;;;;;24.70;4.55;;;6.00;99.90;;;;;;5013461;28;20117;-85
2022/03/28 02:38:44;;;;;;;28.17;4.72;;;6.00;99.90;;;;;;5012147;28;20065;-85
2022/03/28 02:41:11;;;;;;;22.98;4.47;;;5.90;99.90;;;;;;5012700;28;20022;-85
2022/03/28 02:43:39;;;;;;;31.20;5.75;;;5.90;99.90;;;;;;5028305;28;20482;-85
2022/03/28 02:46:08;;;;;;;26.10;4.57;;;5.80;99.90;;;;;;5011897;28;20132;-85
2022/03/28 02:48:33;;;;;;;29.27;4.85;;;5.70;99.90;;;;;;5018776;28;20501;-85
2022/03/28 02:51:01;;;;;;;23.77;5.05;;;5.70;99.90;;;;;;5027827;28;20030;-85
2022/03/28 02:53:27;;;;;;;23.17;4.65;;;5.70;99.90;;;;;;5012991;28;20037;-85
2022/03/28 02:55:52;;;;;;;23.80;4.55;;;5.60;99.90;;;;;;5011785;28;20030;-85
2022/03/28 02:58:18;;;;;;;23.77;4.90;;;5.70;99.90;;;;;;4995527;28;20030;-85
2022/03/28 03:00:47;;;;;;;27.45;4.72;;;5.60;99.90;;;;;;5012226;28;20053;-85
2022/03/28 03:03:12;;;;;;;25.10;4.53;;;5.60;99.90;;;;;;5012742;28;20036;-85
2022/03/28 03:05:38;;;;;;;30.35;6.05;;;5.50;99.90;;;;;;4995275;28;20046;-85
2022/03/28 03:08:03;;;;;;;34.13;4.60;;;5.50;99.90;;;;;;5011510;28;20044;-85
2022/03/28 03:10:29;;;;;;;21.30;3.75;;;5.50;99.90;;;;;;5009014;28;20075;-84
2022/03/28 03:12:54;;;;;;;19.90;4.00;;;5.40;99.90;;;;;;5012140;28;20038;-85
2022/03/28 03:15:22;;;;;;;28.48;4.38;;;5.40;99.90;;;;;;5012577;28;20335;-85
2022/03/28 03:17:51;;;;;;;24.95;4.60;;;5.30;99.90;;;;;;5012074;28;20065;-85
2022/03/28 03:20:21;;;;;;;27.58;4.38;;;5.30;99.90;;;;;;5009926;28;20419;-86
2022/03/28 03:22:49;;;;;;;23.08;4.53;;;5.30;99.90;;;;;;5011901;28;20025;-85
2022/03/28 03:25:22;;;;;;;26.60;4.88;;;5.20;99.90;;;;;;5010062;28;20073;-85
2022/03/28 03:27:51;;;;;;;24.58;5.45;;;5.30;99.90;;;;;;5005585;28;20072;-85
2022/03/28 03:30:18;;;;;;;22.70;4.72;;;5.20;99.90;;;;;;5010660;28;20070;-86
2022/03/28 03:32:45;;;;;;;25.10;4.47;;;5.20;99.90;;;;;;5013029;28;20497;-86
2022/03/28 03:35:11;;;;;;;24.38;4.40;;;5.20;99.90;;;;;;5013032;28;20478;-85
2022/03/28 03:37:38;;;;;;;21.35;5.05;;;5.10;99.90;;;;;;4997057;28;20026;-86
2022/03/28 03:40:05;;;;;;;21.88;4.80;;;5.00;99.90;;;;;;5017463;28;20041;-85
2022/03/28 03:42:34;;;;;;;32.05;5.13;;;4.90;99.90;;;;;;5010571;28;20022;-86
2022/03/28 03:45:04;;;;;;;29.92;6.03;;;4.90;99.90;;;;;;5024501;28;20026;-85
2022/03/28 03:47:31;;;;;;;31.15;4.95;;;4.80;99.90;;;;;;5015797;28;20033;-85
2022/03/28 03:49:59;;;;;;;24.58;3.50;;;4.70;99.90;;;;;;5016251;28;20034;-85
2022/03/28 03:52:24;;;;;;;26.92;4.72;;;4.70;99.90;;;;;;5017072;28;20036;-85
2022/03/28 03:54:50;;;;;;;25.95;5.40;;;4.60;99.90;;;;;;5014965;28;20389;-85
2022/03/28 03:57:20;;;;;;;27.42;4.80;;;4.60;99.90;;;;;;5019005;28;20044;-86
2022/03/28 03:59:49;;;;;;;30.77;4.00;;;4.60;99.90;;;;;;5007726;28;20030;-85
2022/03/28 04:02:15;;;;;;;22.38;4.13;;;4.60;99.90;;;;;;5016945;28;20101;-85
2022/03/28 04:04:40;;;;;;;20.45;3.38;;;4.60;99.90;;;;;;5007039;28;20112;-85
2022/03/28 04:07:08;;;;;;;34.13;5.32;;;4.60;99.90;;;;;;5015330;28;20122;-85
2022/03/28 04:09:33;;;;;;;27.38;4.45;;;4.60;99.90;;;;;;5014633;28;20862;-85
2022/03/28 04:12:04;;;;;;;25.25;5.13;;;4.60;99.90;;;;;;5021765;28;20030;-86
2022/03/28 04:14:32;;;;;;;35.38;4.65;;;4.70;99.90;;;;;;5011487;28;20069;-85
2022/03/28 04:16:58;;;;;;;29.17;5.35;;;4.70;99.90;;;;;;5028270;28;20061;-85
2022/03/28 04:19:32;;;;;;;29.42;4.97;;;4.70;99.90;;;;;;5016640;28;20030;-85
2022/03/28 04:21:58;;;;;;;21.02;4.30;;;4.70;99.90;;;;;;5015227;28;20383;-86
2022/03/28 04:24:26;;;;;;;26.27;5.45;;;4.70;99.90;;;;;;5000904;28;20042;-85
2022/03/28 04:26:52;;;;;;;23.20;4.95;;;4.80;99.90;;;;;;5013676;28;20099;-86
2022/03/28 04:29:20;;;;;;;23.08;5.13;;;4.80;99.90;;;;;;5010731;28;20107;-86
2022/03/28 04:31:46;;;;;;;24.63;5.18;;;4.70;99.90;;;;;;5012646;28;20108;-85
2022/03/28 04:34:11;;;;;;;28.55;4.78;;;4.70;99.90;;;;;;5009249;28;20054;-85
2022/03/28 04:36:38;;;;;;;22.40;3.92;;;4.70;99.90;;;;;;5009921;28;20030;-86
2022/03/28 04:39:07;;;;;;;28.35;3.75;;;4.70;99.90;;;;;;5013044;28;20045;-85
2022/03/28 04:41:33;;;;;;;29.33;5.68;;;4.60;99.90;;;;;;4998723;28;20018;-85
2022/03/28 04:43:59;;;;;;;21.23;4.88;;;4.60;99.90;;;;;;5011754;28;20482;-86
2022/03/28 04:46:24;;;;;;;24.88;4.78;;;4.50;99.90;;;;;;5015429;28;20046;-86
2022/03/28 04:48:53;;;;;;;31.13;5.45;;;4.50;99.90;;;;;;5012427;28;20032;-85
2022/03/28 04:51:18;;;;;;;23.52;5.32;;;4.40;99.90;;;;;;5029522;28;20044;-85
2022/03/28 04:53:51;;;;;;;30.20;5.15;;;4.40;99.90;;;;;;5014050;28;20112;-85
2022/03/28 04:56:16;;;;;;;19.85;4.65;;;4.40;99.90;;;;;;5015297;28;20022;-85
2022/03/28 04:58:43;;;;;;;26.90;6.20;;;4.30;99.90;;;;;;5009061;28;20026;-85
2022/03/28 05:01:11;;;;;;;22.42;4.40;;;4.30;99.90;;;;;;5013390;28;20721;-85
2022/03/28 05:03:44;;;;;;;31.40;5.32;;;4.30;99.90;;;;;;5017733;28;20100;-85
2022/03/28 05:06:09;;;;;;;33.40;5.28;;;4.20;99.90;;;;;;5006396;28;20041;-85
2022/03/28 05:08:38;;;;;;;26.23;5.15;;;4.20;99.90;;;;;;5025686;28;20539;-85
2022/03/28 05:11:12;;;;;;;30.45;6.25;;;4.10;99.90;;;;;;5009018;28;20026;-85
2022/03/28 05:13:37;;;;;;;20.48;4.72;;;4.10;99.90;;;;;;4999512;28;20105;-85
2022/03/28 05:16:03;;;;;;;44.90;5.45;;;4.00;99.90;;;;;;5014732;28;20064;-85
2022/03/28 05:18:28;;;;;;;33.00;6.05;;;4.00;99.90;;;;;;5013511;28;20057;-85
2022/03/28 05:20:54;;;;;;;23.15;3.97;;;4.00;99.90;;;;;;4998696;28;20042;-85
2022/03/28 05:23:25;;;;;;;26.35;4.32;;;3.90;99.90;;;;;;4996570;28;20402;-85
2022/03/28 05:25:50;;;;;;;26.83;5.32;;;3.90;99.90;;;;;;5011002;28;20080;-85
2022/03/28 05:28:16;;;;;;;20.48;5.15;;;3.80;99.90;;;;;;5013058;28;20041;-84
2022/03/28 05:30:41;;;;;;;26.55;4.45;;;3.80;99.90;;;;;;5012529;28;20112;-85
2022/03/28 05:33:07;;;;;;;23.80;4.38;;;3.80;99.90;;;;;;5028837;28;20026;-85
2022/03/28 05:35:34;;;;;;;28.23;5.53;;;3.70;99.90;;;;;;5014835;28;20022;-85
2022/03/28 05:38:00;;;;;;;24.00;5.65;;;3.70;99.90;;;;;;5015170;28;20091;-85
2022/03/28 05:40:26;;;;;;;27.15;5.13;;;3.70;99.90;;;;;;5013982;28;20033;-84
2022/03/28 05:42:51;;;;;;;30.98;6.25;;;3.70;99.90;;;;;;5009969;28;20022;-85
2022/03/28 05:45:17;;;;;;;26.85;6.45;;;3.70;99.90;;;;;;5010407;28;20073;-85
2022/03/28 05:47:43;;;;;;;27.98;6.28;;;3.80;99.90;;;;;;5027966;28;20126;-84
2022/03/28 05:50:14;;;;;;;30.75;6.93;;;3.80;99.90;;;;;;5014100;28;20116;-85
2022/03/28 05:52:40;;;;;;;29.77;6.30;;;3.90;99.90;;;;;;5012529;28;20030;-85
2022/03/28 05:55:06;;;;;;;30.30;5.93;;;3.90;99.90;;;;;;5011905;28;20080;-85
2022/03/28 05:57:32;;;;;;;25.27;6.03;;;4.00;99.90;;;;;;5010146;28;20034;-86
2022/03/28 05:59:57;;;;;;;35.08;6.70;;;4.00;99.90;;;;;;5007914;28;20030;-85
2022/03/28 06:02:23;;;;;;;29.63;5.93;;;4.10;99.90;;;;;;5003965;28;20057;-86
2022/03/28 06:04:54;;;;;;;38.83;6.22;;;4.10;99.90;;;;;;5010214;28;20057;-85
2022/03/28 06:07:19;;;;;;;38.17;6.93;;;4.10;99.90;;;;;;5010981;28;20033;-86
2022/03/28 06:09:45;;;;;;;37.10;8.00;;;4.10;99.90;;;;;;5024931;28;20105;-85
2022/03/28 06:12:15;;;;;;;32.53;6.32;;;4.20;99.90;;;;;;5010380;28;20061;-85
2022/03/28 06:14:40;;;;;;;30.70;7.35;;;4.30;99.90;;;;;;4993487;28;20027;-85
2022/03/28 06:17:19;;;;;;;25.67;7.20;;;4.40;99.90;;;;;;4986507;28;20034;-86
2022/03/28 06:19:44;;;;;;;24.52;6.55;;;4.40;99.90;;;;;;5014115;28;20029;-86
2022/03/28 06:22:22;;;;;;;27.58;6.95;;;4.50;99.90;;;;;;5057818;28;20403;-79
2022/03/28 06:24:48;;;;;;;23.40;6.35;;;4.60;99.90;;;;;;5045214;28;20109;-80
2022/03/28 06:27:13;;;;;;;28.10;7.47;;;4.60;99.90;;;;;;5049010;28;20101;-80
2022/03/28 06:29:41;;;;;;;26.70;7.63;;;4.70;99.90;;;;;;5047476;28;20035;-80
2022/03/28 06:32:07;;;;;;;28.20;7.43;;;4.80;99.90;;;;;;5046428;28;20440;-79
2022/03/28 06:34:33;;;;;;;24.35;7.20;;;4.80;99.90;;;;;;5041915;28;20049;-80
2022/03/28 06:36:59;;;;;;;24.90;6.90;;;4.90;99.90;;;;;;5040533;28;20064;-78
2022/03/28 06:39:27;;;;;;;27.02;7.57;;;4.90;99.90;;;;;;5037916;28;20130;-78
2022/03/28 06:41:52;;;;;;;35.42;7.50;;;5.00;99.90;;;;;;5046532;28;20068;-79
2022/03/28 06:44:18;;;;;;;28.00;7.68;;;5.10;99.90;;;;;;5045599;28;20052;-78
2022/03/28 06:46:44;;;;;;;24.85;7.15;;;5.10;99.90;;;;;;5046552;28;20396;-79
2022/03/28 06:49:11;;;;;;;28.23;7.32;;;5.20;99.90;;;;;;5039126;28;20022;-79
2022/03/28 06:51:37;;;;;;;34.22;8.07;;;5.30;99.90;;;;;;5031286;28;20030;-79
2022/03/28 06:54:07;;;;;;;27.08;8.18;;;5.30;99.90;;;;;;5047041;28;20048;-78
2022/03/28 06:56:33;;;;;;;28.20;7.20;;;5.40;99.90;;;;;;5042285;28;20041;-79
2022/03/28 06:58:59;;;;;;;25.83;7.00;;;5.50;99.90;;;;;;5039648;28;20091;-79
2022/03/28 07:01:27;;;;;;;31.67;8.65;;;5.60;99.90;;;;;;5039140;28;20399;-79
2022/03/28 07:03:54;;;;;;;23.13;7.50;;;5.70;99.90;;;;;;5035073;28;20025;-79
2022/03/28 07:06:20;;;;;;;17.73;6.75;;;5.80;99.90;;;;;;5044666;28;20025;-80
2022/03/28 07:08:54;;;;;;;29.55;8.10;;;5.90;99.90;;;;;;5037366;28;20040;-78
2022/03/28 07:11:25;;;;;;;25.88;8.77;;;6.00;99.90;;;;;;5033337;28;20128;-79
2022/03/28 07:13:53;;;;;;;27.10;9.82;;;6.10;99.90;;;;;;5036205;28;20072;-78
2022/03/28 07:16:19;;;;;;;24.52;9.38;;;6.20;99.90;;;;;;5040166;28;20078;-79
2022/03/28 07:18:44;;;;;;;28.15;9.93;;;6.30;99.90;;;;;;5043827;28;20545;-80
2022/03/28 07:21:13;;;;;;;26.23;9.82;;;6.40;99.90;;;;;;5036157;28;20401;-79
2022/03/28 07:23:39;;;;;;;23.85;10.43;;;6.50;99.90;;;;;;5045304;28;20036;-80
2022/03/28 07:26:04;;;;;;;26.00;10.02;;;6.60;99.90;;;;;;5046073;28;20025;-81
2022/03/28 07:28:30;;;;;;;25.40;10.73;;;6.70;99.90;;;;;;5037170;28;20397;-81
2022/03/28 07:30:56;;;;;;;26.67;9.38;;;6.80;99.90;;;;;;5039514;28;20037;-80
2022/03/28 07:33:21;;;;;;;22.95;10.38;;;6.90;99.90;;;;;;5026450;28;20040;-80
2022/03/28 07:35:47;;;;;;;26.65;11.82;;;7.00;99.90;;;;;;5023326;28;20037;-80
2022/03/28 07:38:18;;;;;;;24.45;11.40;;;7.00;99.90;;;;;;5027949;28;20033;-80
2022/03/28 07:40:45;;;;;;;26.25;10.93;;;7.10;99.90;;;;;;5029335;28;20074;-80
2022/03/28 07:43:11;;;;;;;25.50;10.20;;;7.20;99.90;;;;;;5020013;28;20113;-81
2022/03/28 07:45:36;;;;;;;19.65;10.20;;;7.30;99.90;;;;;;5022940;28;20155;-81
2022/03/28 07:48:06;;;;;;;22.25;10.82;;;7.40;99.90;;;;;;5028989;28;20075;-80
2022/03/28 07:50:31;;;;;;;25.88;10.27;;;7.50;99.90;;;;;;5029741;28;20079;-79
2022/03/28 07:52:58;;;;;;;22.73;11.15;;;7.50;99.90;;;;;;5027123;28;20025;-81
2022/03/28 07:55:25;;;;;;;23.67;10.20;;;7.60;99.90;;;;;;5030333;28;20099;-80
2022/03/28 07:57:55;;;;;;;25.65;10.98;;;7.60;99.90;;;;;;5021695;28;20077;-80
2022/03/28 08:00:20;;;;;;;26.48;11.63;;;7.70;99.90;;;;;;5020634;28;20041;-81
2022/03/28 08:02:46;;;;;;;24.77;12.30;;;7.80;99.90;;;;;;5026822;28;20030;-80
2022/03/28 08:05:14;;;;;;;25.88;11.77;;;7.80;99.90;;;;;;5024899;28;20497;-81
2022/03/28 08:07:39;;;;;;;24.13;11.43;;;7.90;99.90;;;;;;5028993;28;20029;-79
2022/03/28 08:10:09;;;;;;;28.60;13.73;;;8.00;99.90;;;;;;5029618;28;20547;-80
2022/03/28 08:12:37;;;;;;;26.77;11.85;;;8.00;99.90;;;;;;5024840;28;20037;-81
2022/03/28 08:15:05;;;;;;;20.17;11.30;;;8.10;99.90;;;;;;5021402;28;20535;-80
2022/03/28 08:17:33;;;;;;;25.85;11.93;;;8.20;99.90;;;;;;5020673;28;20112;-80
2022/03/28 08:19:58;;;;;;;26.42;13.13;;;8.30;99.90;;;;;;5028807;28;20036;-80
2022/03/28 08:22:26;;;;;;;24.60;12.35;;;8.40;99.90;;;;;;5021901;28;20026;-80
2022/03/28 08:24:52;;;;;;;27.75;12.60;;;8.40;99.90;;;;;;5021688;28;20040;-80
2022/03/28 08:27:17;;;;;;;32.55;14.88;;;8.40;99.90;;;;;;5015465;28;20034;-80
2022/03/28 08:29:43;;;;;;;27.35;12.57;;;8.50;99.90;;;;;;5018295;28;20021;-80
2022/03/28 08:32:10;;;;;;;25.73;12.93;;;8.50;99.90;;;;;;5022024;28;20029;-80
2022/03/28 08:34:37;;;;;;;28.50;12.70;;;8.60;99.90;;;;;;5027651;28;20045;-80
2022/03/28 08:37:05;;;;;;;23.67;12.32;;;8.60;99.90;;;;;;5028807;28;20100;-80
2022/03/28 08:39:34;;;;;;;25.38;12.65;;;8.70;99.90;;;;;;5027120;28;20033;-80
2022/03/28 08:42:00;;;;;;;27.85;12.52;;;8.70;99.90;;;;;;5031983;28;20045;-80
2022/03/28 08:44:27;;;;;;;26.67;13.88;;;8.80;99.90;;;;;;5021221;28;20061;-79
2022/03/28 08:46:55;;;;;;;27.83;14.02;;;8.80;99.90;;;;;;5026660;28;20092;-80
2022/03/28 08:49:23;;;;;;;28.95;13.75;;;8.80;99.90;;;;;;5031024;28;20033;-80
2022/03/28 08:51:51;;;;;;;28.02;14.95;;;8.80;99.90;;;;;;5027437;28;20036;-81
2022/03/28 08:54:19;;;;;;;32.85;16.33;;;8.80;99.90;;;;;;5017276;28;20037;-80
2022/03/28 08:56:47;;;;;;;28.17;15.00;;;8.80;99.90;;;;;;5028365;28;20032;-80
2022/03/28 08:59:13;;;;;;;31.35;16.20;;;8.90;99.90;;;;;;5024506;28;20041;-80
2022/03/28 09:01:39;;;;;;;33.50;16.50;;;8.90;99.90;;;;;;5028376;28;20037;-80
2022/03/28 09:04:10;;;;;;;27.10;15.02;;;8.80;99.90;;;;;;5017760;28;20025;-80
2022/03/28 09:06:37;;;;;;;30.60;15.73;;;8.80;99.90;;;;;;5025254;28;20028;-80
2022/03/28 09:09:22;;;;;;;26.92;15.13;;;8.90;99.90;;;;;;5022936;28;20025;-80
2022/03/28 09:11:51;;;;;;;28.88;14.88;;;8.90;99.90;;;;;;5017446;28;20017;-80
2022/03/28 09:14:31;;;;;;;27.00;14.82;;;8.90;99.90;;;;;;5018367;28;20038;-80
2022/03/28 09:17:20;;;;;;;24.52;14.02;;;9.10;99.90;;;;;;5018735;28;20031;-80
2022/03/28 09:19:58;;;;;;;30.05;15.60;;;9.20;99.90;;;;;;5021292;28;20474;-80
2022/03/28 09:22:32;;;;;;;28.20;16.08;;;9.40;99.90;;;;;;5020205;28;20044;-80
2022/03/28 09:25:03;;;;;;;29.42;15.93;;;9.40;99.90;;;;;;5016350;28;20028;-81
2022/03/28 09:27:37;;;;;;;34.22;17.38;;;9.40;99.90;;;;;;5030562;28;20130;-81
2022/03/28 09:30:07;;;;;;;28.10;15.98;;;9.40;99.90;;;;;;5026048;28;20109;-80
2022/03/28 09:32:37;;;;;;;24.40;15.13;;;9.50;99.90;;;;;;5024234;28;20068;-80
2022/03/28 09:35:13;;;;;;;24.95;14.32;;;9.60;99.90;;;;;;5022798;28;20025;-79
2022/03/28 09:38:18;;;;;;;30.15;17.45;;;9.70;99.90;;;;;;5027432;28;20087;-80
2022/03/28 09:40:49;;;;;;;30.50;16.45;;;9.90;99.90;;;;;;5020411;28;20502;-80
2022/03/28 09:43:17;;;;;;;27.55;16.13;;;9.90;99.90;;;;;;5021422;28;20468;-80
2022/03/28 09:45:48;;;;;;;27.08;15.15;;;10.00;99.90;;;;;;5024163;28;20036;-80
2022/03/28 09:48:16;;;;;;;28.40;15.50;;;10.20;99.90;;;;;;5027107;28;20112;-80
2022/03/28 09:50:47;;;;;;;25.70;14.65;;;10.20;99.90;;;;;;5021785;28;20033;-81
2022/03/28 09:53:28;;;;;;;28.83;16.05;;;10.30;99.90;;;;;;5019587;28;20443;-80
2022/03/28 09:55:59;;;;;;;25.55;16.40;;;10.40;99.90;;;;;;5030601;28;20052;-80
2022/03/28 09:58:57;;;;;;;30.40;16.63;;;10.50;99.90;;;;;;5015198;28;20111;-80
2022/03/28 10:01:30;;;;;;;27.90;16.58;;;10.50;99.90;;;;;;5026022;28;20038;-80
2022/03/28 10:04:05;;;;;;;33.22;17.40;;;10.60;99.90;;;;;;5027541;28;20063;-80
2022/03/28 10:06:31;;;;;;;32.33;16.98;;;10.70;99.90;;;;;;5015572;28;20028;-80
2022/03/28 10:08:58;;;;;;;32.15;17.60;;;10.80;99.90;;;;;;5021369;28;20553;-81
2022/03/28 10:11:25;;;;;;;34.92;18.48;;;10.90;99.90;;;;;;5025853;28;20067;-80
2022/03/28 10:13:54;;;;;;;34.38;17.58;;;10.90;99.90;;;;;;5021274;28;20033;-81
2022/03/28 10:16:24;;;;;;;30.42;17.83;;;11.00;99.90;;;;;;5024451;28;20792;-80
2022/03/28 10:18:50;;;;;;;37.60;18.40;;;11.10;99.90;;;;;;5022408;28;20452;-80
2022/03/28 10:21:43;;;;;;;34.42;19.08;;;11.10;99.90;;;;;;5030510;28;20505;-80
2022/03/28 10:24:22;;;;;;;33.13;17.98;;;11.10;99.90;;;;;;5029489;28;20125;-80
2022/03/28 10:26:52;;;;;;;32.72;18.05;;;11.20;99.90;;;;;;5022081;28;20052;-80
2022/03/28 10:29:22;;;;;;;35.80;18.70;;;11.30;99.90;;;;;;5024387;28;20033;-81
2022/03/28 10:31:54;;;;;;;32.22;17.85;;;11.50;99.90;;;;;;5020985;28;20386;-80
2022/03/28 10:34:48;;;;;;;41.78;20.90;;;11.70;99.90;;;;;;5031689;28;20021;-81
2022/03/28 10:37:32;;;;;;;36.13;18.25;;;11.80;99.90;;;;;;5017387;28;20030;-80
2022/03/28 10:40:23;;;;;;;33.30;19.63;;;12.00;99.90;;;;;;5026588;28;20694;-81
2022/03/28 10:43:11;;;;;;;41.92;19.40;;;12.00;99.90;;;;;;5031184;28;20076;-81
2022/03/28 10:45:49;;;;;;;36.85;18.92;;;12.10;99.90;;;;;;5025292;28;20034;-80
2022/03/28 10:48:16;;;;;;;36.72;19.75;;;12.30;99.90;;;;;;5015965;28;20018;-79
2022/03/28 10:50:51;;;;;;;43.35;21.42;;;12.50;99.90;;;;;;5031097;28;20082;-80
2022/03/28 10:53:47;;;;;;;39.78;20.02;;;12.60;99.90;;;;;;5030843;28;20033;-80
2022/03/28 10:56:31;;;;;;;39.97;20.40;;;12.70;99.90;;;;;;5011087;28;20034;-79
2022/03/28 10:58:59;;;;;;;41.50;20.45;;;12.70;99.90;;;;;;5010912;28;20045;-80
2022/03/28 11:01:37;;;;;;;38.05;20.95;;;12.80;99.90;;;;;;5016446;28;20120;-81
2022/03/28 11:04:32;;;;;;;32.58;19.10;;;12.90;99.90;;;;;;5011752;28;20034;-82
2022/03/28 11:07:03;;;;;;;34.92;19.70;;;13.00;99.90;;;;;;5017981;28;20436;-81
2022/03/28 11:09:41;;;;;;;39.60;20.92;;;13.00;99.90;;;;;;5018388;28;20033;-80
2022/03/28 11:12:34;;;;;;;33.95;19.10;;;13.10;99.90;;;;;;5026740;28;20017;-81
2022/03/28 11:15:21;;;;;;;39.22;21.67;;;13.10;99.90;;;;;;5026726;28;20026;-81
2022/03/28 11:18:09;;;;;;;39.08;20.67;;;13.20;99.90;;;;;;5027794;28;20487;-80
2022/03/28 11:20:45;;;;;;;35.35;20.10;;;13.30;99.90;;;;;;5025966;28;20393;-79
2022/03/28 11:23:13;;;;;;;37.40;20.95;;;13.50;99.90;;;;;;5033332;28;20470;-81
2022/03/28 11:25:49;;;;;;;37.65;21.55;;;13.60;99.90;;;;;;5033102;28;20033;-80
2022/03/28 11:28:26;;;;;;;38.10;21.35;;;13.70;99.90;;;;;;5023508;28;20075;-80
2022/03/28 11:31:05;;;;;;;40.63;21.63;;;13.80;99.90;;;;;;5025961;28;20032;-80
2022/03/28 11:33:46;;;;;;;39.00;21.15;;;13.90;99.90;;;;;;5021178;28;20509;-79
2022/03/28 11:36:14;;;;;;;37.67;20.70;;;13.90;99.90;;;;;;5015057;28;20038;-78
2022/03/28 11:38:44;;;;;;;35.05;21.30;;;14.00;99.90;;;;;;5014414;28;20535;-78
2022/03/28 11:41:14;;;;;;;33.65;19.52;;;14.10;99.90;;;;;;5024636;28;20072;-78
2022/03/28 11:43:42;;;;;;;35.38;20.23;;;14.20;99.90;;;;;;5026123;28;20030;-78
2022/03/28 11:46:18;;;;;;;38.53;20.67;;;14.20;99.90;;;;;;5022812;28;20029;-80
2022/03/28 11:48:56;;;;;;;31.58;18.42;;;14.30;99.90;;;;;;5024616;28;20038;-80
2022/03/28 11:51:31;;;;;;;30.77;18.70;;;14.40;99.90;;;;;;5008187;28;20029;-80
2022/03/28 11:53:58;;;;;;;33.35;18.25;;;14.60;99.90;;;;;;5029317;28;20036;-80
2022/03/28 11:56:25;;;;;;;32.28;17.80;;;14.60;99.90;;;;;;5025678;28;20064;-80
2022/03/28 11:58:50;;;;;;;28.98;17.33;;;14.60;99.90;;;;;;5024711;28;20072;-79
2022/03/28 12:01:16;;;;;;;34.78;16.83;;;14.60;99.90;;;;;;5032061;28;20045;-80
2022/03/28 12:03:50;;;;;;;25.98;15.65;;;14.60;99.90;;;;;;5016032;28;20037;-80
2022/03/28 12:06:32;;;;;;;26.52;16.13;;;14.60;99.90;;;;;;5027645;28;20024;-80
2022/03/28 12:08:58;;;;;;;29.70;15.85;;;14.70;99.90;;;;;;5026271;28;20359;-80
2022/03/28 12:11:25;;;;;;;25.10;14.63;;;14.90;99.90;;;;;;5014012;28;20125;-78
2022/03/28 12:13:58;;;;;;;25.85;12.88;;;15.00;99.40;;;;;;5015237;28;20091;-79
2022/03/28 12:16:24;;;;;;;26.02;13.27;;;15.00;98.60;;;;;;5023176;28;20192;-79
2022/03/28 12:18:51;;;;;;;28.35;12.23;;;15.10;98.70;;;;;;5029029;28;20025;-79
2022/03/28 12:21:25;;;;;;;26.85;12.32;;;15.10;98.20;;;;;;5031524;28;20516;-79
2022/03/28 12:23:50;;;;;;;27.65;11.57;;;15.10;97.50;;;;;;5027185;28;20116;-78
2022/03/28 12:26:16;;;;;;;25.40;12.25;;;15.20;97.30;;;;;;5022766;28;20112;-80
2022/03/28 12:28:45;;;;;;;26.70;14.18;;;15.20;96.80;;;;;;5014765;28;20504;-80
2022/03/28 12:31:11;;;;;;;27.30;11.02;;;15.30;96.60;;;;;;5029530;28;20374;-80
2022/03/28 12:33:39;;;;;;;25.92;12.65;;;15.30;96.20;;;;;;5016832;28;20037;-79
2022/03/28 12:36:06;;;;;;;25.95;11.20;;;15.40;96.00;;;;;;5016834;28;20105;-80
2022/03/28 12:38:44;;;;;;;26.08;12.52;;;15.50;95.40;;;;;;5014016;28;20025;-80
2022/03/28 12:41:13;;;;;;;29.00;12.07;;;15.50;94.60;;;;;;5018614;28;20068;-80
2022/03/28 12:43:47;;;;;;;28.10;12.68;;;15.60;94.40;;;;;;5022267;28;20026;-80
2022/03/28 12:46:15;;;;;;;27.85;10.93;;;15.60;94.10;;;;;;5020746;28;20508;-80
2022/03/28 12:48:51;;;;;;;26.98;11.88;;;15.60;93.90;;;;;;5024525;28;20033;-80
2022/03/28 12:51:30;;;;;;;21.30;9.50;;;15.70;93.00;;;;;;5031973;28;20044;-80
2022/03/28 12:54:08;;;;;;;29.52;11.90;;;15.60;92.80;;;;;;5032773;28;20029;-80