Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034654;28;20022;-66
2024/04/05 00:03:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034321;28;20091;-66
2024/04/05 00:06:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034347;28;20041;-66
2024/04/05 00:08:47;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033971;28;20029;-66
2024/04/05 00:11:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034222;28;20029;-66
2024/04/05 00:13:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034284;28;20033;-66
2024/04/05 00:16:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034425;28;20369;-66
2024/04/05 00:18:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034047;28;20065;-66
2024/04/05 00:21:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034499;28;20099;-66
2024/04/05 00:23:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033311;28;20029;-66
2024/04/05 00:26:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033997;28;20029;-73
2024/04/05 00:28:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033632;28;20025;-66
2024/04/05 00:30:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033879;28;20481;-72
2024/04/05 00:33:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033677;28;20033;-66
2024/04/05 00:35:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034242;28;20028;-71
2024/04/05 00:38:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033514;28;20017;-66
2024/04/05 00:40:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033924;28;20022;-72
2024/04/05 00:43:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5034004;28;20029;-66
2024/04/05 00:45:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033666;28;20037;-66
2024/04/05 00:48:09;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5034038;28;20454;-66
2024/04/05 00:50:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033366;28;20033;-66
2024/04/05 00:53:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033389;28;20026;-72
2024/04/05 00:55:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032936;28;20041;-66
2024/04/05 00:58:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033989;28;20091;-66
2024/04/05 01:00:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033216;28;20028;-67
2024/04/05 01:02:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033525;28;20029;-66
2024/04/05 01:05:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033358;28;20108;-66
2024/04/05 01:07:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033103;28;20026;-71
2024/04/05 01:10:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033279;28;20022;-71
2024/04/05 01:12:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032977;28;20036;-66
2024/04/05 01:15:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033100;28;20030;-66
2024/04/05 01:17:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033020;28;20472;-67
2024/04/05 01:20:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033357;28;20552;-66
2024/04/05 01:22:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032899;28;20079;-66
2024/04/05 01:25:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033031;28;20037;-72
2024/04/05 01:27:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033150;28;20104;-66
2024/04/05 01:30:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032850;28;20033;-71
2024/04/05 01:32:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032401;28;20033;-72
2024/04/05 01:34:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031125;28;20471;-66
2024/04/05 01:37:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033008;28;20026;-66
2024/04/05 01:39:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032993;28;20026;-66
2024/04/05 01:42:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032787;28;20168;-66
2024/04/05 01:44:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032374;28;20487;-66
2024/04/05 01:47:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032813;28;20017;-66
2024/04/05 01:49:28;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032878;28;20029;-72
2024/04/05 01:51:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032603;28;20030;-66
2024/04/05 01:54:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031817;28;20025;-66
2024/04/05 01:56:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032266;28;20068;-71
2024/04/05 01:59:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032751;28;20060;-72
2024/04/05 02:01:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032684;28;20036;-71
2024/04/05 02:04:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035013;28;20076;-66
2024/04/05 02:06:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035870;28;20068;-66
2024/04/05 02:08:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035923;28;20025;-66
2024/04/05 02:11:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036478;28;20021;-72
2024/04/05 02:13:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036364;28;20021;-66
2024/04/05 02:16:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036742;28;20033;-66
2024/04/05 02:18:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036119;28;20095;-66
2024/04/05 02:21:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036521;28;20044;-66
2024/04/05 02:23:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036436;28;20064;-66
2024/04/05 02:25:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036212;28;20040;-72
2024/04/05 02:28:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036201;28;20025;-72
2024/04/05 02:30:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035889;28;20036;-66
2024/04/05 02:33:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035307;28;20087;-66
2024/04/05 02:35:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036127;28;20028;-66
2024/04/05 02:38:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5036370;28;20096;-66
2024/04/05 02:40:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035835;28;20057;-71
2024/04/05 02:42:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036090;28;20392;-66
2024/04/05 02:45:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036032;28;20036;-71
2024/04/05 02:47:49;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036211;28;20104;-66
2024/04/05 02:50:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035942;28;20026;-71
2024/04/05 02:52:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035869;28;20025;-71
2024/04/05 02:55:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036110;28;20037;-66
2024/04/05 02:57:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035803;28;20112;-66
2024/04/05 02:59:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034378;28;20076;-66
2024/04/05 03:02:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5035571;28;20468;-71
2024/04/05 03:04:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5035733;28;20014;-71
2024/04/05 03:07:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5035532;28;20025;-66
2024/04/05 03:09:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5035465;28;20022;-67
2024/04/05 03:12:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5035490;28;20029;-71
2024/04/05 03:14:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5035250;28;20052;-66
2024/04/05 03:16:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5035350;28;20035;-66
2024/04/05 03:19:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5035203;28;20045;-72
2024/04/05 03:21:49;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035340;28;20388;-71
2024/04/05 03:24:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5035284;28;20084;-72
2024/04/05 03:26:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5035037;28;20064;-66
2024/04/05 03:29:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035339;28;20036;-66
2024/04/05 03:31:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034686;28;20041;-66
2024/04/05 03:34:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034675;28;20030;-66
2024/04/05 03:36:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035146;28;20029;-66
2024/04/05 03:38:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034876;28;20392;-66
2024/04/05 03:41:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5033638;28;20064;-66
2024/04/05 03:43:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035184;28;20049;-72
2024/04/05 03:46:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034622;28;20030;-66
2024/04/05 03:48:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034658;28;20034;-71
2024/04/05 03:51:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034977;28;20404;-66
2024/04/05 03:53:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5034570;28;20034;-66
2024/04/05 03:55:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5034625;28;20017;-72
2024/04/05 03:58:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033688;28;20037;-72
2024/04/05 04:00:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034540;28;20404;-66
2024/04/05 04:03:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034682;28;20029;-66
2024/04/05 04:05:46;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034458;28;20511;-71
2024/04/05 04:08:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034403;28;20030;-71
2024/04/05 04:10:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032692;28;20029;-66
2024/04/05 04:13:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034250;28;20025;-66
2024/04/05 04:15:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034286;28;20021;-66
2024/04/05 04:17:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034275;28;20094;-71
2024/04/05 04:20:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034368;28;20440;-66
2024/04/05 04:22:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5033749;28;20428;-71
2024/04/05 04:25:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5033809;28;20059;-71
2024/04/05 04:27:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033570;28;20021;-71
2024/04/05 04:30:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033853;28;20032;-67
2024/04/05 04:32:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033639;28;20432;-72
2024/04/05 04:34:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033842;28;20064;-66
2024/04/05 04:37:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033901;28;20472;-66
2024/04/05 04:39:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033779;28;20028;-72
2024/04/05 04:42:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033700;28;20017;-71
2024/04/05 04:44:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032375;28;20034;-67
2024/04/05 04:47:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033693;28;20499;-66
2024/04/05 04:49:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5033672;28;20100;-66
2024/04/05 04:52:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032943;28;20017;-72
2024/04/05 04:54:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5033213;28;20410;-66
2024/04/05 04:56:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032796;28;20025;-67
2024/04/05 04:59:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033706;28;20025;-66
2024/04/05 05:01:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031534;28;20449;-71
2024/04/05 05:04:12;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033293;28;20494;-72
2024/04/05 05:06:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046244;28;20021;-66
2024/04/05 05:09:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031614;28;20028;-72
2024/04/05 05:11:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032609;28;20438;-66
2024/04/05 05:13:56;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033226;28;20033;-72
2024/04/05 05:16:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033163;28;20053;-66
2024/04/05 05:18:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032920;28;20053;-66
2024/04/05 05:21:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032768;28;20102;-66
2024/04/05 05:23:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031953;28;20485;-71
2024/04/05 05:26:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031917;28;20453;-71
2024/04/05 05:28:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5030752;28;20488;-71
2024/04/05 05:30:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031780;28;20025;-71
2024/04/05 05:33:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032121;28;20037;-66
2024/04/05 05:35:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032179;28;20026;-66
2024/04/05 05:38:15;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031593;28;20033;-66
2024/04/05 05:40:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031063;28;20118;-71
2024/04/05 05:43:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5023667;28;20036;-70
2024/04/05 05:45:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030004;28;20033;-71
2024/04/05 05:47:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5041282;28;20048;-66
2024/04/05 05:50:25;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031853;28;20068;-66
2024/04/05 05:52:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031237;28;20101;-67
2024/04/05 05:55:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5029929;28;20552;-67
2024/04/05 05:57:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032259;28;20038;-66
2024/04/05 06:00:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032005;28;20048;-66
2024/04/05 06:02:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032016;28;20029;-66
2024/04/05 06:05:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031978;28;20026;-71
2024/04/05 06:07:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031418;28;20032;-71
2024/04/05 06:10:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031775;28;20480;-66
2024/04/05 06:12:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031747;28;20022;-71
2024/04/05 06:14:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5029110;28;20022;-71
2024/04/05 06:17:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031711;28;20029;-66
2024/04/05 06:19:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031951;28;20049;-67
2024/04/05 06:22:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031170;28;20026;-67
2024/04/05 06:24:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032315;28;20049;-71
2024/04/05 06:27:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031327;28;20029;-67
2024/04/05 06:29:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031907;28;20029;-66
2024/04/05 06:32:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5029874;28;20025;-69
2024/04/05 06:34:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5049119;28;20140;-70
2024/04/05 06:37:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049572;28;20029;-66
2024/04/05 06:39:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031224;28;20377;-70
2024/04/05 06:41:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5030296;28;20021;-66
2024/04/05 06:44:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5040388;28;20044;-70
2024/04/05 06:46:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033262;28;20025;-69
2024/04/05 06:49:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5030574;28;20065;-66
2024/04/05 06:51:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033255;28;20068;-71
2024/04/05 06:54:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033783;28;20472;-71
2024/04/05 06:56:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5028881;28;20030;-67
2024/04/05 06:59:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033050;28;20052;-72
2024/04/05 07:01:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032933;28;20144;-72
2024/04/05 07:03:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033167;28;20035;-71
2024/04/05 07:06:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033123;28;20068;-71
2024/04/05 07:08:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032367;28;20061;-67
2024/04/05 07:11:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032284;28;20033;-72
2024/04/05 07:13:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032437;28;20480;-70
2024/04/05 07:16:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033051;28;20040;-67
2024/04/05 07:18:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033154;28;20408;-67
2024/04/05 07:20:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032787;28;20036;-67
2024/04/05 07:23:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033254;28;20455;-71
2024/04/05 07:25:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033040;28;20030;-66
2024/04/05 07:28:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031255;28;20035;-66
2024/04/05 07:30:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032206;28;20026;-66
2024/04/05 07:33:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032460;28;20033;-67
2024/04/05 07:35:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032958;28;20026;-70
2024/04/05 07:37:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034462;28;20052;-71
2024/04/05 07:40:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052195;28;20051;-67
2024/04/05 07:42:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034895;28;20112;-72
2024/04/05 07:45:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032618;28;20515;-67
2024/04/05 07:47:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032272;28;20492;-66
2024/04/05 07:50:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052251;28;20383;-71
2024/04/05 07:52:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5023253;28;20041;-66
2024/04/05 07:55:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032668;28;20026;-66
2024/04/05 07:57:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031576;28;20370;-66
2024/04/05 07:59:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031814;28;20068;-67
2024/04/05 08:02:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031215;28;20102;-66
2024/04/05 08:04:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032042;28;20396;-72
2024/04/05 08:07:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032132;28;20480;-71
2024/04/05 08:09:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031265;28;20065;-67
2024/04/05 08:12:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035094;28;20063;-67
2024/04/05 08:14:45;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5033424;28;20056;-66
2024/04/05 08:17:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051056;28;20032;-66
2024/04/05 08:19:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036810;28;20041;-66
2024/04/05 08:22:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031939;28;20112;-66
2024/04/05 08:24:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031834;28;20033;-66
2024/04/05 08:26:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031841;28;20080;-66
2024/04/05 08:29:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5038982;28;20037;-71
2024/04/05 08:31:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5033690;28;20400;-66
2024/04/05 08:34:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031260;28;20036;-72
2024/04/05 08:36:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031669;28;20435;-72
2024/04/05 08:39:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5029912;28;20443;-67
2024/04/05 08:41:46;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5028960;28;20059;-71
2024/04/05 08:44:12;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031300;28;20045;-67
2024/04/05 08:46:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5030685;28;20037;-69
2024/04/05 08:49:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5030247;28;20052;-67
2024/04/05 08:51:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5028936;28;20116;-72
2024/04/05 08:54:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5030890;28;20026;-67
2024/04/05 08:56:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030625;28;20112;-71
2024/04/05 08:58:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031185;28;20548;-71
2024/04/05 09:01:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031235;28;20489;-67
2024/04/05 09:03:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031262;28;20033;-67
2024/04/05 09:06:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031349;28;20060;-71
2024/04/05 09:08:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033325;28;20056;-67
2024/04/05 09:11:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5029553;28;20047;-68
2024/04/05 09:13:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5028270;28;20565;-69
2024/04/05 09:16:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5022828;28;20024;-67
2024/04/05 09:18:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5028787;28;20390;-67
2024/04/05 09:21:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5029839;28;20531;-71
2024/04/05 09:23:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5030398;28;20029;-71
2024/04/05 09:26:11;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5023652;28;20077;-72
2024/04/05 09:28:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031410;28;20458;-67
2024/04/05 09:31:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5038023;28;20041;-67
2024/04/05 09:33:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5030039;28;20415;-68
2024/04/05 09:35:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5030520;28;20029;-71
2024/04/05 09:38:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5030652;28;20033;-67
2024/04/05 09:40:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5030151;28;20108;-71
2024/04/05 09:43:21;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5029195;28;20108;-68
2024/04/05 09:45:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5029527;28;20037;-67
2024/04/05 09:48:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5030011;28;20452;-71
2024/04/05 09:50:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5029929;28;20041;-67
2024/04/05 09:53:12;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5029820;28;20563;-71
2024/04/05 09:55:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5029997;28;20108;-71
2024/04/05 09:58:07;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5030032;28;20036;-67
2024/04/05 10:00:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5044713;28;20489;-71
2024/04/05 10:03:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5049854;28;20041;-71
2024/04/05 10:05:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5040649;28;20400;-72
2024/04/05 10:08:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5029969;28;20025;-71
2024/04/05 10:10:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5028846;28;20025;-71
2024/04/05 10:13:23;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031047;28;20415;-67
2024/04/05 10:16:08;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5028387;28;20025;-69
2024/04/05 10:18:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5030179;28;20045;-71
2024/04/05 10:21:08;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5030647;28;20037;-67
2024/04/05 10:23:38;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5029692;28;20044;-67
2024/04/05 10:26:11;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036768;28;20075;-72
2024/04/05 10:28:38;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031951;28;20040;-72
2024/04/05 10:31:05;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036358;28;20046;-67
2024/04/05 10:33:32;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5033087;28;20053;-67
2024/04/05 10:35:59;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5034002;28;20030;-68
2024/04/05 10:38:27;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5033998;28;20060;-72
2024/04/05 10:40:59;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5036273;28;20025;-72
2024/04/05 10:43:25;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034170;28;20056;-73
2024/04/05 10:46:01;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034822;28;20037;-73
2024/04/05 10:48:27;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032408;28;20338;-72
2024/04/05 10:50:53;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5033719;28;20504;-68
2024/04/05 10:53:20;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5043145;28;20029;-72
2024/04/05 10:55:46;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5051739;28;20426;-72
2024/04/05 10:58:13;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5032283;28;20303;-71
2024/04/05 11:00:40;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5033218;28;20080;-68
2024/04/05 11:03:10;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032649;28;20018;-67
2024/04/05 11:05:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032708;28;20108;-71
2024/04/05 11:08:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5033128;28;20251;-71
2024/04/05 11:10:31;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032524;28;20037;-72
2024/04/05 11:12:57;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032869;28;20039;-67
2024/04/05 11:15:23;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032975;28;20057;-71
2024/04/05 11:18:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032663;28;20544;-71
2024/04/05 11:20:31;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5033016;28;20536;-72
2024/04/05 11:23:02;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5030970;28;20382;-68
2024/04/05 11:25:28;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032418;28;20040;-68
2024/04/05 11:27:54;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5032898;28;20021;-72
2024/04/05 11:30:19;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5046756;28;20025;-71
2024/04/05 11:32:45;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5034372;28;20038;-72
2024/04/05 11:35:12;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5031754;28;20036;-68
2024/04/05 11:37:45;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5031648;28;20017;-68
2024/04/05 11:40:12;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032025;28;20025;-71
2024/04/05 11:42:39;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032069;28;20120;-72
2024/04/05 11:45:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032163;28;20391;-72
2024/04/05 11:47:32;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5031514;28;20029;-68
2024/04/05 11:49:58;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032408;28;20017;-70
2024/04/05 11:52:24;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032139;28;20512;-72
2024/04/05 11:54:49;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032498;28;20029;-71
2024/04/05 11:57:16;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5032006;28;20099;-71