Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:26;;;;;;;81.25;45.05;;;14.40;99.90;;;;;;5073867;28;20055;-74
2022/09/12 00:03:59;;;;;;;92.28;46.40;;;14.40;99.90;;;;;;5074715;28;20048;-74
2022/09/12 00:06:35;;;;;;;99.68;49.30;;;14.40;99.90;;;;;;5074798;28;20051;-76
2022/09/12 00:09:08;;;;;;;95.13;49.20;;;14.30;99.90;;;;;;5073591;28;20045;-76
2022/09/12 00:11:38;;;;;;;105.45;53.58;;;14.30;99.90;;;;;;5074561;28;20463;-74
2022/09/12 00:14:08;;;;;;;122.15;58.22;;;14.30;99.90;;;;;;5073968;28;20040;-75
2022/09/12 00:16:37;;;;;;;119.63;58.35;;;14.30;99.90;;;;;;5075068;28;20045;-74
2022/09/12 00:19:06;;;;;;;127.40;61.70;;;14.30;99.90;;;;;;5057245;28;20045;-74
2022/09/12 00:21:35;;;;;;;118.75;61.92;;;14.30;99.90;;;;;;5056036;28;20049;-74
2022/09/12 00:24:03;;;;;;;135.30;66.75;;;14.30;99.90;;;;;;5057407;28;20048;-74
2022/09/12 00:26:31;;;;;;;140.77;68.90;;;14.30;99.90;;;;;;5074599;28;20481;-74
2022/09/12 00:28:58;;;;;;;146.13;71.22;;;14.30;99.90;;;;;;5073232;28;20478;-74
2022/09/12 00:31:26;;;;;;;161.65;79.20;;;14.30;99.90;;;;;;5057063;28;20041;-73
2022/09/12 00:33:55;;;;;;;;;;;14.30;99.90;;;;;;5073714;28;20055;-74
2022/09/12 00:36:24;;;;;;;163.98;74.63;;;14.30;99.90;;;;;;5074368;28;20350;-75
2022/09/12 00:38:53;;;;;;;165.13;80.40;;;14.30;99.90;;;;;;5074351;28;20048;-74
2022/09/12 00:41:27;;;;;;;185.85;84.53;;;14.30;99.90;;;;;;5055479;28;20051;-76
2022/09/12 00:44:13;;;;;;;177.05;83.05;;;14.30;99.90;;;;;;5074636;28;20371;-74
2022/09/12 00:46:52;;;;;;;177.13;84.25;;;14.40;99.90;;;;;;5074456;28;20049;-74
2022/09/12 00:49:33;;;;;;;186.80;86.93;;;14.40;99.90;;;;;;5074160;28;20057;-75
2022/09/12 00:52:09;;;;;;;175.85;83.85;;;14.40;99.90;;;;;;5074430;28;20443;-75
2022/09/12 00:55:02;;;;;;;186.43;84.18;;;14.40;99.90;;;;;;5073209;28;20047;-74
2022/09/12 00:57:52;;;;;;;187.55;88.13;;;14.50;99.90;;;;;;5074213;28;20041;-74
2022/09/12 01:00:23;;;;;;;189.73;87.07;;;14.50;99.90;;;;;;5073188;28;20055;-74
2022/09/12 01:03:10;;;;;;;174.63;85.90;;;14.50;99.90;;;;;;5077605;28;20064;-76
2022/09/12 01:05:42;;;;;;;;;;;14.60;99.90;;;;;;5078989;28;20060;-74
2022/09/12 01:08:11;;;;;;;170.82;79.85;;;14.60;99.90;;;;;;5077079;28;19943;-75
2022/09/12 01:10:41;;;;;;;176.35;84.85;;;14.70;99.90;;;;;;5060110;28;20048;-74
2022/09/12 01:13:10;;;;;;;173.52;81.47;;;14.70;99.90;;;;;;5077716;28;20045;-75
2022/09/12 01:15:39;;;;;;;157.13;79.50;;;14.80;99.90;;;;;;5076420;28;20379;-74
2022/09/12 01:18:44;;;;;;;152.00;80.13;;;14.80;99.90;;;;;;5077519;28;20049;-75
2022/09/12 01:21:47;;;;;;;144.65;72.70;;;14.90;99.90;;;;;;5059292;28;20047;-76
2022/09/12 01:24:34;;;;;;;146.23;70.20;;;15.00;99.90;;;;;;5077601;28;20041;-75
2022/09/12 01:27:07;;;;;;;130.77;65.40;;;15.00;99.90;;;;;;5059254;28;20045;-73
2022/09/12 01:30:01;;;;;;;128.48;64.97;;;15.10;99.90;;;;;;5077624;28;20044;-75
2022/09/12 01:33:11;;;;;;;116.18;60.10;;;15.20;99.90;;;;;;5077142;28;20052;-74
2022/09/12 01:36:10;;;;;;;107.07;57.10;;;15.20;99.90;;;;;;5046323;28;20049;-76
2022/09/12 01:39:07;;;;;;;96.22;55.17;;;15.30;99.90;;;;;;5077108;28;20466;-74
2022/09/12 01:41:59;;;;;;;86.68;50.67;;;15.30;99.90;;;;;;5063385;28;20067;-75
2022/09/12 01:44:43;;;;;;;76.50;46.97;;;15.30;99.90;;;;;;5077361;28;20474;-74
2022/09/12 01:47:34;;;;;;;82.63;47.90;;;15.30;99.90;;;;;;5042048;28;20049;-73
2022/09/12 01:50:07;;;;;;;74.55;44.33;;;15.30;99.90;;;;;;5042951;28;20052;-75
2022/09/12 01:52:42;;;;;;;79.25;44.83;;;15.40;99.90;;;;;;5077372;28;20363;-76
2022/09/12 01:55:16;;;;;;;73.05;43.95;;;15.40;99.90;;;;;;5075763;28;20048;-74
2022/09/12 01:58:06;;;;;;;57.45;38.60;;;15.50;99.90;;;;;;5077267;28;20047;-72
2022/09/12 02:00:39;;;;;;;61.88;36.55;;;15.60;99.90;;;;;;5058548;28;20049;-73
2022/09/12 02:03:29;;;;;;;59.38;35.65;;;15.60;99.90;;;;;;5076893;28;20040;-73
2022/09/12 02:06:05;;;;;;;47.33;32.80;;;15.70;99.90;;;;;;5076549;28;20466;-74
2022/09/12 02:08:44;;;;;;;48.00;31.88;;;15.80;99.90;;;;;;5058433;28;20048;-73
2022/09/12 02:11:12;;;;;;;45.97;31.38;;;15.80;99.90;;;;;;5076761;28;20467;-73
2022/09/12 02:13:55;;;;;;;44.88;30.95;;;15.90;99.90;;;;;;5057345;28;20048;-73
2022/09/12 02:16:34;;;;;;;42.58;29.70;;;15.90;99.90;;;;;;5077168;28;20044;-75
2022/09/12 02:19:26;;;;;;;42.38;29.33;;;16.00;99.90;;;;;;5076476;28;20068;-75
2022/09/12 02:21:56;;;;;;;40.97;27.52;;;16.00;99.90;;;;;;5058104;28;20409;-75
2022/09/12 02:24:30;;;;;;;39.30;26.10;;;16.10;99.90;;;;;;5076216;28;20044;-74
2022/09/12 02:27:04;;;;;;;40.65;26.08;;;16.10;99.90;;;;;;5075560;28;20049;-72
2022/09/12 02:29:32;;;;;;;37.10;23.52;;;16.20;99.90;;;;;;5059279;28;20052;-72
2022/09/12 02:32:07;;;;;;;33.38;22.73;;;16.20;99.90;;;;;;5076537;28;20055;-74
2022/09/12 02:35:06;;;;;;;33.42;22.15;;;16.30;99.90;;;;;;5075127;28;20041;-74
2022/09/12 02:37:36;;;;;;;29.17;20.08;;;16.30;99.90;;;;;;5076455;28;20371;-75
2022/09/12 02:40:05;;;;;;;30.75;20.17;;;16.30;99.90;;;;;;5058793;28;20053;-73
2022/09/12 02:42:34;;;;;;;30.67;19.75;;;16.30;99.90;;;;;;5075884;28;20045;-74
2022/09/12 02:45:03;;;;;;;35.70;20.45;;;16.30;99.90;;;;;;5075862;28;20048;-75
2022/09/12 02:47:44;;;;;;;31.67;21.70;;;16.20;99.90;;;;;;5074351;28;20060;-73
2022/09/12 02:50:12;;;;;;;41.58;21.13;;;16.20;99.90;;;;;;5059118;28;20051;-73
2022/09/12 02:52:41;;;;;;;35.33;21.88;;;16.10;99.90;;;;;;5058459;28;20410;-73
2022/09/12 02:55:10;;;;;;;30.00;19.75;;;16.10;99.90;;;;;;5074664;28;20063;-74
2022/09/12 02:57:38;;;;;;;33.88;20.58;;;16.00;99.90;;;;;;5075802;28;20052;-73
2022/09/12 03:00:07;;;;;;;31.15;20.30;;;15.90;99.90;;;;;;5041333;28;20383;-73
2022/09/12 03:03:08;;;;;;;25.95;18.00;;;15.90;99.90;;;;;;5075474;28;20052;-74
2022/09/12 03:05:54;;;;;;;29.20;17.63;;;15.80;99.90;;;;;;5058227;28;20056;-73
2022/09/12 03:08:52;;;;;;;24.92;17.23;;;15.80;99.90;;;;;;5040416;28;20075;-74
2022/09/12 03:11:26;;;;;;;22.50;15.70;;;15.80;99.90;;;;;;5075486;28;20375;-74
2022/09/12 03:14:41;;;;;;;28.42;15.48;;;15.80;99.90;;;;;;5056815;28;20045;-73
2022/09/12 03:17:30;;;;;;;23.52;17.92;;;15.80;99.90;;;;;;5000520;28;20052;-75
2022/09/12 03:20:16;;;;;;;24.10;17.10;;;15.80;99.90;;;;;;5075408;28;20045;-76
2022/09/12 03:22:43;;;;;;;32.45;17.77;;;16.70;99.90;;;;;;5075436;28;20048;-73
2022/09/12 03:25:35;;;;;;;23.88;17.65;;;15.80;99.90;;;;;;5075968;28;20044;-73
2022/09/12 03:28:10;;;;;;;23.85;15.95;;;15.80;99.90;;;;;;5074618;28;20055;-73
2022/09/12 03:30:44;;;;;;;24.23;16.42;;;15.90;99.90;;;;;;5057921;28;20053;-72
2022/09/12 03:33:19;;;;;;;28.05;16.38;;;15.90;99.90;;;;;;5074883;28;20044;-74
2022/09/12 03:35:48;;;;;;;25.40;18.42;;;15.80;99.90;;;;;;5073917;28;20041;-73
2022/09/12 03:38:15;;;;;;;;;;;15.90;99.90;;;;;;5075419;28;20051;-73
2022/09/12 03:40:43;;;;;;;33.30;18.10;;;15.80;99.90;;;;;;5056097;28;19935;-74
2022/09/12 03:43:11;;;;;;;28.02;17.67;;;15.70;99.90;;;;;;5041053;28;20467;-73
2022/09/12 03:45:38;;;;;;;27.60;19.10;;;15.70;99.90;;;;;;5057530;28;20056;-73
2022/09/12 03:48:06;;;;;;;29.30;19.48;;;15.70;99.90;;;;;;5073582;28;20352;-74
2022/09/12 03:50:34;;;;;;;34.80;20.90;;;15.60;99.90;;;;;;5075432;28;20044;-75
2022/09/12 03:53:02;;;;;;;30.40;21.38;;;15.60;99.90;;;;;;5074913;28;20049;-73
2022/09/12 03:55:30;;;;;;;30.85;21.17;;;15.50;99.90;;;;;;5055979;28;20063;-74
2022/09/12 03:57:57;;;;;;;33.72;22.52;;;15.50;99.90;;;;;;5074747;28;20471;-73
2022/09/12 04:00:25;;;;;;;34.15;20.70;;;15.50;99.90;;;;;;5073520;28;20267;-74
2022/09/12 04:02:56;;;;;;;32.60;21.75;;;15.40;99.90;;;;;;5075032;28;20063;-74
2022/09/12 04:05:25;;;;;;;29.80;21.48;;;15.50;99.90;;;;;;5040981;28;20040;-75
2022/09/12 04:07:52;;;;;;;32.58;21.42;;;15.40;99.90;;;;;;5056206;28;20052;-73
2022/09/12 04:10:20;;;;;;;34.85;22.42;;;15.40;99.90;;;;;;5074960;28;20040;-74
2022/09/12 04:12:47;;;;;;;34.50;21.60;;;15.40;99.90;;;;;;5074434;28;20048;-73
2022/09/12 04:15:15;;;;;;;31.98;21.60;;;15.30;99.90;;;;;;5073581;28;20052;-74
2022/09/12 04:17:42;;;;;;;34.33;22.38;;;15.30;99.90;;;;;;5040756;28;20049;-75
2022/09/12 04:20:10;;;;;;;31.48;23.05;;;15.30;99.90;;;;;;5073399;28;20048;-74
2022/09/12 04:22:37;;;;;;;35.67;22.80;;;15.30;99.90;;;;;;5073339;28;20059;-73
2022/09/12 04:25:06;;;;;;;34.03;23.20;;;15.30;99.90;;;;;;5074046;28;20071;-73
2022/09/12 04:27:34;;;;;;;33.95;22.65;;;15.20;99.90;;;;;;5039320;28;20044;-74
2022/09/12 04:30:02;;;;;;;41.50;24.15;;;15.30;99.90;;;;;;5074468;28;20375;-75
2022/09/12 04:32:30;;;;;;;39.72;24.17;;;15.20;99.90;;;;;;5074475;28;20405;-74
2022/09/12 04:34:58;;;;;;;36.08;23.75;;;15.20;99.90;;;;;;5073424;28;20044;-73
2022/09/12 04:37:25;;;;;;;36.70;23.25;;;15.10;99.90;;;;;;5075512;28;20482;-73
2022/09/12 04:39:56;;;;;;;36.83;24.40;;;15.10;99.90;;;;;;5059218;28;20036;-75
2022/09/12 04:42:24;;;;;;;34.60;23.42;;;15.10;99.90;;;;;;5077159;28;20052;-75
2022/09/12 04:44:52;;;;;;;42.00;25.30;;;15.10;99.90;;;;;;5078341;28;20063;-72
2022/09/12 04:47:19;;;;;;;37.92;22.52;;;15.00;99.90;;;;;;5043001;28;20057;-74
2022/09/12 04:49:47;;;;;;;39.35;23.33;;;15.00;99.90;;;;;;5078275;28;20052;-75
2022/09/12 04:52:16;;;;;;;36.00;21.42;;;15.00;99.90;;;;;;5060333;28;20048;-74
2022/09/12 04:54:43;;;;;;;38.38;21.95;;;15.00;99.90;;;;;;5076897;28;20041;-74
2022/09/12 04:57:12;;;;;;;34.20;20.90;;;15.00;99.90;;;;;;5077915;28;20056;-74
2022/09/12 04:59:39;;;;;;;;;;;15.00;99.90;;;;;;5078249;28;20044;-75
2022/09/12 05:02:07;;;;;;;34.25;20.25;;;15.00;99.90;;;;;;5059615;28;19920;-73
2022/09/12 05:04:35;;;;;;;33.28;22.00;;;15.00;99.90;;;;;;5078086;28;20040;-75
2022/09/12 05:07:02;;;;;;;38.58;21.27;;;15.00;99.90;;;;;;5076588;28;20052;-73
2022/09/12 05:09:30;;;;;;;31.83;21.98;;;15.00;99.90;;;;;;5077701;28;20398;-73
2022/09/12 05:11:58;;;;;;;28.85;21.48;;;15.00;99.90;;;;;;5043733;28;20045;-73
2022/09/12 05:14:32;;;;;;;34.30;21.08;;;15.00;99.90;;;;;;5076690;28;20049;-74
2022/09/12 05:17:00;;;;;;;38.22;20.63;;;15.10;99.90;;;;;;5043746;28;20049;-75
2022/09/12 05:19:30;;;;;;;34.05;20.42;;;15.10;99.90;;;;;;5077444;28;20363;-76
2022/09/12 05:21:58;;;;;;;34.13;19.17;;;15.00;99.90;;;;;;5076567;28;20040;-74
2022/09/12 05:24:25;;;;;;;;;;;15.10;99.90;;;;;;5078462;28;20055;-75
2022/09/12 05:26:53;;;;;;;31.05;18.25;;;15.10;99.90;;;;;;5076532;28;20267;-73
2022/09/12 05:29:20;;;;;;;26.00;18.52;;;15.10;99.90;;;;;;5077407;28;20052;-75
2022/09/12 05:31:50;;;;;;;27.13;18.48;;;15.20;99.90;;;;;;5077164;28;20052;-74
2022/09/12 05:34:19;;;;;;;27.40;16.42;;;15.20;99.90;;;;;;5076478;28;20451;-74
2022/09/12 05:36:47;;;;;;;24.85;16.05;;;15.30;99.90;;;;;;5077635;28;20045;-74
2022/09/12 05:39:15;;;;;;;24.20;15.43;;;14.90;99.90;;;;;;5059829;28;20048;-75
2022/09/12 05:41:43;;;;;;;20.50;15.20;;;15.30;99.90;;;;;;5076258;28;20048;-74
2022/09/12 05:44:13;;;;;;;20.40;13.77;;;15.30;99.90;;;;;;5059986;28;20044;-74
2022/09/12 05:46:42;;;;;;;23.55;14.65;;;15.40;99.90;;;;;;5077198;28;20044;-75
2022/09/12 05:49:13;;;;;;;26.92;14.27;;;15.40;99.90;;;;;;5074611;28;20052;-74
2022/09/12 05:51:44;;;;;;;21.88;13.35;;;15.40;99.90;;;;;;5059976;28;20052;-74
2022/09/12 05:54:14;;;;;;;23.13;13.18;;;15.40;99.90;;;;;;5058700;28;20052;-74
2022/09/12 05:56:43;;;;;;;22.75;12.63;;;15.40;99.90;;;;;;5042987;28;20509;-73
2022/09/12 05:59:19;;;;;;;20.48;10.88;;;15.40;99.90;;;;;;5059167;28;20044;-74
2022/09/12 06:01:47;;;;;;;21.25;10.95;;;15.50;99.90;;;;;;5075765;28;20041;-75
2022/09/12 06:04:15;;;;;;;20.52;11.55;;;15.50;99.90;;;;;;5076999;28;20059;-73
2022/09/12 06:06:45;;;;;;;18.45;11.25;;;15.50;99.90;;;;;;5059554;28;20041;-73
2022/09/12 06:09:15;;;;;;;14.35;9.27;;;15.60;99.90;;;;;;5076581;28;20056;-73
2022/09/12 06:11:44;;;;;;;18.38;9.27;;;15.60;99.90;;;;;;5076749;28;20085;-74
2022/09/12 06:14:14;;;;;;;15.07;8.27;;;15.60;99.90;;;;;;5058514;28;20368;-74
2022/09/12 06:16:41;;;;;;;22.73;7.25;;;15.70;99.90;;;;;;5076672;28;20386;-74
2022/09/12 06:19:18;;;;;;;14.85;6.97;;;15.80;99.90;;;;;;5076663;28;20037;-75
2022/09/12 06:21:48;;;;;;;19.65;7.35;;;15.80;99.90;;;;;;5057903;28;20052;-75
2022/09/12 06:24:17;;;;;;;14.02;6.20;;;15.80;99.90;;;;;;5058840;28;20075;-74
2022/09/12 06:26:46;;;;;;;12.90;5.80;;;15.90;99.90;;;;;;5076566;28;20044;-72
2022/09/12 06:29:14;;;;;;;13.52;4.82;;;15.90;99.90;;;;;;5042312;28;20044;-74
2022/09/12 06:31:42;;;;;;;11.07;4.50;;;16.00;99.90;;;;;;5076180;28;20055;-74
2022/09/12 06:34:13;;;;;;;11.82;5.10;;;16.10;99.90;;;;;;5075277;28;20048;-73
2022/09/12 06:36:47;;;;;;;8.00;4.25;;;16.20;99.90;;;;;;5058587;28;20056;-73
2022/09/12 06:39:18;;;;;;;13.93;4.53;;;16.30;99.90;;;;;;5058926;28;20048;-74
2022/09/12 06:41:47;;;;;;;11.95;4.05;;;16.40;99.90;;;;;;5075132;28;20364;-75
2022/09/12 06:44:16;;;;;;;13.25;3.85;;;16.50;99.90;;;;;;5058716;28;20048;-76
2022/09/12 06:46:44;;;;;;;8.68;3.45;;;16.60;99.90;;;;;;5075897;28;20056;-74
2022/09/12 06:49:13;;;;;;;13.10;3.92;;;16.80;99.90;;;;;;5058058;28;20391;-74
2022/09/12 06:51:41;;;;;;;7.97;3.15;;;16.90;99.90;;;;;;5058472;28;20052;-73
2022/09/12 06:54:12;;;;;;;8.90;3.03;;;17.10;99.90;;;;;;5074838;28;20049;-74
2022/09/12 06:56:43;;;;;;;14.80;3.22;;;17.20;99.90;;;;;;5059249;28;20040;-74
2022/09/12 06:59:11;;;;;;;;;;;17.40;99.90;;;;;;5075149;28;20040;-74
2022/09/12 07:01:40;;;;;;;8.70;2.60;;;17.50;99.90;;;;;;5056875;28;19920;-74
2022/09/12 07:04:09;;;;;;;9.95;2.58;;;17.60;99.90;;;;;;5075373;28;20455;-73
2022/09/12 07:06:38;;;;;;;;;;;17.70;99.90;;;;;;5075694;28;20041;-73
2022/09/12 07:09:16;;;;;;;11.43;2.90;;;17.90;99.90;;;;;;5057261;28;20259;-76
2022/09/12 07:11:45;;;;;;;7.50;2.50;;;17.90;99.90;;;;;;5057708;28;20032;-74
2022/09/12 07:14:16;;;;;;;10.32;2.80;;;18.10;99.90;;;;;;5073666;28;20053;-74
2022/09/12 07:16:43;;;;;;;9.75;2.53;;;18.10;99.90;;;;;;5057577;28;20045;-73
2022/09/12 07:19:11;;;;;;;7.70;2.58;;;18.20;99.90;;;;;;5040787;28;20048;-75
2022/09/12 07:21:39;;;;;;;8.43;2.42;;;18.20;99.90;;;;;;5038974;28;20040;-75
2022/09/12 07:24:09;;;;;;;9.80;2.22;;;18.30;99.90;;;;;;5074999;28;20056;-75
2022/09/12 07:26:38;;;;;;;9.02;2.20;;;18.40;99.90;;;;;;5057500;28;20044;-73
2022/09/12 07:29:11;;;;;;;8.90;2.65;;;18.40;99.90;;;;;;5073518;28;20041;-74
2022/09/12 07:32:00;;;;;;;9.23;2.20;;;18.50;99.90;;;;;;5074970;28;20047;-74
2022/09/12 07:34:28;;;;;;;6.10;2.13;;;18.60;99.90;;;;;;5073706;28;20040;-75
2022/09/12 07:36:59;;;;;;;9.40;2.00;;;18.60;99.90;;;;;;5074571;28;20455;-73
2022/09/12 07:39:26;;;;;;;19.10;3.20;;;18.70;99.90;;;;;;5074752;28;20032;-72
2022/09/12 07:41:56;;;;;;;7.47;2.28;;;18.70;99.90;;;;;;5073111;28;20051;-78
2022/09/12 07:44:24;;;;;;;8.23;2.30;;;18.80;99.90;;;;;;5057569;28;20382;-73
2022/09/12 07:46:51;;;;;;;8.70;2.15;;;18.80;99.90;;;;;;5074059;28;20048;-73
2022/09/12 07:49:19;;;;;;;11.18;1.73;;;18.80;99.90;;;;;;5074745;28;20051;-73
2022/09/12 07:51:46;;;;;;;9.30;2.25;;;18.90;99.90;;;;;;5057371;28;20045;-74
2022/09/12 07:54:14;;;;;;;9.05;2.55;;;18.90;99.90;;;;;;5056864;28;20040;-74
2022/09/12 07:56:42;;;;;;;8.13;2.20;;;18.90;99.90;;;;;;5041120;28;20044;-74
2022/09/12 07:59:09;;;;;;;9.43;2.28;;;18.90;99.90;;;;;;5057392;28;20044;-74
2022/09/12 08:01:38;;;;;;;8.27;2.00;;;19.00;99.90;;;;;;5056280;28;20040;-75
2022/09/12 08:04:06;;;;;;;9.60;2.40;;;19.00;99.90;;;;;;5056971;28;20052;-74
2022/09/12 08:06:35;;;;;;;6.35;1.88;;;19.10;99.90;;;;;;5074773;28;20075;-74
2022/09/12 08:09:04;;;;;;;8.02;2.63;;;19.10;99.90;;;;;;5073531;28;20044;-74
2022/09/12 08:11:32;;;;;;;14.60;2.25;;;19.20;99.90;;;;;;5053822;28;20052;-72
2022/09/12 08:14:01;;;;;;;7.55;2.20;;;19.30;99.90;;;;;;5063079;28;20375;-74
2022/09/12 08:16:30;;;;;;;4.50;1.52;;;19.50;99.90;;;;;;5064572;28;20501;-75
2022/09/12 08:19:01;;;;;;;5.88;1.60;;;19.60;99.90;;;;;;5068592;28;20339;-72
2022/09/12 08:21:30;;;;;;;10.93;1.92;;;19.70;99.90;;;;;;5072334;28;20047;-74
2022/09/12 08:24:03;;;;;;;6.18;1.67;;;19.80;99.90;;;;;;5074644;28;20040;-74
2022/09/12 08:26:32;;;;;;;5.43;1.70;;;19.90;99.90;;;;;;5073392;28;20059;-74
2022/09/12 08:29:00;;;;;;;3.53;1.55;;;20.00;99.90;;;;;;5073586;28;20047;-75
2022/09/12 08:31:28;;;;;;;9.23;2.00;;;20.00;99.90;;;;;;5056623;28;20056;-73
2022/09/12 08:33:57;;;;;;;10.00;1.90;;;20.00;99.90;;;;;;5073163;28;20510;-74
2022/09/12 08:36:26;;;;;;;6.97;1.80;;;20.00;99.90;;;;;;5073971;28;20040;-72
2022/09/12 08:38:56;;;;;;;7.28;1.90;;;19.90;99.90;;;;;;5056650;28;20044;-73
2022/09/12 08:41:34;;;;;;;11.55;2.80;;;19.90;99.90;;;;;;5055144;28;20072;-73
2022/09/12 08:44:27;;;;;;;7.38;1.83;;;19.90;99.90;;;;;;5074087;28;20063;-73
2022/09/12 08:47:32;;;;;;;7.82;1.85;;;20.00;99.90;;;;;;5038656;28;20067;-73
2022/09/12 08:50:09;;;;;;;5.03;1.48;;;20.10;99.90;;;;;;5056838;28;20366;-74
2022/09/12 08:52:49;;;;;;;6.93;1.93;;;20.20;99.90;;;;;;5072641;28;20048;-74
2022/09/12 08:55:33;;;;;;;7.70;1.75;;;20.40;99.90;;;;;;5073622;28;20051;-73
2022/09/12 08:58:10;;;;;;;6.70;1.80;;;20.60;99.90;;;;;;5056480;28;20060;-74
2022/09/12 09:01:01;;;;;;;7.97;1.73;;;20.80;99.90;;;;;;5073647;28;20374;-74
2022/09/12 09:04:00;;;;;;;6.75;1.60;;;21.00;99.90;;;;;;5074552;28;20055;-73
2022/09/12 09:06:31;;;;;;;8.25;1.52;;;21.10;99.90;;;;;;5074058;28;20063;-73
2022/09/12 09:09:13;;;;;;;8.15;1.40;;;21.20;99.90;;;;;;5055556;28;20052;-73
2022/09/12 09:12:03;;;;;;;6.32;1.50;;;21.30;99.90;;;;;;5056041;28;20048;-75
2022/09/12 09:14:48;;;;;;;6.03;1.50;;;21.30;99.90;;;;;;5072407;28;20486;-74
2022/09/12 09:17:34;;;;;;;7.22;1.77;;;21.30;99.90;;;;;;5073907;28;20052;-74
2022/09/12 09:20:07;;;;;;;6.70;1.65;;;21.30;99.90;;;;;;5074001;28;20379;-74
2022/09/12 09:22:55;;;;;;;5.32;1.55;;;21.20;99.90;;;;;;5058063;28;20041;-75
2022/09/12 09:25:23;;;;;;;;;;;21.30;99.90;;;;;;5077381;28;20371;-74
2022/09/12 09:28:04;;;;;;;4.60;1.52;;;21.30;99.90;;;;;;5076265;28;19927;-73
2022/09/12 09:30:34;;;;;;;7.03;1.70;;;21.40;99.90;;;;;;5057701;28;20364;-74
2022/09/12 09:33:04;;;;;;;7.50;1.60;;;21.40;99.90;;;;;;5058361;28;20068;-74
2022/09/12 09:35:45;;;;;;;5.88;1.48;;;21.50;99.90;;;;;;5076163;28;20041;-75
2022/09/12 09:38:58;;;;;;;4.93;1.52;;;21.70;99.90;;;;;;5077064;28;20052;-74
2022/09/12 09:41:38;;;;;;;3.80;1.20;;;21.80;99.90;;;;;;5076421;28;20040;-74
2022/09/12 09:44:05;;;;;;;11.50;1.52;;;22.00;99.90;;;;;;5077742;28;20037;-73
2022/09/12 09:46:34;;;;;;;5.18;1.38;;;22.20;99.90;;;;;;5076850;28;20386;-73
2022/09/12 09:49:02;;;;;;;10.57;1.40;;;22.40;99.90;;;;;;5058751;28;20455;-73
2022/09/12 09:51:36;;;;;;;7.82;1.40;;;22.50;99.90;;;;;;5058862;28;20052;-73
2022/09/12 09:54:19;;;;;;;5.13;1.20;;;22.70;99.90;;;;;;5041560;28;20075;-74
2022/09/12 09:56:46;;;;;;;6.15;1.90;;;22.80;99.90;;;;;;5058941;28;20048;-74
2022/09/12 09:59:31;;;;;;;9.13;1.83;;;22.80;99.90;;;;;;5059029;28;20071;-74
2022/09/12 10:02:22;;;;;;;6.43;2.20;;;22.90;99.90;;;;;;5075804;28;20044;-74
2022/09/12 10:04:59;;;;;;;8.57;2.85;;;22.90;99.90;;;;;;5076221;28;20051;-75
2022/09/12 10:07:27;;;;;;;7.75;2.90;;;22.90;99.90;;;;;;5075594;28;20048;-75
2022/09/12 10:10:17;;;;;;;8.90;3.65;;;22.80;99.90;;;;;;5059206;28;20051;-75
2022/09/12 10:12:44;;;;;;;10.75;3.55;;;22.80;99.90;;;;;;5076422;28;20048;-74
2022/09/12 10:15:28;;;;;;;8.35;3.28;;;22.60;99.90;;;;;;5057865;28;20360;-74
2022/09/12 10:17:58;;;;;;;8.10;2.97;;;22.60;99.90;;;;;;5059050;28;20490;-73
2022/09/12 10:20:42;;;;;;;7.13;2.85;;;22.50;99.90;;;;;;5075311;28;21102;-74
2022/09/12 10:23:19;;;;;;;12.77;3.20;;;22.40;99.90;;;;;;5076200;28;20044;-73
2022/09/12 10:26:00;;;;;;;6.45;2.63;;;22.40;99.90;;;;;;5058290;28;20483;-74
2022/09/12 10:28:53;;;;;;;7.35;2.55;;;22.40;99.90;;;;;;5075304;28;20049;-73
2022/09/12 10:31:42;;;;;;;10.45;2.50;;;22.40;99.90;;;;;;5076075;28;20053;-80
2022/09/12 10:34:21;;;;;;;10.50;2.67;;;22.40;99.90;;;;;;5074090;28;20063;-72
2022/09/12 10:36:53;;;;;;;7.75;3.13;;;22.50;99.90;;;;;;5058467;28;20044;-72
2022/09/12 10:39:21;;;;;;;10.73;3.30;;;22.60;99.90;;;;;;5042630;28;20048;-72
2022/09/12 10:41:49;;;;;;;9.90;3.70;;;22.60;99.90;;;;;;5069074;28;20051;-75
2022/09/12 10:44:25;;;;;;;10.80;4.40;;;22.60;99.90;;;;;;5075828;28;20055;-74
2022/09/12 10:46:58;;;;;;;15.30;4.80;;;22.70;99.90;;;;;;5041078;28;20450;-74
2022/09/12 10:49:38;;;;;;;12.90;5.03;;;22.80;99.90;;;;;;5058441;28;20045;-77
2022/09/12 10:53:14;;;;;;;11.82;5.13;;;22.90;99.90;;;;;;5021967;28;20045;-78
2022/09/12 10:56:18;;;;;;;11.77;5.35;;;22.20;99.90;;;;;;5031764;28;20372;-76
2022/09/12 11:04:16;;;;;;;9.07;4.45;;;23.30;99.90;;;;;;5003010;28;20049;-79
2022/09/12 11:07:43;;;;;;;35.05;21.75;;;23.50;99.90;;;;;;5008343;28;20037;-79
2022/09/12 11:10:16;;;;;;;21.17;12.13;;;23.70;99.90;;;;;;5042215;28;20049;-74
2022/09/12 11:12:55;;;;;;;70.43;48.00;;;24.40;99.90;;;;;;5038401;28;20044;-77
2022/09/12 11:15:48;;;;;;;27.35;13.65;;;24.40;99.90;;;;;;5037432;28;20044;-77
2022/09/12 11:18:47;;;;;;;35.55;23.45;;;24.60;99.90;;;;;;5021858;28;20076;-76
2022/09/12 11:21:25;;;;;;;23.90;14.25;;;24.60;99.90;;;;;;5034673;28;20044;-76
2022/09/12 11:24:36;;;;;;;54.97;33.03;;;24.70;98.80;;;;;;5055206;28;20048;-77
2022/09/12 11:27:12;;;;;;;31.65;14.15;;;24.80;98.90;;;;;;5037571;28;20060;-77
2022/09/12 11:29:51;;;;;;;61.25;35.63;;;24.90;98.70;;;;;;5037966;28;20041;-76
2022/09/12 11:32:42;;;;;;;87.72;55.13;;;25.00;98.20;;;;;;5055035;28;20044;-75
2022/09/12 11:35:29;;;;;;;41.53;23.80;;;25.00;97.70;;;;;;5020216;28;20483;-76
2022/09/12 11:38:03;;;;;;;94.03;58.40;;;25.00;97.80;;;;;;5022857;28;20045;-75
2022/09/12 11:40:41;;;;;;;21.80;12.30;;;25.00;97.90;;;;;;5051616;28;20052;-73
2022/09/12 11:43:21;;;;;;;22.80;13.20;;;25.00;97.90;;;;;;5036849;28;20060;-75
2022/09/12 11:45:49;;;;;;;26.77;14.63;;;25.00;97.80;;;;;;5019780;28;20067;-73
2022/09/12 11:48:31;;;;;;;23.10;10.98;;;25.00;97.60;;;;;;5061016;28;20063;-73
2022/09/12 11:51:05;;;;;;;58.33;32.42;;;25.10;97.50;;;;;;5073795;28;20044;-73
2022/09/12 11:53:39;;;;;;;16.25;8.40;;;25.20;97.50;;;;;;5073153;28;20045;-75
2022/09/12 11:56:18;;;;;;;21.63;10.52;;;25.40;97.10;;;;;;5074558;28;20041;-75
2022/09/12 11:58:51;;;;;;;27.98;13.35;;;25.50;97.00;;;;;;5074376;28;20037;-74
2022/09/12 12:01:27;;;;;;;19.10;10.10;;;25.50;96.70;;;;;;5073641;28;20045;-76
2022/09/12 12:03:56;;;;;;;19.45;10.82;;;25.60;97.00;;;;;;5074583;28;20048;-74
2022/09/12 12:06:32;;;;;;;20.38;11.48;;;25.60;96.90;;;;;;5074575;28;20051;-76
2022/09/12 12:09:03;;;;;;;19.38;10.52;;;25.60;96.90;;;;;;5073499;28;20053;-74
2022/09/12 12:11:42;;;;;;;17.65;9.95;;;25.60;96.40;;;;;;5057263;28;20490;-73
2022/09/12 12:14:27;;;;;;;20.20;11.15;;;25.50;96.40;;;;;;5073196;28;20371;-74
2022/09/12 12:16:56;;;;;;;21.85;12.85;;;25.40;96.50;;;;;;5053608;28;20045;-74
2022/09/12 12:19:42;;;;;;;24.10;13.35;;;25.30;96.50;;;;;;5054568;28;20060;-75
2022/09/12 12:22:21;;;;;;;24.35;13.20;;;25.30;96.30;;;;;;5054663;28;20045;-74
2022/09/12 12:25:12;;;;;;;28.25;10.00;;;25.30;96.60;;;;;;5074485;28;20052;-75
2022/09/12 12:27:48;;;;;;;8.73;3.80;;;25.30;96.50;;;;;;5073143;28;20386;-73
2022/09/12 12:30:30;;;;;;;8.27;2.90;;;25.40;96.30;;;;;;5074395;28;20049;-74
2022/09/12 12:33:09;;;;;;;10.82;3.63;;;25.50;95.50;;;;;;5056738;28;20405;-73
2022/09/12 12:35:36;;;;;;;14.77;9.70;;;25.50;95.20;;;;;;5055667;28;20051;-76
2022/09/12 12:38:38;;;;;;;5.40;1.75;;;25.50;94.50;;;;;;5077406;28;20360;-76
2022/09/12 12:41:17;;;;;;;6.07;2.40;;;25.40;94.50;;;;;;5074173;28;20051;-74
2022/09/12 12:43:55;;;;;;;9.57;4.15;;;25.30;94.30;;;;;;5068550;28;20048;-79
2022/09/12 12:46:26;;;;;;;43.55;27.10;;;25.30;94.10;;;;;;5072352;28;20430;-73
2022/09/12 12:49:23;;;;;;;6.53;3.30;;;25.30;94.30;;;;;;5073189;28;20051;-75
2022/09/12 12:51:57;;;;;;;9.85;3.00;;;25.30;93.80;;;;;;5070932;28;20041;-75
2022/09/12 12:54:40;;;;;;;6.35;3.08;;;25.30;93.70;;;;;;5072936;28;20041;-77
2022/09/12 12:57:17;;;;;;;8.02;3.45;;;25.40;93.60;;;;;;5041169;28;20056;-82
2022/09/12 12:59:49;;;;;;;6.80;3.33;;;25.60;93.80;;;;;;5039578;28;20053;-81
2022/09/12 13:02:27;;;;;;;8.63;3.20;;;25.80;94.20;;;;;;5027406;28;20379;-81
2022/09/12 13:05:21;;;;;;;9.52;1.60;;;25.90;94.60;;;;;;5042123;28;20037;-74
2022/09/12 13:08:29;;;;;;;3.88;1.33;;;26.20;93.50;;;;;;5056523;28;20059;-86
2022/09/12 13:11:16;;;;;;;3.42;1.33;;;26.30;92.80;;;;;;5058590;28;20049;-86
2022/09/12 13:14:27;;;;;;;2.20;1.20;;;26.40;92.90;;;;;;5043062;28;20056;-75
2022/09/12 13:17:00;;;;;;;4.35;1.50;;;26.50;92.50;;;;;;5057552;28;20056;-82
2022/09/12 13:19:38;;;;;;;6.90;1.40;;;26.50;92.20;;;;;;5063508;28;20037;-79
2022/09/12 13:22:08;;;;;;;5.38;1.25;;;26.50;92.60;;;;;;5059787;28;20119;-82
2022/09/12 13:24:56;;;;;;;5.18;1.30;;;26.60;92.20;;;;;;5077649;28;20044;-81