Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:41;;;;;;;82.43;18.88;;;7.50;99.90;;;;;;5111082;28;20475;-58
2021/12/17 00:04:24;;;;;;;93.35;20.38;;;7.50;99.90;;;;;;5108824;28;20031;-58
2021/12/17 00:06:50;;;;;;;96.65;21.05;;;7.70;99.90;;;;;;5108929;28;20032;-58
2021/12/17 00:09:16;;;;;;;99.43;21.58;;;7.60;99.90;;;;;;5111952;28;20077;-58
2021/12/17 00:11:41;;;;;;;88.78;22.10;;;7.60;99.90;;;;;;5107887;28;20047;-58
2021/12/17 00:14:08;;;;;;;125.10;23.60;;;7.60;99.90;;;;;;5111710;28;20035;-58
2021/12/17 00:16:39;;;;;;;137.55;23.50;;;7.50;99.90;;;;;;5110171;28;20056;-57
2021/12/17 00:19:18;;;;;;;126.60;23.17;;;7.60;99.90;;;;;;5108314;28;20114;-57
2021/12/17 00:49:00;;;;;;;83.22;19.48;;;7.60;99.90;;;;;;5107105;28;20054;-58
2021/12/17 00:54:21;;;;;;;79.80;19.23;;;7.60;99.90;;;;;;5108920;28;20043;-58
2021/12/17 00:56:52;;;;;;;78.68;19.42;;;7.60;99.90;;;;;;5106642;28;20051;-57
2021/12/17 00:59:19;;;;;;;86.65;18.95;;;7.60;99.90;;;;;;5110079;28;20423;-57
2021/12/17 01:01:46;;;;;;;81.47;18.70;;;7.60;99.90;;;;;;5110971;28;20032;-58
2021/12/17 01:04:13;;;;;;;63.13;17.20;;;7.60;99.90;;;;;;5110610;28;20039;-58
2021/12/17 01:06:39;;;;;;;64.70;16.55;;;7.60;99.90;;;;;;5105009;28;20059;-57
2021/12/17 01:09:07;;;;;;;67.18;17.40;;;7.60;99.90;;;;;;5110539;28;20043;-58
2021/12/17 01:11:35;;;;;;;83.03;18.98;;;7.50;99.90;;;;;;5109742;28;20039;-58
2021/12/17 01:14:01;;;;;;;74.15;18.85;;;7.50;99.90;;;;;;5110329;28;20043;-57
2021/12/17 01:16:27;;;;;;;76.75;18.45;;;7.50;99.90;;;;;;5074950;28;20048;-57
2021/12/17 01:42:19;;;;;;;59.10;17.45;;;7.50;99.90;;;;;;5109028;28;20036;-58
2021/12/17 01:44:45;;;;;;;52.30;17.20;;;7.50;99.90;;;;;;5111223;28;20039;-57
2021/12/17 01:47:12;;;;;;;62.53;17.08;;;7.50;99.90;;;;;;5095320;28;20595;-57
2021/12/17 02:00:24;;;;;;;60.92;17.10;;;7.50;99.90;;;;;;5108882;28;20055;-58
2021/12/17 02:02:54;;;;;;;54.72;16.35;;;7.50;99.90;;;;;;5104880;28;20043;-57
2021/12/17 02:05:20;;;;;;;54.45;16.20;;;7.50;99.90;;;;;;5099318;28;20040;-58
2021/12/17 02:07:49;;;;;;;59.45;16.25;;;7.60;99.90;;;;;;5103088;28;20109;-58
2021/12/17 02:32:04;;;;;;;62.72;17.73;;;7.60;99.90;;;;;;5096027;28;20043;-57
2021/12/17 02:37:25;;;;;;;66.43;17.75;;;7.60;99.90;;;;;;5114036;28;20062;-57
2021/12/17 02:47:59;;;;;;;72.68;19.70;;;7.50;99.90;;;;;;5113770;28;20544;-57
2021/12/17 02:50:26;;;;;;;80.47;19.55;;;7.60;99.90;;;;;;5108217;28;20035;-57
2021/12/17 02:52:54;;;;;;;82.40;20.70;;;7.50;99.90;;;;;;5113816;28;20043;-58
2021/12/17 02:55:21;;;;;;;74.00;20.50;;;7.50;99.90;;;;;;5111988;28;20031;-57
2021/12/17 02:57:48;;;;;;;89.15;21.35;;;7.60;99.90;;;;;;5107546;28;20170;-58
2021/12/17 03:00:14;;;;;;;92.68;22.27;;;7.60;99.90;;;;;;5111808;28;20484;-58
2021/12/17 03:02:41;;;;;;;88.65;21.25;;;7.60;99.90;;;;;;5113593;28;20075;-58
2021/12/17 03:05:09;;;;;;;97.85;21.45;;;7.60;99.90;;;;;;5107594;28;20054;-58
2021/12/17 03:07:38;;;;;;;84.63;21.00;;;7.60;99.90;;;;;;5113991;28;20084;-58
2021/12/17 03:10:08;;;;;;;88.40;20.02;;;7.60;99.90;;;;;;5107691;28;20115;-58
2021/12/17 03:12:45;;;;;;;93.07;22.02;;;7.60;99.90;;;;;;5099303;28;20092;-59
2021/12/17 03:18:37;;;;;;;97.28;20.98;;;7.60;99.90;;;;;;5110242;28;20502;-58
2021/12/17 03:23:42;;;;;;;83.47;20.30;;;7.60;99.90;;;;;;5111897;28;20054;-57
2021/12/17 03:26:13;;;;;;;81.35;19.67;;;7.60;99.90;;;;;;5109334;28;20058;-57
2021/12/17 03:28:42;;;;;;;84.38;19.77;;;7.60;99.90;;;;;;5112258;28;20027;-58
2021/12/17 03:31:09;;;;;;;84.70;19.23;;;7.60;99.90;;;;;;5090548;28;20411;-57
2021/12/17 03:33:38;;;;;;;83.40;20.13;;;7.60;99.90;;;;;;5094086;28;20047;-57
2021/12/17 03:36:04;;;;;;;77.13;18.73;;;7.60;99.90;;;;;;5110493;28;20041;-57
2021/12/17 03:38:29;;;;;;;75.38;17.95;;;7.60;99.90;;;;;;5111124;28;20114;-57
2021/12/17 03:41:39;;;;;;;81.55;17.88;;;7.60;99.90;;;;;;5105395;28;20123;-58
2021/12/17 03:43:46;;;;;;;75.75;17.70;;;7.60;99.90;;;;;;5097639;28;20051;-58
2021/12/17 03:46:12;;;;;;;76.30;17.83;;;7.60;99.90;;;;;;5112788;28;20506;-58
2021/12/17 03:48:39;;;;;;;72.43;17.00;;;7.50;99.90;;;;;;5110206;28;20039;-58
2021/12/17 03:51:13;;;;;;;73.25;17.83;;;7.60;99.90;;;;;;5108135;28;20075;-57
2021/12/17 03:53:48;;;;;;;74.00;16.23;;;7.60;99.90;;;;;;5094570;28;20044;-58
2021/12/17 03:56:14;;;;;;;66.80;15.98;;;7.60;99.90;;;;;;5105406;28;20074;-58
2021/12/17 03:58:40;;;;;;;56.03;14.95;;;7.70;99.90;;;;;;5112937;28;20067;-58
2021/12/17 04:01:06;;;;;;;67.55;15.55;;;7.60;99.90;;;;;;5110890;28;20124;-58
2021/12/17 04:03:32;;;;;;;58.22;15.60;;;7.70;99.90;;;;;;5106932;28;20550;-58
2021/12/17 04:05:58;;;;;;;57.35;15.60;;;7.50;99.90;;;;;;5107404;28;20127;-58
2021/12/17 04:08:24;;;;;;;51.08;14.73;;;7.50;99.90;;;;;;5108920;28;20035;-57
2021/12/17 04:10:53;;;;;;;48.40;14.48;;;7.50;99.90;;;;;;5111819;28;20031;-58
2021/12/17 04:15:55;;;;;;;43.75;13.57;;;7.50;99.90;;;;;;5108089;28;21811;-57
2021/12/17 04:18:21;;;;;;;46.63;14.60;;;7.50;99.90;;;;;;5106434;28;20048;-58
2021/12/17 04:20:46;;;;;;;44.53;14.68;;;7.50;99.90;;;;;;5110670;28;20105;-58
2021/12/17 04:23:12;;;;;;;44.05;14.98;;;7.50;99.90;;;;;;5110562;28;20048;-58
2021/12/17 04:25:38;;;;;;;52.42;15.00;;;7.50;99.90;;;;;;5110274;28;20114;-58
2021/12/17 04:28:04;;;;;;;44.72;15.65;;;7.50;99.90;;;;;;5108340;28;20040;-58
2021/12/17 04:30:31;;;;;;;41.28;13.82;;;7.50;99.90;;;;;;5111939;28;20090;-58
2021/12/17 04:32:56;;;;;;;42.33;15.10;;;7.50;99.90;;;;;;5110465;28;20049;-58
2021/12/17 04:35:22;;;;;;;38.45;14.52;;;7.50;99.90;;;;;;5109988;28;20035;-58
2021/12/17 04:37:48;;;;;;;49.05;15.07;;;7.50;99.90;;;;;;5110481;28;20058;-58
2021/12/17 04:40:14;;;;;;;42.10;14.57;;;7.50;99.90;;;;;;5108524;28;20035;-57
2021/12/17 04:45:05;;;;;;;50.42;15.40;;;7.50;99.90;;;;;;5111640;28;20043;-57
2021/12/17 04:58:29;;;;;;;48.47;14.52;;;7.50;99.90;;;;;;5111748;28;20067;-58
2021/12/17 05:00:57;;;;;;;42.38;14.13;;;7.60;99.90;;;;;;5108031;28;20079;-57
2021/12/17 05:03:23;;;;;;;48.35;14.38;;;7.70;99.90;;;;;;5106663;28;20089;-59
2021/12/17 05:05:48;;;;;;;53.50;15.10;;;7.50;99.90;;;;;;5109619;28;20031;-58
2021/12/17 05:08:18;;;;;;;51.35;14.57;;;7.50;99.90;;;;;;5110980;28;20042;-57
2021/12/17 05:11:25;;;;;;;44.67;14.88;;;7.50;99.90;;;;;;5109230;28;20036;-58
2021/12/17 05:21:48;;;;;;;56.67;15.32;;;7.50;99.90;;;;;;5109782;28;20134;-57
2021/12/17 05:24:14;;;;;;;44.60;14.38;;;7.50;99.90;;;;;;5109629;28;20114;-58
2021/12/17 05:26:39;;;;;;;46.30;14.68;;;7.50;99.90;;;;;;5108318;28;20495;-57
2021/12/17 05:29:05;;;;;;;49.05;14.63;;;7.50;99.90;;;;;;5107264;28;20074;-57
2021/12/17 05:31:31;;;;;;;38.40;12.10;;;7.50;99.90;;;;;;5111264;28;20039;-57
2021/12/17 05:33:56;;;;;;;46.67;13.40;;;7.50;99.90;;;;;;5104643;28;20035;-58
2021/12/17 05:36:22;;;;;;;44.95;13.25;;;7.50;99.90;;;;;;5085981;28;20077;-58
2021/12/17 05:38:48;;;;;;;41.75;12.77;;;7.50;99.90;;;;;;5107547;28;20539;-58
2021/12/17 05:41:14;;;;;;;48.85;13.10;;;7.60;99.90;;;;;;5107077;28;20028;-57
2021/12/17 05:43:40;;;;;;;46.08;13.50;;;7.50;99.90;;;;;;5111037;28;20063;-57
2021/12/17 05:48:33;;;;;;;48.95;14.25;;;7.50;99.90;;;;;;5108260;28;20040;-58
2021/12/17 05:51:01;;;;;;;50.22;13.73;;;7.50;99.90;;;;;;5107965;28;20031;-57
2021/12/17 05:53:28;;;;;;;63.00;15.10;;;7.50;99.90;;;;;;5115009;28;20479;-58
2021/12/17 05:55:54;;;;;;;49.20;13.48;;;7.50;99.90;;;;;;5108212;28;20044;-58
2021/12/17 05:58:20;;;;;;;49.08;13.60;;;7.50;99.90;;;;;;5115245;28;20046;-58
2021/12/17 06:00:46;;;;;;;47.08;12.85;;;7.50;99.90;;;;;;5107092;28;20388;-58
2021/12/17 06:03:12;;;;;;;31.83;12.05;;;7.50;99.90;;;;;;5114827;28;20491;-58
2021/12/17 06:05:38;;;;;;;36.92;12.85;;;7.50;99.90;;;;;;5092593;28;20042;-58
2021/12/17 06:08:04;;;;;;;36.67;11.75;;;7.50;99.90;;;;;;5096048;28;20040;-57
2021/12/17 06:10:30;;;;;;;49.28;13.32;;;7.50;99.90;;;;;;5112161;28;20448;-58
2021/12/17 06:12:56;;;;;;;35.10;11.45;;;7.50;99.90;;;;;;5109291;28;20043;-58
2021/12/17 06:15:23;;;;;;;48.35;13.85;;;7.50;99.90;;;;;;5114844;28;20031;-58
2021/12/17 06:17:50;;;;;;;34.30;11.68;;;7.50;99.90;;;;;;5105083;28;20055;-57
2021/12/17 06:20:19;;;;;;;41.65;12.90;;;7.50;99.90;;;;;;5108590;28;20167;-57
2021/12/17 06:22:46;;;;;;;36.55;12.68;;;7.50;99.90;;;;;;5104598;28;20088;-58
2021/12/17 06:25:12;;;;;;;43.95;12.80;;;7.50;99.90;;;;;;5114664;28;20030;-58
2021/12/17 06:27:38;;;;;;;43.97;12.85;;;7.50;99.90;;;;;;5109226;28;20037;-58
2021/12/17 06:30:06;;;;;;;46.65;12.63;;;7.50;99.90;;;;;;5113535;28;20031;-58
2021/12/17 06:32:32;;;;;;;42.90;13.30;;;7.50;99.90;;;;;;5111507;28;20126;-58
2021/12/17 06:34:59;;;;;;;44.05;12.25;;;7.50;99.90;;;;;;5109996;28;20482;-58
2021/12/17 06:37:25;;;;;;;54.53;14.57;;;7.50;99.90;;;;;;5112342;28;20043;-58
2021/12/17 06:39:51;;;;;;;50.63;13.43;;;7.50;99.90;;;;;;5111425;28;20130;-58
2021/12/17 06:42:17;;;;;;;41.97;13.35;;;7.50;99.90;;;;;;5110279;28;20151;-58
2021/12/17 06:44:46;;;;;;;47.50;12.70;;;7.50;99.90;;;;;;5111581;28;20031;-58
2021/12/17 07:21:33;;;;;;;48.90;14.85;;;7.40;99.90;;;;;;5110649;27;20505;-58
2021/12/17 07:35:01;;;;;;;51.28;14.70;;;7.40;99.90;;;;;;5112146;28;20096;-58
2021/12/17 07:39:54;;;;;;;49.90;13.77;;;7.40;99.90;;;;;;5111277;28;20042;-57
2021/12/17 07:42:20;;;;;;;67.07;15.85;;;7.30;99.90;;;;;;5110348;28;20043;-57
2021/12/17 07:44:45;;;;;;;60.72;14.82;;;7.40;99.90;;;;;;5110688;28;20042;-58
2021/12/17 07:47:11;;;;;;;56.30;13.77;;;7.40;99.90;;;;;;5111134;28;20023;-58
2021/12/17 07:49:37;;;;;;;45.83;13.27;;;7.30;99.90;;;;;;5109078;28;20546;-58
2021/12/17 07:52:03;;;;;;;49.70;14.07;;;7.30;99.90;;;;;;5074861;28;20564;-58
2021/12/17 07:54:28;;;;;;;45.63;13.60;;;7.30;99.90;;;;;;5112907;28;20032;-58
2021/12/17 07:56:54;;;;;;;55.22;13.85;;;7.30;99.90;;;;;;5110904;28;20067;-58
2021/12/17 07:59:20;;;;;;;57.25;13.98;;;7.30;99.90;;;;;;5112563;28;20495;-57
2021/12/17 08:01:46;;;;;;;48.38;13.18;;;7.30;99.90;;;;;;5103018;28;20387;-58
2021/12/17 08:04:11;;;;;;;51.88;12.95;;;7.30;99.90;;;;;;5101520;28;20118;-57
2021/12/17 08:06:38;;;;;;;52.28;12.82;;;7.30;99.90;;;;;;5090753;28;20023;-58
2021/12/17 08:09:05;;;;;;;51.47;13.07;;;7.30;99.90;;;;;;5110946;28;20490;-58
2021/12/17 08:11:37;;;;;;;46.42;13.05;;;7.30;99.90;;;;;;5111817;28;20045;-56
2021/12/17 08:14:06;;;;;;;79.82;13.07;;;7.30;99.90;;;;;;5102214;28;20035;-57
2021/12/17 08:16:41;;;;;;;62.13;13.57;;;7.30;99.90;;;;;;5093621;28;20091;-58
2021/12/17 08:24:58;;;;;;;54.28;13.13;;;7.30;99.90;;;;;;5099789;28;19927;-58
2021/12/17 08:27:44;;;;;;;54.55;13.45;;;7.30;99.90;;;;;;5094390;28;20039;-57
2021/12/17 08:32:41;;;;;;;48.03;13.05;;;6.60;99.90;;;;;;5104149;28;20103;-57
2021/12/17 08:35:07;;;;;;;48.63;13.18;;;7.30;99.90;;;;;;5100208;28;20523;-56
2021/12/17 08:37:33;;;;;;;55.08;13.90;;;7.30;99.90;;;;;;5101008;28;20043;-57
2021/12/17 08:39:59;;;;;;;56.38;14.40;;;7.30;99.90;;;;;;5103193;28;20023;-57
2021/12/17 08:42:26;;;;;;;53.25;14.70;;;7.50;99.90;;;;;;5097360;28;20566;-57
2021/12/17 08:44:52;;;;;;;50.13;13.85;;;7.40;99.90;;;;;;5102858;28;20032;-57
2021/12/17 08:47:18;;;;;;;55.72;15.00;;;7.40;99.90;;;;;;5100822;28;20445;-57
2021/12/17 08:49:44;;;;;;;51.97;14.32;;;7.60;99.90;;;;;;5098301;28;20034;-57
2021/12/17 08:52:11;;;;;;;45.85;13.65;;;7.40;99.90;;;;;;5074819;28;20475;-58
2021/12/17 08:54:37;;;;;;;57.70;15.07;;;7.40;99.90;;;;;;5077803;28;20050;-57
2021/12/17 08:57:03;;;;;;;57.40;15.07;;;7.40;99.90;;;;;;5070595;28;20338;-57
2021/12/17 08:59:29;;;;;;;55.53;14.63;;;7.50;99.90;;;;;;5098731;28;20542;-57
2021/12/17 09:01:55;;;;;;;53.45;14.95;;;7.50;99.90;;;;;;5102595;28;20126;-58
2021/12/17 09:04:22;;;;;;;53.50;15.80;;;7.50;99.90;;;;;;5075675;28;20391;-58
2021/12/17 09:06:49;;;;;;;49.55;14.77;;;7.50;99.90;;;;;;5064867;28;20098;-58
2021/12/17 09:09:19;;;;;;;56.50;15.27;;;7.50;99.90;;;;;;5064119;28;20142;-58
2021/12/17 09:11:45;;;;;;;52.63;15.13;;;7.60;99.90;;;;;;5050966;28;20407;-58
2021/12/17 09:14:11;;;;;;;57.55;15.05;;;7.60;99.90;;;;;;5067012;28;20043;-58
2021/12/17 09:16:37;;;;;;;43.53;14.15;;;7.60;99.90;;;;;;5066598;28;20298;-58
2021/12/17 09:19:03;;;;;;;55.10;14.98;;;7.60;99.90;;;;;;5062605;28;20483;-58
2021/12/17 09:21:30;;;;;;;53.63;14.70;;;7.60;99.90;;;;;;5067321;28;20031;-59
2021/12/17 09:23:56;;;;;;;47.33;14.02;;;7.60;99.90;;;;;;5067558;28;20050;-59
2021/12/17 09:26:22;;;;;;;54.08;14.68;;;7.60;99.90;;;;;;5064060;28;20494;-59
2021/12/17 09:28:49;;;;;;;50.33;15.10;;;7.30;99.90;;;;;;5070319;28;20040;-56
2021/12/17 09:31:16;;;;;;;50.40;14.23;;;7.70;99.90;;;;;;5080252;28;20039;-56
2021/12/17 09:33:43;;;;;;;47.83;14.55;;;7.70;99.90;;;;;;5103252;28;20028;-56
2021/12/17 09:36:10;;;;;;;55.35;14.85;;;7.70;99.90;;;;;;5086885;28;20399;-57
2021/12/17 09:38:36;;;;;;;52.15;14.25;;;7.70;99.90;;;;;;5044426;28;20040;-57
2021/12/17 09:41:03;;;;;;;52.80;15.13;;;7.70;99.90;;;;;;5065529;28;20028;-57
2021/12/17 09:43:29;;;;;;;51.78;15.52;;;7.70;99.90;;;;;;5048154;28;20061;-57
2021/12/17 09:45:56;;;;;;;53.13;15.77;;;7.70;99.90;;;;;;5065347;28;20155;-57
2021/12/17 09:48:22;;;;;;;54.55;15.18;;;7.80;99.90;;;;;;5063343;28;20040;-57
2021/12/17 09:50:49;;;;;;;49.22;14.25;;;7.70;99.90;;;;;;5063285;28;20623;-57
2021/12/17 09:53:14;;;;;;;53.17;14.50;;;7.90;99.90;;;;;;5066885;28;20035;-58
2021/12/17 09:55:40;;;;;;;53.38;14.98;;;7.80;99.90;;;;;;5063108;28;20040;-58
2021/12/17 09:58:06;;;;;;;55.78;15.43;;;7.80;99.90;;;;;;5064639;28;20046;-58
2021/12/17 10:00:32;;;;;;;49.05;14.73;;;7.80;99.90;;;;;;5062835;28;20046;-57
2021/12/17 10:02:59;;;;;;;53.45;15.13;;;7.80;99.90;;;;;;5062297;28;20048;-57
2021/12/17 10:05:28;;;;;;;52.25;14.95;;;7.80;99.90;;;;;;5062826;28;20123;-57
2021/12/17 10:07:59;;;;;;;47.03;13.82;;;7.90;99.90;;;;;;5065411;28;20038;-57
2021/12/17 10:10:37;;;;;;;50.45;14.43;;;7.90;99.90;;;;;;5064716;28;20036;-57
2021/12/17 10:13:12;;;;;;;51.65;14.65;;;7.90;99.90;;;;;;5046437;28;20070;-57
2021/12/17 10:15:42;;;;;;;60.00;15.45;;;7.90;99.90;;;;;;5067425;28;20044;-57
2021/12/17 10:18:08;;;;;;;61.78;15.98;;;7.90;99.90;;;;;;5062691;28;20094;-58
2021/12/17 10:20:40;;;;;;;52.03;15.07;;;7.90;99.90;;;;;;5065046;28;20047;-58
2021/12/17 10:23:09;;;;;;;52.38;14.30;;;8.00;99.90;;;;;;5067001;28;20044;-57
2021/12/17 10:25:40;;;;;;;51.63;14.98;;;8.00;99.90;;;;;;5062051;28;20032;-57
2021/12/17 10:28:07;;;;;;;53.53;15.13;;;8.10;99.90;;;;;;5066082;28;20127;-58
2021/12/17 10:30:36;;;;;;;59.45;15.00;;;8.00;99.90;;;;;;5049216;28;20047;-58
2021/12/17 10:33:06;;;;;;;58.50;15.52;;;8.00;99.90;;;;;;5066141;28;20047;-57
2021/12/17 10:35:38;;;;;;;54.08;15.50;;;8.00;99.90;;;;;;5065613;28;20697;-57
2021/12/17 10:38:07;;;;;;;48.13;15.25;;;8.10;99.90;;;;;;5066464;28;20102;-57
2021/12/17 10:40:45;;;;;;;46.30;14.45;;;8.10;99.90;;;;;;5067188;28;20036;-57
2021/12/17 10:43:21;;;;;;;54.05;15.75;;;8.10;99.90;;;;;;5069242;28;22298;-57
2021/12/17 10:45:58;;;;;;;59.22;15.95;;;8.10;99.90;;;;;;5070691;28;20036;-57
2021/12/17 10:48:32;;;;;;;55.45;18.02;;;8.10;99.90;;;;;;5070899;28;20192;-57
2021/12/17 10:54:06;;;;;;;69.68;19.55;;;8.10;99.90;;;;;;5075627;28;20445;-56
2021/12/17 10:56:35;;;;;;;62.75;21.30;;;8.10;99.90;;;;;;5076584;28;20521;-57
2021/12/17 10:59:03;;;;;;;66.25;21.70;;;8.20;99.90;;;;;;5078262;28;20177;-57
2021/12/17 11:01:45;;;;;;;66.75;21.65;;;8.20;99.90;;;;;;5075616;27;20032;-57
2021/12/17 11:04:21;;;;;;;73.05;23.65;;;8.20;99.90;;;;;;5073737;28;20039;-57
2021/12/17 11:06:54;;;;;;;73.40;23.95;;;8.20;99.90;;;;;;5076655;28;20047;-57
2021/12/17 11:09:38;;;;;;;76.28;26.20;;;8.20;99.90;;;;;;5075717;28;20111;-57
2021/12/17 11:12:29;;;;;;;86.70;29.70;;;8.20;99.90;;;;;;5075230;28;20097;-57
2021/12/17 11:15:14;;;;;;;87.55;31.58;;;8.50;99.90;;;;;;5075725;28;20052;-57
2021/12/17 11:17:43;;;;;;;87.78;28.80;;;8.30;99.90;;;;;;5077397;28;20086;-57
2021/12/17 11:20:12;;;;;;;89.38;28.65;;;8.30;99.90;;;;;;5077904;28;20158;-58
2021/12/17 11:22:40;;;;;;;76.18;24.63;;;8.30;99.90;;;;;;5073078;28;20043;-57
2021/12/17 11:25:06;;;;;;;55.83;21.02;;;8.40;99.90;;;;;;5078724;28;20387;-57
2021/12/17 11:27:33;;;;;;;49.95;18.55;;;8.40;99.90;;;;;;5058396;28;20726;-57
2021/12/17 11:30:01;;;;;;;63.45;21.15;;;8.40;99.90;;;;;;5074056;28;21821;-57
2021/12/17 11:32:27;;;;;;;53.67;19.98;;;8.20;99.90;;;;;;5076867;28;20052;-58
2021/12/17 11:34:53;;;;;;;48.50;16.67;;;8.40;99.90;;;;;;5075403;28;20101;-57
2021/12/17 11:37:20;;;;;;;50.38;17.48;;;8.50;99.90;;;;;;5074536;27;20368;-58
2021/12/17 11:39:56;;;;;;;40.08;14.73;;;8.50;99.90;;;;;;5075906;28;20047;-57
2021/12/17 11:43:01;;;;;;;36.78;14.60;;;8.50;99.90;;;;;;5075726;28;20503;-57
2021/12/17 11:45:29;;;;;;;38.08;14.65;;;8.50;99.90;;;;;;5019363;28;20477;-57
2021/12/17 11:48:18;;;;;;;32.88;12.23;;;8.50;99.90;;;;;;5021176;28;20072;-58
2021/12/17 11:50:46;;;;;;;39.20;13.40;;;8.50;99.90;;;;;;5037521;28;20052;-57
2021/12/17 11:53:23;;;;;;;34.78;13.15;;;8.50;99.90;;;;;;5075379;28;20512;-57
2021/12/17 11:55:58;;;;;;;33.50;13.60;;;8.50;99.90;;;;;;5074335;28;20048;-57
2021/12/17 11:58:42;;;;;;;33.15;13.90;;;8.50;99.90;;;;;;5060889;28;20896;-57
2021/12/17 12:01:08;;;;;;;;;;;8.60;99.90;;;;;;5073719;28;21922;-58
2021/12/17 12:03:34;;;;;;;35.58;14.48;;;8.60;99.90;;;;;;5073721;28;20023;-59
2021/12/17 12:06:00;;;;;;;35.38;14.27;;;8.60;99.90;;;;;;5072165;27;20039;-58
2021/12/17 12:09:02;;;;;;;39.58;15.63;;;8.60;99.90;;;;;;5018531;28;20118;-57
2021/12/17 12:11:27;;;;;;;37.95;14.65;;;8.60;99.90;;;;;;5065535;27;20526;-57
2021/12/17 12:13:55;;;;;;;32.10;14.57;;;8.70;99.90;;;;;;5065341;28;21875;-58
2021/12/17 12:16:28;;;;;;;42.08;16.17;;;8.60;99.90;;;;;;5062240;27;21975;-58
2021/12/17 12:19:08;;;;;;;42.05;16.90;;;8.60;99.90;;;;;;5064685;28;20066;-58
2021/12/17 12:21:37;;;;;;;36.90;14.77;;;8.70;99.90;;;;;;5066239;28;20410;-58
2021/12/17 12:24:12;;;;;;;37.35;15.15;;;8.70;99.90;;;;;;5070356;28;20043;-58
2021/12/17 12:26:48;;;;;;;35.95;14.93;;;8.70;99.90;;;;;;5057028;28;20038;-59
2021/12/17 12:29:21;;;;;;;37.00;14.10;;;8.70;99.90;;;;;;5067362;28;20134;-59
2021/12/17 12:31:53;;;;;;;35.38;14.57;;;8.70;99.90;;;;;;5067210;27;20315;-60
2021/12/17 12:34:27;;;;;;;39.55;15.70;;;8.70;99.90;;;;;;5076224;27;20039;-57
2021/12/17 12:37:05;;;;;;;36.17;14.77;;;8.80;99.90;;;;;;5064779;27;20502;-58
2021/12/17 12:40:15;;;;;;;38.00;15.10;;;8.80;99.90;;;;;;5046527;27;20035;-57
2021/12/17 12:42:47;;;;;;;40.92;15.75;;;8.80;99.90;;;;;;5068459;28;20047;-57
2021/12/17 12:45:15;;;;;;;37.45;15.70;;;8.80;99.90;;;;;;5065386;28;20399;-57
2021/12/17 12:47:42;;;;;;;40.38;16.33;;;8.80;99.90;;;;;;5063832;28;20628;-57
2021/12/17 12:50:11;;;;;;;42.53;16.73;;;8.80;99.90;;;;;;5067757;27;20031;-57
2021/12/17 12:52:40;;;;;;;38.47;16.45;;;8.90;99.90;;;;;;5064770;27;20043;-57
2021/12/17 12:55:07;;;;;;;41.75;16.27;;;8.90;99.90;;;;;;5063607;28;20083;-57
2021/12/17 12:57:34;;;;;;;36.50;16.45;;;8.90;99.90;;;;;;5067574;27;20054;-57
2021/12/17 13:00:09;;;;;;;36.05;16.23;;;8.90;99.90;;;;;;5032460;28;20502;-57
2021/12/17 13:02:36;;;;;;;33.67;15.82;;;9.00;99.90;;;;;;5066419;28;20135;-57
2021/12/17 13:05:04;;;;;;;35.10;15.25;;;9.00;99.90;;;;;;5034272;28;20054;-57
2021/12/17 13:07:57;;;;;;;33.50;14.57;;;9.00;99.90;;;;;;5063617;28;20483;-57
2021/12/17 13:10:29;;;;;;;34.05;14.98;;;9.00;99.90;;;;;;5059331;28;20048;-58
2021/12/17 13:13:03;;;;;;;33.20;15.35;;;9.00;99.90;;;;;;5063642;28;20065;-58
2021/12/17 13:24:18;;;;;;;29.83;13.68;;;9.10;99.90;;;;;;5064214;28;20036;-57
2021/12/17 13:26:49;;;;;;;31.40;13.77;;;9.10;99.90;;;;;;5056450;28;20098;-57
2021/12/17 13:29:21;;;;;;;35.65;15.20;;;9.00;99.90;;;;;;5047059;28;22275;-57
2021/12/17 13:32:14;;;;;;;31.98;14.23;;;9.00;99.90;;;;;;5066768;28;20036;-58
2021/12/17 13:34:53;;;;;;;33.08;14.93;;;9.00;99.90;;;;;;5047806;28;20040;-57
2021/12/17 13:37:20;;;;;;;37.78;15.80;;;9.00;99.90;;;;;;5029110;28;20479;-57
2021/12/17 13:40:00;;;;;;;31.90;15.55;;;9.00;99.90;;;;;;5064016;28;20170;-58
2021/12/17 13:42:29;;;;;;;34.38;15.18;;;9.00;99.90;;;;;;5065892;28;20052;-57
2021/12/17 13:44:56;;;;;;;34.65;15.95;;;9.00;99.90;;;;;;5046392;28;20055;-57
2021/12/17 13:47:29;;;;;;;36.08;16.00;;;9.00;99.90;;;;;;5063679;28;20032;-57
2021/12/17 13:50:11;;;;;;;34.40;15.65;;;9.00;99.90;;;;;;5063305;28;20039;-57
2021/12/17 13:52:54;;;;;;;33.72;15.45;;;9.00;99.90;;;;;;5066035;28;20039;-56
2021/12/17 13:55:35;;;;;;;36.10;15.90;;;9.00;99.90;;;;;;5066844;28;20159;-57
2021/12/17 13:58:07;;;;;;;34.13;16.00;;;9.00;99.90;;;;;;5068275;28;20530;-58
2021/12/17 14:00:36;;;;;;;34.70;15.65;;;8.90;99.90;;;;;;5064486;28;20568;-57
2021/12/17 14:03:03;;;;;;;32.67;16.02;;;8.90;99.90;;;;;;5063784;28;20051;-57
2021/12/17 14:05:40;;;;;;;35.50;15.52;;;8.90;99.90;;;;;;5067215;28;20036;-57
2021/12/17 14:08:12;;;;;;;32.50;15.38;;;8.90;99.90;;;;;;5074547;28;20040;-57
2021/12/17 14:10:38;;;;;;;32.92;15.52;;;8.90;99.90;;;;;;5067259;28;20059;-58
2021/12/17 14:13:14;;;;;;;33.95;16.02;;;8.90;99.90;;;;;;5050341;28;20451;-57
2021/12/17 14:15:41;;;;;;;29.33;14.93;;;8.90;99.90;;;;;;5068910;28;20042;-57
2021/12/17 14:18:09;;;;;;;32.65;16.02;;;8.90;99.90;;;;;;5069454;28;20593;-57
2021/12/17 14:20:41;;;;;;;33.58;15.57;;;8.90;99.90;;;;;;5067709;28;20530;-57
2021/12/17 14:23:09;;;;;;;32.10;15.32;;;8.80;99.90;;;;;;5047032;28;20151;-57
2021/12/17 14:25:41;;;;;;;38.00;16.92;;;8.80;99.90;;;;;;5066004;27;20039;-57
2021/12/17 14:28:16;;;;;;;34.92;16.40;;;8.80;99.90;;;;;;5064418;27;20122;-58
2021/12/17 14:31:04;;;;;;;36.83;16.40;;;8.80;99.90;;;;;;5063845;28;20036;-57
2021/12/17 14:33:40;;;;;;;37.35;16.20;;;8.80;99.90;;;;;;5067301;27;20078;-58
2021/12/17 14:36:30;;;;;;;41.08;16.63;;;8.80;99.90;;;;;;5065206;27;20040;-57
2021/12/17 14:39:10;;;;;;;36.00;16.75;;;8.90;99.90;;;;;;5073857;27;20584;-57
2021/12/17 14:41:50;;;;;;;35.60;16.45;;;8.80;99.90;;;;;;5061901;28;20042;-58
2021/12/17 14:44:50;;;;;;;36.20;16.60;;;8.80;99.90;;;;;;5046242;28;20128;-57
2021/12/17 15:00:35;;;;;;;37.13;17.08;;;8.80;99.90;;;;;;5065731;27;20132;-58
2021/12/17 15:05:47;;;;;;;38.90;17.75;;;8.80;99.90;;;;;;5067495;28;20082;-58
2021/12/17 15:08:13;;;;;;;34.83;17.48;;;8.80;99.90;;;;;;5066648;28;20035;-60
2021/12/17 15:10:39;;;;;;;38.13;18.48;;;8.80;99.90;;;;;;5063830;27;20032;-59
2021/12/17 15:13:06;;;;;;;37.53;18.15;;;8.80;99.90;;;;;;5065522;28;20135;-59
2021/12/17 15:15:37;;;;;;;32.85;16.25;;;8.70;99.90;;;;;;5062913;27;20075;-58
2021/12/17 15:18:13;;;;;;;39.17;17.02;;;8.70;99.90;;;;;;5062257;28;20092;-58
2021/12/17 15:20:40;;;;;;;33.50;16.33;;;8.70;99.90;;;;;;5067551;27;20139;-59
2021/12/17 15:23:06;;;;;;;37.00;18.83;;;8.70;99.90;;;;;;5067206;27;20585;-58
2021/12/17 15:25:33;;;;;;;40.20;19.80;;;8.90;99.90;;;;;;5048037;28;20117;-59
2021/12/17 15:27:59;;;;;;;40.42;20.05;;;8.70;99.90;;;;;;5075025;28;20075;-59
2021/12/17 15:30:29;;;;;;;67.43;33.40;;;8.70;99.90;;;;;;5061889;27;20040;-57
2021/12/17 15:32:55;;;;;;;30.67;16.70;;;8.70;99.90;;;;;;5049226;28;20059;-57
2021/12/17 15:35:24;;;;;;;30.15;13.57;;;8.80;99.90;;;;;;5043879;28;20105;-57
2021/12/17 15:37:51;;;;;;;22.13;11.13;;;8.80;99.90;;;;;;5061863;28;20727;-57
2021/12/17 15:40:17;;;;;;;21.58;11.63;;;8.70;99.90;;;;;;5064872;28;20108;-56
2021/12/17 15:42:43;;;;;;;20.90;11.05;;;8.70;99.90;;;;;;5063316;28;20351;-57
2021/12/17 15:45:10;;;;;;;22.30;11.57;;;8.80;99.90;;;;;;5062806;28;20731;-57
2021/12/17 15:47:36;;;;;;;24.95;12.27;;;8.70;99.90;;;;;;5061284;28;20549;-57
2021/12/17 15:50:04;;;;;;;25.88;12.55;;;8.70;99.90;;;;;;5054329;28;20490;-58
2021/12/17 15:52:32;;;;;;;29.10;14.48;;;8.70;99.90;;;;;;5068507;28;20051;-57
2021/12/17 15:54:58;;;;;;;29.30;14.77;;;8.70;99.90;;;;;;5062624;28;20069;-58
2021/12/17 15:57:23;;;;;;;34.13;15.77;;;8.70;99.90;;;;;;5043358;28;20027;-58
2021/12/17 15:59:49;;;;;;;30.95;13.50;;;8.70;99.90;;;;;;5059087;27;20046;-58
2021/12/17 16:02:16;;;;;;;28.35;12.77;;;8.80;99.90;;;;;;5059206;28;20150;-57
2021/12/17 16:04:45;;;;;;;23.20;10.80;;;8.70;99.90;;;;;;5062636;27;20043;-58
2021/12/17 16:07:12;;;;;;;21.73;11.30;;;8.70;99.90;;;;;;5041215;28;20044;-58
2021/12/17 16:22:52;;;;;;;18.35;9.85;;;8.70;99.90;;;;;;5059847;28;20096;-58
2021/12/17 16:25:18;;;;;;;24.25;10.27;;;8.70;99.90;;;;;;5060930;28;20809;-59
2021/12/17 16:27:44;;;;;;;18.88;9.48;;;8.70;99.90;;;;;;5062448;28;20124;-60
2021/12/17 16:30:10;;;;;;;19.95;10.20;;;8.70;99.90;;;;;;5062589;28;20032;-58
2021/12/17 16:32:36;;;;;;;20.45;9.95;;;8.70;99.90;;;;;;5060564;28;20044;-58
2021/12/17 16:35:03;;;;;;;17.52;10.05;;;8.70;99.90;;;;;;5066972;28;20036;-58
2021/12/17 16:37:28;;;;;;;20.13;10.52;;;8.70;99.90;;;;;;5053487;28;20044;-58