Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:07;;;;;;;5.33;4.00;;;;;;;;;;5074846;28;20045;-63
2021/11/02 00:03:34;;;;;;;6.17;4.10;;;;;;;;;;5075350;28;20029;-62
2021/11/02 00:06:01;;;;;;;4.83;3.53;;;;;;;;;;5075285;28;20671;-63
2021/11/02 00:08:28;;;;;;;6.87;3.60;;;;;;;;;;5075420;28;20024;-62
2021/11/02 00:10:55;;;;;;;8.57;3.83;;;;;;;;;;5075166;28;20526;-62
2021/11/02 00:13:24;;;;;;;5.30;3.20;;;;;;;;;;5069920;28;20024;-64
2021/11/02 00:15:53;;;;;;;6.50;3.13;;;;;;;;;;5070282;28;20032;-63
2021/11/02 00:18:22;;;;;;;8.87;3.47;;;;;;;;;;5070153;28;20111;-63
2021/11/02 00:20:58;;;;;;;8.43;4.20;;;;;;;;;;5070292;28;20359;-63
2021/11/02 00:23:24;;;;;;;19.83;5.57;;;;;;;;;;5074412;28;20482;-62
2021/11/02 00:25:51;;;;;;;13.33;4.73;;;;;;;;;;5074940;28;20017;-63
2021/11/02 00:28:18;;;;;;;7.33;3.97;;;;;;;;;;5075151;28;20028;-63
2021/11/02 00:30:45;;;;;;;8.30;5.17;;;;;;;;;;5074550;28;20372;-63
2021/11/02 00:33:11;;;;;;;8.87;5.40;;;;;;;;;;5075116;28;20021;-63
2021/11/02 00:35:38;;;;;;;7.90;4.60;;;;;;;;;;5069417;28;20029;-62
2021/11/02 00:38:05;;;;;;;7.53;4.10;;;;;;;;;;5069800;28;20030;-62
2021/11/02 00:40:32;;;;;;;8.90;4.97;;;;;;;;;;5069677;28;20739;-62
2021/11/02 00:43:01;;;;;;;10.90;5.87;;;;;;;;;;5069789;28;20383;-62
2021/11/02 00:45:30;;;;;;;8.67;5.40;;;;;;;;;;5073769;28;20498;-62
2021/11/02 00:47:57;;;;;;;7.93;4.43;;;;;;;;;;5074025;28;20035;-62
2021/11/02 00:50:24;;;;;;;8.73;4.80;;;;;;;;;;5074768;28;20028;-62
2021/11/02 00:52:51;;;;;;;6.20;4.47;;;;;;;;;;5074673;28;20387;-63
2021/11/02 00:55:18;;;;;;;12.33;4.40;;;;;;;;;;5074675;28;20025;-62
2021/11/02 00:57:45;;;;;;;10.07;6.03;;;;;;;;;;5069309;28;20043;-62
2021/11/02 01:00:13;;;;;;;9.17;4.30;;;;;;;;;;5069165;28;20060;-63
2021/11/02 01:02:40;;;;;;;7.93;5.07;;;;;;;;;;5069129;28;20020;-62
2021/11/02 01:05:08;;;;;;;7.20;5.00;;;;;;;;;;5069342;28;20035;-62
2021/11/02 01:07:35;;;;;;;6.87;4.80;;;;;;;;;;5073308;28;20098;-62
2021/11/02 01:10:02;;;;;;;9.87;5.30;;;;;;;;;;5074184;28;20471;-62
2021/11/02 01:12:29;;;;;;;14.07;5.37;;;;;;;;;;5073938;28;20119;-62
2021/11/02 01:14:56;;;;;;;10.83;4.97;;;;;;;;;;5074009;28;20532;-62
2021/11/02 01:17:23;;;;;;;10.37;4.83;;;;;;;;;;5073544;28;20514;-63
2021/11/02 01:19:51;;;;;;;9.00;5.90;;;;;;;;;;5069421;28;20072;-62
2021/11/02 01:22:18;;;;;;;8.80;4.83;;;;;;;;;;5069058;28;20078;-62
2021/11/02 01:24:45;;;;;;;7.33;4.90;;;;;;;;;;5068732;28;20421;-62
2021/11/02 01:27:12;;;;;;;9.07;4.30;;;;;;;;;;5068704;28;20032;-62
2021/11/02 01:29:39;;;;;;;15.70;5.10;;;;;;;;;;5072563;28;20021;-63
2021/11/02 01:32:06;;;;;;;9.63;4.80;;;;;;;;;;5073739;28;20020;-62
2021/11/02 01:34:33;;;;;;;8.07;5.03;;;;;;;;;;5073545;28;20043;-62
2021/11/02 01:36:59;;;;;;;7.67;4.30;;;;;;;;;;5073299;28;20044;-62
2021/11/02 01:39:27;;;;;;;12.33;5.63;;;;;;;;;;5073606;28;20028;-62
2021/11/02 01:41:54;;;;;;;8.30;4.50;;;;;;;;;;5069513;28;20082;-62
2021/11/02 01:44:21;;;;;;;13.27;5.87;;;;;;;;;;5068513;28;20028;-62
2021/11/02 01:46:48;;;;;;;13.03;5.97;;;;;;;;;;5050732;28;20039;-62
2021/11/02 01:49:17;;;;;;;14.37;6.67;;;;;;;;;;5048250;28;20029;-62
2021/11/02 01:51:44;;;;;;;14.40;5.07;;;;;;;;;;5051744;28;20033;-62
2021/11/02 01:54:11;;;;;;;5.20;3.70;;;;;;;;;;5053474;28;20099;-63
2021/11/02 01:56:38;;;;;;;6.77;3.67;;;;;;;;;;5053252;28;20032;-62
2021/11/02 01:59:05;;;;;;;6.70;3.70;;;;;;;;;;5056210;28;20021;-62
2021/11/02 02:01:51;;;;;;;8.57;3.80;;;;;;;;;;5073591;28;20123;-62
2021/11/02 02:04:20;;;;;;;7.93;3.97;;;;;;;;;;5068562;28;20178;-62
2021/11/02 02:07:06;;;;;;;10.83;4.73;;;;;;;;;;5067798;28;20024;-62
2021/11/02 02:09:42;;;;;;;8.70;4.50;;;;;;;;;;5068075;28;20024;-62
2021/11/02 02:12:22;;;;;;;9.30;4.10;;;;;;;;;;5067741;28;20024;-62
2021/11/02 02:14:54;;;;;;;10.40;3.97;;;;;;;;;;5072565;28;20371;-63
2021/11/02 02:17:25;;;;;;;6.43;3.70;;;;;;;;;;5072428;28;20039;-62
2021/11/02 02:20:00;;;;;;;8.47;3.90;;;;;;;;;;5072612;28;20107;-62
2021/11/02 02:22:45;;;;;;;7.73;3.63;;;;;;;;;;5072647;28;20493;-62
2021/11/02 02:25:12;;;;;;;7.15;3.65;;;;;;;;;;5071058;28;20033;-62
2021/11/02 02:27:57;;;;;;;6.13;3.80;;;;;;;;;;5067499;28;20033;-61
2021/11/02 02:30:23;;;;;;;;;;;;;;;;;;5067923;28;20032;-63
2021/11/02 02:32:52;;;;;;;8.13;3.90;;;;;;;;;;5067764;28;20263;-62
2021/11/02 02:35:19;;;;;;;5.23;3.07;;;;;;;;;;5051604;28;20070;-62
2021/11/02 02:37:47;;;;;;;5.53;2.80;;;;;;;;;;5072315;28;20029;-62
2021/11/02 02:40:14;;;;;;;5.93;3.40;;;;;;;;;;5072447;28;20111;-62
2021/11/02 02:42:42;;;;;;;4.87;3.40;;;;;;;;;;5072302;28;20433;-62
2021/11/02 02:45:09;;;;;;;5.60;3.03;;;;;;;;;;5072629;28;20479;-61
2021/11/02 02:47:37;;;;;;;5.20;4.00;;;;;;;;;;5070173;28;20029;-62
2021/11/02 02:50:06;;;;;;;6.60;3.80;;;;;;;;;;5067124;28;20486;-62
2021/11/02 02:52:33;;;;;;;6.33;3.50;;;;;;;;;;5067502;28;20025;-62
2021/11/02 02:55:00;;;;;;;5.70;3.60;;;;;;;;;;5067383;28;20051;-60
2021/11/02 02:57:28;;;;;;;7.53;4.00;;;;;;;;;;5066429;28;20028;-62
2021/11/02 02:59:55;;;;;;;7.63;3.33;;;;;;;;;;5072012;28;20107;-62
2021/11/02 03:02:23;;;;;;;7.87;3.47;;;;;;;;;;5071924;28;20508;-62
2021/11/02 03:04:54;;;;;;;7.43;3.90;;;;;;;;;;5071546;28;20024;-61
2021/11/02 03:07:22;;;;;;;5.50;3.50;;;;;;;;;;5072125;28;20051;-62
2021/11/02 03:09:49;;;;;;;5.97;3.60;;;;;;;;;;5069925;28;20548;-62
2021/11/02 03:12:20;;;;;;;4.30;3.03;;;;;;;;;;5070500;28;20044;-61
2021/11/02 03:15:08;;;;;;;7.00;2.97;;;;;;;;;;5070590;28;20020;-62
2021/11/02 03:17:43;;;;;;;5.23;3.80;;;;;;;;;;5070761;28;20037;-61
2021/11/02 03:47:59;;;;;;;4.80;3.00;;;;;;;;;;5075767;28;20079;-61
2021/11/02 03:58:35;;;;;;;7.03;2.90;;;;;;;;;;5069471;28;19969;-61
2021/11/02 05:20:30;;;;;;;22.55;12.27;;;;;;;;;;5073773;28;20098;-61
2021/11/02 05:50:04;;;;;;;8.35;3.97;;;;;;;;;;5068132;28;20091;-61
2021/11/02 05:58:06;;;;;;;5.67;3.13;;;;;;;;;;5072762;28;20425;-62
2021/11/02 06:00:40;;;;;;;7.17;2.70;;;;;;;;;;5072578;28;20351;-61
2021/11/02 06:11:15;;;;;;;6.70;2.80;;;;;;;;;;5067785;28;20364;-61
2021/11/02 06:30:41;;;;;;;3.93;2.13;;;;;;;;;;5069212;28;20383;-61
2021/11/02 06:33:27;;;;;;;6.47;3.03;;;;;;;;;;5067065;28;20040;-61
2021/11/02 06:36:03;;;;;;;4.97;2.20;;;;;;;;;;5067371;28;20028;-61
2021/11/02 07:18:18;;;;;;;5.03;2.67;;;;;;;;;;5066731;28;20048;-61
2021/11/02 08:46:31;;;;;;;3.93;2.30;;;;;;;;;;5069407;28;20782;-61
2021/11/02 08:48:59;;;;;;;6.77;2.50;;;;;;;;;;5069314;28;20349;-61
2021/11/02 08:51:28;;;;;;;5.23;3.13;;;;;;;;;;5069028;28;20390;-61
2021/11/02 08:53:55;;;;;;;4.83;2.87;;;;;;;;;;5072370;28;20277;-61
2021/11/02 08:56:22;;;;;;;6.00;3.27;;;;;;;;;;5073678;28;20706;-61
2021/11/02 08:58:50;;;;;;;5.97;3.50;;;;;;;;;;5074180;28;20262;-61
2021/11/02 09:01:18;;;;;;;6.07;3.53;;;;;;;;;;5073949;28;20426;-61
2021/11/02 09:03:52;;;;;;;4.83;2.77;;;;;;;;;;5074224;28;20314;-61
2021/11/02 09:06:23;;;;;;;5.47;3.00;;;;;;;;;;5069908;28;20282;-61
2021/11/02 09:08:57;;;;;;;3.83;2.60;;;;;;;;;;5068279;28;20269;-60
2021/11/02 09:11:25;;;;;;;3.40;2.10;;;;;;;;;;5068386;28;20619;-61
2021/11/02 09:13:56;;;;;;;3.93;2.27;;;;;;;;;;5068385;28;20269;-60
2021/11/02 09:16:26;;;;;;;6.07;3.13;;;;;;;;;;5073208;28;20281;-60
2021/11/02 09:18:53;;;;;;;5.40;2.90;;;;;;;;;;5073712;28;20265;-60
2021/11/02 09:21:21;;;;;;;4.37;2.33;;;;;;;;;;5074005;28;20252;-60
2021/11/02 09:23:50;;;;;;;8.00;2.80;;;;;;;;;;5073706;28;20270;-61
2021/11/02 09:26:20;;;;;;;5.47;3.03;;;;;;;;;;5073532;28;20635;-61
2021/11/02 09:28:49;;;;;;;5.77;2.70;;;;;;;;;;5068318;28;20787;-60
2021/11/02 09:31:19;;;;;;;4.90;2.67;;;;;;;;;;5068155;28;20257;-61
2021/11/02 09:33:46;;;;;;;4.07;2.63;;;;;;;;;;5068245;28;20352;-61
2021/11/02 09:36:14;;;;;;;4.93;2.60;;;;;;;;;;5067817;28;20289;-61
2021/11/02 09:38:41;;;;;;;5.00;2.63;;;;;;;;;;5072950;28;20272;-61
2021/11/02 09:41:15;;;;;;;7.50;3.07;;;;;;;;;;5073312;28;20265;-62
2021/11/02 09:44:02;;;;;;;6.20;3.37;;;;;;;;;;5073609;28;20803;-60
2021/11/02 09:46:31;;;;;;;5.77;3.30;;;;;;;;;;5072869;28;20319;-61
2021/11/02 09:48:58;;;;;;;6.53;3.80;;;;;;;;;;5072514;28;20269;-61
2021/11/02 09:51:43;;;;;;;6.93;3.67;;;;;;;;;;5067711;28;20751;-60
2021/11/02 09:54:31;;;;;;;5.85;3.47;;;;;;;;;;5068160;28;20257;-61
2021/11/02 09:57:30;;;;;;;4.50;3.00;;;;;;;;;;5067711;28;20045;-60
2021/11/02 10:00:30;;;;;;;5.57;3.40;;;;;;;;;;5015035;28;20303;-60
2021/11/02 10:02:58;;;;;;;5.63;3.63;;;;;;;;;;5028000;28;20273;-61
2021/11/02 10:05:41;;;;;;;5.67;3.13;;;;;;;;;;5073256;28;20257;-60
2021/11/02 10:08:13;;;;;;;6.30;2.70;;;;;;;;;;5072784;28;20269;-60
2021/11/02 10:10:53;;;;;;;5.67;3.13;;;;;;;;;;5073061;28;20751;-61
2021/11/02 10:13:36;;;;;;;5.47;3.10;;;;;;;;;;5067747;28;20261;-60
2021/11/02 10:16:11;;;;;;;5.03;2.60;;;;;;;;;;5067051;28;20300;-60
2021/11/02 10:18:58;;;;;;;3.92;2.60;;;;;;;;;;5067572;28;20257;-60
2021/11/02 10:21:43;;;;;;;15.40;3.30;;;;;;;;;;5067341;28;20025;-60
2021/11/02 10:24:10;;;;;;;4.35;2.80;;;;;;;;;;5072661;28;20280;-60
2021/11/02 10:26:36;;;;;;;12.13;3.00;;;;;;;;;;5072522;28;20025;-60
2021/11/02 10:29:22;;;;;;;7.53;2.90;;;;;;;;;;5072717;28;20254;-60
2021/11/02 10:31:54;;;;;;;3.55;2.13;;;;;;;;;;5071459;28;20606;-60
2021/11/02 10:34:30;;;;;;;4.50;2.70;;;;;;;;;;5069727;28;20028;-61
2021/11/02 10:36:56;;;;;;;;;;;;;;;;;;5067352;28;20364;-60
2021/11/02 10:39:35;;;;;;;4.83;2.37;;;;;;;;;;5067170;28;19915;-60
2021/11/02 10:42:08;;;;;;;4.40;2.63;;;;;;;;;;5066609;28;20292;-60
2021/11/02 10:44:41;;;;;;;6.37;2.97;;;;;;;;;;5070078;28;20273;-60
2021/11/02 10:47:11;;;;;;;7.50;2.73;;;;;;;;;;5072047;28;20265;-60
2021/11/02 10:49:37;;;;;;;5.23;3.00;;;;;;;;;;5072652;28;20253;-60
2021/11/02 10:52:05;;;;;;;6.63;2.93;;;;;;;;;;5072105;28;20261;-60
2021/11/02 10:54:41;;;;;;;6.07;3.20;;;;;;;;;;5071538;28;20766;-60
2021/11/02 10:57:11;;;;;;;5.60;3.00;;;;;;;;;;5068032;28;20689;-61
2021/11/02 10:59:41;;;;;;;7.87;3.90;;;;;;;;;;5067110;28;20250;-60
2021/11/02 11:02:16;;;;;;;5.40;2.97;;;;;;;;;;5066194;28;20257;-60
2021/11/02 11:04:46;;;;;;;4.43;2.20;;;;;;;;;;5066721;28;21966;-60
2021/11/02 11:07:14;;;;;;;5.63;2.63;;;;;;;;;;5070972;28;20021;-60
2021/11/02 11:09:41;;;;;;;5.60;3.13;;;;;;;;;;5072371;28;20254;-60
2021/11/02 11:12:09;;;;;;;3.77;2.33;;;;;;;;;;5071721;28;20266;-60
2021/11/02 11:14:37;;;;;;;3.60;2.00;;;;;;;;;;5071897;28;20332;-60
2021/11/02 11:17:05;;;;;;;3.90;2.40;;;;;;;;;;5062386;28;20419;-60
2021/11/02 11:19:42;;;;;;;3.43;2.20;;;;;;;;;;5066938;28;20261;-60
2021/11/02 11:22:09;;;;;;;5.07;2.40;;;;;;;;;;5066972;28;20254;-60
2021/11/02 11:24:46;;;;;;;4.00;2.07;;;;;;;;;;5066832;28;20268;-60
2021/11/02 11:27:13;;;;;;;3.07;1.80;;;;;;;;;;5066484;28;20815;-61
2021/11/02 11:29:47;;;;;;;5.27;2.10;;;;;;;;;;5071125;28;20261;-60
2021/11/02 11:32:16;;;;;;;4.40;2.50;;;;;;;;;;5073789;28;20796;-60
2021/11/02 11:34:45;;;;;;;4.63;2.70;;;;;;;;;;5075433;28;20044;-60
2021/11/02 11:37:13;;;;;;;5.80;2.80;;;;;;;;;;5075483;28;20346;-60
2021/11/02 11:39:42;;;;;;;5.37;3.03;;;;;;;;;;5075699;28;20253;-60
2021/11/02 11:42:09;;;;;;;8.53;2.83;;;;;;;;;;5070665;28;20333;-60
2021/11/02 11:44:36;;;;;;;5.33;2.20;;;;;;;;;;5070328;28;20265;-60
2021/11/02 11:47:10;;;;;;;4.07;2.30;;;;;;;;;;5070283;28;21107;-60
2021/11/02 11:49:41;;;;;;;3.77;2.13;;;;;;;;;;5069856;28;20281;-60
2021/11/02 11:52:09;;;;;;;4.53;2.60;;;;;;;;;;5075474;28;20273;-61
2021/11/02 11:54:46;;;;;;;4.67;2.37;;;;;;;;;;5075613;28;20246;-61
2021/11/02 11:57:16;;;;;;;3.53;2.20;;;;;;;;;;5075454;28;20285;-60
2021/11/02 11:59:46;;;;;;;5.03;2.93;;;;;;;;;;5075533;28;20619;-60
2021/11/02 12:02:21;;;;;;;5.13;2.80;;;;;;;;;;5073695;28;20265;-60
2021/11/02 12:04:49;;;;;;;5.20;2.65;;;;;;;;;;5070054;28;20270;-60
2021/11/02 12:07:23;;;;;;;4.03;2.30;;;;;;;;;;5069991;28;20031;-61
2021/11/02 12:09:50;;;;;;;7.00;2.80;;;;;;;;;;5070113;28;20315;-60
2021/11/02 12:12:17;;;;;;;5.53;2.90;;;;;;;;;;5070443;28;20316;-60
2021/11/02 12:14:45;;;;;;;3.50;2.10;;;;;;;;;;5075231;28;20254;-60
2021/11/02 12:17:16;;;;;;;4.53;2.37;;;;;;;;;;5074705;28;20289;-60
2021/11/02 12:19:46;;;;;;;4.90;2.60;;;;;;;;;;5074039;28;20755;-60
2021/11/02 12:22:18;;;;;;;3.43;2.20;;;;;;;;;;5074704;28;20314;-60
2021/11/02 12:24:45;;;;;;;6.30;2.50;;;;;;;;;;5073202;28;20264;-60
2021/11/02 12:27:14;;;;;;;6.80;2.10;;;;;;;;;;5069743;28;20463;-61
2021/11/02 12:29:42;;;;;;;5.23;2.20;;;;;;;;;;5069785;28;20269;-60
2021/11/02 12:32:12;;;;;;;4.60;3.03;;;;;;;;;;5068622;28;20739;-60
2021/11/02 12:35:05;;;;;;;5.87;2.97;;;;;;;;;;5070688;28;20348;-60
2021/11/02 12:37:33;;;;;;;8.50;2.80;;;;;;;;;;5073622;28;20297;-60
2021/11/02 12:40:16;;;;;;;3.47;2.37;;;;;;;;;;5074416;28;20257;-59
2021/11/02 12:42:43;;;;;;;5.90;2.50;;;;;;;;;;5074064;28;20669;-59
2021/11/02 12:45:11;;;;;;;6.80;2.70;;;;;;;;;;5074413;28;20303;-59
2021/11/02 12:47:38;;;;;;;4.67;2.83;;;;;;;;;;5071137;28;20265;-59
2021/11/02 12:50:07;;;;;;;3.70;2.10;;;;;;;;;;5069419;28;20587;-59
2021/11/02 12:52:35;;;;;;;7.53;2.93;;;;;;;;;;5068806;28;20260;-59
2021/11/02 12:55:05;;;;;;;7.47;2.80;;;;;;;;;;5069303;28;21126;-59
2021/11/02 12:57:36;;;;;;;4.87;2.50;;;;;;;;;;5071881;28;20370;-59
2021/11/02 13:00:05;;;;;;;4.17;2.40;;;;;;;;;;5074325;28;20250;-59
2021/11/02 13:02:32;;;;;;;5.37;3.23;;;;;;;;;;5074048;28;20318;-59
2021/11/02 13:05:03;;;;;;;6.47;2.83;;;;;;;;;;5073842;28;20257;-59
2021/11/02 13:07:35;;;;;;;7.33;2.70;;;;;;;;;;5074290;28;20272;-59
2021/11/02 13:10:03;;;;;;;5.27;2.87;;;;;;;;;;5070264;28;20272;-59
2021/11/02 13:12:30;;;;;;;6.23;3.10;;;;;;;;;;5068983;28;20269;-59
2021/11/02 13:15:10;;;;;;;5.77;3.70;;;;;;;;;;5068957;28;20336;-59
2021/11/02 13:17:42;;;;;;;5.67;3.57;;;;;;;;;;5068124;28;21044;-59
2021/11/02 13:20:10;;;;;;;6.13;3.23;;;;;;;;;;5071836;28;20265;-59
2021/11/02 13:22:37;;;;;;;5.60;3.70;;;;;;;;;;5074073;28;20307;-59
2021/11/02 13:25:04;;;;;;;6.60;3.90;;;;;;;;;;5073978;28;20264;-59
2021/11/02 13:27:31;;;;;;;8.00;3.67;;;;;;;;;;5073815;28;20261;-59
2021/11/02 13:30:18;;;;;;;5.60;2.83;;;;;;;;;;5073460;28;20258;-60
2021/11/02 13:33:01;;;;;;;5.07;3.23;;;;;;;;;;5068466;28;20254;-60
2021/11/02 13:35:58;;;;;;;6.60;3.70;;;;;;;;;;5067830;28;20288;-60
2021/11/02 13:38:29;;;;;;;7.73;3.90;;;;;;;;;;5046464;28;20273;-60
2021/11/02 13:40:57;;;;;;;5.03;3.33;;;;;;;;;;5068802;28;20254;-60
2021/11/02 13:43:26;;;;;;;6.23;2.90;;;;;;;;;;5073220;28;20260;-60
2021/11/02 13:45:54;;;;;;;7.30;3.00;;;;;;;;;;5072857;28;20254;-60
2021/11/02 13:48:21;;;;;;;7.97;4.57;;;;;;;;;;5073167;28;20250;-60
2021/11/02 13:50:48;;;;;;;5.33;3.60;;;;;;;;;;5072413;28;20039;-60
2021/11/02 13:53:15;;;;;;;6.57;3.90;;;;;;;;;;5071365;28;20608;-60
2021/11/02 13:55:41;;;;;;;6.37;3.33;;;;;;;;;;5066549;28;20052;-61
2021/11/02 13:58:08;;;;;;;6.17;3.23;;;;;;;;;;5067655;28;20418;-61
2021/11/02 14:00:36;;;;;;;5.43;3.50;;;;;;;;;;5066864;28;20051;-60
2021/11/02 14:03:10;;;;;;;8.83;4.47;;;;;;;;;;5068200;28;20052;-60
2021/11/02 14:05:38;;;;;;;9.43;5.57;;;;;;;;;;5072658;28;20024;-60
2021/11/02 14:08:06;;;;;;;8.23;5.07;;;;;;;;;;5072561;28;20035;-60
2021/11/02 14:10:32;;;;;;;6.83;5.60;;;;;;;;;;5072440;28;20020;-62
2021/11/02 14:12:59;;;;;;;10.30;5.20;;;;;;;;;;5072187;28;20131;-60
2021/11/02 14:15:32;;;;;;;8.87;6.63;;;;;;;;;;5070867;28;20372;-61
2021/11/02 14:18:07;;;;;;;6.43;4.57;;;;;;;;;;5066807;28;20070;-61
2021/11/02 14:20:33;;;;;;;11.07;6.97;;;;;;;;;;5067103;28;20036;-61
2021/11/02 14:23:01;;;;;;;10.63;6.63;;;;;;;;;;5067025;28;20093;-61
2021/11/02 14:25:35;;;;;;;9.10;5.67;;;;;;;;;;5068189;28;20025;-61
2021/11/02 14:28:03;;;;;;;9.85;5.80;;;;;;;;;;5072375;28;20079;-61
2021/11/02 14:30:32;;;;;;;12.17;5.70;;;;;;;;;;5072608;28;20024;-61
2021/11/02 14:32:59;;;;;;;8.30;5.40;;;;;;;;;;5072638;28;20020;-61
2021/11/02 14:35:45;;;;;;;8.23;5.57;;;;;;;;;;5072529;28;20483;-61
2021/11/02 14:38:12;;;;;;;8.20;5.13;;;;;;;;;;5069329;28;20036;-61
2021/11/02 14:40:40;;;;;;;6.03;4.40;;;;;;;;;;5067114;28;20479;-61
2021/11/02 14:43:17;;;;;;;8.80;4.10;;;;;;;;;;5067740;28;20025;-62
2021/11/02 14:45:58;;;;;;;8.57;4.60;;;;;;;;;;5066781;28;20039;-61
2021/11/02 14:48:28;;;;;;;5.60;3.90;;;;;;;;;;5069875;28;20036;-61
2021/11/02 14:50:57;;;;;;;5.80;4.50;;;;;;;;;;5072220;28;20044;-61
2021/11/02 14:53:30;;;;;;;6.77;4.00;;;;;;;;;;5072199;28;20117;-61
2021/11/02 14:55:58;;;;;;;6.27;3.40;;;;;;;;;;5072277;28;20497;-61
2021/11/02 14:58:42;;;;;;;9.40;5.40;;;;;;;;;;5071964;28;20025;-61
2021/11/02 15:01:15;;;;;;;5.72;4.45;;;;;;;;;;5067310;28;20024;-61
2021/11/02 15:04:04;;;;;;;7.03;4.17;;;;;;;;;;5066710;28;20016;-61
2021/11/02 15:06:38;;;;;;;9.63;3.63;;;;;;;;;;5066137;28;20123;-61
2021/11/02 15:09:09;;;;;;;7.10;3.63;;;;;;;;;;5066479;28;20760;-61
2021/11/02 15:11:36;;;;;;;5.27;3.83;;;;;;;;;;5072114;28;20062;-61
2021/11/02 15:14:06;;;;;;;5.30;3.60;;;;;;;;;;5071835;28;20044;-61
2021/11/02 15:16:41;;;;;;;4.90;3.40;;;;;;;;;;5072176;28;20012;-61
2021/11/02 15:19:09;;;;;;;5.70;3.67;;;;;;;;;;5072038;28;20025;-61
2021/11/02 15:21:38;;;;;;;6.13;4.20;;;;;;;;;;5071073;28;20037;-61
2021/11/02 15:24:24;;;;;;;5.23;3.63;;;;;;;;;;5066449;28;20017;-62
2021/11/02 15:26:54;;;;;;;5.30;3.90;;;;;;;;;;5066428;28;20036;-61
2021/11/02 15:29:21;;;;;;;4.73;3.27;;;;;;;;;;5066435;28;20024;-61
2021/11/02 15:31:57;;;;;;;6.00;3.50;;;;;;;;;;5067499;28;20027;-62
2021/11/02 15:34:24;;;;;;;6.77;3.83;;;;;;;;;;5071850;28;20381;-61
2021/11/02 15:37:01;;;;;;;6.17;3.93;;;;;;;;;;5071408;28;20047;-61
2021/11/02 15:39:28;;;;;;;6.03;3.37;;;;;;;;;;5071832;28;20025;-61
2021/11/02 15:41:55;;;;;;;5.20;3.63;;;;;;;;;;5071772;28;20506;-61
2021/11/02 15:44:26;;;;;;;4.43;3.40;;;;;;;;;;5069287;28;20028;-61
2021/11/02 15:46:54;;;;;;;6.23;3.57;;;;;;;;;;5066409;28;20028;-62
2021/11/02 15:49:22;;;;;;;4.27;3.17;;;;;;;;;;5065797;28;20218;-61
2021/11/02 15:51:54;;;;;;;5.33;3.30;;;;;;;;;;5066258;28;20531;-61
2021/11/02 15:54:21;;;;;;;3.80;3.00;;;;;;;;;;5068258;28;20039;-61
2021/11/02 15:56:48;;;;;;;8.27;3.70;;;;;;;;;;5071696;28;20033;-61
2021/11/02 15:59:15;;;;;;;4.33;3.00;;;;;;;;;;5071688;28;20537;-61
2021/11/02 16:01:49;;;;;;;3.53;2.80;;;;;;;;;;5071477;28;20028;-61
2021/11/02 16:04:18;;;;;;;3.40;2.55;;;;;;;;;;5071513;28;20035;-61
2021/11/02 16:06:54;;;;;;;7.77;3.20;;;;;;;;;;5068808;28;20017;-61
2021/11/02 16:09:20;;;;;;;7.43;3.17;;;;;;;;;;5066195;28;20021;-62
2021/11/02 16:11:49;;;;;;;3.23;2.50;;;;;;;;;;5065943;28;20028;-62
2021/11/02 16:14:19;;;;;;;4.33;2.70;;;;;;;;;;5065434;28;20040;-62
2021/11/02 16:16:49;;;;;;;6.07;3.27;;;;;;;;;;5069627;28;20032;-61
2021/11/02 16:19:17;;;;;;;5.33;3.30;;;;;;;;;;5073366;28;20035;-61
2021/11/02 16:21:45;;;;;;;6.13;2.90;;;;;;;;;;5074858;28;20074;-62
2021/11/02 16:24:12;;;;;;;7.33;2.90;;;;;;;;;;5075084;28;20032;-61
2021/11/02 16:26:42;;;;;;;4.10;2.63;;;;;;;;;;5074917;28;20017;-62
2021/11/02 16:29:10;;;;;;;6.40;3.00;;;;;;;;;;5071609;28;20032;-62
2021/11/02 16:31:37;;;;;;;3.43;2.60;;;;;;;;;;5069537;28;20024;-61
2021/11/02 16:34:20;;;;;;;5.00;2.90;;;;;;;;;;5069162;28;20032;-61
2021/11/02 16:36:47;;;;;;;6.10;3.10;;;;;;;;;;5069156;28;20075;-62
2021/11/02 16:39:14;;;;;;;4.77;2.70;;;;;;;;;;5072134;28;20029;-61
2021/11/02 16:41:44;;;;;;;5.00;2.87;;;;;;;;;;5074972;28;20024;-61
2021/11/02 16:44:12;;;;;;;4.70;2.73;;;;;;;;;;5074683;28;20020;-61
2021/11/02 16:46:40;;;;;;;5.03;2.80;;;;;;;;;;5074658;28;20066;-61
2021/11/02 16:49:07;;;;;;;4.37;2.60;;;;;;;;;;5074712;28;20032;-61
2021/11/02 16:51:44;;;;;;;5.17;2.63;;;;;;;;;;5070506;28;20027;-61
2021/11/02 16:54:12;;;;;;;4.03;2.73;;;;;;;;;;5069097;28;20023;-61
2021/11/02 16:56:55;;;;;;;3.30;2.33;;;;;;;;;;5068962;28;20075;-61
2021/11/02 16:59:40;;;;;;;3.17;2.53;;;;;;;;;;5069013;28;20028;-61
2021/11/02 17:02:18;;;;;;;3.33;2.50;;;;;;;;;;5073606;28;20028;-62
2021/11/02 17:05:04;;;;;;;5.10;3.03;;;;;;;;;;5074408;28;20025;-61
2021/11/02 17:07:34;;;;;;;4.13;2.83;;;;;;;;;;5057204;28;20040;-61
2021/11/02 17:10:19;;;;;;;6.57;3.43;;;;;;;;;;5073970;28;20095;-61
2021/11/02 17:12:48;;;;;;;4.63;2.53;;;;;;;;;;5072442;28;20403;-63
2021/11/02 17:15:25;;;;;;;4.33;2.93;;;;;;;;;;5068519;28;20471;-61
2021/11/02 17:17:55;;;;;;;3.90;2.67;;;;;;;;;;5068064;28;20686;-61
2021/11/02 17:20:22;;;;;;;5.60;3.20;;;;;;;;;;5068513;28;20024;-62
2021/11/02 17:22:50;;;;;;;4.20;3.07;;;;;;;;;;5070010;28;20029;-61
2021/11/02 17:25:18;;;;;;;5.87;2.70;;;;;;;;;;5073945;28;20526;-61
2021/11/02 17:27:49;;;;;;;4.40;3.17;;;;;;;;;;5073683;28;20028;-61
2021/11/02 17:30:20;;;;;;;3.80;2.90;;;;;;;;;;5073547;28;20025;-61
2021/11/02 17:32:46;;;;;;;5.77;3.23;;;;;;;;;;5073801;28;20028;-61
2021/11/02 17:35:17;;;;;;;4.50;2.80;;;;;;;;;;5071381;28;20098;-61
2021/11/02 17:37:48;;;;;;;6.37;3.27;;;;;;;;;;5068048;28;20083;-61
2021/11/02 17:40:15;;;;;;;3.37;2.43;;;;;;;;;;5067861;28;20383;-62
2021/11/02 17:42:44;;;;;;;4.57;3.07;;;;;;;;;;5067923;28;20107;-61
2021/11/02 17:45:11;;;;;;;5.27;2.80;;;;;;;;;;5069382;28;20549;-61
2021/11/02 17:47:39;;;;;;;6.40;2.67;;;;;;;;;;5073583;28;20025;-61
2021/11/02 17:50:07;;;;;;;4.63;2.47;;;;;;;;;;5073218;28;20027;-61
2021/11/02 17:52:33;;;;;;;5.03;2.80;;;;;;;;;;5073410;28;20032;-61
2021/11/02 17:55:00;;;;;;;4.10;2.50;;;;;;;;;;5073302;28;20429;-61
2021/11/02 17:57:27;;;;;;;3.55;2.75;;;;;;;;;;5071165;28;20055;-62
2021/11/02 17:59:54;;;;;;;4.37;2.43;;;;;;;;;;5067318;28;20020;-61
2021/11/02 18:02:21;;;;;;;2.97;2.23;;;;;;;;;;5067805;28;20048;-61
2021/11/02 18:04:49;;;;;;;5.03;2.70;;;;;;;;;;5067543;28;20024;-61
2021/11/02 18:07:16;;;;;;;4.38;2.50;;;;;;;;;;5068912;28;20025;-61
2021/11/02 18:09:45;;;;;;;5.00;2.20;;;;;;;;;;5073008;28;20036;-62
2021/11/02 18:12:12;;;;;;;3.77;2.80;;;;;;;;;;5073039;28;20027;-61
2021/11/02 18:14:39;;;;;;;3.73;2.63;;;;;;;;;;5072424;28;20105;-61
2021/11/02 18:17:06;;;;;;;5.35;2.42;;;;;;;;;;5072711;28;20094;-62
2021/11/02 18:19:34;;;;;;;5.18;2.40;;;;;;;;;;5071050;28;20077;-62
2021/11/02 18:22:01;;;;;;;4.90;2.30;;;;;;;;;;5067209;28;20478;-61
2021/11/02 18:24:30;;;;;;;2.80;1.80;;;;;;;;;;5067304;28;20390;-62
2021/11/02 18:26:57;;;;;;;2.80;2.10;;;;;;;;;;5067069;28;20161;-62
2021/11/02 18:29:23;;;;;;;3.60;2.00;;;;;;;;;;5068394;28;20025;-61
2021/11/02 18:31:52;;;;;;;7.45;3.03;;;;;;;;;;5072391;28;20023;-62
2021/11/02 18:34:20;;;;;;;7.72;3.30;;;;;;;;;;5072576;28;20699;-61
2021/11/02 18:36:48;;;;;;;3.58;2.40;;;;;;;;;;5072617;28;20035;-62
2021/11/02 18:39:15;;;;;;;3.30;2.33;;;;;;;;;;5054515;28;20050;-61
2021/11/02 18:41:42;;;;;;;5.03;3.33;;;;;;;;;;5070235;28;20054;-62
2021/11/02 18:44:09;;;;;;;3.65;2.53;;;;;;;;;;5066910;28;20375;-63
2021/11/02 18:46:36;;;;;;;2.63;2.08;;;;;;;;;;5066678;28;20085;-62
2021/11/02 18:49:04;;;;;;;4.18;2.40;;;;;;;;;;5066071;28;20105;-62
2021/11/02 18:51:31;;;;;;;3.78;2.55;;;;;;;;;;5067592;28;20028;-62
2021/11/02 18:53:58;;;;;;;4.90;3.30;;;;;;;;;;5072250;28;20024;-62
2021/11/02 18:56:27;;;;;;;8.43;3.03;;;;;;;;;;5072120;28;20029;-62
2021/11/02 18:58:54;;;;;;;4.13;2.75;;;;;;;;;;5072534;28;20446;-62
2021/11/02 19:01:22;;;;;;;4.05;2.40;;;;;;;;;;5071900;28;20134;-62
2021/11/02 19:03:50;;;;;;;3.22;2.10;;;;;;;;;;5070896;28;20120;-61
2021/11/02 19:06:18;;;;;;;3.50;2.45;;;;;;;;;;5066760;28;20032;-62
2021/11/02 19:08:45;;;;;;;9.82;2.67;;;;;;;;;;5066640;28;20027;-62
2021/11/02 19:11:12;;;;;;;4.65;2.75;;;;;;;;;;5066597;28;20029;-62
2021/11/02 19:13:39;;;;;;;3.38;2.40;;;;;;;;;;5067070;28;20360;-63
2021/11/02 19:16:06;;;;;;;2.65;2.03;;;;;;;;;;5071628;28;20029;-62
2021/11/02 19:18:34;;;;;;;2.35;1.75;;;;;;;;;;5072068;28;20033;-62
2021/11/02 19:21:00;;;;;;;3.90;2.38;;;;;;;;;;5072382;28;20025;-62
2021/11/02 19:23:27;;;;;;;5.30;2.20;;;;;;;;;;5053927;28;20116;-61
2021/11/02 19:25:57;;;;;;;4.82;2.35;;;;;;;;;;5070817;28;20099;-62
2021/11/02 19:28:27;;;;;;;6.00;2.60;;;;;;;;;;5066381;28;20111;-62
2021/11/02 19:30:55;;;;;;;4.50;2.40;;;;;;;;;;5066062;28;20024;-62
2021/11/02 19:33:22;;;;;;;4.60;2.42;;;;;;;;;;5066399;28;20108;-63
2021/11/02 19:35:50;;;;;;;2.95;2.28;;;;;;;;;;5066766;28;20016;-62
2021/11/02 19:38:21;;;;;;;4.97;3.15;;;;;;;;;;5071901;28;20182;-62
2021/11/02 19:40:49;;;;;;;3.03;2.25;;;;;;;;;;5071924;28;20021;-62
2021/11/02 19:43:16;;;;;;;6.55;2.30;;;;;;;;;;5071570;28;20410;-62
2021/11/02 19:45:43;;;;;;;5.95;2.45;;;;;;;;;;5071527;28;20024;-62
2021/11/02 19:48:12;;;;;;;3.45;2.30;;;;;;;;;;5070771;28;20052;-62
2021/11/02 19:50:39;;;;;;;3.75;2.42;;;;;;;;;;5066324;28;20357;-63
2021/11/02 19:53:07;;;;;;;3.97;2.50;;;;;;;;;;5068146;28;20032;-63
2021/11/02 19:55:36;;;;;;;4.70;2.60;;;;;;;;;;5070284;28;20029;-62
2021/11/02 19:58:03;;;;;;;5.85;2.40;;;;;;;;;;5035701;28;20449;-62
2021/11/02 20:00:35;;;;;;;3.50;2.10;;;;;;;;;;5075162;28;20020;-62