Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:58;;;;;;;11.98;7.97;;;;;;;1.37;73.77;100081.94;6080175;23;20005;-87
2023/03/18 00:04:23;;;;;;;13.48;7.97;;;;;;;1.37;74.29;100093.41;6079550;23;20010;-87
2023/03/18 00:06:49;;;;;;;13.40;7.80;;;;;;;1.24;74.30;100076.53;6079093;23;20032;-87
2023/03/18 00:09:15;;;;;;;16.75;8.95;;;;;;;1.24;74.19;100079.19;6055493;23;20009;-87
2023/03/18 00:11:40;;;;;;;15.48;8.50;;;;;;;1.16;74.83;100080.13;6079338;23;20010;-87
2023/03/18 00:14:07;;;;;;;13.05;8.23;;;;;;;1.11;75.04;100062.13;6078373;23;20044;-88
2023/03/18 00:16:34;;;;;;;21.33;8.52;;;;;;;1.23;74.44;100061.66;6105821;23;20048;-87
2023/03/18 00:19:01;;;;;;;9.75;7.10;;;;;;;1.31;74.50;100058.84;6104500;23;20076;-87
2023/03/18 00:21:28;;;;;;;11.57;6.93;;;;;;;1.33;74.22;100065.63;6104220;23;20013;-87
2023/03/18 00:23:55;;;;;;;12.98;7.30;;;;;;;1.25;74.66;100067.59;6103100;23;20005;-87
2023/03/18 00:26:25;;;;;;;11.23;6.82;;;;;;;1.09;74.62;100063.34;6080291;23;19989;-88
2023/03/18 00:28:52;;;;;;;18.42;8.52;;;;;;;1.03;74.81;100051.66;6104387;23;20053;-87
2023/03/18 00:31:17;;;;;;;10.82;6.57;;;;;;;1.05;74.80;100057.59;6102696;23;20006;-88
2023/03/18 00:33:44;;;;;;;14.32;7.85;;;;;;;0.88;75.09;100042.94;6078204;23;20464;-87
2023/03/18 00:36:12;;;;;;;22.05;11.88;;;;;;;0.89;75.33;100048.03;6055897;23;20421;-87
2023/03/18 00:38:40;;;;;;;13.73;7.63;;;;;;;0.79;75.27;100042.25;6103143;23;20002;-87
2023/03/18 00:41:11;;;;;;;14.75;7.78;;;;;;;0.93;74.94;100053.78;6103476;23;20060;-87
2023/03/18 00:43:45;;;;;;;11.18;7.18;;;;;;;0.85;75.21;100041.50;6080710;23;20002;-87
2023/03/18 00:46:28;;;;;;;11.43;6.72;;;;;;;0.83;74.58;100037.38;6103262;23;20013;-87
2023/03/18 00:48:53;;;;;;;;;;;;;;;0.85;75.04;100044.16;6105180;23;20087;-87
2023/03/18 00:51:20;;;;;;;12.88;6.82;;;;;;;0.64;75.01;100036.16;6127543;23;20304;-87
2023/03/18 00:53:50;;;;;;;16.27;11.68;;;;;;;0.65;75.26;100035.97;6103271;23;20500;-87
2023/03/18 00:56:17;;;;;;;14.95;7.18;;;;;;;0.74;75.08;100034.03;6103051;23;20445;-88
2023/03/18 00:58:44;;;;;;;11.02;7.07;;;;;;;0.64;75.29;100015.78;6102365;23;20405;-88
2023/03/18 01:01:11;;;;;;;9.93;7.00;;;;;;;0.75;74.96;100035.69;6079763;23;20001;-88
2023/03/18 01:03:36;;;;;;;15.70;7.07;;;;;;;0.65;74.54;100029.88;6079421;23;20511;-88
2023/03/18 01:06:03;;;;;;;16.67;7.50;;;;;;;0.62;75.01;100039.00;6079046;23;20013;-88
2023/03/18 01:08:29;;;;;;;12.18;7.10;;;;;;;0.62;74.74;100028.38;6078858;23;20079;-87
2023/03/18 01:10:55;;;;;;;15.45;7.93;;;;;;;0.64;74.98;100042.28;6078576;23;19998;-88
2023/03/18 01:13:22;;;;;;;12.48;7.03;;;;;;;0.62;75.09;100027.56;6103210;23;20002;-87
2023/03/18 01:15:48;;;;;;;9.13;6.50;;;;;;;0.55;74.53;100033.63;6079355;23;20025;-88
2023/03/18 01:18:14;;;;;;;15.68;7.70;;;;;;;0.65;74.73;100032.50;6078409;23;20130;-88
2023/03/18 01:20:39;;;;;;;12.05;7.43;;;;;;;0.49;74.69;100021.13;6078873;23;20006;-87
2023/03/18 01:23:06;;;;;;;13.20;8.15;;;;;;;0.51;75.56;100026.25;6078763;23;20056;-87
2023/03/18 01:25:31;;;;;;;15.68;7.47;;;;;;;0.49;75.00;100015.81;6079588;23;20009;-87
2023/03/18 01:27:57;;;;;;;13.68;8.32;;;;;;;0.43;75.38;100008.63;6078937;23;20001;-87
2023/03/18 01:30:22;;;;;;;11.85;7.35;;;;;;;0.40;75.06;100014.31;6055295;23;20459;-87
2023/03/18 01:32:48;;;;;;;13.27;7.60;;;;;;;0.40;75.39;100020.41;6078323;23;20009;-87
2023/03/18 01:35:13;;;;;;;12.30;7.18;;;;;;;0.40;75.11;100003.69;6078934;23;20042;-87
2023/03/18 01:37:39;;;;;;;15.52;8.05;;;;;;;0.41;75.13;100015.94;6102493;23;19998;-88
2023/03/18 01:40:06;;;;;;;13.57;6.93;;;;;;;0.47;74.80;100020.47;6102724;23;20002;-87
2023/03/18 01:42:31;;;;;;;14.43;8.15;;;;;;;0.31;74.98;100010.09;6103407;23;19986;-88
2023/03/18 01:45:22;;;;;;;18.50;8.55;;;;;;;0.29;75.52;100028.84;6079277;23;20012;-87
2023/03/18 01:47:48;;;;;;;13.70;7.70;;;;;;;0.15;76.21;100027.03;6126885;23;20084;-87
2023/03/18 01:50:16;;;;;;;19.48;9.43;;;;;;;0.23;75.63;100034.88;6078832;23;20062;-88
2023/03/18 01:52:42;;;;;;;14.55;8.68;;;;;;;0.19;76.14;100013.25;6104498;23;20040;-87
2023/03/18 01:55:19;;;;;;;15.88;8.40;;;;;;;0.12;76.05;100022.91;6103396;23;19998;-87
2023/03/18 01:57:44;;;;;;;14.35;9.25;;;;;;;0.31;75.04;100018.03;6079692;23;19998;-87
2023/03/18 02:00:10;;;;;;;16.52;9.18;;;;;;;0.42;75.31;100019.41;6080050;23;20053;-88
2023/03/18 02:02:38;;;;;;;16.67;8.95;;;;;;;0.39;74.90;100010.00;6104302;23;20044;-87
2023/03/18 02:05:06;;;;;;;13.60;8.88;;;;;;;0.24;75.04;100010.03;6104096;23;20009;-87
2023/03/18 02:07:33;;;;;;;15.40;8.85;;;;;;;0.08;75.59;100013.69;6103935;23;19998;-88
2023/03/18 02:10:03;;;;;;;21.83;9.70;;;;;;;0.10;75.48;100006.38;6104588;23;20084;-87
2023/03/18 02:12:30;;;;;;;17.63;10.48;;;;;;;0.22;75.38;100003.28;6104886;23;19989;-87
2023/03/18 02:14:56;;;;;;;14.63;9.18;;;;;;;0.19;75.62;99999.19;6103960;23;20397;-88
2023/03/18 02:17:23;;;;;;;14.35;9.15;;;;;;;0.25;75.84;100021.44;6080377;23;20029;-87
2023/03/18 02:20:07;;;;;;;15.50;9.27;;;;;;;0.17;75.64;100009.13;6104086;23;20009;-87
2023/03/18 02:22:37;;;;;;;16.80;10.30;;;;;;;0.18;75.20;100018.72;6103584;23;20037;-87
2023/03/18 02:25:20;;;;;;;16.88;9.90;;;;;;;0.24;75.14;100022.47;6080598;23;20013;-87
2023/03/18 02:27:58;;;;;;;13.35;7.80;;;;;;;-0.05;75.63;100013.53;6127790;23;20349;-88
2023/03/18 02:30:31;;;;;;;16.73;9.23;;;;;;;-0.04;75.29;100005.41;6103118;23;20006;-87
2023/03/18 02:32:56;;;;;;;12.70;8.52;;;;;;;-0.09;75.31;100013.06;6103869;23;20085;-87
2023/03/18 02:35:22;;;;;;;13.23;8.07;;;;;;;-0.11;75.82;100015.06;6080077;23;19998;-87
2023/03/18 02:37:47;;;;;;;12.02;7.90;;;;;;;-0.15;75.59;100012.97;6080758;23;20001;-86
2023/03/18 02:40:23;;;;;;;14.73;8.25;;;;;;;-0.10;75.78;100003.50;6104301;23;20005;-87
2023/03/18 02:42:49;;;;;;;16.85;8.45;;;;;;;-0.17;76.17;100015.81;6080074;23;20017;-87
2023/03/18 02:45:56;;;;;;;13.50;8.77;;;;;;;-0.14;76.00;100025.22;6055648;23;20460;-87
2023/03/18 02:48:22;;;;;;;13.27;8.57;;;;;;;-0.33;76.34;100008.88;6012671;23;20102;-87
2023/03/18 02:50:48;;;;;;;14.45;9.15;;;;;;;-0.30;76.95;100016.44;6011972;23;20058;-87
2023/03/18 02:53:14;;;;;;;14.55;9.88;;;;;;;-0.35;77.15;100013.53;6060871;23;20045;-87
2023/03/18 02:55:40;;;;;;;16.42;8.90;;;;;;;-0.26;76.97;100016.91;6080694;23;20001;-88
2023/03/18 02:58:06;;;;;;;16.40;9.30;;;;;;;-0.23;76.26;100021.81;6079660;23;19998;-87
2023/03/18 03:00:32;;;;;;;18.65;9.60;;;;;;;-0.18;76.42;100022.13;6079719;23;20006;-88
2023/03/18 03:02:57;;;;;;;18.67;9.77;;;;;;;-0.14;76.12;100001.41;6079893;23;20010;-87
2023/03/18 03:05:23;;;;;;;16.70;10.48;;;;;;;-0.28;76.16;100013.63;6080487;23;20017;-87
2023/03/18 03:07:48;;;;;;;20.35;10.18;;;;;;;-0.17;76.05;100015.00;6079431;23;20009;-87
2023/03/18 03:10:14;;;;;;;22.65;10.70;;;;;;;-0.17;75.24;100010.50;6103602;23;20448;-87
2023/03/18 03:12:39;;;;;;;19.00;10.30;;;;;;;-0.10;75.94;100011.44;6079780;23;20361;-87
2023/03/18 03:15:06;;;;;;;17.10;9.93;;;;;;;-0.13;75.49;100010.97;6079070;23;20013;-87
2023/03/18 03:17:32;;;;;;;17.38;9.77;;;;;;;-0.15;75.63;100005.03;6104543;23;20002;-87
2023/03/18 03:19:58;;;;;;;17.23;10.15;;;;;;;-0.03;75.47;100020.28;6079398;23;20002;-87
2023/03/18 03:22:23;;;;;;;17.50;10.27;;;;;;;0.22;75.22;100013.88;6103457;23;20006;-87
2023/03/18 03:24:49;;;;;;;18.73;8.63;;;;;;;0.31;74.33;100003.00;6104031;23;19998;-87
2023/03/18 03:27:15;;;;;;;19.70;10.23;;;;;;;0.32;73.82;100012.56;6079593;23;20006;-87
2023/03/18 03:29:41;;;;;;;17.67;10.60;;;;;;;0.19;74.17;100010.59;6079012;23;20492;-87
2023/03/18 03:32:06;;;;;;;18.08;8.93;;;;;;;0.16;74.38;100005.66;6079124;23;20073;-88
2023/03/18 03:34:32;;;;;;;16.50;10.25;;;;;;;0.09;74.83;100007.41;6080454;23;20013;-87
2023/03/18 03:36:58;;;;;;;17.02;9.50;;;;;;;0.02;74.65;100003.84;6056025;23;20033;-87
2023/03/18 03:39:23;;;;;;;19.55;10.02;;;;;;;0.03;75.17;99999.38;6079387;23;20006;-87
2023/03/18 03:41:49;;;;;;;14.25;9.48;;;;;;;0.02;74.81;100010.97;6055673;23;20089;-87
2023/03/18 03:44:14;;;;;;;14.23;8.80;;;;;;;0.05;75.35;100010.63;6079338;23;20001;-88
2023/03/18 03:46:40;;;;;;;13.88;9.68;;;;;;;-0.07;75.23;100013.72;6079302;23;20409;-87
2023/03/18 03:49:05;;;;;;;24.45;10.32;;;;;;;-0.16;75.59;100004.22;6079572;23;20004;-87
2023/03/18 03:51:31;;;;;;;17.42;9.15;;;;;;;-0.19;75.59;100009.88;6104113;23;19998;-87
2023/03/18 03:53:56;;;;;;;19.58;10.00;;;;;;;-0.13;75.50;100009.16;6079595;23;20057;-86
2023/03/18 03:56:22;;;;;;;18.92;11.07;;;;;;;-0.15;75.43;99999.75;6055664;23;20009;-88
2023/03/18 03:58:47;;;;;;;17.63;10.85;;;;;;;-0.18;75.19;100000.94;6103505;23;20033;-87
2023/03/18 04:01:13;;;;;;;18.15;10.98;;;;;;;-0.16;75.82;100004.22;6102449;23;20052;-87
2023/03/18 04:03:38;;;;;;;18.75;11.02;;;;;;;-0.17;75.56;100012.34;6103588;23;19998;-87
2023/03/18 04:06:05;;;;;;;17.20;9.50;;;;;;;-0.15;75.67;100002.41;6103419;23;20028;-87
2023/03/18 04:08:31;;;;;;;17.85;10.43;;;;;;;-0.01;75.02;100009.50;6079367;23;20080;-87
2023/03/18 04:10:57;;;;;;;14.70;9.98;;;;;;;0.02;74.59;100006.47;6103126;23;20005;-87
2023/03/18 04:13:23;;;;;;;18.58;10.27;;;;;;;0.04;75.12;100014.25;6055565;23;20405;-87
2023/03/18 04:15:48;;;;;;;19.35;11.68;;;;;;;0.08;74.96;100007.59;6101764;23;20018;-87
2023/03/18 04:18:15;;;;;;;20.48;11.02;;;;;;;0.15;74.67;100016.44;6102988;23;20050;-87
2023/03/18 04:20:41;;;;;;;18.27;9.50;;;;;;;0.17;74.77;100003.84;6056101;23;20006;-87
2023/03/18 04:23:06;;;;;;;19.77;10.18;;;;;;;0.39;73.88;100007.34;6079705;23;20037;-87
2023/03/18 04:25:32;;;;;;;19.15;9.75;;;;;;;0.49;73.47;100010.53;6078905;23;20016;-87
2023/03/18 04:27:57;;;;;;;18.27;9.88;;;;;;;0.65;72.73;100011.31;6078732;23;20001;-87
2023/03/18 04:30:24;;;;;;;19.00;10.88;;;;;;;0.50;73.33;100004.22;6077991;23;20010;-87
2023/03/18 04:32:50;;;;;;;20.13;10.23;;;;;;;0.47;73.33;100007.22;6055848;23;20421;-87
2023/03/18 04:35:16;;;;;;;18.90;10.50;;;;;;;0.34;74.50;100007.91;6055635;23;19998;-87
2023/03/18 04:37:42;;;;;;;14.18;9.38;;;;;;;0.30;74.53;99998.69;6055082;23;20002;-87
2023/03/18 04:40:08;;;;;;;20.25;10.00;;;;;;;0.63;73.16;100005.38;6078638;23;19998;-87
2023/03/18 04:42:34;;;;;;;19.45;9.18;;;;;;;0.71;72.02;99999.97;6079633;23;20032;-87
2023/03/18 04:45:00;;;;;;;17.17;10.25;;;;;;;0.74;72.28;99995.09;6079072;23;20005;-86
2023/03/18 04:47:26;;;;;;;16.77;9.73;;;;;;;0.62;72.79;100004.53;6054807;23;20373;-87
2023/03/18 04:49:53;;;;;;;18.38;9.40;;;;;;;0.52;73.25;99988.97;6078811;23;19994;-87
2023/03/18 04:52:19;;;;;;;16.88;9.95;;;;;;;0.63;72.74;100005.38;6080343;23;20065;-87
2023/03/18 04:54:44;;;;;;;17.70;10.43;;;;;;;0.63;72.82;100006.19;6079086;23;20006;-87
2023/03/18 04:57:10;;;;;;;26.30;10.32;;;;;;;0.60;73.39;100012.69;6054165;23;20005;-87
2023/03/18 04:59:35;;;;;;;21.88;10.18;;;;;;;0.54;73.27;100020.56;6102260;23;20008;-87
2023/03/18 05:02:01;;;;;;;14.52;9.55;;;;;;;0.56;73.41;100013.22;6103195;23;20013;-87
2023/03/18 05:04:27;;;;;;;17.10;9.32;;;;;;;0.54;73.31;100010.78;6078690;23;20064;-88
2023/03/18 05:06:52;;;;;;;16.08;9.68;;;;;;;0.52;73.22;99998.72;6102879;23;20017;-87
2023/03/18 05:09:18;;;;;;;16.55;9.65;;;;;;;0.52;73.26;100010.16;6079517;23;20036;-87
2023/03/18 05:11:44;;;;;;;18.13;9.70;;;;;;;0.57;72.88;100010.41;6079526;23;20368;-87
2023/03/18 05:14:09;;;;;;;15.98;9.90;;;;;;;0.65;72.75;100017.44;6102616;23;19998;-87
2023/03/18 05:16:35;;;;;;;18.08;8.50;;;;;;;0.69;73.00;100024.00;6079262;23;20013;-87
2023/03/18 05:19:01;;;;;;;16.25;9.73;;;;;;;0.86;73.15;100032.53;6079215;23;20006;-87
2023/03/18 05:21:27;;;;;;;14.77;9.45;;;;;;;0.98;72.70;100028.38;6079101;23;20006;-87
2023/03/18 05:23:52;;;;;;;21.17;9.27;;;;;;;0.93;72.72;100027.28;6078736;23;20006;-87
2023/03/18 05:26:17;;;;;;;16.73;9.93;;;;;;;0.97;72.65;100031.19;6078052;23;20352;-87
2023/03/18 05:28:43;;;;;;;18.15;9.57;;;;;;;1.07;72.85;100041.50;6079957;23;20009;-87
2023/03/18 05:31:09;;;;;;;15.52;9.32;;;;;;;1.11;72.38;100048.88;6080991;23;20013;-87
2023/03/18 05:33:35;;;;;;;18.38;9.70;;;;;;;1.14;72.51;100029.09;6081136;23;20009;-87
2023/03/18 05:36:00;;;;;;;18.83;10.63;;;;;;;1.20;72.21;100034.50;6080318;23;19994;-87
2023/03/18 05:38:26;;;;;;;18.83;9.40;;;;;;;1.31;71.70;100033.16;6056454;23;20076;-87
2023/03/18 05:40:52;;;;;;;18.63;9.82;;;;;;;1.21;72.42;100032.66;6079491;23;19998;-87
2023/03/18 05:43:17;;;;;;;16.83;9.98;;;;;;;1.22;72.40;100047.53;6080354;23;20002;-87
2023/03/18 05:45:43;;;;;;;17.95;10.63;;;;;;;1.24;72.93;100060.63;6055829;23;20017;-87
2023/03/18 05:48:09;;;;;;;18.33;9.57;;;;;;;1.26;72.53;100050.63;6056494;23;20002;-88
2023/03/18 05:50:44;;;;;;;15.10;9.52;;;;;;;1.30;72.67;100047.41;6081512;23;20053;-87
2023/03/18 05:53:10;;;;;;;17.88;10.25;;;;;;;1.22;72.47;100044.88;6104226;23;20458;-87
2023/03/18 05:55:37;;;;;;;23.70;10.13;;;;;;;1.31;71.95;100064.16;6104243;23;20001;-87
2023/03/18 05:58:02;;;;;;;20.48;10.63;;;;;;;1.32;72.49;100069.25;6104293;23;20001;-87
2023/03/18 06:00:28;;;;;;;24.05;11.65;;;;;;;1.29;72.04;100058.22;6080408;23;20061;-87
2023/03/18 06:02:54;;;;;;;18.63;10.98;;;;;;;1.38;72.31;100057.06;6105443;23;20009;-87
2023/03/18 06:05:21;;;;;;;17.80;11.48;;;;;;;1.46;72.64;100070.19;6104125;23;20032;-87
2023/03/18 06:07:47;;;;;;;24.38;10.70;;;;;;;1.49;72.35;100066.34;6104590;23;19998;-87
2023/03/18 06:10:12;;;;;;;20.67;12.38;;;;;;;1.44;72.15;100053.66;6055289;23;20078;-87
2023/03/18 06:12:38;;;;;;;20.05;11.77;;;;;;;1.52;71.51;100053.50;6104022;23;20010;-88
2023/03/18 06:15:06;;;;;;;17.48;10.77;;;;;;;1.71;71.41;100075.91;6104553;23;20451;-87
2023/03/18 06:17:31;;;;;;;23.02;12.07;;;;;;;1.70;71.44;100073.44;6104772;23;20444;-88
2023/03/18 06:19:57;;;;;;;27.23;12.45;;;;;;;1.73;71.36;100073.06;6103734;23;19994;-87
2023/03/18 06:22:23;;;;;;;18.00;10.77;;;;;;;1.90;70.97;100084.22;6105897;23;20065;-87
2023/03/18 06:24:48;;;;;;;22.40;12.50;;;;;;;1.94;70.84;100073.00;6056081;23;20009;-86
2023/03/18 06:27:14;;;;;;;21.33;11.90;;;;;;;1.96;71.23;100078.13;6080703;23;19997;-87
2023/03/18 06:29:40;;;;;;;23.77;12.32;;;;;;;2.03;70.35;100081.63;6080123;23;20002;-87
2023/03/18 06:32:06;;;;;;;26.75;13.95;;;;;;;2.07;70.87;100074.09;6056340;23;20004;-87
2023/03/18 06:34:33;;;;;;;28.25;12.75;;;;;;;2.25;70.61;100081.56;6104163;23;20010;-87
2023/03/18 06:36:59;;;;;;;24.30;14.13;;;;;;;2.30;70.05;100073.81;6056587;23;19998;-87
2023/03/18 06:39:24;;;;;;;22.27;13.10;;;;;;;2.42;70.74;100077.56;6104157;23;20495;-87
2023/03/18 06:41:50;;;;;;;28.10;15.32;;;;;;;2.50;70.58;100095.19;6104422;23;20440;-86
2023/03/18 06:44:15;;;;;;;26.48;15.00;;;;;;;2.52;70.09;100091.28;6079588;23;20014;-87
2023/03/18 06:46:41;;;;;;;26.42;14.50;;;;;;;2.64;70.42;100096.88;6079528;23;20029;-87
2023/03/18 06:49:10;;;;;;;28.60;16.83;;;;;;;2.66;70.51;100100.16;6056210;23;20380;-87
2023/03/18 06:51:35;;;;;;;25.77;15.25;;;;;;;2.62;69.59;100086.44;6080674;23;20002;-87
2023/03/18 06:54:01;;;;;;;20.92;13.30;;;;;;;2.79;69.77;100089.56;6103830;23;19998;-87
2023/03/18 06:56:26;;;;;;;21.13;13.43;;;;;;;2.89;69.22;100091.84;6104857;23;19998;-87
2023/03/18 06:58:51;;;;;;;25.42;13.05;;;;;;;2.87;69.48;100088.56;6055482;23;20348;-87
2023/03/18 07:01:18;;;;;;;23.50;13.10;;;;;;;3.05;68.88;100101.31;6056795;23;20002;-87
2023/03/18 07:03:44;;;;;;;22.33;12.95;;;;;;;3.09;68.85;100102.50;6104926;23;20006;-87
2023/03/18 07:06:10;;;;;;;28.80;13.52;;;;;;;3.47;67.73;100101.16;6104548;23;20017;-87
2023/03/18 07:08:35;;;;;;;25.17;13.43;;;;;;;3.47;68.16;100093.19;6103810;23;19997;-88
2023/03/18 07:11:02;;;;;;;29.13;14.60;;;;;;;3.72;67.55;100107.50;6055408;23;20361;-87
2023/03/18 07:13:28;;;;;;;22.40;13.18;;;;;;;3.96;66.75;100102.56;6079552;23;20093;-87
2023/03/18 07:15:55;;;;;;;22.75;11.43;;;;;;;4.06;66.20;100097.63;6103667;23;20295;-87
2023/03/18 07:18:21;;;;;;;23.13;12.00;;;;;;;4.19;65.82;100097.63;6104700;23;20002;-87
2023/03/18 07:20:47;;;;;;;20.75;11.70;;;;;;;4.05;65.86;100099.50;6103944;23;20027;-87
2023/03/18 07:23:12;;;;;;;26.85;12.30;;;;;;;4.20;65.70;100117.91;6056443;23;20436;-88
2023/03/18 07:25:38;;;;;;;20.13;11.48;;;;;;;4.05;65.85;100120.00;6103707;23;20002;-88
2023/03/18 07:28:04;;;;;;;20.17;11.48;;;;;;;3.91;66.08;100108.53;6055719;23;20014;-87
2023/03/18 07:30:30;;;;;;;24.92;11.35;;;;;;;3.85;66.51;100117.34;6080070;23;20037;-87
2023/03/18 07:32:55;;;;;;;19.33;11.82;;;;;;;3.93;67.11;100118.97;6055832;23;20496;-87
2023/03/18 07:35:21;;;;;;;20.00;12.07;;;;;;;4.07;66.91;100131.25;6080673;23;19994;-87
2023/03/18 07:37:47;;;;;;;27.23;13.18;;;;;;;3.99;66.78;100110.16;6055444;23;20008;-88
2023/03/18 07:40:12;;;;;;;28.92;12.02;;;;;;;3.84;67.12;100113.88;6103650;23;20006;-87
2023/03/18 07:42:38;;;;;;;22.10;13.43;;;;;;;3.64;68.10;100132.50;6081270;23;20006;-88
2023/03/18 07:45:05;;;;;;;22.17;13.50;;;;;;;3.43;69.06;100109.53;6103913;23;20045;-87
2023/03/18 07:47:30;;;;;;;33.35;13.80;;;;;;;3.36;69.82;100116.72;6104415;23;20500;-87
2023/03/18 07:49:56;;;;;;;33.03;15.82;;;;;;;3.36;69.71;100123.84;6102022;23;20041;-87
2023/03/18 07:52:22;;;;;;;23.15;13.68;;;;;;;3.27;69.92;100119.75;6103770;23;20004;-88
2023/03/18 07:54:48;;;;;;;19.95;12.27;;;;;;;3.39;70.27;100128.78;6055146;23;20511;-88
2023/03/18 07:57:13;;;;;;;25.58;14.40;;;;;;;3.49;70.03;100136.41;6103495;23;19994;-86
2023/03/18 07:59:38;;;;;;;29.63;14.70;;;;;;;3.59;69.51;100134.13;6104741;23;20421;-87
2023/03/18 08:02:06;;;;;;;28.88;14.30;;;;;;;3.63;69.87;100138.84;6103836;23;20002;-86
2023/03/18 08:04:32;;;;;;;25.52;14.70;;;;;;;3.81;70.08;100146.22;6056367;23;19998;-87
2023/03/18 08:06:58;;;;;;;26.20;14.38;;;;;;;4.02;69.13;100139.84;6055460;23;20050;-87
2023/03/18 08:09:23;;;;;;;28.85;14.63;;;;;;;4.21;67.98;100126.72;6079344;23;20009;-87
2023/03/18 08:12:00;;;;;;;30.65;15.55;;;;;;;4.54;67.99;100139.16;6079904;23;20062;-87
2023/03/18 08:14:26;;;;;;;25.92;14.88;;;;;;;4.62;67.14;100128.25;6079384;23;20006;-87
2023/03/18 08:16:51;;;;;;;23.30;12.95;;;;;;;5.15;65.64;100141.38;6054052;23;20014;-87
2023/03/18 08:19:17;;;;;;;24.08;13.40;;;;;;;5.34;65.28;100139.63;6078503;23;20433;-87
2023/03/18 08:21:42;;;;;;;30.83;16.05;;;;;;;5.30;65.23;100146.41;6078597;23;20025;-87
2023/03/18 08:24:08;;;;;;;26.70;13.35;;;;;;;5.28;64.90;100119.09;6103398;23;20029;-87
2023/03/18 08:26:34;;;;;;;22.73;12.43;;;;;;;5.60;64.88;100146.63;6079373;23;20496;-87
2023/03/18 08:29:00;;;;;;;28.38;13.15;;;;;;;5.67;63.71;100128.69;6102795;23;20002;-87
2023/03/18 08:31:25;;;;;;;25.13;14.00;;;;;;;5.88;62.90;100140.03;6054981;23;20069;-87
2023/03/18 08:33:53;;;;;;;26.45;14.85;;;;;;;5.82;63.78;100141.72;6078680;23;20009;-87
2023/03/18 08:36:19;;;;;;;26.25;14.70;;;;;;;5.69;63.76;100143.69;6102911;23;19998;-88
2023/03/18 08:38:44;;;;;;;28.60;15.73;;;;;;;5.85;63.34;100143.97;6079631;23;20009;-86
2023/03/18 08:41:10;;;;;;;29.60;15.05;;;;;;;5.82;63.82;100141.72;6055178;23;20030;-87
2023/03/18 08:43:35;;;;;;;30.40;15.63;;;;;;;6.10;62.22;100134.31;6103103;23;20005;-90
2023/03/18 08:46:01;;;;;;;25.48;15.57;;;;;;;6.36;61.42;100128.72;6056822;23;20012;-91
2023/03/18 08:48:27;;;;;;;30.52;15.55;;;;;;;6.52;59.87;100124.66;6105735;23;20012;-91
2023/03/18 08:50:52;;;;;;;30.98;18.00;;;;;;;6.73;59.56;100135.94;6056250;23;20006;-87
2023/03/18 08:53:18;;;;;;;35.92;16.05;;;;;;;6.79;60.82;100138.53;6102724;23;20008;-88
2023/03/18 08:55:43;;;;;;;29.05;15.43;;;;;;;6.63;60.76;100136.47;6103117;23;20028;-89
2023/03/18 08:58:09;;;;;;;26.90;15.18;;;;;;;6.71;60.81;100141.50;6102151;23;20009;-88
2023/03/18 09:00:36;;;;;;;34.78;17.00;;;;;;;6.66;61.11;100130.63;6103146;23;20008;-88
2023/03/18 09:03:02;;;;;;;36.25;18.00;;;;;;;6.90;60.66;100136.13;6104322;23;20044;-87
2023/03/18 09:05:29;;;;;;;32.75;18.08;;;;;;;7.18;59.94;100144.41;6079383;23;20496;-88
2023/03/18 09:07:55;;;;;;;31.92;19.35;;;;;;;7.35;58.55;100138.44;6056434;23;20452;-89
2023/03/18 09:10:20;;;;;;;31.98;19.27;;;;;;;7.58;57.97;100132.31;6101537;23;19997;-87
2023/03/18 09:12:46;;;;;;;29.08;14.85;;;;;;;7.79;55.22;100137.13;6054423;23;20024;-87
2023/03/18 09:15:13;;;;;;;32.72;16.85;;;;;;;7.91;55.68;100134.47;6103416;23;20005;-90
2023/03/18 09:17:39;;;;;;;27.90;15.05;;;;;;;7.98;54.60;100137.03;6104270;23;19998;-90
2023/03/18 09:20:07;;;;;;;21.38;10.45;;;;;;;7.96;50.31;100134.56;6103781;23;19998;-90
2023/03/18 09:22:32;;;;;;;21.27;9.40;;;;;;;8.08;50.19;100137.25;6103092;23;20002;-91
2023/03/18 09:24:58;;;;;;;18.08;8.90;;;;;;;8.15;49.40;100132.59;6080009;23;20053;-90
2023/03/18 09:27:24;;;;;;;31.67;13.13;;;;;;;8.16;50.76;100123.50;6080084;23;20006;-92
2023/03/18 09:29:49;;;;;;;12.48;6.70;;;;;;;8.06;46.90;100128.63;6055517;23;20081;-90
2023/03/18 09:32:15;;;;;;;13.65;6.60;;;;;;;8.05;46.84;100127.81;6080069;23;20425;-93
2023/03/18 09:34:40;;;;;;;9.40;5.97;;;;;;;8.08;44.72;100130.03;6080083;23;20033;-90
2023/03/18 09:37:06;;;;;;;7.78;4.80;;;;;;;8.10;44.41;100125.25;6079851;23;20098;-90
2023/03/18 09:39:32;;;;;;;6.90;4.25;;;;;;;8.02;43.78;100106.81;6080393;23;20374;-90
2023/03/18 09:42:16;;;;;;;6.65;3.85;;;;;;;8.13;42.89;100120.47;6080833;23;20029;-90
2023/03/18 09:44:42;;;;;;;9.55;4.35;;;;;;;7.87;43.16;100082.34;6102886;23;20006;-90
2023/03/18 09:47:22;;;;;;;13.27;5.20;;;;;;;7.88;44.36;100097.38;6079239;23;20002;-93
2023/03/18 09:50:20;;;;;;;5.45;2.85;;;;;;;7.61;41.14;100115.75;6104969;23;20005;-90
2023/03/18 09:52:53;;;;;;;8.10;3.90;;;;;;;7.72;41.55;100106.09;6127807;23;20036;-90
2023/03/18 09:55:28;;;;;;;10.57;4.10;;;;;;;7.98;42.18;100102.97;6127532;23;20005;-90
2023/03/18 09:58:02;;;;;;;10.35;5.28;;;;;;;8.00;42.63;100097.38;6104919;23;20008;-90
2023/03/18 10:00:28;;;;;;;8.40;3.92;;;;;;;8.16;41.57;100101.22;6103663;23;20002;-90
2023/03/18 10:03:02;;;;;;;7.18;4.55;;;;;;;8.17;41.50;100092.94;6127606;23;20002;-90
2023/03/18 10:05:53;;;;;;;6.80;3.97;;;;;;;8.17;41.15;100102.84;6103448;23;20017;-90
2023/03/18 10:08:42;;;;;;;6.15;3.17;;;;;;;7.95;39.94;100097.25;6092593;23;20012;-90
2023/03/18 10:11:20;;;;;;;4.40;2.92;;;;;;;8.10;38.75;100103.78;6079105;23;20369;-91
2023/03/18 10:14:09;;;;;;;7.00;3.33;;;;;;;7.95;39.38;100089.19;6104537;23;20009;-90
2023/03/18 10:16:54;;;;;;;5.20;2.45;;;;;;;7.79;38.55;100082.69;6111801;23;20105;-90
2023/03/18 10:19:19;;;;;;;15.75;7.60;;;;;;;7.86;38.29;100081.53;6105097;23;20002;-90
2023/03/18 10:22:05;;;;;;;2.65;1.90;;;;;;;7.84;34.98;100088.16;6081242;23;19998;-90
2023/03/18 10:24:38;;;;;;;4.05;2.80;;;;;;;7.87;33.86;100088.50;6105651;23;20031;-90
2023/03/18 10:27:14;;;;;;;3.22;2.08;;;;;;;8.04;33.15;100079.78;6129196;23;20081;-90
2023/03/18 10:29:48;;;;;;;2.72;1.80;;;;;;;7.57;34.68;100066.34;6129367;23;20032;-90
2023/03/18 10:32:27;;;;;;;4.45;2.95;;;;;;;7.61;36.69;100087.09;6105370;23;20028;-91
2023/03/18 10:35:16;;;;;;;3.55;2.10;;;;;;;7.83;36.71;100082.00;6130328;23;20061;-90
2023/03/18 10:37:55;;;;;;;4.10;2.20;;;;;;;7.86;37.22;100078.84;6104522;23;20009;-91
2023/03/18 10:40:22;;;;;;;6.65;2.10;;;;;;;7.84;37.44;100069.38;6129895;23;19992;-93
2023/03/18 10:42:48;;;;;;;5.20;3.40;;;;;;;7.83;38.71;100078.50;6059489;23;20006;-90
2023/03/18 10:45:25;;;;;;;7.60;2.70;;;;;;;7.80;39.47;100071.75;6080853;23;20436;-93
2023/03/18 10:48:40;;;;;;;8.15;4.22;;;;;;;7.84;40.35;100067.53;6105612;23;20025;-91
2023/03/18 10:51:12;;;;;;;8.75;2.60;;;;;;;7.97;39.07;100077.22;6074276;23;20002;-90
2023/03/18 10:54:15;;;;;;;3.67;2.42;;;;;;;7.84;39.39;100072.91;6129257;23;20002;-89
2023/03/18 10:56:41;;;;;;;3.40;2.30;;;;;;;7.88;39.94;100078.59;6110065;23;20002;-90
2023/03/18 10:59:15;;;;;;;4.50;2.38;;;;;;;8.01;39.91;100072.19;6080997;23;20001;-90
2023/03/18 11:01:42;;;;;;;3.92;2.00;;;;;;;8.30;38.92;100078.47;6105959;23;20014;-91
2023/03/18 11:04:11;;;;;;;3.72;2.40;;;;;;;8.26;39.11;100069.25;6080381;23;20002;-90
2023/03/18 11:06:51;;;;;;;4.35;2.22;;;;;;;8.37;39.09;100070.28;6103991;23;20018;-91
2023/03/18 11:09:21;;;;;;;6.00;2.30;;;;;;;8.44;38.85;100057.56;6128892;23;20010;-91
2023/03/18 11:11:48;;;;;;;3.67;2.20;;;;;;;8.59;39.02;100060.59;6106659;23;20008;-90
2023/03/18 11:14:21;;;;;;;4.38;2.30;;;;;;;8.29;40.04;100044.63;6106434;23;20048;-91
2023/03/18 11:16:57;;;;;;;7.88;2.70;;;;;;;8.39;40.38;100047.53;6107932;23;20018;-91
2023/03/18 11:19:49;;;;;;;7.13;2.70;;;;;;;8.69;40.40;100050.03;6105942;23;20098;-93
2023/03/18 11:22:24;;;;;;;5.55;2.53;;;;;;;8.80;40.89;100056.41;6114749;23;20009;-90
2023/03/18 11:25:15;;;;;;;5.53;2.45;;;;;;;8.92;39.42;100044.78;6082460;23;20029;-91
2023/03/18 11:27:44;;;;;;;3.38;2.05;;;;;;;8.86;39.35;100027.78;6081208;23;20028;-91