Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:18;;;;;;;5.57;2.90;;;;;;;;;;5113313;27;20460;-74
2022/04/18 00:02:43;;;;;;;6.40;2.95;;;;;;;;;;5132957;27;20023;-74
2022/04/18 00:05:09;;;;;;;5.72;3.42;;;;;;;;;;5132734;27;20015;-74
2022/04/18 00:07:34;;;;;;;5.18;3.00;;;;;;;;;;5133747;27;20023;-74
2022/04/18 00:09:59;;;;;;;5.45;2.83;;;;;;;;;;5125910;27;20476;-74
2022/04/18 00:12:25;;;;;;;6.38;3.17;;;;;;;;;;5112195;28;20020;-74
2022/04/18 00:14:50;;;;;;;6.35;2.95;;;;;;;;;;5112694;28;20498;-75
2022/04/18 00:17:15;;;;;;;5.97;2.80;;;;;;;;;;5121754;27;20043;-75
2022/04/18 00:19:41;;;;;;;4.45;2.83;;;;;;;;;;5130129;27;20046;-73
2022/04/18 00:22:06;;;;;;;6.00;3.20;;;;;;;;;;5112988;28;20107;-74
2022/04/18 00:24:31;;;;;;;6.18;3.28;;;;;;;;;;5112753;28;20027;-75
2022/04/18 00:26:57;;;;;;;7.28;3.30;;;;;;;;;;5112719;28;20019;-75
2022/04/18 00:29:22;;;;;;;5.70;3.17;;;;;;;;;;5112702;28;20115;-74
2022/04/18 00:31:47;;;;;;;6.57;3.40;;;;;;;;;;5112118;28;20464;-75
2022/04/18 00:34:14;;;;;;;6.65;3.30;;;;;;;;;;5112720;28;20020;-74
2022/04/18 00:36:39;;;;;;;5.30;3.38;;;;;;;;;;5112870;28;20023;-75
2022/04/18 00:39:05;;;;;;;5.43;3.03;;;;;;;;;;5112750;28;20030;-73
2022/04/18 00:41:30;;;;;;;4.40;2.63;;;;;;;;;;5131337;27;20024;-73
2022/04/18 00:43:55;;;;;;;5.85;3.22;;;;;;;;;;5135032;27;20138;-75
2022/04/18 00:46:21;;;;;;;6.75;3.10;;;;;;;;;;5137213;27;20012;-75
2022/04/18 00:48:46;;;;;;;6.15;3.40;;;;;;;;;;5129775;27;20027;-74
2022/04/18 00:51:13;;;;;;;7.20;3.55;;;;;;;;;;5112235;28;20032;-74
2022/04/18 00:53:39;;;;;;;4.70;2.90;;;;;;;;;;5112126;28;20016;-75
2022/04/18 00:56:05;;;;;;;5.95;3.00;;;;;;;;;;5118934;27;20034;-73
2022/04/18 00:58:31;;;;;;;6.78;3.28;;;;;;;;;;5128745;27;20017;-74
2022/04/18 01:00:56;;;;;;;6.07;3.20;;;;;;;;;;5110617;28;20019;-74
2022/04/18 01:03:22;;;;;;;8.05;3.33;;;;;;;;;;5114473;27;20494;-74
2022/04/18 01:05:47;;;;;;;6.35;3.53;;;;;;;;;;5119337;27;20030;-74
2022/04/18 01:08:13;;;;;;;6.55;3.05;;;;;;;;;;5111153;28;20015;-73
2022/04/18 01:10:38;;;;;;;5.15;3.00;;;;;;;;;;5131249;27;20086;-73
2022/04/18 01:13:04;;;;;;;4.85;2.88;;;;;;;;;;5131696;27;20024;-73
2022/04/18 01:15:29;;;;;;;6.50;3.30;;;;;;;;;;5131745;27;20051;-73
2022/04/18 01:17:54;;;;;;;5.30;2.90;;;;;;;;;;5131835;27;20019;-73
2022/04/18 01:20:20;;;;;;;4.18;2.97;;;;;;;;;;5132549;27;20058;-73
2022/04/18 01:22:45;;;;;;;6.70;3.47;;;;;;;;;;5114192;27;20033;-73
2022/04/18 01:30:38;;;;;;;5.50;3.08;;;;;;;;;;5111301;28;20540;-73
2022/04/18 01:33:04;;;;;;;6.50;3.30;;;;;;;;;;5126432;27;20027;-73
2022/04/18 01:35:29;;;;;;;5.45;3.30;;;;;;;;;;5131416;27;20023;-74
2022/04/18 01:37:56;;;;;;;9.57;3.20;;;;;;;;;;5131566;27;20403;-74
2022/04/18 01:40:21;;;;;;;4.47;2.83;;;;;;;;;;5133719;27;20023;-74
2022/04/18 01:42:46;;;;;;;5.22;2.92;;;;;;;;;;5131191;27;20420;-74
2022/04/18 01:45:12;;;;;;;5.97;3.33;;;;;;;;;;5129865;27;20035;-73
2022/04/18 01:47:37;;;;;;;5.65;3.45;;;;;;;;;;5131033;27;20015;-74
2022/04/18 01:50:02;;;;;;;7.53;3.47;;;;;;;;;;5131165;27;20433;-74
2022/04/18 01:52:28;;;;;;;5.43;3.10;;;;;;;;;;5131238;27;20007;-74
2022/04/18 01:54:53;;;;;;;5.45;3.40;;;;;;;;;;5131369;27;20102;-75
2022/04/18 01:57:18;;;;;;;5.97;3.55;;;;;;;;;;5128843;28;20018;-73
2022/04/18 01:59:44;;;;;;;5.97;3.25;;;;;;;;;;5110766;28;20020;-74
2022/04/18 02:02:09;;;;;;;6.68;3.00;;;;;;;;;;5110957;28;20019;-73
2022/04/18 02:04:34;;;;;;;4.85;3.00;;;;;;;;;;5110913;28;20019;-73
2022/04/18 02:07:00;;;;;;;8.68;3.60;;;;;;;;;;5110523;28;20535;-74
2022/04/18 02:09:25;;;;;;;6.80;2.83;;;;;;;;;;5110159;28;20065;-73
2022/04/18 02:11:50;;;;;;;6.75;3.13;;;;;;;;;;5111034;28;20020;-73
2022/04/18 02:14:15;;;;;;;6.25;3.10;;;;;;;;;;5110830;28;20089;-73
2022/04/18 02:16:41;;;;;;;6.00;3.08;;;;;;;;;;5110693;28;20061;-74
2022/04/18 02:19:06;;;;;;;6.18;2.92;;;;;;;;;;5110400;28;20388;-73
2022/04/18 02:21:31;;;;;;;4.75;2.88;;;;;;;;;;5110496;28;20072;-74
2022/04/18 02:23:56;;;;;;;4.70;2.92;;;;;;;;;;5127293;28;20030;-74
2022/04/18 02:26:21;;;;;;;4.45;2.95;;;;;;;;;;5129629;28;20012;-73
2022/04/18 02:28:47;;;;;;;5.40;3.00;;;;;;;;;;5130908;28;20811;-73
2022/04/18 02:31:13;;;;;;;5.80;2.95;;;;;;;;;;5131218;27;20015;-74
2022/04/18 02:33:38;;;;;;;6.32;3.80;;;;;;;;;;5130489;28;20076;-73
2022/04/18 02:36:03;;;;;;;4.18;2.67;;;;;;;;;;5133297;28;20034;-73
2022/04/18 02:38:29;;;;;;;6.50;3.00;;;;;;;;;;5130700;28;20019;-73
2022/04/18 02:40:54;;;;;;;5.60;3.40;;;;;;;;;;5131764;28;20007;-73
2022/04/18 02:43:19;;;;;;;5.60;2.58;;;;;;;;;;5130750;27;20383;-73
2022/04/18 02:45:45;;;;;;;7.68;3.08;;;;;;;;;;5124923;28;20030;-73
2022/04/18 02:48:10;;;;;;;5.40;2.75;;;;;;;;;;5110544;28;20383;-73
2022/04/18 02:50:35;;;;;;;8.38;3.90;;;;;;;;;;5109726;28;20081;-73
2022/04/18 02:53:01;;;;;;;4.55;2.53;;;;;;;;;;5117458;28;20106;-73
2022/04/18 02:55:26;;;;;;;6.55;2.70;;;;;;;;;;5131381;28;20118;-73
2022/04/18 02:57:51;;;;;;;4.35;2.47;;;;;;;;;;5133181;28;20027;-73
2022/04/18 03:00:17;;;;;;;5.10;3.03;;;;;;;;;;5135442;27;20027;-74
2022/04/18 03:02:42;;;;;;;5.07;3.00;;;;;;;;;;5131912;27;20467;-74
2022/04/18 03:05:09;;;;;;;5.30;2.75;;;;;;;;;;5124417;27;20023;-74
2022/04/18 03:07:34;;;;;;;5.15;3.25;;;;;;;;;;5134545;27;20471;-74
2022/04/18 03:10:00;;;;;;;6.85;2.78;;;;;;;;;;5134909;27;20116;-74
2022/04/18 03:12:25;;;;;;;5.95;3.30;;;;;;;;;;5118016;27;20039;-73
2022/04/18 03:14:51;;;;;;;5.82;2.97;;;;;;;;;;5113886;28;20107;-74
2022/04/18 03:17:17;;;;;;;4.20;2.78;;;;;;;;;;5113732;28;20500;-73
2022/04/18 03:19:42;;;;;;;7.97;3.03;;;;;;;;;;5119160;27;20501;-74
2022/04/18 03:22:07;;;;;;;4.32;2.55;;;;;;;;;;5133820;27;20023;-73
2022/04/18 03:24:33;;;;;;;7.95;3.15;;;;;;;;;;5133302;27;20445;-73
2022/04/18 03:26:59;;;;;;;5.53;2.97;;;;;;;;;;5134665;27;20434;-73
2022/04/18 03:29:25;;;;;;;6.00;3.22;;;;;;;;;;5132229;27;20023;-74
2022/04/18 03:31:50;;;;;;;6.25;3.42;;;;;;;;;;5116274;28;20544;-73
2022/04/18 03:34:15;;;;;;;4.28;2.83;;;;;;;;;;5113282;28;20028;-73
2022/04/18 03:42:11;;;;;;;8.93;3.30;;;;;;;;;;5114126;28;20027;-73
2022/04/18 03:44:43;;;;;;;7.07;3.28;;;;;;;;;;5113598;28;20031;-73
2022/04/18 03:47:10;;;;;;;5.82;3.05;;;;;;;;;;5113550;28;20027;-73
2022/04/18 03:49:36;;;;;;;5.70;3.10;;;;;;;;;;5113242;28;20039;-74
2022/04/18 03:52:01;;;;;;;5.32;3.22;;;;;;;;;;5113252;28;20069;-73
2022/04/18 03:54:26;;;;;;;6.25;3.30;;;;;;;;;;5112895;28;20070;-73
2022/04/18 03:56:51;;;;;;;8.27;3.25;;;;;;;;;;5124280;27;20034;-73
2022/04/18 03:59:16;;;;;;;6.53;3.38;;;;;;;;;;5133183;27;20027;-73
2022/04/18 04:01:42;;;;;;;6.45;3.53;;;;;;;;;;5132752;27;20023;-75
2022/04/18 04:04:07;;;;;;;4.80;3.08;;;;;;;;;;5133844;27;20023;-73
2022/04/18 04:06:33;;;;;;;6.70;3.13;;;;;;;;;;5133599;27;20027;-73
2022/04/18 04:08:58;;;;;;;5.47;3.33;;;;;;;;;;5133430;27;20042;-73
2022/04/18 04:11:23;;;;;;;6.13;3.80;;;;;;;;;;5133823;27;20019;-73
2022/04/18 04:13:48;;;;;;;6.22;3.10;;;;;;;;;;5133141;27;20151;-73
2022/04/18 04:16:14;;;;;;;7.32;3.95;;;;;;;;;;5131599;27;20440;-73
2022/04/18 04:18:39;;;;;;;4.78;3.30;;;;;;;;;;5132868;27;20035;-73
2022/04/18 04:21:04;;;;;;;7.35;3.42;;;;;;;;;;5133270;27;20018;-73
2022/04/18 04:23:29;;;;;;;5.72;3.30;;;;;;;;;;5133244;27;20022;-73
2022/04/18 04:25:55;;;;;;;6.40;3.30;;;;;;;;;;5134220;27;20030;-73
2022/04/18 04:28:20;;;;;;;7.85;3.17;;;;;;;;;;5132896;27;20041;-73
2022/04/18 04:30:45;;;;;;;7.25;4.03;;;;;;;;;;5132804;27;20360;-73
2022/04/18 04:33:10;;;;;;;6.05;3.42;;;;;;;;;;5133159;27;20019;-73
2022/04/18 04:35:35;;;;;;;6.32;3.60;;;;;;;;;;5132901;27;20102;-73
2022/04/18 04:38:01;;;;;;;6.28;3.45;;;;;;;;;;5132896;27;20007;-73
2022/04/18 04:40:27;;;;;;;7.03;3.28;;;;;;;;;;5133227;27;20383;-73
2022/04/18 04:42:52;;;;;;;5.97;3.50;;;;;;;;;;5132666;27;20015;-73
2022/04/18 04:45:17;;;;;;;6.20;3.30;;;;;;;;;;5132598;27;20026;-74
2022/04/18 04:47:43;;;;;;;6.38;3.05;;;;;;;;;;5117081;27;20016;-73
2022/04/18 04:50:08;;;;;;;8.20;3.60;;;;;;;;;;5111597;28;20039;-73
2022/04/18 04:52:34;;;;;;;6.68;3.47;;;;;;;;;;5112030;28;20048;-73
2022/04/18 04:54:59;;;;;;;5.57;3.38;;;;;;;;;;5110795;28;20024;-73
2022/04/18 04:57:24;;;;;;;6.53;4.18;;;;;;;;;;5110519;28;20034;-74
2022/04/18 04:59:49;;;;;;;5.43;3.67;;;;;;;;;;5112219;28;20172;-73
2022/04/18 05:02:15;;;;;;;7.30;3.95;;;;;;;;;;5113566;28;20031;-73
2022/04/18 05:04:40;;;;;;;10.05;3.70;;;;;;;;;;5114544;27;20027;-73
2022/04/18 05:07:05;;;;;;;5.90;3.70;;;;;;;;;;5126556;27;20038;-73
2022/04/18 05:09:30;;;;;;;4.50;3.28;;;;;;;;;;5112151;28;20164;-73
2022/04/18 05:11:56;;;;;;;7.55;3.95;;;;;;;;;;5114392;28;20011;-73
2022/04/18 05:14:21;;;;;;;7.80;3.53;;;;;;;;;;5111910;28;20015;-73
2022/04/18 05:16:46;;;;;;;5.43;3.40;;;;;;;;;;5110991;28;20044;-73
2022/04/18 05:19:11;;;;;;;5.70;3.30;;;;;;;;;;5111403;28;20122;-73
2022/04/18 05:21:36;;;;;;;8.30;3.67;;;;;;;;;;5114094;28;20069;-74
2022/04/18 05:24:02;;;;;;;8.82;3.47;;;;;;;;;;5110706;28;20405;-72
2022/04/18 05:26:28;;;;;;;6.70;4.10;;;;;;;;;;5110562;28;20019;-73
2022/04/18 05:28:53;;;;;;;6.03;3.63;;;;;;;;;;5111399;28;20506;-74
2022/04/18 05:31:19;;;;;;;7.22;3.92;;;;;;;;;;5116137;28;20511;-76
2022/04/18 05:33:44;;;;;;;6.55;3.80;;;;;;;;;;5111935;28;20104;-76
2022/04/18 05:36:09;;;;;;;5.32;3.45;;;;;;;;;;5111879;28;20024;-75
2022/04/18 05:38:35;;;;;;;8.02;4.50;;;;;;;;;;5111439;28;20059;-77
2022/04/18 05:41:01;;;;;;;9.48;4.00;;;;;;;;;;5111689;28;20015;-74
2022/04/18 05:43:27;;;;;;;6.15;3.80;;;;;;;;;;5111365;28;20408;-76
2022/04/18 05:45:52;;;;;;;6.60;3.40;;;;;;;;;;5111058;28;20016;-77
2022/04/18 05:48:17;;;;;;;6.40;3.57;;;;;;;;;;5118045;27;20016;-75
2022/04/18 05:50:45;;;;;;;6.28;3.45;;;;;;;;;;5131139;27;20291;-76
2022/04/18 05:53:13;;;;;;;5.82;3.88;;;;;;;;;;5132232;27;20083;-73
2022/04/18 05:55:38;;;;;;;6.15;3.88;;;;;;;;;;5131743;27;20057;-74
2022/04/18 05:58:04;;;;;;;5.27;3.23;;;;;;;;;;5130767;27;20496;-76
2022/04/18 06:00:30;;;;;;;5.82;3.50;;;;;;;;;;5110273;28;20741;-76
2022/04/18 06:02:56;;;;;;;5.30;3.75;;;;;;;;;;5110999;28;20015;-77
2022/04/18 06:05:21;;;;;;;5.85;3.33;;;;;;;;;;5112479;28;20046;-77
2022/04/18 06:07:46;;;;;;;9.30;4.40;;;;;;;;;;5111963;28;20090;-77
2022/04/18 06:10:11;;;;;;;7.20;4.25;;;;;;;;;;5111869;28;20031;-76
2022/04/18 06:12:37;;;;;;;6.90;3.97;;;;;;;;;;5111519;28;20682;-78
2022/04/18 06:15:02;;;;;;;5.85;3.80;;;;;;;;;;5111080;28;20034;-79
2022/04/18 06:17:27;;;;;;;6.28;4.03;;;;;;;;;;5113600;28;20028;-79
2022/04/18 06:19:52;;;;;;;7.47;4.18;;;;;;;;;;5111203;28;20023;-75
2022/04/18 06:22:18;;;;;;;5.72;3.85;;;;;;;;;;5110881;28;20023;-76
2022/04/18 06:24:43;;;;;;;7.22;4.03;;;;;;;;;;5118836;28;20011;-75
2022/04/18 06:27:08;;;;;;;9.07;3.75;;;;;;;;;;5130359;28;20110;-76
2022/04/18 06:29:34;;;;;;;5.55;3.58;;;;;;;;;;5131240;28;20027;-76
2022/04/18 06:31:59;;;;;;;6.45;3.70;;;;;;;;;;5131373;27;20023;-77
2022/04/18 06:34:25;;;;;;;6.18;3.97;;;;;;;;;;5131195;28;20018;-75
2022/04/18 06:36:51;;;;;;;9.07;4.70;;;;;;;;;;5130700;27;20011;-77
2022/04/18 06:39:16;;;;;;;7.95;4.53;;;;;;;;;;5134107;27;20023;-75
2022/04/18 06:41:41;;;;;;;7.00;4.30;;;;;;;;;;5135699;27;20012;-74
2022/04/18 06:44:06;;;;;;;6.55;4.30;;;;;;;;;;5135322;27;20023;-78
2022/04/18 06:46:32;;;;;;;8.23;4.10;;;;;;;;;;5134906;27;20008;-79
2022/04/18 06:48:57;;;;;;;6.43;4.15;;;;;;;;;;5134519;27;20364;-77
2022/04/18 06:51:22;;;;;;;6.20;3.33;;;;;;;;;;5135564;27;20023;-75
2022/04/18 06:53:47;;;;;;;5.93;4.05;;;;;;;;;;5134927;27;20274;-76
2022/04/18 06:58:56;;;;;;;46.58;22.45;;;;;;;;;;5127384;27;20035;-74
2022/04/18 07:01:22;;;;;;;13.35;7.40;;;;;;;;;;5125575;27;20015;-75
2022/04/18 07:03:47;;;;;;;11.90;5.97;;;;;;;;;;5135028;27;20525;-75
2022/04/18 07:06:12;;;;;;;14.52;7.35;;;;;;;;;;5134183;27;20503;-78
2022/04/18 07:08:38;;;;;;;7.35;4.40;;;;;;;;;;5131372;27;20024;-78
2022/04/18 07:11:04;;;;;;;6.90;3.88;;;;;;;;;;5127083;27;20126;-85
2022/04/18 07:13:29;;;;;;;6.30;3.05;;;;;;;;;;5118656;27;20458;-81
2022/04/18 07:15:55;;;;;;;4.78;2.90;;;;;;;;;;5121665;27;20047;-77
2022/04/18 07:18:21;;;;;;;6.20;3.08;;;;;;;;;;5124841;27;20488;-76
2022/04/18 07:20:46;;;;;;;5.43;3.03;;;;;;;;;;5127837;27;20019;-82
2022/04/18 07:23:12;;;;;;;4.30;2.80;;;;;;;;;;5141113;27;20260;-84
2022/04/18 07:25:37;;;;;;;5.53;3.08;;;;;;;;;;5124736;27;20063;-76
2022/04/18 07:28:03;;;;;;;6.35;2.90;;;;;;;;;;5124378;27;20455;-74
2022/04/18 07:30:30;;;;;;;8.15;3.17;;;;;;;;;;5124404;27;20030;-76
2022/04/18 07:32:55;;;;;;;4.55;3.00;;;;;;;;;;5122784;27;20486;-76
2022/04/18 07:35:21;;;;;;;3.22;2.50;;;;;;;;;;5121540;27;20027;-76
2022/04/18 07:40:30;;;;;;;4.90;2.80;;;;;;;;;;5123995;27;20065;-75
2022/04/18 07:42:55;;;;;;;5.20;3.00;;;;;;;;;;5122459;27;20057;-73
2022/04/18 07:45:21;;;;;;;4.78;3.10;;;;;;;;;;5117297;27;20098;-73
2022/04/18 07:47:49;;;;;;;4.38;2.85;;;;;;;;;;5117228;27;20053;-77
2022/04/18 07:50:14;;;;;;;5.95;2.78;;;;;;;;;;5118084;27;20106;-74
2022/04/18 07:52:39;;;;;;;6.20;2.83;;;;;;;;;;5116153;27;20103;-75
2022/04/18 07:55:05;;;;;;;5.83;2.97;;;;;;;;;;5116439;27;20259;-75
2022/04/18 07:57:32;;;;;;;7.18;2.85;;;;;;;;;;5112365;27;20023;-72
2022/04/18 07:59:57;;;;;;;3.92;2.75;;;;;;;;;;5118117;27;20027;-75
2022/04/18 08:02:23;;;;;;;4.53;2.78;;;;;;;;;;5119854;27;20570;-75
2022/04/18 08:04:49;;;;;;;4.10;2.67;;;;;;;;;;5119468;27;20384;-74
2022/04/18 08:07:14;;;;;;;3.90;2.50;;;;;;;;;;5122273;27;19999;-73
2022/04/18 08:09:42;;;;;;;5.33;2.87;;;;;;;;;;5118547;27;20760;-75
2022/04/18 08:12:11;;;;;;;5.90;3.15;;;;;;;;;;5120579;27;20422;-75
2022/04/18 08:14:39;;;;;;;5.43;3.00;;;;;;;;;;5119009;27;20779;-75
2022/04/18 08:17:04;;;;;;;6.32;3.50;;;;;;;;;;5120898;27;20043;-75
2022/04/18 08:19:30;;;;;;;6.72;3.20;;;;;;;;;;5121536;27;20026;-76
2022/04/18 08:21:55;;;;;;;4.50;2.78;;;;;;;;;;5119015;27;20014;-76
2022/04/18 08:24:21;;;;;;;33.53;20.60;;;;;;;;;;5119273;27;20016;-78
2022/04/18 08:26:47;;;;;;;7.65;4.03;;;;;;;;;;5115075;27;20027;-75
2022/04/18 08:29:12;;;;;;;4.57;2.67;;;;;;;;;;5125448;27;20486;-74
2022/04/18 08:31:38;;;;;;;5.75;2.83;;;;;;;;;;5115663;27;20043;-76
2022/04/18 08:34:03;;;;;;;4.17;2.70;;;;;;;;;;5117665;27;20105;-76
2022/04/18 08:36:28;;;;;;;4.40;2.40;;;;;;;;;;5118358;27;20768;-77
2022/04/18 08:38:54;;;;;;;4.87;2.57;;;;;;;;;;5117446;27;20012;-76
2022/04/18 08:41:20;;;;;;;3.67;2.50;;;;;;;;;;5122322;27;20313;-82
2022/04/18 08:43:46;;;;;;;4.43;2.60;;;;;;;;;;5116821;27;20507;-77
2022/04/18 08:46:11;;;;;;;3.42;2.40;;;;;;;;;;5118233;27;20011;-76
2022/04/18 08:54:07;;;;;;;4.87;2.87;;;;;;;;;;5115084;27;20023;-75
2022/04/18 08:56:33;;;;;;;5.35;2.65;;;;;;;;;;5117159;27;20022;-76
2022/04/18 08:58:59;;;;;;;4.20;2.58;;;;;;;;;;5119291;27;20434;-74
2022/04/18 09:01:31;;;;;;;4.67;2.50;;;;;;;;;;5114642;27;20083;-76
2022/04/18 09:03:58;;;;;;;4.88;3.45;;;;;;;;;;5115998;27;20260;-77
2022/04/18 09:06:24;;;;;;;4.53;2.60;;;;;;;;;;5121515;27;20024;-80
2022/04/18 09:08:54;;;;;;;4.43;2.00;;;;;;;;;;5121597;27;20024;-83
2022/04/18 09:11:29;;;;;;;3.78;2.20;;;;;;;;;;5123679;27;20124;-82
2022/04/18 09:14:05;;;;;;;4.95;2.50;;;;;;;;;;5132170;27;20038;-81
2022/04/18 09:16:30;;;;;;;;;;;;;;;;;;5114153;28;20150;-79
2022/04/18 09:19:09;;;;;;;5.60;2.45;;;;;;;;;;5123300;27;19997;-81
2022/04/18 09:21:34;;;;;;;3.78;2.42;;;;;;;;;;5126357;27;20026;-86
2022/04/18 09:23:59;;;;;;;4.13;2.40;;;;;;;;;;5130725;27;20523;-85
2022/04/18 09:26:24;;;;;;;3.43;1.97;;;;;;;;;;5118887;27;20313;-84
2022/04/18 09:28:50;;;;;;;3.97;2.37;;;;;;;;;;5124376;27;20267;-79
2022/04/18 09:31:17;;;;;;;3.63;2.20;;;;;;;;;;5122555;27;20295;-85
2022/04/18 09:33:43;;;;;;;3.78;2.20;;;;;;;;;;5131868;27;20498;-84
2022/04/18 09:36:09;;;;;;;4.63;2.20;;;;;;;;;;5133096;27;20044;-85
2022/04/18 09:38:38;;;;;;;5.32;2.50;;;;;;;;;;5115823;27;20385;-86
2022/04/18 09:41:04;;;;;;;3.75;2.10;;;;;;;;;;5115063;28;20098;-85
2022/04/18 09:43:37;;;;;;;3.30;2.10;;;;;;;;;;5113563;28;20057;-83
2022/04/18 09:46:02;;;;;;;3.40;1.90;;;;;;;;;;5113551;28;20527;-82
2022/04/18 09:48:31;;;;;;;3.90;2.27;;;;;;;;;;5113237;28;20027;-81
2022/04/18 09:50:59;;;;;;;4.15;2.20;;;;;;;;;;5113775;28;20031;-79
2022/04/18 09:53:25;;;;;;;2.78;1.80;;;;;;;;;;5122897;27;20391;-80
2022/04/18 09:55:51;;;;;;;3.35;2.30;;;;;;;;;;5123960;27;20035;-82
2022/04/18 09:58:16;;;;;;;4.15;2.22;;;;;;;;;;5130825;27;20477;-83
2022/04/18 10:00:41;;;;;;;3.22;2.08;;;;;;;;;;5138545;27;20109;-78
2022/04/18 10:03:07;;;;;;;3.22;1.92;;;;;;;;;;5136907;27;20464;-80
2022/04/18 10:05:33;;;;;;;6.85;2.00;;;;;;;;;;5132441;27;20016;-83
2022/04/18 10:08:03;;;;;;;3.20;2.10;;;;;;;;;;5135625;27;20019;-84
2022/04/18 10:10:29;;;;;;;3.45;2.13;;;;;;;;;;5135730;27;20038;-84
2022/04/18 10:12:55;;;;;;;4.63;2.10;;;;;;;;;;5135905;27;20011;-83
2022/04/18 10:15:21;;;;;;;3.08;1.85;;;;;;;;;;5141595;27;20023;-80
2022/04/18 10:17:46;;;;;;;2.95;1.73;;;;;;;;;;5138900;27;20031;-85
2022/04/18 10:20:17;;;;;;;2.20;1.70;;;;;;;;;;5141323;27;20031;-84
2022/04/18 10:22:51;;;;;;;3.67;2.17;;;;;;;;;;5133609;27;20007;-85
2022/04/18 10:25:36;;;;;;;3.70;2.22;;;;;;;;;;5131851;27;20023;-80
2022/04/18 10:28:10;;;;;;;2.95;1.80;;;;;;;;;;5124747;27;20023;-81
2022/04/18 10:30:37;;;;;;;4.20;1.95;;;;;;;;;;5119596;28;20023;-78
2022/04/18 10:33:03;;;;;;;4.53;1.92;;;;;;;;;;5123064;27;20011;-77
2022/04/18 10:35:28;;;;;;;3.10;1.90;;;;;;;;;;5128288;27;20011;-79
2022/04/18 10:37:55;;;;;;;3.73;2.07;;;;;;;;;;5125869;27;20484;-84
2022/04/18 10:40:20;;;;;;;2.33;1.70;;;;;;;;;;5117199;28;20264;-83
2022/04/18 10:42:45;;;;;;;4.82;2.10;;;;;;;;;;5118633;28;20008;-77
2022/04/18 10:45:17;;;;;;;3.05;1.85;;;;;;;;;;5117573;28;20553;-84
2022/04/18 10:48:04;;;;;;;7.00;2.08;;;;;;;;;;5118109;28;20050;-83
2022/04/18 10:50:43;;;;;;;2.50;1.77;;;;;;;;;;5115266;28;20035;-78
2022/04/18 10:53:34;;;;;;;3.00;1.85;;;;;;;;;;5123806;27;20517;-83
2022/04/18 10:55:59;;;;;;;3.05;1.95;;;;;;;;;;5126271;27;20506;-80
2022/04/18 10:58:26;;;;;;;3.63;1.80;;;;;;;;;;5133240;27;20098;-83
2022/04/18 11:00:51;;;;;;;3.33;1.67;;;;;;;;;;5136324;27;20619;-80
2022/04/18 11:03:35;;;;;;;3.50;1.90;;;;;;;;;;5136133;27;20041;-81
2022/04/18 11:06:00;;;;;;;4.97;2.05;;;;;;;;;;5133900;27;20783;-79
2022/04/18 11:08:29;;;;;;;3.53;1.98;;;;;;;;;;5130439;27;20025;-80
2022/04/18 11:11:02;;;;;;;4.05;1.73;;;;;;;;;;5123642;27;20110;-79
2022/04/18 11:13:30;;;;;;;3.28;1.90;;;;;;;;;;5129913;27;20115;-80
2022/04/18 11:16:02;;;;;;;4.43;2.22;;;;;;;;;;5135105;27;20054;-82
2022/04/18 11:18:32;;;;;;;3.58;2.10;;;;;;;;;;5136104;27;20015;-80
2022/04/18 11:20:57;;;;;;;3.33;1.80;;;;;;;;;;5135136;27;20027;-79
2022/04/18 11:23:23;;;;;;;13.27;6.35;;;;;;;;;;5125361;27;20495;-80
2022/04/18 11:25:50;;;;;;;3.55;1.90;;;;;;;;;;5122660;27;20030;-78
2022/04/18 11:28:15;;;;;;;36.63;17.77;;;;;;;;;;5119245;27;20012;-79
2022/04/18 11:30:41;;;;;;;23.13;14.10;;;;;;;;;;5120238;27;20506;-79
2022/04/18 11:33:06;;;;;;;5.80;2.75;;;;;;;;;;5124018;27;20022;-77
2022/04/18 11:35:31;;;;;;;2.97;1.63;;;;;;;;;;5119125;27;20084;-84
2022/04/18 11:37:57;;;;;;;3.85;2.30;;;;;;;;;;5116930;27;20244;-75
2022/04/18 11:40:22;;;;;;;4.13;2.30;;;;;;;;;;5123873;27;20047;-85
2022/04/18 11:42:48;;;;;;;5.03;1.80;;;;;;;;;;5130084;27;20017;-79
2022/04/18 11:45:26;;;;;;;2.30;1.60;;;;;;;;;;5129740;27;20020;-86
2022/04/18 11:47:52;;;;;;;3.20;1.88;;;;;;;;;;5128522;27;20020;-78
2022/04/18 11:50:23;;;;;;;5.95;2.10;;;;;;;;;;5118192;27;20549;-81
2022/04/18 11:52:49;;;;;;;3.85;1.98;;;;;;;;;;5122905;27;20023;-80
2022/04/18 11:55:17;;;;;;;2.90;1.98;;;;;;;;;;5129496;27;20053;-84
2022/04/18 11:57:43;;;;;;;4.03;1.80;;;;;;;;;;5129279;27;20012;-83
2022/04/18 12:00:13;;;;;;;5.88;2.90;;;;;;;;;;5130409;27;20039;-74
2022/04/18 12:08:10;;;;;;;4.00;1.90;;;;;;;;;;5119913;27;20066;-75
2022/04/18 12:10:36;;;;;;;5.32;2.00;;;;;;;;;;5121185;27;20076;-74
2022/04/18 12:13:06;;;;;;;2.50;1.90;;;;;;;;;;5115782;27;20027;-76
2022/04/18 12:15:32;;;;;;;4.18;1.70;;;;;;;;;;5116736;27;20031;-76
2022/04/18 12:17:58;;;;;;;3.13;1.70;;;;;;;;;;5119207;27;20026;-77
2022/04/18 12:20:23;;;;;;;3.55;1.88;;;;;;;;;;5115949;27;20023;-76
2022/04/18 12:22:59;;;;;;;3.25;1.80;;;;;;;;;;5113637;27;20083;-87
2022/04/18 12:25:28;;;;;;;2.28;1.58;;;;;;;;;;5114800;27;20027;-78
2022/04/18 12:27:55;;;;;;;2.67;1.70;;;;;;;;;;5111398;28;20140;-77
2022/04/18 12:30:20;;;;;;;3.30;1.92;;;;;;;;;;5122513;27;20115;-79
2022/04/18 12:32:49;;;;;;;4.25;1.75;;;;;;;;;;5118988;27;20074;-77
2022/04/18 12:35:15;;;;;;;2.80;1.80;;;;;;;;;;5124177;27;20034;-82
2022/04/18 12:37:44;;;;;;;2.05;1.55;;;;;;;;;;5120885;27;20030;-76
2022/04/18 12:40:13;;;;;;;2.95;1.80;;;;;;;;;;5122198;27;20022;-77
2022/04/18 12:42:38;;;;;;;4.00;1.90;;;;;;;;;;5124757;27;20122;-75
2022/04/18 12:45:04;;;;;;;2.78;1.67;;;;;;;;;;5123006;27;20532;-74
2022/04/18 12:47:32;;;;;;;4.82;1.92;;;;;;;;;;5124990;27;20126;-78
2022/04/18 12:50:07;;;;;;;2.65;1.60;;;;;;;;;;5120680;27;20042;-76
2022/04/18 12:52:33;;;;;;;2.65;2.10;;;;;;;;;;5111944;27;20012;-75
2022/04/18 12:55:03;;;;;;;2.58;1.80;;;;;;;;;;5125870;27;20020;-75
2022/04/18 12:57:32;;;;;;;1.85;1.60;;;;;;;;;;5120319;27;20484;-79
2022/04/18 13:00:12;;;;;;;2.42;1.67;;;;;;;;;;5101824;27;20103;-76
2022/04/18 13:02:38;;;;;;;2.65;1.45;;;;;;;;;;5121816;27;20099;-75
2022/04/18 13:05:03;;;;;;;2.10;1.52;;;;;;;;;;5115970;27;20547;-75
2022/04/18 13:07:29;;;;;;;2.85;1.65;;;;;;;;;;5116100;27;20016;-75
2022/04/18 13:10:02;;;;;;;2.28;1.50;;;;;;;;;;5114848;27;20806;-75
2022/04/18 13:12:30;;;;;;;2.03;1.40;;;;;;;;;;5118938;27;20027;-75
2022/04/18 13:14:57;;;;;;;3.85;1.75;;;;;;;;;;5117540;27;20057;-74
2022/04/18 13:17:25;;;;;;;4.35;1.80;;;;;;;;;;5119712;27;20039;-76
2022/04/18 13:19:50;;;;;;;2.50;1.67;;;;;;;;;;5119444;27;20510;-78
2022/04/18 13:22:16;;;;;;;2.58;1.70;;;;;;;;;;5115617;27;20106;-76
2022/04/18 13:24:41;;;;;;;1.60;1.40;;;;;;;;;;5119520;27;20073;-77
2022/04/18 13:27:06;;;;;;;2.42;1.67;;;;;;;;;;5118147;27;20256;-76
2022/04/18 13:29:32;;;;;;;2.50;1.73;;;;;;;;;;5120111;27;20387;-74
2022/04/18 13:31:58;;;;;;;3.25;1.70;;;;;;;;;;5116880;27;20019;-75
2022/04/18 13:34:23;;;;;;;4.30;1.70;;;;;;;;;;5120050;27;20530;-75
2022/04/18 13:36:48;;;;;;;12.50;6.00;;;;;;;;;;5122778;27;20006;-76
2022/04/18 13:39:13;;;;;;;2.67;1.87;;;;;;;;;;5118561;27;20265;-76
2022/04/18 13:41:43;;;;;;;2.22;1.70;;;;;;;;;;5117641;27;20256;-75
2022/04/18 13:44:09;;;;;;;2.00;1.50;;;;;;;;;;5119729;27;20088;-75
2022/04/18 13:46:38;;;;;;;2.53;1.63;;;;;;;;;;5117477;27;20497;-75
2022/04/18 13:49:04;;;;;;;3.72;1.50;;;;;;;;;;5119816;27;20007;-75
2022/04/18 13:51:30;;;;;;;4.40;1.60;;;;;;;;;;5117800;27;20080;-75
2022/04/18 13:53:58;;;;;;;2.08;1.50;;;;;;;;;;5119406;27;20023;-76
2022/04/18 13:56:27;;;;;;;3.42;1.40;;;;;;;;;;5122015;27;20414;-76
2022/04/18 13:58:52;;;;;;;4.55;2.75;;;;;;;;;;5121703;27;20023;-75
2022/04/18 14:01:18;;;;;;;2.53;1.70;;;;;;;;;;5118341;27;20018;-75
2022/04/18 14:03:43;;;;;;;3.58;2.00;;;;;;;;;;5117546;27;20016;-75
2022/04/18 14:06:09;;;;;;;2.38;1.70;;;;;;;;;;5119185;27;20019;-75
2022/04/18 14:08:35;;;;;;;2.63;1.83;;;;;;;;;;5116709;28;20115;-74
2022/04/18 14:11:01;;;;;;;3.17;1.90;;;;;;;;;;5115889;28;20038;-76
2022/04/18 14:13:27;;;;;;;2.75;1.63;;;;;;;;;;5119550;27;20472;-74
2022/04/18 14:21:20;;;;;;;2.30;1.65;;;;;;;;;;5116966;28;20407;-75
2022/04/18 14:23:46;;;;;;;3.20;1.83;;;;;;;;;;5118687;28;20011;-75
2022/04/18 14:26:11;;;;;;;2.92;1.75;;;;;;;;;;5119004;27;20719;-77
2022/04/18 14:28:36;;;;;;;3.28;2.00;;;;;;;;;;5114973;27;20031;-77
2022/04/18 14:31:01;;;;;;;2.80;1.73;;;;;;;;;;5120336;28;20031;-77
2022/04/18 14:33:27;;;;;;;2.08;1.60;;;;;;;;;;5124121;28;20387;-74
2022/04/18 14:35:52;;;;;;;2.38;1.70;;;;;;;;;;5118244;28;20028;-76
2022/04/18 14:38:17;;;;;;;2.45;1.80;;;;;;;;;;5118244;28;20016;-76
2022/04/18 14:40:43;;;;;;;2.38;1.75;;;;;;;;;;5117829;28;20012;-79
2022/04/18 14:43:14;;;;;;;2.53;1.50;;;;;;;;;;5118146;28;20103;-77
2022/04/18 14:45:40;;;;;;;2.78;1.73;;;;;;;;;;5115292;28;20024;-76
2022/04/18 14:48:05;;;;;;;2.33;1.58;;;;;;;;;;5116003;28;20068;-79
2022/04/18 14:50:31;;;;;;;2.45;1.70;;;;;;;;;;5123599;28;20527;-77
2022/04/18 14:52:56;;;;;;;3.42;1.60;;;;;;;;;;5106638;28;20011;-76
2022/04/18 14:55:21;;;;;;;2.40;1.55;;;;;;;;;;5105604;28;20388;-75
2022/04/18 14:57:46;;;;;;;4.60;1.80;;;;;;;;;;5117936;28;20044;-79
2022/04/18 15:00:12;;;;;;;1.88;1.40;;;;;;;;;;5109315;27;20270;-74
2022/04/18 15:02:38;;;;;;;2.38;1.58;;;;;;;;;;5110152;27;20041;-76
2022/04/18 15:05:03;;;;;;;4.18;1.70;;;;;;;;;;5115582;27;20115;-74
2022/04/18 15:07:28;;;;;;;1.80;1.40;;;;;;;;;;5113389;27;20012;-76
2022/04/18 15:09:54;;;;;;;3.63;1.40;;;;;;;;;;5110568;27;20073;-75