Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:13;;;;;;;2.28;1.80;;;3.00;99.90;;;;;;6228311;23;20086;-80
2021/01/31 00:04:44;;;;;;;2.35;2.15;;;3.00;99.90;;;;;;6227048;23;20005;-81
2021/01/31 00:07:10;;;;;;;2.10;1.90;;;2.90;99.90;;;;;;6200444;23;20000;-80
2021/01/31 00:09:35;;;;;;;1.73;1.45;;;2.90;99.90;;;;;;6226230;23;20352;-79
2021/01/31 00:12:01;;;;;;;1.63;1.48;;;2.90;99.90;;;;;;6225194;23;20014;-79
2021/01/31 00:14:27;;;;;;;1.83;1.67;;;3.00;99.90;;;;;;6198710;23;20000;-80
2021/01/31 00:16:52;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;6198480;23;20049;-80
2021/01/31 00:19:18;;;;;;;1.90;1.75;;;3.00;99.90;;;;;;6224341;23;20079;-79
2021/01/31 00:21:43;;;;;;;1.55;1.42;;;2.90;99.90;;;;;;6198392;23;20005;-80
2021/01/31 00:24:09;;;;;;;1.35;1.25;;;2.90;99.90;;;;;;6224894;23;20000;-81
2021/01/31 00:26:35;;;;;;;1.60;1.33;;;2.90;99.90;;;;;;6197835;23;20004;-81
2021/01/31 00:29:03;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;6198530;23;20016;-81
2021/01/31 00:31:29;;;;;;;2.67;1.90;;;2.80;99.90;;;;;;6224457;23;20000;-80
2021/01/31 00:33:54;;;;;;;2.17;1.98;;;2.80;99.90;;;;;;6222593;23;20380;-81
2021/01/31 00:36:20;;;;;;;2.00;1.80;;;2.80;99.90;;;;;;6223371;23;20001;-81
2021/01/31 00:38:46;;;;;;;1.77;1.67;;;2.70;99.90;;;;;;6195626;23;20084;-82
2021/01/31 00:41:11;;;;;;;1.58;1.48;;;2.70;99.90;;;;;;6221486;23;20031;-81
2021/01/31 00:43:37;;;;;;;2.20;1.88;;;2.70;99.90;;;;;;6196457;23;20062;-81
2021/01/31 00:46:02;;;;;;;2.83;1.95;;;2.70;99.90;;;;;;6224290;23;20000;-80
2021/01/31 00:48:28;;;;;;;1.98;1.70;;;2.70;99.90;;;;;;6196520;23;20020;-81
2021/01/31 00:50:54;;;;;;;1.95;1.75;;;2.70;99.90;;;;;;6197417;23;20009;-81
2021/01/31 00:53:19;;;;;;;1.73;1.50;;;2.70;99.90;;;;;;6197024;23;20015;-81
2021/01/31 00:55:45;;;;;;;1.83;1.40;;;2.70;99.90;;;;;;6223846;23;20024;-79
2021/01/31 00:58:11;;;;;;;6.90;1.80;;;2.60;99.90;;;;;;6197443;23;20012;-79
2021/01/31 01:00:39;;;;;;;2.35;1.77;;;2.60;99.90;;;;;;6198477;23;20001;-80
2021/01/31 01:03:07;;;;;;;1.95;1.75;;;2.60;99.90;;;;;;6225728;23;20004;-80
2021/01/31 01:05:32;;;;;;;2.10;1.92;;;2.60;99.90;;;;;;6224322;23;20028;-82
2021/01/31 01:07:59;;;;;;;2.17;1.98;;;2.50;99.90;;;;;;6197208;23;20144;-80
2021/01/31 01:10:27;;;;;;;2.38;2.17;;;2.50;99.90;;;;;;6224311;23;20071;-80
2021/01/31 01:12:53;;;;;;;2.90;2.60;;;2.50;99.90;;;;;;6224575;23;20036;-79
2021/01/31 01:15:22;;;;;;;4.05;3.65;;;2.40;99.90;;;;;;6198450;23;20064;-80
2021/01/31 01:17:48;;;;;;;4.47;4.07;;;2.40;99.90;;;;;;6198860;23;20039;-80
2021/01/31 01:20:15;;;;;;;3.67;3.35;;;2.30;99.90;;;;;;6199569;23;20009;-80
2021/01/31 01:22:41;;;;;;;3.95;3.65;;;2.20;99.90;;;;;;6197757;23;20080;-79
2021/01/31 01:25:09;;;;;;;3.85;3.28;;;2.20;99.90;;;;;;6231203;23;20004;-79
2021/01/31 01:27:35;;;;;;;5.38;4.80;;;2.30;99.90;;;;;;6203282;23;20016;-79
2021/01/31 01:30:01;;;;;;;5.72;4.50;;;2.20;99.90;;;;;;6223741;23;20004;-79
2021/01/31 01:32:26;;;;;;;5.63;5.05;;;2.20;99.90;;;;;;6197397;23;20019;-79
2021/01/31 01:34:52;;;;;;;6.80;5.60;;;2.10;99.90;;;;;;6196981;23;20099;-78
2021/01/31 01:37:18;;;;;;;7.20;6.32;;;2.10;99.90;;;;;;6224897;23;20049;-79
2021/01/31 01:39:44;;;;;;;8.05;6.90;;;2.10;99.90;;;;;;6225595;23;20051;-81
2021/01/31 01:42:12;;;;;;;6.22;5.47;;;2.00;99.90;;;;;;6225198;23;20044;-80
2021/01/31 01:44:38;;;;;;;6.38;5.40;;;2.00;99.90;;;;;;6199376;23;20108;-81
2021/01/31 01:47:13;;;;;;;8.20;6.43;;;2.00;99.90;;;;;;6225210;23;20016;-81
2021/01/31 01:49:42;;;;;;;8.02;6.70;;;2.00;99.90;;;;;;6195792;23;20024;-80
2021/01/31 01:52:32;;;;;;;7.07;6.38;;;2.00;99.90;;;;;;6197425;23;20066;-80
2021/01/31 01:55:11;;;;;;;9.05;6.88;;;2.00;99.90;;;;;;6197925;23;20433;-81
2021/01/31 01:57:51;;;;;;;8.60;7.22;;;2.00;99.90;;;;;;6202000;23;20004;-78
2021/01/31 02:00:18;;;;;;;7.78;6.80;;;1.90;99.90;;;;;;6237635;23;20059;-79
2021/01/31 02:02:52;;;;;;;10.02;7.68;;;1.90;99.90;;;;;;6239158;23;20012;-79
2021/01/31 02:05:18;;;;;;;9.73;8.07;;;1.90;99.90;;;;;;6239989;23;20001;-80
2021/01/31 02:07:44;;;;;;;8.07;7.25;;;1.80;99.90;;;;;;6238788;23;20012;-79
2021/01/31 02:10:12;;;;;;;9.23;7.70;;;1.70;99.90;;;;;;6213225;23;20008;-80
2021/01/31 02:12:38;;;;;;;9.20;7.68;;;1.60;99.90;;;;;;6212455;23;19999;-79
2021/01/31 02:15:06;;;;;;;9.68;7.40;;;1.60;99.90;;;;;;6203841;23;20005;-81
2021/01/31 02:17:50;;;;;;;7.55;6.68;;;1.60;99.90;;;;;;6197913;23;20001;-82
2021/01/31 02:20:37;;;;;;;8.88;7.45;;;1.60;99.90;;;;;;6198366;23;20017;-80
2021/01/31 02:23:31;;;;;;;9.65;8.23;;;1.60;99.90;;;;;;6198294;23;20153;-79
2021/01/31 02:26:06;;;;;;;9.32;7.32;;;1.60;99.90;;;;;;6225991;23;20004;-80
2021/01/31 02:28:53;;;;;;;10.05;7.70;;;1.60;99.90;;;;;;6224579;23;20076;-80
2021/01/31 02:31:34;;;;;;;9.48;7.68;;;1.50;99.90;;;;;;6225347;23;20326;-79
2021/01/31 02:34:27;;;;;;;8.75;6.97;;;1.40;99.90;;;;;;6226114;23;20001;-79
2021/01/31 02:37:30;;;;;;;10.00;7.25;;;1.40;99.90;;;;;;6204501;23;20068;-78
2021/01/31 02:40:28;;;;;;;9.70;6.70;;;1.40;99.90;;;;;;6211580;23;19988;-79
2021/01/31 02:43:15;;;;;;;9.77;6.85;;;1.50;99.90;;;;;;6167008;23;20032;-81
2021/01/31 02:45:51;;;;;;;9.77;7.35;;;1.50;99.90;;;;;;6225734;23;20032;-79
2021/01/31 02:48:27;;;;;;;8.85;6.53;;;1.50;99.90;;;;;;6226177;23;19997;-79
2021/01/31 02:50:56;;;;;;;9.52;7.60;;;1.50;99.90;;;;;;6226149;23;20015;-82
2021/01/31 02:53:34;;;;;;;8.85;7.07;;;1.50;99.90;;;;;;6198796;23;19997;-81
2021/01/31 02:56:10;;;;;;;7.97;6.60;;;1.50;99.90;;;;;;6206041;23;20000;-78
2021/01/31 02:58:40;;;;;;;9.02;7.03;;;1.50;99.90;;;;;;6212479;23;20005;-78
2021/01/31 03:01:11;;;;;;;9.23;7.20;;;1.50;99.90;;;;;;6227851;23;19997;-81
2021/01/31 03:03:42;;;;;;;9.13;7.28;;;1.50;99.90;;;;;;6220299;23;20043;-81
2021/01/31 03:06:18;;;;;;;8.02;6.40;;;1.50;99.90;;;;;;6219102;23;20455;-81
2021/01/31 03:08:51;;;;;;;7.80;5.95;;;1.50;99.90;;;;;;6191099;23;20335;-80
2021/01/31 03:11:27;;;;;;;8.85;6.57;;;1.50;99.90;;;;;;6196573;23;20016;-81
2021/01/31 03:14:05;;;;;;;8.65;6.85;;;1.40;99.90;;;;;;6195458;23;20015;-81
2021/01/31 03:16:39;;;;;;;9.60;7.65;;;1.40;99.90;;;;;;6224332;23;19993;-80
2021/01/31 03:19:21;;;;;;;7.80;6.82;;;1.30;99.90;;;;;;6196315;23;20063;-81
2021/01/31 03:21:53;;;;;;;8.90;6.80;;;1.20;99.90;;;;;;6195653;23;20095;-80
2021/01/31 03:24:44;;;;;;;10.38;8.05;;;1.10;99.90;;;;;;6224040;23;20020;-82
2021/01/31 03:27:22;;;;;;;8.30;6.97;;;1.20;99.90;;;;;;6196036;23;20011;-81
2021/01/31 03:29:48;;;;;;;8.80;6.80;;;1.20;99.90;;;;;;6196526;23;20008;-81
2021/01/31 03:32:22;;;;;;;9.65;7.00;;;1.20;99.90;;;;;;6196735;23;20004;-81
2021/01/31 03:34:53;;;;;;;10.30;7.40;;;1.20;99.90;;;;;;6195807;23;20456;-80
2021/01/31 03:37:22;;;;;;;11.20;8.45;;;1.20;99.90;;;;;;6223099;23;20001;-80
2021/01/31 03:39:49;;;;;;;10.07;7.05;;;1.20;99.90;;;;;;6196380;23;20005;-81
2021/01/31 03:42:15;;;;;;;10.00;7.82;;;1.20;99.90;;;;;;6222611;23;20001;-80
2021/01/31 03:44:42;;;;;;;11.65;8.85;;;1.20;99.90;;;;;;6196509;23;20009;-79
2021/01/31 03:47:35;;;;;;;11.07;8.70;;;1.10;99.90;;;;;;6222352;23;20001;-81
2021/01/31 03:50:03;;;;;;;11.38;8.23;;;1.00;99.90;;;;;;6188734;23;20072;-79
2021/01/31 03:52:29;;;;;;;10.82;8.15;;;1.00;99.90;;;;;;6196710;23;20005;-81
2021/01/31 03:54:55;;;;;;;10.23;7.35;;;1.00;99.90;;;;;;6197012;23;20008;-80
2021/01/31 03:57:34;;;;;;;8.27;6.68;;;1.00;99.90;;;;;;6197202;23;20087;-79
2021/01/31 04:00:23;;;;;;;12.88;9.00;;;1.10;99.90;;;;;;6226816;23;20064;-81
2021/01/31 04:02:54;;;;;;;11.60;8.00;;;1.10;99.90;;;;;;6234087;23;20000;-79
2021/01/31 04:05:21;;;;;;;13.30;8.75;;;1.10;99.90;;;;;;6201345;23;20171;-81
2021/01/31 04:07:51;;;;;;;10.32;8.23;;;1.10;99.90;;;;;;6224363;23;20007;-81
2021/01/31 04:10:17;;;;;;;10.38;8.02;;;1.00;99.90;;;;;;6196916;23;20035;-81
2021/01/31 04:12:47;;;;;;;12.63;8.13;;;1.00;99.90;;;;;;6223850;23;20008;-81
2021/01/31 04:15:40;;;;;;;11.57;8.27;;;0.90;99.90;;;;;;6193959;23;20152;-81
2021/01/31 04:18:07;;;;;;;10.43;7.85;;;0.80;99.90;;;;;;6194776;23;20317;-81
2021/01/31 04:20:33;;;;;;;12.27;9.02;;;0.80;99.90;;;;;;6196088;23;20420;-80
2021/01/31 04:22:59;;;;;;;10.30;7.95;;;0.80;99.90;;;;;;6195111;23;20031;-81
2021/01/31 04:25:26;;;;;;;12.75;8.73;;;0.80;99.90;;;;;;6221644;23;20096;-81
2021/01/31 04:27:52;;;;;;;10.73;7.45;;;0.70;99.90;;;;;;6195056;23;20340;-79
2021/01/31 04:30:18;;;;;;;10.55;7.95;;;0.70;99.90;;;;;;6221609;23;20032;-81
2021/01/31 04:32:43;;;;;;;10.15;8.30;;;0.70;99.90;;;;;;6194675;23;20012;-81
2021/01/31 04:35:10;;;;;;;11.88;8.40;;;0.70;99.90;;;;;;6222454;23;20012;-81
2021/01/31 04:37:36;;;;;;;11.85;7.47;;;0.70;99.90;;;;;;6195457;23;20088;-80
2021/01/31 04:40:05;;;;;;;11.57;8.10;;;0.60;99.90;;;;;;6195068;23;20421;-79
2021/01/31 04:42:31;;;;;;;11.75;7.60;;;0.70;99.90;;;;;;6195326;23;20004;-81
2021/01/31 04:44:56;;;;;;;11.77;9.00;;;0.70;99.90;;;;;;6195064;23;20008;-81
2021/01/31 04:47:30;;;;;;;13.45;9.98;;;0.60;99.90;;;;;;6222610;23;20086;-80
2021/01/31 04:50:19;;;;;;;11.43;8.48;;;0.60;99.90;;;;;;6195520;23;20047;-80
2021/01/31 04:53:22;;;;;;;13.68;8.50;;;0.60;99.90;;;;;;6195190;23;20016;-81
2021/01/31 04:56:32;;;;;;;13.15;8.45;;;0.50;99.90;;;;;;6190578;23;20420;-82
2021/01/31 04:59:16;;;;;;;12.63;9.27;;;0.60;99.90;;;;;;6198143;23;20005;-82
2021/01/31 05:01:42;;;;;;;11.55;7.50;;;0.50;99.90;;;;;;6222131;23;20062;-82
2021/01/31 05:04:12;;;;;;;12.55;8.60;;;0.60;99.90;;;;;;6220779;23;20008;-82
2021/01/31 05:06:53;;;;;;;11.27;7.90;;;0.50;99.90;;;;;;6221810;23;20375;-82
2021/01/31 05:09:21;;;;;;;10.98;7.57;;;0.60;99.90;;;;;;6194499;23;20000;-82
2021/01/31 05:11:52;;;;;;;13.93;8.82;;;0.60;99.90;;;;;;6221513;23;20080;-82
2021/01/31 05:14:44;;;;;;;12.77;8.40;;;0.70;99.90;;;;;;6221031;23;20001;-82
2021/01/31 05:17:10;;;;;;;12.35;7.85;;;0.70;99.90;;;;;;6196646;23;20005;-82
2021/01/31 05:19:36;;;;;;;13.60;8.65;;;0.60;99.90;;;;;;6205723;23;20000;-82
2021/01/31 05:22:03;;;;;;;12.80;8.52;;;0.60;99.90;;;;;;6227137;23;20008;-82
2021/01/31 05:24:29;;;;;;;11.18;8.63;;;0.60;99.90;;;;;;6222565;23;20005;-82
2021/01/31 05:27:01;;;;;;;15.73;9.38;;;0.60;99.90;;;;;;6221811;23;20001;-82
2021/01/31 05:29:33;;;;;;;15.52;8.95;;;0.60;99.90;;;;;;6221636;23;20001;-82
2021/01/31 05:32:02;;;;;;;15.63;9.15;;;0.50;99.90;;;;;;6220192;23;20419;-82
2021/01/31 05:34:37;;;;;;;12.93;8.80;;;0.40;99.90;;;;;;6221233;23;20071;-82
2021/01/31 05:37:10;;;;;;;17.83;8.77;;;0.40;99.90;;;;;;6196457;23;20062;-82
2021/01/31 05:39:39;;;;;;;12.40;8.63;;;0.40;99.90;;;;;;6223193;23;20425;-82
2021/01/31 05:42:09;;;;;;;15.75;9.20;;;0.40;99.90;;;;;;6221786;23;20015;-81
2021/01/31 05:44:35;;;;;;;13.63;8.18;;;0.40;99.90;;;;;;6222534;23;20008;-81
2021/01/31 05:47:14;;;;;;;13.02;8.10;;;0.40;99.90;;;;;;6195616;23;20337;-81
2021/01/31 05:49:44;;;;;;;13.85;8.70;;;0.30;99.90;;;;;;6196725;23;20432;-81
2021/01/31 05:52:31;;;;;;;12.82;8.30;;;0.30;99.90;;;;;;6222808;23;20036;-82
2021/01/31 05:54:58;;;;;;;13.30;8.60;;;0.30;99.90;;;;;;6220920;23;20013;-81
2021/01/31 05:57:25;;;;;;;12.90;8.75;;;0.40;99.90;;;;;;6196269;23;20005;-82
2021/01/31 05:59:51;;;;;;;13.40;8.70;;;0.30;99.90;;;;;;6196426;23;20012;-80
2021/01/31 06:02:29;;;;;;;13.50;8.07;;;0.30;99.90;;;;;;6193466;23;20071;-81
2021/01/31 06:05:19;;;;;;;15.70;8.23;;;0.30;99.90;;;;;;6219640;23;20007;-80
2021/01/31 06:07:46;;;;;;;14.00;8.07;;;0.30;99.90;;;;;;6193620;23;20055;-80
2021/01/31 06:10:19;;;;;;;11.98;7.18;;;0.30;99.90;;;;;;6194792;23;20063;-80
2021/01/31 06:12:48;;;;;;;13.02;8.60;;;0.30;99.90;;;;;;6222294;23;20337;-80
2021/01/31 06:15:25;;;;;;;12.93;8.38;;;0.30;99.90;;;;;;6224766;23;20052;-81
2021/01/31 06:18:10;;;;;;;12.70;7.53;;;0.40;99.90;;;;;;6225997;23;20005;-81
2021/01/31 06:20:41;;;;;;;13.50;8.70;;;0.40;99.90;;;;;;6226078;23;20028;-81
2021/01/31 06:23:31;;;;;;;14.82;8.52;;;0.30;99.90;;;;;;6208282;23;20007;-80
2021/01/31 06:25:57;;;;;;;14.25;8.50;;;0.30;99.90;;;;;;6213039;23;20001;-81
2021/01/31 06:28:28;;;;;;;10.30;7.05;;;0.30;99.90;;;;;;6199591;23;20016;-81
2021/01/31 06:31:18;;;;;;;12.20;7.57;;;0.40;99.90;;;;;;6221209;23;20003;-81
2021/01/31 06:33:44;;;;;;;13.70;8.77;;;0.40;99.90;;;;;;6220587;23;20000;-80
2021/01/31 06:36:22;;;;;;;12.45;7.05;;;0.40;99.90;;;;;;6220280;23;20000;-80
2021/01/31 06:38:58;;;;;;;12.73;7.68;;;0.40;99.90;;;;;;6192205;23;20005;-80
2021/01/31 06:41:48;;;;;;;14.35;8.55;;;0.40;99.90;;;;;;6192521;23;20336;-80
2021/01/31 06:44:38;;;;;;;14.15;8.55;;;0.40;99.90;;;;;;6213260;23;20031;-80
2021/01/31 06:47:41;;;;;;;12.52;7.75;;;0.40;99.90;;;;;;6192180;23;20012;-80
2021/01/31 06:50:19;;;;;;;14.77;8.85;;;0.40;99.90;;;;;;6219100;23;20455;-80
2021/01/31 06:53:21;;;;;;;14.43;7.90;;;0.30;99.90;;;;;;6217544;23;20016;-78
2021/01/31 06:55:58;;;;;;;11.35;7.32;;;0.30;99.90;;;;;;6212508;23;20034;-79
2021/01/31 06:58:35;;;;;;;12.45;7.50;;;0.30;99.90;;;;;;6191111;23;20001;-79
2021/01/31 07:01:21;;;;;;;13.15;7.47;;;0.30;99.90;;;;;;6217015;23;20011;-78
2021/01/31 07:04:08;;;;;;;9.50;6.70;;;0.30;99.90;;;;;;6216278;23;20604;-80
2021/01/31 07:06:49;;;;;;;14.13;7.60;;;0.30;99.90;;;;;;6216934;23;20012;-77
2021/01/31 07:09:29;;;;;;;11.93;7.22;;;0.40;99.90;;;;;;6217294;23;20001;-80
2021/01/31 07:12:10;;;;;;;11.40;7.45;;;0.40;99.90;;;;;;6216192;23;20066;-80
2021/01/31 07:15:08;;;;;;;11.45;7.45;;;0.50;99.90;;;;;;6216499;23;20005;-79
2021/01/31 07:18:03;;;;;;;8.95;6.05;;;0.50;99.90;;;;;;6212231;23;19997;-80
2021/01/31 07:20:34;;;;;;;11.32;7.47;;;0.50;99.90;;;;;;6211382;23;19997;-75
2021/01/31 07:23:11;;;;;;;10.73;7.28;;;0.50;99.90;;;;;;6232842;23;20393;-78
2021/01/31 07:25:49;;;;;;;10.93;7.40;;;0.60;99.90;;;;;;6193810;23;20020;-79
2021/01/31 07:28:27;;;;;;;13.20;8.15;;;0.50;99.90;;;;;;6191327;23;20087;-77
2021/01/31 07:31:10;;;;;;;10.93;6.82;;;0.40;99.90;;;;;;6191471;23;20013;-78
2021/01/31 07:33:40;;;;;;;11.68;7.35;;;0.40;99.90;;;;;;6216968;23;20008;-78
2021/01/31 07:36:16;;;;;;;10.93;7.57;;;0.40;99.90;;;;;;6216343;23;20076;-79
2021/01/31 07:38:48;;;;;;;11.38;7.50;;;0.50;99.90;;;;;;6217221;23;20028;-77
2021/01/31 07:41:15;;;;;;;10.75;7.07;;;0.50;99.90;;;;;;6217021;23;20011;-78
2021/01/31 07:43:42;;;;;;;10.43;6.78;;;0.50;99.90;;;;;;6217437;23;20001;-78
2021/01/31 07:46:13;;;;;;;12.27;8.05;;;0.60;99.90;;;;;;6217069;23;20435;-79
2021/01/31 07:48:44;;;;;;;12.05;7.63;;;0.60;99.90;;;;;;6223626;23;20080;-77
2021/01/31 07:51:18;;;;;;;14.73;8.07;;;0.60;99.90;;;;;;6193381;23;20005;-78
2021/01/31 07:53:45;;;;;;;14.27;8.60;;;0.50;99.90;;;;;;6191154;23;20034;-78
2021/01/31 07:56:32;;;;;;;11.68;7.30;;;0.50;99.90;;;;;;6217218;23;20009;-78
2021/01/31 07:59:19;;;;;;;11.63;6.80;;;0.40;99.90;;;;;;6217820;23;20000;-79
2021/01/31 08:01:47;;;;;;;12.07;8.23;;;0.50;99.90;;;;;;6218120;23;20027;-77
2021/01/31 08:04:16;;;;;;;12.40;7.75;;;0.60;99.90;;;;;;6219989;23;20436;-78
2021/01/31 08:06:46;;;;;;;14.52;8.38;;;0.60;99.90;;;;;;6191580;23;20103;-78
2021/01/31 08:09:27;;;;;;;13.05;8.63;;;0.60;99.90;;;;;;6191821;23;20015;-79
2021/01/31 08:12:04;;;;;;;11.45;7.55;;;0.60;99.90;;;;;;6188895;23;20011;-79
2021/01/31 08:15:08;;;;;;;11.27;7.10;;;0.60;99.90;;;;;;6218723;23;20003;-79
2021/01/31 08:17:44;;;;;;;10.30;6.72;;;0.70;99.90;;;;;;6219339;23;20086;-78
2021/01/31 08:20:22;;;;;;;9.48;7.25;;;0.70;99.90;;;;;;6220240;23;20000;-77
2021/01/31 08:22:47;;;;;;;11.50;8.05;;;0.60;99.90;;;;;;6217633;23;20417;-78
2021/01/31 08:25:13;;;;;;;9.88;6.55;;;0.50;99.90;;;;;;6216904;23;20059;-76
2021/01/31 08:27:42;;;;;;;9.82;6.97;;;0.50;99.90;;;;;;6218401;23;20338;-78
2021/01/31 08:30:13;;;;;;;11.43;7.07;;;0.60;99.90;;;;;;6190477;23;20005;-77
2021/01/31 08:32:57;;;;;;;14.75;8.48;;;0.70;99.90;;;;;;6217515;23;20001;-78
2021/01/31 08:35:24;;;;;;;11.68;7.53;;;0.80;99.90;;;;;;6218925;23;20004;-77
2021/01/31 08:37:52;;;;;;;11.52;7.03;;;0.90;99.90;;;;;;6219679;23;20023;-77
2021/01/31 08:40:21;;;;;;;11.52;7.57;;;0.90;99.90;;;;;;6233050;23;19996;-76
2021/01/31 08:42:52;;;;;;;13.20;8.48;;;1.00;99.90;;;;;;6232698;23;20023;-77
2021/01/31 08:45:18;;;;;;;12.30;7.45;;;1.00;99.90;;;;;;6226858;23;20082;-77
2021/01/31 08:47:43;;;;;;;11.63;8.25;;;1.00;99.90;;;;;;6217457;23;20005;-77
2021/01/31 08:50:09;;;;;;;15.02;8.80;;;1.00;99.90;;;;;;6225777;23;20001;-76
2021/01/31 08:52:36;;;;;;;14.25;9.32;;;1.00;99.90;;;;;;6219362;23;20079;-78
2021/01/31 08:55:06;;;;;;;14.52;8.30;;;1.00;99.90;;;;;;6224283;23;20013;-77
2021/01/31 08:57:33;;;;;;;12.73;7.60;;;1.10;99.90;;;;;;6235157;23;19996;-76
2021/01/31 09:00:05;;;;;;;13.32;7.65;;;1.10;99.90;;;;;;6235348;23;19986;-75
2021/01/31 09:02:33;;;;;;;12.68;7.72;;;1.20;99.90;;;;;;6234774;23;20063;-76
2021/01/31 09:05:04;;;;;;;12.98;8.10;;;1.30;99.90;;;;;;6218208;23;20012;-76
2021/01/31 09:07:37;;;;;;;13.52;8.10;;;1.30;99.90;;;;;;6217882;23;20463;-77
2021/01/31 09:10:05;;;;;;;;;;;1.30;99.90;;;;;;6217855;23;20001;-77
2021/01/31 09:12:31;;;;;;;14.60;8.52;;;1.20;99.40;;;;;;6216314;23;19903;-78
2021/01/31 09:15:09;;;;;;;14.05;9.00;;;1.10;99.80;;;;;;6217416;23;19997;-77
2021/01/31 09:17:35;;;;;;;11.75;7.63;;;1.10;99.90;;;;;;6218009;23;20005;-77
2021/01/31 09:20:24;;;;;;;12.38;7.68;;;1.20;99.90;;;;;;6217015;23;20742;-77
2021/01/31 09:22:51;;;;;;;12.95;7.88;;;1.20;99.90;;;;;;6190465;23;20031;-77
2021/01/31 09:25:19;;;;;;;14.32;9.93;;;1.40;99.90;;;;;;6216292;23;20008;-77
2021/01/31 09:28:00;;;;;;;14.85;8.75;;;1.40;99.90;;;;;;6216302;23;20005;-77
2021/01/31 09:30:27;;;;;;;15.75;10.15;;;1.50;99.80;;;;;;6217336;23;20004;-76
2021/01/31 09:32:58;;;;;;;14.73;9.02;;;1.30;98.80;;;;;;6216414;23;20031;-77
2021/01/31 09:35:34;;;;;;;14.02;9.07;;;1.30;99.90;;;;;;6190802;23;20008;-78
2021/01/31 09:38:16;;;;;;;14.50;9.25;;;1.30;99.90;;;;;;6215189;23;20000;-77
2021/01/31 09:40:43;;;;;;;15.83;9.83;;;1.40;99.60;;;;;;6214586;23;20015;-77
2021/01/31 09:43:15;;;;;;;13.68;8.88;;;1.40;99.40;;;;;;6187601;23;20011;-77
2021/01/31 09:45:46;;;;;;;16.80;10.35;;;1.50;99.60;;;;;;6214804;23;20009;-76
2021/01/31 09:48:14;;;;;;;17.08;10.10;;;1.50;99.20;;;;;;6214660;23;20004;-77
2021/01/31 09:50:45;;;;;;;15.73;10.00;;;1.60;99.10;;;;;;6214193;23;20001;-77
2021/01/31 09:53:25;;;;;;;19.13;11.30;;;1.60;98.80;;;;;;6213735;23;20071;-77
2021/01/31 09:55:50;;;;;;;17.50;10.85;;;1.60;97.40;;;;;;6214237;23;20314;-77
2021/01/31 09:58:37;;;;;;;18.90;11.30;;;1.40;97.90;;;;;;6214402;23;20055;-77
2021/01/31 10:01:21;;;;;;;13.95;9.20;;;1.40;98.60;;;;;;6187160;23;20084;-77
2021/01/31 10:03:58;;;;;;;17.00;10.00;;;1.60;99.40;;;;;;6186948;23;20000;-77
2021/01/31 10:06:24;;;;;;;15.50;9.18;;;1.60;98.50;;;;;;6213856;23;20001;-76
2021/01/31 10:08:57;;;;;;;15.38;9.05;;;1.70;98.80;;;;;;6214782;23;20050;-76
2021/01/31 10:11:42;;;;;;;;;;;1.70;98.60;;;;;;6214538;23;20004;-77
2021/01/31 10:14:32;;;;;;;16.40;10.05;;;1.80;98.50;;;;;;6213483;23;19926;-76
2021/01/31 10:17:14;;;;;;;15.98;9.43;;;1.80;98.40;;;;;;6187591;23;19997;-77
2021/01/31 10:19:40;;;;;;;15.40;10.05;;;1.90;98.60;;;;;;6214402;23;20055;-75
2021/01/31 10:22:21;;;;;;;16.05;10.40;;;1.90;98.50;;;;;;6214909;23;20000;-76
2021/01/31 10:24:48;;;;;;;17.15;9.77;;;1.90;97.60;;;;;;6215459;23;20032;-77
2021/01/31 10:27:23;;;;;;;19.13;10.55;;;1.90;97.60;;;;;;6217755;23;20440;-77
2021/01/31 10:29:51;;;;;;;17.40;10.80;;;1.90;97.50;;;;;;6216941;23;20008;-76
2021/01/31 10:32:21;;;;;;;17.65;10.70;;;2.00;97.40;;;;;;6215087;23;20004;-77
2021/01/31 10:34:47;;;;;;;20.10;11.65;;;1.90;97.10;;;;;;6215843;23;19997;-76
2021/01/31 10:37:30;;;;;;;16.60;10.32;;;1.90;97.90;;;;;;6215675;23;20024;-77
2021/01/31 10:39:56;;;;;;;;;;;2.00;98.00;;;;;;6216825;23;20000;-77
2021/01/31 10:42:21;;;;;;;19.30;11.88;;;2.00;96.90;;;;;;6215096;23;19932;-77
2021/01/31 10:44:47;;;;;;;20.45;12.48;;;1.90;96.80;;;;;;6215376;23;20451;-77
2021/01/31 10:47:13;;;;;;;19.38;12.55;;;1.80;96.70;;;;;;6215315;23;20076;-76
2021/01/31 10:49:40;;;;;;;21.98;12.27;;;1.80;97.10;;;;;;6215966;23;20004;-77
2021/01/31 10:52:07;;;;;;;18.17;10.52;;;1.80;97.70;;;;;;6216845;23;20008;-76
2021/01/31 11:30:42;;;;;;;19.88;12.18;;;2.40;96.00;;;;;;6154758;23;20025;-83
2021/01/31 11:33:07;;;;;;;23.10;13.02;;;2.40;96.30;;;;;;6155302;23;20052;-77
2021/01/31 11:35:33;;;;;;;16.60;10.75;;;2.30;96.50;;;;;;6152603;23;20295;-77
2021/01/31 11:37:59;;;;;;;19.52;10.85;;;2.30;96.60;;;;;;6153536;23;20005;-77
2021/01/31 11:40:26;;;;;;;22.92;12.50;;;2.20;97.00;;;;;;6153694;23;20005;-77
2021/01/31 11:42:52;;;;;;;23.88;12.15;;;2.30;97.20;;;;;;6153638;23;20013;-77
2021/01/31 11:45:20;;;;;;;19.83;12.45;;;2.20;96.50;;;;;;6155259;23;20005;-76
2021/01/31 11:47:46;;;;;;;19.45;11.82;;;2.10;96.80;;;;;;6156911;23;20001;-78
2021/01/31 11:50:18;;;;;;;19.35;10.77;;;2.10;97.70;;;;;;6154689;23;20017;-79
2021/01/31 11:52:43;;;;;;;19.95;12.45;;;2.10;97.80;;;;;;6153088;23;20025;-77
2021/01/31 11:55:10;;;;;;;18.02;11.57;;;2.00;97.60;;;;;;6153782;23;20460;-77
2021/01/31 11:57:36;;;;;;;20.27;12.43;;;2.00;97.90;;;;;;6153548;23;20437;-76
2021/01/31 12:00:04;;;;;;;21.35;12.38;;;2.00;98.00;;;;;;6128463;23;20076;-78
2021/01/31 12:02:30;;;;;;;25.48;14.27;;;2.00;98.30;;;;;;6154815;23;20072;-78
2021/01/31 12:04:56;;;;;;;22.95;13.73;;;2.10;98.10;;;;;;6155399;23;20001;-77
2021/01/31 12:07:21;;;;;;;24.50;14.63;;;2.10;98.20;;;;;;6154322;23;20031;-77
2021/01/31 12:09:47;;;;;;;27.10;15.50;;;2.10;97.00;;;;;;6155104;23;20480;-78
2021/01/31 12:12:12;;;;;;;26.30;15.60;;;1.90;97.20;;;;;;6153528;23;20005;-79
2021/01/31 12:14:41;;;;;;;22.17;12.50;;;1.80;98.20;;;;;;6153984;23;20029;-77
2021/01/31 12:17:07;;;;;;;20.55;12.57;;;1.90;99.00;;;;;;6153791;23;20001;-79
2021/01/31 12:19:33;;;;;;;18.98;12.85;;;1.90;99.10;;;;;;6153926;23;20327;-80
2021/01/31 12:21:58;;;;;;;20.95;12.02;;;2.10;99.10;;;;;;6154698;23;20057;-79
2021/01/31 12:24:24;;;;;;;24.17;13.18;;;2.20;98.70;;;;;;6152742;23;20006;-78
2021/01/31 12:26:53;;;;;;;26.33;15.48;;;2.30;98.40;;;;;;6155097;23;20001;-78
2021/01/31 12:29:19;;;;;;;21.80;13.10;;;2.40;98.30;;;;;;6154776;23;20076;-78
2021/01/31 12:31:45;;;;;;;23.85;15.18;;;2.50;97.90;;;;;;6129285;23;20064;-79
2021/01/31 12:34:10;;;;;;;24.05;13.73;;;2.50;97.00;;;;;;6164946;23;20002;-77
2021/01/31 12:36:36;;;;;;;22.70;12.75;;;2.50;96.70;;;;;;6168484;23;20057;-79
2021/01/31 12:39:03;;;;;;;25.00;13.93;;;2.60;97.40;;;;;;6166804;23;20028;-79
2021/01/31 12:41:29;;;;;;;20.77;13.70;;;2.70;96.60;;;;;;6160333;23;20087;-79
2021/01/31 12:43:55;;;;;;;24.38;14.02;;;2.70;96.70;;;;;;6159523;23;20322;-79
2021/01/31 12:46:20;;;;;;;24.20;14.80;;;2.70;96.50;;;;;;6160554;23;20402;-78
2021/01/31 12:48:46;;;;;;;21.65;12.75;;;2.60;96.60;;;;;;6161304;23;20002;-79
2021/01/31 12:51:12;;;;;;;21.90;13.05;;;2.60;96.80;;;;;;6162095;23;20009;-80
2021/01/31 12:53:37;;;;;;;21.70;13.25;;;2.60;97.30;;;;;;6166392;23;20115;-81
2021/01/31 12:56:03;;;;;;;22.95;14.10;;;2.60;97.40;;;;;;6159679;23;20049;-79
2021/01/31 12:58:30;;;;;;;21.70;12.60;;;2.50;96.50;;;;;;6132667;23;20005;-77
2021/01/31 13:00:57;;;;;;;17.40;11.20;;;2.60;97.20;;;;;;6158450;23;20000;-81
2021/01/31 13:03:23;;;;;;;14.13;9.70;;;2.60;97.40;;;;;;6157455;23;20440;-78
2021/01/31 13:05:48;;;;;;;20.02;12.48;;;2.70;97.60;;;;;;6133540;23;20001;-77
2021/01/31 13:08:14;;;;;;;24.42;14.93;;;2.70;97.30;;;;;;6159690;23;20008;-80
2021/01/31 13:10:41;;;;;;;27.70;16.42;;;2.40;96.90;;;;;;6131508;23;20006;-81
2021/01/31 13:13:06;;;;;;;23.85;15.25;;;2.40;99.30;;;;;;6157890;23;20092;-78
2021/01/31 13:15:32;;;;;;;20.65;13.02;;;2.40;99.10;;;;;;6157840;23;20306;-80
2021/01/31 13:17:58;;;;;;;22.50;13.18;;;2.40;98.60;;;;;;6129646;23;20005;-79
2021/01/31 13:20:26;;;;;;;23.15;13.77;;;2.50;98.60;;;;;;6155557;23;20025;-79
2021/01/31 13:22:51;;;;;;;22.27;12.93;;;2.50;97.90;;;;;;6156123;23;20028;-79
2021/01/31 13:25:18;;;;;;;28.17;16.10;;;2.50;98.10;;;;;;6156100;23;20005;-79
2021/01/31 13:27:44;;;;;;;27.48;16.17;;;2.50;98.10;;;;;;6155258;23;20573;-78
2021/01/31 13:30:13;;;;;;;28.70;14.90;;;2.50;98.90;;;;;;6154053;23;20014;-78
2021/01/31 13:32:39;;;;;;;26.88;15.50;;;2.50;99.10;;;;;;6155513;23;20457;-79
2021/01/31 13:35:06;;;;;;;23.08;12.88;;;2.60;98.80;;;;;;6157745;23;20002;-79
2021/01/31 13:37:32;;;;;;;20.30;11.20;;;2.60;98.90;;;;;;6157455;23;20009;-78
2021/01/31 13:39:57;;;;;;;20.52;11.98;;;2.70;98.80;;;;;;6159282;23;20333;-78
2021/01/31 13:42:23;;;;;;;19.90;10.98;;;2.70;98.40;;;;;;6158793;23;20076;-80
2021/01/31 13:44:49;;;;;;;18.27;11.45;;;2.70;97.70;;;;;;6154669;23;20002;-78
2021/01/31 13:47:15;;;;;;;19.83;12.18;;;2.80;97.90;;;;;;6154233;23;20084;-80
2021/01/31 13:49:40;;;;;;;18.88;11.82;;;2.80;97.60;;;;;;6153674;23;20060;-77