Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:25;;;;;;;26.45;12.02;;;;;;;8.48;57.32;101500.88;4983571;28;20050;-82
2021/12/22 00:03:10;;;;;;;27.92;10.77;;;;;;;8.49;56.97;101500.56;4986936;28;20042;-83
2021/12/22 00:05:55;;;;;;;;;;;;;;;8.54;55.88;101505.97;4990163;28;20053;-82
2021/12/22 00:08:39;;;;;;;26.77;12.07;;;;;;;8.49;55.96;101510.59;4987951;28;19914;-82
2021/12/22 00:11:24;;;;;;;20.88;8.77;;;;;;;8.48;56.05;101509.78;4986305;28;20039;-81
2021/12/22 00:14:11;;;;;;;25.05;9.35;;;;;;;8.24;56.83;101513.44;4984606;28;20069;-83
2021/12/22 00:16:55;;;;;;;28.13;12.18;;;;;;;8.37;56.20;101502.84;4988704;28;20235;-83
2021/12/22 00:19:41;;;;;;;15.02;7.88;;;;;;;8.33;55.54;101498.28;4985244;28;20058;-83
2021/12/22 00:22:26;;;;;;;16.13;8.57;;;;;;;8.17;55.94;101497.53;4984532;28;20065;-82
2021/12/22 00:25:12;;;;;;;18.80;10.55;;;;;;;8.06;55.15;101501.38;4983146;28;20058;-82
2021/12/22 00:27:58;;;;;;;21.17;8.90;;;;;;;7.92;54.54;101503.06;4986594;28;20046;-83
2021/12/22 00:30:43;;;;;;;17.80;7.65;;;;;;;8.02;53.67;101498.41;4965731;28;20050;-82
2021/12/22 00:33:30;;;;;;;;;;;;;;;8.12;53.53;101500.25;4989305;28;20049;-82
2021/12/22 00:36:24;;;;;;;15.65;7.63;;;;;;;8.13;53.18;101497.25;4986028;28;20367;-82
2021/12/22 00:39:10;;;;;;;13.80;8.05;;;;;;;8.12;53.77;101500.25;4984442;28;20050;-82
2021/12/22 00:41:54;;;;;;;9.68;5.65;;;;;;;8.07;52.26;101492.16;4982468;28;20159;-81
2021/12/22 00:44:41;;;;;;;11.20;5.55;;;;;;;7.98;51.78;101488.41;4986125;28;20054;-82
2021/12/22 00:47:28;;;;;;;13.10;6.72;;;;;;;7.95;51.33;101487.06;4989321;28;20053;-83
2021/12/22 00:50:13;;;;;;;14.52;7.20;;;;;;;7.95;50.67;101481.66;4984053;28;20128;-81
2021/12/22 00:52:58;;;;;;;9.38;5.82;;;;;;;8.00;50.07;101486.22;4989170;28;20053;-82
2021/12/22 00:55:43;;;;;;;17.58;6.45;;;;;;;7.92;50.21;101484.94;4984443;28;20046;-82
2021/12/22 00:58:28;;;;;;;19.67;9.40;;;;;;;7.76;49.89;101483.38;4982613;28;20164;-83
2021/12/22 01:01:13;;;;;;;15.02;6.15;;;;;;;7.64;49.42;101497.22;4987630;28;20050;-82
2021/12/22 01:03:58;;;;;;;17.42;7.25;;;;;;;7.58;50.21;101487.50;4988070;28;20411;-83
2021/12/22 01:06:43;;;;;;;13.43;5.80;;;;;;;7.56;51.41;101492.38;4986150;28;20541;-82
2021/12/22 01:09:28;;;;;;;10.80;5.70;;;;;;;7.56;51.07;101486.16;4989712;28;20062;-82
2021/12/22 01:12:13;;;;;;;25.42;11.05;;;;;;;7.63;50.51;101492.88;4987927;28;20550;-83
2021/12/22 01:14:58;;;;;;;20.05;9.50;;;;;;;7.46;50.79;101492.41;4985551;28;20478;-83
2021/12/22 01:17:48;;;;;;;11.90;6.45;;;;;;;7.59;50.83;101491.81;4991336;28;20050;-82
2021/12/22 01:20:50;;;;;;;18.30;9.07;;;;;;;7.55;52.33;101496.16;4980721;28;20105;-82
2021/12/22 01:23:48;;;;;;;19.55;8.00;;;;;;;7.64;50.44;101502.63;4992133;28;20049;-82
2021/12/22 01:26:34;;;;;;;22.45;11.52;;;;;;;7.61;50.14;101500.50;4988604;28;20054;-82
2021/12/22 01:29:19;;;;;;;36.58;14.43;;;;;;;7.55;50.50;101489.94;4989991;28;20042;-81
2021/12/22 01:32:08;;;;;;;19.15;8.73;;;;;;;7.50;50.11;101496.19;4992051;28;20062;-82
2021/12/22 01:34:52;;;;;;;20.88;8.20;;;;;;;7.56;50.02;101497.00;4988277;28;20046;-82
2021/12/22 01:37:38;;;;;;;12.20;5.88;;;;;;;7.56;50.30;101494.28;4986913;28;20053;-82
2021/12/22 01:40:24;;;;;;;19.33;7.00;;;;;;;7.53;51.14;101492.91;4986044;28;20054;-82
2021/12/22 01:43:10;;;;;;;18.55;6.93;;;;;;;7.29;51.58;101491.91;4982303;28;20050;-83
2021/12/22 01:49:11;;;;;;;16.88;7.05;;;;;;;6.96;54.61;101501.41;4990698;28;20058;-82
2021/12/22 01:52:02;;;;;;;13.48;5.80;;;;;;;7.22;51.34;101502.19;4987166;28;20046;-82
2021/12/22 01:55:24;;;;;;;29.98;11.02;;;;;;;7.29;49.91;101508.13;4990215;28;20062;-82
2021/12/22 01:58:11;;;;;;;55.17;22.00;;;;;;;7.42;49.07;101504.84;4986853;28;20045;-82
2021/12/22 02:00:57;;;;;;;23.58;11.60;;;;;;;7.23;49.32;101507.34;4998814;28;20057;-82
2021/12/22 02:03:47;;;;;;;18.20;6.95;;;;;;;7.03;50.24;101512.78;5011093;28;20057;-82
2021/12/22 02:06:32;;;;;;;12.63;7.80;;;;;;;7.11;48.94;101514.13;4967249;28;20058;-82
2021/12/22 02:12:32;;;;;;;32.28;9.13;;;;;;;7.05;49.45;101518.72;4958086;28;20055;-82
2021/12/22 02:15:18;;;;;;;30.55;10.32;;;;;;;7.11;49.79;101519.53;4968203;28;20050;-82
2021/12/22 02:18:04;;;;;;;18.10;8.65;;;;;;;7.04;50.06;101517.09;4989046;28;20062;-81
2021/12/22 02:20:50;;;;;;;30.85;13.43;;;;;;;7.06;49.97;101519.53;4984875;28;20046;-81
2021/12/22 02:23:36;;;;;;;15.63;8.57;;;;;;;6.96;50.58;101524.97;4990361;28;20516;-81
2021/12/22 02:26:48;;;;;;;13.18;6.80;;;;;;;7.02;50.60;101519.25;4991337;28;20054;-82
2021/12/22 02:29:35;;;;;;;10.10;4.65;;;;;;;7.03;51.36;101512.78;4983545;28;20046;-82
2021/12/22 02:35:40;;;;;;;11.32;5.90;;;;;;;6.73;51.17;101521.69;4970246;28;20062;-83
2021/12/22 02:38:25;;;;;;;10.40;6.13;;;;;;;6.83;50.65;101527.13;4983631;28;20046;-81
2021/12/22 02:41:14;;;;;;;16.30;7.13;;;;;;;7.01;49.75;101516.84;4988260;28;20054;-81
2021/12/22 02:44:00;;;;;;;15.43;8.73;;;;;;;7.01;50.99;101524.97;4971562;28;20411;-82
2021/12/22 02:46:44;;;;;;;13.80;4.63;;;;;;;7.04;49.77;101521.69;4970380;28;20066;-82
2021/12/22 02:49:29;;;;;;;10.00;5.38;;;;;;;7.03;50.67;101522.78;4967851;28;20050;-82
2021/12/22 02:52:16;;;;;;;8.60;5.07;;;;;;;6.81;51.01;101518.44;4970977;28;20050;-83
2021/12/22 02:55:01;;;;;;;17.70;5.93;;;;;;;6.90;50.08;101517.94;4970910;28;20058;-82
2021/12/22 02:57:49;;;;;;;23.00;6.40;;;;;;;6.75;50.79;101518.75;4984511;28;20419;-81
2021/12/22 03:00:48;;;;;;;10.35;5.82;;;;;;;6.56;51.34;101518.44;4983607;28;20042;-83
2021/12/22 03:06:42;;;;;;;16.27;5.68;;;;;;;6.76;50.29;101523.03;4987003;28;20049;-83
2021/12/22 03:09:29;;;;;;;;;;;;;;;6.62;51.03;101520.06;4984510;28;20313;-83
2021/12/22 03:12:15;;;;;;;22.20;7.28;;;;;;;6.58;50.97;101523.56;4987351;28;20298;-82
2021/12/22 03:15:01;;;;;;;10.98;6.43;;;;;;;6.48;52.92;101532.47;4985462;28;20066;-83
2021/12/22 03:17:47;;;;;;;9.82;5.05;;;;;;;6.69;51.22;101527.91;4983765;28;20054;-82
2021/12/22 03:20:32;;;;;;;10.27;5.20;;;;;;;6.88;49.96;101524.41;4982035;28;20054;-82
2021/12/22 03:23:17;;;;;;;12.68;5.22;;;;;;;6.92;49.89;101531.97;4985437;28;20058;-83
2021/12/22 03:26:02;;;;;;;11.02;5.97;;;;;;;6.30;51.49;101527.56;4983188;28;20467;-83
2021/12/22 03:28:48;;;;;;;9.63;4.43;;;;;;;6.52;53.85;101528.16;4987344;28;20054;-82
2021/12/22 03:31:33;;;;;;;12.75;6.13;;;;;;;6.55;52.66;101530.34;4985621;28;20049;-82
2021/12/22 03:34:18;;;;;;;10.43;5.43;;;;;;;6.73;53.10;101526.28;4983036;28;20526;-82
2021/12/22 03:37:04;;;;;;;10.18;4.93;;;;;;;6.74;53.25;101531.44;4987595;28;20050;-81
2021/12/22 03:39:49;;;;;;;12.35;6.25;;;;;;;6.40;53.81;101525.69;4984726;28;20054;-82
2021/12/22 03:42:34;;;;;;;9.95;5.85;;;;;;;6.55;52.26;101524.13;4985118;28;20135;-82
2021/12/22 03:45:19;;;;;;;11.88;4.60;;;;;;;6.68;52.70;101519.00;4988001;28;20119;-82
2021/12/22 03:48:04;;;;;;;10.43;4.78;;;;;;;6.78;51.15;101529.81;4986204;28;20069;-83
2021/12/22 03:50:50;;;;;;;8.13;4.85;;;;;;;6.80;51.78;101526.84;4988258;28;20041;-82
2021/12/22 03:53:35;;;;;;;10.43;5.20;;;;;;;6.69;54.37;101523.31;4987315;28;20054;-82
2021/12/22 03:56:20;;;;;;;6.90;4.28;;;;;;;6.86;52.17;101523.84;4985769;28;20049;-82
2021/12/22 03:59:06;;;;;;;10.70;5.88;;;;;;;6.73;52.27;101529.81;4984002;28;20046;-83
2021/12/22 04:01:52;;;;;;;10.32;5.28;;;;;;;6.46;52.15;101529.22;4987266;28;20049;-82
2021/12/22 04:04:37;;;;;;;15.00;6.50;;;;;;;6.62;52.81;101536.28;4985048;28;20057;-82
2021/12/22 04:07:22;;;;;;;15.07;5.15;;;;;;;6.58;53.17;101529.78;4984575;28;20057;-83
2021/12/22 04:10:19;;;;;;;17.40;7.47;;;;;;;6.59;53.03;101536.84;4983852;28;20407;-82
2021/12/22 04:13:04;;;;;;;10.63;6.30;;;;;;;6.58;52.61;101542.50;4985020;28;20411;-82
2021/12/22 04:15:49;;;;;;;14.07;4.68;;;;;;;6.47;53.47;101540.84;4985043;28;20061;-82
2021/12/22 04:18:34;;;;;;;9.75;4.82;;;;;;;6.28;54.11;101541.34;4988078;28;20054;-83
2021/12/22 04:21:18;;;;;;;11.30;5.45;;;;;;;6.33;53.50;101538.66;4985732;28;20046;-83
2021/12/22 04:24:06;;;;;;;8.20;4.32;;;;;;;6.26;53.41;101548.91;4983263;28;20065;-82
2021/12/22 04:26:51;;;;;;;10.10;5.75;;;;;;;6.41;52.70;101550.81;4968735;29;20078;-81
2021/12/22 04:29:36;;;;;;;9.07;5.68;;;;;;;6.09;55.10;101558.31;4965688;28;20070;-83
2021/12/22 04:32:20;;;;;;;15.15;6.75;;;;;;;6.04;54.72;101561.00;4964876;29;20050;-82
2021/12/22 04:35:06;;;;;;;10.63;4.75;;;;;;;5.91;56.16;101556.88;4962836;28;20058;-82
2021/12/22 04:37:50;;;;;;;14.48;4.07;;;;;;;5.75;56.93;101555.97;4990121;28;20070;-83
2021/12/22 04:40:35;;;;;;;10.95;4.55;;;;;;;6.03;55.19;101562.88;4985899;28;20049;-82
2021/12/22 04:43:20;;;;;;;16.40;4.75;;;;;;;6.05;55.68;101551.78;4993508;28;20049;-83
2021/12/22 04:46:05;;;;;;;8.20;4.15;;;;;;;5.80;55.20;101553.28;4993027;28;20050;-81
2021/12/22 04:48:51;;;;;;;11.40;5.10;;;;;;;5.67;57.35;101561.88;4991782;28;20065;-82
2021/12/22 04:51:36;;;;;;;12.45;5.05;;;;;;;5.90;55.25;101561.47;4986620;28;20094;-82
2021/12/22 04:57:12;;;;;;;10.40;5.60;;;;;;;6.12;53.78;101557.78;4988528;28;20049;-82
2021/12/22 04:59:58;;;;;;;12.25;6.30;;;;;;;5.76;54.09;101559.47;4985726;28;20058;-82
2021/12/22 05:02:44;;;;;;;11.88;6.10;;;;;;;5.95;53.51;101560.66;4989565;28;20061;-82
2021/12/22 05:05:29;;;;;;;10.38;5.55;;;;;;;6.01;54.92;101557.72;4987822;28;20515;-81
2021/12/22 05:08:16;;;;;;;9.82;5.90;;;;;;;5.95;54.95;101556.09;4985817;28;20053;-82
2021/12/22 05:11:00;;;;;;;12.45;5.90;;;;;;;6.11;55.41;101565.06;4987586;28;20070;-82
2021/12/22 05:13:45;;;;;;;7.28;5.00;;;;;;;6.23;53.66;101562.13;4987272;28;20053;-82
2021/12/22 05:16:30;;;;;;;8.30;5.00;;;;;;;6.29;53.24;101564.59;4979365;28;20206;-82
2021/12/22 05:19:15;;;;;;;12.07;4.88;;;;;;;5.97;52.67;101561.22;4989404;28;20054;-82
2021/12/22 05:22:00;;;;;;;9.32;4.72;;;;;;;6.14;53.25;101566.44;4987524;28;20049;-82
2021/12/22 05:24:45;;;;;;;11.15;4.95;;;;;;;6.12;51.98;101566.69;4985610;28;20042;-82
2021/12/22 05:27:30;;;;;;;10.07;5.28;;;;;;;6.07;53.19;101560.44;4977825;28;20054;-83
2021/12/22 05:30:15;;;;;;;8.30;5.30;;;;;;;6.00;52.75;101572.31;4970431;28;20419;-82
2021/12/22 05:33:00;;;;;;;12.38;5.07;;;;;;;6.10;52.95;101568.81;4980420;28;20045;-82
2021/12/22 05:35:45;;;;;;;13.27;5.82;;;;;;;6.01;52.66;101568.53;4988050;28;20123;-82
2021/12/22 05:38:30;;;;;;;13.48;5.53;;;;;;;5.97;53.63;101577.41;4989473;28;20050;-82
2021/12/22 05:41:15;;;;;;;10.32;4.80;;;;;;;5.65;54.27;101580.19;4991184;28;20045;-83
2021/12/22 05:44:00;;;;;;;9.60;5.00;;;;;;;5.73;55.04;101581.59;4978174;28;20054;-81
2021/12/22 05:46:45;;;;;;;14.25;6.38;;;;;;;5.80;54.70;101582.97;4973692;28;20046;-82
2021/12/22 05:49:29;;;;;;;11.50;5.15;;;;;;;5.88;53.96;101596.00;4974860;28;20416;-80
2021/12/22 05:52:15;;;;;;;30.02;15.10;;;;;;;5.86;54.09;101595.41;4979414;28;20046;-82
2021/12/22 05:55:00;;;;;;;22.73;11.48;;;;;;;5.75;53.89;101593.72;4985311;28;20411;-80
2021/12/22 05:57:46;;;;;;;15.15;7.53;;;;;;;5.63;53.82;101595.84;4983487;28;20046;-81
2021/12/22 06:00:30;;;;;;;12.15;6.18;;;;;;;5.67;53.83;101596.94;4978800;28;20054;-80
2021/12/22 06:03:16;;;;;;;24.63;6.72;;;;;;;5.60;53.42;101593.66;4984462;28;20066;-81
2021/12/22 06:06:00;;;;;;;22.60;6.13;;;;;;;5.55;55.15;101607.09;4984967;28;20049;-81
2021/12/22 06:08:45;;;;;;;14.20;5.47;;;;;;;5.54;55.31;101608.97;4982410;28;20050;-79
2021/12/22 06:11:30;;;;;;;10.85;5.50;;;;;;;5.52;54.23;101613.03;4986683;28;20662;-81
2021/12/22 06:14:15;;;;;;;16.33;6.70;;;;;;;5.59;52.79;101622.50;4984951;28;20050;-81
2021/12/22 06:17:00;;;;;;;16.08;6.70;;;;;;;5.26;54.49;101622.00;4979197;28;20523;-81
2021/12/22 06:19:45;;;;;;;11.70;5.90;;;;;;;5.52;53.64;101626.50;4992143;28;20045;-81
2021/12/22 06:22:32;;;;;;;15.00;5.97;;;;;;;5.51;53.66;101627.56;4993866;28;20046;-80
2021/12/22 06:25:17;;;;;;;19.08;7.75;;;;;;;5.56;52.81;101624.91;4985208;28;20061;-81
2021/12/22 06:28:03;;;;;;;22.15;12.70;;;;;;;5.38;54.22;101626.16;4986769;28;20060;-80
2021/12/22 06:30:48;;;;;;;18.63;9.55;;;;;;;5.53;54.01;101620.06;4984894;28;20049;-81
2021/12/22 06:33:33;;;;;;;22.85;13.23;;;;;;;5.59;52.88;101627.09;4993100;28;20065;-81
2021/12/22 06:36:18;;;;;;;21.10;11.70;;;;;;;5.57;53.07;101621.16;4986827;28;20034;-80
2021/12/22 06:39:04;;;;;;;27.17;12.30;;;;;;;5.53;53.13;101625.44;4986064;28;20487;-80
2021/12/22 06:41:49;;;;;;;23.80;8.95;;;;;;;5.38;53.29;101623.47;4985419;28;20039;-80
2021/12/22 06:44:34;;;;;;;13.77;7.20;;;;;;;5.25;53.52;101623.06;4984809;28;20053;-80
2021/12/22 06:47:19;;;;;;;16.98;7.70;;;;;;;5.18;53.21;101627.88;4983437;28;20115;-80
2021/12/22 06:50:05;;;;;;;18.88;7.00;;;;;;;5.22;53.01;101626.28;4981459;28;20054;-80
2021/12/22 06:52:50;;;;;;;20.75;8.63;;;;;;;5.46;52.39;101631.06;4987247;28;20045;-80
2021/12/22 06:55:35;;;;;;;19.65;6.97;;;;;;;4.92;53.37;101624.94;4983211;28;20054;-79
2021/12/22 06:58:20;;;;;;;19.55;7.10;;;;;;;5.01;53.67;101626.09;4981247;28;20061;-79
2021/12/22 07:01:05;;;;;;;28.02;6.93;;;;;;;5.14;53.42;101636.44;4985851;28;20053;-79
2021/12/22 07:03:50;;;;;;;15.52;8.38;;;;;;;5.08;53.89;101640.16;4982441;28;20580;-79
2021/12/22 07:06:35;;;;;;;16.17;7.18;;;;;;;5.24;53.16;101643.00;4983974;28;20159;-79
2021/12/22 07:09:20;;;;;;;15.88;6.25;;;;;;;4.98;53.88;101648.16;4985938;28;20052;-79
2021/12/22 07:12:05;;;;;;;16.52;7.80;;;;;;;4.83;54.71;101650.69;4989248;28;20049;-80
2021/12/22 07:14:50;;;;;;;30.13;12.38;;;;;;;4.86;54.91;101661.00;4987266;28;20053;-80
2021/12/22 07:17:36;;;;;;;19.02;10.20;;;;;;;4.66;54.74;101655.38;4989482;28;20050;-81
2021/12/22 07:20:21;;;;;;;29.20;11.50;;;;;;;4.70;55.19;101675.34;4987531;28;20034;-80
2021/12/22 07:23:07;;;;;;;25.95;10.80;;;;;;;4.65;55.25;101661.84;4988412;28;20054;-80
2021/12/22 07:25:52;;;;;;;18.25;8.88;;;;;;;4.76;55.23;101668.16;4992788;28;20058;-79
2021/12/22 07:28:36;;;;;;;20.02;9.10;;;;;;;4.90;54.47;101672.88;4987280;28;20045;-80
2021/12/22 07:31:21;;;;;;;22.48;9.35;;;;;;;4.69;55.43;101671.03;4963578;28;20046;-80
2021/12/22 07:34:24;;;;;;;18.98;7.53;;;;;;;4.60;55.33;101675.25;4961293;28;20045;-80
2021/12/22 07:37:36;;;;;;;21.92;9.32;;;;;;;4.56;55.61;101685.72;4965644;28;20046;-80
2021/12/22 07:40:21;;;;;;;26.70;11.75;;;;;;;4.59;56.85;101690.59;4962365;28;20065;-80
2021/12/22 07:43:05;;;;;;;29.17;10.07;;;;;;;4.67;56.58;101684.75;4964979;28;20051;-81
2021/12/22 07:45:51;;;;;;;14.07;8.55;;;;;;;4.68;57.24;101689.06;4962101;28;20058;-80
2021/12/22 07:48:36;;;;;;;10.05;6.47;;;;;;;4.93;56.51;101690.41;4961750;28;20054;-80
2021/12/22 07:51:20;;;;;;;20.02;8.38;;;;;;;5.10;56.85;101691.13;4969697;28;20038;-81
2021/12/22 07:54:05;;;;;;;19.27;8.90;;;;;;;5.39;57.73;101702.44;4979406;28;20050;-80
2021/12/22 07:56:50;;;;;;;23.60;7.85;;;;;;;5.52;58.37;101704.75;4980218;28;20050;-80
2021/12/22 07:59:35;;;;;;;21.98;9.40;;;;;;;5.52;56.93;101699.34;4988159;28;20526;-80
2021/12/22 08:02:20;;;;;;;18.45;9.77;;;;;;;5.46;56.11;101711.16;4982258;28;20046;-80
2021/12/22 08:05:06;;;;;;;15.05;8.40;;;;;;;5.58;55.47;101709.94;4977234;28;20069;-80
2021/12/22 08:07:51;;;;;;;18.90;9.35;;;;;;;5.41;55.55;101711.13;4978647;28;20061;-80
2021/12/22 08:10:36;;;;;;;14.77;7.43;;;;;;;5.04;57.10;101714.53;4976197;28;20054;-79
2021/12/22 08:13:21;;;;;;;22.65;10.05;;;;;;;5.20;58.21;101718.19;4972552;28;20034;-79
2021/12/22 08:16:06;;;;;;;17.52;6.80;;;;;;;5.07;59.30;101724.81;4985736;28;20057;-79
2021/12/22 08:18:51;;;;;;;16.15;7.55;;;;;;;5.25;60.50;101723.63;4990375;28;20065;-79
2021/12/22 08:21:36;;;;;;;15.35;6.90;;;;;;;5.48;58.76;101730.59;4980794;28;20050;-80
2021/12/22 08:24:20;;;;;;;14.43;8.17;;;;;;;5.71;57.06;101730.25;4983979;28;20050;-80
2021/12/22 08:27:05;;;;;;;14.32;7.60;;;;;;;5.44;59.04;101729.47;4982586;28;20054;-80
2021/12/22 08:29:51;;;;;;;15.93;8.50;;;;;;;5.55;58.58;101737.41;4980913;28;20415;-80
2021/12/22 08:32:37;;;;;;;14.57;8.25;;;;;;;5.57;57.59;101729.88;4984724;28;20053;-80
2021/12/22 08:35:25;;;;;;;23.98;10.95;;;;;;;5.66;58.21;101732.91;4982859;28;20514;-79
2021/12/22 08:41:13;;;;;;;29.42;13.35;;;;;;;5.88;57.40;101736.38;4983154;28;20046;-80
2021/12/22 08:44:05;;;;;;;15.65;7.57;;;;;;;5.91;58.85;101730.44;4981762;28;20053;-79
2021/12/22 08:46:50;;;;;;;31.75;11.10;;;;;;;5.85;58.99;101736.84;4980874;28;20053;-79
2021/12/22 08:49:35;;;;;;;44.90;11.88;;;;;;;5.84;59.79;101740.59;4984185;28;20070;-79
2021/12/22 08:52:20;;;;;;;18.52;9.40;;;;;;;5.79;59.49;101747.88;4983860;28;20054;-80
2021/12/22 08:55:06;;;;;;;30.60;10.10;;;;;;;6.06;58.58;101748.63;4979928;28;20046;-79
2021/12/22 08:57:50;;;;;;;34.53;12.48;;;;;;;5.97;59.78;101745.59;4985525;28;20062;-79
2021/12/22 09:00:38;;;;;;;32.63;10.45;;;;;;;5.97;60.19;101753.69;4981486;28;20043;-79
2021/12/22 09:03:22;;;;;;;24.98;10.65;;;;;;;5.91;60.31;101757.44;4981549;28;20058;-80
2021/12/22 09:06:07;;;;;;;15.18;8.93;;;;;;;5.96;60.37;101756.66;4985545;28;20043;-79
2021/12/22 09:08:52;;;;;;;19.55;8.57;;;;;;;5.86;60.47;101751.97;4983665;28;20053;-79
2021/12/22 09:11:39;;;;;;;13.82;8.23;;;;;;;6.01;60.03;101754.00;4981727;28;20050;-79
2021/12/22 09:14:24;;;;;;;21.58;12.18;;;;;;;6.05;60.28;101754.28;4985137;28;20053;-79
2021/12/22 09:17:09;;;;;;;21.70;10.98;;;;;;;6.16;59.60;101758.69;4983918;28;20527;-79
2021/12/22 09:19:54;;;;;;;14.63;8.68;;;;;;;6.35;59.97;101762.56;4982511;28;20046;-79
2021/12/22 09:22:39;;;;;;;20.50;9.30;;;;;;;6.32;60.34;101766.63;4987756;28;20054;-79
2021/12/22 09:25:24;;;;;;;21.30;9.48;;;;;;;6.49;60.26;101769.16;4986346;28;20050;-79
2021/12/22 09:28:10;;;;;;;22.03;8.97;;;;;;;6.46;59.86;101769.66;4988077;28;20046;-80
2021/12/22 09:30:55;;;;;;;23.63;11.98;;;;;;;6.61;59.77;101775.16;4990497;28;20052;-79
2021/12/22 09:33:41;;;;;;;15.40;8.73;;;;;;;6.57;59.49;101776.75;4986666;28;20047;-80
2021/12/22 09:36:26;;;;;;;22.67;11.93;;;;;;;6.59;60.01;101780.03;4985622;28;20546;-79
2021/12/22 09:39:11;;;;;;;17.80;8.95;;;;;;;6.68;59.52;101777.63;4985958;28;20049;-79
2021/12/22 09:41:56;;;;;;;18.50;9.43;;;;;;;6.82;59.10;101782.28;4985935;28;20050;-79
2021/12/22 09:44:46;;;;;;;28.25;9.73;;;;;;;6.92;58.72;101789.63;4983328;28;20070;-79
2021/12/22 09:47:41;;;;;;;20.52;11.00;;;;;;;7.15;57.85;101797.31;4981328;28;20049;-78
2021/12/22 09:50:43;;;;;;;20.48;11.60;;;;;;;7.10;57.53;101789.16;4982226;28;20424;-78
2021/12/22 09:53:34;;;;;;;19.38;10.57;;;;;;;7.40;56.50;101793.84;4982151;28;20404;-78
2021/12/22 09:56:27;;;;;;;27.70;11.45;;;;;;;7.26;57.53;101790.03;4986579;28;20043;-78
2021/12/22 09:59:13;;;;;;;22.92;10.60;;;;;;;7.41;56.96;101798.19;4984545;28;20042;-82
2021/12/22 10:01:58;;;;;;;24.50;10.60;;;;;;;7.32;57.04;101784.34;4980683;28;20057;-82
2021/12/22 10:04:44;;;;;;;20.95;8.85;;;;;;;7.29;57.05;101794.91;4981958;28;20046;-81
2021/12/22 10:07:31;;;;;;;21.95;10.40;;;;;;;7.39;56.74;101786.00;4984777;28;20054;-81
2021/12/22 10:10:16;;;;;;;17.73;10.82;;;;;;;7.30;57.27;101780.28;4988895;28;20042;-81
2021/12/22 10:13:10;;;;;;;13.95;8.38;;;;;;;7.35;57.20;101783.00;4985469;28;20408;-81
2021/12/22 10:15:55;;;;;;;19.67;10.27;;;;;;;7.34;56.57;101781.38;4988386;28;20522;-80
2021/12/22 10:18:41;;;;;;;23.35;10.32;;;;;;;7.40;56.77;101783.03;4983466;28;20046;-80
2021/12/22 10:21:26;;;;;;;13.07;7.88;;;;;;;7.66;55.51;101787.41;4985096;28;20041;-81
2021/12/22 10:24:11;;;;;;;15.63;8.63;;;;;;;7.70;56.07;101782.25;4989433;28;20054;-78
2021/12/22 10:27:05;;;;;;;11.20;6.28;;;;;;;7.79;55.27;101782.53;4995446;28;20053;-78
2021/12/22 10:29:49;;;;;;;13.85;6.80;;;;;;;7.71;54.87;101782.00;4984473;28;20097;-79
2021/12/22 10:32:34;;;;;;;10.77;6.40;;;;;;;7.67;55.01;101777.34;4984141;28;20069;-79
2021/12/22 10:35:31;;;;;;;13.90;8.80;;;;;;;7.71;54.74;101768.47;4980838;28;20061;-79
2021/12/22 10:38:19;;;;;;;14.35;8.73;;;;;;;7.68;54.88;101762.75;4985591;28;20049;-79
2021/12/22 10:41:10;;;;;;;14.15;8.45;;;;;;;7.69;54.87;101756.25;4984224;28;20050;-79
2021/12/22 10:43:55;;;;;;;18.30;9.48;;;;;;;7.72;54.92;101756.53;4986496;28;20095;-78
2021/12/22 10:46:40;;;;;;;10.05;7.00;;;;;;;7.83;54.44;101759.22;4971653;28;20054;-79
2021/12/22 10:49:25;;;;;;;12.82;7.18;;;;;;;7.85;55.06;101766.00;4984041;28;20053;-79
2021/12/22 10:52:55;;;;;;;14.65;7.43;;;;;;;8.04;55.11;101758.13;4988490;28;20062;-78
2021/12/22 10:55:49;;;;;;;13.65;8.52;;;;;;;8.05;55.32;101759.78;4980770;28;20049;-79
2021/12/22 10:58:34;;;;;;;19.50;8.60;;;;;;;8.02;54.90;101757.63;4973266;28;20050;-78
2021/12/22 11:01:19;;;;;;;12.60;7.03;;;;;;;8.00;55.39;101757.06;4985534;28;20053;-78
2021/12/22 11:04:14;;;;;;;12.00;7.35;;;;;;;8.11;54.45;101758.69;4980786;28;20054;-78
2021/12/22 11:07:14;;;;;;;15.63;9.02;;;;;;;8.12;53.73;101757.59;4986462;28;20057;-78
2021/12/22 11:09:59;;;;;;;19.23;9.77;;;;;;;8.13;53.73;101754.59;4977338;28;20119;-78
2021/12/22 11:12:43;;;;;;;21.13;10.15;;;;;;;8.26;53.24;101753.25;4978855;28;20041;-79
2021/12/22 11:15:28;;;;;;;20.67;10.90;;;;;;;8.28;53.42;101753.75;4983311;28;20070;-79
2021/12/22 11:18:27;;;;;;;23.95;10.23;;;;;;;8.28;53.32;101756.47;4987019;28;20058;-79
2021/12/22 11:21:30;;;;;;;17.20;9.70;;;;;;;8.29;54.10;101749.97;4977685;28;20046;-79
2021/12/22 11:24:15;;;;;;;20.27;10.32;;;;;;;8.43;54.09;101750.25;4983630;28;20119;-79
2021/12/22 11:27:00;;;;;;;20.33;8.50;;;;;;;8.53;53.57;101751.00;4984477;28;20069;-79
2021/12/22 11:29:48;;;;;;;15.57;8.70;;;;;;;8.51;53.60;101742.38;4982968;28;20050;-79
2021/12/22 11:32:33;;;;;;;21.77;10.32;;;;;;;8.54;53.78;101747.22;4982077;28;20050;-79
2021/12/22 11:35:18;;;;;;;14.95;6.95;;;;;;;8.63;53.55;101738.53;4986275;28;20104;-79
2021/12/22 11:38:03;;;;;;;17.85;8.75;;;;;;;8.58;53.53;101742.09;4976925;28;20153;-79
2021/12/22 11:41:06;;;;;;;22.75;11.15;;;;;;;8.65;53.72;101741.75;4982166;28;20045;-79
2021/12/22 11:43:51;;;;;;;17.08;10.18;;;;;;;8.65;53.44;101741.75;4980602;28;20519;-83
2021/12/22 11:46:36;;;;;;;13.43;8.63;;;;;;;8.74;52.91;101734.66;4978170;28;20053;-84
2021/12/22 11:49:22;;;;;;;16.23;10.90;;;;;;;8.79;53.05;101740.88;4963984;28;20058;-83
2021/12/22 11:52:29;;;;;;;15.40;8.65;;;;;;;8.95;52.57;101741.63;4959939;28;20519;-80
2021/12/22 11:55:24;;;;;;;19.52;10.77;;;;;;;8.94;52.39;101734.56;4961758;28;20054;-81
2021/12/22 11:58:20;;;;;;;30.73;11.77;;;;;;;9.12;52.82;101725.81;4971774;28;20515;-85
2021/12/22 12:01:11;;;;;;;19.02;11.30;;;;;;;8.97;52.93;101734.03;4985647;28;20046;-82
2021/12/22 12:04:13;;;;;;;25.05;12.30;;;;;;;9.18;51.77;101715.75;4986327;28;20535;-82
2021/12/22 12:07:00;;;;;;;18.98;11.13;;;;;;;9.09;52.67;101720.97;4990149;28;20526;-83
2021/12/22 12:09:47;;;;;;;24.52;11.65;;;;;;;9.41;51.45;101701.44;4980464;28;20046;-83
2021/12/22 12:13:07;;;;;;;19.33;11.18;;;;;;;9.18;52.35;101704.88;4968004;28;20054;-82
2021/12/22 12:22:36;;;;;;;21.92;12.45;;;;;;;9.50;51.03;101699.75;4972458;28;20038;-82
2021/12/22 12:25:22;;;;;;;26.73;11.93;;;;;;;9.46;52.07;101706.84;4971953;28;20047;-82
2021/12/22 12:28:16;;;;;;;20.75;12.40;;;;;;;9.30;51.66;101710.75;4975974;28;20439;-82
2021/12/22 12:31:01;;;;;;;25.55;11.98;;;;;;;9.44;51.77;101706.34;4976112;28;20055;-83
2021/12/22 12:33:46;;;;;;;21.55;11.82;;;;;;;9.52;51.49;101696.75;4970235;28;20123;-83
2021/12/22 12:36:32;;;;;;;18.75;9.82;;;;;;;9.48;51.86;101706.56;4975414;28;20054;-81
2021/12/22 12:39:53;;;;;;;22.35;11.85;;;;;;;9.59;51.47;101700.78;4971729;28;20046;-82
2021/12/22 12:43:00;;;;;;;19.67;11.13;;;;;;;9.56;51.91;101697.81;4971722;28;20042;-83
2021/12/22 12:45:48;;;;;;;21.10;11.85;;;;;;;9.56;50.92;101693.19;4962077;28;20038;-82
2021/12/22 12:48:33;;;;;;;22.60;13.57;;;;;;;9.74;50.68;101699.84;4961208;28;20039;-83
2021/12/22 12:51:41;;;;;;;23.17;10.70;;;;;;;9.71;51.15;101695.78;4978622;28;20157;-82
2021/12/22 12:54:29;;;;;;;21.40;12.55;;;;;;;9.63;51.59;101687.44;4986586;28;20042;-82
2021/12/22 12:57:14;;;;;;;21.00;11.73;;;;;;;10.04;49.91;101699.56;4994750;28;20051;-82
2021/12/22 13:00:05;;;;;;;16.65;11.30;;;;;;;10.18;49.57;101694.25;4983024;28;20046;-82
2021/12/22 13:03:00;;;;;;;21.08;12.13;;;;;;;12.20;45.97;101701.34;4982742;28;20413;-82
2021/12/22 13:05:45;;;;;;;25.58;12.35;;;;;;;17.02;33.76;101698.91;4986001;28;20039;-82
2021/12/22 13:08:31;;;;;;;21.77;12.45;;;;;;;18.19;31.98;101688.56;4982557;28;20038;-82
2021/12/22 13:11:16;;;;;;;18.25;11.27;;;;;;;18.96;30.76;101689.47;4962539;28;20051;-82
2021/12/22 13:17:04;;;;;;;19.73;11.07;;;;;;;19.60;28.79;101694.91;4977742;28;20043;-81
2021/12/22 13:19:55;;;;;;;32.22;11.90;;;;;;;21.13;26.28;101697.50;4971695;28;20047;-82
2021/12/22 13:22:41;;;;;;;19.38;10.65;;;;;;;21.13;26.39;101699.50;4987269;28;20043;-81
2021/12/22 13:25:37;;;;;;;19.35;12.05;;;;;;;21.78;26.14;101703.19;4981251;28;20042;-81