Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:06:00;;;;;;;4.60;3.40;;;;;;;13.88;60.08;100231.31;5053653;28;20064;-63
2021/06/02 00:08:31;;;;;;;4.60;3.38;;;;;;;13.91;59.93;100222.25;5055653;28;20375;-62
2021/06/02 00:10:59;;;;;;;6.47;3.60;;;;;;;13.89;59.69;100219.78;5056161;28;20057;-62
2021/06/02 00:13:26;;;;;;;3.90;3.50;;;;;;;13.85;60.40;100232.00;5055890;28;20063;-62
2021/06/02 00:15:53;;;;;;;4.13;2.63;;;;;;;13.84;59.65;100230.34;5055812;28;20060;-62
2021/06/02 00:18:20;;;;;;;3.78;3.20;;;;;;;13.80;59.11;100228.25;5056091;28;20417;-63
2021/06/02 00:20:48;;;;;;;4.72;3.45;;;;;;;13.73;59.86;100222.41;5056079;28;20052;-63
2021/06/02 00:23:15;;;;;;;4.38;3.45;;;;;;;13.74;59.61;100218.44;5055947;28;20100;-63
2021/06/02 00:25:45;;;;;;;4.50;3.00;;;;;;;13.68;60.16;100213.38;5054674;28;20045;-63
2021/06/02 00:28:13;;;;;;;4.22;3.10;;;;;;;13.63;60.30;100217.22;5055311;28;20053;-62
2021/06/02 00:30:40;;;;;;;5.07;3.10;;;;;;;13.63;60.43;100217.22;5055465;28;20049;-63
2021/06/02 00:33:07;;;;;;;4.30;3.03;;;;;;;13.62;60.70;100209.97;5055232;28;20120;-62
2021/06/02 00:35:36;;;;;;;4.32;3.40;;;;;;;13.60;60.64;100215.88;5054601;28;20055;-63
2021/06/02 00:38:07;;;;;;;4.05;3.38;;;;;;;13.60;60.56;100215.06;5048278;28;20060;-63
2021/06/02 00:40:38;;;;;;;5.05;3.22;;;;;;;13.59;60.76;100221.84;5035594;28;20056;-63
2021/06/02 00:43:05;;;;;;;3.88;3.10;;;;;;;13.62;59.95;100215.56;5035405;28;20414;-62
2021/06/02 00:45:33;;;;;;;5.35;3.20;;;;;;;13.62;60.02;100212.75;5053282;28;20045;-62
2021/06/02 00:48:02;;;;;;;4.85;3.20;;;;;;;13.65;60.06;100214.91;5054422;28;20048;-63
2021/06/02 00:50:29;;;;;;;4.93;3.00;;;;;;;13.67;60.10;100212.56;5035048;28;20058;-62
2021/06/02 00:52:57;;;;;;;3.60;2.70;;;;;;;13.70;60.10;100217.47;5051590;28;20053;-62
2021/06/02 00:55:25;;;;;;;5.10;3.05;;;;;;;13.68;60.33;100218.97;5055509;28;20056;-62
2021/06/02 00:57:55;;;;;;;4.15;2.90;;;;;;;13.71;60.37;100213.53;5055130;28;20057;-62
2021/06/02 01:00:25;;;;;;;4.57;3.20;;;;;;;13.75;60.22;100206.09;5054685;28;20052;-62
2021/06/02 01:02:53;;;;;;;4.03;3.33;;;;;;;13.79;59.64;100198.59;5054985;28;20053;-62
2021/06/02 01:05:23;;;;;;;3.55;3.10;;;;;;;13.78;59.59;100205.38;5054613;28;20049;-62
2021/06/02 01:07:51;;;;;;;3.70;3.00;;;;;;;13.74;60.02;100207.22;5054034;28;20061;-62
2021/06/02 01:10:19;;;;;;;5.10;3.30;;;;;;;13.72;60.21;100203.13;5054031;28;20049;-62
2021/06/02 01:12:50;;;;;;;5.43;3.20;;;;;;;13.72;60.19;100198.34;5054822;28;20052;-62
2021/06/02 01:15:19;;;;;;;3.78;3.00;;;;;;;13.74;60.22;100214.81;5055199;28;20402;-62
2021/06/02 01:17:46;;;;;;;6.28;3.05;;;;;;;13.75;60.22;100194.03;5054482;28;20060;-62
2021/06/02 01:20:14;;;;;;;3.45;2.70;;;;;;;13.83;60.21;100192.34;5053207;28;20049;-62
2021/06/02 01:22:43;;;;;;;4.65;3.10;;;;;;;13.85;59.93;100185.22;5054251;28;20057;-62
2021/06/02 01:25:14;;;;;;;3.45;3.05;;;;;;;13.86;59.44;100186.88;5054033;28;20049;-62
2021/06/02 01:27:42;;;;;;;6.55;3.80;;;;;;;13.82;59.93;100191.53;5054292;28;20057;-62
2021/06/02 01:30:11;;;;;;;4.55;3.30;;;;;;;13.77;59.99;100184.16;5054978;28;20045;-62
2021/06/02 01:33:00;;;;;;;6.07;3.50;;;;;;;13.74;60.23;100179.25;5054400;28;20509;-62
2021/06/02 01:35:56;;;;;;;5.13;2.83;;;;;;;13.78;59.25;100190.56;5054458;28;20045;-62
2021/06/02 01:39:19;;;;;;;4.55;3.25;;;;;;;13.85;60.00;100196.44;5054274;28;20060;-62
2021/06/02 01:42:12;;;;;;;3.80;2.88;;;;;;;13.94;59.90;100196.34;5054174;28;20052;-61
2021/06/02 01:45:18;;;;;;;4.97;3.03;;;;;;;13.99;59.67;100201.75;5052671;28;20049;-62
2021/06/02 01:48:11;;;;;;;3.78;3.08;;;;;;;14.00;59.93;100197.75;5054299;28;20406;-62
2021/06/02 01:51:04;;;;;;;4.45;3.28;;;;;;;13.97;59.45;100198.47;5034235;28;20056;-62
2021/06/02 01:53:47;;;;;;;3.58;3.08;;;;;;;14.06;59.00;100195.59;5035051;28;20559;-62
2021/06/02 01:56:37;;;;;;;3.95;2.97;;;;;;;14.07;58.85;100191.59;5034403;28;20053;-62
2021/06/02 01:59:41;;;;;;;3.47;3.17;;;;;;;14.06;58.53;100192.78;5034640;28;20069;-62
2021/06/02 02:02:27;;;;;;;3.78;2.88;;;;;;;14.08;58.67;100196.06;5034135;28;20053;-62
2021/06/02 02:05:23;;;;;;;4.30;3.20;;;;;;;14.07;58.67;100197.19;5044096;28;20053;-62
2021/06/02 02:08:18;;;;;;;6.13;3.40;;;;;;;14.04;58.96;100200.72;5054173;28;20056;-62
2021/06/02 02:10:47;;;;;;;4.47;3.53;;;;;;;14.00;58.95;100194.97;5053860;28;20500;-62
2021/06/02 02:13:47;;;;;;;4.18;3.47;;;;;;;13.94;59.06;100183.19;5053923;28;20049;-62
2021/06/02 02:16:20;;;;;;;5.60;3.50;;;;;;;13.89;59.59;100180.59;5033941;28;20056;-62
2021/06/02 02:18:59;;;;;;;5.38;3.17;;;;;;;13.85;60.21;100181.63;5033715;28;20049;-62
2021/06/02 02:21:44;;;;;;;4.97;3.22;;;;;;;13.76;60.83;100170.50;5033638;28;20049;-64
2021/06/02 02:24:29;;;;;;;5.93;3.40;;;;;;;13.69;60.69;100173.88;5040991;28;20602;-62
2021/06/02 02:27:01;;;;;;;5.47;3.25;;;;;;;13.71;60.46;100179.94;5053253;28;20049;-62
2021/06/02 02:29:42;;;;;;;5.15;4.22;;;;;;;13.75;60.84;100178.09;5053603;28;20512;-62
2021/06/02 02:32:33;;;;;;;4.65;3.28;;;;;;;13.78;60.47;100182.19;5053367;28;20486;-62
2021/06/02 02:35:15;;;;;;;7.40;3.47;;;;;;;13.76;60.75;100193.72;5050765;28;20049;-61
2021/06/02 02:37:48;;;;;;;4.93;3.85;;;;;;;13.75;60.92;100191.25;5053837;28;20080;-63
2021/06/02 02:40:23;;;;;;;5.07;3.78;;;;;;;13.71;60.89;100193.94;5054064;28;20481;-62
2021/06/02 02:42:59;;;;;;;5.93;4.10;;;;;;;13.67;61.26;100198.56;5053410;28;20063;-62
2021/06/02 02:45:30;;;;;;;4.35;3.90;;;;;;;13.71;60.75;100201.50;5051665;28;20075;-62
2021/06/02 02:48:24;;;;;;;6.60;3.83;;;;;;;13.65;60.98;100206.50;5053077;28;20493;-61
2021/06/02 02:51:18;;;;;;;4.72;3.45;;;;;;;13.58;60.32;100200.59;5051308;28;20498;-62
2021/06/02 02:53:52;;;;;;;5.18;3.65;;;;;;;13.52;60.93;100196.38;5052283;28;20056;-62
2021/06/02 02:56:25;;;;;;;5.20;3.63;;;;;;;13.48;60.73;100193.47;5033364;28;20061;-62
2021/06/02 02:59:04;;;;;;;5.25;3.58;;;;;;;13.42;60.36;100193.97;5032973;28;20410;-62
2021/06/02 03:01:39;;;;;;;5.30;3.73;;;;;;;13.28;60.91;100194.22;5033158;28;20418;-61
2021/06/02 03:04:12;;;;;;;5.28;4.05;;;;;;;13.09;62.15;100195.50;5037108;28;20071;-62
2021/06/02 03:06:45;;;;;;;5.05;3.90;;;;;;;12.95;62.47;100189.31;5052887;28;20053;-62
2021/06/02 03:09:28;;;;;;;6.38;4.30;;;;;;;12.89;62.83;100188.72;5052921;28;20063;-62
2021/06/02 03:12:02;;;;;;;6.35;4.30;;;;;;;12.84;63.35;100193.66;5052466;28;20053;-62
2021/06/02 03:14:45;;;;;;;7.60;4.30;;;;;;;12.83;63.37;100190.06;5051781;28;20045;-62
2021/06/02 03:17:19;;;;;;;5.35;4.30;;;;;;;12.91;62.93;100191.97;5052764;28;20421;-62
2021/06/02 03:19:55;;;;;;;5.47;4.57;;;;;;;12.87;63.24;100196.63;5052895;28;20049;-63
2021/06/02 03:22:30;;;;;;;7.28;4.47;;;;;;;12.87;63.37;100196.63;5052689;28;20057;-61
2021/06/02 03:25:20;;;;;;;5.50;4.97;;;;;;;12.88;63.08;100200.22;5051278;28;20489;-60
2021/06/02 03:28:15;;;;;;;7.22;4.55;;;;;;;12.87;63.02;100201.38;5052749;28;20055;-60
2021/06/02 03:30:48;;;;;;;7.32;4.30;;;;;;;12.85;62.97;100200.88;5052342;28;20433;-61
2021/06/02 03:33:35;;;;;;;5.57;4.30;;;;;;;12.83;62.75;100201.25;5055170;28;20057;-61
2021/06/02 03:36:11;;;;;;;4.90;3.95;;;;;;;12.78;62.74;100198.63;5035753;28;20053;-61
2021/06/02 03:38:59;;;;;;;5.90;4.03;;;;;;;12.75;63.14;100200.13;5036758;28;20057;-61
2021/06/02 03:41:40;;;;;;;5.50;4.32;;;;;;;12.70;63.38;100193.88;5036885;28;20053;-61
2021/06/02 03:44:23;;;;;;;5.35;4.07;;;;;;;12.63;63.16;100186.03;5042737;28;20443;-62
2021/06/02 03:47:04;;;;;;;6.63;4.40;;;;;;;12.68;63.08;100193.41;5056537;28;20509;-62
2021/06/02 03:49:45;;;;;;;5.40;4.28;;;;;;;12.71;63.23;100204.72;5056208;28;20489;-63
2021/06/02 03:52:27;;;;;;;5.60;4.60;;;;;;;12.71;63.53;100203.91;5036603;28;20487;-64
2021/06/02 03:55:02;;;;;;;9.25;4.82;;;;;;;12.71;63.94;100192.75;5048756;28;20053;-63
2021/06/02 03:57:35;;;;;;;7.93;4.80;;;;;;;12.76;63.98;100198.94;5056461;28;20053;-61
2021/06/02 04:00:09;;;;;;;5.55;4.18;;;;;;;12.79;63.43;100200.28;5056191;28;20404;-62
2021/06/02 04:02:48;;;;;;;6.65;4.13;;;;;;;12.83;63.01;100201.25;5056292;28;20052;-61
2021/06/02 04:05:33;;;;;;;6.90;5.15;;;;;;;12.89;62.64;100204.66;5055005;28;20443;-61
2021/06/02 04:08:28;;;;;;;6.95;4.47;;;;;;;12.88;62.05;100197.44;5056172;28;20056;-61
2021/06/02 04:11:09;;;;;;;5.75;3.88;;;;;;;12.79;61.85;100208.66;5055950;28;20048;-61
2021/06/02 04:13:49;;;;;;;6.25;4.10;;;;;;;12.77;61.81;100202.59;5056209;28;20056;-61
2021/06/02 04:16:22;;;;;;;4.68;4.15;;;;;;;12.70;62.11;100207.84;5036055;28;20045;-61
2021/06/02 04:18:51;;;;;;;5.93;4.50;;;;;;;12.62;62.84;100206.75;5036002;28;20057;-61
2021/06/02 04:21:19;;;;;;;4.83;3.87;;;;;;;12.61;62.80;100207.09;5035876;28;20434;-61
2021/06/02 04:23:47;;;;;;;6.30;4.07;;;;;;;12.67;62.51;100214.13;5040165;28;20052;-61
2021/06/02 04:26:18;;;;;;;5.78;4.05;;;;;;;12.70;62.60;100207.84;5055616;28;20049;-62
2021/06/02 04:28:47;;;;;;;6.90;4.15;;;;;;;12.70;62.49;100207.84;5055779;28;20388;-62
2021/06/02 04:31:15;;;;;;;6.10;4.13;;;;;;;12.68;62.61;100204.56;5055551;28;20048;-63
2021/06/02 04:33:44;;;;;;;5.97;4.20;;;;;;;12.68;62.58;100199.00;5055350;28;20044;-62
2021/06/02 04:36:12;;;;;;;5.43;4.20;;;;;;;12.68;62.51;100207.38;5055588;28;20060;-61
2021/06/02 04:38:39;;;;;;;8.18;4.38;;;;;;;12.65;62.72;100202.47;5055622;28;20068;-61
2021/06/02 04:41:07;;;;;;;7.20;4.15;;;;;;;12.65;63.54;100210.84;5055697;28;20057;-61
2021/06/02 04:43:38;;;;;;;5.00;4.10;;;;;;;12.64;63.52;100209.19;5054720;28;20370;-61
2021/06/02 04:46:08;;;;;;;6.25;4.70;;;;;;;12.63;63.46;100210.38;5055054;28;20049;-61
2021/06/02 04:48:35;;;;;;;6.30;4.45;;;;;;;12.67;63.60;100206.56;5055359;28;20057;-62
2021/06/02 04:51:14;;;;;;;6.68;4.38;;;;;;;12.69;63.56;100212.63;5055192;28;20053;-61
2021/06/02 04:54:14;;;;;;;6.35;5.13;;;;;;;12.64;64.05;100215.63;5054606;28;20053;-60
2021/06/02 04:57:20;;;;;;;4.60;4.07;;;;;;;12.69;63.48;100212.63;5054800;28;20049;-61
2021/06/02 05:00:38;;;;;;;6.78;4.68;;;;;;;12.77;63.57;100216.56;5055134;28;20056;-61
2021/06/02 05:03:50;;;;;;;6.20;4.45;;;;;;;12.82;62.85;100210.75;5041345;28;20053;-61
2021/06/02 05:07:01;;;;;;;6.38;4.55;;;;;;;12.86;63.08;100225.72;5042937;28;20052;-61
2021/06/02 05:10:03;;;;;;;6.03;4.57;;;;;;;12.87;63.48;100221.78;5039482;28;20057;-62
2021/06/02 05:12:58;;;;;;;7.95;4.80;;;;;;;12.98;63.05;100230.59;5051182;28;20053;-61
2021/06/02 05:16:09;;;;;;;6.82;5.22;;;;;;;13.04;63.00;100234.00;5020559;28;20056;-63
2021/06/02 05:19:16;;;;;;;6.85;4.85;;;;;;;13.17;63.13;100241.34;5030118;28;20057;-63
2021/06/02 05:22:08;;;;;;;8.35;4.70;;;;;;;13.25;62.99;100239.66;5032198;28;20057;-63
2021/06/02 05:25:14;;;;;;;6.60;4.30;;;;;;;13.24;63.11;100238.03;5053172;28;20057;-64
2021/06/02 05:28:25;;;;;;;6.97;4.63;;;;;;;13.47;62.97;100233.78;5053005;28;20057;-63
2021/06/02 05:31:28;;;;;;;5.78;5.03;;;;;;;13.72;61.84;100233.94;5053793;28;20056;-63
2021/06/02 05:34:28;;;;;;;5.90;5.07;;;;;;;13.85;61.94;100230.03;5054258;28;20055;-63
2021/06/02 05:37:10;;;;;;;10.52;5.28;;;;;;;14.03;61.17;100230.69;5037064;28;20057;-63
2021/06/02 05:40:13;;;;;;;6.78;4.90;;;;;;;14.17;61.07;100230.38;5053152;28;20063;-63
2021/06/02 05:43:22;;;;;;;5.82;4.88;;;;;;;14.36;60.75;100227.91;5053526;28;20056;-63
2021/06/02 05:46:24;;;;;;;7.03;4.78;;;;;;;14.56;60.13;100236.59;5052301;28;20060;-63
2021/06/02 05:49:16;;;;;;;6.88;4.88;;;;;;;14.71;60.65;100226.72;5053209;28;20056;-63
2021/06/02 05:51:58;;;;;;;8.10;4.57;;;;;;;14.88;59.75;100231.28;5036366;28;20060;-63
2021/06/02 05:55:11;;;;;;;6.90;5.15;;;;;;;15.05;59.78;100230.22;5052730;28;20512;-63
2021/06/02 05:58:20;;;;;;;7.60;5.25;;;;;;;15.22;59.85;100225.22;5054013;28;20049;-64
2021/06/02 06:01:26;;;;;;;6.45;5.53;;;;;;;15.39;59.60;100226.09;5046908;28;20060;-63
2021/06/02 06:04:23;;;;;;;6.47;4.55;;;;;;;15.44;59.58;100220.25;5054004;28;20056;-63
2021/06/02 06:07:02;;;;;;;7.80;5.50;;;;;;;15.52;59.61;100222.13;5052767;28;20470;-64
2021/06/02 06:10:18;;;;;;;5.88;5.05;;;;;;;15.62;60.05;100220.78;5051633;28;20048;-63
2021/06/02 06:13:26;;;;;;;6.28;5.65;;;;;;;15.75;59.61;100224.44;5051671;28;20049;-63
2021/06/02 06:16:18;;;;;;;9.75;5.47;;;;;;;15.89;59.28;100219.22;5053561;28;20390;-63
2021/06/02 06:19:03;;;;;;;7.80;5.78;;;;;;;16.03;59.04;100214.03;5053251;28;20056;-64
2021/06/02 06:22:06;;;;;;;7.97;5.50;;;;;;;16.14;59.23;100213.50;5046091;28;20048;-64
2021/06/02 06:24:39;;;;;;;8.82;5.75;;;;;;;16.23;59.41;100212.19;5048431;28;20064;-64
2021/06/02 06:27:14;;;;;;;7.72;5.82;;;;;;;16.33;58.67;100215.63;5053415;28;20056;-64
2021/06/02 06:29:54;;;;;;;8.77;5.88;;;;;;;16.41;57.81;100214.66;5053532;28;20057;-64
2021/06/02 06:32:22;;;;;;;9.13;6.10;;;;;;;16.48;57.45;100212.03;5053715;28;20048;-64
2021/06/02 06:34:52;;;;;;;5.45;4.88;;;;;;;16.51;57.31;100216.13;5050299;28;20370;-64
2021/06/02 06:37:20;;;;;;;8.18;5.25;;;;;;;16.63;57.12;100214.06;5053187;28;20052;-64
2021/06/02 06:39:50;;;;;;;7.32;5.60;;;;;;;16.74;56.65;100210.69;5045524;28;20425;-66
2021/06/02 06:42:23;;;;;;;7.75;4.97;;;;;;;16.79;56.66;100211.22;5047310;28;20061;-66
2021/06/02 06:44:54;;;;;;;8.38;5.15;;;;;;;16.92;56.31;100206.34;5050032;28;20521;-66
2021/06/02 06:47:22;;;;;;;8.93;5.57;;;;;;;17.07;56.07;100201.06;5041127;28;20053;-66
2021/06/02 06:49:53;;;;;;;8.35;4.97;;;;;;;17.18;56.23;100204.97;5039459;28;20401;-65
2021/06/02 06:52:23;;;;;;;6.72;5.20;;;;;;;17.31;56.49;100209.31;5039664;28;20075;-66
2021/06/02 06:54:52;;;;;;;7.07;5.40;;;;;;;17.45;56.17;100206.00;5033037;28;20057;-66
2021/06/02 06:57:22;;;;;;;6.43;4.80;;;;;;;17.60;55.80;100198.69;5048808;28;20056;-66
2021/06/02 06:59:49;;;;;;;8.10;4.97;;;;;;;17.72;55.68;100204.16;5047659;28;20140;-66
2021/06/02 07:02:17;;;;;;;6.97;4.43;;;;;;;17.89;54.76;100202.97;5041518;28;20053;-66
2021/06/02 07:04:46;;;;;;;6.80;4.75;;;;;;;18.02;55.30;100198.78;5045456;28;20072;-66
2021/06/02 07:07:14;;;;;;;5.80;4.50;;;;;;;18.25;54.04;100201.66;5049041;28;20044;-66
2021/06/02 07:09:42;;;;;;;6.63;4.70;;;;;;;18.41;53.38;100192.28;5043056;28;20076;-66
2021/06/02 07:12:10;;;;;;;6.82;4.35;;;;;;;18.54;54.10;100199.38;5045619;28;20053;-66
2021/06/02 07:14:40;;;;;;;5.63;4.25;;;;;;;18.71;53.50;100200.06;5042133;28;20498;-66
2021/06/02 07:17:08;;;;;;;8.60;4.75;;;;;;;18.91;54.29;100193.19;5038992;28;20045;-66
2021/06/02 07:19:40;;;;;;;6.28;4.25;;;;;;;19.16;53.93;100193.56;5030349;28;20061;-66
2021/06/02 07:22:09;;;;;;;7.07;4.38;;;;;;;19.39;53.51;100195.53;5045283;28;20056;-66
2021/06/02 07:24:37;;;;;;;6.00;4.32;;;;;;;19.65;53.42;100198.34;5034864;28;20053;-66
2021/06/02 07:27:04;;;;;;;4.60;3.75;;;;;;;19.84;52.45;100188.94;5039977;28;20054;-66
2021/06/02 07:29:31;;;;;;;5.60;3.90;;;;;;;19.94;52.42;100193.06;5050019;28;20056;-66
2021/06/02 07:32:00;;;;;;;6.18;3.55;;;;;;;20.12;51.53;100192.47;5049978;28;20065;-66
2021/06/02 07:34:26;;;;;;;10.15;4.88;;;;;;;20.25;51.47;100191.81;5049100;28;20061;-66
2021/06/02 07:36:56;;;;;;;5.32;3.63;;;;;;;20.37;51.21;100185.06;5048675;28;20052;-66
2021/06/02 07:39:23;;;;;;;5.07;3.78;;;;;;;20.56;51.40;100194.56;5050189;28;20052;-66
2021/06/02 07:41:50;;;;;;;5.65;3.53;;;;;;;20.70;50.97;100189.03;5040866;28;20064;-66
2021/06/02 07:44:17;;;;;;;5.78;3.47;;;;;;;20.84;50.49;100189.16;5043766;28;20060;-66
2021/06/02 07:46:44;;;;;;;5.97;3.40;;;;;;;21.06;49.70;100184.50;5049087;28;20049;-66
2021/06/02 07:49:12;;;;;;;5.05;3.50;;;;;;;21.82;47.26;100184.97;5039872;28;20524;-66
2021/06/02 07:51:40;;;;;;;5.47;3.47;;;;;;;22.89;44.85;100173.88;5048390;28;20409;-66
2021/06/02 07:54:07;;;;;;;6.10;3.35;;;;;;;24.05;43.03;100180.13;5049345;28;20136;-66
2021/06/02 07:56:34;;;;;;;5.03;3.10;;;;;;;25.05;40.88;100179.47;5050534;28;20375;-66
2021/06/02 07:59:01;;;;;;;5.20;3.30;;;;;;;25.69;38.40;100171.50;5042232;28;20049;-66
2021/06/02 08:01:28;;;;;;;5.18;3.47;;;;;;;26.72;36.25;100177.84;5034597;28;20053;-66
2021/06/02 08:03:55;;;;;;;5.38;3.30;;;;;;;27.64;34.11;100175.84;5048106;28;20057;-66
2021/06/02 08:06:23;;;;;;;6.00;3.30;;;;;;;28.51;32.26;100178.50;5038926;28;20703;-66
2021/06/02 08:08:50;;;;;;;4.97;3.30;;;;;;;29.44;30.93;100173.28;5036799;28;20053;-66
2021/06/02 08:11:17;;;;;;;4.03;3.00;;;;;;;30.31;28.29;100175.28;5043995;28;20072;-66
2021/06/02 08:13:46;;;;;;;2.92;2.63;;;;;;;31.07;27.11;100175.72;5045066;28;20063;-66
2021/06/02 08:16:13;;;;;;;5.00;3.10;;;;;;;32.00;25.52;100177.34;5050257;28;20052;-66
2021/06/02 08:18:40;;;;;;;4.32;2.75;;;;;;;32.75;24.04;100174.38;5049467;28;20067;-66
2021/06/02 08:21:07;;;;;;;4.65;3.10;;;;;;;33.56;24.16;100177.91;5053982;28;20053;-66
2021/06/02 08:23:35;;;;;;;3.78;2.78;;;;;;;34.26;22.08;100177.22;5047688;28;20501;-66
2021/06/02 08:26:02;;;;;;;4.80;2.95;;;;;;;35.04;21.08;100174.63;5037826;28;20437;-66
2021/06/02 08:28:29;;;;;;;4.15;2.67;;;;;;;35.68;20.70;100175.47;5053206;28;20052;-66
2021/06/02 08:30:58;;;;;;;4.63;2.92;;;;;;;36.46;20.13;100172.44;5039698;28;20061;-64
2021/06/02 08:33:25;;;;;;;4.53;3.30;;;;;;;37.28;19.89;100158.88;5047015;28;20068;-66
2021/06/02 08:35:52;;;;;;;5.00;3.00;;;;;;;37.72;19.11;100162.88;5033151;28;20053;-66
2021/06/02 08:38:19;;;;;;;7.10;3.22;;;;;;;38.26;18.58;100159.41;5032911;28;20068;-64
2021/06/02 08:40:47;;;;;;;4.38;2.83;;;;;;;38.73;16.86;100157.16;5037976;28;20380;-66
2021/06/02 08:43:18;;;;;;;;;;;;;;;39.25;17.45;100159.03;5047910;28;20049;-64
2021/06/02 08:45:45;;;;;;;5.00;2.92;;;;;;;39.85;14.72;100159.81;5045791;28;19921;-64
2021/06/02 08:48:13;;;;;;;3.85;2.67;;;;;;;40.25;14.75;100160.66;5048946;28;20051;-65
2021/06/02 08:50:40;;;;;;;4.00;2.38;;;;;;;40.75;13.73;100162.78;5051845;28;20061;-67
2021/06/02 08:53:07;;;;;;;3.42;2.50;;;;;;;40.90;13.72;100155.84;5039967;28;20487;-64
2021/06/02 08:55:34;;;;;;;4.90;3.07;;;;;;;41.59;13.63;100158.00;5041122;28;20521;-67
2021/06/02 08:58:02;;;;;;;3.70;2.50;;;;;;;42.12;12.95;100152.09;5045783;28;20049;-65
2021/06/02 09:00:29;;;;;;;3.45;2.58;;;;;;;42.74;12.03;100149.41;5048449;28;20568;-65
2021/06/02 09:02:57;;;;;;;2.78;2.22;;;;;;;43.15;11.47;100142.56;5051642;28;20516;-65
2021/06/02 09:05:25;;;;;;;3.60;2.80;;;;;;;43.38;10.17;100142.28;5050801;28;20576;-65
2021/06/02 09:07:54;;;;;;;2.70;2.05;;;;;;;44.08;9.05;100144.50;5050151;28;20049;-65
2021/06/02 09:10:22;;;;;;;3.35;2.00;;;;;;;44.57;7.73;100139.13;5045936;28;20053;-64
2021/06/02 09:12:54;;;;;;;2.72;2.17;;;;;;;45.13;8.22;100148.19;5047378;28;20402;-65
2021/06/02 09:15:22;;;;;;;3.72;2.22;;;;;;;45.49;8.21;100151.47;5049941;28;20553;-65
2021/06/02 09:17:56;;;;;;;3.10;2.30;;;;;;;45.93;8.72;100148.06;5048902;28;20045;-65
2021/06/02 09:20:35;;;;;;;2.80;2.53;;;;;;;46.66;8.23;100140.31;5044157;28;20053;-65
2021/06/02 09:23:23;;;;;;;2.90;2.15;;;;;;;47.11;8.17;100147.91;5037075;28;20048;-65
2021/06/02 09:25:50;;;;;;;3.63;2.22;;;;;;;47.56;7.25;100140.69;5036478;28;20054;-65
2021/06/02 09:28:17;;;;;;;2.92;1.90;;;;;;;48.16;7.10;100146.56;5037589;28;20068;-65
2021/06/02 09:30:45;;;;;;;2.30;2.10;;;;;;;48.70;6.41;100140.66;5049533;28;20497;-65
2021/06/02 09:33:12;;;;;;;3.35;2.17;;;;;;;48.51;6.13;100146.97;5031476;28;20053;-65
2021/06/02 09:35:41;;;;;;;6.18;2.88;;;;;;;48.51;6.54;100144.81;5050448;28;20053;-65
2021/06/02 09:38:22;;;;;;;4.50;2.30;;;;;;;49.06;6.40;100145.53;5044481;28;20049;-65
2021/06/02 09:40:53;;;;;;;3.20;2.17;;;;;;;49.16;5.98;100143.53;5043549;28;20053;-65
2021/06/02 09:43:29;;;;;;;3.08;2.40;;;;;;;49.53;6.04;100147.75;5047257;28;20057;-65
2021/06/02 09:46:03;;;;;;;2.60;2.40;;;;;;;49.67;5.74;100141.56;5049104;28;20083;-65
2021/06/02 09:48:38;;;;;;;3.75;2.30;;;;;;;50.15;6.23;100147.41;5039534;28;20503;-65
2021/06/02 09:51:05;;;;;;;4.85;2.80;;;;;;;50.11;5.22;100141.13;5044766;28;20094;-65
2021/06/02 09:53:32;;;;;;;2.70;2.50;;;;;;;50.47;5.31;100136.94;5044332;28;20773;-65
2021/06/02 09:55:59;;;;;;;2.65;2.35;;;;;;;50.54;6.00;100147.94;5035739;28;20080;-65
2021/06/02 09:58:26;;;;;;;2.97;2.67;;;;;;;50.55;5.04;100143.56;5036932;28;20063;-65
2021/06/02 10:00:55;;;;;;;2.90;2.60;;;;;;;50.58;5.25;100147.50;5050768;28;20052;-65
2021/06/02 10:03:29;;;;;;;3.78;2.60;;;;;;;51.17;6.06;100144.53;5037933;28;20080;-65
2021/06/02 10:05:56;;;;;;;5.20;2.95;;;;;;;50.96;4.93;100147.13;5032097;28;20076;-65
2021/06/02 10:08:26;;;;;;;;;;;;;;;50.35;4.91;100148.47;5046094;28;20060;-65
2021/06/02 10:10:54;;;;;;;5.50;2.63;;;;;;;51.17;5.53;100144.53;5050035;28;19924;-65
2021/06/02 10:13:22;;;;;;;4.45;2.97;;;;;;;51.39;4.58;100144.88;5049349;28;20053;-65
2021/06/02 10:15:49;;;;;;;4.38;3.00;;;;;;;51.66;4.58;100144.91;5049729;28;20056;-65
2021/06/02 10:18:28;;;;;;;3.30;2.42;;;;;;;51.87;5.11;100134.72;5050591;28;20056;-66
2021/06/02 10:20:59;;;;;;;3.00;2.70;;;;;;;51.49;4.77;100133.84;5050331;28;20059;-66
2021/06/02 10:23:27;;;;;;;2.97;2.67;;;;;;;52.00;4.34;100137.31;5048523;28;20064;-66
2021/06/02 10:25:54;;;;;;;2.85;2.65;;;;;;;52.12;4.48;100135.31;5050351;28;20059;-66
2021/06/02 10:28:20;;;;;;;3.45;2.50;;;;;;;52.10;5.00;100137.34;5047891;28;20049;-66
2021/06/02 10:30:48;;;;;;;2.75;2.55;;;;;;;52.22;4.75;100137.59;5042899;28;20045;-66
2021/06/02 10:33:15;;;;;;;3.00;2.50;;;;;;;52.24;4.21;100141.50;5042468;28;20063;-66
2021/06/02 10:35:43;;;;;;;2.95;2.60;;;;;;;52.16;4.95;100140.84;5050577;28;20057;-66
2021/06/02 10:38:12;;;;;;;2.78;2.58;;;;;;;51.73;3.98;100134.34;5047766;28;20064;-66
2021/06/02 10:40:41;;;;;;;3.40;2.50;;;;;;;52.10;4.66;100141.09;5037226;28;20057;-66
2021/06/02 10:43:12;;;;;;;3.95;2.60;;;;;;;52.76;4.37;100138.22;5053251;28;20059;-66
2021/06/02 10:45:46;;;;;;;3.10;2.40;;;;;;;53.06;3.84;100138.25;5053212;28;20057;-66
2021/06/02 10:48:13;;;;;;;3.33;2.63;;;;;;;52.99;4.01;100136.22;5050071;28;20056;-66
2021/06/02 10:50:43;;;;;;;3.50;2.80;;;;;;;52.84;4.25;100129.19;5049437;28;20052;-66
2021/06/02 10:53:25;;;;;;;3.65;2.47;;;;;;;52.67;4.46;100135.22;5051149;28;20052;-66
2021/06/02 10:55:53;;;;;;;2.97;2.60;;;;;;;52.65;3.95;100135.84;5046513;28;20839;-66
2021/06/02 10:58:28;;;;;;;3.25;2.95;;;;;;;52.46;4.47;100132.78;5041776;28;20056;-66
2021/06/02 11:01:13;;;;;;;3.25;2.50;;;;;;;53.03;3.91;100119.47;5044636;28;20049;-66
2021/06/02 11:03:42;;;;;;;2.60;2.40;;;;;;;52.88;3.87;100122.72;5050302;28;20064;-66
2021/06/02 11:06:39;;;;;;;3.55;2.40;;;;;;;52.54;3.95;100125.31;5042743;28;20068;-66
2021/06/02 11:09:29;;;;;;;;;;;;;;;52.30;4.77;100114.47;5029894;28;20057;-66
2021/06/02 11:12:04;;;;;;;2.78;2.58;;;;;;;52.30;4.05;100133.06;5028606;28;19932;-66
2021/06/02 11:14:32;;;;;;;4.82;2.50;;;;;;;52.22;4.14;100120.53;5051121;28;20407;-66
2021/06/02 11:17:18;;;;;;;3.28;2.75;;;;;;;51.89;3.58;100117.84;5047397;28;20053;-66
2021/06/02 11:19:54;;;;;;;3.67;2.10;;;;;;;50.84;4.94;100134.22;5042508;28;20057;-66
2021/06/02 11:22:25;;;;;;;2.53;2.30;;;;;;;51.24;4.28;100127.25;5044915;28;20068;-66
2021/06/02 11:24:57;;;;;;;4.47;2.50;;;;;;;51.04;4.22;100138.16;5045409;28;20400;-66
2021/06/02 11:27:40;;;;;;;5.75;2.42;;;;;;;51.22;4.14;100130.03;5045115;28;20724;-66
2021/06/02 11:30:25;;;;;;;4.30;2.33;;;;;;;50.93;4.84;100125.41;5045355;28;20432;-66
2021/06/02 11:32:58;;;;;;;3.47;2.40;;;;;;;50.96;4.89;100133.06;5045688;28;20052;-66
2021/06/02 11:36:07;;;;;;;3.08;2.50;;;;;;;50.75;5.30;100130.53;5042734;28;20462;-66
2021/06/02 11:38:37;;;;;;;4.22;2.20;;;;;;;50.90;5.10;100125.84;5046967;28;20056;-66
2021/06/02 11:41:04;;;;;;;2.70;2.35;;;;;;;51.00;5.34;100123.75;5049227;28;20072;-66
2021/06/02 11:43:31;;;;;;;3.50;2.17;;;;;;;50.39;4.90;100118.41;5045299;28;20400;-66
2021/06/02 11:46:00;;;;;;;3.05;2.30;;;;;;;50.32;5.22;100114.91;5049402;28;20086;-66
2021/06/02 11:48:30;;;;;;;3.33;2.45;;;;;;;50.36;5.20;100112.28;5049200;28;20049;-66
2021/06/02 11:51:04;;;;;;;2.70;2.10;;;;;;;50.13;5.98;100115.47;5040565;28;20143;-66
2021/06/02 11:53:48;;;;;;;5.50;2.28;;;;;;;49.86;5.54;100115.22;5050373;28;20057;-66
2021/06/02 11:56:18;;;;;;;2.25;1.90;;;;;;;49.08;5.07;100102.19;5052959;28;20053;-66
2021/06/02 11:58:49;;;;;;;6.10;2.33;;;;;;;49.00;5.80;100100.63;5052229;28;20053;-66
2021/06/02 12:01:23;;;;;;;2.60;2.15;;;;;;;49.19;6.44;100106.88;5045642;28;20071;-66
2021/06/02 12:03:55;;;;;;;5.88;2.65;;;;;;;48.86;6.14;100108.91;5038553;28;20133;-66
2021/06/02 12:06:31;;;;;;;3.80;2.38;;;;;;;49.00;6.15;100112.47;5035962;28;20168;-66
2021/06/02 12:09:00;;;;;;;3.30;2.20;;;;;;;48.72;6.01;100100.28;5052979;28;20049;-66
2021/06/02 12:11:27;;;;;;;4.07;2.38;;;;;;;48.75;5.68;100110.13;5045607;28;20418;-66
2021/06/02 12:13:54;;;;;;;3.83;2.45;;;;;;;48.34;6.65;100112.09;5043724;28;20048;-66
2021/06/02 12:16:27;;;;;;;5.53;2.33;;;;;;;48.11;6.33;100106.97;5048023;28;20044;-66