Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:40;;;;;;;;;;;;;;;13.39;52.48;101519.09;1040272;28;669;-57
2022/04/10 00:01:31;;;;;;;;;;;;;;;13.40;51.69;101519.97;1044274;28;634;-57
2022/04/10 00:02:21;;;;;;;;;;;;;;;13.38;52.57;101521.88;1044311;28;697;-56
2022/04/10 00:03:12;;;;;;;;;;;;;;;13.38;51.96;101528.09;1040175;28;645;-56
2022/04/10 00:04:02;;;;;;;;;;;;;;;13.39;51.77;101520.91;1041398;28;602;-56
2022/04/10 00:04:52;;;;;;;;;;;;;;;13.39;51.64;101529.81;1040366;28;682;-56
2022/04/10 00:05:43;;;;;;;;;;;;;;;13.39;52.64;101523.59;1039920;28;1981;-56
2022/04/10 00:06:33;;;;;;;;;;;;;;;13.39;52.65;101524.47;1040596;28;694;-57
2022/04/10 00:07:24;;;;;;;;;;;;;;;13.38;52.12;101527.22;1040356;28;670;-56
2022/04/10 00:08:14;;;;;;;;;;;;;;;13.37;51.80;101526.38;1041151;28;653;-57
2022/04/10 00:09:05;;;;;;;;;;;;;;;13.36;52.77;101524.66;1040418;28;717;-57
2022/04/10 00:09:55;;;;;;;;;;;;;;;13.38;52.59;101532.59;1040505;28;626;-57
2022/04/10 00:10:45;;;;;;;;;;;;;;;13.36;52.17;101530.00;1040553;28;698;-56
2022/04/10 00:11:36;;;;;;;;;;;;;;;13.36;52.60;101530.00;1041309;28;907;-57
2022/04/10 00:12:26;;;;;;;;;;;;;;;13.37;52.54;101533.53;1040337;28;645;-55
2022/04/10 00:13:17;;;;;;;;;;;;;;;13.37;51.80;101530.88;1039980;28;623;-56
2022/04/10 00:14:07;;;;;;;;;;;;;;;13.37;52.62;101530.88;1041088;28;693;-56
2022/04/10 00:14:58;;;;;;;;;;;;;;;13.35;51.95;101525.59;1040575;28;662;-56
2022/04/10 00:15:48;;;;;;;;;;;;;;;13.36;52.68;101531.81;1041029;28;701;-55
2022/04/10 00:16:38;;;;;;;;;;;;;;;13.36;52.13;101526.47;1040592;28;650;-54
2022/04/10 00:17:29;;;;;;;;;;;;;;;13.34;52.52;101529.25;1042005;28;1661;-55
2022/04/10 00:18:19;;;;;;;;;;;;;;;13.34;51.79;101525.72;1044735;28;622;-54
2022/04/10 00:19:10;;;;;;;;;;;;;;;13.34;51.85;101528.38;1044712;28;603;-55
2022/04/10 00:20:00;;;;;;;;;;;;;;;13.34;52.31;101526.56;1044543;28;678;-57
2022/04/10 00:20:50;;;;;;;;;;;;;;;13.34;52.44;101518.53;1044679;28;654;-55
2022/04/10 00:21:42;;;;;;;;;;;;;;;13.35;52.13;101528.28;1044568;28;631;-57
2022/04/10 00:22:32;;;;;;;;;;;;;;;13.34;52.46;101518.53;1044672;28;614;-55
2022/04/10 00:23:23;;;;;;;;;;;;;;;13.33;52.26;101524.84;1044762;28;634;-56
2022/04/10 00:24:13;;;;;;;;;;;;;;;13.35;51.62;101524.75;1044583;28;626;-55
2022/04/10 00:25:03;;;;;;;;;;;;;;;13.33;51.68;101519.50;1044713;28;682;-54
2022/04/10 00:25:54;;;;;;;;;;;;;;;13.35;51.90;101516.72;1044535;28;1898;-55
2022/04/10 00:26:45;;;;;;;;;;;;;;;13.33;52.59;101519.50;1044715;28;697;-56
2022/04/10 00:27:35;;;;;;;;;;;;;;;13.33;52.16;101519.50;1044676;28;697;-54
2022/04/10 00:28:26;;;;;;;;;;;;;;;13.34;51.70;101517.69;1048637;28;649;-56
2022/04/10 00:29:16;;;;;;;;;;;;;;;13.34;52.27;101521.22;1049099;28;610;-57
2022/04/10 00:30:07;;;;;;;;;;;;;;;13.33;51.76;101524.00;1045265;28;723;-57
2022/04/10 00:30:57;;;;;;;;;;;;;;;13.32;52.03;101520.44;1044637;28;638;-57
2022/04/10 00:31:48;;;;;;;;;;;;;;;13.33;52.38;101518.63;1044695;28;653;-57
2022/04/10 00:32:39;;;;;;;;;;;;;;;13.33;52.53;101524.00;1049084;28;646;-57
2022/04/10 00:33:29;;;;;;;;;;;;;;;13.31;51.87;101521.41;1049915;28;621;-56
2022/04/10 00:34:20;;;;;;;;;;;;;;;13.31;51.54;101520.53;1045627;28;655;-57
2022/04/10 00:35:10;;;;;;;;;;;;;;;13.29;51.83;101523.31;1045552;28;677;-57
2022/04/10 00:36:01;;;;;;;;;;;;;;;13.29;51.82;101519.78;1045505;28;669;-57
2022/04/10 00:36:51;;;;;;;;;;;;;;;13.27;52.66;101514.53;1045354;28;701;-56
2022/04/10 00:37:41;;;;;;;;;;;;;;;13.26;52.57;101512.81;1045533;28;682;-57
2022/04/10 00:38:32;;;;;;;;;;;;;;;13.26;51.85;101512.81;1045307;28;654;-57
2022/04/10 00:39:22;;;;;;;;;;;;;;;13.26;52.00;101514.63;1045522;28;649;-56
2022/04/10 00:40:13;;;;;;;;;;;;;;;13.24;52.19;101513.91;1045524;28;634;-57
2022/04/10 00:41:03;;;;;;;;;;;;;;;13.25;52.75;101505.78;1045416;28;629;-56
2022/04/10 00:41:54;;;;;;;;;;;;;;;13.23;52.55;101506.81;1045516;28;630;-57
2022/04/10 00:42:44;;;;;;;;;;;;;;;13.23;51.89;101504.16;1049226;28;676;-57
2022/04/10 00:43:36;;;;;;;;;;;;;;;13.24;52.60;101511.22;1050480;28;712;-56
2022/04/10 00:44:27;;;;;;;;;;;;;;;13.22;52.03;101505.97;1045503;28;701;-57
2022/04/10 00:45:17;;;;;;;;;;;;;;;13.22;52.01;101500.63;1045444;28;728;-58
2022/04/10 00:46:08;;;;;;;;;;;;;;;13.22;52.66;101510.47;1045288;28;1941;-57
2022/04/10 00:46:58;;;;;;;;;;;;;;;13.22;52.68;101508.66;1045297;28;618;-57
2022/04/10 00:47:49;;;;;;;;;;;;;;;13.23;52.71;101513.03;1044998;28;1589;-56
2022/04/10 00:48:39;;;;;;;;;;;;;;;13.22;51.89;101505.97;1045407;28;653;-57
2022/04/10 00:49:30;;;;;;;;;;;;;;;13.20;52.00;101502.53;1044857;28;1494;-57
2022/04/10 00:50:20;;;;;;;;;;;;;;;13.20;51.92;101505.22;1044754;28;630;-57
2022/04/10 00:52:34;;;;;;;;;;;;;;;13.19;52.42;101500.81;1041214;28;1331;-56
2022/04/10 00:53:24;;;;;;;;;;;;;;;13.18;52.44;101497.28;1041044;28;916;-57
2022/04/10 00:54:15;;;;;;;;;;;;;;;13.19;52.77;101495.47;1041871;28;617;-54
2022/04/10 00:55:05;;;;;;;;;;;;;;;13.18;52.13;101493.75;1040591;28;650;-56
2022/04/10 00:55:55;;;;;;;;;;;;;;;13.17;52.63;101498.22;1041827;28;732;-53
2022/04/10 00:56:46;;;;;;;;;;;;;;;13.16;52.34;101496.50;1041717;28;669;-56
2022/04/10 00:57:36;;;;;;;;;;;;;;;13.17;51.85;101492.03;1041874;28;717;-56
2022/04/10 00:58:27;;;;;;;;;;;;;;;13.17;52.79;101486.66;1041817;28;682;-56
2022/04/10 00:59:18;;;;;;;;;;;;;;;13.17;52.37;101492.03;1042201;28;642;-57
2022/04/10 01:00:09;;;;;;;;;;;;;;;13.18;52.18;101491.06;1040593;28;654;-56
2022/04/10 01:00:59;;;;;;;;;;;;;;;13.15;51.96;101488.59;1041784;28;685;-57
2022/04/10 01:01:50;;;;;;;;;;;;;;;13.17;51.84;101489.34;1040596;28;666;-56
2022/04/10 01:02:40;;;;;;;;;;;;;;;13.16;52.78;101484.94;1040770;28;728;-55
2022/04/10 01:03:31;;;;;;;;;;;;;;;13.14;52.59;101484.16;1041792;28;602;-57
2022/04/10 01:04:22;;;;;;;;;;;;;;;13.16;52.13;101484.94;1041568;28;1197;-55
2022/04/10 01:05:12;;;;;;;;;;;;;;;13.14;52.22;101487.69;1040624;28;654;-57
2022/04/10 01:06:02;;;;;;;;;;;;;;;13.14;51.95;101487.69;1040653;28;2336;-56
2022/04/10 01:06:54;;;;;;;;;;;;;;;13.13;52.76;101485.09;1041767;28;669;-57
2022/04/10 01:07:44;;;;;;;;;;;;;;;13.11;52.21;101500.41;1041655;28;731;-56
2022/04/10 01:08:34;;;;;;;;;;;;;;;13.11;52.89;101492.38;1040759;28;648;-55
2022/04/10 01:09:25;;;;;;;;;;;;;;;13.10;52.76;101494.19;1044983;28;768;-57
2022/04/10 01:10:15;;;;;;;;;;;;;;;13.11;51.91;101497.72;1045541;28;763;-56
2022/04/10 01:11:06;;;;;;;;;;;;;;;13.09;52.76;101502.31;1041283;28;614;-56
2022/04/10 01:11:56;;;;;;;;;;;;;;;13.09;52.08;101502.31;1041161;28;765;-54
2022/04/10 01:12:47;;;;;;;;;;;;;;;13.08;52.93;101501.47;1041705;28;733;-55
2022/04/10 01:13:37;;;;;;;;;;;;;;;13.10;52.25;101504.03;1040546;28;694;-55
2022/04/10 01:14:27;;;;;;;;;;;;;;;13.09;52.93;101505.00;1041856;28;669;-57
2022/04/10 01:15:18;;;;;;;;;;;;;;;13.10;52.56;101498.69;1040574;28;655;-57
2022/04/10 01:16:08;;;;;;;;;;;;;;;13.11;51.95;101500.41;1041706;28;688;-55
2022/04/10 01:16:59;;;;;;;;;;;;;;;13.09;52.37;101505.00;1040448;28;649;-57
2022/04/10 01:17:49;;;;;;;;;;;;;;;13.11;52.19;101498.59;1041277;28;657;-56
2022/04/10 01:18:40;;;;;;;;;;;;;;;13.11;52.80;101497.72;1037363;28;670;-56
2022/04/10 01:19:31;;;;;;;;;;;;;;;13.09;52.06;101505.00;1041117;28;1481;-56
2022/04/10 01:20:21;;;;;;;;;;;;;;;13.09;52.11;101507.66;1044950;28;1474;-57
2022/04/10 01:21:11;;;;;;;;;;;;;;;13.10;52.61;101506.72;1045905;28;600;-56
2022/04/10 01:22:02;;;;;;;;;;;;;;;13.10;51.84;101506.72;1044666;28;615;-57
2022/04/10 01:22:52;;;;;;;;;;;;;;;13.08;52.87;101500.59;1044769;28;724;-58
2022/04/10 01:23:43;;;;;;;;;;;;;;;13.08;52.50;101513.97;1044565;28;626;-57
2022/04/10 01:24:34;;;;;;;;;;;;;;;13.08;52.56;101509.47;1045253;28;661;-57
2022/04/10 01:25:24;;;;;;;;;;;;;;;13.09;52.67;101508.53;1045267;28;645;-56
2022/04/10 01:26:15;;;;;;;;;;;;;;;13.10;52.72;101517.41;1045173;28;1898;-56
2022/04/10 01:27:05;;;;;;;;;;;;;;;13.10;51.81;101512.06;1044709;28;654;-55
2022/04/10 01:27:57;;;;;;;;;;;;;;;13.09;51.85;101515.69;1044606;28;662;-56
2022/04/10 01:28:47;;;;;;;;;;;;;;;13.08;51.82;101514.84;1044514;28;783;-56
2022/04/10 01:29:37;;;;;;;;;;;;;;;13.08;52.21;101519.31;1044786;28;659;-54
2022/04/10 01:30:28;;;;;;;;;;;;;;;13.09;52.33;101518.38;1045088;28;603;-57
2022/04/10 01:31:18;;;;;;;;;;;;;;;13.09;52.72;101524.59;1045774;28;642;-56
2022/04/10 01:32:09;;;;;;;;;;;;;;;13.09;52.12;101516.56;1045306;28;725;-56
2022/04/10 01:32:59;;;;;;;;;;;;;;;13.08;51.80;101525.53;1044535;28;690;-56
2022/04/10 01:33:49;;;;;;;;;;;;;;;13.07;52.67;101523.00;1045268;28;713;-56
2022/04/10 01:34:40;;;;;;;;;;;;;;;13.08;52.11;101522.88;1045093;28;682;-55
2022/04/10 01:35:31;;;;;;;;;;;;;;;13.08;52.19;101520.19;1045824;28;685;-54
2022/04/10 01:36:21;;;;;;;;;;;;;;;13.06;52.62;101529.31;1044601;28;618;-57
2022/04/10 01:37:12;;;;;;;;;;;;;;;13.07;52.49;101528.34;1045819;28;642;-56
2022/04/10 01:38:02;;;;;;;;;;;;;;;13.07;51.83;101525.66;1045742;28;657;-55
2022/04/10 01:38:53;;;;;;;;;;;;;;;13.08;51.83;101524.69;1044659;28;653;-56
2022/04/10 01:39:43;;;;;;;;;;;;;;;13.07;52.41;101529.19;1044602;28;653;-56
2022/04/10 01:40:33;;;;;;;;;;;;;;;13.06;52.83;101529.31;1044783;28;656;-55
2022/04/10 01:41:27;;;;;;;;;;;;;;;13.05;52.62;101528.44;1046202;28;625;-57
2022/04/10 01:42:17;;;;;;;;;;;;;;;13.04;52.67;101528.53;1044949;28;720;-56
2022/04/10 01:43:07;;;;;;;;;;;;;;;13.05;51.86;101532.94;1045212;28;665;-56
2022/04/10 01:43:58;;;;;;;;;;;;;;;13.06;52.16;101535.50;1045092;28;649;-57
2022/04/10 01:44:48;;;;;;;;;;;;;;;13.04;52.65;101531.22;1044048;28;615;-56
2022/04/10 01:45:39;;;;;;;;;;;;;;;13.03;52.67;101526.81;1045100;28;662;-57
2022/04/10 01:46:29;;;;;;;;;;;;;;;13.03;52.73;101533.03;1045734;28;658;-56
2022/04/10 01:47:20;;;;;;;;;;;;;;;13.02;52.08;101525.09;1045378;28;1721;-56
2022/04/10 01:48:10;;;;;;;;;;;;;;;13.02;52.49;101522.41;1044590;28;627;-56
2022/04/10 01:49:01;;;;;;;;;;;;;;;13.03;52.20;101529.50;1044732;28;686;-57
2022/04/10 01:49:51;;;;;;;;;;;;;;;13.02;52.00;101533.13;1045824;28;654;-56
2022/04/10 01:50:42;;;;;;;;;;;;;;;12.99;52.43;101530.63;1043831;28;1204;-56
2022/04/10 01:51:32;;;;;;;;;;;;;;;12.98;52.06;101528.91;1041027;28;646;-57
2022/04/10 01:52:22;;;;;;;;;;;;;;;12.97;52.45;101533.41;1041105;28;721;-57
2022/04/10 01:53:13;;;;;;;;;;;;;;;12.97;51.87;101533.41;1041189;28;658;-57
2022/04/10 01:54:03;;;;;;;;;;;;;;;12.98;52.81;101532.44;1041013;28;650;-57
2022/04/10 01:54:54;;;;;;;;;;;;;;;13.00;52.78;101537.72;1041116;28;667;-56
2022/04/10 01:55:44;;;;;;;;;;;;;;;13.00;51.82;101527.88;1043018;28;1499;-56
2022/04/10 01:56:34;;;;;;;;;;;;;;;13.02;51.80;101538.47;1044614;28;790;-56
2022/04/10 01:57:25;;;;;;;;;;;;;;;12.99;52.75;101536.00;1045724;28;610;-57
2022/04/10 01:58:15;;;;;;;;;;;;;;;12.98;52.57;101536.94;1045150;28;682;-56
2022/04/10 01:59:06;;;;;;;;;;;;;;;12.98;52.29;101536.94;1045827;28;645;-57
2022/04/10 01:59:56;;;;;;;;;;;;;;;12.98;52.14;101534.28;1045951;28;658;-57
2022/04/10 02:00:46;;;;;;;;;;;;;;;12.97;52.81;101533.41;1045440;28;692;-57
2022/04/10 02:01:37;;;;;;;;;;;;;;;12.95;52.60;101537.13;1045741;28;621;-55
2022/04/10 02:02:27;;;;;;;;;;;;;;;12.95;52.10;101542.47;1045885;28;661;-56
2022/04/10 02:03:18;;;;;;;;;;;;;;;12.94;52.53;101538.09;1045513;28;629;-57
2022/04/10 02:04:08;;;;;;;;;;;;;;;12.95;52.76;101542.47;1045605;28;685;-57
2022/04/10 02:04:59;;;;;;;;;;;;;;;12.96;51.81;101538.84;1044617;28;639;-57
2022/04/10 02:05:49;;;;;;;;;;;;;;;12.94;52.08;101546.13;1044321;28;1981;-56
2022/04/10 02:06:39;;;;;;;;;;;;;;;12.94;52.75;101546.13;1044619;28;733;-55
2022/04/10 02:07:30;;;;;;;;;;;;;;;12.93;52.16;101545.25;1044338;28;666;-56
2022/04/10 02:08:20;;;;;;;;;;;;;;;12.94;52.66;101543.44;1045531;28;684;-56
2022/04/10 02:09:11;;;;;;;;;;;;;;;12.93;52.35;101547.94;1044580;28;603;-57
2022/04/10 02:10:01;;;;;;;;;;;;;;;12.95;52.19;101545.16;1044418;28;647;-57
2022/04/10 02:10:52;;;;;;;;;;;;;;;12.95;52.73;101539.81;1044622;28;665;-56
2022/04/10 02:11:42;;;;;;;;;;;;;;;12.93;52.49;101547.06;1044503;28;622;-57
2022/04/10 02:12:33;;;;;;;;;;;;;;;12.94;52.76;101543.44;1044624;28;645;-56
2022/04/10 02:13:23;;;;;;;;;;;;;;;12.94;52.62;101543.44;1045606;28;713;-55
2022/04/10 02:14:14;;;;;;;;;;;;;;;12.93;52.68;101550.59;1044936;28;598;-56
2022/04/10 02:15:04;;;;;;;;;;;;;;;12.91;51.69;101549.84;1044433;28;611;-55
2022/04/10 02:15:55;;;;;;;;;;;;;;;12.92;52.68;101553.38;1044549;28;690;-57
2022/04/10 02:16:45;;;;;;;;;;;;;;;12.93;52.15;101553.28;1044423;28;575;-56
2022/04/10 02:17:36;;;;;;;;;;;;;;;12.94;52.55;101548.78;1044339;28;1593;-55
2022/04/10 02:18:26;;;;;;;;;;;;;;;12.94;51.74;101554.13;1044892;28;650;-57
2022/04/10 02:19:16;;;;;;;;;;;;;;;12.94;52.46;101554.13;1044823;28;1565;-57
2022/04/10 02:20:07;;;;;;;;;;;;;;;12.93;52.39;101560.44;1045096;28;678;-57
2022/04/10 02:20:57;;;;;;;;;;;;;;;12.92;51.81;101551.56;1044955;28;647;-57
2022/04/10 02:21:48;;;;;;;;;;;;;;;12.92;51.88;101550.69;1045140;28;648;-56
2022/04/10 02:22:38;;;;;;;;;;;;;;;12.92;52.60;101550.69;1044900;28;768;-56
2022/04/10 02:23:28;;;;;;;;;;;;;;;12.90;52.51;101552.63;1045105;28;637;-56
2022/04/10 02:24:19;;;;;;;;;;;;;;;12.88;52.58;101550.06;1044697;28;581;-56
2022/04/10 02:25:09;;;;;;;;;;;;;;;12.88;51.90;101551.88;1045019;28;696;-57
2022/04/10 02:26:00;;;;;;;;;;;;;;;12.86;52.79;101554.66;1044990;28;1990;-57
2022/04/10 02:26:50;;;;;;;;;;;;;;;12.88;51.99;101554.56;1044883;28;618;-57
2022/04/10 02:27:41;;;;;;;;;;;;;;;12.88;52.43;101554.56;1045133;28;641;-55
2022/04/10 02:28:31;;;;;;;;;;;;;;;12.85;52.62;101551.09;1045708;28;783;-55
2022/04/10 02:29:22;;;;;;;;;;;;;;;12.85;52.67;101550.25;1044997;28;590;-57
2022/04/10 02:30:12;;;;;;;;;;;;;;;12.85;52.40;101556.47;1044925;28;681;-56
2022/04/10 02:31:03;;;;;;;;;;;;;;;12.86;52.52;101551.97;1044868;28;637;-56
2022/04/10 02:31:53;;;;;;;;;;;;;;;12.84;52.51;101554.75;1044978;28;673;-57
2022/04/10 02:32:44;;;;;;;;;;;;;;;12.83;52.23;101561.03;1045057;28;642;-56
2022/04/10 02:33:34;;;;;;;;;;;;;;;12.82;51.96;101556.66;1044972;28;633;-56
2022/04/10 02:34:24;;;;;;;;;;;;;;;12.82;52.11;101567.34;1049431;28;640;-57
2022/04/10 02:35:15;;;;;;;;;;;;;;;12.81;52.18;101565.63;1048692;28;614;-56
2022/04/10 02:36:05;;;;;;;;;;;;;;;12.80;52.38;101558.56;1040735;28;646;-54
2022/04/10 02:36:56;;;;;;;;;;;;;;;12.78;52.68;101560.47;1041227;28;725;-56
2022/04/10 02:37:46;;;;;;;;;;;;;;;12.81;51.96;101557.59;1046073;28;625;-56
2022/04/10 02:38:37;;;;;;;;;;;;;;;12.83;52.26;101565.53;1044595;28;641;-56
2022/04/10 02:39:27;;;;;;;;;;;;;;;12.82;52.63;101561.13;1044909;28;630;-56
2022/04/10 02:40:18;;;;;;;;;;;;;;;12.81;52.70;101554.06;1044971;28;622;-56
2022/04/10 02:41:08;;;;;;;;;;;;;;;12.80;52.12;101557.69;1045575;28;724;-57
2022/04/10 02:41:59;;;;;;;;;;;;;;;12.78;52.19;101552.44;1045011;28;634;-57
2022/04/10 02:42:49;;;;;;;;;;;;;;;12.77;52.04;101560.56;1045152;28;685;-55
2022/04/10 02:43:40;;;;;;;;;;;;;;;12.78;52.57;101547.09;1045053;28;720;-57
2022/04/10 02:44:30;;;;;;;;;;;;;;;12.79;52.03;101548.81;1044924;28;591;-57
2022/04/10 02:45:21;;;;;;;;;;;;;;;12.77;51.98;101555.22;1044909;28;690;-56
2022/04/10 02:46:11;;;;;;;;;;;;;;;12.77;51.97;101558.75;1044870;28;1901;-57
2022/04/10 02:47:01;;;;;;;;;;;;;;;12.76;52.72;101557.03;1044799;28;1415;-58
2022/04/10 02:47:52;;;;;;;;;;;;;;;12.75;52.45;101560.66;1044436;28;705;-55
2022/04/10 02:48:42;;;;;;;;;;;;;;;12.77;52.14;101558.75;1045485;28;646;-56
2022/04/10 02:49:33;;;;;;;;;;;;;;;12.79;51.93;101555.97;1044418;28;708;-54
2022/04/10 02:50:24;;;;;;;;;;;;;;;12.80;51.81;101563.03;1044232;28;689;-56
2022/04/10 02:51:15;;;;;;;;;;;;;;;12.78;52.72;101562.28;1044962;28;732;-54
2022/04/10 02:52:05;;;;;;;;;;;;;;;12.77;52.61;101557.88;1044807;28;681;-57
2022/04/10 02:52:55;;;;;;;;;;;;;;;12.78;52.41;101562.28;1044931;28;671;-56
2022/04/10 02:53:46;;;;;;;;;;;;;;;12.77;51.99;101566.75;1044885;28;693;-55
2022/04/10 02:54:36;;;;;;;;;;;;;;;12.79;52.54;101562.19;1044822;28;665;-55
2022/04/10 02:55:27;;;;;;;;;;;;;;;12.78;51.94;101565.81;1045073;28;650;-56
2022/04/10 02:56:17;;;;;;;;;;;;;;;12.79;51.76;101561.31;1044801;28;939;-56
2022/04/10 02:57:08;;;;;;;;;;;;;;;12.80;51.75;101563.91;1045197;28;701;-57
2022/04/10 02:57:58;;;;;;;;;;;;;;;12.79;52.33;101564.84;1045105;28;622;-56
2022/04/10 02:58:48;;;;;;;;;;;;;;;12.78;52.39;101565.81;1044440;28;634;-56
2022/04/10 02:59:39;;;;;;;;;;;;;;;12.77;52.48;101564.09;1044953;28;680;-56
2022/04/10 03:00:30;;;;;;;;;;;;;;;12.78;51.79;101568.47;1044966;28;653;-55
2022/04/10 03:01:20;;;;;;;;;;;;;;;12.75;52.63;101571.34;1044885;28;555;-55
2022/04/10 03:02:10;;;;;;;;;;;;;;;12.76;52.54;101573.06;1044837;28;697;-57
2022/04/10 03:03:01;;;;;;;;;;;;;;;12.75;51.87;101584.72;1044991;28;689;-57
2022/04/10 03:03:53;;;;;;;;;;;;;;;12.75;52.50;101582.03;1044929;28;693;-57
2022/04/10 03:04:43;;;;;;;;;;;;;;;12.73;51.81;101573.25;1044776;28;1193;-56
2022/04/10 03:05:34;;;;;;;;;;;;;;;12.73;52.69;101578.59;1045227;28;633;-57
2022/04/10 03:06:24;;;;;;;;;;;;;;;12.73;52.77;101573.25;1044429;28;705;-57
2022/04/10 03:07:15;;;;;;;;;;;;;;;12.73;51.91;101572.38;1044415;28;701;-57
2022/04/10 03:08:06;;;;;;;;;;;;;;;12.73;52.42;101578.59;1044673;28;562;-56
2022/04/10 03:08:56;;;;;;;;;;;;;;;12.72;52.83;101576.88;1044748;28;611;-57
2022/04/10 03:09:47;;;;;;;;;;;;;;;12.74;52.70;101569.63;1044778;28;693;-54
2022/04/10 03:10:37;;;;;;;;;;;;;;;12.74;52.66;101577.66;1044753;28;658;-56
2022/04/10 03:11:28;;;;;;;;;;;;;;;12.73;52.24;101577.75;1044846;28;642;-56
2022/04/10 03:12:18;;;;;;;;;;;;;;;12.73;52.65;101586.63;1044748;28;733;-57
2022/04/10 03:13:08;;;;;;;;;;;;;;;12.72;51.84;101579.56;1044819;28;622;-57
2022/04/10 03:13:59;;;;;;;;;;;;;;;12.70;52.37;101578.81;1044912;28;686;-57
2022/04/10 03:14:49;;;;;;;;;;;;;;;12.71;52.65;101577.88;1044761;28;626;-54
2022/04/10 03:15:40;;;;;;;;;;;;;;;12.70;51.90;101573.47;1044844;28;665;-57
2022/04/10 03:16:30;;;;;;;;;;;;;;;12.71;52.15;101582.34;1044740;28;665;-57
2022/04/10 03:17:21;;;;;;;;;;;;;;;12.70;52.32;101573.47;1044598;28;1629;-57
2022/04/10 03:18:13;;;;;;;;;;;;;;;12.74;52.50;101584.81;1044059;28;694;-56
2022/04/10 03:19:04;;;;;;;;;;;;;;;12.72;52.04;101576.06;1044219;28;1493;-57
2022/04/10 03:19:54;;;;;;;;;;;;;;;12.71;51.89;101579.69;1044269;28;612;-57
2022/04/10 03:20:45;;;;;;;;;;;;;;;12.71;52.53;101577.00;1044472;28;737;-57
2022/04/10 03:21:35;;;;;;;;;;;;;;;12.70;52.45;101575.28;1045310;28;617;-57
2022/04/10 03:22:26;;;;;;;;;;;;;;;12.71;51.96;101572.53;1043815;28;650;-57
2022/04/10 03:23:17;;;;;;;;;;;;;;;12.70;52.27;101572.59;1044085;28;639;-57
2022/04/10 03:24:08;;;;;;;;;;;;;;;12.68;52.65;101575.38;1044277;28;650;-57
2022/04/10 03:24:58;;;;;;;;;;;;;;;12.67;52.35;101570.13;1043973;28;690;-57
2022/04/10 03:25:49;;;;;;;;;;;;;;;12.68;52.63;101579.88;1044290;28;709;-57
2022/04/10 03:26:39;;;;;;;;;;;;;;;12.68;52.45;101572.69;1044038;28;827;-57
2022/04/10 03:27:29;;;;;;;;;;;;;;;12.67;51.81;101581.69;1044044;28;623;-57
2022/04/10 03:28:20;;;;;;;;;;;;;;;12.66;52.61;101582.63;1044351;28;697;-57
2022/04/10 03:29:12;;;;;;;;;;;;;;;12.65;52.76;101578.25;1044137;28;777;-57
2022/04/10 03:30:02;;;;;;;;;;;;;;;12.62;52.61;101581.09;1044763;28;630;-57
2022/04/10 03:30:53;;;;;;;;;;;;;;;12.64;51.85;101581.88;1044233;28;705;-57
2022/04/10 03:31:43;;;;;;;;;;;;;;;12.64;52.54;101578.31;1044155;28;634;-57
2022/04/10 03:32:34;;;;;;;;;;;;;;;12.64;51.72;101581.88;1045296;28;654;-58
2022/04/10 03:33:24;;;;;;;;;;;;;;;12.64;51.98;101578.31;1044026;28;678;-56
2022/04/10 03:34:14;;;;;;;;;;;;;;;12.65;52.22;101580.91;1044116;28;685;-54
2022/04/10 03:35:05;;;;;;;;;;;;;;;12.65;52.40;101578.25;1044258;28;686;-56
2022/04/10 03:35:55;;;;;;;;;;;;;;;12.64;51.83;101587.22;1044125;28;634;-57
2022/04/10 03:36:46;;;;;;;;;;;;;;;12.65;51.78;101585.41;1044823;28;696;-55
2022/04/10 03:37:36;;;;;;;;;;;;;;;12.65;52.36;101586.25;1045545;28;650;-54
2022/04/10 03:38:27;;;;;;;;;;;;;;;12.65;52.36;101585.41;1045063;28;887;-55
2022/04/10 03:39:17;;;;;;;;;;;;;;;12.62;51.88;101581.09;1045279;28;922;-57
2022/04/10 03:40:07;;;;;;;;;;;;;;;12.61;52.02;101584.72;1044238;28;662;-54
2022/04/10 03:40:58;;;;;;;;;;;;;;;12.59;52.24;101583.94;1044208;28;667;-56
2022/04/10 03:41:48;;;;;;;;;;;;;;;12.60;52.48;101584.81;1044965;28;621;-56
2022/04/10 03:42:39;;;;;;;;;;;;;;;12.56;52.18;101576.13;1044416;28;727;-55
2022/04/10 03:43:29;;;;;;;;;;;;;;;12.58;52.20;101579.56;1044764;28;613;-56
2022/04/10 03:44:20;;;;;;;;;;;;;;;12.58;52.38;101581.38;1045596;28;720;-56
2022/04/10 03:45:10;;;;;;;;;;;;;;;12.58;52.37;101578.69;1044352;28;651;-56
2022/04/10 03:46:01;;;;;;;;;;;;;;;12.58;52.24;101582.22;1045110;28;1953;-56
2022/04/10 03:46:52;;;;;;;;;;;;;;;12.58;52.34;101584.91;1043956;28;1494;-55
2022/04/10 03:47:42;;;;;;;;;;;;;;;12.59;51.92;101580.41;1044700;28;646;-57
2022/04/10 03:48:33;;;;;;;;;;;;;;;12.57;52.20;101585.84;1044681;28;1530;-55
2022/04/10 03:49:23;;;;;;;;;;;;;;;12.57;51.73;101576.97;1040567;28;647;-56
2022/04/10 03:50:13;;;;;;;;;;;;;;;12.56;52.13;101584.13;1041131;28;728;-55
2022/04/10 03:51:04;;;;;;;;;;;;;;;12.55;52.09;101582.41;1044270;28;736;-57
2022/04/10 03:51:54;;;;;;;;;;;;;;;12.55;52.03;101584.22;1045789;28;704;-56
2022/04/10 03:52:45;;;;;;;;;;;;;;;12.55;52.42;101585.09;1044304;28;638;-56
2022/04/10 03:53:35;;;;;;;;;;;;;;;12.54;52.08;101583.38;1044036;28;642;-57
2022/04/10 03:54:25;;;;;;;;;;;;;;;12.52;51.84;101579.97;1044031;28;650;-56
2022/04/10 03:55:16;;;;;;;;;;;;;;;12.53;52.30;101581.69;1045790;28;682;-56
2022/04/10 03:56:06;;;;;;;;;;;;;;;12.56;52.37;101589.47;1045830;28;658;-56
2022/04/10 03:56:57;;;;;;;;;;;;;;;12.54;51.88;101583.38;1045834;28;744;-56
2022/04/10 03:57:47;;;;;;;;;;;;;;;12.54;52.59;101583.38;1043437;28;650;-56
2022/04/10 03:58:38;;;;;;;;;;;;;;;12.54;52.10;101586.03;1044055;28;693;-57
2022/04/10 03:59:28;;;;;;;;;;;;;;;12.51;52.00;101588.94;1044306;28;630;-56
2022/04/10 04:00:19;;;;;;;;;;;;;;;12.53;51.97;101592.38;1045823;28;565;-56
2022/04/10 04:01:10;;;;;;;;;;;;;;;12.54;52.62;101595.91;1045772;28;721;-57
2022/04/10 04:02:01;;;;;;;;;;;;;;;12.52;52.64;101587.97;1045750;28;697;-58
2022/04/10 04:02:51;;;;;;;;;;;;;;;12.52;52.66;101590.66;1045653;28;737;-56
2022/04/10 04:03:41;;;;;;;;;;;;;;;12.50;51.81;101590.75;1045866;28;638;-55
2022/04/10 04:04:32;;;;;;;;;;;;;;;12.51;52.52;101596.94;1045604;28;1282;-56
2022/04/10 04:05:22;;;;;;;;;;;;;;;12.50;52.40;101595.22;1044016;28;701;-55
2022/04/10 04:06:13;;;;;;;;;;;;;;;12.47;52.61;101588.25;1045760;28;1913;-56
2022/04/10 04:07:03;;;;;;;;;;;;;;;12.48;52.44;101589.09;1045242;28;693;-55
2022/04/10 04:07:54;;;;;;;;;;;;;;;12.46;52.17;101589.19;1045424;28;610;-57
2022/04/10 04:08:44;;;;;;;;;;;;;;;12.47;52.62;101598.09;1044338;28;720;-57
2022/04/10 04:09:34;;;;;;;;;;;;;;;12.45;51.96;101587.47;1044903;28;657;-56
2022/04/10 04:10:25;;;;;;;;;;;;;;;12.44;52.60;101595.59;1044688;28;661;-55
2022/04/10 04:11:15;;;;;;;;;;;;;;;12.46;52.46;101599.03;1044009;28;661;-52
2022/04/10 04:12:06;;;;;;;;;;;;;;;12.45;52.49;101589.28;1044158;28;686;-53
2022/04/10 04:12:56;;;;;;;;;;;;;;;12.43;52.42;101581.38;1045813;28;689;-56
2022/04/10 04:13:47;;;;;;;;;;;;;;;12.45;52.01;101592.81;1045801;28;692;-56
2022/04/10 04:14:37;;;;;;;;;;;;;;;12.45;52.53;101598.16;1045718;28;704;-56
2022/04/10 04:15:27;;;;;;;;;;;;;;;12.46;52.67;101596.34;1045685;28;712;-57
2022/04/10 04:16:18;;;;;;;;;;;;;;;12.45;52.55;101597.31;1045720;28;736;-57
2022/04/10 04:17:08;;;;;;;;;;;;;;;12.44;52.60;101599.13;1044764;28;1485;-58
2022/04/10 04:17:59;;;;;;;;;;;;;;;12.44;52.42;101593.78;1045443;28;654;-57
2022/04/10 04:18:49;;;;;;;;;;;;;;;12.44;52.56;101600.94;1044940;28;632;-57
2022/04/10 04:19:40;;;;;;;;;;;;;;;12.44;52.67;101600.94;1044689;28;676;-57
2022/04/10 04:20:30;;;;;;;;;;;;;;;12.45;51.63;101608.00;1044123;28;734;-57
2022/04/10 04:21:21;;;;;;;;;;;;;;;12.43;52.27;101601.88;1044046;28;681;-57
2022/04/10 04:22:11;;;;;;;;;;;;;;;12.42;52.05;101608.19;1044635;28;708;-57
2022/04/10 04:23:02;;;;;;;;;;;;;;;12.43;51.88;101608.09;1044036;28;650;-56
2022/04/10 04:23:52;;;;;;;;;;;;;;;12.45;51.67;101605.31;1044161;28;717;-55
2022/04/10 04:24:42;;;;;;;;;;;;;;;12.43;51.89;101609.91;1045131;28;693;-56
2022/04/10 04:25:33;;;;;;;;;;;;;;;12.43;52.05;101612.56;1045108;28;641;-57
2022/04/10 04:26:23;;;;;;;;;;;;;;;12.43;52.57;101610.75;1043900;28;2285;-57
2022/04/10 04:27:14;;;;;;;;;;;;;;;12.44;52.59;101615.16;1045591;28;724;-56