Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:08;;;;;;;2.50;1.60;;;;;;;;;;4928627;28;20508;-69
2023/03/12 00:04:35;;;;;;;5.13;1.73;;;;;;;;;;4929808;28;20051;-69
2023/03/12 00:07:42;;;;;;;4.05;1.70;;;;;;;;;;4931326;28;20051;-68
2023/03/12 00:11:25;;;;;;;2.50;1.60;;;;;;;;;;4931025;28;20657;-72
2023/03/12 00:15:06;;;;;;;3.25;1.60;;;;;;;;;;4933367;28;20091;-69
2023/03/12 00:18:47;;;;;;;2.88;1.50;;;;;;;;;;4932020;28;20058;-68
2023/03/12 00:22:27;;;;;;;3.47;1.50;;;;;;;;;;4931428;28;20082;-69
2023/03/12 00:26:07;;;;;;;2.83;1.50;;;;;;;;;;4931225;28;20051;-68
2023/03/12 00:29:48;;;;;;;2.47;1.58;;;;;;;;;;4930842;28;20154;-72
2023/03/12 00:33:29;;;;;;;3.90;1.90;;;;;;;;;;4929499;28;20047;-69
2023/03/12 00:37:09;;;;;;;6.25;1.90;;;;;;;;;;4928568;28;20098;-70
2023/03/12 00:40:50;;;;;;;3.00;1.90;;;;;;;;;;4933298;28;20066;-70
2023/03/12 00:44:33;;;;;;;4.07;2.03;;;;;;;;;;4930853;28;20043;-70
2023/03/12 00:48:13;;;;;;;3.13;2.20;;;;;;;;;;4927679;28;20062;-70
2023/03/12 00:51:54;;;;;;;6.07;2.00;;;;;;;;;;4927094;28;20141;-70
2023/03/12 00:55:34;;;;;;;3.88;1.80;;;;;;;;;;4927923;28;20051;-67
2023/03/12 00:59:14;;;;;;;5.82;1.98;;;;;;;;;;4931574;28;20085;-69
2023/03/12 01:02:55;;;;;;;7.55;2.25;;;;;;;;;;4928927;28;20051;-69
2023/03/12 01:06:35;;;;;;;2.88;2.00;;;;;;;;;;4930334;28;20055;-70
2023/03/12 01:10:15;;;;;;;5.05;1.95;;;;;;;;;;4931402;28;20571;-68
2023/03/12 01:13:58;;;;;;;5.65;2.42;;;;;;;;;;4931767;28;20043;-72
2023/03/12 01:17:38;;;;;;;3.83;1.80;;;;;;;;;;4928328;28;20055;-70
2023/03/12 01:21:18;;;;;;;3.88;2.35;;;;;;;;;;4930115;28;20050;-71
2023/03/12 01:24:59;;;;;;;4.30;2.25;;;;;;;;;;4930817;28;20043;-71
2023/03/12 01:28:40;;;;;;;4.82;2.10;;;;;;;;;;4929687;28;20051;-68
2023/03/12 01:32:20;;;;;;;4.20;2.13;;;;;;;;;;4928602;28;20043;-70
2023/03/12 01:36:01;;;;;;;5.75;2.50;;;;;;;;;;4930479;28;20512;-70
2023/03/12 01:39:41;;;;;;;3.55;1.95;;;;;;;;;;4932253;28;20074;-68
2023/03/12 01:43:20;;;;;;;3.90;2.20;;;;;;;;;;4926520;28;20248;-69
2023/03/12 01:46:24;;;;;;;4.75;2.00;;;;;;;;;;4933185;28;20047;-69
2023/03/12 01:50:04;;;;;;;4.10;2.13;;;;;;;;;;4926357;28;20146;-69
2023/03/12 01:53:49;;;;;;;3.90;1.90;;;;;;;;;;4928537;28;20177;-69
2023/03/12 01:57:30;;;;;;;3.28;1.85;;;;;;;;;;4928679;28;20062;-69
2023/03/12 02:01:10;;;;;;;5.43;1.70;;;;;;;;;;4931033;28;20091;-70
2023/03/12 02:04:50;;;;;;;4.40;1.80;;;;;;;;;;4928818;28;20110;-70
2023/03/12 02:08:31;;;;;;;3.35;1.52;;;;;;;;;;4930530;28;20054;-72
2023/03/12 02:12:11;;;;;;;3.72;1.70;;;;;;;;;;4930487;28;20063;-68
2023/03/12 02:15:52;;;;;;;2.97;1.80;;;;;;;;;;4928883;28;20077;-69
2023/03/12 02:19:42;;;;;;;3.05;1.52;;;;;;;;;;4930318;28;20123;-70
2023/03/12 02:23:25;;;;;;;4.43;1.90;;;;;;;;;;4928138;28;20172;-69
2023/03/12 02:27:05;;;;;;;2.50;1.50;;;;;;;;;;4924435;28;20051;-69
2023/03/12 02:30:46;;;;;;;4.05;1.73;;;;;;;;;;4928177;28;20044;-71
2023/03/12 02:34:26;;;;;;;2.20;1.58;;;;;;;;;;4930844;28;20136;-69
2023/03/12 02:38:06;;;;;;;2.45;1.40;;;;;;;;;;4927358;28;20055;-70
2023/03/12 02:41:19;;;;;;;3.47;1.63;;;;;;;;;;4932504;28;20075;-69
2023/03/12 02:45:00;;;;;;;2.50;1.80;;;;;;;;;;4931666;28;20043;-70
2023/03/12 02:48:41;;;;;;;3.45;1.70;;;;;;;;;;4937400;28;20051;-68
2023/03/12 02:52:21;;;;;;;4.38;1.73;;;;;;;;;;4933694;28;20046;-68
2023/03/12 02:56:01;;;;;;;3.55;1.70;;;;;;;;;;4932966;28;20563;-69
2023/03/12 02:59:43;;;;;;;3.40;1.77;;;;;;;;;;4933173;28;20050;-69
2023/03/12 03:03:24;;;;;;;2.95;1.63;;;;;;;;;;4931632;28;20340;-68
2023/03/12 03:07:04;;;;;;;6.40;1.75;;;;;;;;;;4931534;28;20405;-69
2023/03/12 03:10:46;;;;;;;3.28;1.80;;;;;;;;;;4931339;28;20088;-70
2023/03/12 03:14:26;;;;;;;2.53;1.70;;;;;;;;;;4931066;28;20572;-71
2023/03/12 03:18:07;;;;;;;3.53;1.77;;;;;;;;;;4931123;28;20520;-70
2023/03/12 03:21:49;;;;;;;4.13;1.70;;;;;;;;;;4932160;28;20059;-68
2023/03/12 03:25:29;;;;;;;4.07;1.75;;;;;;;;;;4931954;28;20573;-68
2023/03/12 03:29:09;;;;;;;3.53;1.92;;;;;;;;;;4930839;28;20043;-68
2023/03/12 03:32:50;;;;;;;2.67;1.70;;;;;;;;;;4931709;28;20404;-68
2023/03/12 03:36:30;;;;;;;4.65;1.70;;;;;;;;;;4932296;28;20055;-70
2023/03/12 03:40:11;;;;;;;3.10;1.80;;;;;;;;;;4933607;28;20052;-68
2023/03/12 03:43:51;;;;;;;3.55;1.90;;;;;;;;;;4930455;28;20051;-70
2023/03/12 03:47:31;;;;;;;4.45;1.67;;;;;;;;;;4932520;28;20055;-68
2023/03/12 03:51:11;;;;;;;4.05;1.70;;;;;;;;;;4945797;29;20090;-70
2023/03/12 03:54:53;;;;;;;3.63;2.00;;;;;;;;;;4930144;28;20066;-69
2023/03/12 03:58:33;;;;;;;2.05;1.40;;;;;;;;;;4929266;28;20094;-68
2023/03/12 04:02:15;;;;;;;3.60;1.60;;;;;;;;;;4931666;28;20090;-69
2023/03/12 04:05:56;;;;;;;3.95;1.60;;;;;;;;;;4932459;28;20059;-68
2023/03/12 04:09:37;;;;;;;2.33;1.45;;;;;;;;;;4932540;28;21038;-68
2023/03/12 04:13:17;;;;;;;3.85;1.70;;;;;;;;;;4931062;28;20190;-69
2023/03/12 04:16:59;;;;;;;3.47;1.67;;;;;;;;;;4930332;28;20106;-68
2023/03/12 04:20:39;;;;;;;5.85;1.90;;;;;;;;;;4931019;28;20047;-70
2023/03/12 04:24:19;;;;;;;3.45;1.83;;;;;;;;;;4933946;28;20055;-71
2023/03/12 04:28:00;;;;;;;3.72;2.00;;;;;;;;;;4927199;28;20043;-69
2023/03/12 04:31:40;;;;;;;3.05;1.70;;;;;;;;;;4930642;28;20146;-68
2023/03/12 04:35:20;;;;;;;5.45;2.10;;;;;;;;;;4929550;28;22150;-68
2023/03/12 04:39:01;;;;;;;2.80;1.70;;;;;;;;;;4933505;28;20054;-69
2023/03/12 04:42:41;;;;;;;4.28;1.70;;;;;;;;;;4932762;28;20479;-69
2023/03/12 04:46:21;;;;;;;3.58;1.70;;;;;;;;;;4930392;28;20058;-69
2023/03/12 04:50:02;;;;;;;4.38;1.90;;;;;;;;;;4931046;28;21155;-69
2023/03/12 04:53:42;;;;;;;4.78;2.17;;;;;;;;;;4931411;28;20137;-69
2023/03/12 04:57:22;;;;;;;3.67;1.98;;;;;;;;;;4930338;28;20067;-69
2023/03/12 05:01:04;;;;;;;4.03;1.85;;;;;;;;;;4929677;28;20137;-68
2023/03/12 05:04:45;;;;;;;3.50;2.10;;;;;;;;;;4929309;28;20051;-67
2023/03/12 05:08:26;;;;;;;5.53;2.30;;;;;;;;;;4930747;28;20691;-67
2023/03/12 05:12:07;;;;;;;4.00;2.10;;;;;;;;;;4932969;28;20384;-68
2023/03/12 05:15:49;;;;;;;5.78;2.50;;;;;;;;;;4931223;28;20526;-68
2023/03/12 05:19:28;;;;;;;8.55;2.20;;;;;;;;;;4929748;28;20106;-68
2023/03/12 05:23:08;;;;;;;4.93;2.13;;;;;;;;;;4929410;28;20058;-68
2023/03/12 05:26:55;;;;;;;4.10;2.35;;;;;;;;;;4927770;28;20791;-70
2023/03/12 05:30:35;;;;;;;8.18;2.10;;;;;;;;;;4927553;28;20503;-68
2023/03/12 05:34:15;;;;;;;4.80;2.20;;;;;;;;;;4929003;28;20180;-70
2023/03/12 05:37:56;;;;;;;2.88;1.95;;;;;;;;;;4932696;28;20062;-68
2023/03/12 05:41:39;;;;;;;4.65;1.75;;;;;;;;;;4934073;28;20046;-69
2023/03/12 05:45:19;;;;;;;4.20;1.83;;;;;;;;;;4933720;28;20059;-70
2023/03/12 05:48:59;;;;;;;3.58;1.88;;;;;;;;;;4937199;28;20051;-69
2023/03/12 05:52:41;;;;;;;5.50;2.08;;;;;;;;;;4933372;28;20575;-68
2023/03/12 05:56:23;;;;;;;4.13;1.90;;;;;;;;;;4928597;28;20044;-70
2023/03/12 06:00:05;;;;;;;3.47;2.20;;;;;;;;;;4894620;29;20056;-68
2023/03/12 06:03:46;;;;;;;5.53;2.42;;;;;;;;;;4893474;29;20059;-68
2023/03/12 06:07:26;;;;;;;4.43;2.60;;;;;;;;;;4895503;29;20067;-68
2023/03/12 06:11:11;;;;;;;5.30;2.00;;;;;;;;;;4895449;29;20173;-69
2023/03/12 06:14:51;;;;;;;6.07;2.30;;;;;;;;;;4895465;29;20061;-68
2023/03/12 06:18:31;;;;;;;3.67;2.10;;;;;;;;;;4902377;29;20091;-68
2023/03/12 06:22:11;;;;;;;4.22;2.00;;;;;;;;;;4897282;29;22073;-70
2023/03/12 06:25:52;;;;;;;3.83;2.22;;;;;;;;;;4898000;29;20586;-70
2023/03/12 06:29:33;;;;;;;4.13;2.00;;;;;;;;;;4895879;29;20079;-70
2023/03/12 06:33:13;;;;;;;3.58;2.10;;;;;;;;;;4896996;29;20047;-68
2023/03/12 06:36:54;;;;;;;3.03;2.00;;;;;;;;;;4902437;29;20621;-69
2023/03/12 06:40:34;;;;;;;2.83;1.70;;;;;;;;;;4901839;29;20079;-69
2023/03/12 06:44:14;;;;;;;5.38;1.90;;;;;;;;;;4897763;29;20071;-69
2023/03/12 06:47:59;;;;;;;3.08;1.85;;;;;;;;;;4899114;29;20048;-70
2023/03/12 06:51:40;;;;;;;2.67;1.70;;;;;;;;;;4900165;29;20051;-69
2023/03/12 06:55:20;;;;;;;3.80;1.75;;;;;;;;;;4895147;29;20496;-69
2023/03/12 06:59:00;;;;;;;2.95;1.80;;;;;;;;;;4929740;28;20090;-70
2023/03/12 07:02:40;;;;;;;3.28;1.70;;;;;;;;;;4931582;28;20063;-68
2023/03/12 07:06:24;;;;;;;5.25;1.90;;;;;;;;;;4932523;28;20184;-69
2023/03/12 07:10:05;;;;;;;4.95;1.70;;;;;;;;;;4931600;28;20378;-70
2023/03/12 07:13:46;;;;;;;3.25;1.80;;;;;;;;;;4931947;28;20523;-68
2023/03/12 07:17:26;;;;;;;2.50;1.83;;;;;;;;;;4931371;28;20051;-70
2023/03/12 07:21:06;;;;;;;3.15;1.42;;;;;;;;;;4933270;28;20055;-71
2023/03/12 07:24:50;;;;;;;4.53;1.70;;;;;;;;;;4931878;28;20051;-73
2023/03/12 07:28:30;;;;;;;2.67;1.70;;;;;;;;;;4931459;28;20129;-69
2023/03/12 07:32:10;;;;;;;3.20;2.20;;;;;;;;;;4932354;28;20246;-69
2023/03/12 07:35:50;;;;;;;2.78;1.67;;;;;;;;;;4932683;28;20054;-69
2023/03/12 07:39:31;;;;;;;3.88;1.80;;;;;;;;;;4932908;28;20059;-69
2023/03/12 07:43:11;;;;;;;3.38;1.58;;;;;;;;;;4930659;28;20039;-69
2023/03/12 07:46:53;;;;;;;2.25;1.52;;;;;;;;;;4932089;28;20161;-71
2023/03/12 07:50:34;;;;;;;2.90;1.90;;;;;;;;;;4935865;28;20122;-68
2023/03/12 07:54:15;;;;;;;3.53;1.73;;;;;;;;;;4929952;28;20041;-69
2023/03/12 07:57:57;;;;;;;3.65;1.83;;;;;;;;;;4928915;28;20081;-71
2023/03/12 08:01:36;;;;;;;3.22;1.65;;;;;;;;;;4932451;28;20066;-71
2023/03/12 08:05:18;;;;;;;3.45;1.63;;;;;;;;;;4930954;28;20085;-70
2023/03/12 08:08:59;;;;;;;4.38;1.42;;;;;;;;;;4934682;28;20047;-69
2023/03/12 08:12:39;;;;;;;5.13;1.50;;;;;;;;;;4930594;28;20134;-70
2023/03/12 08:16:19;;;;;;;2.90;1.42;;;;;;;;;;4933373;28;20061;-68
2023/03/12 08:20:00;;;;;;;3.70;1.70;;;;;;;;;;4932246;28;20051;-70
2023/03/12 08:23:40;;;;;;;3.00;1.52;;;;;;;;;;4932339;28;20055;-70
2023/03/12 08:27:22;;;;;;;8.48;1.40;;;;;;;;;;4930626;28;20772;-68
2023/03/12 08:31:05;;;;;;;3.03;1.38;;;;;;;;;;4930112;28;20130;-72
2023/03/12 08:34:45;;;;;;;4.15;1.33;;;;;;;;;;4928781;28;20680;-70
2023/03/12 08:38:26;;;;;;;2.08;1.50;;;;;;;;;;4931838;28;20055;-71
2023/03/12 08:42:06;;;;;;;3.83;1.40;;;;;;;;;;4931506;28;20139;-69
2023/03/12 08:45:46;;;;;;;4.63;1.80;;;;;;;;;;4932041;28;20057;-71
2023/03/12 08:49:27;;;;;;;4.25;1.98;;;;;;;;;;4937388;28;20444;-68
2023/03/12 08:53:07;;;;;;;3.10;2.08;;;;;;;;;;4933393;28;20043;-73
2023/03/12 08:56:47;;;;;;;3.55;1.70;;;;;;;;;;4931767;28;20686;-71
2023/03/12 09:00:29;;;;;;;2.75;1.67;;;;;;;;;;4927667;28;20105;-69
2023/03/12 09:04:09;;;;;;;2.85;1.50;;;;;;;;;;4931393;28;20039;-72
2023/03/12 09:07:53;;;;;;;1.73;1.15;;;;;;;;;;4931311;28;20062;-70
2023/03/12 09:11:33;;;;;;;5.50;1.42;;;;;;;;;;4928243;28;20051;-70
2023/03/12 09:15:15;;;;;;;4.03;1.42;;;;;;;;;;4927870;28;20392;-70
2023/03/12 09:18:55;;;;;;;4.90;1.80;;;;;;;;;;4931681;28;20078;-71
2023/03/12 09:22:36;;;;;;;5.75;1.58;;;;;;;;;;4938179;28;20119;-71
2023/03/12 09:26:16;;;;;;;2.22;1.50;;;;;;;;;;4932760;28;20600;-69
2023/03/12 09:29:56;;;;;;;3.75;1.60;;;;;;;;;;4932511;28;20046;-75
2023/03/12 09:33:37;;;;;;;3.58;1.42;;;;;;;;;;4928638;28;20153;-70
2023/03/12 09:37:17;;;;;;;1.80;1.20;;;;;;;;;;4933004;28;20105;-73
2023/03/12 09:40:58;;;;;;;4.07;1.40;;;;;;;;;;4938345;28;20047;-73
2023/03/12 09:44:19;;;;;;;4.07;1.40;;;;;;;;;;4932133;28;20154;-70
2023/03/12 09:48:02;;;;;;;2.83;1.30;;;;;;;;;;4933127;28;20054;-68
2023/03/12 09:51:42;;;;;;;3.47;1.30;;;;;;;;;;4926756;28;20051;-69
2023/03/12 09:55:40;;;;;;;2.78;1.20;;;;;;;;;;4932044;28;20211;-70
2023/03/12 09:59:22;;;;;;;3.05;1.60;;;;;;;;;;4930336;28;20093;-71
2023/03/12 10:03:07;;;;;;;3.75;2.00;;;;;;;;;;4932993;28;20059;-73
2023/03/12 10:06:53;;;;;;;2.50;1.20;;;;;;;;;;4934720;28;20057;-71
2023/03/12 10:10:12;;;;;;;2.35;1.10;;;;;;;;;;4916615;28;20534;-71
2023/03/12 10:13:47;;;;;;;3.35;1.35;;;;;;;;;;4934178;28;21587;-72
2023/03/12 10:17:29;;;;;;;4.72;1.33;;;;;;;;;;4935639;28;20052;-71
2023/03/12 10:21:11;;;;;;;4.50;1.40;;;;;;;;;;4933757;28;20185;-71
2023/03/12 10:24:17;;;;;;;1.45;1.02;;;;;;;;;;4889866;29;20556;-73
2023/03/12 10:28:00;;;;;;;2.35;1.45;;;;;;;;;;4888964;29;20636;-72
2023/03/12 10:31:47;;;;;;;3.67;1.40;;;;;;;;;;4888525;29;20051;-70
2023/03/12 10:35:35;;;;;;;2.83;1.10;;;;;;;;;;4885322;29;20049;-70
2023/03/12 10:39:15;;;;;;;1.60;1.00;;;;;;;;;;4886484;29;20131;-72
2023/03/12 10:42:56;;;;;;;2.17;1.17;;;;;;;;;;4889506;29;20240;-71
2023/03/12 10:46:34;;;;;;;1.10;1.00;;;;;;;;;;4886981;29;20049;-72
2023/03/12 10:50:15;;;;;;;1.50;1.00;;;;;;;;;;4889681;29;20133;-72
2023/03/12 10:53:47;;;;;;;1.42;1.02;;;;;;;;;;4894815;28;20052;-71
2023/03/12 10:57:27;;;;;;;2.63;1.10;;;;;;;;;;4935097;28;20051;-69
2023/03/12 11:01:07;;;;;;;1.92;0.68;;;;;;;;;;4932939;28;20504;-71
2023/03/12 11:04:54;;;;;;;1.13;0.70;;;;;;;;;;4929322;28;20054;-71
2023/03/12 11:08:46;;;;;;;0.80;0.68;;;;;;;;;;4933598;28;20054;-69
2023/03/12 11:12:33;;;;;;;0.55;0.55;;;;;;;;;;4934026;28;20043;-70
2023/03/12 11:16:09;;;;;;;0.80;0.55;;;;;;;;;;4930498;28;20397;-70
2023/03/12 11:19:53;;;;;;;2.67;0.80;;;;;;;;;;4933886;28;20047;-71
2023/03/12 11:23:33;;;;;;;4.07;0.70;;;;;;;;;;4931233;28;20051;-70
2023/03/12 11:26:56;;;;;;;2.50;0.80;;;;;;;;;;4933428;28;20059;-70
2023/03/12 11:30:36;;;;;;;1.38;0.80;;;;;;;;;;4932337;28;21703;-69
2023/03/12 11:34:17;;;;;;;1.38;0.98;;;;;;;;;;4932486;28;20721;-71
2023/03/12 11:37:49;;;;;;;1.00;0.90;;;;;;;;;;4933129;28;20085;-71
2023/03/12 11:41:14;;;;;;;0.52;0.50;;;;;;;;;;4935659;28;20672;-71
2023/03/12 11:44:55;;;;;;;1.15;0.70;;;;;;;;;;4935224;28;20075;-69
2023/03/12 11:48:40;;;;;;;1.20;0.90;;;;;;;;;;4933512;28;20124;-70
2023/03/12 11:52:19;;;;;;;1.25;0.80;;;;;;;;;;4933309;28;20105;-71
2023/03/12 11:56:00;;;;;;;0.65;0.50;;;;;;;;;;4929225;28;20051;-70
2023/03/12 11:59:51;;;;;;;1.20;0.80;;;;;;;;;;4924831;28;20169;-71
2023/03/12 12:03:25;;;;;;;0.80;0.80;;;;;;;;;;4931468;28;20065;-69
2023/03/12 12:07:10;;;;;;;1.50;0.80;;;;;;;;;;4932544;28;20047;-69
2023/03/12 12:10:53;;;;;;;1.35;0.73;;;;;;;;;;4930361;28;20063;-69
2023/03/12 12:14:34;;;;;;;1.25;0.85;;;;;;;;;;4931657;28;20195;-70
2023/03/12 12:18:00;;;;;;;2.90;1.15;;;;;;;;;;4933806;28;20051;-72
2023/03/12 12:21:10;;;;;;;1.15;0.80;;;;;;;;;;4929202;28;20419;-70
2023/03/12 12:24:33;;;;;;;1.00;0.90;;;;;;;;;;4933341;28;20074;-73
2023/03/12 12:28:15;;;;;;;2.25;0.90;;;;;;;;;;4931273;28;20081;-72
2023/03/12 12:31:18;;;;;;;4.10;1.00;;;;;;;;;;4928349;28;20105;-69
2023/03/12 12:35:04;;;;;;;1.90;0.80;;;;;;;;;;4930985;28;22174;-70
2023/03/12 12:38:53;;;;;;;4.90;2.73;;;;;;;;;;4931477;28;20206;-70
2023/03/12 12:42:34;;;;;;;2.75;2.00;;;;;;;;;;4933003;28;20122;-72
2023/03/12 12:46:19;;;;;;;2.22;1.30;;;;;;;;;;4935401;28;20062;-70
2023/03/12 12:49:40;;;;;;;;;;;;;;;;;;4939073;28;20047;-72
2023/03/12 12:53:22;;;;;;;3.53;1.50;;;;;;;;;;4932151;28;19927;-71
2023/03/12 12:56:51;;;;;;;2.10;1.42;;;;;;;;;;4926612;28;20522;-71
2023/03/12 13:00:33;;;;;;;3.25;1.08;;;;;;;;;;4930704;28;20142;-72
2023/03/12 13:04:14;;;;;;;2.13;1.45;;;;;;;;;;4930913;28;20051;-70
2023/03/12 13:07:14;;;;;;;1.55;1.00;;;;;;;;;;4931826;28;20047;-72
2023/03/12 13:10:33;;;;;;;2.70;1.00;;;;;;;;;;4928779;28;20047;-71
2023/03/12 13:13:53;;;;;;;2.63;1.30;;;;;;;;;;4929364;28;20411;-69
2023/03/12 13:17:52;;;;;;;2.55;1.30;;;;;;;;;;4929596;28;20051;-70
2023/03/12 13:20:53;;;;;;;2.58;1.40;;;;;;;;;;4929691;28;20751;-70
2023/03/12 13:24:29;;;;;;;2.58;1.42;;;;;;;;;;4928080;28;20051;-74
2023/03/12 13:28:09;;;;;;;2.47;1.70;;;;;;;;;;4870005;29;20201;-71
2023/03/12 13:31:22;;;;;;;4.28;2.55;;;;;;;;;;4873113;29;20380;-71
2023/03/12 13:34:46;;;;;;;3.38;1.98;;;;;;;;;;4872473;29;20127;-74
2023/03/12 13:37:50;;;;;;;5.57;2.45;;;;;;;;;;4871468;29;20100;-69
2023/03/12 13:41:33;;;;;;;5.43;2.25;;;;;;;;;;4876504;29;20052;-71
2023/03/12 13:45:16;;;;;;;2.10;1.20;;;;;;;;;;4871736;29;20415;-72
2023/03/12 13:48:57;;;;;;;2.80;1.13;;;;;;;;;;4877970;29;20142;-70
2023/03/12 13:52:37;;;;;;;3.45;1.20;;;;;;;;;;4870315;29;20794;-71
2023/03/12 13:56:24;;;;;;;2.30;1.17;;;;;;;;;;4868240;29;20064;-71
2023/03/12 14:00:05;;;;;;;1.80;1.20;;;;;;;;;;4869675;29;20490;-70
2023/03/12 14:04:01;;;;;;;3.08;1.20;;;;;;;;;;4891496;28;20135;-70
2023/03/12 14:07:11;;;;;;;2.78;0.90;;;;;;;;;;4930396;28;20459;-72
2023/03/12 14:10:17;;;;;;;9.15;3.63;;;;;;;;;;4930157;28;20617;-71
2023/03/12 14:13:33;;;;;;;3.70;1.35;;;;;;;;;;4930939;28;20051;-72
2023/03/12 14:16:59;;;;;;;2.88;1.25;;;;;;;;;;4931495;28;20130;-69
2023/03/12 14:20:41;;;;;;;3.35;1.48;;;;;;;;;;4933308;28;20444;-71
2023/03/12 14:24:22;;;;;;;3.10;1.83;;;;;;;;;;4931956;28;20066;-72
2023/03/12 14:28:04;;;;;;;2.90;2.03;;;;;;;;;;4929950;28;20744;-71
2023/03/12 14:31:44;;;;;;;2.38;1.40;;;;;;;;;;4927216;28;20058;-73
2023/03/12 14:35:40;;;;;;;3.88;2.85;;;;;;;;;;4930242;28;20058;-69
2023/03/12 14:39:20;;;;;;;3.93;1.20;;;;;;;;;;4932765;28;20035;-72
2023/03/12 14:43:03;;;;;;;3.58;1.20;;;;;;;;;;4934189;28;20078;-71
2023/03/12 14:46:44;;;;;;;2.75;0.95;;;;;;;;;;4934253;28;20066;-72
2023/03/12 14:50:27;;;;;;;2.60;1.10;;;;;;;;;;4947748;28;20054;-71
2023/03/12 14:53:31;;;;;;;2.45;1.42;;;;;;;;;;4931135;28;20051;-71
2023/03/12 14:56:00;;;;;;;2.83;1.70;;;;;;;;;;4938105;28;20084;-71
2023/03/12 14:59:06;;;;;;;4.47;2.00;;;;;;;;;;4937065;28;20070;-70
2023/03/12 15:02:49;;;;;;;4.50;1.55;;;;;;;;;;4931499;28;20516;-70
2023/03/12 15:06:39;;;;;;;2.80;1.17;;;;;;;;;;4931978;28;20509;-70
2023/03/12 15:10:20;;;;;;;2.40;1.10;;;;;;;;;;4932015;28;20050;-70
2023/03/12 15:14:00;;;;;;;2.38;1.30;;;;;;;;;;4931842;28;20062;-71
2023/03/12 15:17:40;;;;;;;5.22;1.48;;;;;;;;;;4931585;28;20137;-72
2023/03/12 15:21:22;;;;;;;3.55;1.17;;;;;;;;;;4930596;28;20175;-72
2023/03/12 15:25:02;;;;;;;1.20;1.00;;;;;;;;;;4931098;28;20400;-72
2023/03/12 15:28:26;;;;;;;3.15;1.05;;;;;;;;;;4931946;28;20051;-71
2023/03/12 15:32:06;;;;;;;2.80;1.10;;;;;;;;;;4929395;28;20062;-72
2023/03/12 15:35:46;;;;;;;1.00;0.70;;;;;;;;;;4931058;28;20051;-73
2023/03/12 15:39:29;;;;;;;1.02;0.82;;;;;;;;;;4932622;28;20046;-71
2023/03/12 15:43:09;;;;;;;3.38;0.80;;;;;;;;;;4935109;28;20043;-71
2023/03/12 15:46:49;;;;;;;14.02;5.15;;;;;;;;;;4931304;28;20050;-71
2023/03/12 15:50:39;;;;;;;2.88;0.80;;;;;;;;;;4936735;28;20050;-71
2023/03/12 15:54:19;;;;;;;1.90;1.00;;;;;;;;;;4928180;28;20067;-71
2023/03/12 15:58:08;;;;;;;1.60;1.00;;;;;;;;;;4931564;28;20063;-73
2023/03/12 16:01:52;;;;;;;3.38;1.27;;;;;;;;;;4930349;28;20155;-71
2023/03/12 16:04:52;;;;;;;1.88;0.90;;;;;;;;;;4928962;28;20054;-70
2023/03/12 16:07:18;;;;;;;1.23;0.85;;;;;;;;;;4932461;28;20044;-71
2023/03/12 16:09:44;;;;;;;4.97;1.35;;;;;;;;;;4932458;28;20043;-70
2023/03/12 16:12:13;;;;;;;4.82;1.40;;;;;;;;;;4929896;28;20137;-70
2023/03/12 16:14:39;;;;;;;1.35;1.02;;;;;;;;;;4932521;28;20441;-71
2023/03/12 16:17:12;;;;;;;2.65;1.20;;;;;;;;;;4931351;28;20043;-71
2023/03/12 16:19:38;;;;;;;3.58;1.20;;;;;;;;;;4931183;28;20143;-72
2023/03/12 16:22:04;;;;;;;3.75;1.13;;;;;;;;;;4930173;28;20059;-72
2023/03/12 16:24:30;;;;;;;3.72;1.10;;;;;;;;;;4927624;28;20044;-71
2023/03/12 16:26:57;;;;;;;3.05;1.48;;;;;;;;;;4931196;28;20042;-72
2023/03/12 16:29:34;;;;;;;5.38;1.20;;;;;;;;;;4930464;28;20065;-72
2023/03/12 16:32:01;;;;;;;3.28;1.10;;;;;;;;;;4931622;28;20118;-71
2023/03/12 16:34:27;;;;;;;1.42;1.00;;;;;;;;;;4930356;28;20245;-72
2023/03/12 16:36:53;;;;;;;2.65;0.82;;;;;;;;;;4931197;28;20118;-72
2023/03/12 16:39:20;;;;;;;3.15;1.23;;;;;;;;;;4930115;28;20051;-71
2023/03/12 16:41:49;;;;;;;3.38;1.40;;;;;;;;;;4936438;28;20051;-71
2023/03/12 16:44:18;;;;;;;3.22;1.20;;;;;;;;;;4933075;28;20070;-73
2023/03/12 16:46:46;;;;;;;4.13;1.02;;;;;;;;;;4930991;28;20058;-72
2023/03/12 16:49:19;;;;;;;3.78;1.45;;;;;;;;;;4938292;28;21184;-72
2023/03/12 16:51:46;;;;;;;1.75;1.00;;;;;;;;;;4932418;28;20047;-70
2023/03/12 16:54:14;;;;;;;1.92;1.10;;;;;;;;;;4929730;28;20044;-70
2023/03/12 16:56:46;;;;;;;3.85;1.30;;;;;;;;;;4929896;28;20062;-69
2023/03/12 16:59:25;;;;;;;3.30;2.00;;;;;;;;;;4930455;28;20062;-70
2023/03/12 17:01:52;;;;;;;4.35;1.40;;;;;;;;;;4924806;28;20154;-69
2023/03/12 17:04:19;;;;;;;3.20;1.30;;;;;;;;;;4926314;28;20458;-68
2023/03/12 17:06:45;;;;;;;2.80;1.80;;;;;;;;;;4929124;28;20059;-71
2023/03/12 17:09:12;;;;;;;8.35;2.67;;;;;;;;;;4928329;28;20507;-70
2023/03/12 17:11:41;;;;;;;8.00;1.70;;;;;;;;;;4930011;28;21752;-70
2023/03/12 17:14:17;;;;;;;7.10;1.42;;;;;;;;;;4927064;28;20670;-67
2023/03/12 17:17:22;;;;;;;3.45;1.35;;;;;;;;;;4923947;28;20051;-67
2023/03/12 17:20:23;;;;;;;3.75;1.75;;;;;;;;;;4917528;28;20078;-69
2023/03/12 17:22:52;;;;;;;4.07;2.03;;;;;;;;;;4925001;28;20451;-69
2023/03/12 17:25:25;;;;;;;3.88;2.20;;;;;;;;;;4927557;28;20583;-69
2023/03/12 17:27:52;;;;;;;5.53;2.10;;;;;;;;;;4925448;28;20089;-69
2023/03/12 17:30:20;;;;;;;6.72;2.10;;;;;;;;;;4925157;28;20059;-68
2023/03/12 17:32:47;;;;;;;5.03;1.60;;;;;;;;;;4920169;28;20256;-67
2023/03/12 17:35:12;;;;;;;5.20;1.70;;;;;;;;;;4918616;28;20059;-70
2023/03/12 17:38:21;;;;;;;3.80;1.75;;;;;;;;;;4916768;28;20514;-70
2023/03/12 17:42:02;;;;;;;7.07;1.63;;;;;;;;;;4928073;28;20054;-72
2023/03/12 17:45:41;;;;;;;10.32;2.10;;;;;;;;;;4936174;28;20476;-71
2023/03/12 17:49:23;;;;;;;5.30;1.70;;;;;;;;;;4937990;28;20097;-71
2023/03/12 17:52:33;;;;;;;6.10;2.00;;;;;;;;;;4927163;28;20054;-66
2023/03/12 17:56:16;;;;;;;4.82;1.60;;;;;;;;;;4912310;28;20106;-69
2023/03/12 17:59:55;;;;;;;3.70;1.83;;;;;;;;;;4918812;28;20165;-70
2023/03/12 18:03:37;;;;;;;7.45;2.03;;;;;;;;;;4918957;28;20055;-70
2023/03/12 18:07:18;;;;;;;5.47;2.22;;;;;;;;;;4922716;28;20239;-67
2023/03/12 18:11:01;;;;;;;6.30;1.70;;;;;;;;;;4915158;28;20111;-69
2023/03/12 18:14:41;;;;;;;6.55;2.00;;;;;;;;;;4922301;28;20055;-69
2023/03/12 18:18:23;;;;;;;12.25;2.47;;;;;;;;;;4918697;28;20051;-66
2023/03/12 18:22:05;;;;;;;4.20;1.92;;;;;;;;;;4923826;28;20055;-66
2023/03/12 18:25:45;;;;;;;5.13;1.67;;;;;;;;;;4922322;28;20682;-68
2023/03/12 18:29:24;;;;;;;5.50;1.95;;;;;;;;;;4921103;28;20055;-66
2023/03/12 18:33:05;;;;;;;7.65;2.60;;;;;;;;;;4921369;28;20619;-67
2023/03/12 18:36:45;;;;;;;9.38;3.47;;;;;;;;;;4927538;28;20051;-66
2023/03/12 18:40:27;;;;;;;9.13;2.95;;;;;;;;;;4927791;28;20576;-69
2023/03/12 18:44:07;;;;;;;10.60;3.47;;;;;;;;;;4922141;28;20047;-69
2023/03/12 18:47:49;;;;;;;9.82;2.75;;;;;;;;;;4932614;28;20059;-71
2023/03/12 18:51:28;;;;;;;7.10;2.40;;;;;;;;;;4926306;28;20062;-70
2023/03/12 18:55:13;;;;;;;7.05;2.20;;;;;;;;;;4919521;28;20050;-72
2023/03/12 18:58:48;;;;;;;10.25;3.55;;;;;;;;;;4920540;28;20321;-69
2023/03/12 19:02:30;;;;;;;6.53;3.05;;;;;;;;;;4924921;28;20059;-69
2023/03/12 19:06:20;;;;;;;5.57;2.30;;;;;;;;;;4924245;28;20673;-69
2023/03/12 19:10:02;;;;;;;8.07;3.10;;;;;;;;;;4919162;28;20328;-70
2023/03/12 19:13:42;;;;;;;12.93;4.07;;;;;;;;;;4919942;28;20178;-69
2023/03/12 19:17:22;;;;;;;9.40;3.55;;;;;;;;;;4925674;28;20587;-71
2023/03/12 19:21:03;;;;;;;12.70;5.05;;;;;;;;;;4924407;28;20087;-71
2023/03/12 19:24:44;;;;;;;9.00;4.82;;;;;;;;;;4918672;28;20059;-70
2023/03/12 19:28:25;;;;;;;10.63;3.60;;;;;;;;;;4922930;28;20109;-71
2023/03/12 19:32:05;;;;;;;6.40;3.35;;;;;;;;;;4919677;28;20468;-70
2023/03/12 19:35:45;;;;;;;9.35;3.25;;;;;;;;;;4921758;28;20415;-69
2023/03/12 19:39:26;;;;;;;7.80;2.67;;;;;;;;;;4920936;28;20058;-71
2023/03/12 19:43:07;;;;;;;3.70;2.50;;;;;;;;;;4921891;28;20138;-71
2023/03/12 19:46:48;;;;;;;8.73;2.72;;;;;;;;;;4925279;28;20047;-71
2023/03/12 19:50:28;;;;;;;10.00;4.50;;;;;;;;;;4927965;28;20078;-69
2023/03/12 19:54:08;;;;;;;9.15;2.92;;;;;;;;;;4921679;28;20356;-70
2023/03/12 19:57:49;;;;;;;8.55;3.00;;;;;;;;;;4920742;28;20487;-68
2023/03/12 20:01:31;;;;;;;5.53;2.75;;;;;;;;;;4921907;28;20074;-70
2023/03/12 20:05:11;;;;;;;12.27;2.58;;;;;;;;;;4919503;28;20508;-69
2023/03/12 20:08:52;;;;;;;8.30;2.67;;;;;;;;;;4922636;28;20479;-67
2023/03/12 20:12:35;;;;;;;7.28;2.38;;;;;;;;;;4923055;28;20047;-70
2023/03/12 20:16:15;;;;;;;6.30;2.40;;;;;;;;;;4921220;28;20051;-70
2023/03/12 20:19:57;;;;;;;10.38;2.25;;;;;;;;;;4918508;28;20126;-69
2023/03/12 20:23:37;;;;;;;7.88;2.75;;;;;;;;;;4917223;28;20043;-68
2023/03/12 20:27:19;;;;;;;5.60;2.45;;;;;;;;;;4919481;28;20081;-70
2023/03/12 20:30:59;;;;;;;5.35;2.33;;;;;;;;;;4921924;28;20438;-71
2023/03/12 20:34:00;;;;;;;7.15;2.40;;;;;;;;;;4927697;28;20063;-70
2023/03/12 20:36:27;;;;;;;4.72;2.40;;;;;;;;;;4930898;28;20059;-71
2023/03/12 20:38:53;;;;;;;10.25;2.40;;;;;;;;;;4928094;28;20162;-69
2023/03/12 20:41:20;;;;;;;8.35;2.40;;;;;;;;;;4930011;28;20047;-72
2023/03/12 20:43:47;;;;;;;8.23;2.13;;;;;;;;;;4931048;28;20402;-68
2023/03/12 20:46:14;;;;;;;7.72;2.38;;;;;;;;;;4929049;28;20101;-70
2023/03/12 20:48:41;;;;;;;6.88;2.10;;;;;;;;;;4933286;28;20125;-73
2023/03/12 20:51:07;;;;;;;6.82;2.63;;;;;;;;;;4926022;28;20059;-70
2023/03/12 20:53:33;;;;;;;18.58;12.13;;;;;;;;;;4924084;28;20551;-71
2023/03/12 20:55:59;;;;;;;6.57;2.40;;;;;;;;;;4925753;28;21568;-72