Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:14;;;;;;;;;;;;;;;10.61;83.04;97927.59;5071535;28;19927;-87
2023/03/11 00:02:40;;;;;;;;;;;;;;;10.77;82.27;97917.25;5071441;28;19935;-86
2023/03/11 00:05:06;;;;;;;;;;;;;;;10.54;83.17;97928.81;5071527;28;20371;-86
2023/03/11 00:07:32;;;;;;;;;;;;;;;10.43;83.18;97917.88;5072180;28;19970;-86
2023/03/11 00:09:57;;;;;;;;;;;;;;;10.61;83.57;97917.06;5071762;28;19920;-86
2023/03/11 00:12:23;;;;;;;;;;;;;;;10.71;82.65;97904.34;5069452;28;20398;-86
2023/03/11 00:14:48;;;;;;;;;;;;;;;10.77;82.18;97906.72;5071847;28;19919;-85
2023/03/11 00:17:13;;;;;;;;;;;;;;;10.53;83.54;97916.53;5071089;28;19924;-86
2023/03/11 00:19:39;;;;;;;;;;;;;;;10.46;84.29;97920.38;5071540;28;19916;-86
2023/03/11 00:22:04;;;;;;;;;;;;;;;10.29;85.90;97905.25;5070838;28;19916;-86
2023/03/11 00:24:29;;;;;;;;;;;;;;;10.31;86.48;97895.50;5072076;28;19920;-86
2023/03/11 00:26:54;;;;;;;;;;;;;;;10.50;86.20;97896.47;5071532;28;19912;-86
2023/03/11 00:29:20;;;;;;;;;;;;;;;10.66;85.17;97903.66;5071366;28;20445;-86
2023/03/11 00:31:45;;;;;;;;;;;;;;;10.66;85.21;97911.59;5071102;28;19919;-86
2023/03/11 00:34:10;;;;;;;;;;;;;;;10.60;85.32;97912.72;5071311;28;19916;-85
2023/03/11 00:36:36;;;;;;;;;;;;;;;10.58;85.18;97904.00;5071501;28;20297;-85
2023/03/11 00:39:05;;;;;;;;;;;;;;;10.57;84.99;97886.50;5071269;28;19913;-85
2023/03/11 00:41:31;;;;;;;;;;;;;;;10.53;85.37;97885.78;5071206;28;19912;-84
2023/03/11 00:43:56;;;;;;;;;;;;;;;10.65;84.37;97879.09;5070918;28;19916;-84
2023/03/11 00:46:21;;;;;;;;;;;;;;;10.40;84.99;97881.97;5071723;28;20400;-85
2023/03/11 00:48:49;;;;;;;;;;;;;;;10.12;86.88;97876.97;5071275;28;19912;-84
2023/03/11 00:51:14;;;;;;;;;;;;;;;10.39;86.42;97859.16;5071102;28;19939;-85
2023/03/11 00:53:40;;;;;;;;;;;;;;;10.36;86.38;97864.56;5071242;28;20382;-85
2023/03/11 00:56:06;;;;;;;;;;;;;;;10.68;84.59;97855.22;5071131;28;19956;-84
2023/03/11 00:58:32;;;;;;;;;;;;;;;10.57;84.48;97831.97;5071212;28;20304;-85
2023/03/11 01:00:57;;;;;;;;;;;;;;;10.51;85.34;97839.31;5071151;28;20010;-85
2023/03/11 01:03:22;;;;;;;;;;;;;;;10.24;86.31;97836.94;5071718;28;20389;-87
2023/03/11 01:05:48;;;;;;;;;;;;;;;9.77;90.54;97831.88;5070139;28;20317;-85
2023/03/11 01:08:13;;;;;;;;;;;;;;;10.21;89.38;97822.09;5071076;28;20378;-85
2023/03/11 01:10:38;;;;;;;;;;;;;;;10.46;86.98;97809.69;5070751;28;20406;-84
2023/03/11 01:13:04;;;;;;;;;;;;;;;10.53;86.71;97808.44;5070818;28;19920;-86
2023/03/11 01:15:34;;;;;;;;;;;;;;;10.59;85.57;97804.69;5069881;28;19919;-86
2023/03/11 01:18:00;;;;;;;;;;;;;;;10.67;84.96;97811.31;5069619;28;20307;-87
2023/03/11 01:20:25;;;;;;;;;;;;;;;10.21;86.84;97802.81;5070228;28;19916;-86
2023/03/11 01:22:51;;;;;;;;;;;;;;;10.06;90.00;97809.59;5071784;28;19974;-85
2023/03/11 01:25:17;;;;;;;;;;;;;;;10.49;88.72;97797.19;5071598;28;19913;-85
2023/03/11 01:27:42;;;;;;;;;;;;;;;10.82;87.76;97782.56;5070017;28;20010;-86
2023/03/11 01:30:09;;;;;;;;;;;;;;;10.70;87.93;97770.78;5070742;28;19999;-86
2023/03/11 01:32:34;;;;;;;;;;;;;;;10.93;87.58;97769.69;5070317;28;19916;-87
2023/03/11 01:35:00;;;;;;;;;;;;;;;11.08;86.36;97765.50;5070906;28;19919;-87
2023/03/11 01:37:25;;;;;;;;;;;;;;;11.19;85.20;97765.81;5070611;28;19916;-86
2023/03/11 01:39:50;;;;;;;;;;;;;;;11.13;86.16;97760.00;5070768;28;19916;-85
2023/03/11 01:42:15;;;;;;;;;;;;;;;11.10;85.00;97767.09;5070841;28;19912;-84
2023/03/11 01:44:41;;;;;;;;;;;;;;;10.69;89.05;97787.50;5074840;28;19912;-85
2023/03/11 01:47:09;;;;;;;;;;;;;;;10.71;89.21;97773.34;5074463;28;19919;-86
2023/03/11 01:49:35;;;;;;;;;;;;;;;11.07;87.22;97769.03;5072716;28;20352;-85
2023/03/11 01:52:02;;;;;;;;;;;;;;;11.23;86.54;97772.69;5074984;28;19913;-86
2023/03/11 01:54:30;;;;;;;;;;;;;;;10.74;88.01;97775.84;5073589;28;19916;-87
2023/03/11 01:56:56;;;;;;;;;;;;;;;10.71;89.00;97775.13;5074166;28;19916;-89
2023/03/11 01:59:24;;;;;;;;;;;;;;;10.76;89.07;97775.75;5074335;28;19919;-87
2023/03/11 02:01:57;;;;;;;;;;;;;;;10.65;90.28;97763.06;5074369;28;19913;-87
2023/03/11 02:04:22;;;;;;;;;;;;;;;10.85;89.09;97753.38;5074227;28;19916;-89
2023/03/11 02:06:48;;;;;;;;;;;;;;;10.56;91.42;97763.50;5073765;28;20412;-85
2023/03/11 02:09:13;;;;;;;;;;;;;;;10.87;90.26;97744.47;5073748;28;19970;-85
2023/03/11 02:11:39;;;;;;;;;;;;;;;11.09;88.93;97759.25;5074012;28;19912;-86
2023/03/11 02:14:06;;;;;;;;;;;;;;;11.43;87.03;97761.16;5073807;28;19974;-88
2023/03/11 02:16:32;;;;;;;;;;;;;;;11.18;87.52;97764.09;5072361;28;20360;-86
2023/03/11 02:18:59;;;;;;;;;;;;;;;11.03;88.09;97743.72;5073757;28;19915;-91
2023/03/11 02:21:28;;;;;;;;;;;;;;;11.07;88.97;97746.16;5073211;28;20444;-86
2023/03/11 02:24:13;;;;;;;;;;;;;;;11.08;89.61;97760.22;5073720;28;19959;-85
2023/03/11 02:26:42;;;;;;;;;;;;;;;10.88;88.77;97769.91;5073502;28;19916;-85
2023/03/11 02:29:09;;;;;;;;;;;;;;;11.16;87.75;97771.25;5073244;28;19916;-86
2023/03/11 02:31:37;;;;;;;;;;;;;;;11.20;85.80;97764.91;5073667;28;19951;-88
2023/03/11 02:34:04;;;;;;;;;;;;;;;11.08;87.11;97776.03;5071973;28;19912;-87
2023/03/11 02:36:31;;;;;;;;;;;;;;;10.82;87.87;97788.66;5073313;28;19966;-87
2023/03/11 02:38:56;;;;;;;;;;;;;;;10.65;89.05;97815.81;5073311;28;19916;-86
2023/03/11 02:41:22;;;;;;;;;;;;;;;10.44;91.95;97811.50;5073134;28;20015;-83
2023/03/11 02:43:47;;;;;;;;;;;;;;;10.39;92.53;97819.63;5073292;28;19912;-86
2023/03/11 02:46:13;;;;;;;;;;;;;;;10.17;94.16;97819.66;5073459;28;20378;-87
2023/03/11 02:48:39;;;;;;;;;;;;;;;10.38;94.86;97831.94;5074221;28;19912;-86
2023/03/11 02:51:04;;;;;;;;;;;;;;;10.47;94.25;97829.81;5073327;28;19923;-87
2023/03/11 02:53:32;;;;;;;;;;;;;;;10.32;95.66;97816.38;5073707;28;19913;-88
2023/03/11 02:55:58;;;;;;;;;;;;;;;10.31;95.74;97814.66;5055378;28;20302;-87
2023/03/11 02:58:23;;;;;;;;;;;;;;;10.39;95.95;97814.34;5053161;28;19913;-86
2023/03/11 03:00:48;;;;;;;;;;;;;;;10.53;94.47;97809.34;5067872;28;19927;-87
2023/03/11 03:03:14;;;;;;;;;;;;;;;10.68;93.35;97793.72;5073425;28;19912;-88
2023/03/11 03:05:40;;;;;;;;;;;;;;;10.86;91.98;97792.00;5073035;28;20441;-88
2023/03/11 03:08:05;;;;;;;;;;;;;;;10.78;91.89;97771.25;5071704;28;19912;-87
2023/03/11 03:10:31;;;;;;;;;;;;;;;10.77;91.91;97779.25;5080534;28;19916;-89
2023/03/11 03:12:56;;;;;;;;;;;;;;;11.10;90.19;97758.34;5072771;28;19977;-87
2023/03/11 03:15:21;;;;;;;;;;;;;;;11.32;88.63;97750.22;5072860;28;19940;-89
2023/03/11 03:17:47;;;;;;;;;;;;;;;11.56;86.95;97742.06;5072712;28;20441;-88
2023/03/11 03:20:13;;;;;;;;;;;;;;;11.71;85.65;97733.34;5072520;28;19912;-89
2023/03/11 03:22:39;;;;;;;;;;;;;;;11.80;84.90;97718.81;5072486;28;19966;-88
2023/03/11 03:25:04;;;;;;;;;;;;;;;11.69;85.51;97714.06;5072896;28;19947;-88
2023/03/11 03:27:30;;;;;;;;;;;;;;;11.54;87.14;97731.56;5071805;28;19971;-88
2023/03/11 03:29:55;;;;;;;;;;;;;;;11.65;87.03;97742.44;5073220;28;19970;-88
2023/03/11 03:32:20;;;;;;;;;;;;;;;11.72;86.04;97748.25;5072934;28;20406;-88
2023/03/11 03:34:46;;;;;;;;;;;;;;;11.68;85.48;97767.84;5072323;28;19912;-88
2023/03/11 03:37:11;;;;;;;;;;;;;;;11.67;84.83;97757.34;5072833;28;19919;-88
2023/03/11 03:39:36;;;;;;;;;;;;;;;11.26;86.91;97756.69;5072239;28;20006;-88
2023/03/11 03:42:02;;;;;;;;;;;;;;;11.19;88.00;97760.53;5072487;28;19919;-91
2023/03/11 03:44:29;;;;;;;;;;;;;;;11.34;87.50;97753.69;5072866;28;20453;-87
2023/03/11 03:46:54;;;;;;;;;;;;;;;11.47;87.49;97757.41;5072566;28;19947;-87
2023/03/11 03:49:20;;;;;;;;;;;;;;;11.67;85.77;97757.34;5083651;28;19919;-88
2023/03/11 03:51:45;;;;;;;;;;;;;;;11.62;85.31;97753.16;5058619;28;19913;-87
2023/03/11 03:54:10;;;;;;;;;;;;;;;11.62;85.33;97757.59;5052541;28;20070;-87
2023/03/11 03:56:35;;;;;;;;;;;;;;;11.80;84.56;97763.72;5052548;28;20029;-87
2023/03/11 03:59:01;;;;;;;;;;;;;;;12.01;83.42;97753.88;5069925;28;19916;-86
2023/03/11 04:01:26;;;;;;;;;;;;;;;11.74;83.69;97761.38;5074800;28;19912;-86
2023/03/11 04:03:51;;;;;;;;;;;;;;;11.82;83.78;97769.78;5073345;28;19917;-87
2023/03/11 04:06:24;;;;;;;;;;;;;;;11.72;83.46;97773.81;5072148;28;19951;-87
2023/03/11 04:08:49;;;;;;;;;;;;;;;11.74;83.62;97770.19;5072141;28;19912;-87
2023/03/11 04:11:15;;;;;;;;;;;;;;;11.48;83.92;97771.47;5071394;28;20360;-88
2023/03/11 04:13:43;;;;;;;;;;;;;;;11.43;85.01;97787.53;5072428;28;20015;-87
2023/03/11 04:16:09;;;;;;;;;;;;;;;11.38;85.33;97799.25;5071765;28;19917;-87
2023/03/11 04:18:34;;;;;;;;;;;;;;;11.21;86.68;97807.97;5072347;28;20341;-93
2023/03/11 04:21:03;;;;;;;;;;;;;;;11.15;87.63;97817.03;5071907;28;19939;-86
2023/03/11 04:23:29;;;;;;;;;;;;;;;11.26;86.74;97822.66;5071642;28;19912;-87
2023/03/11 04:25:54;;;;;;;;;;;;;;;11.26;86.72;97827.94;5071690;28;19923;-88
2023/03/11 04:28:19;;;;;;;;;;;;;;;11.37;86.72;97829.19;5071393;28;19959;-89
2023/03/11 04:30:44;;;;;;;;;;;;;;;11.44;85.78;97835.91;5071687;28;19919;-86
2023/03/11 04:33:10;;;;;;;;;;;;;;;11.60;84.85;97844.81;5071121;28;19940;-89
2023/03/11 04:35:37;;;;;;;;;;;;;;;11.42;85.20;97853.63;5071966;28;20406;-88
2023/03/11 04:38:02;;;;;;;;;;;;;;;11.38;85.40;97862.59;5071718;28;19919;-87
2023/03/11 04:40:27;;;;;;;;;;;;;;;11.35;85.60;97863.59;5071687;28;20003;-87
2023/03/11 04:42:52;;;;;;;;;;;;;;;11.29;86.10;97872.69;5071723;28;19912;-87
2023/03/11 04:45:18;;;;;;;;;;;;;;;11.30;86.35;97865.59;5070688;28;20290;-86
2023/03/11 04:47:46;;;;;;;;;;;;;;;11.23;86.66;97864.16;5071567;28;19962;-87
2023/03/11 04:50:11;;;;;;;;;;;;;;;11.29;86.72;97864.75;5071554;28;19916;-88
2023/03/11 04:52:36;;;;;;;;;;;;;;;11.19;87.63;97875.81;5071244;28;19962;-93
2023/03/11 04:55:02;;;;;;;;;;;;;;;11.44;86.83;97868.44;5071889;28;19916;-88
2023/03/11 04:57:27;;;;;;;;;;;;;;;11.34;86.96;97869.81;5071392;28;20369;-86
2023/03/11 04:59:52;;;;;;;;;;;;;;;11.32;87.41;97871.66;5070933;28;19969;-86
2023/03/11 05:02:18;;;;;;;;;;;;;;;11.36;86.98;97878.50;5071410;28;19940;-86
2023/03/11 05:04:44;;;;;;;;;;;;;;;11.45;86.68;97878.06;5071549;28;19908;-85
2023/03/11 05:07:09;;;;;;;;;;;;;;;11.52;86.37;97893.63;5071240;28;20003;-84
2023/03/11 05:09:35;;;;;;;;;;;;;;;11.44;86.88;97888.72;5071995;28;20293;-87
2023/03/11 05:12:00;;;;;;;;;;;;;;;11.41;87.06;97887.06;5071321;28;19908;-86
2023/03/11 05:14:26;;;;;;;;;;;;;;;11.55;86.71;97861.81;5071402;28;19913;-86
2023/03/11 05:16:51;;;;;;;;;;;;;;;11.56;87.08;97867.00;5071454;28;19920;-87
2023/03/11 05:19:30;;;;;;;;;;;;;;;11.71;85.98;97861.91;5075630;28;20429;-88
2023/03/11 05:21:56;;;;;;;;;;;;;;;11.62;85.34;97866.72;5055365;28;19960;-88
2023/03/11 05:24:21;;;;;;;;;;;;;;;11.51;86.45;97865.50;5064649;28;19986;-88
2023/03/11 05:26:47;;;;;;;;;;;;;;;11.51;86.11;97866.38;5074533;28;20453;-89
2023/03/11 05:29:12;;;;;;;;;;;;;;;11.49;86.25;97868.22;5074664;28;19968;-89
2023/03/11 05:31:37;;;;;;;;;;;;;;;11.68;85.85;97872.63;5075463;28;19955;-89
2023/03/11 05:34:03;;;;;;;;;;;;;;;11.94;84.16;97868.72;5074518;28;19912;-89
2023/03/11 05:36:28;;;;;;;;;;;;;;;12.20;83.66;97869.22;5074622;28;19913;-89
2023/03/11 05:38:54;;;;;;;;;;;;;;;12.21;83.93;97869.16;5074478;28;19916;-90
2023/03/11 05:41:19;;;;;;;;;;;;;;;12.27;84.27;97868.00;5074482;28;19912;-90
2023/03/11 05:43:44;;;;;;;;;;;;;;;12.25;83.86;97878.63;5074619;28;19916;-89
2023/03/11 05:46:10;;;;;;;;;;;;;;;12.27;84.09;97865.34;5075297;28;19908;-88
2023/03/11 05:48:36;;;;;;;;;;;;;;;12.35;83.63;97863.16;5071444;28;20007;-89
2023/03/11 05:51:05;;;;;;;;;;;;;;;12.11;84.16;97866.13;5070145;28;20377;-89
2023/03/11 05:53:30;;;;;;;;;;;;;;;12.12;84.07;97851.94;5074192;28;20306;-88
2023/03/11 05:55:56;;;;;;;;;;;;;;;12.39;82.74;97845.31;5071925;28;20007;-87
2023/03/11 05:58:22;;;;;;;;;;;;;;;12.47;80.77;97854.59;5074843;28;19919;-87
2023/03/11 06:00:47;;;;;;;;;;;;;;;12.70;80.24;97850.72;5074657;28;19913;-87
2023/03/11 06:03:12;;;;;;;;;;;;;;;12.81;79.37;97847.53;5074528;28;20387;-88
2023/03/11 06:05:43;;;;;;;;;;;;;;;12.80;79.76;97835.22;5075014;28;19913;-87
2023/03/11 06:08:08;;;;;;;;;;;;;;;12.65;80.38;97838.69;5075108;28;19913;-88
2023/03/11 06:10:33;;;;;;;;;;;;;;;12.65;80.60;97831.63;5074040;28;20077;-87
2023/03/11 06:12:59;;;;;;;;;;;;;;;12.80;80.58;97826.44;5075509;28;19913;-86
2023/03/11 06:15:24;;;;;;;;;;;;;;;12.85;79.87;97819.09;5075010;28;20389;-88
2023/03/11 06:17:49;;;;;;;;;;;;;;;12.88;79.17;97821.56;5074286;28;19912;-88
2023/03/11 06:20:15;;;;;;;;;;;;;;;13.12;79.08;97819.38;5074231;28;19912;-89
2023/03/11 06:22:40;;;;;;;;;;;;;;;13.38;78.00;97815.31;5072552;28;20003;-89
2023/03/11 06:25:05;;;;;;;;;;;;;;;13.81;75.98;97806.72;5072863;28;19935;-89
2023/03/11 06:27:31;;;;;;;;;;;;;;;14.24;74.71;97812.13;5072741;28;20382;-91
2023/03/11 06:29:56;;;;;;;;;;;;;;;14.53;72.21;97813.97;5071477;28;19918;-88
2023/03/11 06:32:21;;;;;;;;;;;;;;;14.60;71.71;97824.16;5072421;28;20382;-89
2023/03/11 06:34:52;;;;;;;;;;;;;;;14.74;71.63;97819.78;5072559;28;19909;-88
2023/03/11 06:37:19;;;;;;;;;;;;;;;14.94;71.58;97824.72;5072750;28;19916;-83
2023/03/11 06:39:45;;;;;;;;;;;;;;;15.05;70.34;97829.34;5071133;28;20038;-84
2023/03/11 06:42:10;;;;;;;;;;;;;;;15.16;69.85;97821.53;5071144;28;19920;-83
2023/03/11 06:44:35;;;;;;;;;;;;;;;15.42;68.51;97826.16;5069616;28;19916;-84
2023/03/11 06:47:01;;;;;;;;;;;;;;;15.19;68.61;97826.66;5071697;28;20440;-84
2023/03/11 06:49:26;;;;;;;;;;;;;;;15.07;69.25;97824.78;5071829;28;19919;-85
2023/03/11 06:51:52;;;;;;;;;;;;;;;15.11;70.21;97823.66;5071601;28;19959;-85
2023/03/11 06:54:17;;;;;;;;;;;;;;;15.08;69.42;97820.34;5063599;28;20052;-85
2023/03/11 06:56:42;;;;;;;;;;;;;;;14.95;69.52;97831.72;5063411;28;19912;-85
2023/03/11 06:59:08;;;;;;;;;;;;;;;14.78;70.75;97826.59;5066910;28;20366;-85
2023/03/11 07:01:33;;;;;;;;;;;;;;;15.15;69.41;97827.81;5071762;28;19916;-83
2023/03/11 07:03:58;;;;;;;;;;;;;;;15.11;69.54;97823.66;5066562;28;19920;-83
2023/03/11 07:06:25;;;;;;;;;;;;;;;15.16;69.02;97812.72;5063835;28;19916;-84
2023/03/11 07:08:51;;;;;;;;;;;;;;;15.53;68.35;97811.22;5070871;28;19934;-84
2023/03/11 07:11:18;;;;;;;;;;;;;;;15.64;66.37;97814.97;5070190;28;19924;-84
2023/03/11 07:13:44;;;;;;;;;;;;;;;15.78;66.17;97803.47;5071038;28;20062;-85
2023/03/11 07:16:14;;;;;;;;;;;;;;;15.92;65.53;97798.06;5083530;28;19998;-87
2023/03/11 07:18:40;;;;;;;;;;;;;;;15.78;63.09;97804.31;5061310;28;19925;-85
2023/03/11 07:21:06;;;;;;;;;;;;;;;15.81;64.79;97805.94;5026929;28;1209897;-84
2023/03/11 07:23:32;;;;;;;;;;;;;;;15.98;63.42;97808.31;5071155;28;19916;-87
2023/03/11 07:25:57;;;;;;;;;;;;;;;15.82;62.44;97805.81;5072831;28;20413;-85
2023/03/11 07:28:23;;;;;;;;;;;;;;;15.90;62.22;97800.84;5073914;28;19919;-85
2023/03/11 07:30:49;;;;;;;;;;;;;;;15.49;62.36;97798.22;5083520;28;19952;-88
2023/03/11 07:33:14;;;;;;;;;;;;;;;15.49;61.48;97796.44;5072458;28;19913;-86
2023/03/11 07:35:40;;;;;;;;;;;;;;;15.48;60.37;97791.22;5071097;28;19978;-86
2023/03/11 07:38:05;;;;;;;;;;;;;;;15.63;60.53;97803.50;5072440;28;20003;-85
2023/03/11 07:40:31;;;;;;;;;;;;;;;15.74;60.55;97794.81;5070210;28;20314;-85
2023/03/11 07:42:56;;;;;;;;;;;;;;;16.08;59.64;97796.09;5071135;28;19912;-85
2023/03/11 07:45:22;;;;;;;;;;;;;;;16.04;58.27;97799.06;5070679;28;19966;-85
2023/03/11 07:47:47;;;;;;;;;;;;;;;16.33;58.29;97789.09;5071262;28;20007;-87
2023/03/11 07:50:13;;;;;;;;;;;;;;;16.63;57.57;97786.09;5071563;28;20031;-86
2023/03/11 07:52:38;;;;;;;;;;;;;;;16.32;55.63;97779.41;5071603;28;19916;-88
2023/03/11 07:55:03;;;;;;;;;;;;;;;16.50;56.02;97793.25;5071746;28;19965;-87
2023/03/11 07:57:29;;;;;;;;;;;;;;;16.80;56.16;97794.72;5071479;28;19962;-86
2023/03/11 07:59:54;;;;;;;;;;;;;;;17.40;55.87;97784.28;5068519;28;20061;-86
2023/03/11 08:02:19;;;;;;;;;;;;;;;17.40;51.91;97793.13;5069652;28;19920;-86
2023/03/11 08:04:44;;;;;;;;;;;;;;;17.31;51.31;97786.63;5072041;28;19908;-84
2023/03/11 08:07:10;;;;;;;;;;;;;;;17.67;50.28;97784.91;5071392;28;20393;-85
2023/03/11 08:09:35;;;;;;;;;;;;;;;17.80;49.10;97786.66;5072636;28;19923;-85
2023/03/11 08:12:00;;;;;;;;;;;;;;;17.91;49.91;97785.88;5072788;28;19920;-85
2023/03/11 08:14:26;;;;;;;;;;;;;;;17.69;49.08;97782.97;5071693;28;19962;-85
2023/03/11 08:16:51;;;;;;;;;;;;;;;17.59;49.29;97767.78;5072383;28;20015;-85
2023/03/11 08:19:16;;;;;;;;;;;;;;;17.28;49.04;97772.69;5075952;28;19908;-81
2023/03/11 08:21:42;;;;;;;;;;;;;;;17.41;49.52;97780.63;5091109;28;19916;-81
2023/03/11 08:24:09;;;;;;;;;;;;;;;17.38;48.96;97773.72;5092084;28;19916;-85
2023/03/11 08:26:34;;;;;;;;;;;;;;;17.32;49.52;97774.19;5071596;28;19913;-86
2023/03/11 08:29:00;;;;;;;;;;;;;;;17.42;50.17;97777.00;5071280;28;19920;-86
2023/03/11 08:31:29;;;;;;;;;;;;;;;17.63;48.66;97775.44;5071245;28;19912;-86
2023/03/11 08:33:56;;;;;;;;;;;;;;;17.20;47.40;97783.06;5070798;28;20374;-86
2023/03/11 08:36:22;;;;;;;;;;;;;;;17.03;48.34;97787.78;5071857;28;19919;-84
2023/03/11 08:38:47;;;;;;;;;;;;;;;17.05;48.33;97787.69;5071927;28;19912;-85
2023/03/11 08:41:13;;;;;;;;;;;;;;;17.42;49.00;97772.53;5070850;28;19970;-86
2023/03/11 08:43:38;;;;;;;;;;;;;;;17.47;48.81;97782.84;5071214;28;19919;-85
2023/03/11 08:46:07;;;;;;;;;;;;;;;17.65;48.78;97783.31;5071108;28;19909;-85
2023/03/11 08:48:33;;;;;;;;;;;;;;;17.72;49.04;97777.41;5071011;28;19919;-85
2023/03/11 08:50:58;;;;;;;;;;;;;;;17.61;48.80;97774.69;5071037;28;19999;-85
2023/03/11 08:53:24;;;;;;;;;;;;;;;17.58;48.55;97784.72;5071208;28;20016;-85
2023/03/11 08:55:50;;;;;;;;;;;;;;;17.52;49.91;97773.56;5070944;28;20029;-86
2023/03/11 08:58:16;;;;;;;;;;;;;;;17.48;49.58;97760.56;5070842;28;20421;-85
2023/03/11 09:00:41;;;;;;;;;;;;;;;17.35;49.52;97764.13;5070666;28;20035;-85
2023/03/11 09:03:06;;;;;;;;;;;;;;;17.24;49.75;97760.53;5070897;28;20428;-84
2023/03/11 09:05:31;;;;;;;;;;;;;;;17.17;49.45;97758.34;5070980;28;19912;-85
2023/03/11 09:07:57;;;;;;;;;;;;;;;17.25;50.58;97757.78;5070137;28;19959;-87
2023/03/11 09:10:22;;;;;;;;;;;;;;;17.48;50.04;97749.91;5070304;28;20019;-88
2023/03/11 09:12:47;;;;;;;;;;;;;;;17.48;49.37;97747.25;5069974;28;20386;-88
2023/03/11 09:15:13;;;;;;;;;;;;;;;17.20;49.25;97745.78;5070123;28;19917;-91
2023/03/11 09:17:38;;;;;;;;;;;;;;;17.18;49.89;97741.41;5069707;28;20313;-89
2023/03/11 09:20:04;;;;;;;;;;;;;;;17.26;48.73;97746.16;5070375;28;19999;-87
2023/03/11 09:22:29;;;;;;;;;;;;;;;17.46;48.68;97733.19;5069976;28;19917;-88
2023/03/11 09:24:55;;;;;;;;;;;;;;;17.94;48.43;97729.63;5070509;28;19966;-89
2023/03/11 09:27:21;;;;;;;;;;;;;;;17.79;48.13;97716.44;5069967;28;20385;-89
2023/03/11 09:29:47;;;;;;;;;;;;;;;17.98;48.17;97723.09;5070379;28;20033;-86
2023/03/11 09:32:13;;;;;;;;;;;;;;;18.05;46.81;97719.00;5069797;28;19971;-84
2023/03/11 09:34:38;;;;;;;;;;;;;;;17.69;47.99;97720.81;5069845;28;19970;-87
2023/03/11 09:37:04;;;;;;;;;;;;;;;17.96;47.34;97717.88;5069985;28;19951;-88
2023/03/11 09:39:29;;;;;;;;;;;;;;;18.08;48.04;97718.75;5069478;28;19919;-87
2023/03/11 09:41:57;;;;;;;;;;;;;;;18.05;46.90;97709.16;5069664;28;19912;-86
2023/03/11 09:44:23;;;;;;;;;;;;;;;17.85;48.34;97713.31;5069733;28;19912;-89
2023/03/11 09:47:00;;;;;;;;;;;;;;;18.07;47.55;97712.56;5070247;28;19919;-87
2023/03/11 09:49:37;;;;;;;;;;;;;;;18.03;47.79;97707.59;5070186;28;19916;-87
2023/03/11 09:52:18;;;;;;;;;;;;;;;18.04;46.85;97709.28;5070331;28;19912;-87
2023/03/11 09:54:47;;;;;;;;;;;;;;;17.91;48.83;97709.38;5069474;28;19916;-86
2023/03/11 09:57:18;;;;;;;;;;;;;;;18.10;47.84;97699.97;5067730;28;20445;-89
2023/03/11 09:59:44;;;;;;;;;;;;;;;17.96;46.77;97709.03;5066906;28;19920;-89
2023/03/11 10:02:15;;;;;;;;;;;;;;;18.01;46.83;97699.72;5064079;28;19917;-87
2023/03/11 10:04:44;;;;;;;;;;;;;;;17.88;46.46;97704.25;5071450;28;19916;-90
2023/03/11 10:07:13;;;;;;;;;;;;;;;18.03;46.29;97703.09;5073481;28;20050;-90
2023/03/11 10:09:57;;;;;;;;;;;;;;;18.35;46.15;97701.56;5072311;28;19916;-90
2023/03/11 10:12:29;;;;;;;;;;;;;;;18.27;45.40;97695.97;5060076;28;19913;-90
2023/03/11 10:14:54;;;;;;;;;;;;;;;18.82;46.04;97701.44;5073200;28;19912;-90
2023/03/11 10:17:38;;;;;;;;;;;;;;;19.31;44.78;97702.81;5073723;28;20392;-88
2023/03/11 10:20:16;;;;;;;;;;;;;;;19.33;42.22;97698.19;5071969;28;20291;-91
2023/03/11 10:22:52;;;;;;;;;;;;;;;18.86;40.68;97689.53;5073522;28;19923;-91
2023/03/11 10:25:27;;;;;;;;;;;;;;;18.95;41.57;97703.03;5072469;28;19916;-91
2023/03/11 10:28:11;;;;;;;;;;;;;;;19.54;41.35;97700.03;5067329;28;19912;-86
2023/03/11 10:30:44;;;;;;;;;;;;;;;19.55;39.55;97694.56;5072843;28;19961;-90
2023/03/11 10:33:47;;;;;;;;;;;;;;;19.72;40.21;97697.66;5073340;28;19991;-90
2023/03/11 10:36:16;;;;;;;;;;;;;;;19.54;39.07;97695.56;5031123;28;19917;-90
2023/03/11 10:38:45;;;;;;;;;;;;;;;19.35;39.47;97698.91;5013781;28;19952;-88
2023/03/11 10:41:23;;;;;;;;;;;;;;;19.28;40.47;97701.22;5030172;28;19913;-88
2023/03/11 10:43:51;;;;;;;;;;;;;;;19.29;39.98;97702.06;5030651;28;20024;-88
2023/03/11 10:46:23;;;;;;;;;;;;;;;19.23;40.04;97698.09;5030629;28;19920;-89
2023/03/11 10:48:49;;;;;;;;;;;;;;;18.96;40.02;97699.34;5030400;28;19964;-87
2023/03/11 10:51:16;;;;;;;;;;;;;;;18.73;40.37;97703.84;5030394;28;19948;-89
2023/03/11 10:53:51;;;;;;;;;;;;;;;18.92;41.35;97695.25;5029655;28;19913;-88
2023/03/11 10:56:25;;;;;;;;;;;;;;;19.25;40.26;97690.78;5017038;28;19913;-85
2023/03/11 10:58:50;;;;;;;;;;;;;;;19.13;39.68;97689.13;5031200;28;19920;-88
2023/03/11 11:01:16;;;;;;;;;;;;;;;18.96;39.23;97690.50;5049299;28;19916;-87
2023/03/11 11:03:43;;;;;;;;;;;;;;;18.68;39.39;97687.34;5043374;28;19913;-89
2023/03/11 11:06:25;;;;;;;;;;;;;;;18.35;40.95;97694.41;5041737;28;19912;-87
2023/03/11 11:09:23;;;;;;;;;;;;;;;18.62;40.37;97690.53;5066690;28;19956;-87
2023/03/11 11:12:05;;;;;;;;;;;;;;;18.38;40.14;97691.50;5026957;28;19944;-87
2023/03/11 11:14:43;;;;;;;;;;;;;;;18.36;39.86;97682.75;5028809;28;19916;-90
2023/03/11 11:17:16;;;;;;;;;;;;;;;18.48;40.41;97677.44;5029961;28;19920;-91
2023/03/11 11:19:43;;;;;;;;;;;;;;;18.70;39.86;97681.91;5029916;28;19917;-88
2023/03/11 11:22:14;;;;;;;;;;;;;;;19.04;40.51;97674.69;5029720;28;19917;-88
2023/03/11 11:24:42;;;;;;;;;;;;;;;19.14;39.26;97662.28;5029253;28;19913;-89
2023/03/11 11:27:20;;;;;;;;;;;;;;;19.35;39.60;97656.13;5029534;28;19916;-89
2023/03/11 11:29:46;;;;;;;;;;;;;;;19.35;39.32;97658.78;5019354;28;19913;-88
2023/03/11 11:32:17;;;;;;;;;;;;;;;19.61;39.69;97655.78;5009654;28;20312;-88
2023/03/11 11:34:51;;;;;;;;;;;;;;;19.95;38.63;97650.25;5008801;28;19909;-88
2023/03/11 11:37:17;;;;;;;;;;;;;;;20.21;37.66;97643.47;4995624;28;20038;-87
2023/03/11 11:39:50;;;;;;;;;;;;;;;20.32;35.73;97622.97;5024013;28;20799;-87
2023/03/11 11:42:16;;;;;;;;;;;;;;;20.81;37.57;97631.19;5029730;28;19913;-89
2023/03/11 11:44:43;;;;;;;;;;;;;;;21.01;35.18;97618.66;5028515;28;19917;-87
2023/03/11 11:47:17;;;;;;;;;;;;;;;20.36;35.13;97625.25;5027205;28;19970;-87
2023/03/11 11:49:47;;;;;;;;;;;;;;;20.03;35.34;97632.56;5052254;28;19923;-84
2023/03/11 11:52:18;;;;;;;;;;;;;;;19.94;36.49;97627.13;5065930;28;20003;-87
2023/03/11 11:54:43;;;;;;;;;;;;;;;19.85;35.92;97623.44;5071806;28;19923;-86
2023/03/11 11:57:13;;;;;;;;;;;;;;;20.08;36.31;97620.59;5071749;28;20314;-87
2023/03/11 11:59:38;;;;;;;;;;;;;;;20.04;34.18;97617.34;5071499;28;19935;-86
2023/03/11 12:02:13;;;;;;;;;;;;;;;19.94;36.47;97628.00;5072043;28;20378;-86
2023/03/11 12:04:44;;;;;;;;;;;;;;;20.18;34.74;97618.81;5071669;28;20356;-91
2023/03/11 12:07:31;;;;;;;;;;;;;;;20.28;32.69;97600.13;5071929;28;19914;-88
2023/03/11 12:09:59;;;;;;;;;;;;;;;20.55;35.03;97594.16;5104146;28;19912;-88
2023/03/11 12:12:28;;;;;;;;;;;;;;;20.43;31.42;97598.75;5071627;28;20049;-86
2023/03/11 12:15:05;;;;;;;;;;;;;;;20.25;31.22;97597.72;5069227;28;19958;-88
2023/03/11 12:17:32;;;;;;;;;;;;;;;19.94;31.51;97600.38;5072219;28;19947;-86
2023/03/11 12:20:17;;;;;;;;;;;;;;;20.06;32.11;97595.81;5071952;28;19913;-87
2023/03/11 12:23:02;;;;;;;;;;;;;;;20.12;31.80;97597.94;5064134;28;19958;-87
2023/03/11 12:25:31;;;;;;;;;;;;;;;20.12;32.79;97587.25;5071654;28;19954;-87
2023/03/11 12:27:56;;;;;;;;;;;;;;;20.38;32.26;97592.97;5071466;28;19912;-86
2023/03/11 12:30:33;;;;;;;;;;;;;;;20.32;33.04;97596.19;5071899;28;20236;-85
2023/03/11 12:33:05;;;;;;;;;;;;;;;20.32;31.86;97582.81;5072248;28;19919;-84
2023/03/11 12:35:31;;;;;;;;;;;;;;;20.48;31.83;97584.97;5072190;28;19912;-85
2023/03/11 12:38:03;;;;;;;;;;;;;;;20.38;33.39;97572.41;5072356;28;20406;-85
2023/03/11 12:40:43;;;;;;;;;;;;;;;20.33;32.61;97582.66;5073042;28;20447;-87
2023/03/11 12:43:32;;;;;;;;;;;;;;;20.56;32.96;97583.31;5071848;28;20397;-87
2023/03/11 12:45:58;;;;;;;;;;;;;;;20.67;30.02;97577.00;5092848;28;19923;-89
2023/03/11 12:48:26;;;;;;;;;;;;;;;20.56;30.09;97579.78;5093362;28;19921;-81